Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:31;;;;;;;3.78;0.98;;;16.50;92.10;;;;;;5034219;28;20108;-78
2022/09/03 00:03:26;;;;;;;5.65;1.00;;;16.50;91.90;;;;;;5033701;28;20057;-79
2022/09/03 00:06:20;;;;;;;4.78;1.10;;;16.40;92.10;;;;;;5034527;28;20073;-79
2022/09/03 00:08:58;;;;;;;1.88;0.80;;;16.40;92.10;;;;;;5035058;28;20045;-78
2022/09/03 00:11:31;;;;;;;5.88;0.80;;;16.40;92.00;;;;;;5034998;28;20180;-80
2022/09/03 00:13:58;;;;;;;3.72;1.08;;;16.20;92.00;;;;;;5035256;28;20183;-79
2022/09/03 00:16:29;;;;;;;2.50;0.90;;;16.30;92.10;;;;;;5034906;28;20042;-79
2022/09/03 00:19:00;;;;;;;1.42;0.70;;;16.30;92.20;;;;;;5034955;28;20053;-78
2022/09/03 00:21:39;;;;;;;3.25;0.90;;;16.20;92.10;;;;;;5035075;28;20085;-79
2022/09/03 00:24:08;;;;;;;5.15;0.90;;;16.20;92.20;;;;;;5034764;28;20536;-79
2022/09/03 00:26:36;;;;;;;3.38;0.93;;;16.20;92.20;;;;;;5034756;28;20060;-79
2022/09/03 00:29:16;;;;;;;3.17;0.90;;;16.20;92.30;;;;;;5034732;28;20049;-79
2022/09/03 00:31:53;;;;;;;1.73;0.80;;;16.10;92.30;;;;;;5038322;28;20041;-77
2022/09/03 00:34:40;;;;;;;4.95;0.88;;;16.20;92.30;;;;;;5035867;28;20072;-78
2022/09/03 00:37:09;;;;;;;4.90;1.00;;;16.10;92.30;;;;;;5034528;28;20052;-79
2022/09/03 00:39:37;;;;;;;1.45;0.75;;;16.10;92.30;;;;;;5034503;28;20065;-78
2022/09/03 00:42:38;;;;;;;2.03;0.82;;;16.10;92.40;;;;;;5034611;28;20049;-79
2022/09/03 00:45:33;;;;;;;1.98;0.80;;;16.10;92.50;;;;;;5013333;28;20057;-78
2022/09/03 00:48:25;;;;;;;3.80;1.10;;;16.00;92.40;;;;;;5034399;28;20052;-78
2022/09/03 00:50:59;;;;;;;2.15;0.93;;;16.00;92.50;;;;;;5034363;28;20041;-78
2022/09/03 00:53:56;;;;;;;1.40;0.80;;;16.00;92.50;;;;;;5034279;28;20065;-79
2022/09/03 00:56:24;;;;;;;3.13;0.90;;;15.90;92.60;;;;;;5033326;28;20046;-78
2022/09/03 00:59:18;;;;;;;1.75;0.80;;;15.90;92.70;;;;;;5033009;28;20148;-78
2022/09/03 01:02:08;;;;;;;3.80;1.13;;;15.90;92.70;;;;;;5034061;28;20042;-78
2022/09/03 01:04:50;;;;;;;1.92;0.90;;;15.90;92.70;;;;;;5033055;28;20061;-78
2022/09/03 01:07:20;;;;;;;3.47;0.90;;;15.90;92.80;;;;;;5033314;28;20092;-78
2022/09/03 01:09:55;;;;;;;2.22;0.85;;;15.80;92.80;;;;;;5034032;28;20151;-79
2022/09/03 01:12:50;;;;;;;1.75;0.82;;;15.80;92.90;;;;;;5033685;28;20072;-78
2022/09/03 01:15:53;;;;;;;2.28;0.90;;;15.80;93.00;;;;;;5032818;28;20072;-78
2022/09/03 01:18:32;;;;;;;1.73;0.80;;;15.80;93.00;;;;;;5032853;28;20049;-78
2022/09/03 01:21:26;;;;;;;4.47;1.00;;;15.80;92.90;;;;;;5034137;28;20045;-78
2022/09/03 01:24:30;;;;;;;2.95;1.00;;;15.80;92.90;;;;;;5033162;28;20374;-78
2022/09/03 01:27:16;;;;;;;2.58;0.80;;;15.80;92.90;;;;;;5033737;28;20091;-78
2022/09/03 01:29:52;;;;;;;3.25;0.90;;;15.80;93.00;;;;;;5033769;28;20060;-78
2022/09/03 01:32:48;;;;;;;2.53;0.80;;;15.90;93.10;;;;;;5033818;28;20104;-78
2022/09/03 01:35:29;;;;;;;2.35;0.88;;;15.90;93.00;;;;;;5033587;28;20042;-78
2022/09/03 01:38:32;;;;;;;1.85;1.02;;;15.90;92.90;;;;;;5033007;28;20100;-78
2022/09/03 01:44:38;;;;;;;1.95;0.80;;;16.00;93.00;;;;;;5018162;28;20050;-78
2022/09/03 01:47:09;;;;;;;2.88;0.90;;;15.90;92.90;;;;;;5033597;28;20045;-78
2022/09/03 01:49:58;;;;;;;1.80;0.80;;;15.90;92.90;;;;;;5033672;28;20053;-78
2022/09/03 01:52:51;;;;;;;3.92;0.90;;;16.00;92.90;;;;;;5032358;28;20042;-78
2022/09/03 01:55:47;;;;;;;2.83;1.00;;;15.90;93.10;;;;;;5033067;28;20565;-79
2022/09/03 01:58:30;;;;;;;3.83;1.02;;;15.90;93.20;;;;;;5033468;28;20055;-78
2022/09/03 02:01:02;;;;;;;2.10;0.85;;;15.90;93.00;;;;;;5033995;28;20057;-78
2022/09/03 02:03:40;;;;;;;1.60;0.88;;;15.90;93.30;;;;;;5033709;28;20054;-78
2022/09/03 02:06:07;;;;;;;1.40;0.80;;;15.90;93.10;;;;;;5033432;28;20509;-78
2022/09/03 02:08:33;;;;;;;3.50;0.93;;;15.90;93.00;;;;;;5033299;28;20103;-79
2022/09/03 02:11:01;;;;;;;2.37;0.90;;;15.90;93.00;;;;;;5032160;28;20508;-78
2022/09/03 02:13:48;;;;;;;3.10;0.90;;;16.00;93.10;;;;;;5033389;28;20052;-78
2022/09/03 02:16:19;;;;;;;2.60;0.90;;;15.90;93.10;;;;;;5033436;28;20037;-79
2022/09/03 02:18:55;;;;;;;1.83;0.80;;;15.90;93.10;;;;;;5033284;28;20042;-78
2022/09/03 02:21:22;;;;;;;3.20;1.00;;;15.90;93.10;;;;;;5032758;28;20401;-78
2022/09/03 02:23:49;;;;;;;2.13;0.80;;;15.80;93.10;;;;;;5035530;28;20045;-78
2022/09/03 02:26:22;;;;;;;1.80;0.82;;;15.80;93.20;;;;;;5037052;28;20041;-78
2022/09/03 02:28:49;;;;;;;1.95;0.98;;;15.90;93.10;;;;;;5036114;28;20120;-78
2022/09/03 02:31:15;;;;;;;3.75;0.80;;;15.80;93.10;;;;;;5036951;28;20391;-79
2022/09/03 02:33:44;;;;;;;3.60;0.90;;;15.90;93.20;;;;;;5036617;28;20060;-78
2022/09/03 02:36:13;;;;;;;1.15;0.70;;;15.90;93.20;;;;;;5036985;28;20091;-78
2022/09/03 02:38:41;;;;;;;2.90;0.95;;;15.80;93.20;;;;;;5036837;28;20096;-78
2022/09/03 02:41:07;;;;;;;1.13;0.73;;;15.90;93.20;;;;;;5037028;28;20117;-78
2022/09/03 02:43:41;;;;;;;3.67;0.83;;;15.80;93.20;;;;;;5036701;28;20073;-78
2022/09/03 02:46:12;;;;;;;1.77;0.80;;;15.80;93.30;;;;;;5037204;28;20034;-78
2022/09/03 02:48:38;;;;;;;3.00;0.90;;;15.70;93.30;;;;;;5037312;28;20424;-78
2022/09/03 02:51:04;;;;;;;1.83;0.90;;;15.80;93.30;;;;;;5036585;28;20100;-78
2022/09/03 02:53:29;;;;;;;1.67;0.80;;;15.70;93.30;;;;;;5036513;28;20057;-78
2022/09/03 02:56:01;;;;;;;2.78;0.80;;;15.70;93.30;;;;;;5036604;28;20041;-78
2022/09/03 02:58:27;;;;;;;3.47;1.17;;;15.70;93.40;;;;;;5036349;28;20137;-78
2022/09/03 03:00:53;;;;;;;1.45;0.95;;;15.70;93.30;;;;;;5034879;28;20460;-78
2022/09/03 03:03:19;;;;;;;3.60;1.00;;;15.60;93.40;;;;;;5035455;28;20477;-79
2022/09/03 03:05:50;;;;;;;1.52;0.95;;;15.70;93.40;;;;;;5036643;28;20045;-78
2022/09/03 03:08:20;;;;;;;2.50;0.98;;;15.60;93.50;;;;;;5036272;28;20045;-78
2022/09/03 03:10:48;;;;;;;1.98;0.95;;;15.60;93.50;;;;;;5035241;28;20049;-78
2022/09/03 03:13:15;;;;;;;2.63;0.80;;;15.60;93.60;;;;;;5036232;28;20449;-78
2022/09/03 03:15:41;;;;;;;;;;;15.60;93.60;;;;;;5037029;28;20057;-78
2022/09/03 03:18:10;;;;;;;1.45;0.80;;;15.60;93.80;;;;;;5037006;28;19928;-79
2022/09/03 03:20:37;;;;;;;1.70;0.88;;;15.60;93.60;;;;;;5038082;28;20045;-78
2022/09/03 03:23:03;;;;;;;2.67;0.80;;;15.50;93.70;;;;;;5036029;28;20100;-78
2022/09/03 03:25:31;;;;;;;2.38;1.00;;;15.50;93.70;;;;;;5035058;28;20049;-78
2022/09/03 03:27:57;;;;;;;4.00;0.95;;;15.60;93.80;;;;;;5035862;28;20099;-78
2022/09/03 03:30:22;;;;;;;1.50;0.87;;;15.50;93.80;;;;;;5018189;28;20120;-78
2022/09/03 03:32:48;;;;;;;4.00;1.00;;;15.50;93.80;;;;;;5035804;28;20050;-78
2022/09/03 03:35:14;;;;;;;4.03;0.90;;;15.50;93.80;;;;;;5035668;28;20432;-78
2022/09/03 03:37:39;;;;;;;4.35;0.77;;;15.50;93.80;;;;;;5035739;28;20045;-78
2022/09/03 03:40:06;;;;;;;3.05;0.80;;;15.40;93.90;;;;;;5035685;28;20473;-78
2022/09/03 03:42:35;;;;;;;2.22;0.82;;;15.40;93.90;;;;;;5034427;28;20049;-78
2022/09/03 03:45:01;;;;;;;2.92;0.80;;;15.40;93.90;;;;;;5035909;28;20037;-78
2022/09/03 03:47:29;;;;;;;2.80;0.80;;;15.40;94.00;;;;;;5036582;28;20085;-78
2022/09/03 03:49:56;;;;;;;2.85;1.00;;;15.40;94.00;;;;;;5035478;28;20050;-78
2022/09/03 03:52:21;;;;;;;2.88;1.08;;;15.40;94.00;;;;;;5017986;28;20072;-78
2022/09/03 03:54:48;;;;;;;3.20;1.13;;;15.40;94.10;;;;;;5035340;28;20128;-78
2022/09/03 03:57:15;;;;;;;3.05;1.00;;;15.30;94.00;;;;;;5035320;28;20077;-79
2022/09/03 03:59:40;;;;;;;3.07;1.00;;;15.20;94.20;;;;;;5035413;28;20049;-78
2022/09/03 04:02:06;;;;;;;2.63;1.10;;;15.30;94.20;;;;;;5035635;28;20056;-78
2022/09/03 04:04:31;;;;;;;1.92;0.90;;;15.30;94.20;;;;;;5035300;28;20072;-78
2022/09/03 04:06:57;;;;;;;1.77;0.87;;;15.30;94.20;;;;;;5035197;28;20042;-78
2022/09/03 04:09:22;;;;;;;2.53;0.90;;;15.20;94.20;;;;;;5035139;28;20123;-78
2022/09/03 04:11:49;;;;;;;2.30;0.93;;;15.20;94.30;;;;;;5035056;28;20571;-78
2022/09/03 04:14:16;;;;;;;3.28;1.00;;;15.20;94.30;;;;;;5035007;28;20529;-78
2022/09/03 04:16:45;;;;;;;1.45;0.90;;;15.20;94.50;;;;;;5034964;28;20041;-78
2022/09/03 04:19:12;;;;;;;2.83;1.17;;;15.20;94.80;;;;;;5035151;28;20471;-78
2022/09/03 04:21:38;;;;;;;1.95;1.00;;;15.10;94.60;;;;;;5035027;28;20437;-78
2022/09/03 04:24:04;;;;;;;2.95;0.98;;;15.00;94.70;;;;;;5034936;28;20135;-79
2022/09/03 04:26:31;;;;;;;2.20;0.93;;;15.00;94.80;;;;;;5034904;28;20528;-78
2022/09/03 04:28:59;;;;;;;3.45;0.93;;;14.90;94.80;;;;;;5035326;28;20052;-78
2022/09/03 04:31:25;;;;;;;3.05;1.20;;;14.90;95.00;;;;;;5034808;28;20064;-78
2022/09/03 04:33:51;;;;;;;2.50;1.03;;;14.80;95.00;;;;;;5034742;28;20133;-77
2022/09/03 04:36:19;;;;;;;2.40;0.93;;;14.80;95.10;;;;;;5034606;28;20044;-78
2022/09/03 04:38:46;;;;;;;4.07;1.02;;;14.80;95.10;;;;;;5034639;28;20049;-78
2022/09/03 04:41:16;;;;;;;2.35;1.00;;;14.80;95.40;;;;;;5034565;28;20366;-78
2022/09/03 04:43:42;;;;;;;2.63;1.10;;;14.70;95.20;;;;;;5033690;28;20058;-78
2022/09/03 04:46:09;;;;;;;2.20;1.10;;;14.70;95.40;;;;;;5034416;28;20049;-78
2022/09/03 04:48:36;;;;;;;5.20;1.10;;;14.70;95.80;;;;;;5034563;28;20049;-78
2022/09/03 04:51:04;;;;;;;;;;;14.60;95.50;;;;;;5034834;28;20041;-78
2022/09/03 04:53:36;;;;;;;3.83;0.90;;;14.60;95.90;;;;;;5034243;28;20014;-78
2022/09/03 04:56:03;;;;;;;2.75;1.10;;;14.60;95.70;;;;;;5034207;28;20183;-78
2022/09/03 04:58:29;;;;;;;2.08;0.98;;;14.50;95.90;;;;;;5034269;28;20042;-78
2022/09/03 05:00:55;;;;;;;2.90;1.08;;;14.50;95.90;;;;;;5034206;28;20041;-78
2022/09/03 05:03:21;;;;;;;3.15;1.10;;;14.60;95.90;;;;;;5034141;28;20132;-78
2022/09/03 05:05:54;;;;;;;4.00;1.20;;;14.50;96.00;;;;;;5033799;28;20492;-78
2022/09/03 05:08:20;;;;;;;2.20;1.08;;;14.80;96.20;;;;;;5033905;28;20486;-77
2022/09/03 05:10:46;;;;;;;1.92;1.13;;;14.50;96.00;;;;;;5034040;28;20049;-78
2022/09/03 05:13:12;;;;;;;1.50;0.98;;;14.50;96.50;;;;;;5033999;28;20041;-78
2022/09/03 05:15:37;;;;;;;4.50;1.07;;;14.50;96.40;;;;;;5034221;28;20080;-78
2022/09/03 05:18:03;;;;;;;1.75;1.00;;;14.50;96.40;;;;;;5034101;28;20056;-78
2022/09/03 05:20:31;;;;;;;2.30;1.23;;;14.50;96.40;;;;;;5034028;28;20053;-78
2022/09/03 05:23:01;;;;;;;2.15;1.13;;;14.50;96.60;;;;;;5033838;28;20050;-78
2022/09/03 05:25:27;;;;;;;3.00;1.38;;;14.50;96.50;;;;;;5033802;28;20045;-78
2022/09/03 05:27:53;;;;;;;2.47;1.13;;;14.50;96.60;;;;;;5032625;28;20049;-78
2022/09/03 05:30:21;;;;;;;2.17;1.10;;;14.50;96.60;;;;;;5033772;28;20056;-79
2022/09/03 05:32:47;;;;;;;1.83;1.10;;;14.50;96.90;;;;;;5033743;28;20429;-78
2022/09/03 05:35:13;;;;;;;3.20;1.20;;;14.50;96.80;;;;;;5032711;28;20095;-78
2022/09/03 05:37:38;;;;;;;2.47;1.20;;;14.50;97.10;;;;;;5032443;28;20045;-78
2022/09/03 05:40:04;;;;;;;4.25;1.50;;;14.50;97.00;;;;;;5033324;28;20053;-78
2022/09/03 05:42:31;;;;;;;3.80;1.58;;;14.50;97.00;;;;;;5016210;28;20129;-78
2022/09/03 05:44:56;;;;;;;3.88;1.23;;;14.60;97.00;;;;;;5033642;28;20053;-78
2022/09/03 05:47:22;;;;;;;3.97;1.47;;;14.60;97.20;;;;;;5033486;28;20398;-78
2022/09/03 05:49:48;;;;;;;2.80;1.42;;;14.70;97.30;;;;;;5033787;28;20065;-78
2022/09/03 05:52:14;;;;;;;2.45;1.33;;;14.60;97.30;;;;;;5033495;28;20099;-78
2022/09/03 05:54:39;;;;;;;3.47;1.30;;;14.80;97.40;;;;;;5033543;28;20440;-78
2022/09/03 05:57:05;;;;;;;2.80;1.27;;;14.60;97.70;;;;;;5034454;28;20405;-78
2022/09/03 05:59:30;;;;;;;4.47;1.60;;;14.60;97.50;;;;;;5037885;28;20045;-78
2022/09/03 06:01:56;;;;;;;3.37;1.20;;;14.60;97.60;;;;;;5037563;28;20484;-78
2022/09/03 06:04:22;;;;;;;2.60;1.13;;;14.60;97.60;;;;;;5038139;28;20088;-78
2022/09/03 06:06:48;;;;;;;3.43;1.67;;;14.60;97.50;;;;;;5038262;28;20508;-78
2022/09/03 06:09:17;;;;;;;4.88;1.42;;;14.70;98.10;;;;;;5020670;28;20041;-78
2022/09/03 06:11:44;;;;;;;4.75;1.42;;;14.70;97.80;;;;;;5037438;28;20084;-78
2022/09/03 06:14:11;;;;;;;2.20;1.42;;;14.70;98.00;;;;;;5036138;28;20099;-78
2022/09/03 06:16:40;;;;;;;4.00;1.27;;;14.70;98.00;;;;;;5037033;28;20481;-78
2022/09/03 06:19:08;;;;;;;3.05;1.33;;;14.70;98.10;;;;;;5037192;28;20045;-79
2022/09/03 06:21:41;;;;;;;3.75;1.45;;;14.70;98.00;;;;;;5037067;28;20103;-78
2022/09/03 06:24:10;;;;;;;2.78;1.38;;;15.00;98.50;;;;;;5037802;28;20076;-78
2022/09/03 06:26:36;;;;;;;2.25;1.20;;;14.70;98.30;;;;;;5037092;28;20064;-78
2022/09/03 06:29:02;;;;;;;3.53;1.40;;;14.80;98.30;;;;;;5037061;28;20052;-78
2022/09/03 06:31:28;;;;;;;4.67;1.53;;;14.90;98.20;;;;;;5036991;28;20041;-78
2022/09/03 06:33:53;;;;;;;7.60;1.10;;;14.90;98.20;;;;;;5036906;28;20045;-78
2022/09/03 06:36:21;;;;;;;3.13;1.20;;;15.00;98.00;;;;;;5036802;28;20041;-78
2022/09/03 06:38:50;;;;;;;3.67;1.23;;;15.10;98.10;;;;;;5035589;28;20132;-78
2022/09/03 06:41:23;;;;;;;2.97;1.20;;;15.30;97.80;;;;;;5036783;28;20045;-78
2022/09/03 06:43:52;;;;;;;3.60;1.40;;;15.40;97.50;;;;;;5036928;28;20091;-78
2022/09/03 06:46:20;;;;;;;3.13;1.23;;;15.60;97.50;;;;;;5036678;28;20061;-78
2022/09/03 06:48:46;;;;;;;3.47;1.25;;;15.70;97.50;;;;;;5036842;28;20052;-78
2022/09/03 06:51:15;;;;;;;2.50;1.47;;;15.80;97.20;;;;;;5037029;28;20038;-79
2022/09/03 06:53:43;;;;;;;3.00;1.08;;;16.00;97.00;;;;;;5036811;28;20049;-78
2022/09/03 06:56:11;;;;;;;5.78;1.50;;;16.20;96.80;;;;;;5036396;28;20048;-78
2022/09/03 06:58:42;;;;;;;2.95;1.27;;;16.20;96.50;;;;;;5036405;28;20391;-78
2022/09/03 07:01:13;;;;;;;2.65;1.35;;;16.30;96.40;;;;;;5036347;28;20049;-78
2022/09/03 07:03:41;;;;;;;4.75;1.15;;;16.50;96.30;;;;;;5035989;28;20519;-78
2022/09/03 07:06:09;;;;;;;3.97;1.25;;;16.60;96.10;;;;;;5036734;28;20042;-78
2022/09/03 07:08:35;;;;;;;4.57;1.30;;;16.60;96.00;;;;;;5035478;28;20485;-78
2022/09/03 07:11:07;;;;;;;4.93;1.70;;;16.80;95.90;;;;;;5036294;28;20100;-77
2022/09/03 07:13:34;;;;;;;3.28;1.40;;;16.90;95.80;;;;;;5036217;28;20045;-78
2022/09/03 07:16:05;;;;;;;4.97;1.38;;;17.00;95.50;;;;;;5036487;28;20049;-78
2022/09/03 07:18:31;;;;;;;3.22;1.33;;;17.10;95.10;;;;;;5036009;28;20064;-78
2022/09/03 07:21:12;;;;;;;4.57;1.17;;;17.20;95.20;;;;;;5034837;28;20443;-78
2022/09/03 07:23:39;;;;;;;4.80;1.40;;;17.30;95.00;;;;;;5036301;28;20037;-78
2022/09/03 07:26:07;;;;;;;2.85;1.33;;;17.50;95.00;;;;;;5035970;28;20045;-77
2022/09/03 07:28:37;;;;;;;2.90;1.58;;;17.60;94.80;;;;;;5035870;28;20081;-77
2022/09/03 07:31:07;;;;;;;7.82;1.20;;;17.70;94.60;;;;;;5034786;28;20095;-78
2022/09/03 07:33:33;;;;;;;2.35;1.27;;;17.80;94.50;;;;;;5035717;28;20076;-78
2022/09/03 07:36:11;;;;;;;2.53;1.20;;;17.80;94.40;;;;;;5035759;28;20049;-78
2022/09/03 07:38:36;;;;;;;;;;;17.90;94.20;;;;;;5036274;28;20080;-78
2022/09/03 07:41:05;;;;;;;7.05;1.50;;;18.10;93.80;;;;;;5035512;28;19967;-78
2022/09/03 07:43:45;;;;;;;2.58;1.10;;;18.10;94.10;;;;;;5035518;28;20050;-78
2022/09/03 07:46:19;;;;;;;8.85;1.30;;;18.20;93.90;;;;;;5035140;28;20504;-78
2022/09/03 07:48:47;;;;;;;5.43;1.23;;;18.30;93.90;;;;;;5035629;28;20049;-79
2022/09/03 07:51:13;;;;;;;4.30;1.20;;;18.40;93.80;;;;;;5035392;28;20102;-78
2022/09/03 07:53:39;;;;;;;3.75;1.25;;;18.40;93.50;;;;;;5035403;28;20046;-78
2022/09/03 07:56:07;;;;;;;2.53;1.10;;;18.60;93.30;;;;;;5035216;28;20508;-78
2022/09/03 07:58:34;;;;;;;4.03;1.10;;;18.60;93.30;;;;;;5035279;28;20053;-79
2022/09/03 08:01:07;;;;;;;1.95;1.10;;;18.70;93.30;;;;;;5035190;28;20046;-78
2022/09/03 08:03:35;;;;;;;3.25;1.25;;;18.80;93.10;;;;;;5035262;28;20426;-78
2022/09/03 08:06:03;;;;;;;1.98;0.98;;;18.90;92.90;;;;;;5035044;28;20041;-78
2022/09/03 08:08:30;;;;;;;2.42;1.30;;;19.00;92.70;;;;;;5035280;28;20045;-77
2022/09/03 08:11:02;;;;;;;3.05;1.10;;;19.10;92.50;;;;;;5035438;28;20493;-78
2022/09/03 08:13:27;;;;;;;3.13;1.10;;;19.20;92.60;;;;;;5035001;28;20081;-78
2022/09/03 08:15:55;;;;;;;4.27;1.03;;;19.20;92.60;;;;;;5034819;28;20096;-78
2022/09/03 08:18:21;;;;;;;4.07;1.08;;;19.20;92.40;;;;;;5034869;28;20046;-78
2022/09/03 08:20:47;;;;;;;3.38;1.15;;;19.30;92.50;;;;;;5033923;28;20096;-78
2022/09/03 08:23:13;;;;;;;4.20;1.10;;;19.60;92.30;;;;;;5034755;28;20049;-78
2022/09/03 08:25:39;;;;;;;3.80;1.07;;;19.60;92.00;;;;;;5034849;28;20042;-78
2022/09/03 08:28:04;;;;;;;4.20;1.00;;;19.50;92.10;;;;;;5034758;28;20415;-78
2022/09/03 08:30:30;;;;;;;3.13;1.20;;;19.70;92.00;;;;;;5034648;28;20052;-78
2022/09/03 08:32:56;;;;;;;3.27;1.30;;;19.80;92.00;;;;;;5034572;28;20085;-78
2022/09/03 08:35:21;;;;;;;3.03;1.07;;;19.80;91.60;;;;;;5034424;28;20370;-78
2022/09/03 08:37:50;;;;;;;6.03;1.30;;;19.90;91.60;;;;;;5034272;28;20041;-78
2022/09/03 08:40:17;;;;;;;2.53;1.05;;;19.90;91.20;;;;;;5034481;28;20103;-78
2022/09/03 08:43:04;;;;;;;4.15;0.98;;;20.00;91.40;;;;;;5153132;27;1207887;-78
2022/09/03 08:45:32;;;;;;;2.15;1.00;;;20.10;91.70;;;;;;5173388;27;20541;-77
2022/09/03 08:48:09;;;;;;;2.60;0.95;;;20.20;91.80;;;;;;5173957;27;20055;-77
2022/09/03 08:50:42;;;;;;;3.97;1.05;;;20.30;91.30;;;;;;5173653;27;20045;-76
2022/09/03 08:53:28;;;;;;;2.25;1.00;;;20.40;91.50;;;;;;5156178;27;20046;-77
2022/09/03 08:55:59;;;;;;;3.63;0.98;;;20.50;90.80;;;;;;5172754;27;20375;-77
2022/09/03 08:58:26;;;;;;;4.65;1.10;;;20.70;91.00;;;;;;5173403;27;20093;-77
2022/09/03 09:01:00;;;;;;;;;;;20.70;90.90;;;;;;5173586;27;20439;-77
2022/09/03 09:03:36;;;;;;;2.75;1.10;;;20.80;90.60;;;;;;5173316;27;19962;-77
2022/09/03 09:06:19;;;;;;;2.78;0.90;;;21.00;90.90;;;;;;5173329;27;20053;-77
2022/09/03 09:09:09;;;;;;;3.72;1.10;;;21.10;90.90;;;;;;5173095;27;20134;-78
2022/09/03 09:11:58;;;;;;;4.90;1.10;;;21.20;90.80;;;;;;5173054;27;20038;-78
2022/09/03 09:14:38;;;;;;;3.53;1.38;;;21.40;90.50;;;;;;5173274;27;20042;-77
2022/09/03 09:17:18;;;;;;;4.10;0.93;;;21.40;90.10;;;;;;5172913;27;20046;-78
2022/09/03 09:19:56;;;;;;;2.78;0.80;;;21.50;90.00;;;;;;5173195;27;20386;-78
2022/09/03 09:22:37;;;;;;;2.03;1.00;;;21.50;89.60;;;;;;5172770;27;20049;-77
2022/09/03 09:25:11;;;;;;;3.58;1.00;;;21.60;89.50;;;;;;5172972;27;20048;-77
2022/09/03 09:27:40;;;;;;;1.50;0.90;;;21.70;90.10;;;;;;5154026;27;20053;-77
2022/09/03 09:30:18;;;;;;;2.95;1.10;;;21.80;89.90;;;;;;5154355;27;20089;-77
2022/09/03 09:32:46;;;;;;;1.98;0.90;;;21.90;89.20;;;;;;5172857;27;20390;-78
2022/09/03 09:35:12;;;;;;;1.55;0.98;;;22.00;89.60;;;;;;5154479;27;20096;-78
2022/09/03 09:38:07;;;;;;;2.67;0.95;;;22.10;88.90;;;;;;5172690;27;20121;-77
2022/09/03 09:40:37;;;;;;;2.63;0.90;;;22.20;89.10;;;;;;5150038;27;20134;-78
2022/09/03 09:43:11;;;;;;;2.45;1.00;;;22.20;88.90;;;;;;5154229;27;20082;-77
2022/09/03 09:45:40;;;;;;;1.75;0.90;;;22.40;88.80;;;;;;5172715;27;20431;-78
2022/09/03 09:48:21;;;;;;;5.68;0.88;;;22.50;88.60;;;;;;5172230;27;20038;-78
2022/09/03 09:50:46;;;;;;;1.85;0.93;;;22.60;88.00;;;;;;5172600;27;20470;-78
2022/09/03 09:53:16;;;;;;;2.07;1.13;;;22.80;87.70;;;;;;5164063;27;20045;-77
2022/09/03 09:55:49;;;;;;;3.30;1.00;;;22.80;86.90;;;;;;5140072;27;20106;-78
2022/09/03 09:58:18;;;;;;;4.38;1.10;;;23.00;86.50;;;;;;5139796;27;20545;-80
2022/09/03 10:00:58;;;;;;;3.30;1.10;;;23.00;86.10;;;;;;5158196;27;20157;-78
2022/09/03 10:03:23;;;;;;;3.72;0.95;;;23.10;86.10;;;;;;5158750;27;20082;-78
2022/09/03 10:06:52;;;;;;;3.63;1.10;;;23.30;86.30;;;;;;5158610;27;20078;-78
2022/09/03 10:08:51;;;;;;;1.52;0.88;;;23.30;84.70;;;;;;5157932;27;20046;-78
2022/09/03 10:11:20;;;;;;;2.08;0.80;;;23.40;85.70;;;;;;5158064;27;20039;-78
2022/09/03 10:13:47;;;;;;;4.45;1.13;;;23.40;84.50;;;;;;5157999;27;20371;-78
2022/09/03 10:16:21;;;;;;;3.72;0.90;;;23.50;85.30;;;;;;5157961;27;20050;-78
2022/09/03 10:19:00;;;;;;;3.17;1.10;;;23.80;84.90;;;;;;5158236;27;20046;-78
2022/09/03 10:22:11;;;;;;;3.20;0.93;;;23.70;82.80;;;;;;5139734;27;20466;-78
2022/09/03 10:25:01;;;;;;;2.35;1.00;;;23.80;82.60;;;;;;5110299;27;20055;-78
2022/09/03 10:27:27;;;;;;;4.97;1.00;;;23.80;83.40;;;;;;5157963;27;20047;-78
2022/09/03 10:29:53;;;;;;;3.75;0.95;;;23.80;83.60;;;;;;5157704;27;20086;-78
2022/09/03 10:32:34;;;;;;;5.90;1.13;;;24.00;82.80;;;;;;5139209;27;20091;-78
2022/09/03 10:35:09;;;;;;;4.22;1.20;;;24.10;82.80;;;;;;5139419;27;20049;-78
2022/09/03 10:37:43;;;;;;;2.65;0.98;;;24.20;83.10;;;;;;5157864;27;20386;-78
2022/09/03 10:40:33;;;;;;;4.35;1.02;;;24.30;82.30;;;;;;5139353;27;20059;-79
2022/09/03 10:43:18;;;;;;;2.20;0.77;;;24.40;80.60;;;;;;5138681;27;20059;-79
2022/09/03 10:46:04;;;;;;;5.88;1.00;;;24.50;80.80;;;;;;5157386;27;20367;-79
2022/09/03 10:48:55;;;;;;;3.95;0.80;;;24.60;81.20;;;;;;5157544;27;20039;-78
2022/09/03 10:51:39;;;;;;;4.13;1.02;;;24.70;80.80;;;;;;5157287;27;20043;-78
2022/09/03 10:54:24;;;;;;;3.67;1.00;;;24.80;80.10;;;;;;5139479;27;20046;-79
2022/09/03 10:57:02;;;;;;;3.85;1.00;;;24.80;78.80;;;;;;5157330;27;20046;-78
2022/09/03 11:00:05;;;;;;;2.65;1.08;;;24.80;78.80;;;;;;5156991;27;20042;-78
2022/09/03 11:03:03;;;;;;;2.13;0.70;;;24.90;79.70;;;;;;5157337;27;20035;-78
2022/09/03 11:05:38;;;;;;;3.30;0.90;;;24.90;78.60;;;;;;5156081;27;20041;-79
2022/09/03 11:08:15;;;;;;;5.60;1.08;;;24.90;79.40;;;;;;5156704;27;20049;-78
2022/09/03 11:10:48;;;;;;;2.95;0.80;;;24.90;78.60;;;;;;5157267;27;20035;-78
2022/09/03 11:13:39;;;;;;;2.58;0.77;;;24.90;78.30;;;;;;5138811;27;20042;-79
2022/09/03 11:16:17;;;;;;;3.55;0.95;;;25.00;78.70;;;;;;5156746;27;20096;-78
2022/09/03 11:18:48;;;;;;;4.90;0.88;;;25.30;79.30;;;;;;5139481;27;20054;-79
2022/09/03 11:21:17;;;;;;;5.82;0.90;;;25.20;77.80;;;;;;5157078;27;20034;-78
2022/09/03 11:23:46;;;;;;;2.40;0.95;;;25.30;77.20;;;;;;5156567;27;20084;-78
2022/09/03 11:26:15;;;;;;;2.67;0.80;;;25.30;77.10;;;;;;5156554;27;20168;-78
2022/09/03 11:29:04;;;;;;;2.70;0.80;;;25.40;77.50;;;;;;5138209;27;20137;-78
2022/09/03 11:31:53;;;;;;;5.18;0.80;;;25.50;77.10;;;;;;5156547;27;20042;-78
2022/09/03 11:34:43;;;;;;;1.05;0.63;;;25.50;76.10;;;;;;5156657;27;20435;-78
2022/09/03 11:37:22;;;;;;;3.75;0.90;;;25.60;76.40;;;;;;5156099;27;20046;-79
2022/09/03 11:40:12;;;;;;;2.50;0.93;;;25.70;76.30;;;;;;5138843;27;20038;-78
2022/09/03 11:42:40;;;;;;;3.92;0.70;;;25.70;75.70;;;;;;5156265;27;20421;-78
2022/09/03 11:45:28;;;;;;;3.47;1.00;;;25.70;75.70;;;;;;5156238;27;20099;-79
2022/09/03 11:47:55;;;;;;;1.52;0.77;;;25.70;75.00;;;;;;5138623;27;20114;-78
2022/09/03 11:50:33;;;;;;;1.75;0.90;;;25.80;75.90;;;;;;5156151;27;20078;-78
2022/09/03 11:53:10;;;;;;;8.20;1.23;;;25.80;74.70;;;;;;5156081;27;20045;-79
2022/09/03 11:55:53;;;;;;;2.92;0.70;;;25.80;74.60;;;;;;5155967;27;20146;-79
2022/09/03 11:58:29;;;;;;;3.08;1.00;;;25.80;73.90;;;;;;5155774;27;20046;-78
2022/09/03 12:00:55;;;;;;;3.22;0.85;;;25.80;75.40;;;;;;5156086;27;20038;-78
2022/09/03 12:03:29;;;;;;;2.90;0.77;;;25.90;75.50;;;;;;5155924;27;20035;-79
2022/09/03 12:06:09;;;;;;;2.63;0.93;;;26.00;74.80;;;;;;5156128;27;20534;-79
2022/09/03 12:09:03;;;;;;;2.22;0.80;;;26.00;74.60;;;;;;5155717;27;20042;-78
2022/09/03 12:11:55;;;;;;;4.22;0.80;;;26.10;74.70;;;;;;5155657;27;20043;-79
2022/09/03 12:14:49;;;;;;;7.72;1.40;;;26.10;73.80;;;;;;5155715;27;20042;-78
2022/09/03 12:17:30;;;;;;;2.83;0.90;;;26.20;74.20;;;;;;5155933;27;20046;-79
2022/09/03 12:19:57;;;;;;;2.35;0.93;;;26.30;73.70;;;;;;5155967;27;20051;-78
2022/09/03 12:22:28;;;;;;;3.45;0.90;;;26.30;74.50;;;;;;5155674;27;20070;-79
2022/09/03 12:24:55;;;;;;;1.73;0.75;;;26.50;74.10;;;;;;5155521;27;20118;-78
2022/09/03 12:27:25;;;;;;;3.00;0.90;;;26.50;74.20;;;;;;5137277;27;20043;-79
2022/09/03 12:29:59;;;;;;;2.03;0.82;;;26.40;73.40;;;;;;5155568;27;20047;-78
2022/09/03 12:32:29;;;;;;;4.00;0.80;;;26.30;73.70;;;;;;5137171;27;20046;-78
2022/09/03 12:34:55;;;;;;;1.38;0.70;;;26.30;74.50;;;;;;5137374;27;20046;-78
2022/09/03 12:37:24;;;;;;;4.47;1.00;;;26.40;73.80;;;;;;5155321;27;20502;-79
2022/09/03 12:39:51;;;;;;;1.35;0.70;;;26.50;73.70;;;;;;5155280;27;20470;-78
2022/09/03 12:42:29;;;;;;;3.15;1.00;;;26.60;72.80;;;;;;5155534;27;20055;-79
2022/09/03 12:45:03;;;;;;;2.92;0.80;;;26.60;73.00;;;;;;5155317;27;20049;-78
2022/09/03 12:47:29;;;;;;;2.92;0.80;;;26.60;73.80;;;;;;5137458;27;20047;-79
2022/09/03 12:50:03;;;;;;;5.65;0.90;;;26.60;73.40;;;;;;5155225;27;20127;-78
2022/09/03 12:52:32;;;;;;;4.95;0.90;;;26.60;73.50;;;;;;5155263;27;20141;-79
2022/09/03 12:55:05;;;;;;;4.00;0.82;;;26.70;73.70;;;;;;5155561;27;20068;-80
2022/09/03 12:57:36;;;;;;;1.77;0.70;;;26.70;73.80;;;;;;5155603;27;20050;-79
2022/09/03 13:00:07;;;;;;;2.97;1.00;;;26.70;72.80;;;;;;5155288;27;20043;-79
2022/09/03 13:02:48;;;;;;;1.42;0.70;;;26.80;73.20;;;;;;5155108;27;20050;-79
2022/09/03 13:05:19;;;;;;;2.55;0.73;;;26.80;72.60;;;;;;5120594;27;20050;-79
2022/09/03 13:07:51;;;;;;;2.88;1.10;;;26.80;73.80;;;;;;5155483;27;20053;-80
2022/09/03 13:10:40;;;;;;;1.35;0.65;;;26.70;72.90;;;;;;5137009;27;20039;-78
2022/09/03 13:13:24;;;;;;;7.35;0.95;;;26.60;72.60;;;;;;5137003;27;20043;-79
2022/09/03 13:16:07;;;;;;;3.88;0.98;;;26.70;73.60;;;;;;5120272;27;20347;-78
2022/09/03 13:18:51;;;;;;;5.90;0.80;;;26.80;72.60;;;;;;5137236;27;20039;-79
2022/09/03 13:21:26;;;;;;;4.50;1.00;;;26.90;74.00;;;;;;5152432;27;20035;-79