Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:42;;;;;;;3.22;2.90;;;26.00;91.10;;;;;;5042997;28;20116;-72
2022/08/06 00:04:08;;;;;;;6.45;3.03;;;26.00;91.10;;;;;;5043446;28;20036;-72
2022/08/06 00:06:33;;;;;;;5.68;3.17;;;26.00;91.50;;;;;;5046983;28;20029;-72
2022/08/06 00:08:59;;;;;;;9.60;3.25;;;25.90;91.60;;;;;;5041184;28;20021;-72
2022/08/06 00:11:25;;;;;;;4.57;3.20;;;25.90;91.80;;;;;;5049432;28;20535;-72
2022/08/06 00:13:51;;;;;;;3.28;2.92;;;25.90;91.90;;;;;;5044304;28;20171;-72
2022/08/06 00:16:17;;;;;;;3.25;3.00;;;25.90;92.30;;;;;;5035280;28;20510;-72
2022/08/06 00:18:43;;;;;;;4.57;3.10;;;25.90;92.50;;;;;;5040522;28;20581;-72
2022/08/06 00:21:08;;;;;;;4.53;2.70;;;25.90;92.50;;;;;;5033890;28;20025;-72
2022/08/06 00:23:34;;;;;;;3.10;2.80;;;26.00;92.80;;;;;;5042959;28;20028;-72
2022/08/06 00:26:00;;;;;;;4.90;3.25;;;25.90;93.10;;;;;;5047827;28;20390;-72
2022/08/06 00:28:26;;;;;;;6.82;3.05;;;25.90;93.40;;;;;;5041615;28;20631;-72
2022/08/06 00:30:52;;;;;;;4.85;2.85;;;25.90;93.50;;;;;;5051467;28;20020;-71
2022/08/06 00:33:17;;;;;;;3.00;2.80;;;25.90;93.50;;;;;;5036711;28;20487;-72
2022/08/06 00:35:44;;;;;;;5.13;2.90;;;25.90;93.40;;;;;;5052002;28;20037;-72
2022/08/06 00:38:10;;;;;;;6.38;3.10;;;25.80;93.30;;;;;;5040578;28;20047;-72
2022/08/06 00:40:37;;;;;;;3.22;2.80;;;25.90;93.10;;;;;;5052360;28;20032;-72
2022/08/06 00:43:04;;;;;;;6.30;2.72;;;25.90;92.90;;;;;;5040094;28;20047;-72
2022/08/06 00:45:32;;;;;;;4.47;2.80;;;25.90;92.70;;;;;;5050874;28;20514;-72
2022/08/06 00:47:59;;;;;;;2.88;2.67;;;25.90;92.90;;;;;;5039930;28;20064;-72
2022/08/06 00:50:25;;;;;;;7.15;2.90;;;25.90;92.40;;;;;;5050854;28;20029;-72
2022/08/06 00:52:51;;;;;;;3.22;2.70;;;25.90;92.30;;;;;;5039162;28;20075;-72
2022/08/06 00:55:17;;;;;;;3.50;2.85;;;25.90;92.20;;;;;;5032124;28;20041;-72
2022/08/06 00:57:43;;;;;;;2.80;2.60;;;25.80;92.20;;;;;;5034340;28;20032;-71
2022/08/06 01:00:09;;;;;;;3.17;2.92;;;25.80;92.20;;;;;;5051099;28;20025;-72
2022/08/06 01:02:35;;;;;;;3.47;2.80;;;25.80;92.30;;;;;;5046792;28;20025;-71
2022/08/06 01:05:01;;;;;;;4.57;3.00;;;25.80;92.70;;;;;;5032756;28;20029;-71
2022/08/06 01:07:27;;;;;;;3.72;3.10;;;25.80;92.40;;;;;;5038907;28;20033;-71
2022/08/06 01:09:53;;;;;;;5.18;2.65;;;25.80;92.80;;;;;;5051736;28;20012;-72
2022/08/06 01:12:18;;;;;;;3.50;3.10;;;25.70;92.70;;;;;;5043897;28;20060;-71
2022/08/06 01:14:44;;;;;;;4.32;2.88;;;25.80;92.40;;;;;;5047302;28;20033;-71
2022/08/06 01:17:27;;;;;;;7.40;2.90;;;25.80;92.30;;;;;;5044904;28;20034;-72
2022/08/06 01:20:10;;;;;;;;;;;25.80;92.70;;;;;;5048976;28;20057;-71
2022/08/06 01:23:08;;;;;;;3.45;3.03;;;25.70;92.80;;;;;;5041148;28;19909;-72
2022/08/06 01:25:49;;;;;;;3.33;3.03;;;25.80;93.10;;;;;;5011754;28;20485;-72
2022/08/06 01:28:24;;;;;;;3.63;3.08;;;25.80;93.40;;;;;;5039107;28;20586;-72
2022/08/06 01:30:54;;;;;;;3.60;2.88;;;25.80;93.80;;;;;;5049900;28;20476;-72
2022/08/06 01:33:29;;;;;;;3.83;3.05;;;25.80;93.90;;;;;;5035621;28;20078;-72
2022/08/06 01:36:05;;;;;;;6.43;3.10;;;25.90;93.90;;;;;;5050136;28;20064;-71
2022/08/06 01:38:52;;;;;;;3.85;3.42;;;25.90;94.30;;;;;;5039855;28;20041;-72
2022/08/06 01:41:38;;;;;;;4.55;3.10;;;25.90;94.10;;;;;;5049131;28;20036;-72
2022/08/06 01:44:07;;;;;;;4.22;3.28;;;25.90;93.80;;;;;;5050272;28;20035;-71
2022/08/06 01:46:38;;;;;;;4.60;3.30;;;26.00;94.00;;;;;;5046381;28;20361;-71
2022/08/06 01:49:06;;;;;;;3.30;3.00;;;26.00;94.00;;;;;;5039926;28;20036;-72
2022/08/06 01:51:34;;;;;;;7.32;3.38;;;26.00;94.50;;;;;;5034870;28;20104;-72
2022/08/06 01:54:02;;;;;;;3.40;3.10;;;26.00;93.60;;;;;;5042206;28;20036;-72
2022/08/06 01:56:31;;;;;;;3.40;3.10;;;26.00;93.70;;;;;;5044193;28;20067;-72
2022/08/06 01:58:58;;;;;;;4.43;3.40;;;26.00;94.00;;;;;;5039816;28;20117;-72
2022/08/06 02:01:26;;;;;;;3.95;3.10;;;26.00;93.80;;;;;;5033619;28;20017;-72
2022/08/06 02:03:54;;;;;;;3.40;3.10;;;25.90;93.90;;;;;;5044223;28;20468;-72
2022/08/06 02:06:31;;;;;;;5.28;3.10;;;25.90;93.90;;;;;;5037119;28;20496;-71
2022/08/06 02:09:00;;;;;;;3.40;3.10;;;26.00;94.10;;;;;;5046176;28;20021;-72
2022/08/06 02:11:26;;;;;;;5.97;3.05;;;25.90;93.90;;;;;;5051874;28;20029;-72
2022/08/06 02:13:55;;;;;;;4.18;2.90;;;26.00;93.80;;;;;;5046024;28;20643;-71
2022/08/06 02:16:22;;;;;;;3.20;2.90;;;26.00;93.80;;;;;;5051652;28;20041;-71
2022/08/06 02:18:51;;;;;;;5.03;3.30;;;26.00;94.40;;;;;;5037102;28;20030;-71
2022/08/06 02:21:19;;;;;;;4.20;3.00;;;26.00;94.90;;;;;;5036923;28;20021;-72
2022/08/06 02:23:47;;;;;;;3.95;2.97;;;26.00;94.60;;;;;;5043752;28;20033;-72
2022/08/06 02:26:15;;;;;;;5.25;3.53;;;25.90;94.10;;;;;;5035965;28;20112;-71
2022/08/06 02:28:42;;;;;;;3.40;2.92;;;25.80;94.10;;;;;;5039492;28;20034;-72
2022/08/06 02:31:08;;;;;;;9.38;3.50;;;25.80;94.70;;;;;;5035876;28;20022;-72
2022/08/06 02:33:34;;;;;;;3.40;3.10;;;25.80;94.60;;;;;;5036302;28;20030;-72
2022/08/06 02:36:18;;;;;;;6.53;3.28;;;25.90;94.20;;;;;;5035895;28;20044;-71
2022/08/06 02:38:59;;;;;;;5.93;3.35;;;26.00;94.50;;;;;;5039568;28;20132;-72
2022/08/06 02:41:32;;;;;;;4.18;3.15;;;26.00;94.10;;;;;;5035696;28;20065;-72
2022/08/06 02:44:20;;;;;;;4.18;3.00;;;26.00;94.20;;;;;;5044166;28;20125;-71
2022/08/06 02:47:13;;;;;;;4.10;3.15;;;26.10;94.50;;;;;;5047791;28;20030;-72
2022/08/06 02:49:44;;;;;;;3.53;3.22;;;26.00;94.60;;;;;;5039331;28;20025;-71
2022/08/06 02:52:21;;;;;;;5.50;3.47;;;26.00;94.30;;;;;;5039842;28;20040;-71
2022/08/06 02:54:55;;;;;;;6.45;3.53;;;26.00;94.60;;;;;;5050373;28;20379;-72
2022/08/06 02:57:27;;;;;;;3.63;3.22;;;26.10;93.90;;;;;;5048001;28;20032;-71
2022/08/06 02:59:59;;;;;;;4.60;3.53;;;26.20;94.50;;;;;;5054226;28;20025;-72
2022/08/06 03:02:27;;;;;;;3.53;3.22;;;26.20;93.60;;;;;;5041232;28;20280;-72
2022/08/06 03:04:55;;;;;;;3.85;3.30;;;26.40;93.20;;;;;;5051102;28;20033;-72
2022/08/06 03:07:25;;;;;;;4.13;3.40;;;26.60;93.00;;;;;;5045768;28;20088;-71
2022/08/06 03:09:52;;;;;;;4.03;3.25;;;26.80;92.70;;;;;;5050796;28;20112;-71
2022/08/06 03:12:19;;;;;;;5.85;3.50;;;26.80;92.40;;;;;;5046147;28;20033;-71
2022/08/06 03:14:47;;;;;;;6.32;3.30;;;26.70;92.70;;;;;;5048840;28;20029;-71
2022/08/06 03:17:15;;;;;;;4.18;3.30;;;26.70;92.90;;;;;;5046772;28;20033;-72
2022/08/06 03:19:44;;;;;;;9.05;3.90;;;26.70;93.10;;;;;;5049203;28;20067;-72
2022/08/06 03:22:11;;;;;;;5.13;3.50;;;26.70;93.50;;;;;;5047058;28;20116;-72
2022/08/06 03:24:40;;;;;;;5.57;3.33;;;26.70;93.50;;;;;;5048542;28;20039;-72
2022/08/06 03:27:07;;;;;;;4.30;3.63;;;26.60;94.00;;;;;;5044148;28;20033;-71
2022/08/06 03:29:35;;;;;;;4.03;3.63;;;26.60;95.00;;;;;;5047806;28;20024;-72
2022/08/06 03:32:02;;;;;;;3.58;3.28;;;26.50;94.20;;;;;;5048685;28;20507;-74
2022/08/06 03:34:29;;;;;;;4.22;3.40;;;26.50;94.10;;;;;;5040036;28;20065;-72
2022/08/06 03:36:57;;;;;;;4.15;3.40;;;26.50;94.30;;;;;;5039151;28;20025;-72
2022/08/06 03:39:25;;;;;;;5.82;3.65;;;26.50;94.50;;;;;;5045811;28;20067;-72
2022/08/06 03:41:52;;;;;;;9.10;4.15;;;26.40;95.70;;;;;;5040736;28;20356;-72
2022/08/06 03:44:19;;;;;;;6.55;3.63;;;26.50;95.40;;;;;;5045494;28;20024;-72
2022/08/06 03:47:03;;;;;;;6.25;3.42;;;26.50;95.40;;;;;;5049920;28;20071;-72
2022/08/06 03:49:59;;;;;;;4.18;3.60;;;26.50;95.90;;;;;;5040552;28;20017;-73
2022/08/06 03:52:29;;;;;;;6.47;3.92;;;26.40;96.50;;;;;;5044516;28;20057;-72
2022/08/06 03:55:01;;;;;;;8.13;4.07;;;26.40;97.30;;;;;;5050403;28;20036;-72
2022/08/06 03:57:34;;;;;;;5.20;3.90;;;26.40;98.10;;;;;;5040871;28;20391;-72
2022/08/06 04:00:01;;;;;;;7.57;4.20;;;26.40;97.90;;;;;;5049543;28;20033;-72
2022/08/06 04:02:44;;;;;;;5.40;3.90;;;26.30;97.80;;;;;;5032491;28;20026;-72
2022/08/06 04:05:11;;;;;;;10.27;4.32;;;26.20;98.10;;;;;;5032186;28;20032;-73
2022/08/06 04:07:38;;;;;;;5.32;4.00;;;26.20;98.00;;;;;;5037166;28;20036;-72
2022/08/06 04:10:05;;;;;;;6.25;3.72;;;26.10;98.60;;;;;;5051491;28;20530;-72
2022/08/06 04:12:31;;;;;;;9.10;3.67;;;26.10;98.90;;;;;;5043409;28;20029;-72
2022/08/06 04:14:58;;;;;;;6.38;4.15;;;26.10;99.90;;;;;;5048749;28;20043;-72
2022/08/06 04:17:26;;;;;;;9.18;4.43;;;26.10;99.90;;;;;;5044265;28;20480;-72
2022/08/06 04:19:52;;;;;;;16.98;4.45;;;26.10;99.90;;;;;;5049410;28;20025;-72
2022/08/06 04:22:18;;;;;;;10.15;4.63;;;26.10;99.90;;;;;;5044864;28;20111;-72
2022/08/06 04:24:44;;;;;;;8.57;4.43;;;26.00;99.90;;;;;;5048301;28;20475;-72
2022/08/06 04:27:13;;;;;;;7.72;4.05;;;26.00;99.90;;;;;;5042705;28;20514;-72
2022/08/06 04:29:39;;;;;;;7.43;4.30;;;26.00;99.90;;;;;;5037451;28;20589;-73
2022/08/06 04:32:07;;;;;;;11.43;4.70;;;25.90;99.90;;;;;;5038923;28;20164;-72
2022/08/06 04:34:35;;;;;;;7.38;4.45;;;26.00;99.90;;;;;;5037932;28;20033;-73
2022/08/06 04:37:01;;;;;;;8.43;4.70;;;26.00;99.90;;;;;;5037829;28;20025;-72
2022/08/06 04:39:28;;;;;;;5.97;4.78;;;26.00;99.90;;;;;;5044335;28;20048;-73
2022/08/06 04:41:54;;;;;;;6.57;4.30;;;26.10;99.90;;;;;;5047772;28;20025;-73
2022/08/06 04:44:20;;;;;;;9.15;4.25;;;26.10;99.90;;;;;;5044526;28;20375;-73
2022/08/06 04:46:50;;;;;;;8.77;4.40;;;26.10;99.90;;;;;;5045683;28;20030;-73
2022/08/06 04:49:16;;;;;;;4.88;4.15;;;26.00;99.90;;;;;;5012557;28;20022;-73
2022/08/06 04:51:49;;;;;;;5.68;3.85;;;26.10;99.90;;;;;;5023096;28;20096;-72
2022/08/06 04:54:15;;;;;;;6.38;4.78;;;26.10;99.90;;;;;;5035458;28;20426;-73
2022/08/06 04:56:42;;;;;;;7.00;4.63;;;26.10;99.90;;;;;;5044968;28;20029;-73
2022/08/06 04:59:09;;;;;;;11.23;4.43;;;26.20;99.90;;;;;;5043184;28;20108;-72
2022/08/06 05:01:36;;;;;;;8.80;4.05;;;26.20;99.90;;;;;;5047317;28;20075;-72
2022/08/06 05:04:02;;;;;;;4.55;3.90;;;26.30;99.90;;;;;;5012427;28;20524;-72
2022/08/06 05:06:49;;;;;;;5.95;4.10;;;26.30;99.90;;;;;;5021294;28;20592;-73
2022/08/06 05:09:21;;;;;;;6.38;4.00;;;26.30;99.90;;;;;;5035192;28;20029;-73
2022/08/06 05:11:59;;;;;;;;;;;26.40;99.90;;;;;;5048787;28;20379;-73
2022/08/06 05:14:31;;;;;;;7.60;4.10;;;26.40;99.90;;;;;;5044706;28;20446;-73
2022/08/06 05:17:01;;;;;;;8.18;4.07;;;26.40;99.90;;;;;;5046824;28;20064;-73
2022/08/06 05:19:34;;;;;;;5.80;4.03;;;26.40;99.90;;;;;;5044988;28;20029;-71
2022/08/06 05:22:01;;;;;;;5.30;4.03;;;26.50;99.90;;;;;;5046419;28;20391;-72
2022/08/06 05:24:28;;;;;;;6.88;4.53;;;26.50;99.90;;;;;;5044910;28;20031;-72
2022/08/06 05:26:55;;;;;;;5.45;4.32;;;26.60;99.90;;;;;;5043678;28;20040;-73
2022/08/06 05:29:21;;;;;;;11.77;5.10;;;26.60;99.90;;;;;;5043988;28;20017;-72
2022/08/06 05:31:47;;;;;;;7.70;5.13;;;26.70;99.90;;;;;;5046486;28;20064;-72
2022/08/06 05:34:14;;;;;;;8.57;4.60;;;26.70;99.90;;;;;;5039747;28;20029;-72
2022/08/06 05:36:40;;;;;;;6.70;5.10;;;26.70;99.90;;;;;;5035216;28;20112;-72
2022/08/06 05:39:06;;;;;;;8.55;5.32;;;26.70;99.90;;;;;;5042118;28;20127;-72
2022/08/06 05:41:34;;;;;;;4.60;3.70;;;26.70;99.90;;;;;;5047844;28;20025;-72
2022/08/06 05:44:01;;;;;;;13.75;4.40;;;26.70;99.90;;;;;;5042381;28;20383;-72
2022/08/06 05:46:33;;;;;;;8.27;4.63;;;26.70;99.90;;;;;;5047777;28;20431;-72
2022/08/06 05:49:25;;;;;;;10.52;4.30;;;26.80;99.90;;;;;;5042271;28;20080;-71
2022/08/06 05:52:11;;;;;;;16.20;5.00;;;26.80;99.90;;;;;;5043633;28;20067;-72
2022/08/06 05:55:13;;;;;;;9.02;4.72;;;26.90;99.90;;;;;;5045844;28;20029;-72
2022/08/06 05:57:57;;;;;;;9.07;4.30;;;26.90;99.90;;;;;;5037054;28;20029;-72
2022/08/06 06:00:26;;;;;;;4.93;4.22;;;27.00;99.90;;;;;;5011641;28;20045;-72
2022/08/06 06:02:54;;;;;;;6.35;4.05;;;27.10;99.90;;;;;;5041452;28;20040;-72
2022/08/06 06:05:22;;;;;;;8.00;4.57;;;27.10;99.90;;;;;;5030063;28;20037;-72
2022/08/06 06:07:49;;;;;;;5.78;4.63;;;27.10;99.90;;;;;;5036336;28;20120;-72
2022/08/06 06:10:16;;;;;;;15.80;5.05;;;27.20;99.90;;;;;;5051202;28;20071;-72
2022/08/06 06:12:43;;;;;;;107.68;11.85;;;27.20;99.90;;;;;;5039739;28;20029;-72
2022/08/06 06:15:12;;;;;;;7.82;4.60;;;27.20;99.90;;;;;;5049959;28;20072;-72
2022/08/06 06:18:01;;;;;;;10.10;4.70;;;27.20;99.90;;;;;;5045490;28;20032;-71
2022/08/06 06:20:39;;;;;;;6.90;4.57;;;27.20;99.90;;;;;;5011308;28;20029;-71
2022/08/06 06:23:23;;;;;;;8.48;4.43;;;27.20;99.90;;;;;;5037837;28;20025;-73
2022/08/06 06:26:27;;;;;;;10.07;4.68;;;27.30;99.90;;;;;;5046471;28;20032;-72
2022/08/06 06:29:01;;;;;;;14.93;4.55;;;27.40;99.90;;;;;;5037277;28;20538;-72
2022/08/06 06:31:38;;;;;;;5.90;4.25;;;27.40;99.90;;;;;;5033802;28;20084;-72
2022/08/06 06:34:46;;;;;;;11.25;4.80;;;27.50;99.90;;;;;;5038648;28;20018;-72
2022/08/06 06:37:39;;;;;;;11.13;4.90;;;27.60;99.90;;;;;;5026104;28;20488;-72
2022/08/06 06:40:26;;;;;;;4.75;4.18;;;27.70;99.90;;;;;;5041159;28;20025;-73
2022/08/06 06:43:15;;;;;;;7.60;4.13;;;27.90;99.90;;;;;;5041639;28;20052;-72
2022/08/06 06:45:57;;;;;;;8.80;4.68;;;28.00;99.90;;;;;;5030816;28;20026;-72
2022/08/06 06:48:37;;;;;;;10.40;4.78;;;28.20;99.90;;;;;;5041759;28;20022;-72
2022/08/06 06:51:09;;;;;;;6.22;4.40;;;28.30;99.90;;;;;;5035067;28;20161;-73
2022/08/06 06:53:40;;;;;;;4.05;3.63;;;28.50;99.90;;;;;;5038814;28;20025;-72
2022/08/06 06:56:07;;;;;;;7.03;3.53;;;28.70;99.90;;;;;;5035882;28;20029;-72
2022/08/06 06:58:44;;;;;;;8.13;3.90;;;29.10;99.90;;;;;;5042540;28;20025;-72
2022/08/06 07:01:13;;;;;;;6.93;3.72;;;29.40;99.90;;;;;;5035270;28;20018;-72
2022/08/06 07:03:42;;;;;;;11.80;3.45;;;29.60;99.90;;;;;;5047259;28;20018;-73
2022/08/06 07:06:09;;;;;;;7.13;4.07;;;29.70;99.90;;;;;;5035993;28;20017;-73
2022/08/06 07:08:44;;;;;;;6.57;3.65;;;29.80;99.90;;;;;;5044522;28;20067;-73
2022/08/06 07:11:19;;;;;;;4.82;4.05;;;30.00;99.90;;;;;;5051372;28;20063;-74
2022/08/06 07:13:47;;;;;;;4.72;3.63;;;30.00;99.90;;;;;;5039141;28;20021;-73
2022/08/06 07:16:15;;;;;;;4.45;3.78;;;30.10;99.90;;;;;;5035005;28;20028;-74
2022/08/06 07:18:43;;;;;;;3.83;3.40;;;30.10;99.90;;;;;;5038632;28;20033;-74
2022/08/06 07:21:10;;;;;;;4.65;3.28;;;30.20;99.90;;;;;;5035109;28;20030;-74
2022/08/06 07:23:36;;;;;;;6.50;3.90;;;30.30;98.70;;;;;;5042958;28;20021;-73
2022/08/06 07:26:03;;;;;;;6.28;3.78;;;30.50;98.40;;;;;;5048723;28;20029;-73
2022/08/06 07:28:29;;;;;;;3.83;3.53;;;30.70;97.20;;;;;;5043312;28;20052;-73
2022/08/06 07:31:02;;;;;;;9.23;3.40;;;31.00;97.00;;;;;;5051253;28;20475;-72
2022/08/06 07:33:29;;;;;;;5.82;3.58;;;31.30;95.30;;;;;;5041839;28;20017;-73
2022/08/06 07:35:56;;;;;;;4.25;3.50;;;31.50;95.40;;;;;;5034241;28;20040;-73
2022/08/06 07:38:27;;;;;;;3.50;3.20;;;31.70;94.70;;;;;;5042349;28;20130;-74
2022/08/06 07:41:01;;;;;;;4.28;3.60;;;31.90;93.60;;;;;;5052534;28;20537;-74
2022/08/06 07:43:31;;;;;;;3.95;3.30;;;32.00;92.40;;;;;;5041075;28;20051;-73
2022/08/06 07:46:00;;;;;;;4.28;3.08;;;32.10;91.70;;;;;;5052306;28;20021;-74
2022/08/06 07:48:37;;;;;;;5.28;3.33;;;32.30;91.20;;;;;;5041012;28;20048;-75
2022/08/06 07:51:04;;;;;;;12.82;3.67;;;32.50;91.20;;;;;;5050017;28;20062;-74
2022/08/06 07:53:31;;;;;;;3.75;3.20;;;32.70;91.30;;;;;;5043311;28;20510;-73
2022/08/06 07:55:59;;;;;;;5.55;3.45;;;32.90;90.40;;;;;;5034255;28;20041;-73
2022/08/06 07:58:25;;;;;;;6.70;3.40;;;33.10;90.30;;;;;;5040134;28;20024;-74
2022/08/06 08:00:51;;;;;;;3.63;3.20;;;33.40;88.50;;;;;;5051598;28;20032;-74
2022/08/06 08:06:21;;;;;;;8.43;3.58;;;33.60;87.60;;;;;;5034023;28;20044;-74
2022/08/06 08:09:19;;;;;;;10.88;3.50;;;33.70;89.80;;;;;;5037136;28;20273;-71
2022/08/06 08:11:46;;;;;;;6.03;3.42;;;33.70;90.90;;;;;;5037952;28;20067;-73
2022/08/06 08:14:15;;;;;;;5.40;3.50;;;33.70;90.70;;;;;;5013164;28;20030;-73
2022/08/06 08:16:42;;;;;;;4.00;3.60;;;33.40;90.00;;;;;;5025875;28;20040;-74
2022/08/06 08:19:31;;;;;;;4.43;3.17;;;33.20;90.70;;;;;;5044199;28;20032;-73
2022/08/06 08:22:18;;;;;;;133.52;10.93;;;33.10;91.10;;;;;;5049471;28;20033;-74
2022/08/06 08:24:46;;;;;;;70.28;6.70;;;33.10;91.40;;;;;;5035441;28;20033;-75
2022/08/06 08:27:12;;;;;;;46.50;5.80;;;33.20;88.30;;;;;;5036825;28;20057;-76
2022/08/06 08:29:39;;;;;;;6.15;2.90;;;33.50;85.60;;;;;;5046227;28;20067;-74
2022/08/06 08:32:06;;;;;;;5.15;3.00;;;33.60;86.40;;;;;;5048960;28;20050;-72
2022/08/06 08:34:32;;;;;;;3.28;2.80;;;33.60;84.70;;;;;;5038574;28;20030;-73
2022/08/06 08:36:58;;;;;;;7.00;3.10;;;33.50;84.30;;;;;;5036484;28;20037;-74
2022/08/06 08:39:24;;;;;;;3.20;2.92;;;33.40;84.40;;;;;;5044908;28;20052;-73
2022/08/06 08:41:55;;;;;;;10.63;3.10;;;33.50;83.00;;;;;;5048367;28;20029;-74
2022/08/06 08:44:25;;;;;;;3.47;2.80;;;33.60;83.00;;;;;;5044747;28;20032;-74
2022/08/06 08:46:51;;;;;;;8.38;3.00;;;33.60;82.90;;;;;;5045959;28;20462;-74
2022/08/06 08:49:31;;;;;;;3.30;2.90;;;33.70;82.70;;;;;;5040327;28;20476;-74
2022/08/06 08:52:00;;;;;;;3.65;3.10;;;33.70;80.20;;;;;;5037429;28;20525;-74
2022/08/06 08:54:29;;;;;;;3.05;2.85;;;33.70;81.30;;;;;;5045186;28;20048;-74
2022/08/06 08:56:55;;;;;;;22.20;4.30;;;33.70;81.20;;;;;;5045438;28;20037;-76
2022/08/06 08:59:22;;;;;;;30.65;4.28;;;33.80;81.10;;;;;;5039505;28;20443;-75
2022/08/06 09:01:48;;;;;;;3.20;3.00;;;33.90;80.50;;;;;;5035847;28;20087;-73
2022/08/06 09:04:14;;;;;;;3.63;2.85;;;33.90;80.50;;;;;;5040476;28;20029;-73
2022/08/06 09:06:40;;;;;;;3.83;3.40;;;33.90;80.10;;;;;;5036185;28;20037;-77
2022/08/06 09:09:06;;;;;;;3.05;2.78;;;33.90;80.60;;;;;;5042777;28;20031;-75
2022/08/06 09:11:33;;;;;;;4.95;3.80;;;33.90;80.80;;;;;;5044398;28;20056;-74
2022/08/06 09:14:07;;;;;;;3.97;3.03;;;33.90;80.60;;;;;;5040467;28;20018;-78
2022/08/06 09:16:34;;;;;;;4.72;3.47;;;33.90;80.20;;;;;;5035366;28;20037;-74
2022/08/06 09:19:01;;;;;;;4.55;3.63;;;34.00;79.60;;;;;;5041447;28;20061;-75
2022/08/06 09:21:28;;;;;;;3.95;3.55;;;34.00;79.20;;;;;;5048513;28;20538;-75
2022/08/06 09:23:54;;;;;;;5.03;3.45;;;34.00;79.20;;;;;;5042596;28;20455;-74
2022/08/06 09:26:20;;;;;;;3.50;3.17;;;34.10;79.40;;;;;;5045451;28;20502;-76
2022/08/06 09:28:45;;;;;;;4.38;3.05;;;34.10;79.20;;;;;;5040385;28;20030;-75
2022/08/06 09:31:15;;;;;;;4.57;3.13;;;34.10;79.30;;;;;;5032348;28;20043;-75
2022/08/06 09:34:02;;;;;;;7.65;3.50;;;34.20;79.20;;;;;;5033046;28;20029;-75
2022/08/06 09:36:28;;;;;;;3.78;2.83;;;34.20;78.60;;;;;;5019611;28;20051;-75
2022/08/06 09:38:59;;;;;;;4.63;3.38;;;34.20;78.40;;;;;;5042221;28;20044;-73
2022/08/06 09:41:27;;;;;;;5.78;3.08;;;34.30;78.20;;;;;;5047854;28;20033;-72
2022/08/06 09:43:54;;;;;;;4.80;3.30;;;34.30;78.10;;;;;;5038044;28;20028;-73
2022/08/06 09:46:41;;;;;;;3.83;3.30;;;34.50;79.20;;;;;;5016934;28;20033;-74
2022/08/06 09:49:09;;;;;;;5.57;3.28;;;34.70;79.10;;;;;;5042295;28;20017;-73
2022/08/06 09:51:35;;;;;;;5.35;3.40;;;34.80;78.30;;;;;;5047264;28;20488;-73
2022/08/06 09:54:02;;;;;;;3.92;3.60;;;34.80;78.20;;;;;;5038592;28;20025;-74
2022/08/06 09:56:28;;;;;;;4.10;3.53;;;34.90;76.80;;;;;;5030281;28;20041;-73
2022/08/06 09:59:03;;;;;;;3.75;3.03;;;34.90;76.90;;;;;;5038330;28;20025;-72
2022/08/06 10:01:36;;;;;;;11.98;3.67;;;34.90;76.80;;;;;;5032490;28;20048;-72
2022/08/06 10:04:03;;;;;;;5.55;3.72;;;35.00;76.60;;;;;;5036952;28;20496;-73
2022/08/06 10:06:28;;;;;;;3.67;3.38;;;35.10;76.40;;;;;;5032483;28;20419;-73
2022/08/06 10:09:12;;;;;;;4.80;3.55;;;35.20;76.40;;;;;;5037133;28;20026;-73
2022/08/06 10:11:40;;;;;;;5.97;3.50;;;35.30;76.20;;;;;;5032278;28;20033;-72
2022/08/06 10:14:27;;;;;;;8.32;3.40;;;35.30;76.00;;;;;;5039785;28;20098;-75
2022/08/06 10:17:10;;;;;;;3.95;3.20;;;35.50;75.50;;;;;;5036359;28;20035;-73
2022/08/06 10:19:38;;;;;;;5.15;3.40;;;35.60;75.20;;;;;;5045422;28;20013;-73
2022/08/06 10:22:21;;;;;;;15.48;3.53;;;35.80;74.80;;;;;;5045302;28;20029;-74
2022/08/06 10:24:53;;;;;;;3.92;3.53;;;36.00;74.60;;;;;;5033906;28;20505;-72
2022/08/06 10:27:28;;;;;;;5.35;3.40;;;36.10;74.10;;;;;;5040434;28;20029;-73
2022/08/06 10:29:58;;;;;;;7.65;3.20;;;36.20;73.30;;;;;;5051678;28;20032;-73
2022/08/06 10:32:31;;;;;;;5.07;3.45;;;36.30;73.40;;;;;;5042191;28;20492;-73
2022/08/06 10:35:00;;;;;;;3.97;3.58;;;36.40;73.20;;;;;;5052185;28;20033;-72
2022/08/06 10:37:26;;;;;;;4.15;3.40;;;36.50;72.60;;;;;;5046965;28;20036;-73
2022/08/06 10:39:57;;;;;;;4.65;3.25;;;36.50;72.40;;;;;;5037535;28;20041;-74
2022/08/06 10:42:24;;;;;;;4.13;3.42;;;36.40;72.90;;;;;;5039722;28;20515;-74
2022/08/06 10:44:51;;;;;;;5.15;3.75;;;36.30;72.80;;;;;;5050801;28;20392;-74
2022/08/06 10:47:18;;;;;;;3.63;3.33;;;36.30;72.70;;;;;;5046851;28;20395;-74
2022/08/06 10:49:44;;;;;;;4.22;3.42;;;36.30;73.50;;;;;;5038426;28;20029;-74
2022/08/06 10:52:12;;;;;;;4.85;3.53;;;36.30;73.10;;;;;;5039557;28;20045;-74
2022/08/06 10:54:39;;;;;;;3.85;3.45;;;36.30;72.60;;;;;;5048905;28;20499;-74
2022/08/06 10:57:08;;;;;;;3.85;3.42;;;36.30;72.80;;;;;;5044891;28;20064;-74
2022/08/06 10:59:34;;;;;;;3.88;3.50;;;36.30;73.20;;;;;;5048186;28;20043;-73
2022/08/06 11:02:16;;;;;;;3.95;3.55;;;36.30;72.90;;;;;;5050404;28;20112;-73
2022/08/06 11:04:52;;;;;;;4.53;3.60;;;36.40;72.70;;;;;;5038716;28;20022;-73
2022/08/06 11:07:28;;;;;;;5.18;4.00;;;36.40;72.20;;;;;;5039229;28;20397;-73
2022/08/06 11:10:06;;;;;;;3.83;3.50;;;36.40;72.60;;;;;;5051052;28;20036;-76
2022/08/06 11:12:40;;;;;;;4.10;3.80;;;36.40;72.80;;;;;;5044202;28;20108;-74
2022/08/06 11:15:06;;;;;;;4.40;3.67;;;36.50;72.20;;;;;;5052146;28;20025;-73
2022/08/06 11:17:46;;;;;;;3.75;3.35;;;36.60;72.30;;;;;;5044106;28;20045;-73
2022/08/06 11:20:33;;;;;;;5.25;3.72;;;36.80;72.30;;;;;;5053327;28;20468;-73
2022/08/06 11:23:00;;;;;;;4.55;3.90;;;36.90;72.00;;;;;;5041519;28;20063;-73
2022/08/06 11:25:44;;;;;;;4.07;3.67;;;36.90;71.20;;;;;;5052461;28;20427;-73
2022/08/06 11:28:12;;;;;;;6.00;3.63;;;37.00;71.70;;;;;;5044987;28;20029;-73
2022/08/06 11:30:47;;;;;;;5.72;4.30;;;37.00;71.50;;;;;;5032182;28;20472;-73
2022/08/06 11:33:15;;;;;;;7.15;3.97;;;37.10;70.80;;;;;;5047071;28;20377;-73
2022/08/06 11:35:45;;;;;;;4.63;3.75;;;37.20;70.30;;;;;;5032614;28;20037;-73
2022/08/06 11:38:13;;;;;;;3.90;3.60;;;37.30;70.60;;;;;;5044421;28;20435;-74
2022/08/06 11:41:24;;;;;;;4.00;3.70;;;37.50;69.80;;;;;;5033519;28;20026;-73
2022/08/06 11:43:53;;;;;;;5.77;3.63;;;37.70;69.50;;;;;;5038921;28;20069;-74
2022/08/06 11:46:19;;;;;;;5.10;3.40;;;37.90;68.70;;;;;;5033927;28;20104;-72
2022/08/06 11:49:00;;;;;;;6.35;3.75;;;38.10;69.10;;;;;;5042154;28;20113;-72
2022/08/06 11:51:49;;;;;;;4.30;3.58;;;38.20;68.10;;;;;;5035645;28;20091;-75
2022/08/06 11:54:38;;;;;;;4.05;3.65;;;38.50;68.10;;;;;;5036391;28;20024;-74
2022/08/06 11:57:17;;;;;;;4.70;3.53;;;38.70;67.60;;;;;;5043732;28;20036;-74
2022/08/06 11:59:43;;;;;;;3.72;3.42;;;38.90;66.90;;;;;;5048262;28;20052;-73
2022/08/06 12:02:11;;;;;;;4.97;3.40;;;39.30;66.80;;;;;;5048176;28;20482;-75
2022/08/06 12:04:42;;;;;;;4.95;3.17;;;39.60;66.60;;;;;;5038241;28;20045;-74
2022/08/06 12:07:36;;;;;;;5.22;3.88;;;39.80;65.20;;;;;;5038581;28;20132;-73
2022/08/06 12:10:05;;;;;;;4.63;3.13;;;40.10;64.40;;;;;;5050892;28;20111;-74
2022/08/06 12:12:38;;;;;;;4.03;3.35;;;40.40;64.30;;;;;;5046737;28;20018;-75
2022/08/06 12:15:13;;;;;;;4.57;4.13;;;41.60;63.60;;;;;;5034571;28;20442;-74
2022/08/06 12:17:56;;;;;;;4.65;3.72;;;43.30;61.80;;;;;;5042127;28;20025;-77
2022/08/06 12:20:39;;;;;;;6.70;4.03;;;44.50;59.20;;;;;;5013141;28;20041;-74
2022/08/06 12:23:10;;;;;;;6.82;4.90;;;45.50;57.00;;;;;;5039555;28;20163;-73
2022/08/06 12:25:38;;;;;;;6.28;4.18;;;45.90;56.50;;;;;;5050283;28;20048;-76
2022/08/06 12:28:05;;;;;;;5.30;4.05;;;45.40;56.20;;;;;;5038568;28;20029;-74
2022/08/06 12:30:45;;;;;;;5.32;3.85;;;44.30;57.20;;;;;;5052439;28;20021;-74
2022/08/06 12:33:12;;;;;;;3.97;3.58;;;42.90;58.50;;;;;;5024763;28;20025;-73
2022/08/06 12:36:01;;;;;;;4.65;3.70;;;41.80;59.70;;;;;;5032336;28;20123;-73
2022/08/06 12:38:31;;;;;;;5.95;3.83;;;40.80;61.30;;;;;;5039897;28;20045;-75
2022/08/06 12:41:01;;;;;;;4.93;3.88;;;40.10;61.50;;;;;;5050882;28;20550;-76
2022/08/06 12:43:29;;;;;;;6.45;4.15;;;39.50;62.70;;;;;;5039754;28;20052;-73
2022/08/06 12:46:23;;;;;;;5.13;3.92;;;39.10;63.50;;;;;;5050706;28;20025;-74
2022/08/06 12:48:50;;;;;;;5.68;4.40;;;38.70;64.30;;;;;;5036035;28;20045;-73
2022/08/06 12:51:15;;;;;;;5.45;4.20;;;38.50;65.20;;;;;;5032798;28;20017;-74
2022/08/06 13:03:59;;;;;;;;;;;37.80;65.90;;;;;;5041029;28;20040;-74
2022/08/06 13:06:27;;;;;;;4.00;3.70;;;37.70;65.80;;;;;;5034228;28;20348;-74
2022/08/06 13:08:54;;;;;;;14.50;10.43;;;37.50;65.90;;;;;;5042330;28;20021;-74
2022/08/06 13:11:27;;;;;;;10.05;8.27;;;37.00;71.00;;;;;;5048206;28;20021;-73
2022/08/06 13:13:53;;;;;;;24.02;8.65;;;36.30;71.90;;;;;;5042792;28;20383;-73
2022/08/06 13:16:19;;;;;;;13.65;7.38;;;35.80;73.80;;;;;;5047879;28;20029;-74
2022/08/06 13:19:11;;;;;;;10.07;6.35;;;35.10;75.80;;;;;;5041451;28;20029;-77
2022/08/06 13:21:39;;;;;;;7.85;5.00;;;34.60;77.10;;;;;;5048201;28;20086;-73