Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:55;;;;;;;1.90;0.60;;;;;;;;;;5043742;28;20045;-74
2023/10/31 00:05:35;;;;;;;2.97;0.90;;;;;;;;;;5046083;28;20045;-75
2023/10/31 00:09:15;;;;;;;4.25;0.90;;;;;;;;;;5039954;28;20599;-76
2023/10/31 00:12:56;;;;;;;2.75;0.90;;;;;;;;;;5051640;28;20049;-75
2023/10/31 00:16:36;;;;;;;4.72;0.88;;;;;;;;;;5043214;28;20041;-75
2023/10/31 00:20:17;;;;;;;4.57;0.80;;;;;;;;;;5049528;28;20142;-74
2023/10/31 00:24:04;;;;;;;5.82;0.85;;;;;;;;;;5043032;28;20041;-74
2023/10/31 00:27:44;;;;;;;4.07;0.90;;;;;;;;;;5049279;28;20264;-76
2023/10/31 00:31:24;;;;;;;1.23;0.70;;;;;;;;;;5042783;28;20488;-76
2023/10/31 00:35:05;;;;;;;2.72;0.73;;;;;;;;;;5043036;28;20037;-73
2023/10/31 00:38:45;;;;;;;1.58;0.65;;;;;;;;;;5045242;28;20497;-75
2023/10/31 00:42:25;;;;;;;2.83;0.73;;;;;;;;;;5041314;28;20064;-73
2023/10/31 00:46:06;;;;;;;4.28;1.10;;;;;;;;;;5044884;28;20045;-74
2023/10/31 00:49:47;;;;;;;2.92;0.88;;;;;;;;;;5037620;28;20044;-73
2023/10/31 00:53:27;;;;;;;2.92;0.90;;;;;;;;;;5044563;28;20090;-71
2023/10/31 00:57:07;;;;;;;2.33;0.80;;;;;;;;;;5044386;28;20377;-71
2023/10/31 01:00:47;;;;;;;1.85;0.80;;;;;;;;;;5045551;28;20137;-74
2023/10/31 01:04:28;;;;;;;2.78;0.68;;;;;;;;;;5049058;28;20427;-74
2023/10/31 01:08:09;;;;;;;3.78;0.65;;;;;;;;;;5041128;28;20070;-74
2023/10/31 01:11:49;;;;;;;2.25;0.80;;;;;;;;;;5047455;28;20128;-75
2023/10/31 01:15:30;;;;;;;2.15;0.80;;;;;;;;;;5045122;28;20063;-73
2023/10/31 01:19:10;;;;;;;3.63;0.65;;;;;;;;;;5046721;28;20048;-73
2023/10/31 01:22:50;;;;;;;1.73;0.70;;;;;;;;;;5038985;28;20060;-73
2023/10/31 01:26:32;;;;;;;3.13;0.70;;;;;;;;;;5047193;28;20227;-73
2023/10/31 01:30:13;;;;;;;5.85;0.90;;;;;;;;;;5045756;28;20082;-73
2023/10/31 01:33:54;;;;;;;1.55;0.70;;;;;;;;;;5051691;28;20059;-73
2023/10/31 01:37:35;;;;;;;2.75;0.60;;;;;;;;;;5048553;28;20045;-75
2023/10/31 01:41:16;;;;;;;2.03;0.85;;;;;;;;;;5042502;28;20258;-73
2023/10/31 01:44:56;;;;;;;2.42;0.68;;;;;;;;;;5044134;28;20048;-73
2023/10/31 01:48:37;;;;;;;2.95;0.75;;;;;;;;;;5047969;28;20047;-75
2023/10/31 01:52:17;;;;;;;2.83;0.90;;;;;;;;;;5049278;28;20072;-74
2023/10/31 01:55:57;;;;;;;3.47;0.93;;;;;;;;;;5041336;28;20096;-72
2023/10/31 01:59:38;;;;;;;3.85;1.15;;;;;;;;;;5050309;28;20404;-73
2023/10/31 02:03:18;;;;;;;4.00;0.70;;;;;;;;;;5040307;28;20040;-75
2023/10/31 02:06:58;;;;;;;2.20;0.93;;;;;;;;;;5047628;28;20045;-73
2023/10/31 02:10:39;;;;;;;2.95;1.00;;;;;;;;;;5046367;28;20161;-74
2023/10/31 02:14:19;;;;;;;1.33;0.75;;;;;;;;;;5048423;28;20301;-75
2023/10/31 02:17:59;;;;;;;1.88;0.80;;;;;;;;;;5052182;28;20471;-76
2023/10/31 02:21:40;;;;;;;1.30;0.70;;;;;;;;;;5060814;28;21098;-74
2023/10/31 02:25:20;;;;;;;3.03;0.80;;;;;;;;;;5047990;28;20044;-75
2023/10/31 02:29:00;;;;;;;1.90;0.70;;;;;;;;;;5041991;28;20072;-74
2023/10/31 02:32:41;;;;;;;1.60;0.60;;;;;;;;;;5047573;28;20171;-77
2023/10/31 02:36:21;;;;;;;2.42;0.75;;;;;;;;;;5052914;28;20041;-74
2023/10/31 02:40:02;;;;;;;4.57;1.10;;;;;;;;;;5039869;28;20137;-75
2023/10/31 02:43:42;;;;;;;1.83;0.70;;;;;;;;;;5050606;28;20084;-73
2023/10/31 02:47:22;;;;;;;1.83;0.70;;;;;;;;;;5041857;28;20056;-73
2023/10/31 02:51:02;;;;;;;1.05;0.47;;;;;;;;;;5046348;28;20136;-75
2023/10/31 02:54:43;;;;;;;2.00;0.52;;;;;;;;;;5045106;28;20576;-74
2023/10/31 02:58:23;;;;;;;3.85;1.30;;;;;;;;;;5050147;28;20048;-74
2023/10/31 03:02:03;;;;;;;1.33;0.80;;;;;;;;;;5043637;28;20037;-74
2023/10/31 03:05:44;;;;;;;3.22;0.70;;;;;;;;;;5045913;28;20052;-74
2023/10/31 03:09:26;;;;;;;1.35;0.70;;;;;;;;;;5045824;28;20033;-72
2023/10/31 03:13:06;;;;;;;2.67;1.17;;;;;;;;;;5049775;28;20068;-74
2023/10/31 03:16:47;;;;;;;2.25;0.60;;;;;;;;;;5052486;28;20055;-74
2023/10/31 03:20:28;;;;;;;3.97;0.90;;;;;;;;;;5047811;28;20378;-74
2023/10/31 03:24:09;;;;;;;2.00;0.80;;;;;;;;;;5047432;28;20414;-73
2023/10/31 03:27:49;;;;;;;1.20;0.60;;;;;;;;;;5047568;28;20053;-74
2023/10/31 03:31:29;;;;;;;1.50;0.57;;;;;;;;;;5039192;28;20576;-74
2023/10/31 03:35:09;;;;;;;2.38;0.60;;;;;;;;;;5045396;28;20420;-74
2023/10/31 03:38:50;;;;;;;3.47;0.75;;;;;;;;;;5046321;28;20148;-74
2023/10/31 03:42:30;;;;;;;4.70;0.90;;;;;;;;;;5040567;28;20056;-72
2023/10/31 03:46:10;;;;;;;3.60;0.88;;;;;;;;;;5048379;28;20049;-73
2023/10/31 03:49:51;;;;;;;5.05;1.00;;;;;;;;;;5048032;28;20512;-73
2023/10/31 03:53:31;;;;;;;2.33;0.75;;;;;;;;;;5047028;28;20071;-73
2023/10/31 03:57:12;;;;;;;3.05;1.02;;;;;;;;;;5046557;28;20036;-74
2023/10/31 04:00:53;;;;;;;7.18;0.90;;;;;;;;;;5044284;28;20377;-74
2023/10/31 04:04:33;;;;;;;3.13;0.80;;;;;;;;;;5040935;28;20463;-74
2023/10/31 04:08:14;;;;;;;2.42;1.00;;;;;;;;;;5052269;28;20153;-73
2023/10/31 04:11:55;;;;;;;2.40;0.68;;;;;;;;;;5050728;28;20056;-73
2023/10/31 04:15:36;;;;;;;2.53;0.70;;;;;;;;;;5042993;28;20084;-74
2023/10/31 04:19:16;;;;;;;2.97;0.73;;;;;;;;;;5046876;28;20037;-73
2023/10/31 04:22:56;;;;;;;2.67;0.90;;;;;;;;;;5042663;28;20053;-74
2023/10/31 04:26:37;;;;;;;2.40;0.95;;;;;;;;;;5049180;28;20052;-71
2023/10/31 04:30:17;;;;;;;3.13;0.93;;;;;;;;;;5040809;28;20431;-75
2023/10/31 04:33:57;;;;;;;5.38;0.80;;;;;;;;;;5041277;28;20041;-73
2023/10/31 04:37:38;;;;;;;2.55;0.82;;;;;;;;;;5051557;28;20087;-75
2023/10/31 04:41:18;;;;;;;3.20;0.70;;;;;;;;;;5048908;28;20040;-74
2023/10/31 04:44:59;;;;;;;2.63;0.73;;;;;;;;;;5046209;28;20045;-73
2023/10/31 04:48:40;;;;;;;1.60;0.80;;;;;;;;;;5042545;28;20049;-74
2023/10/31 04:52:22;;;;;;;2.47;0.70;;;;;;;;;;5040975;28;20107;-74
2023/10/31 04:56:02;;;;;;;3.15;0.75;;;;;;;;;;5046054;28;20388;-74
2023/10/31 04:59:42;;;;;;;2.97;0.80;;;;;;;;;;5041434;28;20131;-75
2023/10/31 05:03:23;;;;;;;1.73;0.50;;;;;;;;;;5047085;28;20040;-74
2023/10/31 05:07:03;;;;;;;2.63;0.80;;;;;;;;;;5044513;28;20053;-76
2023/10/31 05:10:44;;;;;;;2.92;0.80;;;;;;;;;;5038958;28;20056;-76
2023/10/31 05:14:24;;;;;;;3.25;0.95;;;;;;;;;;5047745;28;20488;-75
2023/10/31 05:18:04;;;;;;;3.70;1.08;;;;;;;;;;5047787;28;20044;-74
2023/10/31 05:21:46;;;;;;;2.65;1.17;;;;;;;;;;5043793;28;20067;-74
2023/10/31 05:25:26;;;;;;;3.60;0.80;;;;;;;;;;5047193;28;20161;-75
2023/10/31 05:29:07;;;;;;;2.33;0.90;;;;;;;;;;5046064;28;20040;-76
2023/10/31 05:32:50;;;;;;;2.70;0.77;;;;;;;;;;5051186;28;20522;-77
2023/10/31 05:36:39;;;;;;;0.80;0.63;;;;;;;;;;5053165;28;20045;-76
2023/10/31 05:40:24;;;;;;;6.22;1.15;;;;;;;;;;5048985;28;20032;-76
2023/10/31 05:44:01;;;;;;;1.90;0.90;;;;;;;;;;5044560;28;20044;-74
2023/10/31 05:47:42;;;;;;;2.33;0.88;;;;;;;;;;5043775;28;20055;-77
2023/10/31 05:51:25;;;;;;;4.25;1.00;;;;;;;;;;5034772;28;20090;-74
2023/10/31 05:54:27;;;;;;;4.80;0.90;;;;;;;;;;5042344;28;20415;-75
2023/10/31 05:56:54;;;;;;;4.78;1.05;;;;;;;;;;5026685;28;20052;-75
2023/10/31 05:59:20;;;;;;;3.83;0.90;;;;;;;;;;5052529;28;20142;-75
2023/10/31 06:01:50;;;;;;;2.47;0.90;;;;;;;;;;5021202;28;20053;-76
2023/10/31 06:04:16;;;;;;;2.97;1.10;;;;;;;;;;5038498;28;20367;-75
2023/10/31 06:07:23;;;;;;;3.75;1.08;;;;;;;;;;5040728;28;20048;-74
2023/10/31 06:11:03;;;;;;;3.97;1.13;;;;;;;;;;5038038;28;20108;-74
2023/10/31 06:14:03;;;;;;;4.80;1.10;;;;;;;;;;5041696;28;20053;-74
2023/10/31 06:16:29;;;;;;;4.78;1.05;;;;;;;;;;5046075;28;20060;-75
2023/10/31 06:18:55;;;;;;;4.07;1.23;;;;;;;;;;5026133;28;20133;-75
2023/10/31 06:21:21;;;;;;;5.15;1.35;;;;;;;;;;5037827;28;20845;-75
2023/10/31 06:23:47;;;;;;;4.30;1.27;;;;;;;;;;5058542;28;20049;-77
2023/10/31 06:26:13;;;;;;;3.20;1.20;;;;;;;;;;5036579;28;20416;-75
2023/10/31 06:28:40;;;;;;;3.97;1.00;;;;;;;;;;5047479;28;20049;-77
2023/10/31 06:31:08;;;;;;;4.95;1.30;;;;;;;;;;5030876;28;20053;-77
2023/10/31 06:33:34;;;;;;;8.55;1.25;;;;;;;;;;5048998;28;20076;-76
2023/10/31 06:36:00;;;;;;;8.00;1.13;;;;;;;;;;5038078;28;20473;-76
2023/10/31 06:38:26;;;;;;;6.13;1.08;;;;;;;;;;5042600;28;20128;-74
2023/10/31 06:40:57;;;;;;;6.03;1.10;;;;;;;;;;5049532;28;20241;-76
2023/10/31 06:43:25;;;;;;;1.77;1.08;;;;;;;;;;5047053;28;20056;-73
2023/10/31 06:45:53;;;;;;;2.85;1.02;;;;;;;;;;5040045;28;20133;-74
2023/10/31 06:48:21;;;;;;;9.00;1.20;;;;;;;;;;5057117;28;20072;-75
2023/10/31 06:50:46;;;;;;;4.78;1.38;;;;;;;;;;5043855;28;20068;-82
2023/10/31 06:53:12;;;;;;;5.00;1.60;;;;;;;;;;5024385;28;20057;-74
2023/10/31 06:55:40;;;;;;;5.55;1.23;;;;;;;;;;5035316;28;20421;-73
2023/10/31 06:58:49;;;;;;;3.30;1.38;;;;;;;;;;5033248;28;20048;-74
2023/10/31 07:02:27;;;;;;;4.20;1.08;;;;;;;;;;5033777;28;20041;-75
2023/10/31 07:06:09;;;;;;;2.80;1.10;;;;;;;;;;5054109;28;20497;-75
2023/10/31 07:09:51;;;;;;;3.17;0.90;;;;;;;;;;5035790;28;20424;-73
2023/10/31 07:13:31;;;;;;;2.55;1.17;;;;;;;;;;5045418;28;20037;-76
2023/10/31 07:17:16;;;;;;;2.65;1.10;;;;;;;;;;5049214;28;20484;-70
2023/10/31 07:20:57;;;;;;;3.03;1.10;;;;;;;;;;5039502;28;20079;-76
2023/10/31 07:24:37;;;;;;;9.65;1.48;;;;;;;;;;5025759;28;20505;-74
2023/10/31 07:28:18;;;;;;;7.80;1.45;;;;;;;;;;5042714;28;20060;-71
2023/10/31 07:31:58;;;;;;;6.50;1.30;;;;;;;;;;5055128;28;20117;-76
2023/10/31 07:35:41;;;;;;;10.95;2.10;;;;;;;;;;5058391;28;20052;-75
2023/10/31 07:39:21;;;;;;;5.53;1.35;;;;;;;;;;5053950;28;20040;-73
2023/10/31 07:43:02;;;;;;;5.47;1.20;;;;;;;;;;5036235;28;20041;-69
2023/10/31 07:46:44;;;;;;;2.40;1.17;;;;;;;;;;5045823;28;20306;-72
2023/10/31 07:50:24;;;;;;;3.90;1.00;;;;;;;;;;5043065;28;20529;-74
2023/10/31 07:54:05;;;;;;;5.00;1.45;;;;;;;;;;5053156;28;20092;-73
2023/10/31 07:57:47;;;;;;;2.47;1.02;;;;;;;;;;5049491;28;20300;-74
2023/10/31 08:01:26;;;;;;;9.45;1.30;;;;;;;;;;5044841;28;20074;-75
2023/10/31 08:05:07;;;;;;;6.70;1.50;;;;;;;;;;5049242;28;20196;-72
2023/10/31 08:08:47;;;;;;;5.75;1.10;;;;;;;;;;5048681;28;20324;-73
2023/10/31 08:12:28;;;;;;;4.88;1.70;;;;;;;;;;5044610;28;20045;-69
2023/10/31 08:16:10;;;;;;;5.78;1.42;;;;;;;;;;5047104;28;20128;-74
2023/10/31 08:19:50;;;;;;;11.52;2.30;;;;;;;;;;5045680;28;20076;-72
2023/10/31 08:23:31;;;;;;;7.60;2.35;;;;;;;;;;5050327;28;20051;-73
2023/10/31 08:27:12;;;;;;;5.78;2.38;;;;;;;;;;5044623;28;20051;-72
2023/10/31 08:30:54;;;;;;;8.00;2.97;;;;;;;;;;5037059;28;20455;-74
2023/10/31 08:34:34;;;;;;;7.55;2.67;;;;;;;;;;5046834;28;20048;-73
2023/10/31 08:38:16;;;;;;;6.28;2.10;;;;;;;;;;5042454;28;20068;-74
2023/10/31 08:41:56;;;;;;;7.70;2.17;;;;;;;;;;5043362;28;20045;-73
2023/10/31 08:45:36;;;;;;;7.35;1.98;;;;;;;;;;5040870;28;20512;-71
2023/10/31 08:49:17;;;;;;;6.90;2.50;;;;;;;;;;5044412;28;20076;-74
2023/10/31 08:53:00;;;;;;;12.63;2.50;;;;;;;;;;5042663;28;20119;-73
2023/10/31 08:56:43;;;;;;;3.30;1.75;;;;;;;;;;5032868;28;20197;-73
2023/10/31 09:00:28;;;;;;;5.72;1.27;;;;;;;;;;5042075;28;20420;-74
2023/10/31 09:04:06;;;;;;;4.38;0.95;;;;;;;;;;5037403;28;20051;-71
2023/10/31 09:07:46;;;;;;;4.47;1.30;;;;;;;;;;5043431;28;20122;-74
2023/10/31 09:11:27;;;;;;;2.65;1.00;;;;;;;;;;5047127;28;20052;-74
2023/10/31 09:15:09;;;;;;;3.00;1.08;;;;;;;;;;5053336;28;20056;-73
2023/10/31 09:18:48;;;;;;;2.20;1.00;;;;;;;;;;5037901;28;20045;-73
2023/10/31 09:22:28;;;;;;;5.30;1.10;;;;;;;;;;5041426;28;20489;-73
2023/10/31 09:26:08;;;;;;;3.67;1.33;;;;;;;;;;5038909;28;20041;-75
2023/10/31 09:29:51;;;;;;;7.88;0.95;;;;;;;;;;5045397;28;20408;-74
2023/10/31 09:32:56;;;;;;;4.20;0.88;;;;;;;;;;5035117;28;20515;-74
2023/10/31 09:35:26;;;;;;;4.72;1.13;;;;;;;;;;5044767;28;20055;-72
2023/10/31 09:37:54;;;;;;;3.15;1.15;;;;;;;;;;5018479;28;20124;-73
2023/10/31 09:40:24;;;;;;;4.43;1.10;;;;;;;;;;5054317;28;20102;-72
2023/10/31 09:42:51;;;;;;;3.63;1.10;;;;;;;;;;5050650;28;20041;-76
2023/10/31 09:45:18;;;;;;;7.18;1.35;;;;;;;;;;5044217;28;20064;-72
2023/10/31 09:47:47;;;;;;;2.75;1.27;;;;;;;;;;5048628;28;20135;-74
2023/10/31 09:50:16;;;;;;;4.55;1.10;;;;;;;;;;5045912;28;20051;-76
2023/10/31 09:52:45;;;;;;;2.65;0.90;;;;;;;;;;5032227;28;20068;-75
2023/10/31 09:55:15;;;;;;;5.07;1.20;;;;;;;;;;5047674;28;20471;-75
2023/10/31 09:57:41;;;;;;;5.88;1.33;;;;;;;;;;5035593;28;20048;-73
2023/10/31 10:00:10;;;;;;;4.10;1.30;;;;;;;;;;5051542;28;20405;-74
2023/10/31 10:02:36;;;;;;;13.52;1.95;;;;;;;;;;5049837;28;20049;-75
2023/10/31 10:05:06;;;;;;;3.40;1.13;;;;;;;;;;5048756;28;20055;-73
2023/10/31 10:07:37;;;;;;;3.00;1.52;;;;;;;;;;5033029;28;20281;-75
2023/10/31 10:10:04;;;;;;;8.20;1.50;;;;;;;;;;5052206;28;20052;-72
2023/10/31 10:12:31;;;;;;;4.40;1.33;;;;;;;;;;5050369;28;20175;-75
2023/10/31 10:15:06;;;;;;;6.60;1.85;;;;;;;;;;5055172;28;20048;-73
2023/10/31 10:17:32;;;;;;;12.05;1.83;;;;;;;;;;5043123;28;20047;-73
2023/10/31 10:20:09;;;;;;;3.65;1.80;;;;;;;;;;5039911;28;20045;-76
2023/10/31 10:22:42;;;;;;;5.55;1.40;;;;;;;;;;5052524;28;20535;-74
2023/10/31 10:25:11;;;;;;;5.03;1.45;;;;;;;;;;5048363;28;20075;-74
2023/10/31 10:27:38;;;;;;;4.50;1.80;;;;;;;;;;5048478;28;20037;-76
2023/10/31 10:30:07;;;;;;;4.32;1.60;;;;;;;;;;5047699;28;20705;-74
2023/10/31 10:32:33;;;;;;;3.22;1.05;;;;;;;;;;5048437;28;20107;-76
2023/10/31 10:35:00;;;;;;;6.70;1.20;;;;;;;;;;5045730;28;20060;-76
2023/10/31 10:37:27;;;;;;;4.07;1.35;;;;;;;;;;5066228;28;20088;-71
2023/10/31 10:39:56;;;;;;;4.43;1.60;;;;;;;;;;5062017;28;20696;-78
2023/10/31 10:42:45;;;;;;;3.22;1.38;;;;;;;;;;5050459;28;20044;-75
2023/10/31 10:45:15;;;;;;;3.65;1.27;;;;;;;;;;5031961;28;20102;-76
2023/10/31 10:47:46;;;;;;;3.63;1.30;;;;;;;;;;5046943;28;20132;-75
2023/10/31 10:50:13;;;;;;;3.63;0.93;;;;;;;;;;5055168;28;20064;-75
2023/10/31 10:52:46;;;;;;;5.50;1.63;;;;;;;;;;5052578;28;20547;-76
2023/10/31 10:55:26;;;;;;;6.18;2.70;;;;;;;;;;5047184;28;20060;-74
2023/10/31 10:58:13;;;;;;;7.45;1.85;;;;;;;;;;5048363;28;20049;-74
2023/10/31 11:00:41;;;;;;;5.10;2.00;;;;;;;;;;5028543;28;20184;-74
2023/10/31 11:03:07;;;;;;;8.60;2.30;;;;;;;;;;5054446;28;20426;-74
2023/10/31 11:05:37;;;;;;;3.83;2.08;;;;;;;;;;5053550;28;20063;-72
2023/10/31 11:08:05;;;;;;;6.78;1.80;;;;;;;;;;5048358;28;20049;-75
2023/10/31 11:10:33;;;;;;;6.50;2.47;;;;;;;;;;5059303;28;20063;-75
2023/10/31 11:12:59;;;;;;;8.30;2.90;;;;;;;;;;5057975;28;20040;-74
2023/10/31 11:15:26;;;;;;;8.30;2.65;;;;;;;;;;5051999;28;20169;-74
2023/10/31 11:17:54;;;;;;;6.38;2.30;;;;;;;;;;5046001;28;20041;-74
2023/10/31 11:20:22;;;;;;;8.10;1.95;;;;;;;;;;5054026;28;20052;-74
2023/10/31 11:22:56;;;;;;;8.13;2.28;;;;;;;;;;5053830;28;20049;-75
2023/10/31 11:25:23;;;;;;;6.85;1.90;;;;;;;;;;5046186;28;20045;-75
2023/10/31 11:27:56;;;;;;;6.75;1.95;;;;;;;;;;5047219;28;20567;-72
2023/10/31 11:30:30;;;;;;;4.05;1.50;;;;;;;;;;5056519;28;20495;-74
2023/10/31 11:33:01;;;;;;;4.68;1.77;;;;;;;;;;5045091;28;20194;-74
2023/10/31 11:35:33;;;;;;;7.78;2.15;;;;;;;;;;5036099;28;20127;-75
2023/10/31 11:38:11;;;;;;;4.22;1.48;;;;;;;;;;5050157;28;20055;-75
2023/10/31 11:40:50;;;;;;;6.03;1.77;;;;;;;;;;5055797;28;20116;-74
2023/10/31 11:43:17;;;;;;;5.38;1.80;;;;;;;;;;5057748;28;20235;-73
2023/10/31 11:45:49;;;;;;;4.78;1.27;;;;;;;;;;5056183;28;20040;-75
2023/10/31 11:48:16;;;;;;;8.80;1.55;;;;;;;;;;5042599;28;20049;-75
2023/10/31 11:50:45;;;;;;;5.70;1.42;;;;;;;;;;5052764;28;20461;-75
2023/10/31 11:53:16;;;;;;;5.57;1.38;;;;;;;;;;5023587;28;20048;-73
2023/10/31 11:55:46;;;;;;;4.57;1.80;;;;;;;;;;5046045;28;20139;-75
2023/10/31 11:58:14;;;;;;;6.25;1.33;;;;;;;;;;5049301;28;20044;-75
2023/10/31 12:00:40;;;;;;;18.73;2.22;;;;;;;;;;5046419;28;20095;-75
2023/10/31 12:03:06;;;;;;;9.05;1.42;;;;;;;;;;5044366;28;20143;-75
2023/10/31 12:05:33;;;;;;;5.10;1.60;;;;;;;;;;5038703;28;20056;-74
2023/10/31 12:07:59;;;;;;;10.48;1.80;;;;;;;;;;5054619;28;20093;-75
2023/10/31 12:10:29;;;;;;;9.23;1.73;;;;;;;;;;5044429;28;20053;-73
2023/10/31 12:12:56;;;;;;;6.22;1.90;;;;;;;;;;5060604;28;20462;-75
2023/10/31 12:15:25;;;;;;;7.15;1.30;;;;;;;;;;5056561;28;20460;-76
2023/10/31 12:17:51;;;;;;;7.70;1.92;;;;;;;;;;5053786;28;20064;-74
2023/10/31 12:20:17;;;;;;;7.60;1.73;;;;;;;;;;5054567;28;20065;-73
2023/10/31 12:22:44;;;;;;;4.72;1.40;;;;;;;;;;5048196;28;20298;-75
2023/10/31 12:25:11;;;;;;;6.53;1.70;;;;;;;;;;5053169;28;20076;-74
2023/10/31 12:27:47;;;;;;;8.85;2.08;;;;;;;;;;5051167;28;20277;-75
2023/10/31 12:30:18;;;;;;;9.57;1.80;;;;;;;;;;5048999;28;20186;-76
2023/10/31 12:32:45;;;;;;;10.20;1.75;;;;;;;;;;5052944;28;20256;-78
2023/10/31 12:35:16;;;;;;;8.35;2.03;;;;;;;;;;5046986;28;20515;-74
2023/10/31 12:37:47;;;;;;;7.40;1.60;;;;;;;;;;5055176;28;20045;-74
2023/10/31 12:40:17;;;;;;;8.23;1.73;;;;;;;;;;5044178;28;20556;-75
2023/10/31 12:42:46;;;;;;;6.28;1.88;;;;;;;;;;5028078;28;20288;-76
2023/10/31 12:45:14;;;;;;;4.20;1.60;;;;;;;;;;5047875;28;20064;-77
2023/10/31 12:47:40;;;;;;;6.22;1.70;;;;;;;;;;5035630;28;20053;-78
2023/10/31 12:50:12;;;;;;;6.43;1.90;;;;;;;;;;5043157;28;20185;-75
2023/10/31 12:52:47;;;;;;;5.25;1.67;;;;;;;;;;5039490;28;20463;-74
2023/10/31 12:55:15;;;;;;;5.93;1.88;;;;;;;;;;5045802;28;20041;-76
2023/10/31 12:57:44;;;;;;;5.63;1.95;;;;;;;;;;5044623;28;20456;-74
2023/10/31 13:00:12;;;;;;;8.25;1.60;;;;;;;;;;5029208;28;20052;-75
2023/10/31 13:02:40;;;;;;;4.93;1.58;;;;;;;;;;5027583;28;20087;-75
2023/10/31 13:05:12;;;;;;;6.65;1.40;;;;;;;;;;5041484;28;20133;-71
2023/10/31 13:07:39;;;;;;;4.68;1.60;;;;;;;;;;5045748;28;20102;-74
2023/10/31 13:10:09;;;;;;;4.43;1.58;;;;;;;;;;5053373;28;20056;-73
2023/10/31 13:12:39;;;;;;;4.80;1.60;;;;;;;;;;5049337;28;20049;-76
2023/10/31 13:15:16;;;;;;;5.18;1.35;;;;;;;;;;5043044;28;20125;-77
2023/10/31 13:17:45;;;;;;;5.00;1.30;;;;;;;;;;5042976;28;20080;-78
2023/10/31 13:20:13;;;;;;;6.72;1.48;;;;;;;;;;5046043;28;20502;-76
2023/10/31 13:22:42;;;;;;;5.88;1.40;;;;;;;;;;5045295;28;20037;-77
2023/10/31 13:25:10;;;;;;;7.53;1.95;;;;;;;;;;5051094;28;20132;-77
2023/10/31 13:27:38;;;;;;;13.32;2.17;;;;;;;;;;5056062;28;20041;-77
2023/10/31 13:30:05;;;;;;;8.23;1.75;;;;;;;;;;5046942;28;20447;-77
2023/10/31 13:32:35;;;;;;;9.25;1.77;;;;;;;;;;5045758;28;20381;-78
2023/10/31 13:35:01;;;;;;;6.07;1.73;;;;;;;;;;5030869;28;20071;-78
2023/10/31 13:37:31;;;;;;;5.45;1.50;;;;;;;;;;5046534;28;20102;-79
2023/10/31 13:39:57;;;;;;;3.95;1.40;;;;;;;;;;5050650;28;20060;-80
2023/10/31 13:42:23;;;;;;;4.47;1.67;;;;;;;;;;5047599;28;20404;-78
2023/10/31 13:44:51;;;;;;;3.95;1.40;;;;;;;;;;5035210;28;20310;-76
2023/10/31 13:47:21;;;;;;;7.57;1.30;;;;;;;;;;5048341;28;20045;-79
2023/10/31 13:49:49;;;;;;;5.35;1.20;;;;;;;;;;5047916;28;20249;-77
2023/10/31 13:52:15;;;;;;;4.22;1.25;;;;;;;;;;5042423;28;20139;-76
2023/10/31 13:54:43;;;;;;;5.18;1.30;;;;;;;;;;5024328;28;20152;-74
2023/10/31 13:57:09;;;;;;;3.78;1.60;;;;;;;;;;5045459;28;20045;-76
2023/10/31 13:59:37;;;;;;;4.68;1.40;;;;;;;;;;5027176;28;20055;-79
2023/10/31 14:02:04;;;;;;;5.35;2.05;;;;;;;;;;5045262;28;20517;-77
2023/10/31 14:04:30;;;;;;;6.20;2.10;;;;;;;;;;5045746;28;20059;-77
2023/10/31 14:06:56;;;;;;;13.93;2.10;;;;;;;;;;5046163;28;20045;-76
2023/10/31 14:09:24;;;;;;;6.47;1.75;;;;;;;;;;5038433;28;20033;-76
2023/10/31 14:11:50;;;;;;;8.02;2.17;;;;;;;;;;5046116;28;20080;-77
2023/10/31 14:14:16;;;;;;;8.85;2.42;;;;;;;;;;5050328;28;20060;-76
2023/10/31 14:16:46;;;;;;;7.15;1.45;;;;;;;;;;5028574;28;20039;-76
2023/10/31 14:19:16;;;;;;;9.43;1.90;;;;;;;;;;5043533;28;20106;-78
2023/10/31 14:21:42;;;;;;;5.35;1.88;;;;;;;;;;5046097;28;20049;-76
2023/10/31 14:24:12;;;;;;;8.65;1.90;;;;;;;;;;5048887;28;20043;-76
2023/10/31 14:26:40;;;;;;;3.85;1.80;;;;;;;;;;5043736;28;20378;-76
2023/10/31 14:29:06;;;;;;;4.50;2.35;;;;;;;;;;5047546;28;20076;-75
2023/10/31 14:31:37;;;;;;;6.53;1.88;;;;;;;;;;5055788;28;21068;-74
2023/10/31 14:34:05;;;;;;;6.43;1.95;;;;;;;;;;5045445;28;20057;-76
2023/10/31 14:36:32;;;;;;;5.75;1.40;;;;;;;;;;5058775;28;20067;-75
2023/10/31 14:39:06;;;;;;;11.45;1.77;;;;;;;;;;5060570;28;20096;-76
2023/10/31 14:41:33;;;;;;;5.53;1.50;;;;;;;;;;5045823;28;20067;-76
2023/10/31 14:44:02;;;;;;;3.50;1.40;;;;;;;;;;5054365;28;20045;-77
2023/10/31 14:46:34;;;;;;;7.50;1.60;;;;;;;;;;5049506;28;20134;-75
2023/10/31 14:49:01;;;;;;;9.65;3.55;;;;;;;;;;5045697;28;20460;-74
2023/10/31 14:51:34;;;;;;;4.80;2.13;;;;;;;;;;5015746;28;20053;-74
2023/10/31 14:54:03;;;;;;;7.72;2.33;;;;;;;;;;5046481;28;20096;-73
2023/10/31 14:56:30;;;;;;;9.30;2.70;;;;;;;;;;5046166;28;21269;-74
2023/10/31 14:58:57;;;;;;;13.40;2.20;;;;;;;;;;5029305;28;20041;-75
2023/10/31 15:01:24;;;;;;;9.95;2.00;;;;;;;;;;5049520;28;20076;-75
2023/10/31 15:03:52;;;;;;;8.07;1.98;;;;;;;;;;5042308;28;20056;-77
2023/10/31 15:06:18;;;;;;;9.25;2.40;;;;;;;;;;5041220;28;20045;-78
2023/10/31 15:08:45;;;;;;;11.57;3.25;;;;;;;;;;5040115;28;20045;-75
2023/10/31 15:11:12;;;;;;;7.07;2.75;;;;;;;;;;5038874;28;20093;-78
2023/10/31 15:13:40;;;;;;;19.08;2.47;;;;;;;;;;5039195;28;20125;-74
2023/10/31 15:16:06;;;;;;;15.13;2.70;;;;;;;;;;5043365;28;20143;-77
2023/10/31 15:18:36;;;;;;;29.48;2.97;;;;;;;;;;5052691;28;20124;-77
2023/10/31 15:21:03;;;;;;;18.88;2.45;;;;;;;;;;5038510;28;21049;-74
2023/10/31 15:23:35;;;;;;;18.75;2.65;;;;;;;;;;5045958;28;20202;-74
2023/10/31 15:26:04;;;;;;;23.17;2.80;;;;;;;;;;5048121;28;20044;-73
2023/10/31 15:28:33;;;;;;;23.30;3.28;;;;;;;;;;5044992;28;20065;-75
2023/10/31 15:31:00;;;;;;;23.45;2.78;;;;;;;;;;5039991;28;20044;-73
2023/10/31 15:33:32;;;;;;;18.10;2.95;;;;;;;;;;5043389;28;20068;-72
2023/10/31 15:35:58;;;;;;;16.35;3.00;;;;;;;;;;5032784;28;20361;-74
2023/10/31 15:38:26;;;;;;;26.20;3.05;;;;;;;;;;5052507;28;20501;-75
2023/10/31 15:40:53;;;;;;;12.75;2.70;;;;;;;;;;5043605;28;20048;-78
2023/10/31 15:43:20;;;;;;;11.50;2.42;;;;;;;;;;5049434;28;20095;-77
2023/10/31 15:45:46;;;;;;;10.52;2.63;;;;;;;;;;5044114;28;20057;-72
2023/10/31 15:48:54;;;;;;;13.70;2.63;;;;;;;;;;5035640;28;20658;-73
2023/10/31 15:52:34;;;;;;;10.35;3.10;;;;;;;;;;5036238;28;20121;-73
2023/10/31 15:56:31;;;;;;;22.03;3.47;;;;;;;;;;5040682;28;20059;-72
2023/10/31 16:00:13;;;;;;;9.68;3.25;;;;;;;;;;5044984;28;20298;-73
2023/10/31 16:03:53;;;;;;;12.45;3.15;;;;;;;;;;5038462;28;20102;-73
2023/10/31 16:07:37;;;;;;;13.27;2.90;;;;;;;;;;5041294;28;20080;-71
2023/10/31 16:11:17;;;;;;;8.63;2.60;;;;;;;;;;5052867;28;20063;-76
2023/10/31 16:14:57;;;;;;;9.35;2.80;;;;;;;;;;5032212;28;20085;-75
2023/10/31 16:18:39;;;;;;;12.88;2.90;;;;;;;;;;5032379;28;20049;-74
2023/10/31 16:22:19;;;;;;;13.00;2.90;;;;;;;;;;5032669;28;20153;-71
2023/10/31 16:26:00;;;;;;;17.75;2.85;;;;;;;;;;5038729;28;20095;-73
2023/10/31 16:29:40;;;;;;;10.02;2.92;;;;;;;;;;5033697;28;20047;-70
2023/10/31 16:33:20;;;;;;;9.90;2.95;;;;;;;;;;5040395;28;20675;-73
2023/10/31 16:37:01;;;;;;;9.43;2.70;;;;;;;;;;5040712;28;20059;-74
2023/10/31 16:40:41;;;;;;;10.05;2.88;;;;;;;;;;5052975;28;20048;-73
2023/10/31 16:44:21;;;;;;;10.00;2.40;;;;;;;;;;5042255;28;21505;-70
2023/10/31 16:48:02;;;;;;;9.25;2.50;;;;;;;;;;5034307;28;20411;-73
2023/10/31 16:51:43;;;;;;;9.25;2.42;;;;;;;;;;5038155;28;20242;-71
2023/10/31 16:55:23;;;;;;;7.40;2.47;;;;;;;;;;5040639;28;20040;-77
2023/10/31 16:59:04;;;;;;;6.03;2.30;;;;;;;;;;5047256;28;20029;-75
2023/10/31 17:02:45;;;;;;;6.70;2.22;;;;;;;;;;5045378;28;20462;-76
2023/10/31 17:06:27;;;;;;;4.97;2.22;;;;;;;;;;5045957;28;20120;-75
2023/10/31 17:10:16;;;;;;;6.45;2.30;;;;;;;;;;5048247;28;20044;-76
2023/10/31 17:13:56;;;;;;;13.18;2.70;;;;;;;;;;5044523;28;20044;-74
2023/10/31 17:17:38;;;;;;;6.72;2.05;;;;;;;;;;5043842;28;20048;-73
2023/10/31 17:21:18;;;;;;;7.50;1.92;;;;;;;;;;5035184;28;20053;-76
2023/10/31 17:24:59;;;;;;;10.57;2.83;;;;;;;;;;5048149;28;20115;-73
2023/10/31 17:28:42;;;;;;;4.22;1.73;;;;;;;;;;5050784;28;20070;-75
2023/10/31 17:32:24;;;;;;;9.38;2.00;;;;;;;;;;5058767;28;20103;-77
2023/10/31 17:36:06;;;;;;;6.00;2.20;;;;;;;;;;5048521;28;20632;-75
2023/10/31 17:39:47;;;;;;;6.82;2.10;;;;;;;;;;5042212;28;20049;-77
2023/10/31 17:43:29;;;;;;;6.63;1.85;;;;;;;;;;5047577;28;20053;-78
2023/10/31 17:47:10;;;;;;;3.85;1.90;;;;;;;;;;5041211;28;20053;-75
2023/10/31 17:50:52;;;;;;;8.10;2.10;;;;;;;;;;5035934;28;20447;-77
2023/10/31 17:54:32;;;;;;;10.10;2.00;;;;;;;;;;5039652;28;20424;-75
2023/10/31 17:58:13;;;;;;;10.55;2.33;;;;;;;;;;5046950;28;20055;-75
2023/10/31 18:01:57;;;;;;;7.60;2.10;;;;;;;;;;5045638;28;20053;-76
2023/10/31 18:05:37;;;;;;;5.53;2.10;;;;;;;;;;5046467;28;20175;-76
2023/10/31 18:09:24;;;;;;;6.13;2.38;;;;;;;;;;5045225;28;20475;-75
2023/10/31 18:13:05;;;;;;;7.70;2.20;;;;;;;;;;5045174;28;20473;-76
2023/10/31 18:16:46;;;;;;;5.30;1.92;;;;;;;;;;5049996;28;20153;-75
2023/10/31 18:20:27;;;;;;;10.07;2.13;;;;;;;;;;5046396;28;20052;-76
2023/10/31 18:24:07;;;;;;;5.63;2.08;;;;;;;;;;5042476;28;20231;-77
2023/10/31 18:27:49;;;;;;;5.18;1.80;;;;;;;;;;5050817;28;20043;-76
2023/10/31 18:31:35;;;;;;;8.52;2.30;;;;;;;;;;5048872;28;20051;-75