Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:26;;;;;;;17.83;2.28;;;;;;;;;;4932128;28;20024;-70
2024/01/05 00:02:54;;;;;;;19.83;2.05;;;;;;;;;;4934004;28;20121;-69
2024/01/05 00:05:19;;;;;;;40.67;2.92;;;;;;;;;;4948228;28;20039;-69
2024/01/05 00:07:44;;;;;;;18.48;2.40;;;;;;;;;;4943773;28;20386;-68
2024/01/05 00:10:09;;;;;;;4.67;1.63;;;;;;;;;;4939109;28;20081;-68
2024/01/05 00:12:34;;;;;;;17.77;3.20;;;;;;;;;;4929680;28;20263;-68
2024/01/05 00:15:00;;;;;;;18.42;3.97;;;;;;;;;;4932085;28;20322;-68
2024/01/05 00:17:25;;;;;;;9.47;1.53;;;;;;;;;;4929868;28;20022;-68
2024/01/05 00:19:50;;;;;;;16.33;2.42;;;;;;;;;;4951336;28;20703;-68
2024/01/05 00:22:15;;;;;;;12.53;2.77;;;;;;;;;;4940645;28;20081;-68
2024/01/05 00:24:40;;;;;;;13.57;2.20;;;;;;;;;;4948348;28;20346;-68
2024/01/05 00:27:06;;;;;;;6.88;2.00;;;;;;;;;;4934221;28;20267;-68
2024/01/05 00:29:31;;;;;;;12.57;2.83;;;;;;;;;;4932169;28;20028;-68
2024/01/05 00:31:56;;;;;;;7.35;1.10;;;;;;;;;;4933838;28;20263;-68
2024/01/05 00:34:21;;;;;;;12.20;1.80;;;;;;;;;;4938114;28;20067;-69
2024/01/05 00:36:46;;;;;;;5.77;1.43;;;;;;;;;;4938811;28;20267;-68
2024/01/05 00:39:11;;;;;;;7.47;1.63;;;;;;;;;;4933168;28;20797;-69
2024/01/05 00:41:37;;;;;;;8.33;1.50;;;;;;;;;;4933016;28;20348;-68
2024/01/05 00:44:02;;;;;;;13.40;2.17;;;;;;;;;;4934109;28;20611;-68
2024/01/05 00:46:27;;;;;;;8.47;0.97;;;;;;;;;;4932937;28;20259;-69
2024/01/05 00:48:52;;;;;;;2.77;0.97;;;;;;;;;;4933870;28;20350;-69
2024/01/05 00:51:17;;;;;;;6.10;1.58;;;;;;;;;;4939322;28;20278;-69
2024/01/05 00:53:43;;;;;;;4.03;1.10;;;;;;;;;;4939579;28;20082;-69
2024/01/05 00:56:08;;;;;;;6.20;1.52;;;;;;;;;;4934164;28;20572;-69
2024/01/05 00:58:33;;;;;;;12.40;2.05;;;;;;;;;;4932401;28;20028;-69
2024/01/05 01:00:58;;;;;;;3.95;1.40;;;;;;;;;;4937583;28;20032;-69
2024/01/05 01:03:24;;;;;;;25.47;1.90;;;;;;;;;;4932740;28;20455;-69
2024/01/05 01:05:49;;;;;;;11.85;2.22;;;;;;;;;;4925891;28;1059134;-69
2024/01/05 01:08:14;;;;;;;12.40;2.80;;;;;;;;;;4931848;28;20147;-69
2024/01/05 01:10:39;;;;;;;4.38;0.73;;;;;;;;;;4929934;28;20267;-69
2024/01/05 01:13:05;;;;;;;8.38;1.55;;;;;;;;;;4966712;28;20055;-69
2024/01/05 01:15:30;;;;;;;9.65;1.80;;;;;;;;;;4929836;28;20042;-69
2024/01/05 01:17:55;;;;;;;11.07;1.75;;;;;;;;;;4933310;28;20023;-69
2024/01/05 01:20:20;;;;;;;12.60;1.70;;;;;;;;;;4932976;28;20012;-69
2024/01/05 01:22:45;;;;;;;4.50;1.87;;;;;;;;;;4929080;28;20078;-69
2024/01/05 01:25:11;;;;;;;9.67;1.47;;;;;;;;;;4930539;28;20781;-69
2024/01/05 01:27:36;;;;;;;19.92;2.60;;;;;;;;;;4928946;28;20263;-69
2024/01/05 01:30:01;;;;;;;10.10;1.50;;;;;;;;;;4963940;28;20030;-69
2024/01/05 01:32:28;;;;;;;7.93;1.67;;;;;;;;;;4933016;28;20051;-69
2024/01/05 01:34:53;;;;;;;10.15;1.83;;;;;;;;;;4934380;28;20366;-69
2024/01/05 01:37:18;;;;;;;16.80;1.88;;;;;;;;;;4932220;28;20119;-69
2024/01/05 01:39:44;;;;;;;5.13;1.57;;;;;;;;;;4932860;28;20024;-69
2024/01/05 01:42:09;;;;;;;9.00;1.42;;;;;;;;;;4935575;28;20263;-69
2024/01/05 01:44:34;;;;;;;6.35;1.75;;;;;;;;;;4937492;28;20035;-69
2024/01/05 01:46:59;;;;;;;3.45;1.30;;;;;;;;;;4939155;28;20081;-69
2024/01/05 01:49:25;;;;;;;2.17;1.27;;;;;;;;;;4931582;28;20034;-69
2024/01/05 01:51:51;;;;;;;8.93;2.42;;;;;;;;;;4931085;28;20028;-69
2024/01/05 01:54:16;;;;;;;6.47;1.35;;;;;;;;;;4932349;28;20398;-69
2024/01/05 01:56:43;;;;;;;7.25;1.33;;;;;;;;;;4931811;28;20032;-69
2024/01/05 01:59:09;;;;;;;6.78;0.80;;;;;;;;;;4933824;28;20036;-69
2024/01/05 02:01:34;;;;;;;9.68;0.90;;;;;;;;;;4932412;28;20020;-69
2024/01/05 02:04:00;;;;;;;7.15;1.92;;;;;;;;;;4962563;28;20021;-69
2024/01/05 02:06:25;;;;;;;14.93;2.45;;;;;;;;;;4937126;28;20394;-69
2024/01/05 02:08:51;;;;;;;5.85;1.30;;;;;;;;;;4930420;28;20364;-69
2024/01/05 02:11:16;;;;;;;8.43;2.05;;;;;;;;;;4930952;28;20027;-69
2024/01/05 02:13:42;;;;;;;9.48;1.17;;;;;;;;;;4932530;28;20118;-69
2024/01/05 02:16:07;;;;;;;32.33;2.08;;;;;;;;;;4934458;28;20016;-69
2024/01/05 02:18:32;;;;;;;11.77;1.40;;;;;;;;;;4937760;28;20036;-69
2024/01/05 02:20:59;;;;;;;11.37;2.00;;;;;;;;;;4934015;28;20260;-69
2024/01/05 02:23:27;;;;;;;10.52;1.90;;;;;;;;;;4932921;28;20266;-69
2024/01/05 02:25:56;;;;;;;7.50;1.48;;;;;;;;;;4932740;28;20038;-69
2024/01/05 02:28:21;;;;;;;6.88;0.80;;;;;;;;;;4932970;28;20043;-69
2024/01/05 02:30:46;;;;;;;4.22;1.20;;;;;;;;;;4931783;28;20043;-69
2024/01/05 02:33:11;;;;;;;11.00;1.80;;;;;;;;;;4931246;28;20480;-69
2024/01/05 02:35:37;;;;;;;10.15;1.27;;;;;;;;;;4933060;28;20127;-69
2024/01/05 02:38:02;;;;;;;4.38;2.03;;;;;;;;;;4933653;28;20024;-69
2024/01/05 02:40:27;;;;;;;5.22;1.33;;;;;;;;;;4933578;28;20028;-69
2024/01/05 02:42:52;;;;;;;6.27;0.90;;;;;;;;;;4934886;28;20076;-69
2024/01/05 02:45:20;;;;;;;5.43;1.20;;;;;;;;;;4934836;28;20286;-69
2024/01/05 02:47:51;;;;;;;5.28;1.25;;;;;;;;;;4931464;28;20331;-69
2024/01/05 02:50:17;;;;;;;9.98;1.42;;;;;;;;;;4936915;28;20031;-69
2024/01/05 02:52:42;;;;;;;5.65;1.02;;;;;;;;;;4935546;28;20390;-69
2024/01/05 02:55:09;;;;;;;15.27;1.77;;;;;;;;;;4935944;28;20034;-69
2024/01/05 02:57:34;;;;;;;4.90;2.17;;;;;;;;;;4931808;28;20036;-69
2024/01/05 02:59:59;;;;;;;6.32;1.88;;;;;;;;;;4933591;28;20035;-69
2024/01/05 03:02:24;;;;;;;5.10;1.45;;;;;;;;;;4935218;28;20086;-69
2024/01/05 03:04:51;;;;;;;9.02;2.08;;;;;;;;;;4935735;28;20047;-69
2024/01/05 03:07:17;;;;;;;10.32;1.75;;;;;;;;;;4933579;28;20471;-69
2024/01/05 03:09:42;;;;;;;14.93;1.00;;;;;;;;;;4932935;28;20114;-68
2024/01/05 03:12:07;;;;;;;5.20;2.03;;;;;;;;;;4936579;28;20046;-68
2024/01/05 03:14:33;;;;;;;4.90;1.73;;;;;;;;;;4941688;28;20363;-69
2024/01/05 03:16:58;;;;;;;8.17;1.97;;;;;;;;;;4935202;28;20093;-68
2024/01/05 03:19:23;;;;;;;8.73;1.37;;;;;;;;;;4935507;28;20330;-69
2024/01/05 03:21:48;;;;;;;23.55;2.45;;;;;;;;;;4934887;28;20260;-68
2024/01/05 03:24:15;;;;;;;12.23;1.70;;;;;;;;;;4937092;28;20019;-68
2024/01/05 03:26:42;;;;;;;8.05;2.25;;;;;;;;;;4935821;28;20015;-68
2024/01/05 03:29:08;;;;;;;6.15;2.03;;;;;;;;;;4937517;28;20490;-68
2024/01/05 03:31:33;;;;;;;4.50;1.73;;;;;;;;;;4933953;28;20062;-69
2024/01/05 03:33:58;;;;;;;4.40;0.83;;;;;;;;;;4934228;28;20051;-69
2024/01/05 03:36:24;;;;;;;12.93;2.90;;;;;;;;;;4935664;28;20744;-68
2024/01/05 03:38:49;;;;;;;10.37;1.00;;;;;;;;;;4935729;28;20284;-69
2024/01/05 03:41:14;;;;;;;11.32;1.77;;;;;;;;;;4935647;28;20691;-68
2024/01/05 03:43:39;;;;;;;14.05;2.88;;;;;;;;;;4935494;28;20020;-68
2024/01/05 03:46:08;;;;;;;4.10;1.00;;;;;;;;;;4935638;28;20496;-69
2024/01/05 03:48:34;;;;;;;3.80;0.70;;;;;;;;;;4932072;28;20693;-68
2024/01/05 03:50:59;;;;;;;6.73;1.40;;;;;;;;;;4933550;28;20140;-69
2024/01/05 03:53:24;;;;;;;29.30;2.72;;;;;;;;;;4935151;28;20279;-68
2024/01/05 03:55:49;;;;;;;8.87;2.00;;;;;;;;;;4932706;28;20051;-68
2024/01/05 03:58:14;;;;;;;0.90;0.52;;;;;;;;;;4934560;28;20358;-68
2024/01/05 04:00:40;;;;;;;7.40;1.92;;;;;;;;;;4934389;28;20071;-69
2024/01/05 04:03:05;;;;;;;6.75;1.58;;;;;;;;;;4935174;28;20046;-68
2024/01/05 04:05:30;;;;;;;8.77;1.55;;;;;;;;;;4932466;28;20055;-68
2024/01/05 04:07:55;;;;;;;5.78;1.50;;;;;;;;;;4936583;28;20030;-68
2024/01/05 04:10:20;;;;;;;5.22;1.08;;;;;;;;;;4932370;28;20059;-68
2024/01/05 04:12:46;;;;;;;11.60;3.00;;;;;;;;;;4935017;28;20047;-68
2024/01/05 04:15:11;;;;;;;3.70;1.07;;;;;;;;;;4935711;28;20768;-68
2024/01/05 04:17:36;;;;;;;15.18;1.50;;;;;;;;;;4935033;28;20260;-69
2024/01/05 04:20:01;;;;;;;1.47;1.07;;;;;;;;;;4936512;28;20028;-68
2024/01/05 04:22:30;;;;;;;16.25;2.47;;;;;;;;;;4930085;28;20868;-68
2024/01/05 04:24:56;;;;;;;7.28;1.63;;;;;;;;;;4931789;28;20036;-68
2024/01/05 04:27:21;;;;;;;6.95;1.30;;;;;;;;;;4935747;28;20617;-68
2024/01/05 04:29:47;;;;;;;2.70;1.00;;;;;;;;;;4935595;28;20406;-68
2024/01/05 04:32:12;;;;;;;8.07;1.38;;;;;;;;;;4935852;28;20362;-69
2024/01/05 04:34:37;;;;;;;10.25;1.55;;;;;;;;;;4935491;28;20031;-68
2024/01/05 04:37:03;;;;;;;10.48;1.88;;;;;;;;;;4936390;28;20103;-69
2024/01/05 04:39:28;;;;;;;12.85;1.48;;;;;;;;;;4935316;28;20031;-68
2024/01/05 04:41:53;;;;;;;7.60;1.52;;;;;;;;;;4933061;28;20020;-68
2024/01/05 04:44:19;;;;;;;8.30;2.27;;;;;;;;;;4933364;28;20035;-68
2024/01/05 04:46:44;;;;;;;7.88;1.70;;;;;;;;;;4934573;28;20295;-67
2024/01/05 04:49:10;;;;;;;9.00;1.30;;;;;;;;;;4934530;28;20027;-68
2024/01/05 04:51:35;;;;;;;2.75;0.70;;;;;;;;;;4934586;28;20779;-68
2024/01/05 04:54:00;;;;;;;6.00;0.88;;;;;;;;;;4928843;28;20135;-68
2024/01/05 04:56:25;;;;;;;9.18;2.40;;;;;;;;;;4936151;28;20032;-68
2024/01/05 04:58:50;;;;;;;8.50;1.37;;;;;;;;;;4932383;28;20081;-68
2024/01/05 05:01:16;;;;;;;1.77;0.75;;;;;;;;;;4933461;28;20746;-68
2024/01/05 05:03:41;;;;;;;6.45;1.38;;;;;;;;;;4932115;28;20518;-68
2024/01/05 05:06:06;;;;;;;9.03;1.63;;;;;;;;;;4937107;28;20037;-68
2024/01/05 05:08:31;;;;;;;2.72;1.17;;;;;;;;;;4934267;28;20341;-68
2024/01/05 05:10:56;;;;;;;4.03;0.95;;;;;;;;;;4933341;28;20158;-68
2024/01/05 05:13:22;;;;;;;8.53;1.37;;;;;;;;;;4956764;28;20047;-68
2024/01/05 05:15:47;;;;;;;12.63;1.90;;;;;;;;;;4935174;28;20739;-67
2024/01/05 05:18:12;;;;;;;6.10;1.23;;;;;;;;;;4942116;28;20263;-67
2024/01/05 05:20:37;;;;;;;14.83;2.67;;;;;;;;;;4944481;28;20326;-67
2024/01/05 05:23:02;;;;;;;10.32;1.42;;;;;;;;;;4936486;28;20264;-67
2024/01/05 05:25:28;;;;;;;2.67;1.08;;;;;;;;;;4937107;28;20030;-67
2024/01/05 05:27:53;;;;;;;3.67;1.27;;;;;;;;;;4947706;28;20031;-67
2024/01/05 05:30:18;;;;;;;20.05;2.00;;;;;;;;;;4935897;28;20035;-68
2024/01/05 05:32:43;;;;;;;2.83;1.48;;;;;;;;;;4934528;28;20117;-68
2024/01/05 05:35:08;;;;;;;13.13;2.80;;;;;;;;;;4937407;28;20372;-68
2024/01/05 05:37:34;;;;;;;11.13;1.60;;;;;;;;;;4934590;28;20264;-67
2024/01/05 05:39:59;;;;;;;13.60;2.00;;;;;;;;;;4933335;28;20654;-67
2024/01/05 05:42:24;;;;;;;2.58;0.65;;;;;;;;;;4933098;28;20058;-67
2024/01/05 05:44:49;;;;;;;7.57;1.63;;;;;;;;;;4930151;28;20039;-68
2024/01/05 05:47:15;;;;;;;9.63;1.67;;;;;;;;;;4959404;28;20034;-69
2024/01/05 05:49:40;;;;;;;13.23;2.03;;;;;;;;;;4933712;28;20288;-68
2024/01/05 05:52:05;;;;;;;2.95;1.10;;;;;;;;;;4936239;28;20277;-68
2024/01/05 05:54:31;;;;;;;2.97;1.42;;;;;;;;;;4934284;28;20036;-68
2024/01/05 05:56:56;;;;;;;5.18;1.20;;;;;;;;;;4936337;28;20023;-68
2024/01/05 05:59:22;;;;;;;11.43;1.52;;;;;;;;;;4932300;28;20024;-69
2024/01/05 06:01:47;;;;;;;7.72;1.88;;;;;;;;;;4934727;28;20027;-68
2024/01/05 06:04:13;;;;;;;7.40;1.45;;;;;;;;;;4949729;28;20479;-67
2024/01/05 06:06:38;;;;;;;3.75;1.52;;;;;;;;;;4933757;28;20374;-67
2024/01/05 06:09:05;;;;;;;7.07;1.57;;;;;;;;;;4937042;28;20118;-67
2024/01/05 06:11:30;;;;;;;1.70;0.68;;;;;;;;;;4928850;28;20264;-68
2024/01/05 06:13:56;;;;;;;3.53;0.87;;;;;;;;;;4931930;28;20103;-67
2024/01/05 06:16:21;;;;;;;2.00;0.57;;;;;;;;;;4937141;28;20646;-69
2024/01/05 06:18:46;;;;;;;2.25;0.50;;;;;;;;;;4938139;28;20486;-68
2024/01/05 06:21:11;;;;;;;6.88;1.65;;;;;;;;;;4935943;28;20023;-69
2024/01/05 06:23:36;;;;;;;7.43;1.00;;;;;;;;;;4937916;28;20103;-68
2024/01/05 06:26:02;;;;;;;19.30;1.33;;;;;;;;;;4940483;28;20036;-67
2024/01/05 06:28:27;;;;;;;4.97;1.25;;;;;;;;;;4935691;28;20283;-67
2024/01/05 06:30:52;;;;;;;7.77;1.37;;;;;;;;;;4938330;28;20028;-67
2024/01/05 06:33:17;;;;;;;5.30;1.02;;;;;;;;;;4938130;28;20314;-67
2024/01/05 06:35:43;;;;;;;3.63;1.27;;;;;;;;;;4956101;28;20023;-67
2024/01/05 06:38:08;;;;;;;9.52;1.83;;;;;;;;;;4934004;28;20024;-67
2024/01/05 06:40:33;;;;;;;3.90;0.55;;;;;;;;;;4939406;28;20101;-67
2024/01/05 06:42:58;;;;;;;3.27;0.93;;;;;;;;;;4937950;28;20486;-67
2024/01/05 06:45:23;;;;;;;10.98;1.00;;;;;;;;;;4934336;28;20267;-67
2024/01/05 06:47:49;;;;;;;8.60;1.30;;;;;;;;;;4933450;28;20028;-67
2024/01/05 06:50:14;;;;;;;8.75;1.70;;;;;;;;;;4937371;28;20070;-67
2024/01/05 06:52:39;;;;;;;3.65;1.20;;;;;;;;;;4961553;28;20024;-68
2024/01/05 06:55:05;;;;;;;2.67;1.13;;;;;;;;;;4959244;28;20046;-68
2024/01/05 06:57:31;;;;;;;1.92;1.08;;;;;;;;;;4931044;28;20293;-67
2024/01/05 06:59:56;;;;;;;1.45;0.65;;;;;;;;;;4937941;28;20073;-67
2024/01/05 07:02:22;;;;;;;2.72;1.05;;;;;;;;;;4937979;28;20126;-67
2024/01/05 07:04:47;;;;;;;3.13;1.27;;;;;;;;;;4935796;28;20035;-67
2024/01/05 07:07:12;;;;;;;4.07;0.90;;;;;;;;;;4931087;28;20031;-68
2024/01/05 07:09:38;;;;;;;8.90;2.50;;;;;;;;;;4932521;28;20931;-68
2024/01/05 07:12:03;;;;;;;10.68;1.90;;;;;;;;;;4934158;28;20032;-68
2024/01/05 07:14:28;;;;;;;4.65;0.65;;;;;;;;;;4946429;28;20109;-68
2024/01/05 07:16:58;;;;;;;18.52;1.90;;;;;;;;;;4943160;28;20098;-67
2024/01/05 07:19:23;;;;;;;2.97;1.07;;;;;;;;;;4933655;28;20027;-67
2024/01/05 07:21:48;;;;;;;5.10;1.70;;;;;;;;;;4935882;28;20023;-67
2024/01/05 07:24:15;;;;;;;1.07;0.60;;;;;;;;;;4932757;28;20494;-67
2024/01/05 07:26:40;;;;;;;1.77;0.65;;;;;;;;;;4949472;28;20321;-68
2024/01/05 07:29:05;;;;;;;7.05;1.00;;;;;;;;;;4936777;28;20031;-68
2024/01/05 07:31:31;;;;;;;2.15;0.63;;;;;;;;;;4932105;28;20082;-68
2024/01/05 07:33:56;;;;;;;4.25;1.05;;;;;;;;;;4935847;28;20028;-68
2024/01/05 07:36:21;;;;;;;9.68;0.82;;;;;;;;;;4938199;28;20024;-67
2024/01/05 07:38:46;;;;;;;13.60;0.83;;;;;;;;;;4955183;28;20038;-68
2024/01/05 07:41:15;;;;;;;17.63;1.15;;;;;;;;;;4942231;28;20263;-67
2024/01/05 07:43:41;;;;;;;3.35;0.80;;;;;;;;;;4936614;28;20035;-67
2024/01/05 07:46:06;;;;;;;4.50;0.95;;;;;;;;;;4936676;28;20023;-67
2024/01/05 07:48:31;;;;;;;6.80;0.83;;;;;;;;;;4932429;28;20573;-68
2024/01/05 07:50:57;;;;;;;0.85;0.43;;;;;;;;;;4935679;28;20255;-67
2024/01/05 07:53:22;;;;;;;2.58;0.90;;;;;;;;;;4931649;28;20093;-67
2024/01/05 07:55:47;;;;;;;1.73;0.63;;;;;;;;;;4933215;28;20043;-67
2024/01/05 07:58:12;;;;;;;9.23;0.95;;;;;;;;;;4934599;28;20256;-67
2024/01/05 08:00:38;;;;;;;7.63;0.93;;;;;;;;;;4933157;28;20055;-67
2024/01/05 08:03:05;;;;;;;2.35;0.88;;;;;;;;;;4930461;28;20746;-67
2024/01/05 08:05:30;;;;;;;2.78;1.05;;;;;;;;;;4937969;28;20466;-67
2024/01/05 08:07:55;;;;;;;1.60;0.65;;;;;;;;;;4934199;28;20052;-67
2024/01/05 08:10:20;;;;;;;1.33;0.63;;;;;;;;;;4935706;28;20023;-67
2024/01/05 08:12:46;;;;;;;2.63;0.73;;;;;;;;;;4934084;28;20787;-67
2024/01/05 08:15:11;;;;;;;1.90;0.80;;;;;;;;;;4935151;28;20023;-67
2024/01/05 08:17:37;;;;;;;7.97;0.80;;;;;;;;;;4933129;28;20272;-67
2024/01/05 08:20:02;;;;;;;8.00;1.75;;;;;;;;;;4935771;28;20031;-67
2024/01/05 08:22:27;;;;;;;5.72;1.02;;;;;;;;;;4934329;28;20031;-67
2024/01/05 08:24:52;;;;;;;5.63;0.83;;;;;;;;;;4938236;28;20465;-67
2024/01/05 08:27:18;;;;;;;6.23;1.20;;;;;;;;;;4938297;28;20267;-67
2024/01/05 08:29:43;;;;;;;3.97;0.98;;;;;;;;;;4930676;28;20263;-67
2024/01/05 08:32:08;;;;;;;4.07;1.23;;;;;;;;;;4934021;28;20031;-67
2024/01/05 08:34:33;;;;;;;5.03;0.77;;;;;;;;;;4936468;28;20938;-67
2024/01/05 08:36:58;;;;;;;7.72;1.20;;;;;;;;;;4935685;28;20438;-67
2024/01/05 08:39:24;;;;;;;2.03;0.80;;;;;;;;;;4937290;28;20086;-67
2024/01/05 08:41:49;;;;;;;5.25;0.93;;;;;;;;;;4932733;28;20270;-67
2024/01/05 08:44:14;;;;;;;5.65;1.23;;;;;;;;;;4935901;28;20126;-67
2024/01/05 08:46:41;;;;;;;4.78;1.20;;;;;;;;;;4926912;28;20027;-67
2024/01/05 08:49:06;;;;;;;1.88;0.68;;;;;;;;;;4931789;28;20384;-67
2024/01/05 08:51:31;;;;;;;2.53;0.40;;;;;;;;;;4928266;28;20035;-67
2024/01/05 08:53:58;;;;;;;3.60;0.60;;;;;;;;;;4935983;28;20267;-66
2024/01/05 08:56:24;;;;;;;2.83;0.47;;;;;;;;;;4937274;28;20485;-67
2024/01/05 08:58:49;;;;;;;3.53;0.43;;;;;;;;;;4933850;28;20058;-67
2024/01/05 09:01:15;;;;;;;1.73;0.77;;;;;;;;;;4937899;28;20063;-67
2024/01/05 09:03:40;;;;;;;2.93;0.60;;;;;;;;;;4940657;28;20066;-67
2024/01/05 09:06:06;;;;;;;1.13;0.30;;;;;;;;;;4938672;28;20271;-67
2024/01/05 09:08:31;;;;;;;1.90;0.47;;;;;;;;;;4933381;28;20264;-67
2024/01/05 09:10:56;;;;;;;11.43;0.77;;;;;;;;;;4935858;28;20158;-67
2024/01/05 09:13:22;;;;;;;4.87;0.50;;;;;;;;;;4933095;28;20286;-67
2024/01/05 09:15:47;;;;;;;2.83;0.40;;;;;;;;;;4929233;28;20272;-67
2024/01/05 09:18:12;;;;;;;2.58;0.40;;;;;;;;;;4937756;28;20026;-66
2024/01/05 09:20:37;;;;;;;1.37;0.60;;;;;;;;;;4935157;28;20884;-67
2024/01/05 09:23:03;;;;;;;1.20;0.60;;;;;;;;;;4937605;28;20260;-67
2024/01/05 09:25:29;;;;;;;0.52;0.40;;;;;;;;;;4935986;28;20306;-67
2024/01/05 09:27:54;;;;;;;1.95;0.47;;;;;;;;;;4955833;28;20081;-66
2024/01/05 09:30:19;;;;;;;2.17;0.60;;;;;;;;;;4944889;28;20024;-66
2024/01/05 09:32:44;;;;;;;0.80;0.50;;;;;;;;;;4949827;28;20069;-67
2024/01/05 09:35:11;;;;;;;1.55;0.32;;;;;;;;;;4939117;28;20321;-67
2024/01/05 09:37:36;;;;;;;3.13;0.82;;;;;;;;;;4952646;28;20030;-67
2024/01/05 09:40:01;;;;;;;1.05;0.50;;;;;;;;;;4938252;28;20395;-67
2024/01/05 09:42:27;;;;;;;0.63;0.20;;;;;;;;;;4937527;28;20386;-67
2024/01/05 09:44:52;;;;;;;0.30;0.30;;;;;;;;;;4941197;28;20027;-67
2024/01/05 09:47:18;;;;;;;5.47;0.43;;;;;;;;;;4932341;28;20026;-67
2024/01/05 09:49:44;;;;;;;0.75;0.30;;;;;;;;;;4957558;28;20034;-67
2024/01/05 09:52:12;;;;;;;0.32;0.17;;;;;;;;;;4931985;28;20082;-67
2024/01/05 09:54:37;;;;;;;0.30;0.20;;;;;;;;;;4969664;28;20031;-67
2024/01/05 09:57:02;;;;;;;0.97;0.30;;;;;;;;;;4955705;28;20028;-66
2024/01/05 09:59:28;;;;;;;0.90;0.40;;;;;;;;;;4935950;28;20283;-67
2024/01/05 10:01:54;;;;;;;3.45;0.30;;;;;;;;;;4937553;28;20034;-67
2024/01/05 10:04:19;;;;;;;4.68;0.45;;;;;;;;;;4943188;28;20030;-67
2024/01/05 10:06:45;;;;;;;0.38;0.20;;;;;;;;;;4938543;28;20036;-67
2024/01/05 10:09:10;;;;;;;0.90;0.35;;;;;;;;;;4941011;28;20109;-67
2024/01/05 10:11:36;;;;;;;0.17;0.13;;;;;;;;;;4937777;28;20032;-66
2024/01/05 10:14:03;;;;;;;0.10;0.10;;;;;;;;;;4956093;28;20754;-67
2024/01/05 10:16:36;;;;;;;0.77;0.40;;;;;;;;;;4940261;28;20024;-67
2024/01/05 10:19:15;;;;;;;1.63;0.20;;;;;;;;;;4941615;28;20024;-67
2024/01/05 10:21:44;;;;;;;0.52;0.30;;;;;;;;;;4969818;28;20017;-67
2024/01/05 10:24:19;;;;;;;0.73;0.28;;;;;;;;;;4935360;28;20425;-67
2024/01/05 10:26:45;;;;;;;1.20;0.30;;;;;;;;;;4946697;28;20009;-67
2024/01/05 10:29:17;;;;;;;0.20;0.20;;;;;;;;;;4955285;28;20102;-67
2024/01/05 10:31:42;;;;;;;0.85;0.30;;;;;;;;;;4949933;28;20288;-67
2024/01/05 10:34:08;;;;;;;3.03;0.50;;;;;;;;;;4943306;28;20084;-67
2024/01/05 10:36:34;;;;;;;1.40;0.60;;;;;;;;;;4936162;28;20263;-66
2024/01/05 10:38:59;;;;;;;0.40;0.25;;;;;;;;;;4937694;28;20042;-66
2024/01/05 10:41:26;;;;;;;3.25;0.52;;;;;;;;;;4938551;28;20055;-66
2024/01/05 10:43:51;;;;;;;0.28;0.15;;;;;;;;;;4957492;28;20045;-67
2024/01/05 10:46:20;;;;;;;4.10;0.57;;;;;;;;;;4951612;28;20438;-67
2024/01/05 10:48:46;;;;;;;2.28;0.50;;;;;;;;;;4934685;28;20418;-66
2024/01/05 10:51:11;;;;;;;0.52;0.38;;;;;;;;;;4941152;28;20107;-66
2024/01/05 10:53:37;;;;;;;2.35;0.70;;;;;;;;;;4937377;28;20016;-66
2024/01/05 10:56:02;;;;;;;3.77;0.43;;;;;;;;;;4937534;28;20406;-67
2024/01/05 10:58:28;;;;;;;3.00;0.30;;;;;;;;;;4940200;28;20263;-66
2024/01/05 11:00:56;;;;;;;0.50;0.30;;;;;;;;;;4951093;28;20029;-66
2024/01/05 11:03:24;;;;;;;0.20;0.20;;;;;;;;;;4934807;28;20039;-66
2024/01/05 11:05:49;;;;;;;4.80;0.50;;;;;;;;;;4938343;28;20028;-67
2024/01/05 11:08:33;;;;;;;3.90;0.40;;;;;;;;;;4936574;28;20026;-66
2024/01/05 11:11:10;;;;;;;1.25;0.38;;;;;;;;;;4938782;28;20263;-67
2024/01/05 11:13:54;;;;;;;3.38;1.25;;;;;;;;;;4939568;28;20688;-66
2024/01/05 11:16:22;;;;;;;1.02;0.40;;;;;;;;;;4930953;28;20028;-66
2024/01/05 11:19:02;;;;;;;0.40;0.28;;;;;;;;;;4935536;28;20027;-66
2024/01/05 11:21:54;;;;;;;1.38;0.30;;;;;;;;;;4931238;28;20020;-66
2024/01/05 11:24:20;;;;;;;2.85;0.40;;;;;;;;;;4952159;28;20024;-68
2024/01/05 11:26:45;;;;;;;1.77;0.38;;;;;;;;;;4938980;28;20028;-66
2024/01/05 11:29:12;;;;;;;2.00;0.60;;;;;;;;;;4940870;28;20081;-68
2024/01/05 11:31:46;;;;;;;0.95;0.30;;;;;;;;;;4938969;28;20123;-66
2024/01/05 11:34:34;;;;;;;0.82;0.40;;;;;;;;;;4934526;28;20031;-68
2024/01/05 11:37:00;;;;;;;1.38;0.47;;;;;;;;;;4938344;28;20024;-67
2024/01/05 11:39:37;;;;;;;0.85;0.22;;;;;;;;;;4940823;28;20023;-67
2024/01/05 11:42:02;;;;;;;6.88;1.02;;;;;;;;;;4939150;28;20024;-67
2024/01/05 11:44:31;;;;;;;1.42;0.63;;;;;;;;;;4935519;28;20031;-67
2024/01/05 11:46:57;;;;;;;1.95;0.40;;;;;;;;;;4936693;28;20107;-67
2024/01/05 11:49:34;;;;;;;1.70;0.50;;;;;;;;;;4933924;28;20364;-67
2024/01/05 11:52:01;;;;;;;0.35;0.30;;;;;;;;;;4941158;28;20063;-67
2024/01/05 11:54:26;;;;;;;0.52;0.43;;;;;;;;;;4936513;28;20073;-67
2024/01/05 11:56:54;;;;;;;2.57;0.20;;;;;;;;;;4934283;28;20461;-67
2024/01/05 11:59:19;;;;;;;1.35;0.50;;;;;;;;;;4934731;28;20294;-67
2024/01/05 12:01:50;;;;;;;0.60;0.40;;;;;;;;;;4934925;28;20020;-69
2024/01/05 12:04:15;;;;;;;3.03;0.47;;;;;;;;;;4938392;28;20259;-67
2024/01/05 12:06:43;;;;;;;0.90;0.33;;;;;;;;;;4942004;28;20441;-67
2024/01/05 12:09:08;;;;;;;1.65;0.50;;;;;;;;;;4938468;28;20298;-67
2024/01/05 12:11:34;;;;;;;2.80;0.70;;;;;;;;;;4931201;28;20463;-67
2024/01/05 12:13:59;;;;;;;1.58;0.65;;;;;;;;;;4942939;28;20795;-67
2024/01/05 12:16:24;;;;;;;1.48;0.47;;;;;;;;;;4936049;28;20027;-67
2024/01/05 12:18:51;;;;;;;0.70;0.40;;;;;;;;;;4939538;28;20023;-68
2024/01/05 12:21:19;;;;;;;3.05;0.70;;;;;;;;;;4941499;28;20282;-67
2024/01/05 12:23:53;;;;;;;2.60;0.30;;;;;;;;;;4935874;28;20039;-67
2024/01/05 12:26:18;;;;;;;1.80;0.70;;;;;;;;;;4947510;28;20020;-67
2024/01/05 12:28:44;;;;;;;6.30;0.60;;;;;;;;;;4932570;28;20038;-67
2024/01/05 12:31:10;;;;;;;1.63;0.28;;;;;;;;;;4936914;28;20518;-67
2024/01/05 12:33:36;;;;;;;0.10;0.10;;;;;;;;;;4934176;28;20073;-66
2024/01/05 12:36:01;;;;;;;3.63;0.47;;;;;;;;;;4941084;28;20479;-67
2024/01/05 12:38:29;;;;;;;4.07;0.50;;;;;;;;;;4945546;28;20032;-67
2024/01/05 12:41:08;;;;;;;1.65;0.55;;;;;;;;;;4943634;28;20512;-67
2024/01/05 12:43:34;;;;;;;0.73;0.40;;;;;;;;;;4935351;28;20090;-67
2024/01/05 12:46:00;;;;;;;1.63;0.80;;;;;;;;;;4940425;28;20406;-67
2024/01/05 12:48:26;;;;;;;3.22;0.50;;;;;;;;;;4940569;28;20049;-66
2024/01/05 12:51:01;;;;;;;0.68;0.30;;;;;;;;;;4940056;28;20032;-66
2024/01/05 12:53:27;;;;;;;1.25;0.40;;;;;;;;;;4934599;28;20034;-66
2024/01/05 12:55:52;;;;;;;4.33;0.50;;;;;;;;;;4934301;28;20028;-67
2024/01/05 12:58:17;;;;;;;2.70;0.60;;;;;;;;;;4931623;28;20670;-67
2024/01/05 13:00:43;;;;;;;4.47;0.77;;;;;;;;;;4934229;28;20327;-67
2024/01/05 13:03:15;;;;;;;5.07;0.98;;;;;;;;;;4936558;28;20684;-67
2024/01/05 13:05:41;;;;;;;6.10;0.88;;;;;;;;;;4938740;28;20674;-67
2024/01/05 13:08:06;;;;;;;3.75;0.90;;;;;;;;;;4936220;28;20110;-67
2024/01/05 13:10:31;;;;;;;3.67;0.50;;;;;;;;;;4947170;28;20393;-67
2024/01/05 13:12:56;;;;;;;1.95;0.40;;;;;;;;;;4949996;28;20374;-67
2024/01/05 13:15:22;;;;;;;2.10;0.40;;;;;;;;;;4944706;28;20123;-67
2024/01/05 13:17:48;;;;;;;1.02;0.30;;;;;;;;;;4934976;28;20118;-67
2024/01/05 13:20:18;;;;;;;2.38;0.50;;;;;;;;;;4937507;28;20502;-67
2024/01/05 13:22:44;;;;;;;3.65;0.65;;;;;;;;;;4935483;28;20023;-67
2024/01/05 13:25:10;;;;;;;2.03;0.50;;;;;;;;;;4972409;28;20040;-67
2024/01/05 13:27:38;;;;;;;3.88;0.73;;;;;;;;;;4937050;28;20268;-67
2024/01/05 13:30:04;;;;;;;1.55;0.32;;;;;;;;;;4940994;28;20032;-67
2024/01/05 13:32:30;;;;;;;1.42;0.63;;;;;;;;;;4939242;28;20028;-67
2024/01/05 13:34:55;;;;;;;8.68;0.68;;;;;;;;;;4938110;28;20758;-67
2024/01/05 13:37:23;;;;;;;3.22;0.65;;;;;;;;;;4934404;28;20443;-67
2024/01/05 13:39:48;;;;;;;5.03;0.93;;;;;;;;;;4933653;28;20058;-67
2024/01/05 13:42:13;;;;;;;4.80;0.45;;;;;;;;;;4938105;28;20471;-67
2024/01/05 13:44:39;;;;;;;4.93;0.50;;;;;;;;;;4939335;28;20040;-67
2024/01/05 13:47:04;;;;;;;3.22;0.63;;;;;;;;;;4946073;28;20031;-67
2024/01/05 13:49:30;;;;;;;1.92;0.50;;;;;;;;;;4946937;28;20416;-67
2024/01/05 13:51:55;;;;;;;4.80;0.90;;;;;;;;;;4939602;28;20024;-67
2024/01/05 13:54:21;;;;;;;3.30;0.63;;;;;;;;;;4941369;28;20031;-67
2024/01/05 13:56:46;;;;;;;3.08;0.50;;;;;;;;;;4938092;28;20414;-66
2024/01/05 13:59:12;;;;;;;1.65;0.52;;;;;;;;;;4940682;28;20032;-67
2024/01/05 14:01:37;;;;;;;2.33;0.40;;;;;;;;;;4944690;28;20746;-67
2024/01/05 14:04:02;;;;;;;2.40;0.40;;;;;;;;;;4933659;28;20260;-67
2024/01/05 14:06:27;;;;;;;4.05;1.13;;;;;;;;;;4933744;28;20031;-67
2024/01/05 14:08:52;;;;;;;2.57;0.70;;;;;;;;;;4932339;28;20031;-66
2024/01/05 14:11:17;;;;;;;4.50;1.17;;;;;;;;;;4936836;28;20255;-67
2024/01/05 14:13:43;;;;;;;1.97;0.43;;;;;;;;;;4933223;28;20758;-67
2024/01/05 14:16:08;;;;;;;4.88;0.40;;;;;;;;;;4941055;28;20275;-67
2024/01/05 14:18:33;;;;;;;7.65;0.90;;;;;;;;;;4942674;28;20123;-67
2024/01/05 14:20:59;;;;;;;3.80;0.40;;;;;;;;;;4935330;28;20502;-67
2024/01/05 14:23:24;;;;;;;6.53;1.02;;;;;;;;;;4940884;28;20354;-67
2024/01/05 14:25:49;;;;;;;2.38;1.02;;;;;;;;;;4935392;28;20032;-67
2024/01/05 14:28:14;;;;;;;2.87;0.93;;;;;;;;;;4939975;28;20024;-67
2024/01/05 14:30:40;;;;;;;11.00;1.33;;;;;;;;;;4934447;28;20299;-67
2024/01/05 14:33:07;;;;;;;0.40;0.30;;;;;;;;;;4945776;28;20685;-67