Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:47;;;;;;;;;;;;;;;22.78;45.05;101214.75;5008127;28;4137;-65
2023/06/02 00:03:14;;;;;;;;;;;;;;;22.80;45.30;101217.72;5014274;28;4141;-66
2023/06/02 00:05:40;;;;;;;;;;;;;;;22.79;44.91;101205.44;5005782;28;4295;-65
2023/06/02 00:08:07;;;;;;;;;;;;;;;22.77;45.04;101219.06;5006745;28;4074;-65
2023/06/02 00:10:33;;;;;;;;;;;;;;;22.77;44.93;101205.34;5005998;28;4254;-65
2023/06/02 00:13:00;;;;;;;;;;;;;;;22.77;45.28;101213.28;5006842;28;4433;-65
2023/06/02 00:15:29;;;;;;;;;;;;;;;22.77;45.01;101221.94;5007604;28;4320;-65
2023/06/02 00:17:55;;;;;;;;;;;;;;;22.78;45.21;101226.28;5007178;28;4032;-65
2023/06/02 00:20:26;;;;;;;;;;;;;;;22.76;44.94;101224.06;5008940;28;4203;-65
2023/06/02 00:22:52;;;;;;;;;;;;;;;22.76;44.96;101223.31;5009471;28;4340;-65
2023/06/02 00:25:19;;;;;;;;;;;;;;;22.76;45.16;101232.00;5008116;28;4160;-65
2023/06/02 00:27:45;;;;;;;;;;;;;;;22.75;45.37;101234.13;5006499;28;4022;-65
2023/06/02 00:30:12;;;;;;;;;;;;;;;22.76;45.17;101226.22;5015433;28;4338;-65
2023/06/02 00:32:38;;;;;;;;;;;;;;;22.76;45.19;101224.06;5011260;28;4961;-65
2023/06/02 00:35:05;;;;;;;;;;;;;;;22.75;45.08;101219.69;5008786;28;4121;-65
2023/06/02 00:37:31;;;;;;;;;;;;;;;22.74;45.10;101220.34;5013881;28;3883;-66
2023/06/02 00:39:58;;;;;;;;;;;;;;;22.74;45.19;101220.34;5010067;28;4217;-65
2023/06/02 00:42:24;;;;;;;;;;;;;;;22.72;45.03;101208.72;5010112;28;4201;-65
2023/06/02 00:44:51;;;;;;;;;;;;;;;22.73;45.14;101213.09;5010799;28;4421;-65
2023/06/02 00:47:17;;;;;;;;;;;;;;;22.73;45.21;101213.09;5006451;28;4123;-65
2023/06/02 00:49:44;;;;;;;;;;;;;;;22.72;45.37;101211.59;5009566;28;4082;-65
2023/06/02 00:52:10;;;;;;;;;;;;;;;22.72;45.03;101217.38;5006553;28;4156;-65
2023/06/02 00:54:36;;;;;;;;;;;;;;;22.72;45.05;101223.16;5026757;28;4094;-65
2023/06/02 00:57:03;;;;;;;;;;;;;;;22.71;45.21;101215.91;5008768;28;4146;-65
2023/06/02 00:59:29;;;;;;;;;;;;;;;22.71;45.21;101221.66;5008096;28;4235;-66
2023/06/02 01:01:56;;;;;;;;;;;;;;;22.70;45.03;101217.28;5008088;28;4178;-65
2023/06/02 01:04:22;;;;;;;;;;;;;;;22.70;45.40;101231.72;5003006;28;4162;-65
2023/06/02 01:06:49;;;;;;;;;;;;;;;22.70;45.09;101225.94;5005156;28;4127;-65
2023/06/02 01:09:16;;;;;;;;;;;;;;;22.68;45.16;101231.66;5011390;28;4149;-65
2023/06/02 01:11:43;;;;;;;;;;;;;;;22.68;45.11;101228.78;5005348;28;4369;-65
2023/06/02 01:14:09;;;;;;;;;;;;;;;22.68;45.34;101228.78;5007948;28;4471;-74
2023/06/02 01:16:38;;;;;;;;;;;;;;;22.67;45.19;101221.50;5008631;28;4280;-74
2023/06/02 01:19:06;;;;;;;;;;;;;;;22.67;45.29;101238.81;5006081;28;4238;-74
2023/06/02 01:21:34;;;;;;;;;;;;;;;22.67;45.12;101235.94;5005801;28;3940;-74
2023/06/02 01:24:00;;;;;;;;;;;;;;;22.66;45.30;101237.34;5009620;28;4056;-75
2023/06/02 01:26:29;;;;;;;;;;;;;;;22.66;45.42;101231.56;5009316;28;4022;-75
2023/06/02 01:28:55;;;;;;;;;;;;;;;22.66;45.44;101234.44;5001092;28;4054;-75
2023/06/02 01:31:22;;;;;;;;;;;;;;;22.65;45.29;101238.72;5002392;28;4158;-74
2023/06/02 01:34:07;;;;;;;;;;;;;;;22.64;45.29;101235.09;5012164;28;4418;-75
2023/06/02 01:36:35;;;;;;;;;;;;;;;22.65;45.24;101230.06;5013187;28;5518;-75
2023/06/02 01:39:01;;;;;;;;;;;;;;;22.64;45.24;101234.34;5008608;28;4206;-74
2023/06/02 01:41:28;;;;;;;;;;;;;;;22.64;45.43;101237.25;5008032;28;4143;-75
2023/06/02 01:43:55;;;;;;;;;;;;;;;22.64;45.38;101243.03;5010862;28;4033;-75
2023/06/02 01:46:22;;;;;;;;;;;;;;;22.64;45.28;101245.91;5010081;28;6351;-75
2023/06/02 01:48:51;;;;;;;;;;;;;;;22.64;45.46;101245.91;5006805;28;4062;-75
2023/06/02 01:51:18;;;;;;;;;;;;;;;22.64;45.46;101240.13;5006546;28;4140;-75
2023/06/02 01:53:44;;;;;;;;;;;;;;;22.63;45.50;101250.19;4999402;28;4122;-75
2023/06/02 01:56:11;;;;;;;;;;;;;;;22.62;45.32;101254.47;5007406;28;4210;-75
2023/06/02 01:58:37;;;;;;;;;;;;;;;22.61;45.13;101242.19;5004879;28;4238;-74
2023/06/02 02:01:04;;;;;;;;;;;;;;;22.62;45.13;101246.56;5002162;28;5526;-74
2023/06/02 02:03:32;;;;;;;;;;;;;;;22.62;45.20;101248.69;5005604;28;3968;-75
2023/06/02 02:05:59;;;;;;;;;;;;;;;22.61;45.24;101241.44;5008790;28;3944;-74
2023/06/02 02:08:25;;;;;;;;;;;;;;;22.61;45.37;101242.19;5003860;28;4202;-75
2023/06/02 02:10:52;;;;;;;;;;;;;;;22.61;45.44;101244.31;5009081;28;3958;-75
2023/06/02 02:13:18;;;;;;;;;;;;;;;22.60;45.17;101243.56;5005430;28;4024;-75
2023/06/02 02:15:45;;;;;;;;;;;;;;;22.59;45.21;101233.44;5009902;28;4392;-74
2023/06/02 02:18:12;;;;;;;;;;;;;;;22.57;45.32;101242.75;5014763;28;4184;-74
2023/06/02 02:20:39;;;;;;;;;;;;;;;22.59;45.50;101247.88;5009443;28;5339;-74
2023/06/02 02:23:06;;;;;;;;;;;;;;;22.57;45.25;101248.53;5008670;28;4200;-73
2023/06/02 02:25:32;;;;;;;;;;;;;;;22.58;45.21;101255.03;5006754;28;4239;-75
2023/06/02 02:27:58;;;;;;;;;;;;;;;22.58;45.34;101249.25;5009516;28;3973;-75
2023/06/02 02:30:26;;;;;;;;;;;;;;;22.56;45.09;101252.81;5010503;28;4365;-75
2023/06/02 02:32:55;;;;;;;;;;;;;;;22.56;45.51;101258.59;5006739;28;3994;-75
2023/06/02 02:35:21;;;;;;;;;;;;;;;22.56;45.37;101252.06;5016577;28;4062;-76
2023/06/02 02:37:48;;;;;;;;;;;;;;;22.55;45.45;101257.09;5013584;28;4197;-75
2023/06/02 02:40:18;;;;;;;;;;;;;;;22.55;45.36;101262.88;5019685;28;4614;-76
2023/06/02 02:42:46;;;;;;;;;;;;;;;22.55;45.54;101257.09;5008394;28;4914;-75
2023/06/02 02:45:13;;;;;;;;;;;;;;;22.55;45.56;101253.47;5012856;28;3955;-75
2023/06/02 02:47:40;;;;;;;;;;;;;;;22.54;45.10;101260.63;5014256;28;4247;-76
2023/06/02 02:50:07;;;;;;;;;;;;;;;22.53;45.49;101262.78;5012877;28;4126;-74
2023/06/02 02:52:35;;;;;;;;;;;;;;;22.52;45.27;101252.63;5017711;28;4144;-75
2023/06/02 02:55:02;;;;;;;;;;;;;;;22.53;45.47;101259.88;5008195;28;4223;-74
2023/06/02 02:57:28;;;;;;;;;;;;;;;22.52;45.40;101267.06;5016752;28;4165;-75
2023/06/02 02:59:55;;;;;;;;;;;;;;;22.53;45.56;101271.44;5011057;28;4174;-75
2023/06/02 03:02:21;;;;;;;;;;;;;;;22.51;45.56;101274.22;5005184;28;4357;-75
2023/06/02 03:04:51;;;;;;;;;;;;;;;22.52;45.42;101275.72;5009329;28;4021;-76
2023/06/02 03:07:18;;;;;;;;;;;;;;;22.51;45.48;101274.22;5015861;28;4256;-76
2023/06/02 03:09:46;;;;;;;;;;;;;;;22.51;45.57;101282.88;5012946;28;4119;-76
2023/06/02 03:12:13;;;;;;;;;;;;;;;22.50;45.52;101278.53;5013877;28;3989;-76
2023/06/02 03:14:39;;;;;;;;;;;;;;;22.50;45.44;101278.53;5006957;28;4276;-76
2023/06/02 03:17:06;;;;;;;;;;;;;;;22.51;45.41;101285.03;5006608;28;4141;-76
2023/06/02 03:19:34;;;;;;;;;;;;;;;22.50;45.16;101290.06;5013717;28;4341;-76
2023/06/02 03:22:03;;;;;;;;;;;;;;;22.49;45.30;101288.56;5006559;28;4078;-72
2023/06/02 03:24:31;;;;;;;;;;;;;;;22.49;45.19;101282.78;5007860;28;4154;-75
2023/06/02 03:27:00;;;;;;;;;;;;;;;22.49;45.34;101287.81;5006861;28;4012;-75
2023/06/02 03:29:26;;;;;;;;;;;;;;;22.49;45.52;101288.56;5010963;28;4050;-75
2023/06/02 03:31:53;;;;;;;;;;;;;;;22.48;45.27;101283.47;5004093;28;4103;-75
2023/06/02 03:34:22;;;;;;;;;;;;;;;22.49;45.45;101285.66;5011114;28;4503;-75
2023/06/02 03:36:50;;;;;;;;;;;;;;;22.47;45.53;101288.50;5013847;28;4120;-75
2023/06/02 03:39:17;;;;;;;;;;;;;;;22.47;45.61;101279.84;5011411;28;4170;-75
2023/06/02 03:41:44;;;;;;;;;;;;;;;22.46;45.28;101289.88;5009797;28;4144;-76
2023/06/02 03:44:11;;;;;;;;;;;;;;;22.46;45.28;101289.88;5015310;28;4166;-75
2023/06/02 03:46:37;;;;;;;;;;;;;;;22.46;45.66;101301.41;5008575;28;4260;-75
2023/06/02 03:49:05;;;;;;;;;;;;;;;22.47;45.48;101300.03;5014189;28;4168;-75
2023/06/02 03:51:31;;;;;;;;;;;;;;;22.46;45.71;101300.69;5016758;28;4172;-75
2023/06/02 03:53:59;;;;;;;;;;;;;;;22.45;45.68;101304.94;5006993;28;4130;-75
2023/06/02 03:56:26;;;;;;;;;;;;;;;22.45;45.58;101302.06;5012948;28;4150;-75
2023/06/02 03:58:53;;;;;;;;;;;;;;;22.45;45.62;101305.72;5009542;28;4355;-75
2023/06/02 04:01:21;;;;;;;;;;;;;;;22.44;45.32;101304.22;5010308;28;4473;-75
2023/06/02 04:03:48;;;;;;;;;;;;;;;22.45;45.63;101311.47;5009609;28;4216;-75
2023/06/02 04:06:15;;;;;;;;;;;;;;;22.45;45.57;101310.72;5024789;28;4311;-75
2023/06/02 04:08:42;;;;;;;;;;;;;;;22.43;45.38;101317.16;5018100;28;4084;-75
2023/06/02 04:11:08;;;;;;;;;;;;;;;22.43;45.40;101322.94;5014706;28;4167;-75
2023/06/02 04:13:35;;;;;;;;;;;;;;;22.43;45.66;101325.81;5003812;28;5299;-76
2023/06/02 04:16:02;;;;;;;;;;;;;;;22.42;45.40;101324.31;5011715;28;4537;-75
2023/06/02 04:18:31;;;;;;;;;;;;;;;22.42;45.32;101324.31;5012810;28;4196;-75
2023/06/02 04:20:59;;;;;;;;;;;;;;;22.40;45.50;101327.09;5013583;28;4113;-75
2023/06/02 04:23:26;;;;;;;;;;;;;;;22.41;45.58;101328.59;5005992;28;5334;-75
2023/06/02 04:25:53;;;;;;;;;;;;;;;22.40;45.64;101327.09;5010637;28;4114;-75
2023/06/02 04:28:20;;;;;;;;;;;;;;;22.40;45.54;101323.47;5006675;28;4198;-75
2023/06/02 04:30:48;;;;;;;;;;;;;;;22.40;45.64;101332.88;5012219;28;4048;-76
2023/06/02 04:33:15;;;;;;;;;;;;;;;22.41;45.66;101333.66;5007018;28;4547;-75
2023/06/02 04:35:42;;;;;;;;;;;;;;;22.39;45.54;101342.94;5007493;28;4117;-75
2023/06/02 04:38:09;;;;;;;;;;;;;;;22.40;45.40;101344.41;5015770;28;4009;-76
2023/06/02 04:40:37;;;;;;;;;;;;;;;22.37;45.77;101334.94;5007397;28;4127;-75
2023/06/02 04:43:04;;;;;;;;;;;;;;;22.38;45.44;101341.47;5005904;28;4139;-76
2023/06/02 04:45:30;;;;;;;;;;;;;;;22.36;45.82;101345.00;5007234;28;4185;-76
2023/06/02 04:47:56;;;;;;;;;;;;;;;22.40;45.54;101341.53;4995134;28;4060;-75
2023/06/02 04:50:23;;;;;;;;;;;;;;;22.40;45.75;101338.66;5012408;28;3962;-75
2023/06/02 04:52:50;;;;;;;;;;;;;;;22.38;45.62;101338.59;5007813;28;3995;-75
2023/06/02 04:55:16;;;;;;;;;;;;;;;22.38;45.61;101341.47;5011116;28;4155;-75
2023/06/02 04:57:46;;;;;;;;;;;;;;;22.37;45.75;101337.81;5012727;28;3929;-75
2023/06/02 05:00:13;;;;;;;;;;;;;;;22.37;45.62;101340.69;5004318;28;4006;-74
2023/06/02 05:02:40;;;;;;;;;;;;;;;22.39;45.69;101342.94;5005688;28;4518;-75
2023/06/02 05:05:07;;;;;;;;;;;;;;;22.38;45.45;101353.00;5006279;28;4374;-75
2023/06/02 05:07:34;;;;;;;;;;;;;;;22.37;45.52;101351.50;5005337;28;4146;-75
2023/06/02 05:10:00;;;;;;;;;;;;;;;22.37;45.64;101339.97;5007627;28;4206;-75
2023/06/02 05:12:28;;;;;;;;;;;;;;;22.38;45.48;101347.97;5008834;28;4124;-76
2023/06/02 05:14:54;;;;;;;;;;;;;;;22.38;45.64;101347.25;5009599;28;4134;-75
2023/06/02 05:17:22;;;;;;;;;;;;;;;22.36;45.79;101350.03;5004483;28;4284;-74
2023/06/02 05:19:50;;;;;;;;;;;;;;;22.36;45.59;101352.91;5000366;28;4167;-76
2023/06/02 05:22:17;;;;;;;;;;;;;;;21.98;44.63;101351.81;5006593;28;4167;-75
2023/06/02 05:24:43;;;;;;;;;;;;;;;21.26;43.67;101346.19;5004468;28;3929;-74
2023/06/02 05:27:10;;;;;;;;;;;;;;;21.40;44.08;101348.28;5012396;28;5172;-75
2023/06/02 05:29:36;;;;;;;;;;;;;;;21.81;44.19;101356.06;5011896;28;4043;-73
2023/06/02 05:32:02;;;;;;;;;;;;;;;21.87;44.06;101359.22;5005514;28;4129;-74
2023/06/02 05:34:31;;;;;;;;;;;;;;;21.88;44.12;101366.50;5014080;28;4047;-75
2023/06/02 05:36:58;;;;;;;;;;;;;;;21.99;44.00;101368.47;5015487;28;4051;-75
2023/06/02 05:39:25;;;;;;;;;;;;;;;22.13;44.54;101357.63;5011835;28;4183;-74
2023/06/02 05:41:52;;;;;;;;;;;;;;;22.14;44.50;101369.88;5012308;28;4154;-74
2023/06/02 05:44:18;;;;;;;;;;;;;;;22.27;44.05;101371.25;5003316;28;4140;-74
2023/06/02 05:46:45;;;;;;;;;;;;;;;22.25;43.89;101374.03;5015373;28;4229;-74
2023/06/02 05:49:11;;;;;;;;;;;;;;;22.21;43.84;101373.81;5004884;28;4203;-74
2023/06/02 05:51:38;;;;;;;;;;;;;;;22.18;44.08;101381.63;5007643;28;3944;-74
2023/06/02 05:54:05;;;;;;;;;;;;;;;21.51;43.68;101382.00;5009396;28;4089;-73
2023/06/02 05:56:32;;;;;;;;;;;;;;;20.56;43.79;101387.13;5016437;28;4165;-74
2023/06/02 05:58:58;;;;;;;;;;;;;;;20.26;44.20;101387.69;5010809;28;4164;-74
2023/06/02 06:01:28;;;;;;;;;;;;;;;20.12;44.25;101391.94;5010290;28;6503;-74
2023/06/02 06:03:54;;;;;;;;;;;;;;;20.02;44.38;101392.84;5011048;28;4234;-77
2023/06/02 06:06:21;;;;;;;;;;;;;;;19.98;44.65;101392.63;5009577;28;4533;-74
2023/06/02 06:08:47;;;;;;;;;;;;;;;20.32;44.24;101398.81;5012148;28;4162;-75
2023/06/02 06:11:14;;;;;;;;;;;;;;;20.90;43.37;101397.63;4996669;28;4069;-75
2023/06/02 06:13:40;;;;;;;;;;;;;;;21.24;43.03;101397.91;4996628;28;4113;-76
2023/06/02 06:16:07;;;;;;;;;;;;;;;21.45;42.59;101398.97;5000343;28;4248;-75
2023/06/02 06:18:33;;;;;;;;;;;;;;;21.58;42.71;101398.22;5004466;28;4140;-76
2023/06/02 06:21:00;;;;;;;;;;;;;;;21.64;42.74;101406.41;5009593;28;3942;-75
2023/06/02 06:23:26;;;;;;;;;;;;;;;21.69;42.81;101399.44;5004406;28;4320;-75
2023/06/02 06:25:53;;;;;;;;;;;;;;;21.74;43.58;101404.78;5008475;28;4187;-75
2023/06/02 06:28:20;;;;;;;;;;;;;;;21.80;43.40;101403.56;5008937;28;4536;-71
2023/06/02 06:30:47;;;;;;;;;;;;;;;21.88;43.43;101406.88;5016219;28;4221;-73
2023/06/02 06:33:13;;;;;;;;;;;;;;;21.87;43.24;101402.47;5012654;28;4102;-72
2023/06/02 06:35:40;;;;;;;;;;;;;;;21.89;43.71;101397.56;5007506;28;4198;-73
2023/06/02 06:38:08;;;;;;;;;;;;;;;21.93;43.64;101411.44;5002701;28;4127;-72
2023/06/02 06:40:34;;;;;;;;;;;;;;;21.95;44.34;101405.78;5006440;28;4891;-76
2023/06/02 06:43:01;;;;;;;;;;;;;;;22.43;44.66;101406.63;5001458;28;3991;-77
2023/06/02 06:45:52;;;;;;;;;;;;;;;22.60;44.09;101413.88;5018700;28;4152;-76
2023/06/02 06:48:19;;;;;;;;;;;;;;;22.64;43.94;101404.66;5009101;28;4423;-74
2023/06/02 06:50:47;;;;;;;;;;;;;;;22.68;44.10;101407.75;5022653;28;4059;-77
2023/06/02 06:53:13;;;;;;;;;;;;;;;22.73;43.85;101409.41;5018145;28;4377;-79
2023/06/02 06:55:40;;;;;;;;;;;;;;;22.78;44.01;101411.09;5017605;28;4140;-78
2023/06/02 06:58:06;;;;;;;;;;;;;;;22.41;43.75;101408.66;5006917;28;4111;-79
2023/06/02 07:00:32;;;;;;;;;;;;;;;22.41;43.98;101403.63;5007802;28;4063;-79
2023/06/02 07:02:59;;;;;;;;;;;;;;;22.46;44.30;101411.09;5011845;28;4168;-80
2023/06/02 07:05:27;;;;;;;;;;;;;;;22.56;44.29;101420.22;5017700;28;4275;-77
2023/06/02 07:07:53;;;;;;;;;;;;;;;22.72;44.55;101436.78;5011788;28;4131;-79
2023/06/02 07:10:20;;;;;;;;;;;;;;;22.82;44.29;101422.09;5017918;28;3918;-77
2023/06/02 07:12:46;;;;;;;;;;;;;;;22.78;43.72;101434.91;5008187;28;4433;-76
2023/06/02 07:15:13;;;;;;;;;;;;;;;22.79;44.31;101435.66;5003925;28;4071;-77
2023/06/02 07:17:39;;;;;;;;;;;;;;;22.93;43.72;101436.31;5015455;28;4040;-79
2023/06/02 07:20:07;;;;;;;;;;;;;;;22.94;43.67;101437.78;5013683;28;4118;-74
2023/06/02 07:22:34;;;;;;;;;;;;;;;23.02;43.58;101440.34;5007449;28;4360;-78
2023/06/02 07:25:02;;;;;;;;;;;;;;;23.00;44.05;101443.88;5013615;28;3971;-75
2023/06/02 07:27:29;;;;;;;;;;;;;;;23.20;43.76;101443.28;5013170;28;4089;-77
2023/06/02 07:29:55;;;;;;;;;;;;;;;22.93;43.59;101444.97;5011825;28;4107;-87
2023/06/02 07:32:22;;;;;;;;;;;;;;;22.88;44.55;101440.41;5014273;28;4236;-71
2023/06/02 07:34:48;;;;;;;;;;;;;;;23.19;43.75;101441.81;5015294;28;4358;-70
2023/06/02 07:37:15;;;;;;;;;;;;;;;23.26;43.50;101440.66;5019744;28;4341;-70
2023/06/02 07:39:41;;;;;;;;;;;;;;;23.31;43.36;101432.91;5024897;28;4169;-70
2023/06/02 07:42:08;;;;;;;;;;;;;;;23.32;43.65;101440.94;5011380;28;4131;-69
2023/06/02 07:44:34;;;;;;;;;;;;;;;23.18;43.89;101437.41;5016108;28;4414;-73
2023/06/02 07:47:01;;;;;;;;;;;;;;;23.30;43.45;101451.66;5017354;28;4145;-71
2023/06/02 07:49:31;;;;;;;;;;;;;;;23.34;43.54;101452.59;5013939;28;4085;-71
2023/06/02 07:51:57;;;;;;;;;;;;;;;23.37;43.59;101454.16;5014205;28;4484;-71
2023/06/02 07:54:24;;;;;;;;;;;;;;;23.40;43.54;101461.50;5011978;28;4103;-73
2023/06/02 07:56:50;;;;;;;;;;;;;;;23.38;43.45;101457.78;5012730;28;3924;-77
2023/06/02 07:59:18;;;;;;;;;;;;;;;23.36;43.31;101466.38;5009881;28;4214;-77
2023/06/02 08:01:45;;;;;;;;;;;;;;;23.26;43.44;101463.03;5020719;28;4097;-73
2023/06/02 08:04:11;;;;;;;;;;;;;;;23.16;44.05;101460.47;5007668;28;4304;-73
2023/06/02 08:06:39;;;;;;;;;;;;;;;23.17;43.92;101467.72;5003146;28;4131;-70
2023/06/02 08:09:08;;;;;;;;;;;;;;;23.24;43.68;101469.47;5007658;28;4224;-72
2023/06/02 08:11:35;;;;;;;;;;;;;;;23.28;43.64;101469.66;5007465;28;4378;-71
2023/06/02 08:14:02;;;;;;;;;;;;;;;23.30;43.81;101469.75;5009816;28;4515;-78
2023/06/02 08:16:28;;;;;;;;;;;;;;;23.38;43.79;101470.09;5000325;28;4174;-80
2023/06/02 08:19:07;;;;;;;;;;;;;;;23.38;43.95;101475.13;5009453;28;4340;-75
2023/06/02 08:21:34;;;;;;;;;;;;;;;23.31;43.68;101470.47;4995077;28;6752;-77
2023/06/02 08:24:02;;;;;;;;;;;;;;;23.28;43.64;101471.81;5011122;28;5065;-74
2023/06/02 08:26:29;;;;;;;;;;;;;;;23.30;43.95;101471.91;5017624;28;4030;-80
2023/06/02 08:28:57;;;;;;;;;;;;;;;23.29;43.80;101464.63;5004937;28;4617;-71
2023/06/02 08:31:23;;;;;;;;;;;;;;;23.24;43.73;101472.34;5007557;28;4136;-71
2023/06/02 08:33:52;;;;;;;;;;;;;;;23.11;43.83;101465.31;5009366;28;4180;-64
2023/06/02 08:36:19;;;;;;;;;;;;;;;23.08;43.95;101462.97;5005620;28;4025;-66
2023/06/02 08:38:47;;;;;;;;;;;;;;;22.94;44.24;101463.06;5015837;28;4214;-72
2023/06/02 08:41:13;;;;;;;;;;;;;;;23.08;44.57;101460.09;5011749;28;4230;-70
2023/06/02 08:43:41;;;;;;;;;;;;;;;23.31;44.08;101470.47;5008713;28;4166;-67
2023/06/02 08:46:09;;;;;;;;;;;;;;;23.28;43.52;101469.66;5016791;28;4302;-72
2023/06/02 08:48:36;;;;;;;;;;;;;;;23.06;44.23;101474.44;5014636;28;4387;-69
2023/06/02 08:51:03;;;;;;;;;;;;;;;23.02;44.03;101472.13;5014551;28;4318;-68
2023/06/02 08:53:29;;;;;;;;;;;;;;;22.99;44.38;101471.25;5014885;28;4190;-69
2023/06/02 08:55:56;;;;;;;;;;;;;;;23.08;44.24;101475.28;5011593;28;4261;-72
2023/06/02 08:58:22;;;;;;;;;;;;;;;23.20;44.06;101477.94;5014107;28;4443;-70
2023/06/02 09:00:49;;;;;;;;;;;;;;;23.22;44.12;101480.94;5017290;28;4075;-73
2023/06/02 09:03:15;;;;;;;;;;;;;;;23.22;43.98;101475.16;5010239;28;4248;-68
2023/06/02 09:05:44;;;;;;;;;;;;;;;23.02;44.35;101482.91;5012162;28;4415;-69
2023/06/02 09:08:11;;;;;;;;;;;;;;;23.02;44.54;101485.81;5006946;28;4182;-69
2023/06/02 09:10:41;;;;;;;;;;;;;;;23.05;44.41;101481.63;5015327;28;4196;-69
2023/06/02 09:13:08;;;;;;;;;;;;;;;23.10;44.35;101480.41;5010697;28;4119;-65
2023/06/02 09:15:38;;;;;;;;;;;;;;;22.95;44.71;101479.75;5013860;28;3982;-65
2023/06/02 09:18:11;;;;;;;;;;;;;;;22.89;44.80;101479.44;5013457;28;3929;-71
2023/06/02 09:20:39;;;;;;;;;;;;;;;23.02;44.59;101483.69;5011497;28;4181;-70
2023/06/02 09:23:05;;;;;;;;;;;;;;;23.10;44.61;101486.19;5016205;28;4042;-68
2023/06/02 09:25:32;;;;;;;;;;;;;;;23.37;44.49;101493.88;5012691;28;4190;-69
2023/06/02 09:27:59;;;;;;;;;;;;;;;23.36;43.84;101496.00;5007968;28;4063;-68
2023/06/02 09:30:26;;;;;;;;;;;;;;;23.23;44.42;101508.44;4999749;28;4016;-67
2023/06/02 09:32:56;;;;;;;;;;;;;;;23.09;44.63;101508.56;5013815;28;4063;-73
2023/06/02 09:35:33;;;;;;;;;;;;;;;23.26;44.53;101509.28;5008076;28;4190;-67
2023/06/02 09:38:00;;;;;;;;;;;;;;;23.32;44.39;101501.63;5006822;28;4025;-67
2023/06/02 09:40:27;;;;;;;;;;;;;;;23.36;44.46;101496.00;5008528;28;4001;-69
2023/06/02 09:42:53;;;;;;;;;;;;;;;23.42;44.37;101493.38;5010852;28;4195;-68
2023/06/02 09:45:20;;;;;;;;;;;;;;;23.41;44.53;101503.47;5005120;28;4205;-68
2023/06/02 09:47:47;;;;;;;;;;;;;;;23.37;44.53;101500.41;5012540;28;4162;-68
2023/06/02 09:50:32;;;;;;;;;;;;;;;23.46;44.63;101506.56;5009083;28;4024;-69
2023/06/02 09:53:03;;;;;;;;;;;;;;;23.58;44.27;101510.69;5010649;28;4104;-69
2023/06/02 09:55:31;;;;;;;;;;;;;;;23.72;44.13;101507.66;5009503;28;4407;-69
2023/06/02 09:57:57;;;;;;;;;;;;;;;23.77;44.18;101509.34;5003965;28;4410;-69
2023/06/02 10:00:24;;;;;;;;;;;;;;;23.73;43.98;101512.06;5012365;28;4778;-70
2023/06/02 10:02:51;;;;;;;;;;;;;;;23.67;44.28;101522.63;5015335;28;4026;-67
2023/06/02 10:05:20;;;;;;;;;;;;;;;23.75;44.75;101517.22;5010188;28;4216;-68
2023/06/02 10:07:56;;;;;;;;;;;;;;;23.70;44.89;101521.31;5008095;28;4203;-68
2023/06/02 10:10:26;;;;;;;;;;;;;;;23.68;44.91;101516.16;5010479;28;4782;-69
2023/06/02 10:12:57;;;;;;;;;;;;;;;23.69;44.75;101514.03;5006406;28;4222;-68
2023/06/02 10:15:43;;;;;;;;;;;;;;;23.23;45.16;101516.34;5002890;28;4364;-69
2023/06/02 10:18:28;;;;;;;;;;;;;;;22.93;42.32;101517.19;5002488;28;4424;-69
2023/06/02 10:20:58;;;;;;;;;;;;;;;23.15;41.68;101508.06;5008742;28;4201;-69
2023/06/02 10:23:30;;;;;;;;;;;;;;;23.15;41.98;101500.13;5002533;28;4329;-65
2023/06/02 10:26:03;;;;;;;;;;;;;;;23.17;42.18;101523.34;5006915;28;4038;-65
2023/06/02 10:28:29;;;;;;;;;;;;;;;23.10;43.31;101515.06;5017653;28;4306;-71
2023/06/02 10:31:06;;;;;;;;;;;;;;;23.02;43.38;101509.69;5004908;28;4015;-70
2023/06/02 10:33:42;;;;;;;;;;;;;;;23.02;43.67;101514.69;5001456;28;4205;-71
2023/06/02 10:36:09;;;;;;;;;;;;;;;23.03;44.10;101516.94;5005517;28;3900;-71
2023/06/02 10:38:36;;;;;;;;;;;;;;;23.03;44.24;101521.97;5008465;28;4104;-71
2023/06/02 10:41:03;;;;;;;;;;;;;;;23.00;44.45;101518.97;5009819;28;3981;-72
2023/06/02 10:43:31;;;;;;;;;;;;;;;22.98;44.52;101510.19;5009822;28;4161;-72
2023/06/02 10:46:27;;;;;;;;;;;;;;;22.99;44.56;101511.69;5011160;28;4112;-72
2023/06/02 10:48:53;;;;;;;;;;;;;;;22.99;44.40;101511.69;5001358;28;4132;-71
2023/06/02 10:51:20;;;;;;;;;;;;;;;22.97;44.53;101507.94;5003913;28;4110;-70
2023/06/02 10:53:58;;;;;;;;;;;;;;;22.94;44.00;101509.25;5000886;28;4201;-70
2023/06/02 10:56:43;;;;;;;;;;;;;;;22.96;43.83;101518.03;5001881;28;4186;-70
2023/06/02 10:59:10;;;;;;;;;;;;;;;23.25;43.84;101520.09;5006478;28;4268;-68
2023/06/02 11:01:49;;;;;;;;;;;;;;;23.42;43.89;101516.50;5012135;28;3993;-69
2023/06/02 11:04:31;;;;;;;;;;;;;;;23.50;43.68;101516.16;5008090;28;4182;-68
2023/06/02 11:07:23;;;;;;;;;;;;;;;23.51;43.56;101511.09;5009866;28;4025;-68
2023/06/02 11:09:50;;;;;;;;;;;;;;;23.31;44.27;101517.47;5003556;28;4534;-68
2023/06/02 11:12:16;;;;;;;;;;;;;;;23.26;44.62;101504.25;5005252;28;4076;-68
2023/06/02 11:15:01;;;;;;;;;;;;;;;23.26;44.59;101510.00;5008027;28;4187;-67
2023/06/02 11:17:28;;;;;;;;;;;;;;;23.51;44.01;101505.31;5004404;28;4257;-65
2023/06/02 11:19:56;;;;;;;;;;;;;;;23.61;44.15;101509.38;5009699;28;4140;-67
2023/06/02 11:22:23;;;;;;;;;;;;;;;23.66;43.94;101504.50;5004797;28;4045;-65
2023/06/02 11:24:52;;;;;;;;;;;;;;;23.61;44.50;101497.06;5007413;28;4083;-69
2023/06/02 11:27:18;;;;;;;;;;;;;;;23.67;44.11;101508.16;5011004;28;4464;-75
2023/06/02 11:29:45;;;;;;;;;;;;;;;23.53;44.27;101503.25;5002264;28;4167;-72
2023/06/02 11:32:13;;;;;;;;;;;;;;;23.46;44.71;101495.00;5002898;28;4317;-72
2023/06/02 11:34:40;;;;;;;;;;;;;;;23.50;44.87;101501.69;5007692;28;4103;-73
2023/06/02 11:37:10;;;;;;;;;;;;;;;23.88;44.18;101504.75;5010658;28;4075;-73
2023/06/02 11:39:52;;;;;;;;;;;;;;;24.01;44.04;101509.66;5016433;28;4126;-74
2023/06/02 11:42:18;;;;;;;;;;;;;;;23.95;43.67;101509.38;5015384;28;4105;-72
2023/06/02 11:44:48;;;;;;;;;;;;;;;23.94;43.71;101519.47;5011186;28;4180;-72
2023/06/02 11:47:20;;;;;;;;;;;;;;;23.96;43.80;101513.03;5009960;28;4341;-73
2023/06/02 11:49:49;;;;;;;;;;;;;;;23.89;44.06;101514.94;5009660;28;4225;-69
2023/06/02 11:52:16;;;;;;;;;;;;;;;23.88;44.28;101519.22;5006717;28;4175;-69
2023/06/02 11:54:49;;;;;;;;;;;;;;;23.91;44.23;101522.94;5005795;28;4202;-70
2023/06/02 11:57:28;;;;;;;;;;;;;;;23.78;44.40;101513.75;5010162;28;4042;-75
2023/06/02 12:00:06;;;;;;;;;;;;;;;23.66;44.78;101515.34;4999282;28;4045;-75
2023/06/02 12:02:33;;;;;;;;;;;;;;;23.63;44.48;101517.41;5006934;28;4138;-70
2023/06/02 12:05:00;;;;;;;;;;;;;;;23.65;44.52;101517.50;5003907;28;5161;-69
2023/06/02 12:07:30;;;;;;;;;;;;;;;23.59;44.76;101523.00;5009539;28;3944;-71
2023/06/02 12:09:56;;;;;;;;;;;;;;;23.55;44.86;101525.75;5006366;28;4107;-70
2023/06/02 12:12:23;;;;;;;;;;;;;;;23.56;45.06;101530.09;4994848;28;4110;-72
2023/06/02 12:14:50;;;;;;;;;;;;;;;23.76;44.75;101531.00;5018334;28;4131;-69
2023/06/02 12:17:16;;;;;;;;;;;;;;;23.78;44.72;101527.47;5005961;28;4510;-73
2023/06/02 12:19:43;;;;;;;;;;;;;;;23.77;44.53;101526.72;5006960;28;4502;-70
2023/06/02 12:22:16;;;;;;;;;;;;;;;23.83;44.43;101529.13;5009654;28;4174;-68
2023/06/02 12:24:44;;;;;;;;;;;;;;;23.82;44.68;101527.63;5008930;28;4471;-70
2023/06/02 12:27:10;;;;;;;;;;;;;;;23.85;44.80;101525.59;5011336;28;4290;-72
2023/06/02 12:29:37;;;;;;;;;;;;;;;23.87;44.48;101523.53;5008895;28;4411;-68
2023/06/02 12:32:06;;;;;;;;;;;;;;;23.84;44.64;101527.72;5004853;28;4574;-70
2023/06/02 12:34:33;;;;;;;;;;;;;;;23.77;45.11;101528.88;5009226;28;4536;-73
2023/06/02 12:37:00;;;;;;;;;;;;;;;23.72;45.07;101524.28;5009318;28;4300;-71
2023/06/02 12:39:26;;;;;;;;;;;;;;;23.53;45.36;101531.44;5006475;28;4137;-69
2023/06/02 12:41:53;;;;;;;;;;;;;;;23.47;45.60;101531.16;5001808;28;4141;-68
2023/06/02 12:44:19;;;;;;;;;;;;;;;23.44;45.74;101527.44;5006992;28;4072;-69
2023/06/02 12:46:46;;;;;;;;;;;;;;;23.82;45.64;101516.81;5007175;28;4578;-69
2023/06/02 12:49:12;;;;;;;;;;;;;;;23.62;45.32;101534.00;5005028;28;4395;-72
2023/06/02 12:51:39;;;;;;;;;;;;;;;23.66;45.72;101527.66;5010467;28;4999;-80