Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:09;;;;;;;7.47;2.10;;;2.40;99.90;;;;;;5075312;28;20055;-72
2023/12/27 00:04:34;;;;;;;6.85;2.10;;;2.40;99.90;;;;;;5074302;28;20515;-71
2023/12/27 00:07:00;;;;;;;;;;;3.50;99.90;;;;;;5074667;28;20045;-72
2023/12/27 00:09:26;;;;;;;8.77;1.95;;;2.40;99.90;;;;;;5074006;28;19920;-72
2023/12/27 00:11:51;;;;;;;7.65;1.90;;;2.40;99.90;;;;;;5073922;28;20044;-72
2023/12/27 00:14:17;;;;;;;7.68;2.33;;;2.40;99.90;;;;;;5072180;28;20044;-72
2023/12/27 00:16:43;;;;;;;7.25;1.83;;;2.30;99.90;;;;;;5073960;28;20040;-71
2023/12/27 00:19:08;;;;;;;;;;;2.30;99.90;;;;;;5074376;28;20491;-72
2023/12/27 00:21:34;;;;;;;6.90;1.50;;;2.30;99.90;;;;;;5074326;28;20395;-72
2023/12/27 00:24:00;;;;;;;6.72;1.98;;;2.30;99.90;;;;;;5072428;28;20037;-71
2023/12/27 00:26:25;;;;;;;;;;;2.30;99.90;;;;;;5074479;28;20056;-72
2023/12/27 00:28:51;;;;;;;4.97;1.90;;;2.20;99.90;;;;;;5074376;28;20290;-71
2023/12/27 00:31:16;;;;;;;;;;;2.20;99.90;;;;;;5073980;28;20043;-71
2023/12/27 00:33:42;;;;;;;5.95;1.65;;;2.10;99.90;;;;;;5073711;28;20276;-71
2023/12/27 00:36:08;;;;;;;;;;;2.10;99.90;;;;;;5073107;28;20088;-71
2023/12/27 00:38:35;;;;;;;6.57;1.70;;;2.20;99.90;;;;;;5073704;28;20003;-71
2023/12/27 00:41:01;;;;;;;9.73;1.67;;;2.10;99.90;;;;;;5073232;28;20040;-72
2023/12/27 00:43:27;;;;;;;9.05;1.90;;;2.10;99.90;;;;;;5072516;28;20084;-72
2023/12/27 00:45:52;;;;;;;4.80;1.55;;;2.10;99.90;;;;;;5073065;28;20098;-72
2023/12/27 00:48:18;;;;;;;5.82;1.80;;;2.10;99.90;;;;;;5072158;28;20056;-72
2023/12/27 00:50:44;;;;;;;7.28;1.60;;;3.30;99.90;;;;;;5073220;28;20072;-72
2023/12/27 00:53:09;;;;;;;;;;;2.10;99.90;;;;;;5073446;28;20048;-72
2023/12/27 00:55:35;;;;;;;6.55;1.70;;;2.10;99.90;;;;;;5073955;28;19974;-72
2023/12/27 00:58:00;;;;;;;;;;;2.10;99.90;;;;;;5073494;28;20508;-72
2023/12/27 01:00:26;;;;;;;7.93;1.83;;;2.10;99.90;;;;;;5072831;28;20383;-72
2023/12/27 01:02:51;;;;;;;9.00;1.70;;;2.10;99.90;;;;;;5072242;28;20484;-72
2023/12/27 01:05:17;;;;;;;;;;;2.10;99.90;;;;;;5072854;28;20044;-72
2023/12/27 01:07:43;;;;;;;6.15;1.70;;;2.00;99.90;;;;;;5074451;28;20434;-72
2023/12/27 01:10:08;;;;;;;9.38;1.90;;;2.10;99.90;;;;;;5072315;28;20047;-72
2023/12/27 01:12:34;;;;;;;6.55;1.65;;;2.10;99.90;;;;;;5072996;28;20055;-72
2023/12/27 01:15:00;;;;;;;5.35;1.70;;;2.10;99.90;;;;;;5072496;28;20063;-72
2023/12/27 01:17:26;;;;;;;5.65;1.65;;;2.10;99.90;;;;;;5072414;28;20231;-72
2023/12/27 01:19:51;;;;;;;4.70;1.42;;;2.10;99.90;;;;;;5073067;28;20121;-72
2023/12/27 01:22:17;;;;;;;;;;;2.20;99.90;;;;;;5072892;28;20042;-72
2023/12/27 01:24:42;;;;;;;6.75;1.73;;;2.10;99.90;;;;;;5072024;28;19920;-72
2023/12/27 01:27:08;;;;;;;8.43;1.58;;;2.10;99.90;;;;;;5073978;28;20400;-72
2023/12/27 01:29:33;;;;;;;5.32;1.70;;;2.10;99.90;;;;;;5072557;28;20044;-72
2023/12/27 01:31:59;;;;;;;13.07;1.95;;;2.20;99.90;;;;;;5071149;28;20047;-72
2023/12/27 01:34:24;;;;;;;;;;;2.10;99.90;;;;;;5073269;28;20056;-72
2023/12/27 01:36:50;;;;;;;9.68;1.77;;;2.20;99.90;;;;;;5072437;28;20011;-72
2023/12/27 01:39:15;;;;;;;;;;;2.10;99.90;;;;;;5072810;28;20044;-71
2023/12/27 01:41:41;;;;;;;10.38;2.30;;;2.10;99.90;;;;;;5073670;28;19921;-72
2023/12/27 01:44:06;;;;;;;;;;;2.10;99.90;;;;;;5072372;28;20043;-71
2023/12/27 01:46:32;;;;;;;5.00;2.00;;;2.10;99.90;;;;;;5071298;28;20306;-72
2023/12/27 01:48:58;;;;;;;7.45;1.98;;;2.10;99.90;;;;;;5072153;28;20052;-71
2023/12/27 01:51:25;;;;;;;;;;;2.10;99.90;;;;;;5072568;28;20404;-71
2023/12/27 01:53:51;;;;;;;10.43;2.45;;;2.20;99.90;;;;;;5071496;28;19920;-71
2023/12/27 01:56:17;;;;;;;7.75;1.90;;;2.20;99.90;;;;;;5072794;28;20440;-71
2023/12/27 01:58:43;;;;;;;12.82;2.75;;;2.20;99.90;;;;;;5071042;28;20126;-71
2023/12/27 02:01:08;;;;;;;11.00;2.30;;;2.10;99.90;;;;;;5071425;28;20476;-71
2023/12/27 02:03:34;;;;;;;;;;;2.10;99.90;;;;;;5072392;28;20050;-72
2023/12/27 02:05:59;;;;;;;9.90;2.67;;;2.10;99.90;;;;;;5070872;28;19924;-72
2023/12/27 02:08:26;;;;;;;12.68;2.05;;;2.10;99.90;;;;;;5072135;28;20040;-72
2023/12/27 02:10:52;;;;;;;7.63;2.47;;;2.10;99.90;;;;;;5070996;28;20135;-72
2023/12/27 02:13:19;;;;;;;6.57;2.50;;;2.10;99.90;;;;;;5070597;28;20124;-72
2023/12/27 02:15:46;;;;;;;8.40;2.28;;;2.00;99.90;;;;;;5073118;28;20037;-72
2023/12/27 02:18:12;;;;;;;9.38;2.40;;;2.00;99.90;;;;;;5072491;28;20059;-71
2023/12/27 02:20:39;;;;;;;8.70;2.22;;;2.00;99.90;;;;;;5070944;28;20064;-72
2023/12/27 02:23:07;;;;;;;5.68;2.10;;;1.90;99.90;;;;;;5071187;28;20044;-72
2023/12/27 02:25:33;;;;;;;9.45;2.60;;;1.90;99.90;;;;;;5071237;28;20040;-72
2023/12/27 02:27:59;;;;;;;6.70;2.25;;;1.90;99.90;;;;;;5070400;28;20044;-72
2023/12/27 02:30:24;;;;;;;8.07;2.28;;;1.80;99.90;;;;;;5071849;28;20055;-72
2023/12/27 02:32:50;;;;;;;;;;;1.80;99.90;;;;;;5072004;28;20048;-72
2023/12/27 02:35:17;;;;;;;9.35;2.22;;;1.80;99.90;;;;;;5070479;28;19924;-72
2023/12/27 02:37:43;;;;;;;9.10;2.40;;;1.80;99.90;;;;;;5072810;28;20098;-72
2023/12/27 02:40:09;;;;;;;8.15;2.90;;;1.80;99.90;;;;;;5072367;28;20036;-72
2023/12/27 02:42:36;;;;;;;7.55;2.38;;;1.80;99.90;;;;;;5070186;28;20059;-72
2023/12/27 02:45:02;;;;;;;9.32;2.90;;;1.90;99.90;;;;;;5071104;28;20172;-72
2023/12/27 02:47:27;;;;;;;14.48;2.97;;;1.90;99.90;;;;;;5071019;28;20135;-72
2023/12/27 02:49:53;;;;;;;;;;;1.90;99.90;;;;;;5071010;28;20055;-72
2023/12/27 02:52:19;;;;;;;7.70;2.65;;;3.30;99.90;;;;;;5070886;28;19931;-72
2023/12/27 02:54:44;;;;;;;;;;;2.00;99.90;;;;;;5071687;28;20036;-72
2023/12/27 02:57:10;;;;;;;8.35;2.53;;;2.00;99.90;;;;;;5070274;28;20007;-72
2023/12/27 02:59:35;;;;;;;;;;;2.00;99.90;;;;;;5071437;28;20063;-72
2023/12/27 03:02:01;;;;;;;10.38;2.65;;;2.00;99.90;;;;;;5069911;28;20383;-71
2023/12/27 03:04:26;;;;;;;;;;;2.00;99.90;;;;;;5071626;28;20044;-72
2023/12/27 03:06:52;;;;;;;8.05;2.53;;;2.00;99.90;;;;;;5071131;28;19952;-71
2023/12/27 03:09:17;;;;;;;6.82;2.78;;;2.00;99.90;;;;;;5071501;28;20456;-72
2023/12/27 03:11:43;;;;;;;10.05;3.45;;;2.00;99.90;;;;;;5071440;28;20041;-72
2023/12/27 03:14:09;;;;;;;;;;;1.90;99.90;;;;;;5071361;28;20076;-72
2023/12/27 03:16:34;;;;;;;7.72;3.20;;;2.10;99.90;;;;;;5070115;28;19924;-72
2023/12/27 03:19:01;;;;;;;9.95;3.38;;;2.00;99.90;;;;;;5070923;28;20085;-72
2023/12/27 03:21:26;;;;;;;9.70;3.55;;;2.00;99.90;;;;;;5070884;28;20041;-72
2023/12/27 03:23:52;;;;;;;10.15;3.00;;;2.10;99.90;;;;;;5073062;28;20047;-72
2023/12/27 03:26:18;;;;;;;8.00;2.90;;;2.10;99.90;;;;;;5074908;28;20090;-72
2023/12/27 03:28:43;;;;;;;;;;;2.10;99.90;;;;;;5074947;28;20052;-73
2023/12/27 03:31:09;;;;;;;11.07;3.08;;;2.10;99.90;;;;;;5073261;28;20007;-72
2023/12/27 03:33:35;;;;;;;7.88;2.75;;;2.10;99.90;;;;;;5074541;28;20052;-72
2023/12/27 03:36:01;;;;;;;6.65;2.80;;;3.30;99.90;;;;;;5075951;28;20041;-72
2023/12/27 03:38:27;;;;;;;8.02;3.17;;;2.20;99.90;;;;;;5074067;28;20052;-72
2023/12/27 03:40:52;;;;;;;13.70;3.10;;;2.10;99.90;;;;;;5076186;28;20063;-72
2023/12/27 03:43:18;;;;;;;;;;;2.10;99.90;;;;;;5076093;28;20045;-72
2023/12/27 03:45:45;;;;;;;8.68;3.00;;;2.10;99.90;;;;;;5073725;28;19920;-72
2023/12/27 03:48:11;;;;;;;12.25;3.28;;;2.20;99.90;;;;;;5074543;28;20064;-72
2023/12/27 03:50:36;;;;;;;8.35;2.88;;;2.20;99.90;;;;;;5076063;28;20484;-72
2023/12/27 03:53:02;;;;;;;;;;;2.20;99.90;;;;;;5073664;28;20044;-72
2023/12/27 03:55:27;;;;;;;7.38;2.88;;;2.20;99.90;;;;;;5074851;28;20391;-72
2023/12/27 03:57:53;;;;;;;;;;;2.20;99.90;;;;;;5074906;28;20044;-72
2023/12/27 04:00:19;;;;;;;6.70;2.83;;;2.20;99.90;;;;;;5073137;28;20338;-72
2023/12/27 04:02:46;;;;;;;11.07;3.65;;;2.20;99.90;;;;;;5074356;28;20135;-72
2023/12/27 04:05:13;;;;;;;9.90;2.83;;;2.30;99.90;;;;;;5073088;28;20075;-72
2023/12/27 04:07:38;;;;;;;12.15;3.30;;;2.30;99.90;;;;;;5074166;28;20056;-72
2023/12/27 04:10:05;;;;;;;11.60;2.83;;;2.30;99.90;;;;;;5073427;28;20404;-72
2023/12/27 04:12:31;;;;;;;12.32;3.17;;;2.30;99.90;;;;;;5073562;28;20048;-72
2023/12/27 04:14:57;;;;;;;9.88;3.28;;;2.40;99.90;;;;;;5074227;28;20047;-72
2023/12/27 04:17:22;;;;;;;14.05;3.08;;;2.40;99.90;;;;;;5074066;28;20124;-72
2023/12/27 04:19:48;;;;;;;;;;;2.50;99.90;;;;;;5073827;28;20548;-72
2023/12/27 04:22:13;;;;;;;9.95;3.03;;;2.50;99.90;;;;;;5073870;28;19927;-72
2023/12/27 04:24:39;;;;;;;8.38;3.42;;;2.50;99.90;;;;;;5073908;28;20036;-72
2023/12/27 04:27:05;;;;;;;9.13;3.15;;;2.60;99.90;;;;;;5073242;28;20089;-72
2023/12/27 04:29:30;;;;;;;;;;;2.60;99.90;;;;;;5074155;28;20055;-72
2023/12/27 04:31:56;;;;;;;13.70;3.72;;;2.60;99.90;;;;;;5073833;28;19963;-72
2023/12/27 04:34:22;;;;;;;8.40;2.83;;;2.70;99.90;;;;;;5071752;28;20048;-71
2023/12/27 04:36:47;;;;;;;10.73;3.40;;;2.80;99.90;;;;;;5073764;28;20048;-72
2023/12/27 04:39:13;;;;;;;9.32;3.58;;;2.90;99.90;;;;;;5072860;28;20059;-71
2023/12/27 04:41:39;;;;;;;;;;;2.80;99.90;;;;;;5073449;28;20048;-71
2023/12/27 04:44:05;;;;;;;8.98;3.20;;;2.70;99.90;;;;;;5073500;28;20298;-72
2023/12/27 04:46:31;;;;;;;9.38;3.42;;;2.70;99.90;;;;;;5073488;28;20074;-72
2023/12/27 04:48:56;;;;;;;8.73;2.95;;;2.70;99.90;;;;;;5072907;28;20045;-72
2023/12/27 04:51:22;;;;;;;9.98;3.28;;;2.70;99.90;;;;;;5073155;28;20476;-72
2023/12/27 04:53:47;;;;;;;8.75;3.15;;;2.70;99.90;;;;;;5073566;28;20094;-72
2023/12/27 04:56:15;;;;;;;;;;;2.70;99.90;;;;;;5072772;28;20041;-72
2023/12/27 04:58:41;;;;;;;12.27;3.95;;;3.60;99.90;;;;;;5074475;28;20295;-71
2023/12/27 05:01:07;;;;;;;10.88;3.72;;;2.70;99.90;;;;;;5072836;28;20036;-71
2023/12/27 05:03:39;;;;;;;13.77;3.88;;;2.70;99.90;;;;;;5072801;28;20069;-71
2023/12/27 05:06:08;;;;;;;14.38;3.50;;;2.70;99.90;;;;;;5073244;28;20407;-71
2023/12/27 05:08:34;;;;;;;11.38;4.43;;;2.80;99.90;;;;;;5072152;28;20048;-72
2023/12/27 05:11:00;;;;;;;10.18;3.78;;;2.80;99.90;;;;;;5072899;28;20055;-72
2023/12/27 05:13:26;;;;;;;11.35;3.58;;;2.80;99.90;;;;;;5074260;28;20045;-72
2023/12/27 05:15:51;;;;;;;;;;;2.80;99.90;;;;;;5074026;28;20400;-72
2023/12/27 05:18:17;;;;;;;11.20;3.70;;;2.80;99.90;;;;;;5073475;28;19998;-71
2023/12/27 05:20:42;;;;;;;;;;;2.80;99.90;;;;;;5074618;28;20040;-71
2023/12/27 05:23:08;;;;;;;8.73;3.53;;;2.90;99.90;;;;;;5072009;28;19975;-72
2023/12/27 05:25:34;;;;;;;;;;;2.90;99.90;;;;;;5073387;28;20504;-72
2023/12/27 05:28:00;;;;;;;12.48;3.42;;;2.90;99.90;;;;;;5072280;28;20388;-71
2023/12/27 05:30:25;;;;;;;11.63;3.40;;;3.00;99.90;;;;;;5072014;28;20106;-71
2023/12/27 05:32:51;;;;;;;;;;;3.00;99.90;;;;;;5073152;28;20046;-71
2023/12/27 05:35:16;;;;;;;9.48;2.80;;;3.30;99.90;;;;;;5073625;28;20026;-72
2023/12/27 05:37:42;;;;;;;;;;;3.00;99.90;;;;;;5072135;28;20052;-72
2023/12/27 05:40:08;;;;;;;13.13;3.22;;;4.10;99.90;;;;;;5071982;28;19920;-71
2023/12/27 05:42:33;;;;;;;10.50;3.17;;;3.10;99.90;;;;;;5072362;28;20093;-72
2023/12/27 05:44:59;;;;;;;10.15;2.92;;;3.10;99.90;;;;;;5070814;28;20450;-72
2023/12/27 05:47:25;;;;;;;12.13;2.83;;;3.10;99.90;;;;;;5072063;28;20056;-72
2023/12/27 05:49:50;;;;;;;;;;;3.10;99.90;;;;;;5072605;28;20083;-71
2023/12/27 05:52:26;;;;;;;12.43;3.38;;;3.10;99.90;;;;;;5072012;28;19959;-72
2023/12/27 05:54:51;;;;;;;11.15;2.78;;;3.20;99.90;;;;;;5073466;28;20076;-72
2023/12/27 05:57:17;;;;;;;13.13;2.95;;;3.20;99.90;;;;;;5072170;28;20052;-72
2023/12/27 05:59:42;;;;;;;;;;;3.30;99.90;;;;;;5072158;28;20571;-71
2023/12/27 06:02:08;;;;;;;8.38;2.90;;;4.60;99.90;;;;;;5071319;28;19935;-71
2023/12/27 06:04:34;;;;;;;10.07;3.10;;;3.30;99.90;;;;;;5071589;28;20044;-71
2023/12/27 06:07:00;;;;;;;;;;;3.40;99.90;;;;;;5071068;28;20173;-71
2023/12/27 06:09:25;;;;;;;11.18;2.83;;;3.40;99.90;;;;;;5071780;28;19970;-72
2023/12/27 06:11:51;;;;;;;9.57;2.85;;;3.50;99.90;;;;;;5071080;28;20098;-71
2023/12/27 06:14:17;;;;;;;10.15;2.90;;;3.50;99.90;;;;;;5071342;28;20048;-71
2023/12/27 06:16:43;;;;;;;12.00;2.80;;;4.80;99.90;;;;;;5071901;28;20047;-70
2023/12/27 06:19:08;;;;;;;12.25;3.03;;;3.60;99.90;;;;;;5070818;28;20048;-71
2023/12/27 06:21:34;;;;;;;8.48;2.50;;;3.60;99.90;;;;;;5071685;28;20373;-71
2023/12/27 06:23:59;;;;;;;;;;;3.70;99.90;;;;;;5071809;28;20056;-71
2023/12/27 06:26:25;;;;;;;10.48;2.78;;;3.80;99.90;;;;;;5071245;28;19968;-71
2023/12/27 06:28:50;;;;;;;;;;;3.90;99.90;;;;;;5071957;28;20476;-70
2023/12/27 06:31:16;;;;;;;7.60;2.72;;;3.90;99.90;;;;;;5072606;28;19920;-71
2023/12/27 06:33:42;;;;;;;;;;;4.00;99.90;;;;;;5072374;28;20052;-71
2023/12/27 06:36:10;;;;;;;9.85;2.10;;;4.00;99.90;;;;;;5071392;28;20368;-71
2023/12/27 06:38:36;;;;;;;12.52;2.85;;;4.10;99.90;;;;;;5071156;28;20518;-71
2023/12/27 06:41:02;;;;;;;10.00;2.25;;;4.10;99.90;;;;;;5071675;28;20052;-71
2023/12/27 06:43:28;;;;;;;9.30;2.03;;;4.10;99.90;;;;;;5072621;28;20063;-71
2023/12/27 06:45:54;;;;;;;8.77;2.17;;;4.10;99.90;;;;;;5072483;28;20045;-71
2023/12/27 06:48:19;;;;;;;;;;;4.20;99.90;;;;;;5070958;28;20484;-71
2023/12/27 06:50:45;;;;;;;8.15;1.98;;;4.20;99.90;;;;;;5070943;28;20019;-71
2023/12/27 06:53:10;;;;;;;;;;;4.30;99.90;;;;;;5070814;28;20059;-71
2023/12/27 06:55:36;;;;;;;6.20;2.00;;;4.30;99.90;;;;;;5069786;28;20002;-71
2023/12/27 06:58:01;;;;;;;;;;;4.30;99.90;;;;;;5070822;28;20043;-71
2023/12/27 07:00:30;;;;;;;12.55;2.35;;;4.40;99.90;;;;;;5071247;28;19920;-71
2023/12/27 07:02:56;;;;;;;9.32;1.92;;;4.40;99.90;;;;;;5070808;28;20056;-71
2023/12/27 07:05:22;;;;;;;9.48;2.45;;;4.50;99.90;;;;;;5070781;28;20131;-71
2023/12/27 07:07:47;;;;;;;10.82;2.90;;;4.40;99.90;;;;;;5071160;28;20055;-71
2023/12/27 07:10:13;;;;;;;;;;;4.40;99.90;;;;;;5070177;28;20050;-71
2023/12/27 07:12:39;;;;;;;9.75;2.10;;;4.50;99.90;;;;;;5071509;28;19978;-71
2023/12/27 07:15:07;;;;;;;11.60;2.28;;;4.50;99.90;;;;;;5070440;28;20045;-71
2023/12/27 07:17:33;;;;;;;9.00;2.10;;;4.50;99.90;;;;;;5071106;28;20080;-71
2023/12/27 07:19:59;;;;;;;9.57;2.17;;;4.50;99.90;;;;;;5070490;28;20589;-71
2023/12/27 07:22:25;;;;;;;;;;;4.50;99.90;;;;;;5070978;28;20101;-71
2023/12/27 07:24:50;;;;;;;10.00;1.80;;;4.50;99.90;;;;;;5071002;28;19920;-71
2023/12/27 07:27:16;;;;;;;;;;;4.50;99.90;;;;;;5071153;28;20048;-71
2023/12/27 07:29:41;;;;;;;16.60;2.40;;;4.50;99.90;;;;;;5071443;28;20403;-71
2023/12/27 07:32:07;;;;;;;8.88;2.45;;;4.60;99.90;;;;;;5070446;28;20411;-71
2023/12/27 07:34:33;;;;;;;;;;;4.50;99.90;;;;;;5071348;28;20045;-71
2023/12/27 07:36:59;;;;;;;8.77;2.20;;;4.50;99.90;;;;;;5069615;28;20013;-71
2023/12/27 07:39:24;;;;;;;;;;;4.50;99.90;;;;;;5071107;28;20049;-71
2023/12/27 07:41:50;;;;;;;10.37;2.57;;;4.40;99.90;;;;;;5071045;28;20291;-71
2023/12/27 07:44:16;;;;;;;7.75;2.05;;;4.50;99.90;;;;;;5070105;28;20056;-71
2023/12/27 07:46:45;;;;;;;8.68;2.10;;;4.40;99.90;;;;;;5070672;28;20048;-70
2023/12/27 07:49:11;;;;;;;7.47;1.90;;;4.50;99.90;;;;;;5070176;28;20087;-71
2023/12/27 07:51:37;;;;;;;11.00;2.08;;;4.50;99.90;;;;;;5070201;28;20080;-71
2023/12/27 07:54:02;;;;;;;;;;;4.50;99.90;;;;;;5070884;28;20051;-71
2023/12/27 07:56:34;;;;;;;9.15;2.35;;;4.50;99.90;;;;;;5070676;28;20011;-70
2023/12/27 07:59:00;;;;;;;10.43;3.13;;;4.40;99.90;;;;;;5069636;28;20055;-71
2023/12/27 08:01:31;;;;;;;10.27;2.75;;;4.50;99.90;;;;;;5070708;28;20135;-71
2023/12/27 08:03:57;;;;;;;9.35;2.40;;;4.50;99.90;;;;;;5070105;28;20098;-71
2023/12/27 08:06:26;;;;;;;12.18;2.53;;;4.50;99.90;;;;;;5070106;28;20083;-71
2023/12/27 08:08:53;;;;;;;7.25;2.38;;;4.50;99.90;;;;;;5071685;28;20044;-71
2023/12/27 08:11:20;;;;;;;10.15;2.65;;;4.50;99.90;;;;;;5073156;28;20386;-71
2023/12/27 08:13:46;;;;;;;10.77;2.65;;;5.10;99.90;;;;;;5074149;28;20056;-71
2023/12/27 08:16:11;;;;;;;11.95;2.40;;;4.70;99.90;;;;;;5073818;28;20390;-71
2023/12/27 08:18:37;;;;;;;9.65;2.65;;;4.70;99.90;;;;;;5072897;28;20055;-70
2023/12/27 08:21:04;;;;;;;17.60;3.03;;;5.70;99.90;;;;;;5072328;28;20119;-70
2023/12/27 08:23:30;;;;;;;17.70;2.80;;;4.70;99.90;;;;;;5072785;28;20044;-70
2023/12/27 08:25:56;;;;;;;17.70;2.92;;;4.70;99.90;;;;;;5071798;28;20123;-70
2023/12/27 08:28:23;;;;;;;12.27;2.90;;;4.70;99.90;;;;;;5072194;28;20040;-70
2023/12/27 08:30:49;;;;;;;11.57;2.25;;;5.10;99.90;;;;;;5069789;28;20048;-70
2023/12/27 08:33:17;;;;;;;11.20;2.60;;;4.70;99.90;;;;;;5071074;28;20044;-71
2023/12/27 08:35:43;;;;;;;8.45;2.42;;;4.80;99.90;;;;;;5072450;28;20094;-70
2023/12/27 08:38:08;;;;;;;10.95;2.53;;;4.80;99.90;;;;;;5072086;28;20072;-71
2023/12/27 08:40:34;;;;;;;9.30;2.50;;;4.90;99.90;;;;;;5071767;28;20758;-71
2023/12/27 08:43:00;;;;;;;11.05;3.28;;;4.90;99.90;;;;;;5071967;28;20036;-71
2023/12/27 08:45:26;;;;;;;;;;;4.90;99.90;;;;;;5072630;28;20141;-71
2023/12/27 08:47:52;;;;;;;14.55;2.58;;;4.90;99.90;;;;;;5071513;28;20459;-71
2023/12/27 08:50:17;;;;;;;;;;;4.90;99.90;;;;;;5073302;28;20040;-71
2023/12/27 08:52:43;;;;;;;13.43;3.40;;;5.00;99.90;;;;;;5071514;28;20287;-70
2023/12/27 08:55:10;;;;;;;14.77;2.95;;;4.90;99.90;;;;;;5073130;28;20044;-72
2023/12/27 08:57:40;;;;;;;15.60;2.80;;;4.90;99.90;;;;;;5072728;28;20552;-71
2023/12/27 09:00:10;;;;;;;9.90;2.58;;;4.80;99.90;;;;;;5073192;28;20483;-72
2023/12/27 09:02:39;;;;;;;13.13;2.60;;;4.80;99.90;;;;;;5072741;28;20476;-71
2023/12/27 09:05:06;;;;;;;10.45;2.83;;;4.70;99.90;;;;;;5071662;28;20049;-71
2023/12/27 09:07:32;;;;;;;9.15;3.03;;;4.70;99.90;;;;;;5072426;28;20101;-71
2023/12/27 09:09:58;;;;;;;14.35;2.92;;;4.70;99.90;;;;;;5071998;28;20048;-71
2023/12/27 09:12:24;;;;;;;;;;;4.80;99.90;;;;;;5073083;28;20116;-71
2023/12/27 09:14:50;;;;;;;9.13;3.42;;;5.00;99.90;;;;;;5073099;28;20362;-71
2023/12/27 09:17:15;;;;;;;;;;;4.80;99.90;;;;;;5072345;28;20136;-72
2023/12/27 09:19:44;;;;;;;9.48;2.65;;;4.80;99.90;;;;;;5072596;28;20355;-71
2023/12/27 09:22:10;;;;;;;9.35;3.08;;;4.80;99.90;;;;;;5070706;28;20422;-71
2023/12/27 09:24:35;;;;;;;12.55;2.75;;;4.90;99.90;;;;;;5071946;28;20047;-71
2023/12/27 09:27:01;;;;;;;;;;;4.90;99.90;;;;;;5072144;28;20044;-71
2023/12/27 09:29:27;;;;;;;13.15;3.20;;;4.90;99.90;;;;;;5071883;28;20276;-70
2023/12/27 09:31:52;;;;;;;10.73;3.15;;;5.30;99.90;;;;;;5068161;28;20503;-78
2023/12/27 09:34:18;;;;;;;;;;;4.90;99.90;;;;;;5072299;28;20095;-85
2023/12/27 09:36:44;;;;;;;12.30;3.67;;;5.00;99.90;;;;;;5071422;28;20007;-72
2023/12/27 09:39:13;;;;;;;12.18;3.80;;;5.00;99.90;;;;;;5073291;28;20071;-77
2023/12/27 09:41:40;;;;;;;14.88;3.97;;;4.90;99.90;;;;;;5072369;28;20052;-75
2023/12/27 09:44:08;;;;;;;7.68;3.20;;;5.00;99.90;;;;;;5071780;28;20128;-72
2023/12/27 09:46:37;;;;;;;13.15;3.60;;;5.10;99.90;;;;;;5071418;28;20052;-73
2023/12/27 09:49:02;;;;;;;13.18;3.80;;;5.00;99.90;;;;;;5071902;28;20097;-74
2023/12/27 09:51:29;;;;;;;13.98;3.70;;;5.00;99.90;;;;;;5071146;28;20394;-84
2023/12/27 09:53:55;;;;;;;10.05;3.40;;;5.00;99.90;;;;;;5072589;28;20044;-73
2023/12/27 09:56:25;;;;;;;13.02;3.50;;;5.00;99.90;;;;;;5077085;28;20117;-77
2023/12/27 09:59:05;;;;;;;16.60;4.18;;;5.10;99.90;;;;;;5069539;28;20088;-77
2023/12/27 10:01:38;;;;;;;9.25;3.78;;;5.10;99.90;;;;;;5067215;28;20040;-72
2023/12/27 10:04:30;;;;;;;9.80;3.70;;;5.10;99.90;;;;;;5069247;28;20083;-72
2023/12/27 10:06:58;;;;;;;11.80;4.50;;;5.20;99.90;;;;;;5070442;28;20044;-72
2023/12/27 10:09:24;;;;;;;11.80;4.40;;;5.20;99.90;;;;;;5054369;28;20109;-73
2023/12/27 10:11:49;;;;;;;14.55;4.82;;;5.30;99.90;;;;;;5068415;28;20044;-75
2023/12/27 10:14:17;;;;;;;14.15;4.53;;;5.30;99.90;;;;;;5068769;28;20123;-71
2023/12/27 10:16:42;;;;;;;14.13;4.32;;;5.40;99.90;;;;;;5070376;28;20178;-71
2023/12/27 10:19:38;;;;;;;13.40;4.25;;;5.50;99.90;;;;;;5066040;28;20115;-69
2023/12/27 10:22:04;;;;;;;11.70;4.22;;;5.50;99.90;;;;;;5061485;28;20076;-74
2023/12/27 10:24:30;;;;;;;9.55;4.05;;;5.80;99.90;;;;;;5068518;28;20071;-72
2023/12/27 10:26:58;;;;;;;;;;;5.50;99.90;;;;;;5070467;28;20052;-71
2023/12/27 10:29:24;;;;;;;13.60;4.50;;;5.50;99.90;;;;;;5058085;28;20495;-73
2023/12/27 10:31:50;;;;;;;11.00;3.90;;;5.50;99.90;;;;;;5070031;28;20040;-69
2023/12/27 10:34:16;;;;;;;9.65;3.42;;;5.60;99.90;;;;;;5069451;28;20051;-69
2023/12/27 10:36:42;;;;;;;11.82;5.00;;;5.60;99.90;;;;;;5071180;28;20432;-70
2023/12/27 10:39:11;;;;;;;9.57;4.45;;;5.80;99.90;;;;;;5065808;28;20049;-67
2023/12/27 10:41:43;;;;;;;12.40;5.97;;;5.60;99.90;;;;;;5070471;28;20045;-73
2023/12/27 10:44:09;;;;;;;10.45;5.10;;;5.60;99.90;;;;;;5069174;28;20130;-70
2023/12/27 10:46:37;;;;;;;14.48;5.72;;;5.90;99.90;;;;;;5070599;28;20048;-70
2023/12/27 10:49:04;;;;;;;12.57;5.30;;;5.50;99.90;;;;;;5071191;28;20059;-71
2023/12/27 10:51:30;;;;;;;11.63;5.22;;;5.40;99.90;;;;;;5070650;28;20055;-74
2023/12/27 10:54:00;;;;;;;12.40;5.45;;;5.40;99.90;;;;;;5069493;28;20044;-73
2023/12/27 10:56:28;;;;;;;13.38;5.15;;;5.50;99.90;;;;;;5072611;28;20047;-72
2023/12/27 10:58:55;;;;;;;14.20;5.38;;;5.40;99.90;;;;;;5070834;28;20054;-71
2023/12/27 11:01:21;;;;;;;13.43;5.13;;;5.50;99.90;;;;;;5068577;28;20040;-72
2023/12/27 11:03:49;;;;;;;18.00;5.65;;;5.50;99.90;;;;;;5066394;28;20530;-72
2023/12/27 11:06:17;;;;;;;14.30;6.38;;;5.50;99.90;;;;;;5071085;28;20051;-69
2023/12/27 11:08:45;;;;;;;13.20;5.50;;;5.50;99.90;;;;;;5070897;28;20048;-71
2023/12/27 11:11:15;;;;;;;16.13;6.50;;;5.90;99.90;;;;;;5070047;28;20068;-71
2023/12/27 11:13:42;;;;;;;12.85;6.43;;;5.40;99.90;;;;;;5069433;28;20137;-73
2023/12/27 11:16:09;;;;;;;13.57;7.57;;;5.50;99.90;;;;;;5069088;28;20045;-70
2023/12/27 11:18:36;;;;;;;11.90;6.10;;;5.70;99.90;;;;;;5070211;28;20140;-70
2023/12/27 11:21:01;;;;;;;18.23;7.20;;;5.40;99.90;;;;;;5069856;28;20055;-72
2023/12/27 11:23:27;;;;;;;14.60;6.97;;;5.30;99.90;;;;;;5069377;28;20032;-71
2023/12/27 11:25:56;;;;;;;15.25;7.50;;;5.30;99.90;;;;;;5069634;28;20496;-71
2023/12/27 11:28:22;;;;;;;12.75;8.10;;;5.30;99.90;;;;;;5067286;28;20049;-71
2023/12/27 11:30:47;;;;;;;15.15;7.93;;;5.30;99.90;;;;;;5068840;28;20396;-70
2023/12/27 11:33:22;;;;;;;15.50;7.10;;;5.30;99.90;;;;;;5070516;28;20114;-69
2023/12/27 11:35:48;;;;;;;17.15;7.70;;;5.30;99.90;;;;;;5069069;28;20116;-74
2023/12/27 11:38:19;;;;;;;14.95;8.32;;;5.30;99.90;;;;;;5071507;28;20119;-70
2023/12/27 11:40:46;;;;;;;16.92;8.43;;;5.40;99.90;;;;;;5071690;28;20569;-70
2023/12/27 11:43:22;;;;;;;16.30;8.98;;;5.30;99.90;;;;;;5069672;28;20068;-71
2023/12/27 11:46:02;;;;;;;14.98;9.05;;;5.40;99.90;;;;;;5074681;28;20138;-71
2023/12/27 11:48:32;;;;;;;12.70;8.25;;;5.40;99.90;;;;;;5074482;28;20052;-70
2023/12/27 11:51:00;;;;;;;17.45;8.15;;;5.40;99.90;;;;;;5074127;28;20510;-70
2023/12/27 11:53:29;;;;;;;14.18;8.98;;;5.50;99.90;;;;;;5073824;28;20131;-70
2023/12/27 11:55:59;;;;;;;15.70;8.63;;;5.50;99.90;;;;;;5072545;28;20056;-70
2023/12/27 11:58:38;;;;;;;16.17;9.65;;;5.50;99.90;;;;;;5071691;28;20048;-70
2023/12/27 12:01:27;;;;;;;16.75;10.38;;;5.50;99.90;;;;;;5071167;28;20037;-68
2023/12/27 12:04:14;;;;;;;15.57;9.27;;;5.60;99.90;;;;;;5072411;28;20044;-68
2023/12/27 12:06:45;;;;;;;17.38;9.95;;;5.60;99.90;;;;;;5073048;28;20036;-69
2023/12/27 12:09:12;;;;;;;14.77;8.90;;;5.60;99.90;;;;;;5069684;28;20127;-68
2023/12/27 12:11:42;;;;;;;16.98;10.27;;;5.60;99.90;;;;;;5061505;28;20090;-70
2023/12/27 12:14:07;;;;;;;16.05;9.23;;;5.60;99.90;;;;;;5073692;28;20504;-71
2023/12/27 12:16:35;;;;;;;15.35;8.95;;;5.70;99.90;;;;;;5073781;28;20063;-70
2023/12/27 12:19:03;;;;;;;15.95;9.05;;;5.70;99.90;;;;;;5072292;28;20082;-71
2023/12/27 12:21:33;;;;;;;14.30;8.40;;;6.00;99.90;;;;;;5075101;28;20043;-71
2023/12/27 12:24:06;;;;;;;15.98;10.45;;;5.80;99.90;;;;;;5072912;28;20075;-72
2023/12/27 12:26:32;;;;;;;14.52;9.32;;;5.80;99.90;;;;;;5071201;28;20083;-71
2023/12/27 12:28:59;;;;;;;13.65;8.52;;;5.70;99.90;;;;;;5072090;28;20091;-71
2023/12/27 12:31:25;;;;;;;12.23;9.30;;;5.80;99.90;;;;;;5072130;28;20373;-72
2023/12/27 12:33:50;;;;;;;16.45;10.25;;;5.90;99.90;;;;;;5070664;28;20043;-72
2023/12/27 12:36:17;;;;;;;;;;;5.70;99.90;;;;;;5072329;28;20166;-71
2023/12/27 12:38:44;;;;;;;12.35;8.43;;;5.70;99.90;;;;;;5071592;28;19921;-71
2023/12/27 12:41:11;;;;;;;15.40;9.35;;;5.80;99.90;;;;;;5071363;28;20045;-71
2023/12/27 12:43:40;;;;;;;14.65;9.07;;;5.80;99.90;;;;;;5072277;28;20044;-71
2023/12/27 12:46:07;;;;;;;11.90;8.00;;;6.70;99.90;;;;;;5070719;28;20127;-71
2023/12/27 12:48:33;;;;;;;14.40;9.70;;;5.90;99.90;;;;;;5073468;28;20068;-71
2023/12/27 12:51:19;;;;;;;15.07;9.82;;;5.90;99.90;;;;;;5071059;28;20048;-71
2023/12/27 12:53:45;;;;;;;12.63;8.73;;;5.90;99.90;;;;;;5068477;28;20045;-71
2023/12/27 12:56:11;;;;;;;15.63;9.02;;;6.00;99.90;;;;;;5066953;28;20093;-73
2023/12/27 12:58:39;;;;;;;16.40;11.27;;;6.10;99.90;;;;;;5072837;28;20484;-72
2023/12/27 13:01:04;;;;;;;18.10;10.82;;;6.20;99.90;;;;;;5069696;28;20357;-71
2023/12/27 13:03:37;;;;;;;19.33;11.68;;;6.20;99.90;;;;;;5071656;28;20055;-72
2023/12/27 13:06:13;;;;;;;17.42;11.18;;;6.20;99.90;;;;;;5071273;28;20111;-70