Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:45;;;;;;;738.25;681.95;;;8.10;99.90;;;;;;5049369;28;20547;-84
2023/12/31 00:04:10;;;;;;;704.03;651.05;;;8.00;99.90;;;;;;5049245;28;20122;-84
2023/12/31 00:06:36;;;;;;;753.20;696.38;;;8.10;99.90;;;;;;5051501;28;20647;-84
2023/12/31 00:09:02;;;;;;;734.90;678.70;;;8.00;99.90;;;;;;5065390;28;20080;-84
2023/12/31 00:11:27;;;;;;;667.65;618.65;;;8.00;99.90;;;;;;5048223;28;20057;-85
2023/12/31 00:13:53;;;;;;;709.20;656.03;;;8.00;99.90;;;;;;5049337;28;20045;-84
2023/12/31 00:16:20;;;;;;;704.75;651.70;;;7.90;99.90;;;;;;5021459;28;20132;-84
2023/12/31 00:18:45;;;;;;;713.10;660.35;;;8.00;99.90;;;;;;5047114;28;20380;-84
2023/12/31 00:21:11;;;;;;;707.88;655.38;;;7.90;99.90;;;;;;5048019;28;20062;-84
2023/12/31 00:23:37;;;;;;;702.20;650.03;;;8.00;99.90;;;;;;5068209;28;20049;-84
2023/12/31 00:26:03;;;;;;;692.95;641.72;;;8.00;99.90;;;;;;5065899;28;20524;-84
2023/12/31 00:28:28;;;;;;;696.15;644.47;;;8.00;99.90;;;;;;5048338;28;20048;-84
2023/12/31 00:30:54;;;;;;;702.38;650.55;;;8.00;99.90;;;;;;5032050;28;20076;-84
2023/12/31 00:33:20;;;;;;;744.25;689.03;;;8.00;99.90;;;;;;5048268;28;20439;-84
2023/12/31 00:35:46;;;;;;;745.50;689.70;;;8.00;99.90;;;;;;5034698;28;20121;-84
2023/12/31 00:38:11;;;;;;;737.13;682.10;;;8.10;99.90;;;;;;5047934;28;20037;-84
2023/12/31 00:40:37;;;;;;;723.28;668.78;;;8.00;99.90;;;;;;5035081;28;20262;-84
2023/12/31 00:43:03;;;;;;;724.63;670.17;;;8.10;99.90;;;;;;5031974;28;20032;-84
2023/12/31 00:45:28;;;;;;;698.42;647.33;;;8.10;99.90;;;;;;5048236;28;20504;-83
2023/12/31 00:47:54;;;;;;;663.90;615.17;;;8.10;99.90;;;;;;5020764;28;20429;-84
2023/12/31 00:50:20;;;;;;;703.20;651.40;;;8.10;99.90;;;;;;5034733;28;20044;-84
2023/12/31 00:52:46;;;;;;;745.38;689.17;;;8.10;99.90;;;;;;5047078;28;20493;-84
2023/12/31 00:55:11;;;;;;;669.97;620.92;;;8.10;99.90;;;;;;5047461;28;20045;-84
2023/12/31 00:57:37;;;;;;;676.45;626.85;;;8.10;99.90;;;;;;5031474;28;20503;-84
2023/12/31 01:00:04;;;;;;;706.80;654.60;;;8.10;99.90;;;;;;5047495;28;20400;-84
2023/12/31 01:02:30;;;;;;;702.13;650.05;;;8.10;99.90;;;;;;5030250;28;20052;-84
2023/12/31 01:04:56;;;;;;;689.78;638.38;;;8.10;99.90;;;;;;5048598;28;20045;-84
2023/12/31 01:07:22;;;;;;;664.75;616.08;;;8.10;99.90;;;;;;5045963;28;20052;-84
2023/12/31 01:09:48;;;;;;;755.85;697.63;;;8.10;99.90;;;;;;5047735;28;20048;-84
2023/12/31 01:12:14;;;;;;;713.25;659.28;;;8.00;99.90;;;;;;5046822;28;20052;-83
2023/12/31 01:14:40;;;;;;;658.67;610.38;;;8.00;99.90;;;;;;5047934;28;20053;-83
2023/12/31 01:17:05;;;;;;;660.40;612.50;;;8.00;99.90;;;;;;5047457;28;20086;-84
2023/12/31 01:19:31;;;;;;;659.25;610.83;;;7.90;99.90;;;;;;5046447;28;20071;-83
2023/12/31 01:21:57;;;;;;;744.08;687.63;;;8.00;99.90;;;;;;5048786;28;20137;-84
2023/12/31 01:24:23;;;;;;;692.38;640.88;;;7.90;99.90;;;;;;5047356;28;20049;-84
2023/12/31 01:26:49;;;;;;;668.55;619.83;;;7.90;99.90;;;;;;5046634;28;20041;-84
2023/12/31 01:29:14;;;;;;;706.92;654.22;;;7.90;99.90;;;;;;5047617;28;20045;-84
2023/12/31 01:31:40;;;;;;;714.33;661.13;;;7.90;99.90;;;;;;5030044;28;20129;-84
2023/12/31 01:34:06;;;;;;;729.55;675.35;;;7.90;99.90;;;;;;5047422;28;20120;-84
2023/12/31 01:36:32;;;;;;;742.33;685.65;;;7.90;99.90;;;;;;5045454;28;20516;-84
2023/12/31 01:38:57;;;;;;;669.75;620.45;;;7.90;99.90;;;;;;5031298;28;20055;-83
2023/12/31 01:41:23;;;;;;;679.65;629.30;;;7.90;99.90;;;;;;5046664;28;20048;-84
2023/12/31 01:43:49;;;;;;;722.50;668.67;;;7.80;99.90;;;;;;5047179;28;20048;-84
2023/12/31 01:46:27;;;;;;;676.15;625.85;;;7.80;99.90;;;;;;5046963;28;20032;-83
2023/12/31 01:48:54;;;;;;;648.42;601.22;;;7.70;99.90;;;;;;5033846;28;20036;-84
2023/12/31 01:51:20;;;;;;;696.60;644.72;;;7.70;99.90;;;;;;5029649;28;20075;-83
2023/12/31 01:53:46;;;;;;;702.53;650.47;;;7.70;99.90;;;;;;5029793;28;20481;-83
2023/12/31 01:56:13;;;;;;;696.17;644.70;;;7.70;99.90;;;;;;5046374;28;20513;-83
2023/12/31 01:58:39;;;;;;;668.38;619.33;;;7.60;99.90;;;;;;5029913;28;20057;-83
2023/12/31 02:01:05;;;;;;;664.13;615.42;;;7.60;99.90;;;;;;5047236;28;20040;-83
2023/12/31 02:03:33;;;;;;;706.28;653.60;;;7.60;99.90;;;;;;5029577;28;20032;-83
2023/12/31 02:05:59;;;;;;;673.65;623.85;;;7.60;99.90;;;;;;5029305;28;20156;-84
2023/12/31 02:08:25;;;;;;;714.20;660.40;;;7.50;99.90;;;;;;5046202;28;20508;-83
2023/12/31 02:10:51;;;;;;;701.33;649.25;;;7.50;99.90;;;;;;5055782;28;20053;-84
2023/12/31 02:13:18;;;;;;;728.13;673.90;;;7.50;99.90;;;;;;5023939;28;20088;-84
2023/12/31 02:15:43;;;;;;;695.33;644.53;;;7.50;99.90;;;;;;5045735;28;20080;-84
2023/12/31 02:18:09;;;;;;;675.67;626.10;;;7.40;99.90;;;;;;5046676;28;20144;-83
2023/12/31 02:20:35;;;;;;;677.28;627.83;;;7.40;99.90;;;;;;5046067;28;20110;-83
2023/12/31 02:23:01;;;;;;;669.92;620.95;;;7.40;99.90;;;;;;5047365;28;20132;-84
2023/12/31 02:25:29;;;;;;;683.47;633.40;;;7.40;99.90;;;;;;5046061;28;20455;-84
2023/12/31 02:27:55;;;;;;;704.03;652.00;;;7.40;99.90;;;;;;5046306;28;20526;-84
2023/12/31 02:30:24;;;;;;;670.58;621.08;;;7.40;99.90;;;;;;5045667;28;20041;-83
2023/12/31 02:32:49;;;;;;;695.10;643.83;;;7.30;99.90;;;;;;5045665;28;20071;-84
2023/12/31 02:35:15;;;;;;;696.10;644.60;;;7.30;99.90;;;;;;5046131;28;20114;-83
2023/12/31 02:37:41;;;;;;;696.15;645.05;;;7.20;99.90;;;;;;5028335;28;20102;-83
2023/12/31 02:40:07;;;;;;;686.47;635.25;;;7.20;99.90;;;;;;5046206;28;20143;-83
2023/12/31 02:42:33;;;;;;;689.10;638.10;;;7.00;99.90;;;;;;5046280;28;20369;-83
2023/12/31 02:44:58;;;;;;;671.92;622.40;;;7.20;99.90;;;;;;5045764;28;20123;-83
2023/12/31 02:47:24;;;;;;;677.60;627.60;;;7.10;99.90;;;;;;5040721;28;20063;-83
2023/12/31 02:49:50;;;;;;;685.15;634.30;;;7.10;99.90;;;;;;5027671;28;20052;-83
2023/12/31 02:52:15;;;;;;;680.88;630.78;;;7.10;99.90;;;;;;5027705;28;20135;-83
2023/12/31 02:54:42;;;;;;;676.08;626.92;;;7.10;99.90;;;;;;5045990;28;20037;-84
2023/12/31 02:57:08;;;;;;;708.95;656.28;;;7.00;99.90;;;;;;5028243;28;20110;-83
2023/12/31 02:59:34;;;;;;;685.55;634.88;;;7.00;99.90;;;;;;5033835;28;20045;-83
2023/12/31 03:02:00;;;;;;;676.00;626.10;;;7.00;99.90;;;;;;5029789;28;20041;-83
2023/12/31 03:04:26;;;;;;;694.13;643.42;;;7.00;99.90;;;;;;5045666;28;20120;-84
2023/12/31 03:06:52;;;;;;;699.97;648.78;;;7.00;99.90;;;;;;5045295;28;20405;-83
2023/12/31 03:09:19;;;;;;;734.58;678.90;;;7.10;99.90;;;;;;5045610;28;20044;-83
2023/12/31 03:11:45;;;;;;;679.60;629.00;;;7.00;99.90;;;;;;5046258;28;20084;-83
2023/12/31 03:14:14;;;;;;;702.58;650.13;;;7.00;99.90;;;;;;5045577;28;20493;-83
2023/12/31 03:16:45;;;;;;;666.92;618.08;;;7.10;99.90;;;;;;5045982;28;20388;-83
2023/12/31 03:19:11;;;;;;;703.25;651.13;;;7.10;99.90;;;;;;5045007;28;20044;-83
2023/12/31 03:21:37;;;;;;;693.58;642.17;;;7.10;99.90;;;;;;5044942;28;20056;-83
2023/12/31 03:24:03;;;;;;;670.25;621.25;;;7.10;99.90;;;;;;5046437;28;20078;-83
2023/12/31 03:26:29;;;;;;;728.53;673.63;;;7.10;99.90;;;;;;5040345;28;20060;-83
2023/12/31 03:28:55;;;;;;;685.00;634.67;;;7.10;99.90;;;;;;5012356;28;20420;-83
2023/12/31 03:31:20;;;;;;;693.22;642.00;;;7.10;99.90;;;;;;5045121;28;20060;-83
2023/12/31 03:33:46;;;;;;;657.90;609.63;;;7.10;99.90;;;;;;5045115;28;20081;-84
2023/12/31 03:36:12;;;;;;;687.92;637.08;;;7.10;99.90;;;;;;5044436;28;20041;-83
2023/12/31 03:38:38;;;;;;;663.45;614.50;;;7.10;99.90;;;;;;5045009;28;20060;-83
2023/12/31 03:41:04;;;;;;;658.80;610.70;;;7.00;99.90;;;;;;5045376;28;20068;-83
2023/12/31 03:43:30;;;;;;;670.58;621.55;;;7.10;99.90;;;;;;5061072;28;20037;-83
2023/12/31 03:45:59;;;;;;;699.10;647.50;;;7.10;99.90;;;;;;5073751;28;20540;-83
2023/12/31 03:48:25;;;;;;;697.00;645.65;;;7.00;99.90;;;;;;5044885;28;20052;-84
2023/12/31 03:50:52;;;;;;;681.30;630.78;;;7.10;99.90;;;;;;5044866;28;20044;-83
2023/12/31 03:53:18;;;;;;;703.50;652.38;;;7.10;99.90;;;;;;5034408;28;20120;-83
2023/12/31 03:55:44;;;;;;;668.33;619.15;;;7.00;99.90;;;;;;5041887;28;20142;-84
2023/12/31 03:58:09;;;;;;;683.78;633.70;;;7.10;99.90;;;;;;5045443;28;20547;-83
2023/12/31 04:00:35;;;;;;;691.00;639.63;;;7.00;99.90;;;;;;5044603;28;20041;-83
2023/12/31 04:03:01;;;;;;;685.63;635.30;;;7.00;99.90;;;;;;5061897;28;20401;-84
2023/12/31 04:05:27;;;;;;;746.78;690.88;;;7.00;99.90;;;;;;5044602;28;20052;-83
2023/12/31 04:07:53;;;;;;;699.70;648.05;;;7.00;99.90;;;;;;5077608;28;20060;-83
2023/12/31 04:10:19;;;;;;;684.42;633.63;;;7.10;99.90;;;;;;5044542;28;20037;-83
2023/12/31 04:12:44;;;;;;;722.80;668.83;;;7.10;99.90;;;;;;5044934;28;20110;-83
2023/12/31 04:15:10;;;;;;;751.78;695.40;;;7.10;99.90;;;;;;5052688;28;20505;-82
2023/12/31 04:17:36;;;;;;;751.42;694.63;;;7.10;99.90;;;;;;5045233;28;20082;-83
2023/12/31 04:20:02;;;;;;;713.63;660.63;;;7.10;99.90;;;;;;5044777;28;20404;-83
2023/12/31 04:22:28;;;;;;;723.92;670.58;;;7.10;99.90;;;;;;5027093;28;20160;-83
2023/12/31 04:24:54;;;;;;;720.45;666.55;;;7.10;99.90;;;;;;5044700;28;20154;-83
2023/12/31 04:27:20;;;;;;;726.22;672.45;;;7.10;99.90;;;;;;5045164;28;20492;-83
2023/12/31 04:29:46;;;;;;;723.03;669.00;;;7.10;99.90;;;;;;5046045;28;20044;-84
2023/12/31 04:32:11;;;;;;;744.33;688.10;;;7.10;99.90;;;;;;5047139;28;20431;-82
2023/12/31 04:34:37;;;;;;;724.80;671.03;;;7.10;99.90;;;;;;5050424;28;20045;-83
2023/12/31 04:37:03;;;;;;;680.22;629.97;;;7.10;99.90;;;;;;5047244;28;20427;-83
2023/12/31 04:39:29;;;;;;;733.60;678.90;;;7.10;99.90;;;;;;5081541;28;20096;-84
2023/12/31 04:41:55;;;;;;;697.38;645.97;;;7.10;99.90;;;;;;5049084;28;20049;-83
2023/12/31 04:44:21;;;;;;;727.00;672.90;;;7.10;99.90;;;;;;5047469;28;20045;-83
2023/12/31 04:46:47;;;;;;;728.78;674.30;;;7.10;99.90;;;;;;5046673;28;20083;-83
2023/12/31 04:49:14;;;;;;;710.92;658.03;;;7.10;99.90;;;;;;5053163;28;20053;-83
2023/12/31 04:51:39;;;;;;;753.45;696.78;;;7.10;99.90;;;;;;5047163;28;20055;-83
2023/12/31 04:54:05;;;;;;;710.70;657.63;;;7.10;99.90;;;;;;5048606;28;20041;-83
2023/12/31 04:56:31;;;;;;;818.25;755.38;;;7.10;99.90;;;;;;5063493;28;20084;-83
2023/12/31 04:58:58;;;;;;;747.15;690.50;;;7.10;99.90;;;;;;5049375;28;20124;-83
2023/12/31 05:01:27;;;;;;;754.15;698.08;;;7.10;99.90;;;;;;5047486;28;20139;-83
2023/12/31 05:03:52;;;;;;;728.15;674.08;;;7.10;99.90;;;;;;5048568;28;20459;-83
2023/12/31 05:06:18;;;;;;;732.00;677.03;;;7.10;99.90;;;;;;5063014;28;20140;-83
2023/12/31 05:08:45;;;;;;;761.42;704.17;;;7.10;99.90;;;;;;5047994;28;20040;-83
2023/12/31 05:11:11;;;;;;;707.50;655.20;;;7.10;99.90;;;;;;5048114;28;20519;-83
2023/12/31 05:13:38;;;;;;;750.45;694.53;;;7.10;99.90;;;;;;5030603;28;20049;-83
2023/12/31 05:16:04;;;;;;;738.15;682.22;;;7.10;99.90;;;;;;5048173;28;20542;-83
2023/12/31 05:18:30;;;;;;;734.17;679.33;;;7.10;99.90;;;;;;5047033;28;20037;-83
2023/12/31 05:20:55;;;;;;;690.03;638.80;;;7.10;99.90;;;;;;5030803;28;20056;-83
2023/12/31 05:23:21;;;;;;;711.53;659.35;;;7.10;99.90;;;;;;5034379;28;20162;-83
2023/12/31 05:25:49;;;;;;;753.85;697.20;;;7.10;99.90;;;;;;5046835;28;20056;-83
2023/12/31 05:28:15;;;;;;;711.28;658.92;;;7.20;99.90;;;;;;5047890;28;20052;-83
2023/12/31 05:30:42;;;;;;;661.95;613.40;;;7.20;99.90;;;;;;5047134;28;20243;-82
2023/12/31 05:33:10;;;;;;;713.20;660.22;;;7.10;99.90;;;;;;5047564;28;20420;-83
2023/12/31 05:35:36;;;;;;;728.20;673.80;;;7.20;99.90;;;;;;5046447;28;20133;-83
2023/12/31 05:38:02;;;;;;;717.03;664.05;;;7.20;99.90;;;;;;5047653;28;20132;-83
2023/12/31 05:40:27;;;;;;;712.00;659.17;;;7.10;99.90;;;;;;5046898;28;20053;-83
2023/12/31 05:42:53;;;;;;;723.22;669.15;;;7.20;99.90;;;;;;5047209;28;20057;-84
2023/12/31 05:45:19;;;;;;;722.90;669.40;;;7.20;99.90;;;;;;5049340;28;20051;-83
2023/12/31 05:47:46;;;;;;;710.58;658.08;;;7.20;99.90;;;;;;5037172;28;20047;-83
2023/12/31 05:50:12;;;;;;;690.80;639.80;;;7.20;99.90;;;;;;5032088;28;20105;-83
2023/12/31 05:52:38;;;;;;;691.75;641.10;;;7.20;99.90;;;;;;5029966;28;20405;-83
2023/12/31 05:55:04;;;;;;;685.13;634.70;;;7.20;99.90;;;;;;5026483;28;20050;-83
2023/12/31 05:57:30;;;;;;;700.58;648.47;;;7.20;99.90;;;;;;5010631;28;20045;-83
2023/12/31 05:59:55;;;;;;;680.22;629.72;;;7.20;99.90;;;;;;5046543;28;20098;-83
2023/12/31 06:02:22;;;;;;;641.88;595.13;;;7.20;99.90;;;;;;5046878;28;20041;-83
2023/12/31 06:04:47;;;;;;;681.20;631.05;;;7.20;99.90;;;;;;5047249;28;20075;-83
2023/12/31 06:07:13;;;;;;;693.53;642.22;;;7.30;99.90;;;;;;5046077;28;20469;-83
2023/12/31 06:09:39;;;;;;;664.75;616.28;;;7.20;99.90;;;;;;5046389;28;20161;-83
2023/12/31 06:12:04;;;;;;;634.92;589.28;;;7.30;99.90;;;;;;5047015;28;20044;-83
2023/12/31 06:14:30;;;;;;;688.75;637.67;;;7.30;99.90;;;;;;5042692;28;20413;-83
2023/12/31 06:16:56;;;;;;;724.65;670.55;;;7.30;99.90;;;;;;5039545;28;20040;-83
2023/12/31 06:19:22;;;;;;;638.92;592.40;;;7.30;99.90;;;;;;5046127;28;20044;-83
2023/12/31 06:21:47;;;;;;;608.72;565.47;;;7.30;99.90;;;;;;5045547;28;20056;-83
2023/12/31 06:24:13;;;;;;;648.75;601.42;;;7.30;99.90;;;;;;5046414;28;20056;-83
2023/12/31 06:26:39;;;;;;;673.63;624.00;;;7.30;99.90;;;;;;5046514;28;20448;-83
2023/12/31 06:29:04;;;;;;;568.38;529.00;;;7.30;99.90;;;;;;5046842;28;20037;-83
2023/12/31 06:31:30;;;;;;;667.60;618.45;;;7.30;99.90;;;;;;5044838;28;20041;-83
2023/12/31 06:33:56;;;;;;;603.28;559.55;;;7.30;99.90;;;;;;5046849;28;20068;-83
2023/12/31 06:36:21;;;;;;;577.08;536.58;;;7.40;99.90;;;;;;5033893;28;20127;-83
2023/12/31 06:38:47;;;;;;;567.22;526.90;;;7.40;99.90;;;;;;5045119;28;20091;-83
2023/12/31 06:41:13;;;;;;;677.60;627.60;;;7.40;99.90;;;;;;5045146;28;20041;-83
2023/12/31 06:43:38;;;;;;;618.20;574.03;;;7.40;99.90;;;;;;5045793;28;20745;-83
2023/12/31 06:46:05;;;;;;;635.22;589.45;;;7.40;99.90;;;;;;5045000;28;20459;-82
2023/12/31 06:48:31;;;;;;;623.85;578.80;;;7.40;99.90;;;;;;5038356;28;20048;-83
2023/12/31 06:50:56;;;;;;;571.88;531.97;;;7.40;99.90;;;;;;5044458;28;20047;-83
2023/12/31 06:53:23;;;;;;;612.25;568.60;;;7.40;99.90;;;;;;5046206;28;20045;-83
2023/12/31 06:55:49;;;;;;;596.90;553.70;;;7.40;99.90;;;;;;5044418;28;20048;-83
2023/12/31 06:58:15;;;;;;;600.63;557.60;;;7.40;99.90;;;;;;5061228;28;20056;-83
2023/12/31 07:00:41;;;;;;;551.05;512.97;;;7.40;99.90;;;;;;5045851;28;20055;-83
2023/12/31 07:03:07;;;;;;;567.45;527.72;;;7.50;99.90;;;;;;5045642;28;20485;-83
2023/12/31 07:05:32;;;;;;;599.75;556.67;;;7.40;99.90;;;;;;5017977;28;20037;-82
2023/12/31 07:07:58;;;;;;;588.90;546.63;;;7.40;99.90;;;;;;5044183;28;20056;-83
2023/12/31 07:10:24;;;;;;;585.95;544.42;;;7.40;99.90;;;;;;5045073;28;20029;-83
2023/12/31 07:12:50;;;;;;;552.65;514.72;;;7.40;99.90;;;;;;5043708;28;20052;-83
2023/12/31 07:15:16;;;;;;;572.92;532.60;;;7.50;99.90;;;;;;5044056;28;20045;-83
2023/12/31 07:17:42;;;;;;;583.25;541.92;;;7.50;99.90;;;;;;5044934;28;20041;-84
2023/12/31 07:20:08;;;;;;;570.83;531.00;;;7.50;99.90;;;;;;5027319;28;20099;-83
2023/12/31 07:22:34;;;;;;;563.60;523.95;;;7.60;99.90;;;;;;5043614;28;20033;-83
2023/12/31 07:25:01;;;;;;;606.75;562.67;;;7.60;99.90;;;;;;5038241;28;20053;-83
2023/12/31 07:27:27;;;;;;;549.65;511.58;;;7.60;99.90;;;;;;5044497;28;20037;-83
2023/12/31 07:29:53;;;;;;;510.67;476.48;;;7.60;99.90;;;;;;5049254;28;20053;-83
2023/12/31 07:32:18;;;;;;;507.38;472.83;;;7.60;99.90;;;;;;5044912;28;20146;-83
2023/12/31 07:34:44;;;;;;;538.05;501.27;;;7.60;99.90;;;;;;5045242;28;20473;-82
2023/12/31 07:37:10;;;;;;;524.40;489.35;;;7.70;99.90;;;;;;5044267;28;20056;-86
2023/12/31 07:39:35;;;;;;;478.88;447.58;;;7.70;99.90;;;;;;5044376;28;20122;-83
2023/12/31 07:42:03;;;;;;;538.88;502.05;;;7.70;99.90;;;;;;5045067;28;20171;-81
2023/12/31 07:44:29;;;;;;;527.78;492.08;;;7.70;99.90;;;;;;5028048;28;20053;-84
2023/12/31 07:46:56;;;;;;;552.00;510.67;;;7.70;99.90;;;;;;5026007;28;20056;-86
2023/12/31 07:49:22;;;;;;;519.10;484.10;;;7.70;99.90;;;;;;5067768;28;20045;-82
2023/12/31 07:51:48;;;;;;;500.50;467.08;;;7.70;99.90;;;;;;5045847;28;20532;-82
2023/12/31 07:54:13;;;;;;;527.50;491.42;;;7.80;99.90;;;;;;5035008;28;20077;-82
2023/12/31 07:56:41;;;;;;;526.75;491.05;;;7.80;99.90;;;;;;5074003;28;20556;-82
2023/12/31 07:59:07;;;;;;;528.63;492.60;;;7.80;99.90;;;;;;5037938;28;20075;-82
2023/12/31 08:01:33;;;;;;;495.75;462.98;;;7.80;99.90;;;;;;5043717;28;20037;-83
2023/12/31 08:03:59;;;;;;;516.00;481.33;;;7.90;99.90;;;;;;5045392;28;20045;-83
2023/12/31 08:06:26;;;;;;;495.00;461.67;;;7.90;99.90;;;;;;5045196;28;20136;-82
2023/12/31 08:08:52;;;;;;;543.95;506.48;;;7.90;99.90;;;;;;5048873;28;20478;-82
2023/12/31 08:11:20;;;;;;;492.85;460.60;;;8.00;99.90;;;;;;5050050;28;20045;-82
2023/12/31 08:13:48;;;;;;;478.55;447.17;;;7.90;99.90;;;;;;5048939;28;20491;-82
2023/12/31 08:16:13;;;;;;;475.83;444.65;;;8.00;99.90;;;;;;5050024;28;20049;-81
2023/12/31 08:18:39;;;;;;;489.85;457.85;;;8.00;99.90;;;;;;5048391;28;20052;-82
2023/12/31 08:21:05;;;;;;;475.23;443.67;;;8.00;99.90;;;;;;5048303;28;20103;-82
2023/12/31 08:23:31;;;;;;;449.10;420.27;;;8.00;99.90;;;;;;5048943;28;20049;-81
2023/12/31 08:25:57;;;;;;;440.27;411.90;;;8.00;99.90;;;;;;5050397;28;20087;-82
2023/12/31 08:28:22;;;;;;;473.13;442.15;;;8.00;99.90;;;;;;5048464;28;20047;-82
2023/12/31 08:30:48;;;;;;;432.23;404.70;;;8.00;99.90;;;;;;5047658;28;20144;-81
2023/12/31 08:33:14;;;;;;;446.85;418.42;;;8.00;99.90;;;;;;5048779;28;20044;-81
2023/12/31 08:35:41;;;;;;;432.67;405.17;;;8.00;99.90;;;;;;5048256;28;20090;-80
2023/12/31 08:38:07;;;;;;;431.65;404.35;;;8.00;99.90;;;;;;5048872;28;20044;-81
2023/12/31 08:40:33;;;;;;;417.13;390.63;;;8.00;99.90;;;;;;5049705;28;20044;-81
2023/12/31 08:42:59;;;;;;;473.92;442.73;;;7.90;99.90;;;;;;5047882;28;20084;-81
2023/12/31 08:45:24;;;;;;;462.55;432.73;;;8.00;99.90;;;;;;5049490;28;20148;-80
2023/12/31 08:47:52;;;;;;;421.70;395.02;;;8.00;99.90;;;;;;5044725;28;20041;-80
2023/12/31 08:50:18;;;;;;;469.88;439.48;;;8.00;99.90;;;;;;5047745;28;20076;-80
2023/12/31 08:52:45;;;;;;;452.52;423.95;;;8.00;99.90;;;;;;5047260;28;20080;-80
2023/12/31 08:55:11;;;;;;;452.00;423.25;;;8.20;99.90;;;;;;5047867;28;20044;-81
2023/12/31 08:57:42;;;;;;;437.13;409.35;;;8.10;99.90;;;;;;5047532;28;20044;-85
2023/12/31 09:00:09;;;;;;;470.60;439.80;;;8.10;99.90;;;;;;5047409;28;20043;-80
2023/12/31 09:02:35;;;;;;;484.38;452.55;;;8.10;99.90;;;;;;5048108;28;20052;-81
2023/12/31 09:05:01;;;;;;;479.98;448.25;;;8.10;99.90;;;;;;5048171;28;20377;-80
2023/12/31 09:07:27;;;;;;;431.45;404.33;;;8.10;99.90;;;;;;5046755;28;20044;-80
2023/12/31 09:09:52;;;;;;;470.17;439.45;;;8.10;99.90;;;;;;5049228;28;20044;-80
2023/12/31 09:12:18;;;;;;;436.23;408.15;;;8.10;99.90;;;;;;5048523;28;20048;-80
2023/12/31 09:14:44;;;;;;;468.55;438.08;;;8.10;99.90;;;;;;5048800;28;20045;-81
2023/12/31 09:17:11;;;;;;;422.98;396.05;;;8.20;99.90;;;;;;5041416;28;20508;-81
2023/12/31 09:19:38;;;;;;;438.48;410.55;;;8.20;99.90;;;;;;5039712;28;20068;-81
2023/12/31 09:22:04;;;;;;;410.75;385.10;;;8.20;99.90;;;;;;5046660;28;20087;-81
2023/12/31 09:24:31;;;;;;;435.20;407.45;;;8.20;99.90;;;;;;5048413;28;20061;-82
2023/12/31 09:26:57;;;;;;;442.15;413.52;;;8.30;99.90;;;;;;5046962;28;20073;-81
2023/12/31 09:29:23;;;;;;;403.17;377.90;;;8.30;99.90;;;;;;5048760;28;20095;-80
2023/12/31 09:31:49;;;;;;;423.55;396.73;;;8.30;99.90;;;;;;5046941;28;20495;-81
2023/12/31 09:34:15;;;;;;;430.35;402.92;;;8.30;99.90;;;;;;5045817;28;20041;-82
2023/12/31 09:36:41;;;;;;;428.13;401.10;;;8.30;99.90;;;;;;5041873;28;20037;-81
2023/12/31 09:39:08;;;;;;;420.63;393.98;;;8.40;99.90;;;;;;5047097;28;20187;-84
2023/12/31 09:41:35;;;;;;;389.05;364.70;;;8.40;99.90;;;;;;5019801;28;20045;-81
2023/12/31 09:44:03;;;;;;;407.95;382.48;;;8.40;99.90;;;;;;5042958;28;20481;-81
2023/12/31 09:46:32;;;;;;;392.33;367.63;;;8.40;99.90;;;;;;5041858;28;20179;-82
2023/12/31 09:48:59;;;;;;;408.20;382.30;;;8.40;99.90;;;;;;5033928;28;20049;-83
2023/12/31 09:51:25;;;;;;;380.40;357.00;;;8.40;99.90;;;;;;5059320;28;20048;-83
2023/12/31 09:53:53;;;;;;;375.23;352.02;;;8.40;99.90;;;;;;5030425;28;20689;-82
2023/12/31 09:56:21;;;;;;;415.55;389.00;;;8.40;99.90;;;;;;5045959;28;20048;-82
2023/12/31 09:58:50;;;;;;;412.17;386.42;;;8.40;99.90;;;;;;5019992;28;20500;-82
2023/12/31 10:01:17;;;;;;;412.83;387.05;;;8.50;99.90;;;;;;5045792;28;20049;-83
2023/12/31 10:03:45;;;;;;;430.35;402.73;;;8.50;99.90;;;;;;5047539;28;20045;-82
2023/12/31 10:06:11;;;;;;;423.30;397.00;;;8.50;99.90;;;;;;5041724;28;20029;-82
2023/12/31 10:08:39;;;;;;;387.98;363.90;;;8.60;99.90;;;;;;5045960;28;20044;-84
2023/12/31 10:11:06;;;;;;;456.48;425.85;;;8.60;99.90;;;;;;5047631;28;20640;-84
2023/12/31 10:13:31;;;;;;;451.08;422.27;;;8.70;99.90;;;;;;5034022;28;20048;-84
2023/12/31 10:15:57;;;;;;;404.77;379.27;;;8.70;99.90;;;;;;5045933;28;20125;-84
2023/12/31 10:18:25;;;;;;;426.63;400.08;;;8.70;99.90;;;;;;5046456;28;20553;-84
2023/12/31 10:20:52;;;;;;;448.17;419.38;;;8.70;99.90;;;;;;5028856;28;20052;-85
2023/12/31 10:23:18;;;;;;;437.15;409.35;;;8.70;99.90;;;;;;5046110;28;20099;-85
2023/12/31 10:25:44;;;;;;;414.05;387.88;;;8.70;99.90;;;;;;5030118;28;20056;-85
2023/12/31 10:28:10;;;;;;;383.77;360.00;;;8.70;99.90;;;;;;5044409;28;20045;-83
2023/12/31 10:30:39;;;;;;;429.77;402.38;;;8.80;99.90;;;;;;5033833;28;20087;-82
2023/12/31 10:33:09;;;;;;;436.85;408.92;;;8.80;99.90;;;;;;5046246;28;20052;-82
2023/12/31 10:35:35;;;;;;;460.95;431.13;;;8.80;99.90;;;;;;5046689;28;20139;-82
2023/12/31 10:38:04;;;;;;;446.30;418.05;;;8.90;99.90;;;;;;5029277;28;20053;-82
2023/12/31 10:40:30;;;;;;;384.38;360.85;;;8.90;99.90;;;;;;5046892;28;20511;-82
2023/12/31 10:42:56;;;;;;;392.67;368.10;;;8.90;99.90;;;;;;5045854;28;20055;-81
2023/12/31 10:45:22;;;;;;;400.27;375.17;;;9.00;99.90;;;;;;5045592;28;20067;-84
2023/12/31 10:47:51;;;;;;;365.65;343.27;;;9.00;99.90;;;;;;5035863;28;20219;-81
2023/12/31 10:50:23;;;;;;;366.65;344.02;;;9.10;99.90;;;;;;5041752;28;20111;-82
2023/12/31 10:52:51;;;;;;;405.10;379.75;;;9.10;99.90;;;;;;5044818;28;20041;-81
2023/12/31 10:55:17;;;;;;;349.33;327.98;;;9.10;99.90;;;;;;5045324;28;20044;-81
2023/12/31 10:57:43;;;;;;;379.80;356.20;;;9.10;99.90;;;;;;5030970;28;20045;-79
2023/12/31 11:00:11;;;;;;;399.83;374.98;;;9.10;99.90;;;;;;5044185;28;20060;-81
2023/12/31 11:02:37;;;;;;;348.40;326.73;;;9.10;99.90;;;;;;5044697;28;20385;-80
2023/12/31 11:05:04;;;;;;;364.10;341.83;;;9.20;99.90;;;;;;5044023;28;20052;-81
2023/12/31 11:07:30;;;;;;;388.40;364.50;;;9.20;99.90;;;;;;5043563;28;20060;-82
2023/12/31 11:09:57;;;;;;;422.65;395.85;;;9.20;99.90;;;;;;5042115;28;20063;-81
2023/12/31 11:12:24;;;;;;;403.00;377.50;;;9.20;99.90;;;;;;5032038;28;20524;-82
2023/12/31 11:15:05;;;;;;;418.90;392.05;;;9.30;99.90;;;;;;5045793;28;20124;-81
2023/12/31 11:17:48;;;;;;;398.45;373.48;;;9.30;99.90;;;;;;5076834;28;20542;-82
2023/12/31 11:20:21;;;;;;;459.70;429.48;;;9.30;99.90;;;;;;5046502;28;20044;-81
2023/12/31 11:23:05;;;;;;;447.08;418.63;;;9.30;99.90;;;;;;5043821;28;20053;-81
2023/12/31 11:25:31;;;;;;;519.13;484.00;;;9.30;99.90;;;;;;5075293;28;20392;-82
2023/12/31 11:27:57;;;;;;;564.58;524.53;;;9.20;99.90;;;;;;5042779;28;20037;-83
2023/12/31 11:30:49;;;;;;;647.42;600.25;;;8.90;99.90;;;;;;5033991;28;20044;-81
2023/12/31 11:33:17;;;;;;;600.22;557.47;;;9.20;99.90;;;;;;5042364;28;20484;-81
2023/12/31 11:35:44;;;;;;;723.63;669.08;;;9.10;99.90;;;;;;5035411;28;20409;-81
2023/12/31 11:38:10;;;;;;;653.55;605.17;;;9.10;99.90;;;;;;5045989;28;20045;-81
2023/12/31 11:40:36;;;;;;;719.95;666.45;;;9.10;99.90;;;;;;5038213;28;20053;-81
2023/12/31 11:43:14;;;;;;;770.13;709.13;;;9.10;99.90;;;;;;5042819;28;20037;-81
2023/12/31 11:45:41;;;;;;;713.38;659.90;;;9.00;99.90;;;;;;5037584;28;20048;-81
2023/12/31 11:48:24;;;;;;;731.28;676.58;;;9.00;99.90;;;;;;5028893;28;20529;-81
2023/12/31 11:50:51;;;;;;;781.78;721.78;;;8.90;99.90;;;;;;5039409;28;20045;-81
2023/12/31 11:53:17;;;;;;;758.05;698.95;;;8.80;99.90;;;;;;5046245;28;20056;-81
2023/12/31 11:55:43;;;;;;;736.67;680.95;;;8.70;99.90;;;;;;5045448;28;20079;-81
2023/12/31 11:58:09;;;;;;;741.72;685.53;;;8.60;99.90;;;;;;5046344;28;20045;-80
2023/12/31 12:00:36;;;;;;;712.83;659.50;;;8.50;99.90;;;;;;5045728;28;20083;-80
2023/12/31 12:03:03;;;;;;;715.47;661.38;;;8.40;99.90;;;;;;5030034;28;20476;-79
2023/12/31 12:05:30;;;;;;;734.08;678.13;;;8.30;99.90;;;;;;5047542;28;20083;-80
2023/12/31 12:07:55;;;;;;;720.55;665.83;;;8.20;99.90;;;;;;5046370;28;20048;-80
2023/12/31 12:10:22;;;;;;;760.20;702.75;;;8.10;99.90;;;;;;5048201;28;20776;-80
2023/12/31 12:12:48;;;;;;;712.53;659.60;;;8.00;99.90;;;;;;5045910;28;20064;-80
2023/12/31 12:15:13;;;;;;;798.45;737.08;;;8.00;99.90;;;;;;5045637;28;20129;-80