Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:17;;;;;;;;;;;;;;;;;;1037462;28;4201;-51
2022/06/19 00:01:06;;;;;;;;;;;;;;;;;;1040861;28;4237;-53
2022/06/19 00:01:37;;;;;;;;;;;;;;;;;;1040090;28;3234;-55
2022/06/19 00:02:07;;;;;;;;;;;;;;;;;;1040019;28;3863;-58
2022/06/19 00:02:39;;;;;;;;;;;;;;;;;;1041584;28;1743;-53
2022/06/19 00:03:13;;;;;;;;;;;;;;;;;;1038599;28;3871;-50
2022/06/19 00:03:48;;;;;;;;;;;;;;;;;;1039287;28;3682;-50
2022/06/19 00:04:19;;;;;;;;;;;;;;;;;;1039485;28;3699;-53
2022/06/19 00:04:51;;;;;;;;;;;;;;;;;;1040248;28;1744;-53
2022/06/19 00:05:21;;;;;;;;;;;;;;;;;;1039230;28;3638;-52
2022/06/19 00:05:52;;;;;;;;;;;;;;;;;;1038572;28;4348;-53
2022/06/19 00:06:23;;;;;;;;;;;;;;;;;;1040683;28;2816;-56
2022/06/19 00:06:56;;;;;;;;;;;;;;;;;;1039009;28;3856;-53
2022/06/19 00:07:26;;;;;;;;;;;;;;;;;;1041825;28;3996;-55
2022/06/19 00:07:57;;;;;;;;;;;;;;;;;;1041057;28;3859;-55
2022/06/19 00:08:28;;;;;;;;;;;;;;;;;;1040631;28;3611;-53
2022/06/19 00:08:58;;;;;;;;;;;;;;;;;;1038881;28;3859;-55
2022/06/19 00:09:28;;;;;;;;;;;;;;;;;;1040805;28;2184;-55
2022/06/19 00:09:59;;;;;;;;;;;;;;;;;;1038610;28;3885;-59
2022/06/19 00:10:29;;;;;;;;;;;;;;;;;;1040337;28;3754;-53
2022/06/19 00:11:00;;;;;;;;;;;;;;;;;;1040380;28;3836;-54
2022/06/19 00:11:33;;;;;;;;;;;;;;;;;;1040591;28;4002;-52
2022/06/19 00:12:04;;;;;;;;;;;;;;;;;;1040424;28;4263;-53
2022/06/19 00:12:34;;;;;;;;;;;;;;;;;;1041292;28;2866;-52
2022/06/19 00:13:04;;;;;;;;;;;;;;;;;;1039896;28;3795;-57
2022/06/19 00:13:35;;;;;;;;;;;;;;;;;;1035505;28;3816;-56
2022/06/19 00:14:06;;;;;;;;;;;;;;;;;;1035587;28;4342;-57
2022/06/19 00:14:36;;;;;;;;;;;;;;;;;;1036037;28;3797;-53
2022/06/19 00:15:07;;;;;;;;;;;;;;;;;;1036043;28;3803;-52
2022/06/19 00:15:38;;;;;;;;;;;;;;;;;;1036190;28;2722;-52
2022/06/19 00:16:08;;;;;;;;;;;;;;;;;;1036927;28;3791;-53
2022/06/19 00:16:38;;;;;;;;;;;;;;;;;;1039095;28;3086;-55
2022/06/19 00:17:09;;;;;;;;;;;;;;;;;;1043513;28;3946;-54
2022/06/19 00:17:39;;;;;;;;;;;;;;;;;;1044188;28;2314;-56
2022/06/19 00:18:10;;;;;;;;;;;;;;;;;;1039905;28;4204;-54
2022/06/19 00:18:40;;;;;;;;;;;;;;;;;;1036297;28;3611;-51
2022/06/19 00:19:10;;;;;;;;;;;;;;;;;;1036928;28;3786;-54
2022/06/19 00:19:40;;;;;;;;;;;;;;;;;;1036976;28;1822;-53
2022/06/19 00:20:11;;;;;;;;;;;;;;;;;;1041029;28;3832;-54
2022/06/19 00:20:41;;;;;;;;;;;;;;;;;;1039470;28;2987;-54
2022/06/19 00:21:15;;;;;;;;;;;;;;;;;;1034687;28;4220;-53
2022/06/19 00:21:47;;;;;;;;;;;;;;;;;;1036161;28;2249;-55
2022/06/19 00:22:17;;;;;;;;;;;;;;;;;;1036812;28;4090;-50
2022/06/19 00:22:48;;;;;;;;;;;;;;;;;;1035066;28;3341;-54
2022/06/19 00:23:18;;;;;;;;;;;;;;;;;;1039723;28;4178;-50
2022/06/19 00:23:49;;;;;;;;;;;;;;;;;;1038351;28;3738;-56
2022/06/19 00:24:28;;;;;;;;;;;;;;;;;;1041133;28;4111;-55
2022/06/19 00:24:58;;;;;;;;;;;;;;;;;;1040854;28;3883;-53
2022/06/19 00:25:29;;;;;;;;;;;;;;;;;;1041335;28;3579;-53
2022/06/19 00:25:59;;;;;;;;;;;;;;;;;;1040683;28;4259;-54
2022/06/19 00:26:29;;;;;;;;;;;;;;;;;;1041370;28;3060;-55
2022/06/19 00:27:00;;;;;;;;;;;;;;;;;;1037560;28;4014;-57
2022/06/19 00:27:30;;;;;;;;;;;;;;;;;;1041972;28;1530;-51
2022/06/19 00:28:01;;;;;;;;;;;;;;;;;;1035348;28;4309;-53
2022/06/19 00:28:31;;;;;;;;;;;;;;;;;;1036951;28;3945;-51
2022/06/19 00:29:02;;;;;;;;;;;;;;;;;;1035453;28;3917;-53
2022/06/19 00:29:32;;;;;;;;;;;;;;;;;;1037834;28;1742;-54
2022/06/19 00:30:04;;;;;;;;;;;;;;;;;;1038763;28;3827;-50
2022/06/19 00:30:34;;;;;;;;;;;;;;;;;;1041311;28;2176;-51
2022/06/19 00:31:04;;;;;;;;;;;;;;;;;;1039413;28;3935;-52
2022/06/19 00:31:35;;;;;;;;;;;;;;;;;;1040505;28;3005;-51
2022/06/19 00:32:07;;;;;;;;;;;;;;;;;;1035959;28;4247;-53
2022/06/19 00:32:38;;;;;;;;;;;;;;;;;;1036330;28;2817;-52
2022/06/19 00:33:08;;;;;;;;;;;;;;;;;;1034933;28;3886;-52
2022/06/19 00:33:38;;;;;;;;;;;;;;;;;;1036528;28;2657;-55
2022/06/19 00:34:09;;;;;;;;;;;;;;;;;;1040922;28;3839;-56
2022/06/19 00:34:39;;;;;;;;;;;;;;;;;;1041255;28;2330;-51
2022/06/19 00:35:10;;;;;;;;;;;;;;;;;;1039696;28;3753;-52
2022/06/19 00:35:40;;;;;;;;;;;;;;;;;;1041857;28;1427;-53
2022/06/19 00:36:10;;;;;;;;;;;;;;;;;;1040541;28;3875;-53
2022/06/19 00:36:42;;;;;;;;;;;;;;;;;;1038695;28;2935;-54
2022/06/19 00:37:13;;;;;;;;;;;;;;;;;;1038842;28;3892;-51
2022/06/19 00:37:43;;;;;;;;;;;;;;;;;;1039980;28;2965;-52
2022/06/19 00:38:13;;;;;;;;;;;;;;;;;;1039040;28;3893;-55
2022/06/19 00:38:43;;;;;;;;;;;;;;;;;;1038265;28;3891;-54
2022/06/19 00:39:14;;;;;;;;;;;;;;;;;;1040155;28;3805;-56
2022/06/19 00:39:44;;;;;;;;;;;;;;;;;;1042460;28;3480;-54
2022/06/19 00:40:14;;;;;;;;;;;;;;;;;;1042057;28;3974;-56
2022/06/19 00:40:45;;;;;;;;;;;;;;;;;;1039996;28;3702;-56
2022/06/19 00:41:15;;;;;;;;;;;;;;;;;;1034193;28;3822;-51
2022/06/19 00:41:46;;;;;;;;;;;;;;;;;;1039016;28;3251;-53
2022/06/19 00:42:16;;;;;;;;;;;;;;;;;;1038985;28;3905;-54
2022/06/19 00:42:47;;;;;;;;;;;;;;;;;;1038357;28;3028;-54
2022/06/19 00:43:17;;;;;;;;;;;;;;;;;;1045077;28;3805;-52
2022/06/19 00:43:53;;;;;;;;;;;;;;;;;;1041329;28;3188;-53
2022/06/19 00:44:23;;;;;;;;;;;;;;;;;;1042400;28;3624;-52
2022/06/19 00:44:54;;;;;;;;;;;;;;;;;;1041954;28;4223;-52
2022/06/19 00:45:30;;;;;;;;;;;;;;;;;;1041472;28;3217;-53
2022/06/19 00:46:23;;;;;;;;;;;;;;;;;;1041956;28;3986;-53
2022/06/19 00:46:54;;;;;;;;;;;;;;;;;;1038252;28;3858;-54
2022/06/19 00:47:34;;;;;;;;;;;;;;;;;;1036726;28;3941;-57
2022/06/19 00:48:10;;;;;;;;;;;;;;;;;;1036697;28;4227;-54
2022/06/19 00:48:54;;;;;;;;;;;;;;;;;;1037057;28;3127;-55
2022/06/19 00:49:33;;;;;;;;;;;;;;;;;;1037625;28;3714;-53
2022/06/19 00:50:03;;;;;;;;;;;;;;;;;;1036507;28;4238;-51
2022/06/19 00:50:34;;;;;;;;;;;;;;;;;;1037255;28;2768;-52
2022/06/19 00:51:05;;;;;;;;;;;;;;;;;;1038003;28;3779;-56
2022/06/19 00:51:35;;;;;;;;;;;;;;;;;;1036416;28;3660;-54
2022/06/19 00:52:08;;;;;;;;;;;;;;;;;;1036342;28;3786;-56
2022/06/19 00:52:39;;;;;;;;;;;;;;;;;;1037345;28;2426;-52
2022/06/19 00:53:12;;;;;;;;;;;;;;;;;;1037515;28;4008;-52
2022/06/19 00:53:45;;;;;;;;;;;;;;;;;;1039508;28;3739;-57
2022/06/19 00:54:17;;;;;;;;;;;;;;;;;;1043465;28;3792;-54
2022/06/19 00:54:53;;;;;;;;;;;;;;;;;;1040551;28;2347;-53
2022/06/19 00:55:25;;;;;;;;;;;;;;;;;;1037482;28;5009;-55
2022/06/19 00:55:56;;;;;;;;;;;;;;;;;;1035455;28;3888;-56
2022/06/19 00:56:28;;;;;;;;;;;;;;;;;;1035437;28;1693;-55
2022/06/19 00:56:59;;;;;;;;;;;;;;;;;;1030917;28;3923;-52
2022/06/19 00:57:32;;;;;;;;;;;;;;;;;;1037669;28;1884;-53
2022/06/19 00:58:05;;;;;;;;;;;;;;;;;;1037233;28;3869;-55
2022/06/19 00:58:37;;;;;;;;;;;;;;;;;;1037221;28;3753;-54
2022/06/19 00:59:07;;;;;;;;;;;;;;;;;;1037000;28;3835;-52
2022/06/19 00:59:38;;;;;;;;;;;;;;;;;;1037278;28;2452;-52
2022/06/19 01:00:12;;;;;;;;;;;;;;;;;;1036190;28;4242;-52
2022/06/19 01:00:45;;;;;;;;;;;;;;;;;;1045878;28;4001;-55
2022/06/19 01:01:20;;;;;;;;;;;;;;;;;;1044721;28;3809;-53
2022/06/19 01:01:50;;;;;;;;;;;;;;;;;;1044022;28;3639;-52
2022/06/19 01:02:21;;;;;;;;;;;;;;;;;;1041563;28;3829;-58
2022/06/19 01:02:52;;;;;;;;;;;;;;;;;;1037465;28;4146;-55
2022/06/19 01:03:48;;;;;;;;;;;;;;;;;;1040332;28;3185;-53
2022/06/19 01:04:29;;;;;;;;;;;;;;;;;;1034121;28;3890;-53
2022/06/19 01:05:00;;;;;;;;;;;;;;;;;;1037912;28;3997;-52
2022/06/19 01:05:30;;;;;;;;;;;;;;;;;;1038031;28;1610;-51
2022/06/19 01:06:01;;;;;;;;;;;;;;;;;;1036285;28;4234;-54
2022/06/19 01:06:31;;;;;;;;;;;;;;;;;;1036535;28;3780;-56
2022/06/19 01:07:02;;;;;;;;;;;;;;;;;;1034230;28;3917;-54
2022/06/19 01:07:32;;;;;;;;;;;;;;;;;;1036462;28;3101;-54
2022/06/19 01:08:03;;;;;;;;;;;;;;;;;;1037511;28;3854;-54
2022/06/19 01:08:34;;;;;;;;;;;;;;;;;;1037799;28;1781;-51
2022/06/19 01:09:04;;;;;;;;;;;;;;;;;;1035461;28;3969;-54
2022/06/19 01:09:35;;;;;;;;;;;;;;;;;;1037685;28;1422;-53
2022/06/19 01:10:05;;;;;;;;;;;;;;;;;;1036200;28;3845;-52
2022/06/19 01:10:38;;;;;;;;;;;;;;;;;;1036997;28;2282;-50
2022/06/19 01:11:08;;;;;;;;;;;;;;;;;;1036203;28;4760;-53
2022/06/19 01:11:39;;;;;;;;;;;;;;;;;;1035569;28;2793;-55
2022/06/19 01:12:09;;;;;;;;;;;;;;;;;;1037722;28;3810;-53
2022/06/19 01:12:43;;;;;;;;;;;;;;;;;;1037540;28;1437;-51
2022/06/19 01:13:15;;;;;;;;;;;;;;;;;;1035453;28;3904;-50
2022/06/19 01:13:45;;;;;;;;;;;;;;;;;;1035333;28;3570;-56
2022/06/19 01:14:18;;;;;;;;;;;;;;;;;;1037883;28;3901;-54
2022/06/19 01:14:50;;;;;;;;;;;;;;;;;;1037200;28;1788;-51
2022/06/19 01:15:22;;;;;;;;;;;;;;;;;;1038064;28;3797;-54
2022/06/19 01:15:52;;;;;;;;;;;;;;;;;;1036544;28;3834;-55
2022/06/19 01:16:30;;;;;;;;;;;;;;;;;;1037807;28;1808;-51
2022/06/19 01:17:01;;;;;;;;;;;;;;;;;;1033474;28;4698;-55
2022/06/19 01:17:32;;;;;;;;;;;;;;;;;;1035684;28;3041;-51
2022/06/19 01:18:04;;;;;;;;;;;;;;;;;;1037046;28;4269;-56
2022/06/19 01:18:36;;;;;;;;;;;;;;;;;;1037924;28;3706;-56
2022/06/19 01:19:08;;;;;;;;;;;;;;;;;;1035396;28;3975;-55
2022/06/19 01:19:41;;;;;;;;;;;;;;;;;;1045505;28;1648;-52
2022/06/19 01:20:12;;;;;;;;;;;;;;;;;;1043268;28;3788;-53
2022/06/19 01:20:43;;;;;;;;;;;;;;;;;;1046196;28;1254;-53
2022/06/19 01:21:17;;;;;;;;;;;;;;;;;;1041495;28;3790;-52
2022/06/19 01:21:50;;;;;;;;;;;;;;;;;;1036499;28;2696;-52
2022/06/19 01:22:35;;;;;;;;;;;;;;;;;;1036406;28;3735;-51
2022/06/19 01:23:32;;;;;;;;;;;;;;;;;;1036920;28;4278;-53
2022/06/19 01:24:16;;;;;;;;;;;;;;;;;;1032870;28;3810;-52
2022/06/19 01:25:05;;;;;;;;;;;;;;;;;;1045583;28;2608;-55
2022/06/19 01:25:36;;;;;;;;;;;;;;;;;;1044567;28;3824;-54
2022/06/19 01:26:09;;;;;;;;;;;;;;;;;;1044622;28;3975;-53
2022/06/19 01:26:40;;;;;;;;;;;;;;;;;;1036074;28;3777;-56
2022/06/19 01:28:45;;;;;;;;;;;;;;;;;;1034650;28;3958;-53
2022/06/19 01:29:02;;;;;;;;;;;;;;;;;;1036659;28;3903;-53
2022/06/19 01:29:33;;;;;;;;;;;;;;;;;;1037251;28;3840;-55
2022/06/19 01:30:07;;;;;;;;;;;;;;;;;;1036742;28;3945;-52
2022/06/19 01:30:38;;;;;;;;;;;;;;;;;;1037790;28;1726;-55
2022/06/19 01:31:09;;;;;;;;;;;;;;;;;;1036884;28;3934;-56
2022/06/19 01:31:43;;;;;;;;;;;;;;;;;;1033428;28;1714;-54
2022/06/19 01:32:13;;;;;;;;;;;;;;;;;;1029136;28;3842;-54
2022/06/19 01:32:44;;;;;;;;;;;;;;;;;;1033140;28;2773;-54
2022/06/19 01:33:19;;;;;;;;;;;;;;;;;;1032992;28;3996;-55
2022/06/19 01:33:56;;;;;;;;;;;;;;;;;;1037078;28;3213;-54
2022/06/19 01:34:28;;;;;;;;;;;;;;;;;;1038424;28;3717;-56
2022/06/19 01:35:00;;;;;;;;;;;;;;;;;;1035306;28;3934;-52
2022/06/19 01:35:32;;;;;;;;;;;;;;;;;;1033280;28;2472;-53
2022/06/19 01:36:03;;;;;;;;;;;;;;;;;;1032931;28;3915;-56
2022/06/19 01:36:35;;;;;;;;;;;;;;;;;;1032862;28;2681;-57
2022/06/19 01:37:12;;;;;;;;;;;;;;;;;;1036016;28;3821;-55
2022/06/19 01:37:43;;;;;;;;;;;;;;;;;;1036131;28;2300;-51
2022/06/19 01:38:15;;;;;;;;;;;;;;;;;;1037437;28;3773;-55
2022/06/19 01:38:48;;;;;;;;;;;;;;;;;;1037916;28;2740;-55
2022/06/19 01:39:19;;;;;;;;;;;;;;;;;;1034418;28;4194;-52
2022/06/19 01:40:11;;;;;;;;;;;;;;;;;;1036925;28;3857;-56
2022/06/19 01:40:44;;;;;;;;;;;;;;;;;;1029388;28;4166;-55
2022/06/19 01:41:16;;;;;;;;;;;;;;;;;;1037644;28;3884;-52
2022/06/19 01:41:46;;;;;;;;;;;;;;;;;;1035827;28;2899;-52
2022/06/19 01:42:16;;;;;;;;;;;;;;;;;;1036421;28;3928;-54
2022/06/19 01:42:47;;;;;;;;;;;;;;;;;;1038171;28;2795;-57
2022/06/19 01:43:18;;;;;;;;;;;;;;;;;;1037107;28;3774;-56
2022/06/19 01:43:49;;;;;;;;;;;;;;;;;;1036779;28;3797;-55
2022/06/19 01:44:19;;;;;;;;;;;;;;;;;;1037030;28;4053;-53
2022/06/19 01:44:50;;;;;;;;;;;;;;;;;;1038079;28;2053;-52
2022/06/19 01:45:21;;;;;;;;;;;;;;;;;;1036864;28;4923;-55
2022/06/19 01:45:52;;;;;;;;;;;;;;;;;;1036351;28;3813;-54
2022/06/19 01:46:24;;;;;;;;;;;;;;;;;;1032064;28;3213;-52
2022/06/19 01:46:55;;;;;;;;;;;;;;;;;;1032542;28;3817;-51
2022/06/19 01:47:27;;;;;;;;;;;;;;;;;;1032004;28;3624;-54
2022/06/19 01:47:58;;;;;;;;;;;;;;;;;;1027662;28;3905;-55
2022/06/19 01:48:30;;;;;;;;;;;;;;;;;;1032431;28;3012;-56
2022/06/19 01:49:14;;;;;;;;;;;;;;;;;;1033551;28;4127;-52
2022/06/19 01:49:45;;;;;;;;;;;;;;;;;;1031678;28;3157;-56
2022/06/19 01:50:17;;;;;;;;;;;;;;;;;;1033119;28;4444;-51
2022/06/19 01:50:48;;;;;;;;;;;;;;;;;;1033692;28;1683;-54
2022/06/19 01:51:18;;;;;;;;;;;;;;;;;;1032699;28;3830;-54
2022/06/19 01:51:50;;;;;;;;;;;;;;;;;;1035767;28;2846;-54
2022/06/19 01:52:20;;;;;;;;;;;;;;;;;;1034078;28;3820;-55
2022/06/19 01:52:53;;;;;;;;;;;;;;;;;;1039559;28;2954;-55
2022/06/19 01:53:26;;;;;;;;;;;;;;;;;;1038694;28;3991;-54
2022/06/19 01:54:23;;;;;;;;;;;;;;;;;;1032015;28;3899;-54
2022/06/19 01:54:56;;;;;;;;;;;;;;;;;;1030422;28;3821;-54
2022/06/19 01:55:28;;;;;;;;;;;;;;;;;;1032501;28;2357;-51
2022/06/19 01:55:59;;;;;;;;;;;;;;;;;;1032916;28;4212;-52
2022/06/19 01:56:30;;;;;;;;;;;;;;;;;;1033799;28;1966;-52
2022/06/19 01:57:01;;;;;;;;;;;;;;;;;;1032532;28;3995;-56
2022/06/19 01:57:33;;;;;;;;;;;;;;;;;;1032392;28;2919;-51
2022/06/19 01:58:10;;;;;;;;;;;;;;;;;;1032639;28;4225;-53
2022/06/19 01:58:42;;;;;;;;;;;;;;;;;;1031874;28;3847;-56
2022/06/19 01:59:12;;;;;;;;;;;;;;;;;;1033755;28;3788;-53
2022/06/19 01:59:44;;;;;;;;;;;;;;;;;;1033635;28;2026;-55
2022/06/19 02:00:20;;;;;;;;;;;;;;;;;;1028981;28;3772;-52
2022/06/19 02:00:50;;;;;;;;;;;;;;;;;;1031184;28;4256;-56
2022/06/19 02:01:21;;;;;;;;;;;;;;;;;;1033258;28;4180;-50
2022/06/19 02:01:53;;;;;;;;;;;;;;;;;;1034480;28;4396;-54
2022/06/19 02:02:24;;;;;;;;;;;;;;;;;;1035247;28;2931;-56
2022/06/19 02:03:16;;;;;;;;;;;;;;;;;;1032646;28;3846;-56
2022/06/19 02:03:49;;;;;;;;;;;;;;;;;;1031030;28;3761;-51
2022/06/19 02:04:20;;;;;;;;;;;;;;;;;;1033061;28;3714;-54
2022/06/19 02:04:51;;;;;;;;;;;;;;;;;;1032862;28;2404;-56
2022/06/19 02:05:22;;;;;;;;;;;;;;;;;;1030493;28;4001;-56
2022/06/19 02:05:52;;;;;;;;;;;;;;;;;;1032589;28;3908;-54
2022/06/19 02:06:27;;;;;;;;;;;;;;;;;;1034070;28;1713;-52
2022/06/19 02:07:01;;;;;;;;;;;;;;;;;;1031896;28;3885;-53
2022/06/19 02:07:32;;;;;;;;;;;;;;;;;;1033103;28;3961;-54
2022/06/19 02:08:03;;;;;;;;;;;;;;;;;;1032913;28;4236;-56
2022/06/19 02:08:33;;;;;;;;;;;;;;;;;;1034023;28;1602;-54
2022/06/19 02:09:05;;;;;;;;;;;;;;;;;;1031504;28;3898;-53
2022/06/19 02:09:35;;;;;;;;;;;;;;;;;;1031138;28;3875;-54
2022/06/19 02:10:06;;;;;;;;;;;;;;;;;;1032196;28;3873;-56
2022/06/19 02:10:40;;;;;;;;;;;;;;;;;;1037703;28;1702;-52
2022/06/19 02:11:11;;;;;;;;;;;;;;;;;;1037129;28;3907;-55
2022/06/19 02:11:41;;;;;;;;;;;;;;;;;;1036506;28;1929;-54
2022/06/19 02:12:12;;;;;;;;;;;;;;;;;;1033332;28;3776;-52
2022/06/19 02:12:43;;;;;;;;;;;;;;;;;;1033283;28;2460;-56
2022/06/19 02:13:14;;;;;;;;;;;;;;;;;;1036505;28;3895;-53
2022/06/19 02:13:46;;;;;;;;;;;;;;;;;;1036511;28;3013;-53
2022/06/19 02:14:16;;;;;;;;;;;;;;;;;;1032380;28;3831;-56
2022/06/19 02:14:47;;;;;;;;;;;;;;;;;;1033467;28;1810;-51
2022/06/19 02:15:17;;;;;;;;;;;;;;;;;;1032654;28;3775;-56
2022/06/19 02:15:49;;;;;;;;;;;;;;;;;;1031593;28;2439;-55
2022/06/19 02:16:21;;;;;;;;;;;;;;;;;;1033576;28;4235;-53
2022/06/19 02:16:51;;;;;;;;;;;;;;;;;;1033646;28;1727;-53
2022/06/19 02:17:25;;;;;;;;;;;;;;;;;;1032525;28;3935;-53
2022/06/19 02:17:55;;;;;;;;;;;;;;;;;;1031288;28;4220;-56
2022/06/19 02:18:31;;;;;;;;;;;;;;;;;;1032013;28;3618;-52
2022/06/19 02:19:01;;;;;;;;;;;;;;;;;;1030357;28;4228;-57
2022/06/19 02:19:38;;;;;;;;;;;;;;;;;;1040023;28;3848;-55
2022/06/19 02:20:09;;;;;;;;;;;;;;;;;;1040157;28;3819;-54
2022/06/19 02:20:39;;;;;;;;;;;;;;;;;;1040218;28;2859;-54
2022/06/19 02:21:15;;;;;;;;;;;;;;;;;;1038416;28;3889;-55
2022/06/19 02:21:47;;;;;;;;;;;;;;;;;;1032418;28;2022;-54
2022/06/19 02:22:17;;;;;;;;;;;;;;;;;;1031869;28;3871;-53
2022/06/19 02:22:48;;;;;;;;;;;;;;;;;;1033891;28;1706;-54
2022/06/19 02:23:19;;;;;;;;;;;;;;;;;;1032273;28;4189;-52
2022/06/19 02:23:49;;;;;;;;;;;;;;;;;;1035476;28;3296;-52
2022/06/19 02:24:23;;;;;;;;;;;;;;;;;;1030216;28;4166;-53
2022/06/19 02:24:54;;;;;;;;;;;;;;;;;;1031247;28;3849;-53
2022/06/19 02:25:24;;;;;;;;;;;;;;;;;;1030660;28;3644;-54
2022/06/19 02:25:54;;;;;;;;;;;;;;;;;;1037215;28;3942;-54
2022/06/19 02:26:26;;;;;;;;;;;;;;;;;;1036740;28;1831;-54
2022/06/19 02:26:56;;;;;;;;;;;;;;;;;;1035949;28;4273;-54
2022/06/19 02:27:27;;;;;;;;;;;;;;;;;;1035368;28;3815;-53
2022/06/19 02:27:58;;;;;;;;;;;;;;;;;;1033979;28;4257;-56
2022/06/19 02:28:29;;;;;;;;;;;;;;;;;;1038809;28;2548;-53
2022/06/19 02:29:00;;;;;;;;;;;;;;;;;;1040800;28;3902;-55
2022/06/19 02:29:30;;;;;;;;;;;;;;;;;;1040245;28;1726;-53
2022/06/19 02:30:01;;;;;;;;;;;;;;;;;;1040738;28;4358;-53
2022/06/19 02:30:31;;;;;;;;;;;;;;;;;;1033327;28;1965;-55
2022/06/19 02:31:02;;;;;;;;;;;;;;;;;;1033703;28;3854;-53
2022/06/19 02:31:34;;;;;;;;;;;;;;;;;;1032611;28;1957;-51
2022/06/19 02:32:04;;;;;;;;;;;;;;;;;;1032729;28;4145;-53
2022/06/19 02:32:45;;;;;;;;;;;;;;;;;;1033001;28;3020;-54
2022/06/19 02:33:18;;;;;;;;;;;;;;;;;;1029013;28;3771;-52
2022/06/19 02:33:50;;;;;;;;;;;;;;;;;;1028932;28;2708;-51
2022/06/19 02:34:32;;;;;;;;;;;;;;;;;;1032289;28;3823;-54
2022/06/19 02:35:02;;;;;;;;;;;;;;;;;;1037896;28;3888;-53
2022/06/19 02:35:33;;;;;;;;;;;;;;;;;;1039779;28;2496;-55
2022/06/19 02:36:23;;;;;;;;;;;;;;;;;;1036479;28;3895;-52
2022/06/19 02:36:58;;;;;;;;;;;;;;;;;;1031763;28;3865;-57
2022/06/19 02:37:31;;;;;;;;;;;;;;;;;;1032308;28;3455;-51
2022/06/19 02:38:05;;;;;;;;;;;;;;;;;;1031581;28;4284;-52
2022/06/19 02:38:35;;;;;;;;;;;;;;;;;;1032558;28;3173;-53
2022/06/19 02:39:24;;;;;;;;;;;;;;;;;;1032463;28;4058;-51
2022/06/19 02:39:56;;;;;;;;;;;;;;;;;;1030272;28;4223;-52
2022/06/19 02:40:34;;;;;;;;;;;;;;;;;;1032672;28;2767;-52
2022/06/19 02:41:16;;;;;;;;;;;;;;;;;;1032894;28;3779;-55
2022/06/19 02:41:57;;;;;;;;;;;;;;;;;;1032787;28;1974;-53
2022/06/19 02:42:35;;;;;;;;;;;;;;;;;;1032908;28;3789;-57
2022/06/19 02:43:07;;;;;;;;;;;;;;;;;;1033115;28;4261;-50
2022/06/19 02:43:38;;;;;;;;;;;;;;;;;;1032000;28;3841;-56
2022/06/19 02:44:08;;;;;;;;;;;;;;;;;;1033067;28;3930;-55
2022/06/19 02:44:40;;;;;;;;;;;;;;;;;;1033555;28;2025;-56
2022/06/19 02:45:12;;;;;;;;;;;;;;;;;;1033230;28;4273;-53
2022/06/19 02:45:43;;;;;;;;;;;;;;;;;;1031488;28;3861;-53
2022/06/19 02:46:13;;;;;;;;;;;;;;;;;;1033710;28;3758;-54
2022/06/19 02:46:43;;;;;;;;;;;;;;;;;;1031582;28;2827;-53
2022/06/19 02:47:13;;;;;;;;;;;;;;;;;;1031819;28;3944;-54
2022/06/19 02:47:44;;;;;;;;;;;;;;;;;;1033356;28;2088;-52
2022/06/19 02:48:17;;;;;;;;;;;;;;;;;;1040811;28;3863;-53
2022/06/19 02:49:01;;;;;;;;;;;;;;;;;;1038834;28;2658;-54
2022/06/19 02:49:38;;;;;;;;;;;;;;;;;;1040021;28;3715;-53
2022/06/19 02:50:10;;;;;;;;;;;;;;;;;;1033518;28;3812;-55
2022/06/19 02:50:42;;;;;;;;;;;;;;;;;;1033374;28;3141;-53
2022/06/19 02:51:12;;;;;;;;;;;;;;;;;;1032535;28;3903;-55
2022/06/19 02:51:42;;;;;;;;;;;;;;;;;;1033366;28;3211;-50
2022/06/19 02:52:13;;;;;;;;;;;;;;;;;;1031747;28;4228;-52
2022/06/19 02:52:43;;;;;;;;;;;;;;;;;;1033058;28;2787;-51
2022/06/19 02:53:13;;;;;;;;;;;;;;;;;;1032764;28;4346;-55
2022/06/19 02:53:44;;;;;;;;;;;;;;;;;;1032066;28;3523;-55
2022/06/19 02:54:14;;;;;;;;;;;;;;;;;;1030931;28;3776;-53
2022/06/19 02:54:45;;;;;;;;;;;;;;;;;;1032593;28;3957;-51
2022/06/19 02:55:15;;;;;;;;;;;;;;;;;;1032482;28;3903;-55
2022/06/19 02:55:46;;;;;;;;;;;;;;;;;;1032638;28;3372;-49
2022/06/19 02:56:16;;;;;;;;;;;;;;;;;;1032562;28;3787;-53
2022/06/19 02:56:46;;;;;;;;;;;;;;;;;;1033587;28;2825;-54
2022/06/19 02:57:17;;;;;;;;;;;;;;;;;;1031177;28;3915;-56
2022/06/19 02:57:48;;;;;;;;;;;;;;;;;;1032708;28;2318;-55
2022/06/19 02:58:19;;;;;;;;;;;;;;;;;;1032745;28;4165;-53
2022/06/19 02:58:49;;;;;;;;;;;;;;;;;;1032497;28;2754;-53
2022/06/19 02:59:20;;;;;;;;;;;;;;;;;;1032646;28;4277;-53
2022/06/19 02:59:50;;;;;;;;;;;;;;;;;;1034042;28;1455;-54
2022/06/19 03:00:22;;;;;;;;;;;;;;;;;;1032421;28;4150;-54
2022/06/19 03:00:52;;;;;;;;;;;;;;;;;;1033514;28;3813;-52
2022/06/19 03:01:22;;;;;;;;;;;;;;;;;;1032597;28;2568;-54
2022/06/19 03:01:53;;;;;;;;;;;;;;;;;;1032631;28;3916;-57
2022/06/19 03:02:23;;;;;;;;;;;;;;;;;;1032723;28;2619;-53
2022/06/19 03:03:02;;;;;;;;;;;;;;;;;;1033506;28;3808;-55
2022/06/19 03:03:36;;;;;;;;;;;;;;;;;;1033126;28;3715;-55
2022/06/19 03:04:14;;;;;;;;;;;;;;;;;;1032731;28;3788;-57
2022/06/19 03:04:46;;;;;;;;;;;;;;;;;;1033920;28;1756;-55
2022/06/19 03:05:20;;;;;;;;;;;;;;;;;;1032428;28;3927;-55
2022/06/19 03:05:50;;;;;;;;;;;;;;;;;;1032112;28;3221;-56
2022/06/19 03:06:21;;;;;;;;;;;;;;;;;;1031867;28;3739;-51
2022/06/19 03:06:53;;;;;;;;;;;;;;;;;;1032164;28;3467;-53
2022/06/19 03:07:24;;;;;;;;;;;;;;;;;;1031783;28;3686;-56
2022/06/19 03:07:54;;;;;;;;;;;;;;;;;;1032785;28;3906;-55
2022/06/19 03:08:24;;;;;;;;;;;;;;;;;;1032610;28;3099;-56
2022/06/19 03:08:54;;;;;;;;;;;;;;;;;;1031695;28;3959;-54
2022/06/19 03:09:25;;;;;;;;;;;;;;;;;;1031578;28;3634;-52
2022/06/19 03:09:55;;;;;;;;;;;;;;;;;;1032005;28;3780;-53
2022/06/19 03:10:26;;;;;;;;;;;;;;;;;;1032025;28;2386;-54
2022/06/19 03:10:57;;;;;;;;;;;;;;;;;;1033506;28;3808;-54
2022/06/19 03:11:27;;;;;;;;;;;;;;;;;;1031939;28;3070;-53
2022/06/19 03:11:57;;;;;;;;;;;;;;;;;;1032063;28;3945;-54
2022/06/19 03:12:28;;;;;;;;;;;;;;;;;;1032114;28;2448;-54
2022/06/19 03:12:58;;;;;;;;;;;;;;;;;;1031935;28;3805;-56
2022/06/19 03:13:29;;;;;;;;;;;;;;;;;;1033173;28;1712;-53
2022/06/19 03:13:59;;;;;;;;;;;;;;;;;;1031578;28;3859;-54
2022/06/19 03:14:29;;;;;;;;;;;;;;;;;;1033408;28;1929;-54
2022/06/19 03:14:59;;;;;;;;;;;;;;;;;;1033147;28;4247;-56
2022/06/19 03:15:30;;;;;;;;;;;;;;;;;;1032123;28;3182;-53
2022/06/19 03:16:06;;;;;;;;;;;;;;;;;;1031793;28;3776;-53
2022/06/19 03:16:36;;;;;;;;;;;;;;;;;;1032624;28;2115;-53
2022/06/19 03:17:06;;;;;;;;;;;;;;;;;;1033035;28;4294;-54
2022/06/19 03:17:38;;;;;;;;;;;;;;;;;;1032760;28;2632;-57
2022/06/19 03:18:08;;;;;;;;;;;;;;;;;;1032109;28;4200;-55
2022/06/19 03:18:38;;;;;;;;;;;;;;;;;;1031789;28;2664;-56
2022/06/19 03:19:09;;;;;;;;;;;;;;;;;;1033222;28;3777;-51
2022/06/19 03:19:46;;;;;;;;;;;;;;;;;;1031912;28;2142;-56
2022/06/19 03:20:18;;;;;;;;;;;;;;;;;;1033117;28;4185;-52
2022/06/19 03:20:48;;;;;;;;;;;;;;;;;;1032269;28;2237;-58
2022/06/19 03:21:18;;;;;;;;;;;;;;;;;;1030428;28;4280;-53
2022/06/19 03:21:49;;;;;;;;;;;;;;;;;;1031934;28;3442;-55
2022/06/19 03:22:19;;;;;;;;;;;;;;;;;;1030686;28;3772;-55
2022/06/19 03:22:50;;;;;;;;;;;;;;;;;;1025897;28;4053;-55
2022/06/19 03:23:21;;;;;;;;;;;;;;;;;;1031906;28;3949;-54
2022/06/19 03:23:51;;;;;;;;;;;;;;;;;;1030225;28;3591;-53
2022/06/19 03:24:22;;;;;;;;;;;;;;;;;;1028638;28;3688;-50
2022/06/19 03:24:52;;;;;;;;;;;;;;;;;;1032236;28;3811;-54
2022/06/19 03:25:22;;;;;;;;;;;;;;;;;;1034415;28;1783;-55
2022/06/19 03:25:53;;;;;;;;;;;;;;;;;;1032060;28;3863;-50
2022/06/19 03:26:23;;;;;;;;;;;;;;;;;;1034057;28;1691;-51
2022/06/19 03:26:53;;;;;;;;;;;;;;;;;;1032485;28;3820;-53
2022/06/19 03:27:24;;;;;;;;;;;;;;;;;;1033056;28;2895;-51
2022/06/19 03:27:54;;;;;;;;;;;;;;;;;;1032246;28;3805;-55
2022/06/19 03:28:24;;;;;;;;;;;;;;;;;;1032948;28;3054;-53
2022/06/19 03:28:54;;;;;;;;;;;;;;;;;;1032749;28;3857;-52
2022/06/19 03:29:25;;;;;;;;;;;;;;;;;;1033865;28;1703;-53
2022/06/19 03:29:55;;;;;;;;;;;;;;;;;;1032227;28;4234;-52
2022/06/19 03:30:25;;;;;;;;;;;;;;;;;;1033552;28;2929;-52
2022/06/19 03:30:55;;;;;;;;;;;;;;;;;;1032259;28;3914;-52
2022/06/19 03:31:27;;;;;;;;;;;;;;;;;;1033672;28;1742;-56
2022/06/19 03:31:57;;;;;;;;;;;;;;;;;;1032283;28;3800;-53
2022/06/19 03:32:27;;;;;;;;;;;;;;;;;;1031852;28;3809;-52
2022/06/19 03:32:58;;;;;;;;;;;;;;;;;;1027924;28;3855;-51
2022/06/19 03:33:28;;;;;;;;;;;;;;;;;;1029784;28;2008;-53
2022/06/19 03:33:58;;;;;;;;;;;;;;;;;;1033283;28;3913;-57
2022/06/19 03:34:30;;;;;;;;;;;;;;;;;;1033187;28;1681;-54
2022/06/19 03:35:00;;;;;;;;;;;;;;;;;;1035970;28;3800;-51
2022/06/19 03:35:30;;;;;;;;;;;;;;;;;;1034891;28;3018;-50
2022/06/19 03:36:01;;;;;;;;;;;;;;;;;;1032613;28;3872;-51
2022/06/19 03:36:32;;;;;;;;;;;;;;;;;;1033056;28;1802;-57
2022/06/19 03:37:02;;;;;;;;;;;;;;;;;;1032266;28;4282;-53
2022/06/19 03:37:32;;;;;;;;;;;;;;;;;;1030810;28;3004;-53
2022/06/19 03:38:03;;;;;;;;;;;;;;;;;;1033583;28;3857;-53
2022/06/19 03:38:33;;;;;;;;;;;;;;;;;;1031242;28;3743;-53
2022/06/19 03:39:03;;;;;;;;;;;;;;;;;;1032020;28;3987;-54
2022/06/19 03:39:33;;;;;;;;;;;;;;;;;;1032410;28;2284;-56
2022/06/19 03:40:04;;;;;;;;;;;;;;;;;;1033126;28;3889;-57
2022/06/19 03:40:34;;;;;;;;;;;;;;;;;;1040918;28;1736;-52
2022/06/19 03:41:05;;;;;;;;;;;;;;;;;;1035564;28;3931;-52
2022/06/19 03:41:36;;;;;;;;;;;;;;;;;;1036123;28;2521;-54
2022/06/19 03:42:07;;;;;;;;;;;;;;;;;;1037536;28;3867;-56
2022/06/19 03:42:37;;;;;;;;;;;;;;;;;;1031243;28;3651;-52
2022/06/19 03:43:08;;;;;;;;;;;;;;;;;;1033555;28;3933;-55
2022/06/19 03:43:38;;;;;;;;;;;;;;;;;;1032216;28;3260;-53
2022/06/19 03:44:08;;;;;;;;;;;;;;;;;;1033709;28;4320;-52
2022/06/19 03:44:38;;;;;;;;;;;;;;;;;;1031701;28;3174;-50