Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:01:42;;;;;;;2.13;0.95;;;11.60;99.90;;;;;;4915805;29;20043;-83
2022/08/02 00:04:08;;;;;;;2.40;0.90;;;11.50;99.90;;;;;;4900750;29;20218;-83
2022/08/02 00:06:34;;;;;;;1.63;0.82;;;11.50;99.90;;;;;;4915141;29;20075;-81
2022/08/02 00:09:00;;;;;;;3.70;0.98;;;11.50;99.90;;;;;;4914756;29;20052;-83
2022/08/02 00:11:25;;;;;;;2.60;0.98;;;11.50;99.90;;;;;;4915273;29;20039;-82
2022/08/02 00:13:51;;;;;;;3.33;1.30;;;11.50;99.90;;;;;;4915124;29;20530;-82
2022/08/02 00:16:16;;;;;;;3.25;1.25;;;11.50;99.90;;;;;;4916150;29;20510;-82
2022/08/02 00:18:43;;;;;;;4.15;1.13;;;11.40;99.90;;;;;;4916390;29;20039;-83
2022/08/02 00:21:09;;;;;;;2.22;1.23;;;11.40;99.90;;;;;;4911954;29;20048;-83
2022/08/02 00:23:34;;;;;;;4.43;1.70;;;11.40;99.90;;;;;;4916552;29;20047;-84
2022/08/02 00:26:00;;;;;;;4.18;1.58;;;11.50;99.90;;;;;;4916080;29;20475;-83
2022/08/02 00:28:25;;;;;;;3.50;1.45;;;11.50;99.90;;;;;;4916153;29;20402;-83
2022/08/02 00:30:51;;;;;;;5.20;1.40;;;11.50;99.90;;;;;;4907656;29;20124;-83
2022/08/02 00:33:17;;;;;;;3.15;0.93;;;11.40;99.90;;;;;;4902194;29;20033;-83
2022/08/02 00:35:46;;;;;;;6.32;2.00;;;11.40;99.90;;;;;;4897456;29;20048;-82
2022/08/02 00:38:12;;;;;;;4.25;1.85;;;11.30;99.90;;;;;;4881475;29;20349;-82
2022/08/02 00:40:38;;;;;;;3.38;1.90;;;11.30;99.90;;;;;;4910350;29;20056;-83
2022/08/02 00:43:09;;;;;;;3.90;1.90;;;11.30;99.90;;;;;;4903122;29;20055;-82
2022/08/02 00:45:37;;;;;;;4.97;2.78;;;11.20;99.90;;;;;;4919246;29;20351;-82
2022/08/02 00:48:04;;;;;;;3.72;2.10;;;11.20;99.90;;;;;;4919200;29;20051;-82
2022/08/02 00:50:29;;;;;;;5.00;2.97;;;11.20;99.90;;;;;;4899493;29;20097;-82
2022/08/02 00:52:56;;;;;;;5.72;2.78;;;11.20;99.90;;;;;;4908090;29;20044;-82
2022/08/02 00:55:22;;;;;;;6.85;2.88;;;11.30;99.90;;;;;;4901231;29;20048;-82
2022/08/02 00:57:48;;;;;;;4.22;2.45;;;11.20;99.90;;;;;;4896888;29;20147;-81
2022/08/02 01:00:14;;;;;;;4.60;2.40;;;11.20;99.90;;;;;;4909119;29;20036;-81
2022/08/02 01:02:40;;;;;;;5.55;2.25;;;11.20;99.90;;;;;;4900478;29;20126;-81
2022/08/02 01:05:06;;;;;;;4.40;3.05;;;11.20;99.90;;;;;;4916256;29;20079;-83
2022/08/02 01:07:32;;;;;;;3.88;2.47;;;11.10;99.90;;;;;;4917682;29;20064;-81
2022/08/02 01:09:59;;;;;;;8.35;2.92;;;11.10;99.90;;;;;;4918377;29;20091;-81
2022/08/02 01:12:24;;;;;;;4.65;2.65;;;11.10;99.90;;;;;;4911346;29;20036;-83
2022/08/02 01:14:52;;;;;;;9.18;3.88;;;11.00;99.90;;;;;;4918122;29;20511;-82
2022/08/02 01:17:27;;;;;;;6.28;4.63;;;11.00;99.90;;;;;;4915187;29;20119;-82
2022/08/02 01:19:56;;;;;;;9.83;2.73;;;10.90;99.90;;;;;;4914327;29;20155;-82
2022/08/02 01:23:19;;;;;;;4.25;2.58;;;10.90;99.90;;;;;;4915898;29;20296;-82
2022/08/02 01:26:03;;;;;;;8.48;3.55;;;10.90;99.90;;;;;;4860063;29;20056;-82
2022/08/02 01:28:45;;;;;;;5.72;3.63;;;10.80;99.90;;;;;;4844849;29;20113;-82
2022/08/02 01:31:20;;;;;;;10.15;3.15;;;10.80;99.90;;;;;;4917022;29;20040;-82
2022/08/02 01:34:13;;;;;;;6.55;3.60;;;10.80;99.90;;;;;;4917999;29;20050;-82
2022/08/02 01:36:44;;;;;;;5.00;2.80;;;10.70;99.90;;;;;;4900611;29;20212;-81
2022/08/02 01:39:13;;;;;;;6.13;3.53;;;10.60;99.90;;;;;;4895170;29;20044;-81
2022/08/02 01:41:40;;;;;;;7.82;4.07;;;10.60;99.90;;;;;;4902933;29;20499;-81
2022/08/02 01:44:09;;;;;;;6.63;3.72;;;10.60;99.90;;;;;;4914706;29;20559;-81
2022/08/02 01:46:39;;;;;;;6.72;4.10;;;10.60;99.90;;;;;;4916556;29;20047;-82
2022/08/02 01:49:08;;;;;;;8.05;4.50;;;10.50;99.90;;;;;;4915824;29;20068;-82
2022/08/02 01:54:22;;;;;;;6.65;3.38;;;10.50;99.90;;;;;;4898301;29;20044;-82
2022/08/02 01:56:50;;;;;;;6.60;3.17;;;10.50;99.90;;;;;;4876970;29;20050;-82
2022/08/02 01:59:19;;;;;;;5.20;3.22;;;10.40;99.90;;;;;;4903748;29;20036;-82
2022/08/02 02:01:48;;;;;;;5.97;3.65;;;10.30;99.90;;;;;;4917496;29;20064;-82
2022/08/02 02:04:14;;;;;;;6.38;2.75;;;10.20;99.90;;;;;;4913047;29;20483;-82
2022/08/02 02:06:43;;;;;;;8.00;3.85;;;10.10;99.90;;;;;;4892065;29;20491;-82
2022/08/02 02:09:13;;;;;;;8.23;4.20;;;10.10;99.90;;;;;;4915918;29;20115;-82
2022/08/02 02:11:41;;;;;;;13.82;5.60;;;10.00;99.90;;;;;;4902927;29;20376;-81
2022/08/02 02:14:08;;;;;;;10.13;4.32;;;10.00;99.90;;;;;;4902546;29;20131;-81
2022/08/02 02:16:35;;;;;;;6.57;3.60;;;10.00;99.90;;;;;;4897768;29;20063;-81
2022/08/02 02:19:02;;;;;;;9.48;4.35;;;10.00;99.90;;;;;;4883683;29;20108;-81
2022/08/02 02:21:28;;;;;;;11.20;4.90;;;10.10;99.90;;;;;;4916868;29;20052;-81
2022/08/02 02:23:54;;;;;;;8.90;4.32;;;10.10;99.90;;;;;;4907865;29;20148;-82
2022/08/02 02:26:19;;;;;;;8.30;3.42;;;10.10;99.90;;;;;;4915059;29;20490;-81
2022/08/02 02:28:51;;;;;;;10.43;5.00;;;10.10;99.90;;;;;;4913877;29;20096;-81
2022/08/02 02:31:19;;;;;;;9.60;5.20;;;10.10;99.90;;;;;;4892438;29;20039;-82
2022/08/02 02:34:10;;;;;;;10.05;4.35;;;10.10;99.90;;;;;;4881699;29;20048;-81
2022/08/02 02:36:39;;;;;;;9.23;3.95;;;10.00;99.90;;;;;;4898562;29;20064;-81
2022/08/02 02:39:07;;;;;;;9.85;4.53;;;10.00;99.90;;;;;;4903373;29;20060;-81
2022/08/02 02:41:33;;;;;;;10.70;5.18;;;9.90;99.90;;;;;;4911996;29;20051;-82
2022/08/02 02:44:01;;;;;;;9.75;4.22;;;9.90;99.90;;;;;;4911585;29;20056;-82
2022/08/02 02:46:29;;;;;;;9.48;4.82;;;9.90;99.90;;;;;;4920051;29;20137;-81
2022/08/02 02:48:55;;;;;;;12.32;6.38;;;9.90;99.90;;;;;;4918802;29;20051;-81
2022/08/02 02:51:22;;;;;;;8.20;4.43;;;9.80;99.90;;;;;;4913033;29;20040;-81
2022/08/02 02:53:49;;;;;;;15.88;5.70;;;9.70;99.90;;;;;;4900977;29;20061;-81
2022/08/02 02:56:19;;;;;;;7.45;4.35;;;9.70;99.90;;;;;;4900853;29;20044;-82
2022/08/02 02:58:46;;;;;;;9.80;5.78;;;9.80;99.90;;;;;;4903913;29;20365;-82
2022/08/02 03:01:29;;;;;;;8.65;5.18;;;9.80;99.90;;;;;;4919936;29;20091;-82
2022/08/02 03:03:58;;;;;;;8.25;5.32;;;9.80;99.90;;;;;;4918855;29;20112;-82
2022/08/02 03:06:24;;;;;;;10.43;5.57;;;9.80;99.90;;;;;;4904696;29;20040;-82
2022/08/02 03:08:50;;;;;;;11.82;6.53;;;9.70;99.90;;;;;;4918539;29;20051;-82
2022/08/02 03:11:16;;;;;;;12.00;7.00;;;9.80;99.90;;;;;;4912332;29;20048;-81
2022/08/02 03:13:42;;;;;;;13.15;6.60;;;9.80;99.90;;;;;;4900815;29;20036;-81
2022/08/02 03:16:10;;;;;;;10.55;5.78;;;9.80;99.90;;;;;;4899190;29;20369;-82
2022/08/02 03:18:37;;;;;;;13.20;6.47;;;10.00;99.90;;;;;;4899570;29;20048;-82
2022/08/02 03:21:06;;;;;;;11.43;6.13;;;9.90;99.90;;;;;;4911866;29;20103;-81
2022/08/02 03:23:32;;;;;;;8.73;6.38;;;10.00;99.90;;;;;;4896794;29;20131;-81
2022/08/02 03:25:58;;;;;;;12.48;6.43;;;10.10;99.90;;;;;;4914802;29;20384;-80
2022/08/02 03:28:24;;;;;;;9.13;5.72;;;10.10;99.90;;;;;;4903084;29;20096;-81
2022/08/02 03:30:50;;;;;;;8.00;4.80;;;10.10;99.90;;;;;;4907249;29;20044;-81
2022/08/02 03:33:17;;;;;;;12.80;5.57;;;10.10;99.90;;;;;;4915291;29;20172;-81
2022/08/02 03:35:46;;;;;;;10.88;6.05;;;10.00;99.90;;;;;;4926251;29;20048;-80
2022/08/02 03:38:13;;;;;;;8.02;5.07;;;9.90;99.90;;;;;;4934005;29;20074;-81
2022/08/02 03:40:42;;;;;;;8.50;5.78;;;9.80;99.90;;;;;;4925581;29;20451;-81
2022/08/02 03:43:09;;;;;;;6.57;4.43;;;9.70;99.90;;;;;;4916060;29;20052;-80
2022/08/02 03:45:37;;;;;;;9.02;6.05;;;9.60;99.90;;;;;;4899793;29;20059;-81
2022/08/02 03:48:04;;;;;;;10.43;5.60;;;9.60;99.90;;;;;;4912984;29;20119;-81
2022/08/02 03:50:32;;;;;;;8.73;5.07;;;9.70;99.90;;;;;;4916283;29;20043;-80
2022/08/02 03:52:58;;;;;;;11.90;5.32;;;9.70;99.90;;;;;;4908887;29;20404;-81
2022/08/02 03:55:24;;;;;;;10.48;5.82;;;9.70;99.90;;;;;;4885605;29;20495;-81
2022/08/02 03:57:50;;;;;;;13.80;7.07;;;9.80;99.90;;;;;;4893703;29;20137;-81
2022/08/02 04:00:21;;;;;;;14.52;6.22;;;9.80;99.90;;;;;;4921156;29;20419;-80
2022/08/02 04:02:47;;;;;;;12.05;5.70;;;9.80;99.90;;;;;;4911854;29;20063;-81
2022/08/02 04:05:14;;;;;;;10.57;6.85;;;9.90;99.90;;;;;;4912557;29;20092;-81
2022/08/02 04:07:42;;;;;;;10.20;5.88;;;10.00;99.90;;;;;;4922400;29;20086;-80
2022/08/02 04:10:08;;;;;;;16.92;6.75;;;10.00;99.90;;;;;;4906841;29;20091;-80
2022/08/02 04:12:34;;;;;;;13.82;7.18;;;10.10;99.90;;;;;;4914314;29;20418;-80
2022/08/02 04:15:00;;;;;;;8.65;5.93;;;10.10;99.90;;;;;;4903854;29;20068;-80
2022/08/02 04:17:34;;;;;;;14.13;6.75;;;10.10;99.90;;;;;;4911275;29;20051;-80
2022/08/02 04:20:05;;;;;;;20.38;7.45;;;10.20;99.90;;;;;;4899621;29;20047;-81
2022/08/02 04:22:38;;;;;;;27.67;9.68;;;10.20;99.90;;;;;;4908904;29;20395;-80
2022/08/02 04:25:06;;;;;;;15.93;8.23;;;10.40;99.90;;;;;;4920030;29;20055;-79
2022/08/02 04:27:35;;;;;;;18.75;7.85;;;10.50;99.90;;;;;;4905507;29;20048;-79
2022/08/02 04:30:02;;;;;;;14.23;6.20;;;10.50;99.90;;;;;;4908551;29;20523;-80
2022/08/02 04:32:29;;;;;;;13.40;6.45;;;10.70;99.90;;;;;;4901900;29;20435;-82
2022/08/02 04:34:55;;;;;;;11.27;7.15;;;10.70;99.90;;;;;;4899201;29;20141;-81
2022/08/02 04:37:20;;;;;;;14.25;6.95;;;10.80;99.90;;;;;;4906036;29;20522;-81
2022/08/02 04:39:46;;;;;;;10.52;6.30;;;10.90;99.90;;;;;;4918525;29;20107;-82
2022/08/02 04:42:23;;;;;;;10.68;5.82;;;11.00;99.90;;;;;;4919981;29;20051;-81
2022/08/02 04:44:49;;;;;;;14.40;6.32;;;11.00;99.90;;;;;;4902377;29;20048;-81
2022/08/02 04:47:16;;;;;;;17.92;6.65;;;11.10;99.90;;;;;;4918839;29;20100;-82
2022/08/02 04:49:41;;;;;;;13.20;6.22;;;11.20;99.90;;;;;;4901311;29;20127;-82
2022/08/02 04:52:07;;;;;;;14.48;6.75;;;11.20;99.90;;;;;;4901442;29;20064;-81
2022/08/02 04:54:32;;;;;;;13.60;6.47;;;11.30;99.90;;;;;;4901043;29;20037;-81
2022/08/02 04:56:58;;;;;;;10.38;6.10;;;11.30;99.90;;;;;;4903171;29;20480;-81
2022/08/02 04:59:23;;;;;;;16.60;6.45;;;11.40;99.90;;;;;;4918673;29;21093;-81
2022/08/02 05:01:49;;;;;;;10.75;6.70;;;11.50;99.90;;;;;;4919251;29;20044;-81
2022/08/02 05:04:15;;;;;;;13.80;7.15;;;11.50;99.90;;;;;;4902689;29;20043;-81
2022/08/02 05:06:40;;;;;;;12.18;6.78;;;11.70;99.90;;;;;;4916212;29;20157;-82
2022/08/02 05:09:06;;;;;;;18.15;6.95;;;11.70;99.90;;;;;;4894639;29;20032;-82
2022/08/02 05:11:31;;;;;;;20.55;7.65;;;11.80;99.90;;;;;;4917622;29;20051;-82
2022/08/02 05:13:57;;;;;;;18.15;8.15;;;11.90;99.90;;;;;;4917815;29;20079;-82
2022/08/02 05:16:24;;;;;;;18.90;7.70;;;12.00;99.90;;;;;;4899629;29;20103;-82
2022/08/02 05:18:50;;;;;;;17.52;7.75;;;12.10;99.90;;;;;;4906336;29;20096;-81
2022/08/02 05:21:16;;;;;;;20.40;8.27;;;12.20;99.90;;;;;;4910923;29;20047;-81
2022/08/02 05:23:42;;;;;;;20.40;7.72;;;12.20;99.90;;;;;;4917842;29;20055;-80
2022/08/02 05:26:07;;;;;;;15.90;7.60;;;12.30;99.90;;;;;;4916198;29;20055;-80
2022/08/02 05:28:33;;;;;;;16.60;8.63;;;12.40;99.90;;;;;;4907622;29;20036;-80
2022/08/02 05:30:59;;;;;;;15.65;7.25;;;12.50;99.90;;;;;;4898042;29;20044;-80
2022/08/02 05:33:24;;;;;;;14.25;7.25;;;12.60;99.90;;;;;;4898253;29;20036;-82
2022/08/02 05:35:50;;;;;;;16.70;6.53;;;12.70;99.90;;;;;;4898267;29;20052;-80
2022/08/02 05:38:16;;;;;;;14.40;8.82;;;12.70;99.90;;;;;;4914244;29;20044;-81
2022/08/02 05:40:41;;;;;;;13.65;6.78;;;12.80;99.90;;;;;;4906837;29;20123;-80
2022/08/02 05:43:11;;;;;;;13.77;8.00;;;12.90;99.90;;;;;;4919324;29;20374;-80
2022/08/02 05:45:37;;;;;;;16.38;8.25;;;13.10;99.90;;;;;;4910616;29;20083;-81
2022/08/02 05:48:03;;;;;;;9.93;6.78;;;13.20;99.90;;;;;;4898105;29;20471;-81
2022/08/02 05:50:30;;;;;;;16.58;6.82;;;13.30;99.90;;;;;;4901582;29;20518;-80
2022/08/02 05:53:05;;;;;;;14.75;7.18;;;13.40;99.90;;;;;;4897721;29;20032;-80
2022/08/02 05:55:37;;;;;;;;;;;13.50;99.90;;;;;;4898285;29;20040;-80
2022/08/02 05:58:37;;;;;;;17.45;7.65;;;13.60;99.90;;;;;;4897147;29;20375;-80
2022/08/02 06:01:04;;;;;;;16.20;7.47;;;13.80;99.90;;;;;;4904354;29;20040;-80
2022/08/02 06:03:42;;;;;;;11.48;6.65;;;13.90;99.90;;;;;;4900745;29;20223;-80
2022/08/02 06:06:13;;;;;;;17.02;7.75;;;14.10;99.90;;;;;;4900236;29;20107;-80
2022/08/02 06:08:42;;;;;;;12.52;6.20;;;14.20;99.90;;;;;;4906623;29;20219;-79
2022/08/02 06:11:16;;;;;;;9.95;5.10;;;14.30;99.90;;;;;;4911247;29;20051;-80
2022/08/02 06:13:42;;;;;;;9.23;5.95;;;14.50;99.90;;;;;;4905681;29;20068;-79
2022/08/02 06:16:09;;;;;;;10.50;5.75;;;14.60;99.90;;;;;;4910581;29;20044;-81
2022/08/02 06:18:35;;;;;;;12.07;6.88;;;14.80;99.90;;;;;;4912725;29;20051;-81
2022/08/02 06:21:04;;;;;;;10.93;5.68;;;14.90;99.90;;;;;;4915401;29;20048;-80
2022/08/02 06:23:31;;;;;;;10.85;5.78;;;15.10;99.90;;;;;;4917201;29;20103;-82
2022/08/02 06:25:57;;;;;;;11.32;5.18;;;15.20;99.90;;;;;;4914063;29;20047;-83
2022/08/02 06:28:23;;;;;;;12.70;5.78;;;15.30;99.90;;;;;;4904486;29;20040;-83
2022/08/02 06:30:49;;;;;;;10.30;5.03;;;15.40;99.90;;;;;;4904277;29;20131;-83
2022/08/02 06:33:15;;;;;;;15.10;5.32;;;15.60;99.90;;;;;;4880205;29;20044;-84
2022/08/02 06:35:50;;;;;;;12.90;6.25;;;15.70;99.90;;;;;;4882662;29;20039;-83
2022/08/02 06:38:26;;;;;;;12.18;5.32;;;15.80;99.90;;;;;;4902969;29;20028;-83
2022/08/02 06:41:09;;;;;;;12.18;5.68;;;16.00;99.90;;;;;;4910082;29;20052;-82
2022/08/02 06:43:49;;;;;;;7.70;4.45;;;16.20;99.90;;;;;;4891742;29;20043;-80
2022/08/02 06:46:14;;;;;;;7.47;3.85;;;16.40;99.90;;;;;;4913458;29;20050;-80
2022/08/02 06:48:40;;;;;;;7.15;4.40;;;16.50;99.90;;;;;;4915786;29;20092;-82
2022/08/02 06:51:06;;;;;;;11.10;4.57;;;16.80;99.90;;;;;;4898559;29;20127;-82
2022/08/02 06:53:32;;;;;;;8.50;4.22;;;16.90;99.90;;;;;;4914400;29;20464;-83
2022/08/02 06:55:57;;;;;;;8.85;4.65;;;17.10;99.90;;;;;;4910158;29;20043;-82
2022/08/02 06:58:23;;;;;;;9.68;4.13;;;17.40;99.90;;;;;;4912923;29;20047;-83
2022/08/02 07:00:49;;;;;;;4.88;3.17;;;17.80;99.90;;;;;;4910936;29;20048;-82
2022/08/02 07:03:14;;;;;;;7.57;4.03;;;18.10;99.90;;;;;;4897638;29;20035;-83
2022/08/02 07:05:40;;;;;;;10.50;3.70;;;18.20;99.90;;;;;;4912148;29;20239;-82
2022/08/02 07:08:06;;;;;;;7.57;3.45;;;18.40;99.90;;;;;;4912729;29;20057;-82
2022/08/02 07:10:32;;;;;;;552.05;397.48;;;18.70;99.90;;;;;;4910793;29;20134;-83
2022/08/02 07:12:57;;;;;;;193.25;139.57;;;19.00;99.90;;;;;;4905080;29;20429;-83
2022/08/02 07:15:23;;;;;;;360.95;271.73;;;19.30;99.90;;;;;;4909198;29;20071;-80
2022/08/02 07:17:49;;;;;;;62.35;42.15;;;19.60;99.90;;;;;;4911051;29;20127;-80
2022/08/02 07:20:14;;;;;;;13.57;7.93;;;19.80;99.90;;;;;;4920637;29;20051;-80
2022/08/02 07:22:40;;;;;;;7.38;5.45;;;20.10;99.90;;;;;;4918710;29;20419;-80
2022/08/02 07:25:07;;;;;;;5.00;2.60;;;20.30;99.90;;;;;;4921913;29;20579;-81
2022/08/02 07:27:33;;;;;;;4.05;2.00;;;20.60;99.90;;;;;;4924289;29;20044;-80
2022/08/02 07:30:00;;;;;;;3.72;1.00;;;20.80;99.90;;;;;;4922181;29;20040;-80
2022/08/02 07:32:28;;;;;;;5.85;1.63;;;21.00;99.90;;;;;;4922213;29;20040;-81
2022/08/02 07:34:55;;;;;;;5.50;1.98;;;21.20;99.90;;;;;;4923020;29;20455;-81
2022/08/02 07:37:22;;;;;;;4.25;1.48;;;21.20;99.90;;;;;;4919521;29;20175;-79
2022/08/02 07:39:48;;;;;;;4.82;1.17;;;21.20;99.90;;;;;;4918493;29;20083;-81
2022/08/02 07:42:14;;;;;;;5.53;1.00;;;20.90;99.90;;;;;;4918411;29;20550;-81
2022/08/02 07:44:39;;;;;;;3.13;0.85;;;20.90;99.90;;;;;;4922574;29;20044;-81
2022/08/02 07:47:05;;;;;;;2.53;0.85;;;20.90;99.90;;;;;;4924864;29;20047;-81
2022/08/02 07:49:30;;;;;;;1.30;0.60;;;20.90;99.90;;;;;;4924342;29;20051;-80
2022/08/02 07:51:56;;;;;;;3.67;1.52;;;21.10;99.90;;;;;;4924243;29;20040;-80
2022/08/02 07:54:23;;;;;;;1.77;0.30;;;21.30;99.90;;;;;;4924164;29;20047;-80
2022/08/02 07:56:49;;;;;;;2.03;0.50;;;21.50;99.90;;;;;;4924282;29;20082;-80
2022/08/02 07:59:14;;;;;;;7.03;0.90;;;21.70;99.90;;;;;;4922580;29;20487;-80
2022/08/02 08:01:40;;;;;;;4.88;0.40;;;21.90;99.90;;;;;;4907148;29;20048;-80
2022/08/02 08:04:06;;;;;;;4.20;0.70;;;22.10;99.90;;;;;;4887837;29;20151;-80
2022/08/02 08:06:31;;;;;;;3.45;0.85;;;22.30;99.90;;;;;;4898928;29;20067;-80
2022/08/02 08:08:57;;;;;;;3.13;0.68;;;22.50;99.90;;;;;;4906790;29;20050;-80
2022/08/02 08:11:23;;;;;;;1.88;0.40;;;22.70;99.90;;;;;;4924050;29;20040;-80
2022/08/02 08:13:49;;;;;;;2.55;0.70;;;22.80;99.90;;;;;;4920235;29;20048;-80
2022/08/02 08:16:15;;;;;;;1.25;0.30;;;23.00;99.90;;;;;;4916669;29;20407;-79
2022/08/02 08:18:41;;;;;;;1.25;0.55;;;23.20;99.90;;;;;;4920182;29;20119;-78
2022/08/02 08:21:07;;;;;;;2.00;0.30;;;23.40;99.90;;;;;;4919260;29;20530;-79
2022/08/02 08:23:34;;;;;;;2.13;0.40;;;23.60;99.70;;;;;;4919596;29;20051;-79
2022/08/02 08:25:59;;;;;;;1.25;0.40;;;23.60;98.60;;;;;;4918272;29;20048;-78
2022/08/02 08:28:25;;;;;;;2.50;0.30;;;23.60;97.50;;;;;;4918332;29;20048;-79
2022/08/02 08:30:50;;;;;;;1.80;0.47;;;23.70;97.00;;;;;;4919548;29;20040;-78
2022/08/02 08:33:16;;;;;;;1.15;0.20;;;23.80;96.50;;;;;;4918310;29;20091;-78
2022/08/02 08:35:42;;;;;;;1.83;0.40;;;24.00;95.70;;;;;;4916488;29;20495;-79
2022/08/02 08:38:08;;;;;;;0.70;0.20;;;24.20;94.40;;;;;;4918361;29;20036;-79
2022/08/02 08:40:34;;;;;;;3.03;0.20;;;24.30;91.10;;;;;;4918273;29;20448;-79
2022/08/02 08:42:59;;;;;;;1.15;0.20;;;24.30;89.40;;;;;;4917756;29;20192;-79
2022/08/02 08:45:25;;;;;;;1.10;0.82;;;24.30;88.80;;;;;;4916988;29;20127;-79
2022/08/02 08:47:59;;;;;;;1.02;0.15;;;24.50;87.20;;;;;;4918336;29;20075;-79
2022/08/02 08:50:25;;;;;;;2.78;1.00;;;24.60;85.20;;;;;;4919303;29;20048;-79
2022/08/02 08:53:06;;;;;;;2.05;0.20;;;24.60;85.00;;;;;;4920297;29;20545;-79
2022/08/02 08:55:33;;;;;;;3.30;0.40;;;24.70;80.70;;;;;;4921068;29;20052;-80
2022/08/02 08:57:59;;;;;;;2.10;0.40;;;24.60;83.00;;;;;;4921566;29;20054;-80
2022/08/02 09:00:26;;;;;;;2.75;0.30;;;24.60;82.90;;;;;;4921662;29;20059;-80
2022/08/02 09:02:52;;;;;;;2.58;0.25;;;24.60;86.90;;;;;;4920952;29;20044;-80
2022/08/02 09:05:18;;;;;;;1.42;0.43;;;24.80;84.20;;;;;;4921047;29;20039;-80
2022/08/02 09:07:49;;;;;;;1.00;0.30;;;25.00;84.50;;;;;;4904746;29;20051;-81
2022/08/02 09:10:35;;;;;;;1.52;0.30;;;25.10;87.60;;;;;;4914103;29;20096;-80
2022/08/02 09:13:28;;;;;;;0.90;0.22;;;25.40;84.70;;;;;;4911425;29;20044;-80
2022/08/02 09:15:59;;;;;;;1.88;0.50;;;25.60;80.60;;;;;;4903805;29;20052;-80
2022/08/02 09:18:37;;;;;;;3.17;0.35;;;25.80;78.40;;;;;;4908771;29;20060;-80
2022/08/02 09:21:05;;;;;;;0.93;0.20;;;26.00;77.80;;;;;;4911451;29;20035;-79
2022/08/02 09:23:38;;;;;;;1.48;0.30;;;26.20;80.50;;;;;;4917039;29;20059;-79
2022/08/02 09:26:05;;;;;;;3.10;1.45;;;26.30;77.70;;;;;;4917551;29;20127;-80
2022/08/02 09:28:33;;;;;;;9.82;4.15;;;26.40;75.60;;;;;;4904184;29;20082;-80
2022/08/02 09:31:11;;;;;;;4.03;0.68;;;26.60;75.60;;;;;;4912672;29;20037;-79
2022/08/02 09:33:38;;;;;;;8.90;3.13;;;26.80;77.30;;;;;;4903175;29;20104;-79
2022/08/02 09:36:06;;;;;;;2.55;0.68;;;26.90;77.90;;;;;;4916569;29;20066;-79
2022/08/02 09:38:33;;;;;;;4.13;0.60;;;27.00;77.40;;;;;;4908600;29;20125;-80
2022/08/02 09:40:59;;;;;;;2.53;0.40;;;27.30;75.20;;;;;;4905543;29;20488;-79
2022/08/02 09:43:42;;;;;;;2.15;0.30;;;27.50;75.90;;;;;;4914845;29;20046;-79
2022/08/02 09:46:19;;;;;;;1.38;0.40;;;27.70;72.70;;;;;;4896489;29;20052;-79
2022/08/02 09:48:45;;;;;;;1.88;0.30;;;28.00;70.10;;;;;;4903584;29;20040;-80
2022/08/02 09:51:11;;;;;;;2.85;0.52;;;28.10;71.30;;;;;;4907478;29;20120;-79
2022/08/02 09:53:37;;;;;;;2.53;0.32;;;28.10;70.40;;;;;;4911724;29;20107;-80
2022/08/02 09:56:04;;;;;;;2.28;0.35;;;28.30;70.80;;;;;;4917456;29;20044;-79
2022/08/02 09:58:29;;;;;;;1.80;0.30;;;28.40;68.90;;;;;;4915182;29;20043;-80
2022/08/02 10:00:57;;;;;;;2.33;0.40;;;28.50;68.00;;;;;;4914834;29;20059;-80
2022/08/02 10:03:23;;;;;;;1.92;0.47;;;28.50;67.00;;;;;;4909768;29;20059;-80
2022/08/02 10:05:54;;;;;;;2.08;0.35;;;28.40;67.70;;;;;;4924218;29;20052;-81
2022/08/02 10:08:20;;;;;;;2.15;0.30;;;28.40;67.30;;;;;;4917494;29;20044;-81
2022/08/02 10:10:46;;;;;;;2.17;0.32;;;28.50;67.90;;;;;;4924914;29;20435;-80
2022/08/02 10:13:12;;;;;;;1.95;0.40;;;28.40;66.40;;;;;;4908140;29;20642;-80
2022/08/02 10:15:38;;;;;;;3.42;0.30;;;28.50;66.90;;;;;;4902671;29;20063;-81
2022/08/02 10:18:07;;;;;;;2.42;0.40;;;28.60;67.50;;;;;;4912766;29;20048;-80
2022/08/02 10:20:43;;;;;;;3.30;0.47;;;28.70;66.50;;;;;;4906878;29;20063;-80
2022/08/02 10:23:12;;;;;;;1.63;0.50;;;28.80;66.60;;;;;;4916084;29;20091;-81
2022/08/02 10:25:39;;;;;;;3.30;0.50;;;29.00;67.40;;;;;;4921252;29;20052;-80
2022/08/02 10:28:09;;;;;;;1.33;0.30;;;29.00;66.70;;;;;;4915843;29;20075;-79
2022/08/02 10:30:39;;;;;;;2.08;1.05;;;29.20;67.00;;;;;;4912037;29;20039;-79
2022/08/02 10:33:07;;;;;;;4.07;0.90;;;29.30;66.70;;;;;;4907606;29;20047;-82
2022/08/02 10:35:38;;;;;;;1.48;0.60;;;29.50;65.90;;;;;;4899074;29;20040;-82
2022/08/02 10:38:10;;;;;;;2.55;0.60;;;29.50;65.90;;;;;;4904221;29;20051;-82
2022/08/02 10:40:42;;;;;;;2.65;1.52;;;29.60;66.10;;;;;;4909826;29;20051;-81
2022/08/02 10:43:08;;;;;;;2.90;2.55;;;29.50;67.30;;;;;;4916942;29;20052;-82
2022/08/02 10:45:34;;;;;;;1.85;1.02;;;29.50;67.40;;;;;;4914440;29;20076;-83
2022/08/02 10:48:10;;;;;;;1.98;0.52;;;29.50;66.60;;;;;;4910839;29;20387;-82
2022/08/02 10:50:45;;;;;;;3.40;0.45;;;29.50;66.60;;;;;;4907084;29;20080;-82
2022/08/02 10:53:23;;;;;;;2.45;0.60;;;29.60;68.30;;;;;;4904359;29;20044;-82
2022/08/02 10:55:48;;;;;;;3.22;0.50;;;29.70;67.50;;;;;;4913368;29;20396;-82
2022/08/02 10:58:18;;;;;;;2.47;0.70;;;29.80;69.60;;;;;;4918128;29;20060;-81
2022/08/02 11:00:45;;;;;;;3.00;1.10;;;30.00;68.80;;;;;;4923661;29;20128;-81
2022/08/02 11:03:38;;;;;;;4.10;1.13;;;30.00;67.80;;;;;;4921348;29;20048;-82
2022/08/02 11:06:09;;;;;;;5.15;0.90;;;29.80;66.60;;;;;;4917754;29;20048;-82
2022/08/02 11:08:35;;;;;;;6.72;1.35;;;29.80;68.70;;;;;;4908572;29;20138;-82
2022/08/02 11:11:21;;;;;;;8.77;1.52;;;30.00;68.80;;;;;;4923045;29;20059;-81
2022/08/02 11:14:07;;;;;;;2.25;0.98;;;30.20;64.80;;;;;;4920825;29;20040;-82
2022/08/02 11:16:55;;;;;;;3.78;1.52;;;30.20;66.00;;;;;;4902508;29;20138;-80
2022/08/02 11:19:25;;;;;;;2.97;1.50;;;30.20;67.90;;;;;;4905165;29;20047;-80
2022/08/02 11:22:10;;;;;;;2.75;0.80;;;30.30;67.70;;;;;;4883261;29;20479;-80
2022/08/02 11:24:38;;;;;;;3.47;1.02;;;30.50;66.60;;;;;;4897470;29;20049;-80
2022/08/02 11:27:17;;;;;;;4.40;1.10;;;30.60;67.40;;;;;;4912603;29;20080;-79
2022/08/02 11:29:45;;;;;;;4.55;1.70;;;30.70;65.40;;;;;;4906120;29;20135;-80
2022/08/02 11:32:22;;;;;;;7.05;1.50;;;30.70;65.90;;;;;;4906123;29;20040;-79
2022/08/02 11:34:50;;;;;;;2.90;1.20;;;30.90;63.60;;;;;;4905037;29;20402;-79
2022/08/02 11:37:35;;;;;;;3.03;1.15;;;30.90;66.20;;;;;;4915633;29;20084;-81
2022/08/02 11:40:00;;;;;;;;;;;30.80;65.00;;;;;;4914853;29;20036;-79
2022/08/02 11:42:34;;;;;;;2.80;0.88;;;30.50;64.30;;;;;;4915822;29;20414;-80
2022/08/02 11:44:59;;;;;;;2.10;1.37;;;30.50;66.90;;;;;;4899433;29;20044;-79
2022/08/02 11:47:25;;;;;;;3.25;0.82;;;30.30;66.30;;;;;;4901062;29;20427;-79
2022/08/02 11:49:51;;;;;;;16.50;11.93;;;30.30;66.90;;;;;;4911626;29;20044;-80
2022/08/02 11:52:17;;;;;;;2.10;1.20;;;30.40;67.00;;;;;;4912689;29;20048;-79
2022/08/02 11:54:42;;;;;;;4.82;2.75;;;30.50;65.00;;;;;;4900587;29;20498;-79
2022/08/02 11:57:15;;;;;;;5.05;2.70;;;30.40;63.20;;;;;;4914206;29;20064;-79
2022/08/02 11:59:42;;;;;;;4.30;2.20;;;30.20;63.60;;;;;;4915010;29;20079;-79
2022/08/02 12:02:09;;;;;;;2.58;0.90;;;30.30;64.80;;;;;;4914674;29;20075;-80
2022/08/02 12:04:35;;;;;;;2.00;0.90;;;30.60;63.40;;;;;;4915319;29;20048;-76
2022/08/02 12:07:02;;;;;;;3.92;0.90;;;30.70;63.40;;;;;;4912825;29;20123;-75
2022/08/02 12:09:31;;;;;;;5.03;1.20;;;30.70;63.80;;;;;;4912980;29;20080;-75
2022/08/02 12:11:58;;;;;;;1.48;0.73;;;30.80;63.50;;;;;;4900314;29;20071;-74
2022/08/02 12:14:26;;;;;;;1.92;0.80;;;30.50;63.10;;;;;;4916594;29;20040;-75
2022/08/02 12:19:36;;;;;;;1.30;0.77;;;29.80;63.90;;;;;;4916226;29;20135;-76
2022/08/02 12:22:23;;;;;;;3.25;0.60;;;29.70;64.20;;;;;;4916387;29;20123;-76
2022/08/02 12:24:50;;;;;;;1.40;0.70;;;29.80;64.00;;;;;;4916134;29;20467;-75
2022/08/02 12:27:30;;;;;;;2.47;1.23;;;29.70;65.30;;;;;;4921907;29;20050;-81
2022/08/02 12:30:05;;;;;;;2.03;0.65;;;29.80;64.70;;;;;;4907317;29;20048;-81
2022/08/02 12:32:31;;;;;;;1.50;0.60;;;29.80;66.40;;;;;;4923115;29;20047;-81
2022/08/02 12:35:14;;;;;;;2.75;0.73;;;29.80;65.40;;;;;;4898791;29;20036;-81
2022/08/02 12:37:42;;;;;;;1.73;0.50;;;29.80;64.50;;;;;;4898493;29;20380;-80
2022/08/02 12:40:20;;;;;;;1.10;0.60;;;29.70;64.20;;;;;;4917068;29;20301;-81
2022/08/02 12:42:47;;;;;;;1.63;0.40;;;29.80;63.20;;;;;;4922774;29;20063;-81
2022/08/02 12:45:13;;;;;;;2.15;0.43;;;29.80;63.40;;;;;;4921866;29;20567;-81
2022/08/02 12:47:50;;;;;;;2.60;0.50;;;29.70;63.90;;;;;;4922676;29;20124;-82
2022/08/02 12:50:36;;;;;;;1.10;0.60;;;29.70;61.70;;;;;;4917847;29;20079;-81
2022/08/02 12:53:04;;;;;;;1.45;0.38;;;29.50;61.60;;;;;;4917704;29;20432;-79
2022/08/02 12:55:29;;;;;;;1.75;0.68;;;29.60;64.10;;;;;;4901006;29;20036;-79
2022/08/02 12:58:00;;;;;;;1.70;0.40;;;29.50;63.00;;;;;;4914528;29;20047;-80
2022/08/02 13:00:31;;;;;;;2.50;0.60;;;29.40;63.10;;;;;;4917146;29;20044;-80