Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:04:49;;;;;;;14.98;6.65;;;;;;;;;;10526916;28;20499;-84
2023/04/25 00:09:50;;;;;;;16.87;7.20;;;;;;;;;;10528460;28;20039;-85
2023/04/25 00:14:52;;;;;;;17.00;7.70;;;;;;;;;;10509000;28;20035;-85
2023/04/25 00:19:53;;;;;;;19.03;8.33;;;;;;;;;;10527663;28;20109;-84
2023/04/25 00:24:57;;;;;;;17.90;8.63;;;;;;;;;;10527012;28;20646;-84
2023/04/25 00:29:58;;;;;;;23.37;9.80;;;;;;;;;;10527287;28;20036;-84
2023/04/25 00:34:59;;;;;;;25.80;10.83;;;;;;;;;;10526604;28;20720;-86
2023/04/25 00:39:59;;;;;;;25.10;11.30;;;;;;;;;;10542232;28;20172;-85
2023/04/25 00:45:01;;;;;;;24.07;11.10;;;;;;;;;;10527320;28;20040;-84
2023/04/25 00:50:02;;;;;;;23.30;10.80;;;;;;;;;;10526125;28;20047;-85
2023/04/25 00:55:04;;;;;;;24.90;11.37;;;;;;;;;;10526596;28;20132;-84
2023/04/25 01:00:06;;;;;;;26.15;10.90;;;;;;;;;;10526427;28;20582;-84
2023/04/25 01:05:07;;;;;;;26.80;11.67;;;;;;;;;;10524288;28;20044;-84
2023/04/25 01:10:09;;;;;;;33.23;13.57;;;;;;;;;;10526519;28;20090;-84
2023/04/25 01:15:10;;;;;;;30.07;13.73;;;;;;;;;;10507122;28;20486;-84
2023/04/25 01:20:12;;;;;;;26.73;11.87;;;;;;;;;;10507185;28;20679;-84
2023/04/25 01:25:13;;;;;;;26.97;11.83;;;;;;;;;;10507362;28;20032;-84
2023/04/25 01:30:15;;;;;;;26.10;12.00;;;;;;;;;;10506544;28;20778;-83
2023/04/25 01:35:16;;;;;;;27.70;12.87;;;;;;;;;;10506862;28;20475;-84
2023/04/25 01:40:18;;;;;;;23.33;11.43;;;;;;;;;;10525611;28;20090;-83
2023/04/25 01:45:19;;;;;;;24.77;11.73;;;;;;;;;;10529323;28;20035;-83
2023/04/25 01:50:20;;;;;;;27.73;12.53;;;;;;;;;;10533025;28;20115;-84
2023/04/25 01:55:22;;;;;;;23.33;11.33;;;;;;;;;;10531873;28;20024;-84
2023/04/25 02:00:26;;;;;;;25.67;12.00;;;;;;;;;;10533993;28;20043;-83
2023/04/25 02:05:27;;;;;;;24.20;11.60;;;;;;;;;;10531640;28;20052;-84
2023/04/25 02:10:34;;;;;;;24.53;12.63;;;;;;;;;;10510626;28;20502;-83
2023/04/25 02:15:35;;;;;;;22.77;11.10;;;;;;;;;;10529288;28;20075;-82
2023/04/25 02:20:39;;;;;;;23.33;11.47;;;;;;;;;;10531574;28;20119;-82
2023/04/25 02:25:41;;;;;;;23.07;11.67;;;;;;;;;;10531797;28;20032;-83
2023/04/25 02:30:42;;;;;;;20.97;10.60;;;;;;;;;;10531604;28;20376;-84
2023/04/25 02:35:42;;;;;;;24.93;12.10;;;;;;;;;;10531941;28;20028;-82
2023/04/25 02:40:43;;;;;;;22.97;11.90;;;;;;;;;;10531859;28;20036;-83
2023/04/25 02:45:51;;;;;;;26.60;12.90;;;;;;;;;;10530708;28;20387;-84
2023/04/25 02:50:54;;;;;;;22.87;11.23;;;;;;;;;;10530479;28;20040;-83
2023/04/25 02:55:58;;;;;;;25.03;12.40;;;;;;;;;;10530064;28;20036;-84
2023/04/25 03:01:05;;;;;;;25.27;13.13;;;;;;;;;;10530850;28;20794;-86
2023/04/25 03:06:11;;;;;;;25.27;12.10;;;;;;;;;;10529246;28;20059;-82
2023/04/25 03:11:12;;;;;;;20.90;9.80;;;;;;;;;;10529598;28;20035;-83
2023/04/25 03:16:13;;;;;;;17.27;10.03;;;;;;;;;;10528376;28;20036;-85
2023/04/25 03:21:14;;;;;;;19.50;9.90;;;;;;;;;;10530207;28;20765;-80
2023/04/25 03:26:15;;;;;;;18.77;9.80;;;;;;;;;;10529663;28;20032;-84
2023/04/25 03:31:16;;;;;;;17.30;9.43;;;;;;;;;;10528709;28;20046;-83
2023/04/25 03:36:17;;;;;;;19.83;9.20;;;;;;;;;;10528770;28;20509;-86
2023/04/25 03:41:18;;;;;;;17.53;9.07;;;;;;;;;;10529753;28;20706;-83
2023/04/25 03:46:18;;;;;;;16.87;9.70;;;;;;;;;;10520986;28;20028;-86
2023/04/25 03:51:22;;;;;;;18.03;9.37;;;;;;;;;;10527544;28;20071;-84
2023/04/25 03:56:23;;;;;;;19.80;10.67;;;;;;;;;;10525559;28;20097;-85
2023/04/25 04:01:25;;;;;;;19.67;10.47;;;;;;;;;;10527259;28;20047;-85
2023/04/25 04:06:28;;;;;;;24.50;11.93;;;;;;;;;;10526059;28;20098;-85
2023/04/25 04:11:32;;;;;;;22.73;10.70;;;;;;;;;;10527816;28;20084;-85
2023/04/25 04:16:33;;;;;;;16.30;8.87;;;;;;;;;;10509346;28;20123;-85
2023/04/25 04:21:34;;;;;;;16.67;8.07;;;;;;;;;;10526943;28;20042;-85
2023/04/25 04:26:35;;;;;;;14.47;7.27;;;;;;;;;;10527433;28;20031;-82
2023/04/25 04:31:36;;;;;;;17.57;7.07;;;;;;;;;;10526322;28;20035;-81
2023/04/25 04:36:37;;;;;;;13.10;7.67;;;;;;;;;;10527873;28;20049;-82
2023/04/25 04:41:38;;;;;;;12.87;6.90;;;;;;;;;;10526337;28;20051;-81
2023/04/25 04:46:41;;;;;;;13.20;6.83;;;;;;;;;;10525788;28;20036;-83
2023/04/25 04:51:44;;;;;;;14.40;7.73;;;;;;;;;;10511965;28;20024;-81
2023/04/25 04:56:45;;;;;;;11.73;6.03;;;;;;;;;;10524728;28;20281;-81
2023/04/25 05:01:46;;;;;;;13.07;6.27;;;;;;;;;;10524632;28;20032;-83
2023/04/25 05:06:52;;;;;;;14.90;5.57;;;;;;;;;;10539585;28;20040;-83
2023/04/25 05:11:55;;;;;;;12.63;5.88;;;;;;;;;;10526329;28;20036;-84
2023/04/25 05:16:56;;;;;;;9.60;5.30;;;;;;;;;;10525155;28;20037;-81
2023/04/25 05:21:57;;;;;;;13.90;6.37;;;;;;;;;;10530571;28;20032;-80
2023/04/25 05:26:59;;;;;;;10.37;6.10;;;;;;;;;;10531955;28;20419;-81
2023/04/25 05:32:00;;;;;;;10.90;6.00;;;;;;;;;;10533809;28;20379;-82
2023/04/25 05:37:01;;;;;;;11.23;6.07;;;;;;;;;;10533813;28;20050;-82
2023/04/25 05:42:03;;;;;;;16.73;7.07;;;;;;;;;;10532780;28;20441;-82
2023/04/25 05:47:06;;;;;;;13.77;6.53;;;;;;;;;;10532728;28;20048;-84
2023/04/25 05:52:07;;;;;;;10.77;6.10;;;;;;;;;;10532715;28;20039;-83
2023/04/25 05:57:11;;;;;;;10.40;6.40;;;;;;;;;;10532858;28;20031;-82
2023/04/25 06:02:12;;;;;;;10.27;6.13;;;;;;;;;;10532427;28;20068;-82
2023/04/25 06:07:13;;;;;;;7.27;4.53;;;;;;;;;;10532215;28;20044;-81
2023/04/25 06:12:16;;;;;;;9.13;4.80;;;;;;;;;;10532224;28;20119;-84
2023/04/25 06:17:17;;;;;;;8.87;5.00;;;;;;;;;;10530270;28;20505;-83
2023/04/25 06:22:19;;;;;;;13.30;6.63;;;;;;;;;;10533015;28;20035;-83
2023/04/25 06:27:20;;;;;;;13.83;5.83;;;;;;;;;;10532118;28;20094;-85
2023/04/25 06:32:29;;;;;;;13.40;6.03;;;;;;;;;;10531929;28;20051;-82
2023/04/25 06:37:30;;;;;;;12.00;6.00;;;;;;;;;;10532369;28;20070;-82
2023/04/25 06:42:31;;;;;;;12.23;7.13;;;;;;;;;;10517833;28;20460;-82
2023/04/25 06:47:32;;;;;;;13.77;6.60;;;;;;;;;;10528893;28;20410;-82
2023/04/25 06:52:33;;;;;;;13.50;6.57;;;;;;;;;;10531147;28;20074;-82
2023/04/25 06:57:34;;;;;;;11.77;7.00;;;;;;;;;;10530818;28;20040;-84
2023/04/25 07:02:35;;;;;;;15.50;6.77;;;;;;;;;;10524826;28;20535;-84
2023/04/25 07:07:36;;;;;;;13.03;6.27;;;;;;;;;;10527388;28;20036;-83
2023/04/25 07:12:46;;;;;;;11.57;5.97;;;;;;;;;;10528441;28;20169;-83
2023/04/25 07:17:49;;;;;;;11.83;7.13;;;;;;;;;;10527340;28;20036;-83
2023/04/25 07:22:53;;;;;;;12.23;6.63;;;;;;;;;;10528997;28;20036;-84
2023/04/25 07:27:56;;;;;;;12.77;7.13;;;;;;;;;;10529520;28;20028;-84
2023/04/25 07:32:59;;;;;;;14.40;7.27;;;;;;;;;;10529271;28;20415;-81
2023/04/25 07:38:00;;;;;;;12.30;7.18;;;;;;;;;;10528345;28;20033;-83
2023/04/25 07:43:01;;;;;;;11.60;6.97;;;;;;;;;;10528183;28;20046;-83
2023/04/25 07:48:02;;;;;;;14.43;6.73;;;;;;;;;;10529657;28;20420;-82
2023/04/25 07:53:03;;;;;;;14.50;7.57;;;;;;;;;;10528493;28;20104;-83
2023/04/25 07:58:04;;;;;;;15.37;7.77;;;;;;;;;;10528168;28;20024;-82
2023/04/25 08:03:06;;;;;;;12.63;6.77;;;;;;;;;;10528078;28;20044;-80
2023/04/25 08:08:08;;;;;;;15.23;7.40;;;;;;;;;;10528164;28;20047;-81
2023/04/25 08:13:09;;;;;;;12.70;7.03;;;;;;;;;;10527303;28;20039;-81
2023/04/25 08:18:10;;;;;;;13.50;6.77;;;;;;;;;;10527155;28;20028;-81
2023/04/25 08:23:11;;;;;;;10.10;6.22;;;;;;;;;;10526822;28;20081;-80
2023/04/25 08:28:12;;;;;;;12.82;6.53;;;;;;;;;;10527846;28;20054;-81
2023/04/25 08:33:16;;;;;;;10.07;5.13;;;;;;;;;;10508891;28;20039;-80
2023/04/25 08:38:22;;;;;;;10.68;5.55;;;;;;;;;;10527483;28;20111;-80
2023/04/25 08:43:30;;;;;;;;;;;;;;;;;;10527107;28;20032;-80
2023/04/25 08:48:34;;;;;;;15.25;6.40;;;;;;;;;;10527264;28;19927;-81
2023/04/25 08:53:35;;;;;;;7.80;4.63;;;;;;;;;;10520602;28;20030;-83
2023/04/25 08:58:39;;;;;;;9.85;4.28;;;;;;;;;;10526116;28;20032;-82
2023/04/25 09:03:41;;;;;;;8.13;4.63;;;;;;;;;;10526303;28;20159;-81
2023/04/25 09:08:42;;;;;;;8.70;4.70;;;;;;;;;;10507100;28;20135;-81
2023/04/25 09:13:43;;;;;;;10.55;6.00;;;;;;;;;;10526508;28;20092;-82
2023/04/25 09:18:44;;;;;;;7.20;4.78;;;;;;;;;;10525676;28;20039;-83
2023/04/25 09:23:51;;;;;;;6.30;4.65;;;;;;;;;;10525231;28;20229;-81
2023/04/25 09:29:05;;;;;;;5.55;4.13;;;;;;;;;;10524178;28;20046;-82
2023/04/25 09:34:06;;;;;;;8.18;4.32;;;;;;;;;;10526138;28;20414;-81
2023/04/25 09:39:19;;;;;;;6.55;4.38;;;;;;;;;;10524645;28;20026;-81
2023/04/25 09:44:24;;;;;;;6.65;3.85;;;;;;;;;;10525343;28;20131;-80
2023/04/25 09:49:29;;;;;;;6.90;3.70;;;;;;;;;;10525159;28;20127;-82
2023/04/25 09:54:32;;;;;;;4.85;3.42;;;;;;;;;;10524043;28;20683;-82
2023/04/25 09:59:34;;;;;;;5.30;3.03;;;;;;;;;;10525155;28;20035;-83
2023/04/25 10:04:36;;;;;;;7.10;3.80;;;;;;;;;;10525187;28;20135;-83
2023/04/25 10:09:42;;;;;;;4.72;2.85;;;;;;;;;;10532408;28;20050;-81
2023/04/25 10:14:43;;;;;;;3.75;2.60;;;;;;;;;;10533353;28;20020;-82
2023/04/25 10:19:45;;;;;;;5.13;2.53;;;;;;;;;;10532329;28;20024;-82
2023/04/25 10:24:47;;;;;;;5.25;2.67;;;;;;;;;;10531653;28;20032;-82
2023/04/25 10:30:00;;;;;;;4.93;3.25;;;;;;;;;;10531859;28;20128;-83
2023/04/25 10:35:16;;;;;;;6.53;2.60;;;;;;;;;;10531803;28;20080;-83
2023/04/25 10:40:17;;;;;;;;;;;;;;;;;;10513189;28;20038;-84
2023/04/25 10:45:23;;;;;;;5.90;2.80;;;;;;;;;;10530290;28;19918;-84
2023/04/25 10:50:37;;;;;;;3.97;2.63;;;;;;;;;;10530319;28;20097;-86
2023/04/25 10:55:51;;;;;;;3.53;2.78;;;;;;;;;;10512156;28;20067;-84
2023/04/25 11:00:52;;;;;;;6.97;3.20;;;;;;;;;;10528815;28;20031;-84
2023/04/25 11:05:53;;;;;;;6.40;3.70;;;;;;;;;;10529953;28;20127;-84
2023/04/25 11:10:55;;;;;;;4.53;3.08;;;;;;;;;;10529185;28;20135;-83
2023/04/25 11:15:56;;;;;;;4.75;3.10;;;;;;;;;;10515456;28;20081;-83
2023/04/25 11:21:01;;;;;;;8.30;3.85;;;;;;;;;;10529125;28;20085;-81
2023/04/25 11:26:03;;;;;;;5.83;4.60;;;;;;;;;;10529310;28;20036;-82
2023/04/25 11:31:04;;;;;;;10.40;4.82;;;;;;;;;;10528022;28;20312;-82
2023/04/25 11:36:06;;;;;;;8.70;5.05;;;;;;;;;;10529549;28;20035;-83
2023/04/25 11:41:07;;;;;;;6.70;4.10;;;;;;;;;;10519900;28;20051;-83
2023/04/25 11:46:08;;;;;;;5.75;3.83;;;;;;;;;;10529273;28;20044;-82
2023/04/25 11:51:10;;;;;;;9.20;5.60;;;;;;;;;;10528172;28;20044;-83
2023/04/25 11:56:11;;;;;;;7.05;4.45;;;;;;;;;;10510638;28;20119;-82
2023/04/25 12:01:12;;;;;;;7.93;4.70;;;;;;;;;;10527655;28;20101;-81
2023/04/25 12:06:19;;;;;;;6.75;4.30;;;;;;;;;;10527856;28;20055;-82
2023/04/25 12:11:21;;;;;;;6.20;4.18;;;;;;;;;;10528399;28;20055;-83
2023/04/25 12:16:22;;;;;;;7.00;3.88;;;;;;;;;;10527606;28;20447;-80
2023/04/25 12:21:23;;;;;;;6.57;4.47;;;;;;;;;;10525365;28;20028;-82
2023/04/25 12:26:25;;;;;;;9.75;4.03;;;;;;;;;;10526545;28;20621;-81
2023/04/25 12:31:26;;;;;;;7.13;3.42;;;;;;;;;;10508755;28;20051;-80
2023/04/25 12:36:27;;;;;;;4.15;2.85;;;;;;;;;;10526436;28;20032;-81
2023/04/25 12:41:28;;;;;;;6.00;3.33;;;;;;;;;;10526273;28;20039;-82
2023/04/25 12:46:29;;;;;;;4.78;2.95;;;;;;;;;;10526036;28;20063;-81
2023/04/25 12:51:30;;;;;;;5.55;2.80;;;;;;;;;;10505968;28;20058;-81
2023/04/25 12:56:31;;;;;;;3.65;2.65;;;;;;;;;;10527143;28;20039;-80
2023/04/25 13:01:33;;;;;;;4.68;2.95;;;;;;;;;;10526039;28;20032;-80
2023/04/25 13:06:34;;;;;;;4.53;2.70;;;;;;;;;;10526394;28;20040;-80
2023/04/25 13:11:35;;;;;;;4.13;2.50;;;;;;;;;;10526628;28;20040;-81
2023/04/25 13:16:36;;;;;;;6.45;2.92;;;;;;;;;;10526364;28;20036;-81
2023/04/25 13:21:37;;;;;;;4.93;3.13;;;;;;;;;;10507782;28;20127;-83
2023/04/25 13:26:38;;;;;;;4.43;3.15;;;;;;;;;;10525512;28;20123;-81
2023/04/25 13:31:43;;;;;;;7.45;3.38;;;;;;;;;;10526108;28;20039;-81
2023/04/25 13:36:45;;;;;;;5.53;3.15;;;;;;;;;;10525173;28;20450;-80
2023/04/25 13:41:48;;;;;;;6.35;3.30;;;;;;;;;;10531012;28;20032;-81
2023/04/25 13:46:49;;;;;;;6.75;3.10;;;;;;;;;;10534143;28;20035;-82
2023/04/25 13:51:53;;;;;;;10.00;4.65;;;;;;;;;;10533524;28;20044;-81
2023/04/25 13:56:58;;;;;;;8.68;3.70;;;;;;;;;;10533565;28;20520;-81
2023/04/25 14:02:04;;;;;;;4.72;3.55;;;;;;;;;;10513509;28;20817;-83
2023/04/25 14:07:05;;;;;;;4.75;3.70;;;;;;;;;;10526853;28;20020;-83
2023/04/25 14:12:11;;;;;;;8.07;4.47;;;;;;;;;;10523498;28;20032;-82
2023/04/25 14:17:14;;;;;;;;;;;;;;;;;;10530219;28;20027;-84
2023/04/25 14:22:15;;;;;;;6.03;4.10;;;;;;;;;;10518989;28;20000;-81
2023/04/25 14:27:18;;;;;;;4.40;3.95;;;;;;;;;;10531589;28;20028;-82
2023/04/25 14:32:20;;;;;;;5.75;3.80;;;;;;;;;;10518813;28;20032;-81
2023/04/25 14:37:21;;;;;;;6.90;4.18;;;;;;;;;;10531527;28;20069;-81
2023/04/25 14:42:22;;;;;;;6.22;4.40;;;;;;;;;;10531996;28;20468;-81
2023/04/25 14:47:23;;;;;;;8.63;4.60;;;;;;;;;;10529794;28;20032;-81
2023/04/25 14:52:25;;;;;;;7.20;5.28;;;;;;;;;;10528009;28;20055;-82
2023/04/25 14:57:26;;;;;;;7.78;5.07;;;;;;;;;;10519436;28;20028;-81
2023/04/25 15:02:31;;;;;;;7.32;4.85;;;;;;;;;;10525170;28;20056;-82
2023/04/25 15:07:33;;;;;;;7.50;5.07;;;;;;;;;;10470111;28;20020;-82
2023/04/25 15:12:39;;;;;;;12.55;4.75;;;;;;;;;;10491779;28;20036;-82
2023/04/25 15:17:43;;;;;;;7.30;3.92;;;;;;;;;;10489085;28;20036;-82
2023/04/25 15:22:48;;;;;;;7.68;3.95;;;;;;;;;;10500379;28;20033;-81
2023/04/25 15:27:54;;;;;;;9.40;4.80;;;;;;;;;;10488504;28;20047;-82
2023/04/25 15:32:55;;;;;;;6.53;4.00;;;;;;;;;;10494012;28;20041;-83
2023/04/25 15:37:56;;;;;;;5.22;4.00;;;;;;;;;;10489462;28;20025;-82
2023/04/25 15:42:58;;;;;;;5.53;4.07;;;;;;;;;;10487643;28;20020;-82
2023/04/25 15:48:00;;;;;;;5.88;4.13;;;;;;;;;;10499642;28;20032;-82
2023/04/25 15:53:01;;;;;;;5.57;3.75;;;;;;;;;;10473889;28;20040;-82
2023/04/25 15:58:02;;;;;;;8.27;4.05;;;;;;;;;;10482960;28;20039;-82
2023/04/25 16:03:04;;;;;;;5.10;3.10;;;;;;;;;;10473551;28;20112;-82
2023/04/25 16:08:05;;;;;;;12.00;5.00;;;;;;;;;;10529572;28;20039;-79
2023/04/25 16:13:06;;;;;;;7.22;4.55;;;;;;;;;;10529111;28;20032;-79
2023/04/25 16:18:11;;;;;;;6.38;4.50;;;;;;;;;;10515665;28;20031;-83
2023/04/25 16:23:13;;;;;;;6.85;4.15;;;;;;;;;;10529863;28;20028;-82
2023/04/25 16:28:15;;;;;;;6.47;3.20;;;;;;;;;;10526807;28;20053;-83
2023/04/25 16:33:16;;;;;;;5.05;2.55;;;;;;;;;;10527270;28;20032;-81
2023/04/25 16:38:17;;;;;;;5.32;2.67;;;;;;;;;;10527211;28;20035;-82
2023/04/25 16:43:20;;;;;;;3.53;2.15;;;;;;;;;;10525087;28;20031;-82
2023/04/25 16:48:23;;;;;;;3.83;2.70;;;;;;;;;;10525511;28;20036;-82
2023/04/25 16:59:02;;;;;;;4.57;3.25;;;;;;;;;;10524212;28;20052;-81
2023/04/25 17:04:03;;;;;;;6.10;2.83;;;;;;;;;;10513591;28;20172;-81
2023/04/25 17:09:07;;;;;;;4.88;2.85;;;;;;;;;;10493495;28;20676;-81
2023/04/25 17:14:07;;;;;;;4.57;3.05;;;;;;;;;;10490972;28;20033;-81
2023/04/25 17:19:09;;;;;;;5.47;2.83;;;;;;;;;;10476851;28;20865;-81
2023/04/25 17:24:10;;;;;;;4.68;3.17;;;;;;;;;;10458581;28;20039;-81
2023/04/25 17:29:11;;;;;;;5.05;3.20;;;;;;;;;;10464826;28;20028;-80
2023/04/25 17:34:16;;;;;;;6.15;2.88;;;;;;;;;;10478131;28;20070;-82
2023/04/25 17:39:20;;;;;;;3.88;2.83;;;;;;;;;;10466897;28;20518;-82
2023/04/25 17:44:21;;;;;;;5.30;3.20;;;;;;;;;;10494543;28;20476;-82
2023/04/25 17:49:22;;;;;;;6.57;3.15;;;;;;;;;;10497461;28;20036;-80
2023/04/25 17:54:23;;;;;;;4.57;3.05;;;;;;;;;;10497968;28;20040;-81
2023/04/25 17:59:25;;;;;;;6.95;3.53;;;;;;;;;;10490669;28;20040;-81
2023/04/25 18:04:26;;;;;;;9.00;4.13;;;;;;;;;;10514592;28;20593;-82
2023/04/25 18:09:27;;;;;;;11.18;4.43;;;;;;;;;;10534815;28;20036;-82
2023/04/25 18:14:28;;;;;;;6.88;3.90;;;;;;;;;;10532818;28;20036;-81
2023/04/25 18:19:29;;;;;;;9.77;3.73;;;;;;;;;;10532718;28;20032;-81
2023/04/25 18:24:30;;;;;;;6.93;3.93;;;;;;;;;;10532367;28;20128;-81
2023/04/25 18:29:31;;;;;;;8.27;4.30;;;;;;;;;;10532367;28;20038;-81
2023/04/25 18:34:35;;;;;;;9.27;4.27;;;;;;;;;;10532294;28;20043;-81
2023/04/25 18:39:36;;;;;;;12.37;5.17;;;;;;;;;;10532343;28;20477;-81
2023/04/25 18:44:40;;;;;;;12.50;6.53;;;;;;;;;;10532001;28;20039;-80
2023/04/25 18:49:42;;;;;;;14.47;6.57;;;;;;;;;;10530772;28;20441;-81
2023/04/25 18:54:43;;;;;;;13.60;7.23;;;;;;;;;;10526453;28;20070;-81
2023/04/25 18:59:45;;;;;;;14.63;7.20;;;;;;;;;;10527921;28;20024;-80
2023/04/25 19:04:46;;;;;;;14.37;7.37;;;;;;;;;;10528310;28;20048;-80
2023/04/25 19:09:46;;;;;;;14.67;7.40;;;;;;;;;;10530061;28;20032;-80
2023/04/25 19:14:50;;;;;;;17.67;7.63;;;;;;;;;;10530840;28;20082;-80
2023/04/25 19:19:53;;;;;;;19.33;9.60;;;;;;;;;;10530609;28;20031;-81
2023/04/25 19:24:54;;;;;;;18.93;8.50;;;;;;;;;;10530174;28;20024;-81
2023/04/25 19:30:06;;;;;;;16.47;8.23;;;;;;;;;;10529075;28;20051;-82
2023/04/25 19:35:10;;;;;;;19.67;8.60;;;;;;;;;;10529601;28;20024;-81
2023/04/25 19:40:11;;;;;;;15.47;8.03;;;;;;;;;;10528930;28;20044;-81
2023/04/25 19:45:12;;;;;;;17.37;8.30;;;;;;;;;;10529340;28;20479;-80
2023/04/25 19:50:13;;;;;;;12.30;6.60;;;;;;;;;;10520626;28;20055;-81
2023/04/25 19:55:14;;;;;;;11.17;5.87;;;;;;;;;;10524241;28;20059;-81
2023/04/25 20:00:17;;;;;;;13.37;5.90;;;;;;;;;;10528687;28;20024;-80
2023/04/25 20:05:18;;;;;;;11.80;6.30;;;;;;;;;;10527359;28;20118;-80
2023/04/25 20:10:19;;;;;;;10.30;6.07;;;;;;;;;;10528329;28;20218;-80
2023/04/25 20:15:20;;;;;;;7.97;4.83;;;;;;;;;;10529142;28;20070;-81
2023/04/25 20:20:23;;;;;;;8.30;4.53;;;;;;;;;;10527927;28;20027;-81
2023/04/25 20:25:24;;;;;;;10.20;4.93;;;;;;;;;;10528188;28;20036;-81
2023/04/25 20:30:27;;;;;;;8.20;5.47;;;;;;;;;;10528409;28;20051;-81
2023/04/25 20:35:28;;;;;;;9.93;5.87;;;;;;;;;;10509167;28;20032;-80
2023/04/25 20:40:29;;;;;;;8.80;5.10;;;;;;;;;;10528516;28;20035;-81
2023/04/25 20:45:32;;;;;;;10.20;5.40;;;;;;;;;;10526849;28;20031;-81
2023/04/25 20:50:33;;;;;;;9.10;5.37;;;;;;;;;;10527195;28;20423;-81
2023/04/25 20:55:35;;;;;;;10.63;5.37;;;;;;;;;;10527374;28;20139;-81
2023/04/25 21:00:38;;;;;;;6.80;4.73;;;;;;;;;;10526196;28;20056;-81
2023/04/25 21:05:39;;;;;;;9.33;4.63;;;;;;;;;;10526395;28;20048;-81
2023/04/25 21:10:40;;;;;;;8.73;4.80;;;;;;;;;;10527149;28;20475;-81
2023/04/25 21:15:41;;;;;;;10.10;5.30;;;;;;;;;;10526073;28;20020;-80
2023/04/25 21:20:42;;;;;;;7.20;4.80;;;;;;;;;;10526979;28;20597;-81
2023/04/25 21:25:43;;;;;;;8.90;5.20;;;;;;;;;;10526919;28;20040;-81
2023/04/25 21:30:45;;;;;;;12.70;5.97;;;;;;;;;;10526455;28;20360;-81
2023/04/25 21:35:46;;;;;;;10.93;5.80;;;;;;;;;;10526642;28;20036;-81
2023/04/25 21:40:48;;;;;;;14.53;6.10;;;;;;;;;;10526686;28;20028;-80
2023/04/25 21:45:49;;;;;;;17.03;6.47;;;;;;;;;;10526102;28;20047;-80
2023/04/25 21:50:52;;;;;;;14.30;6.17;;;;;;;;;;10526857;28;20040;-80
2023/04/25 21:55:53;;;;;;;17.43;6.13;;;;;;;;;;10526774;28;20043;-82
2023/04/25 22:00:55;;;;;;;13.33;5.80;;;;;;;;;;10528261;28;20479;-80
2023/04/25 22:05:58;;;;;;;13.40;5.50;;;;;;;;;;10534290;28;20550;-82
2023/04/25 22:10:59;;;;;;;14.30;5.30;;;;;;;;;;10533638;28;20040;-81
2023/04/25 22:16:00;;;;;;;11.17;4.87;;;;;;;;;;10533748;28;20493;-80
2023/04/25 22:21:01;;;;;;;14.20;5.30;;;;;;;;;;10533139;28;20059;-80
2023/04/25 22:26:03;;;;;;;15.40;5.23;;;;;;;;;;10514571;28;20118;-82
2023/04/25 22:31:04;;;;;;;10.00;4.67;;;;;;;;;;10521560;28;20758;-81
2023/04/25 22:36:05;;;;;;;14.33;5.10;;;;;;;;;;10532375;28;20032;-81
2023/04/25 22:41:07;;;;;;;11.20;5.30;;;;;;;;;;10532056;28;20668;-80
2023/04/25 22:46:18;;;;;;;16.50;4.53;;;;;;;;;;10532712;28;20383;-81
2023/04/25 22:51:20;;;;;;;14.77;4.80;;;;;;;;;;10531409;28;20184;-81
2023/04/25 22:56:23;;;;;;;11.87;4.70;;;;;;;;;;10532658;28;20085;-81
2023/04/25 23:01:24;;;;;;;15.53;4.50;;;;;;;;;;10531064;28;20773;-80
2023/04/25 23:06:25;;;;;;;10.93;4.00;;;;;;;;;;10532119;28;20051;-80
2023/04/25 23:11:29;;;;;;;11.27;4.60;;;;;;;;;;10532351;28;20040;-79
2023/04/25 23:16:30;;;;;;;12.93;4.10;;;;;;;;;;10531435;28;20028;-80
2023/04/25 23:21:32;;;;;;;14.97;5.07;;;;;;;;;;10530774;28;20115;-81
2023/04/25 23:26:33;;;;;;;9.70;4.57;;;;;;;;;;10530928;28;20499;-80
2023/04/25 23:31:35;;;;;;;17.33;5.43;;;;;;;;;;10512218;28;20044;-80
2023/04/25 23:36:36;;;;;;;13.17;5.00;;;;;;;;;;10529775;28;20040;-81
2023/04/25 23:41:39;;;;;;;13.27;5.10;;;;;;;;;;10529169;28;20032;-81
2023/04/25 23:46:40;;;;;;;9.07;4.27;;;;;;;;;;10528911;28;20032;-80
2023/04/25 23:51:43;;;;;;;14.53;4.80;;;;;;;;;;10529267;28;20612;-80
2023/04/25 23:56:44;;;;;;;17.53;5.90;;;;;;;;;;10530010;28;20043;-80
