Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;1999.90;999.90;;;;;;;-1.28;100.00;95922.59;5017829;28;20192;-58
2022/12/17 13:10:34;;;;;;;1999.90;999.90;;;;;;;-1.22;100.00;95922.09;5018033;28;20171;-57
2022/12/17 13:13:16;;;;;;;1999.90;999.90;;;;;;;-1.19;100.00;95918.81;5016606;28;20179;-58
2022/12/17 13:15:46;;;;;;;1999.90;999.90;;;;;;;-1.34;100.00;95919.25;5016361;28;20175;-58
2022/12/17 13:18:33;;;;;;;1999.90;999.90;;;;;;;-1.34;100.00;95915.81;5016984;28;20226;-56
2022/12/17 13:21:22;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;95912.63;5017170;28;20174;-56
2022/12/17 13:23:48;;;;;;;1999.90;999.90;;;;;;;-1.38;100.00;95912.19;5016947;28;20199;-54
2022/12/17 13:26:37;;;;;;;1999.90;999.90;;;;;;;-1.44;100.00;95910.75;5016956;28;20179;-51
2022/12/17 13:29:22;;;;;;;1999.90;999.90;;;;;;;-1.48;100.00;95918.63;5016782;28;20167;-54
2022/12/17 13:31:57;;;;;;;1999.90;999.90;;;;;;;-1.35;100.00;95912.31;5016710;28;20172;-52
2022/12/17 13:34:47;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;95917.22;5016124;28;20186;-54
2022/12/17 13:37:48;;;;;;;1999.90;999.90;;;;;;;-1.51;100.00;95918.47;5016501;28;20218;-53
2022/12/17 13:40:33;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;95915.31;5016387;28;20201;-66
2022/12/17 13:42:58;;;;;;;1999.90;999.90;;;;;;;-1.53;100.00;95918.78;5015456;28;20218;-66
2022/12/17 13:45:25;;;;;;;1999.90;999.90;;;;;;;-1.66;100.00;95922.38;5015911;28;20211;-66
2022/12/17 13:47:56;;;;;;;1999.90;999.90;;;;;;;-1.70;100.00;95915.28;5016407;28;20176;-66
2022/12/17 13:50:29;;;;;;;1999.90;999.90;;;;;;;-1.72;100.00;95918.28;5016324;28;20202;-66
2022/12/17 13:52:55;;;;;;;1999.90;999.90;;;;;;;-1.76;100.00;95916.53;5015899;28;20243;-67
2022/12/17 13:55:25;;;;;;;1999.90;999.90;;;;;;;-1.73;100.00;95910.56;5016287;28;20180;-63
2022/12/17 13:57:52;;;;;;;1999.90;999.90;;;;;;;-1.76;100.00;95916.53;5015888;28;20251;-64
2022/12/17 14:00:26;;;;;;;1999.90;999.90;;;;;;;-1.85;100.00;95913.06;5016287;28;20184;-56
2022/12/17 14:02:53;;;;;;;1999.90;999.90;;;;;;;-1.99;100.00;95907.03;5015450;28;20178;-61
2022/12/17 14:05:23;;;;;;;1999.90;999.90;;;;;;;-1.97;100.00;95910.22;5015290;28;20266;-61
2022/12/17 14:07:49;;;;;;;1999.90;999.90;;;;;;;-1.98;100.00;95913.97;5015243;28;20233;-61
2022/12/17 14:10:16;;;;;;;1999.90;999.90;;;;;;;-2.00;100.00;95916.19;5015605;28;20200;-62
2022/12/17 14:12:42;;;;;;;1999.90;999.90;;;;;;;-2.04;100.00;95909.88;5015448;28;20250;-60
2022/12/17 14:15:23;;;;;;;1999.90;999.90;;;;;;;-2.06;100.00;95906.72;5015184;28;20171;-61
2022/12/17 14:17:49;;;;;;;1999.90;999.90;;;;;;;-2.21;100.00;95899.09;5016071;28;20183;-53
2022/12/17 14:20:21;;;;;;;1999.90;999.90;;;;;;;-2.22;100.00;95898.31;5015304;28;20203;-68
2022/12/17 14:22:58;;;;;;;1999.90;999.90;;;;;;;-2.26;100.00;95891.25;5015012;28;20180;-68
2022/12/17 14:25:29;;;;;;;1999.90;999.90;;;;;;;-2.28;100.00;95894.22;5015782;28;20206;-68
2022/12/17 14:27:59;;;;;;;1999.90;999.90;;;;;;;-2.32;100.00;95882.56;5015515;28;20225;-69
2022/12/17 14:30:45;;;;;;;1999.90;999.90;;;;;;;-2.36;100.00;95880.81;5015192;28;20621;-69
2022/12/17 14:33:32;;;;;;;1999.90;999.90;;;;;;;-2.40;100.00;95869.16;5014675;28;20187;-68
2022/12/17 14:36:15;;;;;;;1999.90;999.90;;;;;;;-2.37;100.00;95880.03;5015542;28;20264;-47
2022/12/17 14:38:56;;;;;;;1999.90;999.90;;;;;;;-2.49;100.00;95881.69;5015263;28;20175;-58
2022/12/17 14:44:06;;;;;;;1999.90;999.90;;;;;;;-2.58;100.00;95868.31;5016074;28;20201;-58
2022/12/17 14:46:34;;;;;;;1999.90;999.90;;;;;;;-2.60;100.00;95864.34;5014557;28;20603;-58
2022/12/17 14:49:02;;;;;;;1999.90;999.90;;;;;;;-2.61;100.00;95852.09;5015007;28;20230;-58
2022/12/17 14:51:38;;;;;;;1999.90;999.90;;;;;;;-2.72;100.00;95845.47;5014728;28;20191;-58
2022/12/17 14:54:28;;;;;;;1999.90;999.90;;;;;;;-2.82;100.00;95848.38;5014722;28;20190;-60
2022/12/17 14:56:54;;;;;;;1999.90;999.90;;;;;;;-2.85;100.00;95841.78;5005830;28;20214;-53
2022/12/17 14:59:30;;;;;;;1999.90;999.90;;;;;;;-2.92;100.00;95846.00;5014900;28;20182;-55
2022/12/17 15:02:03;;;;;;;1999.90;999.90;;;;;;;-3.02;100.00;95835.56;5015136;28;20274;-54
2022/12/17 15:04:31;;;;;;;1999.90;999.90;;;;;;;-3.04;100.00;95821.72;5014451;28;20242;-54
2022/12/17 15:06:57;;;;;;;1999.90;999.90;;;;;;;-3.06;100.00;95826.59;5014221;28;20190;-55
2022/12/17 15:09:23;;;;;;;1999.90;999.90;;;;;;;-3.06;100.00;95818.59;5015066;28;20179;-53
2022/12/17 15:11:48;;;;;;;1999.90;999.90;;;;;;;-3.09;100.00;95812.00;5014213;28;20183;-51
2022/12/17 15:14:14;;;;;;;1999.90;999.90;;;;;;;-3.13;100.00;95812.91;5014258;28;20188;-49
2022/12/17 15:16:39;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95802.47;5014638;28;20179;-49
2022/12/17 15:19:05;;;;;;;1999.90;999.90;;;;;;;-3.29;100.00;95787.69;5014164;28;20533;-49
2022/12/17 15:21:30;;;;;;;1999.90;999.90;;;;;;;-3.31;100.00;95776.53;5015316;28;20529;-52
2022/12/17 15:23:56;;;;;;;1999.90;999.90;;;;;;;-3.36;100.00;95771.34;5014280;28;20293;-48
2022/12/17 15:26:21;;;;;;;1999.90;999.90;;;;;;;-3.41;100.00;95769.56;5014611;28;20198;-48
2022/12/17 15:28:46;;;;;;;1999.90;999.90;;;;;;;-3.43;100.00;95754.97;5014207;28;20176;-47
2022/12/17 15:31:13;;;;;;;1999.90;999.90;;;;;;;-3.51;100.00;95746.59;5013990;28;20206;-53
2022/12/17 15:33:40;;;;;;;1999.90;999.90;;;;;;;-3.55;100.00;95752.84;5014681;28;20180;-65
2022/12/17 15:36:06;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;95736.97;5013542;28;20183;-64
2022/12/17 15:38:32;;;;;;;1999.90;999.90;;;;;;;-3.63;100.00;95735.72;5014051;28;20179;-66
2022/12/17 15:43:09;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;95727.81;5014023;28;20175;-66
2022/12/17 15:43:48;;;;;;;1999.90;999.90;;;;;;;-3.67;100.00;95710.72;5014701;28;20269;-65
2022/12/17 15:46:13;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;95703.34;5013899;28;20182;-65
2022/12/17 15:48:39;;;;;;;1999.90;999.90;;;;;;;-3.81;100.00;95706.56;5014273;28;20176;-65
2022/12/17 15:51:04;;;;;;;1999.90;999.90;;;;;;;-3.81;100.00;95687.91;5013862;28;20180;-57
2022/12/17 15:53:29;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;95687.25;5014219;28;20284;-68
2022/12/17 15:55:59;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;95683.00;5013796;28;20266;-69
2022/12/17 15:58:25;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;95664.16;5013555;28;20254;-68
2022/12/17 16:00:50;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;95647.38;5013724;28;20198;-69
2022/12/17 16:03:16;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;95627.44;5013828;28;20183;-68
2022/12/17 16:05:41;;;;;;;1999.90;999.90;;;;;;;-3.93;100.00;95619.13;5014457;28;20237;-70
2022/12/17 16:08:06;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;95613.19;5020416;28;20175;-65
2022/12/17 16:10:32;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;95611.63;5020016;28;20181;-53
2022/12/17 16:12:57;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;95601.72;5020124;28;20197;-54
2022/12/17 16:15:23;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;95603.94;5020366;28;20226;-54
2022/12/17 16:17:49;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;95602.53;5020002;28;20183;-55
2022/12/17 16:20:14;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;95583.84;5020812;28;20170;-54
2022/12/17 16:22:39;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;95584.50;5020763;28;20255;-56
2022/12/17 16:25:05;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;95576.22;5020465;28;20260;-55
2022/12/17 16:27:30;;;;;;;1999.90;999.90;;;;;;;-3.81;100.00;95568.69;5020493;28;20257;-65
2022/12/17 16:29:56;;;;;;;1999.90;999.90;;;;;;;-3.74;100.00;95542.38;5019951;28;20167;-66
2022/12/17 16:32:21;;;;;;;1999.90;999.90;;;;;;;-3.67;100.00;95532.00;5019902;28;20172;-64
2022/12/17 16:34:47;;;;;;;1999.90;999.90;;;;;;;-3.61;100.00;95514.78;5020066;28;20334;-64
2022/12/17 16:37:12;;;;;;;1999.90;999.90;;;;;;;-3.63;100.00;95527.66;5019563;28;20174;-63
2022/12/17 16:39:37;;;;;;;1999.90;999.90;;;;;;;-3.66;100.00;95511.47;5019999;28;20655;-63
2022/12/17 16:42:03;;;;;;;1999.90;999.90;;;;;;;-3.58;100.00;95506.16;5019976;28;20174;-63
2022/12/17 16:44:28;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;95490.00;5020094;28;20206;-56
2022/12/17 16:46:53;;;;;;;1999.90;999.90;;;;;;;-3.47;100.00;95471.94;5020398;28;20179;-52
2022/12/17 16:49:21;;;;;;;1999.90;999.90;;;;;;;-3.42;100.00;95474.47;5058383;22;20226;-66
2022/12/17 16:51:51;;;;;;;1999.90;999.90;;;;;;;-3.34;100.00;95454.22;5039625;28;20255;-67
2022/12/17 16:54:20;;;;;;;1999.90;999.90;;;;;;;-3.36;100.00;95454.53;5039396;28;20186;-67
2022/12/17 16:56:46;;;;;;;1999.90;999.90;;;;;;;-3.32;100.00;95450.13;5039689;28;20203;-67
2022/12/17 16:59:13;;;;;;;1999.90;999.90;;;;;;;-3.26;100.00;95434.75;5040126;28;20237;-66
2022/12/17 17:01:39;;;;;;;1999.90;999.90;;;;;;;-3.32;100.00;95426.13;5039583;28;20178;-67
2022/12/17 17:04:07;;;;;;;1999.90;999.90;;;;;;;-3.25;100.00;95420.31;5039811;28;20221;-58
2022/12/17 17:06:36;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95408.22;5039897;28;20202;-59
2022/12/17 17:09:03;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95396.75;5039089;28;20175;-59
2022/12/17 17:11:28;;;;;;;1999.90;999.90;;;;;;;-3.22;100.00;95388.44;5040090;28;20175;-60
2022/12/17 17:13:53;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95391.91;5040046;28;20245;-59
2022/12/17 17:16:22;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95387.31;5040049;28;20236;-59
2022/12/17 17:18:47;;;;;;;1999.90;999.90;;;;;;;-3.17;100.00;95376.81;5036929;28;20182;-60
2022/12/17 17:21:16;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95386.09;5036230;28;20174;-59
2022/12/17 17:23:41;;;;;;;1999.90;999.90;;;;;;;-3.30;100.00;95380.44;5035684;28;20231;-61
2022/12/17 17:26:08;;;;;;;1999.90;999.90;;;;;;;-3.24;100.00;95384.53;5036076;28;20274;-62
2022/12/17 17:28:34;;;;;;;1999.90;999.90;;;;;;;-3.27;100.00;95387.81;5036264;28;20186;-61
2022/12/17 17:31:04;;;;;;;1999.90;999.90;;;;;;;-3.20;100.00;95374.78;5036857;28;20175;-61
2022/12/17 17:33:31;;;;;;;1999.90;999.90;;;;;;;-3.28;100.00;95387.03;5036150;28;20190;-61
2022/12/17 17:36:08;;;;;;;1999.90;999.90;;;;;;;-3.26;100.00;95381.38;5036500;28;20182;-62
2022/12/17 17:38:35;;;;;;;1999.90;999.90;;;;;;;-3.13;100.00;95377.75;5036304;28;20167;-61
2022/12/17 17:41:01;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95383.41;5036450;28;20175;-66
2022/12/17 17:43:27;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95383.91;5036271;28;20175;-59
2022/12/17 17:45:52;;;;;;;1999.90;999.90;;;;;;;-3.18;100.00;95388.59;5035700;28;20206;-60
2022/12/17 17:48:18;;;;;;;1999.90;999.90;;;;;;;-3.21;100.00;95381.22;5035669;28;20238;-59
2022/12/17 17:50:43;;;;;;;1999.90;999.90;;;;;;;-3.17;100.00;95387.50;5035807;28;20198;-60
2022/12/17 17:53:09;;;;;;;1999.90;999.90;;;;;;;-3.15;100.00;95385.28;5035918;28;20210;-60
2022/12/17 17:55:34;;;;;;;1999.90;999.90;;;;;;;-3.20;100.00;95388.13;5035427;28;20179;-59
2022/12/17 17:58:00;;;;;;;1999.90;999.90;;;;;;;-3.23;100.00;95386.09;5036193;28;20213;-59
2022/12/17 18:00:26;;;;;;;1999.90;999.90;;;;;;;-3.25;100.00;95393.63;5036199;28;20270;-59
2022/12/17 18:02:51;;;;;;;1999.90;999.90;;;;;;;-3.29;100.00;95398.81;5035545;28;20179;-69
2022/12/17 18:05:17;;;;;;;1999.90;999.90;;;;;;;-3.31;100.00;95421.56;5035359;28;20237;-69
2022/12/17 18:07:42;;;;;;;1999.90;999.90;;;;;;;-3.26;100.00;95434.75;5036311;28;20171;-68
2022/12/17 18:10:08;;;;;;;1999.90;999.90;;;;;;;-3.26;100.00;95437.41;5035371;28;20171;-70
2022/12/17 18:15:17;;;;;;;1999.90;999.90;;;;;;;-3.29;100.00;95436.16;5036691;28;20244;-68
2022/12/17 18:17:50;;;;;;;1999.90;999.90;;;;;;;-3.33;100.00;95445.09;5035434;28;20174;-68
2022/12/17 18:20:15;;;;;;;1999.90;999.90;;;;;;;-3.38;100.00;95444.16;5035806;28;20213;-59
2022/12/17 18:22:41;;;;;;;1999.90;999.90;;;;;;;-3.38;100.00;95449.50;5035075;28;20178;-60
2022/12/17 18:25:07;;;;;;;1999.90;999.90;;;;;;;-3.40;100.00;95455.50;5035068;28;20289;-58
2022/12/17 18:27:32;;;;;;;1999.90;999.90;;;;;;;-3.57;100.00;95465.03;5034913;28;20182;-59
2022/12/17 18:29:57;;;;;;;1999.90;999.90;;;;;;;-3.65;100.00;95463.16;5034045;28;20182;-59
2022/12/17 18:32:23;;;;;;;1999.90;999.90;;;;;;;-3.72;100.00;95478.81;5035092;28;20182;-58
2022/12/17 18:34:48;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;95482.44;5035047;28;20186;-62
2022/12/17 18:37:13;;;;;;;1999.90;999.90;;;;;;;-3.63;100.00;95473.50;5035199;28;20179;-60
2022/12/17 18:39:39;;;;;;;1999.90;999.90;;;;;;;-3.64;100.00;95488.72;5034857;28;20182;-59
2022/12/17 18:44:48;;;;;;;1999.90;999.90;;;;;;;-3.66;100.00;95484.78;5035694;28;20200;-59
2022/12/17 18:47:13;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;95484.34;5034776;28;20258;-59
2022/12/17 18:49:38;;;;;;;1999.90;999.90;;;;;;;-3.68;100.00;95492.34;5034791;28;20611;-59
2022/12/17 18:52:04;;;;;;;1999.90;999.90;;;;;;;-3.67;100.00;95488.56;5035098;28;20182;-59
2022/12/17 18:54:30;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;95479.00;5034729;28;20186;-62
2022/12/17 18:56:56;;;;;;;1999.90;999.90;;;;;;;-3.61;100.00;95489.97;5034241;28;20179;-65
2022/12/17 18:59:25;;;;;;;1999.90;999.90;;;;;;;-3.64;100.00;95499.38;5034656;28;20262;-66
2022/12/17 19:01:51;;;;;;;1999.90;999.90;;;;;;;-3.56;100.00;95485.28;5034845;28;20179;-66
2022/12/17 19:04:19;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;95497.66;5033754;28;20301;-67
2022/12/17 19:06:47;;;;;;;1999.90;999.90;;;;;;;-3.71;100.00;95499.06;5034731;28;20171;-68
2022/12/17 19:09:19;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;95502.78;5034822;28;20182;-66
2022/12/17 19:11:45;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;95497.00;5034305;28;20182;-55
2022/12/17 19:14:10;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;95497.78;5034103;28;20174;-56
2022/12/17 19:16:35;;;;;;;1999.90;999.90;;;;;;;-3.76;100.00;95496.53;5034035;28;20166;-58
2022/12/17 19:19:02;;;;;;;1999.90;999.90;;;;;;;-3.69;100.00;95494.22;5034234;28;20182;-57
2022/12/17 19:21:30;;;;;;;1999.90;999.90;;;;;;;-3.65;100.00;95492.50;5034634;28;20175;-56
2022/12/17 19:23:58;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;95491.84;5034583;28;20229;-58
2022/12/17 19:26:25;;;;;;;1999.90;999.90;;;;;;;-3.71;100.00;95491.06;5034500;28;20166;-56
2022/12/17 19:28:52;;;;;;;1999.90;999.90;;;;;;;-3.74;100.00;95486.38;5034525;28;20178;-58
2022/12/17 19:31:20;;;;;;;1999.90;999.90;;;;;;;-3.81;100.00;95496.69;5033910;28;20190;-60
2022/12/17 19:33:46;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;95504.84;5034050;28;20175;-54
2022/12/17 19:36:18;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;95502.16;5034209;28;20182;-55
2022/12/17 19:38:44;;;;;;;1999.90;999.90;;;;;;;-3.79;100.00;95505.16;5033757;28;20175;-56
2022/12/17 19:41:16;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;95506.25;5033455;28;20333;-53
2022/12/17 19:43:43;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;95509.53;5033805;28;20171;-54
2022/12/17 19:46:14;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;95507.50;5034336;28;20170;-55
2022/12/17 19:48:40;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;95508.59;5033723;28;20227;-67
2022/12/17 19:51:08;;;;;;;1999.90;999.90;;;;;;;-3.79;100.00;95513.16;5034186;28;20185;-60
2022/12/17 19:53:35;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;95515.97;5033434;28;20235;-56
2022/12/17 19:56:21;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;95513.78;5033711;28;20179;-56
2022/12/17 19:58:49;;;;;;;1999.90;999.90;;;;;;;-3.81;100.00;95523.38;5034273;28;20269;-57
2022/12/17 20:01:30;;;;;;;1999.90;999.90;;;;;;;-3.75;100.00;95513.34;5033796;28;20175;-54
2022/12/17 20:03:56;;;;;;;1999.90;999.90;;;;;;;-3.63;100.00;95511.66;5034002;28;20236;-58
2022/12/17 20:06:24;;;;;;;1999.90;999.90;;;;;;;-3.75;100.00;95514.09;5033601;28;20174;-55
2022/12/17 20:08:50;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;95506.88;5033164;28;20229;-62
2022/12/17 20:11:32;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;95522.19;5033604;28;20179;-69
2022/12/17 20:14:10;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;95518.63;5034011;28;20188;-69
2022/12/17 20:16:38;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;95529.09;5033977;28;20187;-70
2022/12/17 20:19:06;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;95524.84;5033441;28;20207;-69
2022/12/17 20:21:32;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;95525.66;5033348;28;20254;-70
2022/12/17 20:23:57;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;95524.25;5033375;28;20174;-69
2022/12/17 20:26:24;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;95534.91;5033465;28;20190;-65
2022/12/17 20:28:49;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;95531.63;5033333;28;20175;-63
2022/12/17 20:31:15;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;95537.56;5033424;28;20186;-62
2022/12/17 20:33:40;;;;;;;1999.90;999.90;;;;;;;-3.99;100.00;95550.25;5033230;28;20178;-62
2022/12/17 20:36:09;;;;;;;1999.90;999.90;;;;;;;-4.01;100.00;95542.56;5033022;28;20225;-62
2022/12/17 20:38:35;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;95539.75;5033277;28;20171;-61
2022/12/17 20:41:00;;;;;;;1999.90;999.90;;;;;;;-3.97;100.00;95548.09;5033257;28;20228;-62
2022/12/17 20:43:26;;;;;;;1999.90;999.90;;;;;;;-3.96;100.00;95550.41;5032630;28;20182;-59
2022/12/17 20:45:54;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;95534.91;5033764;28;20270;-62
2022/12/17 20:48:20;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;95541.19;5032757;28;20288;-59
2022/12/17 20:50:46;;;;;;;1999.90;999.90;;;;;;;-3.93;100.00;95544.47;5033400;28;20246;-59
2022/12/17 20:53:11;;;;;;;1999.90;999.90;;;;;;;-3.88;100.00;95536.34;5033944;28;20210;-59
2022/12/17 20:55:37;;;;;;;1999.90;999.90;;;;;;;-3.76;100.00;95531.22;5037437;28;20436;-59
2022/12/17 20:58:02;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;95543.25;5036795;28;20186;-59
2022/12/17 21:00:28;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;95534.31;5036575;28;20247;-59
2022/12/17 21:02:53;;;;;;;1999.90;999.90;;;;;;;-3.82;100.00;95545.78;5037426;28;20190;-66
2022/12/17 21:05:18;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;95537.91;5036652;28;20207;-67
2022/12/17 21:07:44;;;;;;;1999.90;999.90;;;;;;;-3.83;100.00;95536.22;5036273;28;20178;-69
2022/12/17 21:10:10;;;;;;;1999.90;999.90;;;;;;;-3.74;100.00;95534.38;5036552;28;20275;-67
2022/12/17 21:15:20;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;95526.53;5037852;28;20170;-68
2022/12/17 21:17:46;;;;;;;1999.90;999.90;;;;;;;-3.57;100.00;95531.72;5036451;28;20178;-68
2022/12/17 21:20:11;;;;;;;1999.90;999.90;;;;;;;-3.56;100.00;95533.28;5036409;28;20196;-67
2022/12/17 21:22:37;;;;;;;1999.90;999.90;;;;;;;-3.69;100.00;95546.75;5035943;28;20178;-58
2022/12/17 21:25:02;;;;;;;1999.90;999.90;;;;;;;-3.73;100.00;95553.81;5036622;28;20204;-59
2022/12/17 21:27:28;;;;;;;1999.90;999.90;;;;;;;-3.74;100.00;95545.03;5036274;28;20217;-59
2022/12/17 21:29:53;;;;;;;1999.90;999.90;;;;;;;-3.74;100.00;95552.25;5036381;28;20175;-59
2022/12/17 21:32:18;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;95553.47;5036203;28;20265;-59
2022/12/17 21:34:44;;;;;;;1999.90;999.90;;;;;;;-3.73;100.00;95545.81;5035901;28;20266;-58
2022/12/17 21:37:10;;;;;;;1999.90;999.90;;;;;;;-3.69;100.00;95550.22;5036809;28;20180;-57
2022/12/17 21:39:35;;;;;;;1999.90;999.90;;;;;;;-3.52;100.00;95536.94;5036390;28;20178;-61
2022/12/17 21:44:45;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;95553.25;5036929;28;20236;-64
2022/12/17 21:47:11;;;;;;;1999.90;999.90;;;;;;;-3.53;100.00;95554.03;5036078;28;20250;-62
2022/12/17 21:49:36;;;;;;;1999.90;999.90;;;;;;;-3.60;100.00;95558.25;5035434;28;20264;-62
2022/12/17 21:52:02;;;;;;;1999.90;999.90;;;;;;;-3.73;100.00;95565.28;5035854;28;20170;-62
2022/12/17 21:54:27;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;95563.88;5035640;28;20182;-62
2022/12/17 21:56:53;;;;;;;1999.90;999.90;;;;;;;-3.72;100.00;95572.16;5035848;28;20201;-61
2022/12/17 21:59:18;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;95560.84;5035568;28;20179;-62
2022/12/17 22:01:44;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;95580.13;5035722;28;20175;-60
2022/12/17 22:04:09;;;;;;;1999.90;999.90;;;;;;;-3.77;100.00;95580.31;5035144;28;20213;-59
2022/12/17 22:06:37;;;;;;;1999.90;999.90;;;;;;;-3.70;100.00;95585.19;5035295;28;20185;-59
2022/12/17 22:09:06;;;;;;;1999.90;999.90;;;;;;;-3.67;100.00;95579.25;5035988;28;20174;-62
2022/12/17 22:11:32;;;;;;;1999.90;999.90;;;;;;;-3.67;100.00;95581.91;5036050;28;20182;-59
2022/12/17 22:14:09;;;;;;;1999.90;999.90;;;;;;;-3.66;100.00;95581.63;5034989;28;20240;-58
2022/12/17 22:16:45;;;;;;;1999.90;999.90;;;;;;;-3.75;100.00;95596.00;5036004;28;20254;-56
2022/12/17 22:19:14;;;;;;;1999.90;999.90;;;;;;;-3.80;100.00;95596.94;5035872;28;20174;-54
2022/12/17 22:21:41;;;;;;;1999.90;999.90;;;;;;;-3.87;100.00;95585.91;5035252;28;20170;-52
2022/12/17 22:24:12;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;95585.31;5034758;28;20214;-55
2022/12/17 22:26:37;;;;;;;1999.90;999.90;;;;;;;-3.78;100.00;95589.38;5035808;28;20257;-55
2022/12/17 22:29:03;;;;;;;1999.90;999.90;;;;;;;-3.84;100.00;95589.84;5035447;28;20194;-54
2022/12/17 22:34:13;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;95591.41;5036094;28;20223;-64
2022/12/17 22:36:39;;;;;;;1999.90;999.90;;;;;;;-4.04;100.00;95587.72;5035168;28;20206;-57
2022/12/17 22:39:10;;;;;;;1999.90;999.90;;;;;;;-4.02;100.00;95606.84;5035368;28;20179;-58
2022/12/17 22:44:21;;;;;;;1999.90;999.90;;;;;;;-3.90;100.00;95601.72;5036235;28;20315;-57
2022/12/17 22:46:46;;;;;;;1999.90;999.90;;;;;;;-3.89;100.00;95604.09;5034668;28;20178;-58
2022/12/17 22:49:11;;;;;;;1999.90;999.90;;;;;;;-3.91;100.00;95605.50;5035029;28;20218;-56
2022/12/17 22:51:39;;;;;;;1999.90;999.90;;;;;;;-3.94;100.00;95612.22;5035218;28;20175;-57
2022/12/17 22:54:07;;;;;;;1999.90;999.90;;;;;;;-3.79;100.00;95608.41;5035095;28;20178;-61
2022/12/17 22:56:34;;;;;;;1999.90;999.90;;;;;;;-3.86;100.00;95603.47;5034726;28;20209;-53
2022/12/17 22:59:00;;;;;;;1999.90;999.90;;;;;;;-3.92;100.00;95609.25;5034330;28;20175;-54
2022/12/17 23:01:25;;;;;;;1999.90;999.90;;;;;;;-3.98;100.00;95611.28;5034163;28;20201;-55
2022/12/17 23:03:56;;;;;;;1999.90;999.90;;;;;;;-4.05;100.00;95610.13;5033996;28;20210;-55
2022/12/17 23:06:21;;;;;;;1999.90;999.90;;;;;;;-4.11;100.00;95617.47;5034990;28;20183;-55
2022/12/17 23:08:47;;;;;;;1999.90;999.90;;;;;;;-4.16;100.00;95625.59;5034391;28;20174;-54
2022/12/17 23:11:17;;;;;;;1999.90;999.90;;;;;;;-4.09;100.00;95615.28;5034822;28;20178;-68
2022/12/17 23:13:44;;;;;;;1999.90;999.90;;;;;;;-4.15;100.00;95613.84;5034890;28;20181;-63
2022/12/17 23:16:12;;;;;;;1999.90;999.90;;;;;;;-4.21;100.00;95607.06;5033833;28;20185;-59
2022/12/17 23:18:38;;;;;;;1999.90;999.90;;;;;;;-4.04;100.00;95601.06;5034190;28;20233;-57
2022/12/17 23:21:09;;;;;;;1999.90;999.90;;;;;;;-4.05;100.00;95600.25;5034002;28;20174;-55
2022/12/17 23:23:35;;;;;;;1999.90;999.90;;;;;;;-4.03;100.00;95598.09;5034585;28;20232;-56
2022/12/17 23:26:14;;;;;;;1999.90;999.90;;;;;;;-4.03;100.00;95592.75;5033754;28;20206;-58
2022/12/17 23:28:40;;;;;;;1999.90;999.90;;;;;;;-4.08;100.00;95600.09;5034134;28;20170;-58
2022/12/17 23:31:11;;;;;;;1999.90;999.90;;;;;;;-4.30;100.00;95611.56;5034045;28;20198;-55
2022/12/17 23:33:37;;;;;;;1999.90;999.90;;;;;;;-4.24;100.00;95601.56;5035289;28;20163;-64
2022/12/17 23:36:20;;;;;;;1999.90;999.90;;;;;;;-4.26;100.00;95588.53;5034460;28;20167;-65
2022/12/17 23:38:47;;;;;;;1999.90;999.90;;;;;;;-4.32;100.00;95588.97;5034597;28;20162;-68
2022/12/17 23:41:24;;;;;;;1999.90;999.90;;;;;;;-4.29;100.00;95583.03;5033963;28;20171;-64
2022/12/17 23:43:49;;;;;;;1999.90;999.90;;;;;;;-4.23;100.00;95566.59;5034322;28;20162;-66
2022/12/17 23:46:17;;;;;;;1999.90;999.90;;;;;;;-4.35;100.00;95582.38;5033780;28;20197;-64
2022/12/17 23:48:43;;;;;;;1999.90;999.90;;;;;;;-4.27;100.00;95570.19;5033886;28;20215;-51
2022/12/17 23:51:10;;;;;;;1999.90;999.90;;;;;;;-4.40;100.00;95574.50;5033566;28;20170;-56
2022/12/17 23:53:36;;;;;;;1999.90;999.90;;;;;;;-4.24;100.00;95564.25;5034925;28;20216;-54
2022/12/17 23:56:10;;;;;;;1999.90;999.90;;;;;;;-4.33;100.00;95561.53;5033608;28;20193;-55
2022/12/17 23:58:36;;;;;;;1999.90;999.90;;;;;;;-4.43;100.00;95556.47;5033548;28;20181;-55
