Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:00:43;;;;;;;13.23;3.10;;;10.30;99.90;;;;;;4977349;28;20044;-80
2023/06/02 00:03:10;;;;;;;14.82;3.08;;;10.30;99.90;;;;;;4961340;28;20042;-81
2023/06/02 00:05:38;;;;;;;19.27;3.80;;;10.30;99.90;;;;;;4992895;28;20067;-80
2023/06/02 00:08:04;;;;;;;16.52;3.70;;;10.30;99.90;;;;;;4974595;28;20184;-80
2023/06/02 00:10:30;;;;;;;14.85;3.50;;;10.30;99.90;;;;;;4976724;28;20125;-80
2023/06/02 00:12:55;;;;;;;14.70;2.92;;;10.30;99.90;;;;;;4960171;28;20640;-80
2023/06/02 00:15:21;;;;;;;11.88;3.08;;;10.30;99.90;;;;;;4971955;28;20054;-80
2023/06/02 00:17:46;;;;;;;16.27;3.47;;;10.30;99.90;;;;;;4974792;28;20122;-81
2023/06/02 00:20:12;;;;;;;16.13;3.47;;;10.30;99.90;;;;;;4976554;28;20049;-81
2023/06/02 00:22:38;;;;;;;12.75;2.78;;;10.30;99.90;;;;;;4990261;28;20084;-80
2023/06/02 00:25:05;;;;;;;18.67;3.25;;;10.30;99.90;;;;;;4972458;28;20130;-80
2023/06/02 00:27:31;;;;;;;14.35;3.20;;;10.30;99.90;;;;;;4954064;28;20042;-80
2023/06/02 00:29:56;;;;;;;10.23;2.80;;;10.30;99.90;;;;;;4973632;28;20069;-80
2023/06/02 00:32:22;;;;;;;15.07;3.10;;;10.30;99.90;;;;;;4974615;28;20536;-80
2023/06/02 00:34:48;;;;;;;14.60;4.13;;;10.30;99.90;;;;;;4975837;28;20044;-80
2023/06/02 00:37:14;;;;;;;18.23;3.05;;;10.20;99.90;;;;;;4974279;28;20046;-81
2023/06/02 00:39:39;;;;;;;11.38;3.20;;;10.30;99.90;;;;;;4975191;28;20064;-81
2023/06/02 00:42:06;;;;;;;14.60;3.63;;;10.30;99.90;;;;;;4976612;28;20153;-81
2023/06/02 00:44:31;;;;;;;15.10;3.33;;;10.20;99.90;;;;;;4975418;28;20448;-81
2023/06/02 00:46:57;;;;;;;15.98;3.50;;;10.20;99.90;;;;;;4975408;28;20305;-80
2023/06/02 00:49:26;;;;;;;16.80;4.10;;;10.20;99.90;;;;;;4975645;28;20038;-81
2023/06/02 00:51:53;;;;;;;15.73;3.63;;;10.20;99.90;;;;;;4974580;28;20539;-80
2023/06/02 00:54:19;;;;;;;11.30;3.10;;;10.20;99.90;;;;;;4974580;28;20118;-80
2023/06/02 00:56:45;;;;;;;12.40;2.85;;;10.20;99.90;;;;;;4972228;28;20603;-80
2023/06/02 00:59:11;;;;;;;8.10;2.70;;;10.20;99.90;;;;;;4991487;28;20226;-81
2023/06/02 01:01:38;;;;;;;14.27;3.58;;;10.20;99.90;;;;;;4984817;28;20042;-80
2023/06/02 01:04:05;;;;;;;13.73;3.30;;;10.20;99.90;;;;;;4990234;28;20097;-80
2023/06/02 01:06:36;;;;;;;11.93;3.38;;;10.20;99.90;;;;;;4958758;28;20413;-80
2023/06/02 01:09:04;;;;;;;11.93;3.08;;;10.10;99.90;;;;;;4973589;28;20047;-80
2023/06/02 01:11:31;;;;;;;16.67;3.05;;;10.10;99.90;;;;;;4992431;28;20041;-80
2023/06/02 01:13:56;;;;;;;13.20;3.53;;;10.10;99.90;;;;;;4959455;28;20157;-80
2023/06/02 01:16:22;;;;;;;13.10;3.05;;;10.10;99.90;;;;;;4986358;28;20122;-80
2023/06/02 01:18:51;;;;;;;20.00;3.50;;;10.10;99.90;;;;;;4976222;28;20038;-80
2023/06/02 01:21:22;;;;;;;13.75;3.10;;;10.00;99.90;;;;;;4987294;28;20043;-80
2023/06/02 01:23:57;;;;;;;15.73;2.83;;;10.00;99.90;;;;;;4970115;28;20035;-80
2023/06/02 01:26:29;;;;;;;12.63;3.08;;;10.00;99.90;;;;;;4976619;28;20121;-80
2023/06/02 01:28:54;;;;;;;13.45;2.80;;;9.90;99.90;;;;;;4970258;28;20293;-80
2023/06/02 01:31:29;;;;;;;16.80;3.10;;;9.90;99.90;;;;;;4986870;28;20038;-81
2023/06/02 01:34:10;;;;;;;18.98;3.40;;;9.90;99.90;;;;;;4972247;28;20038;-80
2023/06/02 01:36:38;;;;;;;8.43;3.92;;;9.80;99.90;;;;;;4972463;28;20042;-80
2023/06/02 01:39:07;;;;;;;14.18;3.42;;;9.90;99.90;;;;;;4988445;28;20140;-80
2023/06/02 01:41:40;;;;;;;14.95;2.72;;;9.90;99.90;;;;;;4957152;28;20173;-80
2023/06/02 01:44:06;;;;;;;19.25;3.40;;;9.90;99.90;;;;;;4977068;28;20053;-80
2023/06/02 01:46:32;;;;;;;16.52;3.63;;;9.90;99.90;;;;;;4974751;28;20113;-80
2023/06/02 01:48:58;;;;;;;15.65;3.05;;;9.90;99.90;;;;;;4974436;28;20065;-80
2023/06/02 01:51:24;;;;;;;12.80;3.10;;;9.90;99.90;;;;;;4982157;28;20852;-80
2023/06/02 01:53:51;;;;;;;15.40;3.60;;;9.90;99.90;;;;;;4989144;28;20372;-80
2023/06/02 01:56:16;;;;;;;19.67;4.18;;;10.00;99.90;;;;;;4976093;28;20510;-80
2023/06/02 01:58:42;;;;;;;16.85;3.25;;;10.00;99.90;;;;;;4972527;28;20038;-81
2023/06/02 02:01:08;;;;;;;16.05;2.70;;;10.00;99.90;;;;;;4979225;28;20046;-80
2023/06/02 02:03:33;;;;;;;17.38;3.17;;;10.00;99.90;;;;;;4961019;28;20049;-81
2023/06/02 02:05:59;;;;;;;12.27;2.83;;;10.00;99.90;;;;;;4977513;28;20269;-80
2023/06/02 02:08:25;;;;;;;15.20;3.03;;;10.00;99.90;;;;;;4976873;28;20042;-80
2023/06/02 02:10:51;;;;;;;10.13;2.78;;;10.00;99.90;;;;;;4978202;28;20104;-80
2023/06/02 02:13:17;;;;;;;11.85;3.00;;;10.00;99.90;;;;;;4959687;28;20050;-81
2023/06/02 02:15:45;;;;;;;12.93;2.70;;;10.00;99.90;;;;;;4973954;28;20050;-80
2023/06/02 02:18:12;;;;;;;10.30;2.67;;;10.10;99.90;;;;;;4992382;28;20080;-80
2023/06/02 02:20:44;;;;;;;12.90;3.20;;;10.00;99.90;;;;;;4982888;28;20568;-80
2023/06/02 02:23:13;;;;;;;15.15;2.75;;;10.00;99.90;;;;;;4971111;28;20042;-80
2023/06/02 02:25:39;;;;;;;13.60;3.67;;;10.00;99.90;;;;;;4979152;28;20048;-80
2023/06/02 02:28:04;;;;;;;14.10;3.10;;;10.00;99.90;;;;;;4975027;28;20039;-80
2023/06/02 02:30:30;;;;;;;13.25;3.08;;;10.10;99.90;;;;;;4975328;28;20453;-80
2023/06/02 02:32:56;;;;;;;14.63;3.42;;;10.10;99.90;;;;;;4975986;28;20494;-80
2023/06/02 02:35:21;;;;;;;14.40;3.58;;;10.10;99.90;;;;;;4978122;28;20169;-80
2023/06/02 02:37:47;;;;;;;12.65;2.85;;;10.10;99.90;;;;;;4975176;28;20448;-80
2023/06/02 02:40:13;;;;;;;16.50;4.10;;;10.10;99.90;;;;;;4977815;28;20261;-80
2023/06/02 02:42:39;;;;;;;13.98;3.08;;;10.10;99.90;;;;;;4984650;28;20085;-80
2023/06/02 02:45:07;;;;;;;16.08;3.10;;;10.00;99.90;;;;;;4976672;28;20253;-80
2023/06/02 02:47:33;;;;;;;11.13;2.75;;;10.10;99.90;;;;;;4979285;28;20116;-81
2023/06/02 02:49:58;;;;;;;15.48;3.13;;;10.10;99.90;;;;;;4978264;28;20541;-80
2023/06/02 02:52:28;;;;;;;15.43;3.47;;;10.10;99.90;;;;;;4960959;28;20052;-80
2023/06/02 02:54:53;;;;;;;18.63;3.38;;;10.10;99.90;;;;;;4977408;28;20295;-80
2023/06/02 02:57:19;;;;;;;15.52;2.92;;;10.10;99.90;;;;;;4978903;28;20899;-80
2023/06/02 02:59:45;;;;;;;15.32;3.40;;;10.10;99.90;;;;;;4973641;28;20104;-80
2023/06/02 03:02:12;;;;;;;19.38;3.17;;;10.20;99.90;;;;;;4988329;28;20042;-80
2023/06/02 03:04:40;;;;;;;22.13;3.53;;;10.20;99.90;;;;;;4995107;28;20509;-80
2023/06/02 03:07:09;;;;;;;19.67;3.50;;;10.20;99.90;;;;;;4979478;28;20049;-80
2023/06/02 03:09:34;;;;;;;14.02;3.00;;;10.20;99.90;;;;;;4986311;28;20038;-80
2023/06/02 03:12:00;;;;;;;12.48;3.22;;;10.20;99.90;;;;;;4976664;28;20089;-80
2023/06/02 03:14:28;;;;;;;8.75;2.83;;;10.20;99.90;;;;;;4963010;28;20081;-80
2023/06/02 03:16:56;;;;;;;16.58;2.88;;;10.20;99.90;;;;;;4990444;28;20064;-80
2023/06/02 03:19:24;;;;;;;14.57;2.90;;;10.20;99.90;;;;;;4976539;28;20057;-80
2023/06/02 03:21:55;;;;;;;16.92;3.00;;;10.20;99.90;;;;;;4968166;28;20073;-80
2023/06/02 03:24:21;;;;;;;11.40;2.83;;;10.20;99.90;;;;;;4978232;28;20375;-80
2023/06/02 03:26:48;;;;;;;19.35;2.97;;;10.20;99.90;;;;;;4974397;28;20049;-80
2023/06/02 03:29:14;;;;;;;10.80;3.05;;;10.20;99.90;;;;;;4991783;28;20100;-80
2023/06/02 03:31:41;;;;;;;11.52;3.28;;;10.20;99.90;;;;;;4972185;28;20550;-80
2023/06/02 03:34:10;;;;;;;15.25;3.65;;;10.30;99.90;;;;;;4993803;28;20054;-81
2023/06/02 03:36:39;;;;;;;10.98;2.97;;;10.30;99.90;;;;;;4989006;28;20234;-80
2023/06/02 03:39:07;;;;;;;12.60;2.85;;;10.30;99.90;;;;;;4974499;28;20232;-80
2023/06/02 03:41:34;;;;;;;16.83;3.22;;;10.40;99.90;;;;;;4989563;28;20050;-81
2023/06/02 03:44:01;;;;;;;14.88;3.13;;;10.40;99.90;;;;;;4978258;28;20038;-80
2023/06/02 03:46:27;;;;;;;13.75;3.40;;;10.40;99.90;;;;;;4973819;28;20153;-80
2023/06/02 03:48:53;;;;;;;11.85;2.75;;;10.40;99.90;;;;;;4970291;28;20031;-80
2023/06/02 03:51:18;;;;;;;14.35;3.03;;;10.50;99.90;;;;;;4991478;28;20105;-81
2023/06/02 03:53:45;;;;;;;16.88;4.05;;;10.40;99.90;;;;;;4975331;28;20122;-80
2023/06/02 03:56:11;;;;;;;13.50;2.92;;;10.40;99.90;;;;;;4993396;28;20133;-80
2023/06/02 03:58:37;;;;;;;16.05;3.40;;;10.40;99.90;;;;;;4980238;28;20034;-80
2023/06/02 04:01:05;;;;;;;9.38;2.72;;;10.50;99.90;;;;;;4988933;28;20093;-81
2023/06/02 04:03:36;;;;;;;16.27;3.08;;;10.50;99.90;;;;;;4985750;28;20136;-81
2023/06/02 04:06:05;;;;;;;14.13;3.22;;;10.50;99.90;;;;;;4960427;28;20159;-80
2023/06/02 04:08:32;;;;;;;16.58;3.60;;;10.50;99.90;;;;;;4988976;28;20042;-80
2023/06/02 04:10:58;;;;;;;15.98;4.05;;;10.50;99.90;;;;;;4960233;28;20463;-80
2023/06/02 04:13:24;;;;;;;16.67;3.30;;;10.60;99.90;;;;;;4959747;28;20516;-80
2023/06/02 04:15:50;;;;;;;19.65;3.30;;;10.60;99.90;;;;;;4991713;28;20042;-80
2023/06/02 04:18:15;;;;;;;16.48;3.85;;;10.60;99.90;;;;;;4976723;28;20404;-81
2023/06/02 04:20:41;;;;;;;20.48;3.42;;;10.70;99.90;;;;;;4973959;28;20061;-80
2023/06/02 04:23:07;;;;;;;13.50;3.30;;;10.70;99.90;;;;;;4958034;28;20138;-81
2023/06/02 04:25:35;;;;;;;16.20;4.47;;;10.70;99.90;;;;;;4970454;28;20051;-81
2023/06/02 04:28:01;;;;;;;16.13;3.83;;;10.70;99.90;;;;;;4970732;28;20046;-81
2023/06/02 04:30:27;;;;;;;19.13;3.75;;;10.80;99.90;;;;;;4957969;28;20035;-80
2023/06/02 04:32:53;;;;;;;21.88;3.70;;;10.80;99.90;;;;;;4976195;28;20034;-80
2023/06/02 04:35:19;;;;;;;15.00;3.38;;;10.80;99.90;;;;;;4976176;28;20390;-80
2023/06/02 04:37:46;;;;;;;13.35;3.47;;;10.80;99.90;;;;;;4983894;28;20042;-80
2023/06/02 04:40:13;;;;;;;22.13;3.70;;;10.90;99.90;;;;;;4976512;28;20064;-81
2023/06/02 04:42:39;;;;;;;16.75;3.55;;;10.90;99.90;;;;;;4975146;28;20461;-80
2023/06/02 04:45:12;;;;;;;19.13;4.28;;;10.90;99.90;;;;;;4975973;28;20089;-80
2023/06/02 04:47:40;;;;;;;15.95;3.40;;;10.90;99.90;;;;;;4970657;28;20129;-80
2023/06/02 04:50:12;;;;;;;12.55;3.38;;;11.00;99.90;;;;;;4975803;28;20379;-81
2023/06/02 04:52:42;;;;;;;17.77;3.85;;;11.10;99.90;;;;;;4972815;28;20050;-80
2023/06/02 04:55:08;;;;;;;17.13;3.95;;;11.10;99.90;;;;;;4957437;28;20552;-80
2023/06/02 04:57:37;;;;;;;14.38;4.15;;;11.10;99.90;;;;;;4990397;28;20038;-80
2023/06/02 05:00:04;;;;;;;14.05;3.53;;;11.20;99.90;;;;;;4976134;28;20145;-80
2023/06/02 05:02:30;;;;;;;15.20;3.85;;;11.20;99.90;;;;;;4975833;28;20256;-81
2023/06/02 05:04:57;;;;;;;18.23;3.45;;;11.20;99.90;;;;;;4975565;28;20125;-81
2023/06/02 05:07:23;;;;;;;15.25;3.47;;;11.20;99.90;;;;;;4973213;28;20506;-81
2023/06/02 05:09:48;;;;;;;15.18;3.50;;;11.30;99.90;;;;;;4976337;28;20039;-80
2023/06/02 05:12:17;;;;;;;17.90;3.75;;;11.30;99.90;;;;;;4973675;28;20389;-80
2023/06/02 05:14:43;;;;;;;13.60;3.42;;;11.30;99.90;;;;;;4945470;28;20057;-81
2023/06/02 05:17:09;;;;;;;12.07;3.80;;;11.40;99.90;;;;;;4975669;28;20046;-80
2023/06/02 05:19:35;;;;;;;10.13;3.35;;;11.40;99.90;;;;;;4957977;28;20478;-80
2023/06/02 05:22:04;;;;;;;15.43;3.95;;;11.50;99.90;;;;;;4960156;28;20043;-80
2023/06/02 05:24:30;;;;;;;17.80;3.90;;;11.50;99.90;;;;;;4959305;28;20039;-80
2023/06/02 05:26:58;;;;;;;18.10;4.20;;;11.50;99.90;;;;;;4959061;28;20226;-80
2023/06/02 05:29:24;;;;;;;19.45;4.25;;;11.60;99.90;;;;;;4959599;28;20393;-81
2023/06/02 05:31:50;;;;;;;16.67;3.97;;;11.60;99.90;;;;;;4961476;28;20130;-81
2023/06/02 05:34:15;;;;;;;16.08;4.53;;;11.60;99.90;;;;;;4959534;28;20068;-80
2023/06/02 05:36:41;;;;;;;18.20;3.90;;;11.60;99.90;;;;;;4958992;28;20523;-80
2023/06/02 05:39:07;;;;;;;18.20;4.65;;;11.70;99.90;;;;;;4970665;28;20085;-81
2023/06/02 05:41:32;;;;;;;20.70;4.05;;;11.80;99.90;;;;;;4956604;28;20050;-81
2023/06/02 05:44:04;;;;;;;21.08;4.07;;;11.90;99.90;;;;;;4976108;28;20043;-81
2023/06/02 05:46:30;;;;;;;17.92;5.20;;;11.80;99.90;;;;;;4954664;28;20524;-81
2023/06/02 05:48:56;;;;;;;22.98;4.90;;;11.90;99.90;;;;;;4972328;28;20038;-80
2023/06/02 05:51:21;;;;;;;21.75;4.40;;;12.00;99.90;;;;;;4940000;28;20446;-80
2023/06/02 05:53:50;;;;;;;15.18;4.68;;;12.10;99.90;;;;;;4938097;28;20049;-81
2023/06/02 05:56:16;;;;;;;19.30;4.18;;;12.10;99.90;;;;;;4938591;28;20549;-80
2023/06/02 05:58:42;;;;;;;21.92;4.95;;;12.10;99.90;;;;;;4973413;28;20041;-80
2023/06/02 06:01:09;;;;;;;30.10;4.93;;;12.10;99.90;;;;;;4956651;28;20038;-80
2023/06/02 06:03:35;;;;;;;18.55;4.60;;;12.30;99.90;;;;;;4960384;28;20291;-80
2023/06/02 06:06:01;;;;;;;19.60;4.90;;;12.40;99.90;;;;;;4956309;28;20465;-80
2023/06/02 06:08:27;;;;;;;18.70;4.65;;;12.50;99.90;;;;;;4953543;28;20097;-81
2023/06/02 06:10:53;;;;;;;25.83;5.20;;;12.40;99.90;;;;;;4967379;28;20046;-81
2023/06/02 06:13:19;;;;;;;24.70;5.13;;;12.40;99.90;;;;;;4978464;28;20038;-81
2023/06/02 06:15:47;;;;;;;15.98;3.85;;;12.60;99.90;;;;;;4975084;28;20050;-80
2023/06/02 06:18:13;;;;;;;15.25;5.13;;;12.70;99.90;;;;;;4971259;28;20042;-81
2023/06/02 06:20:41;;;;;;;21.65;4.30;;;12.80;99.90;;;;;;4957104;28;20470;-80
2023/06/02 06:23:07;;;;;;;20.20;4.28;;;12.90;99.90;;;;;;4971005;28;21266;-81
2023/06/02 06:25:35;;;;;;;22.83;5.05;;;12.90;99.90;;;;;;4972872;28;20042;-80
2023/06/02 06:28:01;;;;;;;17.80;4.93;;;12.90;99.90;;;;;;4971541;28;20046;-81
2023/06/02 06:30:26;;;;;;;19.08;4.88;;;13.00;99.90;;;;;;4958520;28;20398;-80
2023/06/02 06:32:52;;;;;;;18.77;4.80;;;13.20;99.90;;;;;;4970015;28;20031;-80
2023/06/02 06:35:18;;;;;;;23.33;5.00;;;13.30;99.90;;;;;;4979325;28;20483;-80
2023/06/02 06:37:43;;;;;;;19.90;5.65;;;13.50;99.90;;;;;;4971812;28;20043;-81
2023/06/02 06:40:09;;;;;;;27.30;5.95;;;13.50;99.90;;;;;;4973759;28;20379;-80
2023/06/02 06:42:35;;;;;;;22.08;4.80;;;13.60;99.90;;;;;;4975214;28;20097;-81
2023/06/02 06:45:01;;;;;;;23.38;5.57;;;13.80;99.90;;;;;;4977403;28;20545;-81
2023/06/02 06:47:27;;;;;;;30.88;5.57;;;14.00;99.90;;;;;;4953942;28;20039;-81
2023/06/02 06:49:53;;;;;;;21.58;5.85;;;14.10;99.90;;;;;;4988991;28;20455;-81
2023/06/02 06:52:18;;;;;;;26.42;7.30;;;14.10;99.90;;;;;;4960340;28;20049;-80
2023/06/02 06:54:47;;;;;;;20.00;5.03;;;14.30;99.90;;;;;;4973936;28;20484;-80
2023/06/02 06:57:12;;;;;;;20.15;4.95;;;13.90;99.90;;;;;;4974512;28;20298;-81
2023/06/02 06:59:45;;;;;;;19.70;4.93;;;14.00;99.90;;;;;;4977355;28;20054;-80
2023/06/02 07:02:11;;;;;;;19.95;5.13;;;14.00;99.90;;;;;;4972142;28;20434;-80
2023/06/02 07:04:37;;;;;;;16.45;4.53;;;14.10;99.90;;;;;;4971440;28;20041;-81
2023/06/02 07:07:03;;;;;;;17.75;4.93;;;14.10;99.90;;;;;;4975669;28;20050;-81
2023/06/02 07:09:28;;;;;;;23.10;4.97;;;14.00;99.90;;;;;;4974322;28;20030;-81
2023/06/02 07:11:54;;;;;;;15.32;4.47;;;13.90;99.90;;;;;;4962135;28;20081;-80
2023/06/02 07:14:19;;;;;;;15.73;4.70;;;13.80;99.90;;;;;;4961957;28;20145;-81
2023/06/02 07:16:46;;;;;;;14.07;5.03;;;13.70;99.90;;;;;;4969968;28;20519;-81
2023/06/02 07:19:14;;;;;;;17.88;4.72;;;13.70;99.90;;;;;;4961329;28;20452;-81
2023/06/02 07:21:40;;;;;;;22.65;4.28;;;13.80;99.90;;;;;;4978091;28;20046;-80
2023/06/02 07:24:06;;;;;;;19.63;4.72;;;13.90;99.90;;;;;;4969582;28;20038;-80
2023/06/02 07:26:31;;;;;;;22.08;5.93;;;14.10;99.90;;;;;;4976744;28;20050;-81
2023/06/02 07:28:57;;;;;;;22.85;5.55;;;14.30;99.90;;;;;;4988021;28;20038;-80
2023/06/02 07:31:23;;;;;;;14.38;4.55;;;14.20;99.90;;;;;;4974850;28;20049;-81
2023/06/02 07:33:48;;;;;;;18.52;5.07;;;14.20;99.90;;;;;;4975759;28;20548;-81
2023/06/02 07:36:14;;;;;;;21.13;4.70;;;14.10;99.90;;;;;;4968986;28;20301;-80
2023/06/02 07:38:40;;;;;;;24.10;4.60;;;14.70;99.90;;;;;;4971886;28;20446;-81
2023/06/02 07:41:06;;;;;;;15.73;4.25;;;15.30;99.90;;;;;;4977299;28;20042;-81
2023/06/02 07:43:32;;;;;;;14.48;4.30;;;15.50;99.90;;;;;;4975972;28;20046;-81
2023/06/02 07:45:57;;;;;;;20.63;4.60;;;15.50;99.90;;;;;;4973820;28;20434;-80
2023/06/02 07:48:23;;;;;;;17.98;4.40;;;15.80;99.90;;;;;;4973681;28;20130;-81
2023/06/02 07:50:49;;;;;;;21.58;5.20;;;15.80;99.90;;;;;;4973748;28;20141;-81
2023/06/02 07:53:14;;;;;;;19.10;4.28;;;16.00;99.90;;;;;;4954738;28;20810;-81
2023/06/02 07:55:40;;;;;;;15.73;3.80;;;16.00;99.90;;;;;;4990873;28;20042;-81
2023/06/02 07:58:07;;;;;;;21.10;4.75;;;16.30;99.90;;;;;;4990888;28;20343;-81
2023/06/02 08:00:33;;;;;;;13.80;3.92;;;15.80;99.90;;;;;;4977156;28;20113;-81
2023/06/02 08:02:58;;;;;;;16.00;3.08;;;15.60;99.90;;;;;;4973094;28;20524;-80
2023/06/02 08:05:24;;;;;;;12.82;3.55;;;15.50;99.90;;;;;;4977311;28;20038;-80
2023/06/02 08:07:50;;;;;;;14.00;3.33;;;15.90;99.90;;;;;;4955079;28;20069;-81
2023/06/02 08:10:16;;;;;;;7.63;2.55;;;16.10;99.90;;;;;;4960494;28;20053;-81
2023/06/02 08:12:44;;;;;;;10.75;3.05;;;16.40;99.90;;;;;;4975917;28;20061;-80
2023/06/02 08:15:11;;;;;;;13.27;2.90;;;16.80;99.90;;;;;;4972760;28;20050;-80
2023/06/02 08:17:36;;;;;;;15.02;3.42;;;17.20;99.90;;;;;;4956403;28;20422;-81
2023/06/02 08:20:03;;;;;;;14.98;3.22;;;16.50;99.90;;;;;;4993275;28;20225;-80
2023/06/02 08:22:33;;;;;;;16.70;2.72;;;16.30;99.90;;;;;;4976840;28;20453;-80
2023/06/02 08:25:00;;;;;;;8.65;2.65;;;16.70;99.90;;;;;;4966283;28;20133;-81
2023/06/02 08:27:30;;;;;;;9.07;2.08;;;16.80;99.90;;;;;;4975739;28;20038;-81
2023/06/02 08:29:56;;;;;;;10.02;2.40;;;16.70;99.90;;;;;;4992452;28;20034;-80
2023/06/02 08:32:22;;;;;;;7.13;1.88;;;17.20;99.90;;;;;;4974399;28;20105;-81
2023/06/02 08:34:51;;;;;;;7.47;2.08;;;17.00;99.90;;;;;;4961146;28;20049;-81
2023/06/02 08:37:17;;;;;;;8.10;2.33;;;17.40;99.90;;;;;;4956707;28;20070;-81
2023/06/02 08:39:44;;;;;;;5.03;2.38;;;17.00;99.90;;;;;;4971896;28;20121;-81
2023/06/02 08:42:11;;;;;;;8.77;2.17;;;17.50;99.90;;;;;;4987962;28;20116;-80
2023/06/02 08:44:37;;;;;;;10.57;2.60;;;18.00;99.90;;;;;;4977844;28;20045;-80
2023/06/02 08:47:07;;;;;;;7.63;2.20;;;18.10;99.90;;;;;;4974887;28;20049;-80
2023/06/02 08:49:40;;;;;;;3.88;2.08;;;17.90;99.90;;;;;;4958313;28;20525;-81
2023/06/02 08:52:11;;;;;;;7.82;2.13;;;18.10;99.90;;;;;;4975557;28;20092;-81
2023/06/02 08:54:38;;;;;;;6.80;2.20;;;18.00;99.90;;;;;;4973149;28;20541;-81
2023/06/02 08:57:05;;;;;;;7.47;1.70;;;18.30;99.90;;;;;;4969066;28;20050;-80
2023/06/02 08:59:31;;;;;;;5.95;1.73;;;18.30;99.90;;;;;;4975901;28;20042;-81
2023/06/02 09:01:59;;;;;;;11.38;2.47;;;18.60;99.90;;;;;;4977169;28;20412;-81
2023/06/02 09:04:24;;;;;;;5.68;2.05;;;18.20;99.90;;;;;;4975611;28;20073;-81
2023/06/02 09:07:13;;;;;;;7.32;2.03;;;18.40;99.90;;;;;;4973666;28;20038;-81
2023/06/02 09:09:40;;;;;;;7.28;1.50;;;18.60;99.90;;;;;;4987534;28;20420;-81
2023/06/02 09:12:08;;;;;;;3.42;1.40;;;18.50;99.90;;;;;;4969925;28;20081;-80
2023/06/02 09:14:37;;;;;;;3.00;1.38;;;18.70;3.20;;;;;;4956199;28;20124;-81
2023/06/02 09:17:28;;;;;;;5.28;1.30;;;18.90;99.90;;;;;;4968668;28;20042;-80
2023/06/02 09:19:56;;;;;;;5.65;1.52;;;18.90;99.90;;;;;;4956266;28;20069;-80
2023/06/02 09:22:22;;;;;;;3.45;1.42;;;18.90;99.90;;;;;;4955470;28;20038;-81
2023/06/02 09:24:47;;;;;;;4.13;1.48;;;19.00;1.00;;;;;;4949831;28;20034;-80
2023/06/02 09:27:14;;;;;;;3.30;1.30;;;19.00;99.90;;;;;;4944303;28;20078;-80
2023/06/02 09:29:41;;;;;;;4.47;1.55;;;18.80;99.90;;;;;;4961987;28;20433;-81
2023/06/02 09:32:15;;;;;;;3.35;1.63;;;18.50;99.90;;;;;;4971284;28;20038;-80
2023/06/02 09:34:41;;;;;;;3.95;1.48;;;18.40;99.90;;;;;;4976864;28;20073;-81
2023/06/02 09:37:09;;;;;;;4.28;1.63;;;18.60;1.00;;;;;;4957512;28;20381;-80
2023/06/02 09:39:43;;;;;;;4.25;1.30;;;18.90;99.90;;;;;;4941215;28;20042;-81
2023/06/02 09:42:17;;;;;;;5.05;1.58;;;18.90;99.90;;;;;;4939667;28;20038;-80
2023/06/02 09:45:05;;;;;;;5.13;1.38;;;18.70;99.90;;;;;;4955102;28;20046;-80
2023/06/02 09:47:37;;;;;;;4.38;1.42;;;18.60;28.70;;;;;;4975047;28;20188;-81
2023/06/02 09:50:03;;;;;;;5.47;1.50;;;18.90;1.00;;;;;;4975373;28;20051;-81
2023/06/02 09:52:29;;;;;;;5.15;1.80;;;19.00;1.00;;;;;;4941041;28;20049;-80
2023/06/02 09:54:58;;;;;;;4.28;1.65;;;18.80;1.00;;;;;;4938860;28;20073;-81
2023/06/02 09:57:24;;;;;;;6.57;1.80;;;19.30;72.80;;;;;;4976734;28;20046;-81
2023/06/02 09:59:51;;;;;;;4.55;1.80;;;19.00;99.90;;;;;;4958276;28;20054;-80
2023/06/02 10:02:16;;;;;;;5.63;1.80;;;19.20;99.90;;;;;;4958039;28;20046;-81
2023/06/02 10:04:42;;;;;;;6.72;1.65;;;19.60;1.00;;;;;;4960462;28;20038;-80
2023/06/02 10:07:32;;;;;;;4.40;1.48;;;19.90;99.90;;;;;;4950407;28;20373;-81
2023/06/02 10:10:23;;;;;;;4.38;1.75;;;20.20;99.90;;;;;;4962638;28;20069;-81
2023/06/02 10:13:19;;;;;;;3.75;1.50;;;19.60;99.90;;;;;;4952662;28;20496;-81
2023/06/02 10:16:12;;;;;;;7.93;2.30;;;19.60;99.90;;;;;;4979163;28;20120;-82
2023/06/02 10:19:04;;;;;;;4.95;1.50;;;19.30;99.90;;;;;;4977521;28;20035;-81
2023/06/02 10:22:08;;;;;;;6.68;1.70;;;18.70;99.90;;;;;;4989231;28;20046;-81
2023/06/02 10:24:57;;;;;;;8.52;2.13;;;18.70;99.90;;;;;;4978596;28;20497;-81
2023/06/02 10:27:26;;;;;;;3.72;1.40;;;19.30;1.00;;;;;;4990092;28;20069;-81
2023/06/02 10:29:55;;;;;;;6.20;1.67;;;19.80;99.90;;;;;;4975263;28;20070;-81
2023/06/02 10:32:33;;;;;;;5.47;1.70;;;19.80;37.50;;;;;;4986821;28;20407;-81
2023/06/02 10:35:00;;;;;;;4.03;1.83;;;20.10;38.30;;;;;;4976835;28;20365;-80
2023/06/02 10:37:27;;;;;;;3.88;1.42;;;20.20;15.70;;;;;;4975338;28;20141;-81
2023/06/02 10:39:54;;;;;;;2.38;1.30;;;20.00;1.00;;;;;;4974357;28;20060;-81
2023/06/02 10:42:25;;;;;;;5.43;1.50;;;20.00;99.90;;;;;;4976986;28;20050;-81
2023/06/02 10:45:10;;;;;;;11.88;1.42;;;20.30;99.90;;;;;;4993051;28;20042;-81
2023/06/02 10:47:36;;;;;;;2.42;1.17;;;19.40;99.90;;;;;;4976094;28;20077;-82
2023/06/02 10:50:21;;;;;;;3.53;1.20;;;19.40;99.90;;;;;;4976989;28;20039;-82
2023/06/02 10:53:04;;;;;;;2.72;1.08;;;19.40;99.90;;;;;;4974831;28;20464;-82
2023/06/02 10:55:34;;;;;;;2.55;1.10;;;19.30;64.20;;;;;;4975220;28;20050;-80
2023/06/02 10:58:05;;;;;;;2.05;1.23;;;19.40;99.90;;;;;;4976934;28;20099;-81
2023/06/02 11:00:36;;;;;;;2.50;1.20;;;19.80;99.90;;;;;;4969673;28;20070;-81
2023/06/02 11:03:23;;;;;;;1.95;1.27;;;19.90;92.20;;;;;;4975618;28;20053;-81
2023/06/02 11:05:50;;;;;;;2.50;1.33;;;20.30;75.40;;;;;;4994116;28;20431;-81
2023/06/02 11:08:21;;;;;;;4.47;1.23;;;20.40;94.90;;;;;;4976774;28;20097;-81
2023/06/02 11:10:51;;;;;;;2.90;1.17;;;20.70;99.90;;;;;;4954934;28;20588;-81
2023/06/02 11:13:18;;;;;;;3.15;1.08;;;21.00;99.90;;;;;;4954167;28;20094;-81
2023/06/02 11:15:53;;;;;;;3.58;1.30;;;19.90;1.00;;;;;;4972629;28;20125;-81
2023/06/02 11:18:22;;;;;;;2.95;1.42;;;19.90;1.00;;;;;;4990453;28;20355;-81
2023/06/02 11:20:50;;;;;;;6.60;1.65;;;19.90;1.00;;;;;;4974247;28;20069;-81
2023/06/02 11:23:19;;;;;;;3.97;1.40;;;19.90;1.00;;;;;;4954831;28;20357;-81
2023/06/02 11:25:46;;;;;;;2.58;1.50;;;20.40;14.30;;;;;;4992333;28;20138;-81
2023/06/02 11:28:24;;;;;;;3.83;1.25;;;21.20;71.80;;;;;;4970217;28;20058;-80
2023/06/02 11:31:14;;;;;;;4.75;1.60;;;21.40;99.90;;;;;;4990029;28;20042;-81
2023/06/02 11:33:48;;;;;;;2.28;1.00;;;21.50;91.00;;;;;;4990902;28;20056;-81
2023/06/02 11:36:15;;;;;;;2.78;1.50;;;20.40;1.00;;;;;;4975985;28;20046;-81
2023/06/02 11:38:41;;;;;;;3.60;1.70;;;21.00;40.30;;;;;;4973030;28;20050;-80
2023/06/02 11:41:14;;;;;;;4.65;1.52;;;21.30;50.80;;;;;;4974189;28;20361;-81
2023/06/02 11:43:45;;;;;;;10.00;1.95;;;21.20;8.00;;;;;;4975525;28;20034;-81
2023/06/02 11:46:16;;;;;;;3.72;1.70;;;21.70;69.00;;;;;;4959875;28;20043;-81
2023/06/02 11:48:43;;;;;;;4.93;1.73;;;22.40;99.90;;;;;;4975311;28;20042;-81
2023/06/02 11:51:13;;;;;;;2.55;1.60;;;22.70;99.90;;;;;;4959362;28;20633;-81
2023/06/02 11:53:44;;;;;;;4.65;1.70;;;22.60;99.90;;;;;;4975484;28;20042;-81
2023/06/02 11:56:11;;;;;;;6.15;2.30;;;22.10;99.90;;;;;;4979973;28;20050;-82
2023/06/02 11:58:41;;;;;;;7.93;1.95;;;21.10;9.20;;;;;;4974216;28;20073;-80
2023/06/02 12:01:18;;;;;;;7.05;2.40;;;21.00;99.90;;;;;;4976675;28;20046;-80
2023/06/02 12:04:05;;;;;;;3.40;2.00;;;20.50;99.20;;;;;;4974728;28;20733;-81
2023/06/02 12:06:32;;;;;;;4.57;1.65;;;21.40;99.90;;;;;;4976061;28;20425;-80
2023/06/02 12:09:14;;;;;;;7.55;2.00;;;21.50;98.80;;;;;;4976101;28;20073;-81
2023/06/02 12:11:46;;;;;;;7.82;2.40;;;22.20;99.90;;;;;;4978268;28;20093;-81
2023/06/02 12:14:14;;;;;;;5.47;1.98;;;21.10;99.40;;;;;;4977636;28;20094;-81
2023/06/02 12:16:42;;;;;;;9.45;2.05;;;21.30;76.50;;;;;;4988451;28;20034;-81
2023/06/02 12:19:21;;;;;;;5.93;1.88;;;21.90;94.30;;;;;;4973838;28;20207;-80
2023/06/02 12:21:56;;;;;;;9.43;2.25;;;22.30;99.90;;;;;;4975576;28;20373;-81
2023/06/02 12:24:36;;;;;;;9.32;2.72;;;23.60;99.90;;;;;;4973894;28;20092;-81
2023/06/02 12:27:02;;;;;;;5.43;2.10;;;22.90;99.90;;;;;;4986176;28;20454;-81
2023/06/02 12:29:28;;;;;;;8.23;2.65;;;20.80;99.90;;;;;;4973463;28;20034;-80
2023/06/02 12:32:01;;;;;;;8.05;2.38;;;22.00;99.90;;;;;;4988776;28;20042;-80
2023/06/02 12:34:33;;;;;;;5.40;2.63;;;23.40;99.90;;;;;;4973165;28;20069;-81
2023/06/02 12:37:02;;;;;;;6.55;2.60;;;23.10;99.90;;;;;;4976408;28;20504;-81
2023/06/02 12:39:28;;;;;;;6.07;2.55;;;21.10;1.00;;;;;;4985621;28;20280;-82
2023/06/02 12:41:54;;;;;;;7.57;2.80;;;20.90;93.10;;;;;;4975834;28;20316;-80
2023/06/02 12:44:20;;;;;;;7.55;2.67;;;21.20;99.90;;;;;;4975810;28;20053;-80
2023/06/02 12:46:48;;;;;;;6.95;2.78;;;21.50;99.90;;;;;;4955546;28;20034;-80