Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:04;;;;;;;3.83;3.10;;;;;;;24.79;40.64;99991.59;1795062;108;25816;-80
2021/07/20 00:04:27;;;;;;;3.72;2.90;;;;;;;24.76;40.72;99994.38;1736699;112;25365;-80
2021/07/20 00:08:06;;;;;;;3.22;2.92;;;;;;;24.72;40.81;99996.31;1736525;112;25921;-80
2021/07/20 00:11:28;;;;;;;7.92;2.98;;;;;;;24.68;40.93;99999.17;1736745;112;25961;-81
2021/07/20 00:15:02;;;;;;;;;;;;;;;;;;;;;
2021/07/20 00:18:33;;;;;;;4.60;3.08;;;;;;;24.65;41.07;99992.63;1760021;111;25836;-80
2021/07/20 00:22:11;;;;;;;5.97;3.40;;;;;;;24.62;41.06;99998.95;1800792;108;26029;-81
2021/07/20 00:26:12;;;;;;;;;;;;;;;;;;;;;
2021/07/20 00:38:05;;;;;;;4.47;3.37;;;;;;;24.46;41.34;99996.48;2005181;95;25760;-80
2021/07/20 00:41:41;;;;;;;6.28;3.37;;;;;;;24.40;41.48;99992.29;2011686;97;25891;-80
2021/07/20 00:45:33;;;;;;;5.92;3.17;;;;;;;24.34;41.56;99988.50;2034449;97;25756;-80
2021/07/20 00:50:04;;;;;;;4.15;3.05;;;;;;;24.29;41.67;99987.80;2041827;94;25811;-80
2021/07/20 00:53:54;;;;;;;3.80;3.22;;;;;;;24.27;41.76;99988.34;2026864;96;25509;-81
2021/07/20 01:01:49;;;;;;;6.20;3.62;;;;;;;24.14;42.00;99979.09;2103011;93;25486;-74
2021/07/20 01:05:33;;;;;;;4.28;3.80;;;;;;;24.13;42.13;99982.22;2085297;94;25863;-79
2021/07/20 01:09:42;;;;;;;5.45;3.55;;;;;;;24.13;42.12;99978.66;2042158;96;25807;-78
2021/07/20 01:13:27;;;;;;;4.62;3.95;;;;;;;24.04;42.25;99975.44;1979540;91;25843;-80
2021/07/20 01:17:03;;;;;;;3.83;3.52;;;;;;;24.00;42.37;99984.48;1957177;100;25707;-79
2021/07/20 01:21:09;;;;;;;4.60;4.03;;;;;;;23.95;42.52;99974.45;1972954;99;25754;-77
2021/07/20 01:24:30;;;;;;;5.62;3.30;;;;;;;23.92;42.59;99980.35;2000146;98;25855;-81
2021/07/20 01:28:17;;;;;;;;;;;;;;;;;;;;;
2021/07/20 01:31:35;;;;;;;10.08;3.85;;;;;;;23.88;42.74;99969.42;1989487;97;25639;-80
2021/07/20 01:35:01;;;;;;;5.95;3.27;;;;;;;23.84;42.83;99974.00;1991297;97;25815;-80
2021/07/20 01:38:31;;;;;;;5.30;4.08;;;;;;;23.79;42.91;99978.17;1991860;98;25736;-79
2021/07/20 01:42:13;;;;;;;5.30;3.33;;;;;;;23.78;43.00;99968.89;1992185;98;32451;-80
2021/07/20 01:45:37;;;;;;;6.20;3.30;;;;;;;23.74;43.01;99973.94;1982314;98;26593;-80
2021/07/20 01:49:22;;;;;;;6.22;3.60;;;;;;;23.70;43.21;99967.00;2017678;98;25704;-80
2021/07/20 01:52:51;;;;;;;8.53;3.55;;;;;;;23.67;43.22;99951.97;2016364;96;25383;-80
2021/07/20 01:56:43;;;;;;;8.20;4.25;;;;;;;23.65;43.38;99955.60;2020550;95;25809;-75
2021/07/20 02:00:47;;;;;;;5.72;4.05;;;;;;;23.63;43.49;99966.78;2090296;93;25653;-76
2021/07/20 02:16:31;;;;;;;5.83;3.95;;;;;;;23.55;43.93;99971.90;2246284;86;25622;-75
2021/07/20 02:25:04;;;;;;;;;;;;;;;;;;;;;
2021/07/20 02:28:28;;;;;;;6.62;3.70;;;;;;;23.45;44.24;99970.95;2073468;93;25942;-79
2021/07/20 02:33:07;;;;;;;3.83;2.95;;;;;;;23.41;44.34;99977.32;2047868;94;25862;-80
2021/07/20 02:37:14;;;;;;;7.10;3.90;;;;;;;23.38;44.43;99972.11;2047506;96;25902;-80
2021/07/20 02:41:05;;;;;;;7.92;4.10;;;;;;;23.33;44.53;99981.13;2028242;96;25837;-78
2021/07/20 02:49:13;;;;;;;;;;;;;;;;;;;;;
2021/07/20 02:53:15;;;;;;;10.03;4.40;;;;;;;23.23;44.89;99990.81;1993072;98;25804;-79
2021/07/20 02:57:20;;;;;;;5.83;3.62;;;;;;;23.22;44.95;99993.05;1987414;98;25909;-75
2021/07/20 03:01:09;;;;;;;4.83;3.77;;;;;;;23.19;45.05;99991.39;1862886;104;25949;-78
2021/07/20 03:04:58;;;;;;;6.17;3.98;;;;;;;23.19;45.09;100000.69;1858068;105;25876;-77
2021/07/20 03:09:17;;;;;;;;;;;;;;;;;;;;;
2021/07/20 03:38:03;;;;;;;8.13;4.40;;;;;;;23.12;45.73;100003.59;1785097;109;25870;-78
2021/07/20 03:50:34;;;;;;;7.35;3.95;;;;;;;23.17;45.95;100001.20;1803463;107;25916;-80
2021/07/20 03:59:01;;;;;;;4.10;3.70;;;;;;;23.21;46.11;100004.61;1797758;108;25859;-74
2021/07/20 04:07:08;;;;;;;7.65;3.95;;;;;;;23.20;46.25;100008.20;1688824;115;26018;-79
2021/07/20 04:11:13;;;;;;;;;;;;;;;;;;;;;
2021/07/20 04:14:56;;;;;;;6.72;4.15;;;;;;;23.20;46.47;100006.41;1811440;106;25847;-77
2021/07/20 04:18:40;;;;;;;5.05;4.10;;;;;;;23.22;46.56;100015.22;1879599;104;25915;-76
2021/07/20 04:22:29;;;;;;;5.20;3.65;;;;;;;23.25;46.62;100000.92;1842769;101;44270;-74
2021/07/20 04:26:24;;;;;;;6.83;4.00;;;;;;;23.31;46.62;100011.36;1829706;104;26058;-78
2021/07/20 04:30:16;;;;;;;4.17;3.62;;;;;;;23.36;46.64;100013.87;1832831;104;25866;-76
2021/07/20 04:34:01;;;;;;;7.03;3.98;;;;;;;23.41;46.63;100017.22;1860086;105;25891;-78
2021/07/20 04:37:56;;;;;;;4.83;3.22;;;;;;;23.46;46.64;100025.92;1817520;106;25983;-80
2021/07/20 04:41:50;;;;;;;7.83;3.77;;;;;;;23.51;46.69;100019.97;1806817;107;25812;-75
2021/07/20 04:45:56;;;;;;;;;;;;;;;;;;;;;
2021/07/20 04:49:38;;;;;;;4.17;3.77;;;;;;;23.57;46.61;100017.09;1861856;102;25703;-81
2021/07/20 04:53:43;;;;;;;;;;;;;;;;;;;;;
2021/07/20 04:57:20;;;;;;;5.53;3.75;;;;;;;23.61;46.73;100021.84;1853691;104;25804;-80
2021/07/20 05:01:38;;;;;;;;;;;;;;;;;;;;;
2021/07/20 05:05:29;;;;;;;;;;;;;;;;;;;;;
2021/07/20 05:09:07;;;;;;;7.62;3.85;;;;;;;23.68;46.93;100038.03;2020478;96;25813;-80
2021/07/20 05:13:00;;;;;;;7.10;3.95;;;;;;;23.74;47.00;100040.48;2025730;97;25640;-80
2021/07/20 05:16:39;;;;;;;5.25;4.25;;;;;;;23.82;47.04;100043.72;2049771;95;25737;-77
2021/07/20 05:20:21;;;;;;;4.87;3.70;;;;;;;23.88;47.09;100050.16;2141552;92;25704;-74
2021/07/20 05:29:17;;;;;;;5.50;3.17;;;;;;;24.02;47.22;100050.98;2154188;91;26004;-79
2021/07/20 05:33:08;;;;;;;;;;;;;;;;;;;;;
2021/07/20 05:42:04;;;;;;;;;;;;;;;;;;;;;
2021/07/20 05:45:18;;;;;;;6.08;3.05;;;;;;;24.23;48.44;100053.29;2044721;95;25788;-80
2021/07/20 05:49:04;;;;;;;;;;;;;;;;;;;;;
2021/07/20 05:53:19;;;;;;;;;;;;;;;;;;;;;
2021/07/20 05:56:57;;;;;;;8.83;3.10;;;;;;;24.82;48.35;100044.80;2041160;96;25847;-79
2021/07/20 06:01:10;;;;;;;;;;;;;;;;;;;;;
2021/07/20 06:05:47;;;;;;;;;;;;;;;;;;;;;
2021/07/20 06:09:35;;;;;;;5.22;3.60;;;;;;;25.04;48.10;100041.23;1981313;98;25783;-76
2021/07/20 06:13:40;;;;;;;3.22;2.92;;;;;;;25.15;48.18;100039.91;1991113;99;25737;-78
2021/07/20 06:17:15;;;;;;;5.58;2.62;;;;;;;25.33;48.09;100042.72;1865871;106;26671;-78
2021/07/20 06:21:35;;;;;;;8.25;3.50;;;;;;;25.42;48.08;100040.53;1853107;106;25829;-80
2021/07/20 06:25:29;;;;;;;10.57;2.83;;;;;;;25.55;48.15;100039.54;1827451;108;25916;-80
2021/07/20 06:34:11;;;;;;;3.95;2.47;;;;;;;25.94;48.27;100035.19;1828153;105;25949;-80
2021/07/20 06:37:53;;;;;;;4.78;2.87;;;;;;;26.25;48.08;100042.17;1876735;104;25884;-80
2021/07/20 06:45:49;;;;;;;;;;;;;;;;;;;;;
2021/07/20 06:49:06;;;;;;;4.35;1.95;;;;;;;27.33;47.47;100051.72;1907038;101;26513;-80
2021/07/20 07:01:10;;;;;;;2.72;1.90;;;;;;;28.51;46.16;100053.03;1853506;106;25816;-81
2021/07/20 07:05:30;;;;;;;;;;;;;;;;;;;;;
2021/07/20 07:13:38;;;;;;;3.52;1.80;;;;;;;29.78;44.35;100056.86;1769610;110;26049;-79
2021/07/20 07:18:07;;;;;;;3.58;1.75;;;;;;;30.29;43.79;100050.56;1747213;113;26551;-80
2021/07/20 07:21:53;;;;;;;2.25;1.40;;;;;;;30.73;42.87;100044.13;1731992;112;25771;-79
2021/07/20 07:26:13;;;;;;;2.75;1.80;;;;;;;31.23;42.17;100045.31;1733921;109;26639;-77
2021/07/20 07:29:48;;;;;;;2.77;2.20;;;;;;;31.60;41.34;100037.44;1707429;113;25876;-77
2021/07/20 07:34:03;;;;;;;4.90;1.87;;;;;;;32.16;40.59;100049.66;1758990;109;25937;-81
2021/07/20 07:37:45;;;;;;;1.80;1.60;;;;;;;32.63;39.85;100054.78;1833903;106;25852;-81
2021/07/20 07:45:09;;;;;;;3.45;1.42;;;;;;;33.17;38.35;100055.34;1892046;103;25446;-76
2021/07/20 07:48:43;;;;;;;3.12;1.50;;;;;;;33.50;37.86;100059.55;1917540;101;25791;-79
2021/07/20 07:52:16;;;;;;;4.70;1.77;;;;;;;33.71;37.38;100062.42;1933889;100;25857;-80
2021/07/20 07:55:56;;;;;;;3.02;1.52;;;;;;;34.16;36.88;100061.17;1949015;100;25374;-75
2021/07/20 08:03:42;;;;;;;;;;;;;;;;;;;;;
2021/07/20 08:07:34;;;;;;;2.52;1.50;;;;;;;35.88;35.04;100062.62;1900519;100;25886;-78
2021/07/20 08:15:54;;;;;;;5.17;1.60;;;;;;;36.72;33.63;100073.78;1892772;102;25952;-77
2021/07/20 08:29:29;;;;;;;;;;;;;;;;;;;;;
2021/07/20 08:44:35;;;;;;;2.08;1.30;;;;;;;38.77;30.42;100080.66;1826838;102;26278;-79
2021/07/20 08:53:46;;;;;;;1.62;1.30;;;;;;;39.80;29.23;100085.61;1864461;106;26001;-80
2021/07/20 08:57:46;;;;;;;2.87;1.00;;;;;;;39.41;29.34;100072.82;1918880;102;25857;-80
2021/07/20 09:02:11;;;;;;;2.85;1.12;;;;;;;39.00;29.30;100082.47;1910368;102;25871;-80
2021/07/20 09:05:52;;;;;;;1.47;1.00;;;;;;;38.39;29.61;100077.99;1895949;101;25879;-80
2021/07/20 09:14:04;;;;;;;1.77;1.30;;;;;;;37.97;29.76;100074.34;1852107;104;25873;-80
2021/07/20 09:18:16;;;;;;;1.98;1.77;;;;;;;38.59;29.53;100075.17;1877078;104;25923;-80
2021/07/20 09:21:57;;;;;;;;;;;;;;;;;;;;;
2021/07/20 09:25:42;;;;;;;1.67;1.27;;;;;;;39.70;28.78;100066.23;1845632;104;25793;-78
2021/07/20 09:30:00;;;;;;;1.60;1.42;;;;;;;40.14;28.36;100064.31;1832763;105;25407;-81
2021/07/20 09:39:04;;;;;;;2.08;1.20;;;;;;;41.01;27.50;100056.33;1830551;106;25813;-79
2021/07/20 09:52:58;;;;;;;1.30;1.20;;;;;;;42.47;26.21;100058.22;1877380;102;25902;-79
2021/07/20 10:01:55;;;;;;;1.55;1.22;;;;;;;42.05;26.13;100041.56;1872183;105;25834;-80
2021/07/20 10:06:03;;;;;;;1.42;1.10;;;;;;;41.59;26.17;100043.53;1849146;104;25790;-78
2021/07/20 10:10:39;;;;;;;2.47;1.40;;;;;;;41.64;26.05;100038.38;1887735;101;25848;-81
2021/07/20 10:19:34;;;;;;;4.08;1.40;;;;;;;40.93;26.20;100033.55;2087209;91;25677;-79
2021/07/20 10:24:00;;;;;;;;;;;;;;;;;;;;;
2021/07/20 10:28:28;;;;;;;;;;;;;;;;;;;;;
2021/07/20 10:33:04;;;;;;;;;;;;;;;;;;;;;
2021/07/20 10:37:23;;;;;;;2.10;1.15;;;;;;;39.46;27.27;100029.58;1970383;99;25983;-78
2021/07/20 10:41:05;;;;;;;1.77;1.50;;;;;;;39.25;27.46;100025.77;1971800;99;25881;-80
2021/07/20 10:45:24;;;;;;;1.82;1.15;;;;;;;38.93;27.68;100029.93;1970378;99;25824;-79
2021/07/20 10:49:16;;;;;;;3.17;1.20;;;;;;;38.69;27.88;100025.58;1954458;98;25801;-80
2021/07/20 10:53:31;;;;;;;1.67;1.30;;;;;;;38.67;28.03;100020.26;1949030;100;25840;-77
2021/07/20 10:57:33;;;;;;;3.42;1.25;;;;;;;39.01;27.93;100011.94;1953022;100;25334;-74
2021/07/20 11:01:37;;;;;;;1.60;1.42;;;;;;;39.48;27.78;100008.94;1982876;97;26775;-75
2021/07/20 11:05:33;;;;;;;1.75;1.02;;;;;;;39.79;27.50;100014.28;1977504;97;25923;-79
2021/07/20 11:09:22;;;;;;;3.08;1.17;;;;;;;39.90;27.35;100014.03;1969616;97;31423;-80
2021/07/20 11:13:11;;;;;;;6.17;1.70;;;;;;;40.04;27.17;100019.90;1977915;98;26022;-79
2021/07/20 11:17:08;;;;;;;2.80;1.70;;;;;;;40.03;27.04;100012.70;1979955;97;25902;-76
2021/07/20 11:21:06;;;;;;;;;;;;;;;;;;;;;
2021/07/20 11:24:42;;;;;;;3.35;2.12;;;;;;;40.31;26.89;100011.51;1951219;98;25694;-77
2021/07/20 11:28:14;;;;;;;;;;;;;;;;;;;;;
2021/07/20 11:32:35;;;;;;;4.08;2.02;;;;;;;40.11;26.98;100004.05;1915903;100;25986;-79
2021/07/20 11:40:36;;;;;;;4.78;2.75;;;;;;;40.01;27.14;100004.69;2001817;97;25861;-79
2021/07/20 11:44:41;;;;;;;6.70;2.17;;;;;;;40.31;26.99;100007.41;2002163;97;25764;-80
2021/07/20 11:53:04;;;;;;;;;;;;;;;;;;;;;
2021/07/20 11:57:33;;;;;;;8.68;3.65;;;;;;;39.66;26.85;99999.70;1927174;101;25847;-80
2021/07/20 12:01:57;;;;;;;6.45;3.37;;;;;;;39.36;26.95;99989.27;1871394;104;25913;-75
2021/07/20 12:06:22;;;;;;;;;;;;;;;;;;;;;
2021/07/20 12:10:48;;;;;;;3.75;2.25;;;;;;;38.85;27.08;99980.81;1870375;105;25756;-76
2021/07/20 12:14:22;;;;;;;5.35;2.17;;;;;;;38.97;27.17;99984.99;1831246;106;25860;-77
2021/07/20 12:18:08;;;;;;;4.62;2.17;;;;;;;39.41;27.05;99979.58;1831115;106;25763;-77
2021/07/20 12:22:03;;;;;;;9.85;2.55;;;;;;;39.84;26.83;99989.25;1822798;106;25778;-77
2021/07/20 12:25:46;;;;;;;3.47;1.85;;;;;;;40.24;26.55;99990.49;1902306;99;25811;-75
2021/07/20 12:29:52;;;;;;;5.10;1.75;;;;;;;40.15;26.37;99991.47;1912185;102;25515;-75
2021/07/20 12:33:34;;;;;;;3.27;1.67;;;;;;;39.92;26.31;99983.83;1912067;102;25820;-80
2021/07/20 12:37:28;;;;;;;;;;;;;;;;;;;;;
2021/07/20 12:40:58;;;;;;;2.30;1.25;;;;;;;39.77;26.15;99984.95;1965480;99;25782;-75
2021/07/20 12:44:34;;;;;;;1.70;1.20;;;;;;;39.51;26.21;99981.34;1936278;100;25341;-79
2021/07/20 12:48:38;;;;;;;;;;;;;;;;;;;;;
2021/07/20 12:52:41;;;;;;;;;;;;;;;;;;;;;
2021/07/20 12:56:00;;;;;;;2.12;1.30;;;;;;;38.92;26.50;99975.08;1864969;104;26069;-79
2021/07/20 12:59:43;;;;;;;1.75;1.10;;;;;;;38.73;26.46;99970.61;1873109;103;25810;-80
2021/07/20 13:08:21;;;;;;;;;;;;;;;;;;;;;
2021/07/20 13:12:04;;;;;;;2.27;1.10;;;;;;;38.69;26.19;99957.46;1861325;102;25861;-79
2021/07/20 13:15:30;;;;;;;2.02;1.07;;;;;;;38.41;26.25;99945.27;1875822;105;25880;-80
2021/07/20 13:19:26;;;;;;;4.37;1.12;;;;;;;38.15;26.35;99946.98;1835746;103;25825;-77
2021/07/20 13:23:02;;;;;;;3.17;1.00;;;;;;;37.87;26.35;99938.80;1781765;109;25656;-79
2021/07/20 13:26:54;;;;;;;2.90;0.73;;;;;;;37.57;26.50;99938.05;1785059;104;25991;-81
2021/07/20 13:30:47;;;;;;;1.02;0.80;;;;;;;37.61;26.55;99936.39;1736508;112;25944;-80
2021/07/20 13:34:18;;;;;;;1.30;0.80;;;;;;;37.74;26.48;99930.12;1759414;111;25526;-78
2021/07/20 13:38:06;;;;;;;1.02;0.93;;;;;;;37.63;26.57;99930.28;1758115;110;25795;-76
2021/07/20 13:41:41;;;;;;;4.78;1.10;;;;;;;37.69;26.68;99925.61;1759598;110;25820;-74
2021/07/20 13:49:36;;;;;;;3.20;1.00;;;;;;;37.45;26.89;99924.27;1715984;113;25998;-77
2021/07/20 13:53:29;;;;;;;;;;;;;;;;;;;;;
2021/07/20 13:56:56;;;;;;;1.55;0.80;;;;;;;37.54;26.94;99930.19;1756753;105;25811;-79
2021/07/20 14:00:39;;;;;;;1.20;1.00;;;;;;;37.62;26.88;99917.70;1727195;113;26640;-76
2021/07/20 14:11:34;;;;;;;0.95;0.90;;;;;;;37.19;27.07;99913.64;1775189;108;25886;-79
2021/07/20 14:19:24;;;;;;;0.80;0.80;;;;;;;36.92;27.29;99910.30;1768729;109;25843;-75
2021/07/20 14:27:54;;;;;;;0.98;0.90;;;;;;;36.73;27.48;99907.11;1781421;110;25838;-79
2021/07/20 14:45:54;;;;;;;1.30;0.90;;;;;;;35.78;28.28;99922.03;2493830;77;25627;-75
2021/07/20 14:49:32;;;;;;;3.95;1.27;;;;;;;35.63;28.44;99924.73;2298796;83;25752;-75
2021/07/20 14:53:13;;;;;;;1.92;1.00;;;;;;;35.47;28.50;99918.41;2188766;86;25791;-74
2021/07/20 14:56:56;;;;;;;4.17;1.57;;;;;;;35.31;28.59;99923.48;2186897;88;25787;-79
2021/07/20 15:00:55;;;;;;;5.20;1.45;;;;;;;35.25;28.73;99916.73;2169466;88;25768;-76
2021/07/20 15:04:27;;;;;;;;;;;;;;;35.24;28.69;99919.95;2210078;88;26375;-79
2021/07/20 15:08:23;;;;;;;1.92;1.32;;;;;;;35.11;28.70;99918.44;2198613;87;25767;-75
2021/07/20 15:11:57;;;;;;;2.90;1.12;;;;;;;34.98;28.84;99924.87;2195511;88;25797;-80
2021/07/20 15:16:10;;;;;;;3.10;1.20;;;;;;;34.84;28.95;99918.93;2243391;86;25796;-81
2021/07/20 15:23:59;;;;;;;1.62;1.10;;;;;;;34.57;29.25;99915.36;2038693;95;25654;-81
2021/07/20 15:27:38;;;;;;;1.57;1.00;;;;;;;34.44;29.44;99913.64;2041291;95;25909;-81
2021/07/20 15:31:16;;;;;;;0.85;0.80;;;;;;;34.38;29.55;99915.99;2062819;94;25757;-80
2021/07/20 15:38:19;;;;;;;1.98;1.10;;;;;;;34.27;29.60;99913.69;2005784;97;26042;-76
2021/07/20 15:41:47;;;;;;;1.95;1.20;;;;;;;34.19;29.63;99914.83;2052908;94;25753;-81
2021/07/20 15:45:54;;;;;;;;;;;;;;;;;;;;;
2021/07/20 15:53:49;;;;;;;3.58;2.98;;;;;;;33.82;29.69;99919.16;2092765;93;25677;-80
2021/07/20 15:57:37;;;;;;;;;;;;;;;;;;;;;
2021/07/20 16:01:06;;;;;;;5.92;5.53;;;;;;;33.56;29.82;99925.78;2098578;92;25817;-78
2021/07/20 16:04:39;;;;;;;6.55;5.10;;;;;;;33.44;29.90;99915.91;2092327;92;25953;-76
2021/07/20 16:08:14;;;;;;;6.92;4.55;;;;;;;33.36;29.87;99916.52;2123753;89;25848;-77
2021/07/20 16:11:42;;;;;;;4.67;4.35;;;;;;;33.28;29.92;99923.89;2181909;89;25811;-80
2021/07/20 16:23:36;;;;;;;;;;;;;;;32.96;30.15;99924.17;2087391;93;26035;-78
2021/07/20 16:31:15;;;;;;;2.42;2.25;;;;;;;32.67;30.56;99920.00;2062623;95;25915;-79
2021/07/20 16:43:32;;;;;;;4.15;2.35;;;;;;;32.31;31.32;99914.63;1991465;98;25839;-79
2021/07/20 16:47:04;;;;;;;1.75;1.65;;;;;;;32.21;31.45;99930.63;1987113;97;26124;-80
2021/07/20 16:54:06;;;;;;;1.35;1.20;;;;;;;31.95;31.88;99931.18;1946312;99;25985;-80
2021/07/20 16:57:50;;;;;;;3.92;1.50;;;;;;;31.84;32.06;99929.73;1937627;101;26102;-75
2021/07/20 17:06:03;;;;;;;1.50;1.30;;;;;;;31.61;32.41;99934.92;1997293;95;26075;-79
2021/07/20 17:14:24;;;;;;;;;;;;;;;;;;;;;
2021/07/20 17:22:23;;;;;;;2.08;1.25;;;;;;;31.12;33.14;99950.91;1965116;100;25852;-79
2021/07/20 17:26:20;;;;;;;1.75;0.93;;;;;;;31.01;33.36;99958.38;1891375;102;25878;-76
2021/07/20 17:30:33;;;;;;;;;;;;;;;;;;;;;
2021/07/20 17:34:19;;;;;;;2.30;0.70;;;;;;;30.84;33.67;99951.45;1918499;102;25984;-80
2021/07/20 17:38:37;;;;;;;3.27;1.07;;;;;;;30.74;33.80;99953.87;1923786;100;26011;-81
2021/07/20 17:55:21;;;;;;;1.30;1.17;;;;;;;30.39;34.53;99954.02;1971888;99;25989;-75
2021/07/20 17:59:02;;;;;;;1.65;1.37;;;;;;;30.27;34.71;99961.94;1925173;101;25837;-80
2021/07/20 18:02:41;;;;;;;3.08;1.22;;;;;;;30.18;34.91;99962.52;1929038;101;26016;-80
2021/07/20 18:06:02;;;;;;;1.52;1.07;;;;;;;30.10;35.14;99964.78;1932774;101;25981;-80
2021/07/20 18:09:34;;;;;;;1.72;1.17;;;;;;;30.02;35.26;99965.28;1962324;98;25858;-75
2021/07/20 18:13:00;;;;;;;2.92;1.27;;;;;;;29.95;35.45;99969.81;2017579;95;26055;-80
2021/07/20 18:16:30;;;;;;;3.17;1.27;;;;;;;29.85;35.58;99967.70;2008374;97;25716;-80
2021/07/20 18:19:52;;;;;;;;;;;;;;;29.78;35.75;99974.91;2006031;96;25878;-76
2021/07/20 18:23:32;;;;;;;2.83;1.30;;;;;;;29.71;35.91;99978.45;2044962;95;25692;-76
2021/07/20 18:26:56;;;;;;;3.10;1.20;;;;;;;29.59;36.04;99978.72;2020513;96;25758;-79
2021/07/20 18:30:20;;;;;;;1.27;0.98;;;;;;;29.51;36.17;99989.05;2024121;95;25802;-80
2021/07/20 18:34:01;;;;;;;0.90;0.85;;;;;;;29.47;36.28;99992.03;2026287;95;25710;-80
2021/07/20 18:37:34;;;;;;;4.75;1.07;;;;;;;29.37;36.34;99989.89;2024158;95;26387;-80
2021/07/20 18:41:06;;;;;;;3.17;1.52;;;;;;;29.31;36.56;99990.27;2030349;94;25477;-81
2021/07/20 18:48:41;;;;;;;1.40;1.02;;;;;;;29.14;36.77;99985.91;2120959;90;25839;-81
2021/07/20 18:52:11;;;;;;;2.40;0.98;;;;;;;29.10;36.88;99996.93;2129204;90;25866;-74
2021/07/20 18:55:32;;;;;;;2.35;1.00;;;;;;;29.04;36.85;99998.63;2188717;87;25802;-81
2021/07/20 18:59:13;;;;;;;4.10;1.17;;;;;;;28.97;36.95;100001.25;2218288;87;25812;-76
2021/07/20 19:03:19;;;;;;;2.15;0.82;;;;;;;28.91;37.11;100006.50;2208563;88;26230;-82
2021/07/20 19:06:53;;;;;;;1.50;1.20;;;;;;;28.83;37.19;100012.80;2213609;88;25697;-81
2021/07/20 19:10:40;;;;;;;2.27;1.32;;;;;;;28.74;37.33;100017.34;2211582;88;25801;-80
2021/07/20 19:14:17;;;;;;;2.45;1.25;;;;;;;28.66;37.43;100017.80;2208497;88;25736;-80
2021/07/20 19:18:00;;;;;;;1.40;1.12;;;;;;;28.61;37.54;100022.06;2210115;88;26014;-75
2021/07/20 19:21:41;;;;;;;4.08;1.60;;;;;;;28.53;37.62;100028.34;2210229;87;25682;-81
2021/07/20 19:25:33;;;;;;;5.08;1.22;;;;;;;28.45;37.70;100030.13;2272978;82;25756;-77
2021/07/20 19:29:06;;;;;;;0.90;0.90;;;;;;;28.38;37.88;100032.70;2327447;82;25775;-76
2021/07/20 19:32:34;;;;;;;1.12;0.93;;;;;;;28.30;37.99;100034.09;2221571;86;25780;-80
2021/07/20 19:35:56;;;;;;;1.45;1.20;;;;;;;28.24;38.11;100032.61;2221638;86;31113;-76
2021/07/20 19:39:36;;;;;;;1.72;1.25;;;;;;;28.18;38.28;100034.28;2217454;86;25735;-77
2021/07/20 19:43:17;;;;;;;3.75;1.10;;;;;;;28.13;38.32;100041.24;2224305;86;25769;-81
2021/07/20 19:46:46;;;;;;;;;;;;;;;28.09;38.43;100051.75;2208565;86;25747;-77
2021/07/20 19:55:29;;;;;;;3.72;1.05;;;;;;;27.95;38.71;100050.30;2207628;88;25790;-76
2021/07/20 19:59:42;;;;;;;1.62;1.00;;;;;;;27.90;38.83;100053.67;2199686;89;25826;-78
2021/07/20 20:03:20;;;;;;;1.37;0.93;;;;;;;27.84;38.88;100060.22;2199864;89;26016;-77
2021/07/20 20:07:20;;;;;;;3.47;1.05;;;;;;;27.76;39.09;100055.27;2158150;89;25840;-81
2021/07/20 20:10:48;;;;;;;1.37;1.15;;;;;;;27.73;39.18;100059.89;2158925;89;25851;-81
2021/07/20 20:15:28;;;;;;;1.25;0.88;;;;;;;27.64;39.37;100053.67;2101027;92;25838;-81
2021/07/20 20:19:00;;;;;;;1.95;1.00;;;;;;;27.61;39.52;100054.72;2101488;92;25805;-80
2021/07/20 20:23:02;;;;;;;1.85;0.90;;;;;;;27.56;39.57;100059.44;2102021;92;25795;-75
2021/07/20 20:27:10;;;;;;;1.67;0.98;;;;;;;27.50;39.69;100063.28;2103630;92;26375;-78
2021/07/20 20:30:39;;;;;;;;;;;;;;;27.45;39.79;100064.02;2000286;97;25781;-80
2021/07/20 20:34:09;;;;;;;2.62;1.10;;;;;;;27.41;40.04;100069.14;1984101;98;25893;-81
2021/07/20 20:37:44;;;;;;;1.67;0.90;;;;;;;27.35;40.03;100069.44;1965927;98;25812;-78
2021/07/20 20:45:26;;;;;;;1.32;1.10;;;;;;;27.26;40.28;100059.20;1925042;101;25960;-81
2021/07/20 20:49:26;;;;;;;2.80;1.57;;;;;;;27.23;40.29;100063.36;1850190;105;26587;-79
2021/07/20 20:52:56;;;;;;;1.85;1.40;;;;;;;27.18;40.42;100064.08;1861019;104;26027;-76
2021/07/20 20:56:58;;;;;;;2.55;1.50;;;;;;;27.14;40.54;100066.52;1862410;104;26067;-75
2021/07/20 21:00:50;;;;;;;2.50;1.20;;;;;;;27.11;40.61;100073.33;1804803;107;25969;-79
2021/07/20 21:04:30;;;;;;;1.72;1.30;;;;;;;27.06;40.73;100079.75;1858781;103;25586;-77
2021/07/20 21:07:48;;;;;;;1.75;1.30;;;;;;;27.02;40.73;100087.53;1828334;105;25913;-79
2021/07/20 21:11:36;;;;;;;3.35;1.07;;;;;;;26.98;40.86;100081.09;1846323;103;26478;-79
2021/07/20 21:27:18;;;;;;;2.70;1.77;;;;;;;26.85;41.08;100090.17;1764728;109;25873;-81
2021/07/20 21:30:42;;;;;;;1.95;1.40;;;;;;;26.77;41.18;100093.23;1799949;107;25564;-82
2021/07/20 21:34:05;;;;;;;1.77;1.40;;;;;;;26.71;41.26;100094.84;1792782;108;25908;-81
2021/07/20 21:37:29;;;;;;;4.08;1.20;;;;;;;26.68;41.40;100090.98;1905426;102;25990;-80
2021/07/20 21:40:49;;;;;;;1.45;1.25;;;;;;;26.65;41.50;100087.11;1886261;102;25829;-80
2021/07/20 21:44:19;;;;;;;3.60;1.07;;;;;;;26.62;41.52;100095.28;1911037;101;25945;-80
2021/07/20 21:47:41;;;;;;;4.42;1.55;;;;;;;26.59;41.63;100098.09;1912392;101;25838;-80
2021/07/20 21:51:05;;;;;;;1.87;1.17;;;;;;;26.55;41.70;100104.53;1912745;102;26157;-78
2021/07/20 21:54:28;;;;;;;2.25;1.20;;;;;;;26.51;41.78;100104.28;1911811;102;26419;-75
2021/07/20 21:58:08;;;;;;;2.10;1.50;;;;;;;26.48;41.77;100099.94;1927798;100;26391;-78
2021/07/20 22:01:35;;;;;;;2.40;1.27;;;;;;;26.44;41.87;100103.67;1931186;100;26029;-78
2021/07/20 22:05:07;;;;;;;1.80;1.25;;;;;;;26.41;41.95;100106.48;2015642;93;26381;-81
2021/07/20 22:08:31;;;;;;;2.37;1.00;;;;;;;26.38;42.03;100102.14;2044108;92;25445;-78
2021/07/20 22:11:57;;;;;;;6.12;1.12;;;;;;;26.36;42.07;100101.83;2061604;93;25862;-79
2021/07/20 22:15:25;;;;;;;2.98;1.22;;;;;;;26.35;42.13;100102.75;2193249;82;25857;-80
2021/07/20 22:18:51;;;;;;;1.35;1.17;;;;;;;26.32;42.16;100098.41;2331121;82;25696;-79
2021/07/20 22:22:13;;;;;;;2.30;0.90;;;;;;;26.30;42.16;100104.78;2338780;82;25714;-80
2021/07/20 22:26:09;;;;;;;1.30;1.20;;;;;;;26.29;42.20;100106.59;2339047;82;26513;-81
2021/07/20 22:29:41;;;;;;;1.70;1.15;;;;;;;26.29;42.25;100108.37;2260736;85;25785;-77
2021/07/20 22:33:17;;;;;;;6.78;1.32;;;;;;;26.28;42.31;100103.50;2255828;85;25781;-75
2021/07/20 22:37:19;;;;;;;1.20;1.10;;;;;;;26.24;42.33;100107.73;2159738;89;26129;-80
2021/07/20 22:41:14;;;;;;;1.55;1.07;;;;;;;26.23;42.41;100110.02;2103575;92;25742;-74
2021/07/20 22:45:20;;;;;;;2.08;0.98;;;;;;;26.21;42.45;100109.20;2044822;95;25784;-75
2021/07/20 22:49:11;;;;;;;4.00;1.15;;;;;;;26.19;42.65;100109.28;2044094;95;25924;-79
2021/07/20 22:52:33;;;;;;;5.10;1.20;;;;;;;26.18;42.65;100110.20;2041790;94;25703;-75
2021/07/20 22:56:49;;;;;;;3.27;1.37;;;;;;;26.15;42.73;100111.67;2044559;94;25526;-78
2021/07/20 23:00:36;;;;;;;1.42;1.32;;;;;;;26.12;42.81;100105.13;2044672;94;25886;-76
2021/07/20 23:04:29;;;;;;;1.85;1.40;;;;;;;26.09;42.92;100105.30;2018105;95;25852;-75
2021/07/20 23:07:54;;;;;;;2.20;1.30;;;;;;;26.09;43.03;100110.64;1984730;98;25879;-81
2021/07/20 23:11:41;;;;;;;4.40;1.40;;;;;;;26.05;43.06;100111.69;1985001;96;25753;-80
2021/07/20 23:19:13;;;;;;;2.75;1.52;;;;;;;25.98;43.30;100115.09;1937706;98;25927;-80
2021/07/20 23:22:54;;;;;;;1.82;1.55;;;;;;;25.95;43.42;100111.22;1995078;95;25836;-80
2021/07/20 23:26:18;;;;;;;3.62;1.52;;;;;;;25.93;43.52;100114.45;1976696;98;25875;-81
2021/07/20 23:29:41;;;;;;;1.52;1.25;;;;;;;25.90;43.62;100115.91;2063098;91;25792;-80
2021/07/20 23:33:04;;;;;;;2.30;1.42;;;;;;;25.86;43.67;100108.98;2116116;90;25537;-80
2021/07/20 23:36:25;;;;;;;1.67;1.30;;;;;;;25.84;43.83;100109.50;2118070;91;25970;-78
2021/07/20 23:39:46;;;;;;;1.57;1.32;;;;;;;25.81;43.92;100117.64;2117991;91;25964;-79
2021/07/20 23:43:08;;;;;;;2.45;1.32;;;;;;;25.78;43.97;100116.41;2118798;91;25849;-80
2021/07/20 23:46:30;;;;;;;2.70;1.50;;;;;;;25.75;44.08;100112.09;2117943;91;25679;-80
2021/07/20 23:49:56;;;;;;;1.77;1.45;;;;;;;25.72;44.19;100110.89;2185988;86;25897;-81
2021/07/20 23:53:22;;;;;;;1.50;1.40;;;;;;;25.67;44.27;100113.73;2252602;85;25670;-79
2021/07/20 23:56:43;;;;;;;2.12;1.50;;;;;;;25.64;44.36;100119.20;2228845;85;25804;-80
