Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:30;;;;;;;;;;;;;;;2.93;100.00;100721.66;2488251;27;20357;-72
2022/12/31 00:01:40;;;;;;;;;;;;;;;2.85;100.00;100730.22;352675;27;6737;-71
2022/12/31 00:01:50;;;;;;;;;;;;;;;2.82;100.00;100720.72;351428;28;1813;-71
2022/12/31 00:02:00;;;;;;;;;;;;;;;2.82;100.00;100723.31;350755;28;1892;-72
2022/12/31 00:02:11;;;;;;;;;;;;;;;2.82;100.00;100720.72;348840;28;3576;-72
2022/12/31 00:02:21;;;;;;;;;;;;;;;2.82;100.00;100722.44;348225;28;1900;-72
2022/12/31 00:02:31;;;;;;;;;;;;;;;2.82;100.00;100728.47;347772;28;4369;-72
2022/12/31 00:02:41;;;;;;;;;;;;;;;2.82;100.00;100723.31;345808;28;6801;-72
2022/12/31 00:02:52;;;;;;;;;;;;;;;2.82;100.00;100718.13;346843;28;3718;-73
2022/12/31 00:03:02;;;;;;;;;;;;;;;2.83;100.00;100719.88;346634;28;1854;-73
2022/12/31 00:03:12;;;;;;;;;;;;;;;2.82;100.00;100722.44;345110;28;3912;-73
2022/12/31 00:03:22;;;;;;;;;;;;;;;2.82;100.00;100718.13;346449;28;1727;-73
2022/12/31 00:03:33;;;;;;;;;;;;;;;2.82;100.00;100722.44;347868;28;4258;-73
2022/12/31 00:03:43;;;;;;;;;;;;;;;2.81;100.00;100721.56;346314;28;6811;-73
2022/12/31 00:03:53;;;;;;;;;;;;;;;2.80;100.00;100719.84;349455;28;3310;-74
2022/12/31 00:04:04;;;;;;;;;;;;;;;2.79;100.00;100722.41;350044;28;1987;-74
2022/12/31 00:04:14;;;;;;;;;;;;;;;2.79;100.00;100725.84;350254;28;7050;-72
2022/12/31 00:04:24;;;;;;;;;;;;;;;2.77;100.00;100727.56;348398;28;2106;-72
2022/12/31 00:04:34;;;;;;;;;;;;;;;2.77;100.00;100719.81;348652;28;4114;-72
2022/12/31 00:04:44;;;;;;;;;;;;;;;2.78;100.00;100718.97;348232;28;6811;-72
2022/12/31 00:04:55;;;;;;;;;;;;;;;2.78;100.00;100726.72;349018;28;4061;-72
2022/12/31 00:05:06;;;;;;;;;;;;;;;2.77;100.00;100721.53;348879;28;2011;-73
2022/12/31 00:05:16;;;;;;;;;;;;;;;2.76;100.00;100718.06;349096;28;907;-73
2022/12/31 00:05:28;;;;;;;;;;;;;;;2.77;100.00;100716.34;347810;28;2200;-73
2022/12/31 00:05:39;;;;;;;;;;;;;;;2.75;100.00;100718.94;344505;28;5993;-73
2022/12/31 00:05:49;;;;;;;;;;;;;;;2.75;100.00;100723.22;345066;28;4312;-72
2022/12/31 00:05:59;;;;;;;;;;;;;;;2.74;100.00;100714.59;345157;28;884;-72
2022/12/31 00:06:15;;;;;;;;;;;;;;;2.73;100.00;100723.22;345992;28;1992;-72
2022/12/31 00:06:32;;;;;;;;;;;;;;;2.74;100.00;100717.19;346137;28;2211;-72
2022/12/31 00:06:42;;;;;;;;;;;;;;;2.74;100.00;100717.19;344280;28;6840;-72
2022/12/31 00:06:52;;;;;;;;;;;;;;;2.75;100.00;100720.66;344899;28;6769;-72
2022/12/31 00:07:03;;;;;;;;;;;;;;;2.76;100.00;100720.66;345655;28;2472;-72
2022/12/31 00:07:13;;;;;;;;;;;;;;;2.77;100.00;100721.53;346523;28;7053;-72
2022/12/31 00:07:23;;;;;;;;;;;;;;;2.75;100.00;100718.94;345127;28;1864;-72
2022/12/31 00:07:34;;;;;;;;;;;;;;;2.75;100.00;100724.09;344210;28;4272;-72
2022/12/31 00:07:44;;;;;;;;;;;;;;;2.77;100.00;100724.13;342307;28;5846;-72
2022/12/31 00:07:55;;;;;;;;;;;;;;;2.78;100.00;100716.38;344776;28;6909;-72
2022/12/31 00:08:05;;;;;;;;;;;;;;;2.78;100.00;100720.69;346133;28;2260;-72
2022/12/31 00:08:15;;;;;;;;;;;;;;;2.77;100.00;100724.97;345420;28;3864;-72
2022/12/31 00:08:25;;;;;;;;;;;;;;;2.78;100.00;100726.72;345925;28;2102;-72
2022/12/31 00:08:36;;;;;;;;;;;;;;;2.78;100.00;100716.38;341661;28;4671;-72
2022/12/31 00:08:46;;;;;;;;;;;;;;;2.77;100.00;100724.13;343635;28;3991;-72
2022/12/31 00:08:57;;;;;;;;;;;;;;;2.78;100.00;100720.69;347582;28;2147;-72
2022/12/31 00:09:07;;;;;;;;;;;;;;;2.78;100.00;100725.84;345983;28;1691;-72
2022/12/31 00:09:17;;;;;;;;;;;;;;;2.77;100.00;100724.13;342470;28;6999;-72
2022/12/31 00:09:28;;;;;;;;;;;;;;;2.77;100.00;100719.81;343204;28;1914;-72
2022/12/31 00:09:38;;;;;;;;;;;;;;;2.76;100.00;100731.00;340250;28;6998;-72
2022/12/31 00:09:48;;;;;;;;;;;;;;;2.78;100.00;100726.72;337961;29;3970;-72
2022/12/31 00:09:58;;;;;;;;;;;;;;;2.77;100.00;100730.16;341863;28;2222;-72
2022/12/31 00:10:09;;;;;;;;;;;;;;;2.76;100.00;100733.59;339525;28;2441;-72
2022/12/31 00:10:19;;;;;;;;;;;;;;;2.76;100.00;100727.53;340853;28;7462;-72
2022/12/31 00:10:29;;;;;;;;;;;;;;;2.76;100.00;100727.53;342400;28;979;-72
2022/12/31 00:10:40;;;;;;;;;;;;;;;2.75;100.00;100731.84;341815;28;4616;-72
2022/12/31 00:10:50;;;;;;;;;;;;;;;2.75;100.00;100726.69;340716;28;4506;-72
2022/12/31 00:11:00;;;;;;;;;;;;;;;2.76;100.00;100732.72;342351;28;1212;-72
2022/12/31 00:11:11;;;;;;;;;;;;;;;2.73;100.00;100730.09;341306;28;2149;-72
2022/12/31 00:11:21;;;;;;;;;;;;;;;2.72;100.00;100736.13;338504;29;4075;-72
2022/12/31 00:11:32;;;;;;;;;;;;;;;2.72;100.00;100736.13;337017;29;1695;-72
2022/12/31 00:11:42;;;;;;;;;;;;;;;2.64;100.00;100728.28;332640;29;4727;-72
2022/12/31 00:11:52;;;;;;;;;;;;;;;2.62;100.00;100730.00;332913;29;6704;-72
2022/12/31 00:12:02;;;;;;;;;;;;;;;2.62;100.00;100735.16;331959;29;2714;-72
2022/12/31 00:12:12;;;;;;;;;;;;;;;2.59;100.00;100732.59;329449;29;1959;-72
2022/12/31 00:12:24;;;;;;;;;;;;;;;2.60;100.00;100734.31;324929;30;4237;-72
2022/12/31 00:12:34;;;;;;;;;;;;;;;2.60;100.00;100731.75;324661;30;1624;-72
2022/12/31 00:12:44;;;;;;;;;;;;;;;2.60;100.00;100734.31;324292;30;6687;-73
2022/12/31 00:12:54;;;;;;;;;;;;;;;2.61;100.00;100733.44;327531;29;3974;-73
2022/12/31 00:13:05;;;;;;;;;;;;;;;2.61;100.00;100734.31;331525;29;1157;-73
2022/12/31 00:13:15;;;;;;;;;;;;;;;2.59;100.00;100735.16;329329;30;2174;-73
2022/12/31 00:13:25;;;;;;;;;;;;;;;2.61;100.00;100733.44;331323;29;4353;-72
2022/12/31 00:13:36;;;;;;;;;;;;;;;2.61;100.00;100734.31;331792;29;4278;-72
2022/12/31 00:13:46;;;;;;;;;;;;;;;2.64;100.00;100738.63;327179;29;6810;-72
2022/12/31 00:13:56;;;;;;;;;;;;;;;2.64;100.00;100736.91;330507;29;3766;-72
2022/12/31 00:14:06;;;;;;;;;;;;;;;2.63;100.00;100736.91;328765;29;2652;-72
2022/12/31 00:14:17;;;;;;;;;;;;;;;2.63;100.00;100731.72;329474;30;4304;-72
2022/12/31 00:14:27;;;;;;;;;;;;;;;2.64;100.00;100743.81;327020;30;2748;-72
2022/12/31 00:14:37;;;;;;;;;;;;;;;2.63;100.00;100734.31;327509;29;6904;-72
2022/12/31 00:14:48;;;;;;;;;;;;;;;2.63;100.00;100731.72;328843;29;6741;-71
2022/12/31 00:14:58;;;;;;;;;;;;;;;2.64;100.00;100728.28;329835;29;2012;-72
2022/12/31 00:15:08;;;;;;;;;;;;;;;2.66;100.00;100731.75;328433;29;1851;-72
2022/12/31 00:15:18;;;;;;;;;;;;;;;2.66;100.00;100731.75;328807;30;3862;-72
2022/12/31 00:15:28;;;;;;;;;;;;;;;2.67;100.00;100728.31;326814;30;2111;-72
2022/12/31 00:15:39;;;;;;;;;;;;;;;2.68;100.00;100728.34;323146;30;7374;-72
2022/12/31 00:15:49;;;;;;;;;;;;;;;2.70;100.00;100728.34;324564;30;7066;-72
2022/12/31 00:16:06;;;;;;;;;;;;;;;2.71;100.00;100730.09;324662;30;1431;-72
2022/12/31 00:16:26;;;;;;;;;;;;;;;2.72;100.00;100731.81;321871;30;4060;-72
2022/12/31 00:16:37;;;;;;;;;;;;;;;2.73;100.00;100732.69;312075;31;7074;-71
2022/12/31 00:16:47;;;;;;;;;;;;;;;2.72;100.00;100731.81;312187;31;6665;-71
2022/12/31 00:16:58;;;;;;;;;;;;;;;2.73;100.00;100735.28;312098;31;3388;-72
2022/12/31 00:17:08;;;;;;;;;;;;;;;2.73;100.00;100732.69;313406;31;2442;-72
2022/12/31 00:17:18;;;;;;;;;;;;;;;2.73;100.00;100732.69;314089;31;7430;-72
2022/12/31 00:17:28;;;;;;;;;;;;;;;2.73;100.00;100738.72;310586;31;4000;-72
2022/12/31 00:17:39;;;;;;;;;;;;;;;2.73;100.00;100733.56;308303;31;7209;-72
2022/12/31 00:17:49;;;;;;;;;;;;;;;2.73;100.00;100736.13;310547;31;4621;-72
2022/12/31 00:17:59;;;;;;;;;;;;;;;2.74;100.00;100740.47;307801;32;2097;-72
2022/12/31 00:18:09;;;;;;;;;;;;;;;2.74;100.00;100739.59;305014;32;6764;-72
2022/12/31 00:18:19;;;;;;;;;;;;;;;2.74;100.00;100735.28;303758;32;4478;-72
2022/12/31 00:18:30;;;;;;;;;;;;;;;2.74;100.00;100734.41;305636;32;1676;-72
2022/12/31 00:18:43;;;;;;;;;;;;;;;2.74;100.00;100737.88;301689;32;7161;-72
2022/12/31 00:18:54;;;;;;;;;;;;;;;2.73;100.00;100733.56;304027;31;7374;-72
2022/12/31 00:19:05;;;;;;;;;;;;;;;2.73;100.00;100736.13;304892;32;4733;-72
2022/12/31 00:19:15;;;;;;;;;;;;;;;2.72;100.00;100731.81;305736;32;6978;-72
2022/12/31 00:19:25;;;;;;;;;;;;;;;2.73;100.00;100743.88;302960;32;3450;-72
2022/12/31 00:19:35;;;;;;;;;;;;;;;2.72;100.00;100737.00;300128;32;6547;-72
2022/12/31 00:19:46;;;;;;;;;;;;;;;2.72;100.00;100738.72;304085;32;7036;-72
2022/12/31 00:19:56;;;;;;;;;;;;;;;2.72;100.00;100737.00;302331;32;4054;-71
2022/12/31 00:20:06;;;;;;;;;;;;;;;2.72;100.00;100737.00;301895;32;4723;-72
2022/12/31 00:20:16;;;;;;;;;;;;;;;2.72;100.00;100737.00;302458;32;4087;-72
2022/12/31 00:20:27;;;;;;;;;;;;;;;2.73;100.00;100741.31;300437;32;5633;-71
2022/12/31 00:20:38;;;;;;;;;;;;;;;2.72;100.00;100742.16;295756;32;8747;-72
2022/12/31 00:20:48;;;;;;;;;;;;;;;2.72;100.00;100742.16;294935;33;6752;-71
2022/12/31 00:21:00;;;;;;;;;;;;;;;2.71;100.00;100743.00;298073;33;5934;-71
2022/12/31 00:21:11;;;;;;;;;;;;;;;2.71;100.00;100740.44;299715;32;5950;-72
2022/12/31 00:21:21;;;;;;;;;;;;;;;2.70;100.00;100736.09;299973;32;6388;-72
2022/12/31 00:21:31;;;;;;;;;;;;;;;2.70;100.00;100738.69;297959;33;4070;-72
2022/12/31 00:21:42;;;;;;;;;;;;;;;2.70;100.00;100738.69;290773;33;6786;-72
2022/12/31 00:21:52;;;;;;;;;;;;;;;2.70;100.00;100738.69;291943;33;7247;-72
2022/12/31 00:22:02;;;;;;;;;;;;;;;2.70;100.00;100738.69;293985;33;3150;-72
2022/12/31 00:22:12;;;;;;;;;;;;;;;2.72;100.00;100741.28;292567;33;6009;-71
2022/12/31 00:22:22;;;;;;;;;;;;;;;2.71;100.00;100740.44;294354;33;7077;-71
2022/12/31 00:22:33;;;;;;;;;;;;;;;2.71;100.00;100732.69;294445;33;4599;-71
2022/12/31 00:22:43;;;;;;;;;;;;;;;2.72;100.00;100733.53;290718;33;8054;-71
2022/12/31 00:22:53;;;;;;;;;;;;;;;2.71;100.00;100735.25;292403;33;8446;-72
2022/12/31 00:23:03;;;;;;;;;;;;;;;2.70;100.00;100733.53;293315;33;2233;-72
2022/12/31 00:23:14;;;;;;;;;;;;;;;2.68;100.00;100735.22;289467;33;8461;-72
2022/12/31 00:23:24;;;;;;;;;;;;;;;2.68;100.00;100735.22;287794;34;8056;-72
2022/12/31 00:23:34;;;;;;;;;;;;;;;2.65;100.00;100730.91;286906;34;8860;-72
2022/12/31 00:23:44;;;;;;;;;;;;;;;2.61;100.00;100736.88;287406;34;7290;-72
2022/12/31 00:23:55;;;;;;;;;;;;;;;2.59;100.00;100735.16;286205;34;6672;-72
2022/12/31 00:25:48;;;;;;;;;;;;;;;2.22;100.00;100739.94;2480420;27;19923;-72
2022/12/31 00:26:02;;;;;;;;;;;;;;;2.25;100.00;100739.97;351548;28;1874;-72
2022/12/31 00:26:15;;;;;;;;;;;;;;;2.28;100.00;100734.84;349221;28;4248;-72
2022/12/31 00:26:26;;;;;;;;;;;;;;;2.33;100.00;100740.94;345846;28;3991;-71
2022/12/31 00:26:36;;;;;;;;;;;;;;;2.38;100.00;100740.97;345267;28;6706;-71
2022/12/31 00:26:46;;;;;;;;;;;;;;;2.39;100.00;100734.09;347291;28;2351;-71
2022/12/31 00:26:56;;;;;;;;;;;;;;;2.43;100.00;100744.47;347786;28;2098;-73
2022/12/31 00:27:07;;;;;;;;;;;;;;;2.45;100.00;100742.78;349056;28;4002;-73
2022/12/31 00:27:17;;;;;;;;;;;;;;;2.47;100.00;100741.09;348542;28;1477;-73
2022/12/31 00:27:30;;;;;;;;;;;;;;;2.50;100.00;100740.25;345553;28;6427;-72
2022/12/31 00:27:40;;;;;;;;;;;;;;;2.51;100.00;100736.81;347138;28;4163;-72
2022/12/31 00:27:51;;;;;;;;;;;;;;;2.51;100.00;100740.25;346386;28;1795;-72
2022/12/31 00:28:01;;;;;;;;;;;;;;;2.52;100.00;100739.41;347616;28;1963;-72
2022/12/31 00:28:12;;;;;;;;;;;;;;;2.53;100.00;100735.09;347000;28;2057;-72
2022/12/31 00:28:22;;;;;;;;;;;;;;;2.54;100.00;100742.88;348206;28;4297;-72
2022/12/31 00:28:33;;;;;;;;;;;;;;;2.56;100.00;100737.72;344659;28;6238;-72
2022/12/31 00:28:43;;;;;;;;;;;;;;;2.58;100.00;100743.78;346835;28;3327;-72
2022/12/31 00:28:53;;;;;;;;;;;;;;;2.58;100.00;100738.59;347290;28;2096;-72
2022/12/31 00:29:04;;;;;;;;;;;;;;;2.58;100.00;100739.47;346404;28;4281;-72
2022/12/31 00:29:14;;;;;;;;;;;;;;;2.58;100.00;100736.03;346614;28;1959;-73
2022/12/31 00:29:24;;;;;;;;;;;;;;;2.59;100.00;100741.22;343275;28;6467;-72
2022/12/31 00:29:34;;;;;;;;;;;;;;;2.59;100.00;100737.75;343875;28;4173;-72
2022/12/31 00:29:44;;;;;;;;;;;;;;;2.60;100.00;100736.91;347334;28;4382;-72
2022/12/31 00:29:55;;;;;;;;;;;;;;;2.61;100.00;100741.19;348229;28;2460;-72
2022/12/31 00:30:05;;;;;;;;;;;;;;;2.61;100.00;100741.19;347750;28;3847;-72
2022/12/31 00:30:15;;;;;;;;;;;;;;;2.62;100.00;100740.34;347603;28;2033;-72
2022/12/31 00:30:26;;;;;;;;;;;;;;;2.61;100.00;100739.47;345192;28;4074;-73
2022/12/31 00:30:36;;;;;;;;;;;;;;;2.61;100.00;100744.63;343640;28;6864;-72
2022/12/31 00:30:46;;;;;;;;;;;;;;;2.62;100.00;100745.50;345241;28;1671;-72
2022/12/31 00:31:02;;;;;;;;;;;;;;;2.62;100.00;100740.34;346123;28;2039;-72
2022/12/31 00:31:16;;;;;;;;;;;;;;;2.63;100.00;100742.06;345239;28;1888;-72
2022/12/31 00:31:27;;;;;;;;;;;;;;;2.64;100.00;100738.63;342633;28;6959;-72
2022/12/31 00:31:38;;;;;;;;;;;;;;;2.66;100.00;100737.81;348489;28;7070;-72
2022/12/31 00:31:48;;;;;;;;;;;;;;;2.65;100.00;100740.38;346235;28;2673;-73
2022/12/31 00:31:58;;;;;;;;;;;;;;;2.67;100.00;100743.84;346668;28;3749;-73
2022/12/31 00:32:08;;;;;;;;;;;;;;;2.66;100.00;100737.81;346946;28;2004;-73
2022/12/31 00:32:18;;;;;;;;;;;;;;;2.65;100.00;100745.53;346069;28;3987;-73
2022/12/31 00:32:29;;;;;;;;;;;;;;;2.66;100.00;100739.50;343199;28;6225;-73
2022/12/31 00:32:39;;;;;;;;;;;;;;;2.66;100.00;100739.50;340847;28;4243;-73
2022/12/31 00:32:49;;;;;;;;;;;;;;;2.67;100.00;100736.09;342391;28;892;-73
2022/12/31 00:32:59;;;;;;;;;;;;;;;2.65;100.00;100740.38;342105;28;3639;-73
2022/12/31 00:33:10;;;;;;;;;;;;;;;2.65;100.00;100741.22;342041;28;2060;-73
2022/12/31 00:33:20;;;;;;;;;;;;;;;2.67;100.00;100746.41;340451;28;6258;-72
2022/12/31 00:33:30;;;;;;;;;;;;;;;2.65;100.00;100746.41;341548;28;7524;-72
2022/12/31 00:33:40;;;;;;;;;;;;;;;2.66;100.00;100736.94;343660;28;2066;-73
2022/12/31 00:33:50;;;;;;;;;;;;;;;2.65;100.00;100745.53;346127;28;1850;-73
2022/12/31 00:34:01;;;;;;;;;;;;;;;2.67;100.00;100743.84;343728;28;7818;-73
2022/12/31 00:34:11;;;;;;;;;;;;;;;2.65;100.00;100746.41;344613;28;3773;-72
2022/12/31 00:34:21;;;;;;;;;;;;;;;2.64;100.00;100743.81;342353;28;6831;-72
2022/12/31 00:34:31;;;;;;;;;;;;;;;2.63;100.00;100742.94;341222;28;3780;-72
2022/12/31 00:34:42;;;;;;;;;;;;;;;2.62;100.00;100741.19;342102;28;1448;-72
2022/12/31 00:34:52;;;;;;;;;;;;;;;2.63;100.00;100749.81;341001;29;3887;-72
2022/12/31 00:35:02;;;;;;;;;;;;;;;2.62;100.00;100746.38;339554;29;1804;-72
2022/12/31 00:35:12;;;;;;;;;;;;;;;2.62;100.00;100748.09;339623;29;2074;-73
2022/12/31 00:35:23;;;;;;;;;;;;;;;2.61;100.00;100742.06;336705;29;4592;-72
2022/12/31 00:35:35;;;;;;;;;;;;;;;2.61;100.00;100744.63;340319;29;3661;-72
2022/12/31 00:35:45;;;;;;;;;;;;;;;2.61;100.00;100743.78;339039;29;1880;-72
2022/12/31 00:36:02;;;;;;;;;;;;;;;2.62;100.00;100750.66;339244;29;3843;-72
2022/12/31 00:36:14;;;;;;;;;;;;;;;2.61;100.00;100743.78;336662;29;3979;-72
2022/12/31 00:36:25;;;;;;;;;;;;;;;2.62;100.00;100750.66;332687;29;7177;-72
2022/12/31 00:36:36;;;;;;;;;;;;;;;2.62;100.00;100750.66;339485;29;2558;-72
2022/12/31 00:36:47;;;;;;;;;;;;;;;2.63;100.00;100747.25;339704;29;2460;-72
2022/12/31 00:36:57;;;;;;;;;;;;;;;2.61;100.00;100747.22;337898;29;7311;-72
2022/12/31 00:37:07;;;;;;;;;;;;;;;2.62;100.00;100748.94;334453;29;1417;-72
2022/12/31 00:37:17;;;;;;;;;;;;;;;2.63;100.00;100750.69;330801;29;6806;-72
2022/12/31 00:37:27;;;;;;;;;;;;;;;2.64;100.00;100754.13;329552;29;4359;-72
2022/12/31 00:37:38;;;;;;;;;;;;;;;2.64;100.00;100757.59;327897;29;1720;-72
2022/12/31 00:37:49;;;;;;;;;;;;;;;2.64;100.00;100759.31;330434;29;2253;-72
2022/12/31 00:38:00;;;;;;;;;;;;;;;2.64;100.00;100755.00;325824;29;7378;-72
2022/12/31 00:38:10;;;;;;;;;;;;;;;2.65;100.00;100761.03;325036;30;4013;-72
2022/12/31 00:38:20;;;;;;;;;;;;;;;2.65;100.00;100761.03;324064;30;6589;-72
2022/12/31 00:38:31;;;;;;;;;;;;;;;2.66;100.00;100760.19;325188;30;4080;-72
2022/12/31 00:38:41;;;;;;;;;;;;;;;2.67;100.00;100759.34;325940;30;2803;-72
2022/12/31 00:38:52;;;;;;;;;;;;;;;2.69;100.00;100760.22;325426;30;4191;-72
2022/12/31 00:39:03;;;;;;;;;;;;;;;2.70;100.00;100764.53;319777;30;2290;-72
2022/12/31 00:39:13;;;;;;;;;;;;;;;2.71;100.00;100755.94;317763;30;6501;-72
2022/12/31 00:39:23;;;;;;;;;;;;;;;2.71;100.00;100762.81;320644;30;4033;-72
2022/12/31 00:39:34;;;;;;;;;;;;;;;2.71;100.00;100752.47;319835;30;1392;-72
2022/12/31 00:39:44;;;;;;;;;;;;;;;2.71;100.00;100755.94;317743;30;2106;-73
2022/12/31 00:39:54;;;;;;;;;;;;;;;2.70;100.00;100748.16;315216;30;7179;-72
2022/12/31 00:40:04;;;;;;;;;;;;;;;2.71;100.00;100755.94;317548;31;1373;-72
2022/12/31 00:40:15;;;;;;;;;;;;;;;2.71;100.00;100765.41;316755;30;6680;-72
2022/12/31 00:40:25;;;;;;;;;;;;;;;2.71;100.00;100758.53;318601;30;7181;-72
2022/12/31 00:40:35;;;;;;;;;;;;;;;2.70;100.00;100761.94;318624;30;1366;-73
2022/12/31 00:40:45;;;;;;;;;;;;;;;2.69;100.00;100762.81;313750;31;2990;-73
2022/12/31 00:40:56;;;;;;;;;;;;;;;2.67;100.00;100760.22;313333;30;3978;-73
2022/12/31 00:41:06;;;;;;;;;;;;;;;2.67;100.00;100759.34;317684;31;897;-72
2022/12/31 00:41:16;;;;;;;;;;;;;;;2.66;100.00;100757.59;318146;30;6175;-72
2022/12/31 00:41:27;;;;;;;;;;;;;;;2.66;100.00;100757.59;319990;30;4085;-72
2022/12/31 00:41:37;;;;;;;;;;;;;;;2.65;100.00;100761.03;319849;30;2117;-72
2022/12/31 00:41:47;;;;;;;;;;;;;;;2.66;100.00;100762.78;317350;31;2735;-72
2022/12/31 00:41:57;;;;;;;;;;;;;;;2.66;100.00;100752.44;316667;31;4164;-72
2022/12/31 00:42:08;;;;;;;;;;;;;;;2.67;100.00;100759.34;316035;30;4092;-72
2022/12/31 00:42:18;;;;;;;;;;;;;;;2.67;100.00;100751.59;318633;30;6657;-72
2022/12/31 00:42:28;;;;;;;;;;;;;;;2.67;100.00;100759.34;317287;30;6914;-72
2022/12/31 00:42:38;;;;;;;;;;;;;;;2.67;100.00;100760.22;314152;31;6034;-72
2022/12/31 00:42:49;;;;;;;;;;;;;;;2.66;100.00;100757.59;310477;31;3968;-72
2022/12/31 00:42:59;;;;;;;;;;;;;;;2.65;100.00;100756.75;309399;31;4069;-72
2022/12/31 00:43:09;;;;;;;;;;;;;;;2.64;100.00;100760.19;309562;31;4584;-72
2022/12/31 00:43:19;;;;;;;;;;;;;;;2.65;100.00;100750.69;307379;31;7034;-72
2022/12/31 00:43:29;;;;;;;;;;;;;;;2.64;100.00;100754.13;309092;31;7029;-72
2022/12/31 00:43:40;;;;;;;;;;;;;;;2.63;100.00;100752.41;308711;31;3220;-73
2022/12/31 00:43:50;;;;;;;;;;;;;;;2.63;100.00;100749.81;311503;31;3701;-72
2022/12/31 00:44:00;;;;;;;;;;;;;;;2.63;100.00;100752.41;312260;31;3078;-72
2022/12/31 00:44:11;;;;;;;;;;;;;;;2.62;100.00;100756.72;309729;31;6508;-73
2022/12/31 00:44:21;;;;;;;;;;;;;;;2.62;100.00;100751.53;310713;31;6685;-73
2022/12/31 00:44:31;;;;;;;;;;;;;;;2.63;100.00;100752.41;310930;31;6828;-73
2022/12/31 00:44:41;;;;;;;;;;;;;;;2.63;100.00;100755.84;308937;31;5247;-73
2022/12/31 00:44:52;;;;;;;;;;;;;;;2.63;100.00;100752.41;308785;31;6900;-73
2022/12/31 00:45:02;;;;;;;;;;;;;;;2.63;100.00;100757.56;303319;32;5659;-73
2022/12/31 00:45:12;;;;;;;;;;;;;;;2.63;100.00;100753.28;303000;32;6847;-73
2022/12/31 00:45:22;;;;;;;;;;;;;;;2.62;100.00;100751.53;303559;32;6934;-73
2022/12/31 00:45:33;;;;;;;;;;;;;;;2.64;100.00;100752.41;302934;32;2195;-73
2022/12/31 00:45:43;;;;;;;;;;;;;;;2.64;100.00;100748.97;300864;32;6727;-73
2022/12/31 00:45:53;;;;;;;;;;;;;;;2.65;100.00;100751.56;300804;32;4640;-72
2022/12/31 00:46:04;;;;;;;;;;;;;;;2.64;100.00;100751.56;302636;32;4313;-72
2022/12/31 00:46:14;;;;;;;;;;;;;;;2.65;100.00;100753.28;298692;32;6448;-73
2022/12/31 00:46:24;;;;;;;;;;;;;;;2.64;100.00;100748.97;297077;33;6163;-73
2022/12/31 00:46:35;;;;;;;;;;;;;;;2.64;100.00;100744.66;293561;33;1351;-73
2022/12/31 00:46:45;;;;;;;;;;;;;;;2.64;100.00;100746.38;295556;33;7564;-73
2022/12/31 00:46:55;;;;;;;;;;;;;;;2.64;100.00;100754.13;295948;33;7766;-73
2022/12/31 00:47:05;;;;;;;;;;;;;;;2.63;100.00;100744.66;295373;33;3633;-73
2022/12/31 00:47:16;;;;;;;;;;;;;;;2.63;100.00;100744.66;292417;33;8160;-72
2022/12/31 00:47:26;;;;;;;;;;;;;;;2.63;100.00;100747.25;294733;33;7490;-72
2022/12/31 00:47:37;;;;;;;;;;;;;;;2.63;100.00;100747.25;294497;33;2528;-72
2022/12/31 00:47:47;;;;;;;;;;;;;;;2.65;100.00;100743.81;290767;34;3946;-73
2022/12/31 00:47:58;;;;;;;;;;;;;;;2.64;100.00;100746.38;287852;34;9899;-73
2022/12/31 00:48:08;;;;;;;;;;;;;;;2.65;100.00;100749.00;283270;34;6168;-72
2022/12/31 00:48:18;;;;;;;;;;;;;;;2.65;100.00;100742.94;284860;34;4068;-72
2022/12/31 00:50:22;;;;;;;;;;;;;;;2.68;100.00;100745.56;2491177;27;19926;-73
2022/12/31 00:50:32;;;;;;;;;;;;;;;2.68;100.00;100751.59;353657;27;1739;-73
2022/12/31 00:50:44;;;;;;;;;;;;;;;2.68;100.00;100751.59;352369;28;7218;-73
2022/12/31 00:50:54;;;;;;;;;;;;;;;2.68;100.00;100745.56;350545;28;1327;-73
2022/12/31 00:51:05;;;;;;;;;;;;;;;2.68;100.00;100748.16;346541;28;6862;-73
2022/12/31 00:51:16;;;;;;;;;;;;;;;2.67;100.00;100749.88;346835;28;7001;-73
2022/12/31 00:51:26;;;;;;;;;;;;;;;2.67;100.00;100751.59;347514;28;1974;-73
2022/12/31 00:51:36;;;;;;;;;;;;;;;2.68;100.00;100750.72;346168;28;3824;-73
2022/12/31 00:51:47;;;;;;;;;;;;;;;2.69;100.00;100752.47;347837;28;2192;-73
2022/12/31 00:51:57;;;;;;;;;;;;;;;2.69;100.00;100757.63;349587;28;3689;-72
2022/12/31 00:52:07;;;;;;;;;;;;;;;2.69;100.00;100752.47;347041;28;7139;-71
2022/12/31 00:52:17;;;;;;;;;;;;;;;2.69;100.00;100752.47;349525;28;1928;-73
2022/12/31 00:52:27;;;;;;;;;;;;;;;2.70;100.00;100754.19;350153;28;2097;-72
2022/12/31 00:52:38;;;;;;;;;;;;;;;2.70;100.00;100754.19;349805;28;4338;-73
2022/12/31 00:52:48;;;;;;;;;;;;;;;2.70;100.00;100753.34;351725;28;2000;-72
2022/12/31 00:52:58;;;;;;;;;;;;;;;2.70;100.00;100754.19;351085;28;4074;-72
2022/12/31 00:53:08;;;;;;;;;;;;;;;2.70;100.00;100754.19;347196;28;6663;-72
2022/12/31 00:53:19;;;;;;;;;;;;;;;2.71;100.00;100755.94;347150;28;3741;-72
2022/12/31 00:53:29;;;;;;;;;;;;;;;2.71;100.00;100750.75;348851;28;2022;-73
2022/12/31 00:53:39;;;;;;;;;;;;;;;2.70;100.00;100753.34;348405;28;6837;-73
2022/12/31 00:53:50;;;;;;;;;;;;;;;2.70;100.00;100754.19;350447;28;1263;-72
2022/12/31 00:54:00;;;;;;;;;;;;;;;2.69;100.00;100749.88;348066;28;4867;-73
2022/12/31 00:54:10;;;;;;;;;;;;;;;2.70;100.00;100754.19;346062;28;6755;-73
2022/12/31 00:54:20;;;;;;;;;;;;;;;2.71;100.00;100755.06;346543;28;2221;-73
2022/12/31 00:54:30;;;;;;;;;;;;;;;2.71;100.00;100758.53;346995;28;2024;-73
2022/12/31 00:54:41;;;;;;;;;;;;;;;2.72;100.00;100751.63;349054;28;1876;-73
2022/12/31 00:54:51;;;;;;;;;;;;;;;2.71;100.00;100755.94;349403;28;1281;-72
2022/12/31 00:55:01;;;;;;;;;;;;;;;2.73;100.00;100758.53;347777;28;6688;-72
2022/12/31 00:55:11;;;;;;;;;;;;;;;2.71;100.00;100753.34;348076;28;4461;-72
2022/12/31 00:55:21;;;;;;;;;;;;;;;2.72;100.00;100756.81;349182;28;907;-72
2022/12/31 00:55:32;;;;;;;;;;;;;;;2.72;100.00;100757.66;349143;28;1899;-72
2022/12/31 00:55:42;;;;;;;;;;;;;;;2.71;100.00;100755.94;348441;28;4267;-72
2022/12/31 00:55:57;;;;;;;;;;;;;;;2.72;100.00;100762.84;347525;28;1944;-72
2022/12/31 00:56:11;;;;;;;;;;;;;;;2.70;100.00;100754.19;345226;28;3785;-72
2022/12/31 00:56:23;;;;;;;;;;;;;;;2.71;100.00;100750.75;342341;28;1995;-72
2022/12/31 00:56:33;;;;;;;;;;;;;;;2.71;100.00;100750.75;342801;28;3969;-72
2022/12/31 00:56:43;;;;;;;;;;;;;;;2.71;100.00;100753.34;343053;28;1337;-72
2022/12/31 00:56:54;;;;;;;;;;;;;;;2.72;100.00;100747.34;340985;28;5345;-72
2022/12/31 00:57:04;;;;;;;;;;;;;;;2.71;100.00;100755.94;338517;29;7255;-72
2022/12/31 00:57:14;;;;;;;;;;;;;;;2.71;100.00;100755.94;340569;28;3498;-72
2022/12/31 00:57:24;;;;;;;;;;;;;;;2.73;100.00;100753.38;340270;28;1935;-72
2022/12/31 00:57:34;;;;;;;;;;;;;;;2.72;100.00;100749.91;340139;29;4154;-72
2022/12/31 00:57:45;;;;;;;;;;;;;;;2.73;100.00;100750.78;340623;29;1909;-73
2022/12/31 00:57:55;;;;;;;;;;;;;;;2.72;100.00;100752.50;341496;28;1989;-73
2022/12/31 00:58:05;;;;;;;;;;;;;;;2.74;100.00;100755.97;334438;29;5952;-73
2022/12/31 00:58:15;;;;;;;;;;;;;;;2.74;100.00;100755.97;335755;29;3907;-73
2022/12/31 00:58:26;;;;;;;;;;;;;;;2.73;100.00;100756.81;338397;29;2073;-73
2022/12/31 00:58:36;;;;;;;;;;;;;;;2.73;100.00;100755.94;343023;28;3866;-73
2022/12/31 00:58:46;;;;;;;;;;;;;;;2.74;100.00;100753.38;339652;28;2030;-73
2022/12/31 00:58:57;;;;;;;;;;;;;;;2.75;100.00;100752.53;338209;29;2041;-73
2022/12/31 00:59:07;;;;;;;;;;;;;;;2.74;100.00;100755.97;338341;29;1310;-73
2022/12/31 00:59:17;;;;;;;;;;;;;;;2.75;100.00;100756.81;335697;29;2188;-73
2022/12/31 00:59:28;;;;;;;;;;;;;;;2.75;100.00;100757.69;332583;29;2242;-73
2022/12/31 00:59:38;;;;;;;;;;;;;;;2.76;100.00;100759.44;333099;29;839;-73
2022/12/31 00:59:48;;;;;;;;;;;;;;;2.76;100.00;100759.44;334518;29;2073;-73
2022/12/31 00:59:58;;;;;;;;;;;;;;;2.76;100.00;100756.84;333967;29;2127;-73
2022/12/31 01:00:09;;;;;;;;;;;;;;;2.76;100.00;100758.56;333035;29;1997;-73
2022/12/31 01:00:19;;;;;;;;;;;;;;;2.76;100.00;100758.56;332701;29;1531;-73
2022/12/31 01:00:29;;;;;;;;;;;;;;;2.76;100.00;100759.44;331418;29;1963;-71
2022/12/31 01:00:40;;;;;;;;;;;;;;;2.75;100.00;100760.28;332855;29;1984;-71