Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:57;;;;;;;;;;;;;;;21.11;18.35;97247.88;5070587;28;19917;-86
2024/01/14 00:04:24;;;;;;;;;;;;;;;21.06;18.34;97248.41;5070141;28;19978;-86
2024/01/14 00:06:50;;;;;;;;;;;;;;;21.60;17.96;97239.53;5070637;28;20384;-86
2024/01/14 00:09:17;;;;;;;;;;;;;;;21.66;17.79;97232.97;5071494;28;20319;-85
2024/01/14 00:11:43;;;;;;;;;;;;;;;21.38;18.27;97230.13;5071637;28;19921;-86
2024/01/14 00:14:09;;;;;;;;;;;;;;;21.12;18.52;97227.09;5067749;28;19932;-86
2024/01/14 00:16:35;;;;;;;;;;;;;;;21.48;18.31;97221.47;5056207;28;19921;-85
2024/01/14 00:19:05;;;;;;;;;;;;;;;21.41;18.06;97220.84;5070078;28;20361;-86
2024/01/14 00:21:34;;;;;;;;;;;;;;;21.05;18.40;97218.16;5062637;28;20017;-86
2024/01/14 00:24:00;;;;;;;;;;;;;;;21.31;18.17;97220.66;5069128;28;19921;-86
2024/01/14 00:26:28;;;;;;;;;;;;;;;21.52;18.13;97213.78;5071282;28;19924;-86
2024/01/14 00:28:55;;;;;;;;;;;;;;;21.74;18.02;97211.22;5073470;28;19975;-87
2024/01/14 00:31:21;;;;;;;;;;;;;;;21.55;17.90;97210.09;5071413;28;19964;-86
2024/01/14 00:33:49;;;;;;;;;;;;;;;20.52;18.92;97213.72;5074583;28;20062;-86
2024/01/14 00:36:18;;;;;;;;;;;;;;;21.10;18.59;97203.66;5075820;28;20384;-86
2024/01/14 00:38:44;;;;;;;;;;;;;;;20.78;18.66;97207.16;5064223;28;20696;-86
2024/01/14 00:41:11;;;;;;;;;;;;;;;21.68;17.99;97199.03;5076124;28;19927;-85
2024/01/14 00:43:37;;;;;;;;;;;;;;;21.96;17.77;97201.09;5072859;28;19921;-86
2024/01/14 00:46:03;;;;;;;;;;;;;;;20.87;18.58;97189.81;5073937;28;20380;-86
2024/01/14 00:48:30;;;;;;;;;;;;;;;21.43;18.28;97198.84;5074479;28;19927;-86
2024/01/14 00:50:56;;;;;;;;;;;;;;;21.94;17.76;97203.50;5075997;28;19946;-86
2024/01/14 00:53:23;;;;;;;;;;;;;;;20.30;20.08;97209.81;5076216;28;19920;-87
2024/01/14 00:55:49;;;;;;;;;;;;;;;20.48;19.15;97208.22;5075777;28;19927;-86
2024/01/14 00:58:15;;;;;;;;;;;;;;;20.64;18.75;97197.09;5075510;28;20296;-86
2024/01/14 01:00:41;;;;;;;;;;;;;;;20.58;19.06;97203.63;5076117;28;20261;-86
2024/01/14 01:03:07;;;;;;;;;;;;;;;19.41;20.39;97207.09;5075654;28;19928;-86
2024/01/14 01:05:33;;;;;;;;;;;;;;;19.81;19.94;97194.81;5074422;28;20011;-86
2024/01/14 01:07:59;;;;;;;;;;;;;;;20.08;19.92;97197.47;5075110;28;20007;-86
2024/01/14 01:10:25;;;;;;;;;;;;;;;20.52;19.40;97192.19;5075228;28;19978;-86
2024/01/14 01:12:51;;;;;;;;;;;;;;;20.61;19.27;97186.81;5074737;28;20479;-86
2024/01/14 01:15:17;;;;;;;;;;;;;;;21.19;18.78;97190.66;5074990;28;19916;-87
2024/01/14 01:17:43;;;;;;;;;;;;;;;20.91;19.05;97185.72;5048959;28;19921;-87
2024/01/14 01:20:09;;;;;;;;;;;;;;;21.21;18.90;97179.06;5076011;28;20372;-87
2024/01/14 01:22:35;;;;;;;;;;;;;;;21.16;18.90;97162.84;5076672;28;19917;-87
2024/01/14 01:25:02;;;;;;;;;;;;;;;21.68;18.45;97157.88;5076570;28;20022;-86
2024/01/14 01:27:29;;;;;;;;;;;;;;;22.03;18.30;97148.53;5073490;28;19917;-87
2024/01/14 01:29:56;;;;;;;;;;;;;;;22.30;17.90;97145.38;5076371;28;19925;-87
2024/01/14 01:32:22;;;;;;;;;;;;;;;22.58;17.59;97144.53;5075707;28;19921;-87
2024/01/14 01:34:48;;;;;;;;;;;;;;;22.06;18.18;97127.31;5058485;28;19968;-86
2024/01/14 01:37:14;;;;;;;;;;;;;;;22.25;18.10;97131.16;5074497;28;20375;-87
2024/01/14 01:39:40;;;;;;;;;;;;;;;22.35;17.92;97128.06;5075384;28;20445;-87
2024/01/14 01:42:06;;;;;;;;;;;;;;;22.00;18.06;97115.13;5071446;28;19924;-86
2024/01/14 01:44:35;;;;;;;;;;;;;;;21.44;18.76;97119.44;5074314;28;19916;-87
2024/01/14 01:47:01;;;;;;;;;;;;;;;21.99;18.24;97110.75;5074495;28;19929;-86
2024/01/14 01:49:29;;;;;;;;;;;;;;;21.05;18.92;97114.88;5071505;28;19962;-86
2024/01/14 01:51:56;;;;;;;;;;;;;;;20.26;19.59;97115.09;5066946;28;19943;-87
2024/01/14 01:54:26;;;;;;;;;;;;;;;21.07;18.98;97113.22;5076406;28;19920;-86
2024/01/14 01:56:53;;;;;;;;;;;;;;;21.11;18.99;97107.53;5076073;28;20351;-87
2024/01/14 01:59:19;;;;;;;;;;;;;;;21.09;18.69;97101.63;5069434;28;20471;-87
2024/01/14 02:01:46;;;;;;;;;;;;;;;21.37;18.62;97102.88;5075164;28;19999;-87
2024/01/14 02:04:16;;;;;;;;;;;;;;;20.20;20.59;97094.50;5070263;28;19936;-87
2024/01/14 02:06:42;;;;;;;;;;;;;;;20.60;19.52;97106.38;5075257;28;20455;-87
2024/01/14 02:09:09;;;;;;;;;;;;;;;20.71;19.26;97100.53;5073966;28;19920;-87
2024/01/14 02:11:35;;;;;;;;;;;;;;;20.80;19.23;97098.72;5068792;28;19920;-87
2024/01/14 02:14:02;;;;;;;;;;;;;;;20.86;19.33;97094.19;5076704;28;19924;-87
2024/01/14 02:16:28;;;;;;;;;;;;;;;20.31;19.79;97097.88;5072774;28;19928;-88
2024/01/14 02:18:54;;;;;;;;;;;;;;;20.90;19.26;97105.25;5070684;28;19917;-88
2024/01/14 02:21:31;;;;;;;;;;;;;;;21.62;18.49;97098.19;5083572;28;19988;-87
2024/01/14 02:24:03;;;;;;;;;;;;;;;21.62;18.55;97103.00;5080379;28;19928;-87
2024/01/14 02:26:29;;;;;;;;;;;;;;;21.80;18.37;97098.47;5059809;28;19974;-87
2024/01/14 02:28:55;;;;;;;;;;;;;;;21.68;18.50;97095.66;5077320;28;20328;-87
2024/01/14 02:31:21;;;;;;;;;;;;;;;22.46;17.74;97080.16;5079509;28;19923;-87
2024/01/14 02:33:47;;;;;;;;;;;;;;;22.66;17.62;97081.53;5081173;28;19929;-87
2024/01/14 02:36:13;;;;;;;;;;;;;;;22.32;18.00;97077.81;5070844;28;19925;-87
2024/01/14 02:38:39;;;;;;;;;;;;;;;22.49;17.87;97077.28;5080989;28;20368;-88
2024/01/14 02:41:05;;;;;;;;;;;;;;;22.48;17.76;97064.50;5080026;28;19926;-87
2024/01/14 02:43:31;;;;;;;;;;;;;;;23.00;17.45;97061.25;5079910;28;19920;-87
2024/01/14 02:45:57;;;;;;;;;;;;;;;22.36;17.96;97056.88;5079530;28;19927;-87
2024/01/14 02:48:23;;;;;;;;;;;;;;;22.29;18.02;97061.91;5077642;28;20384;-87
2024/01/14 02:50:49;;;;;;;;;;;;;;;22.34;17.88;97058.56;5078500;28;19921;-88
2024/01/14 02:53:15;;;;;;;;;;;;;;;22.14;18.33;97052.41;5072892;28;19921;-87
2024/01/14 02:55:41;;;;;;;;;;;;;;;22.57;17.70;97050.63;5077440;28;19939;-87
2024/01/14 02:58:07;;;;;;;;;;;;;;;22.29;18.03;97043.13;5074634;28;20383;-87
2024/01/14 03:00:33;;;;;;;;;;;;;;;22.83;17.27;97053.41;5074474;28;19928;-87
2024/01/14 03:03:00;;;;;;;;;;;;;;;23.01;17.45;97042.44;5076745;28;19921;-87
2024/01/14 03:05:26;;;;;;;;;;;;;;;23.07;17.39;97044.19;5073202;28;20372;-87
2024/01/14 03:07:52;;;;;;;;;;;;;;;23.08;17.30;97037.34;5073149;28;19988;-87
2024/01/14 03:10:18;;;;;;;;;;;;;;;22.91;17.40;97040.75;5073013;28;19956;-87
2024/01/14 03:12:44;;;;;;;;;;;;;;;23.13;17.38;97042.38;5072662;28;20287;-87
2024/01/14 03:15:10;;;;;;;;;;;;;;;23.38;17.22;97032.38;5069032;28;19922;-86
2024/01/14 03:17:36;;;;;;;;;;;;;;;23.45;17.00;97026.50;5053049;28;19974;-87
2024/01/14 03:20:02;;;;;;;;;;;;;;;23.17;17.45;97015.06;5073785;28;20391;-87
2024/01/14 03:22:28;;;;;;;;;;;;;;;23.04;17.46;97017.09;5075522;28;19920;-87
2024/01/14 03:24:54;;;;;;;;;;;;;;;23.17;17.26;97019.88;5053705;28;19916;-86
2024/01/14 03:27:20;;;;;;;;;;;;;;;23.09;17.31;97008.13;5071465;28;20085;-87
2024/01/14 03:29:46;;;;;;;;;;;;;;;23.27;17.16;97008.28;5072864;28;19959;-87
2024/01/14 03:32:12;;;;;;;;;;;;;;;23.45;16.92;96995.69;5071876;28;19920;-86
2024/01/14 03:34:38;;;;;;;;;;;;;;;23.26;17.06;96989.13;5072881;28;19924;-87
2024/01/14 03:37:04;;;;;;;;;;;;;;;23.12;17.28;96995.25;5071925;28;19958;-86
2024/01/14 03:39:30;;;;;;;;;;;;;;;23.25;17.16;96988.34;5071078;28;19920;-86
2024/01/14 03:41:56;;;;;;;;;;;;;;;23.35;17.05;96987.22;5069111;28;19928;-87
2024/01/14 03:44:22;;;;;;;;;;;;;;;23.10;17.08;96976.09;5074226;28;19923;-87
2024/01/14 03:46:48;;;;;;;;;;;;;;;23.01;17.15;96976.00;5067624;28;20726;-86
2024/01/14 03:49:14;;;;;;;;;;;;;;;22.76;17.26;96978.09;5074153;28;19920;-87
2024/01/14 03:51:41;;;;;;;;;;;;;;;22.37;17.64;96982.97;5074378;28;19920;-87
2024/01/14 03:54:07;;;;;;;;;;;;;;;22.35;17.85;96971.44;5073842;28;20027;-86
2024/01/14 03:56:33;;;;;;;;;;;;;;;21.94;17.85;96965.94;5075029;28;19971;-88
2024/01/14 03:58:59;;;;;;;;;;;;;;;22.36;17.72;96956.22;5073703;28;20002;-87
2024/01/14 04:01:25;;;;;;;;;;;;;;;22.76;17.35;96952.91;5074717;28;19920;-87
2024/01/14 04:03:51;;;;;;;;;;;;;;;22.88;17.15;96961.28;5074122;28;20332;-88
2024/01/14 04:06:20;;;;;;;;;;;;;;;21.86;18.17;96962.63;5073768;28;19925;-87
2024/01/14 04:08:46;;;;;;;;;;;;;;;21.95;17.99;96973.13;5073241;28;19975;-87
2024/01/14 04:11:12;;;;;;;;;;;;;;;21.70;18.27;96961.91;5073360;28;19966;-87
2024/01/14 04:13:38;;;;;;;;;;;;;;;20.92;19.24;96960.50;5054199;28;19967;-87
2024/01/14 04:16:04;;;;;;;;;;;;;;;21.42;18.65;96955.16;5069973;28;19921;-87
2024/01/14 04:18:30;;;;;;;;;;;;;;;20.74;19.26;96971.34;5073092;28;19965;-87
2024/01/14 04:20:57;;;;;;;;;;;;;;;20.60;19.35;96975.31;5046358;28;19932;-87
2024/01/14 04:23:23;;;;;;;;;;;;;;;19.99;19.95;96978.75;5074859;28;20039;-87
2024/01/14 04:25:49;;;;;;;;;;;;;;;19.99;19.93;96980.75;5073819;28;20005;-87
2024/01/14 04:28:15;;;;;;;;;;;;;;;20.95;19.16;96985.53;5072030;28;19947;-87
2024/01/14 04:30:41;;;;;;;;;;;;;;;20.90;18.96;96979.69;5075068;28;19921;-87
2024/01/14 04:33:07;;;;;;;;;;;;;;;21.44;18.79;96975.03;5074190;28;20359;-87
2024/01/14 04:35:33;;;;;;;;;;;;;;;22.08;18.24;96968.31;5072951;28;20034;-87
2024/01/14 04:37:59;;;;;;;;;;;;;;;22.38;17.87;96969.75;5073532;28;19942;-87
2024/01/14 04:40:25;;;;;;;;;;;;;;;22.78;17.50;96962.41;5071591;28;19916;-87
2024/01/14 04:42:51;;;;;;;;;;;;;;;22.83;17.46;96958.25;5073528;28;19935;-86
2024/01/14 04:45:17;;;;;;;;;;;;;;;21.14;18.84;96950.38;5073339;28;19917;-87
2024/01/14 04:47:43;;;;;;;;;;;;;;;20.49;19.65;96964.41;5074197;28;19986;-87
2024/01/14 04:50:10;;;;;;;;;;;;;;;20.85;19.30;96960.69;5073231;28;19948;-87
2024/01/14 04:52:36;;;;;;;;;;;;;;;21.46;18.63;96947.44;5064412;28;20296;-87
2024/01/14 04:55:02;;;;;;;;;;;;;;;21.32;18.83;96947.84;5054096;28;19925;-86
2024/01/14 04:57:28;;;;;;;;;;;;;;;21.67;18.40;96940.44;5078276;28;19923;-87
2024/01/14 04:59:54;;;;;;;;;;;;;;;21.79;18.57;96940.44;5079355;28;19920;-87
2024/01/14 05:02:20;;;;;;;;;;;;;;;21.74;18.50;96940.22;5074019;28;19974;-87
2024/01/14 05:04:47;;;;;;;;;;;;;;;21.45;18.86;96942.31;5071601;28;19925;-86
2024/01/14 05:07:13;;;;;;;;;;;;;;;21.99;18.54;96940.25;5072359;28;19928;-86
2024/01/14 05:09:38;;;;;;;;;;;;;;;21.66;18.99;96934.06;5074997;28;19921;-87
2024/01/14 05:12:05;;;;;;;;;;;;;;;21.22;19.42;96934.97;5073556;28;19920;-87
2024/01/14 05:14:31;;;;;;;;;;;;;;;21.19;20.13;96933.84;5065802;28;20296;-87
2024/01/14 05:16:57;;;;;;;;;;;;;;;21.68;19.80;96928.78;5074078;28;20449;-87
2024/01/14 05:19:23;;;;;;;;;;;;;;;20.07;21.72;96937.53;5068251;28;19981;-88
2024/01/14 05:21:51;;;;;;;;;;;;;;;20.10;21.95;96947.03;5076456;28;19932;-87
2024/01/14 05:24:17;;;;;;;;;;;;;;;20.38;21.68;96938.00;5075341;28;19924;-87
2024/01/14 05:26:43;;;;;;;;;;;;;;;20.68;21.28;96930.03;5072820;28;19921;-86
2024/01/14 05:29:09;;;;;;;;;;;;;;;20.88;21.00;96934.72;5070884;28;20452;-87
2024/01/14 05:31:37;;;;;;;;;;;;;;;21.04;20.64;96934.66;5078481;28;19920;-87
2024/01/14 05:34:04;;;;;;;;;;;;;;;20.99;20.81;96933.19;5078020;28;19921;-87
2024/01/14 05:36:30;;;;;;;;;;;;;;;21.03;20.79;96938.66;5076526;28;19931;-87
2024/01/14 05:38:56;;;;;;;;;;;;;;;21.19;20.71;96933.84;5074917;28;19928;-87
2024/01/14 05:41:22;;;;;;;;;;;;;;;20.65;21.64;96930.16;5076420;28;19916;-87
2024/01/14 05:43:48;;;;;;;;;;;;;;;20.97;21.36;96934.84;5072004;28;19935;-87
2024/01/14 05:46:14;;;;;;;;;;;;;;;20.70;21.58;96937.19;5072319;28;19956;-87
2024/01/14 05:48:40;;;;;;;;;;;;;;;21.23;20.88;96925.38;5073403;28;19921;-87
2024/01/14 05:51:06;;;;;;;;;;;;;;;21.27;20.77;96917.69;5075086;28;20407;-87
2024/01/14 05:53:32;;;;;;;;;;;;;;;21.44;20.81;96924.75;5074070;28;19920;-87
2024/01/14 05:55:58;;;;;;;;;;;;;;;21.48;20.71;96928.22;5072879;28;19935;-87
2024/01/14 05:58:24;;;;;;;;;;;;;;;21.46;20.83;96933.47;5055248;28;20326;-87
2024/01/14 06:00:50;;;;;;;;;;;;;;;20.89;21.36;96928.69;5073612;28;19928;-87
2024/01/14 06:03:16;;;;;;;;;;;;;;;20.98;21.16;96940.00;5067537;28;20018;-87
2024/01/14 06:05:42;;;;;;;;;;;;;;;20.98;21.24;96944.81;5073392;28;20400;-87
2024/01/14 06:08:08;;;;;;;;;;;;;;;21.00;21.35;96945.16;5074824;28;19921;-87
2024/01/14 06:10:34;;;;;;;;;;;;;;;20.49;21.66;96946.91;5071773;28;20312;-88
2024/01/14 06:13:00;;;;;;;;;;;;;;;20.76;21.53;96950.16;5071976;28;19920;-88
2024/01/14 06:15:26;;;;;;;;;;;;;;;19.50;23.00;96937.28;5074381;28;20113;-88
2024/01/14 06:17:52;;;;;;;;;;;;;;;20.56;21.88;96944.69;5074265;28;19920;-88
2024/01/14 06:20:18;;;;;;;;;;;;;;;21.39;20.97;96936.47;5071465;28;19928;-89
2024/01/14 06:22:44;;;;;;;;;;;;;;;21.26;20.85;96932.88;5068940;28;19920;-88
2024/01/14 06:25:10;;;;;;;;;;;;;;;21.27;21.09;96931.63;5074760;28;19938;-88
2024/01/14 06:27:36;;;;;;;;;;;;;;;21.56;20.58;96928.81;5074056;28;20389;-88
2024/01/14 06:30:03;;;;;;;;;;;;;;;21.90;20.15;96926.97;5047714;28;19965;-89
2024/01/14 06:32:30;;;;;;;;;;;;;;;21.62;20.47;96919.41;5068948;28;19920;-89
2024/01/14 06:34:56;;;;;;;;;;;;;;;21.44;20.66;96918.38;5069511;28;19931;-88
2024/01/14 06:37:22;;;;;;;;;;;;;;;20.77;21.28;96915.47;5073908;28;19923;-89
2024/01/14 06:39:48;;;;;;;;;;;;;;;21.02;21.33;96915.59;5074084;28;19960;-88
2024/01/14 06:42:14;;;;;;;;;;;;;;;21.28;20.85;96916.47;5073475;28;20025;-87
2024/01/14 06:44:40;;;;;;;;;;;;;;;21.38;20.79;96922.97;5072781;28;20323;-87
2024/01/14 06:47:06;;;;;;;;;;;;;;;21.55;20.31;96918.84;5069309;28;19943;-88
2024/01/14 06:49:32;;;;;;;;;;;;;;;21.99;19.96;96917.88;5067511;28;20368;-88
2024/01/14 06:51:58;;;;;;;;;;;;;;;22.26;19.69;96911.84;5047315;28;20024;-88
2024/01/14 06:54:24;;;;;;;;;;;;;;;21.99;19.59;96912.31;5057680;28;19943;-88
2024/01/14 06:56:50;;;;;;;;;;;;;;;22.18;19.58;96916.88;5072503;28;20277;-88
2024/01/14 06:59:24;;;;;;;;;;;;;;;22.15;19.54;96919.81;5054004;28;19966;-88
2024/01/14 07:01:50;;;;;;;;;;;;;;;22.37;19.38;96915.84;5071772;28;20007;-87
2024/01/14 07:04:16;;;;;;;;;;;;;;;21.07;20.40;96911.50;5071351;28;20024;-88
2024/01/14 07:06:42;;;;;;;;;;;;;;;21.31;20.46;96916.34;5070580;28;20023;-87
2024/01/14 07:09:10;;;;;;;;;;;;;;;21.15;20.51;96912.84;5065904;28;20358;-88
2024/01/14 07:11:36;;;;;;;;;;;;;;;20.41;21.20;96921.22;5069745;28;20003;-88
2024/01/14 07:14:02;;;;;;;;;;;;;;;19.71;22.00;96908.97;5059060;28;19959;-88
2024/01/14 07:16:29;;;;;;;;;;;;;;;19.43;22.44;96909.59;5074072;28;20061;-87
2024/01/14 07:18:55;;;;;;;;;;;;;;;20.39;21.29;96906.94;5066106;28;19921;-87
2024/01/14 07:21:23;;;;;;;;;;;;;;;20.60;20.94;96911.94;5075895;28;19932;-87
2024/01/14 07:23:49;;;;;;;;;;;;;;;20.40;21.15;96907.69;5053940;28;19999;-88
2024/01/14 07:26:16;;;;;;;;;;;;;;;20.91;20.73;96905.94;5074166;28;19927;-87
2024/01/14 07:28:42;;;;;;;;;;;;;;;21.32;20.20;96894.81;5077158;28;19920;-87
2024/01/14 07:31:09;;;;;;;;;;;;;;;20.75;20.71;96909.53;5076435;28;19931;-88
2024/01/14 07:33:35;;;;;;;;;;;;;;;20.52;20.80;96898.63;5080291;28;19981;-87
2024/01/14 07:36:01;;;;;;;;;;;;;;;21.04;20.46;96906.75;5078674;28;19932;-87
2024/01/14 07:38:27;;;;;;;;;;;;;;;21.36;20.25;96901.06;5078629;28;19920;-87
2024/01/14 07:40:53;;;;;;;;;;;;;;;21.99;19.55;96890.72;5075853;28;19920;-85
2024/01/14 07:43:19;;;;;;;;;;;;;;;21.30;20.14;96903.63;5076793;28;19927;-89
2024/01/14 07:45:45;;;;;;;;;;;;;;;21.00;20.62;96906.88;5069054;28;19927;-88
2024/01/14 07:48:11;;;;;;;;;;;;;;;20.69;20.88;96908.53;5071710;28;19920;-90
2024/01/14 07:50:37;;;;;;;;;;;;;;;21.06;20.71;96904.34;5069222;28;19927;-88
2024/01/14 07:53:03;;;;;;;;;;;;;;;21.56;20.30;96906.47;5073715;28;19962;-87
2024/01/14 07:55:30;;;;;;;;;;;;;;;21.51;20.39;96898.63;5073342;28;19928;-88
2024/01/14 07:57:57;;;;;;;;;;;;;;;21.61;20.40;96905.91;5076985;28;19924;-89
2024/01/14 08:00:23;;;;;;;;;;;;;;;21.03;21.00;96897.59;5077368;28;19927;-89
2024/01/14 08:02:49;;;;;;;;;;;;;;;21.63;20.61;96901.44;5068526;28;19925;-86
2024/01/14 08:05:15;;;;;;;;;;;;;;;21.66;20.36;96908.91;5066340;28;20007;-86
2024/01/14 08:07:41;;;;;;;;;;;;;;;21.85;20.12;96899.56;5054756;28;20292;-88
2024/01/14 08:10:07;;;;;;;;;;;;;;;21.72;20.56;96898.75;5081180;28;19947;-89
2024/01/14 08:12:33;;;;;;;;;;;;;;;21.52;20.56;96892.59;5080518;28;19921;-88
2024/01/14 08:14:59;;;;;;;;;;;;;;;22.52;19.63;96893.78;5079248;28;20016;-89
2024/01/14 08:17:26;;;;;;;;;;;;;;;22.49;19.86;96889.88;5075942;28;19916;-91
2024/01/14 08:19:52;;;;;;;;;;;;;;;21.53;20.56;96894.16;5078788;28;19916;-91
2024/01/14 08:22:18;;;;;;;;;;;;;;;20.63;21.42;96887.97;5079041;28;20015;-90
2024/01/14 08:24:44;;;;;;;;;;;;;;;20.76;21.43;96888.00;5079327;28;19921;-89
2024/01/14 08:27:10;;;;;;;;;;;;;;;20.45;21.61;96896.81;5082200;28;19917;-89
2024/01/14 08:29:36;;;;;;;;;;;;;;;21.43;20.83;96894.47;5079934;28;19924;-88
2024/01/14 08:32:02;;;;;;;;;;;;;;;22.38;19.83;96883.81;5077879;28;19970;-91
2024/01/14 08:34:29;;;;;;;;;;;;;;;22.04;19.98;96886.59;5082169;28;19920;-90
2024/01/14 08:36:55;;;;;;;;;;;;;;;22.48;19.50;96891.09;5084434;28;20014;-88
2024/01/14 08:39:21;;;;;;;;;;;;;;;22.14;19.68;96890.25;5079038;28;20066;-88
2024/01/14 08:41:47;;;;;;;;;;;;;;;21.63;20.24;96892.28;5074878;28;19955;-89
2024/01/14 08:44:14;;;;;;;;;;;;;;;22.26;19.96;96901.44;5073415;28;20395;-89
2024/01/14 08:46:40;;;;;;;;;;;;;;;21.82;19.98;96894.84;5079905;28;19963;-88
2024/01/14 08:49:07;;;;;;;;;;;;;;;20.98;21.26;96894.59;5079330;28;19924;-90
2024/01/14 08:51:33;;;;;;;;;;;;;;;21.40;20.95;96896.13;5078357;28;20292;-88
2024/01/14 08:54:01;;;;;;;;;;;;;;;20.48;21.82;96898.72;5076004;28;20111;-87
2024/01/14 08:56:28;;;;;;;;;;;;;;;21.32;21.15;96901.19;5075995;28;19924;-89
2024/01/14 08:58:56;;;;;;;;;;;;;;;20.68;21.99;96901.38;5076343;28;20459;-89
2024/01/14 09:01:22;;;;;;;;;;;;;;;20.66;21.83;96899.03;5073478;28;20007;-89
2024/01/14 09:03:48;;;;;;;;;;;;;;;21.49;21.21;96901.09;5072266;28;19921;-90
2024/01/14 09:06:14;;;;;;;;;;;;;;;22.05;20.96;96907.72;5080737;28;20057;-89
2024/01/14 09:08:40;;;;;;;;;;;;;;;22.51;20.53;96906.97;5081932;28;20425;-89
2024/01/14 09:11:07;;;;;;;;;;;;;;;22.31;20.76;96909.22;5078456;28;19954;-91
2024/01/14 09:13:33;;;;;;;;;;;;;;;22.80;20.02;96906.00;5078730;28;20009;-87
2024/01/14 09:15:59;;;;;;;;;;;;;;;23.17;19.89;96914.25;5069854;28;20323;-90
2024/01/14 09:18:26;;;;;;;;;;;;;;;22.96;20.03;96917.03;5081479;28;20667;-89
2024/01/14 09:20:52;;;;;;;;;;;;;;;22.96;19.87;96917.81;5059004;28;19931;-88
2024/01/14 09:23:18;;;;;;;;;;;;;;;22.90;20.12;96918.84;5078393;28;19960;-89
2024/01/14 09:25:45;;;;;;;;;;;;;;;22.98;19.95;96909.75;5075516;28;19921;-91
2024/01/14 09:28:11;;;;;;;;;;;;;;;23.09;19.84;96907.34;5074879;28;19924;-91
2024/01/14 09:30:38;;;;;;;;;;;;;;;23.60;19.32;96916.25;5080435;28;20023;-91
2024/01/14 09:33:04;;;;;;;;;;;;;;;23.11;19.58;96910.44;5076348;28;20498;-90
2024/01/14 09:35:30;;;;;;;;;;;;;;;22.24;20.56;96912.28;5056667;28;19963;-89
2024/01/14 09:37:56;;;;;;;;;;;;;;;21.69;21.04;96907.25;5077837;28;20284;-90
2024/01/14 09:40:23;;;;;;;;;;;;;;;21.51;21.03;96905.00;5075817;28;19913;-90
2024/01/14 09:42:50;;;;;;;;;;;;;;;21.80;20.96;96899.31;5074366;28;19928;-90
2024/01/14 09:45:16;;;;;;;;;;;;;;;21.55;20.93;96893.72;5075549;28;19925;-89
2024/01/14 09:47:44;;;;;;;;;;;;;;;21.29;21.23;96893.69;5075995;28;20284;-87
2024/01/14 09:50:13;;;;;;;;;;;;;;;20.32;22.50;96895.16;5074699;28;19920;-90
2024/01/14 09:52:40;;;;;;;;;;;;;;;21.06;21.35;96882.78;5073261;28;19920;-89
2024/01/14 09:55:06;;;;;;;;;;;;;;;20.99;21.56;96893.34;5075207;28;20005;-91
2024/01/14 09:57:33;;;;;;;;;;;;;;;22.00;20.36;96891.50;5076291;28;19923;-89
2024/01/14 10:00:04;;;;;;;;;;;;;;;21.24;21.08;96899.81;5075668;28;20054;-90
2024/01/14 10:02:33;;;;;;;;;;;;;;;20.11;22.15;96901.25;5075638;28;19920;-90
2024/01/14 10:04:59;;;;;;;;;;;;;;;20.36;22.14;96899.44;5072421;28;19936;-91
2024/01/14 10:07:26;;;;;;;;;;;;;;;20.66;21.80;96904.59;5070931;28;19928;-90
2024/01/14 10:09:52;;;;;;;;;;;;;;;21.55;20.75;96902.09;5075167;28;19927;-91
2024/01/14 10:12:18;;;;;;;;;;;;;;;22.47;19.64;96894.34;5074281;28;20015;-90
2024/01/14 10:14:44;;;;;;;;;;;;;;;23.12;19.33;96889.63;5073636;28;19974;-90
2024/01/14 10:17:14;;;;;;;;;;;;;;;23.26;19.10;96885.50;5056514;28;19921;-90
2024/01/14 10:19:40;;;;;;;;;;;;;;;23.49;18.70;96887.84;5073734;28;19924;-90
2024/01/14 10:22:07;;;;;;;;;;;;;;;23.36;18.44;96887.19;5068563;28;20323;-90
2024/01/14 10:24:33;;;;;;;;;;;;;;;21.84;19.82;96900.78;5072683;28;19927;-88
2024/01/14 10:26:59;;;;;;;;;;;;;;;21.37;20.61;96893.47;5052416;28;19927;-90
2024/01/14 10:29:25;;;;;;;;;;;;;;;21.71;20.27;96893.59;5074375;28;19920;-90
2024/01/14 10:31:51;;;;;;;;;;;;;;;22.16;19.84;96893.38;5074776;28;19924;-89
2024/01/14 10:34:17;;;;;;;;;;;;;;;22.28;19.63;96893.38;5073966;28;20303;-86
2024/01/14 10:36:43;;;;;;;;;;;;;;;23.04;19.02;96890.31;5073973;28;19921;-86
2024/01/14 10:39:12;;;;;;;;;;;;;;;23.47;18.45;96892.34;5072462;28;20450;-86
2024/01/14 10:41:39;;;;;;;;;;;;;;;23.75;18.16;96896.88;5086924;28;19921;-88
2024/01/14 10:44:05;;;;;;;;;;;;;;;24.04;17.75;96889.66;5072198;28;19928;-86
2024/01/14 10:46:33;;;;;;;;;;;;;;;23.75;17.97;96889.25;5060917;28;20058;-84
2024/01/14 10:49:05;;;;;;;;;;;;;;;23.90;18.23;96895.81;5062852;28;19966;-84
2024/01/14 10:51:32;;;;;;;;;;;;;;;23.08;18.44;96888.19;5069229;28;20433;-85
2024/01/14 10:53:57;;;;;;;;;;;;;;;23.15;18.68;96894.28;5070276;28;20261;-84
2024/01/14 10:56:28;;;;;;;;;;;;;;;23.48;18.49;96886.28;5071372;28;19928;-85
2024/01/14 10:58:56;;;;;;;;;;;;;;;23.54;18.43;96884.47;5071368;28;20455;-85
2024/01/14 11:01:23;;;;;;;;;;;;;;;24.03;17.80;96882.50;5077807;28;19921;-85
2024/01/14 11:03:51;;;;;;;;;;;;;;;24.49;17.62;96883.41;5069719;28;19921;-90
2024/01/14 11:06:18;;;;;;;;;;;;;;;24.07;17.97;96875.97;5070573;28;20396;-88
2024/01/14 11:08:44;;;;;;;;;;;;;;;23.57;18.07;96865.97;5057056;28;20039;-89
2024/01/14 11:11:11;;;;;;;;;;;;;;;23.57;18.21;96869.50;5049316;28;20023;-82
2024/01/14 11:13:39;;;;;;;;;;;;;;;23.65;18.11;96872.84;5049405;28;19932;-89
2024/01/14 11:16:05;;;;;;;;;;;;;;;23.95;18.04;96875.59;5057590;28;19927;-91
2024/01/14 11:18:31;;;;;;;;;;;;;;;23.21;18.18;96869.28;5045321;28;19921;-90
2024/01/14 11:21:16;;;;;;;;;;;;;;;23.23;18.62;96866.81;5054658;28;19921;-90
2024/01/14 11:23:42;;;;;;;;;;;;;;;23.01;18.49;96860.47;5054828;28;20376;-91
2024/01/14 11:26:08;;;;;;;;;;;;;;;22.15;19.30;96853.47;5048507;28;20365;-91
2024/01/14 11:28:34;;;;;;;;;;;;;;;22.16;19.92;96863.44;5058401;28;19942;-90
2024/01/14 11:31:02;;;;;;;;;;;;;;;21.12;20.36;96860.72;5065245;28;19928;-90
2024/01/14 11:33:49;;;;;;;;;;;;;;;21.78;19.95;96868.25;5052321;28;19971;-89
2024/01/14 11:36:35;;;;;;;;;;;;;;;21.39;20.22;96860.28;5055556;28;19924;-85
2024/01/14 11:39:03;;;;;;;;;;;;;;;22.35;19.98;96858.78;5043528;28;20327;-88
2024/01/14 11:41:31;;;;;;;;;;;;;;;20.11;26.03;96853.88;5049578;28;19971;-88
2024/01/14 11:44:00;;;;;;;;;;;;;;;20.98;21.05;96842.31;5055653;28;19964;-89
2024/01/14 11:46:36;;;;;;;;;;;;;;;19.76;22.67;96852.75;5048873;28;20404;-90
2024/01/14 11:49:03;;;;;;;;;;;;;;;19.52;22.33;96846.56;5050097;28;19924;-88
2024/01/14 11:51:30;;;;;;;;;;;;;;;19.39;22.84;96842.91;5050141;28;20300;-86
2024/01/14 11:53:57;;;;;;;;;;;;;;;18.94;23.12;96844.66;5045430;28;20467;-88
2024/01/14 11:56:30;;;;;;;;;;;;;;;19.57;22.72;96840.47;5045689;28;19920;-88
2024/01/14 11:58:59;;;;;;;;;;;;;;;19.59;22.72;96832.47;5054069;28;20300;-88
2024/01/14 12:01:30;;;;;;;;;;;;;;;19.80;22.28;96836.75;5050195;28;19964;-90
2024/01/14 12:04:03;;;;;;;;;;;;;;;18.72;26.28;96830.38;5048527;28;20016;-87
2024/01/14 12:06:40;;;;;;;;;;;;;;;19.54;22.38;96834.97;5051524;28;20015;-85
2024/01/14 12:09:07;;;;;;;;;;;;;;;20.21;24.29;96839.66;5068486;28;19920;-89
2024/01/14 12:11:33;;;;;;;;;;;;;;;18.30;24.21;96843.09;5067713;28;19968;-88
2024/01/14 12:13:59;;;;;;;;;;;;;;;17.66;24.58;96840.66;5066459;28;20453;-89
2024/01/14 12:16:25;;;;;;;;;;;;;;;18.68;23.77;96837.22;5076541;28;19999;-89
2024/01/14 12:18:51;;;;;;;;;;;;;;;18.93;23.32;96831.94;5075117;28;20024;-87
2024/01/14 12:21:18;;;;;;;;;;;;;;;17.15;28.89;96835.44;5065208;28;19936;-87
2024/01/14 12:23:45;;;;;;;;;;;;;;;17.52;26.07;96835.31;5070662;28;20046;-87
2024/01/14 12:26:11;;;;;;;;;;;;;;;18.13;26.21;96835.88;5082208;28;20019;-87
2024/01/14 12:28:37;;;;;;;;;;;;;;;17.67;25.63;96842.19;5078377;28;19925;-89
2024/01/14 12:31:07;;;;;;;;;;;;;;;17.25;26.44;96845.59;5058835;28;20046;-86
2024/01/14 12:33:33;;;;;;;;;;;;;;;16.57;29.05;96829.06;5075864;28;19927;-87
2024/01/14 12:36:00;;;;;;;;;;;;;;;17.31;26.04;96834.81;5070824;28;19924;-88
2024/01/14 12:38:26;;;;;;;;;;;;;;;18.06;25.29;96826.88;5064649;28;19921;-88
2024/01/14 12:40:53;;;;;;;;;;;;;;;18.07;24.83;96829.22;5058345;28;19960;-87
2024/01/14 12:43:19;;;;;;;;;;;;;;;18.48;23.76;96820.56;5074803;28;20365;-87
2024/01/14 12:45:45;;;;;;;;;;;;;;;18.00;24.70;96836.91;5067584;28;19921;-86