Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:07;;;;;;;;;;;;;;;23.86;56.70;100992.94;5043305;28;19959;-86
2023/06/03 00:04:32;;;;;;;;;;;;;;;23.84;56.77;100992.03;5061289;28;20639;-86
2023/06/03 00:06:58;;;;;;;;;;;;;;;23.86;56.66;100990.25;5052058;28;20346;-86
2023/06/03 00:09:23;;;;;;;;;;;;;;;23.83;56.80;100982.25;5031425;28;20440;-86
2023/06/03 00:11:48;;;;;;;;;;;;;;;23.80;56.69;100982.25;5050856;28;19920;-86
2023/06/03 00:14:14;;;;;;;;;;;;;;;23.82;56.78;100985.81;5051512;28;19924;-86
2023/06/03 00:16:42;;;;;;;;;;;;;;;23.81;56.69;100986.69;5051934;28;19924;-86
2023/06/03 00:19:07;;;;;;;;;;;;;;;23.82;56.66;100987.59;5032833;28;19920;-86
2023/06/03 00:21:34;;;;;;;;;;;;;;;23.78;56.65;100976.91;5034229;28;19913;-86
2023/06/03 00:23:59;;;;;;;;;;;;;;;23.77;56.79;100976.91;5051773;28;19954;-86
2023/06/03 00:26:25;;;;;;;;;;;;;;;23.78;56.70;100979.56;5052196;28;20300;-86
2023/06/03 00:28:51;;;;;;;;;;;;;;;23.77;56.73;100971.59;5049385;28;20408;-86
2023/06/03 00:31:16;;;;;;;;;;;;;;;23.76;56.63;100969.78;5051707;28;19928;-86
2023/06/03 00:33:41;;;;;;;;;;;;;;;23.75;56.64;100960.00;5034192;28;19912;-86
2023/06/03 00:36:07;;;;;;;;;;;;;;;23.74;56.72;100958.19;5051970;28;20432;-86
2023/06/03 00:38:32;;;;;;;;;;;;;;;23.72;56.70;100958.19;5051005;28;20390;-86
2023/06/03 00:40:58;;;;;;;;;;;;;;;23.71;56.55;100955.53;5052730;28;20008;-86
2023/06/03 00:43:23;;;;;;;;;;;;;;;23.69;56.60;100943.97;5048931;28;20333;-86
2023/06/03 00:45:49;;;;;;;;;;;;;;;23.67;56.80;100949.28;5050358;28;19913;-86
2023/06/03 00:48:14;;;;;;;;;;;;;;;23.67;56.51;100949.28;5050114;28;19947;-85
2023/06/03 00:50:41;;;;;;;;;;;;;;;23.68;56.70;100945.72;5064673;28;20470;-86
2023/06/03 00:53:06;;;;;;;;;;;;;;;23.66;56.78;100946.59;5049480;28;19927;-85
2023/06/03 00:55:31;;;;;;;;;;;;;;;23.66;56.83;100944.81;5030579;28;20302;-86
2023/06/03 00:57:57;;;;;;;;;;;;;;;23.64;56.80;100951.94;5060132;28;19917;-86
2023/06/03 01:00:22;;;;;;;;;;;;;;;23.65;56.51;100953.72;5048413;28;19924;-87
2023/06/03 01:02:48;;;;;;;;;;;;;;;23.65;56.51;100953.72;5049939;28;20540;-87
2023/06/03 01:05:13;;;;;;;;;;;;;;;23.64;56.65;100951.03;5029377;28;19913;-87
2023/06/03 01:07:51;;;;;;;;;;;;;;;23.64;56.50;100943.94;5066774;28;19917;-87
2023/06/03 01:10:22;;;;;;;;;;;;;;;23.62;56.70;100947.47;5048194;28;19924;-88
2023/06/03 01:13:02;;;;;;;;;;;;;;;23.61;56.57;100945.72;5051551;28;20680;-88
2023/06/03 01:15:29;;;;;;;;;;;;;;;23.58;56.60;100944.81;5050031;28;19924;-88
2023/06/03 01:17:57;;;;;;;;;;;;;;;23.60;56.58;100944.84;5050674;28;19913;-87
2023/06/03 01:20:26;;;;;;;;;;;;;;;23.57;56.57;100948.34;5033006;28;19917;-87
2023/06/03 01:22:56;;;;;;;;;;;;;;;23.55;56.76;100944.78;5030002;28;20313;-86
2023/06/03 01:25:23;;;;;;;;;;;;;;;23.57;56.63;100953.69;5059995;28;19913;-87
2023/06/03 01:27:48;;;;;;;;;;;;;;;23.51;56.72;100943.00;5049652;28;19971;-88
2023/06/03 01:30:15;;;;;;;;;;;;;;;23.55;56.65;100952.78;5036348;28;20555;-87
2023/06/03 01:32:41;;;;;;;;;;;;;;;23.53;56.59;100949.22;5049413;28;19916;-87
2023/06/03 01:35:06;;;;;;;;;;;;;;;23.52;56.46;100950.13;5049563;28;19970;-88
2023/06/03 01:37:32;;;;;;;;;;;;;;;23.50;56.50;100945.69;5065894;28;19953;-88
2023/06/03 01:39:57;;;;;;;;;;;;;;;23.50;56.43;100951.91;5049061;28;20303;-87
2023/06/03 01:42:22;;;;;;;;;;;;;;;23.49;56.55;100954.53;5049855;28;19919;-87
2023/06/03 01:44:48;;;;;;;;;;;;;;;23.48;56.63;100956.31;5048455;28;19916;-86
2023/06/03 01:47:13;;;;;;;;;;;;;;;23.48;56.56;100956.31;5050875;28;20443;-87
2023/06/03 01:49:39;;;;;;;;;;;;;;;23.48;56.38;100948.34;5051418;28;20381;-86
2023/06/03 01:52:04;;;;;;;;;;;;;;;23.48;56.45;100952.78;5032112;28;19921;-86
2023/06/03 01:54:30;;;;;;;;;;;;;;;23.45;56.42;100948.34;5032971;28;20050;-86
2023/06/03 01:56:56;;;;;;;;;;;;;;;23.44;56.38;100949.19;5066013;28;20310;-86
2023/06/03 01:59:23;;;;;;;;;;;;;;;23.41;56.62;100954.53;5032288;28;19917;-86
2023/06/03 02:01:55;;;;;;;;;;;;;;;23.41;56.52;100945.63;5047862;28;19921;-86
2023/06/03 02:04:20;;;;;;;;;;;;;;;23.41;56.59;100946.53;5050054;28;19913;-86
2023/06/03 02:06:47;;;;;;;;;;;;;;;23.40;56.57;100947.41;5066254;28;19920;-86
2023/06/03 02:09:12;;;;;;;;;;;;;;;23.40;56.67;100950.06;5049666;28;19917;-87
2023/06/03 02:11:37;;;;;;;;;;;;;;;23.40;56.61;100958.06;5048518;28;19925;-86
2023/06/03 02:14:03;;;;;;;;;;;;;;;23.39;56.69;100942.97;5049349;28;20341;-85
2023/06/03 02:16:29;;;;;;;;;;;;;;;23.41;56.32;100945.63;5037780;28;20389;-87
2023/06/03 02:19:17;;;;;;;;;;;;;;;23.37;56.61;100944.75;5064593;28;19916;-88
2023/06/03 02:21:42;;;;;;;;;;;;;;;23.35;56.54;100941.19;5048148;28;19917;-87
2023/06/03 02:24:31;;;;;;;;;;;;;;;23.36;56.57;100942.94;5050218;28;19913;-87
2023/06/03 02:27:00;;;;;;;;;;;;;;;23.35;56.57;100935.84;5049128;28;19918;-87
2023/06/03 02:29:26;;;;;;;;;;;;;;;23.32;56.72;100941.16;5063917;28;19917;-86
2023/06/03 02:31:52;;;;;;;;;;;;;;;23.33;56.59;100932.28;5052328;28;20011;-86
2023/06/03 02:34:26;;;;;;;;;;;;;;;23.32;56.50;100949.16;5042336;28;20379;-86
2023/06/03 02:36:52;;;;;;;;;;;;;;;23.29;56.76;100949.16;5068326;28;19970;-87
2023/06/03 02:39:29;;;;;;;;;;;;;;;23.32;56.49;100957.13;5035656;28;19921;-87
2023/06/03 02:41:58;;;;;;;;;;;;;;;23.29;56.61;100957.13;5053670;28;19940;-86
2023/06/03 02:44:23;;;;;;;;;;;;;;;23.27;56.50;100964.22;5047866;28;19963;-87
2023/06/03 02:46:49;;;;;;;;;;;;;;;23.29;56.50;100957.13;5043874;28;19959;-85
2023/06/03 02:49:14;;;;;;;;;;;;;;;23.26;56.45;100951.78;5030644;28;19917;-86
2023/06/03 02:51:40;;;;;;;;;;;;;;;23.25;56.51;100953.56;5031993;28;20394;-87
2023/06/03 02:54:12;;;;;;;;;;;;;;;23.24;56.60;100962.44;5052712;28;20408;-86
2023/06/03 02:56:40;;;;;;;;;;;;;;;23.23;56.54;100963.31;5068932;28;19958;-86
2023/06/03 02:59:05;;;;;;;;;;;;;;;23.20;56.55;100967.72;5050837;28;19971;-87
2023/06/03 03:01:31;;;;;;;;;;;;;;;23.21;56.50;100964.19;5068922;28;19956;-86
2023/06/03 03:03:56;;;;;;;;;;;;;;;23.21;56.53;100965.09;5035967;28;20378;-86
2023/06/03 03:09:41;;;;;;;;;;;;;;;23.18;56.42;100965.09;5035143;28;20054;-86
2023/06/03 03:12:07;;;;;;;;;;;;;;;23.17;56.66;100961.50;5038185;28;20321;-86
2023/06/03 03:14:32;;;;;;;;;;;;;;;23.15;56.69;100957.94;5055064;28;20393;-85
2023/06/03 03:16:58;;;;;;;;;;;;;;;23.14;56.63;100965.94;5052692;28;19970;-86
2023/06/03 03:19:25;;;;;;;;;;;;;;;23.14;56.55;100957.94;5066916;28;20407;-86
2023/06/03 03:21:51;;;;;;;;;;;;;;;23.13;56.62;100959.69;5034981;28;19920;-86
2023/06/03 03:24:17;;;;;;;;;;;;;;;23.14;56.69;100953.50;5053273;28;19947;-86
2023/06/03 03:26:42;;;;;;;;;;;;;;;23.13;56.66;100949.03;5052148;28;19913;-86
2023/06/03 03:29:08;;;;;;;;;;;;;;;23.12;56.80;100949.94;5054355;28;19916;-87
2023/06/03 03:31:33;;;;;;;;;;;;;;;23.15;56.83;100955.28;5052555;28;20417;-86
2023/06/03 03:34:02;;;;;;;;;;;;;;;23.12;56.69;100947.28;5068181;28;20012;-86
2023/06/03 03:36:30;;;;;;;;;;;;;;;23.14;56.48;100956.16;5034770;28;19913;-86
2023/06/03 03:39:02;;;;;;;;;;;;;;;23.13;56.60;100961.47;5050686;28;19921;-85
2023/06/03 03:41:28;;;;;;;;;;;;;;;23.10;56.71;100958.81;5052360;28;19921;-87
2023/06/03 03:43:53;;;;;;;;;;;;;;;23.08;56.69;100961.47;5034960;28;19920;-86
2023/06/03 03:46:19;;;;;;;;;;;;;;;23.07;56.91;100965.03;5068089;28;19919;-85
2023/06/03 03:48:45;;;;;;;;;;;;;;;23.10;56.66;100969.47;5050583;28;19925;-85
2023/06/03 03:51:11;;;;;;;;;;;;;;;23.10;56.83;100966.81;5035307;28;19928;-85
2023/06/03 03:53:37;;;;;;;;;;;;;;;23.10;56.70;100969.47;5034399;28;20386;-85
2023/06/03 03:56:02;;;;;;;;;;;;;;;23.12;56.65;100983.69;5052701;28;19913;-86
2023/06/03 03:58:29;;;;;;;;;;;;;;;23.08;56.75;100985.44;5049196;28;20004;-85
2023/06/03 04:01:02;;;;;;;;;;;;;;;23.11;56.71;100981.91;5028998;28;20408;-85
2023/06/03 04:03:29;;;;;;;;;;;;;;;23.09;56.56;100983.66;5051014;28;19921;-87
2023/06/03 04:05:55;;;;;;;;;;;;;;;23.08;56.58;100987.22;5052445;28;19913;-84
2023/06/03 04:08:35;;;;;;;;;;;;;;;23.07;56.58;100996.06;5050520;28;20314;-84
2023/06/03 04:11:00;;;;;;;;;;;;;;;23.01;56.75;100996.03;5050304;28;19932;-85
2023/06/03 04:13:26;;;;;;;;;;;;;;;23.02;56.50;100997.81;5044162;28;19917;-85
2023/06/03 04:15:51;;;;;;;;;;;;;;;23.01;56.53;100994.28;5033869;28;20004;-84
2023/06/03 04:18:16;;;;;;;;;;;;;;;23.02;56.53;101008.47;5065780;28;20372;-88
2023/06/03 04:20:45;;;;;;;;;;;;;;;23.02;56.51;101008.47;5032931;28;19917;-88
2023/06/03 04:23:16;;;;;;;;;;;;;;;23.02;56.79;101009.38;5034905;28;19923;-89
2023/06/03 04:25:43;;;;;;;;;;;;;;;23.03;56.70;101015.59;5058122;28;20015;-89
2023/06/03 04:28:10;;;;;;;;;;;;;;;23.01;56.74;101010.25;5049049;28;19974;-89
2023/06/03 04:30:36;;;;;;;;;;;;;;;23.00;56.79;101024.41;5048500;28;19927;-88
2023/06/03 04:33:01;;;;;;;;;;;;;;;23.01;56.55;101020.00;5050726;28;19917;-87
2023/06/03 04:35:28;;;;;;;;;;;;;;;23.02;56.68;101017.34;5033401;28;19967;-91
2023/06/03 04:37:54;;;;;;;;;;;;;;;22.98;56.75;101019.06;5049020;28;19917;-88
2023/06/03 04:40:20;;;;;;;;;;;;;;;22.97;56.69;101011.09;5030405;28;19990;-88
2023/06/03 04:42:46;;;;;;;;;;;;;;;22.98;56.51;101012.84;5050941;28;19920;-89
2023/06/03 04:45:12;;;;;;;;;;;;;;;22.97;56.58;101019.97;5030719;28;20305;-87
2023/06/03 04:47:41;;;;;;;;;;;;;;;22.97;56.74;101011.97;5048481;28;19921;-88
2023/06/03 04:50:08;;;;;;;;;;;;;;;22.97;56.64;101019.06;5066704;28;19952;-89
2023/06/03 04:52:34;;;;;;;;;;;;;;;22.95;56.63;101018.19;5062231;28;19917;-87
2023/06/03 04:55:00;;;;;;;;;;;;;;;22.93;56.75;101017.28;5067791;28;20352;-89
2023/06/03 04:57:25;;;;;;;;;;;;;;;22.92;56.75;101019.06;5043316;28;19957;-89
2023/06/03 04:59:51;;;;;;;;;;;;;;;22.93;56.82;101009.28;5030013;28;19983;-87
2023/06/03 05:02:16;;;;;;;;;;;;;;;22.93;56.68;101006.63;5050717;28;20448;-87
2023/06/03 05:04:42;;;;;;;;;;;;;;;22.83;56.71;101013.63;5048649;28;19920;-85
2023/06/03 05:07:10;;;;;;;;;;;;;;;22.65;55.38;101018.81;5033207;28;19928;-86
2023/06/03 05:09:36;;;;;;;;;;;;;;;22.61;56.48;101025.00;5048699;28;20315;-87
2023/06/03 05:12:01;;;;;;;;;;;;;;;22.65;56.86;101030.38;5034908;28;19931;-85
2023/06/03 05:14:27;;;;;;;;;;;;;;;22.69;56.79;101040.16;5049244;28;19964;-85
2023/06/03 05:16:52;;;;;;;;;;;;;;;22.76;56.56;101042.00;5046766;28;20412;-87
2023/06/03 05:19:18;;;;;;;;;;;;;;;22.85;55.35;101043.84;5052495;28;19938;-87
2023/06/03 05:21:43;;;;;;;;;;;;;;;22.87;54.51;101041.19;5007852;28;19917;-87
2023/06/03 05:24:08;;;;;;;;;;;;;;;22.88;53.96;101041.22;5056509;28;20373;-85
2023/06/03 05:26:34;;;;;;;;;;;;;;;22.93;53.77;101043.91;5028599;28;19917;-85
2023/06/03 05:28:59;;;;;;;;;;;;;;;22.96;53.54;101034.19;5056002;28;19917;-85
2023/06/03 05:31:25;;;;;;;;;;;;;;;23.01;53.20;101038.66;5024879;28;19921;-87
2023/06/03 05:33:50;;;;;;;;;;;;;;;23.04;52.99;101038.69;5038983;28;20443;-85
2023/06/03 05:36:17;;;;;;;;;;;;;;;23.11;52.67;101038.75;5054874;28;19939;-87
2023/06/03 05:38:42;;;;;;;;;;;;;;;23.10;52.43;101044.06;5047297;28;19983;-88
2023/06/03 05:41:07;;;;;;;;;;;;;;;23.19;51.96;101044.09;5054766;28;20469;-89
2023/06/03 05:43:33;;;;;;;;;;;;;;;23.22;52.14;101051.22;5055830;28;19928;-88
2023/06/03 05:45:58;;;;;;;;;;;;;;;23.17;52.01;101057.41;5044859;28;20428;-88
2023/06/03 05:48:24;;;;;;;;;;;;;;;23.25;51.80;101057.47;5065554;28;19920;-89
2023/06/03 05:50:50;;;;;;;;;;;;;;;23.25;51.71;101059.25;5034126;28;19921;-88
2023/06/03 05:53:20;;;;;;;;;;;;;;;23.29;51.70;101069.94;5065347;28;19917;-88
2023/06/03 05:55:46;;;;;;;;;;;;;;;23.28;51.46;101068.19;5047958;28;19917;-83
2023/06/03 05:58:11;;;;;;;;;;;;;;;23.25;51.51;101070.81;5054688;28;19924;-87
2023/06/03 06:00:37;;;;;;;;;;;;;;;23.33;51.16;101077.06;5039200;28;19916;-87
2023/06/03 06:03:03;;;;;;;;;;;;;;;23.26;51.37;101087.69;5040403;28;19923;-88
2023/06/03 06:05:28;;;;;;;;;;;;;;;23.30;51.27;101084.16;5032586;28;20386;-87
2023/06/03 06:07:54;;;;;;;;;;;;;;;23.25;51.25;101085.91;5052570;28;19928;-87
2023/06/03 06:10:19;;;;;;;;;;;;;;;23.27;51.15;101086.81;5055646;28;20398;-87
2023/06/03 06:12:44;;;;;;;;;;;;;;;23.37;51.01;101086.00;5037594;28;20420;-85
2023/06/03 06:15:10;;;;;;;;;;;;;;;23.34;51.01;101080.63;5055444;28;20369;-87
2023/06/03 06:17:37;;;;;;;;;;;;;;;23.33;50.85;101079.75;5055414;28;20007;-86
2023/06/03 06:20:02;;;;;;;;;;;;;;;23.30;51.03;101086.81;5057737;28;19983;-87
2023/06/03 06:22:28;;;;;;;;;;;;;;;23.35;50.76;101087.75;5052728;28;19924;-87
2023/06/03 06:24:53;;;;;;;;;;;;;;;23.37;50.68;101086.88;5066421;28;19920;-85
2023/06/03 06:27:19;;;;;;;;;;;;;;;23.34;50.78;101084.19;5073171;28;19964;-86
2023/06/03 06:29:44;;;;;;;;;;;;;;;23.35;50.79;101087.75;5053131;28;20582;-85
2023/06/03 06:32:10;;;;;;;;;;;;;;;23.44;50.55;101093.13;5050122;28;20374;-85
2023/06/03 06:34:36;;;;;;;;;;;;;;;23.43;50.50;101098.44;5065544;28;19927;-85
2023/06/03 06:37:01;;;;;;;;;;;;;;;23.57;50.10;101089.66;5055650;28;19916;-86
2023/06/03 06:39:33;;;;;;;;;;;;;;;23.61;50.09;101095.00;5035722;28;20386;-87
2023/06/03 06:42:04;;;;;;;;;;;;;;;23.48;50.06;101099.38;5054239;28;19970;-87
2023/06/03 06:44:30;;;;;;;;;;;;;;;23.50;50.21;101094.94;5054065;28;19923;-86
2023/06/03 06:46:55;;;;;;;;;;;;;;;23.59;50.09;101087.00;5052949;28;19913;-87
2023/06/03 06:49:21;;;;;;;;;;;;;;;23.63;49.87;101091.47;5053515;28;20283;-86
2023/06/03 06:51:46;;;;;;;;;;;;;;;23.67;49.80;101082.59;5053729;28;20590;-85
2023/06/03 06:54:13;;;;;;;;;;;;;;;23.53;49.97;101086.97;5052811;28;20421;-87
2023/06/03 06:56:38;;;;;;;;;;;;;;;23.74;49.53;101088.84;5052893;28;19920;-86
2023/06/03 06:59:03;;;;;;;;;;;;;;;23.65;49.79;101086.16;5051361;28;19973;-86
2023/06/03 07:01:30;;;;;;;;;;;;;;;23.64;49.68;101089.69;5053305;28;20378;-88
2023/06/03 07:03:56;;;;;;;;;;;;;;;23.67;49.78;101092.38;5037221;28;19918;-87
2023/06/03 07:06:21;;;;;;;;;;;;;;;23.69;49.60;101094.16;5049094;28;20360;-87
2023/06/03 07:08:46;;;;;;;;;;;;;;;23.74;49.52;101099.53;5054860;28;19917;-87
2023/06/03 07:11:12;;;;;;;;;;;;;;;23.73;49.45;101101.31;5046581;28;19944;-88
2023/06/03 07:13:37;;;;;;;;;;;;;;;23.81;49.41;101105.81;5058126;28;20377;-87
2023/06/03 07:16:03;;;;;;;;;;;;;;;23.73;49.47;101111.97;5059370;28;19916;-87
2023/06/03 07:18:28;;;;;;;;;;;;;;;23.88;49.01;101111.19;5051627;28;19923;-88
2023/06/03 07:20:54;;;;;;;;;;;;;;;23.81;49.19;101113.81;5064549;28;19955;-88
2023/06/03 07:23:21;;;;;;;;;;;;;;;23.85;49.12;101108.50;5038615;28;19913;-87
2023/06/03 07:25:47;;;;;;;;;;;;;;;23.84;48.98;101117.41;5073410;28;19939;-87
2023/06/03 07:28:13;;;;;;;;;;;;;;;23.81;49.13;101125.34;5053954;28;20016;-87
2023/06/03 07:30:39;;;;;;;;;;;;;;;23.78;49.08;101120.03;5054430;28;20012;-87
2023/06/03 07:33:05;;;;;;;;;;;;;;;23.82;49.07;101124.50;5035156;28;20007;-86
2023/06/03 07:35:31;;;;;;;;;;;;;;;23.83;48.97;101123.59;5062665;28;20548;-88
2023/06/03 07:37:56;;;;;;;;;;;;;;;23.83;48.98;101128.94;5054211;28;20011;-86
2023/06/03 07:40:29;;;;;;;;;;;;;;;23.89;48.93;101122.75;5054593;28;19923;-88
2023/06/03 07:42:55;;;;;;;;;;;;;;;23.90;48.69;101124.53;5056877;28;19924;-88
2023/06/03 07:45:20;;;;;;;;;;;;;;;23.90;48.80;101122.75;5053821;28;19921;-88
2023/06/03 07:47:45;;;;;;;;;;;;;;;23.86;48.86;101128.97;5054653;28;20463;-85
2023/06/03 07:50:24;;;;;;;;;;;;;;;23.93;48.74;101135.22;5066296;28;19921;-87
2023/06/03 07:53:08;;;;;;;;;;;;;;;23.96;48.46;101140.56;5050619;28;19916;-87
2023/06/03 07:55:45;;;;;;;;;;;;;;;23.93;48.76;101140.56;5052311;28;20004;-90
2023/06/03 07:58:15;;;;;;;;;;;;;;;23.93;48.54;101146.75;5050168;28;19951;-89
2023/06/03 08:00:42;;;;;;;;;;;;;;;23.93;48.42;101144.09;5024212;28;20378;-89
2023/06/03 08:03:08;;;;;;;;;;;;;;;23.64;48.35;101082.56;5066116;28;19986;-86
2023/06/03 08:05:34;;;;;;;;;;;;;;;23.97;48.62;101129.91;5054346;28;20356;-89
2023/06/03 08:07:59;;;;;;;;;;;;;;;23.93;48.63;101137.88;5022832;28;19963;-86
2023/06/03 08:10:25;;;;;;;;;;;;;;;23.98;48.40;101145.03;5057542;28;19978;-89
2023/06/03 08:12:50;;;;;;;;;;;;;;;23.95;48.55;101130.78;5041541;28;19963;-89
2023/06/03 08:15:26;;;;;;;;;;;;;;;23.89;48.49;101131.63;5066463;28;19995;-88
2023/06/03 08:17:52;;;;;;;;;;;;;;;24.03;48.25;101133.50;5029726;28;19924;-88
2023/06/03 08:20:22;;;;;;;;;;;;;;;23.94;48.45;101137.00;5052429;28;20321;-88
2023/06/03 08:22:47;;;;;;;;;;;;;;;24.03;48.39;101133.50;5053890;28;20336;-87
2023/06/03 08:25:14;;;;;;;;;;;;;;;24.06;48.36;101137.03;5038791;28;19931;-89
2023/06/03 08:27:39;;;;;;;;;;;;;;;24.04;48.30;101145.94;5054883;28;20377;-89
2023/06/03 08:30:05;;;;;;;;;;;;;;;24.15;48.03;101144.19;5059843;28;19936;-89
2023/06/03 08:32:38;;;;;;;;;;;;;;;24.08;48.29;101145.94;5054199;28;19920;-88
2023/06/03 08:35:04;;;;;;;;;;;;;;;24.10;48.25;101143.28;5054548;28;20007;-87
2023/06/03 08:37:30;;;;;;;;;;;;;;;24.13;47.88;101151.28;5039656;28;20008;-88
2023/06/03 08:39:55;;;;;;;;;;;;;;;24.00;48.25;101138.78;5067129;28;19919;-88
2023/06/03 08:42:33;;;;;;;;;;;;;;;24.14;48.06;101145.97;5062534;28;20394;-88
2023/06/03 08:45:05;;;;;;;;;;;;;;;24.11;47.91;101145.97;5051839;28;19952;-87
2023/06/03 08:47:50;;;;;;;;;;;;;;;24.13;47.91;101148.63;5052571;28;19935;-88
2023/06/03 08:50:20;;;;;;;;;;;;;;;24.08;47.99;101140.59;5056136;28;19943;-88
2023/06/03 08:52:45;;;;;;;;;;;;;;;24.07;48.11;101148.63;5054685;28;19932;-86
2023/06/03 08:55:12;;;;;;;;;;;;;;;24.16;47.75;101151.31;5055316;28;19942;-85
2023/06/03 08:57:57;;;;;;;;;;;;;;;24.17;47.91;101155.75;5053093;28;19999;-86
2023/06/03 09:00:24;;;;;;;;;;;;;;;24.11;48.09;101151.31;5033868;28;19935;-86
2023/06/03 09:02:50;;;;;;;;;;;;;;;24.18;47.93;101154.91;5048886;28;19917;-86
2023/06/03 09:05:16;;;;;;;;;;;;;;;24.16;47.95;101154.88;5043670;28;19913;-87
2023/06/03 09:07:41;;;;;;;;;;;;;;;24.15;47.85;101160.19;5059940;28;20333;-87
2023/06/03 09:10:07;;;;;;;;;;;;;;;24.07;47.99;101160.19;5050690;28;19991;-85
2023/06/03 09:12:33;;;;;;;;;;;;;;;24.07;48.24;101160.19;5033180;28;19924;-86
2023/06/03 09:14:58;;;;;;;;;;;;;;;24.08;48.00;101155.75;5049929;28;19916;-85
2023/06/03 09:17:24;;;;;;;;;;;;;;;24.08;47.92;101159.28;5032875;28;19916;-86
2023/06/03 09:19:50;;;;;;;;;;;;;;;24.13;47.85;101160.22;5051234;28;20389;-87
2023/06/03 09:22:15;;;;;;;;;;;;;;;24.14;48.09;101159.31;5050116;28;19959;-87
2023/06/03 09:24:44;;;;;;;;;;;;;;;24.17;47.90;101161.09;5054114;28;20329;-89
2023/06/03 09:27:09;;;;;;;;;;;;;;;24.20;48.54;101158.47;5064500;28;19917;-87
2023/06/03 09:29:35;;;;;;;;;;;;;;;24.28;48.05;101153.16;5048291;28;20376;-86
2023/06/03 09:32:00;;;;;;;;;;;;;;;24.28;48.00;101153.16;5053167;28;20374;-86
2023/06/03 09:34:26;;;;;;;;;;;;;;;24.22;48.09;101158.47;5055874;28;20343;-86
2023/06/03 09:36:51;;;;;;;;;;;;;;;24.24;48.21;101154.94;5049483;28;19951;-85
2023/06/03 09:39:30;;;;;;;;;;;;;;;24.24;48.01;101154.03;5052522;28;19917;-86
2023/06/03 09:41:56;;;;;;;;;;;;;;;24.22;47.90;101158.47;5051027;28;19912;-86
2023/06/03 09:44:21;;;;;;;;;;;;;;;24.24;47.89;101154.03;5049267;28;19919;-85
2023/06/03 09:46:49;;;;;;;;;;;;;;;24.22;48.16;101158.47;5049235;28;20404;-85
2023/06/03 09:49:16;;;;;;;;;;;;;;;24.21;48.00;101159.34;5049820;28;19913;-86
2023/06/03 09:51:42;;;;;;;;;;;;;;;24.24;47.99;101165.59;5065577;28;19917;-87
2023/06/03 09:54:26;;;;;;;;;;;;;;;24.30;47.80;101162.03;5049574;28;19920;-85
2023/06/03 09:56:51;;;;;;;;;;;;;;;24.27;47.75;101154.03;5033022;28;19919;-86
2023/06/03 09:59:23;;;;;;;;;;;;;;;24.31;48.88;101162.06;5051287;28;19913;-85
2023/06/03 10:01:50;;;;;;;;;;;;;;;24.33;49.10;101164.75;5055345;28;19928;-86
2023/06/03 10:04:34;;;;;;;;;;;;;;;24.31;48.99;101169.19;5058363;28;19920;-86
2023/06/03 10:07:18;;;;;;;;;;;;;;;24.42;48.40;101169.22;5066548;28;20271;-86
2023/06/03 10:09:45;;;;;;;;;;;;;;;24.37;48.38;101171.88;5031448;28;19920;-85
2023/06/03 10:12:29;;;;;;;;;;;;;;;24.40;48.24;101171.88;5046585;28;19921;-84
2023/06/03 10:15:00;;;;;;;;;;;;;;;24.36;48.34;101172.75;5041790;28;19920;-85
2023/06/03 10:17:27;;;;;;;;;;;;;;;24.36;48.28;101173.66;5049232;28;19917;-86
2023/06/03 10:19:55;;;;;;;;;;;;;;;24.43;48.44;101174.56;5046455;28;19917;-83
2023/06/03 10:22:21;;;;;;;;;;;;;;;24.38;48.41;101176.31;5048075;28;19913;-84
2023/06/03 10:24:50;;;;;;;;;;;;;;;24.42;48.49;101175.44;5063819;28;19919;-82
2023/06/03 10:27:16;;;;;;;;;;;;;;;24.47;48.26;101173.69;5029587;28;20011;-83
2023/06/03 10:29:42;;;;;;;;;;;;;;;24.50;47.83;101167.50;5049349;28;19917;-85
2023/06/03 10:32:08;;;;;;;;;;;;;;;24.46;47.94;101177.22;5045353;28;19944;-85
2023/06/03 10:34:36;;;;;;;;;;;;;;;24.46;47.89;101168.34;5048327;28;19917;-84
2023/06/03 10:37:02;;;;;;;;;;;;;;;24.46;47.84;101169.22;5049341;28;19958;-84
2023/06/03 10:39:29;;;;;;;;;;;;;;;24.49;47.68;101171.97;5063865;28;20160;-84
2023/06/03 10:42:05;;;;;;;;;;;;;;;24.50;47.87;101172.84;5068910;28;19917;-84
2023/06/03 10:44:42;;;;;;;;;;;;;;;24.51;47.56;101169.25;5060973;28;19921;-86
2023/06/03 10:47:10;;;;;;;;;;;;;;;24.53;47.77;101163.06;5051968;28;20477;-85
2023/06/03 10:49:39;;;;;;;;;;;;;;;24.59;47.43;101170.19;5066616;28;19916;-85
2023/06/03 10:52:08;;;;;;;;;;;;;;;24.55;47.50;101169.31;5053759;28;19929;-86
2023/06/03 10:54:52;;;;;;;;;;;;;;;24.57;47.71;101162.19;5059615;28;19913;-85
2023/06/03 10:57:18;;;;;;;;;;;;;;;24.59;47.53;101167.50;5057588;28;20274;-86
2023/06/03 10:59:45;;;;;;;;;;;;;;;24.59;47.47;101164.84;5039841;28;19920;-84
2023/06/03 11:02:11;;;;;;;;;;;;;;;24.69;47.31;101160.44;5053974;28;19952;-85
2023/06/03 11:04:37;;;;;;;;;;;;;;;24.66;47.16;101158.66;5068549;28;20358;-84
2023/06/03 11:07:04;;;;;;;;;;;;;;;24.67;47.34;101160.41;5035379;28;20374;-85
2023/06/03 11:09:36;;;;;;;;;;;;;;;24.65;47.26;101161.31;5068518;28;19921;-84
2023/06/03 11:12:06;;;;;;;;;;;;;;;24.65;47.19;101158.63;5035106;28;20313;-84
2023/06/03 11:14:40;;;;;;;;;;;;;;;24.66;47.19;101153.31;5051397;28;19966;-84
2023/06/03 11:17:06;;;;;;;;;;;;;;;24.68;47.21;101159.53;5051944;28;19921;-84
2023/06/03 11:19:44;;;;;;;;;;;;;;;24.71;47.01;101153.31;5052519;28;20439;-83
2023/06/03 11:22:10;;;;;;;;;;;;;;;24.69;47.06;101161.31;5052532;28;19913;-84
2023/06/03 11:24:38;;;;;;;;;;;;;;;24.71;47.27;101158.66;5051987;28;19986;-84
2023/06/03 11:27:10;;;;;;;;;;;;;;;24.73;47.24;101163.09;5052334;28;19913;-84
2023/06/03 11:29:48;;;;;;;;;;;;;;;24.77;46.95;101153.31;5052342;28;20410;-85
2023/06/03 11:32:14;;;;;;;;;;;;;;;24.82;46.97;101158.66;5052521;28;19947;-85
2023/06/03 11:34:40;;;;;;;;;;;;;;;24.85;46.78;101158.66;5051022;28;19923;-85
2023/06/03 11:37:06;;;;;;;;;;;;;;;24.79;46.84;101155.09;5051215;28;20019;-86
2023/06/03 11:39:50;;;;;;;;;;;;;;;24.81;46.80;101155.13;5034390;28;19921;-86
2023/06/03 11:42:16;;;;;;;;;;;;;;;24.83;46.78;101155.09;5050872;28;19916;-85
2023/06/03 11:44:44;;;;;;;;;;;;;;;24.84;46.77;101147.09;5035950;28;19928;-84
2023/06/03 11:47:10;;;;;;;;;;;;;;;24.90;46.66;101146.22;5039817;28;20394;-84
2023/06/03 11:49:37;;;;;;;;;;;;;;;24.91;46.58;101146.22;5067699;28;20003;-84
2023/06/03 11:52:03;;;;;;;;;;;;;;;24.90;46.77;101152.44;5063217;28;19917;-85
2023/06/03 11:54:28;;;;;;;;;;;;;;;24.92;46.71;101147.13;5053188;28;19917;-85
2023/06/03 11:56:57;;;;;;;;;;;;;;;24.96;46.54;101152.44;5034250;28;20394;-85
2023/06/03 11:59:25;;;;;;;;;;;;;;;24.95;46.72;101156.00;5067285;28;19924;-85
2023/06/03 12:01:54;;;;;;;;;;;;;;;24.93;46.58;101149.78;5051920;28;20421;-84
2023/06/03 12:04:20;;;;;;;;;;;;;;;24.97;46.58;101156.00;5055227;28;20007;-84
2023/06/03 12:06:45;;;;;;;;;;;;;;;24.96;46.72;101157.78;5033674;28;20003;-84
2023/06/03 12:09:15;;;;;;;;;;;;;;;24.94;46.84;101164.03;5034532;28;19963;-84
2023/06/03 12:11:42;;;;;;;;;;;;;;;24.99;46.52;101163.13;5043934;28;19978;-84
2023/06/03 12:14:08;;;;;;;;;;;;;;;25.01;46.55;101160.47;5052140;28;19924;-84
2023/06/03 12:16:35;;;;;;;;;;;;;;;25.00;46.44;101164.03;5052124;28;20318;-83
2023/06/03 12:19:03;;;;;;;;;;;;;;;25.03;46.44;101160.47;5051727;28;19912;-87
2023/06/03 12:21:28;;;;;;;;;;;;;;;25.06;46.50;101150.69;5050915;28;19916;-85
2023/06/03 12:23:54;;;;;;;;;;;;;;;25.06;46.33;101147.09;5050711;28;19913;-85
2023/06/03 12:26:20;;;;;;;;;;;;;;;25.02;46.66;101150.66;5051989;28;19912;-85
2023/06/03 12:28:46;;;;;;;;;;;;;;;25.03;46.67;101150.66;5051454;28;19913;-86
2023/06/03 12:31:15;;;;;;;;;;;;;;;25.05;46.54;101151.56;5051857;28;19921;-89
2023/06/03 12:33:41;;;;;;;;;;;;;;;25.04;48.12;101152.47;5064670;28;20355;-89
2023/06/03 12:36:06;;;;;;;;;;;;;;;25.00;49.30;101158.69;5052616;28;19936;-89
2023/06/03 12:38:32;;;;;;;;;;;;;;;25.04;49.48;101151.56;5038326;28;20386;-89
2023/06/03 12:41:23;;;;;;;;;;;;;;;25.05;49.93;101146.22;5042866;28;19917;-90