Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:54;;;;;;;16.77;15.00;;;20.00;99.90;;;;;;5043062;28;20904;-66
2021/08/30 00:04:20;;;;;;;17.47;15.53;;;20.00;99.90;;;;;;5031284;28;20182;-66
2021/08/30 00:06:48;;;;;;;19.90;16.73;;;20.00;99.90;;;;;;5033519;28;20181;-66
2021/08/30 00:09:14;;;;;;;17.07;15.37;;;20.00;99.90;;;;;;5031526;28;20304;-65
2021/08/30 00:11:40;;;;;;;18.37;16.67;;;19.90;99.90;;;;;;5038358;28;20900;-66
2021/08/30 00:14:06;;;;;;;14.87;13.57;;;19.90;99.90;;;;;;5051740;28;20483;-71
2021/08/30 00:16:32;;;;;;;14.00;12.80;;;19.80;99.90;;;;;;5052922;28;20181;-65
2021/08/30 00:18:58;;;;;;;15.40;13.90;;;19.80;99.90;;;;;;5053475;28;20564;-65
2021/08/30 00:21:24;;;;;;;15.53;14.03;;;19.90;99.90;;;;;;5047098;28;20486;-65
2021/08/30 00:23:49;;;;;;;15.93;14.40;;;19.90;99.90;;;;;;5032536;28;20869;-65
2021/08/30 00:26:16;;;;;;;17.73;16.03;;;20.00;99.90;;;;;;5013878;28;20175;-65
2021/08/30 00:28:41;;;;;;;16.87;15.27;;;20.00;99.90;;;;;;5032249;28;20186;-66
2021/08/30 00:31:07;;;;;;;18.13;16.27;;;20.10;99.90;;;;;;5033273;28;20893;-71
2021/08/30 00:33:33;;;;;;;16.63;15.07;;;20.10;99.90;;;;;;5051461;28;20216;-65
2021/08/30 00:35:59;;;;;;;18.87;16.90;;;20.10;99.90;;;;;;5055597;28;20749;-66
2021/08/30 00:38:25;;;;;;;17.90;16.13;;;20.10;99.90;;;;;;5047424;28;20182;-66
2021/08/30 00:40:51;;;;;;;18.03;16.27;;;20.10;99.90;;;;;;5036171;28;20616;-66
2021/08/30 00:43:16;;;;;;;16.73;15.23;;;20.00;99.90;;;;;;5035075;28;20456;-66
2021/08/30 00:45:42;;;;;;;16.87;15.17;;;20.00;99.90;;;;;;5036130;28;20636;-66
2021/08/30 00:48:08;;;;;;;19.43;17.77;;;20.10;99.90;;;;;;5039912;28;20510;-72
2021/08/30 00:50:34;;;;;;;19.17;17.37;;;20.00;99.90;;;;;;5044003;28;20170;-66
2021/08/30 00:53:00;;;;;;;21.13;18.93;;;20.00;99.90;;;;;;5043566;28;20204;-66
2021/08/30 00:55:26;;;;;;;21.43;19.43;;;20.00;99.90;;;;;;5037482;28;20413;-66
2021/08/30 00:57:53;;;;;;;20.37;18.40;;;20.00;99.90;;;;;;5036095;28;20475;-66
2021/08/30 01:00:19;;;;;;;20.13;18.20;;;20.00;99.90;;;;;;5035066;28;20412;-66
2021/08/30 01:02:45;;;;;;;21.17;19.00;;;20.10;99.90;;;;;;5036011;28;20421;-65
2021/08/30 01:05:13;;;;;;;22.90;20.60;;;20.10;99.90;;;;;;5035095;28;20495;-73
2021/08/30 01:07:48;;;;;;;23.90;21.60;;;20.10;99.90;;;;;;5036124;28;20401;-66
2021/08/30 01:10:20;;;;;;;24.27;21.67;;;20.00;99.90;;;;;;5034842;28;20415;-66
2021/08/30 01:12:57;;;;;;;21.87;19.70;;;20.00;99.90;;;;;;5035653;28;20618;-65
2021/08/30 01:15:39;;;;;;;21.77;19.70;;;20.00;99.90;;;;;;5034581;28;20492;-66
2021/08/30 01:18:09;;;;;;;24.83;22.33;;;19.90;99.90;;;;;;5039956;28;20413;-66
2021/08/30 01:20:51;;;;;;;25.70;23.10;;;19.90;99.90;;;;;;5052921;28;20412;-65
2021/08/30 01:23:19;;;;;;;24.90;21.50;;;19.80;99.90;;;;;;5054742;28;20764;-66
2021/08/30 01:25:47;;;;;;;23.27;20.87;;;19.80;99.90;;;;;;5055377;28;20411;-66
2021/08/30 01:28:12;;;;;;;22.03;19.83;;;19.80;99.90;;;;;;5053901;28;20477;-71
2021/08/30 01:30:40;;;;;;;24.37;21.90;;;19.70;99.90;;;;;;5055065;28;20885;-66
2021/08/30 01:33:07;;;;;;;20.67;18.60;;;19.70;99.90;;;;;;5054973;28;20205;-65
2021/08/30 01:35:34;;;;;;;22.47;20.27;;;19.80;99.90;;;;;;5054056;28;20450;-65
2021/08/30 01:38:03;;;;;;;19.80;18.00;;;19.80;99.90;;;;;;5055048;28;20922;-65
2021/08/30 01:40:30;;;;;;;22.40;20.23;;;19.80;99.90;;;;;;5048444;28;20416;-66
2021/08/30 01:42:59;;;;;;;20.60;18.63;;;19.80;99.90;;;;;;5034799;28;20425;-66
2021/08/30 01:45:30;;;;;;;22.27;20.10;;;19.80;99.90;;;;;;5033963;28;20495;-65
2021/08/30 01:47:59;;;;;;;20.87;18.93;;;19.80;99.90;;;;;;5021192;28;20455;-66
2021/08/30 01:50:27;;;;;;;24.13;21.87;;;19.80;99.90;;;;;;5054151;28;20392;-66
2021/08/30 01:52:54;;;;;;;22.70;20.57;;;19.80;99.90;;;;;;5054761;28;20531;-65
2021/08/30 02:00:44;;;;;;;22.13;20.03;;;19.90;99.90;;;;;;5073969;28;20925;-65
2021/08/30 02:03:29;;;;;;;21.60;19.50;;;19.90;99.90;;;;;;5073811;28;20477;-65
2021/08/30 02:05:57;;;;;;;23.23;21.03;;;19.90;99.90;;;;;;5074719;28;20395;-66
2021/08/30 02:08:25;;;;;;;23.27;20.97;;;19.90;99.90;;;;;;5073753;28;20407;-66
2021/08/30 02:10:54;;;;;;;22.37;20.03;;;19.90;99.90;;;;;;5054808;28;20500;-65
2021/08/30 02:13:22;;;;;;;18.97;17.10;;;19.90;99.90;;;;;;5052303;28;20902;-66
2021/08/30 02:15:48;;;;;;;19.57;17.67;;;20.00;99.90;;;;;;5054371;28;20418;-66
2021/08/30 02:18:36;;;;;;;20.57;18.53;;;20.00;99.90;;;;;;5053966;28;20440;-71
2021/08/30 02:21:13;;;;;;;20.67;18.57;;;20.00;99.90;;;;;;5054388;28;20411;-66
2021/08/30 02:23:55;;;;;;;19.17;17.37;;;20.00;99.90;;;;;;5054686;28;20416;-66
2021/08/30 02:26:27;;;;;;;22.20;20.10;;;20.00;99.90;;;;;;5053500;28;20404;-66
2021/08/30 02:28:54;;;;;;;22.00;19.70;;;20.00;99.90;;;;;;5053116;28;20389;-66
2021/08/30 02:31:20;;;;;;;21.50;19.40;;;19.90;99.90;;;;;;5053271;28;20423;-66
2021/08/30 02:33:47;;;;;;;21.33;19.13;;;19.90;99.90;;;;;;5052923;28;20966;-66
2021/08/30 02:36:14;;;;;;;22.77;20.50;;;19.80;99.90;;;;;;5053695;28;20953;-66
2021/08/30 02:38:42;;;;;;;24.43;22.10;;;19.70;99.90;;;;;;5068163;28;20461;-66
2021/08/30 02:41:09;;;;;;;22.43;20.03;;;19.80;99.90;;;;;;5073850;28;20408;-66
2021/08/30 02:43:34;;;;;;;22.30;20.00;;;19.70;99.90;;;;;;5071803;28;21076;-66
2021/08/30 02:46:01;;;;;;;23.03;20.70;;;19.70;99.90;;;;;;5073584;28;20408;-66
2021/08/30 02:48:29;;;;;;;24.73;22.10;;;19.80;99.90;;;;;;5064487;28;20265;-66
2021/08/30 02:50:56;;;;;;;23.27;21.00;;;19.70;99.90;;;;;;5053086;28;20455;-66
2021/08/30 02:53:23;;;;;;;25.10;22.00;;;19.70;99.90;;;;;;5052362;28;20459;-66
2021/08/30 02:55:51;;;;;;;25.37;22.70;;;19.70;99.90;;;;;;5053589;28;20408;-66
2021/08/30 02:58:17;;;;;;;27.20;24.40;;;19.70;99.90;;;;;;5052239;28;20405;-71
2021/08/30 03:00:43;;;;;;;25.40;22.90;;;19.70;99.90;;;;;;5053279;28;20423;-66
2021/08/30 03:03:09;;;;;;;24.00;21.70;;;19.60;99.90;;;;;;5053541;28;20404;-66
2021/08/30 03:05:38;;;;;;;23.10;20.80;;;19.60;99.90;;;;;;5036085;28;20248;-66
2021/08/30 03:08:04;;;;;;;30.60;24.03;;;19.60;99.90;;;;;;5033672;28;20448;-65
2021/08/30 03:10:31;;;;;;;24.63;22.03;;;19.60;99.90;;;;;;5032441;28;20402;-65
2021/08/30 03:13:01;;;;;;;27.83;24.87;;;19.70;99.90;;;;;;5033151;28;20456;-65
2021/08/30 03:15:27;;;;;;;24.80;22.30;;;19.60;99.90;;;;;;5032678;28;20394;-65
2021/08/30 03:17:54;;;;;;;26.70;24.10;;;19.60;99.90;;;;;;5033512;28;20800;-65
2021/08/30 03:20:23;;;;;;;29.23;25.03;;;19.60;99.90;;;;;;5032799;28;20182;-66
2021/08/30 03:22:51;;;;;;;31.43;28.07;;;19.70;99.90;;;;;;5033150;28;20516;-66
2021/08/30 03:25:19;;;;;;;38.30;33.50;;;19.60;99.90;;;;;;5032871;28;20819;-71
2021/08/30 03:27:47;;;;;;;31.20;27.80;;;19.60;99.90;;;;;;5032449;28;20405;-66
2021/08/30 03:30:16;;;;;;;32.97;29.53;;;19.60;99.90;;;;;;5032572;28;20466;-65
2021/08/30 03:32:42;;;;;;;29.90;26.90;;;19.60;99.90;;;;;;5039593;28;20545;-66
2021/08/30 03:35:10;;;;;;;31.00;27.43;;;19.60;99.90;;;;;;5052806;28;20412;-65
2021/08/30 03:37:41;;;;;;;30.03;26.97;;;19.60;99.90;;;;;;5051999;28;20491;-66
2021/08/30 03:40:08;;;;;;;27.30;24.60;;;19.50;99.90;;;;;;5052634;28;21010;-66
2021/08/30 03:42:35;;;;;;;27.63;24.80;;;19.50;99.90;;;;;;5051873;28;20427;-66
2021/08/30 03:45:02;;;;;;;29.83;26.77;;;19.50;99.90;;;;;;5052318;28;20427;-66
2021/08/30 03:47:28;;;;;;;27.07;24.37;;;19.50;99.90;;;;;;5051537;28;20427;-66
2021/08/30 03:49:55;;;;;;;28.90;25.97;;;19.50;99.90;;;;;;5053473;28;20416;-66
2021/08/30 03:52:22;;;;;;;26.13;23.53;;;19.40;99.90;;;;;;5052398;28;20416;-66
2021/08/30 03:54:48;;;;;;;31.30;27.90;;;19.40;99.90;;;;;;5052909;28;20416;-66
2021/08/30 03:57:16;;;;;;;29.27;26.37;;;19.40;99.90;;;;;;5052752;28;20542;-66
2021/08/30 03:59:50;;;;;;;30.90;23.73;;;19.40;99.90;;;;;;5052210;28;20629;-66
2021/08/30 04:02:18;;;;;;;25.67;23.07;;;19.40;99.90;;;;;;5049351;28;20973;-66
2021/08/30 04:04:45;;;;;;;28.80;25.70;;;19.40;99.90;;;;;;5052782;28;20419;-66
2021/08/30 04:07:11;;;;;;;25.87;23.27;;;19.40;99.90;;;;;;5052659;28;20404;-66
2021/08/30 04:09:37;;;;;;;23.60;21.20;;;19.40;99.90;;;;;;5051917;28;20761;-66
2021/08/30 04:12:04;;;;;;;24.97;22.17;;;19.40;99.90;;;;;;5052647;28;20473;-66
2021/08/30 04:14:30;;;;;;;22.50;20.20;;;19.40;99.90;;;;;;5052103;28;20471;-66
2021/08/30 04:16:56;;;;;;;24.30;21.80;;;19.30;99.90;;;;;;5051832;28;20562;-66
2021/08/30 04:19:22;;;;;;;26.40;23.80;;;19.30;99.90;;;;;;5051922;28;20500;-66
2021/08/30 04:21:48;;;;;;;24.97;22.47;;;19.30;99.90;;;;;;5052569;28;20185;-67
2021/08/30 04:24:14;;;;;;;24.80;22.10;;;19.30;99.90;;;;;;5052438;28;20622;-66
2021/08/30 04:26:39;;;;;;;26.40;23.60;;;19.20;99.90;;;;;;5051873;28;20182;-66
2021/08/30 04:29:06;;;;;;;25.10;22.47;;;19.20;99.90;;;;;;5052213;28;20412;-66
2021/08/30 04:31:32;;;;;;;26.07;23.27;;;19.30;99.90;;;;;;5052145;28;20746;-66
2021/08/30 04:33:58;;;;;;;27.43;24.10;;;19.20;99.90;;;;;;5052342;28;20823;-66
2021/08/30 04:36:24;;;;;;;25.57;22.87;;;19.20;99.90;;;;;;5051843;28;20416;-66
2021/08/30 04:38:51;;;;;;;28.10;22.70;;;19.20;99.90;;;;;;5052489;28;20405;-66
2021/08/30 04:41:17;;;;;;;24.90;22.60;;;19.20;99.90;;;;;;5052331;28;20173;-66
2021/08/30 04:43:44;;;;;;;25.23;22.57;;;19.20;99.90;;;;;;5044915;28;20440;-66
2021/08/30 04:46:10;;;;;;;27.73;24.50;;;19.20;99.90;;;;;;5032422;28;20500;-66
2021/08/30 04:48:36;;;;;;;26.53;23.70;;;19.20;99.90;;;;;;5031459;28;20988;-66
2021/08/30 04:51:02;;;;;;;26.30;23.50;;;19.20;99.90;;;;;;5032291;28;20943;-66
2021/08/30 04:53:28;;;;;;;27.43;23.30;;;19.20;99.90;;;;;;5031651;28;20456;-66
2021/08/30 04:55:53;;;;;;;26.13;23.53;;;19.20;99.90;;;;;;5032350;28;20435;-66
2021/08/30 04:58:19;;;;;;;32.47;29.03;;;19.20;99.90;;;;;;5032419;28;20416;-66
2021/08/30 05:00:45;;;;;;;26.63;23.90;;;19.20;99.90;;;;;;5045475;28;20257;-66
2021/08/30 05:03:11;;;;;;;25.80;23.30;;;19.20;99.90;;;;;;5051935;28;20630;-66
2021/08/30 05:05:36;;;;;;;24.37;21.87;;;19.20;99.90;;;;;;5051827;28;20634;-66
2021/08/30 05:08:02;;;;;;;24.77;22.33;;;19.30;99.90;;;;;;5051801;28;20182;-66
2021/08/30 05:10:28;;;;;;;25.10;22.60;;;19.30;99.90;;;;;;5033877;28;20582;-66
2021/08/30 05:12:53;;;;;;;24.87;22.23;;;19.30;99.90;;;;;;5051908;28;20756;-67
2021/08/30 05:15:19;;;;;;;26.03;23.43;;;19.40;99.90;;;;;;5050669;28;20244;-68
2021/08/30 05:17:45;;;;;;;25.13;22.73;;;19.40;99.90;;;;;;5031495;28;20170;-66
2021/08/30 05:20:11;;;;;;;25.80;23.13;;;19.40;99.90;;;;;;5014927;28;20183;-66
2021/08/30 05:22:37;;;;;;;24.47;22.17;;;19.40;99.90;;;;;;5035228;28;20696;-66
2021/08/30 05:25:03;;;;;;;25.00;22.60;;;19.40;99.90;;;;;;5036659;28;20449;-66
2021/08/30 05:27:28;;;;;;;25.83;23.10;;;19.40;99.90;;;;;;5053360;28;20256;-66
2021/08/30 05:29:54;;;;;;;24.97;22.50;;;19.40;99.90;;;;;;5054913;28;20515;-66
2021/08/30 05:32:21;;;;;;;25.03;22.30;;;19.40;99.90;;;;;;5040389;28;20185;-66
2021/08/30 05:34:46;;;;;;;25.53;22.80;;;19.40;99.90;;;;;;5038116;28;20421;-66
2021/08/30 05:37:12;;;;;;;24.73;22.23;;;19.40;99.90;;;;;;5035338;28;20471;-66
2021/08/30 05:39:38;;;;;;;24.37;21.87;;;19.50;99.90;;;;;;5035027;28;20194;-66
2021/08/30 05:42:04;;;;;;;24.30;21.77;;;19.40;99.90;;;;;;5039158;28;20170;-66
2021/08/30 05:44:30;;;;;;;25.10;22.47;;;19.50;99.90;;;;;;5043956;28;20177;-66
2021/08/30 05:46:56;;;;;;;25.47;22.90;;;19.40;99.90;;;;;;5054550;28;20454;-66
2021/08/30 05:49:22;;;;;;;26.23;23.43;;;19.40;99.90;;;;;;5041665;28;20674;-66
2021/08/30 05:51:48;;;;;;;20.07;18.17;;;19.40;99.90;;;;;;5045473;28;20804;-66
2021/08/30 05:54:14;;;;;;;30.50;25.93;;;19.40;99.90;;;;;;5041625;28;20506;-66
2021/08/30 05:56:41;;;;;;;32.67;26.47;;;19.60;99.90;;;;;;5046221;28;20630;-67
2021/08/30 05:59:06;;;;;;;28.43;25.40;;;19.80;99.90;;;;;;5039792;28;20838;-66
2021/08/30 06:01:35;;;;;;;23.30;20.80;;;20.00;99.90;;;;;;5044395;28;20420;-67
2021/08/30 06:04:01;;;;;;;23.60;21.20;;;20.10;99.90;;;;;;5034720;28;20681;-67
2021/08/30 06:06:27;;;;;;;30.03;26.90;;;20.30;99.90;;;;;;5033647;28;20445;-69
2021/08/30 06:08:53;;;;;;;31.80;28.47;;;20.40;99.90;;;;;;5034030;28;20441;-67
2021/08/30 06:11:18;;;;;;;32.63;29.23;;;20.50;99.90;;;;;;5034147;28;20213;-67
2021/08/30 06:13:44;;;;;;;24.27;22.07;;;20.60;99.90;;;;;;5037647;28;20214;-67
2021/08/30 06:16:10;;;;;;;31.90;28.63;;;20.60;99.90;;;;;;5043219;28;20649;-66
2021/08/30 06:18:36;;;;;;;23.20;21.00;;;20.70;99.90;;;;;;5044612;28;20901;-67
2021/08/30 06:21:01;;;;;;;29.20;26.23;;;20.80;99.90;;;;;;5045487;28;20193;-67
2021/08/30 06:23:29;;;;;;;27.37;24.60;;;20.90;99.90;;;;;;5040662;28;20189;-73
2021/08/30 06:25:55;;;;;;;23.97;21.67;;;21.00;99.90;;;;;;5038694;28;20308;-67
2021/08/30 06:28:21;;;;;;;25.10;22.57;;;21.00;99.90;;;;;;5041278;28;20456;-67
2021/08/30 06:30:46;;;;;;;21.47;19.53;;;21.10;99.90;;;;;;5035030;28;20511;-66
2021/08/30 06:33:12;;;;;;;26.43;23.80;;;21.10;99.90;;;;;;5033095;28;20214;-67
2021/08/30 06:35:42;;;;;;;27.87;24.87;;;21.10;99.90;;;;;;5041380;28;20205;-68
2021/08/30 06:38:12;;;;;;;27.10;24.13;;;21.10;99.90;;;;;;5043995;28;20514;-67
2021/08/30 06:40:38;;;;;;;27.93;25.03;;;21.00;99.90;;;;;;5046739;28;20416;-67
2021/08/30 06:43:04;;;;;;;30.97;26.10;;;20.90;99.90;;;;;;5033981;28;20444;-67
2021/08/30 06:45:30;;;;;;;27.40;24.60;;;20.90;99.90;;;;;;5039062;28;20424;-68
2021/08/30 06:47:56;;;;;;;28.37;25.60;;;20.80;99.90;;;;;;5040676;28;20457;-67
2021/08/30 06:50:23;;;;;;;26.60;23.87;;;20.80;99.90;;;;;;5037061;28;20566;-67
2021/08/30 06:52:50;;;;;;;29.27;26.03;;;20.70;99.90;;;;;;5035043;28;20452;-67
2021/08/30 06:55:16;;;;;;;29.73;26.73;;;20.70;99.90;;;;;;5037759;28;20425;-67
2021/08/30 06:57:43;;;;;;;27.33;24.70;;;20.70;99.90;;;;;;5052069;28;20467;-67
2021/08/30 07:00:09;;;;;;;29.43;26.23;;;20.60;99.90;;;;;;5048590;28;20579;-67
2021/08/30 07:02:35;;;;;;;25.23;22.73;;;20.50;99.90;;;;;;5032415;28;20194;-67
2021/08/30 07:05:01;;;;;;;27.93;24.93;;;20.50;99.90;;;;;;5033576;28;20401;-67
2021/08/30 07:07:26;;;;;;;26.27;22.27;;;20.50;99.90;;;;;;5015683;28;20959;-67
2021/08/30 07:09:52;;;;;;;25.30;22.50;;;20.50;99.90;;;;;;5045290;28;20419;-67
2021/08/30 07:12:18;;;;;;;26.10;23.43;;;20.40;99.90;;;;;;5053245;28;20205;-67
2021/08/30 07:14:44;;;;;;;24.47;22.07;;;20.40;99.90;;;;;;5049796;28;20267;-67
2021/08/30 07:17:09;;;;;;;25.30;22.60;;;20.40;99.90;;;;;;5033943;28;20186;-68
2021/08/30 07:19:36;;;;;;;26.37;23.67;;;20.40;99.90;;;;;;5037651;28;20191;-67
2021/08/30 07:22:02;;;;;;;25.43;22.83;;;20.40;99.90;;;;;;5033316;28;20236;-67
2021/08/30 07:24:28;;;;;;;25.77;23.07;;;20.40;99.90;;;;;;5033812;28;20413;-67
2021/08/30 07:26:54;;;;;;;24.63;22.00;;;20.40;99.90;;;;;;5032064;28;20479;-67
2021/08/30 07:29:19;;;;;;;24.43;21.93;;;20.40;99.90;;;;;;5015450;28;20184;-68
2021/08/30 07:31:45;;;;;;;25.83;23.07;;;20.30;99.90;;;;;;5034467;28;20229;-67
2021/08/30 07:34:11;;;;;;;27.00;24.10;;;20.40;99.90;;;;;;5032896;28;20214;-67
2021/08/30 07:36:37;;;;;;;27.07;24.23;;;20.40;99.90;;;;;;5032218;28;20178;-67
2021/08/30 07:39:04;;;;;;;24.90;22.50;;;20.40;99.90;;;;;;5033515;28;20230;-67
2021/08/30 07:41:31;;;;;;;27.03;24.23;;;20.40;99.90;;;;;;5039786;28;20779;-67
2021/08/30 07:43:57;;;;;;;24.67;22.17;;;20.40;99.90;;;;;;5051962;28;20623;-68
2021/08/30 07:46:24;;;;;;;24.57;22.10;;;20.40;99.90;;;;;;5052696;28;20423;-68
2021/08/30 07:48:50;;;;;;;25.80;19.90;;;20.50;99.90;;;;;;5042513;28;20456;-68
2021/08/30 07:51:19;;;;;;;23.50;21.10;;;20.50;99.90;;;;;;5043082;28;20454;-68
2021/08/30 07:53:46;;;;;;;23.17;20.73;;;20.60;99.90;;;;;;5033952;28;20552;-67
2021/08/30 07:56:12;;;;;;;22.30;20.00;;;20.60;99.90;;;;;;5032734;28;20424;-67
2021/08/30 07:58:38;;;;;;;24.10;21.60;;;20.60;99.90;;;;;;5032844;28;20409;-67
2021/08/30 08:01:04;;;;;;;20.30;18.20;;;20.60;99.90;;;;;;5014785;28;20909;-67
2021/08/30 08:03:30;;;;;;;22.43;20.23;;;20.60;99.90;;;;;;5035738;28;20178;-67
2021/08/30 08:05:56;;;;;;;23.07;20.83;;;20.60;99.90;;;;;;5031434;28;21306;-67
2021/08/30 08:08:22;;;;;;;22.67;20.40;;;20.60;99.90;;;;;;5036647;28;20186;-67
2021/08/30 08:10:48;;;;;;;23.37;20.97;;;20.60;99.90;;;;;;5040003;28;20174;-67
2021/08/30 08:13:13;;;;;;;23.70;21.13;;;20.60;99.90;;;;;;5032503;28;20681;-67
2021/08/30 08:15:40;;;;;;;22.60;20.50;;;20.60;99.90;;;;;;5036126;28;20190;-67
2021/08/30 08:18:05;;;;;;;23.10;20.80;;;20.70;99.90;;;;;;5043688;28;20405;-67
2021/08/30 08:20:32;;;;;;;22.40;20.20;;;20.70;99.90;;;;;;5034488;28;20781;-67
2021/08/30 08:23:02;;;;;;;23.47;21.07;;;20.60;99.90;;;;;;5041027;28;20261;-66
2021/08/30 08:25:28;;;;;;;24.23;21.73;;;20.60;99.90;;;;;;5039409;28;20978;-66
2021/08/30 08:27:54;;;;;;;22.93;20.63;;;20.70;99.90;;;;;;5044758;28;20416;-67
2021/08/30 08:30:20;;;;;;;24.40;21.83;;;20.70;99.90;;;;;;5034236;28;20617;-67
2021/08/30 08:32:46;;;;;;;23.50;21.10;;;20.80;99.90;;;;;;5051250;28;20420;-68
2021/08/30 08:35:13;;;;;;;18.90;16.90;;;20.80;99.90;;;;;;5041876;28;20240;-67
2021/08/30 08:37:39;;;;;;;24.60;22.10;;;20.90;99.90;;;;;;5022978;28;20503;-69
2021/08/30 08:40:07;;;;;;;21.93;19.83;;;20.90;99.90;;;;;;5044314;28;20424;-67
2021/08/30 08:42:37;;;;;;;19.30;17.50;;;20.90;99.90;;;;;;5034441;28;20424;-67
2021/08/30 08:45:05;;;;;;;19.07;17.37;;;20.90;99.90;;;;;;5040591;28;20424;-67
2021/08/30 08:47:31;;;;;;;20.13;18.03;;;21.00;99.90;;;;;;5032183;28;20421;-69
2021/08/30 08:49:58;;;;;;;23.63;21.20;;;21.10;99.90;;;;;;5031625;28;20428;-66
2021/08/30 08:52:26;;;;;;;23.90;21.50;;;21.10;99.90;;;;;;5047421;28;20549;-66
2021/08/30 08:54:51;;;;;;;22.77;20.60;;;21.10;99.90;;;;;;5051621;28;20467;-65
2021/08/30 08:57:17;;;;;;;23.83;21.20;;;21.00;99.90;;;;;;5041528;28;20915;-66
2021/08/30 09:00:09;;;;;;;22.40;20.10;;;20.90;99.90;;;;;;5035517;28;20166;-66
2021/08/30 09:02:35;;;;;;;23.23;20.83;;;20.80;99.90;;;;;;5036556;28;20172;-66
2021/08/30 09:05:07;;;;;;;23.93;21.47;;;20.80;99.90;;;;;;5036166;28;20474;-65
2021/08/30 09:07:40;;;;;;;22.63;20.43;;;20.70;99.90;;;;;;5037230;28;20829;-65
2021/08/30 09:10:18;;;;;;;21.83;19.60;;;20.70;99.90;;;;;;5018693;28;20405;-65
2021/08/30 09:12:47;;;;;;;21.80;19.60;;;20.60;99.90;;;;;;5035360;28;20397;-66
2021/08/30 09:15:20;;;;;;;21.20;19.00;;;20.70;99.90;;;;;;5036257;28;20880;-65
2021/08/30 09:17:54;;;;;;;23.20;20.80;;;20.80;99.90;;;;;;5051191;28;20923;-66
2021/08/30 09:20:22;;;;;;;22.90;20.70;;;20.90;99.90;;;;;;5055760;28;20420;-65
2021/08/30 09:22:48;;;;;;;21.43;19.43;;;20.90;99.90;;;;;;5052416;28;20469;-66
2021/08/30 09:25:15;;;;;;;21.73;19.53;;;21.00;99.90;;;;;;5055041;28;20416;-66
2021/08/30 09:27:47;;;;;;;21.47;19.40;;;21.10;99.90;;;;;;5054743;28;20756;-71
2021/08/30 09:30:14;;;;;;;19.93;17.97;;;21.20;99.90;;;;;;5055296;28;20482;-65
2021/08/30 09:32:46;;;;;;;18.70;16.80;;;21.40;99.90;;;;;;5055180;28;20419;-66
2021/08/30 09:35:12;;;;;;;18.03;16.33;;;21.50;99.90;;;;;;5055611;28;20392;-65
2021/08/30 09:37:40;;;;;;;19.87;18.07;;;21.60;99.90;;;;;;5055542;28;20412;-65
2021/08/30 09:40:11;;;;;;;19.50;17.70;;;21.70;99.90;;;;;;5055568;28;20467;-65
2021/08/30 09:42:45;;;;;;;19.90;18.00;;;21.80;99.90;;;;;;5055492;28;20794;-65
2021/08/30 09:45:16;;;;;;;18.77;16.97;;;21.90;99.90;;;;;;5055011;28;20416;-66
2021/08/30 09:47:59;;;;;;;20.17;18.27;;;21.90;99.90;;;;;;5054578;28;20401;-66
2021/08/30 09:50:41;;;;;;;20.60;18.63;;;21.70;99.90;;;;;;5055302;28;20432;-66
2021/08/30 09:53:07;;;;;;;19.77;17.67;;;21.70;99.90;;;;;;5055133;28;20444;-66
2021/08/30 09:55:35;;;;;;;19.30;17.53;;;21.60;99.90;;;;;;5054907;28;20408;-66
2021/08/30 09:58:02;;;;;;;19.20;17.17;;;21.70;99.90;;;;;;5054440;28;20580;-66
2021/08/30 10:00:29;;;;;;;18.83;17.13;;;21.90;99.90;;;;;;5055051;28;20420;-65
2021/08/30 10:02:58;;;;;;;18.43;16.67;;;21.90;99.90;;;;;;5054435;28;20859;-66
2021/08/30 10:05:26;;;;;;;19.53;17.73;;;22.00;99.90;;;;;;5054820;28;20505;-66
2021/08/30 10:07:56;;;;;;;19.70;18.00;;;21.90;99.90;;;;;;5053770;28;20450;-66
2021/08/30 10:10:23;;;;;;;20.87;18.87;;;21.80;99.90;;;;;;5054737;28;20436;-65
2021/08/30 10:12:51;;;;;;;19.40;17.60;;;21.70;99.90;;;;;;5054158;28;20400;-66
2021/08/30 10:15:19;;;;;;;20.50;18.50;;;21.60;99.90;;;;;;5055088;28;20491;-66
2021/08/30 10:17:47;;;;;;;19.10;17.40;;;21.40;99.90;;;;;;5054258;28;20974;-66
2021/08/30 10:20:19;;;;;;;19.77;17.90;;;21.30;99.90;;;;;;5054680;28;20462;-66
2021/08/30 10:23:06;;;;;;;19.80;17.70;;;21.20;99.90;;;;;;5053895;28;20392;-67
2021/08/30 10:25:37;;;;;;;18.17;16.43;;;21.20;99.90;;;;;;5054649;28;20488;-66
2021/08/30 10:28:13;;;;;;;18.77;16.97;;;21.10;99.90;;;;;;5035900;28;20911;-66
2021/08/30 10:30:54;;;;;;;18.60;16.80;;;21.10;99.90;;;;;;5054329;28;20430;-66
2021/08/30 10:33:24;;;;;;;22.20;16.93;;;21.10;99.90;;;;;;5036771;28;20436;-66
2021/08/30 10:35:50;;;;;;;20.50;18.50;;;21.10;99.90;;;;;;5041621;28;20413;-66
2021/08/30 10:38:18;;;;;;;18.60;16.77;;;21.10;99.90;;;;;;5034462;28;20738;-66
2021/08/30 10:40:49;;;;;;;19.90;17.90;;;21.10;99.90;;;;;;5016181;28;20409;-66
2021/08/30 10:43:16;;;;;;;17.97;16.27;;;21.10;99.90;;;;;;5034278;28;20770;-66
2021/08/30 10:45:44;;;;;;;18.43;16.57;;;21.00;99.90;;;;;;5033903;28;20417;-72
2021/08/30 10:48:15;;;;;;;17.80;16.10;;;21.00;99.90;;;;;;5033741;28;20456;-66
2021/08/30 10:50:44;;;;;;;18.00;16.23;;;21.10;99.90;;;;;;5034278;28;20451;-65
2021/08/30 10:53:17;;;;;;;21.60;18.40;;;21.10;99.90;;;;;;5034053;28;20497;-66
2021/08/30 10:55:46;;;;;;;18.70;16.90;;;21.30;99.90;;;;;;5034077;28;20759;-72
2021/08/30 10:58:22;;;;;;;18.13;16.50;;;21.50;99.90;;;;;;5043685;28;20401;-66
2021/08/30 11:00:52;;;;;;;17.60;16.10;;;21.80;99.90;;;;;;5042558;28;20405;-66
2021/08/30 11:03:31;;;;;;;15.33;14.00;;;21.80;99.90;;;;;;5041933;28;20443;-68
2021/08/30 11:06:17;;;;;;;16.37;14.83;;;21.80;99.90;;;;;;5052550;28;20423;-64
2021/08/30 11:08:43;;;;;;;16.43;15.03;;;21.80;99.90;;;;;;5042777;28;20405;-68
2021/08/30 11:11:18;;;;;;;16.87;15.27;;;21.80;99.90;;;;;;5040855;28;20393;-64
2021/08/30 11:13:58;;;;;;;18.07;16.27;;;21.70;99.90;;;;;;5040533;28;20517;-67
2021/08/30 11:16:25;;;;;;;17.63;16.03;;;21.60;99.90;;;;;;5043386;28;20408;-64
2021/08/30 11:18:58;;;;;;;18.17;16.47;;;21.60;99.90;;;;;;5041361;28;20449;-66
2021/08/30 11:21:55;;;;;;;18.67;17.07;;;21.60;99.90;;;;;;5043320;28;20397;-64
2021/08/30 11:24:22;;;;;;;17.10;15.60;;;21.60;99.90;;;;;;5023322;28;20455;-66
2021/08/30 11:26:48;;;;;;;19.30;16.00;;;21.60;99.90;;;;;;5041097;28;20409;-64
2021/08/30 11:29:14;;;;;;;17.93;16.27;;;21.60;99.90;;;;;;5041747;28;20966;-64
2021/08/30 11:31:40;;;;;;;17.33;15.73;;;21.70;99.90;;;;;;5043026;28;20409;-64
2021/08/30 11:34:21;;;;;;;16.50;15.00;;;21.60;99.90;;;;;;5039104;28;20195;-63
2021/08/30 11:36:48;;;;;;;15.60;14.20;;;21.60;99.90;;;;;;5034995;28;20405;-66
2021/08/30 11:39:19;;;;;;;16.23;14.87;;;21.50;99.90;;;;;;5039467;28;20412;-66
2021/08/30 11:41:50;;;;;;;15.87;14.23;;;21.60;99.90;;;;;;5024006;28;20421;-66
2021/08/30 11:44:16;;;;;;;15.27;14.00;;;21.60;99.90;;;;;;5037819;28;20473;-66
2021/08/30 11:46:56;;;;;;;15.03;13.83;;;21.60;99.90;;;;;;5041265;28;20822;-66
2021/08/30 11:49:30;;;;;;;14.30;13.10;;;21.60;99.90;;;;;;5044721;28;20465;-66
2021/08/30 11:52:01;;;;;;;16.27;14.97;;;21.60;99.90;;;;;;5039814;28;20471;-66
2021/08/30 11:54:35;;;;;;;15.30;14.03;;;21.60;99.90;;;;;;5047436;28;20459;-66
2021/08/30 11:57:07;;;;;;;14.53;13.30;;;21.60;99.90;;;;;;5041014;28;20404;-66
2021/08/30 11:59:39;;;;;;;15.43;13.83;;;21.50;99.90;;;;;;5041848;28;20417;-66
2021/08/30 12:02:07;;;;;;;16.20;14.70;;;21.40;99.90;;;;;;5039852;28;20488;-66
2021/08/30 12:04:35;;;;;;;14.80;13.50;;;21.40;99.90;;;;;;5041536;28;20404;-66
2021/08/30 12:07:07;;;;;;;15.83;14.43;;;21.30;99.90;;;;;;5041951;28;20871;-66
2021/08/30 12:09:47;;;;;;;16.27;14.80;;;21.40;99.90;;;;;;5039623;28;20781;-66
2021/08/30 12:12:31;;;;;;;16.10;14.80;;;21.30;99.90;;;;;;5041654;28;20742;-66
2021/08/30 12:15:07;;;;;;;13.47;12.37;;;21.30;99.90;;;;;;5041029;28;20484;-66
2021/08/30 12:17:43;;;;;;;15.20;13.90;;;21.40;99.90;;;;;;5039647;28;20786;-68
2021/08/30 12:20:13;;;;;;;15.60;14.20;;;21.40;99.90;;;;;;5040845;28;20401;-66
2021/08/30 12:23:08;;;;;;;15.90;14.40;;;21.40;99.90;;;;;;5043193;28;20396;-66
2021/08/30 12:25:39;;;;;;;15.70;14.10;;;21.50;99.90;;;;;;5052807;28;20397;-66
2021/08/30 12:28:06;;;;;;;15.97;14.27;;;21.60;99.90;;;;;;5051973;28;20759;-66
2021/08/30 12:30:34;;;;;;;13.93;12.50;;;21.60;99.90;;;;;;5051364;28;20500;-65
2021/08/30 12:33:00;;;;;;;15.70;14.30;;;21.70;99.90;;;;;;5045150;28;20465;-67
2021/08/30 12:35:41;;;;;;;14.93;13.53;;;21.70;99.90;;;;;;5039650;28;20917;-67
2021/08/30 12:38:21;;;;;;;14.77;13.27;;;21.80;99.90;;;;;;5041503;28;20872;-67
2021/08/30 12:40:50;;;;;;;14.10;12.80;;;21.90;99.90;;;;;;5041672;28;20758;-67