Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:09;;;;;;;5.15;4.65;;;14.20;80.00;;;;;;4047349;29;20511;-69
2023/02/05 00:02:50;;;;;;;5.45;4.95;;;14.20;80.00;;;;;;4047559;29;20205;-69
2023/02/05 00:05:34;;;;;;;4.90;4.43;;;14.20;80.10;;;;;;4022218;29;20185;-68
2023/02/05 00:08:16;;;;;;;5.15;4.72;;;14.20;80.00;;;;;;4020172;29;20056;-67
2023/02/05 00:10:57;;;;;;;5.55;5.05;;;14.10;79.90;;;;;;4030768;29;20075;-67
2023/02/05 00:13:40;;;;;;;5.18;4.68;;;14.10;80.10;;;;;;4033204;29;20056;-67
2023/02/05 00:16:22;;;;;;;5.40;5.00;;;14.10;80.30;;;;;;4046432;29;20099;-67
2023/02/05 00:19:03;;;;;;;5.20;4.70;;;14.20;80.40;;;;;;4035619;29;20534;-67
2023/02/05 00:21:44;;;;;;;4.82;4.43;;;14.10;80.30;;;;;;4047225;29;20139;-68
2023/02/05 00:24:26;;;;;;;8.55;5.28;;;14.10;80.40;;;;;;4046469;29;20116;-68
2023/02/05 00:27:09;;;;;;;7.03;4.90;;;14.10;80.50;;;;;;4035120;29;20189;-67
2023/02/05 00:29:49;;;;;;;6.70;5.45;;;14.10;80.50;;;;;;4035548;29;20067;-68
2023/02/05 00:32:30;;;;;;;6.10;5.57;;;14.10;80.30;;;;;;4046879;29;20452;-68
2023/02/05 00:35:11;;;;;;;6.28;5.68;;;14.10;80.50;;;;;;4041827;29;20408;-68
2023/02/05 00:37:52;;;;;;;5.43;4.97;;;14.10;80.70;;;;;;4052446;29;20051;-69
2023/02/05 00:40:34;;;;;;;5.25;4.85;;;14.10;80.60;;;;;;4040425;29;20196;-68
2023/02/05 00:43:16;;;;;;;7.43;5.35;;;14.10;80.60;;;;;;4039622;29;20072;-68
2023/02/05 00:45:57;;;;;;;5.03;4.63;;;14.10;80.70;;;;;;4052166;29;20065;-69
2023/02/05 00:48:38;;;;;;;6.03;5.40;;;14.00;80.60;;;;;;4051938;29;20051;-68
2023/02/05 00:51:21;;;;;;;5.88;5.22;;;14.10;81.60;;;;;;4036167;29;20055;-68
2023/02/05 00:54:02;;;;;;;5.43;4.97;;;14.10;80.70;;;;;;4045519;29;20405;-69
2023/02/05 00:56:44;;;;;;;5.53;5.03;;;14.00;80.60;;;;;;4051784;29;20062;-68
2023/02/05 00:59:25;;;;;;;6.20;5.20;;;14.00;80.80;;;;;;4040083;29;20132;-69
2023/02/05 01:02:06;;;;;;;5.97;5.20;;;14.10;80.80;;;;;;4051688;29;20128;-68
2023/02/05 01:04:48;;;;;;;6.07;5.03;;;14.00;80.70;;;;;;4040018;29;20055;-67
2023/02/05 01:07:29;;;;;;;6.80;5.43;;;14.00;80.70;;;;;;4051722;29;20124;-67
2023/02/05 01:10:10;;;;;;;5.82;5.30;;;14.00;80.70;;;;;;4039592;29;20507;-68
2023/02/05 01:12:53;;;;;;;;;;;14.00;80.80;;;;;;4052266;29;20059;-68
2023/02/05 01:15:34;;;;;;;7.32;5.70;;;14.10;82.00;;;;;;4040206;29;19982;-70
2023/02/05 01:18:16;;;;;;;7.70;5.68;;;14.20;82.80;;;;;;4051786;29;20056;-71
2023/02/05 01:20:59;;;;;;;6.68;5.38;;;14.30;82.30;;;;;;4040217;29;20513;-72
2023/02/05 01:23:40;;;;;;;8.77;6.00;;;14.40;81.90;;;;;;4049875;29;20199;-72
2023/02/05 01:26:22;;;;;;;;;;;14.50;82.40;;;;;;4033777;29;20135;-71
2023/02/05 01:29:04;;;;;;;6.57;5.80;;;14.50;81.30;;;;;;4040030;29;19933;-72
2023/02/05 01:31:46;;;;;;;6.40;5.53;;;14.60;81.60;;;;;;4051546;29;20050;-72
2023/02/05 01:34:27;;;;;;;6.75;6.05;;;14.70;81.30;;;;;;4040249;29;20055;-71
2023/02/05 01:37:08;;;;;;;7.15;5.68;;;14.70;80.90;;;;;;4051370;29;20059;-71
2023/02/05 01:39:49;;;;;;;;;;;14.80;80.60;;;;;;4040556;29;20051;-72
2023/02/05 01:42:31;;;;;;;6.85;6.25;;;14.80;80.50;;;;;;4029410;29;19943;-71
2023/02/05 01:45:49;;;;;;;7.78;5.85;;;14.80;80.40;;;;;;4049509;29;20055;-72
2023/02/05 01:48:35;;;;;;;10.15;6.18;;;14.90;79.90;;;;;;4048994;29;20068;-71
2023/02/05 01:51:17;;;;;;;8.23;5.85;;;15.00;80.10;;;;;;4036941;29;20059;-71
2023/02/05 01:53:58;;;;;;;;;;;15.10;79.80;;;;;;4037356;29;20051;-71
2023/02/05 01:56:41;;;;;;;7.43;6.38;;;15.10;79.50;;;;;;4049128;29;19931;-71
2023/02/05 01:59:26;;;;;;;5.85;5.35;;;15.20;79.40;;;;;;4037355;29;20091;-72
2023/02/05 02:02:09;;;;;;;9.57;6.07;;;15.20;79.10;;;;;;4048392;29;20059;-71
2023/02/05 02:04:53;;;;;;;9.75;5.80;;;15.20;79.00;;;;;;4048679;29;20059;-68
2023/02/05 02:07:35;;;;;;;6.47;5.78;;;15.20;78.90;;;;;;4036661;29;20515;-68
2023/02/05 02:10:17;;;;;;;;;;;15.20;78.90;;;;;;4049011;29;20052;-69
2023/02/05 02:12:58;;;;;;;7.18;6.30;;;15.20;79.00;;;;;;4022015;29;19930;-69
2023/02/05 02:15:40;;;;;;;6.97;6.28;;;15.20;79.00;;;;;;4032741;29;20048;-70
2023/02/05 02:18:27;;;;;;;8.73;5.90;;;15.20;78.70;;;;;;4034380;29;20708;-69
2023/02/05 02:21:33;;;;;;;8.05;6.28;;;15.30;78.60;;;;;;4047287;29;20059;-73
2023/02/05 02:24:54;;;;;;;8.27;5.85;;;15.20;78.40;;;;;;4048630;29;20059;-73
2023/02/05 02:27:42;;;;;;;7.88;6.18;;;15.20;78.60;;;;;;4033193;29;20060;-73
2023/02/05 02:30:26;;;;;;;9.95;6.50;;;15.20;78.80;;;;;;4035117;29;20107;-73
2023/02/05 02:33:12;;;;;;;7.78;5.80;;;15.20;78.60;;;;;;4048380;29;20059;-73
2023/02/05 02:36:00;;;;;;;9.68;6.30;;;15.30;78.60;;;;;;4048419;29;20056;-73
2023/02/05 02:38:45;;;;;;;6.95;6.22;;;15.20;78.50;;;;;;4036755;29;20060;-73
2023/02/05 02:41:30;;;;;;;6.90;6.22;;;15.30;78.60;;;;;;4048035;29;20099;-73
2023/02/05 02:44:15;;;;;;;8.52;6.13;;;15.30;78.60;;;;;;4036573;29;20104;-72
2023/02/05 02:46:59;;;;;;;7.47;6.68;;;15.30;78.30;;;;;;4010662;29;20051;-73
2023/02/05 02:49:45;;;;;;;8.80;5.88;;;15.30;78.20;;;;;;4033823;29;20588;-71
2023/02/05 02:52:28;;;;;;;8.15;6.05;;;15.30;78.10;;;;;;4036745;29;20043;-72
2023/02/05 02:55:11;;;;;;;8.13;6.13;;;15.30;78.10;;;;;;4032640;29;20056;-72
2023/02/05 02:57:57;;;;;;;7.85;6.53;;;15.30;78.10;;;;;;4020989;29;20177;-72
2023/02/05 03:00:41;;;;;;;9.25;6.40;;;15.40;78.20;;;;;;4025963;29;20080;-72
2023/02/05 03:03:26;;;;;;;7.28;5.93;;;15.40;78.10;;;;;;4036633;29;20100;-69
2023/02/05 03:06:09;;;;;;;9.05;6.00;;;15.40;78.00;;;;;;4036503;29;20450;-68
2023/02/05 03:08:54;;;;;;;8.20;6.45;;;15.40;78.10;;;;;;4047731;29;20596;-69
2023/02/05 03:11:35;;;;;;;11.88;6.72;;;15.40;77.80;;;;;;4035650;29;20111;-69
2023/02/05 03:14:17;;;;;;;6.60;5.90;;;15.40;77.80;;;;;;4036534;29;20575;-69
2023/02/05 03:17:00;;;;;;;;;;;15.40;78.00;;;;;;4036554;29;20507;-69
2023/02/05 03:19:42;;;;;;;11.15;6.78;;;15.40;78.10;;;;;;4035535;29;20386;-69
2023/02/05 03:22:25;;;;;;;7.35;6.10;;;15.40;78.40;;;;;;4035983;29;20055;-70
2023/02/05 03:25:06;;;;;;;8.93;6.72;;;15.30;78.30;;;;;;4046628;29;20511;-69
2023/02/05 03:27:51;;;;;;;10.02;6.68;;;15.30;78.40;;;;;;4046023;29;20412;-69
2023/02/05 03:30:39;;;;;;;9.73;6.30;;;15.40;78.30;;;;;;4037660;29;20085;-70
2023/02/05 03:33:55;;;;;;;10.82;6.75;;;15.40;78.00;;;;;;4046635;29;20052;-69
2023/02/05 03:36:49;;;;;;;12.75;6.60;;;15.40;77.80;;;;;;4046356;29;20087;-69
2023/02/05 03:39:39;;;;;;;10.55;6.45;;;15.50;78.00;;;;;;4046103;29;20127;-70
2023/02/05 03:42:34;;;;;;;9.10;7.32;;;15.60;77.80;;;;;;4035623;29;20051;-70
2023/02/05 03:45:31;;;;;;;11.20;6.63;;;15.60;77.30;;;;;;4024113;29;20055;-69
2023/02/05 03:48:37;;;;;;;12.27;6.68;;;15.60;76.90;;;;;;4035232;29;20068;-69
2023/02/05 03:51:32;;;;;;;12.63;7.68;;;15.70;76.70;;;;;;4035550;29;20059;-70
2023/02/05 03:54:20;;;;;;;11.73;7.32;;;15.70;76.90;;;;;;4035548;29;20064;-70
2023/02/05 03:57:08;;;;;;;10.30;6.00;;;15.70;77.00;;;;;;4047480;29;20050;-68
2023/02/05 03:59:53;;;;;;;10.73;6.88;;;15.70;77.00;;;;;;4035844;29;20055;-68
2023/02/05 04:02:34;;;;;;;10.93;7.00;;;15.70;76.80;;;;;;4031840;29;20135;-67
2023/02/05 04:05:15;;;;;;;10.23;7.00;;;15.70;77.00;;;;;;4031822;29;20535;-69
2023/02/05 04:07:59;;;;;;;12.45;6.80;;;15.70;77.10;;;;;;4020151;29;20459;-69
2023/02/05 04:10:44;;;;;;;10.43;6.60;;;15.80;76.70;;;;;;4028266;29;20059;-69
2023/02/05 04:13:26;;;;;;;8.63;6.28;;;15.80;76.60;;;;;;4035642;29;20063;-69
2023/02/05 04:16:07;;;;;;;11.88;7.30;;;15.80;76.70;;;;;;4035002;29;20067;-68
2023/02/05 04:18:48;;;;;;;12.25;7.47;;;15.80;77.50;;;;;;4024564;29;20048;-69
2023/02/05 04:21:29;;;;;;;;;;;15.80;76.30;;;;;;4046966;29;20095;-69
2023/02/05 04:24:12;;;;;;;11.35;7.47;;;15.80;76.60;;;;;;4035172;29;19930;-69
2023/02/05 04:26:54;;;;;;;11.73;7.03;;;15.80;76.60;;;;;;4034938;29;20507;-69
2023/02/05 04:29:36;;;;;;;12.32;7.22;;;15.70;76.70;;;;;;4024504;29;20381;-69
2023/02/05 04:32:18;;;;;;;14.15;7.60;;;15.70;76.70;;;;;;4046924;29;20065;-69
2023/02/05 04:34:59;;;;;;;14.60;7.72;;;15.70;77.10;;;;;;4025736;29;20380;-68
2023/02/05 04:37:40;;;;;;;15.30;7.93;;;15.60;77.30;;;;;;4046998;29;20589;-68
2023/02/05 04:40:23;;;;;;;13.75;7.97;;;15.60;77.80;;;;;;4046634;29;20099;-69
2023/02/05 04:43:04;;;;;;;14.95;8.32;;;15.60;77.60;;;;;;4047129;29;20056;-68
2023/02/05 04:45:45;;;;;;;14.88;8.35;;;15.70;77.30;;;;;;4046509;29;20056;-68
2023/02/05 04:48:26;;;;;;;12.98;8.40;;;15.80;77.10;;;;;;4046940;29;20172;-68
2023/02/05 04:51:09;;;;;;;16.42;8.40;;;15.70;76.90;;;;;;4046071;29;20056;-69
2023/02/05 04:53:50;;;;;;;20.17;8.93;;;15.70;76.90;;;;;;4047077;29;20405;-68
2023/02/05 04:56:32;;;;;;;18.52;7.95;;;15.80;77.10;;;;;;4046488;29;20059;-68
2023/02/05 04:59:13;;;;;;;18.30;9.63;;;15.70;77.00;;;;;;4047015;29;20067;-69
2023/02/05 05:01:54;;;;;;;20.17;9.13;;;15.80;76.80;;;;;;4035223;29;20056;-68
2023/02/05 05:04:35;;;;;;;17.67;9.43;;;15.80;76.60;;;;;;4035294;29;20197;-70
2023/02/05 05:07:16;;;;;;;19.02;9.93;;;15.80;76.70;;;;;;4046351;29;20063;-68
2023/02/05 05:09:57;;;;;;;18.85;10.55;;;15.80;76.90;;;;;;4046673;29;20477;-69
2023/02/05 05:12:40;;;;;;;18.85;9.93;;;15.80;76.80;;;;;;4046770;29;20059;-70
2023/02/05 05:15:20;;;;;;;28.20;11.18;;;15.80;76.60;;;;;;4046549;29;20052;-68
2023/02/05 05:18:02;;;;;;;22.92;10.15;;;15.80;76.60;;;;;;4031378;29;20052;-69
2023/02/05 05:20:42;;;;;;;23.43;10.23;;;15.80;76.60;;;;;;4020519;29;20226;-69
2023/02/05 05:23:24;;;;;;;21.92;11.65;;;15.80;77.00;;;;;;4031858;29;20300;-69
2023/02/05 05:26:06;;;;;;;22.60;11.40;;;15.90;76.90;;;;;;4048935;29;20051;-69
2023/02/05 05:28:53;;;;;;;20.05;10.25;;;15.90;76.70;;;;;;4049463;29;20092;-69
2023/02/05 05:31:34;;;;;;;21.42;11.00;;;15.90;76.40;;;;;;4049203;29;20157;-69
2023/02/05 05:34:15;;;;;;;20.48;10.63;;;15.90;76.50;;;;;;4033587;29;20056;-69
2023/02/05 05:36:56;;;;;;;19.33;10.98;;;15.90;76.60;;;;;;4031399;29;20123;-68
2023/02/05 05:45:38;;;;;;;17.58;9.45;;;15.70;77.40;;;;;;4048984;29;20658;-69
2023/02/05 05:48:18;;;;;;;19.73;10.88;;;15.80;77.40;;;;;;4049421;29;20128;-71
2023/02/05 05:50:59;;;;;;;18.83;8.98;;;15.80;77.20;;;;;;4049385;29;20115;-72
2023/02/05 05:53:40;;;;;;;14.57;7.75;;;15.90;77.00;;;;;;4049242;29;20061;-72
2023/02/05 05:56:21;;;;;;;8.02;5.00;;;15.90;76.70;;;;;;4048984;29;20051;-72
2023/02/05 05:59:02;;;;;;;9.30;5.20;;;16.00;76.50;;;;;;4049258;29;20072;-72
2023/02/05 06:01:45;;;;;;;9.60;4.18;;;16.00;76.20;;;;;;4048964;29;20060;-72
2023/02/05 06:04:26;;;;;;;10.40;3.17;;;16.00;76.10;;;;;;4048973;29;20060;-71
2023/02/05 06:07:07;;;;;;;7.50;2.58;;;15.90;76.10;;;;;;4048873;29;20598;-71
2023/02/05 06:09:48;;;;;;;7.18;1.70;;;15.90;75.90;;;;;;4048715;29;20051;-71
2023/02/05 06:12:29;;;;;;;9.00;2.17;;;15.80;75.60;;;;;;4047173;29;20067;-72
2023/02/05 06:15:10;;;;;;;12.27;1.83;;;15.80;76.10;;;;;;4033173;29;20056;-71
2023/02/05 06:17:53;;;;;;;11.75;2.08;;;15.80;76.00;;;;;;4033263;29;21147;-71
2023/02/05 06:20:34;;;;;;;10.95;1.70;;;15.70;75.60;;;;;;4022992;29;20051;-72
2023/02/05 06:23:15;;;;;;;11.70;2.33;;;15.80;75.60;;;;;;4048842;29;20043;-73
2023/02/05 06:25:56;;;;;;;;;;;15.70;75.80;;;;;;4048984;29;20061;-73
2023/02/05 06:28:37;;;;;;;7.28;1.55;;;15.80;75.80;;;;;;4048685;29;19930;-71
2023/02/05 06:31:18;;;;;;;6.38;1.75;;;15.80;75.90;;;;;;4032617;29;20060;-72
2023/02/05 06:34:01;;;;;;;9.57;2.33;;;15.80;75.60;;;;;;4033415;29;20052;-72
2023/02/05 06:36:42;;;;;;;7.28;1.50;;;15.80;75.40;;;;;;4033068;29;20393;-71
2023/02/05 06:39:22;;;;;;;9.33;1.80;;;15.80;74.60;;;;;;4037478;29;20499;-72
2023/02/05 06:42:05;;;;;;;10.52;1.88;;;15.80;74.60;;;;;;4036480;29;20064;-72
2023/02/05 06:44:46;;;;;;;4.75;1.33;;;15.80;74.40;;;;;;4048180;29;20055;-72
2023/02/05 06:47:27;;;;;;;8.40;1.83;;;15.80;74.80;;;;;;4036595;29;20055;-73
2023/02/05 06:50:10;;;;;;;4.97;1.48;;;15.70;74.60;;;;;;4048245;29;20501;-68
2023/02/05 06:52:51;;;;;;;8.45;2.08;;;15.60;73.50;;;;;;4048582;29;20061;-67
2023/02/05 06:55:32;;;;;;;5.63;1.70;;;15.50;73.60;;;;;;4037075;29;20407;-71
2023/02/05 06:58:14;;;;;;;8.88;1.92;;;15.50;73.00;;;;;;4048455;29;20099;-70
2023/02/05 07:00:55;;;;;;;9.93;1.70;;;15.50;74.40;;;;;;4032887;29;20192;-69
2023/02/05 07:03:36;;;;;;;8.02;2.35;;;15.50;75.20;;;;;;4048409;29;20075;-69
2023/02/05 07:06:18;;;;;;;13.15;3.10;;;15.50;74.70;;;;;;4032955;29;20060;-68
2023/02/05 07:08:59;;;;;;;9.23;2.10;;;15.50;74.30;;;;;;4043003;29;20055;-69
2023/02/05 07:11:40;;;;;;;6.40;1.80;;;15.50;73.20;;;;;;4052954;29;20055;-69
2023/02/05 07:14:21;;;;;;;8.77;1.63;;;15.50;73.70;;;;;;4047990;29;20079;-69
2023/02/05 07:17:02;;;;;;;9.20;2.08;;;15.50;73.20;;;;;;4047152;29;20055;-69
2023/02/05 07:19:43;;;;;;;6.78;1.88;;;15.50;73.50;;;;;;4040186;29;20124;-70
2023/02/05 07:22:25;;;;;;;8.18;2.53;;;15.40;73.90;;;;;;4035824;29;20139;-69
2023/02/05 07:25:07;;;;;;;9.30;2.53;;;15.40;71.40;;;;;;4047570;29;20134;-70
2023/02/05 07:27:48;;;;;;;7.53;2.28;;;15.30;70.30;;;;;;4047617;29;20051;-70
2023/02/05 07:30:29;;;;;;;8.77;1.70;;;15.20;72.30;;;;;;4047005;29;20048;-70
2023/02/05 07:33:10;;;;;;;13.13;1.80;;;15.20;72.60;;;;;;4047532;29;20067;-69
2023/02/05 07:35:53;;;;;;;6.25;1.77;;;15.20;71.20;;;;;;4047882;29;20103;-70
2023/02/05 07:38:36;;;;;;;5.75;1.70;;;15.20;69.40;;;;;;4047383;29;20135;-70
2023/02/05 07:41:17;;;;;;;9.52;2.25;;;15.10;69.30;;;;;;4047688;29;20059;-70
2023/02/05 07:43:58;;;;;;;11.65;2.50;;;15.00;69.30;;;;;;4046863;29;20066;-70
2023/02/05 07:46:40;;;;;;;8.05;2.08;;;15.00;68.00;;;;;;4047419;29;20408;-69
2023/02/05 07:49:20;;;;;;;6.30;1.85;;;15.00;69.50;;;;;;4020423;29;20061;-70
2023/02/05 07:52:01;;;;;;;11.93;2.33;;;15.00;66.70;;;;;;4031743;29;20085;-70
2023/02/05 07:54:44;;;;;;;12.35;2.60;;;15.00;66.80;;;;;;4031564;29;20189;-71
2023/02/05 07:57:26;;;;;;;9.82;2.47;;;15.00;66.30;;;;;;4034323;29;21752;-69
2023/02/05 08:00:08;;;;;;;10.68;2.50;;;15.00;67.50;;;;;;4035596;29;20510;-69
2023/02/05 08:02:52;;;;;;;14.55;3.42;;;15.00;67.50;;;;;;4047305;29;20139;-70
2023/02/05 08:05:33;;;;;;;9.00;2.57;;;15.00;66.00;;;;;;4045116;29;20058;-68
2023/02/05 08:08:15;;;;;;;10.88;2.85;;;15.00;64.90;;;;;;4044209;29;20060;-70
2023/02/05 08:11:00;;;;;;;11.40;2.35;;;14.90;65.90;;;;;;4044723;29;20099;-69
2023/02/05 08:13:40;;;;;;;12.85;3.53;;;14.80;66.30;;;;;;4044009;29;20051;-67
2023/02/05 08:16:22;;;;;;;10.85;2.78;;;14.70;65.50;;;;;;4044604;29;20051;-68
2023/02/05 08:19:03;;;;;;;9.15;2.97;;;14.60;65.80;;;;;;4045128;29;20064;-69
2023/02/05 08:21:44;;;;;;;8.95;2.40;;;14.50;66.10;;;;;;4044421;29;20069;-68
2023/02/05 08:24:25;;;;;;;10.35;2.22;;;14.40;67.00;;;;;;4044595;29;20188;-69
2023/02/05 08:27:07;;;;;;;9.20;2.40;;;14.40;66.80;;;;;;4044896;29;20169;-68
2023/02/05 08:29:49;;;;;;;11.50;2.72;;;14.30;66.80;;;;;;4044462;29;20193;-69
2023/02/05 08:32:30;;;;;;;13.32;3.15;;;14.20;67.30;;;;;;4043635;29;20067;-68
2023/02/05 08:35:11;;;;;;;7.60;2.17;;;14.20;67.50;;;;;;4044099;29;20507;-68
2023/02/05 08:37:52;;;;;;;8.90;2.22;;;14.10;69.10;;;;;;4043017;29;20064;-68
2023/02/05 08:40:33;;;;;;;10.70;2.53;;;14.20;69.10;;;;;;4043862;29;20108;-68
2023/02/05 08:43:16;;;;;;;16.60;2.90;;;14.30;69.80;;;;;;4043640;29;20059;-69
2023/02/05 08:45:57;;;;;;;8.57;2.00;;;14.40;69.60;;;;;;4038044;29;20083;-70
2023/02/05 08:48:41;;;;;;;11.02;2.83;;;14.40;68.80;;;;;;4032768;29;20170;-69
2023/02/05 08:51:22;;;;;;;11.98;2.75;;;14.50;69.00;;;;;;4037526;29;20095;-69
2023/02/05 08:54:04;;;;;;;10.13;2.17;;;14.60;69.60;;;;;;4044345;29;20180;-67
2023/02/05 08:56:45;;;;;;;12.73;3.08;;;14.70;69.30;;;;;;4047014;29;20059;-68
2023/02/05 08:59:28;;;;;;;10.80;2.33;;;14.80;69.60;;;;;;4046547;29;20044;-69
2023/02/05 09:02:13;;;;;;;13.95;2.92;;;14.90;68.80;;;;;;4046793;29;20827;-68
2023/02/05 09:04:54;;;;;;;9.95;2.28;;;14.90;66.50;;;;;;4046291;29;20059;-68
2023/02/05 09:07:48;;;;;;;10.73;2.85;;;14.90;67.30;;;;;;4046820;29;20107;-69
2023/02/05 09:10:29;;;;;;;13.38;2.78;;;14.90;67.70;;;;;;4047227;29;20716;-68
2023/02/05 09:13:09;;;;;;;7.70;2.05;;;15.00;68.00;;;;;;4046973;29;20120;-68
2023/02/05 09:15:52;;;;;;;8.40;2.65;;;15.00;66.60;;;;;;4047118;29;20188;-71
2023/02/05 09:18:33;;;;;;;8.93;2.10;;;15.10;66.60;;;;;;4046428;29;20136;-71
2023/02/05 09:21:14;;;;;;;9.52;2.40;;;15.10;66.90;;;;;;4047035;29;20095;-71
2023/02/05 09:23:57;;;;;;;10.82;2.55;;;15.00;66.20;;;;;;4047399;29;20143;-71
2023/02/05 09:26:38;;;;;;;7.22;2.10;;;15.00;66.80;;;;;;4040671;29;20135;-71
2023/02/05 09:29:19;;;;;;;7.00;1.80;;;14.90;66.10;;;;;;4046744;29;20055;-65
2023/02/05 09:32:01;;;;;;;9.27;2.55;;;14.90;67.90;;;;;;4046540;29;20855;-63
2023/02/05 09:34:42;;;;;;;11.23;2.97;;;14.80;66.10;;;;;;4046902;29;20072;-67
2023/02/05 09:37:23;;;;;;;12.13;2.65;;;14.80;66.30;;;;;;4039979;29;20063;-67
2023/02/05 09:40:05;;;;;;;12.53;2.67;;;14.70;66.80;;;;;;4047308;29;20059;-67
2023/02/05 09:43:08;;;;;;;10.52;2.67;;;14.60;67.20;;;;;;4034574;29;20051;-67
2023/02/05 09:45:56;;;;;;;9.82;2.13;;;14.50;67.00;;;;;;4035651;29;20091;-67
2023/02/05 09:48:49;;;;;;;9.40;1.88;;;14.60;69.50;;;;;;4046809;29;20075;-66
2023/02/05 09:51:34;;;;;;;8.85;1.50;;;14.80;69.50;;;;;;4046236;29;20071;-67
2023/02/05 09:54:20;;;;;;;7.85;1.70;;;15.30;67.50;;;;;;4046926;29;20408;-66
2023/02/05 09:57:06;;;;;;;8.82;1.60;;;15.70;64.80;;;;;;4045112;29;20146;-67
2023/02/05 09:59:48;;;;;;;6.72;2.15;;;16.20;62.80;;;;;;4046087;29;20396;-64
2023/02/05 10:02:35;;;;;;;9.82;2.35;;;16.70;61.30;;;;;;4046569;29;20063;-65
2023/02/05 10:05:20;;;;;;;8.77;2.17;;;17.10;60.30;;;;;;4046557;29;20059;-65
2023/02/05 10:08:10;;;;;;;9.93;2.58;;;17.50;59.30;;;;;;4046190;29;20196;-65
2023/02/05 10:10:53;;;;;;;13.52;2.45;;;17.90;58.20;;;;;;4046087;29;20176;-67
2023/02/05 10:13:36;;;;;;;10.82;2.33;;;18.10;57.60;;;;;;4046720;29;20075;-65
2023/02/05 10:16:37;;;;;;;11.85;3.08;;;18.20;57.10;;;;;;4045901;29;20131;-65
2023/02/05 10:19:55;;;;;;;12.13;2.40;;;18.20;56.80;;;;;;4045621;29;20210;-65
2023/02/05 10:22:45;;;;;;;11.15;2.55;;;18.10;57.60;;;;;;4046126;29;20131;-65
2023/02/05 10:25:41;;;;;;;13.50;2.90;;;18.10;58.20;;;;;;4046234;29;20124;-66
2023/02/05 10:29:13;;;;;;;13.60;3.65;;;18.10;58.90;;;;;;4046206;29;20060;-65
2023/02/05 10:32:09;;;;;;;15.30;4.07;;;18.00;58.70;;;;;;4031315;29;20058;-67
2023/02/05 10:34:58;;;;;;;18.13;3.30;;;17.90;59.60;;;;;;4045369;29;20056;-67
2023/02/05 10:37:46;;;;;;;16.25;3.85;;;17.90;59.80;;;;;;4046090;29;20055;-67
2023/02/05 10:40:33;;;;;;;18.50;3.45;;;17.90;59.40;;;;;;4046182;29;20059;-66
2023/02/05 10:43:21;;;;;;;14.60;3.60;;;17.80;59.70;;;;;;4046352;29;20068;-66
2023/02/05 10:46:03;;;;;;;12.40;3.70;;;17.80;59.30;;;;;;4044763;29;20059;-66
2023/02/05 10:48:46;;;;;;;15.90;2.65;;;17.80;58.10;;;;;;4034299;29;20507;-66
2023/02/05 10:51:33;;;;;;;15.95;3.45;;;17.80;59.30;;;;;;4046308;29;20180;-65
2023/02/05 10:54:23;;;;;;;19.13;3.88;;;17.80;58.00;;;;;;4045469;29;20070;-66
2023/02/05 10:57:04;;;;;;;15.80;3.33;;;17.80;57.30;;;;;;4045415;29;20059;-66
2023/02/05 10:59:51;;;;;;;16.35;3.65;;;17.80;57.90;;;;;;4031763;29;20590;-65
2023/02/05 11:02:39;;;;;;;15.77;3.90;;;17.90;57.70;;;;;;4034129;29;20063;-66
2023/02/05 11:05:25;;;;;;;16.55;3.88;;;17.90;56.80;;;;;;4033604;29;20161;-66
2023/02/05 11:08:36;;;;;;;17.98;4.03;;;17.80;57.10;;;;;;4045449;29;20068;-65
2023/02/05 11:11:24;;;;;;;12.55;2.92;;;17.80;57.50;;;;;;4045526;29;20059;-67
2023/02/05 11:14:07;;;;;;;16.40;4.45;;;17.80;58.00;;;;;;4045667;29;20047;-67
2023/02/05 11:16:48;;;;;;;22.00;4.65;;;17.80;57.10;;;;;;4033956;29;20055;-67
2023/02/05 11:19:29;;;;;;;22.35;4.20;;;17.90;56.90;;;;;;4043391;29;20392;-67
2023/02/05 11:22:26;;;;;;;22.90;4.65;;;17.90;57.50;;;;;;4033127;29;20055;-67
2023/02/05 11:25:15;;;;;;;18.10;4.38;;;18.00;56.90;;;;;;4033448;29;20048;-66
2023/02/05 11:27:58;;;;;;;16.80;4.05;;;17.90;57.10;;;;;;4043865;29;20086;-66
2023/02/05 11:30:39;;;;;;;21.35;5.32;;;17.80;56.80;;;;;;4024430;29;20132;-66
2023/02/05 11:33:31;;;;;;;22.63;4.45;;;17.70;57.60;;;;;;4038649;29;20063;-66
2023/02/05 11:36:17;;;;;;;18.75;4.57;;;17.70;57.60;;;;;;4028968;29;20052;-68
2023/02/05 11:38:58;;;;;;;21.15;4.55;;;17.70;56.50;;;;;;4030087;29;20064;-68
2023/02/05 11:41:47;;;;;;;20.33;5.05;;;17.70;57.70;;;;;;4029853;29;20123;-67
2023/02/05 11:44:34;;;;;;;19.42;4.50;;;17.70;58.00;;;;;;4044234;29;20055;-67
2023/02/05 11:47:24;;;;;;;22.10;5.00;;;17.80;57.40;;;;;;4033012;29;20389;-66
2023/02/05 11:50:18;;;;;;;23.13;5.97;;;17.90;56.70;;;;;;4028985;29;20056;-67
2023/02/05 11:53:10;;;;;;;26.60;5.88;;;17.90;56.80;;;;;;4029891;29;20393;-66
2023/02/05 11:55:55;;;;;;;19.40;5.35;;;17.80;56.30;;;;;;4029760;29;20084;-67
2023/02/05 11:58:36;;;;;;;24.02;5.63;;;17.70;55.70;;;;;;4029518;29;20173;-67
2023/02/05 12:01:24;;;;;;;21.45;4.63;;;17.60;55.70;;;;;;4029790;29;20060;-67
2023/02/05 12:04:17;;;;;;;19.10;3.97;;;17.50;57.30;;;;;;4031563;29;20519;-67
2023/02/05 12:07:06;;;;;;;23.48;4.50;;;17.40;57.50;;;;;;4040062;29;20055;-67
2023/02/05 12:09:47;;;;;;;23.80;4.95;;;17.40;56.90;;;;;;4030007;29;20071;-67
2023/02/05 12:12:38;;;;;;;23.80;5.82;;;17.30;57.80;;;;;;4033334;29;20068;-66
2023/02/05 12:15:24;;;;;;;24.65;5.47;;;17.30;56.80;;;;;;4029653;29;20182;-67
2023/02/05 12:18:19;;;;;;;26.75;5.55;;;17.30;56.90;;;;;;4042361;29;20056;-66
2023/02/05 12:21:18;;;;;;;22.15;4.88;;;17.40;57.10;;;;;;4028183;29;20072;-67
2023/02/05 12:24:26;;;;;;;22.45;5.68;;;17.40;58.40;;;;;;4030702;29;20135;-67
2023/02/05 12:27:20;;;;;;;22.25;6.30;;;17.50;56.70;;;;;;4030546;29;20047;-66
2023/02/05 12:30:15;;;;;;;21.40;4.55;;;17.50;56.50;;;;;;4030194;29;20132;-66
2023/02/05 12:33:06;;;;;;;25.02;5.13;;;17.50;57.80;;;;;;4015977;29;20057;-65
2023/02/05 12:35:59;;;;;;;18.15;4.47;;;17.50;57.60;;;;;;4004846;29;20060;-65
2023/02/05 12:38:54;;;;;;;22.65;5.53;;;17.50;57.80;;;;;;4016083;29;20417;-70
2023/02/05 12:41:47;;;;;;;22.33;5.75;;;17.50;57.70;;;;;;4015935;29;20081;-69
2023/02/05 12:44:41;;;;;;;26.48;6.22;;;17.50;57.80;;;;;;4016157;29;20144;-68
2023/02/05 12:47:42;;;;;;;24.33;5.53;;;17.50;56.90;;;;;;4020603;29;20052;-69
2023/02/05 12:50:43;;;;;;;22.67;5.18;;;17.50;58.10;;;;;;4019848;29;20132;-70
2023/02/05 12:53:38;;;;;;;21.02;5.68;;;17.50;56.90;;;;;;4020169;29;20607;-69
2023/02/05 12:56:45;;;;;;;23.75;5.68;;;17.50;56.60;;;;;;4031364;29;20055;-70
2023/02/05 12:59:40;;;;;;;25.05;4.72;;;17.40;56.60;;;;;;4031650;29;20052;-69
2023/02/05 13:02:27;;;;;;;21.00;4.53;;;17.40;57.30;;;;;;4031137;29;20508;-69
2023/02/05 13:05:17;;;;;;;24.50;5.20;;;17.50;57.30;;;;;;4031253;29;20063;-69
2023/02/05 13:08:02;;;;;;;20.30;4.47;;;17.50;56.50;;;;;;4020139;29;20132;-69
2023/02/05 13:10:50;;;;;;;22.05;5.03;;;17.50;57.30;;;;;;4019417;29;20434;-69
2023/02/05 13:13:36;;;;;;;22.08;5.10;;;17.40;56.20;;;;;;4019337;29;20428;-69
2023/02/05 13:16:19;;;;;;;23.50;5.93;;;17.40;56.50;;;;;;4031074;29;20056;-69
2023/02/05 13:19:13;;;;;;;24.67;5.28;;;17.30;55.30;;;;;;4031565;29;20048;-68
2023/02/05 13:28:42;;;;;;;16.17;4.20;;;17.30;56.50;;;;;;4019759;29;20108;-69
2023/02/05 13:31:28;;;;;;;24.40;4.47;;;17.20;57.20;;;;;;4030758;29;20185;-69
2023/02/05 13:34:13;;;;;;;19.70;4.75;;;17.20;56.30;;;;;;4031395;29;20056;-65
2023/02/05 13:37:15;;;;;;;18.60;4.43;;;17.10;56.10;;;;;;4031394;29;20516;-65
2023/02/05 13:40:39;;;;;;;21.42;4.75;;;17.00;55.90;;;;;;4031083;29;20055;-70
2023/02/05 13:43:42;;;;;;;16.52;3.88;;;17.10;56.00;;;;;;4033733;29;20060;-70
2023/02/05 13:46:45;;;;;;;16.88;5.15;;;17.10;55.30;;;;;;4033946;29;20055;-68
2023/02/05 13:49:59;;;;;;;24.38;4.97;;;17.10;55.50;;;;;;4021760;29;20051;-69
2023/02/05 13:53:12;;;;;;;21.38;4.68;;;17.00;53.70;;;;;;4022172;29;20045;-69
2023/02/05 13:56:10;;;;;;;19.70;4.53;;;16.90;54.90;;;;;;4033714;29;20526;-69
2023/02/05 13:58:54;;;;;;;20.33;5.53;;;16.90;56.30;;;;;;4033224;29;20064;-69
2023/02/05 14:01:41;;;;;;;26.35;5.65;;;16.90;55.00;;;;;;4033632;29;20064;-69
2023/02/05 14:04:27;;;;;;;25.75;6.22;;;16.80;53.70;;;;;;4033998;29;20389;-66
2023/02/05 14:07:17;;;;;;;28.15;6.20;;;16.70;54.40;;;;;;4033779;29;20056;-65
2023/02/05 14:10:01;;;;;;;25.63;5.40;;;16.60;55.20;;;;;;4033513;29;20388;-66
2023/02/05 14:12:42;;;;;;;27.00;5.82;;;16.60;55.70;;;;;;4033179;29;20052;-66
2023/02/05 14:15:36;;;;;;;19.25;4.68;;;16.50;55.60;;;;;;4033384;29;20080;-67
2023/02/05 14:18:46;;;;;;;24.80;6.00;;;16.40;56.00;;;;;;4032990;29;20056;-65
2023/02/05 14:21:56;;;;;;;24.52;5.30;;;16.40;56.20;;;;;;4033415;29;20404;-68
2023/02/05 14:24:43;;;;;;;23.65;6.10;;;16.40;57.60;;;;;;4033310;29;20060;-69
2023/02/05 14:27:49;;;;;;;29.13;6.45;;;16.50;56.10;;;;;;4033669;29;20558;-69
2023/02/05 14:30:55;;;;;;;16.80;3.78;;;16.50;56.30;;;;;;4033139;29;20112;-68