Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:17;;;;;;;3.67;3.35;;;16.40;82.20;;;;;;5091170;28;20044;-64
2021/10/08 00:04:43;;;;;;;3.13;2.83;;;16.40;82.20;;;;;;5091142;28;20039;-64
2021/10/08 00:07:09;;;;;;;3.28;2.97;;;16.50;82.30;;;;;;5090678;28;20501;-63
2021/10/08 00:09:35;;;;;;;3.03;2.75;;;16.40;82.20;;;;;;5090787;28;20089;-62
2021/10/08 00:12:00;;;;;;;3.15;2.85;;;16.40;82.20;;;;;;5089515;28;20058;-63
2021/10/08 00:14:27;;;;;;;3.20;2.90;;;16.40;82.00;;;;;;5090868;28;20427;-60
2021/10/08 00:16:53;;;;;;;3.15;2.85;;;16.40;82.10;;;;;;5090365;28;20058;-61
2021/10/08 00:19:20;;;;;;;3.00;2.67;;;16.40;82.10;;;;;;5090682;28;20097;-63
2021/10/08 00:21:45;;;;;;;2.67;2.47;;;16.40;82.00;;;;;;5090786;28;20044;-64
2021/10/08 00:24:11;;;;;;;2.70;2.50;;;16.40;82.00;;;;;;5093844;28;20043;-63
2021/10/08 00:26:40;;;;;;;3.10;2.80;;;16.40;82.00;;;;;;5093922;28;20071;-64
2021/10/08 00:29:09;;;;;;;2.97;2.67;;;16.40;82.10;;;;;;5094432;28;20427;-63
2021/10/08 00:31:35;;;;;;;2.95;2.70;;;16.40;82.10;;;;;;5091105;28;20492;-64
2021/10/08 00:34:01;;;;;;;3.30;3.00;;;16.40;82.10;;;;;;5094363;28;20047;-63
2021/10/08 00:36:27;;;;;;;3.20;2.90;;;16.40;82.10;;;;;;5094395;28;20036;-64
2021/10/08 00:38:53;;;;;;;3.10;2.80;;;16.40;82.10;;;;;;5094215;28;20036;-63
2021/10/08 00:41:21;;;;;;;3.00;2.80;;;16.40;82.00;;;;;;5094277;28;20047;-62
2021/10/08 00:43:47;;;;;;;2.83;2.53;;;16.40;82.10;;;;;;5094092;28;20043;-63
2021/10/08 00:46:13;;;;;;;3.72;2.72;;;16.40;82.10;;;;;;5094001;28;20055;-63
2021/10/08 00:48:39;;;;;;;2.70;2.50;;;16.40;82.10;;;;;;5093685;28;20632;-63
2021/10/08 00:51:05;;;;;;;2.58;2.38;;;16.40;82.00;;;;;;5093895;28;20042;-63
2021/10/08 00:53:31;;;;;;;2.80;2.60;;;16.40;81.90;;;;;;5093618;28;20044;-63
2021/10/08 00:55:56;;;;;;;2.85;2.65;;;16.40;81.90;;;;;;5093468;28;20032;-63
2021/10/08 00:58:23;;;;;;;2.60;2.40;;;16.40;81.90;;;;;;5093914;28;20047;-63
2021/10/08 01:00:50;;;;;;;2.80;2.60;;;16.40;81.90;;;;;;5093657;28;20048;-63
2021/10/08 01:03:18;;;;;;;3.15;2.80;;;16.40;82.00;;;;;;5090666;28;20495;-64
2021/10/08 01:05:44;;;;;;;2.83;2.53;;;16.40;82.00;;;;;;5092559;28;20399;-61
2021/10/08 01:08:10;;;;;;;2.72;2.53;;;16.30;81.90;;;;;;5093296;28;20047;-62
2021/10/08 01:10:41;;;;;;;2.58;2.38;;;16.40;82.00;;;;;;5091919;28;20554;-60
2021/10/08 01:13:07;;;;;;;3.65;2.63;;;16.40;82.00;;;;;;5091798;28;20511;-63
2021/10/08 01:15:33;;;;;;;2.53;2.30;;;16.40;82.10;;;;;;5093456;28;20040;-63
2021/10/08 01:17:59;;;;;;;3.20;2.90;;;16.40;82.00;;;;;;5093138;28;20081;-64
2021/10/08 01:20:25;;;;;;;2.70;2.50;;;16.40;81.90;;;;;;5093385;28;20390;-63
2021/10/08 01:22:57;;;;;;;2.50;2.30;;;16.40;81.90;;;;;;5092656;28;20098;-64
2021/10/08 01:25:25;;;;;;;2.78;2.50;;;16.40;82.40;;;;;;5092705;28;20545;-63
2021/10/08 01:27:50;;;;;;;2.40;2.20;;;16.40;81.50;;;;;;5091542;28;20064;-63
2021/10/08 01:30:16;;;;;;;3.00;2.55;;;16.40;81.60;;;;;;5092955;28;20117;-62
2021/10/08 01:32:42;;;;;;;2.42;2.22;;;16.40;81.60;;;;;;5092576;28;20087;-62
2021/10/08 01:35:07;;;;;;;2.75;2.50;;;16.30;81.70;;;;;;5092182;28;20085;-63
2021/10/08 01:37:33;;;;;;;2.80;2.50;;;16.40;81.80;;;;;;5090432;28;20083;-63
2021/10/08 01:40:02;;;;;;;2.65;2.45;;;16.40;81.80;;;;;;5092443;28;20048;-64
2021/10/08 01:42:28;;;;;;;2.50;2.30;;;16.30;81.70;;;;;;5092463;28;20051;-63
2021/10/08 01:44:55;;;;;;;2.88;2.60;;;16.40;81.80;;;;;;5092191;28;20511;-64
2021/10/08 01:47:21;;;;;;;2.40;2.20;;;16.30;81.70;;;;;;5092758;28;20386;-64
2021/10/08 01:49:46;;;;;;;2.67;2.47;;;16.30;81.70;;;;;;5092023;28;20040;-64
2021/10/08 01:52:12;;;;;;;2.65;2.42;;;16.40;81.70;;;;;;5092553;28;20052;-64
2021/10/08 01:54:38;;;;;;;2.78;2.47;;;16.30;81.60;;;;;;5092148;28;20028;-64
2021/10/08 01:57:03;;;;;;;2.83;2.50;;;16.30;81.70;;;;;;5092207;28;20420;-64
2021/10/08 01:59:29;;;;;;;2.35;2.15;;;16.30;81.60;;;;;;5092594;28;20039;-64
2021/10/08 02:01:55;;;;;;;2.60;2.40;;;16.30;81.60;;;;;;5092349;28;20446;-63
2021/10/08 02:04:20;;;;;;;2.72;2.35;;;16.30;81.60;;;;;;5091906;28;20071;-63
2021/10/08 02:06:46;;;;;;;2.63;2.40;;;16.30;81.60;;;;;;5092072;28;20052;-64
2021/10/08 02:09:12;;;;;;;2.88;2.58;;;16.30;81.50;;;;;;5092287;28;20085;-64
2021/10/08 02:11:37;;;;;;;2.63;2.42;;;16.30;81.60;;;;;;5092165;28;20036;-64
2021/10/08 02:14:03;;;;;;;2.60;2.40;;;16.30;81.60;;;;;;5090619;28;20044;-64
2021/10/08 02:16:30;;;;;;;2.50;2.30;;;16.30;81.60;;;;;;5091617;28;20043;-64
2021/10/08 02:18:56;;;;;;;2.42;2.22;;;16.30;81.60;;;;;;5088102;28;20082;-63
2021/10/08 02:21:23;;;;;;;2.40;2.20;;;16.30;81.60;;;;;;5091641;28;20130;-64
2021/10/08 02:23:49;;;;;;;2.55;2.35;;;16.30;81.60;;;;;;5092138;28;20419;-65
2021/10/08 02:26:16;;;;;;;2.83;2.55;;;16.30;81.60;;;;;;5091628;28;20048;-63
2021/10/08 02:28:42;;;;;;;2.50;2.30;;;16.30;81.60;;;;;;5091994;28;20044;-63
2021/10/08 02:31:08;;;;;;;2.47;2.25;;;16.30;81.60;;;;;;5091873;28;20047;-64
2021/10/08 02:33:34;;;;;;;2.20;2.00;;;16.30;81.50;;;;;;5091898;28;20032;-64
2021/10/08 02:36:04;;;;;;;2.30;2.10;;;16.30;81.40;;;;;;5091803;28;20387;-62
2021/10/08 02:38:31;;;;;;;2.70;2.25;;;16.30;81.50;;;;;;5090850;28;20043;-62
2021/10/08 02:40:57;;;;;;;2.45;2.25;;;16.30;82.10;;;;;;5091826;28;20150;-65
2021/10/08 02:43:23;;;;;;;2.63;2.42;;;16.30;81.50;;;;;;5091546;28;20495;-62
2021/10/08 02:45:49;;;;;;;2.83;2.53;;;16.30;81.50;;;;;;5091343;28;20047;-63
2021/10/08 02:48:15;;;;;;;2.38;2.17;;;16.30;81.40;;;;;;5091839;28;20032;-63
2021/10/08 02:50:41;;;;;;;2.60;2.40;;;16.30;81.50;;;;;;5091498;28;20048;-63
2021/10/08 02:53:07;;;;;;;2.85;2.60;;;16.30;81.50;;;;;;5091145;28;20395;-64
2021/10/08 02:55:32;;;;;;;2.42;2.20;;;16.30;81.50;;;;;;5089182;28;20044;-64
2021/10/08 02:57:58;;;;;;;2.30;2.10;;;16.30;81.50;;;;;;5091182;28;20132;-63
2021/10/08 03:00:24;;;;;;;2.67;2.40;;;16.30;81.60;;;;;;5091537;28;20121;-64
2021/10/08 03:02:50;;;;;;;2.55;2.35;;;16.30;81.60;;;;;;5091499;28;20079;-63
2021/10/08 03:05:16;;;;;;;2.80;2.45;;;16.30;81.60;;;;;;5088512;28;20044;-64
2021/10/08 03:07:42;;;;;;;2.15;1.95;;;16.30;81.60;;;;;;5091745;28;20089;-63
2021/10/08 03:10:09;;;;;;;2.35;2.05;;;16.30;81.50;;;;;;5091586;28;20058;-64
2021/10/08 03:12:35;;;;;;;2.42;2.22;;;16.30;81.50;;;;;;5091347;28;20040;-63
2021/10/08 03:15:01;;;;;;;2.35;2.15;;;16.30;81.60;;;;;;5091491;28;20093;-62
2021/10/08 03:17:27;;;;;;;2.88;2.42;;;16.30;81.50;;;;;;5090989;28;20044;-64
2021/10/08 03:19:53;;;;;;;2.67;2.42;;;16.30;81.40;;;;;;5091165;28;20032;-64
2021/10/08 03:22:18;;;;;;;2.13;1.92;;;16.30;81.30;;;;;;5091478;28;20047;-64
2021/10/08 03:24:44;;;;;;;2.30;2.10;;;16.30;81.40;;;;;;5091180;28;20044;-61
2021/10/08 03:27:10;;;;;;;2.13;2.00;;;16.30;81.40;;;;;;5090924;28;20060;-64
2021/10/08 03:29:36;;;;;;;2.60;2.40;;;16.30;81.30;;;;;;5090793;28;20130;-62
2021/10/08 03:32:02;;;;;;;2.60;2.40;;;16.30;81.40;;;;;;5090660;28;20502;-63
2021/10/08 03:34:28;;;;;;;2.13;1.95;;;16.30;81.40;;;;;;5091155;28;20093;-63
2021/10/08 03:36:56;;;;;;;2.50;2.30;;;16.30;81.40;;;;;;5091072;28;20040;-59
2021/10/08 03:39:24;;;;;;;2.47;2.20;;;16.30;81.40;;;;;;5090451;28;20071;-64
2021/10/08 03:41:54;;;;;;;1.90;1.80;;;16.30;81.40;;;;;;5090577;28;20040;-63
2021/10/08 03:44:23;;;;;;;2.35;2.15;;;16.30;81.40;;;;;;5088682;28;20101;-64
2021/10/08 03:46:56;;;;;;;2.50;2.30;;;16.30;81.20;;;;;;5089452;28;20127;-64
2021/10/08 03:49:23;;;;;;;2.28;1.92;;;16.30;81.20;;;;;;5089186;28;20089;-64
2021/10/08 03:51:50;;;;;;;2.30;2.10;;;16.30;81.20;;;;;;5090947;28;20131;-63
2021/10/08 03:54:17;;;;;;;2.70;2.25;;;16.30;81.20;;;;;;5086355;28;20385;-64
2021/10/08 03:56:43;;;;;;;2.25;2.05;;;16.30;81.30;;;;;;5089057;28;20048;-63
2021/10/08 03:59:09;;;;;;;2.50;2.30;;;16.30;81.30;;;;;;5093069;28;20040;-64
2021/10/08 04:01:35;;;;;;;2.60;2.30;;;16.30;81.30;;;;;;5094503;28;20040;-64
2021/10/08 04:04:04;;;;;;;2.22;2.00;;;16.30;81.30;;;;;;5094812;28;20042;-64
2021/10/08 04:06:32;;;;;;;2.22;1.95;;;16.30;81.40;;;;;;5094537;28;20456;-64
2021/10/08 04:08:58;;;;;;;2.63;2.15;;;16.30;81.40;;;;;;5091724;28;20055;-59
2021/10/08 04:11:24;;;;;;;3.03;2.47;;;16.30;81.40;;;;;;5093730;28;20353;-63
2021/10/08 04:13:50;;;;;;;2.22;2.03;;;16.20;81.30;;;;;;5092670;28;20040;-64
2021/10/08 04:16:15;;;;;;;2.10;1.90;;;16.30;81.40;;;;;;5089948;28;20040;-64
2021/10/08 04:18:41;;;;;;;2.50;2.30;;;16.30;81.30;;;;;;5094496;28;20048;-64
2021/10/08 04:21:07;;;;;;;3.13;2.42;;;16.20;81.30;;;;;;5094026;28;20040;-62
2021/10/08 04:23:33;;;;;;;2.10;1.90;;;16.20;81.30;;;;;;5094569;28;20028;-64
2021/10/08 04:25:58;;;;;;;2.53;2.33;;;16.20;81.20;;;;;;5094109;28;20476;-64
2021/10/08 04:28:24;;;;;;;2.20;2.00;;;16.20;81.20;;;;;;5093830;28;20052;-63
2021/10/08 04:30:49;;;;;;;2.38;2.03;;;16.20;81.20;;;;;;5092381;28;20541;-61
2021/10/08 04:33:17;;;;;;;2.30;2.08;;;16.20;81.20;;;;;;5094476;28;20382;-64
2021/10/08 04:35:43;;;;;;;2.08;1.92;;;16.20;81.10;;;;;;5094389;28;20044;-64
2021/10/08 04:38:09;;;;;;;2.60;2.30;;;16.20;81.00;;;;;;5094050;28;20051;-63
2021/10/08 04:40:35;;;;;;;2.72;2.10;;;16.20;81.00;;;;;;5093737;28;20075;-61
2021/10/08 04:43:01;;;;;;;2.40;2.20;;;16.20;81.10;;;;;;5094308;28;20123;-64
2021/10/08 04:45:27;;;;;;;2.33;2.10;;;16.20;81.20;;;;;;5093387;28;20456;-64
2021/10/08 04:47:52;;;;;;;2.05;1.83;;;16.20;81.10;;;;;;5094335;28;20031;-62
2021/10/08 04:50:18;;;;;;;2.42;2.08;;;16.20;81.10;;;;;;5094505;28;20040;-63
2021/10/08 04:52:44;;;;;;;2.60;2.30;;;16.20;81.10;;;;;;5093761;28;20419;-62
2021/10/08 04:55:10;;;;;;;2.00;1.80;;;16.20;81.70;;;;;;5094190;28;20036;-62
2021/10/08 04:57:36;;;;;;;2.70;2.28;;;16.20;81.10;;;;;;5094349;28;20036;-63
2021/10/08 05:00:04;;;;;;;2.40;2.20;;;16.20;81.10;;;;;;5093557;28;20044;-61
2021/10/08 05:02:29;;;;;;;2.50;1.90;;;16.20;81.10;;;;;;5091953;28;20083;-63
2021/10/08 05:04:55;;;;;;;2.17;1.90;;;16.20;81.20;;;;;;5093892;28;20072;-63
2021/10/08 05:07:22;;;;;;;2.33;2.13;;;16.20;81.10;;;;;;5093651;28;20043;-63
2021/10/08 05:09:47;;;;;;;2.53;2.30;;;16.20;81.10;;;;;;5092052;28;20459;-61
2021/10/08 05:12:13;;;;;;;2.10;1.90;;;16.10;81.00;;;;;;5093429;28;20071;-61
2021/10/08 05:14:39;;;;;;;2.30;2.10;;;16.20;81.10;;;;;;5093499;28;20157;-61
2021/10/08 05:17:04;;;;;;;2.33;2.13;;;16.20;81.10;;;;;;5093242;28;20115;-61
2021/10/08 05:19:30;;;;;;;2.50;2.13;;;16.20;81.10;;;;;;5093938;28;20020;-63
2021/10/08 05:21:56;;;;;;;2.30;1.90;;;16.20;81.10;;;;;;5093254;28;20539;-64
2021/10/08 05:24:22;;;;;;;2.50;2.30;;;16.20;81.00;;;;;;5091763;28;20051;-61
2021/10/08 05:26:49;;;;;;;2.28;2.00;;;16.20;81.00;;;;;;5093571;28;20098;-63
2021/10/08 05:29:16;;;;;;;2.47;2.25;;;16.20;81.10;;;;;;5093848;28;20072;-64
2021/10/08 05:31:42;;;;;;;2.90;2.47;;;16.20;81.00;;;;;;5092845;28;20101;-64
2021/10/08 05:34:08;;;;;;;2.38;2.17;;;16.20;81.00;;;;;;5092917;28;20036;-62
2021/10/08 05:36:34;;;;;;;2.45;2.25;;;16.20;81.00;;;;;;5093333;28;20044;-63
2021/10/08 05:39:00;;;;;;;2.33;2.10;;;16.20;81.10;;;;;;5093166;28;20052;-62
2021/10/08 05:41:26;;;;;;;2.67;2.30;;;16.20;81.10;;;;;;5092621;28;20125;-62
2021/10/08 05:43:51;;;;;;;2.42;2.20;;;16.20;81.10;;;;;;5091227;28;20468;-63
2021/10/08 05:46:17;;;;;;;2.22;2.00;;;16.20;81.20;;;;;;5091978;28;20048;-61
2021/10/08 05:48:43;;;;;;;2.33;2.13;;;16.20;81.10;;;;;;5091377;28;20040;-63
2021/10/08 05:51:08;;;;;;;2.28;2.08;;;16.20;81.00;;;;;;5092141;28;20051;-62
2021/10/08 05:53:34;;;;;;;2.60;2.08;;;16.20;81.10;;;;;;5092400;28;20040;-63
2021/10/08 05:56:03;;;;;;;2.47;2.20;;;16.20;81.70;;;;;;5091949;28;20036;-63
2021/10/08 05:58:28;;;;;;;2.97;2.42;;;16.20;81.10;;;;;;5090980;28;20039;-63
2021/10/08 06:00:54;;;;;;;2.40;2.10;;;16.20;81.10;;;;;;5092297;28;20036;-62
2021/10/08 06:03:20;;;;;;;2.40;2.20;;;16.20;80.90;;;;;;5091644;28;20081;-61
2021/10/08 06:05:45;;;;;;;2.42;2.13;;;16.20;81.10;;;;;;5091886;28;20052;-64
2021/10/08 06:08:12;;;;;;;2.92;2.20;;;16.20;80.90;;;;;;5088940;28;20452;-64
2021/10/08 06:10:38;;;;;;;1.83;1.67;;;16.20;81.00;;;;;;5092253;28;20470;-64
2021/10/08 06:13:04;;;;;;;2.38;2.13;;;16.20;81.00;;;;;;5092374;28;20046;-63
2021/10/08 06:15:30;;;;;;;2.15;1.95;;;16.20;81.00;;;;;;5092017;28;20353;-65
2021/10/08 06:17:56;;;;;;;2.72;2.28;;;16.20;81.00;;;;;;5091604;28;20043;-64
2021/10/08 06:20:21;;;;;;;3.28;2.28;;;16.20;81.00;;;;;;5091024;28;20058;-65
2021/10/08 06:22:49;;;;;;;2.60;2.20;;;16.20;81.00;;;;;;5091781;28;20051;-65
2021/10/08 06:25:15;;;;;;;2.47;2.15;;;16.10;80.90;;;;;;5092048;28;20066;-65
2021/10/08 06:27:41;;;;;;;2.33;2.03;;;16.20;81.00;;;;;;5091138;28;20052;-63
2021/10/08 06:30:08;;;;;;;2.60;2.20;;;16.20;81.00;;;;;;5091785;28;20496;-65
2021/10/08 06:32:34;;;;;;;2.50;2.08;;;16.20;81.00;;;;;;5091685;28;20464;-65
2021/10/08 06:35:00;;;;;;;3.25;2.38;;;16.20;81.00;;;;;;5091552;28;20063;-65
2021/10/08 06:37:26;;;;;;;2.58;2.30;;;16.20;81.00;;;;;;5091518;28;20044;-64
2021/10/08 06:39:52;;;;;;;2.35;2.15;;;16.10;80.90;;;;;;5090173;28;20484;-62
2021/10/08 06:42:24;;;;;;;2.85;2.53;;;16.20;81.00;;;;;;5092092;28;20046;-65
2021/10/08 06:44:53;;;;;;;3.22;2.85;;;16.20;80.90;;;;;;5092429;28;20048;-65
2021/10/08 06:47:19;;;;;;;3.40;2.63;;;16.10;80.80;;;;;;5092268;28;20051;-63
2021/10/08 06:49:45;;;;;;;2.55;2.30;;;16.10;80.70;;;;;;5091779;28;20044;-65
2021/10/08 06:52:10;;;;;;;2.30;2.10;;;16.10;80.70;;;;;;5091810;28;20391;-63
2021/10/08 06:54:36;;;;;;;2.85;2.55;;;16.10;80.80;;;;;;5092787;28;20040;-63
2021/10/08 06:57:02;;;;;;;2.80;2.30;;;16.20;81.50;;;;;;5091927;28;20097;-64
2021/10/08 06:59:27;;;;;;;2.97;2.35;;;16.10;80.70;;;;;;5091928;28;20089;-61
2021/10/08 07:01:54;;;;;;;2.50;2.25;;;16.10;80.80;;;;;;5088884;28;20127;-64
2021/10/08 07:04:20;;;;;;;2.65;2.28;;;16.10;80.90;;;;;;5090855;28;20044;-64
2021/10/08 07:06:46;;;;;;;2.80;2.45;;;16.10;80.90;;;;;;5091436;28;20044;-64
2021/10/08 07:09:12;;;;;;;2.88;2.58;;;16.10;80.90;;;;;;5091161;28;20040;-64
2021/10/08 07:11:38;;;;;;;3.15;2.55;;;16.20;81.30;;;;;;5091450;28;20040;-65
2021/10/08 07:14:04;;;;;;;2.53;2.33;;;16.10;80.90;;;;;;5089505;28;20066;-65
2021/10/08 07:16:30;;;;;;;2.65;2.30;;;16.10;80.90;;;;;;5091477;28;20039;-65
2021/10/08 07:18:58;;;;;;;2.53;2.33;;;16.10;80.90;;;;;;5091285;28;20127;-64
2021/10/08 07:21:24;;;;;;;3.60;2.85;;;16.20;80.80;;;;;;5091493;28;20051;-64
2021/10/08 07:23:51;;;;;;;3.22;2.78;;;16.10;80.80;;;;;;5090554;28;20122;-62
2021/10/08 07:26:18;;;;;;;3.42;2.80;;;16.10;80.80;;;;;;5091023;28;20082;-64
2021/10/08 07:28:44;;;;;;;3.13;2.70;;;16.10;80.80;;;;;;5089007;28;20050;-62
2021/10/08 07:31:10;;;;;;;3.05;2.60;;;16.10;80.90;;;;;;5091227;28;20484;-64
2021/10/08 07:33:37;;;;;;;3.90;2.80;;;16.10;80.80;;;;;;5094778;28;20429;-62
2021/10/08 07:36:04;;;;;;;3.28;2.90;;;16.10;80.80;;;;;;5094885;28;20487;-62
2021/10/08 07:38:30;;;;;;;3.05;2.75;;;16.10;80.80;;;;;;5094841;28;20060;-63
2021/10/08 07:40:56;;;;;;;4.18;2.83;;;16.10;80.80;;;;;;5095007;28;20090;-63
2021/10/08 07:43:21;;;;;;;2.97;2.38;;;16.10;80.80;;;;;;5094912;28;20036;-64
2021/10/08 07:45:47;;;;;;;3.20;2.70;;;16.10;80.90;;;;;;5094814;28;20032;-61
2021/10/08 07:48:13;;;;;;;3.25;2.80;;;16.10;81.00;;;;;;5095414;28;20115;-61
2021/10/08 07:50:38;;;;;;;3.40;2.78;;;16.10;81.00;;;;;;5093859;28;20048;-63
2021/10/08 07:53:04;;;;;;;3.30;2.50;;;16.10;80.90;;;;;;5094896;28;20112;-64
2021/10/08 07:55:30;;;;;;;3.78;2.78;;;16.10;81.00;;;;;;5094406;28;20036;-64
2021/10/08 07:57:56;;;;;;;3.15;2.42;;;16.10;81.00;;;;;;5094909;28;20416;-63
2021/10/08 08:00:22;;;;;;;3.03;2.58;;;16.10;81.00;;;;;;5094929;28;20058;-64
2021/10/08 08:02:48;;;;;;;3.45;2.97;;;16.10;81.10;;;;;;5095116;28;20476;-61
2021/10/08 08:05:13;;;;;;;3.00;2.60;;;16.10;81.10;;;;;;5094365;28;20051;-65
2021/10/08 08:07:40;;;;;;;3.30;2.88;;;16.10;81.10;;;;;;5094720;28;20155;-62
2021/10/08 08:10:08;;;;;;;3.30;2.60;;;16.10;81.10;;;;;;5094329;28;20032;-64
2021/10/08 08:12:34;;;;;;;2.80;2.50;;;16.10;81.10;;;;;;5094425;28;20040;-62
2021/10/08 08:15:00;;;;;;;3.55;2.78;;;16.10;81.30;;;;;;5094496;28;20032;-62
2021/10/08 08:17:26;;;;;;;4.70;3.20;;;16.10;81.30;;;;;;5091915;28;20139;-62
2021/10/08 08:19:52;;;;;;;3.67;2.53;;;16.00;81.40;;;;;;5095329;28;20107;-60
2021/10/08 08:22:18;;;;;;;4.32;3.10;;;16.10;81.40;;;;;;5094865;28;20047;-61
2021/10/08 08:24:43;;;;;;;3.67;3.00;;;16.10;81.60;;;;;;5086421;28;20089;-58
2021/10/08 08:27:09;;;;;;;4.18;3.75;;;16.10;81.70;;;;;;5075704;28;20049;-59
2021/10/08 08:29:35;;;;;;;4.50;3.35;;;16.20;81.80;;;;;;5092829;28;20048;-61
2021/10/08 08:32:00;;;;;;;3.92;3.22;;;16.20;81.80;;;;;;5093503;28;20047;-60
2021/10/08 08:34:27;;;;;;;4.32;3.22;;;16.10;81.60;;;;;;5094041;28;20032;-61
2021/10/08 08:36:54;;;;;;;18.52;11.68;;;16.10;81.60;;;;;;5092782;28;20072;-52
2021/10/08 08:39:20;;;;;;;14.27;10.73;;;16.10;80.80;;;;;;5093928;28;20070;-56
2021/10/08 08:41:47;;;;;;;16.67;12.13;;;16.20;80.50;;;;;;5093858;28;20087;-51
2021/10/08 08:44:13;;;;;;;18.95;12.30;;;16.10;80.60;;;;;;5093249;28;20476;-56
2021/10/08 08:46:39;;;;;;;17.23;12.57;;;16.10;80.10;;;;;;5093057;28;20054;-57
2021/10/08 08:49:05;;;;;;;19.45;12.15;;;16.10;80.30;;;;;;5093965;28;20165;-55
2021/10/08 08:51:32;;;;;;;16.17;11.45;;;16.10;80.30;;;;;;5093697;28;20052;-56
2021/10/08 08:54:01;;;;;;;16.75;12.52;;;16.10;80.30;;;;;;5093857;28;20119;-58
2021/10/08 08:56:28;;;;;;;17.25;13.57;;;16.10;80.40;;;;;;5093945;28;20048;-51
2021/10/08 08:59:00;;;;;;;21.35;15.90;;;16.10;80.30;;;;;;5091694;28;20044;-59
2021/10/08 09:01:26;;;;;;;18.83;13.75;;;16.10;80.10;;;;;;5087925;28;20062;-58
2021/10/08 09:04:04;;;;;;;18.02;14.10;;;16.00;79.90;;;;;;5073172;28;20041;-59
2021/10/08 09:06:32;;;;;;;18.58;13.63;;;16.00;80.00;;;;;;5071661;28;20063;-58
2021/10/08 09:08:57;;;;;;;19.42;13.70;;;16.00;80.10;;;;;;5089830;28;20119;-58
2021/10/08 09:11:37;;;;;;;17.90;13.20;;;16.00;80.20;;;;;;5093707;28;20466;-59
2021/10/08 09:14:23;;;;;;;16.48;12.75;;;16.00;80.30;;;;;;5091847;28;20040;-59
2021/10/08 09:17:11;;;;;;;19.20;12.80;;;16.00;80.50;;;;;;5090778;28;20044;-59
2021/10/08 09:20:02;;;;;;;17.45;12.02;;;16.00;80.50;;;;;;5089318;28;20040;-57
2021/10/08 09:22:49;;;;;;;17.20;12.00;;;16.10;81.40;;;;;;5089921;28;20044;-57
2021/10/08 09:25:36;;;;;;;16.00;12.02;;;16.10;80.80;;;;;;5090155;28;20083;-57
2021/10/08 09:28:07;;;;;;;18.05;12.35;;;16.00;80.90;;;;;;5089433;28;20796;-59
2021/10/08 09:30:45;;;;;;;16.90;12.20;;;16.00;81.00;;;;;;5087721;28;20066;-58
2021/10/08 09:33:16;;;;;;;17.02;12.65;;;16.10;81.20;;;;;;5089747;28;20040;-59
2021/10/08 09:35:44;;;;;;;14.98;11.27;;;16.00;81.40;;;;;;5089688;28;20071;-59
2021/10/08 09:38:13;;;;;;;16.33;12.07;;;16.10;81.50;;;;;;5089663;28;20044;-58
2021/10/08 09:40:50;;;;;;;16.75;11.18;;;16.10;81.70;;;;;;5089339;28;20055;-58
2021/10/08 09:43:22;;;;;;;15.57;11.70;;;16.10;81.80;;;;;;5085915;28;20044;-58
2021/10/08 09:45:59;;;;;;;16.55;11.02;;;16.00;81.80;;;;;;5079767;28;20059;-57
2021/10/08 09:48:31;;;;;;;14.80;10.93;;;16.10;81.90;;;;;;5068986;28;20036;-59
2021/10/08 09:51:01;;;;;;;14.52;11.43;;;16.10;82.00;;;;;;5081044;28;20055;-59
2021/10/08 09:53:29;;;;;;;15.18;11.05;;;16.10;82.10;;;;;;5088115;28;20499;-60
2021/10/08 09:55:54;;;;;;;14.57;10.63;;;16.10;82.10;;;;;;5081115;28;20073;-60
2021/10/08 09:58:21;;;;;;;13.02;10.40;;;16.10;82.20;;;;;;5075690;28;20060;-61
2021/10/08 10:01:03;;;;;;;13.48;10.43;;;16.10;82.20;;;;;;5074284;28;20620;-61
2021/10/08 10:03:30;;;;;;;12.77;10.18;;;16.10;82.20;;;;;;5089209;28;20169;-61
2021/10/08 10:06:06;;;;;;;13.80;10.93;;;16.10;82.30;;;;;;5089601;28;20063;-59
2021/10/08 10:08:32;;;;;;;14.70;10.63;;;16.10;82.30;;;;;;5086857;28;20064;-57
2021/10/08 10:10:58;;;;;;;12.75;10.13;;;16.10;82.40;;;;;;5087771;28;20558;-60
2021/10/08 10:13:24;;;;;;;13.02;9.48;;;16.10;82.40;;;;;;5068981;28;20044;-59
2021/10/08 10:15:51;;;;;;;13.25;9.55;;;16.10;82.40;;;;;;5068825;28;20037;-60
2021/10/08 10:18:21;;;;;;;13.13;9.70;;;16.10;82.50;;;;;;5081313;28;20056;-59
2021/10/08 10:20:51;;;;;;;14.23;10.13;;;16.10;82.40;;;;;;5087594;28;20063;-56
2021/10/08 10:23:22;;;;;;;14.93;10.38;;;16.20;82.60;;;;;;5088597;28;20059;-59
2021/10/08 10:25:49;;;;;;;12.18;9.27;;;16.10;82.50;;;;;;5088918;28;20658;-57
2021/10/08 10:28:16;;;;;;;12.98;10.02;;;16.10;82.50;;;;;;5087905;28;20193;-59
2021/10/08 10:30:45;;;;;;;11.15;9.18;;;16.10;82.50;;;;;;5087151;28;20644;-57
2021/10/08 10:33:11;;;;;;;11.20;8.70;;;16.20;82.60;;;;;;5090560;28;20044;-61
2021/10/08 10:35:38;;;;;;;10.45;9.05;;;16.20;82.60;;;;;;5092876;28;20043;-58
2021/10/08 10:38:30;;;;;;;12.75;9.35;;;16.10;82.50;;;;;;5093159;28;20126;-59
2021/10/08 10:41:08;;;;;;;12.77;9.30;;;16.10;82.50;;;;;;5092870;28;20036;-62
2021/10/08 10:43:37;;;;;;;12.00;9.00;;;16.20;82.60;;;;;;5092510;28;20084;-59
2021/10/08 10:46:50;;;;;;;11.98;8.55;;;16.20;82.60;;;;;;5092962;28;20392;-62
2021/10/08 10:52:01;;;;;;;9.88;8.30;;;16.20;82.60;;;;;;5092410;28;20344;-60
2021/10/08 10:54:43;;;;;;;11.50;8.50;;;16.20;82.60;;;;;;5090962;28;20101;-61
2021/10/08 10:57:33;;;;;;;12.23;8.25;;;16.20;82.60;;;;;;5092524;28;20044;-59
2021/10/08 11:00:20;;;;;;;10.90;8.65;;;16.20;82.60;;;;;;5092370;28;20054;-61
2021/10/08 11:02:46;;;;;;;10.15;8.07;;;16.20;82.60;;;;;;5090835;28;20051;-61
2021/10/08 11:05:20;;;;;;;10.23;8.13;;;16.10;82.50;;;;;;5092084;28;20050;-59
2021/10/08 11:08:16;;;;;;;9.63;7.75;;;16.20;82.60;;;;;;5090423;28;20380;-59
2021/10/08 11:11:04;;;;;;;10.25;7.55;;;16.20;82.50;;;;;;5086650;28;20149;-60
2021/10/08 11:13:35;;;;;;;9.02;7.00;;;16.20;82.50;;;;;;4990206;28;20134;-58
2021/10/08 11:16:01;;;;;;;9.60;8.05;;;16.10;82.40;;;;;;4986507;28;20062;-59
2021/10/08 11:18:41;;;;;;;9.77;7.78;;;16.20;82.50;;;;;;4984003;28;20053;-60
2021/10/08 11:21:11;;;;;;;8.77;7.50;;;16.20;82.40;;;;;;4989896;28;20506;-62
2021/10/08 11:23:38;;;;;;;9.68;7.57;;;16.20;82.40;;;;;;4990340;28;20224;-59
2021/10/08 11:26:06;;;;;;;10.02;7.82;;;16.20;82.40;;;;;;4990230;28;20454;-61
2021/10/08 11:28:46;;;;;;;10.40;7.63;;;16.20;82.30;;;;;;5007401;28;20053;-59
2021/10/08 11:31:17;;;;;;;10.48;7.28;;;16.10;82.20;;;;;;5009790;28;20552;-58
2021/10/08 11:33:48;;;;;;;9.15;6.85;;;16.20;82.30;;;;;;4993424;28;20488;-62
2021/10/08 11:36:19;;;;;;;8.02;7.00;;;16.20;82.20;;;;;;5009418;28;20050;-59
2021/10/08 11:38:46;;;;;;;8.18;6.60;;;16.20;82.20;;;;;;5008997;28;20220;-59
2021/10/08 11:41:20;;;;;;;20.85;12.55;;;16.20;82.20;;;;;;5009602;28;20112;-60
2021/10/08 11:43:50;;;;;;;18.70;13.47;;;16.20;81.30;;;;;;5009695;28;20050;-60
2021/10/08 11:46:27;;;;;;;19.40;13.85;;;16.20;81.40;;;;;;5009721;28;20501;-60
2021/10/08 11:49:02;;;;;;;18.88;13.38;;;16.20;81.50;;;;;;4997502;28;20046;-60
2021/10/08 11:51:28;;;;;;;18.73;12.80;;;16.20;81.50;;;;;;5064908;28;20056;-60
2021/10/08 11:53:57;;;;;;;19.10;12.63;;;16.20;81.60;;;;;;5071538;28;20170;-60
2021/10/08 11:56:29;;;;;;;14.10;11.13;;;16.20;81.70;;;;;;5071628;28;20052;-60
2021/10/08 11:59:06;;;;;;;15.85;11.77;;;16.20;81.80;;;;;;5083259;28;20083;-60
2021/10/08 12:01:33;;;;;;;14.20;11.32;;;16.20;81.80;;;;;;5092005;28;20044;-59
2021/10/08 12:03:59;;;;;;;16.65;11.55;;;16.20;81.80;;;;;;5091598;28;20048;-60
2021/10/08 12:06:29;;;;;;;16.42;11.02;;;16.20;81.80;;;;;;5090411;28;20048;-60
2021/10/08 12:08:57;;;;;;;15.65;10.93;;;16.20;81.80;;;;;;5091172;28;20403;-60
2021/10/08 12:11:28;;;;;;;14.70;10.60;;;16.20;81.90;;;;;;5091758;28;20080;-60
2021/10/08 12:14:04;;;;;;;16.73;11.80;;;16.20;81.90;;;;;;5091639;28;20476;-60
2021/10/08 12:16:40;;;;;;;15.02;11.38;;;16.20;82.00;;;;;;5090649;28;20094;-60
2021/10/08 12:19:06;;;;;;;14.00;11.20;;;16.30;82.10;;;;;;5092426;28;20047;-60
2021/10/08 12:21:38;;;;;;;13.13;10.80;;;16.20;82.10;;;;;;5093885;28;20072;-60
2021/10/08 12:24:08;;;;;;;14.85;10.75;;;16.30;82.20;;;;;;5094931;28;20044;-60
2021/10/08 12:26:52;;;;;;;13.35;9.68;;;16.30;82.20;;;;;;5095012;28;20120;-60
2021/10/08 12:29:17;;;;;;;12.70;10.02;;;16.30;82.30;;;;;;5095285;28;20097;-59
2021/10/08 12:31:44;;;;;;;14.00;10.48;;;16.30;82.30;;;;;;5094862;28;20472;-60
2021/10/08 12:34:10;;;;;;;12.55;9.43;;;16.30;82.30;;;;;;5095194;28;20096;-61
2021/10/08 12:36:36;;;;;;;12.85;10.60;;;16.20;82.20;;;;;;5093434;28;20382;-61
2021/10/08 12:39:08;;;;;;;12.88;9.38;;;16.30;82.20;;;;;;5094363;28;20040;-60
2021/10/08 12:41:48;;;;;;;10.57;8.70;;;16.30;82.20;;;;;;5094684;28;20055;-60
2021/10/08 12:44:23;;;;;;;11.13;8.65;;;16.30;82.20;;;;;;5095204;28;20059;-60
2021/10/08 12:47:13;;;;;;;10.38;8.85;;;16.30;82.20;;;;;;5094823;28;20104;-60
2021/10/08 12:50:02;;;;;;;13.35;9.48;;;16.30;82.20;;;;;;5094627;28;20044;-60
2021/10/08 12:53:03;;;;;;;10.55;8.88;;;16.30;82.20;;;;;;5094388;28;20036;-60