Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:22;;;;;;;30.60;19.58;;;;;;;;;;5073260;28;20036;-76
2021/01/27 00:02:48;;;;;;;30.00;18.65;;;;;;;;;;5072175;28;20041;-76
2021/01/27 00:05:21;;;;;;;30.50;19.00;;;;;;;;;;5073122;28;20094;-76
2021/01/27 00:07:47;;;;;;;31.90;20.00;;;;;;;;;;5055235;28;20133;-76
2021/01/27 00:10:14;;;;;;;30.88;20.08;;;;;;;;;;5073007;28;20554;-76
2021/01/27 00:12:39;;;;;;;30.02;19.75;;;;;;;;;;5073056;28;20101;-76
2021/01/27 00:15:08;;;;;;;33.50;20.00;;;;;;;;;;5073035;28;20033;-76
2021/01/27 00:17:34;;;;;;;29.85;19.38;;;;;;;;;;5072491;28;20402;-75
2021/01/27 00:19:59;;;;;;;32.63;20.30;;;;;;;;;;5072871;28;20041;-75
2021/01/27 00:22:24;;;;;;;33.10;20.83;;;;;;;;;;5072796;28;20040;-76
2021/01/27 00:24:50;;;;;;;33.53;21.10;;;;;;;;;;5073024;28;20044;-75
2021/01/27 00:27:15;;;;;;;31.17;18.65;;;;;;;;;;5072987;28;20036;-75
2021/01/27 00:29:41;;;;;;;30.52;19.63;;;;;;;;;;5072990;28;20020;-76
2021/01/27 00:32:06;;;;;;;28.23;18.38;;;;;;;;;;5073124;28;20459;-76
2021/01/27 00:34:32;;;;;;;27.77;17.80;;;;;;;;;;5074694;28;20033;-75
2021/01/27 00:36:57;;;;;;;29.33;17.83;;;;;;;;;;5076713;28;20078;-75
2021/01/27 00:39:22;;;;;;;27.13;18.02;;;;;;;;;;5076919;28;20050;-76
2021/01/27 00:41:48;;;;;;;28.33;19.02;;;;;;;;;;5076561;28;20387;-75
2021/01/27 00:44:13;;;;;;;26.00;16.40;;;;;;;;;;5075563;28;20044;-76
2021/01/27 00:46:39;;;;;;;24.98;16.70;;;;;;;;;;5076370;28;20086;-75
2021/01/27 00:49:04;;;;;;;28.88;17.17;;;;;;;;;;5076247;28;20032;-75
2021/01/27 00:51:29;;;;;;;24.35;16.65;;;;;;;;;;5076305;28;20029;-76
2021/01/27 00:53:56;;;;;;;26.23;17.38;;;;;;;;;;5058474;28;20504;-75
2021/01/27 00:56:21;;;;;;;30.25;19.52;;;;;;;;;;5076485;28;20035;-76
2021/01/27 00:58:49;;;;;;;26.27;18.70;;;;;;;;;;5058454;28;20029;-75
2021/01/27 01:01:32;;;;;;;29.40;18.92;;;;;;;;;;5058337;28;20032;-75
2021/01/27 01:03:58;;;;;;;33.45;20.65;;;;;;;;;;5076027;28;20547;-75
2021/01/27 01:06:24;;;;;;;24.15;16.98;;;;;;;;;;5075829;28;20123;-76
2021/01/27 01:08:49;;;;;;;27.52;18.63;;;;;;;;;;5075990;28;20035;-76
2021/01/27 01:11:14;;;;;;;27.80;17.65;;;;;;;;;;5075861;28;20131;-75
2021/01/27 01:13:40;;;;;;;32.30;19.13;;;;;;;;;;5076091;28;20078;-76
2021/01/27 01:16:05;;;;;;;27.70;17.48;;;;;;;;;;5076182;28;20060;-75
2021/01/27 01:18:30;;;;;;;31.77;18.88;;;;;;;;;;5074945;28;20064;-75
2021/01/27 01:20:57;;;;;;;28.83;18.48;;;;;;;;;;5075873;28;20071;-76
2021/01/27 01:23:22;;;;;;;27.30;17.50;;;;;;;;;;5076031;28;20032;-75
2021/01/27 01:25:48;;;;;;;27.92;17.25;;;;;;;;;;5075932;28;20028;-76
2021/01/27 01:28:14;;;;;;;25.33;16.70;;;;;;;;;;5076095;28;20481;-76
2021/01/27 01:30:42;;;;;;;27.02;16.80;;;;;;;;;;5075475;28;20051;-76
2021/01/27 01:33:21;;;;;;;26.05;17.48;;;;;;;;;;5074694;28;20413;-76
2021/01/27 01:35:46;;;;;;;27.58;17.35;;;;;;;;;;5075783;28;20145;-76
2021/01/27 01:38:13;;;;;;;25.08;16.23;;;;;;;;;;5075822;28;20037;-76
2021/01/27 01:40:41;;;;;;;26.15;17.05;;;;;;;;;;5075390;28;20033;-75
2021/01/27 01:43:34;;;;;;;26.77;17.27;;;;;;;;;;5057145;28;20579;-76
2021/01/27 01:46:01;;;;;;;28.83;18.15;;;;;;;;;;5069270;28;20044;-76
2021/01/27 01:48:56;;;;;;;33.28;19.73;;;;;;;;;;5075273;28;20043;-75
2021/01/27 01:51:27;;;;;;;28.48;17.95;;;;;;;;;;5075308;28;20032;-75
2021/01/27 01:53:55;;;;;;;31.67;18.27;;;;;;;;;;5075313;28;20079;-75
2021/01/27 01:56:25;;;;;;;29.05;18.17;;;;;;;;;;5057437;28;20085;-76
2021/01/27 01:58:53;;;;;;;35.53;22.17;;;;;;;;;;5075153;28;20158;-75
2021/01/27 02:01:20;;;;;;;35.80;21.58;;;;;;;;;;5074974;28;20040;-75
2021/01/27 02:03:48;;;;;;;31.77;20.95;;;;;;;;;;5075148;28;20064;-76
2021/01/27 02:06:14;;;;;;;32.10;19.70;;;;;;;;;;5056897;28;20036;-76
2021/01/27 02:08:44;;;;;;;36.47;20.98;;;;;;;;;;5057291;28;20024;-75
2021/01/27 02:11:20;;;;;;;34.50;20.38;;;;;;;;;;5075030;28;20036;-75
2021/01/27 02:13:59;;;;;;;35.00;22.02;;;;;;;;;;5073928;28;20033;-75
2021/01/27 02:16:59;;;;;;;34.70;22.25;;;;;;;;;;5074858;28;20393;-76
2021/01/27 02:19:59;;;;;;;39.60;20.42;;;;;;;;;;5074576;28;20051;-76
2021/01/27 02:22:49;;;;;;;34.90;21.30;;;;;;;;;;5074219;28;20075;-75
2021/01/27 02:25:43;;;;;;;32.40;19.25;;;;;;;;;;5054769;28;20456;-75
2021/01/27 02:28:13;;;;;;;31.80;20.95;;;;;;;;;;5054609;28;20486;-75
2021/01/27 02:30:50;;;;;;;30.60;19.80;;;;;;;;;;5054777;28;20044;-75
2021/01/27 02:33:37;;;;;;;34.50;20.70;;;;;;;;;;5054331;28;20025;-75
2021/01/27 02:36:40;;;;;;;32.05;19.85;;;;;;;;;;5054666;28;20087;-76
2021/01/27 02:39:19;;;;;;;32.55;19.70;;;;;;;;;;5036242;28;20032;-75
2021/01/27 02:42:03;;;;;;;33.40;20.77;;;;;;;;;;5053565;28;20037;-75
2021/01/27 02:44:51;;;;;;;33.45;20.75;;;;;;;;;;5074022;28;20059;-75
2021/01/27 02:47:23;;;;;;;32.78;20.55;;;;;;;;;;5074292;28;20107;-76
2021/01/27 02:49:58;;;;;;;36.83;22.80;;;;;;;;;;5074298;28;20029;-75
2021/01/27 02:52:29;;;;;;;34.75;20.35;;;;;;;;;;5073867;28;20028;-75
2021/01/27 02:55:16;;;;;;;36.15;20.13;;;;;;;;;;5074071;28;20482;-76
2021/01/27 02:58:02;;;;;;;32.58;21.23;;;;;;;;;;5055978;28;20051;-75
2021/01/27 03:00:32;;;;;;;38.58;22.17;;;;;;;;;;5073851;28;20458;-76
2021/01/27 03:03:19;;;;;;;45.17;24.60;;;;;;;;;;5072693;28;20040;-75
2021/01/27 03:05:52;;;;;;;39.03;21.55;;;;;;;;;;5074063;28;20032;-76
2021/01/27 03:08:19;;;;;;;44.08;23.27;;;;;;;;;;5073667;28;20066;-75
2021/01/27 03:11:15;;;;;;;36.95;22.08;;;;;;;;;;5073507;28;20438;-75
2021/01/27 03:13:44;;;;;;;38.72;22.80;;;;;;;;;;5071766;28;20111;-75
2021/01/27 03:16:23;;;;;;;37.97;23.35;;;;;;;;;;5073053;28;20032;-76
2021/01/27 03:19:18;;;;;;;32.72;20.65;;;;;;;;;;5072914;28;20086;-76
2021/01/27 03:21:47;;;;;;;33.90;19.70;;;;;;;;;;5073052;28;20036;-76
2021/01/27 03:24:23;;;;;;;31.73;20.23;;;;;;;;;;5073042;28;20041;-76
2021/01/27 03:26:58;;;;;;;29.73;19.27;;;;;;;;;;5072379;28;20028;-75
2021/01/27 03:29:35;;;;;;;38.28;23.33;;;;;;;;;;5072199;28;20048;-75
2021/01/27 03:32:06;;;;;;;37.03;21.98;;;;;;;;;;5072693;28;20036;-75
2021/01/27 03:34:38;;;;;;;34.95;21.38;;;;;;;;;;5071724;28;20040;-75
2021/01/27 03:37:09;;;;;;;45.67;25.70;;;;;;;;;;5072400;28;20067;-75
2021/01/27 03:39:40;;;;;;;42.10;25.17;;;;;;;;;;5072721;28;20033;-76
2021/01/27 03:42:10;;;;;;;45.78;25.83;;;;;;;;;;5073383;28;20036;-76
2021/01/27 03:44:42;;;;;;;41.78;24.30;;;;;;;;;;5073046;28;20462;-76
2021/01/27 03:47:19;;;;;;;43.40;25.15;;;;;;;;;;5073331;28;20512;-76
2021/01/27 03:50:10;;;;;;;;;;;;;;;;;;5073568;28;20048;-75
2021/01/27 03:52:45;;;;;;;34.17;21.55;;;;;;;;;;5042678;28;19966;-78
2021/01/27 03:55:25;;;;;;;36.58;21.45;;;;;;;;;;5071681;28;20032;-75
2021/01/27 03:58:03;;;;;;;33.40;21.45;;;;;;;;;;5073163;28;20044;-75
2021/01/27 04:00:31;;;;;;;38.65;22.80;;;;;;;;;;5072953;28;20075;-73
2021/01/27 04:03:04;;;;;;;40.78;25.58;;;;;;;;;;5071910;28;20044;-74
2021/01/27 04:05:30;;;;;;;36.72;21.77;;;;;;;;;;5073118;28;20102;-73
2021/01/27 04:07:55;;;;;;;34.17;21.20;;;;;;;;;;5072692;28;20119;-73
2021/01/27 04:10:20;;;;;;;36.47;21.90;;;;;;;;;;5072505;28;20115;-73
2021/01/27 04:12:46;;;;;;;38.28;23.00;;;;;;;;;;5071965;28;20044;-73
2021/01/27 04:15:11;;;;;;;36.60;22.75;;;;;;;;;;5073128;28;20144;-73
2021/01/27 04:17:39;;;;;;;30.55;20.13;;;;;;;;;;5072991;28;20055;-73
2021/01/27 04:20:05;;;;;;;32.63;21.10;;;;;;;;;;5073299;28;20070;-73
2021/01/27 04:22:30;;;;;;;33.47;20.85;;;;;;;;;;5073045;28;20119;-73
2021/01/27 04:24:55;;;;;;;34.53;21.85;;;;;;;;;;5073007;28;20639;-73
2021/01/27 04:27:22;;;;;;;40.95;22.77;;;;;;;;;;5072764;28;20119;-73
2021/01/27 04:29:47;;;;;;;33.55;21.80;;;;;;;;;;5055103;28;20074;-73
2021/01/27 04:32:13;;;;;;;36.67;23.88;;;;;;;;;;5072991;28;20048;-73
2021/01/27 04:34:38;;;;;;;40.25;23.88;;;;;;;;;;5072857;28;20430;-73
2021/01/27 04:37:04;;;;;;;37.28;21.92;;;;;;;;;;5072928;28;20530;-73
2021/01/27 04:39:29;;;;;;;33.03;21.02;;;;;;;;;;5072774;28;20029;-73
2021/01/27 04:41:55;;;;;;;31.50;21.55;;;;;;;;;;5054891;28;20029;-73
2021/01/27 04:44:22;;;;;;;36.78;21.60;;;;;;;;;;5054488;28;20052;-73
2021/01/27 04:47:31;;;;;;;44.10;24.98;;;;;;;;;;5072542;28;20044;-73
2021/01/27 04:50:00;;;;;;;37.15;23.55;;;;;;;;;;4971894;28;20481;-73
2021/01/27 04:53:08;;;;;;;41.38;22.85;;;;;;;;;;4971628;28;20046;-73
2021/01/27 04:55:45;;;;;;;41.38;22.75;;;;;;;;;;5036471;28;20076;-73
2021/01/27 04:58:23;;;;;;;46.10;25.35;;;;;;;;;;5052534;28;20060;-73
2021/01/27 05:01:19;;;;;;;43.40;23.95;;;;;;;;;;5052452;28;20169;-73
2021/01/27 05:04:03;;;;;;;41.47;24.00;;;;;;;;;;5052440;28;20502;-73
2021/01/27 05:06:31;;;;;;;42.42;23.35;;;;;;;;;;5052470;28;20040;-73
2021/01/27 05:09:10;;;;;;;42.15;24.10;;;;;;;;;;5034368;28;20138;-73
2021/01/27 05:11:35;;;;;;;40.30;25.23;;;;;;;;;;5054685;28;20035;-73
2021/01/27 05:14:03;;;;;;;32.85;21.88;;;;;;;;;;5072388;28;20033;-73
2021/01/27 05:16:31;;;;;;;33.88;21.27;;;;;;;;;;5072296;28;20037;-73
2021/01/27 05:18:59;;;;;;;30.88;21.45;;;;;;;;;;5072376;28;20039;-73
2021/01/27 05:21:39;;;;;;;38.97;22.73;;;;;;;;;;5073962;28;20032;-73
2021/01/27 05:24:06;;;;;;;30.38;20.08;;;;;;;;;;5075966;28;20066;-73
2021/01/27 05:26:42;;;;;;;41.95;25.33;;;;;;;;;;5057902;28;20492;-73
2021/01/27 05:29:20;;;;;;;47.78;26.33;;;;;;;;;;5056929;28;20036;-72
2021/01/27 05:31:55;;;;;;;47.40;27.15;;;;;;;;;;5057850;28;20396;-73
2021/01/27 05:34:35;;;;;;;55.05;28.95;;;;;;;;;;5075939;28;20111;-73
2021/01/27 05:37:03;;;;;;;44.53;27.13;;;;;;;;;;5075884;28;20070;-73
2021/01/27 05:39:29;;;;;;;45.85;26.63;;;;;;;;;;5075500;28;20032;-73
2021/01/27 05:42:07;;;;;;;38.42;24.23;;;;;;;;;;5075617;28;20044;-73
2021/01/27 05:44:33;;;;;;;39.33;23.15;;;;;;;;;;5075333;28;20102;-73
2021/01/27 05:47:31;;;;;;;43.50;26.80;;;;;;;;;;5074798;28;20028;-73
2021/01/27 05:49:57;;;;;;;37.35;24.38;;;;;;;;;;5075287;28;20505;-73
2021/01/27 05:52:25;;;;;;;40.35;23.95;;;;;;;;;;5075332;28;20028;-73
2021/01/27 05:54:51;;;;;;;35.22;23.48;;;;;;;;;;5074214;28;20027;-73
2021/01/27 05:57:26;;;;;;;37.97;24.45;;;;;;;;;;5075392;28;20029;-73
2021/01/27 06:00:11;;;;;;;38.38;24.05;;;;;;;;;;5075456;28;20036;-73
2021/01/27 06:02:39;;;;;;;37.88;24.05;;;;;;;;;;5075011;28;20526;-73
2021/01/27 06:05:06;;;;;;;35.97;23.48;;;;;;;;;;5075144;28;20024;-73
2021/01/27 06:07:31;;;;;;;35.38;21.02;;;;;;;;;;5075366;28;20063;-73
2021/01/27 06:10:16;;;;;;;37.78;23.40;;;;;;;;;;5075038;28;20074;-73
2021/01/27 06:12:41;;;;;;;42.42;24.23;;;;;;;;;;5074263;28;20036;-73
2021/01/27 06:15:08;;;;;;;39.20;23.83;;;;;;;;;;5074774;28;20036;-73
2021/01/27 06:17:48;;;;;;;35.30;22.90;;;;;;;;;;5074633;28;20072;-73
2021/01/27 06:20:16;;;;;;;36.67;24.13;;;;;;;;;;5074922;28;20044;-73
2021/01/27 06:22:47;;;;;;;38.47;24.38;;;;;;;;;;5057072;28;20033;-73
2021/01/27 06:25:28;;;;;;;35.78;22.58;;;;;;;;;;5074721;28;20047;-73
2021/01/27 06:28:22;;;;;;;38.08;22.77;;;;;;;;;;5074459;28;20036;-73
2021/01/27 06:30:51;;;;;;;35.88;22.48;;;;;;;;;;5074599;28;20082;-73
2021/01/27 06:33:35;;;;;;;33.08;21.00;;;;;;;;;;5074253;28;20044;-73
2021/01/27 06:36:22;;;;;;;34.55;22.08;;;;;;;;;;5056794;28;20128;-73
2021/01/27 06:39:07;;;;;;;33.85;20.33;;;;;;;;;;5073795;28;20033;-73
2021/01/27 06:42:02;;;;;;;36.58;22.77;;;;;;;;;;5073018;28;20040;-72
2021/01/27 06:44:56;;;;;;;32.83;20.75;;;;;;;;;;5052389;28;20040;-73
2021/01/27 06:47:48;;;;;;;31.02;20.20;;;;;;;;;;5074343;28;20127;-73
2021/01/27 06:50:45;;;;;;;33.03;20.27;;;;;;;;;;5074271;28;20036;-73
2021/01/27 06:53:52;;;;;;;32.03;19.58;;;;;;;;;;5056023;28;20040;-73
2021/01/27 06:56:56;;;;;;;31.95;19.55;;;;;;;;;;5039830;28;20052;-73
2021/01/27 06:59:45;;;;;;;31.52;19.50;;;;;;;;;;5073989;28;20474;-73
2021/01/27 07:02:29;;;;;;;31.67;20.40;;;;;;;;;;5074075;28;20547;-73
2021/01/27 07:05:07;;;;;;;29.02;19.40;;;;;;;;;;5073973;28;20028;-73
2021/01/27 07:08:08;;;;;;;31.55;19.58;;;;;;;;;;5073945;28;20050;-73
2021/01/27 07:10:53;;;;;;;39.35;22.17;;;;;;;;;;5074033;28;20036;-72
2021/01/27 07:13:47;;;;;;;30.95;19.30;;;;;;;;;;5072678;28;20040;-73
2021/01/27 07:16:28;;;;;;;35.63;22.45;;;;;;;;;;5030913;28;20039;-74
2021/01/27 07:19:14;;;;;;;31.38;19.45;;;;;;;;;;5073928;28;20032;-74
2021/01/27 07:21:47;;;;;;;26.52;17.55;;;;;;;;;;5072853;28;20532;-74
2021/01/27 07:24:23;;;;;;;32.17;20.13;;;;;;;;;;5073750;28;20033;-75
2021/01/27 07:26:58;;;;;;;30.63;18.47;;;;;;;;;;5073300;28;20041;-75
2021/01/27 07:29:30;;;;;;;29.73;20.33;;;;;;;;;;5073632;28;20119;-75
2021/01/27 07:31:58;;;;;;;31.70;19.45;;;;;;;;;;5073752;28;20123;-75
2021/01/27 07:34:41;;;;;;;29.00;18.65;;;;;;;;;;5073635;28;20041;-74
2021/01/27 07:37:28;;;;;;;31.58;19.08;;;;;;;;;;5072501;28;20040;-74
2021/01/27 07:40:17;;;;;;;27.73;19.08;;;;;;;;;;5073479;28;20037;-74
2021/01/27 07:43:30;;;;;;;27.95;18.00;;;;;;;;;;5072987;28;20028;-74
2021/01/27 07:45:56;;;;;;;26.83;18.50;;;;;;;;;;5050418;28;20040;-74
2021/01/27 07:48:40;;;;;;;32.83;19.20;;;;;;;;;;5073304;28;20094;-73
2021/01/27 07:51:16;;;;;;;24.23;16.80;;;;;;;;;;5073558;28;20035;-74
2021/01/27 07:53:58;;;;;;;;;;;;;;;;;;5073602;28;20040;-75
2021/01/27 07:56:29;;;;;;;34.15;20.10;;;;;;;;;;5072271;28;20370;-72
2021/01/27 07:59:03;;;;;;;25.73;17.17;;;;;;;;;;5073682;28;20394;-73
2021/01/27 08:01:40;;;;;;;26.65;17.63;;;;;;;;;;5073979;28;20123;-74
2021/01/27 08:04:24;;;;;;;23.33;15.95;;;;;;;;;;5056411;28;20478;-77
2021/01/27 08:06:54;;;;;;;27.52;16.15;;;;;;;;;;5055339;28;20386;-75
2021/01/27 08:09:34;;;;;;;20.67;14.85;;;;;;;;;;5073951;28;20434;-76
2021/01/27 08:12:19;;;;;;;21.95;15.02;;;;;;;;;;5073029;28;20726;-77
2021/01/27 08:15:02;;;;;;;1477.80;679.58;;;;;;;;;;5073766;28;20032;-75
2021/01/27 08:17:44;;;;;;;823.53;425.70;;;;;;;;;;5073049;28;20043;-76
2021/01/27 08:20:20;;;;;;;410.10;174.50;;;;;;;;;;5055765;28;20047;-76
2021/01/27 08:22:48;;;;;;;124.78;57.40;;;;;;;;;;5056409;28;20115;-76
2021/01/27 08:26:03;;;;;;;72.28;38.88;;;;;;;;;;5056419;28;20036;-76
2021/01/27 08:28:37;;;;;;;32.47;19.02;;;;;;;;;;5051141;28;20086;-75
2021/01/27 08:31:09;;;;;;;26.00;15.20;;;;;;;;;;5073782;28;20033;-76
2021/01/27 08:33:46;;;;;;;24.27;14.30;;;;;;;;;;5056584;28;20115;-75
2021/01/27 08:36:16;;;;;;;21.23;14.60;;;;;;;;;;5056832;28;20039;-75
2021/01/27 08:38:47;;;;;;;18.30;13.60;;;;;;;;;;5055857;28;20036;-75
2021/01/27 08:41:51;;;;;;;16.40;12.10;;;;;;;;;;5057892;28;20044;-75
2021/01/27 08:44:20;;;;;;;18.15;12.30;;;;;;;;;;5074039;28;20045;-75
2021/01/27 08:46:51;;;;;;;18.25;11.65;;;;;;;;;;5073095;28;20051;-75
2021/01/27 08:49:41;;;;;;;18.00;11.18;;;;;;;;;;5074155;28;20432;-76
2021/01/27 08:52:09;;;;;;;18.60;12.45;;;;;;;;;;5073089;28;20036;-75
2021/01/27 08:54:35;;;;;;;18.73;12.50;;;;;;;;;;5074968;28;20122;-76
2021/01/27 08:57:17;;;;;;;24.40;12.77;;;;;;;;;;5077013;28;20032;-76
2021/01/27 09:00:11;;;;;;;24.98;15.10;;;;;;;;;;5078735;28;20098;-75
2021/01/27 09:02:41;;;;;;;24.10;12.93;;;;;;;;;;5058838;28;20043;-74
2021/01/27 09:05:19;;;;;;;16.50;9.68;;;;;;;;;;5058414;28;20054;-75
2021/01/27 09:07:48;;;;;;;14.35;9.02;;;;;;;;;;5076240;28;20512;-75
2021/01/27 09:10:14;;;;;;;17.70;9.60;;;;;;;;;;5076302;28;20067;-74
2021/01/27 09:12:40;;;;;;;15.45;9.25;;;;;;;;;;5075623;28;20101;-74
2021/01/27 09:15:05;;;;;;;13.25;9.02;;;;;;;;;;5058143;28;20162;-77
2021/01/27 09:17:34;;;;;;;13.00;8.52;;;;;;;;;;5055529;28;20043;-75
2021/01/27 09:20:00;;;;;;;12.05;7.93;;;;;;;;;;5057559;28;20089;-76
2021/01/27 09:22:25;;;;;;;9.73;7.13;;;;;;;;;;5077384;28;20040;-76
2021/01/27 09:24:52;;;;;;;14.95;8.90;;;;;;;;;;5075838;28;20033;-76
2021/01/27 09:27:27;;;;;;;15.82;9.75;;;;;;;;;;5074993;28;20055;-75
2021/01/27 09:30:11;;;;;;;14.77;9.02;;;;;;;;;;5075986;28;20040;-75
2021/01/27 09:32:36;;;;;;;12.05;8.73;;;;;;;;;;5076102;28;20463;-76
2021/01/27 09:35:21;;;;;;;12.13;8.30;;;;;;;;;;5076193;28;20060;-75
2021/01/27 09:38:00;;;;;;;10.32;6.82;;;;;;;;;;5076090;28;20134;-75
2021/01/27 09:40:33;;;;;;;11.30;7.32;;;;;;;;;;5058016;28;20126;-75
2021/01/27 09:43:01;;;;;;;14.93;7.32;;;;;;;;;;5074822;28;20037;-75
2021/01/27 09:45:29;;;;;;;12.30;7.18;;;;;;;;;;5075852;28;20390;-75
2021/01/27 09:47:55;;;;;;;13.60;6.97;;;;;;;;;;5075437;28;20044;-76
2021/01/27 09:50:21;;;;;;;9.38;5.82;;;;;;;;;;5074822;28;20029;-76
2021/01/27 09:52:54;;;;;;;9.15;6.13;;;;;;;;;;5057493;28;20533;-76
2021/01/27 09:55:20;;;;;;;10.98;7.07;;;;;;;;;;5057091;28;20033;-77
2021/01/27 09:57:49;;;;;;;11.32;7.25;;;;;;;;;;5074584;28;20488;-76
2021/01/27 10:00:24;;;;;;;14.05;6.53;;;;;;;;;;5075311;28;20049;-76
2021/01/27 10:02:51;;;;;;;13.23;7.30;;;;;;;;;;5075157;28;20041;-76
2021/01/27 10:05:35;;;;;;;11.48;7.03;;;;;;;;;;5075681;28;20074;-76
2021/01/27 10:08:06;;;;;;;17.25;7.60;;;;;;;;;;5074615;28;20037;-75
2021/01/27 10:10:32;;;;;;;12.70;6.72;;;;;;;;;;5058448;28;20386;-77
2021/01/27 10:12:57;;;;;;;11.73;7.57;;;;;;;;;;5075102;28;20029;-74
2021/01/27 10:15:31;;;;;;;12.50;6.75;;;;;;;;;;5075522;28;20483;-78
2021/01/27 10:18:12;;;;;;;10.13;6.95;;;;;;;;;;5041298;28;20076;-76
2021/01/27 10:20:41;;;;;;;10.60;7.40;;;;;;;;;;5079327;28;20047;-77
2021/01/27 10:23:12;;;;;;;12.02;7.93;;;;;;;;;;5075641;28;20044;-75
2021/01/27 10:25:40;;;;;;;9.95;6.90;;;;;;;;;;5057268;28;20067;-75
2021/01/27 10:28:11;;;;;;;13.02;7.70;;;;;;;;;;5074772;28;20050;-75
2021/01/27 10:30:47;;;;;;;11.43;7.38;;;;;;;;;;5079186;28;20063;-77
2021/01/27 10:33:40;;;;;;;11.52;7.63;;;;;;;;;;5074943;28;20037;-73
2021/01/27 10:36:40;;;;;;;10.68;6.95;;;;;;;;;;5074618;28;20032;-74
2021/01/27 10:39:20;;;;;;;10.18;7.15;;;;;;;;;;5074917;28;20033;-76
2021/01/27 10:41:53;;;;;;;11.95;8.05;;;;;;;;;;5073173;28;20548;-78
2021/01/27 10:44:29;;;;;;;11.48;7.32;;;;;;;;;;5073214;28;20090;-74
2021/01/27 10:46:57;;;;;;;11.70;7.72;;;;;;;;;;5040572;28;20037;-79
2021/01/27 10:49:23;;;;;;;12.18;8.40;;;;;;;;;;5075474;28;20060;-80
2021/01/27 10:51:48;;;;;;;11.88;8.48;;;;;;;;;;5075328;28;20071;-76
2021/01/27 10:54:19;;;;;;;16.50;8.07;;;;;;;;;;5075871;28;20043;-81
2021/01/27 10:56:45;;;;;;;13.73;8.48;;;;;;;;;;5075799;28;20042;-77
2021/01/27 10:59:10;;;;;;;13.30;9.45;;;;;;;;;;5074000;28;20040;-77
2021/01/27 11:01:35;;;;;;;22.05;11.70;;;;;;;;;;5074075;28;20063;-77
2021/01/27 11:04:01;;;;;;;14.32;9.15;;;;;;;;;;5074845;28;20068;-76
2021/01/27 11:06:26;;;;;;;12.45;8.07;;;;;;;;;;5074268;28;20033;-78
2021/01/27 11:08:52;;;;;;;19.88;11.63;;;;;;;;;;5074868;28;20052;-76
2021/01/27 11:11:18;;;;;;;17.35;10.73;;;;;;;;;;5073979;28;20099;-76
2021/01/27 11:13:43;;;;;;;12.60;8.45;;;;;;;;;;5072581;28;20038;-75
2021/01/27 11:16:10;;;;;;;10.40;6.88;;;;;;;;;;5073760;28;20119;-75
2021/01/27 11:18:37;;;;;;;10.75;7.03;;;;;;;;;;5073779;28;20462;-75
2021/01/27 11:21:04;;;;;;;14.40;10.05;;;;;;;;;;5073702;28;20501;-75
2021/01/27 11:23:29;;;;;;;10.18;7.15;;;;;;;;;;5055869;28;20037;-75
2021/01/27 11:25:55;;;;;;;8.65;6.85;;;;;;;;;;5055872;28;20036;-73
2021/01/27 11:28:24;;;;;;;14.35;9.32;;;;;;;;;;5073323;28;20051;-73
2021/01/27 11:30:50;;;;;;;11.43;6.90;;;;;;;;;;5073670;28;20036;-74
2021/01/27 11:33:17;;;;;;;11.43;7.57;;;;;;;;;;5073851;28;20073;-76
2021/01/27 11:35:42;;;;;;;10.75;6.80;;;;;;;;;;5073642;28;20028;-73
2021/01/27 11:38:08;;;;;;;10.52;6.78;;;;;;;;;;5073513;28;20036;-71
2021/01/27 11:40:34;;;;;;;9.02;6.38;;;;;;;;;;5073448;28;20032;-73
2021/01/27 11:42:59;;;;;;;9.10;6.47;;;;;;;;;;5054271;28;20032;-73
2021/01/27 11:45:24;;;;;;;9.70;6.63;;;;;;;;;;5053390;28;20405;-73
2021/01/27 11:47:50;;;;;;;8.75;6.70;;;;;;;;;;5053145;28;20059;-73
2021/01/27 11:50:19;;;;;;;9.38;6.53;;;;;;;;;;5053203;28;20025;-73
2021/01/27 11:52:46;;;;;;;8.63;6.70;;;;;;;;;;5035595;28;20139;-73
2021/01/27 11:55:12;;;;;;;8.82;6.30;;;;;;;;;;5056790;28;20089;-73
2021/01/27 11:57:37;;;;;;;8.65;6.22;;;;;;;;;;5073291;28;20041;-73
2021/01/27 12:00:05;;;;;;;9.70;6.15;;;;;;;;;;5073007;28;20047;-74
2021/01/27 12:02:31;;;;;;;8.85;6.20;;;;;;;;;;5073160;28;20033;-73
2021/01/27 12:04:56;;;;;;;8.68;6.45;;;;;;;;;;5055418;28;20504;-73
2021/01/27 12:07:21;;;;;;;9.38;6.72;;;;;;;;;;5073217;28;20037;-73
2021/01/27 12:09:47;;;;;;;10.50;6.93;;;;;;;;;;5073118;28;20036;-73
2021/01/27 12:12:12;;;;;;;10.68;6.80;;;;;;;;;;5073064;28;20051;-73
2021/01/27 12:14:37;;;;;;;11.15;6.60;;;;;;;;;;5073076;28;20039;-73
2021/01/27 12:17:03;;;;;;;9.38;6.55;;;;;;;;;;5073237;28;20060;-73
2021/01/27 12:19:29;;;;;;;8.60;6.72;;;;;;;;;;5072210;28;20375;-73
2021/01/27 12:21:55;;;;;;;9.30;6.55;;;;;;;;;;5073072;28;20123;-74
2021/01/27 12:24:20;;;;;;;9.23;6.80;;;;;;;;;;5055188;28;20036;-74
2021/01/27 12:26:47;;;;;;;11.45;6.50;;;;;;;;;;5072801;28;20114;-74
2021/01/27 12:29:12;;;;;;;9.00;5.75;;;;;;;;;;5072809;28;20040;-74
2021/01/27 12:31:38;;;;;;;8.70;6.40;;;;;;;;;;5076991;28;20128;-74
2021/01/27 12:34:04;;;;;;;9.10;6.40;;;;;;;;;;5076913;28;20027;-73
2021/01/27 12:36:30;;;;;;;9.57;6.40;;;;;;;;;;5076947;28;20120;-75
2021/01/27 12:38:55;;;;;;;9.48;6.25;;;;;;;;;;5076867;28;20520;-73
2021/01/27 12:41:20;;;;;;;8.70;6.38;;;;;;;;;;5075663;28;20028;-73
2021/01/27 12:43:47;;;;;;;9.45;6.10;;;;;;;;;;5076092;28;20089;-74
2021/01/27 12:46:12;;;;;;;8.48;6.10;;;;;;;;;;5076887;28;20040;-74
2021/01/27 12:48:38;;;;;;;9.18;6.30;;;;;;;;;;5076633;28;20059;-73
2021/01/27 12:51:03;;;;;;;9.60;6.43;;;;;;;;;;5076448;28;20477;-74
2021/01/27 12:53:29;;;;;;;8.38;6.13;;;;;;;;;;5076268;28;20111;-74
2021/01/27 12:55:54;;;;;;;7.22;5.70;;;;;;;;;;5076637;28;20064;-74
2021/01/27 12:58:21;;;;;;;8.48;6.55;;;;;;;;;;5076406;28;20028;-74
2021/01/27 13:00:46;;;;;;;9.35;6.05;;;;;;;;;;5076410;28;20037;-74
2021/01/27 13:03:11;;;;;;;8.60;6.35;;;;;;;;;;5076499;28;20051;-74
2021/01/27 13:05:39;;;;;;;8.85;6.15;;;;;;;;;;5076376;28;20040;-74
2021/01/27 13:08:05;;;;;;;8.98;6.15;;;;;;;;;;5076357;28;20047;-74
2021/01/27 13:10:30;;;;;;;9.55;6.25;;;;;;;;;;5076246;28;20044;-74
2021/01/27 13:12:56;;;;;;;8.45;6.07;;;;;;;;;;5074889;28;20024;-74
2021/01/27 13:15:22;;;;;;;12.23;8.55;;;;;;;;;;5058541;28;20032;-74
2021/01/27 13:17:49;;;;;;;11.20;7.43;;;;;;;;;;5076229;28;20028;-74
2021/01/27 13:20:17;;;;;;;7.82;5.70;;;;;;;;;;5058419;28;20032;-74
2021/01/27 13:22:43;;;;;;;11.00;6.95;;;;;;;;;;5076082;28;20071;-74
2021/01/27 13:25:12;;;;;;;9.10;6.30;;;;;;;;;;5076017;28;20063;-74
2021/01/27 13:27:39;;;;;;;7.38;5.88;;;;;;;;;;5075881;28;20486;-74
2021/01/27 13:30:06;;;;;;;8.50;6.22;;;;;;;;;;5074755;28;20063;-74
2021/01/27 13:32:31;;;;;;;8.02;6.35;;;;;;;;;;5075814;28;20042;-74
2021/01/27 13:34:56;;;;;;;8.90;5.95;;;;;;;;;;5076023;28;20429;-74
2021/01/27 13:37:22;;;;;;;8.63;6.13;;;;;;;;;;5074458;28;20028;-74
2021/01/27 13:39:47;;;;;;;7.80;5.75;;;;;;;;;;5075957;28;20035;-74
2021/01/27 13:42:12;;;;;;;7.97;5.90;;;;;;;;;;5073631;28;20417;-74
2021/01/27 13:44:38;;;;;;;9.25;6.38;;;;;;;;;;5075573;28;20055;-74
2021/01/27 13:47:05;;;;;;;6.75;5.50;;;;;;;;;;5075378;28;20036;-73
2021/01/27 13:49:30;;;;;;;7.72;5.60;;;;;;;;;;5075221;28;20033;-74
2021/01/27 13:51:56;;;;;;;7.30;5.90;;;;;;;;;;5075350;28;20055;-73
2021/01/27 13:54:21;;;;;;;9.95;6.93;;;;;;;;;;5075490;28;20040;-73
2021/01/27 13:56:46;;;;;;;10.57;6.95;;;;;;;;;;5074097;28;20111;-73
2021/01/27 13:59:12;;;;;;;9.00;6.00;;;;;;;;;;5075432;28;20032;-73
2021/01/27 14:01:37;;;;;;;9.43;5.72;;;;;;;;;;5075441;28;20111;-74
2021/01/27 14:04:03;;;;;;;7.60;5.10;;;;;;;;;;5075400;28;20036;-72
2021/01/27 14:06:28;;;;;;;6.88;5.22;;;;;;;;;;5075196;28;20033;-73
2021/01/27 14:08:54;;;;;;;6.57;5.10;;;;;;;;;;5075258;28;20039;-73
2021/01/27 14:11:19;;;;;;;9.48;6.20;;;;;;;;;;5075005;28;20041;-75
2021/01/27 14:13:44;;;;;;;6.65;5.25;;;;;;;;;;5057185;28;20063;-74
2021/01/27 14:16:10;;;;;;;6.97;5.32;;;;;;;;;;5075208;28;20075;-74
2021/01/27 14:18:35;;;;;;;7.70;5.65;;;;;;;;;;5073881;28;20032;-73
2021/01/27 14:21:01;;;;;;;6.03;4.30;;;;;;;;;;5074890;28;20051;-74
2021/01/27 14:23:26;;;;;;;6.03;4.03;;;;;;;;;;5074688;28;20394;-73
2021/01/27 14:25:51;;;;;;;6.40;4.18;;;;;;;;;;5075022;28;20044;-74
2021/01/27 14:28:17;;;;;;;4.85;3.55;;;;;;;;;;5074861;28;20064;-73
2021/01/27 14:30:44;;;;;;;7.30;4.35;;;;;;;;;;5074820;28;20424;-73
2021/01/27 14:33:10;;;;;;;7.03;3.75;;;;;;;;;;5056901;28;20470;-73
2021/01/27 14:35:35;;;;;;;5.28;3.50;;;;;;;;;;5074755;28;20035;-73
2021/01/27 14:38:01;;;;;;;5.47;3.67;;;;;;;;;;5074746;28;20051;-73
2021/01/27 14:40:29;;;;;;;4.50;3.20;;;;;;;;;;5074659;28;20090;-73
2021/01/27 14:42:54;;;;;;;5.25;3.40;;;;;;;;;;5074550;28;20413;-74
2021/01/27 14:45:20;;;;;;;4.60;2.88;;;;;;;;;;5073370;28;20032;-73
2021/01/27 14:47:46;;;;;;;4.95;3.55;;;;;;;;;;5056728;28;20037;-73
2021/01/27 14:50:12;;;;;;;6.05;3.88;;;;;;;;;;5074277;28;20516;-73
2021/01/27 14:52:37;;;;;;;5.10;3.97;;;;;;;;;;5074152;28;20040;-74
2021/01/27 14:55:04;;;;;;;6.55;4.45;;;;;;;;;;5074507;28;20043;-73