Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:14;;;;;;;19.17;8.55;;;;;;;5.19;77.10;97246.31;5032164;28;20102;-62
2021/03/26 00:04:40;;;;;;;15.55;8.77;;;;;;;5.09;77.63;97236.53;5028434;28;20045;-62
2021/03/26 00:07:06;;;;;;;15.10;7.32;;;;;;;4.97;77.99;97239.88;5023833;28;20048;-61
2021/03/26 00:09:35;;;;;;;15.60;6.65;;;;;;;4.86;78.65;97242.09;5022401;28;20037;-61
2021/03/26 00:12:10;;;;;;;11.73;6.50;;;;;;;4.72;79.75;97234.06;5021020;28;20061;-62
2021/03/26 00:14:36;;;;;;;14.13;7.18;;;;;;;4.70;79.32;97233.59;5026909;28;20033;-61
2021/03/26 00:17:02;;;;;;;14.48;6.82;;;;;;;4.70;79.11;97235.50;5031087;28;20073;-61
2021/03/26 00:19:27;;;;;;;23.20;7.20;;;;;;;4.73;79.12;97226.72;5020374;28;20208;-62
2021/03/26 00:21:53;;;;;;;13.75;7.45;;;;;;;4.74;78.87;97222.91;5030997;28;20795;-62
2021/03/26 00:24:18;;;;;;;14.77;7.70;;;;;;;4.75;78.67;97227.22;5036430;28;20045;-61
2021/03/26 00:26:44;;;;;;;20.48;6.95;;;;;;;4.82;77.92;97224.84;5041263;28;20068;-61
2021/03/26 00:29:11;;;;;;;18.83;8.13;;;;;;;4.84;78.07;97225.31;5036066;28;20570;-61
2021/03/26 00:31:41;;;;;;;13.88;6.68;;;;;;;5.10;77.43;97219.94;5035644;28;20119;-60
2021/03/26 00:34:08;;;;;;;13.95;6.75;;;;;;;5.12;76.96;97225.06;5014144;28;20096;-62
2021/03/26 00:36:35;;;;;;;15.05;6.25;;;;;;;4.87;77.75;97210.31;5021241;28;20045;-62
2021/03/26 00:39:03;;;;;;;15.50;6.63;;;;;;;4.69;78.62;97215.72;5022026;28;20425;-60
2021/03/26 00:41:28;;;;;;;14.10;6.82;;;;;;;4.67;78.71;97215.22;5031985;28;20122;-62
2021/03/26 00:43:53;;;;;;;11.32;6.80;;;;;;;4.71;79.04;97216.19;5022821;28;20128;-62
2021/03/26 00:46:23;;;;;;;15.65;6.32;;;;;;;4.67;78.59;97215.22;5016677;28;20051;-60
2021/03/26 00:48:48;;;;;;;14.73;7.13;;;;;;;4.67;78.29;97207.09;5020894;28;20393;-64
2021/03/26 00:51:13;;;;;;;15.02;7.30;;;;;;;4.73;78.03;97208.53;5016420;28;20037;-63
2021/03/26 00:53:39;;;;;;;13.80;6.82;;;;;;;4.62;78.80;97204.50;5020231;28;20068;-62
2021/03/26 00:56:05;;;;;;;14.98;7.45;;;;;;;4.63;78.78;97202.59;5024057;28;20045;-60
2021/03/26 00:58:31;;;;;;;13.90;7.18;;;;;;;4.69;78.89;97202.13;5027241;28;20580;-61
2021/03/26 01:00:57;;;;;;;11.68;6.18;;;;;;;4.75;78.86;97200.06;5022535;28;20042;-61
2021/03/26 01:03:25;;;;;;;16.77;7.63;;;;;;;4.76;76.54;97202.47;5029074;28;20126;-62
2021/03/26 01:05:53;;;;;;;17.17;8.27;;;;;;;4.76;76.33;97196.25;5030110;28;20048;-63
2021/03/26 01:08:20;;;;;;;16.08;6.57;;;;;;;4.75;76.59;97197.34;5014549;28;20041;-61
2021/03/26 01:10:50;;;;;;;12.23;6.35;;;;;;;4.77;76.24;97205.97;5020154;28;20092;-61
2021/03/26 01:13:16;;;;;;;15.48;6.85;;;;;;;4.76;76.03;97201.69;5013926;28;20068;-60
2021/03/26 01:15:44;;;;;;;17.13;7.32;;;;;;;4.91;76.37;97203.94;5022658;28;20052;-62
2021/03/26 01:18:19;;;;;;;12.18;6.50;;;;;;;4.92;76.96;97205.53;5018494;28;20129;-61
2021/03/26 01:20:44;;;;;;;16.08;6.78;;;;;;;4.98;76.86;97203.47;5022144;28;20080;-63
2021/03/26 01:23:10;;;;;;;12.90;7.03;;;;;;;5.01;76.26;97191.19;5016453;28;20065;-61
2021/03/26 01:25:38;;;;;;;17.25;6.78;;;;;;;4.89;75.35;97199.94;5023024;28;20046;-63
2021/03/26 01:28:05;;;;;;;13.90;6.53;;;;;;;4.83;76.41;97198.50;5019587;28;20038;-61
2021/03/26 01:30:32;;;;;;;17.80;7.28;;;;;;;4.73;77.00;97200.38;5023786;28;20042;-62
2021/03/26 01:32:59;;;;;;;12.90;7.05;;;;;;;4.67;77.27;97198.94;5023799;28;20048;-61
2021/03/26 01:35:25;;;;;;;18.20;7.55;;;;;;;4.43;77.95;97203.97;5015947;28;20111;-63
2021/03/26 01:37:51;;;;;;;13.70;7.20;;;;;;;4.06;79.15;97204.16;5024293;28;20037;-61
2021/03/26 01:40:25;;;;;;;17.40;7.97;;;;;;;3.83;80.75;97206.91;5018993;28;20045;-62
2021/03/26 01:42:52;;;;;;;12.73;7.10;;;;;;;3.71;81.80;97209.38;5024171;28;20126;-61
2021/03/26 01:45:24;;;;;;;12.48;7.30;;;;;;;3.61;82.35;97199.59;5017152;28;20033;-61
2021/03/26 01:47:52;;;;;;;14.70;7.25;;;;;;;3.54;83.08;97199.22;5021140;28;20095;-61
2021/03/26 01:50:20;;;;;;;11.15;6.88;;;;;;;3.77;82.43;97207.34;5018629;28;20044;-62
2021/03/26 01:52:45;;;;;;;13.07;7.18;;;;;;;3.93;80.98;97196.91;5023392;28;20068;-62
2021/03/26 01:55:20;;;;;;;14.90;6.53;;;;;;;3.93;80.69;97191.50;5022641;28;20072;-63
2021/03/26 01:57:45;;;;;;;12.85;6.50;;;;;;;3.99;80.10;97193.75;5024525;28;20045;-62
2021/03/26 02:00:20;;;;;;;14.27;6.78;;;;;;;3.96;80.78;97193.56;5023551;28;20110;-62
2021/03/26 02:02:47;;;;;;;13.48;7.30;;;;;;;4.00;80.96;97184.50;5038466;28;20042;-62
2021/03/26 02:05:15;;;;;;;14.57;7.18;;;;;;;3.94;80.21;97187.66;5029001;28;20080;-62
2021/03/26 02:07:41;;;;;;;13.80;6.90;;;;;;;3.86;79.94;97185.72;5034379;28;20045;-62
2021/03/26 02:10:06;;;;;;;13.20;6.95;;;;;;;3.82;80.00;97180.13;5024644;28;20512;-63
2021/03/26 02:12:33;;;;;;;15.98;7.50;;;;;;;3.68;79.76;97182.13;5029882;28;20434;-63
2021/03/26 02:15:03;;;;;;;13.45;7.32;;;;;;;3.62;80.52;97186.88;5027048;28;20052;-61
2021/03/26 02:17:32;;;;;;;14.02;7.20;;;;;;;3.39;80.74;97177.94;5032708;28;20049;-62
2021/03/26 02:20:06;;;;;;;11.77;6.80;;;;;;;3.11;82.81;97188.06;5028466;28;20050;-63
2021/03/26 02:22:33;;;;;;;11.23;6.32;;;;;;;3.09;82.30;97188.38;5026663;28;20041;-65
2021/03/26 02:24:59;;;;;;;14.77;7.13;;;;;;;3.27;82.17;97185.81;5025465;28;20056;-62
2021/03/26 02:27:32;;;;;;;10.68;6.90;;;;;;;3.36;81.79;97195.59;5029871;28;20617;-62
2021/03/26 02:30:00;;;;;;;12.38;6.85;;;;;;;3.40;81.38;97191.19;5045419;28;20037;-63
2021/03/26 02:32:35;;;;;;;14.05;7.97;;;;;;;3.43;81.33;97198.66;5037782;28;20143;-63
2021/03/26 02:35:21;;;;;;;12.10;6.47;;;;;;;3.35;80.29;97196.72;5033595;28;20098;-62
2021/03/26 02:37:55;;;;;;;18.98;6.80;;;;;;;3.44;81.22;97192.16;5007491;28;20076;-68
2021/03/26 02:40:27;;;;;;;14.15;6.78;;;;;;;3.53;80.76;97196.81;5047807;28;20040;-63
2021/03/26 02:43:02;;;;;;;9.90;5.95;;;;;;;3.64;80.86;97187.34;5036828;28;20050;-62
2021/03/26 02:45:33;;;;;;;14.55;7.35;;;;;;;3.61;80.49;97187.97;5019064;28;20037;-62
2021/03/26 02:48:03;;;;;;;13.77;6.82;;;;;;;3.24;81.24;97188.03;5020562;28;20041;-63
2021/03/26 02:50:44;;;;;;;;;;;;;;;2.95;82.90;97188.41;5027662;28;20103;-62
2021/03/26 02:53:20;;;;;;;12.98;6.85;;;;;;;2.78;82.44;97191.75;4996848;28;20565;-62
2021/03/26 02:56:15;;;;;;;13.23;6.50;;;;;;;2.64;81.55;97199.09;5019678;28;20095;-62
2021/03/26 02:58:49;;;;;;;15.25;7.22;;;;;;;2.56;84.79;97197.91;4965864;28;20170;-62
2021/03/26 03:01:40;;;;;;;15.05;7.22;;;;;;;2.55;85.22;97195.50;5023986;28;20048;-62
2021/03/26 03:04:20;;;;;;;14.02;6.97;;;;;;;2.60;84.44;97192.72;5006700;28;20044;-61
2021/03/26 03:06:52;;;;;;;13.07;7.03;;;;;;;2.55;84.34;97190.09;5027391;28;20037;-63
2021/03/26 03:09:19;;;;;;;13.23;7.00;;;;;;;2.62;84.40;97190.50;5029252;28;20047;-60
2021/03/26 03:11:51;;;;;;;12.57;6.90;;;;;;;2.63;84.39;97194.81;5037942;28;20040;-63
2021/03/26 03:14:22;;;;;;;12.88;6.90;;;;;;;2.72;84.36;97198.41;5022434;28;20041;-61
2021/03/26 03:17:08;;;;;;;17.73;7.43;;;;;;;2.81;83.74;97196.56;5025803;28;20421;-63
2021/03/26 03:20:07;;;;;;;14.20;7.57;;;;;;;2.75;82.87;97189.66;5035450;28;20049;-62
2021/03/26 03:22:44;;;;;;;12.75;5.65;;;;;;;2.64;83.09;97185.59;5017053;28;20045;-64
2021/03/26 03:25:15;;;;;;;14.60;6.50;;;;;;;2.52;83.57;97185.28;5011930;28;20041;-63
2021/03/26 03:27:49;;;;;;;12.85;6.43;;;;;;;2.41;84.46;97185.53;5027735;28;20383;-64
2021/03/26 03:30:27;;;;;;;12.30;6.25;;;;;;;2.39;84.07;97195.03;5020153;28;20065;-63
2021/03/26 03:32:58;;;;;;;11.30;6.88;;;;;;;2.35;84.30;97194.81;5038670;28;20556;-64
2021/03/26 03:35:43;;;;;;;15.45;6.80;;;;;;;2.26;86.38;97186.59;5018338;28;20081;-63
2021/03/26 03:38:12;;;;;;;14.88;7.05;;;;;;;2.18;86.27;97181.91;5019706;28;20060;-62
2021/03/26 03:40:46;;;;;;;;;;;;;;;2.08;86.32;97180.19;5041271;28;20056;-63
2021/03/26 03:43:21;;;;;;;12.50;7.13;;;;;;;1.94;86.71;97181.28;5017188;28;20034;-63
2021/03/26 03:45:58;;;;;;;11.90;6.57;;;;;;;1.85;86.26;97178.47;5026918;28;20103;-64
2021/03/26 03:48:32;;;;;;;13.35;7.40;;;;;;;1.85;88.53;97184.66;5015077;28;20506;-62
2021/03/26 03:51:04;;;;;;;17.83;8.98;;;;;;;1.74;87.83;97182.47;5023259;28;20043;-62
2021/03/26 03:53:38;;;;;;;12.80;7.53;;;;;;;1.56;88.90;97187.63;5013930;28;20636;-61
2021/03/26 03:56:18;;;;;;;18.20;8.23;;;;;;;1.53;90.42;97175.53;5018041;28;20037;-60
2021/03/26 03:58:52;;;;;;;13.70;7.60;;;;;;;1.55;90.33;97174.41;5022905;28;20518;-62
2021/03/26 04:01:20;;;;;;;17.40;8.68;;;;;;;1.49;90.53;97171.78;5022282;28;20045;-61
2021/03/26 04:03:50;;;;;;;14.23;6.85;;;;;;;1.45;89.82;97173.50;5015329;28;20441;-63
2021/03/26 04:06:20;;;;;;;15.77;7.80;;;;;;;1.44;89.02;97166.50;5023810;28;20069;-63
2021/03/26 04:09:14;;;;;;;13.32;7.57;;;;;;;1.40;87.97;97164.69;5021419;28;20052;-63
2021/03/26 04:11:51;;;;;;;16.70;7.95;;;;;;;1.40;86.56;97170.88;5018428;28;20053;-62
2021/03/26 04:14:26;;;;;;;17.63;7.95;;;;;;;1.46;88.55;97169.69;5011641;28;20380;-63
2021/03/26 04:16:59;;;;;;;21.25;9.00;;;;;;;1.55;88.90;97167.13;5019417;28;20046;-60
2021/03/26 04:19:31;;;;;;;16.27;8.88;;;;;;;1.58;88.63;97171.13;5041883;28;20045;-62
2021/03/26 04:22:05;;;;;;;19.83;8.65;;;;;;;1.58;89.05;97171.91;5029365;28;20046;-60
2021/03/26 04:24:37;;;;;;;15.93;8.95;;;;;;;1.53;88.85;97161.19;5015892;28;20046;-62
2021/03/26 04:27:07;;;;;;;15.75;7.78;;;;;;;1.47;88.76;97165.09;5018676;28;20072;-60
2021/03/26 04:29:33;;;;;;;16.70;7.80;;;;;;;1.43;88.59;97169.50;5015089;28;20104;-62
2021/03/26 04:32:02;;;;;;;14.30;7.57;;;;;;;1.39;88.04;97166.59;5016814;28;20489;-62
2021/03/26 04:34:28;;;;;;;17.40;8.07;;;;;;;1.37;87.88;97165.25;5008641;28;20104;-62
2021/03/26 04:37:25;;;;;;;14.20;7.63;;;;;;;1.40;88.20;97161.97;5016037;28;20048;-64
2021/03/26 04:40:06;;;;;;;15.80;7.47;;;;;;;1.31;88.70;97157.28;5033659;28;20050;-61
2021/03/26 04:42:42;;;;;;;18.88;8.38;;;;;;;1.11;90.13;97154.88;5021376;28;20067;-64
2021/03/26 04:45:24;;;;;;;17.88;9.15;;;;;;;1.06;91.02;97160.34;5018085;28;20083;-61
2021/03/26 04:48:01;;;;;;;18.05;8.05;;;;;;;0.98;90.26;97152.94;5027405;28;20049;-62
2021/03/26 04:50:32;;;;;;;15.82;7.45;;;;;;;1.00;89.84;97161.53;5035291;28;20072;-61
2021/03/26 04:53:10;;;;;;;14.77;8.30;;;;;;;1.00;88.97;97159.63;5030311;28;20505;-61
2021/03/26 04:55:38;;;;;;;16.95;8.07;;;;;;;1.21;89.71;97151.25;5033030;28;20049;-62
2021/03/26 04:58:12;;;;;;;16.05;8.35;;;;;;;1.21;89.42;97148.53;5026497;28;20045;-60
2021/03/26 05:00:47;;;;;;;18.40;8.90;;;;;;;1.18;89.78;97151.81;5019385;28;20137;-62
2021/03/26 05:03:28;;;;;;;17.63;8.88;;;;;;;1.15;89.71;97147.78;5008819;28;20050;-65
2021/03/26 05:05:59;;;;;;;18.50;8.40;;;;;;;1.18;89.36;97138.31;5042179;28;20104;-65
2021/03/26 05:08:26;;;;;;;18.42;7.78;;;;;;;1.23;89.00;97141.75;5026760;28;20046;-64
2021/03/26 05:10:56;;;;;;;17.60;8.07;;;;;;;1.21;89.47;97145.84;5032418;28;20037;-65
2021/03/26 05:13:29;;;;;;;15.65;8.40;;;;;;;1.11;88.32;97150.28;5018938;28;20494;-64
2021/03/26 05:16:27;;;;;;;14.25;6.80;;;;;;;1.23;88.64;97149.84;5020474;28;20107;-64
2021/03/26 05:19:20;;;;;;;13.30;6.45;;;;;;;1.28;88.32;97146.25;5007813;28;20049;-62
2021/03/26 05:21:56;;;;;;;16.00;7.70;;;;;;;1.25;86.54;97139.53;5010310;28;20046;-64
2021/03/26 05:24:31;;;;;;;27.13;12.77;;;;;;;1.30;86.29;97139.47;5013815;28;20360;-63
2021/03/26 05:26:58;;;;;;;20.15;10.68;;;;;;;1.49;86.81;97149.41;5013689;28;20522;-63
2021/03/26 05:29:24;;;;;;;20.10;8.75;;;;;;;1.95;85.70;97128.88;5010110;28;20490;-64
2021/03/26 05:31:59;;;;;;;17.17;7.05;;;;;;;2.47;82.35;97138.34;5010677;28;20450;-64
2021/03/26 05:34:34;;;;;;;14.05;7.28;;;;;;;3.02;80.51;97139.28;5009545;28;20042;-64
2021/03/26 05:37:14;;;;;;;15.88;8.07;;;;;;;2.92;79.71;97137.63;5012687;28;20397;-63
2021/03/26 05:39:42;;;;;;;39.13;15.80;;;;;;;2.94;79.64;97134.63;5016896;28;20057;-64
2021/03/26 05:42:16;;;;;;;19.00;9.88;;;;;;;3.40;79.18;97142.44;5024538;28;20041;-63
2021/03/26 05:45:04;;;;;;;18.58;9.63;;;;;;;4.15;76.38;97141.84;5021487;28;20494;-64
2021/03/26 05:48:07;;;;;;;17.73;8.05;;;;;;;5.13;72.56;97135.13;5018809;28;20053;-64
2021/03/26 05:51:09;;;;;;;16.40;8.43;;;;;;;5.85;67.28;97126.50;5021384;28;20108;-62
2021/03/26 05:53:47;;;;;;;11.63;6.95;;;;;;;6.47;66.10;97134.09;5016793;28;20050;-62
2021/03/26 05:56:40;;;;;;;19.25;6.78;;;;;;;6.98;65.36;97125.91;5021785;28;20066;-65
2021/03/26 05:59:33;;;;;;;23.65;10.93;;;;;;;7.53;61.34;97131.38;5014402;28;20457;-61
2021/03/26 06:02:24;;;;;;;14.75;6.53;;;;;;;8.55;59.24;97126.16;5027756;28;20045;-61
2021/03/26 06:05:08;;;;;;;14.18;6.97;;;;;;;8.89;57.52;97141.25;5029371;28;20041;-62
2021/03/26 06:08:11;;;;;;;10.13;5.45;;;;;;;8.95;57.46;97139.88;5038431;28;20117;-62
2021/03/26 06:10:36;;;;;;;16.15;7.75;;;;;;;8.66;56.79;97143.69;5027144;28;20040;-61
2021/03/26 06:13:20;;;;;;;11.43;6.53;;;;;;;9.50;54.71;97142.97;5024230;28;20358;-63
2021/03/26 06:16:23;;;;;;;12.73;6.15;;;;;;;11.03;51.10;97144.41;5031503;28;20152;-62
2021/03/26 06:19:23;;;;;;;17.10;6.07;;;;;;;11.04;49.91;97143.25;5021911;28;20045;-62
2021/03/26 06:21:57;;;;;;;14.57;4.93;;;;;;;10.66;50.42;97139.28;4999475;28;20046;-63
2021/03/26 06:24:41;;;;;;;12.32;4.82;;;;;;;12.01;47.62;97141.63;5013915;28;20070;-63
2021/03/26 06:27:29;;;;;;;16.58;4.78;;;;;;;12.59;45.69;97135.94;5016538;28;20064;-63
2021/03/26 06:30:16;;;;;;;8.85;5.00;;;;;;;13.62;42.49;97142.44;5010215;28;20049;-63
2021/03/26 06:33:20;;;;;;;8.60;4.80;;;;;;;14.52;40.97;97133.06;5030997;28;20049;-62
2021/03/26 06:36:13;;;;;;;13.55;5.75;;;;;;;15.36;39.53;97133.22;5034281;28;20041;-62
2021/03/26 06:39:11;;;;;;;14.27;5.03;;;;;;;16.13;37.20;97130.28;5019330;28;20059;-62
2021/03/26 06:42:10;;;;;;;13.48;5.50;;;;;;;16.82;36.17;97148.47;5026183;28;20665;-62
2021/03/26 06:45:06;;;;;;;13.48;5.22;;;;;;;17.05;35.22;97143.72;5001756;28;20046;-63
2021/03/26 06:48:09;;;;;;;11.07;5.95;;;;;;;17.09;35.26;97137.00;5002489;28;20038;-63
2021/03/26 06:50:49;;;;;;;9.40;5.38;;;;;;;17.04;35.06;97133.84;5014965;28;20429;-62
2021/03/26 06:53:47;;;;;;;12.27;5.70;;;;;;;16.75;35.46;97133.88;5002234;28;20053;-62
2021/03/26 06:56:50;;;;;;;12.05;5.25;;;;;;;16.36;36.47;97134.66;4994895;28;20086;-62
2021/03/26 06:59:21;;;;;;;9.73;5.32;;;;;;;16.49;36.55;97132.28;5022138;28;20033;-63
2021/03/26 07:02:12;;;;;;;11.93;5.93;;;;;;;16.50;36.23;97126.38;5026107;28;20064;-63
2021/03/26 07:05:05;;;;;;;13.65;5.82;;;;;;;16.45;36.57;97124.00;5015166;28;20041;-64
2021/03/26 07:07:45;;;;;;;8.82;5.07;;;;;;;16.42;37.00;97127.53;5025242;28;20053;-61
2021/03/26 07:10:14;;;;;;;10.25;5.53;;;;;;;16.85;36.46;97124.00;5013077;28;20072;-63
2021/03/26 07:13:25;;;;;;;13.45;5.85;;;;;;;17.56;35.24;97117.47;5030356;28;20049;-64
2021/03/26 07:16:44;;;;;;;9.52;5.45;;;;;;;17.72;34.79;97123.31;5024439;28;20564;-63
2021/03/26 07:19:32;;;;;;;9.75;5.10;;;;;;;17.83;34.51;97128.00;4952440;28;20117;-64
2021/03/26 07:22:03;;;;;;;11.00;5.40;;;;;;;17.93;34.30;97124.41;4958263;28;20165;-63
2021/03/26 07:25:02;;;;;;;10.45;5.22;;;;;;;18.67;32.95;97116.75;5010901;28;20045;-64
2021/03/26 07:27:50;;;;;;;8.50;4.85;;;;;;;19.37;32.43;97112.06;5029596;28;20214;-63
2021/03/26 07:30:43;;;;;;;13.93;5.38;;;;;;;16.31;36.56;97116.47;5024800;28;20052;-64
2021/03/26 07:33:14;;;;;;;11.80;5.05;;;;;;;17.16;35.43;97119.56;5026566;28;20047;-65
2021/03/26 07:36:08;;;;;;;9.77;5.25;;;;;;;16.23;36.64;97114.91;5035178;28;20378;-64
2021/03/26 07:39:05;;;;;;;8.15;4.32;;;;;;;18.20;31.63;97124.63;5038717;28;20041;-64
2021/03/26 07:41:57;;;;;;;9.30;4.05;;;;;;;18.94;30.39;97120.88;5024004;28;20263;-64
2021/03/26 07:44:46;;;;;;;12.65;4.68;;;;;;;18.55;30.43;97125.56;5019764;28;20657;-63
2021/03/26 07:47:37;;;;;;;8.32;3.92;;;;;;;19.76;28.71;97135.84;5021358;28;20072;-64
2021/03/26 07:50:17;;;;;;;9.10;4.13;;;;;;;20.34;27.83;97130.22;5024517;28;20033;-64
2021/03/26 07:52:59;;;;;;;6.07;3.40;;;;;;;20.53;27.48;97125.97;5036437;28;20041;-64
2021/03/26 07:55:36;;;;;;;10.43;3.85;;;;;;;18.74;30.45;97132.50;5014692;28;21045;-64
2021/03/26 07:58:47;;;;;;;7.82;4.55;;;;;;;19.19;29.23;97135.25;5024213;28;20052;-64
2021/03/26 08:01:18;;;;;;;11.48;3.97;;;;;;;20.24;27.57;97137.53;5025974;28;20107;-63
2021/03/26 08:03:55;;;;;;;5.70;3.50;;;;;;;20.52;27.20;97135.50;5030690;28;20037;-61
2021/03/26 08:06:42;;;;;;;24.92;4.57;;;;;;;20.04;28.11;97141.00;5016174;28;20441;-62
2021/03/26 08:09:24;;;;;;;10.68;3.78;;;;;;;18.01;30.18;97139.81;5015899;28;20057;-63
2021/03/26 08:12:02;;;;;;;8.98;3.65;;;;;;;20.09;27.97;97144.50;5030490;28;20053;-61
2021/03/26 08:15:02;;;;;;;7.53;3.40;;;;;;;19.17;28.57;97139.66;5017839;28;20054;-63
2021/03/26 08:17:40;;;;;;;7.13;3.83;;;;;;;19.14;28.74;97141.28;5037419;28;20107;-61
2021/03/26 08:20:34;;;;;;;8.77;3.75;;;;;;;18.76;29.95;97135.66;5013315;28;20041;-63
2021/03/26 08:23:05;;;;;;;9.80;4.05;;;;;;;19.42;29.30;97136.59;5021700;28;20124;-62
2021/03/26 08:25:53;;;;;;;9.38;4.32;;;;;;;20.39;28.00;97138.88;5031290;28;20053;-62
2021/03/26 08:28:40;;;;;;;11.57;5.57;;;;;;;18.77;30.34;97148.34;5027619;28;20708;-62
2021/03/26 08:31:28;;;;;;;8.13;4.53;;;;;;;17.42;32.57;97153.50;5028530;28;20037;-62
2021/03/26 08:34:12;;;;;;;10.60;5.00;;;;;;;18.63;31.34;97149.25;5034386;28;20037;-62
2021/03/26 08:36:47;;;;;;;8.52;4.95;;;;;;;18.81;31.26;97151.91;5033198;28;20049;-62
2021/03/26 08:39:40;;;;;;;10.32;4.60;;;;;;;17.60;32.51;97161.75;5002398;28;20042;-64
2021/03/26 08:42:15;;;;;;;9.07;4.50;;;;;;;16.76;34.08;97163.91;5028346;28;20037;-62
2021/03/26 08:44:42;;;;;;;12.55;4.63;;;;;;;16.09;35.42;97173.69;5029808;28;20048;-62
2021/03/26 08:47:20;;;;;;;9.43;4.50;;;;;;;16.07;35.66;97176.06;5022069;28;20699;-61
2021/03/26 08:49:52;;;;;;;8.13;4.50;;;;;;;16.33;36.17;97174.13;5034540;28;20099;-62
2021/03/26 08:52:42;;;;;;;8.38;4.55;;;;;;;16.88;34.48;97167.47;5022340;28;21706;-62
2021/03/26 08:55:26;;;;;;;8.00;4.40;;;;;;;15.04;38.39;97166.16;5020452;28;20041;-62
2021/03/26 08:58:19;;;;;;;10.45;5.05;;;;;;;16.32;36.42;97158.75;5024360;28;20033;-62
2021/03/26 09:01:21;;;;;;;10.50;4.75;;;;;;;17.34;34.22;97164.59;5025088;28;20046;-64
2021/03/26 09:04:01;;;;;;;8.85;4.70;;;;;;;17.34;33.97;97159.06;5023950;28;20068;-63
2021/03/26 09:06:54;;;;;;;7.10;4.30;;;;;;;18.00;33.23;97157.63;5020490;28;20498;-63
2021/03/26 09:09:54;;;;;;;13.63;4.88;;;;;;;17.86;33.13;97152.97;5022980;28;20037;-63
2021/03/26 09:12:46;;;;;;;9.32;4.82;;;;;;;17.62;34.30;97157.38;5024433;28;20046;-61
2021/03/26 09:15:23;;;;;;;10.95;5.03;;;;;;;17.55;34.89;97158.19;4986098;28;20114;-63
2021/03/26 09:17:57;;;;;;;8.20;5.15;;;;;;;17.59;35.02;97155.41;5008140;28;20045;-62
2021/03/26 09:20:41;;;;;;;10.30;4.95;;;;;;;17.54;34.36;97151.09;5022711;28;20909;-62
2021/03/26 09:23:23;;;;;;;10.45;4.68;;;;;;;18.61;33.54;97153.66;5012903;28;20034;-62
2021/03/26 09:25:54;;;;;;;11.82;5.43;;;;;;;18.14;33.37;97154.75;5024566;28;20056;-62
2021/03/26 09:28:32;;;;;;;9.30;4.95;;;;;;;17.36;35.37;97142.84;5021904;28;20401;-63
2021/03/26 09:31:09;;;;;;;15.90;6.50;;;;;;;15.70;38.78;97145.94;5016470;28;20050;-63
2021/03/26 09:33:39;;;;;;;15.10;6.15;;;;;;;15.91;39.86;97143.28;5001795;28;20095;-62
2021/03/26 09:36:08;;;;;;;10.52;6.82;;;;;;;14.98;41.53;97137.34;4998268;28;20034;-63
2021/03/26 09:38:48;;;;;;;11.65;6.10;;;;;;;14.38;43.07;97139.25;5003519;28;20037;-63
2021/03/26 09:41:24;;;;;;;11.23;6.05;;;;;;;15.54;41.21;97129.72;5003991;28;20044;-63
2021/03/26 09:44:13;;;;;;;13.15;7.18;;;;;;;15.46;40.43;97129.69;5040347;28;20397;-63
2021/03/26 09:46:47;;;;;;;15.88;7.35;;;;;;;16.28;39.34;97127.53;4987299;28;20056;-63
2021/03/26 09:49:38;;;;;;;12.18;7.03;;;;;;;16.43;39.57;97134.66;5012950;28;20107;-64
2021/03/26 09:52:23;;;;;;;13.73;6.43;;;;;;;17.30;37.23;97125.06;5023022;28;20438;-62
2021/03/26 09:54:53;;;;;;;14.95;6.40;;;;;;;18.94;34.66;97124.41;5041180;28;20040;-62
2021/03/26 09:57:56;;;;;;;15.63;7.05;;;;;;;19.32;33.70;97121.66;5021541;28;20041;-61
2021/03/26 10:01:01;;;;;;;12.73;6.07;;;;;;;19.79;32.38;97119.13;5013245;28;20598;-62
2021/03/26 10:03:45;;;;;;;10.55;5.80;;;;;;;19.53;32.89;97117.81;5025545;28;20041;-63
2021/03/26 10:06:43;;;;;;;10.82;6.40;;;;;;;19.46;32.68;97115.94;4998613;28;20395;-63
2021/03/26 10:12:10;;;;;;;9.95;6.10;;;;;;;19.17;33.29;97109.13;5032591;28;20056;-63
2021/03/26 10:15:05;;;;;;;13.25;6.75;;;;;;;19.87;32.61;97111.44;5015548;28;20050;-62
2021/03/26 10:17:59;;;;;;;16.60;8.32;;;;;;;19.79;32.20;97102.44;5002623;28;20069;-63
2021/03/26 10:20:35;;;;;;;14.25;7.28;;;;;;;19.46;32.85;97104.00;4999678;28;20367;-61
2021/03/26 10:23:01;;;;;;;16.13;7.50;;;;;;;18.97;34.42;97092.28;5020991;28;20382;-61
2021/03/26 10:25:30;;;;;;;10.85;6.00;;;;;;;19.78;32.81;97088.94;5008358;28;20046;-62
2021/03/26 10:28:15;;;;;;;11.50;6.82;;;;;;;19.04;34.04;97092.22;5045124;28;20101;-61
2021/03/26 10:30:47;;;;;;;11.38;7.00;;;;;;;18.87;34.23;97086.44;5037560;28;20090;-61
2021/03/26 10:33:15;;;;;;;18.35;7.47;;;;;;;19.48;33.98;97087.72;5027656;28;20040;-62
2021/03/26 10:36:00;;;;;;;15.90;7.15;;;;;;;18.93;34.59;97080.44;5026897;28;20042;-61
2021/03/26 10:38:39;;;;;;;15.02;6.60;;;;;;;18.60;35.26;97077.16;5016243;28;20037;-62
2021/03/26 10:41:14;;;;;;;13.68;6.93;;;;;;;19.71;33.15;97078.69;5015820;28;20222;-62
2021/03/26 10:43:43;;;;;;;13.70;7.10;;;;;;;19.50;34.02;97079.78;5024140;28;20110;-62
2021/03/26 10:46:20;;;;;;;14.25;7.63;;;;;;;18.98;33.94;97066.09;5024144;28;20128;-62
2021/03/26 10:49:00;;;;;;;15.00;7.53;;;;;;;18.75;34.53;97063.94;5022626;28;20041;-64
2021/03/26 10:51:31;;;;;;;16.23;8.02;;;;;;;19.41;34.92;97066.41;5019177;28;20041;-65
2021/03/26 10:54:02;;;;;;;17.00;7.60;;;;;;;17.42;37.18;97062.13;5027018;28;20048;-63
2021/03/26 10:56:46;;;;;;;18.83;8.23;;;;;;;18.19;36.64;97056.53;5019461;28;20041;-63
2021/03/26 10:59:18;;;;;;;15.00;8.60;;;;;;;18.36;36.71;97052.00;5016960;28;20037;-62
2021/03/26 11:01:46;;;;;;;15.43;7.47;;;;;;;18.03;36.94;97054.28;5028149;28;20041;-63
2021/03/26 11:04:28;;;;;;;16.98;8.43;;;;;;;17.78;37.62;97059.94;5032626;28;20157;-63
2021/03/26 11:07:04;;;;;;;18.75;9.80;;;;;;;17.96;36.82;97043.22;5041039;28;20048;-62
2021/03/26 11:09:47;;;;;;;14.95;8.23;;;;;;;17.66;37.27;97052.88;5042402;28;20144;-63
2021/03/26 11:12:30;;;;;;;15.25;7.97;;;;;;;17.70;37.45;97047.31;5017720;28;20045;-62
2021/03/26 11:15:18;;;;;;;16.17;7.95;;;;;;;17.38;37.31;97046.31;5022618;28;20041;-62
2021/03/26 11:18:05;;;;;;;12.55;7.25;;;;;;;16.88;38.20;97041.00;5020210;28;20050;-62
2021/03/26 11:20:55;;;;;;;10.60;6.78;;;;;;;16.39;37.65;97040.69;5029628;28;20483;-62
2021/03/26 11:23:29;;;;;;;13.32;7.18;;;;;;;16.88;38.09;97038.22;5011514;28;20433;-61
2021/03/26 11:25:57;;;;;;;13.35;7.00;;;;;;;17.18;37.95;97028.63;5021321;28;20045;-63
2021/03/26 11:28:25;;;;;;;12.98;7.80;;;;;;;17.26;39.69;97032.16;5018683;28;20447;-61
2021/03/26 11:31:13;;;;;;;14.00;7.07;;;;;;;17.40;38.41;97021.00;5022072;28;20034;-61
2021/03/26 11:33:57;;;;;;;19.90;8.52;;;;;;;16.32;39.49;97023.31;5019440;28;20136;-62
2021/03/26 11:36:23;;;;;;;18.25;9.60;;;;;;;17.12;39.77;97019.16;5018364;28;20122;-62
2021/03/26 11:38:58;;;;;;;13.43;7.57;;;;;;;17.55;39.16;97019.72;5019977;28;20041;-62
2021/03/26 11:41:24;;;;;;;14.55;8.05;;;;;;;17.97;37.17;97003.25;5024648;28;20909;-62
2021/03/26 11:43:54;;;;;;;21.27;7.45;;;;;;;17.45;38.66;97009.50;5039956;28;20106;-63
2021/03/26 11:46:26;;;;;;;14.63;7.18;;;;;;;18.09;36.84;96999.97;5024389;28;20052;-62
2021/03/26 11:48:55;;;;;;;18.60;9.60;;;;;;;18.50;35.82;96999.19;5029670;28;20052;-62
2021/03/26 11:51:49;;;;;;;15.93;8.23;;;;;;;18.42;36.45;97000.47;5017119;28;20041;-63
2021/03/26 11:55:05;;;;;;;16.60;8.20;;;;;;;18.84;36.47;96992.91;5027886;28;20128;-63
2021/03/26 11:57:38;;;;;;;14.40;7.32;;;;;;;19.05;35.36;96979.97;5001859;28;20037;-64
2021/03/26 12:00:28;;;;;;;17.27;7.55;;;;;;;19.52;34.43;96980.13;5021663;28;20049;-63
2021/03/26 12:03:16;;;;;;;14.88;7.00;;;;;;;20.04;34.20;96965.84;5042087;28;20159;-63
2021/03/26 12:06:01;;;;;;;12.82;6.75;;;;;;;19.63;33.00;96968.88;5031014;28;20041;-62
2021/03/26 12:08:55;;;;;;;9.77;6.15;;;;;;;19.79;32.45;96957.13;5036491;28;20048;-63
2021/03/26 12:11:39;;;;;;;10.23;5.90;;;;;;;19.76;32.68;96958.75;5055970;28;20055;-64
2021/03/26 12:14:21;;;;;;;14.63;6.05;;;;;;;18.93;33.17;96952.78;5049995;28;20135;-62
2021/03/26 12:17:23;;;;;;;13.02;5.75;;;;;;;19.37;32.90;96946.22;5041425;28;20044;-64
2021/03/26 12:19:58;;;;;;;13.73;6.32;;;;;;;19.29;32.85;96942.75;5030315;28;20081;-62
2021/03/26 12:22:30;;;;;;;11.30;5.82;;;;;;;19.20;32.43;96941.72;5008036;28;20379;-62
2021/03/26 12:25:28;;;;;;;9.93;5.43;;;;;;;18.90;32.11;96941.28;5023410;28;20045;-61
2021/03/26 12:27:56;;;;;;;11.02;4.95;;;;;;;19.11;31.39;96933.91;4974176;28;20648;-63