Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:31;;;;;;;3.22;3.15;;;;;;;;;;4240426;28;20058;-60
2023/04/16 00:02:52;;;;;;;3.10;2.90;;;;;;;;;;4246153;28;20046;-61
2023/04/16 00:05:13;;;;;;;2.97;2.97;;;;;;;;;;4244695;28;20381;-61
2023/04/16 00:07:33;;;;;;;2.70;2.60;;;;;;;;;;4242833;28;20042;-61
2023/04/16 00:09:53;;;;;;;2.70;2.70;;;;;;;;;;4247588;28;20069;-61
2023/04/16 00:12:14;;;;;;;3.17;2.97;;;;;;;;;;4248218;28;20101;-61
2023/04/16 00:14:35;;;;;;;2.72;2.72;;;;;;;;;;4247126;28;20046;-61
2023/04/16 00:16:55;;;;;;;3.13;3.03;;;;;;;;;;4243965;28;20107;-60
2023/04/16 00:19:15;;;;;;;2.58;2.47;;;;;;;;;;4248710;28;20408;-61
2023/04/16 00:21:36;;;;;;;2.90;2.80;;;;;;;;;;4245973;28;20077;-61
2023/04/16 00:23:56;;;;;;;3.28;3.17;;;;;;;;;;4246234;28;20385;-61
2023/04/16 00:26:16;;;;;;;3.15;3.00;;;;;;;;;;4251311;28;20061;-61
2023/04/16 00:28:36;;;;;;;6.32;2.88;;;;;;;;;;4248532;28;20043;-61
2023/04/16 00:30:57;;;;;;;2.95;2.95;;;;;;;;;;4244435;28;20246;-60
2023/04/16 00:33:17;;;;;;;2.40;2.40;;;;;;;;;;4247242;28;20106;-60
2023/04/16 00:35:37;;;;;;;3.53;3.33;;;;;;;;;;4249220;27;20050;-60
2023/04/16 00:37:57;;;;;;;3.10;3.00;;;;;;;;;;4243345;28;20076;-60
2023/04/16 00:40:18;;;;;;;4.32;3.05;;;;;;;;;;4245050;28;20094;-61
2023/04/16 00:42:38;;;;;;;2.83;2.63;;;;;;;;;;4246798;28;20047;-61
2023/04/16 00:44:58;;;;;;;2.60;2.60;;;;;;;;;;4246175;28;20230;-61
2023/04/16 00:47:19;;;;;;;3.03;2.92;;;;;;;;;;4242458;28;20042;-61
2023/04/16 00:49:39;;;;;;;2.85;2.75;;;;;;;;;;4249620;28;20103;-61
2023/04/16 00:52:02;;;;;;;3.58;3.30;;;;;;;;;;4245579;28;20096;-60
2023/04/16 00:54:22;;;;;;;3.33;3.30;;;;;;;;;;4242390;28;20043;-61
2023/04/16 00:56:42;;;;;;;3.13;2.95;;;;;;;;;;4243648;28;20141;-60
2023/04/16 00:59:02;;;;;;;3.20;3.03;;;;;;;;;;4243483;28;20066;-61
2023/04/16 01:01:23;;;;;;;3.00;2.80;;;;;;;;;;4243512;28;20095;-60
2023/04/16 01:03:44;;;;;;;2.97;2.75;;;;;;;;;;4242652;28;20042;-60
2023/04/16 01:06:06;;;;;;;2.60;2.50;;;;;;;;;;4242854;28;20081;-60
2023/04/16 01:08:26;;;;;;;2.42;2.33;;;;;;;;;;4242871;28;20057;-60
2023/04/16 01:10:46;;;;;;;2.83;2.83;;;;;;;;;;4241662;28;20047;-61
2023/04/16 01:13:06;;;;;;;3.17;3.05;;;;;;;;;;4241493;28;20070;-61
2023/04/16 01:15:27;;;;;;;1.92;1.83;;;;;;;;;;4243661;28;20088;-60
2023/04/16 01:17:47;;;;;;;3.80;3.45;;;;;;;;;;4241264;28;20152;-61
2023/04/16 01:20:07;;;;;;;3.45;3.15;;;;;;;;;;4239568;28;20039;-60
2023/04/16 01:22:28;;;;;;;3.90;3.70;;;;;;;;;;4247296;28;20434;-61
2023/04/16 01:24:48;;;;;;;3.00;3.00;;;;;;;;;;4249626;28;20081;-60
2023/04/16 01:27:08;;;;;;;2.78;2.60;;;;;;;;;;4241108;28;20069;-61
2023/04/16 01:29:28;;;;;;;2.88;2.67;;;;;;;;;;4250185;28;20238;-61
2023/04/16 01:31:48;;;;;;;3.00;2.90;;;;;;;;;;4250714;28;20042;-60
2023/04/16 01:34:08;;;;;;;3.15;2.90;;;;;;;;;;4250973;28;20361;-60
2023/04/16 01:36:28;;;;;;;2.78;2.67;;;;;;;;;;4249629;27;20377;-60
2023/04/16 01:38:49;;;;;;;2.63;2.53;;;;;;;;;;4246708;28;20039;-60
2023/04/16 01:41:10;;;;;;;2.58;2.47;;;;;;;;;;4246136;28;20238;-60
2023/04/16 01:43:30;;;;;;;2.83;2.70;;;;;;;;;;4249954;28;20047;-60
2023/04/16 01:45:50;;;;;;;3.47;3.28;;;;;;;;;;4242499;28;20361;-60
2023/04/16 01:48:10;;;;;;;3.60;3.40;;;;;;;;;;4243874;28;20042;-60
2023/04/16 01:50:31;;;;;;;2.63;2.63;;;;;;;;;;4245904;28;20092;-60
2023/04/16 01:52:51;;;;;;;2.97;2.78;;;;;;;;;;4247698;28;20080;-61
2023/04/16 01:55:11;;;;;;;3.13;3.00;;;;;;;;;;4248663;28;20112;-60
2023/04/16 01:57:32;;;;;;;2.90;2.90;;;;;;;;;;4244844;28;20377;-60
2023/04/16 01:59:52;;;;;;;2.80;2.70;;;;;;;;;;4247894;28;20206;-60
2023/04/16 02:02:15;;;;;;;3.47;3.25;;;;;;;;;;4244721;28;20102;-61
2023/04/16 02:04:35;;;;;;;2.58;2.58;;;;;;;;;;4250281;28;20042;-61
2023/04/16 02:06:55;;;;;;;2.63;2.63;;;;;;;;;;4244681;28;20046;-60
2023/04/16 02:09:15;;;;;;;2.80;2.70;;;;;;;;;;4249541;28;20074;-61
2023/04/16 02:11:36;;;;;;;3.58;3.38;;;;;;;;;;4245530;28;20058;-61
2023/04/16 02:13:56;;;;;;;2.80;2.65;;;;;;;;;;4241973;28;20038;-60
2023/04/16 02:16:16;;;;;;;2.28;2.28;;;;;;;;;;4241416;28;20055;-60
2023/04/16 02:18:36;;;;;;;2.95;2.85;;;;;;;;;;4249892;27;20043;-60
2023/04/16 02:20:58;;;;;;;3.05;3.05;;;;;;;;;;4248879;28;20077;-60
2023/04/16 02:23:18;;;;;;;3.50;3.40;;;;;;;;;;4246432;28;20326;-60
2023/04/16 02:25:42;;;;;;;2.72;2.72;;;;;;;;;;4245804;28;20108;-60
2023/04/16 02:28:02;;;;;;;3.15;3.15;;;;;;;;;;4244811;28;20039;-60
2023/04/16 02:30:23;;;;;;;3.00;3.00;;;;;;;;;;4252487;28;20038;-60
2023/04/16 02:32:43;;;;;;;2.95;2.95;;;;;;;;;;4249652;28;20046;-60
2023/04/16 02:35:03;;;;;;;2.55;2.47;;;;;;;;;;4247316;28;20066;-60
2023/04/16 02:37:24;;;;;;;4.30;2.67;;;;;;;;;;4246284;27;20058;-60
2023/04/16 02:39:46;;;;;;;2.55;2.55;;;;;;;;;;4249027;28;20047;-60
2023/04/16 02:42:06;;;;;;;2.45;2.45;;;;;;;;;;4248520;28;20047;-60
2023/04/16 02:44:26;;;;;;;2.33;2.33;;;;;;;;;;4248538;28;20069;-60
2023/04/16 02:46:46;;;;;;;2.42;2.42;;;;;;;;;;4247989;28;20097;-60
2023/04/16 02:49:06;;;;;;;2.70;2.70;;;;;;;;;;4246017;28;20038;-60
2023/04/16 02:51:27;;;;;;;2.50;2.50;;;;;;;;;;4248641;28;20115;-60
2023/04/16 02:53:47;;;;;;;2.85;2.75;;;;;;;;;;4247573;28;20045;-61
2023/04/16 02:56:07;;;;;;;2.45;2.45;;;;;;;;;;4247245;28;20062;-60
2023/04/16 02:58:27;;;;;;;2.90;2.90;;;;;;;;;;4245679;28;20092;-60
2023/04/16 03:00:47;;;;;;;2.45;2.45;;;;;;;;;;4250375;28;20075;-60
2023/04/16 03:03:07;;;;;;;2.70;2.60;;;;;;;;;;4245462;28;20412;-60
2023/04/16 03:05:28;;;;;;;5.05;2.67;;;;;;;;;;4247626;28;20131;-60
2023/04/16 03:07:49;;;;;;;2.72;2.63;;;;;;;;;;4247535;28;20058;-60
2023/04/16 03:10:10;;;;;;;2.50;2.40;;;;;;;;;;4245396;28;20046;-60
2023/04/16 03:12:30;;;;;;;2.58;2.58;;;;;;;;;;4253177;28;20080;-61
2023/04/16 03:14:51;;;;;;;3.13;3.13;;;;;;;;;;4247317;28;20043;-60
2023/04/16 03:17:11;;;;;;;3.08;2.97;;;;;;;;;;4245553;28;20088;-61
2023/04/16 03:19:32;;;;;;;2.42;2.38;;;;;;;;;;4244813;28;20073;-61
2023/04/16 03:21:52;;;;;;;2.50;2.50;;;;;;;;;;4246156;28;20050;-60
2023/04/16 03:24:12;;;;;;;2.42;2.42;;;;;;;;;;4251878;28;20099;-61
2023/04/16 03:26:33;;;;;;;2.50;2.50;;;;;;;;;;4245638;28;20250;-60
2023/04/16 03:28:53;;;;;;;3.10;3.10;;;;;;;;;;4243745;28;20043;-60
2023/04/16 03:31:13;;;;;;;3.58;3.58;;;;;;;;;;4245279;28;20089;-60
2023/04/16 03:33:33;;;;;;;2.75;2.75;;;;;;;;;;4252805;28;20063;-60
2023/04/16 03:35:55;;;;;;;3.00;3.00;;;;;;;;;;4245987;28;20370;-61
2023/04/16 03:38:15;;;;;;;2.90;2.90;;;;;;;;;;4242339;28;20046;-60
2023/04/16 03:40:35;;;;;;;1.92;1.92;;;;;;;;;;4244866;28;20115;-60
2023/04/16 03:42:56;;;;;;;2.33;2.13;;;;;;;;;;4244585;28;20054;-60
2023/04/16 03:45:16;;;;;;;2.72;2.72;;;;;;;;;;4249005;28;20038;-61
2023/04/16 03:47:36;;;;;;;2.63;2.42;;;;;;;;;;4245674;28;20243;-60
2023/04/16 03:49:56;;;;;;;3.65;3.42;;;;;;;;;;4244293;28;20114;-60
2023/04/16 03:52:17;;;;;;;2.97;2.97;;;;;;;;;;4242367;28;20046;-60
2023/04/16 03:54:37;;;;;;;2.70;2.70;;;;;;;;;;4248361;28;20069;-60
2023/04/16 03:56:57;;;;;;;3.92;3.83;;;;;;;;;;4247107;28;20313;-60
2023/04/16 03:59:17;;;;;;;2.88;2.88;;;;;;;;;;4245178;28;20350;-60
2023/04/16 04:01:38;;;;;;;2.95;2.95;;;;;;;;;;4244746;28;20070;-60
2023/04/16 04:03:58;;;;;;;2.97;2.88;;;;;;;;;;4245248;28;20034;-60
2023/04/16 04:06:19;;;;;;;2.53;2.53;;;;;;;;;;4244964;28;20064;-61
2023/04/16 04:08:39;;;;;;;3.13;3.13;;;;;;;;;;4246034;28;20089;-60
2023/04/16 04:10:59;;;;;;;2.45;2.45;;;;;;;;;;4244450;28;20046;-60
2023/04/16 04:13:20;;;;;;;2.90;2.90;;;;;;;;;;4250929;28;20556;-60
2023/04/16 04:15:40;;;;;;;3.45;3.35;;;;;;;;;;4245770;28;20073;-60
2023/04/16 04:18:00;;;;;;;2.80;2.80;;;;;;;;;;4245809;28;20047;-60
2023/04/16 04:20:21;;;;;;;2.75;2.65;;;;;;;;;;4244124;28;20074;-61
2023/04/16 04:22:41;;;;;;;3.90;3.70;;;;;;;;;;4249322;28;20085;-60
2023/04/16 04:25:01;;;;;;;3.30;3.03;;;;;;;;;;4248086;28;20373;-60
2023/04/16 04:27:21;;;;;;;3.33;3.10;;;;;;;;;;4245298;28;20078;-60
2023/04/16 04:29:42;;;;;;;3.03;3.03;;;;;;;;;;4252727;28;20283;-60
2023/04/16 04:32:02;;;;;;;2.80;2.80;;;;;;;;;;4246292;28;20762;-60
2023/04/16 04:34:22;;;;;;;2.08;2.08;;;;;;;;;;4248691;28;20038;-60
2023/04/16 04:36:42;;;;;;;3.50;3.35;;;;;;;;;;4245013;28;20065;-60
2023/04/16 04:39:02;;;;;;;2.75;2.65;;;;;;;;;;4241399;28;20080;-60
2023/04/16 04:41:23;;;;;;;2.70;2.60;;;;;;;;;;4249422;28;20051;-60
2023/04/16 04:43:43;;;;;;;2.63;2.63;;;;;;;;;;4245199;28;20127;-60
2023/04/16 04:46:03;;;;;;;3.03;2.92;;;;;;;;;;4250134;28;20069;-60
2023/04/16 04:48:25;;;;;;;2.65;2.55;;;;;;;;;;4244160;28;20361;-60
2023/04/16 04:50:45;;;;;;;3.78;3.75;;;;;;;;;;4249353;28;20075;-60
2023/04/16 04:53:08;;;;;;;3.25;3.20;;;;;;;;;;4247456;28;20046;-61
2023/04/16 04:55:29;;;;;;;2.70;2.70;;;;;;;;;;4248062;28;20060;-60
2023/04/16 04:57:49;;;;;;;2.83;2.83;;;;;;;;;;4243234;28;20081;-61
2023/04/16 05:00:10;;;;;;;2.78;2.78;;;;;;;;;;4245528;28;20452;-60
2023/04/16 05:02:30;;;;;;;2.45;2.42;;;;;;;;;;4246866;28;20046;-60
2023/04/16 05:04:50;;;;;;;2.58;2.55;;;;;;;;;;4243152;28;20358;-60
2023/04/16 05:07:11;;;;;;;2.30;2.20;;;;;;;;;;4244613;28;20050;-61
2023/04/16 05:09:31;;;;;;;2.42;2.22;;;;;;;;;;4244547;28;20100;-61
2023/04/16 05:11:51;;;;;;;3.17;3.13;;;;;;;;;;4243874;28;20051;-58
2023/04/16 05:14:11;;;;;;;2.50;2.50;;;;;;;;;;4243119;28;20080;-58
2023/04/16 05:16:31;;;;;;;2.78;2.78;;;;;;;;;;4243924;28;20109;-58
2023/04/16 05:18:52;;;;;;;3.08;2.97;;;;;;;;;;4242793;28;20114;-58
2023/04/16 05:21:12;;;;;;;2.60;2.60;;;;;;;;;;4245204;28;20070;-58
2023/04/16 05:23:32;;;;;;;3.10;3.10;;;;;;;;;;4242403;28;20115;-58
2023/04/16 05:25:52;;;;;;;3.28;3.28;;;;;;;;;;4239445;28;20408;-58
2023/04/16 05:28:12;;;;;;;3.30;3.10;;;;;;;;;;4241523;28;20046;-57
2023/04/16 05:30:32;;;;;;;5.85;2.97;;;;;;;;;;4252423;28;20276;-58
2023/04/16 05:32:52;;;;;;;3.25;3.25;;;;;;;;;;4252679;28;20050;-58
2023/04/16 05:35:12;;;;;;;2.90;2.80;;;;;;;;;;4254102;28;20038;-58
2023/04/16 05:37:35;;;;;;;2.15;2.15;;;;;;;;;;4250210;28;20378;-58
2023/04/16 05:39:56;;;;;;;2.75;2.75;;;;;;;;;;4242439;28;20093;-58
2023/04/16 05:42:16;;;;;;;2.92;2.83;;;;;;;;;;4243308;28;20108;-58
2023/04/16 05:44:36;;;;;;;3.08;3.08;;;;;;;;;;4249686;28;20045;-58
2023/04/16 05:46:56;;;;;;;2.60;2.60;;;;;;;;;;4242360;28;20058;-58
2023/04/16 05:49:20;;;;;;;2.72;2.72;;;;;;;;;;4243481;28;20118;-58
2023/04/16 05:51:41;;;;;;;2.90;2.78;;;;;;;;;;4247887;28;20093;-58
2023/04/16 05:54:01;;;;;;;5.00;2.35;;;;;;;;;;4249804;27;20043;-58
2023/04/16 05:56:22;;;;;;;2.78;2.78;;;;;;;;;;4245936;28;20054;-58
2023/04/16 05:58:42;;;;;;;2.38;2.38;;;;;;;;;;4246865;28;20115;-58
2023/04/16 06:01:02;;;;;;;2.47;2.47;;;;;;;;;;4249143;28;20107;-58
2023/04/16 06:03:22;;;;;;;2.83;2.63;;;;;;;;;;4249025;28;20045;-58
2023/04/16 06:05:43;;;;;;;2.65;2.65;;;;;;;;;;4247166;28;20247;-58
2023/04/16 06:08:02;;;;;;;3.60;3.53;;;;;;;;;;4246592;28;20240;-58
2023/04/16 06:10:23;;;;;;;3.13;3.03;;;;;;;;;;4247614;28;20047;-58
2023/04/16 06:12:43;;;;;;;2.70;2.70;;;;;;;;;;4249928;28;20373;-58
2023/04/16 06:15:03;;;;;;;2.50;2.50;;;;;;;;;;4246403;28;20088;-58
2023/04/16 06:17:24;;;;;;;2.60;2.60;;;;;;;;;;4252172;28;20042;-58
2023/04/16 06:19:44;;;;;;;2.72;2.72;;;;;;;;;;4246001;28;20046;-58
2023/04/16 06:22:05;;;;;;;2.33;2.33;;;;;;;;;;4246993;28;20054;-59
2023/04/16 06:24:25;;;;;;;2.85;2.83;;;;;;;;;;4247295;28;20073;-58
2023/04/16 06:26:45;;;;;;;2.58;2.58;;;;;;;;;;4245457;28;20050;-58
2023/04/16 06:29:05;;;;;;;2.92;2.92;;;;;;;;;;4244381;28;20362;-56
2023/04/16 06:31:26;;;;;;;3.70;3.70;;;;;;;;;;4245374;28;20055;-57
2023/04/16 06:33:46;;;;;;;2.97;2.97;;;;;;;;;;4251834;28;20077;-57
2023/04/16 06:36:06;;;;;;;2.95;2.95;;;;;;;;;;4249365;27;20126;-56
2023/04/16 06:38:27;;;;;;;4.03;3.92;;;;;;;;;;4244782;28;20136;-57
2023/04/16 06:40:48;;;;;;;2.97;2.97;;;;;;;;;;4243960;28;20293;-56
2023/04/16 06:43:08;;;;;;;3.10;3.10;;;;;;;;;;4250604;28;20092;-57
2023/04/16 06:45:28;;;;;;;3.15;3.15;;;;;;;;;;4249213;28;20072;-57
2023/04/16 06:47:49;;;;;;;2.65;2.65;;;;;;;;;;4248002;28;20090;-57
2023/04/16 06:50:10;;;;;;;3.67;3.58;;;;;;;;;;4246020;28;20054;-57
2023/04/16 06:52:30;;;;;;;2.65;2.55;;;;;;;;;;4250274;28;20049;-57
2023/04/16 06:54:51;;;;;;;2.47;2.47;;;;;;;;;;4248074;28;20050;-57
2023/04/16 06:57:11;;;;;;;3.40;3.35;;;;;;;;;;4252134;28;20294;-57
2023/04/16 06:59:32;;;;;;;2.90;2.90;;;;;;;;;;4248546;28;20042;-57
2023/04/16 07:01:52;;;;;;;2.35;2.28;;;;;;;;;;4249263;28;20138;-57
2023/04/16 07:04:12;;;;;;;2.80;2.80;;;;;;;;;;4252988;28;20234;-57
2023/04/16 07:06:33;;;;;;;2.60;2.50;;;;;;;;;;4245383;27;20049;-57
2023/04/16 07:08:53;;;;;;;2.20;2.20;;;;;;;;;;4247100;28;20219;-57
2023/04/16 07:11:13;;;;;;;2.25;2.15;;;;;;;;;;4246640;28;20088;-58
2023/04/16 07:13:34;;;;;;;2.67;2.67;;;;;;;;;;4247897;28;20046;-58
2023/04/16 07:15:54;;;;;;;2.20;2.20;;;;;;;;;;4244840;28;20115;-58
2023/04/16 07:18:15;;;;;;;2.20;2.20;;;;;;;;;;4250458;28;20290;-57
2023/04/16 07:20:36;;;;;;;2.40;2.30;;;;;;;;;;4245303;28;20043;-58
2023/04/16 07:22:58;;;;;;;2.10;2.00;;;;;;;;;;4247555;28;20055;-57
2023/04/16 07:25:18;;;;;;;3.15;2.95;;;;;;;;;;4245188;28;20223;-57
2023/04/16 07:27:38;;;;;;;2.17;2.17;;;;;;;;;;4250529;28;20353;-57
2023/04/16 07:29:58;;;;;;;2.75;2.75;;;;;;;;;;4244685;28;20104;-57
2023/04/16 07:32:19;;;;;;;2.40;2.22;;;;;;;;;;4245362;28;20080;-57
2023/04/16 07:34:39;;;;;;;2.70;2.70;;;;;;;;;;4245836;28;20066;-57
2023/04/16 07:36:59;;;;;;;2.60;2.53;;;;;;;;;;4249755;27;20082;-57
2023/04/16 07:39:20;;;;;;;2.33;2.33;;;;;;;;;;4243536;28;20366;-57
2023/04/16 07:41:40;;;;;;;3.00;3.00;;;;;;;;;;4243948;28;20089;-57
2023/04/16 07:44:00;;;;;;;2.13;2.13;;;;;;;;;;4243739;28;20055;-57
2023/04/16 07:46:21;;;;;;;3.67;3.65;;;;;;;;;;4246289;28;20046;-57
2023/04/16 07:48:42;;;;;;;4.05;3.95;;;;;;;;;;4246747;28;20236;-57
2023/04/16 07:51:02;;;;;;;2.85;2.85;;;;;;;;;;4240670;28;20242;-57
2023/04/16 07:53:22;;;;;;;2.20;2.20;;;;;;;;;;4243148;28;20370;-57
2023/04/16 07:55:43;;;;;;;2.10;2.00;;;;;;;;;;4243799;28;20049;-58
2023/04/16 07:58:05;;;;;;;1.83;1.83;;;;;;;;;;4250495;28;20118;-57
2023/04/16 08:00:25;;;;;;;1.92;1.83;;;;;;;;;;4247634;28;20396;-57
2023/04/16 08:02:46;;;;;;;2.10;2.10;;;;;;;;;;4244006;28;20057;-57
2023/04/16 08:05:07;;;;;;;2.20;2.20;;;;;;;;;;4246075;28;20047;-57
2023/04/16 08:07:27;;;;;;;1.90;1.90;;;;;;;;;;4248743;28;20051;-57
2023/04/16 08:09:48;;;;;;;2.20;2.20;;;;;;;;;;4247395;28;20038;-57
2023/04/16 08:12:08;;;;;;;4.43;4.32;;;;;;;;;;4245672;28;20066;-57
2023/04/16 08:14:29;;;;;;;3.22;2.67;;;;;;;;;;4235351;28;20243;-57
2023/04/16 08:16:50;;;;;;;1.98;1.98;;;;;;;;;;4244886;28;20129;-57
2023/04/16 08:19:10;;;;;;;2.00;2.00;;;;;;;;;;4245427;28;20239;-57
2023/04/16 08:21:31;;;;;;;2.40;2.30;;;;;;;;;;4249066;28;20046;-57
2023/04/16 08:23:51;;;;;;;1.80;1.80;;;;;;;;;;4246452;28;20046;-57
2023/04/16 08:26:11;;;;;;;2.75;2.65;;;;;;;;;;4246594;28;20042;-57
2023/04/16 08:28:31;;;;;;;5.13;4.93;;;;;;;;;;4250286;28;20092;-58
2023/04/16 08:30:52;;;;;;;2.05;2.05;;;;;;;;;;4244934;28;20050;-57
2023/04/16 08:33:13;;;;;;;1.65;1.55;;;;;;;;;;4250440;28;20066;-57
2023/04/16 08:35:33;;;;;;;2.70;2.70;;;;;;;;;;4247945;27;20074;-57
2023/04/16 08:37:53;;;;;;;2.08;2.08;;;;;;;;;;4251088;28;20050;-57
2023/04/16 08:40:13;;;;;;;3.13;3.00;;;;;;;;;;4242132;28;20042;-57
2023/04/16 08:42:40;;;;;;;2.17;2.17;;;;;;;;;;4248692;28;20294;-57
2023/04/16 08:45:06;;;;;;;5.20;5.10;;;;;;;;;;4248392;28;20050;-57
2023/04/16 08:47:28;;;;;;;3.05;2.95;;;;;;;;;;4246526;28;20042;-57
2023/04/16 08:49:49;;;;;;;3.13;3.05;;;;;;;;;;4247899;28;20385;-57
2023/04/16 08:52:13;;;;;;;6.53;6.43;;;;;;;;;;4246529;28;20081;-57
2023/04/16 08:54:46;;;;;;;7.50;7.07;;;;;;;;;;4247416;28;20100;-57
2023/04/16 08:57:18;;;;;;;3.60;3.50;;;;;;;;;;4248107;28;20046;-57
2023/04/16 08:59:39;;;;;;;2.83;2.83;;;;;;;;;;4244888;28;20185;-57
2023/04/16 09:02:00;;;;;;;3.47;3.47;;;;;;;;;;4246351;28;20357;-57
2023/04/16 09:04:20;;;;;;;2.63;2.63;;;;;;;;;;4247917;28;20050;-57
2023/04/16 09:06:42;;;;;;;3.05;3.05;;;;;;;;;;4248195;28;20101;-57
2023/04/16 09:09:03;;;;;;;2.63;2.63;;;;;;;;;;4245501;28;20079;-57
2023/04/16 09:11:25;;;;;;;2.13;2.13;;;;;;;;;;4247566;28;20416;-57
2023/04/16 09:13:46;;;;;;;2.60;2.60;;;;;;;;;;4246549;28;20056;-57
2023/04/16 09:16:08;;;;;;;2.90;2.90;;;;;;;;;;4248995;28;20103;-57
2023/04/16 09:18:29;;;;;;;2.17;2.17;;;;;;;;;;4245561;28;20051;-57
2023/04/16 09:20:51;;;;;;;1.70;1.70;;;;;;;;;;4245985;28;20054;-57
2023/04/16 09:23:11;;;;;;;2.53;2.53;;;;;;;;;;4243598;28;20050;-57
2023/04/16 09:25:36;;;;;;;3.33;3.13;;;;;;;;;;4243876;28;20081;-57
2023/04/16 09:27:56;;;;;;;2.10;2.10;;;;;;;;;;4244485;28;20081;-58
2023/04/16 09:30:23;;;;;;;2.13;2.13;;;;;;;;;;4247022;27;20358;-57
2023/04/16 09:32:44;;;;;;;2.60;2.60;;;;;;;;;;4250656;27;20038;-57
2023/04/16 09:35:04;;;;;;;1.70;1.70;;;;;;;;;;4254990;27;20046;-57
2023/04/16 09:37:26;;;;;;;1.90;1.90;;;;;;;;;;4249152;27;20410;-58
2023/04/16 09:39:53;;;;;;;2.40;2.40;;;;;;;;;;4247664;27;20073;-57
2023/04/16 09:42:13;;;;;;;2.05;1.95;;;;;;;;;;4247041;27;20047;-58
2023/04/16 09:44:36;;;;;;;1.63;1.63;;;;;;;;;;4249375;27;20042;-58
2023/04/16 09:47:05;;;;;;;6.72;6.35;;;;;;;;;;4246879;27;20065;-57
2023/04/16 09:49:25;;;;;;;1.98;1.98;;;;;;;;;;4247251;27;20069;-57
2023/04/16 09:51:46;;;;;;;3.10;3.10;;;;;;;;;;4246923;27;20373;-58
2023/04/16 09:54:07;;;;;;;2.80;2.75;;;;;;;;;;4247610;27;20043;-58
2023/04/16 09:56:29;;;;;;;1.70;1.70;;;;;;;;;;4255147;27;20058;-58
2023/04/16 09:58:49;;;;;;;1.40;1.40;;;;;;;;;;4249929;27;20042;-57
2023/04/16 10:01:10;;;;;;;4.40;4.30;;;;;;;;;;4247782;27;20110;-58
2023/04/16 10:03:31;;;;;;;1.60;1.60;;;;;;;;;;4255260;27;20444;-58
2023/04/16 10:05:53;;;;;;;2.10;2.10;;;;;;;;;;4252077;27;20055;-57
2023/04/16 10:08:14;;;;;;;2.20;2.20;;;;;;;;;;4249766;27;20104;-57
2023/04/16 10:10:34;;;;;;;1.88;1.88;;;;;;;;;;4256630;27;20119;-57
2023/04/16 10:12:55;;;;;;;1.40;1.40;;;;;;;;;;4252178;27;20046;-58
2023/04/16 10:15:15;;;;;;;1.30;1.30;;;;;;;;;;4252507;27;20046;-58
2023/04/16 10:17:36;;;;;;;1.40;1.30;;;;;;;;;;4249171;27;20054;-58
2023/04/16 10:19:57;;;;;;;1.30;1.30;;;;;;;;;;4256419;27;20331;-58
2023/04/16 10:22:18;;;;;;;1.35;1.35;;;;;;;;;;4251315;27;20047;-58
2023/04/16 10:24:39;;;;;;;1.70;1.70;;;;;;;;;;4250891;27;20046;-57
2023/04/16 10:26:59;;;;;;;1.67;1.67;;;;;;;;;;4249274;27;20054;-57
2023/04/16 10:29:20;;;;;;;1.58;1.58;;;;;;;;;;4250160;27;20122;-58
2023/04/16 10:31:41;;;;;;;1.23;1.23;;;;;;;;;;4250556;27;20054;-58
2023/04/16 10:34:02;;;;;;;1.50;1.50;;;;;;;;;;4249000;27;20042;-58
2023/04/16 10:36:25;;;;;;;1.40;1.40;;;;;;;;;;4253203;27;20059;-59
2023/04/16 10:38:46;;;;;;;1.17;1.17;;;;;;;;;;4250725;27;20080;-58
2023/04/16 10:41:08;;;;;;;1.65;1.10;;;;;;;;;;4253778;27;20045;-58
2023/04/16 10:43:29;;;;;;;1.08;1.08;;;;;;;;;;4246855;28;20313;-58
2023/04/16 10:45:49;;;;;;;1.83;1.10;;;;;;;;;;4251782;28;20407;-58
2023/04/16 10:48:13;;;;;;;1.00;1.00;;;;;;;;;;4247727;28;20047;-58
2023/04/16 10:50:34;;;;;;;1.00;1.00;;;;;;;;;;4245404;28;20270;-58
2023/04/16 10:53:13;;;;;;;1.00;1.00;;;;;;;;;;4249326;28;20265;-58
2023/04/16 10:55:37;;;;;;;1.85;1.00;;;;;;;;;;4249825;28;20038;-59
2023/04/16 10:57:58;;;;;;;0.90;0.90;;;;;;;;;;4250880;28;20070;-58
2023/04/16 11:00:22;;;;;;;1.15;1.00;;;;;;;;;;4247320;28;20445;-58
2023/04/16 11:02:43;;;;;;;1.00;1.00;;;;;;;;;;4249841;28;20092;-58
2023/04/16 11:05:04;;;;;;;1.10;1.10;;;;;;;;;;4250120;28;20038;-58
2023/04/16 11:07:33;;;;;;;1.02;1.02;;;;;;;;;;4249562;28;20051;-58
2023/04/16 11:10:01;;;;;;;1.00;1.00;;;;;;;;;;4251634;28;20041;-58
2023/04/16 11:12:41;;;;;;;1.00;1.00;;;;;;;;;;4248974;28;20412;-58
2023/04/16 11:15:08;;;;;;;0.90;0.90;;;;;;;;;;4249179;28;20035;-58
2023/04/16 11:17:30;;;;;;;0.95;0.95;;;;;;;;;;4250865;28;20039;-58
2023/04/16 11:19:50;;;;;;;1.15;1.00;;;;;;;;;;4247318;28;20080;-58
2023/04/16 11:22:15;;;;;;;1.20;1.20;;;;;;;;;;4247808;28;20242;-58
2023/04/16 11:24:38;;;;;;;8.35;7.55;;;;;;;;;;4248179;28;20061;-59
2023/04/16 11:26:58;;;;;;;1.77;1.77;;;;;;;;;;4247213;28;20119;-58
2023/04/16 11:29:18;;;;;;;1.50;1.50;;;;;;;;;;4250210;28;20046;-58
2023/04/16 11:31:39;;;;;;;8.57;8.18;;;;;;;;;;4247567;28;20061;-57
2023/04/16 11:33:59;;;;;;;1.30;1.30;;;;;;;;;;4245165;28;20415;-59
2023/04/16 11:36:19;;;;;;;1.20;1.20;;;;;;;;;;4247073;28;20072;-58
2023/04/16 11:38:41;;;;;;;2.83;2.72;;;;;;;;;;4245255;28;20067;-58
2023/04/16 11:41:01;;;;;;;3.65;3.55;;;;;;;;;;4243998;28;20043;-59
2023/04/16 11:43:22;;;;;;;9.45;8.88;;;;;;;;;;4244426;28;20086;-58
2023/04/16 11:46:02;;;;;;;1.25;1.25;;;;;;;;;;4245941;28;20074;-58
2023/04/16 11:49:05;;;;;;;1.50;1.50;;;;;;;;;;4245632;28;20069;-58
2023/04/16 11:51:25;;;;;;;1.00;1.00;;;;;;;;;;4158525;28;20210;-58
2023/04/16 11:53:46;;;;;;;1.20;1.20;;;;;;;;;;4155873;28;20045;-59
2023/04/16 11:56:07;;;;;;;1.63;1.63;;;;;;;;;;4157093;28;20164;-58
2023/04/16 11:58:27;;;;;;;1.10;1.10;;;;;;;;;;4156343;28;20049;-58
2023/04/16 12:00:48;;;;;;;2.47;2.40;;;;;;;;;;4155343;28;20048;-58
2023/04/16 12:03:08;;;;;;;4.50;4.40;;;;;;;;;;4154836;28;20422;-58
2023/04/16 12:05:37;;;;;;;1.30;1.30;;;;;;;;;;4159517;28;20056;-58
2023/04/16 12:07:58;;;;;;;1.20;1.20;;;;;;;;;;4155681;28;20052;-58
2023/04/16 12:10:19;;;;;;;1.20;1.20;;;;;;;;;;4154646;28;20242;-58
2023/04/16 12:12:39;;;;;;;1.20;1.10;;;;;;;;;;4157974;28;20049;-58
2023/04/16 12:15:02;;;;;;;1.33;1.33;;;;;;;;;;4161319;28;20037;-58
2023/04/16 12:17:23;;;;;;;1.00;1.00;;;;;;;;;;4155488;28;20051;-58
2023/04/16 12:19:50;;;;;;;1.55;1.55;;;;;;;;;;4155713;28;20126;-58
2023/04/16 12:22:11;;;;;;;1.20;1.20;;;;;;;;;;4159454;28;20073;-58
2023/04/16 12:24:32;;;;;;;1.10;1.10;;;;;;;;;;4157718;28;20049;-58
2023/04/16 12:27:01;;;;;;;1.10;1.10;;;;;;;;;;4197447;28;20108;-58
2023/04/16 12:29:22;;;;;;;1.10;1.10;;;;;;;;;;4246883;28;20084;-58
2023/04/16 12:31:43;;;;;;;1.10;1.10;;;;;;;;;;4243180;28;20069;-58
2023/04/16 12:34:03;;;;;;;1.50;1.10;;;;;;;;;;4250770;28;20039;-58
2023/04/16 12:36:24;;;;;;;1.00;1.00;;;;;;;;;;4249878;28;20058;-58
2023/04/16 12:38:44;;;;;;;1.10;1.10;;;;;;;;;;4246405;28;20042;-58
2023/04/16 12:41:05;;;;;;;1.70;1.70;;;;;;;;;;4248883;28;20197;-58
2023/04/16 12:43:25;;;;;;;1.50;1.50;;;;;;;;;;4245031;28;20406;-57
2023/04/16 12:45:45;;;;;;;1.58;1.20;;;;;;;;;;4251658;28;20084;-58
2023/04/16 12:48:06;;;;;;;1.20;1.20;;;;;;;;;;4250579;28;20140;-58
2023/04/16 12:50:27;;;;;;;1.02;1.02;;;;;;;;;;4250122;28;20038;-59
2023/04/16 12:52:48;;;;;;;1.00;1.00;;;;;;;;;;4241213;28;20103;-58
2023/04/16 12:55:08;;;;;;;1.10;1.10;;;;;;;;;;4245308;28;20072;-58
2023/04/16 12:57:28;;;;;;;1.02;1.02;;;;;;;;;;4248678;28;20162;-58
2023/04/16 12:59:48;;;;;;;1.00;1.00;;;;;;;;;;4248435;28;20084;-58
2023/04/16 13:02:09;;;;;;;1.00;1.00;;;;;;;;;;4230947;28;20153;-58
2023/04/16 13:04:29;;;;;;;8.52;1.20;;;;;;;;;;4246198;27;20035;-58
2023/04/16 13:06:49;;;;;;;1.30;1.30;;;;;;;;;;4249527;28;20058;-58
2023/04/16 13:09:10;;;;;;;1.30;1.30;;;;;;;;;;4243389;28;20088;-58
2023/04/16 13:11:31;;;;;;;1.00;1.00;;;;;;;;;;4249118;28;20069;-59
2023/04/16 13:13:51;;;;;;;1.20;1.20;;;;;;;;;;4232018;28;20087;-59
2023/04/16 13:16:11;;;;;;;1.00;1.00;;;;;;;;;;4242581;28;20090;-59
2023/04/16 13:18:31;;;;;;;1.08;1.08;;;;;;;;;;4246263;28;20055;-59
2023/04/16 13:20:51;;;;;;;1.00;1.00;;;;;;;;;;4248795;28;20242;-59
2023/04/16 13:23:12;;;;;;;2.15;1.20;;;;;;;;;;4248051;28;20304;-59
2023/04/16 13:25:32;;;;;;;1.10;1.10;;;;;;;;;;4241812;28;20269;-59
2023/04/16 13:27:52;;;;;;;1.17;1.17;;;;;;;;;;4247943;28;20050;-59
2023/04/16 13:30:12;;;;;;;1.40;1.08;;;;;;;;;;4245385;28;20087;-59
2023/04/16 13:32:33;;;;;;;1.10;1.10;;;;;;;;;;4246213;28;20077;-59
2023/04/16 13:34:53;;;;;;;1.10;1.10;;;;;;;;;;4241627;28;20051;-59
2023/04/16 13:37:13;;;;;;;1.20;1.20;;;;;;;;;;4239342;28;20242;-59
2023/04/16 13:39:33;;;;;;;1.10;1.10;;;;;;;;;;4244326;28;20373;-59
2023/04/16 13:41:53;;;;;;;1.05;1.05;;;;;;;;;;4243121;28;20096;-59
2023/04/16 13:44:14;;;;;;;1.05;1.05;;;;;;;;;;4242748;28;20219;-58
2023/04/16 13:46:34;;;;;;;1.00;1.00;;;;;;;;;;4243501;28;20088;-59
2023/04/16 13:48:55;;;;;;;1.10;1.10;;;;;;;;;;4243090;28;20242;-60
2023/04/16 13:51:15;;;;;;;1.38;1.10;;;;;;;;;;4241635;28;20058;-59
2023/04/16 13:53:35;;;;;;;1.10;1.10;;;;;;;;;;4242410;28;20047;-59
2023/04/16 13:55:56;;;;;;;1.20;1.20;;;;;;;;;;4242256;28;20366;-59
2023/04/16 13:58:16;;;;;;;1.20;1.20;;;;;;;;;;4241742;28;20095;-59
2023/04/16 14:00:37;;;;;;;1.10;1.10;;;;;;;;;;4241614;28;20230;-59
2023/04/16 14:02:57;;;;;;;1.20;1.20;;;;;;;;;;4247712;28;20054;-59
2023/04/16 14:05:22;;;;;;;3.00;1.10;;;;;;;;;;4242114;28;20034;-59