Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:22;;;;;;;0.00;0.00;;;;;;;10.69;48.23;99241.47;4461636;32;34404;-81
2024/01/05 00:02:53;;;;;;;0.20;0.17;;;;;;;10.50;48.80;99238.94;4448079;32;32679;-82
2024/01/05 00:05:20;;;;;;;0.00;0.00;;;;;;;10.38;48.75;99247.47;4469044;32;33085;-81
2024/01/05 00:07:48;;;;;;;1.02;1.00;;;;;;;10.42;48.81;99246.37;4448345;32;34002;-81
2024/01/05 00:10:16;;;;;;;0.00;0.00;;;;;;;10.45;48.80;99249.72;4436261;32;33260;-82
2024/01/05 00:12:44;;;;;;;0.00;0.00;;;;;;;10.65;48.27;99258.41;4437839;32;32630;-81
2024/01/05 00:15:12;;;;;;;0.05;0.05;;;;;;;10.35;48.83;99259.06;4460477;32;33694;-82
2024/01/05 00:17:43;;;;;;;0.15;0.15;;;;;;;10.45;48.54;99260.28;4449462;32;35214;-81
2024/01/05 00:20:11;;;;;;;0.00;0.00;;;;;;;10.62;48.01;99261.19;4448202;32;32810;-81
2024/01/05 00:22:40;;;;;;;0.00;0.00;;;;;;;10.71;48.03;99273.91;4450582;32;33003;-81
2024/01/05 00:25:08;;;;;;;0.00;0.00;;;;;;;10.80;47.95;99270.78;4460247;32;33699;-81
2024/01/05 00:27:35;;;;;;;0.50;0.50;;;;;;;10.40;48.80;99275.50;4453409;32;33233;-81
2024/01/05 00:30:04;;;;;;;0.00;0.00;;;;;;;10.62;48.17;99275.22;4447528;32;33535;-81
2024/01/05 00:32:32;;;;;;;0.00;0.00;;;;;;;10.38;49.06;99277.34;4461109;32;33812;-81
2024/01/05 00:35:00;;;;;;;0.00;0.00;;;;;;;10.61;48.20;99275.31;4451097;32;31952;-81
2024/01/05 00:37:28;;;;;;;0.20;0.20;;;;;;;10.60;48.28;99270.97;4461675;32;34060;-81
2024/01/05 00:39:55;;;;;;;0.00;0.00;;;;;;;10.58;48.39;99286.03;4459202;32;33745;-80
2024/01/05 00:42:23;;;;;;;1.17;0.47;;;;;;;10.51;48.39;99281.06;4448501;32;33584;-81
2024/01/05 00:44:51;;;;;;;0.00;0.00;;;;;;;10.28;49.08;99289.31;4448720;32;33479;-81
2024/01/05 00:47:18;;;;;;;0.03;0.03;;;;;;;10.21;49.20;99293.19;4448807;32;33713;-80
2024/01/05 00:49:46;;;;;;;0.00;0.00;;;;;;;10.10;49.42;99295.47;4460829;32;33898;-80
2024/01/05 00:52:14;;;;;;;0.00;0.00;;;;;;;10.09;49.36;99299.91;4448254;32;32603;-80
2024/01/05 00:54:41;;;;;;;0.05;0.05;;;;;;;10.09;49.35;99297.25;4451033;32;33034;-80
2024/01/05 00:57:09;;;;;;;0.00;0.00;;;;;;;10.08;49.52;99294.72;4446818;32;32317;-80
2024/01/05 00:59:38;;;;;;;0.08;0.08;;;;;;;10.03;49.43;99296.72;4445586;32;33882;-80
2024/01/05 01:02:06;;;;;;;0.00;0.00;;;;;;;9.84;49.86;99295.00;4460652;32;34498;-80
2024/01/05 01:04:33;;;;;;;0.00;0.00;;;;;;;9.19;51.42;99302.44;4436560;32;33509;-80
2024/01/05 01:07:01;;;;;;;0.00;0.00;;;;;;;9.77;50.10;99304.09;4460534;32;32336;-81
2024/01/05 01:09:29;;;;;;;0.00;0.00;;;;;;;9.57;50.65;99299.78;4449319;32;32625;-80
2024/01/05 01:11:56;;;;;;;0.00;0.00;;;;;;;9.34;51.48;99300.87;4449638;32;33212;-80
2024/01/05 01:14:24;;;;;;;0.00;0.00;;;;;;;9.12;52.04;99302.81;4459968;32;32718;-80
2024/01/05 01:16:52;;;;;;;0.00;0.00;;;;;;;8.88;52.63;99297.72;4446434;32;33754;-80
2024/01/05 01:19:19;;;;;;;0.00;0.00;;;;;;;8.83;52.91;99302.34;4448210;32;33707;-80
2024/01/05 01:21:47;;;;;;;0.00;0.00;;;;;;;9.02;52.05;99299.75;4439167;32;32456;-80
2024/01/05 01:24:15;;;;;;;0.00;0.00;;;;;;;8.87;52.17;99298.63;4448719;32;33169;-81
2024/01/05 01:26:42;;;;;;;0.00;0.00;;;;;;;8.84;52.08;99306.69;4458946;32;34617;-80
2024/01/05 01:29:11;;;;;;;0.00;0.00;;;;;;;9.08;51.76;99309.13;4448610;32;34112;-80
2024/01/05 01:31:38;;;;;;;3.00;0.35;;;;;;;9.09;51.40;99300.31;4437663;32;33079;-80
2024/01/05 01:34:06;;;;;;;0.00;0.00;;;;;;;9.12;51.22;99306.28;4436860;32;32814;-80
2024/01/05 01:36:34;;;;;;;0.00;0.00;;;;;;;9.13;51.28;99307.16;4450453;32;33863;-80
2024/01/05 01:39:04;;;;;;;0.00;0.00;;;;;;;9.30;50.87;99309.00;4464504;32;34799;-82
2024/01/05 01:41:32;;;;;;;0.00;0.00;;;;;;;9.80;49.32;99298.69;4454023;32;33805;-84
2024/01/05 01:44:00;;;;;;;0.13;0.13;;;;;;;9.90;48.79;99302.59;4439876;32;33582;-82
2024/01/05 01:46:29;;;;;;;0.00;0.00;;;;;;;10.09;48.24;99289.34;4458819;32;33616;-82
2024/01/05 01:48:56;;;;;;;0.00;0.00;;;;;;;10.07;48.29;99290.38;4453069;32;33485;-82
2024/01/05 01:51:25;;;;;;;0.00;0.00;;;;;;;9.92;48.62;99287.56;4447932;32;34683;-82
2024/01/05 01:53:53;;;;;;;0.00;0.00;;;;;;;10.05;48.56;99282.53;4460532;32;34107;-82
2024/01/05 01:56:21;;;;;;;0.00;0.00;;;;;;;10.11;48.33;99265.53;4447751;32;34082;-82
2024/01/05 01:58:49;;;;;;;0.00;0.00;;;;;;;10.30;48.01;99261.06;4442733;32;34179;-82
2024/01/05 02:01:17;;;;;;;0.05;0.05;;;;;;;10.05;48.52;99248.22;4431454;32;33055;-82
2024/01/05 02:03:45;;;;;;;0.20;0.20;;;;;;;10.31;48.42;99252.22;4450406;32;31188;-82
2024/01/05 02:06:13;;;;;;;0.00;0.00;;;;;;;10.55;47.79;99259.81;4446866;32;33576;-82
2024/01/05 02:08:43;;;;;;;0.00;0.00;;;;;;;10.21;48.01;99250.97;4472605;32;33515;-82
2024/01/05 02:11:12;;;;;;;0.00;0.00;;;;;;;10.17;48.99;99252.91;4446254;32;33277;-82
2024/01/05 02:13:40;;;;;;;0.25;0.20;;;;;;;10.45;48.21;99255.00;4459930;32;33350;-82
2024/01/05 02:16:08;;;;;;;0.08;0.08;;;;;;;10.36;48.20;99255.47;4435093;32;33490;-81
2024/01/05 02:18:56;;;;;;;0.00;0.00;;;;;;;10.32;48.42;99248.66;4454345;32;34207;-80
2024/01/05 02:21:28;;;;;;;0.00;0.00;;;;;;;10.60;47.56;99248.06;4437053;32;33714;-82
2024/01/05 02:23:56;;;;;;;0.00;0.00;;;;;;;10.74;47.06;99245.56;4452723;32;32811;-81
2024/01/05 02:26:24;;;;;;;4.30;0.65;;;;;;;10.91;46.79;99247.28;4461384;32;33129;-82
2024/01/05 02:28:52;;;;;;;0.00;0.00;;;;;;;10.55;47.74;99250.09;4436331;32;33013;-81
2024/01/05 02:31:20;;;;;;;0.30;0.30;;;;;;;10.15;49.19;99257.38;4447984;32;32528;-82
2024/01/05 02:33:47;;;;;;;0.13;0.13;;;;;;;10.35;48.56;99258.19;4451445;32;33371;-81
2024/01/05 02:36:15;;;;;;;0.00;0.00;;;;;;;10.46;48.12;99262.00;4464845;32;33891;-82
2024/01/05 02:38:43;;;;;;;0.37;0.37;;;;;;;10.36;48.42;99260.75;4463230;32;33876;-81
2024/01/05 02:41:11;;;;;;;0.00;0.00;;;;;;;10.29;48.52;99262.00;4466932;32;34113;-81
2024/01/05 02:43:38;;;;;;;0.00;0.00;;;;;;;10.13;48.93;99271.59;4437465;32;32759;-81
2024/01/05 02:46:08;;;;;;;0.00;0.00;;;;;;;10.05;48.99;99268.47;4459103;32;34471;-81
2024/01/05 02:48:36;;;;;;;0.00;0.00;;;;;;;9.99;49.40;99265.22;4461195;32;33535;-82
2024/01/05 02:51:04;;;;;;;0.00;0.00;;;;;;;10.04;49.12;99269.41;4448933;32;33617;-81
2024/01/05 02:53:32;;;;;;;0.00;0.00;;;;;;;9.96;49.49;99275.91;4455884;32;32985;-82
2024/01/05 02:55:59;;;;;;;0.00;0.00;;;;;;;9.86;49.60;99272.03;4452221;32;33927;-81
2024/01/05 02:58:27;;;;;;;0.00;0.00;;;;;;;9.63;50.13;99274.91;4461999;32;33931;-82
2024/01/05 03:00:55;;;;;;;0.00;0.00;;;;;;;9.71;50.11;99273.62;4447437;32;33014;-81
2024/01/05 03:03:23;;;;;;;0.00;0.00;;;;;;;9.53;50.56;99289.47;4449877;32;32288;-81
2024/01/05 03:05:50;;;;;;;0.00;0.00;;;;;;;9.44;50.92;99294.25;4462285;32;33982;-81
2024/01/05 03:08:19;;;;;;;1.27;0.90;;;;;;;9.40;50.98;99290.06;4452537;32;33891;-81
2024/01/05 03:10:46;;;;;;;0.00;0.00;;;;;;;9.33;51.18;99288.62;4461556;32;34139;-81
2024/01/05 03:13:14;;;;;;;0.00;0.00;;;;;;;9.20;51.43;99287.50;4450414;32;33996;-81
2024/01/05 03:15:42;;;;;;;0.00;0.00;;;;;;;9.02;52.09;99288.31;4449497;32;32467;-81
2024/01/05 03:18:10;;;;;;;0.00;0.00;;;;;;;9.07;51.97;99275.81;4450854;32;33635;-81
2024/01/05 03:20:39;;;;;;;0.00;0.00;;;;;;;9.05;51.74;99273.25;4455661;32;33896;-81
2024/01/05 03:23:07;;;;;;;0.00;0.00;;;;;;;8.88;52.60;99278.44;4449558;32;34071;-82
2024/01/05 03:25:35;;;;;;;0.00;0.00;;;;;;;8.85;52.56;99268.91;4449309;32;33279;-82
2024/01/05 03:28:02;;;;;;;1.65;0.30;;;;;;;8.86;52.55;99267.97;4450373;32;33534;-82
2024/01/05 03:30:30;;;;;;;0.20;0.20;;;;;;;8.85;52.47;99255.72;4448005;32;32730;-81
2024/01/05 03:32:58;;;;;;;0.00;0.00;;;;;;;8.67;52.96;99257.41;4447377;32;33330;-82
2024/01/05 03:35:26;;;;;;;0.00;0.00;;;;;;;8.37;53.70;99270.13;4448745;32;32776;-81
2024/01/05 03:37:54;;;;;;;0.00;0.00;;;;;;;8.26;53.97;99276.72;4462441;32;34775;-80
2024/01/05 03:40:21;;;;;;;1.02;0.52;;;;;;;8.18;54.50;99287.59;4462510;32;33905;-81
2024/01/05 03:42:49;;;;;;;0.00;0.00;;;;;;;8.20;54.25;99298.88;4460466;32;31799;-80
2024/01/05 03:45:17;;;;;;;0.00;0.00;;;;;;;8.13;54.85;99298.31;4436737;32;33292;-81
2024/01/05 03:47:44;;;;;;;0.00;0.00;;;;;;;8.05;55.48;99304.78;4462244;32;33655;-81
2024/01/05 03:50:12;;;;;;;0.00;0.00;;;;;;;8.00;55.43;99306.75;4435304;32;33638;-82
2024/01/05 03:52:40;;;;;;;0.00;0.00;;;;;;;8.01;55.59;99300.56;4463852;32;32960;-82
2024/01/05 03:55:08;;;;;;;0.00;0.00;;;;;;;8.08;55.45;99295.00;4450201;32;33184;-81
2024/01/05 03:57:35;;;;;;;0.00;0.00;;;;;;;8.49;54.04;99281.03;4448209;32;33326;-81
2024/01/05 04:00:04;;;;;;;0.00;0.00;;;;;;;8.30;54.22;99289.69;4461678;32;33620;-81
2024/01/05 04:02:33;;;;;;;0.00;0.00;;;;;;;8.04;55.11;99292.56;4463811;32;33307;-81
2024/01/05 04:05:00;;;;;;;0.40;0.40;;;;;;;7.44;57.21;99316.81;4446628;32;34467;-81
2024/01/05 04:07:28;;;;;;;0.00;0.00;;;;;;;7.40;57.32;99336.25;4448472;32;33509;-81
2024/01/05 04:09:56;;;;;;;0.32;0.32;;;;;;;7.61;57.26;99341.59;4449883;32;34440;-81
2024/01/05 04:12:23;;;;;;;0.00;0.00;;;;;;;7.41;58.28;99345.84;4450683;32;32455;-80
2024/01/05 04:14:51;;;;;;;0.00;0.00;;;;;;;7.44;57.84;99340.47;4460500;32;34005;-81
2024/01/05 04:17:19;;;;;;;0.00;0.00;;;;;;;7.48;57.43;99346.47;4446804;32;33260;-80
2024/01/05 04:19:47;;;;;;;0.00;0.00;;;;;;;7.77;56.28;99336.59;4448333;32;33573;-80
2024/01/05 04:22:14;;;;;;;0.00;0.00;;;;;;;7.88;55.98;99335.28;4448814;32;32490;-80
2024/01/05 04:24:42;;;;;;;0.10;0.10;;;;;;;7.92;55.74;99331.56;4454500;32;34451;-81
2024/01/05 04:27:10;;;;;;;0.30;0.30;;;;;;;8.06;55.13;99338.06;4447550;32;32948;-81
2024/01/05 04:29:38;;;;;;;0.00;0.00;;;;;;;8.11;54.97;99341.34;4465004;32;33938;-81
2024/01/05 04:32:06;;;;;;;0.00;0.00;;;;;;;8.19;54.88;99328.75;4461416;32;32765;-80
2024/01/05 04:34:34;;;;;;;0.22;0.22;;;;;;;8.28;54.33;99328.38;4459720;32;33916;-80
2024/01/05 04:37:01;;;;;;;0.03;0.03;;;;;;;8.15;54.32;99335.03;4447999;32;33608;-80
2024/01/05 04:39:29;;;;;;;0.00;0.00;;;;;;;8.02;55.00;99349.59;4451624;32;34272;-80
2024/01/05 04:41:57;;;;;;;0.00;0.00;;;;;;;7.98;55.34;99354.16;4447858;32;33064;-81
2024/01/05 04:44:25;;;;;;;0.20;0.20;;;;;;;8.04;54.91;99358.31;4438569;32;33056;-81
2024/01/05 04:46:53;;;;;;;1.02;0.30;;;;;;;7.74;55.81;99353.34;4445886;32;33431;-81
2024/01/05 04:49:20;;;;;;;7.87;1.00;;;;;;;7.91;55.47;99344.78;4464125;32;34030;-82
2024/01/05 04:51:48;;;;;;;0.08;0.08;;;;;;;8.12;54.83;99340.44;4448980;32;33695;-82
2024/01/05 04:54:17;;;;;;;0.00;0.00;;;;;;;7.84;55.37;99352.06;4447445;32;33128;-82
2024/01/05 04:56:44;;;;;;;0.05;0.05;;;;;;;8.06;54.82;99343.31;4462011;32;33867;-81
2024/01/05 04:59:12;;;;;;;0.00;0.00;;;;;;;7.51;56.21;99354.25;4435823;32;34152;-81
2024/01/05 05:01:40;;;;;;;0.10;0.10;;;;;;;7.62;56.21;99353.81;4462195;32;32121;-81
2024/01/05 05:04:08;;;;;;;0.00;0.00;;;;;;;7.56;56.08;99354.06;4448376;32;32728;-81
2024/01/05 05:06:35;;;;;;;0.13;0.13;;;;;;;7.54;56.16;99348.00;4468525;32;33675;-81
2024/01/05 05:09:03;;;;;;;0.00;0.00;;;;;;;7.82;55.39;99351.25;4424733;32;32875;-81
2024/01/05 05:11:31;;;;;;;0.05;0.05;;;;;;;7.75;55.61;99360.31;4449133;32;33543;-81
2024/01/05 05:13:59;;;;;;;0.00;0.00;;;;;;;7.79;55.55;99361.91;4433997;32;33635;-81
2024/01/05 05:16:27;;;;;;;0.37;0.37;;;;;;;8.47;53.57;99360.06;4467252;32;34012;-81
2024/01/05 05:18:54;;;;;;;0.00;0.00;;;;;;;8.58;52.94;99356.97;4448768;32;33109;-81
2024/01/05 05:21:22;;;;;;;0.00;0.00;;;;;;;8.62;52.84;99358.53;4460607;32;33134;-81
2024/01/05 05:23:50;;;;;;;0.00;0.00;;;;;;;8.51;52.85;99355.53;4462071;32;33837;-81
2024/01/05 05:26:17;;;;;;;0.00;0.00;;;;;;;8.14;53.94;99359.63;4450765;32;34004;-81
2024/01/05 05:28:45;;;;;;;0.10;0.10;;;;;;;8.08;54.21;99368.63;4435213;32;33196;-81
2024/01/05 05:31:13;;;;;;;0.00;0.00;;;;;;;7.86;55.11;99379.16;4461891;32;33028;-81
2024/01/05 05:33:41;;;;;;;0.00;0.00;;;;;;;8.12;54.37;99370.22;4446293;32;33393;-81
2024/01/05 05:36:09;;;;;;;0.00;0.00;;;;;;;7.88;55.02;99377.31;4462943;32;33903;-82
2024/01/05 05:38:36;;;;;;;5.00;0.80;;;;;;;7.91;54.63;99379.81;4446058;32;33548;-81
2024/01/05 05:41:04;;;;;;;0.00;0.00;;;;;;;7.82;55.10;99380.19;4459794;32;34043;-82
2024/01/05 05:43:32;;;;;;;0.00;0.00;;;;;;;7.77;55.46;99374.25;4461565;32;33909;-82
2024/01/05 05:46:00;;;;;;;0.00;0.00;;;;;;;7.76;55.28;99369.06;4459542;32;34036;-81
2024/01/05 05:48:27;;;;;;;0.55;0.52;;;;;;;8.16;54.20;99374.41;4448503;32;33459;-81
2024/01/05 05:50:55;;;;;;;1.25;1.20;;;;;;;8.05;54.13;99375.78;4460496;32;32984;-81
2024/01/05 05:53:23;;;;;;;0.35;0.35;;;;;;;7.82;54.80;99377.53;4446037;32;34468;-81
2024/01/05 05:55:51;;;;;;;0.00;0.00;;;;;;;7.63;55.53;99385.28;4447997;32;34781;-81
2024/01/05 05:58:19;;;;;;;0.00;0.00;;;;;;;7.95;54.48;99386.66;4461516;32;33751;-82
2024/01/05 06:00:46;;;;;;;0.00;0.00;;;;;;;7.63;55.25;99395.78;4472300;32;33450;-81
2024/01/05 06:03:14;;;;;;;0.10;0.10;;;;;;;7.59;55.21;99396.81;4451810;32;34223;-82
2024/01/05 06:05:42;;;;;;;0.20;0.20;;;;;;;7.42;56.17;99399.25;4449369;32;33831;-81
2024/01/05 06:08:10;;;;;;;0.10;0.10;;;;;;;7.77;54.52;99395.28;4434675;32;33837;-81
2024/01/05 06:10:37;;;;;;;0.00;0.00;;;;;;;7.27;56.04;99402.44;4461368;32;33014;-81
2024/01/05 06:13:05;;;;;;;2.17;1.17;;;;;;;7.27;55.72;99405.94;4444936;32;32904;-81
2024/01/05 06:15:33;;;;;;;0.15;0.15;;;;;;;7.46;55.50;99405.25;4472240;32;34760;-81
2024/01/05 06:18:01;;;;;;;0.05;0.05;;;;;;;7.21;55.97;99407.91;4435612;32;32605;-80
2024/01/05 06:20:29;;;;;;;0.00;0.00;;;;;;;7.08;56.61;99407.50;4463397;32;33882;-81
2024/01/05 06:22:56;;;;;;;0.50;0.30;;;;;;;7.20;56.25;99414.91;4465703;32;34324;-82
2024/01/05 06:25:24;;;;;;;0.05;0.05;;;;;;;7.23;56.05;99419.22;4451262;32;33607;-82
2024/01/05 06:27:52;;;;;;;0.20;0.20;;;;;;;6.91;57.21;99432.56;4433417;32;33725;-82
2024/01/05 06:30:19;;;;;;;0.62;0.35;;;;;;;6.94;56.61;99434.22;4432385;32;32205;-82
2024/01/05 06:32:47;;;;;;;0.73;0.73;;;;;;;7.13;56.22;99427.44;4448817;32;34148;-82
2024/01/05 06:35:15;;;;;;;0.00;0.00;;;;;;;7.16;55.80;99429.06;4462129;32;33718;-82
2024/01/05 06:37:42;;;;;;;0.65;0.65;;;;;;;7.06;56.29;99422.44;4446754;32;34126;-82
2024/01/05 06:40:11;;;;;;;0.68;0.62;;;;;;;6.79;57.22;99435.63;4460402;32;33286;-82
2024/01/05 06:42:38;;;;;;;0.20;0.20;;;;;;;6.83;57.21;99434.59;4446971;32;33060;-81
2024/01/05 06:45:07;;;;;;;1.27;1.17;;;;;;;7.22;56.06;99431.50;4446254;32;33970;-82
2024/01/05 06:47:40;;;;;;;0.00;0.00;;;;;;;7.23;55.87;99422.69;4451119;32;32991;-81
2024/01/05 06:50:08;;;;;;;0.20;0.20;;;;;;;6.64;57.78;99423.00;4447024;32;32867;-81
2024/01/05 06:52:36;;;;;;;0.17;0.17;;;;;;;6.70;57.60;99420.19;4461011;32;33204;-81
2024/01/05 06:55:03;;;;;;;10.68;1.35;;;;;;;6.73;57.75;99414.81;4446120;32;33230;-81
2024/01/05 06:57:31;;;;;;;0.37;0.37;;;;;;;6.78;57.49;99418.12;4447147;32;36286;-81
2024/01/05 07:00:00;;;;;;;0.88;0.52;;;;;;;6.72;57.82;99420.97;4451335;32;31627;-81
2024/01/05 07:02:28;;;;;;;1.08;1.02;;;;;;;6.52;58.46;99415.56;4461620;32;33867;-81
2024/01/05 07:04:57;;;;;;;0.20;0.20;;;;;;;6.61;57.98;99413.47;4440731;32;32832;-81
2024/01/05 07:07:25;;;;;;;0.43;0.43;;;;;;;6.36;58.82;99415.19;4449746;32;33771;-82
2024/01/05 07:09:52;;;;;;;0.98;0.43;;;;;;;6.30;59.37;99418.88;4451714;32;31481;-81
2024/01/05 07:12:20;;;;;;;1.17;0.80;;;;;;;6.33;59.45;99418.78;4451104;32;33943;-84
2024/01/05 07:14:48;;;;;;;3.10;1.55;;;;;;;6.53;58.77;99415.50;4462393;32;32587;-81
2024/01/05 07:17:16;;;;;;;0.03;0.03;;;;;;;6.63;58.32;99410.78;4463373;32;32831;-81
2024/01/05 07:19:44;;;;;;;0.17;0.17;;;;;;;6.73;58.24;99414.81;4462688;32;32646;-81
2024/01/05 07:22:12;;;;;;;0.55;0.55;;;;;;;6.69;58.05;99418.44;4434786;32;32490;-81
2024/01/05 07:24:39;;;;;;;1.70;1.58;;;;;;;6.56;58.47;99409.31;4448656;32;32955;-81
2024/01/05 07:27:09;;;;;;;0.25;0.15;;;;;;;6.56;58.83;99404.06;4450714;32;30838;-81
2024/01/05 07:29:37;;;;;;;0.60;0.47;;;;;;;6.68;58.79;99396.59;4463093;32;31798;-81
2024/01/05 07:32:05;;;;;;;0.20;0.20;;;;;;;6.73;58.74;99399.06;4449072;32;32193;-80
2024/01/05 07:34:33;;;;;;;0.45;0.45;;;;;;;6.85;58.12;99393.41;4463886;32;34067;-80
2024/01/05 07:37:01;;;;;;;1.05;1.05;;;;;;;6.90;57.77;99386.22;4449669;32;33809;-80
2024/01/05 07:39:28;;;;;;;3.83;2.60;;;;;;;6.75;58.17;99389.41;4451069;32;33378;-80
2024/01/05 07:41:58;;;;;;;1.92;1.83;;;;;;;6.80;58.44;99378.75;4436779;32;33466;-80
2024/01/05 07:44:26;;;;;;;4.10;3.60;;;;;;;6.88;58.62;99388.06;4459588;32;33844;-81
2024/01/05 07:46:53;;;;;;;1.83;1.73;;;;;;;6.97;58.60;99386.84;4451715;32;32437;-81
2024/01/05 07:49:21;;;;;;;1.62;1.52;;;;;;;7.07;58.37;99371.62;4466046;32;33602;-81
2024/01/05 07:51:49;;;;;;;2.00;0.82;;;;;;;7.04;59.04;99377.03;4434159;32;32349;-81
2024/01/05 07:54:23;;;;;;;2.70;2.53;;;;;;;7.07;59.07;99377.75;4464541;32;33211;-82
2024/01/05 07:56:51;;;;;;;1.50;1.48;;;;;;;7.45;58.17;99378.09;4448397;32;33284;-79
2024/01/05 07:59:18;;;;;;;1.75;1.65;;;;;;;7.50;57.54;99375.28;4461140;32;32914;-80
2024/01/05 08:01:51;;;;;;;3.37;2.30;;;;;;;7.60;57.76;99374.91;4451859;32;33595;-80
2024/01/05 08:04:19;;;;;;;4.18;2.60;;;;;;;7.56;58.15;99380.34;4461846;32;33014;-79
2024/01/05 08:06:47;;;;;;;1.17;1.17;;;;;;;7.68;57.84;99387.75;4451505;32;34552;-81
2024/01/05 08:09:15;;;;;;;5.45;4.80;;;;;;;7.74;57.70;99382.25;4449439;32;32703;-80
2024/01/05 08:11:43;;;;;;;2.95;2.75;;;;;;;7.79;57.65;99384.72;4443104;32;33756;-80
2024/01/05 08:14:12;;;;;;;3.22;1.70;;;;;;;7.86;57.40;99388.81;4453783;32;32701;-79
2024/01/05 08:16:39;;;;;;;0.68;0.68;;;;;;;7.91;57.15;99392.97;4439906;32;32867;-79
2024/01/05 08:19:07;;;;;;;2.10;2.00;;;;;;;7.98;57.22;99404.09;4439578;32;33169;-80
2024/01/05 08:21:35;;;;;;;1.75;1.55;;;;;;;7.96;57.32;99398.87;4463243;32;33889;-79
2024/01/05 08:24:03;;;;;;;0.98;0.98;;;;;;;8.15;57.12;99406.06;4437230;32;32630;-80
2024/01/05 08:26:31;;;;;;;2.00;1.90;;;;;;;8.20;57.06;99407.56;4454958;32;32310;-80
2024/01/05 08:28:58;;;;;;;2.45;1.17;;;;;;;8.25;56.99;99412.66;4448799;32;32433;-80
2024/01/05 08:31:26;;;;;;;1.87;1.77;;;;;;;8.44;56.33;99403.12;4465052;32;33798;-80
2024/01/05 08:33:54;;;;;;;2.03;1.80;;;;;;;8.55;56.08;99410.59;4467882;32;33035;-80
2024/01/05 08:36:22;;;;;;;2.97;2.78;;;;;;;8.77;55.19;99413.16;4454473;32;33797;-80
2024/01/05 08:38:49;;;;;;;0.05;0.05;;;;;;;8.79;55.39;99403.44;4448408;32;33081;-80
2024/01/05 08:41:17;;;;;;;0.62;0.62;;;;;;;8.89;55.41;99393.38;4435898;32;33117;-81
2024/01/05 08:43:45;;;;;;;0.95;0.95;;;;;;;8.80;55.74;99418.31;4468442;32;32858;-80
2024/01/05 08:46:13;;;;;;;0.68;0.68;;;;;;;8.82;55.99;99421.72;4448404;32;33487;-79
2024/01/05 08:48:43;;;;;;;0.45;0.45;;;;;;;9.35;54.26;99410.62;4471403;32;32384;-80
2024/01/05 08:51:11;;;;;;;3.62;1.52;;;;;;;9.11;55.04;99409.91;4434915;32;33919;-80
2024/01/05 08:53:39;;;;;;;1.35;1.12;;;;;;;9.52;53.94;99403.72;4434366;32;33206;-80
2024/01/05 08:56:08;;;;;;;2.35;1.55;;;;;;;9.45;54.44;99403.16;4451037;32;34042;-79
2024/01/05 08:58:35;;;;;;;3.70;1.30;;;;;;;9.61;54.31;99408.59;4449531;32;32988;-79
2024/01/05 09:01:03;;;;;;;0.30;0.30;;;;;;;9.87;53.80;99397.66;4463393;32;32630;-79
2024/01/05 09:03:31;;;;;;;1.05;1.02;;;;;;;10.00;53.46;99409.34;4441376;32;32583;-79
2024/01/05 09:05:59;;;;;;;0.88;0.88;;;;;;;10.17;53.00;99407.72;4455891;32;30588;-79
2024/01/05 09:08:27;;;;;;;0.80;0.70;;;;;;;10.16;52.05;99416.53;4465441;32;32174;-79
2024/01/05 09:10:55;;;;;;;0.93;0.55;;;;;;;10.14;49.83;99415.75;4465253;32;31833;-79
2024/01/05 09:13:22;;;;;;;0.30;0.30;;;;;;;10.56;49.36;99414.63;4466037;32;33220;-79
2024/01/05 09:15:50;;;;;;;0.00;0.00;;;;;;;10.54;48.70;99412.06;4462636;32;32420;-79
2024/01/05 09:18:18;;;;;;;0.40;0.40;;;;;;;10.69;48.46;99415.72;4451914;32;32850;-79
2024/01/05 09:20:45;;;;;;;0.35;0.35;;;;;;;10.75;47.69;99410.97;4467557;32;34387;-79
2024/01/05 09:23:13;;;;;;;2.28;2.08;;;;;;;10.84;47.65;99409.66;4464398;32;32178;-79
2024/01/05 09:25:41;;;;;;;5.18;2.80;;;;;;;11.16;46.97;99404.53;4460506;32;33820;-79
2024/01/05 09:28:12;;;;;;;1.35;1.17;;;;;;;11.16;46.72;99423.00;4462427;32;33475;-79
2024/01/05 09:30:39;;;;;;;0.22;0.22;;;;;;;11.06;46.92;99427.03;4465475;32;33831;-79
2024/01/05 09:33:07;;;;;;;0.70;0.32;;;;;;;11.23;46.34;99427.03;4449004;32;32518;-79
2024/01/05 09:35:35;;;;;;;0.10;0.10;;;;;;;11.67;45.41;99413.22;4448052;32;32332;-79
2024/01/05 09:38:22;;;;;;;0.00;0.00;;;;;;;11.73;45.61;99418.19;4436665;32;32466;-79
2024/01/05 09:41:13;;;;;;;0.70;0.70;;;;;;;12.02;45.11;99425.41;4456923;32;34940;-79
2024/01/05 09:44:02;;;;;;;0.90;0.47;;;;;;;12.60;43.99;99412.47;4446921;32;34640;-79
2024/01/05 09:46:50;;;;;;;0.17;0.13;;;;;;;12.84;43.04;99397.75;4455224;31;33016;-80
2024/01/05 09:49:44;;;;;;;1.65;0.90;;;;;;;13.05;42.25;99380.59;4451204;32;31987;-79
2024/01/05 09:52:32;;;;;;;0.22;0.22;;;;;;;12.96;42.75;99378.50;4453879;32;32786;-79
2024/01/05 09:55:20;;;;;;;0.43;0.43;;;;;;;13.39;41.59;99370.59;4440685;32;34557;-79
2024/01/05 09:58:07;;;;;;;0.40;0.40;;;;;;;13.45;41.48;99359.59;4451691;32;33625;-80
2024/01/05 10:01:00;;;;;;;0.40;0.40;;;;;;;13.23;42.62;99349.47;4442852;32;32699;-80
2024/01/05 10:03:51;;;;;;;1.27;0.28;;;;;;;12.75;43.55;99354.13;4452762;32;34155;-79
2024/01/05 10:06:40;;;;;;;1.58;0.95;;;;;;;12.94;43.19;99348.56;4461544;31;34273;-79
2024/01/05 10:09:31;;;;;;;0.50;0.50;;;;;;;13.08;42.00;99345.09;4449119;32;34712;-79
2024/01/05 10:12:19;;;;;;;2.75;1.35;;;;;;;13.13;42.46;99347.44;4450537;32;33848;-80
2024/01/05 10:15:07;;;;;;;0.93;0.88;;;;;;;13.29;41.62;99337.63;4439863;32;33934;-79
2024/01/05 10:17:54;;;;;;;0.52;0.52;;;;;;;13.14;41.69;99341.19;4455757;32;33608;-79
2024/01/05 10:20:43;;;;;;;1.70;1.58;;;;;;;13.23;42.04;99338.00;4442536;32;34058;-79
2024/01/05 10:23:30;;;;;;;1.10;1.10;;;;;;;13.07;42.37;99328.31;4443130;32;31177;-80
2024/01/05 10:26:21;;;;;;;0.55;0.30;;;;;;;13.46;41.53;99324.16;4447235;32;32932;-79
2024/01/05 10:29:14;;;;;;;0.90;0.60;;;;;;;13.61;41.51;99316.19;4463043;32;31098;-80
2024/01/05 10:32:19;;;;;;;1.58;0.98;;;;;;;13.77;40.57;99308.97;4451500;32;34596;-80
2024/01/05 10:35:08;;;;;;;1.15;0.73;;;;;;;13.54;40.60;99311.28;4465874;31;33863;-79
2024/01/05 10:38:03;;;;;;;0.88;0.88;;;;;;;13.36;41.43;99303.62;4440178;32;33208;-79
2024/01/05 10:40:51;;;;;;;2.28;1.02;;;;;;;13.92;40.52;99297.34;4456782;32;33577;-80
2024/01/05 10:43:41;;;;;;;1.45;1.35;;;;;;;13.85;40.57;99282.75;4438821;32;34413;-79
2024/01/05 10:46:29;;;;;;;1.20;0.95;;;;;;;14.17;39.67;99282.44;4446605;32;32819;-79
2024/01/05 10:49:17;;;;;;;1.55;1.12;;;;;;;13.95;40.55;99278.53;4451928;32;33048;-79
2024/01/05 10:52:05;;;;;;;0.10;0.10;;;;;;;13.88;40.65;99265.81;4463277;32;33586;-80
2024/01/05 10:54:53;;;;;;;0.57;0.50;;;;;;;13.91;40.71;99266.47;4450474;32;33468;-79
2024/01/05 10:57:42;;;;;;;0.17;0.17;;;;;;;13.58;40.73;99270.34;4440014;32;32292;-79
2024/01/05 11:00:30;;;;;;;2.37;0.73;;;;;;;14.16;40.13;99265.69;4466094;32;32876;-79
2024/01/05 11:03:19;;;;;;;0.47;0.45;;;;;;;13.99;40.67;99257.97;4457010;32;34664;-80
2024/01/05 11:06:08;;;;;;;2.37;0.40;;;;;;;13.97;40.58;99259.88;4452869;32;32098;-80
2024/01/05 11:08:57;;;;;;;0.47;0.43;;;;;;;13.50;41.62;99261.19;4444720;32;32342;-80
2024/01/05 11:12:11;;;;;;;0.40;0.40;;;;;;;13.48;41.23;99252.44;4467286;32;32208;-79
2024/01/05 11:15:18;;;;;;;1.55;0.57;;;;;;;13.75;40.42;99245.38;4453630;32;31493;-80
2024/01/05 11:18:30;;;;;;;0.45;0.45;;;;;;;13.35;41.22;99233.00;4454031;32;33869;-79
2024/01/05 11:21:20;;;;;;;0.10;0.10;;;;;;;13.26;41.79;99247.69;4459616;32;32052;-79
2024/01/05 11:24:08;;;;;;;5.05;0.50;;;;;;;13.42;41.90;99237.78;4474095;32;32625;-79
2024/01/05 11:26:55;;;;;;;0.40;0.40;;;;;;;12.98;42.28;99236.13;4443420;32;32892;-80
2024/01/05 11:29:51;;;;;;;1.12;0.90;;;;;;;12.96;43.01;99231.87;4451562;32;33263;-79
2024/01/05 11:32:45;;;;;;;0.15;0.15;;;;;;;12.57;44.17;99234.22;4455455;32;30514;-79
2024/01/05 11:35:36;;;;;;;0.28;0.28;;;;;;;12.15;45.54;99236.81;4451604;32;33295;-79
2024/01/05 11:38:26;;;;;;;0.17;0.17;;;;;;;12.60;44.42;99227.06;4454642;32;32758;-79
2024/01/05 11:41:18;;;;;;;1.02;1.02;;;;;;;12.88;44.14;99218.25;4461776;32;35034;-79
2024/01/05 11:44:33;;;;;;;0.10;0.10;;;;;;;12.55;44.94;99219.41;4442349;32;31880;-80
2024/01/05 11:47:47;;;;;;;0.55;0.30;;;;;;;12.67;44.83;99217.78;4461500;32;98067;-79
2024/01/05 11:50:38;;;;;;;0.47;0.47;;;;;;;12.25;46.02;99217.66;4438596;32;33607;-79
2024/01/05 11:53:28;;;;;;;0.22;0.22;;;;;;;12.35;45.80;99207.38;4452210;32;33453;-79
2024/01/05 11:56:17;;;;;;;1.67;0.35;;;;;;;12.51;45.83;99216.06;4465647;32;32023;-80
2024/01/05 11:59:05;;;;;;;0.52;0.32;;;;;;;12.66;45.91;99218.72;4462683;32;33010;-79
2024/01/05 12:01:53;;;;;;;0.85;0.85;;;;;;;12.70;45.97;99213.16;4443200;32;34071;-79