Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:06;;;;;;;26.33;24.83;;;11.00;80.80;;;;;;5091471;28;20483;-72
2022/04/06 00:02:33;;;;;;;26.70;25.20;;;11.00;81.00;;;;;;5092115;28;20549;-72
2022/04/06 00:05:01;;;;;;;26.37;24.70;;;11.00;81.00;;;;;;5091641;28;20456;-72
2022/04/06 00:07:28;;;;;;;26.47;24.97;;;11.10;80.70;;;;;;5092149;28;20457;-72
2022/04/06 00:09:54;;;;;;;26.10;24.60;;;11.00;80.80;;;;;;5091335;28;20450;-72
2022/04/06 00:12:22;;;;;;;26.77;25.03;;;11.00;80.90;;;;;;5094603;28;20484;-72
2022/04/06 00:14:50;;;;;;;26.63;24.93;;;11.10;80.90;;;;;;5095992;28;20544;-72
2022/04/06 00:17:17;;;;;;;26.80;25.30;;;11.10;80.90;;;;;;5096038;28;20889;-72
2022/04/06 00:19:44;;;;;;;25.57;24.17;;;11.10;80.80;;;;;;5095086;28;20831;-72
2022/04/06 00:22:11;;;;;;;25.77;24.37;;;11.10;80.70;;;;;;5095806;28;20465;-72
2022/04/06 00:24:37;;;;;;;26.67;25.07;;;11.10;80.90;;;;;;5095832;28;20453;-72
2022/04/06 00:27:05;;;;;;;26.30;24.80;;;11.10;80.80;;;;;;5095879;28;20453;-72
2022/04/06 00:29:31;;;;;;;26.07;24.57;;;11.00;81.00;;;;;;5095339;28;20462;-72
2022/04/06 00:32:00;;;;;;;26.10;24.60;;;11.00;81.10;;;;;;5095809;28;20784;-72
2022/04/06 00:37:08;;;;;;;25.03;23.73;;;11.00;81.30;;;;;;5095129;28;20479;-72
2022/04/06 00:39:34;;;;;;;26.50;25.00;;;11.00;81.30;;;;;;5094901;28;20839;-72
2022/04/06 00:42:01;;;;;;;25.73;24.23;;;11.10;81.40;;;;;;5095509;28;20818;-72
2022/04/06 00:44:28;;;;;;;24.87;23.47;;;11.10;81.40;;;;;;5095449;28;20970;-72
2022/04/06 00:46:55;;;;;;;25.87;24.27;;;11.10;81.40;;;;;;5095426;28;20453;-72
2022/04/06 00:49:23;;;;;;;25.57;24.07;;;11.10;81.30;;;;;;5094777;28;20943;-72
2022/04/06 00:51:51;;;;;;;25.63;24.23;;;11.20;81.20;;;;;;5095147;28;20465;-72
2022/04/06 00:54:21;;;;;;;26.27;24.37;;;11.10;81.30;;;;;;5095192;28;20469;-72
2022/04/06 00:56:48;;;;;;;26.67;25.17;;;11.20;81.30;;;;;;5095271;28;20491;-72
2022/04/06 00:59:17;;;;;;;26.60;25.00;;;11.10;81.40;;;;;;5094517;28;20446;-72
2022/04/06 01:01:45;;;;;;;25.00;23.60;;;11.10;81.60;;;;;;5095053;28;20473;-72
2022/04/06 01:04:12;;;;;;;26.50;24.90;;;11.10;81.60;;;;;;5094814;28;20475;-72
2022/04/06 01:06:40;;;;;;;26.50;25.00;;;11.10;81.50;;;;;;5094632;28;20471;-72
2022/04/06 01:09:08;;;;;;;26.37;24.87;;;11.10;81.80;;;;;;5094793;28;20533;-72
2022/04/06 01:11:35;;;;;;;25.80;24.40;;;11.20;81.50;;;;;;5094870;28;20446;-72
2022/04/06 01:14:03;;;;;;;25.77;24.37;;;11.10;81.50;;;;;;5094724;28;20496;-72
2022/04/06 01:16:30;;;;;;;27.00;25.50;;;11.20;81.50;;;;;;5094829;28;20460;-72
2022/04/06 01:18:57;;;;;;;25.90;24.40;;;11.10;81.70;;;;;;5094658;28;20453;-72
2022/04/06 01:21:23;;;;;;;25.83;24.43;;;11.10;81.70;;;;;;5094154;28;20478;-72
2022/04/06 01:23:52;;;;;;;25.50;24.10;;;11.20;81.60;;;;;;5093780;28;21031;-72
2022/04/06 01:26:20;;;;;;;26.37;24.73;;;11.20;81.60;;;;;;5094677;28;20537;-72
2022/04/06 01:28:47;;;;;;;26.60;25.00;;;11.10;81.80;;;;;;5094683;28;20931;-72
2022/04/06 01:31:14;;;;;;;26.77;25.17;;;11.10;81.90;;;;;;5094039;28;20449;-72
2022/04/06 01:33:41;;;;;;;26.97;25.37;;;11.20;81.80;;;;;;5094661;28;20888;-72
2022/04/06 01:36:09;;;;;;;24.97;23.47;;;11.30;81.30;;;;;;5094373;28;20464;-72
2022/04/06 01:38:35;;;;;;;26.07;24.63;;;11.20;81.40;;;;;;5094464;28;20453;-72
2022/04/06 01:41:04;;;;;;;24.77;23.30;;;11.20;81.70;;;;;;5093950;28;21024;-72
2022/04/06 01:43:31;;;;;;;25.27;23.77;;;11.10;81.90;;;;;;5094235;28;20466;-72
2022/04/06 01:45:59;;;;;;;24.50;23.10;;;11.20;81.80;;;;;;5094147;28;20548;-72
2022/04/06 01:48:26;;;;;;;26.20;24.80;;;11.20;81.90;;;;;;5094238;28;20511;-72
2022/04/06 01:53:50;;;;;;;25.67;24.27;;;11.10;82.10;;;;;;5051698;28;20586;-72
2022/04/06 01:56:18;;;;;;;25.87;24.37;;;11.10;82.10;;;;;;5083906;28;20453;-72
2022/04/06 01:58:45;;;;;;;25.03;23.47;;;11.10;82.10;;;;;;5094145;28;20480;-72
2022/04/06 02:01:12;;;;;;;25.43;23.93;;;11.10;82.20;;;;;;5093549;28;20861;-72
2022/04/06 02:03:39;;;;;;;25.40;24.00;;;11.10;82.20;;;;;;5094146;28;20539;-72
2022/04/06 02:06:06;;;;;;;25.17;23.70;;;11.20;81.90;;;;;;5093452;28;20545;-72
2022/04/06 02:08:33;;;;;;;26.30;24.80;;;11.10;81.90;;;;;;5093691;28;20813;-73
2022/04/06 02:10:59;;;;;;;25.30;23.90;;;11.20;81.70;;;;;;5093204;28;20446;-72
2022/04/06 02:13:28;;;;;;;25.40;23.70;;;11.20;81.70;;;;;;5093777;28;20835;-72
2022/04/06 02:15:55;;;;;;;25.00;23.60;;;11.30;81.40;;;;;;5093699;28;20943;-72
2022/04/06 02:18:22;;;;;;;25.67;24.27;;;11.20;81.60;;;;;;5093524;28;20536;-73
2022/04/06 02:20:49;;;;;;;26.23;24.67;;;11.20;81.60;;;;;;5092773;28;21006;-72
2022/04/06 02:23:16;;;;;;;25.50;24.00;;;11.20;81.80;;;;;;5093582;28;20480;-72
2022/04/06 02:25:43;;;;;;;26.07;24.67;;;11.20;81.70;;;;;;5093501;28;20489;-72
2022/04/06 02:28:10;;;;;;;27.10;25.40;;;11.20;81.80;;;;;;5093533;28;20966;-72
2022/04/06 02:30:38;;;;;;;24.93;23.33;;;11.20;81.80;;;;;;5092792;28;20528;-72
2022/04/06 02:33:05;;;;;;;26.07;24.40;;;11.20;81.70;;;;;;5093385;28;20465;-73
2022/04/06 02:35:32;;;;;;;28.90;27.00;;;11.10;81.80;;;;;;5093128;28;20819;-72
2022/04/06 02:37:59;;;;;;;25.57;24.10;;;11.20;81.70;;;;;;5093445;28;20446;-72
2022/04/06 02:40:26;;;;;;;27.60;25.83;;;11.10;81.70;;;;;;5092507;28;20835;-72
2022/04/06 02:42:53;;;;;;;26.30;24.70;;;11.10;82.50;;;;;;5093162;28;20477;-72
2022/04/06 02:45:20;;;;;;;27.10;25.30;;;11.10;82.40;;;;;;5093052;28;21030;-72
2022/04/06 02:47:48;;;;;;;26.60;25.10;;;11.10;82.20;;;;;;5093287;28;20446;-72
2022/04/06 02:50:15;;;;;;;27.23;25.63;;;11.10;81.90;;;;;;5092501;28;20799;-72
2022/04/06 02:52:41;;;;;;;26.90;25.20;;;11.20;81.80;;;;;;5092941;28;20484;-71
2022/04/06 02:55:12;;;;;;;27.60;25.57;;;11.10;82.10;;;;;;5092957;28;20466;-72
2022/04/06 02:57:39;;;;;;;25.87;24.27;;;11.10;82.20;;;;;;5092960;28;20450;-72
2022/04/06 03:00:07;;;;;;;25.20;23.83;;;11.20;81.90;;;;;;5092413;28;20446;-72
2022/04/06 03:02:34;;;;;;;26.73;25.13;;;11.10;82.20;;;;;;5092655;28;20839;-73
2022/04/06 03:05:03;;;;;;;26.97;25.27;;;11.10;82.30;;;;;;5092354;28;20540;-72
2022/04/06 03:07:29;;;;;;;26.30;24.80;;;11.00;82.60;;;;;;5092857;28;20453;-72
2022/04/06 03:09:56;;;;;;;26.00;24.50;;;11.00;82.60;;;;;;5092210;28;20537;-72
2022/04/06 03:12:23;;;;;;;26.17;24.63;;;11.00;82.70;;;;;;5092346;28;20515;-72
2022/04/06 03:14:50;;;;;;;27.83;26.13;;;11.10;82.20;;;;;;5092729;28;20459;-72
2022/04/06 03:17:17;;;;;;;25.90;24.23;;;11.10;81.90;;;;;;5092546;28;20446;-72
2022/04/06 03:19:44;;;;;;;25.50;24.10;;;11.00;82.40;;;;;;5092084;28;20460;-72
2022/04/06 03:22:17;;;;;;;25.00;23.60;;;11.00;82.40;;;;;;5092275;28;20487;-72
2022/04/06 03:24:44;;;;;;;26.10;24.40;;;11.00;82.40;;;;;;5092684;28;20549;-72
2022/04/06 03:27:11;;;;;;;26.60;25.00;;;11.00;82.70;;;;;;5092483;28;21057;-72
2022/04/06 03:29:39;;;;;;;27.03;25.43;;;11.00;82.40;;;;;;5091753;28;20820;-72
2022/04/06 03:32:07;;;;;;;26.20;24.70;;;11.00;82.30;;;;;;5092390;28;20550;-72
2022/04/06 03:34:34;;;;;;;25.93;24.27;;;11.00;82.30;;;;;;5092217;28;20453;-72
2022/04/06 03:37:01;;;;;;;26.60;25.03;;;11.00;82.30;;;;;;5092348;28;20513;-72
2022/04/06 03:39:29;;;;;;;26.67;24.87;;;11.00;82.40;;;;;;5091717;28;20454;-72
2022/04/06 03:41:56;;;;;;;26.57;24.97;;;11.00;82.50;;;;;;5092311;28;20477;-72
2022/04/06 03:44:23;;;;;;;27.73;26.13;;;11.00;82.40;;;;;;5092158;28;20453;-72
2022/04/06 03:46:50;;;;;;;26.70;25.03;;;11.00;82.10;;;;;;5091685;28;20977;-72
2022/04/06 03:49:17;;;;;;;26.87;25.27;;;11.00;82.30;;;;;;5091646;28;20457;-72
2022/04/06 03:51:44;;;;;;;27.27;25.50;;;11.00;82.30;;;;;;5092107;28;20454;-72
2022/04/06 03:54:11;;;;;;;27.87;26.17;;;11.00;82.30;;;;;;5092361;28;20477;-72
2022/04/06 03:56:40;;;;;;;29.47;27.77;;;11.00;82.40;;;;;;5092012;28;20460;-73
2022/04/06 03:59:07;;;;;;;26.40;24.50;;;11.10;82.20;;;;;;5091922;28;20454;-72
2022/04/06 04:01:35;;;;;;;26.80;25.30;;;11.00;82.30;;;;;;5092066;28;20482;-72
2022/04/06 04:04:03;;;;;;;29.23;27.33;;;11.00;82.50;;;;;;5092167;28;20967;-72
2022/04/06 04:06:29;;;;;;;27.50;25.80;;;10.90;82.60;;;;;;5091511;28;20997;-72
2022/04/06 04:08:56;;;;;;;25.77;24.37;;;10.90;82.70;;;;;;5091869;28;20946;-72
2022/04/06 04:11:23;;;;;;;28.90;27.20;;;11.00;82.30;;;;;;5091256;28;20459;-72
2022/04/06 04:13:51;;;;;;;27.90;26.20;;;11.00;82.30;;;;;;5091859;28;20484;-72
2022/04/06 04:16:18;;;;;;;27.43;25.83;;;11.00;82.20;;;;;;5091967;28;20946;-72
2022/04/06 04:18:45;;;;;;;25.73;24.23;;;11.00;82.70;;;;;;5092043;28;20450;-72
2022/04/06 04:23:56;;;;;;;26.53;24.97;;;10.90;82.90;;;;;;5091862;28;20460;-72
2022/04/06 04:26:23;;;;;;;28.73;27.07;;;10.90;83.00;;;;;;5092105;28;20541;-72
2022/04/06 04:28:52;;;;;;;26.50;24.90;;;10.90;82.80;;;;;;5091847;28;20453;-72
2022/04/06 04:31:19;;;;;;;25.07;23.53;;;11.00;82.60;;;;;;5091392;28;20477;-72
2022/04/06 04:33:45;;;;;;;25.10;23.50;;;10.90;82.70;;;;;;5091786;28;20896;-72
2022/04/06 04:36:12;;;;;;;27.83;26.20;;;10.90;83.00;;;;;;5091859;28;20454;-72
2022/04/06 04:38:39;;;;;;;26.63;25.10;;;11.00;82.70;;;;;;5091624;28;20540;-72
2022/04/06 04:41:07;;;;;;;26.40;24.90;;;11.00;82.90;;;;;;5091300;28;20838;-72
2022/04/06 04:43:34;;;;;;;26.20;24.70;;;10.90;82.90;;;;;;5091842;28;20842;-72
2022/04/06 04:46:03;;;;;;;26.43;24.83;;;10.90;83.00;;;;;;5091819;28;20530;-72
2022/04/06 04:48:30;;;;;;;25.57;23.97;;;10.90;83.10;;;;;;5091613;28;20515;-73
2022/04/06 04:50:57;;;;;;;25.83;24.00;;;10.90;83.20;;;;;;5091063;28;20957;-72
2022/04/06 04:53:24;;;;;;;26.50;25.00;;;11.00;83.10;;;;;;5091573;28;20480;-73
2022/04/06 04:55:52;;;;;;;25.70;24.23;;;10.90;83.10;;;;;;5091598;28;20441;-72
2022/04/06 04:58:19;;;;;;;27.00;25.30;;;10.90;83.30;;;;;;5092523;28;20456;-72
2022/04/06 05:00:47;;;;;;;26.23;24.60;;;11.00;83.10;;;;;;5094719;28;20455;-72
2022/04/06 05:03:15;;;;;;;27.03;25.30;;;11.00;83.40;;;;;;5095027;28;20485;-72
2022/04/06 05:05:44;;;;;;;28.90;27.20;;;11.00;83.70;;;;;;5094640;28;20460;-72
2022/04/06 05:08:11;;;;;;;27.33;25.73;;;11.00;83.10;;;;;;5095231;28;20453;-72
2022/04/06 05:10:38;;;;;;;26.80;24.87;;;10.90;83.20;;;;;;5094397;28;21028;-72
2022/04/06 05:13:05;;;;;;;25.83;24.23;;;11.00;83.30;;;;;;5095241;28;20556;-72
2022/04/06 05:15:32;;;;;;;27.07;25.27;;;11.00;83.00;;;;;;5094835;28;20456;-72
2022/04/06 05:17:59;;;;;;;27.70;25.90;;;11.00;82.90;;;;;;5094854;28;20532;-73
2022/04/06 05:20:27;;;;;;;26.80;25.27;;;11.10;82.90;;;;;;5094107;28;20942;-72
2022/04/06 05:22:54;;;;;;;26.30;24.67;;;11.10;82.80;;;;;;5094761;28;20855;-72
2022/04/06 05:25:21;;;;;;;28.17;26.47;;;11.10;82.70;;;;;;5094796;28;20456;-72
2022/04/06 05:27:50;;;;;;;26.77;25.17;;;11.00;82.70;;;;;;5094591;28;20445;-73
2022/04/06 05:30:19;;;;;;;26.90;25.20;;;11.10;82.70;;;;;;5094044;28;20481;-73
2022/04/06 05:32:47;;;;;;;27.83;26.03;;;11.10;82.80;;;;;;5095703;28;20835;-73
2022/04/06 05:35:14;;;;;;;29.17;27.27;;;11.20;82.40;;;;;;5094825;28;20453;-73
2022/04/06 05:37:43;;;;;;;27.50;25.90;;;11.10;82.60;;;;;;5094333;28;20453;-72
2022/04/06 05:40:13;;;;;;;28.33;26.73;;;11.10;82.70;;;;;;5093864;28;20454;-72
2022/04/06 05:42:40;;;;;;;26.90;25.40;;;11.10;82.70;;;;;;5094340;28;20481;-72
2022/04/06 05:45:08;;;;;;;27.40;25.80;;;11.10;82.70;;;;;;5094288;28;20772;-72
2022/04/06 05:47:35;;;;;;;28.40;26.40;;;11.20;82.60;;;;;;5094163;28;20464;-72
2022/04/06 05:50:04;;;;;;;28.93;27.00;;;11.20;82.40;;;;;;5093729;28;20460;-72
2022/04/06 05:52:31;;;;;;;26.70;25.10;;;11.30;82.10;;;;;;5094220;28;20484;-73
2022/04/06 05:54:59;;;;;;;27.80;26.20;;;11.30;81.90;;;;;;5095408;28;20465;-72
2022/04/06 05:57:26;;;;;;;28.97;27.10;;;11.40;82.00;;;;;;5094410;28;20449;-72
2022/04/06 05:59:53;;;;;;;28.30;26.50;;;11.40;81.70;;;;;;5093853;28;20464;-72
2022/04/06 06:02:23;;;;;;;29.47;27.67;;;11.50;81.50;;;;;;5093974;28;20569;-73
2022/04/06 06:04:50;;;;;;;28.50;26.80;;;11.50;81.40;;;;;;5093815;28;20453;-72
2022/04/06 06:07:20;;;;;;;28.43;26.77;;;11.60;81.30;;;;;;5093653;28;20466;-73
2022/04/06 06:09:47;;;;;;;29.40;27.63;;;11.70;80.80;;;;;;5092615;28;20943;-72
2022/04/06 06:12:16;;;;;;;30.33;28.43;;;11.80;80.40;;;;;;5093623;28;20586;-72
2022/04/06 06:14:42;;;;;;;28.23;26.60;;;11.80;80.00;;;;;;5093635;28;20542;-72
2022/04/06 06:17:09;;;;;;;30.47;28.47;;;11.90;80.00;;;;;;5093675;28;20464;-73
2022/04/06 06:19:36;;;;;;;31.13;29.00;;;12.00;79.70;;;;;;5093126;28;20486;-72
2022/04/06 06:22:04;;;;;;;30.30;28.50;;;12.00;79.70;;;;;;5093445;28;20504;-72
2022/04/06 06:24:31;;;;;;;30.90;28.80;;;12.00;79.50;;;;;;5093486;28;20538;-72
2022/04/06 06:26:58;;;;;;;28.33;26.60;;;11.90;79.80;;;;;;5093468;28;20966;-72
2022/04/06 06:29:27;;;;;;;32.47;30.40;;;11.90;79.70;;;;;;5092866;28;20453;-72
2022/04/06 06:31:54;;;;;;;29.33;27.53;;;12.00;79.60;;;;;;5093529;28;20456;-73
2022/04/06 06:34:21;;;;;;;30.40;28.60;;;12.00;79.70;;;;;;5093441;28;20532;-72
2022/04/06 06:36:48;;;;;;;28.77;27.07;;;12.00;79.90;;;;;;5093252;28;20450;-73
2022/04/06 06:39:15;;;;;;;28.40;26.70;;;12.10;79.30;;;;;;5092724;28;20450;-72
2022/04/06 06:41:43;;;;;;;32.50;30.53;;;12.10;79.00;;;;;;5093033;28;20476;-73
2022/04/06 06:44:10;;;;;;;30.37;28.47;;;12.20;79.00;;;;;;5093123;28;20469;-72
2022/04/06 06:46:38;;;;;;;30.10;28.37;;;12.30;79.00;;;;;;5093045;28;20450;-72
2022/04/06 06:49:05;;;;;;;28.57;26.87;;;12.30;78.80;;;;;;5092986;28;20449;-73
2022/04/06 06:51:33;;;;;;;28.60;27.00;;;12.30;78.80;;;;;;5092716;28;20481;-73
2022/04/06 06:54:01;;;;;;;32.13;30.47;;;12.40;78.60;;;;;;5092900;28;20561;-73
2022/04/06 06:56:29;;;;;;;28.73;26.90;;;12.50;78.10;;;;;;5092844;28;20460;-73
2022/04/06 06:58:56;;;;;;;30.40;28.60;;;12.60;78.00;;;;;;5092976;28;20968;-73
2022/04/06 07:01:23;;;;;;;29.20;27.30;;;12.60;77.90;;;;;;5092278;28;20473;-73
2022/04/06 07:03:51;;;;;;;29.60;27.90;;;12.60;77.70;;;;;;5092834;28;20552;-73
2022/04/06 07:06:18;;;;;;;30.60;28.80;;;12.70;77.50;;;;;;5092057;28;20501;-73
2022/04/06 07:08:45;;;;;;;29.30;27.50;;;12.80;77.40;;;;;;5092545;28;20456;-73
2022/04/06 07:11:12;;;;;;;31.93;30.37;;;12.90;77.10;;;;;;5092005;28;20497;-73
2022/04/06 07:13:39;;;;;;;30.20;28.43;;;13.10;76.40;;;;;;5092728;28;20545;-73
2022/04/06 07:16:06;;;;;;;28.10;26.37;;;13.20;75.60;;;;;;5092926;28;20516;-73
2022/04/06 07:18:33;;;;;;;26.23;24.83;;;13.20;75.70;;;;;;5092497;28;20454;-73
2022/04/06 07:21:02;;;;;;;28.40;26.80;;;13.30;75.50;;;;;;5091116;28;20465;-72
2022/04/06 07:23:29;;;;;;;27.27;25.80;;;13.40;74.80;;;;;;5092412;28;20482;-73
2022/04/06 07:25:56;;;;;;;28.50;27.00;;;13.50;74.70;;;;;;5092490;28;20449;-73
2022/04/06 07:28:23;;;;;;;26.93;25.33;;;13.50;74.50;;;;;;5092527;28;20454;-73
2022/04/06 07:30:50;;;;;;;29.33;27.70;;;13.60;74.00;;;;;;5092035;28;20455;-73
2022/04/06 07:33:17;;;;;;;27.53;25.90;;;13.70;73.80;;;;;;5092292;28;20553;-73
2022/04/06 07:35:46;;;;;;;29.03;27.40;;;13.80;73.40;;;;;;5092407;28;20467;-73
2022/04/06 07:38:14;;;;;;;28.57;26.97;;;13.80;73.10;;;;;;5092150;28;20955;-73
2022/04/06 07:40:41;;;;;;;27.10;25.60;;;13.80;73.30;;;;;;5091867;28;20449;-73
2022/04/06 07:43:09;;;;;;;25.47;24.07;;;13.80;73.40;;;;;;5092256;28;20564;-73
2022/04/06 07:45:36;;;;;;;26.47;25.07;;;13.80;73.40;;;;;;5092296;28;20477;-73
2022/04/06 07:48:04;;;;;;;26.10;24.70;;;13.90;72.80;;;;;;5092148;28;20453;-73
2022/04/06 07:50:32;;;;;;;24.90;23.60;;;13.90;72.90;;;;;;5091670;28;20785;-73
2022/04/06 07:52:59;;;;;;;29.07;27.63;;;14.00;72.60;;;;;;5092269;28;20466;-73
2022/04/06 07:55:27;;;;;;;28.43;26.93;;;14.10;71.90;;;;;;5092223;28;20460;-73
2022/04/06 07:57:54;;;;;;;26.60;25.20;;;14.20;71.50;;;;;;5092401;28;20533;-73
2022/04/06 08:00:22;;;;;;;27.27;25.87;;;14.20;71.50;;;;;;5091654;28;20453;-73
2022/04/06 08:02:50;;;;;;;28.57;27.00;;;14.40;70.90;;;;;;5092080;28;20520;-73
2022/04/06 08:05:18;;;;;;;26.60;25.10;;;14.30;70.60;;;;;;5091620;28;20456;-73
2022/04/06 08:07:48;;;;;;;27.30;25.80;;;14.40;70.60;;;;;;5092286;28;20806;-73
2022/04/06 08:10:17;;;;;;;25.57;24.27;;;14.40;70.30;;;;;;5091829;28;20951;-73
2022/04/06 08:12:46;;;;;;;26.10;24.60;;;14.50;69.20;;;;;;5092019;28;20470;-73
2022/04/06 08:15:15;;;;;;;25.20;23.90;;;14.40;69.80;;;;;;5092058;28;20460;-73
2022/04/06 08:17:44;;;;;;;24.70;23.40;;;14.40;69.70;;;;;;5092156;28;20521;-73
2022/04/06 08:20:12;;;;;;;25.90;24.50;;;14.50;69.80;;;;;;5091336;28;20461;-73
2022/04/06 08:22:39;;;;;;;26.30;24.80;;;14.60;69.30;;;;;;5092043;28;20556;-73
2022/04/06 08:25:07;;;;;;;25.87;24.30;;;14.70;68.60;;;;;;5092070;28;20842;-73
2022/04/06 08:27:36;;;;;;;25.40;24.10;;;14.60;68.30;;;;;;5092103;28;20485;-73
2022/04/06 08:30:05;;;;;;;25.77;24.47;;;14.70;68.30;;;;;;5091409;28;20943;-73
2022/04/06 08:32:32;;;;;;;25.93;24.63;;;14.80;68.00;;;;;;5093115;28;20878;-73
2022/04/06 08:34:59;;;;;;;24.97;23.67;;;14.80;68.10;;;;;;5095873;28;21064;-73
2022/04/06 08:37:26;;;;;;;26.43;25.03;;;14.90;67.50;;;;;;5095599;28;20540;-73
2022/04/06 08:39:53;;;;;;;25.37;24.07;;;15.00;66.50;;;;;;5095029;28;20450;-73
2022/04/06 08:42:20;;;;;;;24.47;23.23;;;15.00;65.80;;;;;;5095428;28;20487;-73
2022/04/06 08:44:47;;;;;;;24.93;23.63;;;14.80;66.10;;;;;;5095457;28;20541;-73
2022/04/06 08:47:18;;;;;;;24.03;22.77;;;14.90;67.00;;;;;;5095526;28;20449;-73
2022/04/06 08:49:47;;;;;;;25.47;24.07;;;15.00;66.90;;;;;;5095104;28;20536;-73
2022/04/06 08:52:17;;;;;;;24.50;23.30;;;15.10;65.70;;;;;;5095415;28;20529;-73
2022/04/06 08:54:45;;;;;;;25.13;23.83;;;15.20;64.20;;;;;;5095422;28;20811;-73
2022/04/06 08:57:13;;;;;;;23.83;22.63;;;15.10;64.20;;;;;;5095142;28;20457;-73
2022/04/06 08:59:40;;;;;;;24.17;22.97;;;15.20;64.50;;;;;;5094639;28;20449;-73
2022/04/06 09:02:08;;;;;;;24.00;22.80;;;15.40;64.10;;;;;;5095254;28;20449;-73
2022/04/06 09:04:36;;;;;;;28.67;27.37;;;15.50;64.40;;;;;;5095112;28;20859;-73
2022/04/06 09:07:11;;;;;;;25.07;23.70;;;15.60;63.60;;;;;;5094648;28;20462;-73
2022/04/06 09:09:38;;;;;;;25.30;24.00;;;15.80;62.60;;;;;;5094467;28;20449;-73
2022/04/06 09:12:09;;;;;;;26.27;24.87;;;15.80;62.30;;;;;;5094813;28;20460;-73
2022/04/06 09:14:36;;;;;;;26.57;25.03;;;15.90;62.20;;;;;;5094961;28;20461;-73
2022/04/06 09:17:04;;;;;;;24.73;23.43;;;16.00;62.00;;;;;;5094953;28;20453;-73
2022/04/06 09:19:31;;;;;;;26.33;25.03;;;16.00;61.30;;;;;;5094234;28;20453;-73
2022/04/06 09:21:59;;;;;;;23.43;22.23;;;15.90;60.90;;;;;;5094642;28;20468;-73
2022/04/06 09:24:28;;;;;;;27.70;26.40;;;15.80;61.40;;;;;;5094961;28;20449;-73
2022/04/06 09:26:58;;;;;;;24.57;23.17;;;15.80;61.70;;;;;;5094669;28;20472;-73
2022/04/06 09:29:25;;;;;;;25.50;24.10;;;16.00;61.10;;;;;;5094360;28;20453;-73
2022/04/06 09:31:53;;;;;;;25.40;24.00;;;16.10;60.40;;;;;;5094792;28;20455;-73
2022/04/06 09:34:22;;;;;;;25.47;24.17;;;16.00;60.50;;;;;;5094681;28;20446;-73
2022/04/06 09:36:51;;;;;;;24.47;23.23;;;16.20;60.40;;;;;;5094284;28;20954;-73
2022/04/06 09:39:19;;;;;;;25.97;24.47;;;16.30;59.70;;;;;;5093965;28;20875;-73
2022/04/06 09:42:00;;;;;;;25.47;24.17;;;16.20;60.10;;;;;;5094455;28;20449;-73
2022/04/06 09:50:14;;;;;;;24.27;22.97;;;16.10;59.00;;;;;;5094000;28;20437;-73
2022/04/06 09:52:42;;;;;;;24.23;22.93;;;16.00;59.20;;;;;;5094376;28;20500;-73
2022/04/06 09:55:12;;;;;;;24.67;23.37;;;15.80;59.90;;;;;;5094235;28;20453;-73
2022/04/06 09:57:42;;;;;;;25.23;23.93;;;15.80;60.10;;;;;;5094094;28;20515;-73
2022/04/06 10:00:12;;;;;;;23.40;22.20;;;16.00;59.70;;;;;;5093580;28;20449;-73
2022/04/06 10:02:41;;;;;;;24.90;23.70;;;16.10;59.30;;;;;;5093918;28;20477;-73
2022/04/06 10:05:10;;;;;;;24.60;23.40;;;16.30;59.00;;;;;;5093718;28;20459;-73
2022/04/06 10:07:37;;;;;;;28.13;26.83;;;16.40;59.00;;;;;;5093953;28;20457;-74
2022/04/06 10:10:05;;;;;;;24.50;23.30;;;16.60;58.30;;;;;;5093373;28;20457;-74
2022/04/06 10:12:34;;;;;;;24.20;23.00;;;16.60;58.50;;;;;;5093672;28;20477;-74
2022/04/06 10:15:01;;;;;;;26.47;24.60;;;16.50;57.80;;;;;;5093836;28;20450;-74
2022/04/06 10:17:29;;;;;;;24.80;23.60;;;16.60;58.40;;;;;;5093854;28;20454;-73
2022/04/06 10:20:08;;;;;;;26.03;24.73;;;16.80;57.50;;;;;;5093140;28;20457;-74
2022/04/06 10:22:44;;;;;;;26.60;25.20;;;16.80;57.40;;;;;;5093741;28;20569;-74
2022/04/06 10:25:18;;;;;;;25.07;23.77;;;16.60;58.20;;;;;;5093627;28;20465;-73
2022/04/06 10:27:52;;;;;;;26.70;25.30;;;16.70;58.40;;;;;;5093586;28;20454;-74
2022/04/06 10:30:23;;;;;;;24.50;23.30;;;16.80;58.10;;;;;;5092969;28;20449;-73
2022/04/06 10:32:50;;;;;;;25.80;24.60;;;16.90;57.30;;;;;;5093334;28;21028;-73
2022/04/06 10:35:23;;;;;;;24.20;23.10;;;16.90;57.50;;;;;;5093424;28;20872;-73
2022/04/06 10:37:53;;;;;;;25.20;23.90;;;16.90;57.00;;;;;;5093251;28;20454;-74
2022/04/06 10:40:21;;;;;;;23.23;22.13;;;16.90;57.60;;;;;;5092682;28;20485;-73
2022/04/06 10:42:50;;;;;;;24.00;22.80;;;17.10;57.10;;;;;;5093311;28;20481;-74
2022/04/06 10:45:35;;;;;;;22.97;21.87;;;17.20;56.60;;;;;;5092955;28;20450;-73
2022/04/06 10:48:16;;;;;;;24.23;23.03;;;17.30;56.30;;;;;;5093300;28;20849;-74
2022/04/06 10:50:44;;;;;;;22.60;21.50;;;17.50;55.10;;;;;;5092936;28;20827;-73
2022/04/06 10:53:27;;;;;;;23.53;22.43;;;17.60;54.70;;;;;;5093539;28;20466;-73
2022/04/06 10:55:58;;;;;;;22.53;21.43;;;17.20;55.00;;;;;;5092847;28;20454;-73
2022/04/06 10:58:27;;;;;;;22.70;21.60;;;17.00;55.90;;;;;;5092981;28;21214;-73
2022/04/06 11:01:16;;;;;;;23.50;22.30;;;16.70;56.80;;;;;;5092385;28;20452;-74
2022/04/06 11:03:55;;;;;;;23.50;22.40;;;16.60;56.90;;;;;;5092849;28;20515;-73
2022/04/06 11:06:53;;;;;;;25.27;24.07;;;16.40;57.40;;;;;;5092611;28;20453;-74
2022/04/06 11:12:12;;;;;;;23.50;22.40;;;16.60;57.60;;;;;;5092592;28;20452;-73
2022/04/06 11:14:41;;;;;;;25.10;23.80;;;17.00;56.80;;;;;;5092631;28;20981;-73
2022/04/06 11:17:41;;;;;;;24.13;22.93;;;17.30;55.80;;;;;;5092774;28;20495;-74
2022/04/06 11:20:10;;;;;;;24.30;23.10;;;17.40;55.20;;;;;;5092159;28;20462;-74
2022/04/06 11:22:39;;;;;;;24.10;22.90;;;17.40;55.20;;;;;;5092415;28;20465;-74
2022/04/06 11:25:09;;;;;;;24.60;23.40;;;17.50;55.80;;;;;;5092768;28;20487;-73
2022/04/06 11:27:37;;;;;;;25.73;24.43;;;17.60;55.30;;;;;;5092438;28;20456;-74
2022/04/06 11:30:09;;;;;;;24.40;23.20;;;17.70;54.50;;;;;;5092047;28;20457;-73
2022/04/06 11:32:36;;;;;;;25.30;24.00;;;17.80;54.80;;;;;;5092652;28;20477;-74
2022/04/06 11:35:05;;;;;;;23.70;22.60;;;18.00;54.40;;;;;;5092363;28;20784;-74
2022/04/06 11:37:40;;;;;;;25.90;24.60;;;17.50;53.80;;;;;;5092400;28;20540;-73
2022/04/06 11:40:09;;;;;;;24.00;22.80;;;17.30;55.00;;;;;;5091904;28;20578;-73
2022/04/06 11:42:36;;;;;;;23.47;22.37;;;17.30;54.80;;;;;;5092285;28;20561;-73
2022/04/06 11:45:05;;;;;;;24.00;22.80;;;17.50;55.00;;;;;;5092189;28;20491;-73
2022/04/06 11:47:33;;;;;;;24.63;23.33;;;17.70;54.30;;;;;;5092188;28;20450;-73
2022/04/06 11:50:01;;;;;;;24.23;23.03;;;17.70;53.50;;;;;;5091622;28;20453;-74
2022/04/06 11:52:28;;;;;;;24.77;23.57;;;17.20;55.10;;;;;;5092216;28;20564;-73
2022/04/06 11:54:57;;;;;;;25.03;23.73;;;16.70;56.50;;;;;;5092206;28;20445;-73
2022/04/06 11:57:35;;;;;;;23.80;22.60;;;16.70;56.80;;;;;;5092177;28;20532;-73
2022/04/06 12:00:04;;;;;;;24.90;23.70;;;16.50;57.10;;;;;;5091707;28;20939;-73
2022/04/06 12:02:51;;;;;;;25.90;24.50;;;16.40;57.40;;;;;;5091959;28;21062;-73
2022/04/06 12:05:19;;;;;;;25.30;24.10;;;16.50;57.60;;;;;;5091966;28;20457;-73
2022/04/06 12:07:46;;;;;;;25.10;23.90;;;16.60;57.30;;;;;;5094120;28;20473;-73
2022/04/06 12:10:14;;;;;;;23.80;22.60;;;16.50;57.20;;;;;;5096061;28;20950;-74
2022/04/06 12:12:42;;;;;;;25.60;24.20;;;16.40;57.40;;;;;;5096062;28;20971;-73
2022/04/06 12:15:10;;;;;;;25.23;23.93;;;16.60;57.50;;;;;;5096078;28;20456;-73
2022/04/06 12:17:39;;;;;;;25.83;24.03;;;17.00;54.90;;;;;;5095934;28;21004;-74
2022/04/06 12:20:26;;;;;;;24.37;23.17;;;17.30;54.30;;;;;;5095376;28;20804;-74
2022/04/06 12:23:04;;;;;;;24.27;22.97;;;17.60;52.40;;;;;;5096164;28;20846;-74
2022/04/06 12:25:31;;;;;;;24.57;23.37;;;17.80;51.70;;;;;;5095693;28;20445;-74
2022/04/06 12:28:17;;;;;;;24.80;23.60;;;17.80;51.90;;;;;;5095968;28;20631;-74
2022/04/06 12:30:58;;;;;;;25.40;24.10;;;17.80;51.70;;;;;;5095359;28;20960;-74
2022/04/06 12:33:50;;;;;;;26.03;24.73;;;17.50;52.00;;;;;;5095653;28;20469;-74
2022/04/06 12:36:20;;;;;;;24.70;23.50;;;17.20;52.90;;;;;;5080849;28;20452;-74
2022/04/06 12:39:01;;;;;;;23.70;22.50;;;17.00;53.20;;;;;;5095814;28;20449;-74
2022/04/06 12:41:30;;;;;;;23.97;22.77;;;17.10;52.90;;;;;;5095536;28;20446;-74
2022/04/06 12:44:00;;;;;;;24.97;23.67;;;16.90;53.90;;;;;;5095516;28;20486;-74
2022/04/06 12:46:41;;;;;;;24.17;22.97;;;17.00;52.60;;;;;;5095635;28;20453;-74
2022/04/06 12:49:21;;;;;;;25.30;24.03;;;17.30;52.90;;;;;;5095451;28;20449;-74
2022/04/06 12:52:02;;;;;;;24.10;22.90;;;17.70;52.00;;;;;;5095492;28;20453;-74