Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:53;;;;;;;;;;;10.20;74.40;;;;;;4975737;28;86943;-58
2023/11/16 00:03:20;;;;;;;;;;;10.20;74.40;;;;;;4978272;28;86966;-60
2023/11/16 00:05:46;;;;;;;;;;;10.20;74.60;;;;;;4976038;28;88039;-60
2023/11/16 00:08:12;;;;;;;;;;;10.20;74.50;;;;;;4975946;28;87019;-60
2023/11/16 00:10:39;;;;;;;;;;;10.20;74.50;;;;;;4977723;28;87866;-60
2023/11/16 00:13:05;;;;;;;;;;;10.20;74.50;;;;;;4982228;28;89458;-59
2023/11/16 00:15:30;;;;;;;;;;;10.20;74.40;;;;;;4964361;28;86955;-59
2023/11/16 00:17:57;;;;;;;;;;;10.20;74.40;;;;;;4977551;28;87799;-59
2023/11/16 00:20:22;;;;;;;;;;;10.20;74.50;;;;;;4979680;28;88513;-60
2023/11/16 00:22:48;;;;;;;;;;;10.20;74.40;;;;;;4980284;28;86927;-59
2023/11/16 00:25:16;;;;;;;;;;;10.20;74.50;;;;;;4980361;28;87456;-60
2023/11/16 00:27:42;;;;;;;;;;;10.10;74.50;;;;;;4978394;28;87009;-60
2023/11/16 00:30:08;;;;;;;;;;;10.10;74.50;;;;;;4980967;28;86532;-59
2023/11/16 00:32:34;;;;;;;;;;;10.10;74.50;;;;;;4979654;28;87533;-59
2023/11/16 00:35:00;;;;;;;;;;;10.10;74.40;;;;;;4978249;28;87728;-59
2023/11/16 00:37:25;;;;;;;;;;;10.10;74.50;;;;;;4980439;28;87800;-59
2023/11/16 00:39:52;;;;;;;;;;;10.20;74.40;;;;;;4979616;28;87758;-60
2023/11/16 00:42:18;;;;;;;;;;;10.10;74.50;;;;;;4981192;28;87029;-59
2023/11/16 00:44:43;;;;;;;;;;;10.10;74.60;;;;;;4980704;28;87702;-59
2023/11/16 00:47:09;;;;;;;;;;;10.10;74.40;;;;;;4979060;28;87036;-59
2023/11/16 00:49:34;;;;;;;;;;;10.20;74.40;;;;;;4979167;28;87106;-60
2023/11/16 00:52:00;;;;;;;;;;;10.10;74.50;;;;;;4980370;28;88507;-59
2023/11/16 00:54:25;;;;;;;;;;;10.10;74.50;;;;;;4978883;28;86262;-59
2023/11/16 00:56:51;;;;;;;;;;;10.10;74.50;;;;;;4980049;28;86895;-60
2023/11/16 00:59:20;;;;;;;;;;;10.10;74.50;;;;;;4980156;28;87077;-60
2023/11/16 01:01:46;;;;;;;;;;;10.10;74.50;;;;;;4977507;28;87953;-60
2023/11/16 01:04:12;;;;;;;;;;;10.10;74.50;;;;;;4981781;28;88880;-60
2023/11/16 01:06:39;;;;;;;;;;;10.10;74.50;;;;;;4980449;28;87033;-59
2023/11/16 01:09:06;;;;;;;;;;;10.10;74.40;;;;;;4977669;28;88097;-59
2023/11/16 01:11:36;;;;;;;;;;;10.10;74.50;;;;;;4979132;28;88623;-60
2023/11/16 01:14:02;;;;;;;;;;;10.10;74.60;;;;;;4980508;28;87645;-59
2023/11/16 01:16:40;;;;;;;;;;;10.00;74.50;;;;;;4982067;28;89424;-59
2023/11/16 01:19:08;;;;;;;;;;;10.00;74.40;;;;;;4977733;28;88247;-59
2023/11/16 01:21:41;;;;;;;;;;;10.00;74.40;;;;;;4982246;28;87011;-59
2023/11/16 01:24:08;;;;;;;;;;;10.00;74.60;;;;;;4980499;28;88057;-59
2023/11/16 01:26:39;;;;;;;;;;;10.00;74.60;;;;;;4982232;28;88634;-59
2023/11/16 01:29:08;;;;;;;;;;;10.00;74.50;;;;;;4980258;28;88893;-59
2023/11/16 01:31:34;;;;;;;;;;;10.00;74.50;;;;;;4978394;28;88725;-59
2023/11/16 01:34:00;;;;;;;;;;;10.00;74.50;;;;;;4978225;28;87052;-59
2023/11/16 01:36:26;;;;;;;;;;;10.00;74.40;;;;;;4982098;28;88015;-59
2023/11/16 01:38:52;;;;;;;;;;;10.00;74.50;;;;;;4979781;28;88845;-59
2023/11/16 01:41:18;;;;;;;;;;;9.90;75.10;;;;;;4977409;28;87038;-59
2023/11/16 01:43:44;;;;;;;;;;;10.00;74.50;;;;;;4984242;28;87728;-59
2023/11/16 01:46:11;;;;;;;;;;;9.90;74.50;;;;;;4980516;28;88593;-59
2023/11/16 01:48:39;;;;;;;;;;;9.90;74.50;;;;;;4980106;28;86976;-59
2023/11/16 01:51:08;;;;;;;;;;;9.90;74.40;;;;;;4983459;28;88584;-59
2023/11/16 01:53:38;;;;;;;;;;;9.90;74.30;;;;;;4977100;28;86974;-59
2023/11/16 01:56:05;;;;;;;;;;;9.90;74.40;;;;;;4980661;28;86972;-57
2023/11/16 01:58:33;;;;;;;;;;;9.90;74.40;;;;;;4981686;28;87607;-59
2023/11/16 02:01:02;;;;;;;;;;;9.90;74.50;;;;;;4977246;28;87080;-59
2023/11/16 02:03:27;;;;;;;;;;;9.90;74.50;;;;;;4979267;28;86979;-59
2023/11/16 02:05:54;;;;;;;;;;;9.90;74.40;;;;;;4978415;28;88497;-60
2023/11/16 02:08:20;;;;;;;;;;;9.90;74.40;;;;;;4983344;28;86334;-59
2023/11/16 02:10:46;;;;;;;;;;;9.90;74.60;;;;;;4982572;28;88423;-59
2023/11/16 02:13:18;;;;;;;;;;;9.80;74.50;;;;;;4978096;28;87317;-59
2023/11/16 02:15:44;;;;;;;;;;;9.90;74.50;;;;;;4982034;28;88473;-59
2023/11/16 02:18:14;;;;;;;;;;;9.80;74.40;;;;;;4982446;28;87484;-59
2023/11/16 02:20:41;;;;;;;;;;;9.80;74.50;;;;;;4976458;28;87437;-60
2023/11/16 02:23:07;;;;;;;;;;;9.80;74.50;;;;;;4976895;28;88050;-59
2023/11/16 02:25:42;;;;;;;;;;;9.90;74.40;;;;;;4982670;28;87471;-58
2023/11/16 02:28:08;;;;;;;;;;;9.80;74.50;;;;;;4979217;28;87015;-59
2023/11/16 02:30:34;;;;;;;;;;;9.90;74.50;;;;;;4982569;28;87768;-59
2023/11/16 02:33:00;;;;;;;;;;;9.80;74.40;;;;;;4977921;28;86208;-59
2023/11/16 02:35:25;;;;;;;;;;;9.90;74.40;;;;;;4975986;28;86987;-59
2023/11/16 02:37:52;;;;;;;;;;;9.80;74.30;;;;;;4976685;28;87399;-59
2023/11/16 02:40:17;;;;;;;;;;;9.90;74.40;;;;;;4982172;28;88191;-59
2023/11/16 02:42:43;;;;;;;;;;;9.90;74.30;;;;;;4975961;28;88704;-61
2023/11/16 02:45:10;;;;;;;;;;;9.90;74.40;;;;;;4979878;28;87333;-59
2023/11/16 02:47:36;;;;;;;;;;;9.80;74.20;;;;;;4981470;28;87105;-59
2023/11/16 02:50:03;;;;;;;;;;;9.80;74.30;;;;;;4977105;28;87077;-59
2023/11/16 02:52:28;;;;;;;;;;;9.80;74.30;;;;;;4984517;28;87464;-59
2023/11/16 02:54:54;;;;;;;;;;;9.80;74.30;;;;;;4981489;28;87121;-58
2023/11/16 02:57:20;;;;;;;;;;;9.80;74.30;;;;;;4979698;28;86778;-59
2023/11/16 02:59:47;;;;;;;;;;;9.80;74.20;;;;;;4976342;28;86949;-59
2023/11/16 03:02:14;;;;;;;;;;;9.80;74.20;;;;;;4984519;28;86916;-59
2023/11/16 03:04:40;;;;;;;;;;;9.80;74.20;;;;;;4979119;28;89446;-59
2023/11/16 03:07:06;;;;;;;;;;;9.80;74.20;;;;;;4976318;28;86967;-58
2023/11/16 03:09:32;;;;;;;;;;;9.80;74.20;;;;;;4978054;28;88234;-59
2023/11/16 03:11:57;;;;;;;;;;;9.70;74.20;;;;;;4976592;28;88644;-59
2023/11/16 03:14:23;;;;;;;;;;;9.80;74.40;;;;;;4979739;28;87003;-59
2023/11/16 03:16:55;;;;;;;;;;;9.80;74.20;;;;;;4978189;28;87260;-60
2023/11/16 03:19:21;;;;;;;;;;;9.80;74.20;;;;;;4976929;28;86904;-59
2023/11/16 03:21:47;;;;;;;;;;;9.70;74.20;;;;;;4976447;28;86884;-60
2023/11/16 03:24:12;;;;;;;;;;;9.70;74.20;;;;;;4981017;28;87633;-60
2023/11/16 03:26:38;;;;;;;;;;;9.70;74.40;;;;;;4980990;28;87106;-59
2023/11/16 03:29:04;;;;;;;;;;;9.80;74.20;;;;;;4976014;28;88305;-60
2023/11/16 03:31:30;;;;;;;;;;;9.80;74.20;;;;;;4980144;28;87462;-59
2023/11/16 03:33:55;;;;;;;;;;;9.70;74.10;;;;;;4979024;28;87936;-59
2023/11/16 03:36:24;;;;;;;;;;;9.70;74.10;;;;;;4979881;28;86765;-60
2023/11/16 03:38:50;;;;;;;;;;;9.70;74.20;;;;;;4979552;28;87042;-60
2023/11/16 03:41:15;;;;;;;;;;;9.80;74.20;;;;;;4978136;28;87004;-60
2023/11/16 03:43:41;;;;;;;;;;;9.70;74.30;;;;;;4979249;28;87482;-60
2023/11/16 03:46:07;;;;;;;;;;;9.70;74.30;;;;;;4978336;28;86225;-60
2023/11/16 03:48:33;;;;;;;;;;;9.70;74.30;;;;;;4977939;28;87055;-60
2023/11/16 03:50:58;;;;;;;;;;;9.70;74.20;;;;;;4983914;28;87543;-60
2023/11/16 03:53:24;;;;;;;;;;;9.70;74.20;;;;;;4977669;28;88085;-59
2023/11/16 03:55:51;;;;;;;;;;;9.70;74.20;;;;;;4977906;28;87831;-60
2023/11/16 03:58:16;;;;;;;;;;;9.70;74.80;;;;;;4981112;28;87414;-60
2023/11/16 04:00:42;;;;;;;;;;;9.70;74.10;;;;;;4976678;28;87890;-58
2023/11/16 04:03:07;;;;;;;;;;;9.60;74.20;;;;;;4977680;28;87503;-59
2023/11/16 04:05:33;;;;;;;;;;;9.60;74.30;;;;;;4978590;28;87102;-60
2023/11/16 04:07:59;;;;;;;;;;;9.60;74.30;;;;;;4977596;28;87026;-61
2023/11/16 04:10:24;;;;;;;;;;;9.60;74.20;;;;;;4978377;28;86965;-59
2023/11/16 04:12:50;;;;;;;;;;;9.70;74.80;;;;;;4976818;28;86936;-60
2023/11/16 04:15:15;;;;;;;;;;;9.60;74.10;;;;;;4977151;28;86905;-60
2023/11/16 04:17:43;;;;;;;;;;;9.60;74.10;;;;;;4980086;28;90077;-60
2023/11/16 04:20:09;;;;;;;;;;;9.60;74.80;;;;;;4977219;28;88787;-60
2023/11/16 04:22:44;;;;;;;;;;;9.60;74.20;;;;;;4977620;28;88616;-60
2023/11/16 04:25:17;;;;;;;;;;;9.60;74.30;;;;;;4980367;28;87255;-60
2023/11/16 04:27:42;;;;;;;;;;;9.60;74.30;;;;;;4975200;28;88037;-60
2023/11/16 04:30:11;;;;;;;;;;;9.60;74.30;;;;;;4977386;28;87448;-59
2023/11/16 04:32:37;;;;;;;;;;;9.60;74.30;;;;;;4982913;28;87112;-60
2023/11/16 04:35:03;;;;;;;;;;;9.60;74.40;;;;;;4977142;28;86174;-60
2023/11/16 04:37:28;;;;;;;;;;;9.60;74.30;;;;;;4973405;28;88265;-59
2023/11/16 04:39:54;;;;;;;;;;;9.60;74.20;;;;;;4979856;28;87041;-60
2023/11/16 04:42:19;;;;;;;;;;;9.60;74.10;;;;;;4976709;28;89583;-58
2023/11/16 04:44:45;;;;;;;;;;;9.60;74.10;;;;;;4973081;28;87784;-60
2023/11/16 04:47:11;;;;;;;;;;;9.60;74.20;;;;;;4975950;28;87656;-58
2023/11/16 04:49:37;;;;;;;;;;;9.60;74.20;;;;;;4980618;28;88584;-60
2023/11/16 04:52:03;;;;;;;;;;;9.60;74.00;;;;;;4975958;28;87662;-60
2023/11/16 04:54:29;;;;;;;;;;;9.50;74.10;;;;;;4978576;28;86892;-60
2023/11/16 04:56:54;;;;;;;;;;;9.50;74.20;;;;;;4975895;28;86950;-59
2023/11/16 04:59:20;;;;;;;;;;;9.60;74.20;;;;;;4978314;28;86381;-60
2023/11/16 05:01:45;;;;;;;;;;;9.60;74.30;;;;;;4979735;28;86935;-60
2023/11/16 05:04:12;;;;;;;;;;;9.60;74.00;;;;;;4976388;28;87012;-60
2023/11/16 05:06:40;;;;;;;;;;;9.60;74.10;;;;;;4978717;28;88092;-60
2023/11/16 05:09:06;;;;;;;;;;;9.60;74.10;;;;;;4982715;28;87473;-60
2023/11/16 05:11:32;;;;;;;;;;;9.50;74.10;;;;;;4979350;28;87510;-60
2023/11/16 05:13:58;;;;;;;;;;;9.60;74.00;;;;;;4980335;28;87960;-59
2023/11/16 05:16:26;;;;;;;;;;;9.50;74.10;;;;;;4980667;28;87674;-59
2023/11/16 05:18:52;;;;;;;;;;;9.50;74.10;;;;;;4982268;28;87035;-60
2023/11/16 05:21:18;;;;;;;;;;;9.50;74.30;;;;;;4981542;28;87069;-58
2023/11/16 05:23:44;;;;;;;;;;;9.50;74.30;;;;;;4983466;28;87773;-60
2023/11/16 05:26:10;;;;;;;;;;;9.50;74.20;;;;;;4980707;28;87038;-60
2023/11/16 05:28:36;;;;;;;;;;;9.50;74.30;;;;;;4982916;28;88682;-60
2023/11/16 05:31:04;;;;;;;;;;;9.50;74.10;;;;;;4981869;28;88050;-60
2023/11/16 05:33:31;;;;;;;;;;;9.40;74.10;;;;;;4979574;28;88875;-59
2023/11/16 05:35:59;;;;;;;;;;;9.50;74.20;;;;;;4980265;28;88580;-59
2023/11/16 05:38:24;;;;;;;;;;;9.50;74.10;;;;;;4982179;28;88149;-60
2023/11/16 05:40:52;;;;;;;;;;;9.50;74.20;;;;;;4979609;28;87011;-59
2023/11/16 05:43:18;;;;;;;;;;;9.50;74.10;;;;;;4978328;28;88526;-59
2023/11/16 05:45:43;;;;;;;;;;;9.50;74.30;;;;;;4988101;28;87025;-60
2023/11/16 05:48:09;;;;;;;;;;;9.40;74.10;;;;;;4982982;28;87867;-59
2023/11/16 05:50:36;;;;;;;;;;;9.50;74.10;;;;;;4978293;28;87170;-59
2023/11/16 05:53:02;;;;;;;;;;;9.40;74.10;;;;;;4979858;28;88180;-59
2023/11/16 05:55:30;;;;;;;;;;;9.40;74.10;;;;;;4980634;28;89585;-59
2023/11/16 05:57:56;;;;;;;;;;;9.40;74.20;;;;;;4978607;28;87018;-59
2023/11/16 06:00:21;;;;;;;;;;;9.40;74.20;;;;;;4979790;28;86883;-60
2023/11/16 06:02:47;;;;;;;;;;;9.40;74.00;;;;;;4980768;28;87446;-59
2023/11/16 06:05:13;;;;;;;;;;;9.40;74.10;;;;;;4982964;28;87063;-59
2023/11/16 06:07:38;;;;;;;;;;;9.40;74.10;;;;;;4979137;28;87418;-60
2023/11/16 06:10:05;;;;;;;;;;;9.40;74.00;;;;;;4981489;28;87520;-59
2023/11/16 06:12:30;;;;;;;;;;;9.40;74.10;;;;;;4981706;28;86621;-60
2023/11/16 06:14:56;;;;;;;;;;;9.40;74.00;;;;;;4980053;28;87431;-59
2023/11/16 06:17:22;;;;;;;;;;;9.40;74.10;;;;;;4979369;28;87678;-59
2023/11/16 06:19:48;;;;;;;;;;;9.40;74.30;;;;;;4981545;28;88156;-59
2023/11/16 06:22:14;;;;;;;;;;;9.40;74.10;;;;;;4980836;28;87423;-60
2023/11/16 06:24:39;;;;;;;;;;;9.40;74.10;;;;;;4979185;28;87050;-59
2023/11/16 06:27:05;;;;;;;;;;;9.40;74.20;;;;;;4977743;28;87870;-59
2023/11/16 06:29:31;;;;;;;;;;;9.40;74.20;;;;;;4982102;28;87322;-60
2023/11/16 06:31:56;;;;;;;;;;;9.40;74.10;;;;;;4977614;28;86982;-59
2023/11/16 06:34:22;;;;;;;;;;;9.40;74.00;;;;;;4978602;28;88139;-59
2023/11/16 06:36:48;;;;;;;;;;;9.40;74.10;;;;;;4976930;28;87422;-59
2023/11/16 06:39:14;;;;;;;;;;;9.40;74.00;;;;;;4983051;28;87212;-59
2023/11/16 06:41:41;;;;;;;;;;;9.40;74.10;;;;;;4977963;28;87322;-59
2023/11/16 06:44:07;;;;;;;;;;;9.40;74.10;;;;;;4977118;28;88008;-60
2023/11/16 06:46:34;;;;;;;;;;;9.40;74.10;;;;;;4970719;28;88942;-59
2023/11/16 06:49:02;;;;;;;;;;;9.40;74.30;;;;;;4983748;28;88677;-59
2023/11/16 06:51:27;;;;;;;;;;;9.40;74.10;;;;;;4979268;28;88058;-59
2023/11/16 06:53:53;;;;;;;;;;;9.40;74.10;;;;;;4975928;28;87774;-58
2023/11/16 06:56:18;;;;;;;;;;;9.40;74.00;;;;;;4976538;28;87617;-59
2023/11/16 06:58:44;;;;;;;;;;;9.40;74.10;;;;;;4978885;28;87018;-59
2023/11/16 07:01:10;;;;;;;;;;;9.40;74.00;;;;;;4975842;28;86920;-59
2023/11/16 07:03:35;;;;;;;;;;;9.40;74.30;;;;;;4976211;28;87026;-59
2023/11/16 07:06:01;;;;;;;;;;;9.40;74.10;;;;;;4980767;28;86982;-59
2023/11/16 07:08:26;;;;;;;;;;;9.40;74.00;;;;;;4976702;28;89418;-59
2023/11/16 07:10:52;;;;;;;;;;;9.40;73.90;;;;;;4983201;28;87259;-59
2023/11/16 07:13:19;;;;;;;;;;;9.40;73.90;;;;;;4970262;28;86996;-59
2023/11/16 07:15:45;;;;;;;;;;;9.40;73.90;;;;;;4978280;28;87062;-59
2023/11/16 07:18:11;;;;;;;;;;;9.50;73.90;;;;;;4979115;28;87018;-59
2023/11/16 07:20:37;;;;;;;;;;;9.40;73.90;;;;;;4980632;28;87379;-59
2023/11/16 07:23:03;;;;;;;;;;;9.40;74.00;;;;;;4976262;28;87193;-59
2023/11/16 07:25:28;;;;;;;;;;;9.40;73.90;;;;;;4979005;28;87866;-59
2023/11/16 07:27:54;;;;;;;;;;;9.40;74.10;;;;;;4975477;28;87460;-58
2023/11/16 07:30:20;;;;;;;;;;;9.40;74.00;;;;;;4976523;28;87632;-59
2023/11/16 07:32:50;;;;;;;;;;;9.40;74.00;;;;;;4976167;28;88721;-59
2023/11/16 07:35:15;;;;;;;;;;;9.40;73.90;;;;;;4978400;28;87028;-59
2023/11/16 07:37:44;;;;;;;;;;;9.40;74.00;;;;;;4980371;28;86996;-59
2023/11/16 07:40:17;;;;;;;;;;;9.40;74.10;;;;;;4976110;28;87741;-59
2023/11/16 07:42:44;;;;;;;;;;;9.40;74.00;;;;;;4974253;28;87488;-58
2023/11/16 07:45:11;;;;;;;;;;;9.40;74.00;;;;;;4977818;28;87810;-58
2023/11/16 07:47:41;;;;;;;;;;;9.40;73.80;;;;;;4979442;28;88301;-59
2023/11/16 07:50:09;;;;;;;;;;;9.40;74.00;;;;;;4977564;28;86319;-59
2023/11/16 07:52:42;;;;;;;;;;;9.40;74.00;;;;;;4980354;28;87406;-59
2023/11/16 07:55:16;;;;;;;;;;;9.40;74.00;;;;;;4979475;28;88652;-58
2023/11/16 07:57:49;;;;;;;;;;;9.40;74.10;;;;;;4978892;28;88171;-59
2023/11/16 08:00:22;;;;;;;;;;;9.40;74.00;;;;;;4973064;28;87363;-58
2023/11/16 08:05:37;;;;;;;;;;;9.40;74.00;;;;;;4978096;28;87723;-59
2023/11/16 08:08:07;;;;;;;;;;;9.40;74.10;;;;;;4974085;28;88168;-58
2023/11/16 08:10:33;;;;;;;;;;;9.40;74.00;;;;;;4978863;28;87920;-59
2023/11/16 08:13:00;;;;;;;;;;;9.40;74.00;;;;;;4983360;28;86991;-59
2023/11/16 08:15:26;;;;;;;;;;;9.40;74.10;;;;;;4984566;28;87963;-59
2023/11/16 08:17:54;;;;;;;;;;;9.40;74.10;;;;;;4972108;28;87034;-58
2023/11/16 08:20:23;;;;;;;;;;;9.40;74.10;;;;;;4978588;28;87430;-59
2023/11/16 08:22:52;;;;;;;;;;;9.40;74.10;;;;;;4977487;28;88006;-59
2023/11/16 08:25:24;;;;;;;;;;;9.40;74.00;;;;;;4981024;28;87656;-59
2023/11/16 08:27:51;;;;;;;;;;;9.40;74.00;;;;;;4974982;28;88503;-58
2023/11/16 08:30:17;;;;;;;;;;;9.40;74.00;;;;;;4981160;28;87060;-57
2023/11/16 08:32:43;;;;;;;;;;;9.40;74.10;;;;;;4980110;28;87617;-59
2023/11/16 08:35:10;;;;;;;;;;;9.40;74.40;;;;;;4977120;28;87846;-57
2023/11/16 08:37:36;;;;;;;;;;;9.40;74.30;;;;;;4978262;28;87040;-59
2023/11/16 08:40:03;;;;;;;;;;;9.40;74.30;;;;;;4981787;28;86604;-58
2023/11/16 08:42:35;;;;;;;;;;;9.40;74.30;;;;;;4982461;28;87005;-58
2023/11/16 08:45:02;;;;;;;;;;;9.40;74.10;;;;;;4980902;28;87144;-59
2023/11/16 08:47:27;;;;;;;;;;;9.40;74.30;;;;;;4973510;28;89250;-58
2023/11/16 08:49:53;;;;;;;;;;;9.40;74.20;;;;;;4981381;28;87123;-59
2023/11/16 08:52:21;;;;;;;;;;;9.40;74.30;;;;;;4982737;28;86981;-59
2023/11/16 08:54:47;;;;;;;;;;;9.40;74.20;;;;;;4984825;28;87490;-59
2023/11/16 08:57:13;;;;;;;;;;;9.40;74.10;;;;;;4975746;28;87746;-59
2023/11/16 08:59:58;;;;;;;;;;;9.40;74.40;;;;;;4984453;28;87798;-59
2023/11/16 09:02:24;;;;;;;;;;;9.40;74.50;;;;;;4984398;28;87077;-59
2023/11/16 09:04:50;;;;;;;;;;;9.40;74.30;;;;;;4980011;28;87949;-59
2023/11/16 09:07:16;;;;;;;;;;;9.40;74.00;;;;;;4982675;28;89987;-59
2023/11/16 09:09:45;;;;;;;;;;;9.40;74.20;;;;;;4983245;28;87368;-59
2023/11/16 09:12:16;;;;;;;;;;;9.50;74.10;;;;;;4978854;28;87941;-58
2023/11/16 09:14:42;;;;;;;;;;;9.50;74.30;;;;;;4980079;28;88599;-58
2023/11/16 09:17:16;;;;;;;;;;;9.40;74.20;;;;;;4979984;28;87114;-59
2023/11/16 09:19:43;;;;;;;;;;;9.40;74.20;;;;;;4977236;28;88367;-59
2023/11/16 09:22:09;;;;;;;;;;;9.40;74.20;;;;;;4979613;28;87324;-59
2023/11/16 09:24:38;;;;;;;;;;;9.50;74.30;;;;;;4974190;28;87617;-59
2023/11/16 09:27:04;;;;;;;;;;;9.40;74.30;;;;;;4978331;28;87700;-59
2023/11/16 09:29:30;;;;;;;;;;;9.40;74.30;;;;;;4980833;28;86280;-58
2023/11/16 09:31:56;;;;;;;;;;;9.50;74.30;;;;;;4981580;28;86985;-59
2023/11/16 09:34:21;;;;;;;;;;;9.50;74.10;;;;;;4978040;28;88748;-56
2023/11/16 09:36:49;;;;;;;;;;;9.40;74.20;;;;;;4975419;28;87894;-59
2023/11/16 09:39:16;;;;;;;;;;;9.50;74.40;;;;;;4980211;28;88701;-57
2023/11/16 09:41:49;;;;;;;;;;;9.40;74.00;;;;;;4971315;28;88460;-59
2023/11/16 09:44:17;;;;;;;;;;;9.40;74.20;;;;;;4976305;28;87131;-59
2023/11/16 09:46:47;;;;;;;;;;;9.50;75.10;;;;;;4985024;28;87285;-58
2023/11/16 09:49:16;;;;;;;;;;;9.50;74.60;;;;;;4982375;28;87246;-59
2023/11/16 09:51:43;;;;;;;;;;;9.40;74.30;;;;;;4981078;28;87849;-58
2023/11/16 09:54:09;;;;;;;;;;;9.50;74.40;;;;;;4976218;28;86725;-59
2023/11/16 09:56:36;;;;;;;;;;;9.50;74.40;;;;;;4980786;28;87761;-58
2023/11/16 09:59:06;;;;;;;;;;;9.50;74.30;;;;;;4982066;28;87862;-58
2023/11/16 10:01:38;;;;;;;;;;;9.50;74.30;;;;;;4973536;28;89747;-59
2023/11/16 10:04:05;;;;;;;;;;;9.50;74.50;;;;;;4979000;28;87119;-58
2023/11/16 10:06:33;;;;;;;;;;;9.50;74.20;;;;;;4983108;28;87968;-57
2023/11/16 10:09:03;;;;;;;;;;;9.50;74.30;;;;;;4978565;28;86999;-59
2023/11/16 10:11:31;;;;;;;;;;;9.50;74.20;;;;;;4976734;28;88091;-58
2023/11/16 10:13:56;;;;;;;;;;;9.50;74.20;;;;;;4982327;28;87692;-58
2023/11/16 10:16:26;;;;;;;;;;;9.50;74.00;;;;;;4980918;28;87621;-59
2023/11/16 10:19:03;;;;;;;;;;;9.50;73.90;;;;;;4982440;28;86729;-59
2023/11/16 10:21:29;;;;;;;;;;;9.60;74.00;;;;;;4977347;28;88344;-59
2023/11/16 10:23:57;;;;;;;;;;;9.50;73.90;;;;;;4973943;28;87100;-58
2023/11/16 10:26:23;;;;;;;;;;;9.60;74.10;;;;;;4980414;28;87816;-58
2023/11/16 10:28:53;;;;;;;;;;;9.60;74.10;;;;;;4980374;28;87072;-59
2023/11/16 10:31:20;;;;;;;;;;;9.50;74.10;;;;;;4981723;28;89847;-59
2023/11/16 10:33:46;;;;;;;;;;;9.60;73.90;;;;;;4980032;28;88377;-59
2023/11/16 10:36:12;;;;;;;;;;;9.60;73.80;;;;;;4983165;28;87405;-58
2023/11/16 10:38:38;;;;;;;;;;;9.60;73.80;;;;;;4977412;28;86999;-58
2023/11/16 10:41:04;;;;;;;;;;;9.60;73.80;;;;;;4977609;28;88424;-57
2023/11/16 10:43:29;;;;;;;;;;;9.50;74.00;;;;;;4981176;28;86501;-59
2023/11/16 10:45:56;;;;;;;;;;;9.60;73.90;;;;;;4983396;28;87101;-59
2023/11/16 10:48:23;;;;;;;;;;;9.60;73.80;;;;;;4981944;28;87268;-59
2023/11/16 10:50:49;;;;;;;;;;;9.60;73.90;;;;;;4979736;28;89027;-59
2023/11/16 10:53:22;;;;;;;;;;;9.60;73.80;;;;;;4976335;28;88928;-58
2023/11/16 10:55:49;;;;;;;;;;;9.60;73.90;;;;;;4979512;28;86977;-59
2023/11/16 10:58:17;;;;;;;;;;;9.60;73.80;;;;;;4982286;28;87212;-59
2023/11/16 11:00:43;;;;;;;;;;;9.60;74.00;;;;;;4976895;28;87623;-59
2023/11/16 11:03:10;;;;;;;;;;;9.60;73.90;;;;;;4981735;28;87001;-59
2023/11/16 11:05:38;;;;;;;;;;;9.60;73.90;;;;;;4978991;28;87087;-58
2023/11/16 11:08:08;;;;;;;;;;;9.60;73.90;;;;;;4976337;28;88619;-59
2023/11/16 11:10:37;;;;;;;;;;;9.60;74.00;;;;;;4978746;28;86963;-58
2023/11/16 11:13:03;;;;;;;;;;;9.60;73.90;;;;;;4983786;28;90169;-59
2023/11/16 11:15:34;;;;;;;;;;;9.60;73.70;;;;;;4979016;28;87913;-58
2023/11/16 11:18:00;;;;;;;;;;;9.60;74.00;;;;;;4972657;28;90517;-59
2023/11/16 11:20:33;;;;;;;;;;;9.60;74.10;;;;;;4978131;28;88337;-59
2023/11/16 11:23:16;;;;;;;;;;;9.60;73.90;;;;;;4978973;28;87002;-58
2023/11/16 11:25:42;;;;;;;;;;;9.60;73.80;;;;;;4979306;28;89119;-59
2023/11/16 11:28:11;;;;;;;;;;;9.70;73.70;;;;;;4977709;28;87673;-58
2023/11/16 11:30:48;;;;;;;;;;;9.60;73.80;;;;;;4979674;28;88866;-57
2023/11/16 11:33:18;;;;;;;;;;;9.60;73.80;;;;;;4981589;28;87697;-59
2023/11/16 11:35:52;;;;;;;;;;;9.60;73.80;;;;;;4978167;28;86990;-59
2023/11/16 11:38:18;;;;;;;;;;;9.60;73.90;;;;;;4978311;28;87974;-58
2023/11/16 11:40:46;;;;;;;;;;;9.60;73.90;;;;;;4976087;28;88696;-59
2023/11/16 11:43:21;;;;;;;;;;;9.70;73.80;;;;;;4978859;28;87019;-59
2023/11/16 11:45:47;;;;;;;;;;;9.70;73.70;;;;;;4978957;28;87494;-58
2023/11/16 11:48:13;;;;;;;;;;;9.70;73.90;;;;;;4978223;28;87048;-59
2023/11/16 11:50:42;;;;;;;;;;;9.70;73.70;;;;;;4981034;28;87420;-59
2023/11/16 11:53:12;;;;;;;;;;;9.70;74.00;;;;;;4981431;28;87864;-57
2023/11/16 11:55:37;;;;;;;;;;;9.70;73.90;;;;;;4978112;28;88491;-59
2023/11/16 11:58:04;;;;;;;;;;;9.70;73.80;;;;;;4976115;28;88001;-57
2023/11/16 12:00:30;;;;;;;;;;;9.70;74.10;;;;;;4980810;28;89143;-58
2023/11/16 12:02:55;;;;;;;;;;;9.70;73.70;;;;;;4978506;28;87799;-58
2023/11/16 12:05:21;;;;;;;;;;;9.70;73.70;;;;;;4976607;28;88762;-59
2023/11/16 12:07:58;;;;;;;;;;;9.70;73.70;;;;;;4979603;28;87820;-58
2023/11/16 12:10:24;;;;;;;;;;;9.70;73.90;;;;;;4981504;28;87227;-59
2023/11/16 12:12:50;;;;;;;;;;;9.70;73.70;;;;;;4976360;28;88112;-58
2023/11/16 12:15:17;;;;;;;;;;;9.70;73.90;;;;;;4978494;28;89958;-58
2023/11/16 12:17:44;;;;;;;;;;;9.70;73.60;;;;;;4986567;28;87033;-58
2023/11/16 12:20:10;;;;;;;;;;;9.70;73.70;;;;;;4982438;28;87582;-58
2023/11/16 12:22:36;;;;;;;;;;;9.70;73.70;;;;;;4980532;28;86453;-57
2023/11/16 12:25:01;;;;;;;;;;;9.70;73.70;;;;;;4980248;28;87933;-59
2023/11/16 12:27:27;;;;;;;;;;;9.70;73.70;;;;;;4981693;28;87546;-59
2023/11/16 12:29:54;;;;;;;;;;;9.70;73.70;;;;;;4977591;28;88047;-59
2023/11/16 12:32:19;;;;;;;;;;;9.70;73.70;;;;;;4981160;28;87933;-59
2023/11/16 12:34:45;;;;;;;;;;;9.70;73.70;;;;;;4978821;28;87415;-59
2023/11/16 12:37:11;;;;;;;;;;;9.70;73.60;;;;;;4984114;28;88032;-58
2023/11/16 12:39:37;;;;;;;;;;;9.70;73.70;;;;;;4983748;28;88539;-59
2023/11/16 12:42:08;;;;;;;;;;;9.70;73.70;;;;;;4980448;28;87128;-59
2023/11/16 12:44:34;;;;;;;;;;;9.80;73.70;;;;;;4978477;28;87114;-56
2023/11/16 12:46:59;;;;;;;;;;;9.70;73.70;;;;;;4982479;28;87707;-56
2023/11/16 12:49:25;;;;;;;;;;;9.80;73.90;;;;;;4980022;28;87022;-58
2023/11/16 12:51:50;;;;;;;;;;;9.80;73.90;;;;;;4981527;28;87252;-59
2023/11/16 12:54:16;;;;;;;;;;;9.80;73.80;;;;;;4978560;28;88375;-59
2023/11/16 12:56:42;;;;;;;;;;;9.80;73.60;;;;;;4984709;28;87116;-57
2023/11/16 12:59:07;;;;;;;;;;;9.80;73.80;;;;;;4984073;28;87788;-57
2023/11/16 13:01:33;;;;;;;;;;;9.70;73.90;;;;;;4976424;28;87092;-58
2023/11/16 13:03:59;;;;;;;;;;;9.80;73.90;;;;;;4981125;28;87402;-59
2023/11/16 13:06:25;;;;;;;;;;;9.80;73.90;;;;;;4984382;28;89152;-59
2023/11/16 13:08:54;;;;;;;;;;;9.80;73.70;;;;;;4981569;28;87047;-57
2023/11/16 13:11:20;;;;;;;;;;;9.80;74.00;;;;;;4981153;28;87012;-59
2023/11/16 13:13:46;;;;;;;;;;;9.70;74.10;;;;;;4983677;28;87437;-59
2023/11/16 13:16:17;;;;;;;;;;;9.80;74.00;;;;;;4981205;28;87052;-58
2023/11/16 13:18:44;;;;;;;;;;;9.70;73.90;;;;;;4983032;28;88624;-57
2023/11/16 13:21:10;;;;;;;;;;;9.80;74.00;;;;;;4985553;28;87905;-58
2023/11/16 13:23:37;;;;;;;;;;;9.70;74.70;;;;;;4976832;28;87137;-59
2023/11/16 13:26:04;;;;;;;;;;;9.70;74.20;;;;;;4984601;28;87463;-59
2023/11/16 13:28:29;;;;;;;;;;;9.70;74.10;;;;;;4983571;28;87214;-59
2023/11/16 13:30:55;;;;;;;;;;;9.80;74.20;;;;;;4979853;28;87056;-58
2023/11/16 13:33:21;;;;;;;;;;;9.70;74.10;;;;;;4982373;28;88533;-59
2023/11/16 13:35:47;;;;;;;;;;;9.70;74.00;;;;;;4979808;28;86214;-59
2023/11/16 13:38:12;;;;;;;;;;;9.80;74.00;;;;;;4980132;28;87675;-59
2023/11/16 13:40:38;;;;;;;;;;;9.80;74.00;;;;;;4980880;28;88476;-59
2023/11/16 13:43:03;;;;;;;;;;;9.80;74.00;;;;;;4984037;28;88576;-56
2023/11/16 13:45:29;;;;;;;;;;;9.80;74.10;;;;;;4981238;28;87475;-58
2023/11/16 13:47:55;;;;;;;;;;;9.80;74.10;;;;;;4981769;28;87106;-58
2023/11/16 13:50:20;;;;;;;;;;;9.70;74.10;;;;;;4982338;28;87020;-56
2023/11/16 13:52:47;;;;;;;;;;;9.80;74.20;;;;;;4982885;28;88486;-58
2023/11/16 13:55:13;;;;;;;;;;;9.80;74.20;;;;;;4976378;28;87038;-58
2023/11/16 13:57:40;;;;;;;;;;;9.70;74.20;;;;;;4980714;28;87882;-58
2023/11/16 14:00:09;;;;;;;;;;;9.70;74.10;;;;;;4978045;28;86714;-58
2023/11/16 14:02:41;;;;;;;;;;;9.70;74.20;;;;;;4974374;28;87677;-59
2023/11/16 14:05:12;;;;;;;;;;;9.70;74.10;;;;;;4984549;28;88059;-59
2023/11/16 14:07:39;;;;;;;;;;;9.70;74.20;;;;;;4973759;28;89470;-58
2023/11/16 14:10:07;;;;;;;;;;;9.80;74.20;;;;;;4979529;28;88862;-59
2023/11/16 14:12:33;;;;;;;;;;;9.70;74.20;;;;;;4982001;28;87694;-59
2023/11/16 14:14:58;;;;;;;;;;;9.80;74.20;;;;;;4983646;28;86955;-59
2023/11/16 14:17:24;;;;;;;;;;;9.80;74.20;;;;;;4978959;28;87707;-59
2023/11/16 14:19:50;;;;;;;;;;;9.80;74.20;;;;;;4979537;28;87350;-59
2023/11/16 14:22:16;;;;;;;;;;;9.80;74.20;;;;;;4978212;28;87416;-58
2023/11/16 14:24:46;;;;;;;;;;;9.80;74.20;;;;;;4981820;28;87208;-58
2023/11/16 14:27:11;;;;;;;;;;;9.80;74.10;;;;;;4980200;28;86964;-58
2023/11/16 14:29:37;;;;;;;;;;;9.80;74.00;;;;;;4973152;28;88761;-58