Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:01:31;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.40;;;21.90;26.90;;;;;;2268049;61;20369;-63
2022/02/23 00:03:58;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.80;;;21.90;26.90;;;;;;2268227;61;20617;-64
2022/02/23 00:06:24;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.60;;;21.90;26.90;;;;;;2268954;61;20383;-65
2022/02/23 00:08:51;0.00;0.00;0.62;0.00;0.00;0.62;4.57;1.67;;;21.90;26.90;;;;;;2268062;61;20808;-64
2022/02/23 00:11:17;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.70;;;21.90;26.90;;;;;;2268012;61;20337;-64
2022/02/23 00:13:44;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.53;;;21.90;26.90;;;;;;2268796;61;20358;-67
2022/02/23 00:16:10;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.70;;;21.90;26.90;;;;;;2268257;61;20348;-67
2022/02/23 00:18:36;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.47;;;21.80;26.90;;;;;;2268254;61;20436;-67
2022/02/23 00:21:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.60;;;21.90;27.00;;;;;;2268827;61;20369;-64
2022/02/23 00:23:29;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.53;;;21.90;26.90;;;;;;2268015;61;20365;-66
2022/02/23 00:25:55;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.83;;;21.90;26.90;;;;;;2268122;61;21161;-67
2022/02/23 00:28:21;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.77;;;21.90;26.90;;;;;;2268790;61;20337;-67
2022/02/23 00:30:48;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.93;;;21.90;26.80;;;;;;2268173;61;20395;-67
2022/02/23 00:33:14;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.97;;;21.80;26.60;;;;;;2265764;61;20406;-66
2022/02/23 00:35:40;0.00;0.00;0.62;0.00;0.00;0.62;10.00;2.93;;;21.80;26.30;;;;;;2266029;61;20439;-66
2022/02/23 00:38:06;0.00;0.00;0.62;0.00;0.00;0.62;4.67;2.07;;;21.70;26.00;;;;;;2265484;61;20346;-67
2022/02/23 00:40:33;0.00;0.00;0.62;0.00;0.00;0.62;6.33;2.37;;;21.70;25.90;;;;;;2265437;61;20374;-67
2022/02/23 00:42:59;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.33;;;21.60;25.80;;;;;;2265996;61;20374;-67
2022/02/23 00:45:26;0.00;0.00;0.62;0.00;0.00;0.62;6.93;2.63;;;21.60;25.80;;;;;;2265437;61;20354;-65
2022/02/23 00:47:54;0.00;0.00;0.62;0.00;0.00;0.62;7.07;2.30;;;21.60;25.80;;;;;;2265493;61;20374;-65
2022/02/23 00:50:21;0.00;0.00;0.62;0.00;0.00;0.62;8.60;2.83;;;21.50;25.70;;;;;;2266165;61;20400;-67
2022/02/23 00:52:47;0.00;0.00;0.62;0.00;0.00;0.62;5.97;2.23;;;21.40;25.60;;;;;;2265279;61;20370;-67
2022/02/23 00:55:13;0.00;0.00;0.62;0.00;0.00;0.62;5.37;2.23;;;21.40;25.70;;;;;;2265378;61;20350;-66
2022/02/23 00:57:39;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.83;;;21.30;25.70;;;;;;2266084;61;20691;-67
2022/02/23 01:00:08;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.10;;;21.30;25.80;;;;;;2265683;61;20357;-65
2022/02/23 01:02:35;0.00;0.00;0.62;0.00;0.00;0.62;5.63;2.17;;;21.30;25.80;;;;;;2265416;61;20370;-65
2022/02/23 01:05:04;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.40;;;21.20;25.80;;;;;;2265396;61;20357;-68
2022/02/23 01:07:30;0.00;0.00;0.62;0.00;0.00;0.62;6.83;2.50;;;21.20;25.80;;;;;;2265449;61;20354;-67
2022/02/23 01:09:56;0.00;0.00;0.62;0.00;0.00;0.62;7.10;2.30;;;21.20;25.80;;;;;;2265332;61;20350;-65
2022/02/23 01:12:22;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.27;;;21.20;25.80;;;;;;2265800;61;20372;-65
2022/02/23 01:14:49;0.00;0.00;0.62;0.00;0.00;0.62;5.27;1.90;;;21.10;25.70;;;;;;2265159;61;20373;-67
2022/02/23 01:17:15;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.57;;;21.10;25.80;;;;;;2264932;61;20435;-67
2022/02/23 01:19:41;0.00;0.00;0.62;0.00;0.00;0.62;7.30;2.47;;;21.00;25.80;;;;;;2266026;61;20454;-67
2022/02/23 01:22:09;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.30;;;21.00;25.80;;;;;;2264835;61;20654;-67
2022/02/23 01:24:35;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.30;;;21.00;25.80;;;;;;2265151;61;20619;-67
2022/02/23 01:27:01;0.00;0.00;0.62;0.00;0.00;0.62;8.97;3.27;;;21.00;25.70;;;;;;2265778;61;20354;-67
2022/02/23 01:29:27;0.00;0.00;0.62;0.00;0.00;0.62;8.43;3.10;;;21.00;25.70;;;;;;2265655;61;20354;-67
2022/02/23 01:31:53;0.00;0.00;0.62;0.00;0.00;0.62;4.87;2.60;;;20.90;25.60;;;;;;2265261;61;20342;-67
2022/02/23 01:34:19;0.00;0.00;0.62;0.00;0.00;0.62;8.70;2.47;;;20.80;25.50;;;;;;2265634;61;20366;-66
2022/02/23 01:36:45;0.00;0.00;0.62;0.00;0.00;0.62;7.20;2.30;;;20.80;25.60;;;;;;2265500;61;20691;-67
2022/02/23 01:39:12;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.80;;;20.80;25.70;;;;;;2265327;61;20350;-67
2022/02/23 01:41:39;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.17;;;20.80;25.80;;;;;;2265529;61;20420;-66
2022/02/23 01:44:05;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.20;;;20.70;25.70;;;;;;2265101;61;20726;-66
2022/02/23 01:46:31;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.30;;;20.70;25.60;;;;;;2265243;61;20349;-67
2022/02/23 01:48:57;0.00;0.00;0.62;0.00;0.00;0.62;6.77;2.53;;;20.70;25.60;;;;;;2265140;61;20690;-67
2022/02/23 01:51:23;0.00;0.00;0.62;0.00;0.00;0.62;5.27;1.97;;;20.60;25.50;;;;;;2265456;61;20543;-67
2022/02/23 01:53:49;0.00;0.00;0.62;0.00;0.00;0.62;6.13;2.17;;;20.60;25.50;;;;;;2265220;61;20373;-67
2022/02/23 01:56:17;0.00;0.00;0.62;0.00;0.00;0.62;7.67;2.70;;;20.60;25.60;;;;;;2265543;61;20346;-67
2022/02/23 01:58:43;0.00;0.00;0.62;0.00;0.00;0.62;7.40;2.57;;;20.50;25.50;;;;;;2265469;61;20351;-68
2022/02/23 02:01:12;0.00;0.00;0.62;0.00;0.00;0.62;5.63;2.40;;;20.50;25.60;;;;;;2265103;61;20368;-68
2022/02/23 02:03:38;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.43;;;20.50;25.60;;;;;;2265439;61;20469;-67
2022/02/23 02:06:04;0.00;0.00;0.62;0.00;0.00;0.62;6.80;2.17;;;20.40;25.60;;;;;;2265250;61;20429;-67
2022/02/23 02:08:30;0.00;0.00;0.62;0.00;0.00;0.62;9.00;3.10;;;20.40;25.50;;;;;;2265113;61;20347;-67
2022/02/23 02:10:56;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.30;;;20.30;25.40;;;;;;2265033;61;20349;-67
2022/02/23 02:13:24;0.00;0.00;0.62;0.00;0.00;0.62;6.30;2.07;;;20.30;25.40;;;;;;2265227;61;20753;-67
2022/02/23 02:15:50;0.00;0.00;0.62;0.00;0.00;0.62;6.77;2.77;;;20.30;25.50;;;;;;2265282;61;20377;-67
2022/02/23 02:18:16;0.00;0.00;0.62;0.00;0.00;0.62;6.00;2.43;;;20.20;25.50;;;;;;2265263;61;20671;-67
2022/02/23 02:20:42;0.00;0.00;0.62;0.00;0.00;0.62;5.53;2.20;;;20.20;25.50;;;;;;2265289;61;20381;-67
2022/02/23 02:23:09;0.00;0.00;0.62;0.00;0.00;0.62;7.60;2.73;;;20.20;25.60;;;;;;2265047;61;20707;-67
2022/02/23 02:25:35;0.00;0.00;0.62;0.00;0.00;0.62;7.20;1.90;;;20.20;25.60;;;;;;2265397;61;20357;-67
2022/02/23 02:28:04;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.00;;;20.20;25.70;;;;;;2265319;61;20354;-66
2022/02/23 02:30:30;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.40;;;20.20;25.70;;;;;;2265156;61;20437;-68
2022/02/23 02:32:56;0.00;0.00;0.62;0.00;0.00;0.62;6.53;2.43;;;20.10;25.60;;;;;;2265118;61;20714;-66
2022/02/23 02:35:22;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.07;;;20.10;25.70;;;;;;2265610;61;20627;-66
2022/02/23 02:37:49;0.00;0.00;0.62;0.00;0.00;0.62;6.30;2.50;;;20.10;25.70;;;;;;2264886;61;20433;-66
2022/02/23 02:40:16;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.97;;;20.10;25.70;;;;;;2265319;61;20346;-67
2022/02/23 02:42:42;0.00;0.00;0.62;0.00;0.00;0.62;6.70;2.33;;;20.10;25.70;;;;;;2265509;61;20374;-67
2022/02/23 02:45:09;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.63;;;20.10;25.80;;;;;;2264784;61;20362;-67
2022/02/23 02:47:36;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.30;;;20.10;25.80;;;;;;2265282;61;20338;-67
2022/02/23 02:50:02;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.77;;;20.00;25.70;;;;;;2265644;61;20346;-67
2022/02/23 02:52:28;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.20;;;20.00;25.70;;;;;;2264605;61;20362;-68
2022/02/23 02:54:54;0.00;0.00;0.62;0.00;0.00;0.62;6.90;3.17;;;20.00;25.70;;;;;;2265140;61;20425;-68
2022/02/23 02:57:22;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.57;;;20.00;25.70;;;;;;2265721;61;20737;-67
2022/02/23 02:59:48;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.07;;;20.00;25.70;;;;;;2264721;61;20433;-68
2022/02/23 03:02:14;0.00;0.00;0.62;0.00;0.00;0.62;6.17;2.77;;;19.90;25.70;;;;;;2264999;61;20447;-68
2022/02/23 03:04:40;0.00;0.00;0.62;0.00;0.00;0.62;7.80;2.73;;;20.00;25.80;;;;;;2265562;61;20422;-66
2022/02/23 03:07:06;0.00;0.00;0.62;0.00;0.00;0.62;5.67;2.30;;;19.90;25.80;;;;;;2264858;61;20358;-66
2022/02/23 03:09:32;0.00;0.00;0.62;0.00;0.00;0.62;4.93;1.80;;;19.90;25.80;;;;;;2265185;61;20361;-66
2022/02/23 03:11:58;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.37;;;19.90;25.80;;;;;;2265588;61;20559;-66
2022/02/23 03:14:25;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.03;;;19.90;25.80;;;;;;2264835;61;20388;-66
2022/02/23 03:16:51;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.20;;;19.90;25.90;;;;;;2265100;61;20412;-67
2022/02/23 03:19:17;0.00;0.00;0.62;0.00;0.00;0.62;5.80;1.47;;;19.90;25.90;;;;;;2265699;61;20610;-66
2022/02/23 03:21:43;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.13;;;19.90;25.90;;;;;;2264742;61;20370;-68
2022/02/23 03:24:09;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.20;;;19.90;25.90;;;;;;2264916;61;20576;-67
2022/02/23 03:26:36;0.00;0.00;0.62;0.00;0.00;0.62;5.73;1.73;;;19.90;25.90;;;;;;2265665;61;20346;-67
2022/02/23 03:29:02;0.00;0.00;0.62;0.00;0.00;0.62;5.60;2.47;;;19.90;25.90;;;;;;2264607;61;20342;-67
2022/02/23 03:31:29;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.50;;;19.90;25.80;;;;;;2264900;61;20341;-67
2022/02/23 03:33:55;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.47;;;19.90;25.80;;;;;;2265659;61;20397;-67
2022/02/23 03:36:21;0.00;0.00;0.62;0.00;0.00;0.62;5.33;1.93;;;19.90;25.80;;;;;;2264820;61;20381;-67
2022/02/23 03:38:48;0.00;0.00;0.62;0.00;0.00;0.62;6.10;2.23;;;19.90;25.90;;;;;;2265133;61;20359;-67
2022/02/23 03:41:14;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.73;;;19.90;25.90;;;;;;2265509;61;20730;-67
2022/02/23 03:43:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.47;;;19.90;25.90;;;;;;2263113;61;20670;-67
2022/02/23 03:46:08;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.20;;;19.90;25.90;;;;;;2264884;61;20558;-67
2022/02/23 03:48:36;0.00;0.00;0.62;0.00;0.00;0.62;6.07;2.30;;;19.90;25.90;;;;;;2265559;61;20396;-68
2022/02/23 03:51:02;0.00;0.00;0.62;0.00;0.00;0.62;6.47;2.03;;;19.90;25.90;;;;;;2264708;61;20342;-66
2022/02/23 03:53:28;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.20;;;19.80;25.80;;;;;;2264874;61;20451;-67
2022/02/23 03:55:54;0.00;0.00;0.62;0.00;0.00;0.62;6.97;2.10;;;19.80;25.80;;;;;;2265590;61;20343;-66
2022/02/23 03:58:20;0.00;0.00;0.62;0.00;0.00;0.62;8.73;2.70;;;19.80;25.80;;;;;;2264638;61;20353;-68
2022/02/23 04:00:46;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.00;;;19.80;25.80;;;;;;2264915;61;20449;-66
2022/02/23 04:03:13;0.00;0.00;0.62;0.00;0.00;0.62;4.43;2.10;;;19.80;25.70;;;;;;2264986;61;20370;-65
2022/02/23 04:05:40;0.00;0.00;0.62;0.00;0.00;0.62;5.67;1.80;;;19.80;25.80;;;;;;2264592;61;20758;-66
2022/02/23 04:08:06;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.07;;;19.80;25.80;;;;;;2265149;61;20350;-66
2022/02/23 04:10:32;0.00;0.00;0.62;0.00;0.00;0.62;5.20;2.47;;;19.80;25.80;;;;;;2266324;61;20741;-66
2022/02/23 04:12:58;0.00;0.00;0.62;0.00;0.00;0.62;7.10;1.43;;;19.80;25.80;;;;;;2265042;61;20358;-68
2022/02/23 04:15:25;0.00;0.00;0.62;0.00;0.00;0.62;8.47;2.30;;;19.80;25.80;;;;;;2265782;61;20403;-66
2022/02/23 04:17:51;0.00;0.00;0.62;0.00;0.00;0.62;9.37;1.97;;;19.70;25.70;;;;;;2265808;61;20359;-66
2022/02/23 04:20:17;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.03;;;19.80;25.80;;;;;;2265529;61;20415;-68
2022/02/23 04:22:45;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.93;;;19.80;25.80;;;;;;2265419;61;20388;-66
2022/02/23 04:25:11;0.00;0.00;0.62;0.00;0.00;0.62;6.60;2.30;;;19.80;25.80;;;;;;2265931;61;20388;-68
2022/02/23 04:27:37;0.00;0.00;0.62;0.00;0.00;0.62;6.43;2.40;;;19.80;25.80;;;;;;2265499;61;20687;-66
2022/02/23 04:30:06;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.20;;;19.70;25.70;;;;;;2265483;61;20569;-68
2022/02/23 04:32:33;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.70;;;19.70;25.70;;;;;;2265859;61;20358;-66
2022/02/23 04:34:59;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.90;;;19.70;25.70;;;;;;2265465;61;20354;-66
2022/02/23 04:37:28;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.53;;;19.70;25.70;;;;;;2265508;61;20350;-66
2022/02/23 04:39:58;0.00;0.00;0.62;0.00;0.00;0.62;9.10;2.00;;;19.70;25.70;;;;;;2265911;61;20346;-66
2022/02/23 04:42:24;0.00;0.00;0.62;0.00;0.00;0.62;6.97;2.00;;;19.70;26.30;;;;;;2265251;61;20378;-66
2022/02/23 04:44:50;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.90;;;19.70;25.70;;;;;;2265307;61;20352;-66
2022/02/23 04:47:16;0.00;0.00;0.62;0.00;0.00;0.62;5.70;2.53;;;19.70;25.70;;;;;;2265970;61;20989;-66
2022/02/23 04:49:42;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.10;;;19.70;25.70;;;;;;2265390;61;20348;-66
2022/02/23 04:52:08;0.00;0.00;0.62;0.00;0.00;0.62;7.33;2.87;;;19.70;25.70;;;;;;2265435;61;20342;-65
2022/02/23 04:54:34;0.00;0.00;0.62;0.00;0.00;0.62;6.40;2.87;;;19.70;25.70;;;;;;2265733;61;20353;-66
2022/02/23 04:57:03;0.00;0.00;0.62;0.00;0.00;0.62;5.93;2.47;;;19.70;25.70;;;;;;2265280;61;20358;-67
2022/02/23 04:59:29;0.00;0.00;0.62;0.00;0.00;0.62;6.23;1.90;;;19.70;25.70;;;;;;2265434;61;20579;-66
2022/02/23 05:01:55;0.00;0.00;0.62;0.00;0.00;0.62;7.90;2.60;;;19.70;25.70;;;;;;2265871;61;20453;-65
2022/02/23 05:04:21;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.80;;;19.70;25.70;;;;;;2265732;61;20377;-66
2022/02/23 05:06:47;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.40;;;19.60;25.60;;;;;;2265493;61;20346;-65
2022/02/23 05:09:13;0.00;0.00;0.62;0.00;0.00;0.62;7.30;2.30;;;19.60;25.60;;;;;;2265729;61;20575;-64
2022/02/23 05:11:40;0.00;0.00;0.62;0.00;0.00;0.62;4.63;1.93;;;19.60;26.00;;;;;;2265747;61;20340;-66
2022/02/23 05:14:07;0.00;0.00;0.62;0.00;0.00;0.62;6.20;2.37;;;19.60;25.50;;;;;;2265458;61;20362;-67
2022/02/23 05:16:33;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.90;;;19.60;25.50;;;;;;2265839;61;20421;-66
2022/02/23 05:18:59;0.00;0.00;0.62;0.00;0.00;0.62;7.23;2.87;;;19.50;25.50;;;;;;2265708;61;20373;-65
2022/02/23 05:21:25;0.00;0.00;0.62;0.00;0.00;0.62;4.53;2.37;;;19.50;25.50;;;;;;2265261;61;20600;-65
2022/02/23 05:23:51;0.00;0.00;0.62;0.00;0.00;0.62;8.00;2.37;;;19.50;25.60;;;;;;2265599;61;20377;-66
2022/02/23 05:26:17;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.80;;;19.50;25.60;;;;;;2265647;61;20690;-66
2022/02/23 05:28:43;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.90;;;19.50;25.60;;;;;;2265367;61;20342;-66
2022/02/23 05:31:11;0.00;0.00;0.62;0.00;0.00;0.62;7.53;2.00;;;19.50;25.60;;;;;;2265639;61;20370;-67
2022/02/23 05:33:37;0.00;0.00;0.62;0.00;0.00;0.62;5.80;1.90;;;19.50;25.60;;;;;;2265674;61;20370;-66
2022/02/23 05:36:03;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.03;;;19.50;25.60;;;;;;2265309;61;20376;-66
2022/02/23 05:38:29;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.17;;;19.40;25.60;;;;;;2265759;61;20465;-66
2022/02/23 05:40:58;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.40;;;19.40;25.60;;;;;;2265662;61;20382;-64
2022/02/23 05:43:24;0.00;0.00;0.62;0.00;0.00;0.62;8.03;2.47;;;19.40;25.50;;;;;;2265186;61;20370;-65
2022/02/23 05:45:50;0.00;0.00;0.62;0.00;0.00;0.62;10.47;3.30;;;19.40;25.40;;;;;;2265621;61;20361;-66
2022/02/23 05:48:18;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.30;;;19.30;25.30;;;;;;2265640;61;20600;-65
2022/02/23 05:50:45;0.00;0.00;0.62;0.00;0.00;0.62;7.07;2.50;;;19.30;25.40;;;;;;2265275;61;20346;-65
2022/02/23 05:53:11;0.00;0.00;0.62;0.00;0.00;0.62;7.43;2.43;;;19.30;25.30;;;;;;2265508;61;20362;-65
2022/02/23 05:55:37;0.00;0.00;0.62;0.00;0.00;0.62;7.00;2.17;;;19.20;25.20;;;;;;2265610;61;20346;-65
2022/02/23 05:58:03;0.00;0.00;0.62;0.00;0.00;0.62;5.40;1.93;;;19.20;25.30;;;;;;2265088;61;20383;-65
2022/02/23 06:00:29;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.90;;;19.20;25.30;;;;;;2265756;61;20346;-65
2022/02/23 06:02:55;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.50;;;19.20;25.40;;;;;;2265453;61;20423;-67
2022/02/23 06:05:22;0.00;0.00;0.62;0.00;0.00;0.62;5.03;2.60;;;19.10;25.30;;;;;;2264270;61;20499;-67
2022/02/23 06:07:48;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.70;;;19.10;25.40;;;;;;2265464;61;20738;-69
2022/02/23 06:10:14;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.00;;;19.10;25.50;;;;;;2265618;61;20375;-69
2022/02/23 06:12:40;0.00;0.00;0.62;0.00;0.00;0.62;5.37;1.93;;;19.10;25.50;;;;;;2265112;61;20362;-69
2022/02/23 06:15:09;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.67;;;19.20;25.70;;;;;;2265632;61;20357;-68
2022/02/23 06:17:35;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.03;;;19.20;25.70;;;;;;2265465;61;20373;-68
2022/02/23 06:20:01;0.00;0.00;0.62;0.00;0.00;0.62;7.00;2.30;;;19.20;25.70;;;;;;2264995;61;20376;-68
2022/02/23 06:22:29;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.70;;;19.20;25.70;;;;;;2265501;61;20431;-69
2022/02/23 06:24:55;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.00;;;19.30;25.80;;;;;;2265444;61;20726;-68
2022/02/23 06:27:21;0.00;0.00;0.62;0.00;0.00;0.62;5.73;1.90;;;19.30;25.80;;;;;;2265105;61;20572;-68
2022/02/23 06:29:47;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.10;;;19.30;25.80;;;;;;2265419;61;20342;-68
2022/02/23 06:32:13;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.67;;;19.30;25.80;;;;;;2265342;61;20349;-68
2022/02/23 06:34:39;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.50;;;19.40;25.90;;;;;;2264944;61;20387;-68
2022/02/23 06:37:06;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.67;;;19.40;25.90;;;;;;2265624;61;20355;-68
2022/02/23 06:39:38;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.60;;;19.40;25.80;;;;;;2265750;61;20353;-68
2022/02/23 06:42:05;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.57;;;19.40;25.90;;;;;;2265117;61;20402;-68
2022/02/23 06:44:32;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.63;;;19.50;25.90;;;;;;2265517;61;20573;-68
2022/02/23 06:47:00;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.60;;;19.40;25.80;;;;;;2265525;61;20382;-68
2022/02/23 06:49:26;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.23;;;19.50;25.90;;;;;;2264935;61;20406;-69
2022/02/23 06:51:56;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.50;;;19.50;25.90;;;;;;2265374;61;20346;-68
2022/02/23 06:54:22;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.37;;;19.60;26.00;;;;;;2265551;61;20366;-68
2022/02/23 06:56:50;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.80;;;19.60;25.90;;;;;;2264898;61;20356;-68
2022/02/23 06:59:16;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.43;;;19.60;25.90;;;;;;2265221;61;20358;-69
2022/02/23 07:01:43;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.60;;;19.60;25.90;;;;;;2265603;61;20420;-69
2022/02/23 07:04:09;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.33;;;19.60;25.90;;;;;;2264730;61;20380;-69
2022/02/23 07:06:35;0.00;0.00;0.62;0.00;0.00;0.62;5.30;1.50;;;19.70;26.00;;;;;;2265307;61;20350;-68
2022/02/23 07:09:02;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.40;;;19.70;26.00;;;;;;2265679;61;20421;-68
2022/02/23 07:11:29;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;19.70;25.90;;;;;;2264689;61;20350;-68
2022/02/23 07:13:56;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.13;;;19.70;25.90;;;;;;2265291;61;20362;-69
2022/02/23 07:16:25;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.33;;;19.70;25.90;;;;;;2265694;61;20457;-68
2022/02/23 07:18:52;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.33;;;19.70;25.90;;;;;;2264744;61;20374;-68
2022/02/23 07:21:18;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.20;;;19.70;25.90;;;;;;2265234;61;20384;-68
2022/02/23 07:23:45;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.53;;;19.80;26.00;;;;;;2265817;61;20424;-69
2022/02/23 07:26:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.17;;;19.80;26.00;;;;;;2264722;61;20421;-68
2022/02/23 07:28:38;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;19.80;26.00;;;;;;2265218;61;20431;-69
2022/02/23 07:31:06;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.10;;;19.80;26.00;;;;;;2265575;61;20342;-69
2022/02/23 07:33:34;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.23;;;19.80;25.90;;;;;;2264634;61;20370;-67
2022/02/23 07:36:00;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.30;;;19.80;25.90;;;;;;2265467;61;20425;-68
2022/02/23 07:38:27;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.10;;;19.80;25.90;;;;;;2265661;61;20423;-68
2022/02/23 07:40:53;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;19.90;26.00;;;;;;2264908;61;20354;-69
2022/02/23 07:43:19;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.57;;;19.90;26.00;;;;;;2265468;61;20366;-69
2022/02/23 07:45:45;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.27;;;19.90;26.00;;;;;;2266238;61;20357;-69
2022/02/23 07:48:13;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.20;;;19.90;26.00;;;;;;2265579;61;20422;-69
2022/02/23 07:50:39;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.50;;;19.90;26.00;;;;;;2265907;61;20357;-69
2022/02/23 07:53:05;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;19.90;26.00;;;;;;2266118;61;20895;-69
2022/02/23 07:55:31;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.43;;;19.90;26.00;;;;;;2265597;61;20572;-69
2022/02/23 07:57:58;0.00;0.00;0.62;0.00;0.00;0.62;5.13;1.90;;;20.00;26.00;;;;;;2265794;61;20578;-69
2022/02/23 08:00:24;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.40;;;20.00;26.00;;;;;;2266485;61;20350;-69
2022/02/23 08:02:51;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.23;;;20.00;26.00;;;;;;2265459;61;20389;-68
2022/02/23 08:05:18;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.67;;;20.00;26.00;;;;;;2265705;61;20349;-68
2022/02/23 08:07:44;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.20;;;20.00;26.00;;;;;;2266253;61;20365;-68
2022/02/23 08:10:11;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.10;;;20.00;26.00;;;;;;2265496;61;20412;-68
2022/02/23 08:12:37;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.40;;;20.10;26.10;;;;;;2265629;61;20373;-67
2022/02/23 08:20:52;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.37;;;20.10;26.00;;;;;;2265503;61;20353;-69
2022/02/23 08:23:19;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.50;;;20.10;26.10;;;;;;2265695;61;20408;-68
2022/02/23 08:25:45;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.40;;;20.10;26.00;;;;;;2265611;61;20717;-68
2022/02/23 08:28:11;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;20.10;26.00;;;;;;2265847;61;20354;-69
2022/02/23 08:30:38;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.53;;;20.20;26.10;;;;;;2265893;61;20573;-68
2022/02/23 08:33:04;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.60;;;20.20;26.10;;;;;;2265343;61;20377;-68
2022/02/23 08:35:30;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;20.20;26.10;;;;;;2265957;61;20345;-68
2022/02/23 08:37:59;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.57;;;20.20;26.10;;;;;;2266144;61;20350;-68
2022/02/23 08:40:26;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;20.20;26.10;;;;;;2265480;61;20357;-69
2022/02/23 08:42:53;0.00;0.00;0.62;0.00;0.00;0.62;4.97;1.40;;;20.20;26.00;;;;;;2265689;61;20390;-68
2022/02/23 08:45:20;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.17;;;20.30;26.10;;;;;;2265966;61;20353;-69
2022/02/23 08:47:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.90;;;20.30;26.10;;;;;;2265472;61;20354;-69
2022/02/23 08:50:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;20.30;26.10;;;;;;2265794;61;20563;-69
2022/02/23 08:52:38;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.30;;;20.30;26.10;;;;;;2265464;61;20366;-68
2022/02/23 08:55:08;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.27;;;20.40;26.10;;;;;;2265178;61;20832;-69
2022/02/23 08:57:34;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.33;;;20.40;26.10;;;;;;2265730;61;20415;-69
2022/02/23 09:00:00;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.00;;;20.40;26.10;;;;;;2266200;61;20354;-67
2022/02/23 09:02:26;0.00;0.00;0.62;0.00;0.00;0.62;2.23;0.90;;;20.40;26.00;;;;;;2264922;61;20386;-68
2022/02/23 09:04:52;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.20;;;20.40;26.00;;;;;;2265822;61;20356;-69
2022/02/23 09:07:18;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.10;;;20.50;26.10;;;;;;2265950;61;20710;-67
2022/02/23 09:09:44;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.90;;;20.50;26.10;;;;;;2265338;61;20354;-69
2022/02/23 09:12:12;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;20.50;26.10;;;;;;2265717;61;20356;-68
2022/02/23 09:14:38;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.77;;;20.50;26.20;;;;;;2265995;61;20350;-69
2022/02/23 09:17:05;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.00;;;20.60;26.20;;;;;;2265336;61;20350;-69
2022/02/23 09:19:31;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.20;;;20.50;26.10;;;;;;2265626;61;20745;-69
2022/02/23 09:21:57;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.77;;;20.60;26.20;;;;;;2266025;61;20378;-69
2022/02/23 09:24:23;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;20.60;26.20;;;;;;2265400;61;20388;-69
2022/02/23 09:26:49;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;20.60;26.20;;;;;;2265351;61;20556;-68
2022/02/23 09:29:16;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.17;;;20.60;26.20;;;;;;2266135;61;20357;-69
2022/02/23 09:31:42;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.77;;;20.60;26.20;;;;;;2265135;61;20354;-69
2022/02/23 09:34:08;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.00;;;20.70;26.30;;;;;;2265369;61;20362;-69
2022/02/23 09:36:38;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;20.70;26.30;;;;;;2266098;61;20365;-68
2022/02/23 09:39:04;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;20.70;26.30;;;;;;2265316;61;20484;-69
2022/02/23 09:41:30;0.00;0.00;0.62;0.00;0.00;0.62;2.47;0.97;;;20.70;26.30;;;;;;2265351;61;20484;-67
2022/02/23 09:43:57;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.47;;;20.80;26.30;;;;;;2265999;61;20370;-69