Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:02:17;;;;;;;7.17;1.67;;;8.30;99.90;;;;;;5101941;28;20197;-79
2024/01/04 00:04:42;;;;;;;7.30;2.10;;;8.20;99.90;;;;;;5102617;28;20201;-79
2024/01/04 00:07:08;;;;;;;5.20;1.97;;;8.30;99.90;;;;;;5102544;28;20175;-79
2024/01/04 00:09:33;;;;;;;4.70;2.60;;;8.20;99.90;;;;;;5102044;28;20184;-79
2024/01/04 00:11:59;;;;;;;6.60;2.43;;;8.30;99.90;;;;;;5103935;28;20178;-79
2024/01/04 00:14:25;;;;;;;4.07;2.03;;;8.30;99.90;;;;;;5103606;28;20204;-78
2024/01/04 00:16:50;;;;;;;7.10;2.50;;;8.30;99.90;;;;;;5103021;28;20205;-79
2024/01/04 00:19:16;;;;;;;5.50;2.53;;;8.30;99.90;;;;;;5103516;28;20182;-78
2024/01/04 00:21:41;;;;;;;6.53;2.97;;;8.30;99.90;;;;;;5103435;28;20662;-79
2024/01/04 00:24:07;;;;;;;3.53;2.27;;;8.30;99.90;;;;;;5103153;28;20692;-79
2024/01/04 00:26:33;;;;;;;4.13;2.10;;;8.40;99.90;;;;;;5103646;28;20178;-79
2024/01/04 00:28:59;;;;;;;5.83;2.90;;;8.30;99.90;;;;;;5102013;28;20170;-78
2024/01/04 00:31:24;;;;;;;4.60;2.40;;;8.30;99.90;;;;;;5097687;28;20662;-77
2024/01/04 00:33:50;;;;;;;6.23;2.80;;;8.40;99.90;;;;;;5095554;28;20210;-78
2024/01/04 00:36:16;;;;;;;8.50;2.77;;;8.40;99.90;;;;;;5099562;28;20277;-79
2024/01/04 00:38:41;;;;;;;9.33;3.37;;;8.40;99.90;;;;;;5100567;28;20174;-79
2024/01/04 00:41:07;;;;;;;7.70;3.30;;;8.40;99.90;;;;;;5099794;28;20201;-79
2024/01/04 00:43:33;;;;;;;9.17;3.10;;;8.40;99.90;;;;;;5101349;28;20565;-79
2024/01/04 00:45:59;;;;;;;6.03;3.07;;;8.40;99.90;;;;;;5102908;28;20158;-79
2024/01/04 00:48:24;;;;;;;10.93;2.87;;;8.50;99.90;;;;;;5101255;28;20536;-79
2024/01/04 00:50:50;;;;;;;8.07;3.13;;;8.50;99.90;;;;;;5101128;28;20177;-79
2024/01/04 00:53:15;;;;;;;7.10;3.07;;;8.50;99.90;;;;;;5100519;28;20186;-78
2024/01/04 00:55:41;;;;;;;8.00;3.53;;;8.50;99.90;;;;;;5100380;28;20292;-79
2024/01/04 00:58:06;;;;;;;8.80;3.40;;;8.50;99.90;;;;;;5100876;28;20182;-79
2024/01/04 01:00:32;;;;;;;9.83;3.80;;;8.50;99.90;;;;;;5103161;28;20469;-79
2024/01/04 01:02:58;;;;;;;5.97;3.50;;;8.50;99.90;;;;;;5102576;28;20194;-79
2024/01/04 01:05:24;;;;;;;7.73;3.53;;;8.60;99.90;;;;;;5102524;28;20678;-78
2024/01/04 01:07:49;;;;;;;9.73;4.10;;;8.50;99.90;;;;;;5100748;28;20201;-79
2024/01/04 01:10:15;;;;;;;8.87;3.70;;;8.60;99.90;;;;;;5102855;28;20642;-79
2024/01/04 01:12:40;;;;;;;6.33;3.90;;;8.60;99.90;;;;;;5103293;28;20177;-79
2024/01/04 01:15:06;;;;;;;9.00;4.10;;;8.60;99.90;;;;;;5102078;28;20540;-79
2024/01/04 01:17:32;;;;;;;8.00;3.43;;;8.60;99.90;;;;;;5102673;28;20667;-78
2024/01/04 01:19:58;;;;;;;12.90;4.20;;;8.60;99.90;;;;;;5101140;28;20188;-78
2024/01/04 01:22:24;;;;;;;7.60;3.63;;;8.60;99.90;;;;;;5099446;28;20285;-79
2024/01/04 01:24:50;;;;;;;11.43;4.00;;;8.60;99.90;;;;;;5100949;28;20186;-79
2024/01/04 01:27:15;;;;;;;9.17;3.97;;;8.60;99.90;;;;;;5098343;28;20178;-76
2024/01/04 01:29:41;;;;;;;10.87;3.70;;;8.50;99.90;;;;;;5099396;28;20269;-78
2024/01/04 01:32:06;;;;;;;9.60;4.00;;;8.60;99.90;;;;;;5099553;28;20209;-79
2024/01/04 01:34:32;;;;;;;7.83;4.20;;;8.60;99.90;;;;;;5096787;28;20202;-78
2024/01/04 01:36:58;;;;;;;9.03;4.67;;;8.50;99.90;;;;;;5098652;28;20194;-78
2024/01/04 01:39:24;;;;;;;6.83;3.40;;;8.50;99.90;;;;;;5098004;28;20203;-78
2024/01/04 01:41:51;;;;;;;1.97;1.60;;;8.50;99.90;;;;;;5098953;28;20194;-79
2024/01/04 01:44:17;;;;;;;3.87;1.87;;;8.50;99.90;;;;;;5097806;28;20205;-78
2024/01/04 01:46:44;;;;;;;3.50;2.07;;;8.50;99.90;;;;;;5098610;28;20197;-78
2024/01/04 01:49:10;;;;;;;5.33;3.03;;;8.60;99.90;;;;;;5098388;28;20178;-79
2024/01/04 01:51:36;;;;;;;7.27;3.70;;;8.60;99.90;;;;;;5098441;28;20234;-79
2024/01/04 01:54:03;;;;;;;5.10;2.40;;;8.60;99.90;;;;;;5098217;28;20236;-79
2024/01/04 01:56:30;;;;;;;7.40;2.00;;;8.60;99.90;;;;;;5098550;28;20224;-79
2024/01/04 01:58:57;;;;;;;4.77;2.70;;;8.60;99.90;;;;;;5100062;28;20261;-78
2024/01/04 02:01:23;;;;;;;7.23;3.13;;;8.70;99.90;;;;;;5097956;28;20190;-79
2024/01/04 02:03:49;;;;;;;8.67;3.20;;;8.60;99.90;;;;;;5099449;28;20198;-79
2024/01/04 02:06:15;;;;;;;4.23;2.63;;;8.60;99.90;;;;;;5100410;28;20217;-79
2024/01/04 02:08:41;;;;;;;6.37;3.17;;;8.60;99.90;;;;;;5098912;28;20178;-79
2024/01/04 02:11:07;;;;;;;5.07;3.07;;;8.60;99.90;;;;;;5098518;28;20179;-80
2024/01/04 02:13:32;;;;;;;9.17;3.30;;;8.60;99.90;;;;;;5100473;28;20194;-79
2024/01/04 02:15:58;;;;;;;10.27;4.80;;;8.60;99.90;;;;;;5100008;28;20170;-79
2024/01/04 02:18:23;;;;;;;10.17;7.17;;;8.60;99.90;;;;;;5100596;28;20682;-79
2024/01/04 02:20:49;;;;;;;15.57;9.53;;;8.60;99.90;;;;;;5098272;28;20196;-79
2024/01/04 02:23:18;;;;;;;13.87;8.80;;;8.60;99.90;;;;;;5099698;28;20203;-80
2024/01/04 02:25:43;;;;;;;22.57;10.13;;;8.50;99.90;;;;;;5100313;28;20170;-78
2024/01/04 02:28:09;;;;;;;17.10;10.53;;;8.50;99.90;;;;;;5100413;28;20321;-79
2024/01/04 02:30:34;;;;;;;16.50;7.90;;;8.50;99.90;;;;;;5100067;28;20178;-79
2024/01/04 02:33:00;;;;;;;10.50;5.70;;;8.50;99.90;;;;;;5098021;28;20305;-79
2024/01/04 02:35:26;;;;;;;12.03;5.80;;;8.50;99.90;;;;;;5100448;28;20194;-79
2024/01/04 02:37:52;;;;;;;15.33;6.43;;;8.50;99.90;;;;;;5101055;28;20181;-79
2024/01/04 02:40:18;;;;;;;8.83;5.17;;;8.50;99.90;;;;;;5101481;28;20231;-79
2024/01/04 02:42:44;;;;;;;10.37;4.90;;;8.50;99.90;;;;;;5100978;28;20658;-79
2024/01/04 02:45:09;;;;;;;8.67;4.77;;;8.50;99.90;;;;;;5099155;28;20602;-79
2024/01/04 02:47:36;;;;;;;9.70;4.90;;;8.50;99.90;;;;;;5100845;28;20180;-79
2024/01/04 02:50:02;;;;;;;8.53;5.17;;;8.50;99.90;;;;;;5100428;28;20166;-79
2024/01/04 02:52:28;;;;;;;7.13;5.00;;;8.40;99.90;;;;;;5096903;28;20181;-78
2024/01/04 02:54:53;;;;;;;10.70;4.90;;;8.40;99.90;;;;;;5092082;28;20202;-78
2024/01/04 02:57:19;;;;;;;7.67;3.87;;;8.40;99.90;;;;;;5095212;28;20178;-78
2024/01/04 02:59:44;;;;;;;5.63;2.10;;;8.40;99.90;;;;;;5095077;28;20230;-78
2024/01/04 03:02:10;;;;;;;4.67;2.13;;;8.30;99.90;;;;;;5096207;28;20242;-79
2024/01/04 03:04:40;;;;;;;3.00;1.60;;;8.30;99.90;;;;;;5096399;28;20273;-79
2024/01/04 03:07:06;;;;;;;4.20;1.60;;;8.30;99.90;;;;;;5096821;28;20181;-79
2024/01/04 03:09:31;;;;;;;3.03;1.40;;;8.20;99.90;;;;;;5098285;28;20166;-78
2024/01/04 03:11:57;;;;;;;3.10;1.23;;;8.10;99.90;;;;;;5097076;28;20182;-79
2024/01/04 03:14:22;;;;;;;3.90;1.20;;;8.10;99.90;;;;;;5099151;28;20201;-80
2024/01/04 03:16:48;;;;;;;5.70;1.40;;;8.10;99.90;;;;;;5096933;28;20533;-79
2024/01/04 03:19:13;;;;;;;3.07;1.10;;;8.10;99.90;;;;;;5097507;28;20609;-79
2024/01/04 03:21:39;;;;;;;4.23;1.40;;;8.10;99.90;;;;;;5098167;28;20194;-79
2024/01/04 03:24:05;;;;;;;6.10;1.60;;;8.10;99.90;;;;;;5096404;28;20194;-79
2024/01/04 03:26:30;;;;;;;7.93;1.43;;;8.10;99.90;;;;;;5098842;28;20166;-78
2024/01/04 03:28:56;;;;;;;3.67;1.20;;;8.00;99.90;;;;;;5098741;28;20170;-79
2024/01/04 03:31:21;;;;;;;5.67;1.50;;;8.00;99.90;;;;;;5096921;28;20177;-79
2024/01/04 03:33:49;;;;;;;4.33;2.70;;;8.10;99.90;;;;;;5096579;28;20269;-79
2024/01/04 03:36:15;;;;;;;7.73;3.50;;;8.00;99.90;;;;;;5102925;28;20178;-79
2024/01/04 03:38:40;;;;;;;12.07;3.67;;;8.10;99.90;;;;;;5103668;28;20166;-79
2024/01/04 03:41:07;;;;;;;13.53;4.10;;;8.00;99.90;;;;;;5103097;28;20651;-79
2024/01/04 03:43:33;;;;;;;5.87;3.73;;;8.00;99.90;;;;;;5103263;28;20202;-80
2024/01/04 03:45:58;;;;;;;6.13;3.43;;;8.00;99.90;;;;;;5101720;28;20212;-79
2024/01/04 03:48:24;;;;;;;9.20;3.53;;;8.10;99.90;;;;;;5102986;28;20644;-79
2024/01/04 03:50:49;;;;;;;9.57;3.50;;;8.10;99.90;;;;;;5101817;28;20171;-79
2024/01/04 03:53:15;;;;;;;7.87;3.23;;;8.10;99.90;;;;;;5102350;28;20587;-79
2024/01/04 03:55:41;;;;;;;8.77;3.27;;;8.10;99.90;;;;;;5101599;28;20185;-80
2024/01/04 03:58:06;;;;;;;10.30;3.93;;;8.20;99.90;;;;;;5102004;28;20175;-79
2024/01/04 04:00:32;;;;;;;17.20;4.43;;;8.20;99.90;;;;;;5101708;28;20257;-79
2024/01/04 04:02:58;;;;;;;11.93;4.57;;;8.20;99.90;;;;;;5099980;28;20227;-80
2024/01/04 04:05:23;;;;;;;12.17;4.80;;;8.20;99.90;;;;;;5100948;28;20570;-79
2024/01/04 04:07:49;;;;;;;14.30;4.83;;;8.30;99.90;;;;;;5102910;28;20174;-79
2024/01/04 04:10:14;;;;;;;10.47;4.63;;;8.30;99.90;;;;;;5103472;28;20170;-79
2024/01/04 04:12:40;;;;;;;7.63;4.23;;;8.30;99.90;;;;;;5102943;28;20192;-80
2024/01/04 04:15:06;;;;;;;11.67;4.20;;;8.30;99.90;;;;;;5107755;28;20194;-79
2024/01/04 04:17:31;;;;;;;13.93;4.97;;;8.30;99.90;;;;;;5102969;28;20182;-79
2024/01/04 04:19:57;;;;;;;12.13;4.87;;;8.40;99.90;;;;;;5104194;28;20182;-79
2024/01/04 04:22:22;;;;;;;9.93;4.73;;;8.30;99.90;;;;;;5104580;28;20209;-79
2024/01/04 04:24:48;;;;;;;10.70;4.73;;;8.40;99.90;;;;;;5104317;28;20198;-79
2024/01/04 04:27:13;;;;;;;10.03;4.73;;;8.40;99.90;;;;;;5103442;28;20174;-79
2024/01/04 04:29:42;;;;;;;11.20;4.43;;;8.40;99.90;;;;;;5103659;28;20269;-78
2024/01/04 04:32:08;;;;;;;11.20;4.77;;;8.40;99.90;;;;;;5101956;28;20202;-79
2024/01/04 04:34:34;;;;;;;9.37;3.87;;;8.40;99.90;;;;;;5104147;28;20190;-80
2024/01/04 04:37:00;;;;;;;13.17;4.00;;;8.50;99.90;;;;;;5102209;28;20213;-79
2024/01/04 04:39:25;;;;;;;9.50;3.77;;;8.40;99.90;;;;;;5103755;28;20247;-79
2024/01/04 04:41:51;;;;;;;6.70;3.13;;;8.40;99.90;;;;;;5103335;28;20217;-80
2024/01/04 04:44:17;;;;;;;7.23;3.20;;;8.40;99.90;;;;;;5102960;28;20209;-80
2024/01/04 04:46:42;;;;;;;9.40;3.00;;;8.40;99.90;;;;;;5101296;28;20196;-79
2024/01/04 04:49:08;;;;;;;6.10;2.53;;;8.40;99.90;;;;;;5102642;28;20170;-79
2024/01/04 04:51:34;;;;;;;6.63;2.17;;;8.40;99.90;;;;;;5102447;28;20307;-79
2024/01/04 04:53:59;;;;;;;6.10;2.40;;;8.40;99.90;;;;;;5102817;28;20198;-80
2024/01/04 04:56:25;;;;;;;5.57;2.03;;;8.40;99.90;;;;;;5102428;28;20366;-79
2024/01/04 04:58:51;;;;;;;6.73;2.03;;;8.40;99.90;;;;;;5102682;28;20280;-80
2024/01/04 05:01:16;;;;;;;7.50;2.00;;;8.40;99.90;;;;;;5102927;28;20182;-79
2024/01/04 05:03:42;;;;;;;6.63;2.47;;;8.40;99.90;;;;;;5098041;28;20190;-78
2024/01/04 05:06:08;;;;;;;6.27;2.37;;;8.40;99.90;;;;;;5095688;28;20170;-79
2024/01/04 05:08:34;;;;;;;6.93;3.00;;;8.50;99.90;;;;;;5095904;28;20196;-80
2024/01/04 05:10:59;;;;;;;10.53;3.07;;;8.30;99.90;;;;;;5097934;28;20257;-79
2024/01/04 05:13:25;;;;;;;6.80;3.53;;;8.30;99.90;;;;;;5096928;28;20174;-79
2024/01/04 05:15:50;;;;;;;4.70;2.77;;;8.30;99.90;;;;;;5098669;28;20642;-80
2024/01/04 05:18:16;;;;;;;9.30;3.60;;;8.40;99.90;;;;;;5100212;28;20175;-79
2024/01/04 05:20:42;;;;;;;5.93;3.60;;;8.30;99.90;;;;;;5099852;28;20167;-79
2024/01/04 05:23:07;;;;;;;5.97;3.77;;;8.40;99.90;;;;;;5099381;28;20746;-79
2024/01/04 05:25:33;;;;;;;9.30;3.97;;;8.40;99.90;;;;;;5099379;28;20273;-79
2024/01/04 05:27:59;;;;;;;9.87;4.60;;;8.40;99.90;;;;;;5098778;28;20211;-79
2024/01/04 05:30:25;;;;;;;10.37;4.43;;;8.40;99.90;;;;;;5097855;28;20175;-79
2024/01/04 05:32:50;;;;;;;8.70;5.00;;;8.30;99.90;;;;;;5100763;28;20247;-79
2024/01/04 05:35:16;;;;;;;7.63;5.47;;;8.40;99.90;;;;;;5098763;28;20666;-79
2024/01/04 05:37:41;;;;;;;10.97;5.80;;;8.30;99.90;;;;;;5100396;28;20170;-79
2024/01/04 05:40:09;;;;;;;14.73;6.53;;;8.30;99.90;;;;;;5098910;28;20179;-79
2024/01/04 05:42:34;;;;;;;11.40;5.97;;;8.30;99.90;;;;;;5100831;28;20266;-78
2024/01/04 05:45:00;;;;;;;14.30;5.97;;;8.40;99.90;;;;;;5098734;28;20251;-80
2024/01/04 05:47:26;;;;;;;11.90;6.37;;;8.40;99.90;;;;;;5100120;28;20173;-79
2024/01/04 05:49:51;;;;;;;12.30;6.67;;;8.40;99.90;;;;;;5100513;28;20189;-79
2024/01/04 05:52:17;;;;;;;15.50;7.43;;;8.50;99.90;;;;;;5101520;28;20174;-79
2024/01/04 05:54:42;;;;;;;15.23;6.97;;;8.50;99.90;;;;;;5098730;28;20547;-79
2024/01/04 05:57:08;;;;;;;13.87;6.47;;;8.60;99.90;;;;;;5100872;28;20619;-79
2024/01/04 05:59:34;;;;;;;8.90;5.77;;;8.60;99.90;;;;;;5097457;28;20182;-79
2024/01/04 06:02:00;;;;;;;9.80;6.03;;;8.60;99.90;;;;;;5101262;28;20261;-79
2024/01/04 06:04:25;;;;;;;8.03;5.57;;;8.70;99.90;;;;;;5100880;28;20289;-81
2024/01/04 06:06:51;;;;;;;10.10;6.03;;;8.70;99.90;;;;;;5098539;28;20169;-79
2024/01/04 06:09:20;;;;;;;13.03;6.83;;;8.70;99.90;;;;;;5098886;28;20204;-78
2024/01/04 06:11:46;;;;;;;12.47;6.30;;;8.70;99.90;;;;;;5099099;28;20579;-79
2024/01/04 06:14:12;;;;;;;12.67;6.43;;;8.70;99.90;;;;;;5098722;28;20194;-79
2024/01/04 06:16:37;;;;;;;11.17;7.00;;;8.60;99.90;;;;;;5100119;28;20182;-80
2024/01/04 06:19:03;;;;;;;13.00;7.00;;;8.60;99.90;;;;;;5098204;28;20186;-79
2024/01/04 06:21:29;;;;;;;9.77;6.73;;;8.60;99.90;;;;;;5099328;28;20178;-78
2024/01/04 06:23:54;;;;;;;11.60;6.07;;;8.60;99.90;;;;;;5099494;28;20209;-79
2024/01/04 06:26:20;;;;;;;6.97;5.57;;;8.60;99.90;;;;;;5099544;28;20229;-79
2024/01/04 06:28:46;;;;;;;9.13;5.90;;;8.70;99.90;;;;;;5100013;28;20178;-79
2024/01/04 06:31:12;;;;;;;7.10;4.40;;;8.70;99.90;;;;;;5094879;28;20192;-79
2024/01/04 06:33:38;;;;;;;7.03;4.63;;;8.60;99.90;;;;;;5079231;28;20210;-79
2024/01/04 06:36:05;;;;;;;7.00;4.37;;;8.60;99.90;;;;;;5077894;28;20178;-79
2024/01/04 06:38:30;;;;;;;9.23;4.60;;;8.70;99.90;;;;;;5078456;28;20254;-79
2024/01/04 06:40:59;;;;;;;5.13;3.80;;;8.60;99.90;;;;;;5077796;28;20174;-79
2024/01/04 06:43:27;;;;;;;4.20;3.27;;;8.60;99.90;;;;;;5088082;28;20194;-79
2024/01/04 06:45:52;;;;;;;7.60;3.70;;;8.50;99.90;;;;;;5095598;28;20170;-79
2024/01/04 06:48:18;;;;;;;6.60;3.60;;;8.50;99.90;;;;;;5096784;28;20181;-77
2024/01/04 06:50:44;;;;;;;5.60;2.80;;;8.40;99.90;;;;;;5092926;28;20174;-78
2024/01/04 06:53:11;;;;;;;6.53;3.47;;;8.40;99.90;;;;;;5093874;28;20182;-78
2024/01/04 06:55:37;;;;;;;7.97;3.27;;;8.40;99.90;;;;;;5096351;28;20656;-78
2024/01/04 06:58:04;;;;;;;5.57;2.77;;;8.40;99.90;;;;;;5095776;28;20247;-78
2024/01/04 07:00:30;;;;;;;4.97;2.77;;;8.40;99.90;;;;;;5096379;28;20182;-78
2024/01/04 07:02:55;;;;;;;8.07;2.93;;;8.30;99.90;;;;;;5098379;28;20268;-78
2024/01/04 07:05:21;;;;;;;4.30;2.50;;;8.40;99.90;;;;;;5098701;28;20202;-77
2024/01/04 07:07:47;;;;;;;5.97;2.50;;;8.40;99.90;;;;;;5100722;28;20166;-79
2024/01/04 07:10:12;;;;;;;6.17;3.27;;;8.30;99.90;;;;;;5101118;28;20182;-79
2024/01/04 07:12:39;;;;;;;4.63;3.20;;;8.30;99.90;;;;;;5100496;28;20278;-79
2024/01/04 07:15:05;;;;;;;6.47;3.20;;;8.30;99.90;;;;;;5102823;28;20194;-78
2024/01/04 07:17:31;;;;;;;7.83;3.20;;;8.20;99.90;;;;;;5103478;28;20212;-79
2024/01/04 07:19:56;;;;;;;8.30;3.47;;;8.20;99.90;;;;;;5102785;28;20189;-79
2024/01/04 07:22:22;;;;;;;6.23;3.40;;;8.20;99.90;;;;;;5101695;28;20210;-78
2024/01/04 07:24:47;;;;;;;10.17;3.77;;;8.20;99.90;;;;;;5102316;28;20194;-78
2024/01/04 07:27:13;;;;;;;6.23;3.67;;;8.20;99.90;;;;;;5103301;28;20170;-79
2024/01/04 07:29:38;;;;;;;7.67;3.47;;;8.20;99.90;;;;;;5102292;28;20641;-78
2024/01/04 07:32:05;;;;;;;10.77;3.63;;;8.20;99.90;;;;;;5099836;28;20226;-79
2024/01/04 07:34:33;;;;;;;5.00;3.10;;;8.20;99.90;;;;;;5092025;28;20199;-78
2024/01/04 07:36:59;;;;;;;5.40;3.30;;;8.20;99.90;;;;;;5095160;28;20162;-77
2024/01/04 07:39:26;;;;;;;4.93;3.07;;;8.20;99.90;;;;;;5096703;28;20181;-78
2024/01/04 07:41:51;;;;;;;7.27;3.40;;;8.20;99.90;;;;;;5096040;28;20201;-78
2024/01/04 07:44:17;;;;;;;6.50;2.70;;;8.20;99.90;;;;;;5098910;28;20190;-79
2024/01/04 07:46:42;;;;;;;4.70;2.80;;;8.20;99.90;;;;;;5099705;28;20233;-78
2024/01/04 07:49:08;;;;;;;5.07;2.90;;;8.30;99.90;;;;;;5099848;28;20175;-79
2024/01/04 07:51:34;;;;;;;4.43;2.87;;;8.40;99.90;;;;;;5101624;28;20239;-78
2024/01/04 07:53:59;;;;;;;4.73;2.77;;;8.30;99.90;;;;;;5099313;28;20261;-79
2024/01/04 07:56:25;;;;;;;3.47;2.53;;;8.20;99.90;;;;;;5100331;28;20223;-78
2024/01/04 07:58:51;;;;;;;3.83;2.70;;;8.30;99.90;;;;;;5102158;28;20186;-78
2024/01/04 08:01:17;;;;;;;5.53;2.50;;;8.20;99.90;;;;;;5102447;28;20178;-79
2024/01/04 08:03:42;;;;;;;6.57;3.10;;;8.30;99.90;;;;;;5101276;28;20282;-78
2024/01/04 08:06:09;;;;;;;5.93;3.03;;;8.30;99.90;;;;;;5102162;28;20250;-79
2024/01/04 08:08:35;;;;;;;5.03;2.73;;;8.30;99.90;;;;;;5102281;28;20609;-79
2024/01/04 08:11:01;;;;;;;7.70;3.77;;;8.20;99.90;;;;;;5102565;28;20158;-78
2024/01/04 08:13:26;;;;;;;6.70;3.87;;;8.20;99.90;;;;;;5101450;28;20515;-78
2024/01/04 08:15:52;;;;;;;5.37;3.20;;;8.20;99.90;;;;;;5102002;28;20185;-79
2024/01/04 08:18:20;;;;;;;6.40;3.17;;;8.20;99.90;;;;;;5098321;28;20181;-79
2024/01/04 08:20:45;;;;;;;5.53;2.90;;;8.20;99.90;;;;;;5100729;28;20174;-79
2024/01/04 08:23:12;;;;;;;6.77;2.87;;;8.20;99.90;;;;;;5105769;28;20233;-79
2024/01/04 08:25:38;;;;;;;5.23;2.50;;;8.20;99.90;;;;;;5105309;28;20585;-79
2024/01/04 08:28:03;;;;;;;4.80;2.50;;;8.20;99.90;;;;;;5106072;28;20190;-78
2024/01/04 08:30:29;;;;;;;4.37;2.40;;;8.20;99.90;;;;;;5106245;28;20283;-78
2024/01/04 08:32:55;;;;;;;5.77;2.27;;;8.30;99.90;;;;;;5090236;28;20222;-79
2024/01/04 08:35:20;;;;;;;4.30;2.40;;;8.20;99.90;;;;;;5101858;28;20198;-78
2024/01/04 08:37:46;;;;;;;3.30;2.30;;;8.20;99.90;;;;;;5105114;28;20170;-78
2024/01/04 08:40:13;;;;;;;5.70;2.80;;;8.20;99.90;;;;;;5105549;28;20170;-78
2024/01/04 08:42:39;;;;;;;4.50;2.73;;;8.20;99.90;;;;;;5105189;28;20194;-78
2024/01/04 08:45:05;;;;;;;5.40;3.53;;;8.20;99.90;;;;;;5103738;28;20689;-78
2024/01/04 08:47:31;;;;;;;6.57;3.97;;;8.20;99.90;;;;;;5085826;28;20286;-78
2024/01/04 08:50:00;;;;;;;6.60;4.00;;;8.20;99.90;;;;;;5082770;28;20238;-78
2024/01/04 08:52:29;;;;;;;5.73;4.20;;;8.20;99.90;;;;;;5084729;28;20171;-79
2024/01/04 08:54:55;;;;;;;7.70;5.37;;;8.30;99.90;;;;;;5085381;28;20194;-78
2024/01/04 08:57:21;;;;;;;7.70;4.67;;;8.20;99.90;;;;;;5085298;28;20198;-79
2024/01/04 08:59:47;;;;;;;12.70;6.03;;;8.30;99.90;;;;;;5088696;28;20182;-78
2024/01/04 09:02:13;;;;;;;12.47;6.33;;;8.30;99.90;;;;;;5104216;28;20228;-78
2024/01/04 09:04:38;;;;;;;8.70;6.20;;;8.30;99.90;;;;;;5103492;28;20222;-79
2024/01/04 09:07:05;;;;;;;10.70;7.00;;;8.30;99.90;;;;;;5106406;28;20175;-78
2024/01/04 09:09:30;;;;;;;9.67;6.63;;;8.30;99.90;;;;;;5102413;28;20212;-78
2024/01/04 09:11:56;;;;;;;10.03;6.87;;;8.30;99.90;;;;;;5103718;28;20281;-78
2024/01/04 09:14:22;;;;;;;9.47;7.23;;;8.30;99.90;;;;;;5103303;28;20190;-78
2024/01/04 09:16:48;;;;;;;12.23;6.63;;;8.40;99.90;;;;;;5099267;28;20178;-78
2024/01/04 09:19:18;;;;;;;11.13;6.20;;;8.30;99.90;;;;;;5096192;28;20171;-78
2024/01/04 09:21:46;;;;;;;9.87;6.90;;;8.30;99.90;;;;;;5094627;28;20270;-78
2024/01/04 09:24:14;;;;;;;11.40;6.40;;;8.40;99.90;;;;;;5095196;28;20190;-76
2024/01/04 09:26:41;;;;;;;8.43;6.37;;;8.40;99.90;;;;;;5094562;28;20166;-77
2024/01/04 09:29:07;;;;;;;10.73;6.03;;;8.40;99.90;;;;;;5093902;28;20174;-76
2024/01/04 09:31:33;;;;;;;10.30;6.77;;;8.40;99.90;;;;;;5092844;28;20617;-75
2024/01/04 09:33:59;;;;;;;9.77;5.57;;;8.40;99.90;;;;;;5094279;28;20212;-77
2024/01/04 09:36:25;;;;;;;10.33;6.17;;;8.40;99.90;;;;;;5093954;28;20658;-76
2024/01/04 09:38:50;;;;;;;10.30;5.50;;;8.40;99.90;;;;;;5092689;28;20170;-76
2024/01/04 09:41:31;;;;;;;10.60;5.60;;;8.40;99.90;;;;;;5093607;28;20200;-77
2024/01/04 09:44:00;;;;;;;7.93;4.80;;;8.40;99.90;;;;;;5092681;28;20307;-76
2024/01/04 09:46:34;;;;;;;10.77;4.77;;;8.50;99.90;;;;;;5094288;28;20294;-75
2024/01/04 09:49:01;;;;;;;8.93;4.63;;;8.50;99.90;;;;;;5093607;28;20219;-77
2024/01/04 09:51:34;;;;;;;13.67;4.53;;;8.40;99.90;;;;;;5073871;28;20173;-77
2024/01/04 09:54:04;;;;;;;6.43;4.20;;;8.50;99.90;;;;;;5073817;28;20195;-76
2024/01/04 09:56:32;;;;;;;6.63;3.57;;;8.50;99.90;;;;;;5073879;28;20174;-76
2024/01/04 09:58:58;;;;;;;7.47;3.73;;;8.60;99.90;;;;;;5073848;28;20167;-75
2024/01/04 10:01:30;;;;;;;8.20;3.40;;;8.60;99.90;;;;;;5072227;28;20174;-76
2024/01/04 10:03:59;;;;;;;5.60;3.60;;;8.60;99.90;;;;;;5073737;28;20256;-76
2024/01/04 10:06:30;;;;;;;7.87;3.50;;;8.60;99.90;;;;;;5085330;28;20569;-76
2024/01/04 10:09:00;;;;;;;6.17;3.13;;;8.60;99.90;;;;;;5092424;28;20175;-77
2024/01/04 10:11:34;;;;;;;5.43;2.73;;;8.70;99.90;;;;;;5093767;28;20212;-76
2024/01/04 10:14:01;;;;;;;4.87;3.00;;;8.70;99.90;;;;;;5092440;28;20190;-76
2024/01/04 10:16:27;;;;;;;5.67;2.70;;;8.70;99.90;;;;;;5094113;28;20573;-77
2024/01/04 10:18:56;;;;;;;6.57;2.93;;;8.70;99.90;;;;;;5094041;28;20167;-76
2024/01/04 10:21:22;;;;;;;7.33;2.40;;;8.70;99.90;;;;;;5092421;28;20173;-77
2024/01/04 10:24:00;;;;;;;3.87;2.30;;;8.70;99.90;;;;;;5093516;28;20202;-76
2024/01/04 10:26:27;;;;;;;2.90;2.23;;;8.70;99.90;;;;;;5093582;28;20150;-76
2024/01/04 10:29:00;;;;;;;2.40;1.90;;;8.80;99.90;;;;;;5093557;28;20167;-76
2024/01/04 10:31:26;;;;;;;3.93;2.10;;;8.70;99.90;;;;;;5092022;28;20170;-76
2024/01/04 10:34:01;;;;;;;3.90;2.10;;;8.70;99.90;;;;;;5093227;28;20206;-76
2024/01/04 10:36:32;;;;;;;3.80;1.80;;;8.70;99.90;;;;;;5093341;28;20166;-76
2024/01/04 10:39:00;;;;;;;2.37;1.60;;;8.60;99.90;;;;;;5093048;28;20170;-77
2024/01/04 10:41:28;;;;;;;4.30;1.90;;;8.60;99.90;;;;;;5094381;28;20166;-78
2024/01/04 10:44:06;;;;;;;3.33;1.80;;;8.60;99.90;;;;;;5094728;28;20194;-77
2024/01/04 10:46:35;;;;;;;3.40;2.20;;;8.60;99.90;;;;;;5095922;28;20177;-78
2024/01/04 10:49:02;;;;;;;3.93;2.20;;;8.60;99.90;;;;;;5093889;28;20246;-77
2024/01/04 10:51:31;;;;;;;4.17;1.90;;;8.60;99.90;;;;;;5093719;28;20178;-77
2024/01/04 10:54:01;;;;;;;5.20;2.20;;;8.60;99.90;;;;;;5094684;28;20198;-77
2024/01/04 10:56:30;;;;;;;5.47;2.23;;;8.60;99.90;;;;;;5093155;28;20175;-77
2024/01/04 10:58:57;;;;;;;5.50;2.07;;;8.70;99.90;;;;;;5094385;28;20182;-77
2024/01/04 11:01:22;;;;;;;5.00;2.33;;;8.60;99.90;;;;;;5095401;28;20178;-77
2024/01/04 11:03:49;;;;;;;3.33;1.93;;;8.60;99.90;;;;;;5096844;28;20662;-79
2024/01/04 11:06:15;;;;;;;4.20;2.23;;;8.60;99.90;;;;;;5098191;28;20163;-78
2024/01/04 11:08:41;;;;;;;4.50;2.10;;;8.60;99.90;;;;;;5098310;28;20170;-78
2024/01/04 11:11:09;;;;;;;4.80;2.00;;;8.70;99.90;;;;;;5094335;28;20486;-78
2024/01/04 11:13:35;;;;;;;3.37;2.30;;;8.70;99.90;;;;;;5097397;28;20202;-78
2024/01/04 11:16:13;;;;;;;5.60;2.27;;;8.70;99.90;;;;;;5094685;28;20638;-79
2024/01/04 11:18:44;;;;;;;3.47;1.87;;;8.80;99.90;;;;;;5096731;28;20169;-77
2024/01/04 11:21:41;;;;;;;4.63;1.97;;;8.80;99.90;;;;;;5092620;28;20174;-76
2024/01/04 11:24:22;;;;;;;4.30;1.90;;;8.70;99.90;;;;;;5092794;28;20281;-77
2024/01/04 11:26:56;;;;;;;3.97;1.90;;;8.80;99.90;;;;;;5090714;28;20211;-76
2024/01/04 11:29:23;;;;;;;3.33;2.00;;;8.80;99.90;;;;;;5092443;28;20554;-77
2024/01/04 11:31:49;;;;;;;4.80;2.13;;;8.80;99.90;;;;;;5092117;28;20236;-76
2024/01/04 11:34:15;;;;;;;4.03;2.27;;;8.80;99.90;;;;;;5090717;28;20206;-77
2024/01/04 11:36:41;;;;;;;4.43;2.50;;;8.80;99.90;;;;;;5092432;28;20178;-77
2024/01/04 11:39:07;;;;;;;2.97;2.23;;;8.80;99.90;;;;;;5092475;28;20257;-77
2024/01/04 11:41:33;;;;;;;3.30;2.30;;;8.80;99.90;;;;;;5090875;28;20182;-78
2024/01/04 11:43:58;;;;;;;4.67;2.33;;;8.80;99.90;;;;;;5091300;28;20209;-77
2024/01/04 11:46:26;;;;;;;3.33;2.37;;;8.80;99.90;;;;;;5093502;28;20245;-77
2024/01/04 11:49:05;;;;;;;3.90;2.50;;;8.80;99.90;;;;;;5098327;28;20538;-78
2024/01/04 11:51:34;;;;;;;3.47;2.20;;;8.70;99.90;;;;;;5095630;28;20158;-80
2024/01/04 11:54:00;;;;;;;3.60;2.40;;;8.70;99.90;;;;;;5095187;28;20194;-78
2024/01/04 11:56:26;;;;;;;4.93;2.20;;;8.70;99.90;;;;;;5094177;28;20185;-77
2024/01/04 11:58:52;;;;;;;3.63;2.07;;;8.70;99.90;;;;;;5094884;28;20231;-77
2024/01/04 12:01:23;;;;;;;5.90;2.30;;;8.70;99.90;;;;;;5093407;28;20273;-76
2024/01/04 12:03:51;;;;;;;6.17;2.63;;;8.70;99.90;;;;;;5094612;28;20569;-76
2024/01/04 12:06:20;;;;;;;3.90;1.93;;;8.60;99.90;;;;;;5094740;28;20174;-77
2024/01/04 12:08:45;;;;;;;6.47;2.20;;;8.60;99.90;;;;;;5095061;28;20646;-77
2024/01/04 12:11:11;;;;;;;6.13;2.13;;;8.70;99.90;;;;;;5096547;28;20174;-77
2024/01/04 12:13:36;;;;;;;2.83;2.07;;;8.60;99.90;;;;;;5094712;28;20198;-76
2024/01/04 12:16:05;;;;;;;4.30;2.60;;;8.70;99.90;;;;;;5094230;28;20175;-76
2024/01/04 12:18:32;;;;;;;4.53;2.40;;;8.60;99.90;;;;;;5094116;28;20178;-76
2024/01/04 12:20:59;;;;;;;4.73;2.50;;;8.70;99.90;;;;;;5095782;28;20166;-77
2024/01/04 12:23:25;;;;;;;4.93;2.50;;;8.70;99.90;;;;;;5095612;28;20198;-76
2024/01/04 12:25:51;;;;;;;5.83;2.70;;;8.70;99.90;;;;;;5095614;28;20178;-76
2024/01/04 12:28:17;;;;;;;3.30;2.20;;;8.70;99.90;;;;;;5095595;28;20170;-77
2024/01/04 12:30:43;;;;;;;6.50;3.10;;;8.70;99.90;;;;;;5094635;28;20732;-77
2024/01/04 12:33:09;;;;;;;3.33;2.37;;;8.70;99.90;;;;;;5094465;28;20281;-77
2024/01/04 12:35:35;;;;;;;4.30;2.43;;;8.70;99.90;;;;;;5095052;28;20217;-77
2024/01/04 12:38:03;;;;;;;5.23;2.53;;;8.70;99.90;;;;;;5095928;28;20174;-76
2024/01/04 12:40:40;;;;;;;3.00;2.10;;;8.70;99.90;;;;;;5096012;28;20181;-77
2024/01/04 12:43:12;;;;;;;4.10;2.40;;;8.70;99.90;;;;;;5095889;28;20217;-77
2024/01/04 12:45:38;;;;;;;4.83;1.67;;;8.70;99.90;;;;;;5095701;28;20254;-77
2024/01/04 12:48:05;;;;;;;3.13;1.73;;;8.70;99.90;;;;;;5095311;28;20177;-76
2024/01/04 12:50:32;;;;;;;3.53;1.43;;;8.70;99.90;;;;;;5094453;28;20179;-76
2024/01/04 12:52:58;;;;;;;3.83;1.37;;;8.80;99.90;;;;;;5093819;28;20174;-77