Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:31;;;;;;;7.45;6.13;;;;;;;14.70;55.13;100042.63;5033177;28;20056;-77
2022/09/29 00:03:57;;;;;;;7.95;6.07;;;;;;;14.70;55.50;100040.72;5032021;28;20041;-77
2022/09/29 00:06:22;;;;;;;10.80;6.35;;;;;;;14.70;55.57;100048.03;5032376;28;20124;-76
2022/09/29 00:08:47;;;;;;;9.18;6.10;;;;;;;14.61;56.88;100044.25;5032344;28;20026;-77
2022/09/29 00:11:16;;;;;;;10.82;6.97;;;;;;;14.67;55.97;100037.75;5030859;28;20041;-75
2022/09/29 00:13:41;;;;;;;12.70;7.80;;;;;;;14.63;55.62;100042.06;5032960;28;20025;-76
2022/09/29 00:16:07;;;;;;;12.20;8.18;;;;;;;14.66;55.82;100045.03;5031917;28;20049;-77
2022/09/29 00:18:34;;;;;;;10.15;6.55;;;;;;;14.64;55.51;100044.50;5031705;28;20056;-76
2022/09/29 00:21:09;;;;;;;14.30;6.70;;;;;;;14.74;55.63;100046.41;5031956;28;20033;-76
2022/09/29 00:23:35;;;;;;;10.35;6.75;;;;;;;14.63;56.18;100047.47;5032095;28;20516;-76
2022/09/29 00:26:04;;;;;;;13.02;6.95;;;;;;;14.61;56.16;100041.53;5032468;28;20080;-76
2022/09/29 00:28:30;;;;;;;14.68;7.88;;;;;;;14.63;56.26;100040.19;5031233;28;20073;-76
2022/09/29 00:30:59;;;;;;;8.73;7.00;;;;;;;14.65;55.85;100042.63;5047252;28;20041;-77
2022/09/29 00:33:24;;;;;;;9.32;6.25;;;;;;;14.65;56.50;100035.31;5031897;28;20374;-77
2022/09/29 00:36:03;;;;;;;9.88;7.05;;;;;;;14.56;55.78;100039.66;5031806;28;20060;-76
2022/09/29 00:38:29;;;;;;;10.07;6.53;;;;;;;14.60;55.44;100039.94;5031961;28;20048;-77
2022/09/29 00:40:55;;;;;;;7.30;6.60;;;;;;;14.52;55.40;100037.75;5032277;28;20025;-77
2022/09/29 00:43:23;;;;;;;7.10;6.22;;;;;;;14.44;56.14;100041.00;5031628;28;20041;-77
2022/09/29 00:45:52;;;;;;;8.20;6.20;;;;;;;14.46;56.00;100039.66;5031297;28;20069;-77
2022/09/29 00:48:26;;;;;;;10.63;7.55;;;;;;;14.40;56.29;100031.81;5031602;28;20087;-76
2022/09/29 00:50:53;;;;;;;11.32;7.68;;;;;;;14.49;55.53;100039.09;5031514;28;20056;-76
2022/09/29 00:53:21;;;;;;;11.95;8.55;;;;;;;14.47;56.13;100037.75;5031518;28;20037;-76
2022/09/29 00:55:52;;;;;;;10.82;7.30;;;;;;;14.40;55.75;100038.03;5032173;28;20029;-77
2022/09/29 00:58:32;;;;;;;9.38;7.22;;;;;;;14.50;55.49;100032.63;5031707;28;20378;-77
2022/09/29 01:00:58;;;;;;;10.88;7.32;;;;;;;14.49;55.44;100038.28;5031741;28;20080;-77
2022/09/29 01:03:28;;;;;;;11.68;7.03;;;;;;;14.39;55.59;100039.09;5031601;28;20033;-77
2022/09/29 01:06:00;;;;;;;9.52;7.75;;;;;;;14.37;55.91;100040.47;5031367;28;20033;-76
2022/09/29 01:08:35;;;;;;;20.25;6.68;;;;;;;14.29;56.57;100035.59;5031721;28;20079;-76
2022/09/29 01:11:01;;;;;;;10.60;6.88;;;;;;;14.33;56.35;100039.38;5032349;28;20072;-77
2022/09/29 01:13:27;;;;;;;22.77;6.38;;;;;;;14.32;56.22;100041.25;5029825;28;20042;-78
2022/09/29 01:15:53;;;;;;;14.10;6.65;;;;;;;14.24;55.69;100028.25;5031289;28;20382;-77
2022/09/29 01:18:19;;;;;;;11.25;6.32;;;;;;;14.29;55.77;100039.09;5029331;28;20030;-78
2022/09/29 01:21:14;;;;;;;12.10;5.85;;;;;;;14.25;55.80;100035.25;5031197;28;20029;-78
2022/09/29 01:23:49;;;;;;;8.25;5.93;;;;;;;14.23;56.46;100034.72;5031498;28;20587;-77
2022/09/29 01:26:40;;;;;;;26.05;4.85;;;;;;;14.09;57.18;100039.84;5031382;28;20041;-76
2022/09/29 01:29:16;;;;;;;;;;;;;;;14.20;56.29;100043.38;5047053;28;20045;-76
2022/09/29 01:32:03;;;;;;;15.57;5.38;;;;;;;14.16;56.42;100042.28;5031836;28;20238;-77
2022/09/29 01:34:58;;;;;;;21.42;5.70;;;;;;;14.06;56.68;100045.78;5031321;28;20045;-77
2022/09/29 01:37:35;;;;;;;9.93;5.25;;;;;;;14.15;56.01;100050.66;5025597;28;20045;-76
2022/09/29 01:40:12;;;;;;;13.85;5.32;;;;;;;14.16;56.23;100044.16;5033167;28;20042;-76
2022/09/29 01:43:03;;;;;;;9.95;5.25;;;;;;;14.15;56.13;100043.38;5034925;28;20041;-76
2022/09/29 01:45:33;;;;;;;21.80;6.40;;;;;;;14.13;56.38;100048.25;5034673;28;20045;-76
2022/09/29 01:48:08;;;;;;;25.20;6.63;;;;;;;13.92;57.45;100047.38;5034789;28;20050;-75
2022/09/29 01:50:45;;;;;;;23.85;6.47;;;;;;;14.06;56.62;100051.19;5034431;28;20043;-77
2022/09/29 01:53:17;;;;;;;11.57;6.90;;;;;;;14.03;57.59;100046.31;5034853;28;20037;-75
2022/09/29 01:55:49;;;;;;;29.90;7.88;;;;;;;14.09;56.92;100047.94;5033585;28;20087;-77
2022/09/29 01:58:24;;;;;;;15.57;6.90;;;;;;;14.21;56.47;100042.28;5034752;28;20089;-77
2022/09/29 02:00:56;;;;;;;10.15;7.55;;;;;;;14.13;56.61;100046.31;5034451;28;20124;-76
2022/09/29 02:03:25;;;;;;;7.95;6.95;;;;;;;14.04;57.32;100044.41;5034590;28;20034;-76
2022/09/29 02:06:01;;;;;;;12.68;7.72;;;;;;;14.15;56.55;100037.16;5034428;28;20124;-75
2022/09/29 02:08:32;;;;;;;12.60;7.95;;;;;;;14.11;56.55;100037.69;5034650;28;20537;-77
2022/09/29 02:11:06;;;;;;;11.93;8.40;;;;;;;14.03;57.43;100049.00;5035317;28;20390;-76
2022/09/29 02:13:39;;;;;;;11.45;8.48;;;;;;;14.01;57.37;100050.38;5035088;28;20478;-77
2022/09/29 02:16:10;;;;;;;10.57;9.05;;;;;;;13.97;57.18;100047.38;5034440;28;20045;-77
2022/09/29 02:18:45;;;;;;;9.57;8.48;;;;;;;13.92;57.20;100047.38;5014626;28;20104;-78
2022/09/29 02:21:10;;;;;;;11.25;8.60;;;;;;;14.05;56.52;100046.84;5024612;28;20041;-76
2022/09/29 02:23:36;;;;;;;9.32;8.00;;;;;;;14.08;56.66;100045.50;5034405;28;20037;-76
2022/09/29 02:26:02;;;;;;;9.13;7.72;;;;;;;14.06;56.35;100048.50;5035096;28;20071;-77
2022/09/29 02:28:27;;;;;;;10.75;8.95;;;;;;;13.80;57.30;100046.78;5034482;28;20056;-77
2022/09/29 02:30:53;;;;;;;9.90;8.90;;;;;;;13.92;56.48;100046.53;5034222;28;20041;-78
2022/09/29 02:33:24;;;;;;;9.55;8.00;;;;;;;13.93;56.62;100043.59;5033974;28;20129;-76
2022/09/29 02:36:05;;;;;;;10.40;8.23;;;;;;;13.88;56.52;100048.16;5033812;28;20030;-77
2022/09/29 02:38:57;;;;;;;12.52;7.95;;;;;;;13.81;56.56;100050.31;5033787;28;20482;-76
2022/09/29 02:42:00;;;;;;;12.77;8.23;;;;;;;13.86;56.33;100059.22;5033896;28;20112;-77
2022/09/29 02:44:47;;;;;;;12.38;7.65;;;;;;;13.92;56.52;100052.78;4972053;28;20047;-76
2022/09/29 02:47:18;;;;;;;16.35;8.68;;;;;;;13.91;56.47;100064.66;4988362;28;20058;-76
2022/09/29 02:50:06;;;;;;;39.22;8.07;;;;;;;13.85;56.43;100057.63;4972559;28;20498;-76
2022/09/29 02:52:50;;;;;;;24.83;8.00;;;;;;;13.87;56.55;100060.06;4971618;28;20563;-76
2022/09/29 02:55:40;;;;;;;12.52;7.47;;;;;;;13.81;56.71;100064.63;4972025;28;20135;-76
2022/09/29 02:58:05;;;;;;;16.48;6.97;;;;;;;13.74;56.65;100057.81;4971923;28;20050;-76
2022/09/29 03:00:31;;;;;;;11.73;8.25;;;;;;;13.72;56.44;100062.72;4972190;28;20130;-75
2022/09/29 03:02:56;;;;;;;8.20;6.90;;;;;;;13.82;55.95;100065.41;4972040;28;20038;-77
2022/09/29 03:05:22;;;;;;;9.15;7.03;;;;;;;13.83;56.18;100064.34;4971865;28;20049;-75
2022/09/29 03:07:48;;;;;;;26.58;7.53;;;;;;;13.68;56.05;100062.41;4972297;28;20081;-77
2022/09/29 03:10:15;;;;;;;23.00;7.00;;;;;;;13.76;56.27;100063.78;4971648;28;20706;-77
2022/09/29 03:12:41;;;;;;;100.70;8.13;;;;;;;13.49;56.99;100069.34;4973491;28;20051;-76
2022/09/29 03:15:07;;;;;;;104.43;7.40;;;;;;;13.44;57.40;100071.22;4989472;28;20034;-76
2022/09/29 03:17:33;;;;;;;62.53;7.03;;;;;;;13.45;57.29;100068.25;4971833;28;20051;-75
2022/09/29 03:19:59;;;;;;;79.65;6.95;;;;;;;13.59;56.79;100064.00;4971655;28;20078;-77
2022/09/29 03:22:24;;;;;;;50.22;6.85;;;;;;;13.54;57.44;100060.47;5031540;28;20427;-76
2022/09/29 03:24:50;;;;;;;100.78;8.82;;;;;;;13.67;56.64;100062.69;5032787;28;20124;-75
2022/09/29 03:27:16;;;;;;;64.38;6.85;;;;;;;13.68;56.40;100067.00;5032883;28;20129;-75
2022/09/29 03:29:41;;;;;;;64.38;7.22;;;;;;;13.69;56.54;100064.03;5032886;28;20037;-75
2022/09/29 03:32:07;;;;;;;59.00;6.35;;;;;;;13.69;55.75;100060.53;5032786;28;20045;-76
2022/09/29 03:34:33;;;;;;;102.68;9.05;;;;;;;13.74;55.99;100057.81;5033143;28;20041;-75
2022/09/29 03:36:58;;;;;;;69.25;7.38;;;;;;;13.62;55.99;100059.97;5032536;28;20037;-76
2022/09/29 03:39:24;;;;;;;62.38;6.05;;;;;;;13.63;56.40;100058.88;5032639;28;20569;-76
2022/09/29 03:41:50;;;;;;;34.33;5.22;;;;;;;13.73;56.03;100061.63;5032579;28;20029;-76
2022/09/29 03:44:16;;;;;;;47.55;5.18;;;;;;;13.29;57.52;100069.25;5032333;28;20033;-76
2022/09/29 03:46:42;;;;;;;52.28;5.88;;;;;;;13.40;56.68;100068.25;5032773;28;20099;-75
2022/09/29 03:49:10;;;;;;;41.25;5.85;;;;;;;13.48;56.82;100067.75;5032000;28;20046;-76
2022/09/29 03:51:36;;;;;;;48.75;5.70;;;;;;;13.29;57.41;100068.44;5030695;28;20037;-75
2022/09/29 03:54:02;;;;;;;69.28;6.43;;;;;;;13.45;56.83;100068.25;5032414;28;20057;-76
2022/09/29 03:56:28;;;;;;;55.53;6.78;;;;;;;13.50;56.33;100073.69;5032188;28;20115;-76
2022/09/29 03:58:53;;;;;;;34.10;5.63;;;;;;;13.52;56.11;100073.41;5032666;28;20040;-75
2022/09/29 04:01:19;;;;;;;48.85;5.90;;;;;;;13.50;55.73;100072.88;5025889;28;20060;-76
2022/09/29 04:03:44;;;;;;;53.80;5.63;;;;;;;13.48;56.14;100081.22;5011956;28;20030;-75
2022/09/29 04:06:10;;;;;;;39.65;6.32;;;;;;;13.39;56.42;100077.38;5015284;28;20042;-75
2022/09/29 04:08:36;;;;;;;54.90;6.43;;;;;;;13.44;56.05;100074.75;5042426;28;20115;-76
2022/09/29 04:11:02;;;;;;;35.60;6.25;;;;;;;13.44;56.31;100084.72;5018093;28;20462;-77
2022/09/29 04:13:27;;;;;;;88.00;5.97;;;;;;;13.37;56.53;100082.22;5031628;28;20111;-76
2022/09/29 04:15:57;;;;;;;77.35;7.45;;;;;;;13.38;56.18;100083.06;5039307;28;20048;-76
2022/09/29 04:18:23;;;;;;;77.63;6.93;;;;;;;13.33;56.50;100083.84;5033358;28;20053;-76
2022/09/29 04:20:48;;;;;;;43.97;6.05;;;;;;;13.30;56.27;100086.25;5032006;28;20075;-76
2022/09/29 04:23:14;;;;;;;35.42;6.20;;;;;;;13.47;55.89;100093.09;5031778;28;20033;-77
2022/09/29 04:25:39;;;;;;;54.50;6.60;;;;;;;13.35;56.82;100086.25;5032021;28;20383;-76
2022/09/29 04:28:05;;;;;;;52.58;5.90;;;;;;;13.37;56.10;100093.03;5031821;28;20041;-76
2022/09/29 04:30:30;;;;;;;26.88;5.75;;;;;;;13.33;56.04;100094.63;5031869;28;20116;-76
2022/09/29 04:32:56;;;;;;;38.38;6.20;;;;;;;13.31;55.82;100099.47;5031902;28;20477;-77
2022/09/29 04:35:21;;;;;;;31.63;5.55;;;;;;;13.14;56.22;100099.66;5031826;28;20022;-75
2022/09/29 04:37:47;;;;;;;41.70;5.43;;;;;;;12.99;56.49;100104.09;5032343;28;20032;-75
2022/09/29 04:40:13;;;;;;;28.83;5.43;;;;;;;12.80;56.78;100105.53;5046732;28;20045;-77
2022/09/29 04:42:38;;;;;;;43.88;6.70;;;;;;;12.98;56.51;100103.28;5046992;28;20470;-75
2022/09/29 04:45:05;;;;;;;43.72;5.95;;;;;;;12.94;56.72;100109.44;5031491;28;20103;-77
2022/09/29 04:47:30;;;;;;;27.00;5.47;;;;;;;13.01;56.51;100104.66;5056591;28;20087;-76
2022/09/29 04:49:55;;;;;;;64.55;6.13;;;;;;;13.01;56.14;100108.13;5033792;28;20397;-77
2022/09/29 04:52:21;;;;;;;42.90;5.80;;;;;;;12.97;56.29;100109.72;5030998;28;20038;-77
2022/09/29 04:54:46;;;;;;;45.63;5.72;;;;;;;12.80;56.22;100106.38;5030875;28;20105;-75
2022/09/29 04:57:12;;;;;;;62.58;6.32;;;;;;;12.94;56.25;100102.16;5030022;28;20119;-75
2022/09/29 04:59:37;;;;;;;50.00;6.40;;;;;;;12.96;56.24;100113.50;5033074;28;20060;-76
2022/09/29 05:02:02;;;;;;;32.83;6.22;;;;;;;12.65;56.70;100110.81;5033105;28;20034;-78
2022/09/29 05:04:28;;;;;;;34.00;5.93;;;;;;;12.79;56.70;100118.25;5029972;28;20741;-77
2022/09/29 05:06:53;;;;;;;66.57;7.05;;;;;;;13.00;56.23;100121.88;5030099;28;20087;-77
2022/09/29 05:09:19;;;;;;;67.47;7.30;;;;;;;12.83;56.86;100113.97;5039933;28;20116;-78
2022/09/29 05:11:44;;;;;;;89.65;7.10;;;;;;;12.97;56.26;100115.13;5031081;28;20512;-76
2022/09/29 05:14:10;;;;;;;81.03;6.57;;;;;;;12.95;56.33;100116.47;5031390;28;20037;-75
2022/09/29 05:16:35;;;;;;;42.60;5.85;;;;;;;12.97;56.64;100119.72;5041678;28;20041;-76
2022/09/29 05:19:02;;;;;;;71.88;6.10;;;;;;;12.91;56.37;100124.25;5043640;28;20142;-76
2022/09/29 05:21:27;;;;;;;83.63;7.30;;;;;;;12.74;56.79;100130.84;5042175;28;20044;-74
2022/09/29 05:23:53;;;;;;;54.58;6.78;;;;;;;12.85;56.19;100127.19;5047984;28;20493;-77
2022/09/29 05:26:18;;;;;;;84.53;7.07;;;;;;;12.73;56.58;100130.03;5054569;28;20029;-76
2022/09/29 05:28:45;;;;;;;101.55;7.28;;;;;;;12.73;56.43;100131.91;5047310;28;20041;-78
2022/09/29 05:31:12;;;;;;;91.93;6.28;;;;;;;12.74;56.87;100131.66;5039913;28;20033;-75
2022/09/29 05:33:38;;;;;;;95.75;8.38;;;;;;;12.64;57.22;100128.06;5043366;28;20504;-76
2022/09/29 05:36:08;;;;;;;72.43;7.80;;;;;;;12.67;56.66;100132.94;5037518;28;20042;-76
2022/09/29 05:38:35;;;;;;;101.13;6.73;;;;;;;12.68;56.57;100138.06;5034075;28;20033;-76
2022/09/29 05:41:11;;;;;;;57.47;5.88;;;;;;;12.91;55.98;100137.72;5050753;28;20442;-76
2022/09/29 05:43:38;;;;;;;85.72;8.18;;;;;;;12.55;56.25;100135.81;5055246;28;20555;-76
2022/09/29 05:46:05;;;;;;;51.25;6.32;;;;;;;12.39;57.25;100147.50;5036191;28;20029;-75
2022/09/29 05:48:32;;;;;;;37.55;5.75;;;;;;;12.64;55.84;100144.25;5035210;28;20041;-75
2022/09/29 05:50:58;;;;;;;57.17;7.15;;;;;;;12.57;56.18;100149.00;5035467;28;20065;-75
2022/09/29 05:53:25;;;;;;;68.68;6.00;;;;;;;12.70;55.55;100149.41;5035033;28;20052;-77
2022/09/29 05:55:50;;;;;;;75.70;6.32;;;;;;;12.73;55.96;100156.19;5035526;28;20057;-75
2022/09/29 05:58:16;;;;;;;46.92;5.30;;;;;;;12.68;56.37;100154.25;5035100;28;20092;-74
2022/09/29 06:00:42;;;;;;;77.95;6.47;;;;;;;12.69;56.23;100152.38;5035252;28;20274;-74
2022/09/29 06:03:07;;;;;;;86.93;6.70;;;;;;;12.67;56.16;100154.50;5038774;28;20494;-74
2022/09/29 06:05:37;;;;;;;54.20;5.65;;;;;;;12.85;56.27;100165.75;5042517;28;20112;-76
2022/09/29 06:08:03;;;;;;;79.95;6.88;;;;;;;12.79;56.10;100165.94;5035483;28;20037;-78
2022/09/29 06:10:29;;;;;;;68.95;6.43;;;;;;;12.84;56.04;100164.09;5035658;28;20073;-77
2022/09/29 06:12:55;;;;;;;98.97;6.63;;;;;;;12.84;56.06;100171.38;5033316;28;20187;-78
2022/09/29 06:15:21;;;;;;;79.95;7.20;;;;;;;12.93;55.50;100162.56;5034228;28;20037;-78
2022/09/29 06:17:46;;;;;;;55.95;6.28;;;;;;;12.90;55.90;100168.47;5034045;28;20060;-78
2022/09/29 06:20:12;;;;;;;79.28;8.13;;;;;;;12.30;57.26;100171.38;5022837;28;20140;-77
2022/09/29 06:22:38;;;;;;;25.25;5.93;;;;;;;12.76;56.77;100169.97;5024749;28;20057;-79
2022/09/29 06:25:03;;;;;;;20.58;6.53;;;;;;;12.72;57.14;100170.72;5022613;28;20568;-78
2022/09/29 06:27:29;;;;;;;53.13;7.40;;;;;;;12.87;56.91;100173.56;5013518;28;20061;-79
2022/09/29 06:29:54;;;;;;;22.20;7.03;;;;;;;12.60;57.60;100170.09;5014840;28;20048;-78
2022/09/29 06:32:20;;;;;;;62.00;7.50;;;;;;;12.26;58.39;100174.84;5018488;28;20037;-78
2022/09/29 06:37:34;;;;;;;54.50;7.07;;;;;;;12.56;57.30;100190.53;5021572;28;20041;-78
2022/09/29 06:40:02;;;;;;;28.50;8.70;;;;;;;12.36;58.47;100191.91;5014098;28;20061;-77
2022/09/29 06:42:27;;;;;;;22.95;7.50;;;;;;;12.75;57.32;100187.22;5021061;28;20042;-79
2022/09/29 06:44:53;;;;;;;28.25;7.97;;;;;;;13.05;56.49;100192.91;5021545;28;20045;-79
2022/09/29 06:47:19;;;;;;;64.25;8.35;;;;;;;13.02;56.93;100197.97;5017201;28;21500;-78
2022/09/29 06:49:44;;;;;;;70.32;8.57;;;;;;;13.32;55.93;100200.13;5030633;28;20037;-78
2022/09/29 06:52:10;;;;;;;20.77;7.70;;;;;;;13.37;56.22;100195.59;4997186;28;20081;-78
2022/09/29 06:54:35;;;;;;;65.25;8.38;;;;;;;13.37;56.31;100195.59;5010844;28;20044;-76
2022/09/29 06:57:02;;;;;;;51.05;7.55;;;;;;;13.43;55.87;100207.22;5006680;28;20142;-78
2022/09/29 06:59:27;;;;;;;41.95;7.72;;;;;;;13.44;56.14;100206.16;5006800;28;20042;-77
2022/09/29 07:01:52;;;;;;;30.27;7.03;;;;;;;13.30;56.35;100208.50;5009788;28;20124;-78
2022/09/29 07:04:19;;;;;;;19.05;7.88;;;;;;;13.61;55.74;100207.63;5009624;28;20040;-79
2022/09/29 07:06:45;;;;;;;15.43;8.20;;;;;;;13.68;55.92;100216.31;5009312;28;20557;-78
2022/09/29 07:09:16;;;;;;;78.47;9.20;;;;;;;13.77;55.57;100211.25;4993016;28;20121;-76
2022/09/29 07:11:45;;;;;;;44.78;8.63;;;;;;;13.52;56.82;100221.88;5009493;28;20072;-78
2022/09/29 07:14:11;;;;;;;23.15;8.05;;;;;;;13.74;55.62;100220.66;5004115;28;20030;-76
2022/09/29 07:16:36;;;;;;;28.83;8.63;;;;;;;13.41;56.71;100222.84;5009289;28;20549;-77
2022/09/29 07:19:01;;;;;;;54.30;8.25;;;;;;;13.49;56.75;100228.59;5013764;28;20061;-79
2022/09/29 07:21:27;;;;;;;57.03;9.15;;;;;;;14.09;55.59;100233.56;5031521;28;20099;-78
2022/09/29 07:23:52;;;;;;;23.45;7.85;;;;;;;14.07;55.41;100227.63;5031595;28;20828;-78
2022/09/29 07:26:18;;;;;;;39.47;8.45;;;;;;;14.07;55.28;100239.22;5035330;28;20036;-77
2022/09/29 07:28:44;;;;;;;42.10;8.48;;;;;;;14.13;55.50;100237.38;5053439;28;20044;-78
2022/09/29 07:31:16;;;;;;;25.63;7.82;;;;;;;14.12;55.28;100246.53;5051377;28;20037;-77
2022/09/29 07:33:46;;;;;;;20.08;9.02;;;;;;;14.18;55.34;100248.19;5052994;28;20479;-79
2022/09/29 07:36:13;;;;;;;43.30;9.68;;;;;;;13.77;55.85;100247.16;5052599;28;20037;-78
2022/09/29 07:38:39;;;;;;;25.73;10.63;;;;;;;14.16;55.56;100246.81;5067568;28;20044;-77
2022/09/29 07:41:07;;;;;;;33.70;10.25;;;;;;;14.42;55.23;100248.59;5052493;28;20020;-78
2022/09/29 07:43:33;;;;;;;46.72;9.73;;;;;;;14.44;54.90;100255.38;5052935;28;20112;-79
2022/09/29 07:46:02;;;;;;;34.35;9.88;;;;;;;14.00;55.80;100254.88;5034470;28;20148;-78
2022/09/29 07:48:28;;;;;;;27.13;10.82;;;;;;;13.88;56.49;100259.66;5032908;28;20060;-79
2022/09/29 07:51:12;;;;;;;34.42;10.50;;;;;;;14.50;55.62;100253.50;5032494;28;20038;-81
2022/09/29 07:53:38;;;;;;;23.75;10.43;;;;;;;14.76;54.85;100263.34;5033207;28;20067;-80
2022/09/29 07:56:06;;;;;;;28.42;11.20;;;;;;;14.43;55.25;100267.25;5033383;28;20408;-80
2022/09/29 07:58:33;;;;;;;43.70;11.88;;;;;;;14.50;55.60;100267.03;5033642;28;20466;-80
2022/09/29 08:00:59;;;;;;;25.58;13.20;;;;;;;14.33;56.90;100267.22;5032969;28;20132;-81
2022/09/29 08:03:25;;;;;;;17.05;12.38;;;;;;;14.83;55.73;100280.09;5031746;28;20109;-81
2022/09/29 08:05:51;;;;;;;24.17;13.20;;;;;;;15.12;55.43;100275.84;5048181;28;20080;-83
2022/09/29 08:08:17;;;;;;;45.40;12.05;;;;;;;14.32;56.04;100279.13;5033257;28;20037;-82
2022/09/29 08:10:42;;;;;;;96.00;12.85;;;;;;;14.24;57.60;100278.75;5033734;28;20111;-82
2022/09/29 08:13:08;;;;;;;22.60;11.70;;;;;;;14.92;55.96;100276.63;5033032;28;20139;-82
2022/09/29 08:15:33;;;;;;;54.85;13.93;;;;;;;15.19;55.52;100286.41;5033551;28;20062;-83
2022/09/29 08:17:58;;;;;;;33.33;12.55;;;;;;;15.49;55.30;100278.31;5033123;28;20037;-82
2022/09/29 08:20:25;;;;;;;54.22;12.90;;;;;;;15.54;54.68;100291.88;5032748;28;20037;-81
2022/09/29 08:22:51;;;;;;;42.20;14.80;;;;;;;15.57;54.90;100294.84;5033795;28;20049;-82
2022/09/29 08:25:17;;;;;;;37.78;13.70;;;;;;;15.73;54.91;100291.06;5033637;28;20034;-82
2022/09/29 08:27:44;;;;;;;29.30;13.00;;;;;;;15.69;55.45;100298.09;5033474;28;20053;-80
2022/09/29 08:30:10;;;;;;;25.40;14.10;;;;;;;15.86;55.08;100297.84;5053805;28;20087;-82
2022/09/29 08:32:36;;;;;;;27.52;16.63;;;;;;;15.69;55.38;100302.69;5053798;28;20060;-81
2022/09/29 08:35:02;;;;;;;22.58;15.77;;;;;;;15.95;55.29;100306.19;5053881;28;20029;-82
2022/09/29 08:37:27;;;;;;;21.55;16.70;;;;;;;16.06;54.85;100297.00;5053306;28;20068;-81
2022/09/29 08:39:53;;;;;;;29.05;16.25;;;;;;;16.25;54.51;100303.44;5053043;28;20110;-84
2022/09/29 08:42:41;;;;;;;27.25;17.27;;;;;;;16.35;54.74;100314.25;5053100;28;20033;-81
2022/09/29 08:45:13;;;;;;;24.35;18.17;;;;;;;16.49;54.48;100320.75;5041826;28;20124;-78
2022/09/29 08:47:48;;;;;;;24.70;18.92;;;;;;;16.36;54.55;100311.25;5033193;28;20504;-83
2022/09/29 08:50:16;;;;;;;32.38;20.65;;;;;;;16.27;54.84;100310.22;5033526;28;20045;-85
2022/09/29 08:52:47;;;;;;;27.65;21.55;;;;;;;16.22;54.46;100314.81;5032710;28;20083;-82
2022/09/29 08:55:15;;;;;;;32.30;24.65;;;;;;;16.44;54.55;100323.44;5033305;28;20610;-81
2022/09/29 08:57:41;;;;;;;33.20;23.67;;;;;;;16.31;54.48;100324.03;5032526;28;20128;-80
2022/09/29 09:00:11;;;;;;;35.88;24.13;;;;;;;16.57;54.41;100323.69;5032950;28;20048;-84
2022/09/29 09:02:58;;;;;;;34.03;24.20;;;;;;;16.42;54.83;100328.31;5031714;28;20116;-74
2022/09/29 09:05:51;;;;;;;34.08;25.40;;;;;;;16.81;54.15;100332.00;5031348;28;20057;-75
2022/09/29 09:08:41;;;;;;;36.25;25.25;;;;;;;16.57;54.84;100328.31;5031365;28;20037;-78
2022/09/29 09:11:35;;;;;;;33.08;25.30;;;;;;;16.96;54.64;100331.94;5032863;28;20103;-79
2022/09/29 09:14:12;;;;;;;39.30;28.73;;;;;;;16.98;54.92;100337.09;5032521;28;20033;-75
2022/09/29 09:16:57;;;;;;;40.67;29.08;;;;;;;16.89;54.66;100322.47;5046805;28;20038;-78
2022/09/29 09:19:38;;;;;;;37.10;27.70;;;;;;;17.02;54.76;100332.75;5032109;28;20077;-74
2022/09/29 09:22:21;;;;;;;35.97;27.48;;;;;;;17.20;54.45;100329.34;5046683;28;20040;-75
2022/09/29 09:24:57;;;;;;;44.00;28.60;;;;;;;17.15;55.23;100335.66;5031485;28;20065;-76
2022/09/29 09:27:29;;;;;;;38.47;29.52;;;;;;;16.63;56.15;100338.88;5031923;28;20068;-74
2022/09/29 09:30:29;;;;;;;43.15;31.60;;;;;;;17.15;55.08;100341.06;5031240;28;20040;-74
2022/09/29 09:33:01;;;;;;;41.10;28.83;;;;;;;17.23;54.78;100337.78;5008571;28;20061;-74
2022/09/29 09:35:37;;;;;;;44.95;29.45;;;;;;;17.52;54.25;100340.59;5008840;28;20440;-75
2022/09/29 09:38:10;;;;;;;40.97;29.85;;;;;;;17.54;54.17;100335.69;5009183;28;20045;-72
2022/09/29 09:40:45;;;;;;;50.72;30.85;;;;;;;17.67;54.60;100347.81;5009215;28;20141;-71
2022/09/29 09:43:19;;;;;;;47.67;32.30;;;;;;;18.00;53.27;100345.09;5008751;28;20148;-67
2022/09/29 09:45:51;;;;;;;50.88;32.35;;;;;;;17.79;53.86;100337.41;5008398;28;20038;-70
2022/09/29 09:48:33;;;;;;;45.55;30.70;;;;;;;17.96;53.54;100346.75;4975974;28;20397;-71
2022/09/29 09:51:02;;;;;;;41.08;30.55;;;;;;;18.20;53.60;100344.88;5006873;28;20073;-72
2022/09/29 09:53:33;;;;;;;45.65;32.25;;;;;;;18.36;53.27;100345.53;5007497;28;20068;-70
2022/09/29 09:56:22;;;;;;;45.08;31.60;;;;;;;18.35;53.27;100352.09;5008201;28;20033;-70
2022/09/29 09:59:02;;;;;;;41.97;32.17;;;;;;;18.09;53.59;100345.25;5005203;28;20057;-71
2022/09/29 10:01:28;;;;;;;44.42;32.28;;;;;;;18.43;53.62;100343.31;5010596;28;20048;-72
2022/09/29 10:03:54;;;;;;;44.88;33.00;;;;;;;18.50;53.48;100346.50;5011084;28;20676;-69
2022/09/29 10:06:20;;;;;;;48.08;34.10;;;;;;;18.28;53.87;100346.97;5011161;28;20046;-70
2022/09/29 10:08:45;;;;;;;46.55;32.40;;;;;;;18.64;52.84;100346.63;5013142;28;20038;-71
2022/09/29 10:11:27;;;;;;;48.83;33.80;;;;;;;18.71;52.86;100344.38;5033389;28;20045;-69
2022/09/29 10:14:17;;;;;;;45.60;33.03;;;;;;;18.53;52.84;100347.84;5033803;28;20025;-71
2022/09/29 10:16:55;;;;;;;48.42;34.33;;;;;;;18.65;52.69;100345.53;5033279;28;20680;-71
2022/09/29 10:19:23;;;;;;;42.80;32.47;;;;;;;19.19;52.12;100338.53;5033633;28;20054;-69
2022/09/29 10:21:48;;;;;;;49.40;35.33;;;;;;;18.93;52.46;100339.97;5034150;28;20490;-70
2022/09/29 10:24:28;;;;;;;46.90;33.28;;;;;;;19.40;51.70;100344.53;5033984;28;20091;-70
2022/09/29 10:26:58;;;;;;;47.30;33.10;;;;;;;19.29;50.97;100346.56;5033915;28;20025;-71
2022/09/29 10:29:37;;;;;;;42.45;31.23;;;;;;;19.47;51.24;100339.53;5034064;28;20025;-70
2022/09/29 10:32:13;;;;;;;47.60;35.40;;;;;;;19.85;50.51;100337.56;5049464;28;20037;-71
2022/09/29 10:35:21;;;;;;;51.63;35.03;;;;;;;19.95;50.12;100338.19;5034281;28;20037;-70
2022/09/29 10:38:10;;;;;;;45.60;33.60;;;;;;;19.88;50.01;100335.03;5033696;28;20057;-70
2022/09/29 10:40:35;;;;;;;53.72;37.83;;;;;;;19.49;50.55;100345.50;5035325;28;20394;-72
2022/09/29 10:43:25;;;;;;;45.97;32.42;;;;;;;20.03;49.12;100339.41;5034293;28;20033;-71
2022/09/29 10:45:57;;;;;;;46.95;33.72;;;;;;;20.15;49.44;100340.56;5034075;28;20037;-73
2022/09/29 10:48:23;;;;;;;39.72;29.48;;;;;;;20.41;48.92;100340.13;5034092;28;20034;-72
2022/09/29 10:50:55;;;;;;;37.03;28.33;;;;;;;20.24;49.25;100338.00;5034726;28;20084;-74
2022/09/29 10:53:43;;;;;;;40.30;28.10;;;;;;;20.42;48.67;100342.53;5034380;28;20044;-73
2022/09/29 10:56:21;;;;;;;39.38;29.13;;;;;;;20.42;48.76;100342.53;5033424;28;20056;-73
2022/09/29 10:58:57;;;;;;;35.08;26.58;;;;;;;20.80;48.09;100343.97;5034389;28;20030;-73
2022/09/29 11:01:25;;;;;;;40.17;27.25;;;;;;;20.88;47.05;100343.25;5032665;28;20037;-73
2022/09/29 11:04:00;;;;;;;36.33;28.10;;;;;;;20.58;48.03;100351.28;5032283;28;20048;-75
2022/09/29 11:06:34;;;;;;;35.25;25.80;;;;;;;20.91;47.24;100345.38;5033036;28;20038;-74
2022/09/29 11:09:03;;;;;;;28.35;23.35;;;;;;;20.87;47.13;100355.28;5031701;28;20045;-75
2022/09/29 11:11:38;;;;;;;34.80;25.75;;;;;;;20.64;47.27;100356.31;5031563;28;20037;-72
2022/09/29 11:14:04;;;;;;;31.35;23.95;;;;;;;20.32;47.33;100352.84;5033272;28;20033;-75
2022/09/29 11:16:31;;;;;;;33.60;22.63;;;;;;;19.88;47.83;100359.59;5033618;28;20032;-75
2022/09/29 11:19:02;;;;;;;32.45;24.05;;;;;;;20.52;47.78;100364.19;5033000;28;20037;-73
2022/09/29 11:21:49;;;;;;;32.10;22.70;;;;;;;21.29;46.43;100358.78;5033178;28;20490;-73
2022/09/29 11:24:53;;;;;;;30.40;22.02;;;;;;;21.57;45.52;100369.34;5032946;28;20029;-73
2022/09/29 11:27:40;;;;;;;26.35;19.73;;;;;;;21.50;44.58;100360.75;5033053;28;20046;-74
2022/09/29 11:30:16;;;;;;;29.30;21.27;;;;;;;21.76;44.78;100369.16;5032831;28;20410;-72
2022/09/29 11:33:03;;;;;;;24.55;19.05;;;;;;;21.99;44.39;100365.34;5032792;28;20552;-74