Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:02:10;;;;;;;21.02;13.52;;;;;;;19.96;84.90;101044.22;5007601;28;20084;-89
2022/07/25 00:04:35;;;;;;;21.75;14.00;;;;;;;19.94;84.71;101043.47;5008236;28;20025;-89
2022/07/25 00:07:01;;;;;;;19.33;13.70;;;;;;;19.89;85.19;101042.03;5008656;28;20538;-89
2022/07/25 00:09:26;;;;;;;19.83;13.45;;;;;;;19.92;85.29;101039.25;5010734;28;20022;-89
2022/07/25 00:11:52;;;;;;;23.10;13.35;;;;;;;19.89;85.38;101042.03;5005873;28;20041;-88
2022/07/25 00:14:17;;;;;;;18.50;12.95;;;;;;;19.85;86.05;101030.03;5004968;28;20105;-89
2022/07/25 00:16:43;;;;;;;20.42;13.95;;;;;;;19.82;85.62;101030.19;5003129;28;20080;-89
2022/07/25 00:19:08;;;;;;;19.30;13.27;;;;;;;19.81;86.06;101020.59;5001386;28;20107;-89
2022/07/25 00:21:34;;;;;;;21.08;14.38;;;;;;;19.79;86.08;101025.13;5007481;28;20487;-89
2022/07/25 00:23:59;;;;;;;21.90;14.13;;;;;;;19.81;86.18;101023.22;5005423;28;20078;-89
2022/07/25 00:26:24;;;;;;;21.77;14.27;;;;;;;19.79;86.20;101020.69;5008724;28;20022;-88
2022/07/25 00:28:49;;;;;;;24.15;14.70;;;;;;;19.77;85.55;101017.31;5008147;28;20233;-89
2022/07/25 00:31:15;;;;;;;24.63;14.85;;;;;;;19.77;86.24;101014.69;5008832;28;20104;-89
2022/07/25 00:33:40;;;;;;;26.33;15.80;;;;;;;19.74;85.97;101014.84;5013794;28;20109;-89
2022/07/25 00:36:07;;;;;;;23.80;14.73;;;;;;;19.68;86.49;101007.31;5009593;28;20545;-89
2022/07/25 00:38:32;;;;;;;24.00;15.70;;;;;;;19.65;86.27;101003.09;5005197;28;20034;-89
2022/07/25 00:40:58;;;;;;;24.38;15.65;;;;;;;19.64;86.30;101005.81;5009708;28;20080;-88
2022/07/25 00:43:23;;;;;;;25.73;14.95;;;;;;;19.63;86.43;101002.34;5009296;28;20064;-89
2022/07/25 00:45:49;;;;;;;21.98;15.43;;;;;;;19.61;86.30;101001.59;5005775;28;20390;-88
2022/07/25 00:48:16;;;;;;;23.73;15.05;;;;;;;19.58;86.41;100990.41;5004825;28;20026;-88
2022/07/25 00:50:42;;;;;;;20.15;14.45;;;;;;;19.57;85.73;100992.19;5009410;28;20129;-89
2022/07/25 00:53:08;;;;;;;23.75;15.57;;;;;;;19.54;86.70;100995.00;5007133;28;20500;-89
2022/07/25 00:55:33;;;;;;;25.10;15.98;;;;;;;19.53;86.63;100993.28;5008793;28;20033;-89
2022/07/25 00:57:59;;;;;;;25.70;16.02;;;;;;;19.51;86.88;100986.44;5009753;28;20105;-89
2022/07/25 01:00:24;;;;;;;24.38;17.13;;;;;;;19.50;86.83;100990.84;5005996;28;20034;-89
2022/07/25 01:02:50;;;;;;;26.60;16.52;;;;;;;19.48;87.08;100983.97;5004652;28;20029;-89
2022/07/25 01:05:15;;;;;;;24.67;16.65;;;;;;;19.45;87.37;100979.69;5002656;28;20485;-89
2022/07/25 01:07:41;;;;;;;26.08;16.45;;;;;;;19.43;87.09;100978.97;5008967;28;20025;-89
2022/07/25 01:10:07;;;;;;;26.27;16.90;;;;;;;19.43;87.41;100975.50;5008451;28;20022;-89
2022/07/25 01:12:43;;;;;;;27.88;17.25;;;;;;;19.42;86.85;100973.78;5008231;28;20033;-89
2022/07/25 01:15:11;;;;;;;26.05;16.98;;;;;;;19.38;88.07;100965.22;5003690;28;20030;-89
2022/07/25 01:17:37;;;;;;;24.05;16.30;;;;;;;19.38;87.74;100965.22;5006663;28;20030;-89
2022/07/25 01:20:05;;;;;;;25.90;16.52;;;;;;;19.34;88.08;100958.47;5009476;28;20044;-89
2022/07/25 01:22:30;;;;;;;26.20;16.95;;;;;;;19.31;88.20;100959.47;5012875;28;20041;-89
2022/07/25 01:24:56;;;;;;;25.23;16.70;;;;;;;19.30;88.03;100954.31;5022814;28;20073;-89
2022/07/25 01:27:21;;;;;;;24.95;16.40;;;;;;;19.27;88.02;100938.72;5025229;28;20025;-88
2022/07/25 01:29:46;;;;;;;26.27;16.48;;;;;;;19.27;88.25;100944.81;5002314;28;20168;-89
2022/07/25 01:32:12;;;;;;;28.48;18.08;;;;;;;19.23;87.82;100939.84;5006250;28;20529;-89
2022/07/25 01:34:37;;;;;;;28.63;16.90;;;;;;;19.26;88.48;100943.13;5011676;28;20103;-88
2022/07/25 01:37:03;;;;;;;27.10;16.33;;;;;;;19.21;87.81;100939.94;5013247;28;20394;-89
2022/07/25 01:39:28;;;;;;;23.17;15.60;;;;;;;19.22;88.04;100935.53;5020994;28;20033;-89
2022/07/25 01:41:53;;;;;;;26.02;17.05;;;;;;;19.23;87.52;100942.47;5003069;28;20018;-89
2022/07/25 01:44:19;;;;;;;26.05;16.77;;;;;;;19.24;88.47;100933.66;5009952;28;20514;-89
2022/07/25 01:46:44;;;;;;;28.23;16.65;;;;;;;19.21;88.43;100932.03;5007214;28;20029;-88
2022/07/25 01:49:10;;;;;;;26.00;16.80;;;;;;;19.18;87.95;100923.47;5009458;28;20239;-89
2022/07/25 01:51:35;;;;;;;25.58;16.90;;;;;;;19.20;88.15;100921.63;5014397;28;20057;-88
2022/07/25 01:54:01;;;;;;;24.73;17.35;;;;;;;19.19;88.29;100923.41;5013098;28;20077;-89
2022/07/25 01:56:26;;;;;;;29.38;17.23;;;;;;;19.19;88.39;100922.53;5016602;28;20084;-88
2022/07/25 01:58:52;;;;;;;24.90;16.30;;;;;;;19.17;88.71;100920.03;4998802;28;20479;-88
2022/07/25 02:01:17;;;;;;;24.02;16.30;;;;;;;19.14;88.26;100917.56;5005952;28;20030;-88
2022/07/25 02:03:42;;;;;;;27.02;17.05;;;;;;;19.17;88.87;100913.94;5012653;28;20060;-88
2022/07/25 02:06:08;;;;;;;26.02;16.40;;;;;;;19.15;88.71;100907.91;5010301;28;20442;-89
2022/07/25 02:08:34;;;;;;;26.40;16.73;;;;;;;19.12;88.91;100902.81;5011412;28;20025;-89
2022/07/25 02:11:00;;;;;;;24.42;15.90;;;;;;;19.14;88.94;100906.22;5012630;28;20061;-88
2022/07/25 02:13:25;;;;;;;28.00;16.20;;;;;;;19.12;88.23;100895.78;5005279;28;20571;-89
2022/07/25 02:15:51;;;;;;;25.65;16.25;;;;;;;19.17;88.61;100885.03;5019214;28;20408;-89
2022/07/25 02:18:17;;;;;;;26.23;16.50;;;;;;;19.14;88.94;100890.44;5010754;28;20030;-90
2022/07/25 02:20:42;;;;;;;24.20;15.27;;;;;;;19.11;88.36;100891.44;5015208;28;20033;-91
2022/07/25 02:23:10;;;;;;;23.48;15.38;;;;;;;19.14;88.61;100893.91;5011209;28;21007;-90
2022/07/25 02:25:36;;;;;;;23.52;15.60;;;;;;;19.16;88.55;100896.47;4996694;28;20045;-90
2022/07/25 02:28:04;;;;;;;25.27;16.85;;;;;;;19.16;88.46;100894.69;5010992;28;20026;-91
2022/07/25 02:30:30;;;;;;;24.30;15.07;;;;;;;19.13;88.71;100889.59;5009091;28;20096;-90
2022/07/25 02:32:55;;;;;;;25.83;16.50;;;;;;;19.11;88.63;100883.56;5008299;28;20030;-91
2022/07/25 02:35:21;;;;;;;24.00;15.27;;;;;;;19.11;88.44;100888.81;5014391;28;20040;-91
2022/07/25 02:37:46;;;;;;;21.67;14.77;;;;;;;19.11;88.04;100893.22;5014273;28;20110;-90
2022/07/25 02:40:12;;;;;;;23.60;14.68;;;;;;;19.08;88.23;100882.91;4995607;28;20735;-91
2022/07/25 02:42:38;;;;;;;22.00;14.85;;;;;;;19.09;88.63;100884.63;5011420;28;20446;-90
2022/07/25 02:45:04;;;;;;;23.08;14.88;;;;;;;19.08;87.71;100870.63;5009580;28;20037;-91
2022/07/25 02:47:29;;;;;;;22.35;15.20;;;;;;;19.08;87.80;100867.16;5011291;28;20029;-90
2022/07/25 02:49:54;;;;;;;23.85;14.48;;;;;;;19.07;87.74;100873.34;5009592;28;20041;-91
2022/07/25 02:52:20;;;;;;;22.27;15.00;;;;;;;19.06;87.47;100866.38;5008895;28;20014;-91
2022/07/25 02:54:45;;;;;;;21.35;14.63;;;;;;;19.06;87.88;100871.63;5021494;28;20042;-91
2022/07/25 02:57:10;;;;;;;23.65;14.52;;;;;;;19.05;87.50;100862.91;4992451;28;20061;-91
2022/07/25 02:59:36;;;;;;;21.13;14.10;;;;;;;19.03;88.08;100867.44;5004294;28;20113;-91
2022/07/25 03:02:01;;;;;;;23.83;14.25;;;;;;;18.97;87.14;100865.13;5009175;28;20071;-91
2022/07/25 03:04:27;;;;;;;23.67;14.05;;;;;;;18.97;87.47;100865.13;5011825;28;20022;-90
2022/07/25 03:06:52;;;;;;;19.52;13.18;;;;;;;18.93;87.11;100861.84;5011233;28;20038;-91
2022/07/25 03:09:18;;;;;;;19.83;13.43;;;;;;;18.90;87.35;100856.75;5011804;28;20120;-90
2022/07/25 03:11:44;;;;;;;22.25;13.30;;;;;;;18.90;86.93;100856.75;4993026;28;20038;-91
2022/07/25 03:14:09;;;;;;;18.95;12.77;;;;;;;18.90;87.78;100856.75;5001028;28;20021;-90
2022/07/25 03:16:35;;;;;;;21.52;13.27;;;;;;;18.89;88.15;100849.00;5000204;28;20034;-91
2022/07/25 03:19:01;;;;;;;18.15;12.85;;;;;;;18.88;87.84;100842.03;5001227;28;20108;-89
2022/07/25 03:21:26;;;;;;;20.02;13.38;;;;;;;18.85;87.36;100840.44;5009293;28;20522;-89
2022/07/25 03:23:52;;;;;;;19.65;12.63;;;;;;;18.82;87.23;100837.16;5006065;28;20048;-88
2022/07/25 03:26:17;;;;;;;17.17;12.20;;;;;;;18.83;88.20;100825.72;5006292;28;20022;-89
2022/07/25 03:28:42;;;;;;;18.67;12.57;;;;;;;18.81;87.56;100838.06;5016930;28;20323;-89
2022/07/25 03:31:08;;;;;;;19.95;12.98;;;;;;;18.83;88.32;100829.16;5006107;28;20057;-88
2022/07/25 03:33:33;;;;;;;17.93;12.63;;;;;;;18.82;87.74;100831.91;5009496;28;20022;-88
2022/07/25 03:35:59;;;;;;;19.52;12.23;;;;;;;18.81;87.16;100835.47;5009691;28;20891;-89
2022/07/25 03:38:24;;;;;;;20.95;13.35;;;;;;;18.78;87.44;100833.00;5010016;28;20112;-89
2022/07/25 03:40:50;;;;;;;17.85;12.00;;;;;;;18.79;87.79;100835.53;5021812;28;20029;-88
2022/07/25 03:43:15;;;;;;;18.38;12.15;;;;;;;18.78;87.03;100831.22;4998756;28;20045;-88
2022/07/25 03:45:41;;;;;;;17.92;12.43;;;;;;;18.80;87.73;100839.84;5009354;28;20028;-88
2022/07/25 03:48:09;;;;;;;18.27;12.10;;;;;;;18.79;87.53;100830.28;5006342;28;20033;-88
2022/07/25 03:50:34;;;;;;;18.58;12.13;;;;;;;18.78;87.81;100819.84;5000730;28;20475;-89
2022/07/25 03:53:00;;;;;;;19.65;12.38;;;;;;;18.73;87.05;100822.75;5006118;28;20029;-89
2022/07/25 03:55:25;;;;;;;18.55;12.18;;;;;;;18.76;87.51;100827.00;5010412;28;20029;-89
2022/07/25 03:57:51;;;;;;;16.38;11.65;;;;;;;18.80;87.92;100829.34;5009359;28;20033;-89
2022/07/25 04:00:16;;;;;;;16.80;12.18;;;;;;;18.79;87.61;100821.56;5004763;28;20040;-89
2022/07/25 04:02:42;;;;;;;19.27;12.32;;;;;;;18.77;87.78;100813.75;5009140;28;20014;-89
2022/07/25 04:05:10;;;;;;;17.27;12.50;;;;;;;18.78;88.17;100825.09;5018936;28;20441;-89
2022/07/25 04:07:36;;;;;;;17.80;12.00;;;;;;;18.81;87.93;100815.28;5006803;28;20428;-88
2022/07/25 04:10:03;;;;;;;17.13;11.43;;;;;;;18.83;88.32;100818.66;5007447;28;20101;-88
2022/07/25 04:12:28;;;;;;;16.23;11.90;;;;;;;18.81;86.76;100810.03;5009459;28;20034;-88
2022/07/25 04:14:54;;;;;;;17.10;11.43;;;;;;;18.86;88.30;100804.50;5003528;28;20025;-89
2022/07/25 04:17:19;;;;;;;17.08;11.77;;;;;;;18.86;87.16;100815.00;5009640;28;20049;-89
2022/07/25 04:19:44;;;;;;;17.33;11.65;;;;;;;18.89;87.98;100812.22;5007164;28;20442;-89
2022/07/25 04:22:10;;;;;;;16.95;12.18;;;;;;;18.90;87.59;100813.91;5006193;28;20037;-88
2022/07/25 04:24:35;;;;;;;17.67;11.48;;;;;;;18.92;87.82;100810.25;5007152;28;20471;-88
2022/07/25 04:27:04;;;;;;;16.23;11.10;;;;;;;18.91;87.59;100805.91;5008678;28;20026;-89
2022/07/25 04:29:29;;;;;;;17.63;11.85;;;;;;;18.95;87.10;100811.84;5004660;28;20496;-88
2022/07/25 04:31:55;;;;;;;16.10;11.73;;;;;;;18.99;87.50;100812.50;5008178;28;20089;-89
2022/07/25 04:34:20;;;;;;;17.58;11.35;;;;;;;19.03;86.88;100808.78;5004649;28;20030;-89
2022/07/25 04:36:45;;;;;;;18.33;11.63;;;;;;;19.08;87.88;100806.72;5007438;28;20026;-88
2022/07/25 04:39:11;;;;;;;16.83;11.23;;;;;;;19.14;88.16;100807.19;5008490;28;20391;-89
2022/07/25 04:41:39;;;;;;;17.30;11.32;;;;;;;19.19;88.13;100797.25;5008459;28;20033;-89
2022/07/25 04:44:06;;;;;;;17.25;11.63;;;;;;;19.23;87.99;100797.91;5008540;28;20029;-88
2022/07/25 04:46:31;;;;;;;16.02;11.52;;;;;;;19.23;88.27;100803.19;5008512;28;20080;-88
2022/07/25 04:48:57;;;;;;;18.95;11.65;;;;;;;19.31;88.35;100814.09;5004190;28;20046;-90
2022/07/25 04:51:22;;;;;;;17.60;12.40;;;;;;;19.38;82.66;100825.88;5007412;28;20079;-90
2022/07/25 04:53:48;;;;;;;18.45;11.43;;;;;;;19.44;85.77;100822.91;5004836;28;20095;-90
2022/07/25 04:56:14;;;;;;;18.77;12.30;;;;;;;19.52;86.22;100807.53;5013084;28;20029;-90
2022/07/25 04:58:39;;;;;;;18.02;11.68;;;;;;;19.57;85.29;100808.09;5020024;28;20037;-90
2022/07/25 05:01:06;;;;;;;19.00;11.70;;;;;;;19.61;84.95;100800.84;5011706;28;20051;-90
2022/07/25 05:03:31;;;;;;;18.20;11.95;;;;;;;19.61;85.48;100788.56;5013215;28;20349;-90
2022/07/25 05:05:57;;;;;;;16.90;11.98;;;;;;;19.66;85.09;100801.41;5011776;28;20057;-90
2022/07/25 05:08:22;;;;;;;15.07;10.98;;;;;;;19.71;85.95;100796.75;5011620;28;20068;-90
2022/07/25 05:10:48;;;;;;;16.15;11.57;;;;;;;19.77;86.72;100801.59;5012106;28;20025;-90
2022/07/25 05:13:13;;;;;;;17.08;11.80;;;;;;;19.79;87.56;100799.72;5018193;28;20183;-91
2022/07/25 05:15:38;;;;;;;18.20;11.48;;;;;;;19.83;86.50;100793.34;5012276;28;20442;-90
2022/07/25 05:18:04;;;;;;;18.23;11.77;;;;;;;19.87;83.90;100796.59;5012449;28;20045;-90
2022/07/25 05:20:30;;;;;;;20.23;12.85;;;;;;;19.92;84.06;100802.44;5012610;28;20052;-91
2022/07/25 05:22:55;;;;;;;18.42;11.73;;;;;;;19.96;87.08;100799.50;5006710;28;20449;-90
2022/07/25 05:25:21;;;;;;;19.25;12.05;;;;;;;20.01;85.79;100800.06;5011729;28;20530;-91
2022/07/25 05:27:46;;;;;;;22.77;12.43;;;;;;;20.08;81.88;100803.97;5005005;28;20033;-90
2022/07/25 05:30:13;;;;;;;16.40;11.23;;;;;;;20.14;85.02;100800.09;5004914;28;20029;-87
2022/07/25 05:32:40;;;;;;;19.10;12.55;;;;;;;20.23;83.67;100801.31;5000634;28;20860;-87
2022/07/25 05:35:07;;;;;;;19.42;12.18;;;;;;;20.34;83.95;100796.22;5000291;28;20030;-87
2022/07/25 05:37:33;;;;;;;20.63;13.07;;;;;;;20.44;83.77;100798.19;4998883;28;20026;-87
2022/07/25 05:39:58;;;;;;;20.00;13.02;;;;;;;20.49;78.72;100796.06;4997719;28;20025;-87
2022/07/25 05:42:24;;;;;;;17.80;12.13;;;;;;;20.56;81.13;100796.50;5010860;28;20025;-87
2022/07/25 05:44:49;;;;;;;18.27;12.38;;;;;;;20.65;80.05;100787.16;5011443;28;20033;-87
2022/07/25 05:47:15;;;;;;;19.13;12.00;;;;;;;20.76;77.99;100792.56;5005335;28;20017;-87
2022/07/25 05:49:40;;;;;;;15.95;11.00;;;;;;;20.85;76.19;100794.59;5003231;28;20034;-87
2022/07/25 05:52:06;;;;;;;16.10;11.27;;;;;;;21.00;75.04;100806.75;4995760;28;20026;-87
2022/07/25 05:54:32;;;;;;;18.65;11.48;;;;;;;21.07;74.64;100807.16;4995657;28;20117;-86
2022/07/25 05:56:58;;;;;;;15.82;10.32;;;;;;;21.18;74.16;100802.88;4998448;28;20026;-87
2022/07/25 05:59:23;;;;;;;17.85;10.63;;;;;;;21.25;73.02;100801.50;5001570;28;20047;-91
2022/07/25 06:01:49;;;;;;;17.35;10.18;;;;;;;21.29;71.74;100799.47;5007737;28;20044;-91
2022/07/25 06:04:14;;;;;;;16.50;9.52;;;;;;;21.35;71.78;100801.72;5001308;28;20403;-91
2022/07/25 06:06:39;;;;;;;15.30;9.68;;;;;;;21.38;70.64;100811.19;5002533;28;20030;-91
2022/07/25 06:09:05;;;;;;;14.83;9.60;;;;;;;21.43;70.72;100809.09;5011417;28;20026;-90
2022/07/25 06:11:31;;;;;;;17.15;9.88;;;;;;;21.46;70.82;100816.78;5005108;28;20343;-90
2022/07/25 06:13:56;;;;;;;16.42;10.25;;;;;;;21.46;69.18;100820.28;5003703;28;20798;-90
2022/07/25 06:16:22;;;;;;;13.50;8.98;;;;;;;21.47;69.26;100823.75;4995317;28;20037;-89
2022/07/25 06:18:47;;;;;;;15.43;9.60;;;;;;;21.54;69.61;100825.03;5000380;28;20085;-90
2022/07/25 06:21:13;;;;;;;16.55;9.55;;;;;;;21.56;68.67;100825.78;4997376;28;20045;-90
2022/07/25 06:23:39;;;;;;;15.57;9.90;;;;;;;21.67;68.27;100831.13;5007129;28;20056;-90
2022/07/25 06:26:08;;;;;;;16.60;10.32;;;;;;;21.64;68.32;100823.41;4998113;28;20034;-91
2022/07/25 06:28:33;;;;;;;17.45;10.77;;;;;;;21.62;68.08;100830.63;5014604;28;20025;-87
2022/07/25 06:31:01;;;;;;;17.52;10.57;;;;;;;21.60;67.86;100820.16;5006325;28;20084;-87
2022/07/25 06:33:27;;;;;;;18.90;10.82;;;;;;;21.60;68.21;100822.81;5011334;28;20030;-87
2022/07/25 06:35:52;;;;;;;19.73;10.23;;;;;;;21.60;69.20;100821.97;5009828;28;20037;-86
2022/07/25 06:38:18;;;;;;;15.32;10.25;;;;;;;21.68;69.71;100828.38;5012039;28;20053;-87
2022/07/25 06:40:43;;;;;;;15.52;10.20;;;;;;;21.76;69.73;100830.50;5003500;28;20060;-87
2022/07/25 06:43:09;;;;;;;14.40;9.82;;;;;;;21.83;69.78;100841.47;5011319;28;20073;-86
2022/07/25 06:45:34;;;;;;;13.38;9.90;;;;;;;21.86;68.24;100836.78;5009329;28;20068;-87
2022/07/25 06:47:59;;;;;;;16.92;9.98;;;;;;;21.94;67.50;100839.75;4999003;28;20105;-87
2022/07/25 06:50:25;;;;;;;14.70;9.85;;;;;;;22.04;68.09;100832.06;5008216;28;20271;-87
2022/07/25 06:52:50;;;;;;;12.30;8.82;;;;;;;22.10;66.65;100831.63;5007021;28;20542;-87
2022/07/25 06:55:16;;;;;;;15.75;9.27;;;;;;;22.12;66.07;100824.41;5003321;28;20475;-87
2022/07/25 06:57:42;;;;;;;15.88;9.45;;;;;;;22.17;66.45;100827.56;5008256;28;20033;-87
2022/07/25 07:00:10;;;;;;;14.02;8.43;;;;;;;22.20;66.15;100834.41;5007524;28;20030;-87
2022/07/25 07:02:48;;;;;;;13.65;7.95;;;;;;;22.24;67.86;100836.75;5007996;28;20034;-87
2022/07/25 07:05:13;;;;;;;12.00;8.32;;;;;;;22.23;67.57;100839.50;5011518;28;20025;-87
2022/07/25 07:07:38;;;;;;;13.15;7.65;;;;;;;22.25;67.89;100833.13;5018298;28;20038;-87
2022/07/25 07:10:04;;;;;;;12.43;8.10;;;;;;;22.20;65.56;100832.63;4993296;28;20036;-87
2022/07/25 07:12:30;;;;;;;12.68;7.85;;;;;;;22.14;66.72;100827.78;5014273;28;20036;-87
2022/07/25 07:14:55;;;;;;;12.40;7.50;;;;;;;22.12;67.49;100834.13;5015621;28;20022;-87
2022/07/25 07:17:20;;;;;;;12.52;7.40;;;;;;;22.06;65.93;100820.41;5002982;28;20387;-87
2022/07/25 07:19:46;;;;;;;9.40;6.32;;;;;;;22.03;65.99;100823.28;5010749;28;20204;-87
2022/07/25 07:22:11;;;;;;;9.98;6.90;;;;;;;22.03;65.91;100828.56;5014168;28;20506;-87
2022/07/25 07:24:36;;;;;;;10.45;7.30;;;;;;;22.06;64.81;100828.34;5018759;28;20049;-87
2022/07/25 07:27:02;;;;;;;12.45;6.97;;;;;;;22.15;66.19;100836.56;5013169;28;20026;-86
2022/07/25 07:29:28;;;;;;;10.40;6.68;;;;;;;22.23;66.67;100821.84;5015906;28;20034;-90
2022/07/25 07:31:53;;;;;;;8.63;6.13;;;;;;;22.41;68.13;100830.22;5009813;28;20118;-90
2022/07/25 07:34:19;;;;;;;13.20;6.15;;;;;;;22.53;65.44;100829.31;5012855;28;20022;-90
2022/07/25 07:36:44;;;;;;;10.80;6.30;;;;;;;22.62;64.73;100833.09;5014069;28;20399;-90
2022/07/25 07:39:10;;;;;;;15.23;6.10;;;;;;;22.67;65.07;100823.00;5008086;28;20030;-90
2022/07/25 07:41:36;;;;;;;9.40;5.60;;;;;;;22.77;64.83;100832.81;5003837;28;20395;-89
2022/07/25 07:44:01;;;;;;;10.07;5.03;;;;;;;22.93;66.32;100826.41;5002275;28;20078;-91
2022/07/25 07:46:27;;;;;;;7.07;4.47;;;;;;;23.11;64.57;100833.78;5009049;28;20030;-89
2022/07/25 07:48:52;;;;;;;8.43;4.80;;;;;;;23.18;65.16;100844.72;5015574;28;20024;-90
2022/07/25 07:51:17;;;;;;;8.55;4.25;;;;;;;23.09;64.88;100840.97;5010388;28;20033;-90
2022/07/25 07:56:27;;;;;;;10.20;3.78;;;;;;;22.91;63.91;100842.38;5008727;28;20033;-89
2022/07/25 07:58:52;;;;;;;7.97;4.03;;;;;;;22.91;64.31;100844.16;5004447;28;20037;-89
2022/07/25 08:01:17;;;;;;;10.60;3.53;;;;;;;23.06;65.20;100845.66;5008919;28;20026;-89
2022/07/25 08:03:43;;;;;;;9.27;3.30;;;;;;;23.56;65.56;100840.00;5010321;28;20169;-89
2022/07/25 08:06:08;;;;;;;5.78;3.40;;;;;;;24.05;62.95;100843.22;5009182;28;20113;-89
2022/07/25 08:08:34;;;;;;;8.77;3.20;;;;;;;24.29;63.22;100843.94;5010294;28;20033;-86
2022/07/25 08:10:59;;;;;;;8.82;3.10;;;;;;;24.57;60.95;100846.00;5009785;28;20041;-86
2022/07/25 08:13:27;;;;;;;7.45;3.38;;;;;;;24.53;59.86;100849.03;5009092;28;20393;-87
2022/07/25 08:15:58;;;;;;;8.20;3.28;;;;;;;24.50;60.05;100841.38;5009117;28;20392;-87
2022/07/25 08:18:24;;;;;;;7.32;2.78;;;;;;;24.71;62.25;100844.88;5010121;28;20040;-87
2022/07/25 08:20:51;;;;;;;7.70;2.58;;;;;;;24.94;59.49;100843.84;5008236;28;20116;-86
2022/07/25 08:23:17;;;;;;;6.60;2.40;;;;;;;25.44;61.64;100844.03;5006778;28;20026;-87
2022/07/25 08:25:43;;;;;;;5.28;2.40;;;;;;;26.05;59.57;100839.56;5004834;28;20300;-86
2022/07/25 08:28:09;;;;;;;7.35;2.25;;;;;;;26.43;57.81;100843.28;5008305;28;20021;-86
2022/07/25 08:30:36;;;;;;;6.50;2.03;;;;;;;26.73;58.25;100862.63;5018006;28;20021;-87
2022/07/25 08:33:04;;;;;;;5.90;2.10;;;;;;;26.83;56.03;100846.66;4999053;28;20022;-87
2022/07/25 08:35:31;;;;;;;7.30;2.03;;;;;;;26.63;58.10;100851.13;4990535;28;20045;-87
2022/07/25 08:38:00;;;;;;;5.40;1.95;;;;;;;26.25;56.50;100849.28;4994788;28;20030;-87
2022/07/25 08:40:28;;;;;;;5.00;1.80;;;;;;;25.89;59.05;100856.00;5003425;28;20483;-87
2022/07/25 08:42:55;;;;;;;5.35;1.80;;;;;;;25.62;57.83;100860.19;5008967;28;20080;-87
2022/07/25 08:45:21;;;;;;;7.25;1.95;;;;;;;25.39;58.71;100860.31;5007624;28;20113;-86
2022/07/25 08:47:48;;;;;;;3.85;1.65;;;;;;;25.36;59.85;100857.09;5010090;28;20025;-87
2022/07/25 08:50:17;;;;;;;4.05;1.60;;;;;;;25.54;62.74;100858.16;5009727;28;20049;-87
2022/07/25 08:52:47;;;;;;;4.53;1.70;;;;;;;26.12;60.57;100861.94;5005625;28;20072;-87
2022/07/25 08:55:18;;;;;;;3.72;1.90;;;;;;;26.66;60.72;100866.81;5007776;28;20030;-87
2022/07/25 08:57:44;;;;;;;4.18;1.90;;;;;;;27.05;57.47;100858.84;5004224;28;20117;-86
2022/07/25 09:00:12;;;;;;;7.22;2.10;;;;;;;27.43;57.36;100853.44;5002268;28;20085;-87
2022/07/25 09:02:38;;;;;;;6.80;1.83;;;;;;;27.56;54.66;100850.50;5001108;28;20044;-86
2022/07/25 09:05:04;;;;;;;4.60;1.60;;;;;;;27.62;54.26;100851.75;5001778;28;20414;-87
2022/07/25 09:07:33;;;;;;;5.45;1.60;;;;;;;27.59;54.27;100850.22;4989189;28;20026;-86
2022/07/25 09:10:19;;;;;;;5.15;1.77;;;;;;;27.39;56.48;100860.03;5008492;28;20399;-87
2022/07/25 09:12:55;;;;;;;4.72;1.60;;;;;;;27.22;55.36;100866.13;5008501;28;20140;-86
2022/07/25 09:15:35;;;;;;;5.70;1.70;;;;;;;27.02;55.24;100870.59;5006370;28;20184;-87
2022/07/25 09:18:07;;;;;;;3.95;1.70;;;;;;;27.30;55.03;100860.91;5007203;28;20026;-88
2022/07/25 09:20:47;;;;;;;5.32;1.90;;;;;;;27.72;54.55;100856.03;5008877;28;20026;-87
2022/07/25 09:23:36;;;;;;;3.92;1.90;;;;;;;27.68;53.80;100859.16;5006371;28;20038;-87
2022/07/25 09:26:07;;;;;;;6.00;1.95;;;;;;;27.31;54.24;100862.59;5011174;28;20029;-86
2022/07/25 09:28:59;;;;;;;6.78;1.92;;;;;;;27.40;55.71;100864.41;5009102;28;20037;-86
2022/07/25 09:31:31;;;;;;;3.60;1.90;;;;;;;27.26;54.12;100872.84;5006255;28;20041;-87
2022/07/25 09:33:58;;;;;;;4.68;2.00;;;;;;;27.19;53.19;100874.38;5006797;28;20427;-86
2022/07/25 09:36:23;;;;;;;6.30;2.00;;;;;;;27.29;54.98;100875.22;4997113;28;20459;-87
2022/07/25 09:38:52;;;;;;;8.05;2.10;;;;;;;27.36;55.68;100876.28;5008572;28;20514;-86
2022/07/25 09:41:20;;;;;;;7.53;2.25;;;;;;;27.50;52.89;100877.66;5010733;28;20108;-87
2022/07/25 09:43:46;;;;;;;5.70;2.08;;;;;;;27.38;52.09;100885.00;5009180;28;21361;-87
2022/07/25 09:46:14;;;;;;;5.88;2.17;;;;;;;26.95;55.30;100890.81;5011756;28;20446;-86
2022/07/25 09:48:43;;;;;;;5.30;1.98;;;;;;;26.99;55.85;100899.34;5011665;28;20021;-87
2022/07/25 09:51:11;;;;;;;5.47;2.22;;;;;;;26.81;53.17;100895.69;5011491;28;20053;-87
2022/07/25 09:53:37;;;;;;;5.90;2.30;;;;;;;26.64;53.51;100897.19;5011476;28;20101;-86
2022/07/25 09:56:06;;;;;;;3.67;2.15;;;;;;;26.77;54.00;100899.56;5009177;28;20036;-89
2022/07/25 09:58:31;;;;;;;6.75;2.28;;;;;;;26.97;52.11;100888.81;5008299;28;20064;-89
2022/07/25 10:01:06;;;;;;;7.28;3.08;;;;;;;27.40;54.58;100899.00;5022568;28;20030;-87
2022/07/25 10:03:41;;;;;;;6.85;2.55;;;;;;;27.75;52.78;100898.38;5008930;28;20050;-87
2022/07/25 10:06:30;;;;;;;6.97;2.60;;;;;;;27.83;52.90;100898.50;5013202;28;20034;-95
2022/07/25 10:08:56;;;;;;;6.30;2.50;;;;;;;27.81;52.61;100891.63;5020516;28;20674;-86
2022/07/25 10:11:24;;;;;;;5.28;3.00;;;;;;;28.03;49.16;100882.44;5009217;28;20439;-88
2022/07/25 10:13:51;;;;;;;6.43;2.92;;;;;;;28.15;50.97;100891.94;5013009;28;20026;-88
2022/07/25 10:16:19;;;;;;;7.03;2.70;;;;;;;28.34;48.63;100905.16;5018687;28;20109;-88
2022/07/25 10:19:03;;;;;;;8.75;2.97;;;;;;;28.49;51.40;100903.66;5018385;28;20038;-88
2022/07/25 10:21:29;;;;;;;6.53;3.00;;;;;;;28.46;48.80;100901.28;5011278;28;20030;-89
2022/07/25 10:24:09;;;;;;;6.20;3.03;;;;;;;28.46;48.96;100903.94;5011563;28;20316;-88
2022/07/25 10:26:38;;;;;;;6.57;3.38;;;;;;;28.19;48.47;100902.13;5010324;28;20119;-88
2022/07/25 10:29:08;;;;;;;6.05;3.28;;;;;;;28.09;48.99;100898.66;5011534;28;20025;-88
2022/07/25 10:31:44;;;;;;;7.47;3.15;;;;;;;28.23;49.14;100903.53;5008837;28;20025;-88
2022/07/25 10:34:12;;;;;;;5.57;3.15;;;;;;;28.54;49.96;100893.38;5000934;28;20026;-88
2022/07/25 10:36:46;;;;;;;8.05;2.92;;;;;;;28.60;49.27;100886.56;5010397;28;20029;-88
2022/07/25 10:39:15;;;;;;;8.43;3.08;;;;;;;28.44;50.03;100889.94;5019662;28;20044;-88
2022/07/25 10:41:43;;;;;;;5.22;2.83;;;;;;;28.36;46.68;100905.00;5008604;28;20041;-87
2022/07/25 10:44:14;;;;;;;8.15;3.03;;;;;;;28.13;47.45;100902.69;5009810;28;20445;-87
2022/07/25 10:46:43;;;;;;;7.10;2.80;;;;;;;27.86;48.03;100895.53;5008078;28;20037;-88
2022/07/25 10:49:19;;;;;;;5.22;2.80;;;;;;;27.95;48.04;100911.63;5010290;28;20437;-88
2022/07/25 10:51:56;;;;;;;6.07;2.97;;;;;;;28.07;47.01;100900.63;5009787;28;20026;-88
2022/07/25 10:54:35;;;;;;;6.38;2.85;;;;;;;28.21;46.13;100902.84;5003060;28;20044;-88
2022/07/25 10:57:07;;;;;;;4.78;2.92;;;;;;;28.12;47.01;100903.69;5004965;28;20029;-88
2022/07/25 10:59:39;;;;;;;4.43;2.80;;;;;;;27.88;48.02;100901.56;5012782;28;20491;-88
2022/07/25 11:02:08;;;;;;;3.85;2.70;;;;;;;27.92;47.48;100910.09;5011287;28;20395;-88
2022/07/25 11:04:36;;;;;;;7.85;3.00;;;;;;;28.00;45.70;100915.53;5010699;28;20543;-88
2022/07/25 11:07:09;;;;;;;9.10;3.17;;;;;;;28.13;46.53;100916.03;5010258;28;20107;-88
2022/07/25 11:09:38;;;;;;;7.63;3.05;;;;;;;28.12;45.87;100929.50;5010041;28;20030;-88
2022/07/25 11:12:04;;;;;;;5.93;3.00;;;;;;;27.85;46.43;100917.81;5011346;28;20018;-87
2022/07/25 11:14:33;;;;;;;4.57;2.92;;;;;;;27.68;46.54;100929.25;5014799;28;20042;-87
2022/07/25 11:17:09;;;;;;;5.60;3.17;;;;;;;27.49;47.82;100931.94;5010921;28;20486;-88