Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:07;;;;;;;16.40;11.25;;;;;;;;;;5016867;28;20042;-82
2023/05/06 00:04:53;;;;;;;13.15;8.90;;;;;;;;;;5016821;28;20061;-82
2023/05/06 00:07:39;;;;;;;15.90;8.75;;;;;;;;;;5016921;28;20045;-82
2023/05/06 00:10:24;;;;;;;14.10;8.50;;;;;;;;;;5016758;28;20041;-82
2023/05/06 00:13:10;;;;;;;17.55;10.88;;;;;;;;;;5022229;28;20045;-82
2023/05/06 00:15:55;;;;;;;21.70;12.98;;;;;;;;;;5016775;28;20487;-79
2023/05/06 00:18:40;;;;;;;24.02;12.90;;;;;;;;;;5016863;28;20045;-81
2023/05/06 00:21:26;;;;;;;24.45;13.15;;;;;;;;;;5015503;28;20042;-81
2023/05/06 00:24:12;;;;;;;26.38;14.82;;;;;;;;;;5015472;28;20479;-80
2023/05/06 00:26:57;;;;;;;26.75;13.27;;;;;;;;;;5016393;28;20037;-80
2023/05/06 00:29:43;;;;;;;25.17;12.57;;;;;;;;;;5016940;28;20472;-81
2023/05/06 00:32:28;;;;;;;17.10;10.32;;;;;;;;;;5016426;28;20054;-82
2023/05/06 00:35:14;;;;;;;18.63;10.50;;;;;;;;;;5021975;28;20042;-80
2023/05/06 00:38:12;;;;;;;15.02;8.60;;;;;;;;;;5016289;28;20046;-82
2023/05/06 00:40:57;;;;;;;13.35;8.00;;;;;;;;;;5021117;28;20038;-82
2023/05/06 00:43:44;;;;;;;11.55;8.30;;;;;;;;;;5016000;28;20491;-80
2023/05/06 00:46:29;;;;;;;13.10;9.07;;;;;;;;;;5015955;28;20038;-80
2023/05/06 00:49:15;;;;;;;17.50;10.40;;;;;;;;;;5015876;28;20045;-81
2023/05/06 00:52:02;;;;;;;29.17;12.15;;;;;;;;;;5015874;28;20046;-80
2023/05/06 00:54:48;;;;;;;20.85;11.27;;;;;;;;;;5015739;28;20049;-80
2023/05/06 00:57:34;;;;;;;18.40;10.32;;;;;;;;;;5016009;28;20475;-82
2023/05/06 01:00:20;;;;;;;13.95;9.02;;;;;;;;;;5016119;28;20038;-81
2023/05/06 01:03:05;;;;;;;19.92;9.95;;;;;;;;;;5021393;28;20042;-82
2023/05/06 01:06:00;;;;;;;19.95;10.52;;;;;;;;;;5015971;28;20049;-80
2023/05/06 01:08:56;;;;;;;17.00;9.98;;;;;;;;;;5015832;28;20058;-80
2023/05/06 01:11:50;;;;;;;23.63;9.95;;;;;;;;;;5021424;28;20041;-82
2023/05/06 01:15:05;;;;;;;13.77;9.55;;;;;;;;;;5001129;28;20057;-81
2023/05/06 01:17:52;;;;;;;15.15;9.55;;;;;;;;;;5015772;28;20053;-80
2023/05/06 01:20:40;;;;;;;16.83;9.70;;;;;;;;;;5015619;28;20440;-85
2023/05/06 01:23:26;;;;;;;13.10;9.05;;;;;;;;;;5015154;28;20042;-82
2023/05/06 01:26:11;;;;;;;14.82;8.88;;;;;;;;;;5015583;28;20043;-81
2023/05/06 01:29:00;;;;;;;12.52;8.90;;;;;;;;;;5020957;28;20037;-80
2023/05/06 01:31:49;;;;;;;13.38;8.25;;;;;;;;;;5015175;28;20396;-81
2023/05/06 01:34:48;;;;;;;12.10;8.52;;;;;;;;;;5015117;28;20046;-81
2023/05/06 01:37:47;;;;;;;10.25;8.10;;;;;;;;;;5015004;28;20054;-81
2023/05/06 01:40:34;;;;;;;13.40;8.73;;;;;;;;;;5014022;28;20507;-81
2023/05/06 01:43:22;;;;;;;10.35;8.25;;;;;;;;;;5014568;28;20042;-81
2023/05/06 01:46:12;;;;;;;10.48;8.10;;;;;;;;;;5013789;28;20046;-80
2023/05/06 01:49:01;;;;;;;10.35;7.82;;;;;;;;;;5015253;28;20042;-79
2023/05/06 01:51:47;;;;;;;12.20;7.75;;;;;;;;;;5014332;28;20479;-80
2023/05/06 01:54:33;;;;;;;14.70;8.93;;;;;;;;;;5014784;28;20050;-80
2023/05/06 01:57:20;;;;;;;13.90;8.75;;;;;;;;;;5014971;28;20034;-78
2023/05/06 02:00:06;;;;;;;11.73;8.27;;;;;;;;;;5020518;28;20046;-79
2023/05/06 02:02:57;;;;;;;12.27;9.00;;;;;;;;;;5014166;28;20042;-78
2023/05/06 02:05:43;;;;;;;18.67;10.85;;;;;;;;;;5020106;28;20387;-78
2023/05/06 02:08:29;;;;;;;17.58;10.75;;;;;;;;;;5020409;28;20049;-78
2023/05/06 02:11:15;;;;;;;18.65;10.02;;;;;;;;;;5014456;28;20037;-80
2023/05/06 02:14:01;;;;;;;15.65;9.20;;;;;;;;;;5020015;28;20054;-79
2023/05/06 02:16:48;;;;;;;14.55;8.98;;;;;;;;;;5006745;28;20037;-81
2023/05/06 02:19:33;;;;;;;13.18;9.02;;;;;;;;;;5020173;28;20045;-79
2023/05/06 02:22:19;;;;;;;16.83;9.00;;;;;;;;;;5020120;28;20419;-81
2023/05/06 02:25:05;;;;;;;15.85;9.32;;;;;;;;;;5019812;28;20042;-79
2023/05/06 02:27:50;;;;;;;20.38;9.43;;;;;;;;;;5014481;28;20042;-79
2023/05/06 02:30:35;;;;;;;19.58;9.30;;;;;;;;;;5006076;28;20041;-80
2023/05/06 02:33:20;;;;;;;16.17;9.52;;;;;;;;;;5006105;28;20050;-80
2023/05/06 02:36:06;;;;;;;13.18;8.73;;;;;;;;;;5019739;28;20038;-80
2023/05/06 02:38:51;;;;;;;12.98;9.00;;;;;;;;;;5019543;28;20062;-79
2023/05/06 02:41:37;;;;;;;13.55;7.85;;;;;;;;;;5019993;28;20042;-81
2023/05/06 02:44:23;;;;;;;11.13;7.93;;;;;;;;;;5013782;28;20057;-80
2023/05/06 02:47:08;;;;;;;10.43;7.55;;;;;;;;;;5013922;28;20046;-80
2023/05/06 02:49:54;;;;;;;12.35;7.63;;;;;;;;;;5014339;28;20042;-79
2023/05/06 02:52:39;;;;;;;12.55;7.72;;;;;;;;;;5019649;28;20037;-80
2023/05/06 02:55:25;;;;;;;11.50;7.97;;;;;;;;;;5020200;28;20046;-79
2023/05/06 02:58:10;;;;;;;12.82;8.02;;;;;;;;;;5013876;28;20042;-81
2023/05/06 03:00:56;;;;;;;13.05;7.93;;;;;;;;;;5019709;28;20050;-79
2023/05/06 03:03:41;;;;;;;11.30;8.27;;;;;;;;;;5020452;28;20438;-80
2023/05/06 03:06:26;;;;;;;11.80;7.88;;;;;;;;;;5024047;28;20038;-81
2023/05/06 03:09:12;;;;;;;9.20;7.22;;;;;;;;;;5018117;28;20050;-80
2023/05/06 03:11:57;;;;;;;8.63;6.90;;;;;;;;;;5023589;28;20034;-81
2023/05/06 03:14:43;;;;;;;9.15;7.13;;;;;;;;;;5023486;28;20049;-79
2023/05/06 03:17:30;;;;;;;13.10;7.55;;;;;;;;;;5023481;28;20042;-79
2023/05/06 03:20:15;;;;;;;10.68;7.28;;;;;;;;;;5023580;28;20050;-81
2023/05/06 03:23:07;;;;;;;11.73;7.50;;;;;;;;;;5023250;28;20038;-79
2023/05/06 03:25:53;;;;;;;9.88;7.85;;;;;;;;;;5023439;28;20042;-81
2023/05/06 03:28:41;;;;;;;11.95;7.97;;;;;;;;;;5023413;28;20038;-81
2023/05/06 03:31:27;;;;;;;11.95;8.13;;;;;;;;;;5019243;28;20411;-81
2023/05/06 03:34:13;;;;;;;12.68;9.05;;;;;;;;;;5027670;28;20041;-81
2023/05/06 03:36:59;;;;;;;13.98;8.57;;;;;;;;;;5027861;28;20491;-79
2023/05/06 03:39:46;;;;;;;11.55;8.50;;;;;;;;;;5027087;28;20403;-80
2023/05/06 03:42:32;;;;;;;12.65;8.45;;;;;;;;;;5021658;28;20042;-79
2023/05/06 03:45:17;;;;;;;14.68;10.70;;;;;;;;;;5022723;28;20045;-81
2023/05/06 03:48:04;;;;;;;17.58;10.32;;;;;;;;;;5027295;28;20434;-82
2023/05/06 03:50:52;;;;;;;16.38;10.35;;;;;;;;;;5026478;28;20050;-82
2023/05/06 03:53:37;;;;;;;12.88;9.75;;;;;;;;;;5023013;28;20049;-79
2023/05/06 03:56:23;;;;;;;18.88;10.20;;;;;;;;;;5022803;28;20050;-78
2023/05/06 03:59:11;;;;;;;11.90;8.95;;;;;;;;;;5022797;28;20042;-79
2023/05/06 04:01:57;;;;;;;11.32;7.88;;;;;;;;;;5022645;28;20050;-80
2023/05/06 04:04:43;;;;;;;15.57;9.27;;;;;;;;;;5016551;28;20495;-82
2023/05/06 04:07:28;;;;;;;12.65;10.23;;;;;;;;;;5016818;28;20054;-81
2023/05/06 04:10:13;;;;;;;11.65;9.40;;;;;;;;;;5016765;28;20476;-78
2023/05/06 04:13:01;;;;;;;13.27;8.90;;;;;;;;;;5022232;28;20038;-80
2023/05/06 04:15:55;;;;;;;12.40;8.07;;;;;;;;;;5021208;28;20045;-80
2023/05/06 04:18:48;;;;;;;12.18;8.90;;;;;;;;;;5016732;28;20391;-81
2023/05/06 04:21:35;;;;;;;14.80;9.50;;;;;;;;;;5022534;28;20041;-80
2023/05/06 04:24:27;;;;;;;14.77;8.93;;;;;;;;;;5022125;28;20042;-81
2023/05/06 04:27:12;;;;;;;14.80;9.68;;;;;;;;;;5022334;28;20427;-81
2023/05/06 04:30:02;;;;;;;15.18;10.52;;;;;;;;;;5022507;28;20515;-82
2023/05/06 04:32:48;;;;;;;15.27;10.23;;;;;;;;;;5022148;28;20533;-81
2023/05/06 04:35:34;;;;;;;16.70;10.30;;;;;;;;;;5016197;28;20050;-80
2023/05/06 04:38:24;;;;;;;17.13;10.15;;;;;;;;;;5015211;28;20038;-80
2023/05/06 04:41:11;;;;;;;16.92;10.52;;;;;;;;;;5021603;28;20042;-80
2023/05/06 04:43:56;;;;;;;16.05;9.77;;;;;;;;;;5015776;28;20046;-81
2023/05/06 04:46:42;;;;;;;13.70;10.30;;;;;;;;;;5021650;28;20050;-80
2023/05/06 04:49:28;;;;;;;18.00;10.52;;;;;;;;;;5021901;28;20493;-80
2023/05/06 04:52:14;;;;;;;19.17;10.63;;;;;;;;;;5021718;28;20042;-81
2023/05/06 04:55:00;;;;;;;17.92;10.93;;;;;;;;;;5016086;28;20045;-81
2023/05/06 04:57:46;;;;;;;14.75;10.13;;;;;;;;;;5021378;28;20038;-80
2023/05/06 05:00:31;;;;;;;16.70;10.10;;;;;;;;;;5021882;28;20387;-80
2023/05/06 05:03:17;;;;;;;13.60;9.80;;;;;;;;;;5021184;28;20046;-80
2023/05/06 05:06:03;;;;;;;12.75;8.85;;;;;;;;;;5021025;28;20049;-80
2023/05/06 05:08:50;;;;;;;13.00;8.38;;;;;;;;;;5021002;28;20041;-80
2023/05/06 05:11:37;;;;;;;15.68;8.30;;;;;;;;;;5021050;28;20049;-80
2023/05/06 05:14:22;;;;;;;12.75;8.20;;;;;;;;;;5020992;28;20050;-80
2023/05/06 05:17:08;;;;;;;16.40;9.55;;;;;;;;;;5020958;28;20391;-78
2023/05/06 05:19:53;;;;;;;15.57;9.77;;;;;;;;;;5015359;28;20054;-79
2023/05/06 05:22:40;;;;;;;30.45;14.05;;;;;;;;;;5021163;28;20037;-79
2023/05/06 05:25:26;;;;;;;23.58;12.75;;;;;;;;;;5020458;28;20045;-80
2023/05/06 05:28:11;;;;;;;22.45;13.73;;;;;;;;;;5020374;28;20050;-79
2023/05/06 05:31:04;;;;;;;24.88;14.73;;;;;;;;;;5020652;28;20038;-80
2023/05/06 05:33:52;;;;;;;24.23;13.32;;;;;;;;;;5020331;28;20049;-81
2023/05/06 05:36:40;;;;;;;19.10;11.88;;;;;;;;;;5020842;28;20042;-80
2023/05/06 05:39:28;;;;;;;18.38;12.43;;;;;;;;;;5021357;28;20038;-81
2023/05/06 05:42:13;;;;;;;19.73;12.10;;;;;;;;;;5020019;28;20049;-80
2023/05/06 05:45:01;;;;;;;17.65;11.77;;;;;;;;;;5016934;28;20412;-80
2023/05/06 05:47:47;;;;;;;18.58;10.73;;;;;;;;;;5020008;28;20049;-82
2023/05/06 05:50:35;;;;;;;19.88;9.68;;;;;;;;;;5020295;28;20046;-80
2023/05/06 05:53:20;;;;;;;17.42;9.57;;;;;;;;;;5020339;28;20046;-81
2023/05/06 05:56:06;;;;;;;16.63;9.60;;;;;;;;;;5014618;28;20403;-81
2023/05/06 05:58:52;;;;;;;13.38;9.05;;;;;;;;;;5014738;28;20038;-81
2023/05/06 06:01:38;;;;;;;16.73;9.30;;;;;;;;;;5020466;28;20042;-81
2023/05/06 06:04:24;;;;;;;14.10;9.18;;;;;;;;;;5020223;28;20050;-81
2023/05/06 06:07:09;;;;;;;13.23;8.90;;;;;;;;;;5014840;28;20511;-83
2023/05/06 06:09:58;;;;;;;13.18;9.18;;;;;;;;;;5007100;28;20046;-83
2023/05/06 06:12:43;;;;;;;14.73;8.50;;;;;;;;;;5014045;28;20049;-81
2023/05/06 06:15:31;;;;;;;14.25;9.95;;;;;;;;;;5020111;28;20395;-82
2023/05/06 06:18:17;;;;;;;19.95;8.23;;;;;;;;;;5014334;28;20046;-79
2023/05/06 06:21:02;;;;;;;11.80;7.85;;;;;;;;;;5014500;28;20068;-81
2023/05/06 06:23:47;;;;;;;14.27;8.32;;;;;;;;;;5019502;28;20050;-82
2023/05/06 06:26:34;;;;;;;16.05;8.90;;;;;;;;;;5005349;28;20038;-80
2023/05/06 06:29:20;;;;;;;20.38;9.60;;;;;;;;;;5013978;28;20050;-81
2023/05/06 06:32:06;;;;;;;15.18;9.10;;;;;;;;;;5014448;28;20399;-81
2023/05/06 06:34:51;;;;;;;12.95;8.70;;;;;;;;;;5019645;28;20050;-82
2023/05/06 06:37:36;;;;;;;16.08;8.57;;;;;;;;;;5019466;28;20042;-81
2023/05/06 06:40:22;;;;;;;17.55;8.00;;;;;;;;;;5013801;28;20396;-79
2023/05/06 06:43:08;;;;;;;12.00;7.78;;;;;;;;;;5013980;28;20034;-81
2023/05/06 06:46:04;;;;;;;14.05;8.70;;;;;;;;;;5013040;28;20054;-79
2023/05/06 06:48:50;;;;;;;20.25;8.23;;;;;;;;;;5014131;28;20452;-79
2023/05/06 06:51:35;;;;;;;11.68;7.53;;;;;;;;;;5013506;28;20042;-78
2023/05/06 06:54:21;;;;;;;9.98;7.80;;;;;;;;;;5013747;28;20046;-79
2023/05/06 06:57:06;;;;;;;11.00;8.30;;;;;;;;;;5013468;28;20404;-79
2023/05/06 06:59:53;;;;;;;12.10;8.02;;;;;;;;;;5018434;28;20049;-79
2023/05/06 07:02:39;;;;;;;15.07;8.30;;;;;;;;;;5013348;28;20046;-80
2023/05/06 07:05:25;;;;;;;12.25;7.13;;;;;;;;;;5013640;28;20042;-79
2023/05/06 07:08:11;;;;;;;13.88;7.03;;;;;;;;;;5014211;28;20046;-80
2023/05/06 07:10:56;;;;;;;14.65;7.70;;;;;;;;;;5013590;28;20046;-80
2023/05/06 07:13:42;;;;;;;13.13;6.60;;;;;;;;;;5014144;28;20391;-80
2023/05/06 07:16:28;;;;;;;9.77;6.50;;;;;;;;;;5013792;28;20042;-80
2023/05/06 07:19:13;;;;;;;10.13;6.25;;;;;;;;;;5012622;28;20041;-80
2023/05/06 07:21:58;;;;;;;9.57;5.80;;;;;;;;;;5013500;28;20038;-80
2023/05/06 07:24:43;;;;;;;8.52;5.72;;;;;;;;;;5012525;28;20487;-81
2023/05/06 07:27:29;;;;;;;10.30;6.32;;;;;;;;;;5013662;28;20483;-81
2023/05/06 07:30:15;;;;;;;11.65;6.28;;;;;;;;;;5019009;28;20050;-80
2023/05/06 07:33:00;;;;;;;10.63;6.07;;;;;;;;;;5013382;28;20046;-80
2023/05/06 07:35:46;;;;;;;8.65;5.75;;;;;;;;;;5013490;28;20046;-80
2023/05/06 07:38:31;;;;;;;7.70;4.95;;;;;;;;;;5013491;28;20053;-82
2023/05/06 07:41:17;;;;;;;9.65;5.45;;;;;;;;;;5013602;28;20045;-80
2023/05/06 07:44:03;;;;;;;6.68;4.93;;;;;;;;;;5013391;28;20046;-81
2023/05/06 07:46:49;;;;;;;6.43;5.00;;;;;;;;;;5013583;28;20050;-80
2023/05/06 07:49:35;;;;;;;7.70;4.78;;;;;;;;;;5014774;28;20050;-80
2023/05/06 07:52:21;;;;;;;6.53;4.18;;;;;;;;;;5017152;28;20387;-81
2023/05/06 07:55:08;;;;;;;9.75;4.97;;;;;;;;;;5016902;28;20045;-82
2023/05/06 07:57:53;;;;;;;9.55;4.82;;;;;;;;;;5017211;28;20041;-82
2023/05/06 08:00:38;;;;;;;8.73;4.20;;;;;;;;;;5015506;28;20050;-82
2023/05/06 08:03:24;;;;;;;5.13;2.40;;;;;;;;;;5016617;28;20046;-81
2023/05/06 08:06:09;;;;;;;3.70;2.08;;;;;;;;;;5016000;28;20050;-80
2023/05/06 08:08:55;;;;;;;3.15;2.65;;;;;;;;;;5016769;28;20399;-81
2023/05/06 08:11:40;;;;;;;2.55;1.58;;;;;;;;;;5016518;28;20045;-83
2023/05/06 08:14:26;;;;;;;4.80;2.13;;;;;;;;;;5022245;28;20061;-81
2023/05/06 08:17:12;;;;;;;4.13;1.88;;;;;;;;;;5016466;28;20387;-79
2023/05/06 08:19:57;;;;;;;3.78;2.67;;;;;;;;;;5016752;28;20038;-80
2023/05/06 08:22:43;;;;;;;3.50;2.55;;;;;;;;;;5015681;28;20038;-80
2023/05/06 08:25:28;;;;;;;4.03;1.90;;;;;;;;;;5016379;28;20046;-79
2023/05/06 08:28:14;;;;;;;1.88;1.67;;;;;;;;;;5016751;28;20054;-80
2023/05/06 08:30:59;;;;;;;3.53;2.20;;;;;;;;;;5016695;28;20045;-82
2023/05/06 08:33:45;;;;;;;4.07;2.17;;;;;;;;;;5016845;28;20054;-80
2023/05/06 08:36:31;;;;;;;2.97;1.88;;;;;;;;;;5015864;28;20049;-78
2023/05/06 08:39:17;;;;;;;6.88;1.77;;;;;;;;;;5016324;28;20062;-77
2023/05/06 08:42:04;;;;;;;2.03;1.40;;;;;;;;;;5015803;28;20053;-79
2023/05/06 08:44:51;;;;;;;1.80;1.35;;;;;;;;;;5015755;28;20045;-77
2023/05/06 08:47:41;;;;;;;2.42;1.73;;;;;;;;;;5016306;28;20042;-84
2023/05/06 08:50:26;;;;;;;3.00;1.15;;;;;;;;;;5022648;28;20042;-78
2023/05/06 08:53:18;;;;;;;3.20;1.40;;;;;;;;;;5016302;28;20037;-79
2023/05/06 08:56:07;;;;;;;3.65;1.60;;;;;;;;;;5015896;28;20054;-81
2023/05/06 08:59:12;;;;;;;2.95;1.60;;;;;;;;;;5016081;28;20050;-82
2023/05/06 09:02:17;;;;;;;3.78;1.45;;;;;;;;;;5006920;28;20049;-83
2023/05/06 09:05:10;;;;;;;3.65;1.23;;;;;;;;;;5007146;28;20046;-83
2023/05/06 09:07:56;;;;;;;1.95;1.10;;;;;;;;;;5015743;28;20042;-78
2023/05/06 09:10:43;;;;;;;2.95;1.65;;;;;;;;;;5015250;28;20042;-81
2023/05/06 09:13:29;;;;;;;3.65;1.20;;;;;;;;;;5016014;28;20049;-83
2023/05/06 09:16:30;;;;;;;1.88;1.17;;;;;;;;;;5016936;28;20057;-83
2023/05/06 09:19:18;;;;;;;1.70;1.40;;;;;;;;;;5013474;28;20046;-82
2023/05/06 09:22:03;;;;;;;2.00;1.40;;;;;;;;;;5014323;28;20046;-80
2023/05/06 09:24:56;;;;;;;2.28;1.20;;;;;;;;;;5015454;28;20483;-82
2023/05/06 09:27:41;;;;;;;1.95;1.30;;;;;;;;;;5014926;28;20045;-80
2023/05/06 09:30:46;;;;;;;2.45;1.48;;;;;;;;;;5013568;28;20046;-79
2023/05/06 09:33:31;;;;;;;4.28;1.75;;;;;;;;;;5013536;28;20042;-80
2023/05/06 09:36:17;;;;;;;2.40;1.65;;;;;;;;;;5015048;28;20045;-78
2023/05/06 09:39:04;;;;;;;4.38;1.83;;;;;;;;;;5015003;28;20054;-77
2023/05/06 09:41:49;;;;;;;2.30;1.70;;;;;;;;;;5015165;28;20042;-77
2023/05/06 09:44:34;;;;;;;2.35;1.23;;;;;;;;;;5014674;28;20042;-77
2023/05/06 09:47:22;;;;;;;3.15;1.10;;;;;;;;;;5015176;28;20400;-79
2023/05/06 09:50:09;;;;;;;3.30;1.60;;;;;;;;;;5015263;28;20071;-83
2023/05/06 09:52:55;;;;;;;5.00;1.50;;;;;;;;;;5013514;28;20403;-83
2023/05/06 09:55:46;;;;;;;1.27;1.17;;;;;;;;;;5020477;28;20038;-87
2023/05/06 09:58:34;;;;;;;4.70;1.50;;;;;;;;;;5014987;28;20042;-82
2023/05/06 10:01:20;;;;;;;2.15;1.25;;;;;;;;;;5014842;28;20050;-85
2023/05/06 10:04:08;;;;;;;4.30;1.35;;;;;;;;;;5020288;28;20384;-82
2023/05/06 10:06:57;;;;;;;1.15;1.05;;;;;;;;;;5014742;28;20045;-85
2023/05/06 10:09:42;;;;;;;1.52;1.33;;;;;;;;;;5006500;28;20054;-85
2023/05/06 10:12:28;;;;;;;3.45;1.40;;;;;;;;;;5019893;28;20046;-83
2023/05/06 10:15:13;;;;;;;3.10;1.30;;;;;;;;;;5014365;28;20045;-86
2023/05/06 10:18:00;;;;;;;1.90;1.42;;;;;;;;;;5014354;28;20045;-87
2023/05/06 10:20:47;;;;;;;2.35;1.40;;;;;;;;;;5014459;28;20041;-86
2023/05/06 10:23:47;;;;;;;2.42;1.42;;;;;;;;;;5013716;28;20480;-83
2023/05/06 10:26:38;;;;;;;2.72;1.35;;;;;;;;;;5013378;28;20042;-89
2023/05/06 10:29:25;;;;;;;2.25;1.40;;;;;;;;;;5020492;28;20460;-85
2023/05/06 10:32:11;;;;;;;3.15;1.08;;;;;;;;;;5020152;28;20041;-83
2023/05/06 10:35:13;;;;;;;2.80;1.50;;;;;;;;;;5013746;28;20045;-87
2023/05/06 10:38:01;;;;;;;1.23;1.13;;;;;;;;;;5013216;28;20418;-82
2023/05/06 10:40:47;;;;;;;2.08;1.15;;;;;;;;;;5014259;28;20050;-81
2023/05/06 10:43:34;;;;;;;4.05;1.42;;;;;;;;;;5013645;28;20050;-82
2023/05/06 10:46:19;;;;;;;1.60;1.33;;;;;;;;;;5019067;28;20038;-81
2023/05/06 10:49:05;;;;;;;3.13;1.30;;;;;;;;;;5013933;28;20046;-81
2023/05/06 10:52:15;;;;;;;1.90;1.27;;;;;;;;;;5014112;28;20045;-81
2023/05/06 10:55:29;;;;;;;1.70;1.17;;;;;;;;;;5014226;28;20041;-82
2023/05/06 10:58:17;;;;;;;2.90;1.30;;;;;;;;;;5013826;28;20495;-82
2023/05/06 11:01:03;;;;;;;3.22;1.15;;;;;;;;;;5013774;28;20046;-81
2023/05/06 11:03:50;;;;;;;2.08;1.00;;;;;;;;;;5012868;28;20049;-82
2023/05/06 11:06:40;;;;;;;2.47;1.30;;;;;;;;;;5013468;28;20045;-76
2023/05/06 11:09:28;;;;;;;1.80;1.13;;;;;;;;;;5013681;28;20491;-79
2023/05/06 11:12:19;;;;;;;1.85;1.30;;;;;;;;;;5014350;28;20038;-82
2023/05/06 11:15:39;;;;;;;2.35;1.73;;;;;;;;;;5013689;28;20050;-79
2023/05/06 11:18:32;;;;;;;1.10;1.00;;;;;;;;;;4981784;28;20058;-77
2023/05/06 11:21:20;;;;;;;2.28;1.40;;;;;;;;;;5020122;28;20054;-81
2023/05/06 11:24:07;;;;;;;1.55;1.40;;;;;;;;;;5013919;28;20395;-80
2023/05/06 11:26:54;;;;;;;1.50;1.40;;;;;;;;;;5010079;28;20038;-81
2023/05/06 11:29:42;;;;;;;1.20;1.00;;;;;;;;;;5018723;28;20034;-81
2023/05/06 11:32:28;;;;;;;1.73;1.40;;;;;;;;;;5017299;28;20053;-81
2023/05/06 11:35:15;;;;;;;1.67;1.40;;;;;;;;;;5024001;28;20488;-80
2023/05/06 11:38:00;;;;;;;2.05;1.35;;;;;;;;;;5016905;28;20399;-81
2023/05/06 11:40:48;;;;;;;1.83;1.38;;;;;;;;;;5017617;28;20411;-81
2023/05/06 11:43:33;;;;;;;2.30;1.10;;;;;;;;;;5019047;28;20050;-81
2023/05/06 11:46:21;;;;;;;2.15;1.25;;;;;;;;;;5017182;28;20050;-80
2023/05/06 11:49:06;;;;;;;1.92;1.10;;;;;;;;;;5018247;28;20050;-76
2023/05/06 11:51:52;;;;;;;2.42;1.48;;;;;;;;;;5016929;28;20042;-77
2023/05/06 11:54:39;;;;;;;1.50;1.30;;;;;;;;;;5018135;28;20046;-77
2023/05/06 11:57:25;;;;;;;2.42;1.40;;;;;;;;;;5017181;28;20046;-77
2023/05/06 12:00:11;;;;;;;3.75;1.30;;;;;;;;;;5017634;28;20050;-78
2023/05/06 12:02:58;;;;;;;2.53;1.10;;;;;;;;;;5016971;28;20045;-79
2023/05/06 12:05:44;;;;;;;1.33;1.10;;;;;;;;;;5016914;28;20049;-80
2023/05/06 12:08:32;;;;;;;2.90;1.10;;;;;;;;;;5018267;28;20380;-79
2023/05/06 12:11:18;;;;;;;2.05;1.55;;;;;;;;;;5016832;28;20050;-80
2023/05/06 12:14:05;;;;;;;1.88;1.13;;;;;;;;;;5018023;28;20050;-80
2023/05/06 12:16:51;;;;;;;3.80;1.75;;;;;;;;;;5016699;28;20496;-84
2023/05/06 12:19:39;;;;;;;3.33;1.70;;;;;;;;;;5021953;28;20038;-83
2023/05/06 12:22:25;;;;;;;3.35;1.73;;;;;;;;;;5017111;28;20053;-82
2023/05/06 12:25:14;;;;;;;2.10;1.50;;;;;;;;;;5015808;28;20054;-79
2023/05/06 12:28:00;;;;;;;1.35;1.25;;;;;;;;;;5016378;28;20491;-79
2023/05/06 12:30:46;;;;;;;1.92;1.20;;;;;;;;;;5016555;28;20050;-80
2023/05/06 12:33:46;;;;;;;1.90;1.20;;;;;;;;;;5017141;28;20058;-81
2023/05/06 12:36:31;;;;;;;3.05;1.30;;;;;;;;;;5015975;28;20038;-76
2023/05/06 12:39:16;;;;;;;1.50;1.40;;;;;;;;;;5016263;28;20050;-76
2023/05/06 12:42:03;;;;;;;2.65;1.27;;;;;;;;;;5016143;28;20042;-79
2023/05/06 12:44:49;;;;;;;1.90;1.30;;;;;;;;;;5015803;28;20046;-83
2023/05/06 12:47:34;;;;;;;2.40;1.50;;;;;;;;;;5016063;28;20042;-78
2023/05/06 12:50:41;;;;;;;2.85;1.40;;;;;;;;;;5016300;28;20041;-81
2023/05/06 12:53:34;;;;;;;3.38;1.40;;;;;;;;;;5016205;28;20463;-80
2023/05/06 12:56:20;;;;;;;2.22;1.40;;;;;;;;;;5015882;28;20045;-80
2023/05/06 12:59:05;;;;;;;1.70;1.30;;;;;;;;;;5016109;28;20061;-78
2023/05/06 13:01:51;;;;;;;2.83;1.17;;;;;;;;;;5015720;28;20046;-78
2023/05/06 13:04:36;;;;;;;2.05;1.20;;;;;;;;;;5015775;28;20045;-78
2023/05/06 13:07:22;;;;;;;4.35;1.63;;;;;;;;;;5015703;28;20038;-78
2023/05/06 13:10:08;;;;;;;2.70;1.52;;;;;;;;;;5015355;28;20045;-78
2023/05/06 13:12:53;;;;;;;4.78;1.60;;;;;;;;;;5016103;28;20045;-79
2023/05/06 13:15:39;;;;;;;1.35;1.20;;;;;;;;;;5015399;28;20042;-79
2023/05/06 13:18:24;;;;;;;2.15;1.20;;;;;;;;;;5015642;28;20475;-78
2023/05/06 13:21:11;;;;;;;1.65;1.45;;;;;;;;;;5015717;28;20034;-78
2023/05/06 13:23:57;;;;;;;1.15;1.05;;;;;;;;;;5015095;28;20038;-78
2023/05/06 13:26:42;;;;;;;3.03;1.10;;;;;;;;;;5015888;28;20046;-79
2023/05/06 13:29:28;;;;;;;1.17;1.05;;;;;;;;;;5015121;28;20050;-79
2023/05/06 13:32:13;;;;;;;2.72;1.30;;;;;;;;;;5015251;28;20460;-79
2023/05/06 13:34:59;;;;;;;3.92;1.50;;;;;;;;;;5014916;28;20483;-79
2023/05/06 13:37:44;;;;;;;1.40;1.27;;;;;;;;;;5015140;28;20053;-79
2023/05/06 13:40:30;;;;;;;3.72;1.35;;;;;;;;;;5014994;28;20046;-79
2023/05/06 13:43:16;;;;;;;3.00;1.38;;;;;;;;;;5014992;28;20042;-80
2023/05/06 13:46:01;;;;;;;1.70;1.20;;;;;;;;;;5014827;28;20412;-79
2023/05/06 13:48:47;;;;;;;1.92;1.40;;;;;;;;;;5014919;28;20034;-80
2023/05/06 13:51:33;;;;;;;2.72;1.30;;;;;;;;;;5014923;28;20505;-79
2023/05/06 13:54:18;;;;;;;2.55;1.45;;;;;;;;;;5015575;28;20046;-78
2023/05/06 13:57:03;;;;;;;6.20;1.25;;;;;;;;;;5020283;28;20045;-78
2023/05/06 13:59:49;;;;;;;4.25;1.60;;;;;;;;;;5014818;28;20045;-77
2023/05/06 14:02:36;;;;;;;1.40;1.20;;;;;;;;;;5015624;28;20038;-77
2023/05/06 14:05:22;;;;;;;1.58;1.48;;;;;;;;;;5016438;28;20045;-78
2023/05/06 14:08:07;;;;;;;2.88;1.35;;;;;;;;;;5017254;28;20388;-79
2023/05/06 14:10:53;;;;;;;1.52;1.42;;;;;;;;;;5016842;28;20404;-79
2023/05/06 14:13:39;;;;;;;1.80;1.40;;;;;;;;;;5016556;28;20038;-78
2023/05/06 14:16:25;;;;;;;1.88;1.52;;;;;;;;;;5016566;28;20054;-77
2023/05/06 14:19:10;;;;;;;1.58;1.40;;;;;;;;;;5015935;28;20042;-79
2023/05/06 14:21:56;;;;;;;2.28;1.60;;;;;;;;;;5014731;28;20050;-75
2023/05/06 14:24:41;;;;;;;4.07;1.80;;;;;;;;;;5014596;28;20050;-75
2023/05/06 14:27:27;;;;;;;2.42;1.40;;;;;;;;;;5016011;28;20046;-79
2023/05/06 14:30:13;;;;;;;2.53;1.60;;;;;;;;;;5014810;28;20049;-78
2023/05/06 14:32:59;;;;;;;2.38;1.63;;;;;;;;;;5015963;28;20045;-77
2023/05/06 14:35:45;;;;;;;1.92;1.65;;;;;;;;;;5016069;28;20050;-80
2023/05/06 14:38:30;;;;;;;2.60;1.60;;;;;;;;;;5014220;28;20042;-78
2023/05/06 14:41:16;;;;;;;4.20;1.80;;;;;;;;;;5014247;28;20042;-79
2023/05/06 14:44:01;;;;;;;4.80;1.65;;;;;;;;;;5014955;28;20063;-78
2023/05/06 14:46:48;;;;;;;2.80;1.88;;;;;;;;;;5016244;28;20046;-78
2023/05/06 14:49:33;;;;;;;2.50;1.70;;;;;;;;;;5016942;28;20464;-79
2023/05/06 14:52:19;;;;;;;3.10;1.50;;;;;;;;;;5014275;28;20479;-79
2023/05/06 14:55:06;;;;;;;1.95;1.73;;;;;;;;;;5015462;28;20045;-79
2023/05/06 14:57:51;;;;;;;1.67;1.58;;;;;;;;;;5020831;28;20042;-78
2023/05/06 15:00:37;;;;;;;2.17;1.48;;;;;;;;;;5014878;28;20423;-80
2023/05/06 15:03:23;;;;;;;2.30;1.80;;;;;;;;;;5014044;28;20050;-83
2023/05/06 15:06:08;;;;;;;1.75;1.50;;;;;;;;;;5014115;28;20475;-80
2023/05/06 15:08:53;;;;;;;2.13;1.30;;;;;;;;;;5000705;28;20407;-84
2023/05/06 15:11:38;;;;;;;2.13;1.50;;;;;;;;;;5014951;28;20041;-80
2023/05/06 15:14:24;;;;;;;1.63;1.52;;;;;;;;;;5014746;28;20484;-77
2023/05/06 15:17:09;;;;;;;2.13;1.80;;;;;;;;;;5014806;28;20042;-78
2023/05/06 15:19:55;;;;;;;4.82;1.67;;;;;;;;;;5019654;28;20042;-80
2023/05/06 15:22:40;;;;;;;4.88;1.80;;;;;;;;;;5013539;28;20038;-78
2023/05/06 15:25:26;;;;;;;4.05;1.67;;;;;;;;;;5005552;28;20046;-77
2023/05/06 15:28:12;;;;;;;2.40;1.67;;;;;;;;;;5020290;28;20038;-75
2023/05/06 15:30:57;;;;;;;8.15;6.15;;;;;;;;;;5013520;28;20037;-75
2023/05/06 15:33:43;;;;;;;3.08;2.17;;;;;;;;;;5013876;28;20046;-75
2023/05/06 15:36:28;;;;;;;3.40;1.90;;;;;;;;;;5013169;28;20501;-75
2023/05/06 15:39:14;;;;;;;6.72;2.80;;;;;;;;;;5013423;28;20042;-75
2023/05/06 15:42:00;;;;;;;3.60;2.10;;;;;;;;;;5013485;28;20046;-74
2023/05/06 15:44:47;;;;;;;2.20;1.73;;;;;;;;;;5013432;28;20054;-74
2023/05/06 15:47:32;;;;;;;2.38;1.63;;;;;;;;;;5014095;28;20053;-75
2023/05/06 15:50:18;;;;;;;5.45;1.90;;;;;;;;;;5013631;28;20053;-75
2023/05/06 15:53:03;;;;;;;3.00;1.85;;;;;;;;;;5013440;28;20480;-75
2023/05/06 15:55:49;;;;;;;3.40;1.70;;;;;;;;;;5013180;28;20042;-74
2023/05/06 15:58:35;;;;;;;3.10;1.73;;;;;;;;;;5014088;28;20050;-75
2023/05/06 16:01:20;;;;;;;5.80;3.05;;;;;;;;;;5012700;28;20050;-76
2023/05/06 16:04:05;;;;;;;2.55;1.80;;;;;;;;;;5019093;28;20058;-77
2023/05/06 16:06:50;;;;;;;2.70;1.70;;;;;;;;;;5019923;28;20046;-76
2023/05/06 16:09:36;;;;;;;4.03;2.45;;;;;;;;;;5013641;28;20045;-75
2023/05/06 16:12:21;;;;;;;6.03;2.25;;;;;;;;;;5021708;28;20042;-76
2023/05/06 16:15:07;;;;;;;4.07;1.88;;;;;;;;;;5023591;28;20037;-75
2023/05/06 16:17:52;;;;;;;2.45;1.60;;;;;;;;;;5016620;28;20053;-76
2023/05/06 16:20:41;;;;;;;3.03;1.75;;;;;;;;;;5016512;28;20400;-75
2023/05/06 16:23:27;;;;;;;3.85;2.05;;;;;;;;;;5016650;28;20045;-75
2023/05/06 16:26:13;;;;;;;3.35;1.95;;;;;;;;;;5016801;28;20423;-76
2023/05/06 16:29:00;;;;;;;2.28;1.75;;;;;;;;;;5023277;28;20050;-74
2023/05/06 16:31:46;;;;;;;2.03;1.80;;;;;;;;;;5016393;28;20050;-74
2023/05/06 16:34:32;;;;;;;2.95;1.88;;;;;;;;;;5016053;28;20054;-74