Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:05;;;;;;;17.10;8.83;;;16.10;99.90;;;;;;4804893;29;20215;-60
2022/06/09 00:02:32;;;;;;;14.13;8.73;;;16.00;99.90;;;;;;4819664;29;20193;-60
2022/06/09 00:04:59;;;;;;;15.77;9.00;;;16.00;99.90;;;;;;4823311;29;20274;-61
2022/06/09 00:07:25;;;;;;;26.93;10.47;;;16.00;99.90;;;;;;4823404;29;20186;-61
2022/06/09 00:09:57;;;;;;;20.93;9.57;;;15.90;99.90;;;;;;4822280;29;20252;-61
2022/06/09 00:12:23;;;;;;;13.90;9.33;;;15.90;99.90;;;;;;4805026;29;20199;-60
2022/06/09 00:14:49;;;;;;;16.77;9.93;;;15.90;99.90;;;;;;4805148;29;20190;-60
2022/06/09 00:17:16;;;;;;;18.00;9.50;;;15.80;99.90;;;;;;4804785;29;20185;-61
2022/06/09 00:19:42;;;;;;;15.63;9.33;;;15.80;99.90;;;;;;4805140;29;20228;-61
2022/06/09 00:28:06;;;;;;;16.87;9.47;;;15.70;99.90;;;;;;4889754;24;20248;-59
2022/06/09 00:30:31;;;;;;;21.13;10.27;;;15.70;99.90;;;;;;4851080;29;20205;-60
2022/06/09 00:32:57;;;;;;;14.87;9.20;;;15.70;99.90;;;;;;4841006;29;20190;-60
2022/06/09 00:35:23;;;;;;;19.43;9.87;;;15.60;99.90;;;;;;4840956;29;20266;-59
2022/06/09 00:37:49;;;;;;;15.50;9.33;;;15.60;99.90;;;;;;4842349;29;20181;-62
2022/06/09 00:40:15;;;;;;;17.73;9.60;;;15.60;99.90;;;;;;4845117;29;20225;-60
2022/06/09 00:42:41;;;;;;;15.67;9.07;;;15.60;99.90;;;;;;4844881;29;20188;-60
2022/06/09 00:45:33;;;;;;;14.10;9.30;;;15.60;99.90;;;;;;4845054;29;20193;-60
2022/06/09 00:48:19;;;;;;;16.63;10.07;;;15.50;99.90;;;;;;4843637;29;20618;-61
2022/06/09 00:50:46;;;;;;;16.90;10.17;;;15.50;99.90;;;;;;4844562;29;20575;-61
2022/06/09 00:53:17;;;;;;;18.07;9.67;;;15.50;99.90;;;;;;4844709;29;20266;-60
2022/06/09 00:55:43;;;;;;;17.23;9.77;;;15.50;99.90;;;;;;4844788;29;20196;-61
2022/06/09 00:58:13;;;;;;;13.87;9.50;;;15.50;99.90;;;;;;4844570;29;20196;-61
2022/06/09 01:00:48;;;;;;;16.97;9.77;;;15.50;99.90;;;;;;4846012;29;20728;-60
2022/06/09 01:03:17;;;;;;;20.63;11.17;;;15.50;99.90;;;;;;4881572;29;20210;-59
2022/06/09 01:05:45;;;;;;;21.20;10.00;;;15.60;99.90;;;;;;4881163;29;20181;-60
2022/06/09 01:08:12;;;;;;;16.87;9.47;;;15.60;99.90;;;;;;4881295;29;20664;-59
2022/06/09 01:10:39;;;;;;;18.13;9.50;;;15.60;99.90;;;;;;4874099;29;20232;-61
2022/06/09 01:13:05;;;;;;;15.93;9.50;;;15.60;99.90;;;;;;4862552;29;20400;-60
2022/06/09 01:15:53;;;;;;;14.47;9.10;;;15.60;99.90;;;;;;4862266;29;20558;-60
2022/06/09 01:18:33;;;;;;;15.73;8.90;;;15.70;99.90;;;;;;4862797;29;20586;-59
2022/06/09 01:21:02;;;;;;;18.37;9.07;;;15.70;99.90;;;;;;4862604;29;20208;-61
2022/06/09 01:24:03;;;;;;;14.23;8.97;;;15.70;99.90;;;;;;4862147;29;20189;-59
2022/06/09 01:27:00;;;;;;;14.60;8.30;;;15.80;99.90;;;;;;4820757;29;20705;-61
2022/06/09 01:29:55;;;;;;;13.03;8.93;;;15.80;99.90;;;;;;4862164;29;20594;-60
2022/06/09 01:32:24;;;;;;;12.37;8.20;;;15.70;99.90;;;;;;4843113;29;20189;-60
2022/06/09 01:35:36;;;;;;;13.20;8.07;;;15.60;99.90;;;;;;4858957;29;20268;-60
2022/06/09 01:38:03;;;;;;;16.83;7.77;;;15.60;99.90;;;;;;4862401;29;20545;-60
2022/06/09 01:40:29;;;;;;;14.90;8.43;;;15.60;99.90;;;;;;4861908;29;20723;-60
2022/06/09 01:42:57;;;;;;;22.53;9.60;;;15.60;99.90;;;;;;4862494;29;20204;-61
2022/06/09 01:45:27;;;;;;;15.50;7.80;;;15.60;99.90;;;;;;4862285;29;20177;-60
2022/06/09 01:48:11;;;;;;;12.57;7.43;;;15.60;99.90;;;;;;4862325;29;20237;-59
2022/06/09 01:51:00;;;;;;;18.53;8.70;;;15.60;99.90;;;;;;4861351;29;20642;-60
2022/06/09 01:54:07;;;;;;;28.20;9.10;;;15.60;99.90;;;;;;4848656;29;20197;-64
2022/06/09 01:56:51;;;;;;;13.30;7.67;;;15.50;99.90;;;;;;4786627;30;20235;-60
2022/06/09 01:59:18;;;;;;;26.67;9.00;;;15.50;99.90;;;;;;4855223;29;20273;-60
2022/06/09 02:02:07;;;;;;;15.27;7.90;;;15.50;99.90;;;;;;4870779;29;20189;-61
2022/06/09 02:04:38;;;;;;;19.23;9.43;;;15.40;99.90;;;;;;4857543;29;20195;-60
2022/06/09 02:07:07;;;;;;;16.70;9.10;;;15.50;99.90;;;;;;4880416;29;20280;-60
2022/06/09 02:09:34;;;;;;;14.87;8.73;;;15.40;99.90;;;;;;4853565;29;20234;-60
2022/06/09 02:12:22;;;;;;;22.23;9.87;;;15.40;99.90;;;;;;4861740;29;20315;-59
2022/06/09 02:14:52;;;;;;;15.67;8.43;;;15.40;99.90;;;;;;4861828;29;20232;-59
2022/06/09 02:17:19;;;;;;;14.13;9.13;;;15.30;99.90;;;;;;4861608;29;20229;-59
2022/06/09 02:19:47;;;;;;;20.13;10.03;;;15.30;99.90;;;;;;4860983;29;20275;-59
2022/06/09 02:22:13;;;;;;;16.97;8.97;;;15.30;99.90;;;;;;4861295;29;20226;-59
2022/06/09 02:24:39;;;;;;;18.33;10.10;;;15.20;99.90;;;;;;4861054;29;20189;-60
2022/06/09 02:27:06;;;;;;;25.13;10.20;;;15.20;99.90;;;;;;4860930;29;20730;-59
2022/06/09 02:29:32;;;;;;;16.27;10.57;;;15.10;99.90;;;;;;4860904;29;20228;-59
2022/06/09 02:31:59;;;;;;;40.60;13.33;;;15.10;99.90;;;;;;4861231;29;20177;-59
2022/06/09 02:34:24;;;;;;;22.03;11.00;;;15.10;99.90;;;;;;4861074;29;20192;-59
2022/06/09 02:36:50;;;;;;;15.80;10.10;;;15.10;99.90;;;;;;4861082;29;20569;-61
2022/06/09 02:39:16;;;;;;;29.53;12.50;;;15.10;99.90;;;;;;4860933;29;20239;-59
2022/06/09 02:41:42;;;;;;;20.67;11.47;;;15.10;99.90;;;;;;4860730;29;20274;-60
2022/06/09 02:44:07;;;;;;;25.07;10.83;;;15.10;99.90;;;;;;4860980;29;20331;-60
2022/06/09 02:46:33;;;;;;;24.93;10.87;;;15.10;99.90;;;;;;4860756;29;20193;-61
2022/06/09 02:48:59;;;;;;;13.60;9.60;;;15.10;99.90;;;;;;4860858;29;20192;-60
2022/06/09 02:51:31;;;;;;;15.77;9.43;;;15.10;99.90;;;;;;4860724;29;20254;-59
2022/06/09 02:54:01;;;;;;;18.00;9.57;;;15.10;99.90;;;;;;4844165;29;20181;-61
2022/06/09 02:56:27;;;;;;;18.53;8.87;;;15.10;99.90;;;;;;4860437;29;20194;-61
2022/06/09 02:58:52;;;;;;;17.80;8.80;;;15.10;99.90;;;;;;4860291;29;20223;-60
2022/06/09 03:01:19;;;;;;;20.27;8.97;;;15.10;99.90;;;;;;4865427;29;20184;-60
2022/06/09 03:03:45;;;;;;;26.57;9.67;;;15.10;99.90;;;;;;4878641;29;20561;-61
2022/06/09 03:06:11;;;;;;;19.90;9.73;;;15.20;99.90;;;;;;4879374;29;20187;-60
2022/06/09 03:08:37;;;;;;;24.17;9.83;;;15.20;99.90;;;;;;4879021;29;20692;-61
2022/06/09 03:11:03;;;;;;;15.27;9.10;;;15.20;99.90;;;;;;4868774;29;20193;-61
2022/06/09 03:13:28;;;;;;;18.67;9.17;;;15.30;99.90;;;;;;4860453;29;20195;-61
2022/06/09 03:15:54;;;;;;;15.93;8.50;;;15.30;99.90;;;;;;4860107;29;20269;-61
2022/06/09 03:18:21;;;;;;;12.83;8.67;;;15.30;99.90;;;;;;4860029;29;20507;-60
2022/06/09 03:20:47;;;;;;;19.07;9.03;;;15.40;99.90;;;;;;4859895;29;20185;-61
2022/06/09 03:23:13;;;;;;;16.83;8.70;;;15.40;99.90;;;;;;4860033;29;20252;-61
2022/06/09 03:25:41;;;;;;;16.57;9.27;;;15.50;99.90;;;;;;4859539;29;20213;-60
2022/06/09 03:28:07;;;;;;;21.67;9.43;;;15.50;99.90;;;;;;4859786;29;20288;-59
2022/06/09 03:30:33;;;;;;;14.90;8.50;;;15.60;99.90;;;;;;4860011;29;20557;-63
2022/06/09 03:32:59;;;;;;;16.30;8.17;;;15.60;99.90;;;;;;4859883;29;20189;-60
2022/06/09 03:35:25;;;;;;;13.33;8.23;;;15.60;99.90;;;;;;4859719;29;20206;-61
2022/06/09 03:37:51;;;;;;;18.90;8.17;;;15.70;99.90;;;;;;4859719;29;20596;-60
2022/06/09 03:40:20;;;;;;;15.07;7.50;;;15.70;99.90;;;;;;4859811;29;20220;-60
2022/06/09 03:42:46;;;;;;;15.23;8.37;;;15.70;99.90;;;;;;4859458;29;20181;-60
2022/06/09 03:45:12;;;;;;;18.07;8.73;;;15.80;99.90;;;;;;4859563;29;20189;-60
2022/06/09 03:47:39;;;;;;;15.97;8.50;;;15.90;99.90;;;;;;4859356;29;20195;-60
2022/06/09 03:50:07;;;;;;;18.40;8.33;;;15.90;99.90;;;;;;4859466;29;20225;-61
2022/06/09 03:52:33;;;;;;;18.73;8.53;;;15.90;99.90;;;;;;4859120;29;20545;-61
2022/06/09 03:54:59;;;;;;;35.73;9.10;;;16.00;99.90;;;;;;4859204;29;20189;-60
2022/06/09 03:57:25;;;;;;;22.30;8.83;;;16.00;99.90;;;;;;4859122;29;20205;-60
2022/06/09 03:59:51;;;;;;;12.80;8.30;;;16.10;99.90;;;;;;4859059;29;20223;-60
2022/06/09 04:02:17;;;;;;;16.23;8.20;;;16.20;99.90;;;;;;4859340;29;20195;-60
2022/06/09 04:04:42;;;;;;;20.93;8.40;;;16.20;99.90;;;;;;4859522;29;20668;-60
2022/06/09 04:07:11;;;;;;;21.57;9.33;;;16.30;99.90;;;;;;4859223;29;20267;-61
2022/06/09 04:09:37;;;;;;;14.10;7.30;;;16.40;99.90;;;;;;4858960;29;20203;-60
2022/06/09 04:12:03;;;;;;;26.40;9.93;;;16.40;99.90;;;;;;4858765;29;20185;-60
2022/06/09 04:14:29;;;;;;;20.20;9.00;;;16.50;99.90;;;;;;4859062;29;20188;-61
2022/06/09 04:16:55;;;;;;;18.90;8.23;;;16.60;99.90;;;;;;4859000;29;20191;-61
2022/06/09 04:19:22;;;;;;;19.20;9.20;;;16.70;99.90;;;;;;4859336;29;20223;-60
2022/06/09 04:21:49;;;;;;;20.33;8.37;;;16.70;99.90;;;;;;4859048;29;20704;-60
2022/06/09 04:24:15;;;;;;;28.07;9.10;;;16.80;99.90;;;;;;4858706;29;20181;-60
2022/06/09 04:26:41;;;;;;;19.40;8.70;;;16.80;99.90;;;;;;4858620;29;20240;-60
2022/06/09 04:29:11;;;;;;;15.97;8.47;;;17.00;99.90;;;;;;4858869;29;20279;-61
2022/06/09 04:31:37;;;;;;;31.20;9.10;;;17.00;99.90;;;;;;4858376;29;20279;-60
2022/06/09 04:34:03;;;;;;;23.67;8.60;;;17.20;99.90;;;;;;4842181;29;20249;-61
2022/06/09 04:36:29;;;;;;;21.07;9.80;;;17.30;99.90;;;;;;4858716;29;20264;-60
2022/06/09 04:38:55;;;;;;;21.20;7.90;;;17.50;99.90;;;;;;4858444;29;20225;-61
2022/06/09 04:41:20;;;;;;;17.00;7.50;;;17.60;99.90;;;;;;4858444;29;20681;-62
2022/06/09 04:43:47;;;;;;;23.13;8.60;;;17.60;99.90;;;;;;4841579;29;20197;-62
2022/06/09 04:46:19;;;;;;;14.27;7.43;;;17.70;99.90;;;;;;4841265;29;20634;-61
2022/06/09 04:48:45;;;;;;;13.97;8.23;;;17.90;99.90;;;;;;4858627;29;20578;-60
2022/06/09 04:51:16;;;;;;;13.83;7.60;;;17.90;99.90;;;;;;4831839;29;20213;-61
2022/06/09 04:53:43;;;;;;;17.17;7.70;;;18.00;99.90;;;;;;4854139;29;20296;-61
2022/06/09 04:56:09;;;;;;;25.47;9.07;;;17.90;99.90;;;;;;4857303;29;20202;-61
2022/06/09 04:58:38;;;;;;;21.83;10.00;;;18.00;99.90;;;;;;4850291;29;20220;-62
2022/06/09 05:01:05;;;;;;;17.60;8.17;;;18.10;99.90;;;;;;4838285;29;20197;-62
2022/06/09 05:03:32;;;;;;;24.30;8.63;;;18.20;99.90;;;;;;4852885;29;20198;-61
2022/06/09 05:05:58;;;;;;;23.07;9.23;;;18.30;99.90;;;;;;4845307;29;20293;-60
2022/06/09 05:08:24;;;;;;;20.10;9.43;;;18.40;99.90;;;;;;4841424;29;20204;-61
2022/06/09 05:10:50;;;;;;;24.90;9.17;;;18.40;99.90;;;;;;4843313;29;20181;-60
2022/06/09 05:13:17;;;;;;;30.47;8.80;;;18.50;99.90;;;;;;4856344;29;20196;-69
2022/06/09 05:15:51;;;;;;;21.73;8.30;;;18.60;99.90;;;;;;4855829;29;20196;-70
2022/06/09 05:18:20;;;;;;;39.57;11.83;;;18.80;99.90;;;;;;4831332;29;20676;-73
2022/06/09 05:20:46;;;;;;;18.63;8.33;;;18.90;99.90;;;;;;4854074;29;20273;-58
2022/06/09 05:23:11;;;;;;;22.30;7.60;;;19.00;99.90;;;;;;4838603;29;20666;-74
2022/06/09 05:25:37;;;;;;;33.03;8.17;;;19.10;99.90;;;;;;4845179;29;20205;-78
2022/06/09 05:28:04;;;;;;;12.93;6.87;;;19.30;99.90;;;;;;4858585;29;20240;-79
2022/06/09 05:30:29;;;;;;;28.00;7.43;;;19.40;99.90;;;;;;4859667;29;20216;-65
2022/06/09 05:32:55;;;;;;;20.07;6.13;;;19.50;99.90;;;;;;4859964;29;20197;-76
2022/06/09 05:35:22;;;;;;;29.00;8.53;;;19.50;99.90;;;;;;4839061;29;20198;-74
2022/06/09 05:46:04;;;;;;;28.58;7.88;;;19.90;99.90;;;;;;4859784;29;20805;-59
2022/06/09 05:48:30;;;;;;;21.10;6.40;;;20.10;99.90;;;;;;4860094;29;20596;-61
2022/06/09 05:50:57;;;;;;;26.33;6.60;;;20.30;99.90;;;;;;4859121;29;20199;-62
2022/06/09 05:53:23;;;;;;;9.25;5.50;;;20.50;99.90;;;;;;4858858;29;20268;-63
2022/06/09 05:55:49;;;;;;;22.77;6.35;;;20.60;99.90;;;;;;4858329;29;20208;-66
2022/06/09 05:58:14;;;;;;;24.17;6.45;;;20.80;99.90;;;;;;4859765;29;20200;-70
2022/06/09 06:00:45;;;;;;;30.55;7.00;;;21.00;99.90;;;;;;4859973;29;20231;-64
2022/06/09 06:03:12;;;;;;;16.80;7.03;;;21.20;99.90;;;;;;4835242;29;20224;-64
2022/06/09 06:08:24;;;;;;;20.65;7.45;;;21.50;99.90;;;;;;4859456;29;20246;-64
2022/06/09 06:10:50;;;;;;;12.23;6.57;;;21.60;99.90;;;;;;4859339;29;20193;-66
2022/06/09 06:13:15;;;;;;;23.45;7.45;;;21.70;99.90;;;;;;4858975;29;20203;-69
2022/06/09 06:15:41;;;;;;;35.00;10.45;;;21.90;99.90;;;;;;4819207;29;20293;-75
2022/06/09 06:18:07;;;;;;;24.63;8.73;;;22.10;99.90;;;;;;4858008;29;20276;-74
2022/06/09 06:20:34;;;;;;;21.15;7.22;;;22.30;99.90;;;;;;4842086;29;20233;-75
2022/06/09 06:23:00;;;;;;;24.27;7.20;;;22.40;99.90;;;;;;4855962;29;20188;-64
2022/06/09 06:25:26;;;;;;;24.83;7.35;;;22.60;99.90;;;;;;4858445;29;20621;-61
2022/06/09 06:27:52;;;;;;;29.73;7.35;;;22.80;99.90;;;;;;4859319;29;20236;-64
2022/06/09 06:30:19;;;;;;;29.20;9.02;;;23.00;99.90;;;;;;4824904;29;20251;-65
2022/06/09 06:32:47;;;;;;;15.35;6.93;;;23.20;99.90;;;;;;4854809;29;20620;-65
2022/06/09 06:35:14;;;;;;;18.38;6.63;;;23.20;99.90;;;;;;4858250;29;20563;-73
2022/06/09 06:37:40;;;;;;;15.55;6.10;;;23.30;99.90;;;;;;4858572;29;20201;-70
2022/06/09 06:40:09;;;;;;;21.75;6.00;;;23.30;99.90;;;;;;4859084;29;20248;-68
2022/06/09 06:42:35;;;;;;;31.60;6.90;;;23.40;99.80;;;;;;4858689;29;20189;-62
2022/06/09 06:45:01;;;;;;;14.05;5.53;;;23.50;99.70;;;;;;4858670;29;20268;-61
2022/06/09 06:47:27;;;;;;;20.10;5.68;;;23.60;99.50;;;;;;4858719;29;20661;-72
2022/06/09 06:49:52;;;;;;;13.50;5.50;;;23.70;99.30;;;;;;4859001;29;20201;-71
2022/06/09 06:52:18;;;;;;;16.30;6.50;;;23.70;98.40;;;;;;4851410;29;20197;-69
2022/06/09 06:54:44;;;;;;;12.90;5.20;;;23.80;98.40;;;;;;4836685;29;20655;-69
2022/06/09 06:57:09;;;;;;;30.45;18.25;;;23.90;97.10;;;;;;4843662;29;20186;-71
2022/06/09 06:59:35;;;;;;;16.02;6.47;;;24.00;95.90;;;;;;4859011;29;20233;-70
2022/06/09 07:02:01;;;;;;;13.73;4.65;;;24.10;95.00;;;;;;4858635;29;20213;-71
2022/06/09 07:04:27;;;;;;;22.25;5.47;;;24.10;95.20;;;;;;4837524;29;20209;-70
2022/06/09 07:06:53;;;;;;;20.83;6.25;;;24.20;95.10;;;;;;4858263;29;20233;-60
2022/06/09 07:09:19;;;;;;;11.57;4.25;;;24.30;94.70;;;;;;4840666;29;20315;-63
2022/06/09 07:11:45;;;;;;;20.13;4.82;;;24.50;94.30;;;;;;4858039;29;20564;-60
2022/06/09 07:14:12;;;;;;;15.35;5.18;;;24.50;93.00;;;;;;4841123;29;20201;-66
2022/06/09 07:16:38;;;;;;;29.20;6.18;;;24.70;93.10;;;;;;4857795;29;20201;-64
2022/06/09 07:19:05;;;;;;;25.55;4.85;;;24.70;92.90;;;;;;4857778;29;20641;-57
2022/06/09 07:21:31;;;;;;;7.78;2.97;;;24.80;91.40;;;;;;4857635;29;20201;-65
2022/06/09 07:23:57;;;;;;;14.77;4.50;;;24.80;90.00;;;;;;4857796;29;20205;-65
2022/06/09 07:26:23;;;;;;;14.52;3.42;;;24.80;90.00;;;;;;4856857;29;20388;-64
2022/06/09 07:28:49;;;;;;;15.98;4.55;;;24.90;91.00;;;;;;4857384;29;20654;-64
2022/06/09 07:31:15;;;;;;;10.73;4.65;;;24.90;91.20;;;;;;4857821;29;20240;-64
2022/06/09 07:33:41;;;;;;;11.23;4.80;;;24.90;91.20;;;;;;4857429;29;20572;-63
2022/06/09 07:36:12;;;;;;;11.23;4.90;;;25.00;92.10;;;;;;4825270;29;20201;-69
2022/06/09 07:38:38;;;;;;;11.55;4.55;;;25.00;91.60;;;;;;4857605;29;20193;-65
2022/06/09 07:41:06;;;;;;;13.32;4.28;;;25.00;90.80;;;;;;4825458;29;20295;-62
2022/06/09 07:43:32;;;;;;;12.73;4.10;;;25.10;90.30;;;;;;4858107;29;20736;-62
2022/06/09 07:45:58;;;;;;;16.23;4.93;;;25.20;89.00;;;;;;4816956;29;20275;-66
2022/06/09 07:48:24;;;;;;;10.73;4.10;;;25.30;87.90;;;;;;4839110;29;20197;-61
2022/06/09 07:50:50;;;;;;;9.20;4.18;;;25.20;86.40;;;;;;4855780;29;20192;-62
2022/06/09 07:53:18;;;;;;;17.98;4.75;;;25.30;86.70;;;;;;4856117;29;20215;-61
2022/06/09 07:55:44;;;;;;;19.58;4.32;;;25.40;85.10;;;;;;4840119;29;20240;-66
2022/06/09 07:58:11;;;;;;;15.90;4.45;;;25.40;85.20;;;;;;4857613;29;20265;-62
2022/06/09 08:00:37;;;;;;;8.55;3.08;;;25.60;85.30;;;;;;4857037;29;20662;-62
2022/06/09 08:03:04;;;;;;;26.58;5.18;;;25.70;83.90;;;;;;4856853;29;20587;-61
2022/06/09 08:05:31;;;;;;;19.58;4.25;;;25.70;83.40;;;;;;4856256;29;20257;-63
2022/06/09 08:07:57;;;;;;;18.85;4.95;;;25.60;81.90;;;;;;4857003;29;20260;-63
2022/06/09 08:10:26;;;;;;;7.82;3.10;;;25.80;82.50;;;;;;4857167;29;20201;-61
2022/06/09 08:12:56;;;;;;;14.18;3.90;;;25.80;80.10;;;;;;4857256;29;20612;-62
2022/06/09 08:15:24;;;;;;;13.35;3.42;;;25.70;80.10;;;;;;4857592;29;20193;-61
2022/06/09 08:17:55;;;;;;;11.23;3.38;;;25.70;80.00;;;;;;4856880;29;20193;-62
2022/06/09 08:20:22;;;;;;;14.13;3.63;;;25.70;80.20;;;;;;4848906;29;20219;-65
2022/06/09 08:22:48;;;;;;;14.13;4.25;;;25.80;79.90;;;;;;4857345;29;20188;-62
2022/06/09 08:25:16;;;;;;;15.98;4.05;;;25.70;79.40;;;;;;4857253;29;20208;-63
2022/06/09 08:27:43;;;;;;;8.70;3.50;;;25.80;79.60;;;;;;4856367;29;20236;-63
2022/06/09 08:30:11;;;;;;;9.98;4.20;;;26.00;79.50;;;;;;4831968;29;20204;-61
2022/06/09 08:32:38;;;;;;;23.40;5.22;;;26.10;78.90;;;;;;4839234;29;20189;-62
2022/06/09 08:35:07;;;;;;;11.45;3.60;;;26.20;77.40;;;;;;4839577;29;20658;-62
2022/06/09 08:37:33;;;;;;;11.85;3.92;;;26.10;77.30;;;;;;4856392;29;20216;-63
2022/06/09 08:39:59;;;;;;;11.13;6.15;;;26.00;76.80;;;;;;4856494;29;20352;-63
2022/06/09 08:43:00;;;;;;;17.95;4.35;;;26.10;78.20;;;;;;4857553;29;20594;-64
2022/06/09 08:45:36;;;;;;;16.90;4.38;;;26.40;76.00;;;;;;4856366;29;20275;-63
2022/06/09 08:48:06;;;;;;;10.68;4.10;;;26.60;75.20;;;;;;4857160;29;20185;-63
2022/06/09 08:50:56;;;;;;;12.50;5.22;;;26.60;74.20;;;;;;4857227;29;20201;-64
2022/06/09 08:53:29;;;;;;;22.33;4.65;;;26.70;74.50;;;;;;4856420;29;20564;-62
2022/06/09 08:55:58;;;;;;;14.13;4.28;;;26.50;71.50;;;;;;4855105;29;20219;-66
2022/06/09 08:58:36;;;;;;;11.43;4.50;;;26.60;71.70;;;;;;4856094;29;20233;-62
2022/06/09 09:01:11;;;;;;;11.65;4.53;;;26.70;71.50;;;;;;4860182;29;20185;-63
2022/06/09 09:03:47;;;;;;;19.83;6.85;;;26.90;70.50;;;;;;4842790;29;20249;-61
2022/06/09 09:06:25;;;;;;;11.10;4.20;;;27.20;70.00;;;;;;4857981;29;20214;-62
2022/06/09 09:08:51;;;;;;;11.60;4.18;;;27.30;69.90;;;;;;4859082;29;20257;-63
2022/06/09 09:11:22;;;;;;;20.50;5.18;;;27.40;69.10;;;;;;4860404;29;20232;-61
2022/06/09 09:14:05;;;;;;;16.63;4.00;;;27.60;68.10;;;;;;4859823;29;20263;-62
2022/06/09 09:16:56;;;;;;;20.15;4.72;;;27.90;68.30;;;;;;4860281;29;20220;-66
2022/06/09 09:19:28;;;;;;;15.85;5.15;;;28.10;65.80;;;;;;4859466;29;20236;-62
2022/06/09 09:22:23;;;;;;;6.00;3.78;;;28.30;64.80;;;;;;4860121;29;20297;-63
2022/06/09 09:25:13;;;;;;;22.52;4.38;;;28.20;64.50;;;;;;4824010;29;20503;-63
2022/06/09 09:27:48;;;;;;;14.90;5.55;;;28.10;64.40;;;;;;4859365;29;20240;-62
2022/06/09 09:30:49;;;;;;;16.08;4.40;;;28.00;64.20;;;;;;4859544;29;20239;-61
2022/06/09 09:33:19;;;;;;;14.30;4.38;;;27.90;64.60;;;;;;4801981;29;20318;-63
2022/06/09 09:35:48;;;;;;;27.27;6.97;;;28.20;63.40;;;;;;4815818;29;20205;-62
2022/06/09 09:38:18;;;;;;;13.68;5.10;;;28.70;62.70;;;;;;4859189;29;20196;-63
2022/06/09 09:40:47;;;;;;;19.05;5.15;;;29.40;62.40;;;;;;4858919;29;20228;-64
2022/06/09 09:43:21;;;;;;;9.95;4.47;;;29.60;61.00;;;;;;4843214;29;20657;-63
2022/06/09 09:45:54;;;;;;;26.77;8.15;;;29.90;59.70;;;;;;4859895;29;20207;-64
2022/06/09 09:48:20;;;;;;;22.63;4.63;;;29.80;59.70;;;;;;4852747;29;20207;-61
2022/06/09 09:50:54;;;;;;;15.13;4.28;;;29.60;59.70;;;;;;4860001;29;20188;-63
2022/06/09 09:53:22;;;;;;;16.10;5.45;;;29.40;59.30;;;;;;4851060;29;20205;-64
2022/06/09 09:56:10;;;;;;;10.30;3.80;;;29.20;59.70;;;;;;4859629;29;20205;-65
2022/06/09 09:58:53;;;;;;;19.80;5.68;;;29.00;59.60;;;;;;4834050;29;20221;-62
2022/06/09 10:01:24;;;;;;;11.25;4.68;;;29.00;60.00;;;;;;4855993;29;20642;-64
2022/06/09 10:09:53;;;;;;;12.90;5.28;;;28.90;59.00;;;;;;4857831;29;20690;-65
2022/06/09 10:12:31;;;;;;;21.27;5.15;;;29.10;59.90;;;;;;4858390;29;20650;-63
2022/06/09 10:15:15;;;;;;;13.23;4.60;;;29.40;59.50;;;;;;4858057;29;20290;-62
2022/06/09 10:18:07;;;;;;;9.82;4.18;;;29.10;58.90;;;;;;4838388;29;20604;-64
2022/06/09 10:20:44;;;;;;;11.20;4.57;;;28.90;59.50;;;;;;4853560;29;20320;-62
2022/06/09 10:23:09;;;;;;;19.52;5.40;;;29.10;58.80;;;;;;4858230;29;20617;-61
2022/06/09 10:25:43;;;;;;;13.20;4.35;;;29.10;58.70;;;;;;4858704;29;20200;-63
2022/06/09 10:28:33;;;;;;;8.82;4.13;;;29.00;59.00;;;;;;4858527;29;20340;-64
2022/06/09 10:31:08;;;;;;;13.38;5.70;;;29.00;58.70;;;;;;4857730;29;20205;-64
2022/06/09 10:33:43;;;;;;;14.52;4.75;;;29.20;59.30;;;;;;4858935;29;20593;-61
2022/06/09 10:36:34;;;;;;;10.10;4.03;;;29.40;59.40;;;;;;4837633;29;20200;-63
2022/06/09 10:39:14;;;;;;;16.58;5.22;;;29.10;57.90;;;;;;4858314;29;20316;-62
2022/06/09 10:41:53;;;;;;;15.73;4.88;;;28.70;58.30;;;;;;4858768;29;20200;-62
2022/06/09 10:44:45;;;;;;;13.57;4.25;;;28.80;59.10;;;;;;4831163;29;20689;-62
2022/06/09 10:56:31;;;;;;;17.05;4.82;;;29.60;56.00;;;;;;4859017;29;20199;-63
2022/06/09 10:59:18;;;;;;;11.90;4.85;;;29.60;57.00;;;;;;4858278;29;20236;-62
2022/06/09 11:01:44;;;;;;;22.27;5.25;;;30.00;56.00;;;;;;4858175;29;20192;-62
2022/06/09 11:04:16;;;;;;;14.27;4.97;;;30.20;56.70;;;;;;4857998;29;20204;-65
2022/06/09 11:06:46;;;;;;;13.23;4.53;;;30.30;55.50;;;;;;4856496;29;20208;-65
2022/06/09 11:10:05;;;;;;;17.88;4.43;;;30.60;55.00;;;;;;4847937;29;20670;-64
2022/06/09 11:12:51;;;;;;;11.82;4.55;;;31.00;55.20;;;;;;4801083;29;20199;-64
2022/06/09 11:15:36;;;;;;;9.73;4.10;;;31.60;54.60;;;;;;4801281;29;20207;-69
2022/06/09 11:18:20;;;;;;;12.77;4.60;;;32.10;51.80;;;;;;4848465;29;20260;-64
2022/06/09 11:21:05;;;;;;;22.35;4.60;;;32.60;52.20;;;;;;4840568;29;20232;-63
2022/06/09 11:23:36;;;;;;;7.20;3.33;;;33.00;49.50;;;;;;4856436;29;20727;-62
2022/06/09 11:26:11;;;;;;;8.73;3.58;;;33.40;48.10;;;;;;4857267;29;20225;-64
2022/06/09 11:29:01;;;;;;;11.48;3.78;;;33.70;48.00;;;;;;4858533;29;20312;-63
2022/06/09 11:31:46;;;;;;;10.85;3.75;;;33.30;48.40;;;;;;4858646;29;20590;-64
2022/06/09 11:34:24;;;;;;;17.27;5.20;;;32.50;48.70;;;;;;4858259;29;20624;-63
2022/06/09 11:37:14;;;;;;;18.17;5.45;;;32.10;51.10;;;;;;4857684;29;20200;-64
2022/06/09 11:39:58;;;;;;;10.57;3.95;;;32.00;50.40;;;;;;4837574;29;20716;-63
2022/06/09 11:43:02;;;;;;;14.18;4.60;;;33.10;50.50;;;;;;4857659;29;20220;-63
2022/06/09 11:45:39;;;;;;;12.55;4.03;;;33.50;49.80;;;;;;4857948;29;20204;-64
2022/06/09 11:48:09;;;;;;;18.58;4.63;;;33.20;49.20;;;;;;4839733;29;20276;-63
2022/06/09 11:50:40;;;;;;;14.55;4.45;;;32.80;48.60;;;;;;4857658;29;20205;-62
2022/06/09 11:53:07;;;;;;;13.18;4.10;;;32.70;50.30;;;;;;4855689;29;20193;-66
2022/06/09 11:58:35;;;;;;;9.43;3.78;;;33.50;46.90;;;;;;4857990;29;20625;-63
2022/06/09 12:01:09;;;;;;;18.70;4.20;;;34.90;46.20;;;;;;4844803;29;20200;-67
2022/06/09 12:03:54;;;;;;;11.15;3.45;;;36.20;45.60;;;;;;4857949;29;20260;-64
2022/06/09 12:06:40;;;;;;;10.55;3.58;;;37.60;42.70;;;;;;4857237;29;20276;-65
2022/06/09 12:09:18;;;;;;;9.23;4.43;;;38.30;41.30;;;;;;4818898;29;20219;-62
2022/06/09 12:11:52;;;;;;;6.63;3.50;;;39.70;39.60;;;;;;4857419;29;20184;-64
2022/06/09 12:14:28;;;;;;;26.30;4.97;;;41.00;37.60;;;;;;4857909;29;20212;-63
2022/06/09 12:17:16;;;;;;;10.00;3.65;;;40.50;36.10;;;;;;4857563;29;20571;-72
2022/06/09 12:20:25;;;;;;;10.55;3.40;;;40.10;36.10;;;;;;4857707;29;20220;-62
2022/06/09 12:23:20;;;;;;;7.10;3.15;;;40.50;36.20;;;;;;4837091;29;20585;-63
2022/06/09 12:26:09;;;;;;;14.27;3.72;;;41.30;33.80;;;;;;4858041;29;20228;-62
2022/06/09 12:28:49;;;;;;;6.43;3.03;;;41.40;33.50;;;;;;4824984;29;20284;-62
2022/06/09 12:31:19;;;;;;;8.60;4.28;;;40.90;33.70;;;;;;4831118;29;20203;-64
2022/06/09 12:34:11;;;;;;;15.30;3.53;;;40.80;35.30;;;;;;4831559;29;20200;-63
2022/06/09 12:36:53;;;;;;;6.22;2.75;;;41.30;34.00;;;;;;4823951;29;20205;-62
2022/06/09 12:39:32;;;;;;;6.53;2.63;;;42.20;32.70;;;;;;4833324;29;20237;-64
2022/06/09 12:42:02;;;;;;;7.55;2.55;;;43.00;33.20;;;;;;4817250;29;20562;-62
2022/06/09 12:44:29;;;;;;;6.32;3.50;;;44.20;30.10;;;;;;4833570;29;20277;-64
2022/06/09 12:47:21;;;;;;;5.07;2.85;;;44.10;29.90;;;;;;4833932;29;20623;-64
2022/06/09 12:49:50;;;;;;;9.00;3.47;;;44.70;29.60;;;;;;4834204;29;20303;-63
2022/06/09 12:52:38;;;;;;;10.30;3.25;;;45.00;29.10;;;;;;4834183;29;20207;-64
2022/06/09 12:55:20;;;;;;;11.52;2.65;;;44.20;29.90;;;;;;4832759;29;20288;-66
2022/06/09 12:57:58;;;;;;;18.23;4.15;;;43.60;29.70;;;;;;4833112;29;20283;-63
2022/06/09 13:00:38;;;;;;;10.02;3.97;;;41.70;32.50;;;;;;4832971;29;20247;-61
2022/06/09 13:03:34;;;;;;;14.52;4.57;;;41.30;33.20;;;;;;4832844;29;20193;-63
2022/06/09 13:06:35;;;;;;;10.50;2.67;;;39.70;33.20;;;;;;4832410;29;20208;-64
2022/06/09 13:09:18;;;;;;;6.18;3.00;;;39.60;34.30;;;;;;4814485;29;20211;-63
2022/06/09 13:14:32;;;;;;;14.13;4.47;;;41.30;32.00;;;;;;4833461;29;20350;-64
2022/06/09 13:17:07;;;;;;;18.92;3.95;;;41.50;31.80;;;;;;4832767;29;20213;-62
2022/06/09 13:19:34;;;;;;;81.05;10.85;;;40.10;32.90;;;;;;4833026;29;20300;-61
2022/06/09 13:22:06;;;;;;;5.72;3.67;;;38.30;35.20;;;;;;4832246;29;20197;-65
2022/06/09 13:24:36;;;;;;;12.18;3.50;;;36.40;37.10;;;;;;4833064;29;20186;-62
2022/06/09 13:27:15;;;;;;;13.30;4.53;;;34.90;38.90;;;;;;4836502;29;20780;-63
2022/06/09 13:29:53;;;;;;;6.40;3.20;;;33.70;40.50;;;;;;4841897;29;20205;-64
2022/06/09 13:32:19;;;;;;;10.35;3.22;;;32.70;41.80;;;;;;4841604;29;20553;-61
2022/06/09 13:34:47;;;;;;;15.27;4.97;;;31.90;43.10;;;;;;4842069;29;20238;-61
2022/06/09 13:37:17;;;;;;;20.20;4.78;;;31.20;44.10;;;;;;4824047;29;20182;-63
2022/06/09 13:40:16;;;;;;;9.48;3.97;;;30.80;44.90;;;;;;4841396;29;20221;-62