Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:08;;;;;;;12.45;5.00;;;;;;;;;;5039462;28;20049;-74
2022/05/16 00:02:34;;;;;;;13.15;4.93;;;;;;;;;;5038712;28;20050;-72
2022/05/16 00:05:01;;;;;;;12.82;4.80;;;;;;;;;;5039374;28;20048;-73
2022/05/16 00:07:27;;;;;;;13.88;4.68;;;;;;;;;;5039265;28;20597;-74
2022/05/16 00:09:53;;;;;;;12.80;5.13;;;;;;;;;;5039286;28;20041;-72
2022/05/16 00:12:19;;;;;;;11.23;5.18;;;;;;;;;;5038800;28;20038;-75
2022/05/16 00:14:45;;;;;;;11.65;5.10;;;;;;;;;;5038856;28;20049;-73
2022/05/16 00:17:12;;;;;;;14.20;4.85;;;;;;;;;;5039656;28;20098;-72
2022/05/16 00:19:39;;;;;;;12.27;4.97;;;;;;;;;;5039286;28;20045;-73
2022/05/16 00:22:06;;;;;;;10.80;4.68;;;;;;;;;;5040351;28;20091;-73
2022/05/16 00:24:32;;;;;;;12.50;4.47;;;;;;;;;;5038316;28;20048;-73
2022/05/16 00:26:58;;;;;;;11.77;4.95;;;;;;;;;;5039451;28;20045;-73
2022/05/16 00:29:24;;;;;;;11.30;4.88;;;;;;;;;;5039467;28;20099;-73
2022/05/16 00:31:51;;;;;;;12.40;4.25;;;;;;;;;;5038948;28;20041;-73
2022/05/16 00:34:17;;;;;;;13.05;4.72;;;;;;;;;;5038586;28;20041;-73
2022/05/16 00:36:47;;;;;;;10.90;4.47;;;;;;;;;;5038953;28;20549;-73
2022/05/16 00:39:13;;;;;;;12.38;4.82;;;;;;;;;;5039319;28;20050;-71
2022/05/16 00:41:39;;;;;;;12.65;4.88;;;;;;;;;;5039133;28;20049;-74
2022/05/16 00:44:05;;;;;;;10.65;4.40;;;;;;;;;;5039415;28;20514;-73
2022/05/16 00:46:32;;;;;;;9.80;4.20;;;;;;;;;;5038893;28;20042;-72
2022/05/16 00:48:58;;;;;;;16.17;4.40;;;;;;;;;;5038901;28;20121;-72
2022/05/16 00:51:28;;;;;;;14.05;4.30;;;;;;;;;;5038941;28;20084;-72
2022/05/16 00:53:56;;;;;;;10.57;4.40;;;;;;;;;;5038648;28;20047;-72
2022/05/16 00:56:24;;;;;;;12.20;4.80;;;;;;;;;;5038856;28;20053;-73
2022/05/16 00:58:50;;;;;;;10.63;4.13;;;;;;;;;;5039793;28;20052;-73
2022/05/16 01:06:47;;;;;;;13.02;4.55;;;;;;;;;;5035081;28;20061;-73
2022/05/16 01:09:13;;;;;;;11.13;3.90;;;;;;;;;;5036432;28;20049;-73
2022/05/16 01:11:40;;;;;;;10.07;4.15;;;;;;;;;;5038104;28;20045;-72
2022/05/16 01:14:06;;;;;;;10.85;4.00;;;;;;;;;;5037175;28;20586;-73
2022/05/16 01:16:32;;;;;;;9.55;3.95;;;;;;;;;;5036305;28;20069;-72
2022/05/16 01:18:58;;;;;;;10.98;4.25;;;;;;;;;;5040866;28;20037;-73
2022/05/16 01:21:30;;;;;;;11.40;4.45;;;;;;;;;;5040067;28;20045;-72
2022/05/16 01:24:03;;;;;;;10.00;4.38;;;;;;;;;;5040520;28;20054;-72
2022/05/16 01:26:30;;;;;;;9.90;3.97;;;;;;;;;;5022039;28;20056;-74
2022/05/16 01:28:56;;;;;;;12.07;3.83;;;;;;;;;;5023184;28;20056;-73
2022/05/16 01:31:22;;;;;;;10.02;3.88;;;;;;;;;;5040039;28;20143;-73
2022/05/16 01:33:48;;;;;;;9.25;3.65;;;;;;;;;;5039395;28;20117;-72
2022/05/16 01:36:14;;;;;;;13.10;3.85;;;;;;;;;;5039957;28;20042;-72
2022/05/16 01:38:41;;;;;;;11.82;4.00;;;;;;;;;;5039944;28;20050;-72
2022/05/16 01:41:09;;;;;;;9.52;4.20;;;;;;;;;;5022315;28;20049;-72
2022/05/16 01:43:36;;;;;;;10.88;3.63;;;;;;;;;;5038932;28;20052;-72
2022/05/16 01:46:04;;;;;;;11.18;3.60;;;;;;;;;;5007544;28;20105;-73
2022/05/16 01:48:30;;;;;;;10.85;3.97;;;;;;;;;;5039322;28;20145;-73
2022/05/16 01:51:01;;;;;;;10.02;3.78;;;;;;;;;;5040156;28;20045;-72
2022/05/16 01:53:27;;;;;;;11.50;3.60;;;;;;;;;;5041233;28;20046;-73
2022/05/16 01:55:53;;;;;;;11.48;3.83;;;;;;;;;;5040952;28;20045;-73
2022/05/16 01:58:19;;;;;;;9.68;4.05;;;;;;;;;;5041090;28;20041;-73
2022/05/16 02:00:45;;;;;;;10.10;3.83;;;;;;;;;;5023899;28;20056;-73
2022/05/16 02:03:11;;;;;;;9.07;3.50;;;;;;;;;;5007238;28;20388;-73
2022/05/16 02:05:37;;;;;;;8.88;3.78;;;;;;;;;;5038973;28;20050;-73
2022/05/16 02:08:04;;;;;;;10.25;3.53;;;;;;;;;;5038689;28;20053;-71
2022/05/16 02:10:30;;;;;;;10.45;3.40;;;;;;;;;;5038858;28;20050;-73
2022/05/16 02:12:59;;;;;;;9.73;3.92;;;;;;;;;;5038563;28;20117;-72
2022/05/16 02:15:27;;;;;;;12.15;3.78;;;;;;;;;;5037763;28;20175;-73
2022/05/16 02:17:54;;;;;;;12.20;3.88;;;;;;;;;;5035397;28;20045;-73
2022/05/16 02:20:20;;;;;;;10.05;4.15;;;;;;;;;;5035472;28;20048;-73
2022/05/16 02:25:36;;;;;;;11.02;3.63;;;;;;;;;;5041886;28;20085;-73
2022/05/16 02:28:02;;;;;;;;;;;;;;;;;;5041433;28;20415;-72
2022/05/16 02:30:28;;;;;;;7.45;3.13;;;;;;;;;;5023651;28;19928;-73
2022/05/16 02:32:55;;;;;;;11.35;3.80;;;;;;;;;;5024027;28;20130;-73
2022/05/16 02:35:21;;;;;;;10.43;4.13;;;;;;;;;;5041466;28;20105;-72
2022/05/16 02:37:47;;;;;;;8.60;3.10;;;;;;;;;;5041240;28;20400;-72
2022/05/16 02:40:13;;;;;;;12.68;3.78;;;;;;;;;;5041954;28;20041;-72
2022/05/16 02:42:39;;;;;;;7.07;3.00;;;;;;;;;;5042536;28;20506;-73
2022/05/16 02:45:06;;;;;;;9.02;3.05;;;;;;;;;;5040975;28;20034;-73
2022/05/16 02:47:31;;;;;;;9.60;3.42;;;;;;;;;;5041947;28;20037;-73
2022/05/16 02:49:57;;;;;;;6.57;2.88;;;;;;;;;;5042517;28;20045;-73
2022/05/16 02:52:23;;;;;;;8.40;3.55;;;;;;;;;;5040498;28;20049;-72
2022/05/16 02:54:51;;;;;;;11.98;3.28;;;;;;;;;;5041097;28;20072;-73
2022/05/16 02:57:18;;;;;;;10.45;3.92;;;;;;;;;;5041169;28;20046;-71
2022/05/16 02:59:44;;;;;;;9.15;3.40;;;;;;;;;;5040711;28;20048;-72
2022/05/16 03:02:11;;;;;;;9.85;3.17;;;;;;;;;;5023289;28;20081;-73
2022/05/16 03:04:37;;;;;;;9.27;3.10;;;;;;;;;;5040904;28;20507;-73
2022/05/16 03:07:04;;;;;;;10.82;3.20;;;;;;;;;;5040548;28;20085;-73
2022/05/16 03:09:30;;;;;;;12.45;3.42;;;;;;;;;;5041131;28;20518;-73
2022/05/16 03:11:57;;;;;;;14.88;2.95;;;;;;;;;;5040075;28;20391;-73
2022/05/16 03:14:23;;;;;;;10.15;3.10;;;;;;;;;;5041056;28;20526;-73
2022/05/16 03:16:49;;;;;;;8.52;3.15;;;;;;;;;;5040376;28;20042;-72
2022/05/16 03:19:16;;;;;;;10.85;3.20;;;;;;;;;;5040444;28;20436;-73
2022/05/16 03:21:42;;;;;;;7.00;3.05;;;;;;;;;;5022609;28;20053;-74
2022/05/16 03:24:08;;;;;;;10.80;3.13;;;;;;;;;;5022727;28;20057;-72
2022/05/16 03:26:35;;;;;;;13.30;3.30;;;;;;;;;;5023391;28;20037;-73
2022/05/16 03:29:01;;;;;;;9.95;3.20;;;;;;;;;;5039980;28;20541;-72
2022/05/16 03:31:27;;;;;;;8.90;3.40;;;;;;;;;;5039932;28;20049;-71
2022/05/16 03:33:53;;;;;;;8.30;3.50;;;;;;;;;;5039564;28;20045;-73
2022/05/16 03:36:19;;;;;;;9.27;3.08;;;;;;;;;;5039495;28;20045;-72
2022/05/16 03:41:30;;;;;;;7.47;3.10;;;;;;;;;;5040082;28;20053;-73
2022/05/16 03:43:56;;;;;;;9.73;3.15;;;;;;;;;;5040124;28;20458;-72
2022/05/16 03:46:24;;;;;;;8.30;2.85;;;;;;;;;;5040334;28;20479;-72
2022/05/16 03:48:50;;;;;;;9.30;2.90;;;;;;;;;;5022976;28;20095;-73
2022/05/16 03:51:16;;;;;;;8.82;2.95;;;;;;;;;;5022426;28;20056;-73
2022/05/16 03:53:48;;;;;;;7.63;3.00;;;;;;;;;;5039746;28;20489;-73
2022/05/16 03:56:21;;;;;;;6.90;2.65;;;;;;;;;;5039005;28;20060;-73
2022/05/16 03:58:47;;;;;;;9.18;3.40;;;;;;;;;;5039193;28;20049;-73
2022/05/16 04:01:14;;;;;;;7.95;3.30;;;;;;;;;;5022354;28;20053;-72
2022/05/16 04:03:40;;;;;;;8.40;2.70;;;;;;;;;;5039016;28;20053;-72
2022/05/16 04:06:06;;;;;;;9.05;2.72;;;;;;;;;;5020220;28;20095;-73
2022/05/16 04:08:33;;;;;;;6.20;2.40;;;;;;;;;;5020645;28;20060;-72
2022/05/16 04:11:00;;;;;;;8.15;3.20;;;;;;;;;;5038149;28;20052;-72
2022/05/16 04:13:26;;;;;;;9.35;3.20;;;;;;;;;;5039183;28;20050;-73
2022/05/16 04:15:52;;;;;;;7.55;2.83;;;;;;;;;;5038916;28;20458;-72
2022/05/16 04:18:19;;;;;;;7.80;3.10;;;;;;;;;;5038610;28;20041;-73
2022/05/16 04:20:45;;;;;;;8.15;2.90;;;;;;;;;;5041757;28;20037;-73
2022/05/16 04:23:11;;;;;;;11.05;3.00;;;;;;;;;;5041297;28;20053;-73
2022/05/16 04:25:40;;;;;;;10.00;3.05;;;;;;;;;;5040605;28;20053;-73
2022/05/16 04:28:07;;;;;;;8.05;2.90;;;;;;;;;;5041270;28;20468;-72
2022/05/16 04:30:34;;;;;;;8.60;2.92;;;;;;;;;;5039265;28;20064;-72
2022/05/16 04:32:59;;;;;;;8.07;2.72;;;;;;;;;;5038306;28;20099;-73
2022/05/16 04:35:26;;;;;;;6.68;2.80;;;;;;;;;;5038264;28;20427;-73
2022/05/16 04:37:52;;;;;;;9.65;3.60;;;;;;;;;;5037341;28;20054;-73
2022/05/16 04:40:18;;;;;;;10.70;3.15;;;;;;;;;;5036829;28;20465;-73
2022/05/16 04:42:44;;;;;;;12.07;2.95;;;;;;;;;;5037463;28;20046;-73
2022/05/16 04:45:10;;;;;;;7.90;2.90;;;;;;;;;;5036536;28;20081;-72
2022/05/16 04:47:36;;;;;;;9.57;3.25;;;;;;;;;;5037130;28;20124;-73
2022/05/16 04:50:03;;;;;;;9.15;2.55;;;;;;;;;;5037461;28;20080;-73
2022/05/16 04:52:29;;;;;;;9.00;2.80;;;;;;;;;;5037359;28;20075;-74
2022/05/16 04:54:55;;;;;;;9.55;2.90;;;;;;;;;;5037406;28;20506;-73
2022/05/16 04:57:21;;;;;;;8.27;3.03;;;;;;;;;;5036876;28;20041;-72
2022/05/16 04:59:49;;;;;;;8.93;3.38;;;;;;;;;;5035579;28;20049;-73
2022/05/16 05:02:15;;;;;;;12.45;3.10;;;;;;;;;;5037455;28;20045;-73
2022/05/16 05:04:41;;;;;;;10.48;3.38;;;;;;;;;;5019614;28;20077;-73
2022/05/16 05:07:07;;;;;;;8.90;3.20;;;;;;;;;;5037475;28;20411;-73
2022/05/16 05:14:31;;;;;;;8.27;3.05;;;;;;;;;;5019857;28;20064;-72
2022/05/16 05:15:04;;;;;;;8.27;3.03;;;;;;;;;;5037094;28;20472;-73
2022/05/16 05:17:30;;;;;;;8.57;3.10;;;;;;;;;;5036940;28;20045;-73
2022/05/16 05:19:56;;;;;;;10.35;3.60;;;;;;;;;;5036593;28;20048;-72
2022/05/16 05:22:22;;;;;;;7.63;3.30;;;;;;;;;;5036163;28;20049;-73
2022/05/16 05:24:48;;;;;;;14.23;3.72;;;;;;;;;;5035555;28;20060;-73
2022/05/16 05:27:14;;;;;;;11.45;3.45;;;;;;;;;;5035919;28;20041;-73
2022/05/16 05:29:40;;;;;;;11.73;3.42;;;;;;;;;;5036225;28;20057;-73
2022/05/16 05:32:07;;;;;;;30.00;4.78;;;;;;;;;;5017626;28;20037;-74
2022/05/16 05:34:34;;;;;;;16.98;3.47;;;;;;;;;;5018338;28;20049;-73
2022/05/16 05:37:00;;;;;;;11.00;3.33;;;;;;;;;;5035404;28;20041;-73
2022/05/16 05:39:27;;;;;;;8.13;2.95;;;;;;;;;;5036122;28;20412;-73
2022/05/16 05:41:53;;;;;;;12.15;3.15;;;;;;;;;;5035875;28;20042;-73
2022/05/16 05:44:19;;;;;;;8.20;2.92;;;;;;;;;;5018961;28;20475;-73
2022/05/16 05:46:46;;;;;;;9.02;3.60;;;;;;;;;;5018962;28;20069;-74
2022/05/16 05:49:12;;;;;;;9.27;3.15;;;;;;;;;;5037072;28;20083;-73
2022/05/16 05:51:38;;;;;;;8.15;2.90;;;;;;;;;;5038841;28;20049;-73
2022/05/16 05:54:05;;;;;;;7.68;2.85;;;;;;;;;;5036195;28;20038;-73
2022/05/16 05:56:31;;;;;;;7.70;2.53;;;;;;;;;;5039282;28;20648;-73
2022/05/16 05:58:57;;;;;;;7.15;2.88;;;;;;;;;;5038982;28;20091;-73
2022/05/16 06:01:25;;;;;;;20.52;3.80;;;;;;;;;;5039684;28;20049;-73
2022/05/16 06:03:51;;;;;;;21.25;3.75;;;;;;;;;;5039840;28;20053;-73
2022/05/16 06:06:17;;;;;;;12.23;3.40;;;;;;;;;;5039321;28;20038;-74
2022/05/16 06:08:43;;;;;;;10.98;3.13;;;;;;;;;;5039790;28;20061;-74
2022/05/16 06:11:09;;;;;;;8.85;2.83;;;;;;;;;;5039168;28;20052;-73
2022/05/16 06:13:35;;;;;;;6.82;2.80;;;;;;;;;;5038901;28;20084;-74
2022/05/16 06:16:01;;;;;;;8.02;3.08;;;;;;;;;;5039494;28;20056;-74
2022/05/16 06:18:27;;;;;;;10.70;3.50;;;;;;;;;;5039269;28;20053;-73
2022/05/16 06:20:53;;;;;;;11.65;3.42;;;;;;;;;;5039386;28;20085;-73
2022/05/16 06:23:19;;;;;;;11.73;3.42;;;;;;;;;;5021650;28;20176;-73
2022/05/16 06:25:46;;;;;;;11.07;3.40;;;;;;;;;;5039016;28;20042;-73
2022/05/16 06:28:14;;;;;;;8.73;3.00;;;;;;;;;;5038983;28;20103;-73
2022/05/16 06:30:42;;;;;;;8.48;3.17;;;;;;;;;;5021216;28;20095;-73
2022/05/16 06:33:09;;;;;;;7.70;2.90;;;;;;;;;;5021344;28;20045;-73
2022/05/16 06:35:35;;;;;;;14.02;3.50;;;;;;;;;;5039165;28;20183;-74
2022/05/16 06:38:05;;;;;;;8.35;3.15;;;;;;;;;;5039193;28;20043;-72
2022/05/16 06:40:31;;;;;;;10.50;3.53;;;;;;;;;;5039212;28;20038;-73
2022/05/16 06:42:57;;;;;;;9.18;3.00;;;;;;;;;;5038262;28;20049;-73
2022/05/16 06:45:23;;;;;;;12.65;2.95;;;;;;;;;;5020805;28;20052;-74
2022/05/16 06:47:49;;;;;;;9.65;3.17;;;;;;;;;;5038368;28;20128;-74
2022/05/16 06:50:15;;;;;;;8.52;3.33;;;;;;;;;;5037999;28;20136;-75
2022/05/16 06:52:43;;;;;;;11.45;3.42;;;;;;;;;;5020430;28;20057;-74
2022/05/16 06:55:09;;;;;;;12.38;3.00;;;;;;;;;;5038237;28;20099;-73
2022/05/16 06:57:36;;;;;;;8.88;3.00;;;;;;;;;;5038100;28;20057;-74
2022/05/16 07:00:04;;;;;;;10.50;3.13;;;;;;;;;;5037641;28;20121;-73
2022/05/16 07:02:30;;;;;;;9.90;2.97;;;;;;;;;;5037981;28;20049;-74
2022/05/16 07:04:57;;;;;;;8.55;3.17;;;;;;;;;;5039206;28;20041;-74
2022/05/16 07:07:23;;;;;;;9.63;3.30;;;;;;;;;;5035170;28;20432;-74
2022/05/16 07:09:49;;;;;;;12.15;3.00;;;;;;;;;;5038371;28;20534;-73
2022/05/16 07:12:16;;;;;;;14.05;3.15;;;;;;;;;;5038583;28;20046;-74
2022/05/16 07:14:42;;;;;;;12.48;3.42;;;;;;;;;;5038306;28;20411;-74
2022/05/16 07:17:08;;;;;;;12.10;3.22;;;;;;;;;;5038556;28;20999;-74
2022/05/16 07:19:35;;;;;;;9.48;2.88;;;;;;;;;;5038125;28;20041;-74
2022/05/16 07:22:08;;;;;;;7.50;2.88;;;;;;;;;;5038406;28;20041;-74
2022/05/16 07:24:34;;;;;;;10.82;3.25;;;;;;;;;;5039028;28;20057;-74
2022/05/16 07:29:45;;;;;;;10.85;2.83;;;;;;;;;;5037870;28;20057;-74
2022/05/16 07:32:12;;;;;;;8.98;2.88;;;;;;;;;;5038240;28;20045;-74
2022/05/16 07:34:39;;;;;;;8.02;2.67;;;;;;;;;;5019160;28;20049;-74
2022/05/16 07:37:05;;;;;;;9.85;2.92;;;;;;;;;;5021070;28;20056;-73
2022/05/16 07:39:34;;;;;;;11.80;3.30;;;;;;;;;;5038684;28;20478;-74
2022/05/16 07:42:00;;;;;;;10.27;2.70;;;;;;;;;;5038884;28;20053;-73
2022/05/16 07:44:26;;;;;;;8.88;2.72;;;;;;;;;;5021978;28;20064;-73
2022/05/16 07:46:52;;;;;;;11.32;3.30;;;;;;;;;;5040387;28;20068;-74
2022/05/16 07:49:20;;;;;;;7.75;2.70;;;;;;;;;;5039569;28;20188;-74
2022/05/16 07:51:46;;;;;;;10.88;2.90;;;;;;;;;;5038028;28;20514;-74
2022/05/16 07:54:12;;;;;;;8.27;2.65;;;;;;;;;;5036968;28;20057;-74
2022/05/16 07:56:39;;;;;;;9.25;2.67;;;;;;;;;;5020451;28;20042;-74
2022/05/16 07:59:06;;;;;;;11.52;3.10;;;;;;;;;;5019748;28;20064;-74
2022/05/16 08:01:32;;;;;;;8.23;2.83;;;;;;;;;;5036890;28;20041;-73
2022/05/16 08:03:58;;;;;;;10.52;2.90;;;;;;;;;;5037261;28;20049;-74
2022/05/16 08:06:27;;;;;;;12.93;3.13;;;;;;;;;;5037189;28;20091;-74
2022/05/16 08:11:39;;;;;;;10.93;2.95;;;;;;;;;;5037714;28;20101;-73
2022/05/16 08:14:05;;;;;;;9.95;2.80;;;;;;;;;;5037564;28;20052;-73
2022/05/16 08:16:31;;;;;;;10.15;2.83;;;;;;;;;;5037979;28;20073;-74
2022/05/16 08:18:57;;;;;;;13.52;3.10;;;;;;;;;;5037716;28;20126;-75
2022/05/16 08:21:24;;;;;;;12.55;3.47;;;;;;;;;;5037306;28;20385;-73
2022/05/16 08:23:50;;;;;;;8.50;2.90;;;;;;;;;;5036979;28;20045;-74
2022/05/16 08:26:16;;;;;;;13.00;2.75;;;;;;;;;;5037462;28;20064;-74
2022/05/16 08:28:42;;;;;;;13.57;3.45;;;;;;;;;;5037790;28;20072;-74
2022/05/16 08:31:08;;;;;;;11.27;2.72;;;;;;;;;;5037027;28;20449;-74
2022/05/16 08:33:35;;;;;;;18.25;3.60;;;;;;;;;;5019651;28;20043;-74
2022/05/16 08:41:34;;;;;;;10.25;2.72;;;;;;;;;;5036497;28;20053;-75
2022/05/16 08:44:01;;;;;;;11.43;2.85;;;;;;;;;;5035954;28;20052;-74
2022/05/16 08:46:37;;;;;;;12.63;3.13;;;;;;;;;;5036220;28;20045;-75
2022/05/16 08:49:14;;;;;;;9.75;2.63;;;;;;;;;;5036456;28;20041;-74
2022/05/16 08:51:41;;;;;;;10.23;2.85;;;;;;;;;;5037208;28;20049;-74
2022/05/16 08:54:25;;;;;;;11.90;3.10;;;;;;;;;;5019016;28;20045;-73
2022/05/16 08:56:52;;;;;;;8.70;3.05;;;;;;;;;;5036317;28;20399;-75
2022/05/16 08:59:22;;;;;;;11.48;2.97;;;;;;;;;;5036538;28;20049;-74
2022/05/16 09:01:51;;;;;;;12.60;2.75;;;;;;;;;;5036896;28;20077;-74
2022/05/16 09:04:19;;;;;;;10.70;2.70;;;;;;;;;;5038569;28;20046;-74
2022/05/16 09:06:56;;;;;;;9.43;2.60;;;;;;;;;;5020771;28;20053;-75
2022/05/16 09:09:25;;;;;;;10.05;3.00;;;;;;;;;;5038335;28;20088;-75
2022/05/16 09:12:01;;;;;;;8.45;2.55;;;;;;;;;;5019366;28;20049;-74
2022/05/16 09:14:32;;;;;;;12.38;2.70;;;;;;;;;;5019470;28;20048;-75
2022/05/16 09:17:03;;;;;;;9.20;2.72;;;;;;;;;;5036806;28;20049;-73
2022/05/16 09:19:41;;;;;;;11.50;2.55;;;;;;;;;;5037509;28;20124;-74
2022/05/16 09:22:15;;;;;;;13.40;3.20;;;;;;;;;;5035924;28;20049;-73
2022/05/16 09:24:59;;;;;;;19.58;2.90;;;;;;;;;;5035547;28;20042;-74
2022/05/16 09:30:18;;;;;;;18.75;2.90;;;;;;;;;;5034879;28;20057;-74
2022/05/16 09:32:48;;;;;;;9.38;2.30;;;;;;;;;;5036218;28;20048;-73
2022/05/16 09:35:39;;;;;;;10.20;2.92;;;;;;;;;;5036594;28;20076;-74
2022/05/16 09:38:06;;;;;;;8.73;2.60;;;;;;;;;;5036146;28;20049;-75
2022/05/16 09:40:37;;;;;;;10.80;2.83;;;;;;;;;;5036549;28;20045;-73
2022/05/16 09:43:16;;;;;;;9.50;2.58;;;;;;;;;;5035325;28;20049;-74
2022/05/16 09:45:49;;;;;;;8.25;2.10;;;;;;;;;;5019478;28;20041;-73
2022/05/16 09:48:19;;;;;;;8.38;2.17;;;;;;;;;;5036637;28;20038;-74
2022/05/16 09:50:56;;;;;;;7.65;2.53;;;;;;;;;;5036604;28;20500;-73
2022/05/16 09:53:28;;;;;;;6.50;2.30;;;;;;;;;;5036244;28;20393;-73
2022/05/16 09:55:57;;;;;;;11.07;2.78;;;;;;;;;;5037409;28;20407;-74
2022/05/16 09:58:44;;;;;;;12.48;3.05;;;;;;;;;;5019280;28;20061;-74
2022/05/16 10:01:11;;;;;;;10.25;2.25;;;;;;;;;;5029481;28;20077;-73
2022/05/16 10:03:43;;;;;;;9.35;2.58;;;;;;;;;;5036668;28;20455;-73
2022/05/16 10:06:11;;;;;;;8.98;2.55;;;;;;;;;;5036263;28;20411;-74
2022/05/16 10:08:40;;;;;;;9.23;2.53;;;;;;;;;;5035887;28;20058;-74
2022/05/16 10:11:13;;;;;;;7.90;2.83;;;;;;;;;;5017183;28;20053;-73
2022/05/16 10:13:40;;;;;;;8.25;2.55;;;;;;;;;;5035099;28;20403;-74
2022/05/16 10:16:07;;;;;;;9.30;2.80;;;;;;;;;;5037189;28;20096;-74
2022/05/16 10:18:36;;;;;;;10.70;2.90;;;;;;;;;;5019145;28;20438;-74
2022/05/16 10:21:05;;;;;;;7.72;2.33;;;;;;;;;;5037069;28;20049;-74
2022/05/16 10:23:42;;;;;;;10.70;2.75;;;;;;;;;;5019506;28;20176;-73
2022/05/16 10:26:15;;;;;;;8.82;2.78;;;;;;;;;;5037517;28;20041;-74
2022/05/16 10:28:46;;;;;;;7.13;2.50;;;;;;;;;;5020094;28;20423;-73
2022/05/16 10:34:03;;;;;;;11.40;3.13;;;;;;;;;;5037158;28;20132;-74
2022/05/16 10:36:30;;;;;;;9.93;2.63;;;;;;;;;;5020293;28;20045;-74
2022/05/16 10:39:05;;;;;;;9.80;2.63;;;;;;;;;;5036756;28;20049;-74
2022/05/16 10:41:51;;;;;;;8.15;2.60;;;;;;;;;;5037548;28;20056;-74
2022/05/16 10:44:21;;;;;;;8.82;2.85;;;;;;;;;;5040378;28;20047;-74
2022/05/16 10:46:53;;;;;;;11.68;2.90;;;;;;;;;;5040249;28;20076;-75
2022/05/16 10:49:21;;;;;;;11.90;3.38;;;;;;;;;;5040593;28;20049;-74
2022/05/16 10:51:55;;;;;;;9.30;2.58;;;;;;;;;;5040675;28;20045;-74
2022/05/16 10:54:23;;;;;;;9.63;2.72;;;;;;;;;;5040323;28;20059;-74
2022/05/16 10:57:14;;;;;;;8.35;3.05;;;;;;;;;;5040385;28;20514;-73
2022/05/16 10:59:43;;;;;;;9.20;2.35;;;;;;;;;;5040763;28;20064;-73
2022/05/16 11:02:28;;;;;;;10.00;2.88;;;;;;;;;;5040766;28;20065;-73
2022/05/16 11:05:09;;;;;;;12.10;2.60;;;;;;;;;;5022790;28;20072;-74
2022/05/16 11:07:46;;;;;;;7.03;2.50;;;;;;;;;;5039093;28;20069;-73
2022/05/16 11:10:18;;;;;;;8.20;2.97;;;;;;;;;;5041322;28;20052;-74
2022/05/16 11:13:00;;;;;;;11.95;2.60;;;;;;;;;;5023206;28;20045;-74
2022/05/16 11:15:35;;;;;;;7.88;2.50;;;;;;;;;;5022383;28;20049;-73
2022/05/16 11:18:10;;;;;;;8.23;2.72;;;;;;;;;;5043634;28;20092;-74
2022/05/16 11:20:45;;;;;;;12.40;2.90;;;;;;;;;;5042456;28;20049;-74
2022/05/16 11:23:11;;;;;;;8.77;2.45;;;;;;;;;;5042449;28;20140;-74
2022/05/16 11:25:40;;;;;;;10.43;2.80;;;;;;;;;;5041650;28;20033;-74
2022/05/16 11:28:24;;;;;;;8.63;2.38;;;;;;;;;;5039079;28;20136;-75
2022/05/16 11:31:07;;;;;;;8.52;2.53;;;;;;;;;;5039494;28;20049;-74
2022/05/16 11:33:46;;;;;;;10.40;2.63;;;;;;;;;;5039783;28;20116;-74
2022/05/16 11:36:13;;;;;;;10.35;3.15;;;;;;;;;;5038793;28;20098;-73
2022/05/16 11:38:39;;;;;;;8.65;2.90;;;;;;;;;;5039842;28;20451;-76
2022/05/16 11:41:10;;;;;;;11.30;2.80;;;;;;;;;;5022588;28;20072;-75
2022/05/16 11:43:47;;;;;;;8.70;3.05;;;;;;;;;;5023137;28;20049;-74
2022/05/16 11:46:17;;;;;;;9.75;2.80;;;;;;;;;;5040435;28;20056;-75
2022/05/16 11:49:02;;;;;;;12.77;2.90;;;;;;;;;;5039724;28;20050;-74
2022/05/16 11:51:28;;;;;;;9.75;3.15;;;;;;;;;;5039884;28;20041;-74
2022/05/16 11:53:59;;;;;;;13.48;3.30;;;;;;;;;;5039335;28;20522;-74
2022/05/16 12:02:09;;;;;;;9.35;3.13;;;;;;;;;;4989508;28;20056;-75
2022/05/16 12:04:47;;;;;;;11.77;2.80;;;;;;;;;;5039653;28;20112;-74
2022/05/16 12:07:21;;;;;;;9.48;2.95;;;;;;;;;;5039781;28;20057;-74
2022/05/16 12:09:52;;;;;;;9.73;3.25;;;;;;;;;;5040172;28;20089;-74
2022/05/16 12:12:18;;;;;;;;;;;;;;;;;;5040455;28;20037;-74
2022/05/16 12:14:55;;;;;;;10.20;3.28;;;;;;;;;;5039057;28;19929;-74
2022/05/16 12:17:27;;;;;;;10.23;3.53;;;;;;;;;;5039929;28;20125;-74
2022/05/16 12:19:53;;;;;;;10.05;3.03;;;;;;;;;;5039473;28;20503;-74
2022/05/16 12:22:19;;;;;;;8.85;3.13;;;;;;;;;;5039817;28;20058;-73
2022/05/16 12:24:52;;;;;;;16.77;3.30;;;;;;;;;;5020525;28;20427;-74
2022/05/16 12:27:29;;;;;;;13.23;4.18;;;;;;;;;;5038470;28;20068;-74
2022/05/16 12:29:56;;;;;;;10.23;3.58;;;;;;;;;;5038868;28;20045;-73
2022/05/16 12:32:33;;;;;;;11.45;3.25;;;;;;;;;;5038043;28;20046;-74
2022/05/16 12:35:00;;;;;;;10.68;3.47;;;;;;;;;;5021105;28;20053;-74
2022/05/16 12:37:27;;;;;;;10.55;3.05;;;;;;;;;;5020652;28;20400;-73
2022/05/16 12:40:07;;;;;;;8.25;3.22;;;;;;;;;;5020596;28;20118;-74
2022/05/16 12:42:53;;;;;;;10.02;3.60;;;;;;;;;;5020967;28;20168;-73
2022/05/16 12:45:41;;;;;;;12.30;3.60;;;;;;;;;;5020541;28;20049;-73
2022/05/16 12:48:19;;;;;;;11.48;3.78;;;;;;;;;;5036775;28;20050;-74
2022/05/16 12:50:45;;;;;;;11.57;3.78;;;;;;;;;;5036620;28;20046;-74
2022/05/16 12:53:14;;;;;;;11.68;3.40;;;;;;;;;;5039001;28;20041;-74
2022/05/16 12:56:04;;;;;;;11.02;3.35;;;;;;;;;;5039326;28;20396;-73
2022/05/16 12:58:43;;;;;;;8.70;3.20;;;;;;;;;;5041170;28;20486;-74
2022/05/16 13:01:38;;;;;;;9.50;3.03;;;;;;;;;;5041230;28;20045;-73
2022/05/16 13:04:23;;;;;;;11.45;3.25;;;;;;;;;;4997645;28;20106;-74
2022/05/16 13:06:54;;;;;;;10.88;2.85;;;;;;;;;;4996991;28;20101;-74
2022/05/16 13:09:23;;;;;;;11.40;2.80;;;;;;;;;;4998926;28;20043;-75
2022/05/16 13:11:59;;;;;;;9.55;2.70;;;;;;;;;;4998718;28;20060;-74
2022/05/16 13:15:01;;;;;;;9.10;2.85;;;;;;;;;;4996979;28;20089;-74
2022/05/16 13:17:27;;;;;;;6.72;2.17;;;;;;;;;;4996662;28;20509;-74
2022/05/16 13:19:54;;;;;;;6.40;2.03;;;;;;;;;;4997288;28;20050;-74
2022/05/16 13:22:21;;;;;;;8.75;2.75;;;;;;;;;;4996884;28;20093;-74
2022/05/16 13:24:52;;;;;;;7.78;2.33;;;;;;;;;;4997429;28;20519;-74
2022/05/16 13:30:05;;;;;;;6.15;2.10;;;;;;;;;;4998177;28;20086;-73
2022/05/16 13:32:31;;;;;;;9.98;2.15;;;;;;;;;;4997282;28;20057;-73
2022/05/16 13:35:02;;;;;;;9.32;2.58;;;;;;;;;;4997873;28;20129;-74
2022/05/16 13:37:29;;;;;;;11.85;2.90;;;;;;;;;;4997082;28;20108;-74
2022/05/16 13:40:02;;;;;;;7.38;2.13;;;;;;;;;;4996814;28;20057;-74
2022/05/16 13:42:28;;;;;;;11.32;2.70;;;;;;;;;;4959984;28;20215;-74
2022/05/16 13:44:58;;;;;;;8.30;2.50;;;;;;;;;;4961152;28;20141;-73
2022/05/16 13:47:24;;;;;;;8.48;2.75;;;;;;;;;;4996788;28;20046;-74
2022/05/16 13:49:50;;;;;;;8.23;2.63;;;;;;;;;;4996377;28;20595;-73
2022/05/16 13:52:19;;;;;;;7.93;2.40;;;;;;;;;;5032913;28;20103;-73
2022/05/16 13:54:46;;;;;;;7.28;2.50;;;;;;;;;;5038241;28;20060;-74
2022/05/16 13:57:13;;;;;;;8.80;2.63;;;;;;;;;;5020037;28;20052;-74
2022/05/16 13:59:39;;;;;;;10.70;2.85;;;;;;;;;;5037715;28;20049;-74
2022/05/16 14:02:11;;;;;;;11.43;2.88;;;;;;;;;;5037429;28;20561;-74
2022/05/16 14:04:40;;;;;;;8.57;2.50;;;;;;;;;;5020020;28;20052;-74
2022/05/16 14:07:14;;;;;;;9.02;2.95;;;;;;;;;;5037717;28;20500;-74
2022/05/16 14:09:51;;;;;;;10.07;2.83;;;;;;;;;;5037052;28;20049;-74
2022/05/16 14:12:24;;;;;;;7.88;3.17;;;;;;;;;;5037288;28;20380;-74
2022/05/16 14:14:51;;;;;;;8.82;2.72;;;;;;;;;;5037285;28;20050;-74
2022/05/16 14:17:34;;;;;;;8.98;2.65;;;;;;;;;;5039725;28;20053;-73
2022/05/16 14:20:01;;;;;;;8.05;2.97;;;;;;;;;;5023955;28;20112;-74
2022/05/16 14:22:37;;;;;;;7.93;3.17;;;;;;;;;;5023197;28;20048;-73
2022/05/16 14:25:09;;;;;;;6.65;2.60;;;;;;;;;;5040393;28;20058;-74
2022/05/16 14:27:35;;;;;;;8.05;2.55;;;;;;;;;;5040695;28;20080;-73
2022/05/16 14:30:14;;;;;;;7.95;2.92;;;;;;;;;;5040679;28;20072;-74
2022/05/16 14:32:44;;;;;;;8.68;3.33;;;;;;;;;;5041254;28;20136;-74
2022/05/16 14:35:11;;;;;;;13.10;3.00;;;;;;;;;;5041629;28;20415;-75
2022/05/16 14:37:38;;;;;;;10.07;3.20;;;;;;;;;;5041433;28;20450;-75
2022/05/16 14:40:04;;;;;;;12.35;3.40;;;;;;;;;;5040863;28;20091;-74
2022/05/16 14:42:40;;;;;;;9.35;3.08;;;;;;;;;;5041911;28;20056;-74
2022/05/16 14:45:08;;;;;;;9.10;3.13;;;;;;;;;;5043599;28;20080;-74
2022/05/16 14:47:39;;;;;;;8.85;3.17;;;;;;;;;;5027599;28;20053;-74
2022/05/16 14:50:14;;;;;;;9.15;3.33;;;;;;;;;;5026044;28;20053;-73
2022/05/16 14:52:42;;;;;;;9.75;4.43;;;;;;;;;;5045627;28;20393;-74
2022/05/16 14:55:10;;;;;;;9.43;3.90;;;;;;;;;;5042335;28;20107;-75
2022/05/16 14:57:37;;;;;;;9.27;3.97;;;;;;;;;;5041230;28;20053;-74
2022/05/16 15:00:05;;;;;;;9.23;3.30;;;;;;;;;;5040899;28;20041;-74
2022/05/16 15:05:16;;;;;;;7.65;2.70;;;;;;;;;;5041221;28;20057;-75
2022/05/16 15:07:42;;;;;;;8.38;3.47;;;;;;;;;;5022996;28;20273;-74
2022/05/16 15:10:09;;;;;;;8.55;3.53;;;;;;;;;;5039842;28;20125;-75
2022/05/16 15:12:35;;;;;;;9.45;4.45;;;;;;;;;;5022079;28;20049;-75
2022/05/16 15:15:02;;;;;;;11.18;3.90;;;;;;;;;;5040718;28;20053;-75
2022/05/16 15:17:28;;;;;;;14.25;5.22;;;;;;;;;;5023269;28;20084;-75
2022/05/16 15:19:54;;;;;;;11.18;5.93;;;;;;;;;;5040058;28;20400;-74
2022/05/16 15:22:20;;;;;;;13.35;5.95;;;;;;;;;;5038004;28;20407;-75
2022/05/16 15:24:51;;;;;;;11.27;6.53;;;;;;;;;;5039556;28;20127;-75
2022/05/16 15:27:17;;;;;;;15.82;6.95;;;;;;;;;;5040629;28;20053;-75
2022/05/16 15:29:43;;;;;;;11.52;5.53;;;;;;;;;;5040453;28;20046;-74