Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:20;;;;;;;7.10;3.05;;;16.20;99.90;;;;;;5045797;28;20048;-69
2023/08/17 00:02:45;;;;;;;11.23;3.28;;;16.20;99.90;;;;;;5042799;28;20147;-69
2023/08/17 00:05:11;;;;;;;8.25;3.20;;;16.10;99.90;;;;;;5037689;28;20041;-70
2023/08/17 00:07:37;;;;;;;9.73;3.30;;;16.10;99.90;;;;;;5054937;28;20048;-70
2023/08/17 00:10:03;;;;;;;6.32;3.05;;;16.10;99.90;;;;;;5043031;28;20083;-70
2023/08/17 00:12:29;;;;;;;11.48;3.28;;;16.10;99.90;;;;;;5058360;28;20049;-70
2023/08/17 00:14:55;;;;;;;9.25;3.38;;;16.00;99.90;;;;;;5043412;28;20061;-70
2023/08/17 00:17:22;;;;;;;8.90;3.10;;;16.00;99.90;;;;;;5038306;28;20049;-70
2023/08/17 00:19:47;;;;;;;7.00;2.90;;;16.00;99.90;;;;;;5042587;28;20053;-70
2023/08/17 00:22:13;;;;;;;7.43;3.40;;;16.00;99.90;;;;;;5042946;28;20056;-70
2023/08/17 00:24:40;;;;;;;9.50;3.25;;;16.00;99.90;;;;;;5038004;28;20094;-70
2023/08/17 00:27:06;;;;;;;9.45;3.33;;;16.00;99.90;;;;;;5045391;28;20049;-70
2023/08/17 00:29:32;;;;;;;9.70;3.40;;;16.00;99.90;;;;;;5027212;28;20048;-69
2023/08/17 00:31:58;;;;;;;8.35;3.53;;;16.00;99.90;;;;;;5043105;28;20779;-69
2023/08/17 00:34:23;;;;;;;9.13;3.53;;;16.00;99.90;;;;;;5041815;28;20045;-69
2023/08/17 00:36:49;;;;;;;7.88;3.28;;;15.90;99.90;;;;;;5043071;28;20045;-69
2023/08/17 00:39:15;;;;;;;6.50;3.08;;;15.90;99.90;;;;;;5076889;28;20577;-70
2023/08/17 00:41:41;;;;;;;8.98;3.13;;;15.90;99.90;;;;;;5046380;28;20402;-70
2023/08/17 00:44:06;;;;;;;7.55;3.30;;;15.90;99.90;;;;;;5045088;28;20045;-70
2023/08/17 00:46:32;;;;;;;8.63;3.08;;;15.90;99.90;;;;;;5038928;28;20045;-70
2023/08/17 00:48:59;;;;;;;9.48;3.25;;;15.90;99.90;;;;;;5042831;28;20060;-70
2023/08/17 00:51:26;;;;;;;9.93;3.00;;;15.90;99.90;;;;;;5042596;28;20502;-70
2023/08/17 00:53:54;;;;;;;8.02;3.30;;;15.90;99.90;;;;;;5041656;28;20084;-69
2023/08/17 00:56:21;;;;;;;10.57;3.08;;;15.90;99.90;;;;;;5043985;28;20131;-68
2023/08/17 00:58:46;;;;;;;7.93;2.90;;;15.90;99.90;;;;;;5044154;28;20053;-68
2023/08/17 01:01:12;;;;;;;8.00;3.50;;;15.90;99.90;;;;;;5024321;28;20049;-68
2023/08/17 01:03:43;;;;;;;8.30;2.78;;;15.90;99.90;;;;;;5043299;28;20127;-68
2023/08/17 01:06:09;;;;;;;6.50;2.45;;;15.90;99.90;;;;;;5044241;28;20045;-68
2023/08/17 01:08:37;;;;;;;7.38;2.80;;;15.90;99.90;;;;;;5027601;28;20131;-67
2023/08/17 01:11:20;;;;;;;6.40;2.53;;;15.90;99.90;;;;;;5022140;28;20060;-68
2023/08/17 01:14:12;;;;;;;7.93;3.15;;;15.90;99.90;;;;;;5020693;28;20127;-68
2023/08/17 01:16:55;;;;;;;7.88;3.15;;;15.90;99.90;;;;;;5021422;28;20053;-68
2023/08/17 01:19:27;;;;;;;8.48;2.80;;;15.90;99.90;;;;;;5026186;28;20470;-68
2023/08/17 01:21:59;;;;;;;7.72;2.90;;;15.80;99.90;;;;;;5043589;28;20434;-68
2023/08/17 01:24:26;;;;;;;7.43;2.80;;;15.80;99.90;;;;;;5024883;28;20090;-68
2023/08/17 01:26:52;;;;;;;9.20;3.10;;;15.80;99.90;;;;;;5043079;28;20028;-69
2023/08/17 01:29:18;;;;;;;8.70;2.92;;;15.70;99.90;;;;;;5043375;28;20063;-68
2023/08/17 01:32:01;;;;;;;6.43;2.70;;;15.70;99.90;;;;;;5044205;28;20033;-68
2023/08/17 01:34:27;;;;;;;7.20;2.70;;;15.70;99.90;;;;;;5035621;28;20123;-69
2023/08/17 01:37:01;;;;;;;7.43;3.03;;;15.70;99.90;;;;;;5027328;28;20087;-68
2023/08/17 01:39:34;;;;;;;6.90;3.20;;;15.60;99.90;;;;;;5040507;28;20537;-68
2023/08/17 01:42:00;;;;;;;5.97;3.13;;;15.60;99.90;;;;;;5041645;28;20064;-69
2023/08/17 01:44:27;;;;;;;8.02;3.20;;;15.60;99.90;;;;;;5073245;28;20049;-68
2023/08/17 01:46:53;;;;;;;9.13;2.90;;;15.50;99.90;;;;;;5043792;28;20140;-67
2023/08/17 01:49:19;;;;;;;7.40;2.72;;;15.50;99.90;;;;;;5024310;28;20127;-68
2023/08/17 01:51:45;;;;;;;6.47;2.90;;;15.50;99.90;;;;;;5074906;28;20040;-67
2023/08/17 01:54:10;;;;;;;10.73;3.20;;;15.50;99.90;;;;;;5027187;28;20049;-68
2023/08/17 01:56:36;;;;;;;8.52;3.40;;;15.50;99.90;;;;;;5040803;28;20048;-67
2023/08/17 01:59:02;;;;;;;6.90;3.47;;;15.70;99.90;;;;;;5044108;28;20041;-68
2023/08/17 02:01:28;;;;;;;9.02;3.42;;;15.50;99.90;;;;;;5043788;28;20041;-68
2023/08/17 02:03:54;;;;;;;6.35;2.92;;;15.50;99.90;;;;;;5038033;28;20045;-68
2023/08/17 02:06:19;;;;;;;9.93;3.53;;;15.50;99.90;;;;;;5045129;28;20029;-68
2023/08/17 02:08:45;;;;;;;7.40;3.38;;;15.40;99.90;;;;;;5043326;28;20944;-68
2023/08/17 02:11:11;;;;;;;8.75;4.07;;;15.40;99.90;;;;;;5040615;28;20052;-67
2023/08/17 02:13:37;;;;;;;6.43;3.35;;;15.40;99.90;;;;;;5044805;28;20037;-68
2023/08/17 02:16:04;;;;;;;7.80;3.33;;;15.40;99.90;;;;;;5043695;28;20087;-68
2023/08/17 02:18:31;;;;;;;9.95;3.85;;;15.40;99.90;;;;;;5038745;28;20116;-68
2023/08/17 02:20:57;;;;;;;8.15;3.80;;;15.40;99.90;;;;;;5041489;28;20055;-68
2023/08/17 02:23:23;;;;;;;7.93;3.65;;;15.30;99.90;;;;;;5039634;28;20425;-68
2023/08/17 02:25:49;;;;;;;9.63;3.88;;;15.30;99.90;;;;;;5025762;28;20099;-69
2023/08/17 02:28:14;;;;;;;10.07;3.95;;;15.30;99.90;;;;;;5041449;28;20049;-68
2023/08/17 02:30:41;;;;;;;9.48;3.42;;;15.20;99.90;;;;;;5042434;28;20135;-69
2023/08/17 02:33:06;;;;;;;8.75;3.25;;;15.20;99.90;;;;;;5023457;28;20704;-68
2023/08/17 02:35:32;;;;;;;8.35;3.30;;;15.30;99.90;;;;;;5015104;28;20044;-69
2023/08/17 02:37:58;;;;;;;8.93;3.30;;;15.20;99.90;;;;;;5065277;28;20053;-69
2023/08/17 02:40:24;;;;;;;7.13;2.95;;;15.30;99.90;;;;;;5042196;28;20037;-68
2023/08/17 02:42:49;;;;;;;7.90;2.97;;;15.20;99.90;;;;;;5041920;28;20086;-68
2023/08/17 02:45:15;;;;;;;9.80;3.30;;;15.20;99.90;;;;;;5043573;28;20046;-69
2023/08/17 02:47:41;;;;;;;7.20;3.05;;;15.20;99.90;;;;;;5041328;28;20116;-67
2023/08/17 02:50:07;;;;;;;9.40;3.42;;;15.20;99.90;;;;;;5041792;28;20056;-68
2023/08/17 02:52:33;;;;;;;6.70;2.95;;;15.20;99.90;;;;;;5024340;28;20061;-68
2023/08/17 02:54:59;;;;;;;9.40;2.75;;;15.20;99.90;;;;;;5040935;28;20422;-68
2023/08/17 02:57:25;;;;;;;9.55;3.22;;;15.20;99.90;;;;;;5042889;28;20037;-69
2023/08/17 02:59:51;;;;;;;7.47;3.42;;;15.20;99.90;;;;;;5041689;28;20135;-68
2023/08/17 03:02:16;;;;;;;9.20;3.38;;;15.20;99.90;;;;;;5024348;28;20062;-68
2023/08/17 03:04:42;;;;;;;6.82;3.22;;;15.10;99.90;;;;;;5041494;28;20182;-69
2023/08/17 03:07:08;;;;;;;8.45;3.10;;;15.10;99.90;;;;;;5037544;28;20037;-68
2023/08/17 03:09:33;;;;;;;8.20;3.35;;;15.10;99.90;;;;;;5030819;28;20107;-68
2023/08/17 03:11:59;;;;;;;8.57;3.42;;;15.10;99.90;;;;;;5023413;28;20049;-68
2023/08/17 03:14:25;;;;;;;6.68;3.20;;;15.10;99.90;;;;;;5043041;28;20124;-68
2023/08/17 03:16:51;;;;;;;7.22;3.28;;;15.10;99.90;;;;;;5043231;28;20418;-68
2023/08/17 03:19:17;;;;;;;8.90;3.47;;;15.00;99.90;;;;;;5034930;28;20048;-68
2023/08/17 03:21:43;;;;;;;8.98;3.40;;;15.10;99.90;;;;;;5042971;28;20045;-68
2023/08/17 03:24:08;;;;;;;9.60;3.40;;;15.00;99.90;;;;;;5040258;28;20060;-68
2023/08/17 03:26:34;;;;;;;8.63;3.67;;;15.00;99.90;;;;;;5038491;28;20036;-69
2023/08/17 03:29:00;;;;;;;8.10;3.75;;;15.00;99.90;;;;;;5074043;28;20041;-68
2023/08/17 03:31:26;;;;;;;9.13;3.60;;;15.00;99.90;;;;;;5040624;28;20045;-69
2023/08/17 03:33:51;;;;;;;10.43;3.47;;;15.00;99.90;;;;;;5068822;28;20052;-68
2023/08/17 03:36:17;;;;;;;11.95;4.07;;;15.00;99.90;;;;;;5043352;28;20044;-69
2023/08/17 03:38:43;;;;;;;9.70;3.78;;;14.90;99.90;;;;;;5041558;28;20048;-69
2023/08/17 03:41:09;;;;;;;11.77;4.68;;;15.00;99.90;;;;;;5041017;28;20057;-69
2023/08/17 03:43:35;;;;;;;8.80;3.50;;;14.90;99.90;;;;;;5040097;28;20752;-68
2023/08/17 03:46:01;;;;;;;6.97;3.25;;;14.90;99.90;;;;;;5046307;28;20049;-67
2023/08/17 03:48:27;;;;;;;9.43;3.75;;;14.90;99.90;;;;;;5040316;28;20045;-68
2023/08/17 03:50:54;;;;;;;10.63;4.03;;;14.90;99.90;;;;;;5056009;28;20280;-68
2023/08/17 03:53:21;;;;;;;10.43;4.30;;;14.90;99.90;;;;;;5027073;28;20056;-68
2023/08/17 03:55:50;;;;;;;12.85;3.92;;;14.80;99.90;;;;;;5044045;28;20052;-68
2023/08/17 03:58:17;;;;;;;12.05;3.67;;;14.80;99.90;;;;;;5036149;28;20729;-68
2023/08/17 04:00:52;;;;;;;8.80;3.88;;;14.80;99.90;;;;;;5070826;28;20037;-68
2023/08/17 04:03:18;;;;;;;11.35;3.95;;;14.80;99.90;;;;;;5044020;28;20071;-68
2023/08/17 04:05:44;;;;;;;9.23;4.00;;;14.80;99.90;;;;;;5042496;28;20122;-67
2023/08/17 04:08:10;;;;;;;10.73;3.97;;;14.80;99.90;;;;;;5041230;28;20128;-68
2023/08/17 04:10:35;;;;;;;11.75;4.55;;;14.70;99.90;;;;;;5044051;28;20066;-68
2023/08/17 04:13:01;;;;;;;8.90;3.97;;;14.70;99.90;;;;;;5028116;28;20098;-68
2023/08/17 04:15:26;;;;;;;8.82;3.80;;;14.70;99.90;;;;;;5043486;28;20041;-68
2023/08/17 04:17:52;;;;;;;10.50;3.70;;;14.70;99.90;;;;;;5043583;28;20039;-68
2023/08/17 04:20:18;;;;;;;9.38;3.45;;;14.70;99.90;;;;;;5038757;28;20045;-69
2023/08/17 04:22:44;;;;;;;9.48;3.80;;;14.70;99.90;;;;;;5020872;28;20060;-68
2023/08/17 04:25:10;;;;;;;6.85;3.72;;;14.70;99.90;;;;;;5072592;28;20683;-68
2023/08/17 04:27:36;;;;;;;8.43;4.03;;;14.60;99.90;;;;;;5035955;28;20059;-68
2023/08/17 04:30:02;;;;;;;9.20;4.00;;;14.60;99.90;;;;;;5038105;28;20040;-68
2023/08/17 04:32:28;;;;;;;8.82;3.30;;;14.60;99.90;;;;;;5075149;28;20696;-68
2023/08/17 04:34:54;;;;;;;8.52;3.63;;;14.60;99.90;;;;;;5042861;28;20119;-69
2023/08/17 04:37:21;;;;;;;8.95;3.58;;;14.60;99.90;;;;;;5022223;28;20044;-69
2023/08/17 04:39:48;;;;;;;7.32;2.92;;;14.60;99.90;;;;;;5021045;28;20526;-68
2023/08/17 04:42:14;;;;;;;9.68;3.47;;;14.60;99.90;;;;;;5024689;28;20531;-68
2023/08/17 04:44:40;;;;;;;9.30;3.97;;;14.30;99.90;;;;;;5037519;28;20049;-68
2023/08/17 04:47:05;;;;;;;9.45;3.70;;;14.60;99.90;;;;;;5038591;28;20442;-67
2023/08/17 04:49:31;;;;;;;7.05;3.17;;;14.60;99.90;;;;;;5074628;28;20053;-70
2023/08/17 04:51:57;;;;;;;6.00;2.70;;;14.60;99.90;;;;;;5037927;28;20045;-70
2023/08/17 04:54:23;;;;;;;9.05;3.05;;;14.60;99.90;;;;;;5040750;28;20095;-70
2023/08/17 04:56:49;;;;;;;9.70;2.92;;;14.60;99.90;;;;;;5043628;28;20127;-70
2023/08/17 04:59:14;;;;;;;11.82;3.42;;;14.60;99.90;;;;;;5044154;28;20044;-70
2023/08/17 05:01:40;;;;;;;8.93;3.35;;;14.60;99.90;;;;;;5043517;28;20044;-69
2023/08/17 05:04:07;;;;;;;10.98;3.42;;;14.60;99.90;;;;;;5043422;28;20037;-69
2023/08/17 05:06:33;;;;;;;9.38;3.20;;;14.60;99.90;;;;;;5041903;28;20059;-70
2023/08/17 05:08:58;;;;;;;10.10;3.63;;;14.60;99.90;;;;;;5041344;28;20045;-70
2023/08/17 05:11:24;;;;;;;8.40;2.95;;;14.70;99.90;;;;;;5023811;28;20044;-69
2023/08/17 05:13:50;;;;;;;6.60;2.85;;;14.70;99.90;;;;;;5038580;28;20037;-69
2023/08/17 05:16:15;;;;;;;10.68;3.28;;;14.70;99.90;;;;;;5043134;28;20099;-69
2023/08/17 05:18:41;;;;;;;7.75;2.80;;;14.70;99.90;;;;;;5043621;28;20393;-69
2023/08/17 05:21:07;;;;;;;7.97;3.38;;;14.70;99.90;;;;;;5045379;28;20474;-68
2023/08/17 05:23:33;;;;;;;9.48;3.65;;;14.80;99.90;;;;;;5041939;28;20056;-68
2023/08/17 05:25:58;;;;;;;9.63;4.20;;;14.80;99.90;;;;;;5044221;28;20135;-69
2023/08/17 05:28:24;;;;;;;9.07;2.78;;;14.80;99.90;;;;;;5044358;28;20049;-68
2023/08/17 05:30:50;;;;;;;6.53;2.70;;;14.80;99.90;;;;;;5042015;28;20045;-68
2023/08/17 05:33:16;;;;;;;6.72;2.60;;;14.90;99.90;;;;;;5044875;28;20102;-67
2023/08/17 05:35:42;;;;;;;9.43;3.05;;;14.90;99.90;;;;;;5046298;28;20375;-69
2023/08/17 05:38:09;;;;;;;9.32;2.83;;;14.90;99.90;;;;;;5028782;28;20422;-69
2023/08/17 05:40:35;;;;;;;9.30;2.65;;;15.00;99.90;;;;;;5044796;28;20041;-68
2023/08/17 05:43:01;;;;;;;7.97;2.63;;;15.00;99.90;;;;;;5045831;28;20045;-69
2023/08/17 05:45:27;;;;;;;6.18;2.53;;;15.10;99.90;;;;;;5045409;28;20150;-69
2023/08/17 05:47:53;;;;;;;6.63;2.55;;;15.10;99.90;;;;;;5023832;28;20337;-70
2023/08/17 05:50:19;;;;;;;6.13;2.70;;;15.10;99.90;;;;;;5043978;28;20494;-69
2023/08/17 05:52:45;;;;;;;8.88;3.10;;;15.10;99.90;;;;;;5044292;28;20040;-69
2023/08/17 05:55:11;;;;;;;10.60;2.50;;;15.20;99.90;;;;;;5042447;28;20037;-70
2023/08/17 05:57:36;;;;;;;8.73;2.55;;;15.20;99.90;;;;;;5042057;28;20104;-70
2023/08/17 06:00:03;;;;;;;8.95;2.58;;;15.20;99.90;;;;;;5028505;28;20049;-70
2023/08/17 06:02:28;;;;;;;7.03;2.50;;;15.20;99.90;;;;;;5041126;28;20045;-70
2023/08/17 06:04:54;;;;;;;9.00;2.70;;;15.20;99.90;;;;;;5044704;28;20041;-70
2023/08/17 06:07:20;;;;;;;9.60;2.33;;;15.30;99.90;;;;;;5045421;28;20045;-70
2023/08/17 06:09:45;;;;;;;6.10;2.40;;;15.30;99.90;;;;;;5044256;28;20049;-70
2023/08/17 06:12:11;;;;;;;8.43;2.60;;;15.40;99.90;;;;;;5042231;28;20115;-70
2023/08/17 06:14:37;;;;;;;7.10;2.17;;;15.40;99.90;;;;;;5043966;28;20041;-71
2023/08/17 06:17:03;;;;;;;8.35;2.08;;;15.40;99.90;;;;;;5042975;28;20037;-70
2023/08/17 06:19:29;;;;;;;5.72;2.38;;;15.50;99.90;;;;;;5044935;28;20801;-70
2023/08/17 06:21:54;;;;;;;11.82;3.30;;;15.60;99.90;;;;;;5041334;28;20041;-70
2023/08/17 06:24:20;;;;;;;6.53;1.90;;;15.60;99.90;;;;;;5044809;28;20059;-70
2023/08/17 06:26:46;;;;;;;8.15;2.30;;;15.70;99.90;;;;;;5043016;28;20084;-71
2023/08/17 06:29:12;;;;;;;9.75;2.28;;;15.70;99.90;;;;;;5042010;28;20061;-70
2023/08/17 06:31:38;;;;;;;7.03;1.98;;;15.80;99.90;;;;;;5044882;28;20043;-70
2023/08/17 06:34:03;;;;;;;9.02;2.30;;;15.90;99.90;;;;;;5044779;28;20037;-70
2023/08/17 06:36:33;;;;;;;6.05;2.05;;;16.00;99.90;;;;;;5043717;28;20494;-70
2023/08/17 06:38:59;;;;;;;7.53;2.58;;;16.00;99.90;;;;;;5045082;28;20134;-70
2023/08/17 06:41:25;;;;;;;8.05;2.58;;;16.10;99.90;;;;;;5045593;28;20498;-70
2023/08/17 06:43:51;;;;;;;10.63;2.50;;;16.20;99.90;;;;;;5043533;28;20033;-70
2023/08/17 06:46:17;;;;;;;7.88;2.05;;;16.20;99.90;;;;;;5026154;28;20383;-70
2023/08/17 06:48:43;;;;;;;7.28;2.35;;;16.20;99.90;;;;;;5044505;28;20040;-70
2023/08/17 06:51:09;;;;;;;7.68;1.80;;;16.30;99.90;;;;;;5027165;28;20067;-70
2023/08/17 06:53:35;;;;;;;9.23;2.50;;;16.30;99.90;;;;;;5044149;28;20044;-69
2023/08/17 06:56:01;;;;;;;8.43;1.90;;;16.30;99.90;;;;;;5027457;28;20041;-69
2023/08/17 06:58:26;;;;;;;6.53;1.80;;;16.40;99.90;;;;;;5042247;28;20045;-69
2023/08/17 07:00:52;;;;;;;9.20;2.05;;;16.40;99.90;;;;;;5044630;28;20052;-68
2023/08/17 07:03:18;;;;;;;6.18;1.95;;;16.40;99.90;;;;;;5044354;28;20095;-69
2023/08/17 07:05:44;;;;;;;6.00;1.77;;;16.50;99.90;;;;;;5044320;28;20450;-69
2023/08/17 07:08:10;;;;;;;8.73;2.05;;;16.50;99.90;;;;;;5044138;28;20060;-69
2023/08/17 07:10:36;;;;;;;7.00;1.77;;;16.50;99.90;;;;;;5027765;28;20037;-69
2023/08/17 07:13:04;;;;;;;4.63;1.40;;;16.60;99.90;;;;;;5044614;28;20123;-69
2023/08/17 07:15:31;;;;;;;5.63;1.40;;;16.70;99.90;;;;;;5040674;28;20079;-71
2023/08/17 07:17:56;;;;;;;5.03;1.40;;;16.70;99.90;;;;;;5042388;28;20131;-69
2023/08/17 07:20:22;;;;;;;7.57;1.48;;;16.80;99.90;;;;;;5046804;28;20561;-70
2023/08/17 07:22:48;;;;;;;9.80;1.60;;;16.80;99.90;;;;;;5030290;28;20045;-70
2023/08/17 07:25:14;;;;;;;15.45;2.10;;;16.80;99.90;;;;;;5046275;28;20041;-71
2023/08/17 07:27:40;;;;;;;6.55;2.20;;;16.80;99.90;;;;;;5045759;28;20584;-70
2023/08/17 07:30:07;;;;;;;8.77;1.70;;;16.80;99.90;;;;;;5030187;28;20049;-70
2023/08/17 07:32:34;;;;;;;5.90;1.65;;;16.90;99.90;;;;;;5044536;28;20136;-70
2023/08/17 07:35:00;;;;;;;7.35;1.65;;;16.80;99.90;;;;;;5032961;28;20037;-70
2023/08/17 07:37:32;;;;;;;6.15;1.33;;;16.90;99.90;;;;;;5046029;28;20060;-70
2023/08/17 07:39:59;;;;;;;6.68;1.50;;;17.00;99.90;;;;;;5047228;28;20049;-69
2023/08/17 07:42:25;;;;;;;8.35;1.80;;;17.10;99.90;;;;;;5045936;28;20634;-70
2023/08/17 07:44:50;;;;;;;7.53;1.77;;;17.10;99.90;;;;;;5048255;28;20096;-69
2023/08/17 07:47:16;;;;;;;5.18;1.45;;;17.20;99.90;;;;;;5045013;28;20130;-71
2023/08/17 07:49:42;;;;;;;4.68;1.38;;;17.20;99.90;;;;;;5045932;28;20485;-69
2023/08/17 07:52:07;;;;;;;4.82;1.38;;;17.30;99.90;;;;;;5026647;28;20037;-70
2023/08/17 07:54:33;;;;;;;7.32;1.45;;;17.50;99.90;;;;;;5047040;28;20691;-70
2023/08/17 07:56:59;;;;;;;5.53;1.25;;;17.60;99.90;;;;;;5044982;28;20040;-70
2023/08/17 07:59:25;;;;;;;7.60;1.40;;;17.70;99.90;;;;;;5043015;28;20808;-70
2023/08/17 08:01:51;;;;;;;8.20;1.60;;;17.80;99.90;;;;;;5040398;28;20444;-69
2023/08/17 08:04:17;;;;;;;5.03;1.20;;;17.80;99.90;;;;;;5035083;28;20098;-70
2023/08/17 08:06:43;;;;;;;4.60;1.20;;;17.90;99.90;;;;;;5049438;28;20065;-71
2023/08/17 08:09:09;;;;;;;5.13;1.30;;;18.00;99.90;;;;;;5031789;28;20132;-70
2023/08/17 08:11:34;;;;;;;4.55;1.20;;;18.00;99.90;;;;;;5029164;28;20057;-69
2023/08/17 08:14:00;;;;;;;4.72;1.30;;;18.00;99.90;;;;;;5047683;28;20041;-70
2023/08/17 08:16:28;;;;;;;7.47;1.25;;;18.00;99.90;;;;;;5028124;28;20046;-70
2023/08/17 08:18:54;;;;;;;3.20;1.55;;;17.90;99.90;;;;;;5029803;28;20593;-71
2023/08/17 08:21:20;;;;;;;9.57;2.55;;;17.80;99.90;;;;;;5063237;28;20049;-72
2023/08/17 08:23:45;;;;;;;4.93;1.40;;;17.70;99.90;;;;;;5054990;28;20107;-69
2023/08/17 08:26:11;;;;;;;6.68;1.52;;;17.70;99.90;;;;;;5014068;28;20064;-69
2023/08/17 08:28:37;;;;;;;5.88;1.20;;;17.70;99.90;;;;;;5030729;28;20406;-69
2023/08/17 08:31:03;;;;;;;7.40;1.58;;;17.70;99.90;;;;;;5019226;28;20510;-68
2023/08/17 08:33:29;;;;;;;5.05;1.17;;;17.70;99.90;;;;;;5029320;28;20083;-69
2023/08/17 08:35:55;;;;;;;5.93;1.33;;;17.70;99.90;;;;;;5031783;28;20120;-69
2023/08/17 08:38:21;;;;;;;3.60;1.23;;;17.70;99.90;;;;;;5031553;28;20688;-69
2023/08/17 08:40:51;;;;;;;6.47;1.20;;;17.70;99.90;;;;;;5023369;28;20049;-69
2023/08/17 08:43:17;;;;;;;6.45;1.55;;;17.70;99.90;;;;;;5046480;28;20118;-71
2023/08/17 08:45:44;;;;;;;7.47;1.83;;;17.70;99.90;;;;;;5038279;28;20033;-70
2023/08/17 08:48:11;;;;;;;4.05;1.17;;;17.70;99.90;;;;;;5045577;28;20052;-71
2023/08/17 08:50:40;;;;;;;6.18;1.65;;;17.70;99.90;;;;;;5044459;28;20044;-70
2023/08/17 08:53:12;;;;;;;7.60;1.50;;;17.80;99.90;;;;;;5046804;28;20114;-71
2023/08/17 08:55:41;;;;;;;6.57;1.30;;;17.80;99.90;;;;;;5027916;28;20127;-71
2023/08/17 08:58:08;;;;;;;6.00;1.30;;;17.80;99.90;;;;;;5042816;28;20056;-71
2023/08/17 09:00:34;;;;;;;3.83;1.38;;;17.80;99.90;;;;;;5041789;28;20056;-71
2023/08/17 09:03:20;;;;;;;3.13;1.02;;;17.80;99.90;;;;;;5043100;28;20127;-70
2023/08/17 09:05:49;;;;;;;5.30;1.10;;;17.70;99.90;;;;;;5044519;28;20918;-70
2023/08/17 09:08:27;;;;;;;6.85;1.50;;;17.70;99.90;;;;;;5044372;28;20095;-69
2023/08/17 09:10:53;;;;;;;10.07;1.70;;;17.70;99.90;;;;;;5043860;28;20044;-70
2023/08/17 09:13:18;;;;;;;4.03;1.20;;;17.80;99.90;;;;;;5044875;28;20113;-69
2023/08/17 09:15:44;;;;;;;7.07;1.15;;;17.80;99.90;;;;;;5043115;28;20049;-71
2023/08/17 09:18:10;;;;;;;5.63;1.13;;;17.90;99.90;;;;;;5043521;28;20092;-70
2023/08/17 09:20:46;;;;;;;5.05;1.30;;;17.90;99.90;;;;;;5045814;28;20052;-70
2023/08/17 09:23:16;;;;;;;6.45;1.13;;;18.00;99.90;;;;;;5027767;28;20056;-71
2023/08/17 09:25:45;;;;;;;6.68;1.70;;;18.10;99.90;;;;;;5044369;28;20040;-70
2023/08/17 09:28:18;;;;;;;4.03;0.98;;;18.20;99.90;;;;;;5043612;28;20107;-71
2023/08/17 09:31:05;;;;;;;5.90;1.13;;;18.30;99.90;;;;;;5044479;28;20036;-70
2023/08/17 09:33:32;;;;;;;20.45;2.85;;;18.30;99.90;;;;;;5042222;28;20130;-72
2023/08/17 09:35:59;;;;;;;4.70;1.10;;;18.40;99.90;;;;;;5027305;28;20041;-70
2023/08/17 09:38:25;;;;;;;8.65;1.70;;;18.50;99.90;;;;;;5044275;28;20052;-70
2023/08/17 09:40:52;;;;;;;6.63;1.35;;;18.60;99.90;;;;;;5027926;28;20052;-69
2023/08/17 09:43:18;;;;;;;9.95;1.17;;;18.70;99.90;;;;;;5038273;28;20045;-70
2023/08/17 09:45:47;;;;;;;5.32;1.27;;;18.70;99.90;;;;;;5043718;28;20138;-71
2023/08/17 09:48:16;;;;;;;4.75;1.10;;;18.80;99.90;;;;;;5043216;28;20664;-71
2023/08/17 09:50:46;;;;;;;9.77;1.70;;;18.90;99.90;;;;;;5041038;28;20080;-71
2023/08/17 09:53:16;;;;;;;4.27;1.00;;;19.00;99.90;;;;;;5044609;28;20064;-70
2023/08/17 09:55:44;;;;;;;7.55;1.23;;;19.10;99.90;;;;;;5042863;28;20052;-70
2023/08/17 09:58:14;;;;;;;8.38;1.30;;;19.20;99.90;;;;;;5043505;28;20094;-70
2023/08/17 10:00:50;;;;;;;3.13;0.85;;;19.20;99.90;;;;;;5042689;28;20044;-70
2023/08/17 10:03:17;;;;;;;5.45;1.33;;;19.30;99.90;;;;;;5037193;28;20048;-70
2023/08/17 10:05:45;;;;;;;5.28;1.30;;;19.30;99.90;;;;;;5032289;28;20033;-70
2023/08/17 10:08:12;;;;;;;5.25;1.05;;;19.30;99.90;;;;;;5040077;28;20136;-70
2023/08/17 10:10:43;;;;;;;5.22;1.15;;;19.40;99.90;;;;;;5038587;28;20404;-71
2023/08/17 10:13:13;;;;;;;3.47;1.15;;;19.50;99.90;;;;;;5038281;28;20048;-71
2023/08/17 10:16:00;;;;;;;5.18;1.15;;;19.60;99.90;;;;;;5033695;28;20124;-72
2023/08/17 10:18:34;;;;;;;6.03;1.50;;;19.60;99.90;;;;;;5039344;28;20151;-69
2023/08/17 10:21:09;;;;;;;7.22;1.50;;;19.50;99.90;;;;;;5035195;28;20067;-71
2023/08/17 10:23:37;;;;;;;3.92;1.10;;;19.50;99.90;;;;;;5054612;28;20127;-70
2023/08/17 10:26:04;;;;;;;4.22;1.30;;;19.50;99.90;;;;;;5034835;28;20045;-70
2023/08/17 10:28:32;;;;;;;8.65;1.45;;;19.40;99.90;;;;;;5040222;28;20049;-72
2023/08/17 10:30:58;;;;;;;4.55;1.20;;;19.40;99.90;;;;;;5041149;28;20120;-71
2023/08/17 10:33:25;;;;;;;5.63;1.13;;;19.40;99.90;;;;;;5025493;28;20178;-72
2023/08/17 10:35:52;;;;;;;6.88;1.38;;;19.40;99.90;;;;;;5037009;28;20049;-69
2023/08/17 10:38:18;;;;;;;6.65;1.23;;;19.40;99.90;;;;;;5036032;28;20497;-69
2023/08/17 10:40:44;;;;;;;7.65;1.48;;;19.40;99.90;;;;;;5025327;28;20057;-69
2023/08/17 10:43:11;;;;;;;6.07;1.27;;;19.40;99.90;;;;;;5037123;28;20053;-69
2023/08/17 10:45:40;;;;;;;6.68;1.52;;;19.40;99.90;;;;;;5039658;28;20082;-69
2023/08/17 10:48:09;;;;;;;8.70;1.50;;;19.40;99.90;;;;;;5039579;28;20052;-69
2023/08/17 10:50:36;;;;;;;5.88;1.40;;;19.40;99.90;;;;;;5038873;28;20052;-68
2023/08/17 10:53:17;;;;;;;5.43;1.30;;;19.40;99.90;;;;;;5024357;28;20474;-70
2023/08/17 10:55:52;;;;;;;4.30;1.13;;;19.40;99.90;;;;;;5048178;28;20114;-69
2023/08/17 10:58:17;;;;;;;10.73;1.63;;;19.40;99.90;;;;;;5031132;28;20048;-69
2023/08/17 11:00:44;;;;;;;6.13;1.45;;;19.40;99.90;;;;;;5034208;28;20045;-69
2023/08/17 11:03:19;;;;;;;8.23;1.27;;;19.40;99.90;;;;;;5030051;28;20046;-68
2023/08/17 11:05:53;;;;;;;5.82;1.40;;;19.50;99.90;;;;;;5027084;28;20118;-68
2023/08/17 11:08:31;;;;;;;7.68;1.30;;;19.50;99.90;;;;;;5032086;28;20044;-68
2023/08/17 11:11:12;;;;;;;7.60;1.58;;;19.50;99.90;;;;;;5031034;28;20041;-69
2023/08/17 11:13:45;;;;;;;6.30;1.70;;;19.50;99.90;;;;;;5010977;28;20046;-68
2023/08/17 11:16:13;;;;;;;6.82;1.52;;;19.60;99.90;;;;;;5030700;28;20063;-69
2023/08/17 11:18:44;;;;;;;8.35;1.67;;;19.60;99.90;;;;;;5029411;28;20076;-69
2023/08/17 11:21:10;;;;;;;5.40;1.23;;;19.60;99.90;;;;;;5031555;28;21296;-69
2023/08/17 11:23:37;;;;;;;9.32;1.42;;;19.70;99.90;;;;;;5043833;28;20071;-69
2023/08/17 11:26:04;;;;;;;4.18;1.30;;;19.80;99.90;;;;;;5030178;28;20045;-70
2023/08/17 11:28:38;;;;;;;9.23;1.90;;;19.80;99.90;;;;;;5043330;28;20053;-70
2023/08/17 11:31:11;;;;;;;6.13;1.60;;;19.80;99.90;;;;;;5033490;28;20083;-70
2023/08/17 11:33:38;;;;;;;8.05;1.40;;;19.90;99.90;;;;;;5027386;28;20047;-69
2023/08/17 11:36:06;;;;;;;5.28;1.40;;;19.90;99.90;;;;;;5028639;28;20063;-70
2023/08/17 11:38:43;;;;;;;4.50;1.42;;;19.90;99.90;;;;;;5030593;28;20041;-70
2023/08/17 11:41:09;;;;;;;6.50;1.77;;;19.90;99.90;;;;;;5028290;28;20055;-69
2023/08/17 11:43:36;;;;;;;8.20;1.42;;;19.90;99.90;;;;;;5029625;28;20108;-69
2023/08/17 11:46:02;;;;;;;4.72;1.50;;;19.90;99.90;;;;;;5037253;28;20029;-69
2023/08/17 11:48:28;;;;;;;5.97;1.42;;;19.90;99.90;;;;;;5029674;28;20044;-71
2023/08/17 11:50:58;;;;;;;7.63;1.35;;;19.90;99.90;;;;;;5018724;28;20131;-69
2023/08/17 11:53:24;;;;;;;5.28;1.45;;;19.90;99.90;;;;;;5025571;28;20041;-70
2023/08/17 11:55:50;;;;;;;4.95;1.55;;;19.80;99.90;;;;;;5025429;28;20071;-70
2023/08/17 11:58:16;;;;;;;6.53;1.50;;;19.80;99.90;;;;;;5031004;28;20060;-69
2023/08/17 12:00:46;;;;;;;5.60;1.50;;;19.90;99.90;;;;;;5035788;28;20119;-70
2023/08/17 12:03:16;;;;;;;6.00;1.50;;;19.90;99.90;;;;;;5045671;28;20068;-70
2023/08/17 12:05:44;;;;;;;9.13;2.15;;;19.90;99.90;;;;;;5029983;28;20147;-70
2023/08/17 12:08:09;;;;;;;7.15;1.55;;;19.90;99.90;;;;;;5028212;28;20525;-70
2023/08/17 12:10:37;;;;;;;6.70;1.50;;;19.90;99.90;;;;;;5030829;28;20140;-71
2023/08/17 12:13:03;;;;;;;6.00;1.40;;;19.90;99.90;;;;;;5063702;28;20055;-70
2023/08/17 12:15:35;;;;;;;6.90;1.67;;;19.80;99.90;;;;;;5033626;28;20049;-70
2023/08/17 12:18:03;;;;;;;5.35;1.83;;;19.90;99.90;;;;;;5063323;28;20625;-70
2023/08/17 12:20:30;;;;;;;6.22;2.00;;;19.90;99.90;;;;;;5064189;28;20053;-69
2023/08/17 12:22:58;;;;;;;7.95;1.77;;;19.90;99.90;;;;;;5029493;28;20045;-70
2023/08/17 12:25:25;;;;;;;8.57;2.22;;;19.90;99.90;;;;;;5027872;28;20076;-69
2023/08/17 12:27:51;;;;;;;7.97;1.90;;;20.00;99.90;;;;;;5027748;28;20584;-70
2023/08/17 12:30:26;;;;;;;7.95;1.40;;;20.00;99.90;;;;;;5044517;28;20084;-68
2023/08/17 12:32:52;;;;;;;5.63;1.75;;;20.00;99.90;;;;;;5031612;28;20037;-69
2023/08/17 12:35:21;;;;;;;7.53;1.65;;;20.00;99.90;;;;;;5030158;28;20056;-70
2023/08/17 12:37:47;;;;;;;7.80;1.95;;;20.00;99.90;;;;;;5030260;28;20044;-71
2023/08/17 12:40:14;;;;;;;6.22;1.80;;;20.10;99.90;;;;;;5032940;28;20606;-71
2023/08/17 12:42:39;;;;;;;5.20;1.58;;;20.10;99.90;;;;;;5032081;28;20124;-71
2023/08/17 12:45:05;;;;;;;8.63;1.83;;;20.10;99.90;;;;;;5030184;28;20899;-71