Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:50;;;;;;;13.98;11.18;;;21.00;75.10;;;;;;5030084;28;20061;-65
2021/06/10 00:03:16;;;;;;;14.05;10.50;;;21.00;75.20;;;;;;5031031;28;20056;-66
2021/06/10 00:05:42;;;;;;;14.27;10.73;;;21.00;75.20;;;;;;5031236;28;20388;-66
2021/06/10 00:08:08;;;;;;;13.52;10.57;;;21.00;75.30;;;;;;5029674;28;20475;-66
2021/06/10 00:10:35;;;;;;;12.57;10.73;;;20.90;75.30;;;;;;5030227;28;20084;-66
2021/06/10 00:13:01;;;;;;;13.70;11.52;;;21.00;75.30;;;;;;5030010;28;20390;-65
2021/06/10 00:15:31;;;;;;;13.38;11.23;;;21.00;75.30;;;;;;5022063;28;20065;-65
2021/06/10 00:17:58;;;;;;;14.05;11.43;;;20.90;75.50;;;;;;5021057;28;20433;-65
2021/06/10 00:20:27;;;;;;;13.32;11.30;;;20.90;75.60;;;;;;5030558;28;20033;-65
2021/06/10 00:22:55;;;;;;;13.55;11.45;;;20.90;75.70;;;;;;5029493;28;20036;-65
2021/06/10 00:25:22;;;;;;;14.98;12.38;;;20.90;75.70;;;;;;5030565;28;20025;-64
2021/06/10 00:27:48;;;;;;;14.18;11.75;;;20.80;75.70;;;;;;5026008;28;20087;-65
2021/06/10 00:30:17;;;;;;;14.20;12.07;;;20.80;75.80;;;;;;5030890;28;20029;-64
2021/06/10 00:32:43;;;;;;;14.20;12.00;;;20.80;75.80;;;;;;5029704;28;20025;-64
2021/06/10 00:35:09;;;;;;;13.98;12.48;;;20.80;75.80;;;;;;5029597;28;20084;-66
2021/06/10 00:37:35;;;;;;;14.57;11.80;;;20.80;75.90;;;;;;5030823;28;20049;-69
2021/06/10 00:40:02;;;;;;;13.35;11.73;;;20.80;75.70;;;;;;5029509;28;20033;-63
2021/06/10 00:42:29;;;;;;;14.35;11.15;;;20.90;75.60;;;;;;5030782;28;20120;-65
2021/06/10 00:44:55;;;;;;;14.77;11.50;;;20.90;75.90;;;;;;5031154;28;20044;-65
2021/06/10 00:47:20;;;;;;;16.00;11.25;;;20.90;75.60;;;;;;5030572;28;20483;-66
2021/06/10 00:49:46;;;;;;;14.38;11.77;;;21.00;75.60;;;;;;5029319;28;20021;-68
2021/06/10 00:52:13;;;;;;;15.25;12.10;;;21.00;75.40;;;;;;5029757;28;20029;-65
2021/06/10 00:54:38;;;;;;;15.15;12.35;;;21.00;75.00;;;;;;5029368;28;20055;-66
2021/06/10 00:57:04;;;;;;;15.23;12.45;;;20.90;75.10;;;;;;5030729;28;20099;-68
2021/06/10 00:59:30;;;;;;;13.85;12.35;;;20.90;75.30;;;;;;5031564;28;20195;-67
2021/06/10 01:01:56;;;;;;;15.63;13.10;;;20.90;75.50;;;;;;5026856;28;20638;-64
2021/06/10 01:04:21;;;;;;;16.35;13.02;;;20.90;75.30;;;;;;5030368;28;20021;-65
2021/06/10 01:06:57;;;;;;;16.02;12.73;;;20.90;75.30;;;;;;5033703;28;20029;-69
2021/06/10 01:09:44;;;;;;;15.25;12.38;;;20.90;75.40;;;;;;5034122;28;20029;-68
2021/06/10 01:12:35;;;;;;;15.27;13.07;;;20.90;75.30;;;;;;5034357;28;20093;-65
2021/06/10 01:15:09;;;;;;;15.40;12.27;;;20.80;75.40;;;;;;5033147;28;20029;-64
2021/06/10 01:17:43;;;;;;;15.95;12.93;;;20.90;75.40;;;;;;5033820;28;20061;-66
2021/06/10 01:20:09;;;;;;;14.77;12.70;;;20.80;75.60;;;;;;5034212;28;20040;-65
2021/06/10 01:23:05;;;;;;;13.98;12.00;;;20.80;75.50;;;;;;5033890;28;20029;-65
2021/06/10 01:25:34;;;;;;;15.68;13.15;;;20.80;75.50;;;;;;5034275;28;20033;-65
2021/06/10 01:28:28;;;;;;;18.02;13.73;;;20.70;75.70;;;;;;5033178;28;20612;-65
2021/06/10 01:31:00;;;;;;;15.23;12.90;;;20.70;75.90;;;;;;5011975;28;20037;-66
2021/06/10 01:33:32;;;;;;;16.23;13.65;;;20.70;76.00;;;;;;5029504;28;20569;-65
2021/06/10 01:36:18;;;;;;;16.83;13.80;;;20.70;76.00;;;;;;5033791;28;20100;-68
2021/06/10 01:38:48;;;;;;;16.38;13.32;;;20.60;76.30;;;;;;5032088;28;20071;-68
2021/06/10 01:41:17;;;;;;;15.98;12.93;;;20.60;76.40;;;;;;5035194;28;20018;-64
2021/06/10 01:43:44;;;;;;;15.10;12.85;;;20.60;76.30;;;;;;5033318;28;20021;-64
2021/06/10 01:46:11;;;;;;;17.17;12.98;;;20.70;76.30;;;;;;5032534;28;20025;-63
2021/06/10 01:48:38;;;;;;;15.60;13.27;;;20.60;76.40;;;;;;5033008;28;20037;-63
2021/06/10 01:51:05;;;;;;;15.02;12.98;;;20.60;76.20;;;;;;5032556;28;20026;-63
2021/06/10 01:53:32;;;;;;;17.00;13.50;;;20.60;76.30;;;;;;5033117;28;20107;-64
2021/06/10 01:56:00;;;;;;;17.40;14.40;;;20.60;76.50;;;;;;5033387;28;20442;-63
2021/06/10 01:58:26;;;;;;;18.55;14.23;;;20.60;76.50;;;;;;5033279;28;20022;-63
2021/06/10 02:00:53;;;;;;;16.90;13.75;;;20.60;76.40;;;;;;5032148;28;20064;-64
2021/06/10 02:03:21;;;;;;;18.15;13.68;;;20.50;76.50;;;;;;5032862;28;20026;-63
2021/06/10 02:05:47;;;;;;;16.52;13.90;;;20.60;76.70;;;;;;5033565;28;20487;-64
2021/06/10 02:08:15;;;;;;;17.23;13.85;;;20.50;76.50;;;;;;5031936;28;20030;-63
2021/06/10 02:10:43;;;;;;;17.38;14.32;;;20.50;76.40;;;;;;5032324;28;20101;-63
2021/06/10 02:13:10;;;;;;;15.95;14.07;;;20.50;76.20;;;;;;5032866;28;20039;-63
2021/06/10 02:15:36;;;;;;;17.35;14.77;;;20.50;76.40;;;;;;5033226;28;20021;-63
2021/06/10 02:18:03;;;;;;;16.75;14.30;;;20.50;76.70;;;;;;5033106;28;20036;-63
2021/06/10 02:20:28;;;;;;;19.77;14.75;;;20.50;76.60;;;;;;5032714;28;20095;-64
2021/06/10 02:22:54;;;;;;;16.55;14.50;;;20.50;76.70;;;;;;5031272;28;20530;-63
2021/06/10 02:25:20;;;;;;;16.75;14.23;;;20.50;76.60;;;;;;5027031;28;20881;-63
2021/06/10 02:27:45;;;;;;;17.17;14.70;;;20.50;76.70;;;;;;5029095;28;20021;-63
2021/06/10 02:30:13;;;;;;;17.30;14.93;;;20.50;76.70;;;;;;5030867;28;20044;-64
2021/06/10 02:32:39;;;;;;;17.08;14.40;;;20.50;76.80;;;;;;5032657;28;20022;-63
2021/06/10 02:35:07;;;;;;;16.73;14.75;;;20.50;76.80;;;;;;5031402;28;20376;-63
2021/06/10 02:37:35;;;;;;;17.90;15.15;;;20.40;76.70;;;;;;5031132;28;20040;-63
2021/06/10 02:40:03;;;;;;;18.13;15.48;;;20.40;76.90;;;;;;5032020;28;20029;-62
2021/06/10 02:42:28;;;;;;;18.10;15.23;;;20.40;76.90;;;;;;5030862;28;20029;-63
2021/06/10 02:44:55;;;;;;;18.20;15.30;;;20.40;77.00;;;;;;5031143;28;20120;-64
2021/06/10 02:47:22;;;;;;;17.45;15.43;;;20.40;76.90;;;;;;5031986;28;20075;-65
2021/06/10 02:49:50;;;;;;;17.27;14.40;;;20.40;76.80;;;;;;5032420;28;20064;-64
2021/06/10 02:52:17;;;;;;;19.75;15.35;;;20.40;76.80;;;;;;5030904;28;20036;-64
2021/06/10 02:54:45;;;;;;;19.17;15.77;;;20.40;76.80;;;;;;5031983;28;20443;-63
2021/06/10 02:57:12;;;;;;;18.35;15.30;;;20.40;76.90;;;;;;5032464;28;20505;-64
2021/06/10 02:59:40;;;;;;;17.67;15.13;;;20.40;77.00;;;;;;5031959;28;20041;-63
2021/06/10 03:02:06;;;;;;;17.02;14.60;;;20.30;77.50;;;;;;5031931;28;20029;-63
2021/06/10 03:04:33;;;;;;;16.95;14.15;;;20.30;77.10;;;;;;5031264;28;20035;-64
2021/06/10 03:06:59;;;;;;;18.15;15.07;;;20.30;77.20;;;;;;5030138;28;20026;-64
2021/06/10 03:09:26;;;;;;;16.13;13.82;;;20.30;77.20;;;;;;5030862;28;20033;-63
2021/06/10 03:11:52;;;;;;;17.08;14.18;;;20.30;77.60;;;;;;5030941;28;20097;-64
2021/06/10 03:14:18;;;;;;;18.67;14.45;;;20.20;78.20;;;;;;5031276;28;20026;-64
2021/06/10 03:16:46;;;;;;;17.70;14.77;;;20.10;78.40;;;;;;5029928;28;20033;-63
2021/06/10 03:19:14;;;;;;;18.50;14.45;;;20.20;78.00;;;;;;5011003;28;20036;-64
2021/06/10 03:21:39;;;;;;;17.08;14.13;;;20.20;77.70;;;;;;5030478;28;20372;-63
2021/06/10 03:24:05;;;;;;;16.83;13.98;;;20.20;77.70;;;;;;5031593;28;20045;-63
2021/06/10 03:26:34;;;;;;;17.33;14.77;;;20.00;79.20;;;;;;5031644;28;20040;-63
2021/06/10 03:29:01;;;;;;;19.55;14.63;;;19.90;79.50;;;;;;5031593;28;20029;-63
2021/06/10 03:31:28;;;;;;;18.17;15.48;;;19.80;80.10;;;;;;5031706;28;20510;-63
2021/06/10 03:33:55;;;;;;;19.35;15.68;;;19.40;81.60;;;;;;5030744;28;20025;-63
2021/06/10 03:36:21;;;;;;;18.65;15.57;;;19.20;82.70;;;;;;5030055;28;20534;-63
2021/06/10 03:38:47;;;;;;;18.65;16.50;;;19.10;83.20;;;;;;5030623;28;20025;-63
2021/06/10 03:41:15;;;;;;;17.40;15.02;;;19.10;83.60;;;;;;5031397;28;20033;-64
2021/06/10 03:43:42;;;;;;;17.50;14.80;;;19.20;83.40;;;;;;5030684;28;20022;-63
2021/06/10 03:46:08;;;;;;;18.40;14.95;;;19.50;82.10;;;;;;5030495;28;20590;-63
2021/06/10 03:48:37;;;;;;;17.75;14.88;;;19.60;81.70;;;;;;5031014;28;20063;-64
2021/06/10 03:51:11;;;;;;;19.08;14.40;;;19.70;81.10;;;;;;5030139;28;20395;-63
2021/06/10 03:53:37;;;;;;;20.35;14.40;;;19.70;81.00;;;;;;5031224;28;20025;-63
2021/06/10 03:56:03;;;;;;;18.50;14.98;;;19.70;80.90;;;;;;5030173;28;20117;-63
2021/06/10 03:58:29;;;;;;;17.15;14.48;;;19.70;80.90;;;;;;5031122;28;20546;-62
2021/06/10 04:00:54;;;;;;;19.33;15.18;;;19.60;81.30;;;;;;5023073;28;20124;-63
2021/06/10 04:03:20;;;;;;;21.35;15.65;;;19.50;81.90;;;;;;5015292;28;21446;-64
2021/06/10 04:05:45;;;;;;;20.63;16.08;;;19.60;81.60;;;;;;5021715;28;20053;-63
2021/06/10 04:08:11;;;;;;;18.55;15.48;;;19.50;81.90;;;;;;5024776;28;20064;-63
2021/06/10 04:10:36;;;;;;;19.02;15.48;;;19.40;82.30;;;;;;5023898;28;20025;-63
2021/06/10 04:13:02;;;;;;;21.95;16.23;;;19.40;82.40;;;;;;5024961;28;20037;-64
2021/06/10 04:15:27;;;;;;;17.75;14.80;;;19.50;82.10;;;;;;5025442;28;20030;-64
2021/06/10 04:17:53;;;;;;;19.25;15.23;;;19.40;82.60;;;;;;5024958;28;20091;-63
2021/06/10 04:20:19;;;;;;;18.73;14.63;;;19.40;83.40;;;;;;5024307;28;20037;-64
2021/06/10 04:22:44;;;;;;;17.40;14.20;;;19.40;83.40;;;;;;5012893;28;20034;-63
2021/06/10 04:25:10;;;;;;;17.73;14.70;;;19.60;82.50;;;;;;5004886;28;20057;-63
2021/06/10 04:27:36;;;;;;;17.73;14.68;;;19.70;81.40;;;;;;5016760;28;20040;-63
2021/06/10 04:30:08;;;;;;;21.98;14.73;;;19.70;81.00;;;;;;5022901;28;20026;-63
2021/06/10 04:32:33;;;;;;;18.40;14.85;;;19.80;80.90;;;;;;5024397;28;20033;-65
2021/06/10 04:34:59;;;;;;;19.85;15.73;;;19.90;80.90;;;;;;5025395;28;20029;-63
2021/06/10 04:37:24;;;;;;;17.85;14.57;;;19.90;81.00;;;;;;5032941;28;20376;-63
2021/06/10 04:39:50;;;;;;;18.65;15.25;;;19.80;80.90;;;;;;5025299;28;20083;-62
2021/06/10 04:42:16;;;;;;;19.40;15.20;;;19.90;81.30;;;;;;5025793;28;20106;-63
2021/06/10 04:44:42;;;;;;;17.98;14.55;;;19.90;81.40;;;;;;5027038;28;20033;-62
2021/06/10 04:47:08;;;;;;;18.88;15.05;;;19.90;81.60;;;;;;5028486;28;20036;-62
2021/06/10 04:49:36;;;;;;;18.88;16.27;;;19.90;81.70;;;;;;5026369;28;20107;-62
2021/06/10 04:52:03;;;;;;;19.00;15.73;;;19.90;81.60;;;;;;5026343;28;20014;-62
2021/06/10 04:54:29;;;;;;;17.98;15.60;;;20.00;81.50;;;;;;5025986;28;20026;-63
2021/06/10 04:56:54;;;;;;;19.38;16.38;;;20.00;81.40;;;;;;5027233;28;20752;-66
2021/06/10 04:59:20;;;;;;;20.73;16.55;;;20.00;81.90;;;;;;5028281;28;20394;-62
2021/06/10 05:01:45;;;;;;;20.95;16.60;;;20.00;82.00;;;;;;5029104;28;20018;-63
2021/06/10 05:04:11;;;;;;;18.08;15.50;;;19.90;82.50;;;;;;5028049;28;20033;-62
2021/06/10 05:06:36;;;;;;;20.48;16.70;;;19.90;82.90;;;;;;5026915;28;20052;-64
2021/06/10 05:09:03;;;;;;;22.63;17.38;;;20.00;83.00;;;;;;5028383;28;20025;-64
2021/06/10 05:11:29;;;;;;;20.90;16.63;;;20.00;83.00;;;;;;5028900;28;20510;-64
2021/06/10 05:13:54;;;;;;;20.33;17.58;;;20.10;82.90;;;;;;5025976;28;20030;-63
2021/06/10 05:16:20;;;;;;;22.13;17.73;;;20.10;82.90;;;;;;5026578;28;20368;-65
2021/06/10 05:18:46;;;;;;;20.10;16.83;;;20.20;83.00;;;;;;5025602;28;20490;-64
2021/06/10 05:21:12;;;;;;;20.83;17.35;;;20.20;82.80;;;;;;5024054;28;20395;-64
2021/06/10 05:23:38;;;;;;;21.00;18.13;;;20.20;82.80;;;;;;5026611;28;20025;-65
2021/06/10 05:26:05;;;;;;;22.75;18.48;;;20.20;82.90;;;;;;5026556;28;20128;-61
2021/06/10 05:28:34;;;;;;;21.13;18.15;;;20.20;83.10;;;;;;5026589;28;20383;-62
2021/06/10 05:31:01;;;;;;;20.27;16.33;;;20.30;82.80;;;;;;5026647;28;20060;-62
2021/06/10 05:33:27;;;;;;;20.92;17.55;;;20.40;82.40;;;;;;5025902;28;20033;-61
2021/06/10 05:35:52;;;;;;;19.73;17.40;;;20.40;82.80;;;;;;5027748;28;20041;-60
2021/06/10 05:38:18;;;;;;;22.00;17.85;;;20.50;82.90;;;;;;5026158;28;20028;-61
2021/06/10 05:40:43;;;;;;;24.85;18.98;;;20.50;83.30;;;;;;5024759;28;20530;-61
2021/06/10 05:43:09;;;;;;;20.67;17.60;;;20.60;82.80;;;;;;5025626;28;20613;-62
2021/06/10 05:45:35;;;;;;;22.65;18.38;;;20.70;81.90;;;;;;5023189;28;20034;-64
2021/06/10 05:48:00;;;;;;;22.42;17.23;;;20.70;81.70;;;;;;5031772;28;20091;-63
2021/06/10 05:50:26;;;;;;;19.63;16.83;;;20.80;81.50;;;;;;5025108;28;20029;-62
2021/06/10 05:52:52;;;;;;;20.65;17.35;;;20.80;81.60;;;;;;5031029;28;20028;-62
2021/06/10 05:55:17;;;;;;;22.60;17.73;;;20.90;81.70;;;;;;5041674;28;20025;-63
2021/06/10 05:57:43;;;;;;;19.48;17.38;;;20.90;81.70;;;;;;5026329;28;20105;-63
2021/06/10 06:00:09;;;;;;;23.35;17.75;;;21.00;80.90;;;;;;5026931;28;20087;-62
2021/06/10 06:02:35;;;;;;;21.33;18.08;;;21.00;81.60;;;;;;5041418;28;20029;-63
2021/06/10 06:05:00;;;;;;;22.00;18.70;;;21.00;81.40;;;;;;5025911;28;20403;-62
2021/06/10 06:07:26;;;;;;;20.85;18.35;;;21.00;81.30;;;;;;5024506;28;20492;-62
2021/06/10 06:09:51;;;;;;;24.27;18.83;;;21.00;81.00;;;;;;5019714;28;20030;-63
2021/06/10 06:12:18;;;;;;;24.55;19.15;;;21.10;81.00;;;;;;5025734;28;20018;-63
2021/06/10 06:14:45;;;;;;;23.42;19.77;;;21.20;80.90;;;;;;5025817;28;20022;-62
2021/06/10 06:17:12;;;;;;;21.85;17.42;;;21.40;80.10;;;;;;5031721;28;20022;-64
2021/06/10 06:19:38;;;;;;;20.92;17.00;;;21.40;79.00;;;;;;5032095;28;20029;-64
2021/06/10 06:22:04;;;;;;;20.63;17.73;;;21.50;78.10;;;;;;5033326;28;20156;-64
2021/06/10 06:24:31;;;;;;;21.98;17.73;;;21.50;77.80;;;;;;5032258;28;20105;-64
2021/06/10 06:26:58;;;;;;;22.85;18.45;;;21.50;78.10;;;;;;5031709;28;20060;-63
2021/06/10 06:29:24;;;;;;;22.40;17.27;;;21.60;78.00;;;;;;5033123;28;20076;-64
2021/06/10 06:31:50;;;;;;;22.40;18.35;;;21.60;77.40;;;;;;5032993;28;20434;-64
2021/06/10 06:34:15;;;;;;;22.27;17.98;;;21.70;77.40;;;;;;5032552;28;20025;-64
2021/06/10 06:36:41;;;;;;;23.13;18.02;;;21.80;77.80;;;;;;5031563;28;20053;-64
2021/06/10 06:39:06;;;;;;;20.90;17.90;;;21.80;77.40;;;;;;5032893;28;20026;-64
2021/06/10 06:41:32;;;;;;;20.85;17.45;;;21.90;77.20;;;;;;5031597;28;20068;-64
2021/06/10 06:43:58;;;;;;;21.45;18.58;;;21.90;76.50;;;;;;5032509;28;20030;-63
2021/06/10 06:46:24;;;;;;;22.38;18.30;;;22.00;76.70;;;;;;5032640;28;20018;-63
2021/06/10 06:48:50;;;;;;;21.65;18.08;;;22.00;76.80;;;;;;5033024;28;20025;-63
2021/06/10 06:51:16;;;;;;;19.88;16.92;;;22.00;76.20;;;;;;5032735;28;20018;-64
2021/06/10 06:53:41;;;;;;;24.40;18.35;;;22.10;75.70;;;;;;5032332;28;20386;-63
2021/06/10 06:56:07;;;;;;;21.98;18.20;;;22.10;75.40;;;;;;5032167;28;20022;-63
2021/06/10 06:58:32;;;;;;;22.08;18.20;;;22.20;75.20;;;;;;5031224;28;20474;-63
2021/06/10 07:00:58;;;;;;;20.45;17.40;;;22.20;74.50;;;;;;5031206;28;20030;-62
2021/06/10 07:03:24;;;;;;;22.00;17.95;;;22.20;74.20;;;;;;5030640;28;20025;-64
2021/06/10 07:05:53;;;;;;;20.42;17.08;;;22.30;73.60;;;;;;5031049;28;20033;-63
2021/06/10 07:08:19;;;;;;;19.17;16.10;;;22.30;73.50;;;;;;5030945;28;20022;-64
2021/06/10 07:10:45;;;;;;;18.73;15.73;;;22.40;73.10;;;;;;5032278;28;20499;-63
2021/06/10 07:13:10;;;;;;;19.02;16.17;;;22.40;72.20;;;;;;5031979;28;20025;-63
2021/06/10 07:15:38;;;;;;;19.90;15.57;;;22.50;71.60;;;;;;5032772;28;20017;-64
2021/06/10 07:18:04;;;;;;;18.55;15.43;;;22.50;70.70;;;;;;5031968;28;20094;-64
2021/06/10 07:20:29;;;;;;;20.00;15.68;;;22.50;70.20;;;;;;5032141;28;20029;-63
2021/06/10 07:22:55;;;;;;;17.38;13.80;;;22.60;69.80;;;;;;5031775;28;20036;-63
2021/06/10 07:25:20;;;;;;;17.95;15.43;;;22.60;69.40;;;;;;5030544;28;20040;-63
2021/06/10 07:27:46;;;;;;;18.55;15.30;;;22.70;68.40;;;;;;5030538;28;20025;-63
2021/06/10 07:30:12;;;;;;;18.60;15.00;;;22.80;68.50;;;;;;5030696;28;20027;-63
2021/06/10 07:32:38;;;;;;;17.85;14.93;;;22.80;68.20;;;;;;5031664;28;20391;-62
2021/06/10 07:35:05;;;;;;;18.60;15.23;;;22.80;67.80;;;;;;5031918;28;20032;-63
2021/06/10 07:37:30;;;;;;;18.20;15.30;;;22.90;67.30;;;;;;5031737;28;20033;-63
2021/06/10 07:39:56;;;;;;;18.92;15.13;;;23.00;66.90;;;;;;5049345;22;20041;-70
2021/06/10 07:42:22;;;;;;;18.17;14.18;;;23.10;67.00;;;;;;5010892;28;20022;-70
2021/06/10 07:44:48;;;;;;;18.52;14.52;;;23.10;66.50;;;;;;5011403;28;20364;-70
2021/06/10 07:47:14;;;;;;;16.73;14.15;;;23.20;66.20;;;;;;5010734;28;20034;-70
2021/06/10 07:49:40;;;;;;;18.00;15.00;;;23.20;66.30;;;;;;5011927;28;20676;-70
2021/06/10 07:52:06;;;;;;;16.67;14.05;;;23.30;66.00;;;;;;5011781;28;20479;-70
2021/06/10 07:54:31;;;;;;;17.55;12.73;;;23.30;65.80;;;;;;5011635;28;20026;-71
2021/06/10 07:56:57;;;;;;;15.77;11.98;;;23.40;65.00;;;;;;5011963;28;20041;-70
2021/06/10 07:59:26;;;;;;;15.07;12.63;;;23.40;64.30;;;;;;5011902;28;20037;-70
2021/06/10 08:01:55;;;;;;;16.33;13.55;;;23.50;63.60;;;;;;5011982;28;20064;-70
2021/06/10 08:04:21;;;;;;;15.57;11.65;;;23.50;63.30;;;;;;5011592;28;20476;-71
2021/06/10 08:06:47;;;;;;;15.25;12.75;;;23.60;63.30;;;;;;5011739;28;20038;-70
2021/06/10 08:09:13;;;;;;;16.10;12.90;;;23.60;62.30;;;;;;5012444;28;20049;-70
2021/06/10 08:11:43;;;;;;;14.80;12.18;;;23.70;62.00;;;;;;5015926;28;20060;-70
2021/06/10 08:14:09;;;;;;;15.77;13.55;;;23.70;61.30;;;;;;5014510;28;20080;-70
2021/06/10 08:16:35;;;;;;;15.98;13.38;;;23.70;61.80;;;;;;5015779;28;20038;-72
2021/06/10 08:19:01;;;;;;;16.80;13.95;;;23.80;61.90;;;;;;5015832;28;20018;-70
2021/06/10 08:21:27;;;;;;;15.27;12.57;;;23.90;61.40;;;;;;5014421;28;20121;-70
2021/06/10 08:23:53;;;;;;;15.45;12.85;;;23.80;61.70;;;;;;5014796;28;20133;-70
2021/06/10 08:26:19;;;;;;;15.65;13.13;;;23.80;60.60;;;;;;5015677;28;20036;-70
2021/06/10 08:28:44;;;;;;;15.52;12.93;;;23.90;60.70;;;;;;5015561;28;20391;-70
2021/06/10 08:31:10;;;;;;;14.18;11.63;;;24.00;60.50;;;;;;5015440;28;20511;-71
2021/06/10 08:33:36;;;;;;;13.27;11.60;;;24.00;60.30;;;;;;5015707;28;20022;-71
2021/06/10 08:36:08;;;;;;;12.57;10.50;;;24.10;59.70;;;;;;5015961;28;20148;-70
2021/06/10 08:38:34;;;;;;;14.15;11.30;;;24.10;59.30;;;;;;5015412;28;20154;-69
2021/06/10 08:41:01;;;;;;;13.35;11.10;;;24.10;58.40;;;;;;5015173;28;20033;-69
2021/06/10 08:43:27;;;;;;;14.18;10.63;;;24.10;59.00;;;;;;5013863;28;20395;-69
2021/06/10 08:46:05;;;;;;;14.13;10.38;;;24.20;59.30;;;;;;5015421;28;20033;-70
2021/06/10 08:48:32;;;;;;;13.73;10.73;;;24.30;60.00;;;;;;5015184;28;20113;-72
2021/06/10 08:50:58;;;;;;;12.65;10.20;;;24.30;59.30;;;;;;5015009;28;20018;-69
2021/06/10 08:53:24;;;;;;;12.50;9.65;;;24.30;58.60;;;;;;5013645;28;20025;-71
2021/06/10 08:55:51;;;;;;;11.88;9.05;;;24.40;57.90;;;;;;5015163;28;20033;-72
2021/06/10 08:58:17;;;;;;;10.07;7.95;;;24.40;56.50;;;;;;5015022;28;20500;-70
2021/06/10 09:00:42;;;;;;;10.05;7.82;;;24.40;54.90;;;;;;5013675;28;20065;-70
2021/06/10 09:03:08;;;;;;;9.38;7.13;;;24.40;55.70;;;;;;5014613;28;20071;-70
2021/06/10 09:05:34;;;;;;;10.43;7.00;;;24.50;55.00;;;;;;5013576;28;20517;-70
2021/06/10 09:08:09;;;;;;;10.20;6.80;;;24.50;55.00;;;;;;5014824;28;20030;-71
2021/06/10 09:10:36;;;;;;;9.15;6.35;;;24.50;55.80;;;;;;5014893;28;20495;-70
2021/06/10 09:13:07;;;;;;;8.40;6.13;;;24.60;55.90;;;;;;5014471;28;20030;-72
2021/06/10 09:15:35;;;;;;;7.47;5.43;;;24.60;55.60;;;;;;5014798;28;20034;-69
2021/06/10 09:18:02;;;;;;;9.70;5.50;;;24.70;55.70;;;;;;5013323;28;20491;-72
2021/06/10 09:20:31;;;;;;;8.48;4.90;;;24.80;54.60;;;;;;5013034;28;20511;-70
2021/06/10 09:23:18;;;;;;;8.15;4.80;;;24.80;53.80;;;;;;5014564;28;20018;-71
2021/06/10 09:25:47;;;;;;;8.65;5.20;;;24.90;53.30;;;;;;5014023;28;20308;-70
2021/06/10 09:28:13;;;;;;;7.88;4.53;;;24.90;54.20;;;;;;5014415;28;20038;-70
2021/06/10 09:30:47;;;;;;;6.05;4.40;;;25.00;54.50;;;;;;5013146;28;20029;-70
2021/06/10 09:33:19;;;;;;;8.02;4.30;;;25.00;54.00;;;;;;5014329;28;20457;-70
2021/06/10 09:35:46;;;;;;;6.50;4.13;;;25.10;53.80;;;;;;5014501;28;20030;-71
2021/06/10 09:38:21;;;;;;;7.35;4.15;;;25.10;53.80;;;;;;5012958;28;20025;-71
2021/06/10 09:40:48;;;;;;;7.47;3.83;;;25.20;53.20;;;;;;5014154;28;20034;-69
2021/06/10 09:43:14;;;;;;;6.35;3.55;;;25.10;53.30;;;;;;5013875;28;20112;-69
2021/06/10 09:45:48;;;;;;;6.82;3.40;;;25.10;53.30;;;;;;5014153;28;20026;-71
2021/06/10 09:48:14;;;;;;;6.88;3.60;;;25.10;53.40;;;;;;5014087;28;20026;-72
2021/06/10 09:50:46;;;;;;;5.93;3.22;;;25.20;52.50;;;;;;5013974;28;20049;-70
2021/06/10 09:53:17;;;;;;;5.80;3.33;;;25.20;52.00;;;;;;5013718;28;20105;-70
2021/06/10 09:55:52;;;;;;;5.55;3.22;;;25.30;52.80;;;;;;5012808;28;20085;-69
2021/06/10 09:58:25;;;;;;;5.85;3.17;;;25.20;52.30;;;;;;5012776;28;20068;-70
2021/06/10 10:00:59;;;;;;;6.35;3.30;;;25.40;52.90;;;;;;5013978;28;20479;-70
2021/06/10 10:03:25;;;;;;;7.40;3.72;;;25.30;51.80;;;;;;5013454;28;20030;-70
2021/06/10 10:05:51;;;;;;;6.80;3.38;;;25.30;51.60;;;;;;5013813;28;20028;-68
2021/06/10 10:08:17;;;;;;;5.38;3.10;;;25.30;51.80;;;;;;5012382;28;20030;-70
2021/06/10 10:10:43;;;;;;;6.28;3.42;;;25.30;51.50;;;;;;5012387;28;20033;-70
2021/06/10 10:13:12;;;;;;;5.55;2.88;;;25.30;51.70;;;;;;5013300;28;20053;-72
2021/06/10 10:15:39;;;;;;;5.78;3.33;;;25.30;52.00;;;;;;5013571;28;20022;-69
2021/06/10 10:18:05;;;;;;;7.28;3.03;;;25.20;52.00;;;;;;5013405;28;20076;-71
2021/06/10 10:20:31;;;;;;;5.43;2.90;;;25.20;51.80;;;;;;5012202;28;20033;-73
2021/06/10 10:22:57;;;;;;;5.70;2.88;;;25.30;52.00;;;;;;5013221;28;20033;-70
2021/06/10 10:25:23;;;;;;;5.93;3.30;;;25.40;51.60;;;;;;5011880;28;20053;-70
2021/06/10 10:27:48;;;;;;;5.22;3.05;;;25.30;51.30;;;;;;5013242;28;20022;-69
2021/06/10 10:30:15;;;;;;;5.20;2.80;;;25.20;51.70;;;;;;5013172;28;20021;-69
2021/06/10 10:32:45;;;;;;;5.10;3.03;;;25.30;52.00;;;;;;5012348;28;20083;-70
2021/06/10 10:35:27;;;;;;;5.28;2.85;;;25.40;51.70;;;;;;5013282;28;20024;-70
2021/06/10 10:37:55;;;;;;;4.68;2.60;;;25.30;51.30;;;;;;5013296;28;20104;-70
2021/06/10 10:40:24;;;;;;;6.10;2.70;;;25.30;52.30;;;;;;5011613;28;20048;-70
2021/06/10 10:42:54;;;;;;;5.45;2.65;;;25.40;52.00;;;;;;5011633;28;20026;-70
2021/06/10 10:45:19;;;;;;;4.82;2.70;;;25.40;52.30;;;;;;5011748;28;20030;-70
2021/06/10 10:47:59;;;;;;;4.68;2.50;;;25.40;52.60;;;;;;5011658;28;20113;-69
2021/06/10 10:50:32;;;;;;;5.28;2.75;;;25.50;53.00;;;;;;5012993;28;20026;-72
2021/06/10 10:52:58;;;;;;;6.15;2.60;;;25.50;52.00;;;;;;5011228;28;20033;-70
2021/06/10 10:55:32;;;;;;;5.18;2.92;;;25.50;51.80;;;;;;5013365;28;20052;-70
2021/06/10 10:57:58;;;;;;;6.55;2.65;;;25.50;51.10;;;;;;5012920;28;20425;-70
2021/06/10 11:00:45;;;;;;;5.88;3.00;;;25.50;51.80;;;;;;5012728;28;20475;-69
2021/06/10 11:03:15;;;;;;;5.25;2.85;;;25.50;52.40;;;;;;5012465;28;20018;-70
2021/06/10 11:05:43;;;;;;;5.53;2.85;;;25.50;52.60;;;;;;5011516;28;20088;-70
2021/06/10 11:08:08;;;;;;;4.25;2.40;;;25.50;52.30;;;;;;5012568;28;20435;-69
2021/06/10 11:10:55;;;;;;;4.80;2.55;;;25.50;51.70;;;;;;5012522;28;20067;-70
2021/06/10 11:13:22;;;;;;;4.03;2.50;;;25.40;52.50;;;;;;5012287;28;20076;-70
2021/06/10 11:15:50;;;;;;;4.50;2.55;;;25.40;52.00;;;;;;5011116;28;20372;-70
2021/06/10 11:18:42;;;;;;;4.63;2.63;;;25.50;52.10;;;;;;5012543;28;20392;-69
2021/06/10 11:21:09;;;;;;;5.22;3.03;;;25.60;51.80;;;;;;5012402;28;20032;-69
2021/06/10 11:23:35;;;;;;;3.88;2.63;;;25.60;51.30;;;;;;5012061;28;20510;-70
2021/06/10 11:26:03;;;;;;;5.88;2.85;;;25.60;52.20;;;;;;5011835;28;20037;-69
2021/06/10 11:28:35;;;;;;;4.82;2.53;;;25.50;52.70;;;;;;5012309;28;20049;-69
2021/06/10 11:31:20;;;;;;;6.35;2.70;;;25.30;53.40;;;;;;5012284;28;20502;-69
2021/06/10 11:33:48;;;;;;;4.72;2.50;;;25.20;54.70;;;;;;5012065;28;20030;-68
2021/06/10 11:36:16;;;;;;;5.82;2.50;;;25.00;55.30;;;;;;5012095;28;20018;-69
2021/06/10 11:38:48;;;;;;;4.85;2.17;;;24.80;56.10;;;;;;5010887;28;20022;-68
2021/06/10 11:41:13;;;;;;;4.65;2.58;;;24.40;57.50;;;;;;5010698;28;20042;-70
2021/06/10 11:43:41;;;;;;;4.05;2.50;;;24.10;58.60;;;;;;5011875;28;20376;-69
2021/06/10 11:46:10;;;;;;;4.13;2.40;;;24.00;59.30;;;;;;5010679;28;20022;-69
2021/06/10 11:48:42;;;;;;;3.55;2.28;;;23.80;59.80;;;;;;5012417;28;20022;-70
2021/06/10 11:51:25;;;;;;;5.13;2.42;;;23.80;60.30;;;;;;5011935;28;20028;-69
2021/06/10 11:53:53;;;;;;;6.38;2.20;;;23.70;60.70;;;;;;5011689;28;20029;-69
2021/06/10 11:56:28;;;;;;;4.40;2.22;;;23.70;60.80;;;;;;5011937;28;20025;-71
2021/06/10 11:59:01;;;;;;;3.25;1.90;;;23.70;61.20;;;;;;5010761;28;20464;-69
2021/06/10 12:01:29;;;;;;;3.90;2.08;;;23.70;61.30;;;;;;5011869;28;20473;-69
2021/06/10 12:04:05;;;;;;;4.15;2.50;;;23.70;61.50;;;;;;5011594;28;20061;-70
2021/06/10 12:06:31;;;;;;;6.10;2.50;;;23.70;61.80;;;;;;5008676;28;20033;-70
2021/06/10 12:08:56;;;;;;;6.85;2.72;;;23.60;59.30;;;;;;5009584;28;20030;-70
2021/06/10 12:11:22;;;;;;;5.18;2.90;;;23.60;58.90;;;;;;5011597;28;20388;-70
2021/06/10 12:13:52;;;;;;;4.97;2.65;;;23.60;59.60;;;;;;5011306;28;20454;-71
2021/06/10 12:16:19;;;;;;;15.10;4.75;;;23.60;59.20;;;;;;4998862;28;20033;-70
2021/06/10 12:18:49;;;;;;;12.57;4.50;;;23.50;59.50;;;;;;4995164;28;20395;-68
2021/06/10 12:21:25;;;;;;;18.92;4.93;;;23.50;59.70;;;;;;4999474;28;20390;-71
2021/06/10 12:23:58;;;;;;;17.70;5.13;;;23.50;60.10;;;;;;5011638;28;20022;-71
2021/06/10 12:26:26;;;;;;;13.73;4.75;;;23.50;59.90;;;;;;5043458;28;20039;-72
2021/06/10 12:28:53;;;;;;;16.50;4.80;;;23.50;60.00;;;;;;5011684;28;20256;-70
2021/06/10 12:31:21;;;;;;;15.82;6.07;;;23.40;60.30;;;;;;5011398;28;20562;-70
2021/06/10 12:33:48;;;;;;;15.02;5.20;;;23.40;60.70;;;;;;5011340;28;20026;-71
2021/06/10 12:36:38;;;;;;;16.10;5.13;;;23.30;60.70;;;;;;5009927;28;20014;-69