Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:54;;;;;;;;;;;;;;;5.87;100.00;98508.34;4990786;28;19917;-74
2021/12/06 00:04:24;;;;;;;;;;;;;;;5.63;100.00;98503.75;5016648;28;19924;-75
2021/12/06 00:06:53;;;;;;;;;;;;;;;5.40;100.00;98509.31;4968073;28;19928;-75
2021/12/06 00:09:19;;;;;;;;;;;;;;;5.52;100.00;98511.66;5014691;28;19921;-74
2021/12/06 00:11:46;;;;;;;;;;;;;;;5.61;100.00;98510.59;5002556;28;19921;-73
2021/12/06 00:14:11;;;;;;;;;;;;;;;5.44;100.00;98509.22;5013777;28;20341;-75
2021/12/06 00:16:37;;;;;;;;;;;;;;;5.18;100.00;98512.28;5011997;28;19921;-75
2021/12/06 00:19:02;;;;;;;;;;;;;;;5.27;100.00;98516.38;5015256;28;19964;-75
2021/12/06 00:21:28;;;;;;;;;;;;;;;5.69;100.00;98506.19;5011779;28;20298;-74
2021/12/06 00:23:53;;;;;;;;;;;;;;;5.75;100.00;98506.06;5007025;28;20012;-74
2021/12/06 00:26:19;;;;;;;;;;;;;;;5.98;100.00;98502.22;4997590;28;19921;-74
2021/12/06 00:28:45;;;;;;;;;;;;;;;6.08;100.00;98506.25;5011715;28;19960;-74
2021/12/06 00:31:11;;;;;;;;;;;;;;;5.89;100.00;98505.78;4991914;28;20275;-74
2021/12/06 00:33:36;;;;;;;;;;;;;;;5.68;100.00;98507.06;5013741;28;19928;-75
2021/12/06 00:36:05;;;;;;;;;;;;;;;5.80;100.00;98505.97;5015150;28;19940;-74
2021/12/06 00:38:31;;;;;;;;;;;;;;;5.91;100.00;98519.38;5010431;28;20881;-75
2021/12/06 00:40:57;;;;;;;;;;;;;;;5.95;100.00;98520.16;5012096;28;19943;-74
2021/12/06 00:43:22;;;;;;;;;;;;;;;6.18;100.00;98517.97;5011227;28;19921;-74
2021/12/06 00:45:48;;;;;;;;;;;;;;;6.38;100.00;98524.34;5012932;28;19924;-75
2021/12/06 00:48:13;;;;;;;;;;;;;;;6.20;100.00;98520.47;4990844;28;19927;-74
2021/12/06 00:50:40;;;;;;;;;;;;;;;5.46;100.00;98527.06;4991697;28;19932;-74
2021/12/06 00:53:06;;;;;;;;;;;;;;;5.15;100.00;98539.56;5016815;28;19922;-72
2021/12/06 00:55:31;;;;;;;;;;;;;;;5.48;100.00;98547.50;5017274;28;19932;-73
2021/12/06 00:57:57;;;;;;;;;;;;;;;5.32;100.00;98545.22;5012769;28;20397;-73
2021/12/06 01:00:34;;;;;;;;;;;;;;;5.42;100.00;98554.38;5011573;28;20011;-74
2021/12/06 01:03:00;;;;;;;;;;;;;;;5.69;100.00;98559.00;4995590;28;19987;-74
2021/12/06 01:05:26;;;;;;;;;;;;;;;5.68;100.00;98558.16;5009287;28;20401;-73
2021/12/06 01:07:53;;;;;;;;;;;;;;;6.32;100.00;98556.03;4991449;28;19926;-74
2021/12/06 01:10:19;;;;;;;;;;;;;;;6.08;100.00;98559.94;5011419;28;20011;-74
2021/12/06 01:12:44;;;;;;;;;;;;;;;5.56;100.00;98566.03;4990431;28;19925;-75
2021/12/06 01:15:10;;;;;;;;;;;;;;;5.27;100.00;98570.00;4992028;28;19921;-75
2021/12/06 01:17:35;;;;;;;;;;;;;;;5.23;100.00;98578.56;5013178;28;19923;-73
2021/12/06 01:20:04;;;;;;;;;;;;;;;5.27;100.00;98587.84;5013760;28;19925;-75
2021/12/06 01:22:40;;;;;;;;;;;;;;;5.17;100.00;98591.41;4990995;28;20291;-75
2021/12/06 01:25:17;;;;;;;;;;;;;;;5.08;100.00;98594.13;4994529;28;20287;-75
2021/12/06 01:30:51;;;;;;;;;;;;;;;4.90;100.00;98603.75;4985532;28;19921;-74
2021/12/06 01:41:11;;;;;;;;;;;;;;;5.00;100.00;98614.69;5012610;28;19919;-74
2021/12/06 01:43:37;;;;;;;;;;;;;;;5.19;100.00;98620.31;5011292;28;19921;-75
2021/12/06 01:46:02;;;;;;;;;;;;;;;5.21;100.00;98618.59;5013785;28;20004;-75
2021/12/06 01:48:28;;;;;;;;;;;;;;;5.44;100.00;98611.38;5009705;28;20040;-75
2021/12/06 01:50:54;;;;;;;;;;;;;;;5.29;100.00;98611.66;5009931;28;19916;-75
2021/12/06 01:53:19;;;;;;;;;;;;;;;5.00;100.00;98615.50;5011738;28;19944;-75
2021/12/06 01:55:45;;;;;;;;;;;;;;;4.70;100.00;98614.28;5011708;28;19924;-74
2021/12/06 01:58:10;;;;;;;;;;;;;;;4.35;100.00;98617.28;5011513;28;19924;-74
2021/12/06 02:00:35;;;;;;;;;;;;;;;4.57;100.00;98631.44;4992483;28;19920;-74
2021/12/06 02:03:01;;;;;;;;;;;;;;;5.05;100.00;98638.41;5012117;28;19922;-75
2021/12/06 02:05:26;;;;;;;;;;;;;;;5.31;100.00;98629.47;5010236;28;19947;-73
2021/12/06 02:07:52;;;;;;;;;;;;;;;5.06;100.00;98623.94;5009877;28;19921;-73
2021/12/06 02:10:17;;;;;;;;;;;;;;;5.55;100.00;98618.00;4992197;28;19921;-74
2021/12/06 02:12:45;;;;;;;;;;;;;;;5.72;100.00;98617.69;5010378;28;20364;-75
2021/12/06 02:15:31;;;;;;;;;;;;;;;5.61;100.00;98607.66;5009562;28;19929;-75
2021/12/06 02:18:05;;;;;;;;;;;;;;;5.16;100.00;98611.00;4993999;28;19921;-73
2021/12/06 02:20:36;;;;;;;;;;;;;;;5.53;100.00;98614.63;5012327;28;19917;-75
2021/12/06 02:23:02;;;;;;;;;;;;;;;5.44;100.00;98607.97;5011690;28;19917;-75
2021/12/06 02:25:27;;;;;;;;;;;;;;;5.63;100.00;98603.38;5009550;28;19929;-75
2021/12/06 02:27:52;;;;;;;;;;;;;;;5.20;100.00;98609.22;5012059;28;20418;-75
2021/12/06 02:30:18;;;;;;;;;;;;;;;4.51;100.00;98616.22;5013441;28;19980;-73
2021/12/06 02:32:44;;;;;;;;;;;;;;;4.49;100.00;98625.59;5011575;28;19947;-75
2021/12/06 02:35:13;;;;;;;;;;;;;;;4.04;100.00;98634.66;4989315;28;19921;-74
2021/12/06 02:37:38;;;;;;;;;;;;;;;4.23;100.00;98635.31;4988749;28;19917;-74
2021/12/06 02:40:06;;;;;;;;;;;;;;;4.37;100.00;98646.16;5009241;28;19928;-75
2021/12/06 02:42:31;;;;;;;;;;;;;;;4.42;100.00;98631.66;5012307;28;19914;-74
2021/12/06 02:44:57;;;;;;;;;;;;;;;3.96;100.00;98638.16;5011134;28;19921;-72
2021/12/06 02:47:22;;;;;;;;;;;;;;;4.06;100.00;98648.22;5011559;28;19948;-75
2021/12/06 02:49:48;;;;;;;;;;;;;;;4.26;100.00;98643.75;5011374;28;19948;-75
2021/12/06 02:52:14;;;;;;;;;;;;;;;4.36;100.00;98647.88;5012332;28;19913;-74
2021/12/06 02:54:40;;;;;;;;;;;;;;;4.64;100.00;98646.66;5011990;28;20385;-73
2021/12/06 02:59:39;;;;;;;;;;;;;;;4.16;100.00;98645.56;5009879;28;19925;-75
2021/12/06 03:02:07;;;;;;;;;;;;;;;4.23;100.00;98645.50;4980699;28;20386;-75
2021/12/06 03:04:32;;;;;;;;;;;;;;;4.39;100.00;98649.53;4990041;28;19913;-75
2021/12/06 03:06:59;;;;;;;;;;;;;;;4.38;100.00;98653.81;5012218;28;19921;-75
2021/12/06 03:09:29;;;;;;;;;;;;;;;4.28;100.00;98644.56;5002681;28;19956;-74
2021/12/06 03:11:55;;;;;;;;;;;;;;;3.83;100.00;98656.13;4988365;28;19921;-74
2021/12/06 03:14:22;;;;;;;;;;;;;;;3.74;100.00;98657.06;4988082;28;19948;-74
2021/12/06 03:16:48;;;;;;;;;;;;;;;4.56;100.00;98652.72;4989148;28;19913;-74
2021/12/06 03:19:14;;;;;;;;;;;;;;;3.58;100.00;98651.31;5008591;28;19917;-74
2021/12/06 03:21:39;;;;;;;;;;;;;;;4.06;100.00;98655.88;5007683;28;19921;-74
2021/12/06 03:24:05;;;;;;;;;;;;;;;4.27;100.00;98665.00;5009360;28;19925;-73
2021/12/06 03:26:31;;;;;;;;;;;;;;;4.40;100.00;98664.84;4987506;28;20012;-74
2021/12/06 03:28:57;;;;;;;;;;;;;;;4.40;100.00;98661.41;5008553;28;19978;-74
2021/12/06 03:31:23;;;;;;;;;;;;;;;4.83;100.00;98673.59;5006003;28;19929;-74
2021/12/06 03:33:49;;;;;;;;;;;;;;;5.09;100.00;98662.19;5011907;28;20402;-74
2021/12/06 03:36:15;;;;;;;;;;;;;;;4.87;100.00;98654.84;5012479;28;20310;-73
2021/12/06 03:38:41;;;;;;;;;;;;;;;5.08;100.00;98653.66;5012815;28;19917;-74
2021/12/06 03:41:07;;;;;;;;;;;;;;;4.81;100.00;98649.81;5012787;28;19917;-72
2021/12/06 03:43:33;;;;;;;;;;;;;;;4.81;100.00;98657.47;5012604;28;19925;-72
2021/12/06 03:45:58;;;;;;;;;;;;;;;4.49;100.00;98653.66;5011779;28;20442;-74
2021/12/06 03:48:24;;;;;;;;;;;;;;;4.70;100.00;98656.78;5011980;28;19925;-74
2021/12/06 03:50:49;;;;;;;;;;;;;;;4.56;100.00;98652.72;4974607;28;20439;-74
2021/12/06 03:53:14;;;;;;;;;;;;;;;4.77;100.00;98658.41;4995493;28;20262;-74
2021/12/06 03:55:40;;;;;;;;;;;;;;;4.40;100.00;98669.06;5011107;28;19999;-73
2021/12/06 03:58:05;;;;;;;;;;;;;;;4.73;100.00;98667.78;4989716;28;20330;-72
2021/12/06 04:00:31;;;;;;;;;;;;;;;4.30;100.00;98677.69;5012605;28;19921;-73
2021/12/06 04:02:56;;;;;;;;;;;;;;;4.36;100.00;98687.84;4991239;28;19967;-74
2021/12/06 04:05:22;;;;;;;;;;;;;;;4.32;100.00;98688.72;4989280;28;19969;-73
2021/12/06 04:07:48;;;;;;;;;;;;;;;3.85;100.00;98705.34;5011495;28;19929;-74
2021/12/06 04:10:13;;;;;;;;;;;;;;;3.60;100.00;98710.66;5013516;28;20390;-73
2021/12/06 04:12:38;;;;;;;;;;;;;;;3.53;100.00;98721.75;5011751;28;19927;-74
2021/12/06 04:15:07;;;;;;;;;;;;;;;3.45;100.00;98718.44;5012407;28;19920;-74
2021/12/06 04:17:32;;;;;;;;;;;;;;;3.52;100.00;98733.66;5013244;28;20426;-74
2021/12/06 04:19:58;;;;;;;;;;;;;;;3.59;100.00;98733.63;5010702;28;19917;-74
2021/12/06 04:22:23;;;;;;;;;;;;;;;3.40;100.00;98732.88;4995115;28;19921;-74
2021/12/06 04:24:49;;;;;;;;;;;;;;;3.55;100.00;98742.97;5012188;28;19977;-73
2021/12/06 04:27:15;;;;;;;;;;;;;;;3.72;100.00;98751.31;5014295;28;20358;-72
2021/12/06 04:29:42;;;;;;;;;;;;;;;3.57;100.00;98751.44;5012896;28;20078;-74
2021/12/06 04:32:07;;;;;;;;;;;;;;;3.83;100.00;98753.78;5010998;28;19928;-74
2021/12/06 04:34:33;;;;;;;;;;;;;;;3.89;100.00;98747.78;5011558;28;19925;-74
2021/12/06 04:36:58;;;;;;;;;;;;;;;3.52;100.00;98743.00;4989530;28;19921;-74
2021/12/06 04:39:24;;;;;;;;;;;;;;;3.62;100.00;98754.78;5010453;28;19960;-74
2021/12/06 04:41:49;;;;;;;;;;;;;;;4.03;100.00;98755.28;5010862;28;20398;-73
2021/12/06 04:44:15;;;;;;;;;;;;;;;3.59;100.00;98754.81;5012526;28;19921;-74
2021/12/06 04:46:41;;;;;;;;;;;;;;;3.65;100.00;98753.91;5012153;28;20015;-73
2021/12/06 04:49:06;;;;;;;;;;;;;;;3.87;100.00;98759.69;4988885;28;20636;-74
2021/12/06 04:51:32;;;;;;;;;;;;;;;4.13;100.00;98754.34;5015498;28;19920;-74
2021/12/06 04:53:58;;;;;;;;;;;;;;;3.59;100.00;98759.06;5014538;28;20289;-74
2021/12/06 04:56:31;;;;;;;;;;;;;;;3.64;100.00;98758.16;5013911;28;19917;-73
2021/12/06 04:58:57;;;;;;;;;;;;;;;3.84;100.00;98760.56;5011650;28;19921;-73
2021/12/06 05:01:24;;;;;;;;;;;;;;;3.28;100.00;98765.22;5011973;28;19917;-74
2021/12/06 05:03:51;;;;;;;;;;;;;;;2.88;100.00;98777.31;5008969;28;19922;-73
2021/12/06 05:06:18;;;;;;;;;;;;;;;2.76;100.00;98790.94;4994288;28;19932;-73
2021/12/06 05:08:46;;;;;;;;;;;;;;;3.13;100.00;98795.84;4995346;28;20437;-73
2021/12/06 05:11:12;;;;;;;;;;;;;;;3.28;100.00;98800.84;4994415;28;19921;-72
2021/12/06 05:13:38;;;;;;;;;;;;;;;3.40;100.00;98793.97;4993541;28;20031;-73
2021/12/06 05:16:03;;;;;;;;;;;;;;;3.58;100.00;98801.53;5013021;28;20327;-72
2021/12/06 05:18:28;;;;;;;;;;;;;;;2.28;100.00;98810.53;5012626;28;20032;-71
2021/12/06 05:20:54;;;;;;;;;;;;;;;1.53;100.00;98825.78;5014372;28;19925;-73
2021/12/06 05:23:19;;;;;;;;;;;;;;;2.38;100.00;98839.34;5011259;28;19925;-73
2021/12/06 05:25:45;;;;;;;;;;;;;;;3.11;100.00;98843.34;5009258;28;19929;-73
2021/12/06 05:28:10;;;;;;;;;;;;;;;3.28;100.00;98839.00;5012803;28;19921;-74
2021/12/06 05:30:37;;;;;;;;;;;;;;;2.82;100.00;98844.31;5011828;28;19917;-73
2021/12/06 05:33:03;;;;;;;;;;;;;;;2.63;100.00;98850.31;4991485;28;19952;-73
2021/12/06 05:35:28;;;;;;;;;;;;;;;3.23;100.00;98853.47;4989633;28;19999;-72
2021/12/06 05:37:55;;;;;;;;;;;;;;;3.93;100.00;98846.25;5012804;28;19921;-73
2021/12/06 05:40:23;;;;;;;;;;;;;;;4.24;100.00;98830.69;5014917;28;19917;-73
2021/12/06 05:42:49;;;;;;;;;;;;;;;4.11;100.00;98824.88;4995698;28;19929;-73
2021/12/06 05:45:15;;;;;;;;;;;;;;;3.92;100.00;98816.53;5012740;28;19917;-74
2021/12/06 05:47:41;;;;;;;;;;;;;;;4.24;100.00;98815.41;4991526;28;19918;-72
2021/12/06 05:50:06;;;;;;;;;;;;;;;4.33;100.00;98817.84;5012175;28;19925;-72
2021/12/06 05:52:32;;;;;;;;;;;;;;;4.42;100.00;98820.31;5015366;28;19917;-72
2021/12/06 05:54:57;;;;;;;;;;;;;;;4.38;100.00;98821.22;5011053;28;20396;-73
2021/12/06 05:57:23;;;;;;;;;;;;;;;4.25;100.00;98822.19;5012060;28;19917;-72
2021/12/06 05:59:48;;;;;;;;;;;;;;;3.92;100.00;98819.94;5010370;28;19932;-73
2021/12/06 06:02:14;;;;;;;;;;;;;;;3.99;100.00;98815.63;5012040;28;19919;-72
2021/12/06 06:04:40;;;;;;;;;;;;;;;3.90;100.00;98826.75;5013462;28;19913;-72
2021/12/06 06:07:05;;;;;;;;;;;;;;;3.96;100.00;98830.94;4997478;28;19925;-73
2021/12/06 06:09:31;;;;;;;;;;;;;;;3.97;100.00;98830.09;5010825;28;19944;-73
2021/12/06 06:11:56;;;;;;;;;;;;;;;4.18;100.00;98837.53;4988734;28;20398;-72
2021/12/06 06:14:21;;;;;;;;;;;;;;;4.06;100.00;98832.56;5008642;28;19917;-73
2021/12/06 06:16:49;;;;;;;;;;;;;;;3.61;100.00;98837.13;5012217;28;19928;-73
2021/12/06 06:19:16;;;;;;;;;;;;;;;4.01;100.00;98841.09;5012238;28;20395;-72
2021/12/06 06:21:42;;;;;;;;;;;;;;;3.90;100.00;98841.16;5010841;28;20409;-73
2021/12/06 06:24:07;;;;;;;;;;;;;;;4.31;100.00;98852.72;5011970;28;20007;-72
2021/12/06 06:26:32;;;;;;;;;;;;;;;4.49;100.00;98852.53;5010576;28;19921;-74
2021/12/06 06:28:58;;;;;;;;;;;;;;;4.25;100.00;98845.16;4993074;28;19980;-73
2021/12/06 06:31:23;;;;;;;;;;;;;;;3.26;100.00;98863.66;5013585;28;20355;-73
2021/12/06 06:33:49;;;;;;;;;;;;;;;3.16;100.00;98867.06;5013369;28;19921;-73
2021/12/06 06:36:14;;;;;;;;;;;;;;;3.13;100.00;98872.19;4988949;28;19917;-73
2021/12/06 06:38:39;;;;;;;;;;;;;;;3.49;100.00;98870.28;5012761;28;20379;-73
2021/12/06 06:41:05;;;;;;;;;;;;;;;3.95;100.00;98870.03;5014628;28;20015;-72
2021/12/06 06:43:30;;;;;;;;;;;;;;;4.13;100.00;98880.06;5010826;28;19913;-71
2021/12/06 06:45:56;;;;;;;;;;;;;;;3.30;100.00;98879.72;5010322;28;19928;-73
2021/12/06 06:48:21;;;;;;;;;;;;;;;2.87;100.00;98885.84;5008476;28;19914;-72
2021/12/06 06:50:46;;;;;;;;;;;;;;;3.35;100.00;98889.06;4984686;28;20023;-72
2021/12/06 06:53:12;;;;;;;;;;;;;;;3.54;100.00;98883.88;5005267;28;19937;-73
2021/12/06 06:55:37;;;;;;;;;;;;;;;3.78;100.00;98873.50;4968353;28;19917;-72
2021/12/06 06:58:02;;;;;;;;;;;;;;;4.23;100.00;98875.72;5003261;28;19914;-72
2021/12/06 07:00:35;;;;;;;;;;;;;;;3.66;100.00;98858.31;4984163;28;20397;-73
2021/12/06 07:03:01;;;;;;;;;;;;;;;1.77;100.00;98884.22;4985114;28;19936;-73
2021/12/06 07:05:27;;;;;;;;;;;;;;;1.59;100.00;98902.78;4984180;28;19913;-73
2021/12/06 07:07:53;;;;;;;;;;;;;;;1.47;100.00;98918.00;4983770;28;20031;-72
2021/12/06 07:10:18;;;;;;;;;;;;;;;2.66;100.00;98916.41;4997969;28;19917;-72
2021/12/06 07:12:49;;;;;;;;;;;;;;;3.29;100.00;98911.97;5006801;28;20465;-73
2021/12/06 07:15:16;;;;;;;;;;;;;;;3.85;100.00;98891.31;5003112;28;20097;-72
2021/12/06 07:17:42;;;;;;;;;;;;;;;3.71;100.00;98878.66;5006712;28;19917;-74
2021/12/06 07:20:09;;;;;;;;;;;;;;;3.73;100.00;98877.78;5006746;28;20264;-74
2021/12/06 07:22:34;;;;;;;;;;;;;;;3.52;100.00;98885.56;4988858;28;19913;-73
2021/12/06 07:25:01;;;;;;;;;;;;;;;3.94;100.00;98883.59;5006322;28;19927;-73
2021/12/06 07:27:26;;;;;;;;;;;;;;;3.34;100.00;98887.34;5005959;28;19996;-73
2021/12/06 07:29:51;;;;;;;;;;;;;;;3.17;100.00;98901.88;4989314;28;20011;-73
2021/12/06 07:32:17;;;;;;;;;;;;;;;3.56;100.00;98903.38;5006028;28;19914;-73
2021/12/06 07:34:42;;;;;;;;;;;;;;;3.60;100.00;98905.88;4989185;28;19913;-73
2021/12/06 07:37:08;;;;;;;;;;;;;;;3.18;100.00;98905.25;5002371;28;20282;-72
2021/12/06 07:39:33;;;;;;;;;;;;;;;3.59;100.00;98897.41;4988666;28;19953;-72
2021/12/06 07:41:58;;;;;;;;;;;;;;;3.61;100.00;98895.72;4986611;28;19980;-74
2021/12/06 07:44:24;;;;;;;;;;;;;;;3.06;100.00;98893.41;4986671;28;19913;-73
2021/12/06 07:46:52;;;;;;;;;;;;;;;2.62;100.00;98895.22;4971102;28;20343;-74
2021/12/06 07:49:17;;;;;;;;;;;;;;;2.64;100.00;98893.50;4984804;28;20387;-74
2021/12/06 07:51:42;;;;;;;;;;;;;;;2.65;100.00;98899.47;4977931;28;19914;-74
2021/12/06 07:54:08;;;;;;;;;;;;;;;2.46;100.00;98896.94;4958922;28;20139;-73
2021/12/06 07:56:33;;;;;;;;;;;;;;;2.30;100.00;98901.19;4975559;28;20382;-73
2021/12/06 07:58:59;;;;;;;;;;;;;;;2.66;100.00;98896.06;4981630;28;20004;-73
2021/12/06 08:01:24;;;;;;;;;;;;;;;2.64;100.00;98896.06;4979146;28;19922;-74
2021/12/06 08:03:49;;;;;;;;;;;;;;;2.43;100.00;98893.56;4960912;28;20491;-73
2021/12/06 08:06:15;;;;;;;;;;;;;;;2.56;100.00;98887.59;4973483;28;19929;-71
2021/12/06 08:08:43;;;;;;;;;;;;;;;3.00;100.00;98886.63;4973439;28;19929;-73
2021/12/06 08:11:11;;;;;;;;;;;;;;;3.41;100.00;98872.06;4960304;28;20398;-72
2021/12/06 08:13:37;;;;;;;;;;;;;;;3.26;100.00;98867.88;4978307;28;19913;-73
2021/12/06 08:16:07;;;;;;;;;;;;;;;2.62;100.00;98866.41;4977555;28;20381;-73
2021/12/06 08:18:32;;;;;;;;;;;;;;;2.84;100.00;98874.81;4981496;28;19914;-71
2021/12/06 08:20:59;;;;;;;;;;;;;;;3.04;100.00;98877.31;4984687;28;19924;-72
2021/12/06 08:23:24;;;;;;;;;;;;;;;2.97;100.00;98868.03;4979859;28;19914;-73
2021/12/06 08:25:50;;;;;;;;;;;;;;;2.69;100.00;98875.69;4960207;28;19917;-73
2021/12/06 08:28:16;;;;;;;;;;;;;;;2.80;100.00;98879.06;4976064;28;19913;-73
2021/12/06 08:30:42;;;;;;;;;;;;;;;2.76;100.00;98885.03;4978900;28;20443;-72
2021/12/06 08:33:07;;;;;;;;;;;;;;;3.07;100.00;98878.13;4979810;28;19925;-73
2021/12/06 08:35:34;;;;;;;;;;;;;;;3.58;100.00;98882.13;4998505;28;19924;-73
2021/12/06 08:38:00;;;;;;;;;;;;;;;3.45;100.00;98871.19;4976340;28;19922;-73
2021/12/06 08:40:25;;;;;;;;;;;;;;;3.55;100.00;98872.81;4967382;28;19933;-74
2021/12/06 08:42:51;;;;;;;;;;;;;;;4.07;100.00;98871.63;4981704;28;20402;-72
2021/12/06 08:45:16;;;;;;;;;;;;;;;4.34;100.00;98868.00;4975001;28;20243;-72
2021/12/06 08:47:42;;;;;;;;;;;;;;;3.50;100.00;98866.91;4977326;28;19975;-74
2021/12/06 08:50:08;;;;;;;;;;;;;;;3.63;100.00;98860.06;4990111;28;20650;-72
2021/12/06 08:52:33;;;;;;;;;;;;;;;3.80;100.00;98855.69;5012135;28;19955;-72
2021/12/06 08:54:59;;;;;;;;;;;;;;;4.39;100.00;98856.06;5012888;28;20639;-73
2021/12/06 08:57:24;;;;;;;;;;;;;;;4.63;100.00;98849.00;5010631;28;19927;-72
2021/12/06 08:59:50;;;;;;;;;;;;;;;4.89;100.00;98841.91;4994066;28;20505;-74
2021/12/06 09:02:15;;;;;;;;;;;;;;;5.14;100.00;98837.38;5009977;28;19966;-74
2021/12/06 09:04:41;;;;;;;;;;;;;;;4.89;100.00;98836.81;5014095;28;19921;-74
2021/12/06 09:07:11;;;;;;;;;;;;;;;4.49;100.00;98837.25;4994817;28;19987;-74
2021/12/06 09:09:38;;;;;;;;;;;;;;;4.34;100.00;98835.69;4992331;28;19917;-74
2021/12/06 09:12:03;;;;;;;;;;;;;;;4.42;100.00;98835.63;4991504;28;19920;-72
2021/12/06 09:14:29;;;;;;;;;;;;;;;4.46;100.00;98839.84;5008130;28;20011;-74
2021/12/06 09:16:55;;;;;;;;;;;;;;;4.65;100.00;98840.47;5010530;28;19917;-73
2021/12/06 09:19:20;;;;;;;;;;;;;;;4.77;100.00;98836.97;5009283;28;19917;-74
2021/12/06 09:21:46;;;;;;;;;;;;;;;4.94;100.00;98844.41;5012146;28;20306;-74
2021/12/06 09:24:13;;;;;;;;;;;;;;;4.38;100.00;98841.63;5010476;28;19960;-73
2021/12/06 09:26:39;;;;;;;;;;;;;;;5.01;100.00;98846.03;5004648;28;19972;-74
2021/12/06 09:29:05;;;;;;;;;;;;;;;5.34;100.00;98854.97;5006798;28;20299;-74
2021/12/06 09:31:30;;;;;;;;;;;;;;;5.32;100.00;98848.22;5009520;28;20374;-73
2021/12/06 09:33:55;;;;;;;;;;;;;;;5.86;100.00;98858.47;5007453;28;19925;-74
2021/12/06 09:36:21;;;;;;;;;;;;;;;5.33;100.00;98853.28;4992630;28;20291;-73
2021/12/06 09:38:48;;;;;;;;;;;;;;;5.69;100.00;98855.34;5007646;28;20257;-73
2021/12/06 09:41:18;;;;;;;;;;;;;;;5.44;100.00;98851.44;5005572;28;20000;-73
2021/12/06 09:43:44;;;;;;;;;;;;;;;5.64;100.00;98852.88;4991653;28;19917;-74
2021/12/06 09:46:10;;;;;;;;;;;;;;;5.83;100.00;98854.28;5009913;28;19917;-73
2021/12/06 09:48:35;;;;;;;;;;;;;;;5.96;100.00;98849.84;4972170;28;20263;-74
2021/12/06 09:51:03;;;;;;;;;;;;;;;6.23;100.00;98848.56;4983678;28;19922;-72
2021/12/06 09:53:29;;;;;;;;;;;;;;;5.94;100.00;98843.91;4981775;28;19922;-73
2021/12/06 09:55:56;;;;;;;;;;;;;;;6.30;100.00;98843.34;4948116;28;19925;-74
2021/12/06 09:58:21;;;;;;;;;;;;;;;5.83;100.00;98833.81;4954726;28;19929;-74
2021/12/06 10:00:48;;;;;;;;;;;;;;;6.00;100.00;98835.31;4950759;28;19921;-72
2021/12/06 10:03:18;;;;;;;;;;;;;;;6.18;100.00;98831.59;4965403;28;19997;-73
2021/12/06 10:05:43;;;;;;;;;;;;;;;6.40;100.00;98826.97;4965550;28;19914;-73
2021/12/06 10:08:08;;;;;;;;;;;;;;;6.53;100.00;98825.88;4965530;28;19924;-72
2021/12/06 10:10:34;;;;;;;;;;;;;;;7.02;100.00;98814.66;4966321;28;19924;-73
2021/12/06 10:12:59;;;;;;;;;;;;;;;7.04;100.00;98806.97;4966151;28;19933;-72
2021/12/06 10:15:26;;;;;;;;;;;;;;;6.37;100.00;98804.00;4964806;28;19957;-73
2021/12/06 10:17:55;;;;;;;;;;;;;;;6.12;100.00;98799.31;4982098;28;20171;-73
2021/12/06 10:20:20;;;;;;;;;;;;;;;6.07;100.00;98791.72;4982528;28;19925;-73
2021/12/06 10:22:46;;;;;;;;;;;;;;;6.39;100.00;98803.09;4966011;28;19917;-73
2021/12/06 10:25:11;;;;;;;;;;;;;;;6.59;100.00;98801.88;4949612;28;19922;-73
2021/12/06 10:27:37;;;;;;;;;;;;;;;7.25;100.00;98791.16;4982336;28;19928;-74
2021/12/06 10:30:05;;;;;;;;;;;;;;;6.98;100.00;98787.47;4965876;28;19914;-74
2021/12/06 10:32:32;;;;;;;;;;;;;;;7.13;100.00;98782.00;4964931;28;20454;-73
2021/12/06 10:35:03;;;;;;;;;;;;;;;6.87;100.00;98768.91;4966219;28;20248;-73
2021/12/06 10:37:37;;;;;;;;;;;;;;;6.75;100.00;98764.03;4964941;28;19918;-73
2021/12/06 10:40:07;;;;;;;;;;;;;;;6.68;100.00;98779.53;4948375;28;20008;-74
2021/12/06 10:42:37;;;;;;;;;;;;;;;7.16;100.00;98780.25;4982729;28;19945;-73
2021/12/06 10:45:07;;;;;;;;;;;;;;;7.55;100.00;98770.84;4964133;28;19972;-74
2021/12/06 10:47:33;;;;;;;;;;;;;;;7.47;100.00;98765.03;4949566;28;19921;-74
2021/12/06 10:50:17;;;;;;;;;;;;;;;7.61;100.00;98762.16;4980246;28;19929;-74
2021/12/06 10:52:49;;;;;;;;;;;;;;;7.30;100.00;98763.72;4968993;28;20015;-73
2021/12/06 10:55:15;;;;;;;;;;;;;;;7.91;100.00;98765.69;5008734;28;20083;-74
2021/12/06 10:57:51;;;;;;;;;;;;;;;8.11;100.00;98768.56;5010076;28;20004;-74
2021/12/06 11:00:28;;;;;;;;;;;;;;;7.81;100.00;98765.06;5008026;28;19923;-74
2021/12/06 11:02:54;;;;;;;;;;;;;;;7.60;100.00;98763.03;5004842;28;20290;-74
2021/12/06 11:05:24;;;;;;;;;;;;;;;8.02;100.00;98761.13;5005486;28;19928;-73
2021/12/06 11:07:56;;;;;;;;;;;;;;;8.93;100.00;98754.38;4986337;28;20386;-71
2021/12/06 11:10:24;;;;;;;;;;;;;;;8.24;100.00;98763.16;4980898;28;20687;-72
2021/12/06 11:13:09;;;;;;;;;;;;;;;8.59;100.00;98751.94;4990786;28;19990;-73
2021/12/06 11:15:35;;;;;;;;;;;;;;;8.61;100.00;98752.75;4958518;28;20509;-73
2021/12/06 11:18:00;;;;;;;;;;;;;;;9.05;100.00;98748.03;5008239;28;19972;-73
2021/12/06 11:20:26;;;;;;;;;;;;;;;8.76;100.00;98747.19;5005324;28;20382;-72
2021/12/06 11:22:52;;;;;;;;;;;;;;;9.19;100.00;98743.34;4991416;28;20378;-73
2021/12/06 11:25:17;;;;;;;;;;;;;;;9.36;100.00;98744.56;4992725;28;19921;-73
2021/12/06 11:27:44;;;;;;;;;;;;;;;9.07;100.00;98735.16;4981399;28;19917;-72
2021/12/06 11:30:11;;;;;;;;;;;;;;;9.06;100.00;98734.34;4990888;28;20361;-73
2021/12/06 11:32:38;;;;;;;;;;;;;;;9.15;100.00;98738.34;5005361;28;19929;-73
2021/12/06 11:35:10;;;;;;;;;;;;;;;9.03;100.00;98736.97;5006139;28;19921;-72
2021/12/06 11:37:36;;;;;;;;;;;;;;;9.00;100.00;98737.91;4985105;28;19921;-73
2021/12/06 11:40:13;;;;;;;;;;;;;;;8.65;100.00;98738.13;4991449;28;20893;-73
2021/12/06 11:42:51;;;;;;;;;;;;;;;8.86;100.00;98731.50;5004000;28;20239;-72
2021/12/06 11:45:38;;;;;;;;;;;;;;;8.99;100.00;98728.53;5007550;28;19926;-73
2021/12/06 11:48:11;;;;;;;;;;;;;;;8.95;100.00;98731.25;4990367;28;20019;-73
2021/12/06 11:50:44;;;;;;;;;;;;;;;8.89;100.00;98721.13;5003111;28;19929;-71
2021/12/06 11:53:09;;;;;;;;;;;;;;;9.41;100.00;98725.53;4984359;28;19917;-73
2021/12/06 11:55:36;;;;;;;;;;;;;;;9.13;100.00;98725.53;4984055;28;19991;-72
2021/12/06 11:58:03;;;;;;;;;;;;;;;8.71;100.00;98723.38;4991801;28;19910;-73
2021/12/06 12:00:29;;;;;;;;;;;;;;;8.74;100.00;98727.59;5008458;28;19972;-73
2021/12/06 12:02:55;;;;;;;;;;;;;;;8.84;100.00;98723.84;4995716;28;19971;-73
2021/12/06 12:05:26;;;;;;;;;;;;;;;8.48;100.00;98716.31;5005900;28;19917;-71
2021/12/06 12:07:53;;;;;;;;;;;;;;;8.37;100.00;98719.16;5011883;28;20285;-72
2021/12/06 12:10:33;;;;;;;;;;;;;;;8.29;100.00;98715.94;5008704;28;20359;-73
2021/12/06 12:12:59;;;;;;;;;;;;;;;9.10;100.00;98711.94;5007130;28;20276;-72
2021/12/06 12:15:24;;;;;;;;;;;;;;;8.67;100.00;98705.53;5012596;28;19921;-73
2021/12/06 12:17:51;;;;;;;;;;;;;;;8.94;100.00;98703.84;4986319;28;20409;-72
2021/12/06 12:20:17;;;;;;;;;;;;;;;8.82;100.00;98704.25;5011973;28;19940;-73
2021/12/06 12:22:49;;;;;;;;;;;;;;;8.44;100.00;98708.75;5008594;28;19917;-72
2021/12/06 12:25:22;;;;;;;;;;;;;;;8.54;100.00;98705.03;5005197;28;19925;-72
2021/12/06 12:30:18;;;;;;;;;;;;;;;8.73;100.00;98695.06;4985898;28;19922;-71
2021/12/06 12:32:44;;;;;;;;;;;;;;;8.99;100.00;98696.88;5012897;28;19935;-73
2021/12/06 12:35:10;;;;;;;;;;;;;;;9.13;100.00;98694.72;4983605;28;19972;-72
2021/12/06 12:37:37;;;;;;;;;;;;;;;8.59;100.00;98687.78;5010413;28;19917;-73
2021/12/06 12:40:02;;;;;;;;;;;;;;;8.76;100.00;98690.69;4984357;28;19921;-73
2021/12/06 12:42:28;;;;;;;;;;;;;;;8.59;100.00;98692.91;5014370;28;19988;-73
2021/12/06 12:44:54;;;;;;;;;;;;;;;8.69;100.00;98686.63;4993435;28;20320;-73
2021/12/06 12:47:25;;;;;;;;;;;;;;;8.43;100.00;98686.53;5006862;28;20282;-73
2021/12/06 12:49:52;;;;;;;;;;;;;;;8.40;100.00;98681.47;5011071;28;19921;-72
2021/12/06 12:52:33;;;;;;;;;;;;;;;8.45;100.00;98679.66;5005473;28;19931;-71
2021/12/06 12:54:59;;;;;;;;;;;;;;;8.43;100.00;98681.41;5010950;28;19964;-73
2021/12/06 12:57:34;;;;;;;;;;;;;;;8.47;100.00;98683.00;5005721;28;20533;-73
2021/12/06 13:00:02;;;;;;;;;;;;;;;8.46;100.00;98682.19;4991140;28;19921;-73
2021/12/06 13:02:30;;;;;;;;;;;;;;;9.01;100.00;98672.00;5012843;28;20347;-71