Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:09;;;;;;;18.38;3.45;;;;;;;7.14;100.00;101309.66;5034557;28;20492;-59
2023/01/14 00:02:34;;;;;;;18.02;3.17;;;;;;;6.68;100.00;101231.63;5034298;28;20033;-59
2023/01/14 00:04:59;;;;;;;17.45;3.65;;;;;;;7.15;100.00;101321.88;5034427;28;20039;-58
2023/01/14 00:07:25;;;;;;;16.90;3.17;;;;;;;6.63;100.00;101235.16;5016745;28;20591;-59
2023/01/14 00:09:50;;;;;;;15.80;3.80;;;;;;;6.80;100.00;101270.75;5034571;28;20039;-62
2023/01/14 00:12:19;;;;;;;13.13;3.28;;;;;;;6.60;100.00;101235.19;5016766;28;20037;-59
2023/01/14 00:14:44;;;;;;;12.40;2.97;;;;;;;6.92;100.00;101302.94;5033855;28;20037;-62
2023/01/14 00:17:09;;;;;;;16.92;4.40;;;;;;;6.85;100.00;101299.50;5033188;28;20033;-59
2023/01/14 00:19:35;;;;;;;13.77;3.50;;;;;;;6.40;100.00;101237.13;5034398;28;20130;-61
2023/01/14 00:22:00;;;;;;;15.60;3.63;;;;;;;6.51;100.00;101257.06;5034011;28;20038;-60
2023/01/14 00:24:25;;;;;;;16.67;3.67;;;;;;;6.33;100.00;101233.72;5015676;28;20080;-59
2023/01/14 00:26:52;;;;;;;20.38;3.88;;;;;;;6.69;100.00;101311.84;5015983;28;20033;-61
2023/01/14 00:29:22;;;;;;;17.75;3.42;;;;;;;6.25;100.00;101229.44;5016414;28;20033;-60
2023/01/14 00:31:47;;;;;;;13.02;2.58;;;;;;;6.11;100.00;101206.88;5016337;28;20088;-60
2023/01/14 00:34:15;;;;;;;19.08;3.78;;;;;;;6.60;100.00;101292.72;5016435;28;20065;-60
2023/01/14 00:36:42;;;;;;;18.80;4.63;;;;;;;6.08;100.00;101212.16;5016486;28;20034;-60
2023/01/14 00:39:08;;;;;;;21.33;4.07;;;;;;;6.52;100.00;101284.09;5016361;28;20056;-58
2023/01/14 00:41:33;;;;;;;19.88;3.92;;;;;;;6.05;100.00;101209.56;5033975;28;20495;-59
2023/01/14 00:43:59;;;;;;;18.95;4.22;;;;;;;6.54;100.00;101266.63;5016263;28;20129;-59
2023/01/14 00:46:33;;;;;;;13.40;3.58;;;;;;;6.54;100.00;101250.94;5033791;28;20029;-59
2023/01/14 00:48:59;;;;;;;21.95;4.38;;;;;;;6.82;100.00;101291.66;5033790;28;20472;-60
2023/01/14 00:51:25;;;;;;;21.92;4.05;;;;;;;6.77;100.00;101293.47;5033668;28;20056;-59
2023/01/14 00:53:51;;;;;;;24.13;4.45;;;;;;;6.70;100.00;101281.31;5033981;28;20052;-61
2023/01/14 00:56:18;;;;;;;21.92;4.35;;;;;;;6.69;100.00;101276.97;5033653;28;20038;-59
2023/01/14 00:58:43;;;;;;;15.80;3.92;;;;;;;6.73;100.00;101283.91;5015940;28;20397;-59
2023/01/14 01:01:09;;;;;;;15.27;3.85;;;;;;;6.19;100.00;101186.78;5032434;28;20037;-60
2023/01/14 01:03:43;;;;;;;17.10;4.03;;;;;;;6.66;100.00;101262.16;5015818;28;20038;-61
2023/01/14 01:06:10;;;;;;;16.10;4.82;;;;;;;6.64;100.00;101263.94;5033274;28;20036;-60
2023/01/14 01:08:35;;;;;;;25.17;4.95;;;;;;;6.58;100.00;101260.50;5033357;28;20504;-62
2023/01/14 01:11:00;;;;;;;16.70;4.20;;;;;;;6.53;100.00;101259.69;5033449;28;20037;-62
2023/01/14 01:13:26;;;;;;;19.20;4.45;;;;;;;6.54;100.00;101258.78;5033325;28;20378;-59
2023/01/14 01:15:52;;;;;;;24.08;4.88;;;;;;;6.08;100.00;101196.47;5033635;28;20393;-62
2023/01/14 01:18:18;;;;;;;18.33;4.03;;;;;;;6.47;100.00;101252.78;5015717;28;20034;-61
2023/01/14 01:20:43;;;;;;;17.85;4.13;;;;;;;6.47;100.00;101249.28;5015456;28;20037;-61
2023/01/14 01:23:11;;;;;;;21.42;5.07;;;;;;;6.10;100.00;101188.63;5033270;28;20044;-62
2023/01/14 01:25:37;;;;;;;18.25;3.80;;;;;;;6.48;100.00;101266.72;5015202;28;20049;-61
2023/01/14 01:28:02;;;;;;;17.42;3.90;;;;;;;6.00;100.00;101184.34;5033004;28;20044;-60
2023/01/14 01:30:28;;;;;;;18.80;4.28;;;;;;;6.47;100.00;101259.75;5033085;28;20045;-62
2023/01/14 01:32:53;;;;;;;21.48;3.78;;;;;;;6.02;100.00;101186.06;5033269;28;20033;-62
2023/01/14 01:35:19;;;;;;;18.98;4.28;;;;;;;6.30;100.00;101241.59;5015220;28;20045;-59
2023/01/14 01:37:45;;;;;;;19.05;4.65;;;;;;;6.47;100.00;101267.59;5032967;28;20084;-62
2023/01/14 01:40:11;;;;;;;23.42;4.93;;;;;;;6.10;100.00;101213.00;5032859;28;20445;-59
2023/01/14 01:42:54;;;;;;;16.50;4.30;;;;;;;5.96;100.00;101185.22;5015274;28;20095;-62
2023/01/14 01:45:45;;;;;;;17.35;4.22;;;;;;;6.31;100.00;101258.13;5032654;28;20091;-60
2023/01/14 01:48:12;;;;;;;;;;;;;;;6.25;100.00;101252.97;5015590;28;20120;-60
2023/01/14 01:50:38;;;;;;;15.43;3.90;;;;;;;6.13;100.00;101243.44;5014746;28;19959;-61
2023/01/14 01:53:04;;;;;;;18.42;4.03;;;;;;;5.45;100.00;101169.06;5032443;28;20033;-62
2023/01/14 01:55:31;;;;;;;20.40;4.20;;;;;;;5.38;100.00;101169.94;5014791;28;20500;-62
2023/01/14 01:57:57;;;;;;;18.83;4.07;;;;;;;5.68;100.00;101218.50;5032933;28;20034;-59
2023/01/14 02:00:24;;;;;;;21.45;4.47;;;;;;;5.69;100.00;101222.88;5014493;28;20465;-60
2023/01/14 02:02:54;;;;;;;18.02;4.32;;;;;;;5.56;100.00;101205.53;5014160;28;20605;-62
2023/01/14 02:05:20;;;;;;;23.55;4.38;;;;;;;5.70;100.00;101203.69;5031633;28;20025;-61
2023/01/14 02:07:45;;;;;;;24.63;4.50;;;;;;;5.71;100.00;101197.59;5014299;28;20053;-60
2023/01/14 02:10:11;;;;;;;24.70;6.07;;;;;;;5.75;100.00;101191.44;5032587;28;20038;-59
2023/01/14 02:12:54;;;;;;;22.05;4.13;;;;;;;5.81;100.00;101193.19;5014317;28;20037;-60
2023/01/14 02:15:29;;;;;;;24.75;4.95;;;;;;;5.85;100.00;101192.25;5031947;28;20429;-61
2023/01/14 02:18:23;;;;;;;20.38;4.55;;;;;;;5.82;100.00;101187.06;5031321;28;20041;-61
2023/01/14 02:21:26;;;;;;;27.27;4.38;;;;;;;5.56;100.00;101145.47;4981283;28;20476;-61
2023/01/14 02:24:15;;;;;;;36.67;5.38;;;;;;;5.36;100.00;101096.00;5015087;28;20469;-61
2023/01/14 02:26:43;;;;;;;23.35;4.10;;;;;;;5.77;100.00;101178.41;5014289;28;20124;-61
2023/01/14 02:29:45;;;;;;;22.70;5.20;;;;;;;5.78;100.00;101169.69;5031875;28;20437;-61
2023/01/14 02:32:33;;;;;;;31.60;5.03;;;;;;;5.66;100.00;101131.47;5014145;28;20104;-62
2023/01/14 02:35:12;;;;;;;25.23;4.72;;;;;;;5.72;100.00;101143.63;5014061;28;20048;-60
2023/01/14 02:37:46;;;;;;;27.95;5.28;;;;;;;5.83;100.00;101166.16;5032050;28;20029;-58
2023/01/14 02:40:27;;;;;;;28.67;6.03;;;;;;;5.84;100.00;101180.94;5031800;28;20043;-62
2023/01/14 02:45:49;;;;;;;24.55;4.65;;;;;;;5.38;100.00;101080.31;5016761;28;20099;-61
2023/01/14 02:48:17;;;;;;;27.33;5.30;;;;;;;5.70;100.00;101120.09;5031635;28;20516;-61
2023/01/14 02:50:42;;;;;;;30.67;5.80;;;;;;;5.85;100.00;101137.41;5013856;28;20021;-59
2023/01/14 02:53:12;;;;;;;24.02;5.35;;;;;;;5.43;100.00;101062.91;5031580;28;20433;-58
2023/01/14 02:55:38;;;;;;;31.27;5.35;;;;;;;5.40;100.00;101047.28;5013734;28;20045;-57
2023/01/14 02:58:13;;;;;;;27.02;5.65;;;;;;;5.90;100.00;101133.03;5013827;28;20060;-60
2023/01/14 03:00:53;;;;;;;25.85;4.22;;;;;;;5.56;100.00;101077.56;5031607;28;20042;-61
2023/01/14 03:03:18;;;;;;;18.80;4.10;;;;;;;5.88;100.00;101140.91;5031612;28;20162;-60
2023/01/14 03:05:53;;;;;;;25.85;4.85;;;;;;;5.45;100.00;101061.13;5031480;28;20076;-59
2023/01/14 03:08:29;;;;;;;29.35;6.00;;;;;;;5.76;100.00;101108.75;5031183;28;20054;-61
2023/01/14 03:11:00;;;;;;;22.13;4.63;;;;;;;5.40;100.00;101053.31;5031589;28;20036;-61
2023/01/14 03:13:47;;;;;;;27.10;5.25;;;;;;;5.81;100.00;101120.88;5013755;28;20175;-60
2023/01/14 03:16:20;;;;;;;19.20;3.95;;;;;;;5.37;100.00;101050.75;5031219;28;20037;-61
2023/01/14 03:19:02;;;;;;;19.45;4.88;;;;;;;5.79;100.00;101108.72;5013921;28;20052;-59
2023/01/14 03:21:30;;;;;;;32.40;5.05;;;;;;;5.34;100.00;101032.50;5031395;28;20041;-60
2023/01/14 03:24:01;;;;;;;21.45;4.22;;;;;;;5.72;100.00;101091.38;5013481;28;20087;-60
2023/01/14 03:26:29;;;;;;;27.40;5.05;;;;;;;5.76;100.00;101111.34;5031205;28;20041;-59
2023/01/14 03:28:56;;;;;;;26.33;5.30;;;;;;;5.75;100.00;101102.66;5015528;28;20041;-60
2023/01/14 03:31:25;;;;;;;20.73;4.57;;;;;;;5.23;100.00;100991.69;5017199;28;20193;-61
2023/01/14 03:33:55;;;;;;;18.27;4.40;;;;;;;5.26;100.00;100989.94;5017555;28;20191;-59
2023/01/14 03:36:23;;;;;;;25.35;5.38;;;;;;;5.39;100.00;100994.19;5017598;28;20026;-59
2023/01/14 03:38:54;;;;;;;31.05;5.38;;;;;;;5.79;100.00;101072.16;5017543;28;20021;-61
2023/01/14 03:44:10;;;;;;;27.05;5.05;;;;;;;5.64;100.00;101041.81;5035246;28;20048;-60
2023/01/14 03:46:35;;;;;;;21.65;6.05;;;;;;;5.68;100.00;101035.69;5036046;28;20499;-59
2023/01/14 03:49:01;;;;;;;26.92;5.80;;;;;;;5.59;100.00;101014.88;5016968;28;20057;-58
2023/01/14 03:51:49;;;;;;;27.27;6.70;;;;;;;5.66;100.00;101025.25;5017015;28;20068;-61
2023/01/14 03:54:22;;;;;;;31.10;4.95;;;;;;;5.31;100.00;100935.94;5000671;28;20030;-62
2023/01/14 03:57:12;;;;;;;28.60;5.75;;;;;;;5.71;100.00;101017.38;5017110;28;20469;-61
2023/01/14 03:59:47;;;;;;;22.77;5.85;;;;;;;5.73;100.00;101015.63;5016865;28;20433;-60
2023/01/14 04:02:12;;;;;;;42.70;6.80;;;;;;;5.29;100.00;100939.44;5016759;28;20060;-60
2023/01/14 04:04:38;;;;;;;36.30;6.35;;;;;;;5.12;100.00;100916.13;5016842;28;20472;-61
2023/01/14 04:07:05;;;;;;;30.48;5.93;;;;;;;5.61;100.00;100998.31;5034250;28;20053;-62
2023/01/14 04:09:30;;;;;;;29.10;6.07;;;;;;;5.65;100.00;100984.38;5034374;28;20072;-61
2023/01/14 04:11:55;;;;;;;28.85;6.18;;;;;;;5.67;100.00;100977.38;5034640;28;20069;-60
2023/01/14 04:17:04;;;;;;;31.33;6.05;;;;;;;5.33;100.00;100896.78;5034897;28;20057;-60
2023/01/14 04:19:30;;;;;;;24.80;6.03;;;;;;;5.68;100.00;100962.56;5034472;28;20030;-61
2023/01/14 04:21:55;;;;;;;38.80;8.05;;;;;;;5.39;100.00;100902.81;5034914;28;20038;-60
2023/01/14 04:24:20;;;;;;;37.15;6.90;;;;;;;5.18;100.00;100858.66;5034498;28;20030;-62
2023/01/14 04:26:46;;;;;;;33.65;7.10;;;;;;;5.26;100.00;100863.78;5034248;28;20369;-60
2023/01/14 04:29:11;;;;;;;35.90;7.75;;;;;;;5.72;100.00;100929.47;5016411;28;20116;-61
2023/01/14 04:31:36;;;;;;;28.27;6.20;;;;;;;5.34;100.00;100869.81;5034031;28;20038;-61
2023/01/14 04:34:02;;;;;;;36.53;7.30;;;;;;;5.38;100.00;100848.00;5034147;28;20469;-61
2023/01/14 04:36:27;;;;;;;26.95;6.00;;;;;;;5.76;100.00;100918.06;5016017;28;20495;-61
2023/01/14 04:38:52;;;;;;;33.33;6.57;;;;;;;5.78;100.00;100914.56;5016361;28;20095;-61
2023/01/14 04:44:02;;;;;;;35.03;6.30;;;;;;;5.45;100.00;100836.63;5033792;28;20047;-61
2023/01/14 04:46:28;;;;;;;28.67;6.60;;;;;;;5.50;100.00;100846.13;5033855;28;20038;-60
2023/01/14 04:48:53;;;;;;;32.45;8.35;;;;;;;5.87;100.00;100909.25;5016460;28;20037;-58
2023/01/14 04:51:18;;;;;;;31.05;6.10;;;;;;;5.87;100.00;100906.66;5033871;28;20034;-60
2023/01/14 04:53:44;;;;;;;32.55;5.93;;;;;;;5.92;100.00;100897.03;5033823;28;20033;-58
2023/01/14 04:56:09;;;;;;;29.92;6.65;;;;;;;5.95;100.00;100904.81;5033895;28;20124;-60
2023/01/14 04:58:34;;;;;;;24.35;5.43;;;;;;;5.58;100.00;100832.97;5033688;28;20126;-59
2023/01/14 05:01:00;;;;;;;31.77;5.70;;;;;;;6.04;100.00;100901.22;5015680;28;20069;-62
2023/01/14 05:03:25;;;;;;;31.17;6.07;;;;;;;6.06;100.00;100894.22;5033685;28;20124;-62
2023/01/14 05:05:51;;;;;;;30.65;7.18;;;;;;;6.11;100.00;100903.72;5033727;28;20469;-60
2023/01/14 05:08:16;;;;;;;33.90;7.13;;;;;;;6.14;100.00;100877.56;5033487;28;20049;-61
2023/01/14 05:10:42;;;;;;;23.73;5.47;;;;;;;5.69;100.00;100794.56;5015882;28;20087;-62
2023/01/14 05:13:07;;;;;;;29.48;5.38;;;;;;;6.17;100.00;100869.69;5015336;28;20025;-60
2023/01/14 05:15:41;;;;;;;31.58;5.75;;;;;;;6.20;100.00;100867.03;5033912;28;20401;-61
2023/01/14 05:18:08;;;;;;;22.65;5.15;;;;;;;6.12;100.00;100847.97;5033633;28;20148;-60
2023/01/14 05:20:34;;;;;;;24.30;5.75;;;;;;;5.67;100.00;100765.84;5015549;28;20484;-60
2023/01/14 05:23:02;;;;;;;26.95;4.93;;;;;;;6.21;100.00;100831.31;5033305;28;20068;-60
2023/01/14 05:25:29;;;;;;;34.17;5.68;;;;;;;6.23;100.00;100829.50;5033082;28;20038;-62
2023/01/14 05:27:58;;;;;;;28.58;5.60;;;;;;;6.30;100.00;100825.94;5033280;28;20333;-60
2023/01/14 05:30:23;;;;;;;23.50;4.72;;;;;;;6.00;100.00;100779.34;5032914;28;20069;-58
2023/01/14 05:32:48;;;;;;;29.60;4.55;;;;;;;6.36;100.00;100823.22;5033320;28;20110;-60
2023/01/14 05:35:14;;;;;;;32.72;4.95;;;;;;;5.88;100.00;100751.66;5033171;28;20041;-61
2023/01/14 05:37:39;;;;;;;27.55;5.60;;;;;;;6.33;100.00;100811.94;5033163;28;20041;-59
2023/01/14 05:40:05;;;;;;;29.88;6.20;;;;;;;5.97;100.00;100751.50;5033004;28;20447;-59
2023/01/14 05:47:59;;;;;;;29.98;4.95;;;;;;;6.36;100.00;100785.75;5032941;28;20060;-61
2023/01/14 05:50:25;;;;;;;23.42;5.45;;;;;;;6.36;100.00;100785.75;5014978;28;20065;-61
2023/01/14 05:52:50;;;;;;;27.73;4.97;;;;;;;5.88;100.00;100696.78;5031914;28;20068;-60
2023/01/14 05:55:15;;;;;;;31.92;5.03;;;;;;;6.30;100.00;100767.56;5032559;28;20041;-59
2023/01/14 05:57:41;;;;;;;29.42;4.80;;;;;;;6.31;100.00;100758.81;5014945;28;20048;-59
2023/01/14 06:00:07;;;;;;;23.40;5.65;;;;;;;5.82;100.00;100681.19;5032532;28;20392;-60
2023/01/14 06:08:01;;;;;;;21.70;6.22;;;;;;;6.27;100.00;100741.47;5032418;28;20175;-60
2023/01/14 06:10:26;;;;;;;27.83;5.20;;;;;;;6.15;100.00;100717.25;5032143;28;20033;-60
2023/01/14 06:12:58;;;;;;;23.33;4.88;;;;;;;5.66;100.00;100632.69;5032363;28;20037;-60
2023/01/14 06:15:33;;;;;;;29.50;4.78;;;;;;;6.18;100.00;100721.56;5032080;28;20037;-60
2023/01/14 06:18:09;;;;;;;28.08;6.05;;;;;;;6.15;100.00;100705.94;5032375;28;20037;-63
2023/01/14 06:20:38;;;;;;;23.35;4.55;;;;;;;6.07;100.00;100686.91;5032344;28;20430;-61
2023/01/14 06:23:04;;;;;;;26.73;4.85;;;;;;;6.17;100.00;100684.13;5032526;28;20037;-59
2023/01/14 06:25:30;;;;;;;26.27;5.28;;;;;;;6.07;100.00;100664.25;5032237;28;20179;-59
2023/01/14 06:27:57;;;;;;;26.05;5.72;;;;;;;6.12;100.00;100670.28;5014450;28;20047;-61
2023/01/14 06:30:22;;;;;;;29.85;5.25;;;;;;;5.97;100.00;100644.41;5032090;28;20049;-60
2023/01/14 06:32:47;;;;;;;22.38;4.72;;;;;;;5.59;100.00;100571.88;4998198;28;20025;-61
2023/01/14 06:35:13;;;;;;;28.77;4.90;;;;;;;6.10;100.00;100648.50;5032074;28;20473;-60
2023/01/14 06:37:38;;;;;;;28.67;5.20;;;;;;;5.64;100.00;100571.78;5031821;28;20538;-61
2023/01/14 06:40:04;;;;;;;25.98;6.22;;;;;;;5.62;100.00;100568.34;5014011;28;20036;-60
2023/01/14 06:42:29;;;;;;;30.25;6.57;;;;;;;6.04;100.00;100624.25;5031336;28;20029;-61
2023/01/14 06:44:55;;;;;;;20.85;4.40;;;;;;;5.99;100.00;100620.84;5013994;28;20445;-59
2023/01/14 06:47:20;;;;;;;21.63;4.75;;;;;;;5.93;100.00;100598.31;5013660;28;20459;-60
2023/01/14 06:49:45;;;;;;;34.92;5.70;;;;;;;6.03;100.00;100609.47;5031445;28;20528;-59
2023/01/14 06:52:10;;;;;;;24.58;4.88;;;;;;;5.62;100.00;100532.66;5013567;28;20037;-59
2023/01/14 06:54:36;;;;;;;24.10;5.03;;;;;;;6.00;100.00;100594.72;5031725;28;20041;-60
2023/01/14 06:57:03;;;;;;;21.55;4.93;;;;;;;5.97;100.00;100568.63;5030978;28;20095;-60
2023/01/14 06:59:29;;;;;;;20.58;4.20;;;;;;;5.99;100.00;100581.66;5013738;28;20100;-59
2023/01/14 07:01:54;;;;;;;30.33;5.80;;;;;;;5.97;100.00;100562.53;5031308;28;20121;-59
2023/01/14 07:04:19;;;;;;;30.23;4.95;;;;;;;5.92;100.00;100562.63;5030587;28;20045;-61
2023/01/14 07:06:45;;;;;;;27.23;5.13;;;;;;;5.82;100.00;100534.03;5030825;28;20052;-59
2023/01/14 07:09:10;;;;;;;25.48;5.03;;;;;;;5.86;100.00;100536.63;5031189;28;20100;-60
2023/01/14 07:11:36;;;;;;;27.35;5.53;;;;;;;5.42;100.00;100464.25;5031131;28;20061;-60
2023/01/14 07:14:01;;;;;;;22.15;5.75;;;;;;;5.63;100.00;100482.13;5013629;28;20571;-60
2023/01/14 07:16:26;;;;;;;29.02;5.68;;;;;;;5.92;100.00;100523.47;5030950;28;20036;-60
2023/01/14 07:18:52;;;;;;;29.08;5.30;;;;;;;5.83;100.00;100496.59;5013578;28;20112;-60
2023/01/14 07:21:17;;;;;;;27.27;6.68;;;;;;;5.87;100.00;100498.28;5031128;28;20037;-60
2023/01/14 07:23:42;;;;;;;27.50;6.65;;;;;;;5.93;100.00;100480.75;5031105;28;20045;-60
2023/01/14 07:26:08;;;;;;;20.85;6.22;;;;;;;5.92;100.00;100463.38;5031084;28;20132;-62
2023/01/14 07:28:33;;;;;;;28.38;6.63;;;;;;;5.49;100.00;100379.72;5030586;28;20064;-62
2023/01/14 07:31:04;;;;;;;19.42;6.35;;;;;;;5.83;100.00;100442.63;5030710;28;20088;-62
2023/01/14 07:33:29;;;;;;;24.30;6.72;;;;;;;5.97;100.00;100469.34;5013299;28;20052;-62
2023/01/14 07:35:57;;;;;;;21.08;7.30;;;;;;;5.92;100.00;100428.53;5030844;28;20412;-63
2023/01/14 07:38:22;;;;;;;25.15;7.18;;;;;;;5.97;100.00;100431.91;5031135;28;20041;-62
2023/01/14 07:40:48;;;;;;;29.55;8.25;;;;;;;5.87;100.00;100406.84;5031322;28;20500;-63
2023/01/14 07:43:14;;;;;;;23.65;7.43;;;;;;;5.88;100.00;100398.16;5013148;28;20240;-63
2023/01/14 07:45:39;;;;;;;23.33;7.60;;;;;;;5.50;100.00;100310.09;5013184;28;20154;-63
2023/01/14 07:48:04;;;;;;;20.92;7.18;;;;;;;5.66;100.00;100333.25;5030833;28;20087;-63
2023/01/14 07:50:30;;;;;;;23.23;8.38;;;;;;;5.90;100.00;100362.38;5030939;28;20075;-64
2023/01/14 07:52:57;;;;;;;27.10;9.15;;;;;;;5.63;100.00;100293.31;5030899;28;20068;-63
2023/01/14 07:55:23;;;;;;;14.52;7.13;;;;;;;5.99;100.00;100354.38;5030496;28;20072;-64
2023/01/14 07:57:49;;;;;;;25.80;7.75;;;;;;;5.93;100.00;100338.81;5012959;28;20034;-61
2023/01/14 08:00:15;;;;;;;21.83;7.97;;;;;;;5.61;100.00;100274.19;5031614;28;20126;-61
2023/01/14 08:02:41;;;;;;;14.82;7.43;;;;;;;6.15;100.00;100348.78;5030683;28;20136;-61
2023/01/14 08:05:06;;;;;;;19.92;8.00;;;;;;;6.23;100.00;100338.16;5030956;28;20128;-61
2023/01/14 08:07:32;;;;;;;18.63;7.40;;;;;;;6.24;100.00;100326.81;5030700;28;20107;-61
2023/01/14 08:09:57;;;;;;;13.57;7.57;;;;;;;6.23;100.00;100328.56;5031040;28;20109;-61
2023/01/14 08:12:22;;;;;;;17.15;8.10;;;;;;;6.34;100.00;100322.22;5030591;28;20037;-61
2023/01/14 08:14:48;;;;;;;13.27;7.85;;;;;;;6.35;100.00;100313.50;5031241;28;20504;-60
2023/01/14 08:17:13;;;;;;;15.13;7.72;;;;;;;6.27;100.00;100287.53;5035105;28;20038;-61
2023/01/14 08:19:38;;;;;;;15.95;7.93;;;;;;;6.39;100.00;100295.06;5016502;28;20037;-60
2023/01/14 08:22:04;;;;;;;16.15;7.65;;;;;;;6.47;100.00;100292.28;5034411;28;20037;-60
2023/01/14 08:24:29;;;;;;;14.75;8.27;;;;;;;6.53;100.00;100285.16;5034379;28;20041;-61
2023/01/14 08:26:54;;;;;;;11.88;6.95;;;;;;;6.08;100.00;100193.03;5033367;28;20040;-60
2023/01/14 08:29:20;;;;;;;13.15;7.95;;;;;;;6.30;100.00;100219.53;5034174;28;20148;-60
2023/01/14 08:31:54;;;;;;;14.27;7.43;;;;;;;6.47;100.00;100227.78;5016061;28;20175;-61
2023/01/14 08:34:20;;;;;;;10.88;7.97;;;;;;;6.40;100.00;100201.81;5034385;28;20036;-60
2023/01/14 08:36:45;;;;;;;14.65;7.18;;;;;;;6.32;100.00;100165.44;5033959;28;20037;-61
2023/01/14 08:39:10;;;;;;;8.23;6.22;;;;;;;6.77;100.00;100237.44;5015926;28;20128;-61
2023/01/14 08:41:36;;;;;;;14.95;7.32;;;;;;;6.42;100.00;100159.06;5033727;28;20129;-61
2023/01/14 08:44:01;;;;;;;12.20;6.35;;;;;;;6.48;100.00;100156.28;5033900;28;20116;-61
2023/01/14 08:46:27;;;;;;;15.00;6.43;;;;;;;6.54;100.00;100140.44;5033802;28;20040;-60
2023/01/14 08:48:52;;;;;;;13.93;6.57;;;;;;;6.44;100.00;100110.22;5015411;28;20389;-59
2023/01/14 08:51:18;;;;;;;13.80;6.68;;;;;;;6.93;100.00;100184.72;5015792;28;20044;-60
2023/01/14 08:53:43;;;;;;;12.45;6.78;;;;;;;6.53;100.00;100096.91;5033770;28;20079;-61
2023/01/14 08:56:14;;;;;;;15.90;5.50;;;;;;;6.58;100.00;100075.84;5033487;28;20038;-61
2023/01/14 08:58:39;;;;;;;16.90;5.78;;;;;;;7.09;100.00;100155.44;5016170;28;20453;-66
2023/01/14 09:01:06;;;;;;;11.55;4.65;;;;;;;6.67;100.00;100063.38;5033473;28;20050;-62
2023/01/14 09:03:33;;;;;;;14.85;5.32;;;;;;;7.16;100.00;100141.28;4999429;28;20124;-64
2023/01/14 09:06:10;;;;;;;18.00;5.57;;;;;;;7.13;100.00;100127.44;5016267;28;20489;-63
2023/01/14 09:17:05;;;;;;;16.25;5.07;;;;;;;7.22;100.00;100101.84;5033308;28;20135;-62
2023/01/14 09:19:33;;;;;;;12.55;4.60;;;;;;;7.20;100.00;100079.25;5015529;28;21616;-63
2023/01/14 09:21:59;;;;;;;11.82;4.53;;;;;;;6.92;100.00;100019.03;4999315;28;20109;-61
2023/01/14 09:24:24;;;;;;;19.25;5.30;;;;;;;7.32;100.00;100079.72;5033230;28;20180;-62
2023/01/14 09:26:50;;;;;;;11.05;3.72;;;;;;;7.10;100.00;100051.63;5032957;28;20369;-60
2023/01/14 09:29:15;;;;;;;12.40;3.95;;;;;;;6.98;100.00;100005.75;5014985;28;20041;-62
2023/01/14 09:31:40;;;;;;;10.63;4.20;;;;;;;7.29;100.00;100053.66;5032657;28;20048;-63
2023/01/14 09:34:06;;;;;;;10.48;4.28;;;;;;;7.21;100.00;100028.59;5033074;28;20041;-65
2023/01/14 09:36:31;;;;;;;12.38;3.78;;;;;;;7.42;100.00;100066.31;5015194;28;20045;-62
2023/01/14 09:38:57;;;;;;;16.73;4.20;;;;;;;7.42;100.00;100048.84;5018120;28;20099;-63
2023/01/14 09:41:31;;;;;;;8.65;3.75;;;;;;;7.46;100.00;100060.97;5015195;28;20112;-63
2023/01/14 09:43:56;;;;;;;8.02;2.85;;;;;;;7.49;100.00;100036.44;5014820;28;20032;-61
2023/01/14 09:46:24;;;;;;;36.22;24.00;;;;;;;7.09;100.00;99940.84;5032605;28;20128;-62
2023/01/14 09:48:49;;;;;;;15.10;6.53;;;;;;;7.09;100.00;99932.19;5032838;28;20025;-62
2023/01/14 09:51:39;;;;;;;9.85;3.53;;;;;;;7.58;100.00;99997.72;4995368;28;20552;-67
2023/01/14 09:54:29;;;;;;;8.00;2.88;;;;;;;7.59;100.00;99998.56;5019938;28;20025;-63
2023/01/14 09:57:24;;;;;;;10.48;3.20;;;;;;;7.69;100.00;99979.88;5014731;28;20108;-67
2023/01/14 09:59:59;;;;;;;8.82;2.95;;;;;;;7.32;100.00;99901.72;5014964;28;20038;-63
2023/01/14 10:02:31;;;;;;;8.07;3.00;;;;;;;7.34;100.00;99883.31;5014457;28;20033;-62
2023/01/14 10:05:10;;;;;;;7.97;2.53;;;;;;;7.66;100.00;99914.50;5014714;28;20052;-63
2023/01/14 10:07:36;;;;;;;7.85;2.20;;;;;;;7.42;100.00;99854.25;5015821;28;20522;-63
2023/01/14 10:10:03;;;;;;;10.93;2.92;;;;;;;7.49;100.00;99851.38;5032368;28;20042;-61
2023/01/14 10:12:36;;;;;;;7.63;2.50;;;;;;;7.50;100.00;99854.84;5032134;28;20082;-60
2023/01/14 10:15:20;;;;;;;9.70;2.67;;;;;;;8.00;100.00;99914.13;5014027;28;20025;-61
2023/01/14 10:17:49;;;;;;;7.72;2.30;;;;;;;8.02;100.00;99893.97;5031149;28;20135;-60
2023/01/14 10:20:29;;;;;;;10.85;2.72;;;;;;;7.74;100.00;99838.25;5014488;28;20041;-62
2023/01/14 10:23:05;;;;;;;7.20;2.95;;;;;;;7.72;100.00;99800.78;5032009;28;20224;-62
2023/01/14 10:25:30;;;;;;;7.03;2.35;;;;;;;8.12;100.00;99876.13;4994686;28;20088;-61
2023/01/14 10:27:57;;;;;;;9.23;2.05;;;;;;;8.14;100.00;99846.34;5025728;28;20440;-62
2023/01/14 10:30:49;;;;;;;5.15;2.15;;;;;;;8.21;100.00;99855.66;5013533;28;20048;-61
2023/01/14 10:33:17;;;;;;;7.07;3.13;;;;;;;7.90;100.00;99805.34;5010302;28;20056;-60
2023/01/14 10:35:44;;;;;;;7.50;2.42;;;;;;;8.19;100.00;99827.81;5013972;28;20029;-61
2023/01/14 10:38:15;;;;;;;5.43;1.90;;;;;;;7.89;100.00;99766.94;5013536;28;20044;-63
2023/01/14 10:40:41;;;;;;;8.05;2.30;;;;;;;8.33;100.00;99817.66;5014540;28;20492;-63
2023/01/14 10:43:26;;;;;;;4.70;1.92;;;;;;;8.32;100.00;99800.22;5014626;28;20033;-60
2023/01/14 10:45:51;;;;;;;5.30;2.28;;;;;;;8.40;100.00;99806.91;5031985;28;20420;-65
2023/01/14 10:48:20;;;;;;;5.30;1.90;;;;;;;8.37;100.00;99782.56;5014602;28;20037;-64
2023/01/14 10:50:46;;;;;;;4.22;2.00;;;;;;;8.42;100.00;99799.81;5031590;28;20033;-62
2023/01/14 10:53:30;;;;;;;5.25;2.33;;;;;;;8.45;100.00;99783.94;5032071;28;20137;-62
2023/01/14 10:55:58;;;;;;;4.53;2.20;;;;;;;8.38;100.00;99769.38;5032044;28;20049;-62
2023/01/14 10:58:30;;;;;;;7.53;2.08;;;;;;;8.14;100.00;99707.44;5031800;28;20044;-61
2023/01/14 11:01:06;;;;;;;8.63;2.13;;;;;;;8.52;100.00;99754.84;5031675;28;20125;-62
2023/01/14 11:03:35;;;;;;;4.50;2.30;;;;;;;8.14;100.00;99675.97;5031946;28;20512;-62
2023/01/14 11:06:09;;;;;;;6.85;1.85;;;;;;;8.20;100.00;99686.19;5014100;28;20056;-61
2023/01/14 11:08:40;;;;;;;7.05;2.28;;;;;;;8.64;100.00;99722.88;5010662;28;20440;-61
2023/01/14 11:11:09;;;;;;;5.28;2.35;;;;;;;8.71;100.00;99737.44;5010624;28;20038;-63
2023/01/14 11:13:41;;;;;;;3.45;2.20;;;;;;;8.40;100.00;99659.19;5011482;28;20056;-60
2023/01/14 11:16:29;;;;;;;6.18;2.70;;;;;;;8.76;100.00;99723.19;5010449;28;20492;-61
2023/01/14 11:18:59;;;;;;;8.00;2.50;;;;;;;8.77;100.00;99710.94;5011396;28;20133;-61
2023/01/14 11:21:26;;;;;;;5.63;2.50;;;;;;;8.78;100.00;99713.50;5010092;28;20040;-61
2023/01/14 11:23:54;;;;;;;5.82;2.80;;;;;;;8.80;100.00;99705.56;5011346;28;20065;-62
2023/01/14 11:26:31;;;;;;;7.13;2.72;;;;;;;8.51;100.00;99641.22;5010496;28;20030;-61
2023/01/14 11:29:21;;;;;;;5.93;2.58;;;;;;;8.81;100.00;99676.63;5010577;28;20113;-61
2023/01/14 11:31:52;;;;;;;6.97;2.55;;;;;;;8.84;100.00;99681.72;5011600;28;20157;-59
2023/01/14 11:34:49;;;;;;;5.50;2.47;;;;;;;8.88;100.00;99671.94;5010546;28;20048;-61
2023/01/14 11:37:20;;;;;;;5.50;2.50;;;;;;;8.89;100.00;99656.16;5005497;28;20042;-60
2023/01/14 11:39:59;;;;;;;5.90;2.10;;;;;;;8.91;100.00;99662.19;5010497;28;20030;-61
2023/01/14 11:42:31;;;;;;;5.43;2.83;;;;;;;8.94;100.00;99640.19;5010293;28;20084;-60
2023/01/14 11:45:04;;;;;;;3.42;2.38;;;;;;;8.67;100.00;99584.53;5011568;28;20030;-60
2023/01/14 11:47:30;;;;;;;7.35;2.92;;;;;;;8.97;100.00;99627.78;5011550;28;20449;-61
2023/01/14 11:50:38;;;;;;;5.40;2.55;;;;;;;8.71;100.00;99573.00;5010750;28;20129;-60
2023/01/14 11:53:18;;;;;;;4.60;2.22;;;;;;;9.03;100.00;99624.03;5002071;28;20038;-59
2023/01/14 11:55:47;;;;;;;5.10;2.33;;;;;;;9.03;100.00;99627.50;5015547;28;20409;-61
2023/01/14 11:58:19;;;;;;;2.80;2.15;;;;;;;9.07;100.00;99614.25;5014042;28;20106;-61