Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:30;;;;;;;;;;;;;;;19.62;52.52;100301.06;4998607;28;6816;-72
2022/05/12 00:02:57;;;;;;;;;;;;;;;19.60;52.52;100295.81;5004006;28;7046;-72
2022/05/12 00:05:23;;;;;;;;;;;;;;;19.60;52.23;100301.03;4996946;28;7148;-72
2022/05/12 00:07:51;;;;;;;;;;;;;;;19.61;52.30;100307.09;5002644;28;6807;-72
2022/05/12 00:10:22;;;;;;;;;;;;;;;19.62;52.45;100308.84;4994790;28;7920;-72
2022/05/12 00:12:49;;;;;;;;;;;;;;;19.62;52.89;100312.31;4962360;28;6997;-72
2022/05/12 00:15:22;;;;;;;;;;;;;;;19.62;52.40;100321.84;4996757;28;6906;-72
2022/05/12 00:17:48;;;;;;;;;;;;;;;19.62;52.26;100321.84;5017164;28;6816;-72
2022/05/12 00:20:20;;;;;;;;;;;;;;;19.62;52.05;100322.69;4997586;28;6799;-72
2022/05/12 00:22:45;;;;;;;;;;;;;;;19.62;52.36;100330.50;4979598;28;6845;-72
2022/05/12 00:25:22;;;;;;;;;;;;;;;19.59;52.27;100337.38;5006672;28;6871;-72
2022/05/12 00:27:48;;;;;;;;;;;;;;;19.57;52.31;100340.00;4993740;28;8126;-72
2022/05/12 00:30:14;;;;;;;;;;;;;;;19.56;52.74;100343.47;4995715;28;6812;-72
2022/05/12 00:32:45;;;;;;;;;;;;;;;19.54;52.69;100351.22;5000191;28;6937;-72
2022/05/12 00:35:13;;;;;;;;;;;;;;;19.52;52.45;100341.66;5005309;28;6909;-72
2022/05/12 00:37:39;;;;;;;;;;;;;;;19.50;52.33;100353.78;5004422;28;6800;-72
2022/05/12 00:40:07;;;;;;;;;;;;;;;19.47;52.06;100354.59;4997192;28;6890;-72
2022/05/12 00:42:33;;;;;;;;;;;;;;;19.45;52.30;100356.31;5001725;28;6823;-72
2022/05/12 00:44:58;;;;;;;;;;;;;;;19.44;52.53;100359.78;5000133;28;6868;-72
2022/05/12 00:47:24;;;;;;;;;;;;;;;19.46;53.13;100363.25;5011845;28;6945;-72
2022/05/12 00:49:52;;;;;;;;;;;;;;;19.47;52.79;100359.81;4999908;28;7018;-72
2022/05/12 00:52:26;;;;;;;;;;;;;;;19.52;52.92;100365.94;4998933;28;6816;-72
2022/05/12 00:55:02;;;;;;;;;;;;;;;19.54;52.89;100366.81;5005509;28;7194;-72
2022/05/12 00:57:34;;;;;;;;;;;;;;;19.57;52.39;100377.25;4981808;28;6804;-72
2022/05/12 01:00:01;;;;;;;;;;;;;;;19.59;52.89;100373.78;5002522;28;6812;-72
2022/05/12 01:02:31;;;;;;;;;;;;;;;19.59;52.43;100376.38;4994145;28;6920;-72
2022/05/12 01:04:58;;;;;;;;;;;;;;;19.60;51.69;100383.31;4978315;28;6812;-72
2022/05/12 01:07:24;;;;;;;;;;;;;;;19.59;52.31;100384.19;4980660;28;6804;-72
2022/05/12 01:09:52;;;;;;;;;;;;;;;19.57;51.63;100385.03;4996083;28;6804;-72
2022/05/12 01:12:18;;;;;;;;;;;;;;;19.57;52.12;100390.25;4999990;28;6812;-72
2022/05/12 01:14:43;;;;;;;;;;;;;;;19.57;51.59;100392.84;5000141;28;6784;-72
2022/05/12 01:17:09;;;;;;;;;;;;;;;19.57;51.77;100392.84;4996184;28;6795;-72
2022/05/12 01:19:40;;;;;;;;;;;;;;;19.57;51.96;100398.03;4999978;28;6856;-72
2022/05/12 01:22:21;;;;;;;;;;;;;;;19.57;51.32;100408.44;4993340;28;7201;-72
2022/05/12 01:24:47;;;;;;;;;;;;;;;19.54;51.24;100402.31;4998308;28;6975;-72
2022/05/12 01:27:19;;;;;;;;;;;;;;;19.49;50.97;100412.66;4999555;28;6815;-72
2022/05/12 01:29:52;;;;;;;;;;;;;;;19.43;51.29;100430.81;4984455;28;7309;-72
2022/05/12 01:32:21;;;;;;;;;;;;;;;19.38;50.72;100437.66;4992580;28;8233;-72
2022/05/12 01:34:48;;;;;;;;;;;;;;;19.32;51.00;100437.63;4989404;28;6994;-72
2022/05/12 01:37:14;;;;;;;;;;;;;;;19.26;50.57;100438.38;4983623;28;6800;-72
2022/05/12 01:39:41;;;;;;;;;;;;;;;19.23;50.77;100449.63;4983065;28;6970;-73
2022/05/12 01:42:10;;;;;;;;;;;;;;;19.20;50.93;100449.56;4993867;28;6800;-74
2022/05/12 01:44:36;;;;;;;;;;;;;;;19.17;51.04;100451.25;4999212;28;6808;-74
2022/05/12 01:47:03;;;;;;;;;;;;;;;19.14;50.73;100449.50;5000727;28;6958;-74
2022/05/12 01:49:29;;;;;;;;;;;;;;;19.11;51.03;100450.31;4998863;28;7029;-74
2022/05/12 01:51:57;;;;;;;;;;;;;;;19.05;51.18;100463.22;4999803;28;6871;-74
2022/05/12 01:54:25;;;;;;;;;;;;;;;18.99;50.68;100455.34;5000229;28;6808;-74
2022/05/12 01:56:51;;;;;;;;;;;;;;;18.92;51.20;100462.13;5002072;28;8113;-74
2022/05/12 01:59:22;;;;;;;;;;;;;;;18.86;51.37;100459.47;4998404;28;6807;-74
2022/05/12 02:01:48;;;;;;;;;;;;;;;18.79;51.06;100475.78;4998148;28;7117;-74
2022/05/12 02:04:15;;;;;;;;;;;;;;;18.72;51.62;100477.44;5000966;28;6965;-74
2022/05/12 02:06:42;;;;;;;;;;;;;;;18.65;51.15;100492.03;5003693;28;6800;-74
2022/05/12 02:09:09;;;;;;;;;;;;;;;18.57;50.99;100483.25;4996942;28;6803;-74
2022/05/12 02:11:35;;;;;;;;;;;;;;;18.50;51.27;100486.59;4988900;28;6964;-74
2022/05/12 02:14:02;;;;;;;;;;;;;;;18.39;50.99;100494.16;4998356;28;6875;-74
2022/05/12 02:16:30;;;;;;;;;;;;;;;18.28;51.27;100496.59;4997902;28;7023;-74
2022/05/12 02:18:56;;;;;;;;;;;;;;;18.18;50.83;100509.41;4998836;28;6815;-74
2022/05/12 02:21:22;;;;;;;;;;;;;;;18.08;50.39;100499.72;4985446;28;7065;-74
2022/05/12 02:23:47;;;;;;;;;;;;;;;17.99;51.01;100512.47;4981891;28;7307;-74
2022/05/12 02:26:14;;;;;;;;;;;;;;;17.90;50.83;100521.81;5001875;28;6784;-74
2022/05/12 02:28:41;;;;;;;;;;;;;;;17.81;50.59;100515.53;4996184;28;7329;-74
2022/05/12 02:31:07;;;;;;;;;;;;;;;17.72;51.30;100519.72;5000996;28;6872;-74
2022/05/12 02:33:33;;;;;;;;;;;;;;;17.63;51.40;100519.53;4996639;28;6795;-74
2022/05/12 02:35:58;;;;;;;;;;;;;;;17.56;51.56;100528.88;5000701;28;6800;-74
2022/05/12 02:38:24;;;;;;;;;;;;;;;17.47;51.04;100528.69;5000051;28;6946;-74
2022/05/12 02:40:50;;;;;;;;;;;;;;;17.41;51.15;100525.97;5000966;28;6788;-74
2022/05/12 02:43:25;;;;;;;;;;;;;;;17.32;51.14;100530.09;4971710;28;8053;-75
2022/05/12 02:46:00;;;;;;;;;;;;;;;17.24;51.11;100531.63;5001906;28;6819;-74
2022/05/12 02:48:33;;;;;;;;;;;;;;;17.17;51.33;100538.41;4997198;28;7027;-74
2022/05/12 02:51:00;;;;;;;;;;;;;;;17.10;51.44;100538.22;4999528;28;6883;-74
2022/05/12 02:53:28;;;;;;;;;;;;;;;17.03;51.97;100548.44;4998658;28;6837;-74
2022/05/12 02:55:54;;;;;;;;;;;;;;;16.97;51.79;100549.97;5000354;28;6800;-74
2022/05/12 02:58:20;;;;;;;;;;;;;;;16.91;51.93;100556.75;4999778;28;6804;-74
2022/05/12 03:00:48;;;;;;;;;;;;;;;16.85;52.49;100556.59;4997763;28;7175;-74
2022/05/12 03:03:14;;;;;;;;;;;;;;;16.79;52.00;100553.84;4998287;28;6808;-74
2022/05/12 03:05:41;;;;;;;;;;;;;;;16.74;52.64;100555.44;4996549;28;8579;-74
2022/05/12 03:08:09;;;;;;;;;;;;;;;16.69;52.65;100562.22;5001925;28;7009;-74
2022/05/12 03:10:36;;;;;;;;;;;;;;;16.63;52.62;100568.97;4997466;28;6812;-74
2022/05/12 03:13:04;;;;;;;;;;;;;;;16.59;53.00;100568.88;5003568;28;7004;-74
2022/05/12 03:15:30;;;;;;;;;;;;;;;16.54;53.28;100573.91;4994478;28;6816;-74
2022/05/12 03:17:56;;;;;;;;;;;;;;;16.49;53.52;100566.03;5003492;28;6792;-74
2022/05/12 03:20:25;;;;;;;;;;;;;;;16.45;53.52;100577.16;5003291;28;7019;-74
2022/05/12 03:22:51;;;;;;;;;;;;;;;16.41;53.63;100583.06;5000459;28;6815;-74
2022/05/12 03:25:19;;;;;;;;;;;;;;;16.36;53.73;100577.75;4982738;28;6985;-74
2022/05/12 03:27:46;;;;;;;;;;;;;;;16.31;53.96;100583.66;4987671;28;6986;-74
2022/05/12 03:30:17;;;;;;;;;;;;;;;16.26;54.14;100582.66;4995958;28;7360;-74
2022/05/12 03:32:43;;;;;;;;;;;;;;;16.21;54.14;100590.28;4999486;28;7005;-74
2022/05/12 03:35:09;;;;;;;;;;;;;;;16.15;54.20;100591.00;5006138;28;6969;-74
2022/05/12 03:37:36;;;;;;;;;;;;;;;16.10;54.21;100593.44;4999132;28;7277;-74
2022/05/12 03:40:04;;;;;;;;;;;;;;;16.06;54.31;100598.50;4981673;28;6854;-74
2022/05/12 03:42:30;;;;;;;;;;;;;;;16.01;54.25;100592.28;5005186;28;7196;-74
2022/05/12 03:44:59;;;;;;;;;;;;;;;15.98;54.31;100610.31;4999883;28;6863;-73
2022/05/12 03:47:33;;;;;;;;;;;;;;;15.93;54.53;100603.31;5002719;28;6811;-73
2022/05/12 03:50:13;;;;;;;;;;;;;;;15.90;54.12;100608.38;4988174;28;6982;-73
2022/05/12 03:52:38;;;;;;;;;;;;;;;15.86;54.43;100614.25;5004905;28;7255;-73
2022/05/12 03:55:11;;;;;;;;;;;;;;;15.84;54.74;100610.75;4999231;28;6872;-73
2022/05/12 03:57:39;;;;;;;;;;;;;;;15.83;55.23;100617.63;4995835;28;6804;-74
2022/05/12 04:00:08;;;;;;;;;;;;;;;15.83;54.67;100621.91;5003325;28;6792;-74
2022/05/12 04:02:34;;;;;;;;;;;;;;;15.81;55.31;100621.00;4996596;28;6808;-74
2022/05/12 04:05:00;;;;;;;;;;;;;;;15.82;54.93;100636.56;4993564;28;7517;-74
2022/05/12 04:07:26;;;;;;;;;;;;;;;15.84;55.35;100639.19;4991148;28;6815;-74
2022/05/12 04:09:52;;;;;;;;;;;;;;;15.84;54.58;100639.19;5001081;28;6792;-73
2022/05/12 04:12:18;;;;;;;;;;;;;;;15.86;55.43;100642.69;5016788;28;7006;-73
2022/05/12 04:14:45;;;;;;;;;;;;;;;15.88;54.89;100647.88;5002185;28;6792;-73
2022/05/12 04:17:15;;;;;;;;;;;;;;;15.89;55.45;100647.94;4996256;28;7892;-73
2022/05/12 04:19:44;;;;;;;;;;;;;;;15.92;55.05;100647.19;4993809;28;6820;-73
2022/05/12 04:22:09;;;;;;;;;;;;;;;15.95;55.55;100643.00;4997904;28;6804;-73
2022/05/12 04:24:35;;;;;;;;;;;;;;;16.03;55.25;100655.25;5002936;28;6788;-73
2022/05/12 04:27:01;;;;;;;;;;;;;;;16.07;55.76;100660.56;5005927;28;7015;-74
2022/05/12 04:29:27;;;;;;;;;;;;;;;16.15;55.78;100671.16;5002730;28;6966;-74
2022/05/12 04:31:52;;;;;;;;;;;;;;;16.27;55.77;100669.75;5002992;28;6887;-74
2022/05/12 04:37:02;;;;;;;;;;;;;;;16.44;55.47;100677.97;4999224;28;6986;-73
2022/05/12 04:39:30;;;;;;;;;;;;;;;16.48;56.03;100674.66;5021056;28;7322;-74
2022/05/12 04:41:56;;;;;;;;;;;;;;;16.56;55.41;100687.81;5005147;28;6808;-74
2022/05/12 04:44:22;;;;;;;;;;;;;;;16.59;55.58;100682.72;5002953;28;7334;-74
2022/05/12 04:46:47;;;;;;;;;;;;;;;16.60;55.23;100692.22;5001309;28;7049;-74
2022/05/12 04:49:13;;;;;;;;;;;;;;;16.63;55.73;100690.59;5000094;28;6962;-74
2022/05/12 04:51:40;;;;;;;;;;;;;;;16.66;55.65;100687.22;4998669;28;6860;-74
2022/05/12 04:54:09;;;;;;;;;;;;;;;16.68;55.60;100695.91;4959559;28;7089;-74
2022/05/12 04:56:40;;;;;;;;;;;;;;;16.67;55.70;100696.75;5003635;28;8316;-74
2022/05/12 04:59:09;;;;;;;;;;;;;;;16.67;56.06;100701.91;4977235;28;7060;-74
2022/05/12 05:01:35;;;;;;;;;;;;;;;16.72;55.71;100707.22;5003419;28;6796;-74
2022/05/12 05:04:01;;;;;;;;;;;;;;;16.78;55.94;100716.03;5002786;28;6784;-74
2022/05/12 05:06:27;;;;;;;;;;;;;;;16.86;55.81;100723.13;5004855;28;6784;-74
2022/05/12 05:08:54;;;;;;;;;;;;;;;16.97;55.79;100719.13;4999974;28;6795;-74
2022/05/12 05:11:20;;;;;;;;;;;;;;;17.11;56.21;100724.69;5000106;28;6804;-74
2022/05/12 05:13:45;;;;;;;;;;;;;;;17.27;55.91;100723.38;5004421;28;6784;-74
2022/05/12 05:16:11;;;;;;;;;;;;;;;17.41;56.10;100717.69;5003520;28;6836;-74
2022/05/12 05:18:38;;;;;;;;;;;;;;;17.53;55.53;100725.75;5001140;28;7446;-74
2022/05/12 05:21:04;;;;;;;;;;;;;;;17.66;55.69;100728.63;4986648;28;6892;-74
2022/05/12 05:23:30;;;;;;;;;;;;;;;17.77;55.29;100730.66;5020867;28;6787;-74
2022/05/12 05:25:56;;;;;;;;;;;;;;;17.87;55.59;100733.47;5004694;28;7230;-74
2022/05/12 05:28:23;;;;;;;;;;;;;;;17.97;55.60;100731.97;4994274;28;6874;-74
2022/05/12 05:30:50;;;;;;;;;;;;;;;18.11;56.26;100737.50;4987032;28;6824;-74
2022/05/12 05:33:17;;;;;;;;;;;;;;;18.25;55.68;100745.56;5001068;28;6804;-74
2022/05/12 05:35:43;;;;;;;;;;;;;;;18.32;55.02;100747.47;5004855;28;6784;-73
2022/05/12 05:38:11;;;;;;;;;;;;;;;18.37;54.61;100745.84;4999595;28;6943;-73
2022/05/12 05:40:36;;;;;;;;;;;;;;;18.39;54.50;100759.72;4995480;28;6795;-73
2022/05/12 05:43:03;;;;;;;;;;;;;;;18.43;55.34;100758.94;5003084;28;6891;-73
2022/05/12 05:45:29;;;;;;;;;;;;;;;18.57;55.73;100760.97;5002722;28;7901;-73
2022/05/12 05:47:58;;;;;;;;;;;;;;;18.79;56.23;100769.19;5005584;28;6947;-73
2022/05/12 05:50:30;;;;;;;;;;;;;;;18.99;55.62;100767.84;4993604;28;6880;-73
2022/05/12 05:55:42;;;;;;;;;;;;;;;19.28;54.30;100769.28;4997758;28;7302;-74
2022/05/12 05:58:09;;;;;;;;;;;;;;;19.32;54.61;100771.06;4997129;28;6792;-74
2022/05/12 06:00:37;;;;;;;;;;;;;;;19.36;53.71;100782.41;5005450;28;6880;-73
2022/05/12 06:03:05;;;;;;;;;;;;;;;19.37;53.04;100789.34;4985493;28;7391;-73
2022/05/12 06:05:31;;;;;;;;;;;;;;;19.38;53.28;100789.38;5005506;28;6812;-73
2022/05/12 06:07:57;;;;;;;;;;;;;;;19.40;53.00;100794.59;5004799;28;9235;-73
2022/05/12 06:10:23;;;;;;;;;;;;;;;19.40;52.71;100789.41;5003803;28;6784;-73
2022/05/12 06:12:50;;;;;;;;;;;;;;;19.37;52.37;100789.34;5002386;28;6804;-73
2022/05/12 06:15:16;;;;;;;;;;;;;;;19.33;52.28;100793.63;4994862;28;6839;-74
2022/05/12 06:17:42;;;;;;;;;;;;;;;19.29;52.27;100803.06;5001757;28;6807;-74
2022/05/12 06:20:12;;;;;;;;;;;;;;;19.26;52.58;100796.94;5003993;28;6871;-74
2022/05/12 06:22:39;;;;;;;;;;;;;;;19.26;53.13;100802.13;5001249;28;6891;-74
2022/05/12 06:25:09;;;;;;;;;;;;;;;19.27;52.99;100804.78;5004673;28;6841;-73
2022/05/12 06:27:35;;;;;;;;;;;;;;;19.31;52.75;100805.72;5001572;28;6812;-73
2022/05/12 06:30:04;;;;;;;;;;;;;;;19.35;52.50;100806.66;4998299;28;6815;-73
2022/05/12 06:32:30;;;;;;;;;;;;;;;19.39;52.29;100808.44;4982184;28;7008;-74
2022/05/12 06:34:56;;;;;;;;;;;;;;;19.44;52.53;100812.00;5002624;28;6812;-74
2022/05/12 06:37:23;;;;;;;;;;;;;;;19.46;52.75;100812.00;5002027;28;6792;-74
2022/05/12 06:39:49;;;;;;;;;;;;;;;19.50;52.11;100812.09;4996220;28;7415;-74
2022/05/12 06:42:14;;;;;;;;;;;;;;;19.55;52.78;100814.78;4997045;28;6776;-74
2022/05/12 06:44:44;;;;;;;;;;;;;;;19.63;52.81;100820.13;5004132;28;6891;-74
2022/05/12 06:47:13;;;;;;;;;;;;;;;19.72;52.22;100822.91;4999695;28;7387;-72
2022/05/12 06:49:39;;;;;;;;;;;;;;;19.80;52.46;100823.91;5015771;28;7569;-72
2022/05/12 06:52:08;;;;;;;;;;;;;;;19.92;52.13;100819.75;4987607;28;6947;-72
2022/05/12 06:54:36;;;;;;;;;;;;;;;20.07;52.07;100814.81;5001458;28;6882;-72
2022/05/12 06:57:03;;;;;;;;;;;;;;;20.25;52.18;100827.22;5002294;28;6816;-73
2022/05/12 06:59:29;;;;;;;;;;;;;;;20.43;51.34;100822.25;5002385;28;6803;-73
2022/05/12 07:01:56;;;;;;;;;;;;;;;20.60;51.01;100819.88;4985709;28;6788;-73
2022/05/12 07:04:24;;;;;;;;;;;;;;;20.76;50.98;100820.94;5005677;28;6791;-73
2022/05/12 07:06:50;;;;;;;;;;;;;;;20.92;50.60;100825.53;4982821;28;7529;-73
2022/05/12 07:09:18;;;;;;;;;;;;;;;21.02;49.77;100830.84;5001531;28;6800;-73
2022/05/12 07:11:45;;;;;;;;;;;;;;;21.06;49.58;100830.91;5002031;28;8615;-73
2022/05/12 07:14:14;;;;;;;;;;;;;;;21.17;49.54;100840.56;5001520;28;6839;-73
2022/05/12 07:16:42;;;;;;;;;;;;;;;21.32;49.56;100832.94;5002731;28;6820;-73
2022/05/12 07:19:08;;;;;;;;;;;;;;;21.50;49.48;100831.38;4997530;28;6970;-73
2022/05/12 07:27:03;;;;;;;;;;;;;;;22.01;48.52;100821.38;5000166;28;6919;-73
2022/05/12 07:29:29;;;;;;;;;;;;;;;22.20;47.87;100829.34;4999305;28;6783;-73
2022/05/12 07:31:55;;;;;;;;;;;;;;;22.33;47.05;100835.50;5001102;28;7030;-73
2022/05/12 07:34:21;;;;;;;;;;;;;;;22.32;46.50;100839.88;5003125;28;6792;-73
2022/05/12 07:36:51;;;;;;;;;;;;;;;22.28;45.94;100847.69;4983020;28;7138;-73
2022/05/12 07:39:25;;;;;;;;;;;;;;;22.22;45.48;100853.75;5000218;28;6819;-73
2022/05/12 07:41:52;;;;;;;;;;;;;;;22.16;45.64;100848.47;5004353;28;7301;-73
2022/05/12 07:44:19;;;;;;;;;;;;;;;22.17;45.65;100850.22;4999405;28;6879;-73
2022/05/12 07:46:47;;;;;;;;;;;;;;;22.17;45.54;100852.81;5000990;28;6969;-73
2022/05/12 07:49:14;;;;;;;;;;;;;;;22.12;44.93;100851.94;4983352;28;6982;-73
2022/05/12 07:51:39;;;;;;;;;;;;;;;22.08;44.98;100860.56;4997113;28;7300;-73
2022/05/12 07:54:05;;;;;;;;;;;;;;;22.03;45.09;100864.03;5000687;28;6942;-73
2022/05/12 07:56:32;;;;;;;;;;;;;;;22.05;45.21;100867.53;5003040;28;6791;-73
2022/05/12 07:58:59;;;;;;;;;;;;;;;22.17;45.01;100856.31;5005481;28;7265;-73
2022/05/12 08:01:27;;;;;;;;;;;;;;;22.30;44.78;100857.25;5003459;28;6812;-73
2022/05/12 08:03:54;;;;;;;;;;;;;;;22.48;44.59;100853.91;5005609;28;6815;-73
2022/05/12 08:06:20;;;;;;;;;;;;;;;22.71;44.15;100852.31;5005441;28;6808;-73
2022/05/12 08:08:49;;;;;;;;;;;;;;;22.89;43.69;100851.50;5002750;28;7579;-73
2022/05/12 08:11:15;;;;;;;;;;;;;;;23.13;43.45;100865.53;4975174;28;6887;-73
2022/05/12 08:13:46;;;;;;;;;;;;;;;23.37;43.47;100875.25;4997313;28;6800;-73
2022/05/12 08:16:15;;;;;;;;;;;;;;;23.47;42.82;100873.50;5001819;28;6816;-73
2022/05/12 08:18:42;;;;;;;;;;;;;;;23.45;42.44;100867.41;4995011;28;6811;-73
2022/05/12 08:21:08;;;;;;;;;;;;;;;23.37;42.13;100875.25;5005765;28;6808;-73
2022/05/12 08:23:34;;;;;;;;;;;;;;;23.34;42.52;100875.22;5001960;28;7011;-73
2022/05/12 08:26:00;;;;;;;;;;;;;;;23.42;42.72;100870.88;5010807;28;6886;-73
2022/05/12 08:28:27;;;;;;;;;;;;;;;23.64;42.12;100873.53;4986532;28;6981;-73
2022/05/12 08:30:54;;;;;;;;;;;;;;;23.95;41.99;100878.81;4983515;28;6864;-73
2022/05/12 08:33:21;;;;;;;;;;;;;;;24.32;41.76;100879.66;4981449;28;7050;-73
2022/05/12 08:35:48;;;;;;;;;;;;;;;24.68;41.14;100873.47;5004649;28;6887;-73
2022/05/12 08:38:16;;;;;;;;;;;;;;;25.08;40.67;100877.72;5001698;28;6792;-73
2022/05/12 08:41:12;;;;;;;;;;;;;;;25.54;39.75;100873.13;5004268;28;6807;-73
2022/05/12 08:43:43;;;;;;;;;;;;;;;26.04;38.40;100875.34;5005991;28;7263;-73
2022/05/12 08:46:19;;;;;;;;;;;;;;;26.42;37.55;100879.41;4997750;28;6808;-73
2022/05/12 08:48:47;;;;;;;;;;;;;;;26.71;36.38;100877.34;5001386;28;6970;-73
2022/05/12 08:51:19;;;;;;;;;;;;;;;26.83;36.00;100874.56;5005639;28;6827;-73
2022/05/12 08:53:54;;;;;;;;;;;;;;;27.10;35.97;100864.63;5004778;28;6804;-73
2022/05/12 08:56:23;;;;;;;;;;;;;;;27.57;35.68;100877.09;5002488;28;6888;-73
2022/05/12 08:58:54;;;;;;;;;;;;;;;27.95;35.07;100866.88;5003213;28;6808;-73
2022/05/12 09:01:45;;;;;;;;;;;;;;;28.20;34.15;100869.97;4982345;28;6990;-73
2022/05/12 09:04:36;;;;;;;;;;;;;;;28.53;34.56;100864.94;5013642;28;6836;-73
2022/05/12 09:07:50;;;;;;;;;;;;;;;28.81;33.21;100859.09;4998633;28;6808;-74
2022/05/12 09:10:37;;;;;;;;;;;;;;;29.20;33.41;100867.97;4998271;28;7282;-74
2022/05/12 09:13:24;;;;;;;;;;;;;;;29.56;33.03;100864.56;4995476;28;7116;-74
2022/05/12 09:16:21;;;;;;;;;;;;;;;29.99;32.46;100866.13;5002825;28;6828;-74
2022/05/12 09:18:48;;;;;;;;;;;;;;;30.26;31.85;100861.03;5003216;28;6820;-74
2022/05/12 09:21:29;;;;;;;;;;;;;;;30.40;30.64;100854.50;4978742;28;7310;-74
2022/05/12 09:23:59;;;;;;;;;;;;;;;30.26;29.64;100863.69;5006712;28;7900;-74
2022/05/12 09:26:48;;;;;;;;;;;;;;;29.69;30.41;100857.19;4989243;28;8310;-74
2022/05/12 09:29:29;;;;;;;;;;;;;;;29.49;30.86;100854.16;5003034;28;7469;-74
2022/05/12 09:32:26;;;;;;;;;;;;;;;29.61;30.84;100868.84;5005552;28;6800;-74
2022/05/12 09:35:21;;;;;;;;;;;;;;;29.87;29.79;100866.44;5005406;28;6807;-74
2022/05/12 09:37:48;;;;;;;;;;;;;;;30.25;30.08;100850.50;5000046;28;6950;-74
2022/05/12 09:40:18;;;;;;;;;;;;;;;30.39;28.75;100858.06;5002755;28;7227;-74
2022/05/12 09:42:56;;;;;;;;;;;;;;;29.97;29.15;100867.94;5002228;28;7319;-74
2022/05/12 09:45:34;;;;;;;;;;;;;;;29.61;29.97;100865.31;5001263;28;6808;-74
2022/05/12 09:48:24;;;;;;;;;;;;;;;29.71;29.29;100858.91;5014611;28;6812;-74
2022/05/12 09:50:51;;;;;;;;;;;;;;;29.97;29.53;100862.66;4975054;28;7071;-74
2022/05/12 09:53:30;;;;;;;;;;;;;;;30.07;29.27;100858.00;5017919;28;6804;-74
2022/05/12 09:56:11;;;;;;;;;;;;;;;29.98;28.67;100856.47;4990519;28;6879;-74
2022/05/12 09:59:01;;;;;;;;;;;;;;;30.04;29.69;100852.78;4978433;28;7027;-74
2022/05/12 10:01:30;;;;;;;;;;;;;;;30.39;28.88;100844.84;4993831;28;6843;-74
2022/05/12 10:07:57;;;;;;;;;;;;;;;31.20;27.68;100845.16;4990530;28;6886;-74
2022/05/12 10:10:11;;;;;;;;;;;;;;;31.36;28.26;100840.25;5010675;28;6819;-74
2022/05/12 10:12:57;;;;;;;;;;;;;;;31.69;27.51;100843.59;4995532;28;8091;-74
2022/05/12 10:15:35;;;;;;;;;;;;;;;32.00;27.29;100841.66;4996612;28;6986;-72
2022/05/12 10:18:49;;;;;;;;;;;;;;;32.34;26.81;100835.16;5018380;28;6811;-72
2022/05/12 10:21:50;;;;;;;;;;;;;;;32.71;26.35;100840.91;5003069;28;7394;-71
2022/05/12 10:24:44;;;;;;;;;;;;;;;32.94;26.03;100839.22;5002324;28;7006;-72
2022/05/12 10:27:56;;;;;;;;;;;;;;;33.17;25.51;100824.97;5001995;28;6883;-72
2022/05/12 10:30:37;;;;;;;;;;;;;;;33.66;25.43;100827.44;4982443;28;6831;-72
2022/05/12 10:33:18;;;;;;;;;;;;;;;34.11;25.10;100827.34;4991639;28;7160;-72
2022/05/12 10:36:04;;;;;;;;;;;;;;;33.94;24.46;100828.91;4999713;28;7878;-72
2022/05/12 10:38:43;;;;;;;;;;;;;;;33.65;24.40;100828.38;5003271;28;6824;-72
2022/05/12 10:41:25;;;;;;;;;;;;;;;33.78;24.39;100828.72;5001120;28;6819;-72
2022/05/12 10:44:25;;;;;;;;;;;;;;;34.00;24.04;100814.50;4979559;28;6824;-72
2022/05/12 10:47:10;;;;;;;;;;;;;;;34.18;23.42;100825.28;5002625;28;6823;-72
2022/05/12 10:49:55;;;;;;;;;;;;;;;34.14;23.35;100815.69;4986484;28;6816;-72
2022/05/12 10:52:54;;;;;;;;;;;;;;;33.93;23.58;100813.91;5003796;28;6804;-72
2022/05/12 10:55:28;;;;;;;;;;;;;;;33.96;23.61;100812.91;5001328;28;7137;-72
2022/05/12 10:58:19;;;;;;;;;;;;;;;34.16;23.62;100814.69;5000050;28;6816;-72
2022/05/12 11:01:19;;;;;;;;;;;;;;;34.34;23.29;100814.78;5005661;28;6811;-72
2022/05/12 11:04:15;;;;;;;;;;;;;;;34.14;23.01;100811.25;5002609;28;6828;-72
2022/05/12 11:07:07;;;;;;;;;;;;;;;33.87;23.38;100813.31;4997752;28;6907;-72
2022/05/12 11:09:43;;;;;;;;;;;;;;;34.05;23.09;100814.31;4989265;28;6824;-72
2022/05/12 11:12:38;;;;;;;;;;;;;;;34.34;22.60;100813.00;5001310;28;8608;-72
2022/05/12 11:15:13;;;;;;;;;;;;;;;34.36;22.75;100810.25;5002607;28;6908;-72
2022/05/12 11:18:05;;;;;;;;;;;;;;;34.38;22.43;100805.72;5001909;28;6966;-72
2022/05/12 11:20:36;;;;;;;;;;;;;;;34.44;22.40;100797.47;4986259;28;7023;-72
2022/05/12 11:23:36;;;;;;;;;;;;;;;34.64;22.77;100811.66;5004279;28;7197;-72
2022/05/12 11:26:17;;;;;;;;;;;;;;;34.36;21.84;100796.97;5003834;28;6820;-72
2022/05/12 11:32:04;;;;;;;;;;;;;;;33.58;22.32;100816.28;4992601;28;7047;-72
2022/05/12 11:34:31;;;;;;;;;;;;;;;33.00;22.89;100815.06;5021084;28;8104;-72
2022/05/12 11:37:29;;;;;;;;;;;;;;;32.85;23.05;100819.16;4990595;28;6800;-72
2022/05/12 11:40:01;;;;;;;;;;;;;;;33.07;23.50;100808.59;4982531;28;7058;-71
2022/05/12 11:45:42;;;;;;;;;;;;;;;32.42;23.23;100803.09;5000292;28;6895;-71
2022/05/12 11:48:44;;;;;;;;;;;;;;;32.53;23.30;100813.31;5003929;28;6800;-72
2022/05/12 11:51:28;;;;;;;;;;;;;;;32.66;23.11;100805.75;5005407;28;6982;-72
2022/05/12 11:53:56;;;;;;;;;;;;;;;32.57;23.36;100798.16;5005782;28;7663;-72
2022/05/12 11:56:55;;;;;;;;;;;;;;;32.65;23.47;100796.91;5004333;28;6811;-72
2022/05/12 11:59:26;;;;;;;;;;;;;;;32.36;22.85;100788.28;5002633;28;6816;-71
2022/05/12 12:01:52;;;;;;;;;;;;;;;31.80;23.39;100798.19;5003767;28;6835;-71
2022/05/12 12:04:40;;;;;;;;;;;;;;;30.95;23.95;100791.19;5006784;28;7210;-71
2022/05/12 12:07:30;;;;;;;;;;;;;;;30.30;24.04;100790.47;5005085;28;6776;-71
2022/05/12 12:10:04;;;;;;;;;;;;;;;30.41;25.27;100798.06;4992507;28;7407;-71
2022/05/12 12:12:44;;;;;;;;;;;;;;;30.79;24.14;100801.38;4999961;28;6896;-71
2022/05/12 12:15:34;;;;;;;;;;;;;;;30.81;24.08;100804.88;5003422;28;6812;-71
2022/05/12 12:18:28;;;;;;;;;;;;;;;30.67;24.70;100799.13;5006080;28;7208;-71
2022/05/12 12:20:59;;;;;;;;;;;;;;;30.91;24.56;100794.84;5007335;28;6820;-71
2022/05/12 12:23:32;;;;;;;;;;;;;;;31.21;24.81;100796.59;5001273;28;6820;-72
2022/05/12 12:26:26;;;;;;;;;;;;;;;31.70;24.49;100791.44;4992047;28;6828;-72
2022/05/12 12:29:40;;;;;;;;;;;;;;;32.41;23.77;100799.59;5004532;28;8481;-72
2022/05/12 12:32:27;;;;;;;;;;;;;;;33.06;23.13;100793.59;4988887;28;7463;-72
2022/05/12 12:35:03;;;;;;;;;;;;;;;33.38;22.78;100787.88;5001218;28;7027;-72
2022/05/12 12:37:50;;;;;;;;;;;;;;;33.40;22.48;100788.66;4992868;28;6824;-72
2022/05/12 12:40:30;;;;;;;;;;;;;;;33.20;22.28;100781.53;4984399;28;6812;-72
2022/05/12 12:42:58;;;;;;;;;;;;;;;32.96;22.24;100787.75;5021646;28;6930;-72
2022/05/12 12:45:25;;;;;;;;;;;;;;;32.86;22.56;100788.19;4976496;28;6808;-72
2022/05/12 12:48:01;;;;;;;;;;;;;;;32.67;22.66;100791.56;5001419;28;6804;-72
2022/05/12 12:50:47;;;;;;;;;;;;;;;32.53;23.01;100779.66;5002133;28;6823;-72
2022/05/12 12:56:31;;;;;;;;;;;;;;;32.11;23.01;100770.63;4999936;28;6812;-72
2022/05/12 12:59:13;;;;;;;;;;;;;;;32.35;22.63;100761.78;5002010;28;7161;-72
2022/05/12 13:01:51;;;;;;;;;;;;;;;32.54;22.33;100778.75;5003360;28;6812;-72
2022/05/12 13:04:29;;;;;;;;;;;;;;;32.31;22.19;100765.47;5002178;28;6807;-72
2022/05/12 13:07:01;;;;;;;;;;;;;;;32.14;22.74;100759.00;4986120;28;6983;-72
2022/05/12 13:09:37;;;;;;;;;;;;;;;32.21;22.28;100757.00;4991507;28;6807;-73
2022/05/12 13:12:22;;;;;;;;;;;;;;;32.24;22.48;100754.25;5003504;28;6953;-71
2022/05/12 13:14:53;;;;;;;;;;;;;;;32.19;22.69;100751.75;4980145;28;7420;-71
2022/05/12 13:17:26;;;;;;;;;;;;;;;32.24;22.60;100743.63;4998215;28;7012;-71
2022/05/12 13:19:56;;;;;;;;;;;;;;;32.18;21.99;100747.38;4994485;28;6883;-71
2022/05/12 13:22:30;;;;;;;;;;;;;;;32.00;22.48;100744.50;5000833;28;7149;-71
2022/05/12 13:24:57;;;;;;;;;;;;;;;32.08;22.46;100732.75;5002472;28;6808;-71
2022/05/12 13:27:35;;;;;;;;;;;;;;;32.18;22.31;100741.22;5005352;28;6796;-71
2022/05/12 13:30:05;;;;;;;;;;;;;;;32.05;22.33;100732.84;5003285;28;7247;-71
2022/05/12 13:32:42;;;;;;;;;;;;;;;32.02;22.95;100727.66;4988859;28;7062;-71
2022/05/12 13:35:25;;;;;;;;;;;;;;;32.16;22.74;100740.41;5003146;28;7057;-71
2022/05/12 13:38:13;;;;;;;;;;;;;;;32.31;22.70;100744.25;5000380;28;6807;-71