Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:06;;;;;;;0.40;0.40;;;;;;;7.16;71.26;92946.19;4997357;28;20479;-79
2023/01/20 00:04:31;;;;;;;0.80;0.50;;;;;;;7.08;70.76;92937.19;4999277;28;20034;-80
2023/01/20 00:06:56;;;;;;;3.33;0.60;;;;;;;6.36;72.28;92918.47;4978144;28;20049;-78
2023/01/20 00:09:22;;;;;;;4.10;0.90;;;;;;;5.81;76.65;92921.53;4998466;28;20037;-79
2023/01/20 00:11:47;;;;;;;0.90;0.68;;;;;;;5.78;76.71;92945.88;4996330;28;20262;-79
2023/01/20 00:14:13;;;;;;;2.42;0.90;;;;;;;5.10;80.67;92922.53;4997621;28;20537;-77
2023/01/20 00:16:39;;;;;;;1.52;0.80;;;;;;;4.22;84.41;92852.88;4996773;28;20096;-76
2023/01/20 00:19:04;;;;;;;4.82;1.00;;;;;;;3.82;86.79;92759.81;4995779;28;20037;-78
2023/01/20 00:21:29;;;;;;;2.25;1.38;;;;;;;4.11;86.47;92770.72;4995327;28;20756;-79
2023/01/20 00:23:55;;;;;;;1.60;1.50;;;;;;;4.04;87.38;92743.28;4996992;28;20130;-80
2023/01/20 00:26:23;;;;;;;1.83;1.02;;;;;;;4.78;86.32;92796.34;4998302;28;20060;-80
2023/01/20 00:28:52;;;;;;;3.75;0.70;;;;;;;5.37;82.33;92805.63;4997358;28;20128;-79
2023/01/20 00:31:18;;;;;;;0.80;0.70;;;;;;;5.45;81.00;92784.53;4994709;28;20065;-79
2023/01/20 00:33:45;;;;;;;1.73;0.80;;;;;;;5.32;80.36;92755.66;4995772;28;20030;-78
2023/01/20 00:36:14;;;;;;;1.60;0.70;;;;;;;5.43;80.20;92741.13;4994504;28;20358;-78
2023/01/20 00:38:39;;;;;;;0.68;0.68;;;;;;;5.89;77.68;92725.50;4978526;28;20449;-78
2023/01/20 00:41:06;;;;;;;1.73;0.65;;;;;;;6.30;73.21;92716.38;4996115;28;20544;-76
2023/01/20 00:43:31;;;;;;;1.25;0.50;;;;;;;6.31;72.92;92691.53;4979891;28;20046;-79
2023/01/20 00:45:57;;;;;;;0.70;0.70;;;;;;;6.30;69.01;92698.69;4992556;28;20375;-78
2023/01/20 00:48:22;;;;;;;0.93;0.60;;;;;;;6.40;67.40;92694.94;4998012;28;20026;-80
2023/01/20 00:50:48;;;;;;;1.35;0.90;;;;;;;6.45;67.96;92672.88;4995534;28;20112;-81
2023/01/20 00:53:13;;;;;;;3.40;0.70;;;;;;;6.65;63.55;92654.44;4998414;28;20626;-78
2023/01/20 00:55:39;;;;;;;0.80;0.60;;;;;;;7.07;62.52;92688.97;4995293;28;20183;-79
2023/01/20 00:58:04;;;;;;;2.53;0.70;;;;;;;7.25;60.73;92701.78;4997748;28;20041;-79
2023/01/20 01:00:29;;;;;;;3.67;0.80;;;;;;;7.36;58.78;92690.84;4997550;28;20097;-78
2023/01/20 01:02:55;;;;;;;0.80;0.80;;;;;;;7.29;62.22;92691.34;4994280;28;20422;-79
2023/01/20 01:05:21;;;;;;;3.35;0.60;;;;;;;7.18;61.57;92669.81;4971842;28;20088;-78
2023/01/20 01:07:47;;;;;;;2.58;0.60;;;;;;;7.51;59.97;92672.56;4996503;28;20107;-78
2023/01/20 01:10:12;;;;;;;2.22;0.80;;;;;;;7.62;60.57;92686.97;4998184;28;20112;-80
2023/01/20 01:12:38;;;;;;;1.70;0.68;;;;;;;7.77;60.29;92677.72;4998277;28;20056;-80
2023/01/20 01:15:04;;;;;;;5.45;0.80;;;;;;;7.73;60.20;92686.63;4997763;28;20092;-79
2023/01/20 01:17:29;;;;;;;1.98;0.70;;;;;;;7.82;56.84;92666.94;4995098;28;20157;-79
2023/01/20 01:19:54;;;;;;;2.33;0.98;;;;;;;8.05;58.51;92672.69;4996610;28;20034;-79
2023/01/20 01:22:20;;;;;;;1.98;0.60;;;;;;;8.18;58.10;92676.91;4995111;28;20510;-78
2023/01/20 01:24:46;;;;;;;2.17;0.80;;;;;;;8.27;57.74;92690.84;4997470;28;20287;-78
2023/01/20 01:27:12;;;;;;;1.40;0.60;;;;;;;8.32;59.37;92687.22;4980584;28;20042;-78
2023/01/20 01:29:38;;;;;;;3.35;0.80;;;;;;;8.26;63.05;92686.69;4994812;28;20131;-78
2023/01/20 01:32:04;;;;;;;2.53;1.15;;;;;;;8.36;63.41;92693.44;4996169;28;20333;-78
2023/01/20 01:34:29;;;;;;;1.08;0.90;;;;;;;8.37;64.26;92701.06;4995548;28;20041;-79
2023/01/20 01:36:55;;;;;;;1.73;0.90;;;;;;;8.39;63.40;92696.22;4978038;28;20141;-80
2023/01/20 01:39:21;;;;;;;1.30;1.05;;;;;;;8.36;64.86;92706.69;4996914;28;20572;-78
2023/01/20 01:41:47;;;;;;;3.42;1.13;;;;;;;8.14;64.83;92703.28;4995446;28;20955;-79
2023/01/20 01:44:13;;;;;;;2.88;1.00;;;;;;;7.35;67.41;92682.16;4979567;28;20037;-78
2023/01/20 01:46:39;;;;;;;2.25;0.90;;;;;;;6.27;71.15;92727.56;4994312;28;20443;-78
2023/01/20 01:49:23;;;;;;;2.33;1.30;;;;;;;5.07;77.39;92734.19;4996145;28;20026;-78
2023/01/20 01:52:01;;;;;;;1.35;1.10;;;;;;;5.39;77.49;92751.47;4996292;28;20033;-78
2023/01/20 01:54:33;;;;;;;3.22;1.50;;;;;;;5.47;77.52;92742.06;4993765;28;20112;-79
2023/01/20 01:56:59;;;;;;;1.58;1.00;;;;;;;5.41;77.33;92751.19;4997030;28;20049;-77
2023/01/20 01:59:25;;;;;;;2.00;1.02;;;;;;;5.63;77.08;92751.06;4995977;28;20029;-79
2023/01/20 02:01:52;;;;;;;1.35;0.80;;;;;;;5.49;77.50;92755.69;4972481;28;20120;-79
2023/01/20 02:04:23;;;;;;;1.98;0.80;;;;;;;5.92;75.86;92735.44;4994044;28;20033;-77
2023/01/20 02:06:53;;;;;;;1.08;0.88;;;;;;;6.41;74.47;92758.00;4995671;28;20036;-78
2023/01/20 02:09:19;;;;;;;0.77;0.68;;;;;;;5.77;75.36;92740.41;4995652;28;20038;-78
2023/01/20 02:11:50;;;;;;;2.85;1.23;;;;;;;5.70;76.78;92740.09;4997068;28;20696;-79
2023/01/20 02:14:18;;;;;;;1.52;0.90;;;;;;;5.60;76.52;92696.31;4997639;28;20044;-78
2023/01/20 02:16:49;;;;;;;3.88;0.90;;;;;;;5.86;75.56;92715.59;4994035;28;20030;-78
2023/01/20 02:19:37;;;;;;;0.95;0.80;;;;;;;6.07;76.65;92713.09;4997330;28;20129;-78
2023/01/20 02:22:23;;;;;;;0.80;0.73;;;;;;;6.20;74.76;92714.06;4978347;28;20495;-78
2023/01/20 02:25:11;;;;;;;1.08;0.82;;;;;;;6.69;73.20;92713.53;4996173;28;20026;-79
2023/01/20 02:27:36;;;;;;;2.25;0.70;;;;;;;7.04;71.78;92713.41;4998435;28;20042;-77
2023/01/20 02:30:21;;;;;;;1.10;1.02;;;;;;;5.87;74.82;92682.06;4995539;28;20042;-79
2023/01/20 02:32:59;;;;;;;1.23;0.80;;;;;;;6.28;75.23;92702.72;4995355;28;20136;-78
2023/01/20 02:35:34;;;;;;;0.70;0.70;;;;;;;6.65;73.44;92707.28;4975488;28;20041;-79
2023/01/20 02:37:59;;;;;;;;;;;;;;;6.89;72.69;92712.06;4995506;28;20571;-80
2023/01/20 02:40:33;;;;;;;0.70;0.70;;;;;;;6.61;72.99;92701.09;4998710;28;19917;-79
2023/01/20 02:43:21;;;;;;;1.13;0.80;;;;;;;6.68;72.56;92674.97;4996572;28;20305;-80
2023/01/20 02:46:30;;;;;;;0.73;0.65;;;;;;;7.16;71.34;92684.41;5001275;28;20036;-79
2023/01/20 02:49:27;;;;;;;0.70;0.70;;;;;;;7.45;69.75;92687.06;4957929;28;20522;-79
2023/01/20 02:52:24;;;;;;;1.65;0.90;;;;;;;7.68;68.48;92677.72;4999808;28;20029;-79
2023/01/20 02:54:54;;;;;;;1.42;0.82;;;;;;;7.77;67.91;92666.38;4980937;28;20979;-78
2023/01/20 02:57:29;;;;;;;1.17;0.85;;;;;;;7.87;67.46;92652.75;5000092;28;20382;-78
2023/01/20 02:59:58;;;;;;;4.25;1.70;;;;;;;7.92;67.07;92644.59;4998606;28;20030;-78
2023/01/20 03:02:27;;;;;;;2.38;1.42;;;;;;;7.73;67.69;92651.09;4972636;28;20041;-79
2023/01/20 03:05:00;;;;;;;2.45;1.70;;;;;;;7.01;69.15;92614.34;5000175;28;20030;-78
2023/01/20 03:07:28;;;;;;;1.27;1.00;;;;;;;7.48;68.79;92664.50;4998021;28;20141;-79
2023/01/20 03:09:58;;;;;;;2.92;1.40;;;;;;;7.80;68.10;92671.00;5000296;28;20518;-79
2023/01/20 03:12:28;;;;;;;1.92;1.30;;;;;;;7.88;67.38;92670.94;5000599;28;20044;-78
2023/01/20 03:14:54;;;;;;;1.45;1.33;;;;;;;8.07;66.43;92673.13;4974065;28;20469;-78
2023/01/20 03:17:19;;;;;;;1.30;0.90;;;;;;;8.09;66.14;92658.47;4980785;28;20077;-78
2023/01/20 03:19:45;;;;;;;2.08;1.23;;;;;;;8.15;66.01;92677.59;4999345;28;20057;-78
2023/01/20 03:22:11;;;;;;;5.47;1.27;;;;;;;8.09;65.62;92660.34;4999277;28;20061;-78
2023/01/20 03:24:39;;;;;;;1.33;0.90;;;;;;;7.99;66.87;92677.38;4999400;28;20109;-78
2023/01/20 03:27:04;;;;;;;0.93;0.82;;;;;;;8.19;66.10;92675.81;4997481;28;20141;-78
2023/01/20 03:29:30;;;;;;;1.77;1.10;;;;;;;8.30;65.08;92679.63;5000633;28;20037;-79
2023/01/20 03:31:58;;;;;;;4.07;1.00;;;;;;;8.08;66.04;92664.84;4998122;28;20045;-78
2023/01/20 03:34:25;;;;;;;1.75;1.15;;;;;;;7.70;67.91;92666.84;4984316;28;20041;-78
2023/01/20 03:36:52;;;;;;;1.80;1.00;;;;;;;7.70;67.67;92649.09;4997578;28;20034;-79
2023/01/20 03:39:19;;;;;;;1.55;0.93;;;;;;;7.79;67.67;92664.94;5000821;28;20065;-79
2023/01/20 03:41:53;;;;;;;1.20;1.10;;;;;;;7.25;69.97;92664.78;4996859;28;20077;-79
2023/01/20 03:44:49;;;;;;;1.20;1.10;;;;;;;7.61;69.08;92672.19;4999891;28;20038;-78
2023/01/20 03:47:47;;;;;;;1.75;1.30;;;;;;;7.27;69.39;92635.38;4998160;28;20593;-79
2023/01/20 03:50:21;;;;;;;3.88;1.60;;;;;;;6.37;73.70;92653.28;4971765;28;20042;-78
2023/01/20 03:52:56;;;;;;;2.85;1.27;;;;;;;5.68;76.64;92626.16;4997275;28;20137;-79
2023/01/20 03:55:24;;;;;;;3.80;2.60;;;;;;;5.86;77.61;92638.28;4999233;28;20126;-78
2023/01/20 03:57:56;;;;;;;1.40;1.13;;;;;;;5.85;77.18;92629.59;4997543;28;20390;-79
2023/01/20 04:00:24;;;;;;;1.10;1.00;;;;;;;5.56;78.71;92613.63;4998821;28;20593;-78
2023/01/20 04:02:52;;;;;;;3.35;2.20;;;;;;;5.73;78.48;92618.09;4998178;28;20968;-78
2023/01/20 04:05:18;;;;;;;4.20;1.38;;;;;;;5.44;79.39;92606.31;4997357;28;20045;-78
2023/01/20 04:07:45;;;;;;;3.75;1.50;;;;;;;5.62;79.63;92620.31;4997487;28;20521;-78
2023/01/20 04:10:14;;;;;;;1.88;1.33;;;;;;;6.30;77.68;92613.41;4998853;28;20104;-78
2023/01/20 04:12:40;;;;;;;4.38;1.58;;;;;;;6.59;75.25;92600.25;5000523;28;20036;-79
2023/01/20 04:15:07;;;;;;;1.33;1.00;;;;;;;7.13;73.82;92616.34;4981374;28;20034;-80
2023/01/20 04:17:32;;;;;;;1.17;0.85;;;;;;;7.29;72.63;92593.50;4997358;28;20041;-78
2023/01/20 04:20:02;;;;;;;2.58;1.02;;;;;;;7.32;71.61;92578.88;4997564;28;20045;-78
2023/01/20 04:22:37;;;;;;;3.45;0.90;;;;;;;7.45;71.11;92575.19;4996850;28;20037;-78
2023/01/20 04:25:23;;;;;;;;;;;;;;;7.23;72.22;92586.88;4997067;28;20858;-78
2023/01/20 04:27:48;;;;;;;1.17;1.00;;;;;;;7.36;71.31;92562.03;4981933;28;20343;-78
2023/01/20 04:30:14;;;;;;;2.25;1.20;;;;;;;7.59;70.22;92565.91;4995985;28;20041;-79
2023/01/20 04:32:39;;;;;;;3.53;1.42;;;;;;;7.65;70.46;92575.19;4981621;28;20339;-78
2023/01/20 04:35:05;;;;;;;1.75;0.93;;;;;;;7.78;70.20;92594.56;4996256;28;20046;-78
2023/01/20 04:37:30;;;;;;;1.55;1.08;;;;;;;7.83;69.17;92556.53;4997916;28;20038;-78
2023/01/20 04:39:56;;;;;;;1.98;1.42;;;;;;;7.93;68.90;92585.25;4997543;28;20466;-77
2023/01/20 04:42:21;;;;;;;3.28;1.30;;;;;;;8.02;68.77;92583.31;4998461;28;20127;-79
2023/01/20 04:44:47;;;;;;;1.30;1.20;;;;;;;8.08;68.03;92601.31;4997185;28;20048;-77
2023/01/20 04:47:12;;;;;;;4.00;1.20;;;;;;;7.93;69.22;92606.44;4997637;28;20052;-78
2023/01/20 04:49:37;;;;;;;3.60;1.77;;;;;;;7.86;68.46;92574.44;4995142;28;20764;-80
2023/01/20 04:52:04;;;;;;;1.60;1.13;;;;;;;8.25;67.94;92613.63;4997408;28;20037;-78
2023/01/20 04:54:29;;;;;;;1.30;1.00;;;;;;;8.19;67.55;92593.72;4975876;28;20607;-77
2023/01/20 04:56:55;;;;;;;1.25;1.10;;;;;;;8.34;66.84;92611.66;4995866;28;20041;-77
2023/01/20 04:59:20;;;;;;;2.72;1.55;;;;;;;8.36;67.15;92620.06;4996892;28;20080;-79
2023/01/20 05:01:46;;;;;;;4.40;1.70;;;;;;;8.19;67.65;92630.03;4999160;28;20430;-77
2023/01/20 05:04:11;;;;;;;6.13;2.63;;;;;;;7.89;68.11;92611.59;4977649;28;20036;-79
2023/01/20 05:06:36;;;;;;;3.90;2.60;;;;;;;7.80;69.06;92636.59;4998981;28;20021;-81
2023/01/20 05:09:02;;;;;;;5.32;3.30;;;;;;;7.73;69.67;92646.94;4976229;28;20481;-80
2023/01/20 05:11:27;;;;;;;4.68;3.85;;;;;;;7.68;70.22;92638.03;4998582;28;20045;-76
2023/01/20 05:13:52;;;;;;;6.50;3.50;;;;;;;7.36;71.66;92638.75;4997733;28;20038;-77
2023/01/20 05:16:22;;;;;;;6.72;3.58;;;;;;;7.18;72.27;92619.56;4998020;28;20452;-77
2023/01/20 05:18:48;;;;;;;8.35;3.10;;;;;;;7.51;71.20;92635.53;4998043;28;20592;-77
2023/01/20 05:21:14;;;;;;;7.07;2.72;;;;;;;7.62;70.77;92633.28;4993456;28;20042;-79
2023/01/20 05:23:39;;;;;;;6.80;3.80;;;;;;;7.90;69.27;92641.50;4979231;28;20136;-79
2023/01/20 05:26:04;;;;;;;7.78;3.17;;;;;;;7.70;69.80;92619.19;4997813;28;20513;-78
2023/01/20 05:28:30;;;;;;;7.95;3.45;;;;;;;7.73;70.32;92632.59;4998915;28;20108;-79
2023/01/20 05:30:55;;;;;;;3.58;2.92;;;;;;;7.73;70.42;92654.88;4993981;28;20113;-78
2023/01/20 05:33:20;;;;;;;5.00;2.97;;;;;;;7.64;69.92;92637.13;4998590;28;20478;-79
2023/01/20 05:35:46;;;;;;;6.05;3.28;;;;;;;7.84;69.62;92661.31;4993259;28;20072;-79
2023/01/20 05:38:11;;;;;;;9.18;3.05;;;;;;;7.85;69.47;92649.63;4997742;28;20041;-79
2023/01/20 05:40:37;;;;;;;7.03;2.55;;;;;;;7.68;70.05;92650.50;4994689;28;20470;-79
2023/01/20 05:43:02;;;;;;;6.38;2.58;;;;;;;7.63;70.12;92625.00;4997657;28;20030;-79
2023/01/20 05:45:29;;;;;;;4.78;2.28;;;;;;;7.69;70.54;92636.94;4995485;28;20225;-77
2023/01/20 05:47:55;;;;;;;6.78;3.38;;;;;;;7.61;70.82;92637.03;4996370;28;20046;-78
2023/01/20 05:50:21;;;;;;;8.75;5.80;;;;;;;7.68;70.85;92635.41;4971423;28;20417;-79
2023/01/20 05:52:46;;;;;;;5.80;3.80;;;;;;;6.70;74.03;92608.63;4996242;28;20233;-80
2023/01/20 05:55:11;;;;;;;6.93;4.60;;;;;;;5.81;77.89;92586.47;4992294;28;20034;-79
2023/01/20 05:57:37;;;;;;;9.88;5.45;;;;;;;6.73;76.13;92618.53;4997833;28;20026;-80
2023/01/20 06:00:04;;;;;;;4.97;3.45;;;;;;;7.02;74.45;92625.72;4997837;28;20076;-80
2023/01/20 06:02:30;;;;;;;5.38;4.05;;;;;;;7.21;73.35;92639.28;4978766;28;20417;-78
2023/01/20 06:04:55;;;;;;;3.55;3.25;;;;;;;7.19;72.96;92636.22;4978497;28;20030;-78
2023/01/20 06:07:20;;;;;;;4.63;2.72;;;;;;;7.52;71.95;92639.72;4998101;28;20465;-77
2023/01/20 06:09:46;;;;;;;6.13;2.97;;;;;;;6.73;73.81;92614.03;4997489;28;20449;-77
2023/01/20 06:12:11;;;;;;;6.10;5.05;;;;;;;6.21;76.70;92642.47;4997301;28;20072;-76
2023/01/20 06:14:37;;;;;;;7.40;4.63;;;;;;;5.60;79.26;92663.88;4997513;28;20437;-77
2023/01/20 06:17:02;;;;;;;5.28;4.38;;;;;;;5.90;78.94;92645.28;4998633;28;20038;-78
2023/01/20 06:19:29;;;;;;;5.80;3.95;;;;;;;5.94;77.70;92624.31;4998810;28;20465;-76
2023/01/20 06:21:55;;;;;;;4.45;3.65;;;;;;;5.92;79.09;92651.00;4973351;28;20071;-76
2023/01/20 06:24:20;;;;;;;6.10;5.00;;;;;;;5.65;79.42;92632.84;5001150;28;20621;-77
2023/01/20 06:26:49;;;;;;;10.52;5.93;;;;;;;6.03;79.06;92662.03;4996072;28;20034;-78
2023/01/20 06:29:14;;;;;;;9.88;6.28;;;;;;;5.00;81.95;92617.88;4999380;28;20196;-77
2023/01/20 06:31:40;;;;;;;14.00;9.20;;;;;;;5.10;84.21;92627.38;4998756;28;20521;-77
2023/01/20 06:34:05;;;;;;;10.85;7.63;;;;;;;5.45;83.31;92630.81;4998593;28;20106;-77
2023/01/20 06:36:31;;;;;;;9.82;6.65;;;;;;;5.25;82.22;92594.53;4999071;28;20165;-77
2023/01/20 06:38:56;;;;;;;11.57;8.10;;;;;;;5.69;82.07;92622.44;4998238;28;20054;-77
2023/01/20 06:41:21;;;;;;;12.15;7.47;;;;;;;5.61;80.93;92636.44;4998943;28;20145;-77
2023/01/20 06:43:48;;;;;;;9.88;7.15;;;;;;;5.93;80.06;92620.09;4999076;28;20029;-79
2023/01/20 06:46:15;;;;;;;8.07;6.15;;;;;;;6.23;78.41;92632.38;4997539;28;20172;-79
2023/01/20 06:48:41;;;;;;;8.10;6.18;;;;;;;5.49;79.35;92629.91;4999090;28;20022;-79
2023/01/20 06:51:10;;;;;;;10.00;6.85;;;;;;;5.60;79.91;92613.78;4998632;28;20062;-79
2023/01/20 06:53:36;;;;;;;8.55;4.70;;;;;;;5.91;78.89;92619.66;4997819;28;20042;-79
2023/01/20 06:56:02;;;;;;;6.70;5.55;;;;;;;6.61;75.52;92632.41;4997487;28;20140;-80
2023/01/20 06:58:29;;;;;;;6.18;4.35;;;;;;;6.67;74.77;92598.66;4995012;28;20041;-79
2023/01/20 07:00:56;;;;;;;8.80;4.60;;;;;;;6.66;74.85;92611.09;4995539;28;20464;-79
2023/01/20 07:03:22;;;;;;;8.18;4.25;;;;;;;6.40;75.17;92615.72;4996874;28;20085;-80
2023/01/20 07:06:00;;;;;;;7.43;4.85;;;;;;;6.35;76.79;92611.38;4993755;28;20153;-81
2023/01/20 07:08:25;;;;;;;13.27;5.00;;;;;;;6.56;75.67;92597.47;4996440;28;20523;-80
2023/01/20 07:10:51;;;;;;;14.70;6.25;;;;;;;5.96;79.78;92601.81;4996598;28;20038;-78
2023/01/20 07:13:16;;;;;;;9.23;7.00;;;;;;;5.93;80.13;92596.38;4995607;28;20044;-78
2023/01/20 07:15:42;;;;;;;7.97;7.15;;;;;;;6.05;79.81;92599.16;4998320;28;20030;-79
2023/01/20 07:18:07;;;;;;;7.38;6.40;;;;;;;6.40;79.09;92613.06;4997465;28;20428;-80
2023/01/20 07:20:32;;;;;;;7.78;5.32;;;;;;;5.82;79.15;92569.53;4997998;28;20037;-80
2023/01/20 07:22:59;;;;;;;10.15;6.65;;;;;;;5.83;80.38;92608.00;4997546;28;20034;-80
2023/01/20 07:25:24;;;;;;;7.70;4.95;;;;;;;5.28;82.48;92618.41;4998659;28;20033;-78
2023/01/20 07:27:49;;;;;;;5.85;3.42;;;;;;;5.70;80.38;92618.75;4997409;28;20046;-78
2023/01/20 07:30:15;;;;;;;10.45;5.18;;;;;;;5.93;79.23;92631.44;5001067;28;20041;-78
2023/01/20 07:32:41;;;;;;;6.65;4.75;;;;;;;6.14;79.57;92628.16;4996351;28;20045;-78
2023/01/20 07:35:07;;;;;;;8.02;5.03;;;;;;;6.39;77.79;92583.25;4982270;28;20461;-79
2023/01/20 07:37:33;;;;;;;7.90;4.72;;;;;;;6.73;77.69;92618.53;4988702;28;20915;-79
2023/01/20 07:39:58;;;;;;;9.43;4.55;;;;;;;7.11;75.83;92611.34;4991784;28;20068;-78
2023/01/20 07:42:23;;;;;;;6.00;3.97;;;;;;;7.17;74.75;92602.16;4992673;28;20034;-78
2023/01/20 07:44:49;;;;;;;9.88;4.65;;;;;;;7.23;74.55;92581.59;4994404;28;20404;-78
2023/01/20 07:47:14;;;;;;;8.27;6.22;;;;;;;7.50;73.80;92604.88;4998539;28;20165;-79
2023/01/20 07:49:40;;;;;;;4.43;3.63;;;;;;;7.56;72.86;92592.22;4995938;28;20486;-79
2023/01/20 07:52:05;;;;;;;7.95;4.60;;;;;;;7.27;72.55;92556.81;4998840;28;20139;-79
2023/01/20 07:54:30;;;;;;;5.10;3.38;;;;;;;7.40;72.38;92581.44;4966403;28;20022;-79
2023/01/20 07:56:56;;;;;;;6.38;2.95;;;;;;;7.26;72.58;92570.34;4987774;28;20498;-79
2023/01/20 07:59:21;;;;;;;3.88;3.20;;;;;;;7.61;71.58;92598.09;4995526;28;20068;-79
2023/01/20 08:01:46;;;;;;;5.85;3.65;;;;;;;7.69;70.52;92580.59;4992239;28;20494;-79
2023/01/20 08:04:13;;;;;;;8.52;4.38;;;;;;;7.50;70.92;92589.00;4999579;28;20141;-79
2023/01/20 08:06:38;;;;;;;6.00;4.57;;;;;;;5.36;78.38;92559.66;4997733;28;20053;-78
2023/01/20 08:09:04;;;;;;;6.38;4.70;;;;;;;4.77;82.62;92544.53;4999373;28;20140;-78
2023/01/20 08:11:31;;;;;;;8.60;5.00;;;;;;;5.02;82.47;92539.31;4973230;28;20151;-78
2023/01/20 08:13:57;;;;;;;6.70;4.80;;;;;;;5.29;81.80;92540.88;4967111;28;20072;-78
2023/01/20 08:16:22;;;;;;;8.23;4.72;;;;;;;5.67;79.68;92508.59;4991918;28;20498;-80
2023/01/20 08:18:48;;;;;;;5.65;4.32;;;;;;;6.14;77.29;92531.28;4991006;28;20470;-78
2023/01/20 08:21:27;;;;;;;3.75;3.05;;;;;;;6.35;76.49;92558.56;4992517;28;20041;-77
2023/01/20 08:23:57;;;;;;;4.82;3.13;;;;;;;5.65;77.03;92574.06;4993178;28;20513;-81
2023/01/20 08:26:27;;;;;;;5.95;3.45;;;;;;;5.50;78.48;92548.94;4992339;28;20602;-79
2023/01/20 08:28:53;;;;;;;6.35;3.10;;;;;;;4.99;78.91;92531.28;4996557;28;20040;-78
2023/01/20 08:31:20;;;;;;;4.70;3.17;;;;;;;4.63;82.05;92560.47;4991288;28;20030;-79
2023/01/20 08:33:47;;;;;;;3.95;3.05;;;;;;;5.05;80.71;92536.06;4965939;28;20030;-80
2023/01/20 08:36:20;;;;;;;14.60;7.60;;;;;;;4.99;80.45;92542.56;4993416;28;20030;-78
2023/01/20 08:38:46;;;;;;;14.45;9.30;;;;;;;4.86;82.08;92532.16;4994033;28;20402;-77
2023/01/20 08:41:20;;;;;;;10.52;5.47;;;;;;;4.53;83.58;92518.63;4994162;28;20124;-79
2023/01/20 08:43:46;;;;;;;6.55;4.05;;;;;;;4.89;82.92;92511.28;4977677;28;20042;-80
2023/01/20 08:46:15;;;;;;;6.00;2.97;;;;;;;5.26;81.01;92525.69;4997000;28;20371;-78
2023/01/20 08:48:42;;;;;;;3.75;2.38;;;;;;;5.78;79.47;92526.38;4994256;28;20171;-78
2023/01/20 08:51:12;;;;;;;4.35;2.22;;;;;;;5.88;78.27;92518.16;4992653;28;20379;-78
2023/01/20 08:53:38;;;;;;;4.88;2.80;;;;;;;5.36;80.19;92496.38;4993672;28;20034;-79
2023/01/20 08:56:04;;;;;;;6.82;4.13;;;;;;;5.11;82.57;92505.06;4991310;28;20061;-80
2023/01/20 08:58:30;;;;;;;7.38;4.45;;;;;;;5.45;82.08;92496.34;4974268;28;20573;-80
2023/01/20 09:00:55;;;;;;;5.72;4.22;;;;;;;5.94;80.44;92526.66;4975092;28;20591;-78
2023/01/20 09:03:21;;;;;;;6.97;4.53;;;;;;;5.47;80.96;92520.56;4994043;28;20014;-78
2023/01/20 09:05:47;;;;;;;8.77;5.10;;;;;;;5.77;81.68;92511.69;4992343;28;20045;-78
2023/01/20 09:08:12;;;;;;;11.50;5.57;;;;;;;6.07;81.78;92514.38;4967752;28;20210;-78
2023/01/20 09:10:38;;;;;;;8.70;5.78;;;;;;;5.79;80.45;92506.84;4991454;28;20663;-78
2023/01/20 09:13:04;;;;;;;8.90;5.15;;;;;;;6.06;81.33;92504.91;4992434;28;20026;-78
2023/01/20 09:15:29;;;;;;;12.13;5.47;;;;;;;6.52;79.96;92512.81;4989724;28;20418;-78
2023/01/20 09:17:54;;;;;;;6.63;4.97;;;;;;;6.80;78.32;92528.97;4990293;28;20042;-80
2023/01/20 09:20:20;;;;;;;7.65;4.60;;;;;;;5.42;81.60;92523.34;4991090;28;20702;-77
2023/01/20 09:22:45;;;;;;;6.63;3.38;;;;;;;5.71;81.21;92489.19;4991991;28;20065;-79
2023/01/20 09:25:11;;;;;;;6.20;4.00;;;;;;;6.37;78.60;92511.47;4991578;28;20068;-80
2023/01/20 09:27:36;;;;;;;6.60;4.47;;;;;;;6.00;80.33;92523.56;4989695;28;20065;-78
2023/01/20 09:30:03;;;;;;;6.88;3.88;;;;;;;6.30;80.18;92487.44;4964938;28;20112;-79
2023/01/20 09:32:28;;;;;;;6.75;3.45;;;;;;;6.50;79.99;92509.72;4993963;28;20459;-77
2023/01/20 09:34:55;;;;;;;2.70;2.42;;;;;;;6.65;78.58;92493.31;4992695;28;20038;-79
2023/01/20 09:46:26;;;;;;;7.00;2.60;;;;;;;5.62;83.85;92528.00;4964928;28;20123;-80
2023/01/20 09:55:00;;;;;;;1.65;1.40;;;;;;;6.61;79.23;92500.31;4997291;28;21246;-78
2023/01/20 09:57:36;;;;;;;2.53;1.80;;;;;;;7.10;77.76;92495.34;4994679;28;20053;-79
2023/01/20 10:00:12;;;;;;;3.65;1.70;;;;;;;7.36;76.22;92485.34;4975256;28;20078;-79
2023/01/20 10:02:42;;;;;;;2.25;1.25;;;;;;;6.94;75.19;92420.38;4980140;28;20065;-79
2023/01/20 10:05:12;;;;;;;3.42;1.38;;;;;;;7.54;75.79;92485.94;4997669;28;20041;-79
2023/01/20 10:08:05;;;;;;;3.10;1.75;;;;;;;7.70;75.66;92482.38;4998864;28;21006;-80
2023/01/20 10:10:38;;;;;;;1.75;1.30;;;;;;;7.69;74.78;92480.81;4998131;28;20049;-78
2023/01/20 10:13:19;;;;;;;3.05;1.40;;;;;;;7.91;74.20;92476.28;4996493;28;20041;-81
2023/01/20 10:15:53;;;;;;;6.72;2.47;;;;;;;7.78;72.74;92461.50;4994210;28;20339;-79
2023/01/20 10:18:39;;;;;;;1.15;1.00;;;;;;;7.17;73.26;92434.81;4976011;28;20049;-78
2023/01/20 10:21:13;;;;;;;2.53;1.10;;;;;;;7.38;74.60;92435.56;4993777;28;20045;-80
2023/01/20 10:23:50;;;;;;;1.20;1.05;;;;;;;7.21;73.80;92431.19;4992039;28;20386;-79
2023/01/20 10:26:19;;;;;;;1.92;1.20;;;;;;;7.81;71.48;92439.66;4996765;28;20045;-78
2023/01/20 10:29:02;;;;;;;5.18;1.38;;;;;;;8.24;69.00;92431.97;4993723;28;20656;-79
2023/01/20 10:31:33;;;;;;;2.85;2.13;;;;;;;8.43;69.46;92461.31;4996969;28;20052;-77
2023/01/20 10:34:29;;;;;;;3.13;2.40;;;;;;;8.50;70.38;92445.66;4995754;28;20022;-78
2023/01/20 10:37:04;;;;;;;3.47;2.45;;;;;;;8.68;68.34;92442.75;4993300;28;20394;-79
2023/01/20 10:39:29;;;;;;;;;;;;;;;8.74;68.91;92444.06;4998325;28;20029;-78
2023/01/20 10:42:03;;;;;;;32.40;17.58;;;;;;;8.96;68.22;92446.22;4997914;28;20329;-79
2023/01/20 10:44:32;;;;;;;25.33;18.00;;;;;;;9.00;67.57;92447.88;4973566;28;20037;-77
2023/01/20 10:47:24;;;;;;;36.38;17.23;;;;;;;8.76;67.77;92400.22;4998478;28;20371;-78
2023/01/20 10:50:27;;;;;;;44.28;19.70;;;;;;;8.94;68.12;92435.97;4990424;28;20429;-78
2023/01/20 10:53:32;;;;;;;19.48;11.10;;;;;;;8.96;68.60;92441.69;4994072;28;20053;-78
2023/01/20 10:56:07;;;;;;;13.88;9.20;;;;;;;8.88;67.78;92408.16;4999434;28;20045;-77
2023/01/20 10:58:37;;;;;;;17.30;8.73;;;;;;;9.01;69.09;92453.94;4998815;28;20638;-78
2023/01/20 11:01:07;;;;;;;4.53;2.55;;;;;;;9.05;67.47;92454.81;5001113;28;20213;-78
2023/01/20 11:03:41;;;;;;;4.97;4.25;;;;;;;9.01;67.38;92430.09;4998693;28;20030;-78
2023/01/20 11:06:20;;;;;;;10.20;8.23;;;;;;;8.99;67.95;92430.44;4998577;28;20104;-78
2023/01/20 11:08:45;;;;;;;32.22;22.33;;;;;;;9.19;67.40;92441.25;4997002;28;20049;-79
2023/01/20 11:11:15;;;;;;;26.60;15.88;;;;;;;9.21;68.12;92446.97;5000077;28;20037;-77
2023/01/20 11:13:41;;;;;;;5.97;3.47;;;;;;;9.10;68.10;92422.75;4999757;28;20049;-78
2023/01/20 11:16:21;;;;;;;4.32;3.10;;;;;;;8.97;68.58;92431.88;4998274;28;20029;-77
2023/01/20 11:19:13;;;;;;;16.83;10.38;;;;;;;8.95;69.32;92450.75;4980240;28;20034;-77
2023/01/20 11:21:40;;;;;;;7.47;3.55;;;;;;;9.07;67.88;92438.56;4975909;28;20139;-78
2023/01/20 11:24:36;;;;;;;10.48;3.45;;;;;;;8.58;67.95;92386.44;4998112;28;20113;-78
2023/01/20 11:27:09;;;;;;;6.97;4.53;;;;;;;8.59;69.14;92393.31;4998632;28;20326;-78
2023/01/20 11:29:40;;;;;;;14.35;6.10;;;;;;;8.80;69.48;92448.03;4996895;28;20144;-78
2023/01/20 11:32:27;;;;;;;22.70;12.02;;;;;;;8.70;69.56;92419.34;4980564;28;20072;-78
2023/01/20 11:34:53;;;;;;;10.68;7.22;;;;;;;8.90;69.10;92427.13;4996297;28;20434;-77
2023/01/20 11:37:24;;;;;;;9.73;5.78;;;;;;;8.77;68.66;92422.19;4999776;28;20536;-77
2023/01/20 11:39:50;;;;;;;5.35;2.72;;;;;;;8.91;67.60;92420.72;4997417;28;20033;-78
2023/01/20 11:42:27;;;;;;;6.82;4.68;;;;;;;8.89;65.87;92419.53;4999240;28;20049;-78
2023/01/20 11:44:54;;;;;;;5.70;2.47;;;;;;;8.66;66.62;92421.88;4971076;28;20033;-78
2023/01/20 11:47:28;;;;;;;4.40;1.98;;;;;;;8.09;67.77;92414.09;4998623;28;20045;-78
2023/01/20 11:50:03;;;;;;;2.53;1.75;;;;;;;8.20;67.39;92431.09;4997505;28;20521;-77
2023/01/20 11:52:33;;;;;;;5.80;3.28;;;;;;;7.59;69.85;92435.47;4971760;28;20064;-78
2023/01/20 11:55:23;;;;;;;5.07;2.45;;;;;;;7.18;70.49;92439.00;4996955;28;20109;-78
2023/01/20 11:58:00;;;;;;;4.32;2.30;;;;;;;7.23;70.39;92433.50;4998097;28;20092;-79
2023/01/20 12:00:26;;;;;;;3.35;2.25;;;;;;;7.65;69.37;92432.31;4972132;28;20689;-78
2023/01/20 12:03:09;;;;;;;6.75;2.92;;;;;;;7.88;69.49;92445.16;4980051;28;20072;-79
2023/01/20 12:05:43;;;;;;;5.55;2.60;;;;;;;8.14;69.73;92448.28;4998531;28;20038;-78
2023/01/20 12:08:17;;;;;;;7.32;3.22;;;;;;;8.27;69.74;92459.66;4996662;28;20644;-77