Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:40;;;;;;;10.20;9.10;;;;;;;17.97;69.90;100249.65;84692;1325;24042;-69
2022/08/27 00:02:51;;;;;;;13.80;8.60;;;;;;;17.95;70.14;100247.33;84678;1330;23137;-69
2022/08/27 00:05:02;;;;;;;14.40;8.60;;;;;;;17.93;70.25;100247.98;84665;1330;26075;-70
2022/08/27 00:07:11;;;;;;;9.20;8.10;;;;;;;17.91;70.40;100240.75;84672;1329;22603;-69
2022/08/27 00:09:24;;;;;;;10.30;9.20;;;;;;;17.88;70.41;100242.39;84590;1331;22599;-72
2022/08/27 00:11:37;;;;;;;11.00;9.10;;;;;;;17.85;70.69;100234.61;84559;1333;25436;-67
2022/08/27 00:13:50;;;;;;;11.70;8.50;;;;;;;17.84;70.78;100233.98;84558;1330;25442;-68
2022/08/27 00:16:08;;;;;;;10.30;8.10;;;;;;;17.81;70.84;100226.25;84659;1330;22615;-69
2022/08/27 00:18:18;;;;;;;9.90;8.90;;;;;;;17.80;70.86;100221.77;84651;1330;24254;-71
2022/08/27 00:20:27;;;;;;;9.20;8.20;;;;;;;17.78;71.09;100222.23;84667;1325;22591;-70
2022/08/27 00:22:35;;;;;;;9.70;8.40;;;;;;;17.77;71.05;100220.35;84666;1329;22631;-71
2022/08/27 00:24:46;;;;;;;9.90;8.30;;;;;;;17.76;71.16;100217.79;84659;1329;24123;-69
2022/08/27 00:26:58;;;;;;;10.50;8.20;;;;;;;17.75;71.25;100215.60;84657;1329;22813;-69
2022/08/27 00:29:10;;;;;;;10.40;8.40;;;;;;;17.74;71.37;100217.21;84609;1330;24385;-69
2022/08/27 00:31:22;;;;;;;12.60;8.70;;;;;;;17.72;71.45;100214.16;84630;1330;25500;-67
2022/08/27 00:33:33;;;;;;;13.20;8.90;;;;;;;17.70;71.47;100213.45;84577;1332;22593;-68
2022/08/27 00:35:45;;;;;;;11.80;9.50;;;;;;;17.68;71.67;100212.00;84620;1329;24368;-68
2022/08/27 00:37:54;;;;;;;13.60;9.10;;;;;;;17.67;72.00;100213.78;84619;1329;24437;-67
2022/08/27 00:40:06;;;;;;;11.20;9.40;;;;;;;17.67;72.00;100212.42;84658;1330;22724;-69
2022/08/27 00:42:15;;;;;;;11.30;9.00;;;;;;;17.65;72.18;100216.92;84624;1330;22689;-68
2022/08/27 00:44:26;;;;;;;13.20;9.10;;;;;;;17.64;72.06;100216.67;84604;1330;22715;-69
2022/08/27 00:46:40;;;;;;;21.10;9.50;;;;;;;17.61;72.09;100219.36;84632;1329;22646;-69
2022/08/27 00:48:53;;;;;;;14.80;8.80;;;;;;;17.59;72.30;100220.73;84618;1324;22596;-67
2022/08/27 00:51:03;;;;;;;14.40;8.30;;;;;;;17.58;72.31;100220.59;84646;1329;22609;-68
2022/08/27 00:53:16;;;;;;;13.80;9.70;;;;;;;17.57;72.30;100219.98;84646;1333;22806;-69
2022/08/27 00:55:30;;;;;;;11.40;9.30;;;;;;;17.56;72.44;100219.70;84612;1330;22602;-69
2022/08/27 00:57:40;;;;;;;11.20;10.00;;;;;;;17.55;72.36;100216.76;84628;1333;24250;-69
2022/08/27 00:59:52;;;;;;;13.70;10.00;;;;;;;17.53;72.53;100216.91;84613;1329;22611;-69
2022/08/27 01:02:20;;;;;;;14.20;9.20;;;;;;;17.52;72.63;100217.16;84672;1329;22833;-69
2022/08/27 01:04:29;;;;;;;22.20;9.90;;;;;;;17.50;72.79;100215.90;84665;1327;22592;-71
2022/08/27 01:06:41;;;;;;;16.00;9.90;;;;;;;17.48;72.89;100214.06;84638;1329;23944;-69
2022/08/27 01:08:56;;;;;;;15.60;10.50;;;;;;;17.46;72.91;100212.61;84623;1333;22605;-71
2022/08/27 01:11:08;;;;;;;17.10;10.80;;;;;;;17.44;73.08;100213.45;84609;1329;22592;-67
2022/08/27 01:13:21;;;;;;;15.50;10.90;;;;;;;17.44;73.11;100212.44;84610;1330;24007;-67
2022/08/27 01:15:34;;;;;;;18.10;10.70;;;;;;;17.43;73.23;100212.30;84633;1330;22626;-70
2022/08/27 01:17:48;;;;;;;18.80;12.60;;;;;;;17.42;73.39;100209.22;84623;1329;22589;-70
2022/08/27 01:20:01;;;;;;;24.00;12.20;;;;;;;17.40;73.43;100207.03;84663;1329;25525;-69
2022/08/27 01:22:18;;;;;;;13.70;10.60;;;;;;;17.37;73.42;100205.64;84664;1330;23174;-69
2022/08/27 01:24:39;;;;;;;17.10;11.50;;;;;;;17.33;73.49;100207.17;84607;1329;22589;-68
2022/08/27 01:26:53;;;;;;;24.70;13.20;;;;;;;17.28;73.82;100209.07;84617;1332;25256;-70
2022/08/27 01:29:02;;;;;;;18.40;12.40;;;;;;;17.26;73.86;100208.56;84621;1330;22910;-70
2022/08/27 01:31:14;;;;;;;17.60;11.90;;;;;;;17.24;73.86;100208.16;84678;1327;22631;-69
2022/08/27 01:33:23;;;;;;;16.60;12.60;;;;;;;17.22;74.09;100207.18;84607;1328;22588;-69
2022/08/27 01:35:33;;;;;;;18.60;13.00;;;;;;;17.20;74.06;100209.45;84692;1330;22596;-69
2022/08/27 01:37:44;;;;;;;26.90;14.70;;;;;;;17.16;74.21;100206.02;84662;1327;22696;-70
2022/08/27 01:39:56;;;;;;;18.70;12.80;;;;;;;17.13;74.42;100206.05;84721;1326;22578;-69
2022/08/27 01:42:14;;;;;;;18.30;11.10;;;;;;;17.10;74.45;100202.39;84664;1327;22619;-68
2022/08/27 01:44:26;;;;;;;24.10;12.40;;;;;;;17.07;74.62;100200.32;84633;1330;22589;-69
2022/08/27 01:46:36;;;;;;;20.70;12.80;;;;;;;17.02;74.77;100200.45;84657;1330;22596;-72
2022/08/27 01:48:47;;;;;;;19.20;12.20;;;;;;;16.99;74.70;100202.95;84701;1332;22602;-72
2022/08/27 01:50:57;;;;;;;21.70;11.80;;;;;;;16.96;74.93;100203.00;84691;1329;22602;-69
2022/08/27 01:53:12;;;;;;;15.00;11.20;;;;;;;16.93;75.09;100198.79;84642;1330;24358;-68
2022/08/27 01:55:23;;;;;;;19.40;12.80;;;;;;;16.91;74.99;100204.18;84611;1329;25274;-67
2022/08/27 01:57:36;;;;;;;15.50;11.30;;;;;;;16.90;75.09;100203.45;84621;1330;22663;-69
2022/08/27 01:59:45;;;;;;;16.00;11.60;;;;;;;16.87;75.18;100203.80;84672;1330;24317;-68
2022/08/27 02:01:55;;;;;;;17.00;12.10;;;;;;;16.84;75.24;100202.92;84609;1330;22600;-67
2022/08/27 02:04:09;;;;;;;20.20;12.70;;;;;;;16.81;75.33;100204.17;84624;1328;23124;-67
2022/08/27 02:06:18;;;;;;;17.80;11.40;;;;;;;16.79;75.61;100201.70;84606;1330;24272;-69
2022/08/27 02:08:27;;;;;;;17.90;12.10;;;;;;;16.76;75.81;100202.04;84655;1330;22850;-69
2022/08/27 02:10:38;;;;;;;21.40;12.20;;;;;;;16.74;75.95;100202.18;84619;1330;22592;-69
2022/08/27 02:12:47;;;;;;;26.30;12.40;;;;;;;16.70;75.95;100196.23;84604;1330;22886;-70
2022/08/27 02:14:59;;;;;;;16.80;11.90;;;;;;;16.68;76.07;100195.48;84664;1329;22854;-68
2022/08/27 02:17:08;;;;;;;16.70;12.70;;;;;;;16.66;76.49;100196.14;84602;1330;24119;-68
2022/08/27 02:19:19;;;;;;;19.60;12.00;;;;;;;16.64;76.44;100189.92;84660;1321;22603;-68
2022/08/27 02:21:32;;;;;;;24.90;12.30;;;;;;;16.62;76.40;100190.95;84674;1329;22649;-68
2022/08/27 02:23:40;;;;;;;;;;;;;;;16.60;76.56;100187.58;84622;1330;22577;-68
2022/08/27 02:25:50;;;;;;;20.90;12.10;;;;;;;16.56;76.86;100189.42;84646;1330;22633;-69
2022/08/27 02:28:03;;;;;;;22.80;12.70;;;;;;;16.55;76.92;100185.43;84606;1329;22594;-69
2022/08/27 02:30:15;;;;;;;24.90;13.10;;;;;;;16.53;77.08;100185.77;84650;1329;22580;-69
2022/08/27 02:32:24;;;;;;;38.90;13.70;;;;;;;16.52;77.14;100189.88;84667;1329;25742;-69
2022/08/27 02:34:38;;;;;;;33.70;12.60;;;;;;;16.50;77.18;100190.54;84661;1331;23976;-69
2022/08/27 02:36:52;;;;;;;27.10;13.10;;;;;;;16.48;77.27;100193.27;84661;1328;22584;-68
2022/08/27 02:39:01;;;;;;;25.90;11.70;;;;;;;16.47;77.21;100196.02;84654;1330;22611;-69
2022/08/27 02:41:10;;;;;;;33.90;13.00;;;;;;;16.45;77.15;100198.06;84648;1329;25269;-71
2022/08/27 02:43:19;;;;;;;26.30;13.10;;;;;;;16.43;77.18;100203.64;84645;1332;22836;-71
2022/08/27 02:45:28;;;;;;;25.90;12.70;;;;;;;16.40;77.28;100209.98;84663;1328;23948;-70
2022/08/27 02:47:37;;;;;;;31.80;13.10;;;;;;;16.38;77.36;100205.59;84617;1329;22608;-69
2022/08/27 02:49:46;;;;;;;23.20;11.50;;;;;;;16.36;77.47;100207.09;84666;1330;26752;-69
2022/08/27 02:52:00;;;;;;;31.20;14.20;;;;;;;16.34;77.72;100208.64;84626;1330;23960;-71
2022/08/27 02:54:09;;;;;;;21.10;12.60;;;;;;;16.31;77.94;100205.50;84622;1333;22674;-70
2022/08/27 02:56:21;;;;;;;24.30;12.10;;;;;;;16.29;78.23;100209.48;84617;1330;24328;-69
2022/08/27 02:58:33;;;;;;;23.10;12.40;;;;;;;16.28;78.25;100208.34;84617;1330;24300;-69
2022/08/27 03:00:47;;;;;;;24.10;12.70;;;;;;;16.26;78.28;100209.52;84639;1329;22616;-69
2022/08/27 03:02:57;;;;;;;24.20;12.30;;;;;;;16.23;78.23;100207.21;84614;1332;24230;-69
2022/08/27 03:05:11;;;;;;;23.20;11.60;;;;;;;16.20;78.29;100208.10;84669;1330;22690;-70
2022/08/27 03:07:24;;;;;;;18.10;11.50;;;;;;;16.19;78.50;100202.17;84649;1332;25475;-67
2022/08/27 03:09:42;;;;;;;23.00;12.20;;;;;;;16.18;78.56;100202.45;84591;1333;25410;-67
2022/08/27 03:11:52;;;;;;;24.30;13.30;;;;;;;16.17;78.65;100200.45;84640;1330;22590;-71
2022/08/27 03:14:06;;;;;;;22.40;11.80;;;;;;;16.14;78.53;100199.54;84678;1331;23064;-70
2022/08/27 03:16:18;;;;;;;20.10;12.70;;;;;;;16.13;78.70;100196.63;84700;1329;24021;-69
2022/08/27 03:18:31;;;;;;;18.60;12.60;;;;;;;16.12;78.90;100201.27;84628;1331;22611;-68
2022/08/27 03:20:43;;;;;;;19.00;12.50;;;;;;;16.11;79.04;100199.58;84694;1329;22591;-69
2022/08/27 03:22:52;;;;;;;13.50;11.30;;;;;;;16.08;78.95;100197.60;84693;1325;22784;-70
2022/08/27 03:25:03;;;;;;;17.40;12.30;;;;;;;16.07;79.06;100196.30;84678;1330;23913;-69
2022/08/27 03:27:12;;;;;;;14.40;11.50;;;;;;;16.06;79.18;100194.79;84668;1330;22613;-71
2022/08/27 03:29:21;;;;;;;16.60;12.30;;;;;;;16.04;79.35;100195.95;84676;1330;23233;-69
2022/08/27 03:31:31;;;;;;;13.10;10.80;;;;;;;16.02;79.35;100199.05;84674;1330;22589;-68
2022/08/27 03:33:41;;;;;;;17.00;13.20;;;;;;;16.01;79.39;100194.73;84685;1330;22860;-70
2022/08/27 03:35:51;;;;;;;;;;;;;;;16.00;79.62;100191.98;84699;1330;22558;-69
2022/08/27 03:38:01;;;;;;;18.20;12.90;;;;;;;15.95;79.86;100193.48;84641;1330;22605;-69
2022/08/27 03:40:12;;;;;;;24.00;12.40;;;;;;;15.95;79.72;100192.84;84686;1330;23076;-69
2022/08/27 03:42:23;;;;;;;18.00;12.70;;;;;;;15.92;79.79;100189.84;84339;1330;479219;-71
2022/08/27 03:44:32;;;;;;;22.40;12.30;;;;;;;15.92;79.95;100194.10;84662;1329;24315;-71
2022/08/27 03:46:40;;;;;;;20.40;12.30;;;;;;;15.91;80.03;100192.70;84678;1326;23126;-70
2022/08/27 03:48:55;;;;;;;14.60;11.90;;;;;;;15.91;80.13;100193.09;84660;1329;22758;-67
2022/08/27 03:51:08;;;;;;;22.10;12.10;;;;;;;15.90;80.28;100196.99;84620;1330;24151;-69
2022/08/27 03:53:19;;;;;;;19.80;11.80;;;;;;;15.90;80.35;100198.07;84655;1329;25465;-67
2022/08/27 03:55:32;;;;;;;18.30;12.90;;;;;;;15.90;80.50;100191.88;84653;1330;24145;-69
2022/08/27 03:57:47;;;;;;;26.10;12.00;;;;;;;15.92;80.52;100194.98;84661;1332;22873;-67
2022/08/27 03:59:58;;;;;;;19.90;12.10;;;;;;;15.94;80.46;100192.21;84753;1330;26465;-68
2022/08/27 04:02:15;;;;;;;18.70;11.60;;;;;;;15.94;80.48;100187.94;84739;1329;23943;-67
2022/08/27 04:04:26;;;;;;;18.20;11.50;;;;;;;15.95;80.57;100189.31;84729;1330;22600;-69
2022/08/27 04:06:38;;;;;;;17.30;11.90;;;;;;;15.95;80.76;100190.89;84766;1330;23353;-67
2022/08/27 04:08:49;;;;;;;21.80;11.70;;;;;;;15.94;80.61;100189.33;84733;1329;22968;-67
2022/08/27 04:11:04;;;;;;;23.70;12.60;;;;;;;15.96;80.61;100189.41;84729;1328;22866;-69
2022/08/27 04:13:14;;;;;;;20.20;12.10;;;;;;;15.98;80.90;100192.27;84689;1330;22603;-69
2022/08/27 04:15:25;;;;;;;17.40;12.00;;;;;;;16.00;81.08;100194.41;84702;1331;22591;-69
2022/08/27 04:17:39;;;;;;;15.50;11.40;;;;;;;16.03;81.21;100196.91;84694;1325;23094;-69
2022/08/27 04:19:50;;;;;;;13.90;10.90;;;;;;;16.07;81.39;100198.42;84763;1330;23031;-69
2022/08/27 04:22:06;;;;;;;15.80;11.60;;;;;;;16.11;81.38;100193.42;84702;1329;22757;-68
2022/08/27 04:24:17;;;;;;;17.70;11.70;;;;;;;16.15;81.55;100194.91;84608;1329;22623;-69
2022/08/27 04:26:26;;;;;;;15.50;10.70;;;;;;;16.17;81.69;100195.30;84696;1330;22620;-70
2022/08/27 04:28:36;;;;;;;15.70;11.40;;;;;;;16.19;81.68;100190.21;84713;1329;22599;-71
2022/08/27 04:30:47;;;;;;;14.10;11.40;;;;;;;16.23;81.67;100192.11;84732;1329;22618;-69
2022/08/27 04:32:54;;;;;;;;;;;;;;;16.30;82.04;100196.73;84705;1328;22563;-70
2022/08/27 04:35:03;;;;;;;21.20;11.80;;;;;;;16.49;82.46;100194.08;84713;1325;23913;-70
2022/08/27 04:37:15;;;;;;;13.10;10.10;;;;;;;16.76;82.59;100192.67;84695;1329;22622;-70
2022/08/27 04:39:25;;;;;;;12.90;11.40;;;;;;;16.86;81.94;100194.30;84694;1332;24239;-69
2022/08/27 04:41:34;;;;;;;14.90;11.30;;;;;;;16.92;81.51;100199.74;84670;1328;22581;-70
2022/08/27 04:43:46;;;;;;;15.30;10.90;;;;;;;16.99;81.35;100199.10;84727;1330;22587;-69
2022/08/27 04:45:55;;;;;;;17.10;11.20;;;;;;;17.06;81.07;100198.09;84748;1330;22625;-68
2022/08/27 04:48:04;;;;;;;13.20;10.70;;;;;;;17.33;81.43;100194.66;84645;1333;23920;-69
2022/08/27 04:50:16;;;;;;;20.10;11.40;;;;;;;17.82;81.57;100196.54;84728;1332;22644;-71
2022/08/27 04:52:27;;;;;;;16.00;11.40;;;;;;;18.15;80.52;100191.04;84648;1333;22587;-70
2022/08/27 04:54:38;;;;;;;11.00;9.90;;;;;;;18.25;79.46;100192.71;84723;1322;22592;-71
2022/08/27 04:56:49;;;;;;;14.20;10.50;;;;;;;18.34;78.89;100193.90;84660;1330;22686;-67
2022/08/27 04:59:06;;;;;;;14.70;11.60;;;;;;;18.38;78.61;100192.36;84658;1333;22598;-68
2022/08/27 05:01:25;;;;;;;19.50;11.40;;;;;;;18.41;78.31;100190.15;84566;1333;22640;-69
2022/08/27 05:03:37;;;;;;;18.80;12.00;;;;;;;18.44;77.86;100188.70;84624;1327;22829;-69
2022/08/27 05:05:47;;;;;;;18.80;11.50;;;;;;;18.47;77.81;100184.08;84607;1334;23369;-69
2022/08/27 05:07:59;;;;;;;21.30;12.20;;;;;;;18.53;77.90;100190.83;84617;1330;24128;-69
2022/08/27 05:10:09;;;;;;;21.90;12.20;;;;;;;18.59;77.82;100190.63;84602;1333;25473;-70
2022/08/27 05:12:17;;;;;;;23.20;11.50;;;;;;;18.66;77.77;100194.53;84602;1329;22779;-69
2022/08/27 05:14:31;;;;;;;23.50;13.20;;;;;;;18.73;77.59;100193.15;84694;1332;22640;-70
2022/08/27 05:16:40;;;;;;;20.30;12.00;;;;;;;18.81;77.35;100190.59;84543;1335;23989;-68
2022/08/27 05:18:50;;;;;;;15.10;12.40;;;;;;;18.89;77.24;100189.49;84645;1332;22713;-69
2022/08/27 05:21:08;;;;;;;17.20;12.10;;;;;;;18.99;77.24;100188.71;84697;1332;22591;-69
2022/08/27 05:23:20;;;;;;;14.90;11.90;;;;;;;19.09;77.15;100183.83;84666;1330;25510;-71
2022/08/27 05:25:29;;;;;;;22.70;12.50;;;;;;;19.21;76.91;100182.97;84692;1332;23085;-70
2022/08/27 05:27:40;;;;;;;21.90;12.60;;;;;;;19.32;76.77;100178.91;84692;1332;22853;-69
2022/08/27 05:29:49;;;;;;;23.60;12.00;;;;;;;19.45;76.83;100180.34;84687;1332;24825;-70
2022/08/27 05:32:01;;;;;;;17.70;11.60;;;;;;;19.65;76.68;100179.17;84656;1330;25520;-70
2022/08/27 05:34:10;;;;;;;20.10;13.30;;;;;;;20.11;77.19;100177.09;84679;1329;22603;-69
2022/08/27 05:36:21;;;;;;;28.20;12.90;;;;;;;20.94;77.45;100176.95;84707;1330;22796;-70
2022/08/27 05:38:35;;;;;;;20.50;12.90;;;;;;;21.95;77.13;100180.35;84648;1332;22598;-69
2022/08/27 05:40:48;;;;;;;23.80;14.10;;;;;;;23.07;73.62;100180.95;84714;1329;22997;-68
2022/08/27 05:43:01;;;;;;;21.50;12.80;;;;;;;24.04;69.78;100181.26;84581;1335;25487;-70
2022/08/27 05:45:09;;;;;;;;;;;;;;;24.87;66.37;100178.14;84610;1331;22854;-70
2022/08/27 05:47:23;;;;;;;16.70;10.50;;;;;;;25.68;63.43;100179.02;84592;1334;22660;-70
2022/08/27 05:49:33;;;;;;;11.80;10.40;;;;;;;26.43;60.76;100177.66;84620;1333;22674;-72
2022/08/27 05:51:42;;;;;;;17.50;10.10;;;;;;;27.06;57.82;100175.38;84662;1329;22608;-68
2022/08/27 05:53:57;;;;;;;15.80;10.40;;;;;;;27.63;55.75;100171.52;84596;1333;22606;-69
2022/08/27 05:56:08;;;;;;;14.00;9.90;;;;;;;28.26;53.64;100174.64;84614;1333;22588;-71
2022/08/27 06:03:14;;;;;;;19.40;9.90;;;;;;;30.22;47.61;100179.55;84580;1333;24327;-70
2022/08/27 06:05:24;;;;;;;17.90;9.70;;;;;;;30.70;46.37;100181.69;84660;1333;25484;-68
2022/08/27 06:07:38;;;;;;;14.10;10.30;;;;;;;31.20;44.63;100175.97;84665;1330;22604;-68
2022/08/27 06:09:48;;;;;;;16.80;10.90;;;;;;;31.64;43.26;100172.64;84687;1330;22566;-71
2022/08/27 06:11:58;;;;;;;19.10;11.70;;;;;;;31.88;41.88;100178.00;84656;1329;22608;-70
2022/08/27 06:14:07;;;;;;;18.00;10.00;;;;;;;32.02;41.32;100174.17;84559;1335;22606;-70
2022/08/27 06:16:21;;;;;;;22.40;12.30;;;;;;;32.18;40.29;100174.05;84636;1332;22617;-70
2022/08/27 06:18:30;;;;;;;21.90;12.40;;;;;;;32.26;39.84;100171.88;84573;1334;22685;-70
2022/08/27 06:20:40;;;;;;;25.70;14.00;;;;;;;32.24;39.51;100172.38;84626;1330;22602;-68
2022/08/27 06:22:50;;;;;;;36.20;16.70;;;;;;;32.38;39.64;100172.51;84585;1335;22837;-68
2022/08/27 06:25:02;;;;;;;42.80;17.00;;;;;;;32.75;39.26;100173.47;84626;1330;22597;-70
2022/08/27 06:27:13;;;;;;;37.00;17.90;;;;;;;32.94;38.15;100172.71;84602;1330;22638;-69
2022/08/27 06:29:23;;;;;;;49.70;18.40;;;;;;;33.11;37.58;100175.42;84575;1334;22595;-69
2022/08/27 06:31:34;;;;;;;35.80;18.20;;;;;;;33.16;37.44;100176.26;84709;1329;24373;-71
2022/08/27 06:33:43;;;;;;;38.30;17.80;;;;;;;33.21;37.02;100179.95;84651;1333;22609;-71
2022/08/27 06:35:53;;;;;;;;;;;;;;;33.21;37.32;100178.70;84600;1332;22576;-70
2022/08/27 06:38:03;;;;;;;49.60;17.50;;;;;;;33.15;37.46;100179.34;84624;1329;24428;-71
2022/08/27 06:40:14;;;;;;;28.10;13.90;;;;;;;32.88;37.36;100180.84;84596;1335;22579;-72
2022/08/27 06:42:23;;;;;;;22.90;14.10;;;;;;;32.10;37.32;100175.73;84631;1331;22714;-72
2022/08/27 06:44:35;;;;;;;25.80;13.60;;;;;;;31.41;38.41;100180.70;84571;1333;22782;-72
2022/08/27 06:46:47;;;;;;;27.90;12.60;;;;;;;30.91;39.56;100185.59;84661;1330;24252;-70
2022/08/27 06:48:57;;;;;;;42.80;14.90;;;;;;;30.59;40.38;100187.17;84553;1335;25343;-71
2022/08/27 06:51:11;;;;;;;43.00;14.60;;;;;;;30.22;40.38;100187.41;84533;1330;22696;-71
2022/08/27 06:53:22;;;;;;;51.00;14.80;;;;;;;29.77;41.48;100186.26;84631;1330;22857;-71
2022/08/27 06:55:31;;;;;;;43.30;15.80;;;;;;;29.55;42.20;100179.34;84592;1334;24259;-70
2022/08/27 06:57:43;;;;;;;38.30;15.40;;;;;;;29.50;42.41;100184.38;84579;1330;22867;-70
2022/08/27 06:59:53;;;;;;;48.20;17.60;;;;;;;29.31;42.84;100185.21;84577;1334;22607;-70
2022/08/27 07:02:02;;;;;;;51.80;19.50;;;;;;;29.12;43.12;100189.67;84616;1332;24197;-72
2022/08/27 07:04:13;;;;;;;70.50;18.80;;;;;;;28.99;43.45;100187.94;84656;1329;22679;-71
2022/08/27 07:06:22;;;;;;;68.60;19.40;;;;;;;28.98;43.68;100187.71;84538;1335;25253;-69
2022/08/27 07:08:33;;;;;;;60.50;16.80;;;;;;;29.01;43.54;100185.73;84573;1333;22705;-68
2022/08/27 07:10:42;;;;;;;60.20;17.10;;;;;;;29.03;43.71;100183.33;84627;1330;22581;-69
2022/08/27 07:12:51;;;;;;;56.00;16.20;;;;;;;29.19;44.03;100179.05;84601;1330;22603;-69
2022/08/27 07:15:00;;;;;;;69.90;15.30;;;;;;;29.49;43.40;100179.45;84603;1327;23096;-70
2022/08/27 07:17:09;;;;;;;86.20;18.20;;;;;;;29.82;43.13;100181.64;84634;1332;24229;-72
2022/08/27 07:19:18;;;;;;;46.40;14.80;;;;;;;30.09;42.68;100177.48;84582;1330;22602;-70
2022/08/27 07:21:32;;;;;;;23.00;12.00;;;;;;;30.21;42.94;100175.27;84585;1335;22614;-70
2022/08/27 07:23:41;;;;;;;19.40;10.80;;;;;;;30.46;42.27;100171.19;84620;1333;24247;-70
2022/08/27 07:25:52;;;;;;;20.60;10.50;;;;;;;30.68;42.16;100170.84;84638;1330;22587;-70
2022/08/27 07:28:01;;;;;;;37.10;13.60;;;;;;;30.89;42.40;100168.13;84561;1332;22619;-68
2022/08/27 07:30:14;;;;;;;37.10;12.70;;;;;;;31.06;41.51;100164.14;84586;1332;22591;-68
2022/08/27 07:32:23;;;;;;;35.80;12.80;;;;;;;31.24;41.28;100165.31;84650;1333;22805;-69
2022/08/27 07:34:36;;;;;;;32.90;12.30;;;;;;;31.60;40.57;100169.71;84642;1332;22583;-70
2022/08/27 07:36:46;;;;;;;24.20;10.40;;;;;;;31.92;40.11;100164.81;84627;1330;25382;-71
2022/08/27 07:38:55;;;;;;;16.70;12.10;;;;;;;32.27;39.28;100165.00;84556;1334;22605;-72
2022/08/27 07:41:13;;;;;;;24.40;12.60;;;;;;;32.43;38.29;100164.77;84623;1331;22581;-70
2022/08/27 07:45:54;;;;;;;19.60;11.70;;;;;;;32.80;37.10;100164.98;84634;1329;22613;-71
2022/08/27 07:48:10;;;;;;;24.80;11.00;;;;;;;33.06;36.90;100164.17;84642;1327;22688;-71
2022/08/27 07:50:23;;;;;;;18.60;11.60;;;;;;;33.53;36.75;100161.50;84625;1329;22689;-71
2022/08/27 07:52:36;;;;;;;17.50;10.70;;;;;;;34.21;36.55;100166.80;84625;1330;22615;-69
2022/08/27 07:54:48;;;;;;;19.30;11.80;;;;;;;34.57;34.62;100165.69;84634;1329;22861;-70
2022/08/27 07:56:57;;;;;;;23.20;15.40;;;;;;;34.65;34.21;100162.48;84681;1329;22596;-72
2022/08/27 07:59:09;;;;;;;30.00;15.60;;;;;;;34.75;33.46;100163.78;84662;1329;24113;-72
2022/08/27 08:01:22;;;;;;;25.20;13.70;;;;;;;34.99;34.40;100163.08;84687;1327;22795;-71
2022/08/27 08:03:33;;;;;;;22.10;11.70;;;;;;;35.33;33.89;100160.19;84627;1328;22637;-71
2022/08/27 08:05:47;;;;;;;18.10;11.70;;;;;;;35.66;33.85;100159.52;84668;1321;22661;-73
2022/08/27 08:07:58;;;;;;;15.00;10.60;;;;;;;36.06;32.79;100156.63;84702;1330;23994;-72
2022/08/27 08:10:09;;;;;;;17.30;10.80;;;;;;;36.27;31.86;100157.47;84732;1330;22590;-71
2022/08/27 08:12:18;;;;;;;17.10;10.00;;;;;;;36.22;31.80;100160.06;84703;1330;22617;-70
2022/08/27 08:14:27;;;;;;;;;;;;;;;36.20;31.26;100161.48;84690;1328;22580;-71
2022/08/27 08:16:42;;;;;;;24.60;10.30;;;;;;;36.23;31.91;100161.34;84701;1328;22600;-69
2022/08/27 08:18:54;;;;;;;15.00;10.30;;;;;;;36.84;31.28;100160.64;84700;1329;22625;-69
2022/08/27 08:21:07;;;;;;;17.80;11.30;;;;;;;37.41;30.31;100161.05;84718;1328;22626;-70
2022/08/27 08:23:20;;;;;;;18.60;9.90;;;;;;;37.78;29.26;100161.64;84688;1329;22599;-71
2022/08/27 08:25:32;;;;;;;24.00;11.30;;;;;;;38.06;28.45;100168.05;84675;1321;22894;-71
2022/08/27 08:27:42;;;;;;;23.30;11.30;;;;;;;38.32;27.97;100168.78;84711;1331;23775;-71
2022/08/27 08:29:51;;;;;;;19.60;10.20;;;;;;;38.55;27.67;100168.15;84704;1329;22781;-71
2022/08/27 08:32:00;;;;;;;17.40;9.30;;;;;;;38.71;27.28;100162.02;84600;1330;22796;-71
2022/08/27 08:34:18;;;;;;;18.90;9.90;;;;;;;39.09;27.14;100167.63;84699;1332;22607;-71
2022/08/27 08:36:45;;;;;;;16.80;9.00;;;;;;;39.31;26.58;100159.49;84735;1327;22584;-73
2022/08/27 08:38:55;;;;;;;21.70;11.40;;;;;;;39.52;26.07;100163.21;84677;1330;22633;-72
2022/08/27 08:41:07;;;;;;;18.20;10.20;;;;;;;39.67;25.89;100162.13;84720;1331;22649;-73
2022/08/27 08:43:40;;;;;;;19.60;9.50;;;;;;;39.79;25.25;100164.84;84631;1329;23947;-73
2022/08/27 08:45:51;;;;;;;12.50;8.60;;;;;;;39.79;25.30;100166.21;84738;1325;22584;-74
2022/08/27 08:48:12;;;;;;;19.00;9.00;;;;;;;39.85;25.12;100164.98;84728;1329;22615;-74
2022/08/27 08:50:29;;;;;;;17.50;9.10;;;;;;;39.90;25.42;100166.55;84763;1328;22671;-73
2022/08/27 08:52:46;;;;;;;20.00;11.80;;;;;;;40.11;25.52;100168.19;84701;1331;22592;-73
2022/08/27 08:55:03;;;;;;;13.90;9.70;;;;;;;40.41;24.41;100167.34;84777;1325;23926;-72
2022/08/27 08:57:17;;;;;;;18.10;9.30;;;;;;;40.51;24.59;100166.02;84723;1328;22607;-73
2022/08/27 08:59:35;;;;;;;12.50;9.50;;;;;;;40.68;24.25;100158.77;84736;1330;22653;-71
2022/08/27 09:01:58;;;;;;;14.80;8.90;;;;;;;40.82;24.29;100158.86;84717;1328;25343;-73
2022/08/27 09:04:14;;;;;;;10.30;8.80;;;;;;;41.01;24.22;100160.02;84689;1330;22654;-73
2022/08/27 09:06:37;;;;;;;16.20;9.90;;;;;;;41.03;23.38;100158.06;84584;1330;22583;-73
2022/08/27 09:08:47;;;;;;;12.90;8.30;;;;;;;41.18;23.87;100163.42;84703;1329;22602;-75
2022/08/27 09:11:06;;;;;;;13.90;8.90;;;;;;;41.46;24.32;100161.52;84747;1328;25445;-74
2022/08/27 09:13:24;;;;;;;25.00;10.20;;;;;;;41.62;23.20;100161.59;84693;1332;25484;-73
2022/08/27 09:15:37;;;;;;;30.10;9.80;;;;;;;41.60;23.08;100157.34;84732;1329;22668;-72
2022/08/27 09:17:53;;;;;;;13.70;8.80;;;;;;;41.63;23.23;100156.30;84591;1330;22598;-73
2022/08/27 09:20:14;;;;;;;13.00;7.80;;;;;;;41.75;23.20;100153.17;84735;1330;22602;-73
2022/08/27 09:22:36;;;;;;;9.50;7.70;;;;;;;41.92;22.68;100150.23;84674;1330;22611;-72
2022/08/27 09:25:02;;;;;;;12.80;7.80;;;;;;;42.07;21.76;100147.62;84665;1329;22857;-72
2022/08/27 09:27:16;;;;;;;11.90;6.90;;;;;;;41.97;21.55;100153.59;84662;1329;22632;-72
2022/08/27 09:29:37;;;;;;;11.70;6.90;;;;;;;41.89;21.09;100148.96;84673;1328;22622;-72
2022/08/27 09:31:55;;;;;;;14.00;7.20;;;;;;;41.84;21.88;100149.27;84656;1330;22580;-74
2022/08/27 09:34:09;;;;;;;12.60;7.90;;;;;;;41.77;22.62;100148.52;84715;1327;22556;-74
2022/08/27 09:36:19;;;;;;;14.60;8.70;;;;;;;41.58;22.45;100146.80;84694;1325;22613;-69
2022/08/27 09:38:33;;;;;;;8.90;8.00;;;;;;;41.24;22.57;100146.38;84652;1331;22597;-71
2022/08/27 09:41:12;;;;;;;13.50;8.40;;;;;;;40.87;22.22;100141.41;84676;1330;22655;-72
2022/08/27 09:43:30;;;;;;;12.40;8.50;;;;;;;40.30;22.40;100143.60;84566;1333;22861;-71
2022/08/27 09:45:56;;;;;;;17.50;8.00;;;;;;;39.70;22.46;100142.91;84735;1329;22590;-71
2022/08/27 09:48:10;;;;;;;12.70;9.20;;;;;;;39.02;22.78;100147.54;84702;1330;24244;-69
2022/08/27 09:50:27;;;;;;;12.60;8.80;;;;;;;38.39;23.21;100142.98;84701;1329;22599;-71
2022/08/27 09:52:47;;;;;;;9.60;8.70;;;;;;;37.74;24.54;100140.91;84621;1333;22616;-68
2022/08/27 09:54:59;;;;;;;22.70;8.90;;;;;;;37.26;25.25;100134.85;84750;1328;26755;-74
2022/08/27 09:57:09;;;;;;;12.80;8.40;;;;;;;36.91;25.44;100132.94;84619;1330;22739;-74
2022/08/27 09:59:26;;;;;;;10.10;8.60;;;;;;;36.59;26.14;100135.55;84638;1330;22805;-72
2022/08/27 10:01:55;;;;;;;13.10;8.30;;;;;;;36.16;25.83;100133.46;84702;1332;22845;-71
2022/08/27 10:04:14;;;;;;;15.30;8.90;;;;;;;35.76;25.91;100133.88;84674;1330;24746;-71
2022/08/27 10:06:35;;;;;;;15.40;8.70;;;;;;;35.46;26.80;100130.54;84707;1330;22613;-72
2022/08/27 10:08:56;;;;;;;15.80;9.50;;;;;;;35.30;26.22;100134.98;84688;1330;22609;-70
2022/08/27 10:11:17;;;;;;;13.10;8.10;;;;;;;35.17;26.58;100127.99;84565;1328;22600;-72
2022/08/27 10:13:46;;;;;;;13.60;8.90;;;;;;;35.04;26.27;100129.52;84660;1330;22651;-73