Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/14 00:01:48;;;;;;;;;;;;;;;;;;5066921;28;19928;-82
2023/12/14 00:04:15;;;;;;;;;;;;;;;;;;5064159;28;19924;-83
2023/12/14 00:06:41;;;;;;;;;;;;;;;;;;5069761;28;19932;-83
2023/12/14 00:09:08;;;;;;;;;;;;;;;;;;5062529;28;19929;-82
2023/12/14 00:11:34;;;;;;;;;;;;;;;;;;5053667;28;19933;-82
2023/12/14 00:14:01;;;;;;;;;;;;;;;;;;5060588;28;19963;-80
2023/12/14 00:16:27;;;;;;;;;;;;;;;;;;5073587;28;20139;-81
2023/12/14 00:18:54;;;;;;;;;;;;;;;;;;5068026;28;19956;-82
2023/12/14 00:21:20;;;;;;;;;;;;;;;;;;5063678;28;19928;-82
2023/12/14 00:23:47;;;;;;;;;;;;;;;;;;5073552;28;20343;-81
2023/12/14 00:26:13;;;;;;;;;;;;;;;;;;5066948;28;19935;-81
2023/12/14 00:28:40;;;;;;;;;;;;;;;;;;5066419;28;20027;-81
2023/12/14 00:31:06;;;;;;;;;;;;;;;;;;5064011;28;19935;-81
2023/12/14 00:33:33;;;;;;;;;;;;;;;;;;5071557;28;20046;-81
2023/12/14 00:35:59;;;;;;;;;;;;;;;;;;5068770;28;19924;-82
2023/12/14 00:38:26;;;;;;;;;;;;;;;;;;5073709;28;19974;-81
2023/12/14 00:40:52;;;;;;;;;;;;;;;;;;5067301;28;19925;-82
2023/12/14 00:43:19;;;;;;;;;;;;;;;;;;5066223;28;20472;-82
2023/12/14 00:45:45;;;;;;;;;;;;;;;;;;5068202;28;20366;-81
2023/12/14 00:48:12;;;;;;;;;;;;;;;;;;5064728;28;20356;-82
2023/12/14 00:50:38;;;;;;;;;;;;;;;;;;5071167;28;19994;-82
2023/12/14 00:53:05;;;;;;;;;;;;;;;;;;5066062;28;19924;-82
2023/12/14 00:55:32;;;;;;;;;;;;;;;;;;5057661;28;19925;-82
2023/12/14 00:57:58;;;;;;;;;;;;;;;;;;5068236;28;19932;-82
2023/12/14 01:00:24;;;;;;;;;;;;;;;;;;5075928;28;20538;-82
2023/12/14 01:02:51;;;;;;;;;;;;;;;;;;5076113;28;19932;-82
2023/12/14 01:05:18;;;;;;;;;;;;;;;;;;5074820;28;20392;-82
2023/12/14 01:07:44;;;;;;;;;;;;;;;;;;5065795;28;20025;-83
2023/12/14 01:10:10;;;;;;;;;;;;;;;;;;5063010;28;20297;-82
2023/12/14 01:12:37;;;;;;;;;;;;;;;;;;5067650;28;20412;-81
2023/12/14 01:15:03;;;;;;;;;;;;;;;;;;5067812;28;19931;-82
2023/12/14 01:17:30;;;;;;;;;;;;;;;;;;5049872;28;19972;-82
2023/12/14 01:19:57;;;;;;;;;;;;;;;;;;5063548;28;19925;-82
2023/12/14 01:22:23;;;;;;;;;;;;;;;;;;5076152;28;20008;-82
2023/12/14 01:24:49;;;;;;;;;;;;;;;;;;5061970;28;19924;-82
2023/12/14 01:27:16;;;;;;;;;;;;;;;;;;5071797;28;19978;-81
2023/12/14 01:29:42;;;;;;;;;;;;;;;;;;5071179;28;19909;-82
2023/12/14 01:32:09;;;;;;;;;;;;;;;;;;5079722;28;19940;-82
2023/12/14 01:34:35;;;;;;;;;;;;;;;;;;5072918;28;19925;-81
2023/12/14 01:37:02;;;;;;;;;;;;;;;;;;5080447;28;19971;-81
2023/12/14 01:39:28;;;;;;;;;;;;;;;;;;5072700;28;19929;-82
2023/12/14 01:41:54;;;;;;;;;;;;;;;;;;5068427;28;19924;-81
2023/12/14 01:44:21;;;;;;;;;;;;;;;;;;5072732;28;19924;-81
2023/12/14 01:46:48;;;;;;;;;;;;;;;;;;5077830;28;19924;-82
2023/12/14 01:49:14;;;;;;;;;;;;;;;;;;5074919;28;20023;-81
2023/12/14 01:51:40;;;;;;;;;;;;;;;;;;5078360;28;19928;-81
2023/12/14 01:54:07;;;;;;;;;;;;;;;;;;5060020;28;19925;-82
2023/12/14 01:56:33;;;;;;;;;;;;;;;;;;5070224;28;19963;-82
2023/12/14 01:59:00;;;;;;;;;;;;;;;;;;5075618;28;19925;-81
2023/12/14 02:01:28;;;;;;;;;;;;;;;;;;5071678;28;19939;-82
2023/12/14 02:03:54;;;;;;;;;;;;;;;;;;5082006;28;20003;-81
2023/12/14 02:06:21;;;;;;;;;;;;;;;;;;5073248;28;19928;-82
2023/12/14 02:08:47;;;;;;;;;;;;;;;;;;5076502;28;19928;-81
2023/12/14 02:11:14;;;;;;;;;;;;;;;;;;5064706;28;19955;-82
2023/12/14 02:13:40;;;;;;;;;;;;;;;;;;5056132;28;19978;-82
2023/12/14 02:16:07;;;;;;;;;;;;;;;;;;5073403;28;19925;-81
2023/12/14 02:18:33;;;;;;;;;;;;;;;;;;5076825;28;19924;-82
2023/12/14 02:21:00;;;;;;;;;;;;;;;;;;5070755;28;19931;-81
2023/12/14 02:23:26;;;;;;;;;;;;;;;;;;5062782;28;20305;-81
2023/12/14 02:25:53;;;;;;;;;;;;;;;;;;5077095;28;19984;-80
2023/12/14 02:28:19;;;;;;;;;;;;;;;;;;5081013;28;19925;-80
2023/12/14 02:30:46;;;;;;;;;;;;;;;;;;5069151;28;19974;-82
2023/12/14 02:33:12;;;;;;;;;;;;;;;;;;5076235;28;19925;-82
2023/12/14 02:35:39;;;;;;;;;;;;;;;;;;5072793;28;19968;-82
2023/12/14 02:38:06;;;;;;;;;;;;;;;;;;5078518;28;19954;-83
2023/12/14 02:40:32;;;;;;;;;;;;;;;;;;5074221;28;20023;-82
2023/12/14 02:42:59;;;;;;;;;;;;;;;;;;5069558;28;19932;-82
2023/12/14 02:45:25;;;;;;;;;;;;;;;;;;5070539;28;19928;-83
2023/12/14 02:47:54;;;;;;;;;;;;;;;;;;5065000;28;20577;-83
2023/12/14 02:50:20;;;;;;;;;;;;;;;;;;5069790;28;19928;-82
2023/12/14 02:52:46;;;;;;;;;;;;;;;;;;5069189;28;20023;-83
2023/12/14 02:55:13;;;;;;;;;;;;;;;;;;5067625;28;19925;-83
2023/12/14 02:57:39;;;;;;;;;;;;;;;;;;5059597;28;19970;-83
2023/12/14 03:00:06;;;;;;;;;;;;;;;;;;5075356;28;20310;-83
2023/12/14 03:02:32;;;;;;;;;;;;;;;;;;5076739;28;19929;-82
2023/12/14 03:04:59;;;;;;;;;;;;;;;;;;5052724;28;19928;-82
2023/12/14 03:07:25;;;;;;;;;;;;;;;;;;5057563;28;19934;-82
2023/12/14 03:09:52;;;;;;;;;;;;;;;;;;5068620;28;19959;-82
2023/12/14 03:12:18;;;;;;;;;;;;;;;;;;5062700;28;20348;-82
2023/12/14 03:14:45;;;;;;;;;;;;;;;;;;5073599;28;19967;-83
2023/12/14 03:17:16;;;;;;;;;;;;;;;;;;5045654;28;19968;-83
2023/12/14 03:19:42;;;;;;;;;;;;;;;;;;5066642;28;20285;-84
2023/12/14 03:22:09;;;;;;;;;;;;;;;;;;5067624;28;19929;-83
2023/12/14 03:24:35;;;;;;;;;;;;;;;;;;5063758;28;19925;-83
2023/12/14 03:27:02;;;;;;;;;;;;;;;;;;5058444;28;19932;-83
2023/12/14 03:29:28;;;;;;;;;;;;;;;;;;5070118;28;20296;-82
2023/12/14 03:31:55;;;;;;;;;;;;;;;;;;5059817;28;19964;-82
2023/12/14 03:34:21;;;;;;;;;;;;;;;;;;5070110;28;19925;-81
2023/12/14 03:36:48;;;;;;;;;;;;;;;;;;5050014;28;19977;-82
2023/12/14 03:39:16;;;;;;;;;;;;;;;;;;5071990;28;19932;-82
2023/12/14 03:41:42;;;;;;;;;;;;;;;;;;5072420;28;19991;-83
2023/12/14 03:44:08;;;;;;;;;;;;;;;;;;5063386;28;19933;-83
2023/12/14 03:46:35;;;;;;;;;;;;;;;;;;5070501;28;19932;-82
2023/12/14 03:49:02;;;;;;;;;;;;;;;;;;5065648;28;19925;-82
2023/12/14 03:51:28;;;;;;;;;;;;;;;;;;5065202;28;19924;-82
2023/12/14 03:53:55;;;;;;;;;;;;;;;;;;5066417;28;20381;-82
2023/12/14 03:56:21;;;;;;;;;;;;;;;;;;5062765;28;20381;-83
2023/12/14 03:58:47;;;;;;;;;;;;;;;;;;5072023;28;19925;-81
2023/12/14 04:01:14;;;;;;;;;;;;;;;;;;5047374;28;20038;-82
2023/12/14 04:03:41;;;;;;;;;;;;;;;;;;5060986;28;19928;-82
2023/12/14 04:06:07;;;;;;;;;;;;;;;;;;5061609;28;19924;-83
2023/12/14 04:08:34;;;;;;;;;;;;;;;;;;5068921;28;20412;-83
2023/12/14 04:11:00;;;;;;;;;;;;;;;;;;5069394;28;20023;-82
2023/12/14 04:13:27;;;;;;;;;;;;;;;;;;5069342;28;20023;-82
2023/12/14 04:15:53;;;;;;;;;;;;;;;;;;5062540;28;20348;-82
2023/12/14 04:18:20;;;;;;;;;;;;;;;;;;5063010;28;19997;-83
2023/12/14 04:20:46;;;;;;;;;;;;;;;;;;5066087;28;19968;-83
2023/12/14 04:23:13;;;;;;;;;;;;;;;;;;5054337;28;19932;-82
2023/12/14 04:25:39;;;;;;;;;;;;;;;;;;5057573;28;19929;-82
2023/12/14 04:28:06;;;;;;;;;;;;;;;;;;5051080;28;19978;-83
2023/12/14 04:30:32;;;;;;;;;;;;;;;;;;5062385;28;19947;-82
2023/12/14 04:32:59;;;;;;;;;;;;;;;;;;5068976;28;20484;-81
2023/12/14 04:35:25;;;;;;;;;;;;;;;;;;5051078;28;19925;-82
2023/12/14 04:37:52;;;;;;;;;;;;;;;;;;5073283;28;19947;-82
2023/12/14 04:40:18;;;;;;;;;;;;;;;;;;5053577;28;19928;-82
2023/12/14 04:42:45;;;;;;;;;;;;;;;;;;5069114;28;19954;-83
2023/12/14 04:45:12;;;;;;;;;;;;;;;;;;5052928;28;19964;-83
2023/12/14 04:47:39;;;;;;;;;;;;;;;;;;5062849;28;19930;-83
2023/12/14 04:50:06;;;;;;;;;;;;;;;;;;5049002;28;19924;-82
2023/12/14 04:52:32;;;;;;;;;;;;;;;;;;5060148;28;19925;-81
2023/12/14 04:54:59;;;;;;;;;;;;;;;;;;5061660;28;20011;-82
2023/12/14 04:57:26;;;;;;;;;;;;;;;;;;5054940;28;19972;-82
2023/12/14 04:59:52;;;;;;;;;;;;;;;;;;5069468;28;20020;-82
2023/12/14 05:02:19;;;;;;;;;;;;;;;;;;5048994;28;20438;-82
2023/12/14 05:04:45;;;;;;;;;;;;;;;;;;5067566;28;19960;-82
2023/12/14 05:07:12;;;;;;;;;;;;;;;;;;5061352;28;19932;-83
2023/12/14 05:09:39;;;;;;;;;;;;;;;;;;5057320;28;19990;-83
2023/12/14 05:12:05;;;;;;;;;;;;;;;;;;5062134;28;20043;-82
2023/12/14 05:14:31;;;;;;;;;;;;;;;;;;5069764;28;19925;-83
2023/12/14 05:16:58;;;;;;;;;;;;;;;;;;5064258;28;20455;-83
2023/12/14 05:19:24;;;;;;;;;;;;;;;;;;5062185;28;19925;-82
2023/12/14 05:21:51;;;;;;;;;;;;;;;;;;5069250;28;19933;-81
2023/12/14 05:24:17;;;;;;;;;;;;;;;;;;5061969;28;20027;-82
2023/12/14 05:26:44;;;;;;;;;;;;;;;;;;5046409;28;19974;-82
2023/12/14 05:29:10;;;;;;;;;;;;;;;;;;5062608;28;19928;-83
2023/12/14 05:31:37;;;;;;;;;;;;;;;;;;5061176;28;20018;-82
2023/12/14 05:34:04;;;;;;;;;;;;;;;;;;5062539;28;19960;-82
2023/12/14 05:36:31;;;;;;;;;;;;;;;;;;5051615;28;19925;-82
2023/12/14 05:38:57;;;;;;;;;;;;;;;;;;5061447;28;20385;-82
2023/12/14 05:41:24;;;;;;;;;;;;;;;;;;5056750;28;20424;-82
2023/12/14 05:43:50;;;;;;;;;;;;;;;;;;5056980;28;20404;-83
2023/12/14 05:46:17;;;;;;;;;;;;;;;;;;5059398;28;19925;-82
2023/12/14 05:48:43;;;;;;;;;;;;;;;;;;5066827;28;20023;-82
2023/12/14 05:51:10;;;;;;;;;;;;;;;;;;5049798;28;19936;-81
2023/12/14 05:53:39;;;;;;;;;;;;;;;;;;5066320;28;19933;-82
2023/12/14 05:56:06;;;;;;;;;;;;;;;;;;5058284;28;19924;-83
2023/12/14 05:58:32;;;;;;;;;;;;;;;;;;5063325;28;19959;-83
2023/12/14 06:00:59;;;;;;;;;;;;;;;;;;5055084;28;19955;-84
2023/12/14 06:03:25;;;;;;;;;;;;;;;;;;5060562;28;20310;-83
2023/12/14 06:05:52;;;;;;;;;;;;;;;;;;5061723;28;19929;-84
2023/12/14 06:08:18;;;;;;;;;;;;;;;;;;5067748;28;20377;-82
2023/12/14 06:10:45;;;;;;;;;;;;;;;;;;5069019;28;20038;-83
2023/12/14 06:13:12;;;;;;;;;;;;;;;;;;5072169;28;20335;-84
2023/12/14 06:15:38;;;;;;;;;;;;;;;;;;5061194;28;19975;-84
2023/12/14 06:18:05;;;;;;;;;;;;;;;;;;5057058;28;20015;-83
2023/12/14 06:20:32;;;;;;;;;;;;;;;;;;5068041;28;19946;-84
2023/12/14 06:22:58;;;;;;;;;;;;;;;;;;5062431;28;19952;-83
2023/12/14 06:25:25;;;;;;;;;;;;;;;;;;5064463;28;20404;-84
2023/12/14 06:27:52;;;;;;;;;;;;;;;;;;5069023;28;20455;-83
2023/12/14 06:30:18;;;;;;;;;;;;;;;;;;5065491;28;19925;-83
2023/12/14 06:32:44;;;;;;;;;;;;;;;;;;5051618;28;19929;-84
2023/12/14 06:35:12;;;;;;;;;;;;;;;;;;5049042;28;19925;-84
2023/12/14 06:37:39;;;;;;;;;;;;;;;;;;5068995;28;19925;-82
2023/12/14 06:40:05;;;;;;;;;;;;;;;;;;5061378;28;19947;-83
2023/12/14 06:42:31;;;;;;;;;;;;;;;;;;5068017;28;19924;-84
2023/12/14 06:44:58;;;;;;;;;;;;;;;;;;5069444;28;19925;-85
2023/12/14 06:47:25;;;;;;;;;;;;;;;;;;5084441;28;19925;-82
2023/12/14 06:49:52;;;;;;;;;;;;;;;;;;5060118;28;19970;-83
2023/12/14 06:52:18;;;;;;;;;;;;;;;;;;5052780;28;19963;-83
2023/12/14 06:54:45;;;;;;;;;;;;;;;;;;5071015;28;19956;-83
2023/12/14 06:57:11;;;;;;;;;;;;;;;;;;5070129;28;19925;-83
2023/12/14 06:59:38;;;;;;;;;;;;;;;;;;5054865;28;19935;-83
2023/12/14 07:02:05;;;;;;;;;;;;;;;;;;5062249;28;20369;-83
2023/12/14 07:04:31;;;;;;;;;;;;;;;;;;5046898;28;19929;-82
2023/12/14 07:06:58;;;;;;;;;;;;;;;;;;5064233;28;19960;-82
2023/12/14 07:09:26;;;;;;;;;;;;;;;;;;5069873;28;22029;-83
2023/12/14 07:11:53;;;;;;;;;;;;;;;;;;5069320;28;19925;-83
2023/12/14 07:14:19;;;;;;;;;;;;;;;;;;5066573;28;19948;-83
2023/12/14 07:16:49;;;;;;;;;;;;;;;;;;5071973;28;19924;-83
2023/12/14 07:19:16;;;;;;;;;;;;;;;;;;5061057;28;19924;-83
2023/12/14 07:21:42;;;;;;;;;;;;;;;;;;5062229;28;19950;-83
2023/12/14 07:24:08;;;;;;;;;;;;;;;;;;5066128;28;19968;-83
2023/12/14 07:26:35;;;;;;;;;;;;;;;;;;5071641;28;19982;-82
2023/12/14 07:29:01;;;;;;;;;;;;;;;;;;5061935;28;19971;-83
2023/12/14 07:31:28;;;;;;;;;;;;;;;;;;5056797;28;19929;-82
2023/12/14 07:33:55;;;;;;;;;;;;;;;;;;5067908;28;19932;-84
2023/12/14 07:36:22;;;;;;;;;;;;;;;;;;5069231;28;19931;-82
2023/12/14 07:38:49;;;;;;;;;;;;;;;;;;5070863;28;19962;-83
2023/12/14 07:41:17;;;;;;;;;;;;;;;;;;5053179;28;20412;-83
2023/12/14 07:43:43;;;;;;;;;;;;;;;;;;5063919;28;19931;-83
2023/12/14 07:46:10;;;;;;;;;;;;;;;;;;5071790;28;19929;-82
2023/12/14 07:48:36;;;;;;;;;;;;;;;;;;5060988;28;19925;-83
2023/12/14 07:51:03;;;;;;;;;;;;;;;;;;5062142;28;19960;-82
2023/12/14 07:53:29;;;;;;;;;;;;;;;;;;5051178;28;19963;-82
2023/12/14 07:55:56;;;;;;;;;;;;;;;;;;5064425;28;19925;-80
2023/12/14 07:58:22;;;;;;;;;;;;;;;;;;5069876;28;19925;-80
2023/12/14 08:00:49;;;;;;;;;;;;;;;;;;5048103;28;19996;-81
2023/12/14 08:03:15;;;;;;;;;;;;;;;;;;5053809;28;20024;-80
2023/12/14 08:05:42;;;;;;;;;;;;;;;;;;5047985;28;19925;-82
2023/12/14 08:08:09;;;;;;;;;;;;;;;;;;5068300;28;20308;-82
2023/12/14 08:10:36;;;;;;;;;;;;;;;;;;5066103;28;20374;-82
2023/12/14 08:13:03;;;;;;;;;;;;;;;;;;5068298;28;19929;-82
2023/12/14 08:15:30;;;;;;;;;;;;;;;;;;5068689;28;19932;-81
2023/12/14 08:17:56;;;;;;;;;;;;;;;;;;5070164;28;19924;-82
2023/12/14 08:20:23;;;;;;;;;;;;;;;;;;5067397;28;20262;-81
2023/12/14 08:22:49;;;;;;;;;;;;;;;;;;5073687;28;19931;-83
2023/12/14 08:25:16;;;;;;;;;;;;;;;;;;5063381;28;19925;-82
2023/12/14 08:27:43;;;;;;;;;;;;;;;;;;5053778;28;19925;-83
2023/12/14 08:30:10;;;;;;;;;;;;;;;;;;5061099;28;19925;-83
2023/12/14 08:32:37;;;;;;;;;;;;;;;;;;5060384;28;19972;-82
2023/12/14 08:35:04;;;;;;;;;;;;;;;;;;5064453;28;20297;-82
2023/12/14 08:37:31;;;;;;;;;;;;;;;;;;5064197;28;19928;-82
2023/12/14 08:39:57;;;;;;;;;;;;;;;;;;5064983;28;20400;-82
2023/12/14 08:42:24;;;;;;;;;;;;;;;;;;5052390;28;19924;-82
2023/12/14 08:44:50;;;;;;;;;;;;;;;;;;5071252;28;19964;-83
2023/12/14 08:47:17;;;;;;;;;;;;;;;;;;5049250;28;19933;-81
2023/12/14 08:49:43;;;;;;;;;;;;;;;;;;5066523;28;19938;-82
2023/12/14 08:52:11;;;;;;;;;;;;;;;;;;5069726;28;19928;-82
2023/12/14 08:54:37;;;;;;;;;;;;;;;;;;5066554;28;20404;-82
2023/12/14 08:57:04;;;;;;;;;;;;;;;;;;5059856;28;19929;-83
2023/12/14 08:59:31;;;;;;;;;;;;;;;;;;5064831;28;19929;-82
2023/12/14 09:01:57;;;;;;;;;;;;;;;;;;5064606;28;19951;-84
2023/12/14 09:04:24;;;;;;;;;;;;;;;;;;5068177;28;19925;-83
2023/12/14 09:06:51;;;;;;;;;;;;;;;;;;5050829;28;19925;-82
2023/12/14 09:09:18;;;;;;;;;;;;;;;;;;5051185;28;20055;-82
2023/12/14 09:11:45;;;;;;;;;;;;;;;;;;5070144;28;19928;-82
2023/12/14 09:14:11;;;;;;;;;;;;;;;;;;5063621;28;19956;-82
2023/12/14 09:16:38;;;;;;;;;;;;;;;;;;5068749;28;19925;-83
2023/12/14 09:19:04;;;;;;;;;;;;;;;;;;5063398;28;20376;-82
2023/12/14 09:21:31;;;;;;;;;;;;;;;;;;5064280;28;19939;-81
2023/12/14 09:24:05;;;;;;;;;;;;;;;;;;5053534;28;19925;-82
2023/12/14 09:26:37;;;;;;;;;;;;;;;;;;5070743;28;19975;-80
2023/12/14 09:29:04;;;;;;;;;;;;;;;;;;5071196;28;19991;-81
2023/12/14 09:31:30;;;;;;;;;;;;;;;;;;5053188;28;20696;-83
2023/12/14 09:33:57;;;;;;;;;;;;;;;;;;5061221;28;20375;-82
2023/12/14 09:36:24;;;;;;;;;;;;;;;;;;5059174;28;20392;-82
2023/12/14 09:38:50;;;;;;;;;;;;;;;;;;5060063;28;19975;-82
2023/12/14 09:41:17;;;;;;;;;;;;;;;;;;5058524;28;20442;-81
2023/12/14 09:43:44;;;;;;;;;;;;;;;;;;5048699;28;19952;-82
2023/12/14 09:46:10;;;;;;;;;;;;;;;;;;5066471;28;19925;-81
2023/12/14 09:48:37;;;;;;;;;;;;;;;;;;5066072;28;19965;-82
2023/12/14 09:51:04;;;;;;;;;;;;;;;;;;5070920;28;20011;-81
2023/12/14 09:53:31;;;;;;;;;;;;;;;;;;5051542;28;19924;-82
2023/12/14 09:55:57;;;;;;;;;;;;;;;;;;5066584;28;20015;-82
2023/12/14 09:58:24;;;;;;;;;;;;;;;;;;5074321;28;20273;-82
2023/12/14 10:00:50;;;;;;;;;;;;;;;;;;5052921;28;19924;-84
2023/12/14 10:03:17;;;;;;;;;;;;;;;;;;5073979;28;19925;-81
2023/12/14 10:05:43;;;;;;;;;;;;;;;;;;5060546;28;19925;-81
2023/12/14 10:08:10;;;;;;;;;;;;;;;;;;5071765;28;19932;-81
2023/12/14 10:10:37;;;;;;;;;;;;;;;;;;5066334;28;19928;-81
2023/12/14 10:13:03;;;;;;;;;;;;;;;;;;5076043;28;20007;-80
2023/12/14 10:15:31;;;;;;;;;;;;;;;;;;5063996;28;19956;-80
2023/12/14 10:17:59;;;;;;;;;;;;;;;;;;5058621;28;19925;-82
2023/12/14 10:20:26;;;;;;;;;;;;;;;;;;5073301;28;19952;-81
2023/12/14 10:22:52;;;;;;;;;;;;;;;;;;5065782;28;19951;-81
2023/12/14 10:25:19;;;;;;;;;;;;;;;;;;5068674;28;19924;-80
2023/12/14 10:27:46;;;;;;;;;;;;;;;;;;5069029;28;19928;-80
2023/12/14 10:30:12;;;;;;;;;;;;;;;;;;5061643;28;19935;-81
2023/12/14 10:32:41;;;;;;;;;;;;;;;;;;5069665;28;19929;-81
2023/12/14 10:35:07;;;;;;;;;;;;;;;;;;5063583;28;19964;-81
2023/12/14 10:37:34;;;;;;;;;;;;;;;;;;5074793;28;19925;-81
2023/12/14 10:40:02;;;;;;;;;;;;;;;;;;5064815;28;20015;-81
2023/12/14 10:42:30;;;;;;;;;;;;;;;;;;5073855;28;19946;-80
2023/12/14 10:44:57;;;;;;;;;;;;;;;;;;5062042;28;20025;-81
2023/12/14 10:47:37;;;;;;;;;;;;;;;;;;5067726;28;19925;-81
2023/12/14 10:50:04;;;;;;;;;;;;;;;;;;5054603;28;19929;-83
2023/12/14 10:52:33;;;;;;;;;;;;;;;;;;5069305;28;19956;-81
2023/12/14 10:55:00;;;;;;;;;;;;;;;;;;5065625;28;19978;-81
2023/12/14 10:57:27;;;;;;;;;;;;;;;;;;5063017;28;19974;-82
2023/12/14 10:59:53;;;;;;;;;;;;;;;;;;5065699;28;19983;-82
2023/12/14 11:02:20;;;;;;;;;;;;;;;;;;5059422;28;19929;-84
2023/12/14 11:04:46;;;;;;;;;;;;;;;;;;5073719;28;19932;-84
2023/12/14 11:07:13;;;;;;;;;;;;;;;;;;5060930;28;19925;-84
2023/12/14 11:09:39;;;;;;;;;;;;;;;;;;5066467;28;19928;-84
2023/12/14 11:12:06;;;;;;;;;;;;;;;;;;5070854;28;20385;-85
2023/12/14 11:14:32;;;;;;;;;;;;;;;;;;5072124;28;20611;-85
2023/12/14 11:17:01;;;;;;;;;;;;;;;;;;5069623;28;19929;-84
2023/12/14 11:19:28;;;;;;;;;;;;;;;;;;5054658;28;19925;-84
2023/12/14 11:21:55;;;;;;;;;;;;;;;;;;5050094;28;20378;-85
2023/12/14 11:24:21;;;;;;;;;;;;;;;;;;5070800;28;20289;-84
2023/12/14 11:26:48;;;;;;;;;;;;;;;;;;5068951;28;19952;-85
2023/12/14 11:29:16;;;;;;;;;;;;;;;;;;5067623;28;19950;-85
2023/12/14 11:31:42;;;;;;;;;;;;;;;;;;5070378;28;20279;-84
2023/12/14 11:34:09;;;;;;;;;;;;;;;;;;5067083;28;20584;-84
2023/12/14 11:36:36;;;;;;;;;;;;;;;;;;5065833;28;19925;-84
2023/12/14 11:39:05;;;;;;;;;;;;;;;;;;5073011;28;20289;-83
2023/12/14 11:41:34;;;;;;;;;;;;;;;;;;5066635;28;20011;-83
2023/12/14 11:44:00;;;;;;;;;;;;;;;;;;5073570;28;20291;-83
2023/12/14 11:46:28;;;;;;;;;;;;;;;;;;5073635;28;19966;-83
2023/12/14 11:48:55;;;;;;;;;;;;;;;;;;5066000;28;20381;-84
2023/12/14 11:51:21;;;;;;;;;;;;;;;;;;5059996;28;19929;-85
2023/12/14 11:53:48;;;;;;;;;;;;;;;;;;5065232;28;20022;-85
2023/12/14 11:56:17;;;;;;;;;;;;;;;;;;5049682;28;19932;-84
2023/12/14 11:58:47;;;;;;;;;;;;;;;;;;5059512;28;20431;-85
2023/12/14 12:01:14;;;;;;;;;;;;;;;;;;5065352;28;19930;-84
2023/12/14 12:03:40;;;;;;;;;;;;;;;;;;5065425;28;19924;-85
2023/12/14 12:06:08;;;;;;;;;;;;;;;;;;5054463;28;19925;-83
2023/12/14 12:08:35;;;;;;;;;;;;;;;;;;5061293;28;19947;-85
2023/12/14 12:11:03;;;;;;;;;;;;;;;;;;5040424;28;19932;-85
2023/12/14 12:13:29;;;;;;;;;;;;;;;;;;5057165;28;19924;-83
2023/12/14 12:15:56;;;;;;;;;;;;;;;;;;5063119;28;20359;-85
2023/12/14 12:18:22;;;;;;;;;;;;;;;;;;5045538;28;19932;-84
2023/12/14 12:20:49;;;;;;;;;;;;;;;;;;5074195;28;20001;-84
2023/12/14 12:23:16;;;;;;;;;;;;;;;;;;5056254;28;19932;-84
2023/12/14 12:25:43;;;;;;;;;;;;;;;;;;5061990;28;19974;-84
2023/12/14 12:28:10;;;;;;;;;;;;;;;;;;5053048;28;19948;-85
2023/12/14 12:30:36;;;;;;;;;;;;;;;;;;5063602;28;19925;-85
2023/12/14 12:33:06;;;;;;;;;;;;;;;;;;5071806;28;19989;-85
2023/12/14 12:35:33;;;;;;;;;;;;;;;;;;5073035;28;19925;-84
2023/12/14 12:38:01;;;;;;;;;;;;;;;;;;5070234;28;19971;-85
2023/12/14 12:40:31;;;;;;;;;;;;;;;;;;5065096;28;19924;-82
2023/12/14 12:43:01;;;;;;;;;;;;;;;;;;5073192;28;20385;-85
2023/12/14 12:45:27;;;;;;;;;;;;;;;;;;5064479;28;20319;-85
2023/12/14 12:47:55;;;;;;;;;;;;;;;;;;5070678;28;19925;-84
2023/12/14 12:50:21;;;;;;;;;;;;;;;;;;5065541;28;19924;-84
2023/12/14 12:52:49;;;;;;;;;;;;;;;;;;5053385;28;19974;-84
2023/12/14 12:55:18;;;;;;;;;;;;;;;;;;5078176;28;19978;-85
2023/12/14 12:57:45;;;;;;;;;;;;;;;;;;5079617;28;19947;-84
2023/12/14 13:00:13;;;;;;;;;;;;;;;;;;5068310;28;19946;-85
2023/12/14 13:02:40;;;;;;;;;;;;;;;;;;5077541;28;20398;-84
2023/12/14 13:05:07;;;;;;;;;;;;;;;;;;5076250;28;19925;-84
2023/12/14 13:07:34;;;;;;;;;;;;;;;;;;5062563;28;19929;-86
2023/12/14 13:10:01;;;;;;;;;;;;;;;;;;5062578;28;19925;-85
2023/12/14 13:12:31;;;;;;;;;;;;;;;;;;5071924;28;20462;-85
2023/12/14 13:14:57;;;;;;;;;;;;;;;;;;5071302;28;19974;-85
2023/12/14 13:17:24;;;;;;;;;;;;;;;;;;5057322;28;20300;-84
2023/12/14 13:19:50;;;;;;;;;;;;;;;;;;5067779;28;19924;-83
2023/12/14 13:22:17;;;;;;;;;;;;;;;;;;5078302;28;19996;-85
2023/12/14 13:24:43;;;;;;;;;;;;;;;;;;5078917;28;19946;-85
2023/12/14 13:27:10;;;;;;;;;;;;;;;;;;5058143;28;20266;-85
2023/12/14 13:29:36;;;;;;;;;;;;;;;;;;5073528;28;19925;-84
2023/12/14 13:32:03;;;;;;;;;;;;;;;;;;5076550;28;19929;-85
2023/12/14 13:34:32;;;;;;;;;;;;;;;;;;5063282;28;19925;-84
2023/12/14 13:37:00;;;;;;;;;;;;;;;;;;5074551;28;19924;-82
2023/12/14 13:39:28;;;;;;;;;;;;;;;;;;5074655;28;20016;-84
2023/12/14 13:41:54;;;;;;;;;;;;;;;;;;5069456;28;19931;-85
2023/12/14 13:44:24;;;;;;;;;;;;;;;;;;5074777;28;20439;-83
2023/12/14 13:46:58;;;;;;;;;;;;;;;;;;5075646;28;19925;-84
2023/12/14 13:49:25;;;;;;;;;;;;;;;;;;5072137;28;19988;-84
2023/12/14 13:51:52;;;;;;;;;;;;;;;;;;5068644;28;19912;-84
2023/12/14 13:54:18;;;;;;;;;;;;;;;;;;5083661;28;20377;-85
2023/12/14 13:56:45;;;;;;;;;;;;;;;;;;5073893;28;19933;-85
2023/12/14 13:59:12;;;;;;;;;;;;;;;;;;5055810;28;19924;-83
2023/12/14 14:01:39;;;;;;;;;;;;;;;;;;5077105;28;19973;-86
2023/12/14 14:04:06;;;;;;;;;;;;;;;;;;5079169;28;19947;-84
2023/12/14 14:06:32;;;;;;;;;;;;;;;;;;5055624;28;19929;-83
2023/12/14 14:08:59;;;;;;;;;;;;;;;;;;5064604;28;19928;-86
2023/12/14 14:11:26;;;;;;;;;;;;;;;;;;5061367;28;20288;-83
2023/12/14 14:13:53;;;;;;;;;;;;;;;;;;5066004;28;19932;-82
2023/12/14 14:16:21;;;;;;;;;;;;;;;;;;5070895;28;19946;-86
2023/12/14 14:18:50;;;;;;;;;;;;;;;;;;5059650;28;20012;-84
2023/12/14 14:21:18;;;;;;;;;;;;;;;;;;5063752;28;19932;-85
2023/12/14 14:23:44;;;;;;;;;;;;;;;;;;5065318;28;19931;-87
2023/12/14 14:26:13;;;;;;;;;;;;;;;;;;5053684;28;20301;-86
2023/12/14 14:28:44;;;;;;;;;;;;;;;;;;5064869;28;20301;-86
2023/12/14 14:31:11;;;;;;;;;;;;;;;;;;5065131;28;19924;-85
2023/12/14 14:33:39;;;;;;;;;;;;;;;;;;5083976;28;19928;-85
2023/12/14 14:36:08;;;;;;;;;;;;;;;;;;5063056;28;19925;-84
2023/12/14 14:38:34;;;;;;;;;;;;;;;;;;5077599;28;19925;-84
2023/12/14 14:41:04;;;;;;;;;;;;;;;;;;5083330;28;20118;-87
2023/12/14 14:43:32;;;;;;;;;;;;;;;;;;5078520;28;20098;-87
2023/12/14 14:46:00;;;;;;;;;;;;;;;;;;5085801;28;19929;-84
2023/12/14 14:48:26;;;;;;;;;;;;;;;;;;5079569;28;19925;-85
2023/12/14 14:50:53;;;;;;;;;;;;;;;;;;5076637;28;19928;-84
2023/12/14 14:53:20;;;;;;;;;;;;;;;;;;5083670;28;19931;-85
2023/12/14 14:55:53;;;;;;;;;;;;;;;;;;5068455;28;20361;-85
2023/12/14 14:58:20;;;;;;;;;;;;;;;;;;5085753;28;19956;-85
2023/12/14 15:00:47;;;;;;;;;;;;;;;;;;5078948;28;19924;-86
2023/12/14 15:03:15;;;;;;;;;;;;;;;;;;5078874;28;19925;-84
2023/12/14 15:05:43;;;;;;;;;;;;;;;;;;5078156;28;19947;-86
2023/12/14 15:08:10;;;;;;;;;;;;;;;;;;5069307;28;19925;-85
2023/12/14 15:10:36;;;;;;;;;;;;;;;;;;5076889;28;19925;-87
2023/12/14 15:13:03;;;;;;;;;;;;;;;;;;5088663;28;19993;-83
2023/12/14 15:15:29;;;;;;;;;;;;;;;;;;5073984;28;19925;-84
2023/12/14 15:17:57;;;;;;;;;;;;;;;;;;5067130;28;19924;-85
2023/12/14 15:20:23;;;;;;;;;;;;;;;;;;5075940;28;19932;-86
2023/12/14 15:22:51;;;;;;;;;;;;;;;;;;5073765;28;19940;-86
2023/12/14 15:25:17;;;;;;;;;;;;;;;;;;5081738;28;19950;-85
2023/12/14 15:27:44;;;;;;;;;;;;;;;;;;5060293;28;19924;-86
2023/12/14 15:30:11;;;;;;;;;;;;;;;;;;5067701;28;20366;-86
2023/12/14 15:32:39;;;;;;;;;;;;;;;;;;5060944;28;19924;-86
2023/12/14 15:35:05;;;;;;;;;;;;;;;;;;5080181;28;19925;-86
2023/12/14 15:37:32;;;;;;;;;;;;;;;;;;5074964;28;19960;-86
2023/12/14 15:39:58;;;;;;;;;;;;;;;;;;5079590;28;19970;-86
2023/12/14 15:42:26;;;;;;;;;;;;;;;;;;5076065;28;19924;-83
2023/12/14 15:44:54;;;;;;;;;;;;;;;;;;5075430;28;19929;-83
2023/12/14 15:47:21;;;;;;;;;;;;;;;;;;5070216;28;19928;-84
2023/12/14 15:49:48;;;;;;;;;;;;;;;;;;5064643;28;19964;-84
2023/12/14 15:52:15;;;;;;;;;;;;;;;;;;5072597;28;19924;-84
2023/12/14 15:54:42;;;;;;;;;;;;;;;;;;5072601;28;19925;-84
2023/12/14 15:57:09;;;;;;;;;;;;;;;;;;5074484;28;20353;-85
2023/12/14 15:59:38;;;;;;;;;;;;;;;;;;5066631;28;19956;-85
2023/12/14 16:02:05;;;;;;;;;;;;;;;;;;5055320;28;20019;-85
2023/12/14 16:04:31;;;;;;;;;;;;;;;;;;5074855;28;20273;-87
2023/12/14 16:06:59;;;;;;;;;;;;;;;;;;5049845;28;19925;-85
2023/12/14 16:09:25;;;;;;;;;;;;;;;;;;5049072;28;19931;-86
2023/12/14 16:11:52;;;;;;;;;;;;;;;;;;5072268;28;19924;-85
2023/12/14 16:14:18;;;;;;;;;;;;;;;;;;5064676;28;19929;-85
2023/12/14 16:16:45;;;;;;;;;;;;;;;;;;5047041;28;20016;-85
2023/12/14 16:19:11;;;;;;;;;;;;;;;;;;5045244;28;20064;-86
2023/12/14 16:21:38;;;;;;;;;;;;;;;;;;5065718;28;20015;-85
2023/12/14 16:24:04;;;;;;;;;;;;;;;;;;5067628;28;20456;-88
2023/12/14 16:26:31;;;;;;;;;;;;;;;;;;5069278;28;19925;-85
2023/12/14 16:28:58;;;;;;;;;;;;;;;;;;5052883;28;19924;-84
2023/12/14 16:31:26;;;;;;;;;;;;;;;;;;5065203;28;19924;-85
2023/12/14 16:33:53;;;;;;;;;;;;;;;;;;5066733;28;19964;-84
2023/12/14 16:36:20;;;;;;;;;;;;;;;;;;5067625;28;20385;-85
2023/12/14 16:38:47;;;;;;;;;;;;;;;;;;5059909;28;20007;-85
2023/12/14 16:41:13;;;;;;;;;;;;;;;;;;5049027;28;20377;-85
2023/12/14 16:43:40;;;;;;;;;;;;;;;;;;5054042;28;20019;-85