Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:19:06;;;;;;;4.05;3.15;;;;;;;19.19;82.49;101067.06;20955216;28;20099;-75
2022/07/20 00:29:07;;;;;;;4.38;3.25;;;;;;;19.18;81.99;101065.38;20965387;28;20400;-75
2022/07/20 00:39:09;;;;;;;5.70;3.60;;;;;;;19.18;82.32;101056.41;20961210;28;20049;-75
2022/07/20 00:49:12;;;;;;;4.15;2.85;;;;;;;19.18;82.24;101051.00;20962200;28;20037;-76
2022/07/20 00:59:13;;;;;;;4.30;2.97;;;;;;;19.17;82.27;101047.47;20962397;28;20056;-75
2022/07/20 01:09:18;;;;;;;4.28;3.00;;;;;;;19.16;82.55;101037.66;20962751;28;20509;-75
2022/07/20 01:19:19;;;;;;;4.60;3.03;;;;;;;19.02;82.47;101024.59;20950271;28;20405;-75
2022/07/20 01:29:21;;;;;;;3.92;2.83;;;;;;;19.06;82.31;101026.84;20961161;28;20333;-75
2022/07/20 01:39:22;;;;;;;3.92;2.83;;;;;;;19.01;82.30;101012.09;20961847;28;20048;-75
2022/07/20 01:49:24;;;;;;;3.58;2.70;;;;;;;19.14;82.34;101028.88;20973669;28;20488;-75
2022/07/20 01:59:26;;;;;;;3.58;2.80;;;;;;;19.14;82.36;101034.25;20976169;28;20079;-76
2022/07/20 02:09:27;;;;;;;3.65;2.70;;;;;;;19.12;82.49;101020.91;20975386;28;20048;-75
2022/07/20 02:19:29;;;;;;;3.28;2.45;;;;;;;19.10;82.32;101016.66;20957085;28;20124;-75
2022/07/20 02:29:35;;;;;;;3.55;2.50;;;;;;;19.12;82.45;101014.66;20974313;28;20048;-75
2022/07/20 02:39:37;;;;;;;3.08;2.75;;;;;;;19.11;82.38;101012.97;20973479;28;20190;-75
2022/07/20 02:49:38;;;;;;;3.05;2.25;;;;;;;19.11;82.19;101021.06;20972528;28;20393;-75
2022/07/20 02:59:40;;;;;;;2.95;2.53;;;;;;;19.10;82.07;101012.09;20971301;28;20525;-75
2022/07/20 03:09:42;;;;;;;2.80;2.30;;;;;;;19.09;82.03;101005.00;20971432;28;20106;-75
2022/07/20 03:19:44;;;;;;;3.30;2.50;;;;;;;19.04;81.70;100996.47;20958814;28;20052;-75
2022/07/20 03:29:46;;;;;;;2.35;2.15;;;;;;;19.09;81.63;101001.44;20969658;28;20505;-75
2022/07/20 03:39:48;;;;;;;3.17;2.28;;;;;;;19.08;81.71;101008.69;20968227;28;20041;-75
2022/07/20 03:49:50;;;;;;;2.40;2.20;;;;;;;19.09;81.62;101006.84;20967770;28;20056;-78
2022/07/20 03:59:52;;;;;;;2.83;2.30;;;;;;;19.08;81.63;101003.28;20967050;28;20064;-76
2022/07/20 04:09:53;;;;;;;2.53;2.33;;;;;;;19.08;81.54;101007.84;20964915;28;20106;-75
2022/07/20 04:19:55;;;;;;;2.50;2.30;;;;;;;19.08;81.21;101013.25;20950908;28;20049;-75
2022/07/20 04:29:56;;;;;;;2.50;2.03;;;;;;;19.06;81.01;101015.22;20964429;28;20044;-75
2022/07/20 04:39:58;;;;;;;2.67;2.33;;;;;;;18.95;80.90;101000.81;20963062;28;20048;-76
2022/07/20 04:49:59;;;;;;;3.22;2.67;;;;;;;19.06;80.70;101026.03;20951495;28;20053;-75
2022/07/20 05:00:03;;;;;;;3.25;2.35;;;;;;;18.90;80.36;101021.16;20848257;28;20057;-75
2022/07/20 05:10:05;;;;;;;3.10;2.30;;;;;;;19.08;80.20;101061.81;20852322;28;20048;-75
2022/07/20 05:20:07;;;;;;;3.05;2.28;;;;;;;19.07;80.11;101050.16;20877920;28;20049;-76
2022/07/20 05:30:09;;;;;;;2.58;2.38;;;;;;;19.07;80.18;101052.84;20889869;28;20083;-75
2022/07/20 05:40:13;;;;;;;3.10;2.53;;;;;;;18.60;80.29;100982.47;20906640;28;20094;-76
2022/07/20 05:50:14;;;;;;;4.03;2.60;;;;;;;18.53;80.08;101001.03;20881630;28;20045;-76
2022/07/20 06:00:16;;;;;;;3.58;2.58;;;;;;;19.07;80.05;101076.28;20890344;28;20049;-75
2022/07/20 06:10:18;;;;;;;2.38;2.17;;;;;;;19.07;80.18;101079.00;20858260;28;20049;-76
2022/07/20 06:20:20;;;;;;;3.42;2.40;;;;;;;19.08;80.88;101099.59;20867275;28;20040;-75
2022/07/20 06:30:22;;;;;;;3.28;2.53;;;;;;;18.89;82.17;101068.00;20781246;28;20425;-76
2022/07/20 06:40:24;;;;;;;2.72;2.17;;;;;;;19.09;82.65;101095.91;20859886;28;20115;-76
2022/07/20 06:50:26;;;;;;;3.20;2.45;;;;;;;19.13;82.67;101106.25;20858438;28;20052;-76
2022/07/20 07:00:29;;;;;;;2.78;2.22;;;;;;;19.02;82.81;101094.75;20852006;28;21899;-76
2022/07/20 07:10:31;;;;;;;3.25;2.35;;;;;;;19.16;82.87;101124.03;20869118;28;20052;-76
2022/07/20 07:20:32;;;;;;;4.10;2.83;;;;;;;19.17;83.00;101124.88;20898391;28;20055;-78
2022/07/20 07:30:34;;;;;;;2.50;2.20;;;;;;;19.24;82.95;101126.88;20884809;28;20141;-75
2022/07/20 07:40:36;;;;;;;2.83;2.53;;;;;;;19.35;82.73;101141.22;20854534;28;20041;-75
2022/07/20 07:50:38;;;;;;;4.82;2.75;;;;;;;19.44;82.54;101151.19;20840202;28;20051;-75
2022/07/20 08:00:40;;;;;;;4.05;2.70;;;;;;;19.49;82.27;101157.03;20840137;28;20100;-75
2022/07/20 08:10:43;;;;;;;4.03;2.60;;;;;;;19.59;82.72;101191.28;20854333;28;20049;-75
2022/07/20 08:20:45;;;;;;;3.95;3.20;;;;;;;19.62;83.13;101204.50;20869908;28;20128;-75
2022/07/20 08:30:49;;;;;;;3.97;3.50;;;;;;;19.67;84.19;101218.44;20841226;28;20057;-76
2022/07/20 08:40:56;;;;;;;4.68;3.83;;;;;;;19.69;85.49;101243.47;20852976;28;20068;-76
2022/07/20 08:50:58;;;;;;;5.90;4.50;;;;;;;19.72;86.67;101256.69;20831593;28;20094;-76
2022/07/20 09:00:59;;;;;;;6.07;4.45;;;;;;;19.74;87.27;101246.59;20785403;28;20049;-76
2022/07/20 09:11:02;;;;;;;6.68;5.80;;;;;;;19.77;87.76;101289.53;20747790;28;20057;-76
2022/07/20 09:21:07;;;;;;;8.38;6.40;;;;;;;19.78;88.47;101298.53;20835806;28;20049;-76
2022/07/20 09:31:20;;;;;;;7.40;6.43;;;;;;;19.65;89.15;101290.66;20839201;28;20056;-74
2022/07/20 09:41:27;;;;;;;10.27;7.55;;;;;;;19.74;89.62;101314.13;20738655;28;20049;-75
2022/07/20 09:51:36;;;;;;;10.23;8.15;;;;;;;19.83;90.45;101343.00;20783659;28;20045;-77
2022/07/20 10:01:54;;;;;;;10.43;8.88;;;;;;;19.82;90.67;101346.72;20800595;28;20132;-76
2022/07/20 10:11:56;;;;;;;9.40;8.40;;;;;;;19.81;89.98;101349.56;20781191;28;20099;-76
2022/07/20 10:21:58;;;;;;;12.45;8.85;;;;;;;19.77;89.79;101343.56;20760414;28;20057;-76
2022/07/20 10:32:23;;;;;;;12.95;10.00;;;;;;;19.71;90.12;101338.72;20853566;28;20489;-76
2022/07/20 10:42:47;;;;;;;11.27;9.43;;;;;;;19.73;90.42;101344.00;20859151;28;20131;-75
2022/07/20 10:52:57;;;;;;;12.60;10.50;;;;;;;19.72;90.58;101340.44;20856302;28;20053;-77
2022/07/20 11:02:59;;;;;;;12.07;10.77;;;;;;;19.59;91.01;101319.06;20775824;28;20041;-75
2022/07/20 11:13:06;;;;;;;13.80;10.90;;;;;;;19.75;91.39;101348.25;20855530;28;20058;-76
2022/07/20 11:23:07;;;;;;;12.80;11.27;;;;;;;19.58;92.16;101338.13;20869303;28;20133;-76
2022/07/20 11:33:10;;;;;;;14.60;11.73;;;;;;;19.65;91.93;101339.28;20882120;28;20047;-76
2022/07/20 11:43:15;;;;;;;12.65;11.35;;;;;;;19.86;91.84;101383.25;20868834;28;20111;-75
2022/07/20 11:53:24;;;;;;;12.75;11.15;;;;;;;19.91;91.86;101392.88;20867132;28;20071;-75
2022/07/20 12:03:29;;;;;;;13.48;10.63;;;;;;;19.94;91.74;101415.03;20839313;28;20076;-75
2022/07/20 12:13:32;;;;;;;12.07;10.27;;;;;;;19.95;91.79;101407.81;20822518;28;20605;-75
2022/07/20 12:23:38;;;;;;;15.82;11.45;;;;;;;19.98;91.55;101397.56;20786933;28;20132;-76
2022/07/20 12:34:08;;;;;;;11.27;10.07;;;;;;;19.98;91.72;101383.22;20785111;28;21004;-75
2022/07/20 12:44:24;;;;;;;11.50;10.30;;;;;;;20.01;91.35;101396.44;20833789;28;20057;-75
2022/07/20 12:54:26;;;;;;;11.18;10.10;;;;;;;19.83;91.21;101353.81;20837452;28;20126;-76
2022/07/20 13:04:47;;;;;;;10.27;9.02;;;;;;;20.05;90.74;101405.97;20832270;28;20052;-76
2022/07/20 13:14:49;;;;;;;9.65;8.65;;;;;;;20.02;90.57;101399.97;20828083;28;20091;-76
2022/07/20 13:24:51;;;;;;;9.85;8.85;;;;;;;19.92;90.60;101383.75;20846354;28;20462;-76
2022/07/20 13:34:52;;;;;;;9.65;8.38;;;;;;;19.95;90.74;101391.59;20815102;28;20438;-76
2022/07/20 13:44:54;;;;;;;9.52;8.52;;;;;;;19.79;90.66;101384.81;20826069;28;20045;-76
2022/07/20 13:54:55;;;;;;;9.52;8.10;;;;;;;19.90;90.93;101416.31;20853399;28;20133;-75
2022/07/20 14:04:57;;;;;;;9.45;7.53;;;;;;;19.93;91.12;101417.91;20813008;28;20064;-75
2022/07/20 14:14:59;;;;;;;9.48;7.38;;;;;;;19.94;90.88;101414.22;20781187;28;20048;-77
2022/07/20 14:25:03;;;;;;;8.85;8.00;;;;;;;19.95;90.59;101413.22;20840763;28;20057;-78
2022/07/20 14:35:04;;;;;;;8.67;7.20;;;;;;;19.89;90.75;101384.00;20824391;28;20414;-77
2022/07/20 14:45:09;;;;;;;;;;;;;;;19.93;90.13;101396.28;20823599;28;20421;-76
2022/07/20 14:55:11;;;;;;;8.13;7.32;;;;;;;19.90;90.32;101392.00;20829954;28;20011;-75
2022/07/20 15:05:12;;;;;;;7.57;6.80;;;;;;;19.86;90.94;101399.47;20750212;28;20209;-76
2022/07/20 15:15:14;;;;;;;8.23;7.30;;;;;;;19.75;91.18;101375.28;20767509;28;20103;-75
2022/07/20 15:25:15;;;;;;;8.55;6.35;;;;;;;19.84;91.45;101390.66;20808540;28;20056;-75
2022/07/20 15:35:17;;;;;;;8.18;7.20;;;;;;;19.66;91.74;101362.59;20840307;28;20072;-76
2022/07/20 15:45:19;;;;;;;8.38;7.25;;;;;;;19.82;92.07;101379.13;20843794;28;20045;-74
2022/07/20 15:55:21;;;;;;;7.68;6.80;;;;;;;19.81;92.64;101358.50;20852814;28;20083;-74
2022/07/20 16:05:25;;;;;;;9.00;7.03;;;;;;;19.71;92.97;101346.81;20822390;28;20131;-75
2022/07/20 16:15:26;;;;;;;7.88;6.90;;;;;;;19.82;93.48;101365.63;20841866;28;20045;-74
2022/07/20 16:25:28;;;;;;;7.78;7.03;;;;;;;19.70;93.70;101332.47;20841794;28;20060;-74
2022/07/20 16:35:30;;;;;;;9.00;6.80;;;;;;;19.74;94.12;101353.81;20846387;28;20093;-75
2022/07/20 16:45:31;;;;;;;7.63;6.72;;;;;;;19.76;94.49;101366.19;20846598;28;20056;-74
2022/07/20 16:55:33;;;;;;;7.82;6.53;;;;;;;19.79;94.93;101374.00;20867451;28;20049;-75
2022/07/20 17:05:35;;;;;;;10.82;6.55;;;;;;;19.79;94.86;101375.88;20858366;28;20396;-74
2022/07/20 17:15:38;;;;;;;9.85;6.93;;;;;;;19.81;96.09;101382.81;20864939;28;20479;-74
2022/07/20 17:25:40;;;;;;;7.72;6.47;;;;;;;19.83;96.34;101401.63;20832554;28;20076;-75
2022/07/20 17:35:42;;;;;;;7.70;6.75;;;;;;;19.80;97.78;101375.72;20813764;28;20053;-75
2022/07/20 17:45:43;;;;;;;9.18;6.93;;;;;;;19.81;97.95;101395.50;20882588;28;20044;-75
2022/07/20 17:55:45;;;;;;;6.82;6.13;;;;;;;19.80;97.87;101427.03;20915571;28;20071;-76
2022/07/20 18:05:47;;;;;;;7.40;6.50;;;;;;;19.79;98.12;101443.41;20976982;28;20044;-75
2022/07/20 18:15:49;;;;;;;8.48;5.97;;;;;;;19.77;97.94;101435.44;20975656;28;20092;-76
2022/07/20 18:25:50;;;;;;;8.57;5.95;;;;;;;19.76;98.09;101395.91;20973818;28;20048;-75
2022/07/20 18:35:52;;;;;;;7.38;5.85;;;;;;;19.69;98.04;101367.72;20975598;28;20078;-74
2022/07/20 18:45:54;;;;;;;6.97;6.28;;;;;;;19.65;98.05;101359.03;20972678;28;20041;-74
2022/07/20 18:56:05;;;;;;;9.10;5.72;;;;;;;19.72;98.34;101421.47;20890599;28;20049;-74
2022/07/20 19:06:09;;;;;;;6.60;5.40;;;;;;;19.20;98.25;101325.19;20970847;28;20045;-75
2022/07/20 19:16:10;;;;;;;6.40;4.95;;;;;;;19.71;98.45;101425.16;20888263;28;20052;-74
2022/07/20 19:26:12;;;;;;;6.63;5.53;;;;;;;19.54;98.71;101376.22;20885482;28;20036;-75
2022/07/20 19:36:14;;;;;;;6.47;4.75;;;;;;;19.35;98.88;101328.38;20886183;28;20045;-74
2022/07/20 19:46:17;;;;;;;6.00;5.00;;;;;;;19.60;98.91;101385.59;20884431;28;20045;-75
2022/07/20 19:56:19;;;;;;;5.07;4.38;;;;;;;19.68;98.85;101357.91;20901361;28;20477;-75
2022/07/20 20:06:21;;;;;;;5.97;4.65;;;;;;;19.67;98.94;101342.69;20966421;28;20117;-74
2022/07/20 20:16:22;;;;;;;6.80;5.03;;;;;;;19.47;99.00;101326.44;20964592;28;20451;-75
2022/07/20 20:26:24;;;;;;;6.20;5.25;;;;;;;19.66;99.29;101373.41;20963201;28;20451;-75
2022/07/20 20:36:26;;;;;;;5.78;4.45;;;;;;;19.58;99.19;101370.53;20962481;28;20049;-76
2022/07/20 20:46:31;;;;;;;5.28;4.32;;;;;;;19.59;99.25;101396.56;20964837;28;20113;-75
2022/07/20 20:56:33;;;;;;;5.90;4.72;;;;;;;19.63;99.47;101415.03;20950691;28;20500;-75
2022/07/20 21:06:35;;;;;;;5.90;4.70;;;;;;;19.63;99.38;101425.00;20962479;28;20044;-75
2022/07/20 21:16:37;;;;;;;5.15;4.47;;;;;;;19.62;99.37;101425.97;20962494;28;20468;-75
2022/07/20 21:26:39;;;;;;;6.20;4.15;;;;;;;19.62;99.58;101420.59;20958882;28;20052;-75
2022/07/20 21:36:41;;;;;;;4.60;3.70;;;;;;;19.61;99.65;101438.63;20960592;28;20048;-75
2022/07/20 21:46:43;;;;;;;5.47;3.78;;;;;;;19.61;99.63;101427.81;20960742;28;20151;-75
2022/07/20 21:56:45;;;;;;;4.93;4.38;;;;;;;19.61;99.51;101429.69;20951572;28;20053;-75
2022/07/20 22:06:46;;;;;;;5.40;4.10;;;;;;;19.59;99.68;101447.88;20973611;28;20060;-77
2022/07/20 22:16:48;;;;;;;4.47;3.53;;;;;;;19.59;99.81;101442.47;20974255;28;20445;-75
2022/07/20 22:26:50;;;;;;;3.85;3.42;;;;;;;19.55;99.72;101456.25;20892179;28;20581;-75
2022/07/20 22:36:51;;;;;;;4.43;3.75;;;;;;;19.42;100.00;101431.28;20890609;28;20467;-75
2022/07/20 22:46:53;;;;;;;4.22;3.47;;;;;;;19.59;100.00;101461.38;20880709;28;20041;-75
2022/07/20 23:07:15;;;;;;;4.32;3.72;;;;;;;19.56;100.00;101463.34;20970276;28;20048;-75
2022/07/20 23:17:17;;;;;;;4.20;3.80;;;;;;;19.56;100.00;101436.34;20970573;28;20123;-75
2022/07/20 23:27:19;;;;;;;5.65;3.80;;;;;;;19.50;100.00;101454.91;20946516;28;20045;-75
2022/07/20 23:37:20;;;;;;;5.53;3.92;;;;;;;19.55;100.00;101501.28;20868212;28;20048;-75
2022/07/20 23:47:22;;;;;;;4.07;3.60;;;;;;;19.54;100.00;101489.63;20880590;28;20060;-75
2022/07/20 23:57:25;;;;;;;4.80;3.55;;;;;;;19.55;100.00;101474.28;20967456;28;20064;-75
