Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:06:04;;;;;;;3.30;2.33;;;23.90;98.10;;;;;;7392062;19;20138;-78
2022/08/31 00:08:32;;;;;;;4.72;2.88;;;23.90;98.30;;;;;;7391810;19;20771;-77
2022/08/31 00:10:58;;;;;;;2.80;2.40;;;23.90;98.30;;;;;;7389609;19;20156;-79
2022/08/31 00:13:26;;;;;;;5.53;2.70;;;23.80;98.60;;;;;;7392564;19;20131;-79
2022/08/31 00:15:53;;;;;;;4.55;2.92;;;23.80;98.70;;;;;;7388029;19;20127;-78
2022/08/31 00:18:20;;;;;;;6.72;2.75;;;23.80;98.80;;;;;;7391581;19;20139;-80
2022/08/31 00:20:47;;;;;;;3.13;2.40;;;23.90;98.90;;;;;;7390719;19;20130;-79
2022/08/31 00:23:15;;;;;;;3.97;2.80;;;23.90;99.30;;;;;;7390467;19;20137;-78
2022/08/31 00:25:43;;;;;;;3.50;2.60;;;23.80;99.20;;;;;;7391088;19;20171;-82
2022/08/31 00:28:11;;;;;;;3.08;2.40;;;23.90;99.40;;;;;;7387748;19;20593;-79
2022/08/31 00:30:38;;;;;;;3.42;2.53;;;23.70;99.60;;;;;;7392738;19;20151;-80
2022/08/31 00:33:04;;;;;;;2.75;2.30;;;23.70;99.60;;;;;;7397404;19;20130;-77
2022/08/31 00:35:34;;;;;;;3.58;2.72;;;23.80;99.50;;;;;;7397004;19;20596;-80
2022/08/31 00:38:02;;;;;;;3.83;2.90;;;23.80;99.50;;;;;;7396704;19;20138;-80
2022/08/31 00:40:28;;;;;;;3.90;3.05;;;23.80;99.60;;;;;;7396108;19;20134;-79
2022/08/31 00:42:55;;;;;;;3.83;2.97;;;23.70;99.80;;;;;;7393461;19;20131;-80
2022/08/31 00:45:21;;;;;;;3.58;2.70;;;23.70;99.90;;;;;;7397047;19;20134;-79
2022/08/31 00:47:47;;;;;;;4.78;2.42;;;23.60;99.90;;;;;;7394365;19;20159;-80
2022/08/31 00:50:16;;;;;;;4.13;2.88;;;23.60;99.90;;;;;;7397351;19;20131;-78
2022/08/31 00:52:49;;;;;;;5.78;2.75;;;23.50;99.90;;;;;;7397053;19;20130;-79
2022/08/31 00:55:19;;;;;;;3.75;2.58;;;23.30;99.90;;;;;;7397199;19;20139;-81
2022/08/31 00:57:48;;;;;;;6.45;2.70;;;23.20;99.90;;;;;;7396672;19;20146;-81
2022/08/31 01:00:18;;;;;;;9.20;3.20;;;23.20;99.90;;;;;;7396546;19;20139;-79
2022/08/31 01:02:44;;;;;;;6.55;3.35;;;23.00;99.90;;;;;;7393902;19;20146;-80
2022/08/31 01:05:12;;;;;;;6.95;3.38;;;22.80;99.90;;;;;;7397285;19;20159;-79
2022/08/31 01:07:38;;;;;;;10.43;4.22;;;22.60;99.90;;;;;;7396683;19;20167;-80
2022/08/31 01:10:05;;;;;;;6.63;3.88;;;22.60;99.90;;;;;;7393761;19;20580;-77
2022/08/31 01:12:31;;;;;;;8.60;3.90;;;22.40;99.90;;;;;;7397077;19;20145;-78
2022/08/31 01:14:58;;;;;;;5.43;3.88;;;22.40;99.90;;;;;;7394748;19;20127;-80
2022/08/31 01:17:25;;;;;;;4.88;3.97;;;22.20;99.90;;;;;;7396590;19;20601;-78
2022/08/31 01:20:05;;;;;;;5.20;3.45;;;22.10;99.90;;;;;;7396448;19;20145;-79
2022/08/31 01:23:11;;;;;;;9.65;4.30;;;22.20;99.90;;;;;;7393091;19;20146;-79
2022/08/31 01:25:38;;;;;;;9.07;4.32;;;22.20;99.90;;;;;;7395211;19;20138;-79
2022/08/31 01:28:07;;;;;;;5.22;3.75;;;22.10;99.90;;;;;;7397972;19;20137;-78
2022/08/31 01:30:34;;;;;;;7.18;4.18;;;22.00;99.90;;;;;;7395596;19;20153;-78
2022/08/31 01:33:00;;;;;;;9.45;4.18;;;22.00;99.90;;;;;;7395993;19;20144;-79
2022/08/31 01:35:27;;;;;;;8.25;4.22;;;21.80;99.90;;;;;;7395159;19;20146;-79
2022/08/31 01:37:54;;;;;;;5.05;3.75;;;21.50;99.90;;;;;;7393264;19;20142;-77
2022/08/31 01:40:25;;;;;;;7.20;4.43;;;21.60;99.90;;;;;;7384250;19;20158;-79
2022/08/31 01:42:51;;;;;;;5.90;4.03;;;21.60;99.90;;;;;;7391886;19;20447;-79
2022/08/31 01:45:17;;;;;;;6.07;4.07;;;21.70;99.90;;;;;;7394370;19;20158;-78
2022/08/31 01:47:43;;;;;;;4.90;3.53;;;21.60;99.90;;;;;;7393842;19;20135;-77
2022/08/31 01:50:08;;;;;;;8.32;4.40;;;21.60;99.90;;;;;;7388630;19;20642;-80
2022/08/31 01:52:36;;;;;;;8.23;3.92;;;21.60;99.90;;;;;;7394621;19;20134;-80
2022/08/31 01:55:04;;;;;;;5.63;3.55;;;21.40;99.90;;;;;;7395896;19;20602;-80
2022/08/31 01:57:30;;;;;;;7.47;4.38;;;21.30;99.90;;;;;;7392474;19;20171;-79
2022/08/31 01:59:59;;;;;;;5.72;3.95;;;21.20;99.90;;;;;;7394483;19;20146;-80
2022/08/31 02:02:25;;;;;;;5.38;3.88;;;21.10;99.90;;;;;;7394949;19;20135;-78
2022/08/31 02:04:51;;;;;;;5.20;3.75;;;21.20;99.90;;;;;;7390851;19;20635;-78
2022/08/31 02:07:16;;;;;;;5.55;3.75;;;21.10;99.90;;;;;;7394455;19;20196;-79
2022/08/31 02:09:42;;;;;;;8.80;3.97;;;21.20;99.90;;;;;;7394261;19;20923;-79
2022/08/31 02:12:08;;;;;;;4.85;4.07;;;21.30;99.90;;;;;;7395260;19;20206;-79
2022/08/31 02:14:34;;;;;;;6.05;4.07;;;21.40;99.90;;;;;;7397549;19;20135;-79
2022/08/31 02:16:59;;;;;;;8.77;4.75;;;21.50;99.90;;;;;;7397058;19;20142;-79
2022/08/31 02:19:25;;;;;;;5.45;4.13;;;21.50;99.90;;;;;;7394889;19;20142;-79
2022/08/31 02:21:51;;;;;;;8.18;4.45;;;21.40;99.90;;;;;;7393808;19;20143;-80
2022/08/31 02:24:17;;;;;;;6.55;5.03;;;21.40;99.90;;;;;;7391293;19;20135;-82
2022/08/31 02:26:43;;;;;;;5.85;4.00;;;21.30;99.90;;;;;;7395311;19;20142;-80
2022/08/31 02:29:08;;;;;;;6.65;4.85;;;21.20;99.90;;;;;;7394042;19;20186;-79
2022/08/31 02:31:34;;;;;;;6.70;4.38;;;21.20;99.90;;;;;;7392379;19;20135;-80
2022/08/31 02:34:00;;;;;;;7.80;4.78;;;21.10;99.90;;;;;;7391391;19;20164;-80
2022/08/31 02:36:26;;;;;;;5.78;4.28;;;20.90;99.90;;;;;;7394684;19;20138;-80
2022/08/31 02:38:52;;;;;;;5.18;3.95;;;21.00;99.90;;;;;;7390253;19;20499;-78
2022/08/31 02:41:18;;;;;;;5.20;4.07;;;20.70;99.90;;;;;;7392991;19;20138;-80
2022/08/31 02:43:44;;;;;;;8.88;5.40;;;20.60;99.90;;;;;;7394098;19;20502;-79
2022/08/31 02:46:10;;;;;;;10.45;4.78;;;20.70;99.90;;;;;;7395631;19;20127;-80
2022/08/31 02:48:37;;;;;;;6.30;4.60;;;20.90;99.90;;;;;;7393600;19;20460;-80
2022/08/31 02:51:06;;;;;;;8.50;4.38;;;21.00;99.90;;;;;;7392855;19;20140;-80
2022/08/31 02:53:33;;;;;;;7.60;4.80;;;21.10;99.90;;;;;;7393755;19;20154;-79
2022/08/31 02:55:59;;;;;;;7.45;4.72;;;21.00;99.90;;;;;;7394075;19;20142;-79
2022/08/31 02:58:25;;;;;;;5.53;4.45;;;21.00;99.90;;;;;;7391121;19;20144;-80
2022/08/31 03:00:51;;;;;;;5.63;4.50;;;21.00;99.90;;;;;;7392590;19;20210;-73
2022/08/31 03:03:17;;;;;;;6.95;4.38;;;21.00;99.90;;;;;;7392676;19;20593;-73
2022/08/31 03:05:43;;;;;;;5.43;4.28;;;21.10;99.90;;;;;;7390813;19;20154;-73
2022/08/31 03:08:09;;;;;;;4.70;3.75;;;21.10;99.90;;;;;;7392764;19;20135;-72
2022/08/31 03:10:35;;;;;;;5.13;4.57;;;21.10;99.90;;;;;;7391867;19;20138;-73
2022/08/31 03:13:01;;;;;;;6.30;4.57;;;21.00;99.90;;;;;;7389553;19;20181;-73
2022/08/31 03:15:28;;;;;;;5.75;4.53;;;21.00;99.90;;;;;;7394866;19;20134;-73
2022/08/31 03:17:54;;;;;;;9.63;4.63;;;21.00;99.90;;;;;;7393175;19;20122;-74
2022/08/31 03:20:22;;;;;;;6.68;5.00;;;21.00;99.90;;;;;;7391821;19;20163;-73
2022/08/31 03:22:48;;;;;;;7.35;4.45;;;20.90;99.90;;;;;;7389823;19;20191;-74
2022/08/31 03:25:16;;;;;;;4.47;4.00;;;20.80;99.90;;;;;;7391819;19;20616;-73
2022/08/31 03:27:43;;;;;;;4.88;4.38;;;20.90;99.90;;;;;;7391356;19;20142;-73
2022/08/31 03:30:13;;;;;;;6.07;5.15;;;21.00;99.90;;;;;;7391467;19;20247;-73
2022/08/31 03:32:39;;;;;;;6.35;4.80;;;21.00;99.90;;;;;;7393732;19;20849;-74
2022/08/31 03:35:06;;;;;;;5.07;4.28;;;21.10;99.90;;;;;;7390279;19;20146;-75
2022/08/31 03:37:32;;;;;;;4.97;4.35;;;21.10;99.90;;;;;;7390875;19;20152;-74
2022/08/31 03:39:58;;;;;;;5.13;4.15;;;21.00;99.90;;;;;;7388624;19;20161;-74
2022/08/31 03:42:24;;;;;;;6.25;4.55;;;20.90;99.90;;;;;;7391412;19;20127;-75
2022/08/31 03:44:51;;;;;;;5.38;4.25;;;20.70;99.90;;;;;;7389872;19;20146;-74
2022/08/31 03:47:17;;;;;;;5.15;3.95;;;20.90;99.90;;;;;;7389479;19;20135;-74
2022/08/31 03:49:43;;;;;;;8.77;4.70;;;21.00;99.90;;;;;;7390092;19;20644;-72
2022/08/31 03:52:09;;;;;;;4.65;4.10;;;21.00;99.90;;;;;;7390619;19;20139;-74
2022/08/31 03:54:35;;;;;;;7.18;4.68;;;21.00;99.90;;;;;;7390849;19;20141;-73
2022/08/31 03:57:02;;;;;;;9.98;4.68;;;21.00;99.90;;;;;;7392041;19;20198;-72
2022/08/31 03:59:28;;;;;;;8.57;4.70;;;20.90;99.90;;;;;;7389918;19;20127;-72
2022/08/31 04:01:54;;;;;;;6.28;4.47;;;20.80;99.90;;;;;;7387941;19;20142;-72
2022/08/31 04:04:20;;;;;;;5.93;4.07;;;20.90;99.90;;;;;;7389307;19;20175;-73
2022/08/31 04:06:45;;;;;;;5.10;4.32;;;20.80;99.90;;;;;;7397104;19;20571;-72
2022/08/31 04:09:11;;;;;;;5.20;4.70;;;20.80;99.90;;;;;;7399015;19;20143;-73
2022/08/31 04:11:42;;;;;;;8.20;4.57;;;20.80;99.90;;;;;;7396387;19;20160;-74
2022/08/31 04:14:08;;;;;;;5.20;4.43;;;20.90;99.90;;;;;;7399638;19;20156;-73
2022/08/31 04:16:35;;;;;;;6.88;4.80;;;20.90;99.90;;;;;;7398146;19;20147;-75
2022/08/31 04:19:02;;;;;;;6.85;4.60;;;21.00;99.90;;;;;;7400116;19;20159;-73
2022/08/31 04:21:29;;;;;;;7.03;4.60;;;20.90;99.90;;;;;;7397131;19;20821;-75
2022/08/31 04:23:56;;;;;;;6.18;4.45;;;20.90;99.90;;;;;;7399487;19;20857;-73
2022/08/31 04:26:28;;;;;;;6.00;4.07;;;20.90;99.90;;;;;;7396577;19;20142;-74
2022/08/31 04:28:54;;;;;;;6.25;4.85;;;20.80;99.90;;;;;;7397784;19;20320;-75
2022/08/31 04:31:22;;;;;;;6.18;4.47;;;20.80;99.90;;;;;;7398044;19;20143;-74
2022/08/31 04:33:48;;;;;;;6.57;4.63;;;20.90;99.90;;;;;;7398617;19;20159;-73
2022/08/31 04:36:20;;;;;;;5.97;4.43;;;20.80;99.90;;;;;;7397274;19;20584;-74
2022/08/31 04:38:49;;;;;;;5.43;4.63;;;20.90;99.90;;;;;;7395949;19;20558;-72
2022/08/31 04:41:17;;;;;;;6.68;4.55;;;21.00;99.90;;;;;;7397999;19;20170;-75
2022/08/31 04:43:47;;;;;;;6.90;4.63;;;21.00;99.90;;;;;;7396702;19;20143;-73
2022/08/31 04:46:13;;;;;;;6.65;4.72;;;21.00;99.90;;;;;;7397891;19;20131;-74
2022/08/31 04:48:39;;;;;;;6.63;4.35;;;21.00;99.90;;;;;;7396063;19;20166;-74
2022/08/31 04:51:24;;;;;;;7.15;4.35;;;20.90;99.90;;;;;;7396475;19;20600;-72
2022/08/31 04:53:51;;;;;;;7.22;4.80;;;20.90;99.90;;;;;;7398009;19;20225;-72
2022/08/31 04:56:24;;;;;;;6.00;4.40;;;20.80;99.90;;;;;;7397114;19;20154;-72
2022/08/31 04:58:59;;;;;;;5.15;4.53;;;20.70;99.90;;;;;;7396182;19;20743;-74
2022/08/31 05:01:27;;;;;;;5.78;3.88;;;20.70;99.90;;;;;;7393260;19;20153;-72
2022/08/31 05:03:55;;;;;;;7.55;5.30;;;20.90;99.90;;;;;;7393430;19;20154;-74
2022/08/31 05:06:24;;;;;;;6.00;4.45;;;20.90;99.90;;;;;;7394173;19;20131;-73
2022/08/31 05:08:55;;;;;;;6.03;3.97;;;20.90;99.90;;;;;;7394654;19;20161;-73
2022/08/31 05:11:22;;;;;;;9.57;4.53;;;20.90;99.90;;;;;;7394030;19;20165;-73
2022/08/31 05:13:48;;;;;;;9.80;4.65;;;20.80;99.90;;;;;;7396725;19;20134;-73
2022/08/31 05:16:16;;;;;;;6.65;4.68;;;20.90;99.90;;;;;;7394671;19;20221;-72
2022/08/31 05:18:45;;;;;;;4.72;4.22;;;20.80;99.90;;;;;;7395264;19;20857;-72
2022/08/31 05:21:12;;;;;;;5.88;4.18;;;20.90;99.90;;;;;;7394432;19;20134;-72
2022/08/31 05:23:39;;;;;;;6.00;4.10;;;20.90;99.90;;;;;;7397014;19;20125;-73
2022/08/31 05:26:06;;;;;;;6.70;4.43;;;20.90;99.90;;;;;;7394709;19;20857;-73
2022/08/31 05:28:35;;;;;;;6.65;4.88;;;21.00;99.90;;;;;;7393698;19;20142;-74
2022/08/31 05:31:02;;;;;;;5.80;3.67;;;21.10;99.90;;;;;;7390642;19;20146;-73
2022/08/31 05:33:29;;;;;;;6.20;4.43;;;21.00;99.90;;;;;;7396300;19;20131;-76
2022/08/31 05:35:55;;;;;;;5.65;4.47;;;21.00;99.90;;;;;;7395404;19;20174;-74
2022/08/31 05:38:21;;;;;;;6.78;4.35;;;21.00;99.90;;;;;;7394418;19;20138;-73
2022/08/31 05:40:54;;;;;;;7.55;4.80;;;20.90;99.90;;;;;;7394286;19;20177;-73
2022/08/31 05:43:21;;;;;;;5.00;4.00;;;20.90;99.90;;;;;;7396787;19;20142;-74
2022/08/31 05:45:47;;;;;;;7.40;4.57;;;20.90;99.90;;;;;;7395568;19;20123;-74
2022/08/31 05:48:13;;;;;;;6.00;4.60;;;20.90;99.90;;;;;;7394005;19;20166;-74
2022/08/31 05:50:39;;;;;;;8.23;4.65;;;20.80;99.90;;;;;;7394062;19;20623;-73
2022/08/31 05:53:05;;;;;;;5.22;4.40;;;20.70;99.90;;;;;;7393748;19;20193;-74
2022/08/31 05:55:32;;;;;;;4.88;4.35;;;20.70;99.90;;;;;;7390030;19;20138;-74
2022/08/31 05:57:58;;;;;;;5.72;3.78;;;20.60;99.90;;;;;;7392961;19;20135;-75
2022/08/31 06:00:24;;;;;;;5.38;4.45;;;20.60;99.90;;;;;;7386030;19;20146;-73
2022/08/31 06:02:51;;;;;;;6.03;4.05;;;20.70;99.90;;;;;;7392779;19;20320;-73
2022/08/31 06:05:17;;;;;;;4.53;4.13;;;20.70;99.90;;;;;;7391946;19;20471;-74
2022/08/31 06:07:44;;;;;;;6.15;3.83;;;20.70;99.90;;;;;;7393952;19;20127;-74
2022/08/31 06:10:10;;;;;;;5.68;4.45;;;20.80;99.90;;;;;;7391679;19;20173;-72
2022/08/31 06:12:37;;;;;;;5.00;3.83;;;20.70;99.90;;;;;;7391332;19;20139;-74
2022/08/31 06:15:04;;;;;;;4.72;4.05;;;20.70;99.90;;;;;;7387054;19;20135;-73
2022/08/31 06:17:33;;;;;;;9.65;4.30;;;20.80;99.90;;;;;;7392833;19;20245;-75
2022/08/31 06:20:00;;;;;;;5.15;4.00;;;20.70;99.90;;;;;;7393938;19;20150;-74
2022/08/31 06:22:25;;;;;;;7.45;4.07;;;20.70;99.90;;;;;;7392465;19;20152;-75
2022/08/31 06:24:51;;;;;;;5.18;4.15;;;20.70;99.90;;;;;;7394093;19;20142;-74
2022/08/31 06:27:19;;;;;;;6.25;4.43;;;20.70;99.90;;;;;;7389011;19;20475;-75
2022/08/31 06:29:45;;;;;;;5.88;3.83;;;20.80;99.90;;;;;;7393648;19;20655;-75
2022/08/31 06:32:14;;;;;;;6.22;4.07;;;20.80;99.90;;;;;;7395189;19;20148;-73
2022/08/31 06:34:41;;;;;;;4.50;4.07;;;20.90;99.90;;;;;;7394328;19;20135;-72
2022/08/31 06:37:09;;;;;;;5.88;4.88;;;20.90;99.90;;;;;;7393186;19;20158;-72
2022/08/31 06:39:35;;;;;;;5.97;4.10;;;20.90;99.90;;;;;;7395306;19;20159;-73
2022/08/31 06:42:02;;;;;;;5.93;4.13;;;20.90;99.90;;;;;;7388468;19;20137;-72
2022/08/31 06:44:28;;;;;;;7.90;4.53;;;20.90;99.90;;;;;;7394393;19;20159;-72
2022/08/31 06:46:56;;;;;;;8.90;4.43;;;20.90;99.90;;;;;;7393813;19;20216;-72
2022/08/31 06:49:22;;;;;;;6.25;5.10;;;20.90;99.90;;;;;;7392128;19;20142;-73
2022/08/31 06:51:49;;;;;;;8.43;4.38;;;21.00;99.90;;;;;;7391215;19;20146;-73
2022/08/31 06:54:18;;;;;;;5.38;4.05;;;20.90;99.90;;;;;;7390593;19;20558;-73
2022/08/31 06:56:44;;;;;;;7.20;4.20;;;20.90;99.90;;;;;;7391283;19;20134;-73
2022/08/31 06:59:10;;;;;;;8.48;4.70;;;20.90;99.90;;;;;;7391543;19;20142;-71
2022/08/31 07:01:36;;;;;;;9.32;4.30;;;20.80;99.90;;;;;;7388423;19;20600;-72
2022/08/31 07:04:05;;;;;;;5.07;4.55;;;20.90;99.90;;;;;;7390603;19;20526;-71
2022/08/31 07:06:35;;;;;;;4.35;3.92;;;20.80;99.90;;;;;;7393989;19;20219;-73
2022/08/31 07:09:04;;;;;;;4.70;3.70;;;20.90;99.90;;;;;;7394107;19;20130;-73
2022/08/31 07:11:35;;;;;;;5.72;4.30;;;21.00;99.90;;;;;;7390421;19;20145;-73
2022/08/31 07:14:03;;;;;;;4.82;3.63;;;21.00;99.90;;;;;;7392434;19;20612;-72
2022/08/31 07:16:29;;;;;;;4.13;3.65;;;21.00;99.90;;;;;;7392073;19;20615;-73
2022/08/31 07:18:58;;;;;;;5.03;3.90;;;21.00;99.90;;;;;;7392689;19;20698;-73
2022/08/31 07:21:30;;;;;;;4.57;3.90;;;21.00;99.90;;;;;;7390469;19;20166;-72
2022/08/31 07:23:58;;;;;;;6.55;4.45;;;21.10;99.90;;;;;;7393652;19;20142;-71
2022/08/31 07:26:29;;;;;;;4.72;4.30;;;21.10;99.90;;;;;;7390788;19;20150;-72
2022/08/31 07:28:56;;;;;;;5.97;4.70;;;21.00;99.90;;;;;;7390954;19;20486;-72
2022/08/31 07:31:36;;;;;;;7.68;4.10;;;21.10;99.90;;;;;;7390212;19;20135;-73
2022/08/31 07:34:05;;;;;;;6.95;4.13;;;21.20;99.90;;;;;;7392659;19;20588;-72
2022/08/31 07:36:31;;;;;;;6.75;4.15;;;21.10;99.90;;;;;;7393324;19;20135;-71
2022/08/31 07:44:27;;;;;;;4.20;3.70;;;21.20;99.90;;;;;;7397340;19;20134;-73
2022/08/31 07:46:53;;;;;;;5.70;4.40;;;21.20;99.90;;;;;;7397996;19;20154;-72
2022/08/31 07:49:20;;;;;;;7.03;4.07;;;21.10;99.90;;;;;;7396338;19;20158;-72
2022/08/31 07:51:52;;;;;;;4.57;4.00;;;21.00;99.90;;;;;;7399309;19;20484;-73
2022/08/31 07:54:20;;;;;;;5.93;3.83;;;21.00;99.90;;;;;;7397141;19;20147;-72
2022/08/31 07:56:48;;;;;;;6.28;4.30;;;21.00;99.90;;;;;;7397669;19;20143;-74
2022/08/31 07:59:15;;;;;;;5.13;3.92;;;21.00;99.90;;;;;;7397580;19;20146;-74
2022/08/31 08:01:42;;;;;;;5.75;4.10;;;21.00;99.90;;;;;;7398228;19;20541;-73
2022/08/31 08:04:08;;;;;;;6.32;4.15;;;21.10;99.90;;;;;;7396686;19;20154;-72
2022/08/31 08:06:34;;;;;;;7.47;5.03;;;21.00;99.90;;;;;;7397784;19;20155;-72
2022/08/31 08:09:06;;;;;;;5.82;4.63;;;21.00;99.90;;;;;;7397908;19;20166;-72
2022/08/31 08:11:36;;;;;;;7.78;4.05;;;21.10;99.90;;;;;;7396057;19;20158;-73
2022/08/31 08:14:04;;;;;;;4.78;4.22;;;21.10;99.90;;;;;;7398211;19;20224;-72
2022/08/31 08:16:30;;;;;;;7.20;5.00;;;21.20;99.90;;;;;;7397524;19;20162;-73
2022/08/31 08:18:56;;;;;;;8.32;4.60;;;21.10;99.90;;;;;;7398204;19;20180;-73
2022/08/31 08:21:21;;;;;;;5.78;4.50;;;21.10;99.90;;;;;;7397901;19;20178;-72
2022/08/31 08:23:47;;;;;;;6.85;4.35;;;21.00;99.90;;;;;;7398077;19;20138;-72
2022/08/31 08:26:13;;;;;;;5.30;4.10;;;21.00;99.90;;;;;;7396970;19;20672;-73
2022/08/31 08:28:39;;;;;;;5.05;4.35;;;20.90;99.90;;;;;;7395856;19;20175;-73
2022/08/31 08:31:06;;;;;;;8.63;4.20;;;21.00;99.90;;;;;;7398539;19;20577;-72
2022/08/31 08:33:33;;;;;;;6.65;4.57;;;20.90;99.90;;;;;;7396103;19;20158;-73
2022/08/31 08:36:03;;;;;;;6.55;4.95;;;20.80;99.90;;;;;;7397730;19;20177;-73
2022/08/31 08:38:30;;;;;;;7.13;4.65;;;20.90;99.90;;;;;;7398763;19;20165;-73
2022/08/31 08:41:03;;;;;;;7.45;4.60;;;20.90;99.90;;;;;;7396110;19;20150;-75
2022/08/31 08:43:33;;;;;;;8.27;5.18;;;21.00;99.90;;;;;;7396563;19;20513;-76
2022/08/31 08:46:02;;;;;;;4.82;4.35;;;20.90;99.90;;;;;;7394430;19;20139;-75
2022/08/31 08:48:32;;;;;;;5.97;4.65;;;20.90;99.90;;;;;;7397190;19;20519;-74
2022/08/31 08:51:00;;;;;;;6.22;4.45;;;20.80;99.90;;;;;;7396730;19;20151;-74
2022/08/31 08:53:29;;;;;;;7.93;4.63;;;20.70;99.90;;;;;;7397362;19;20138;-74
2022/08/31 08:55:56;;;;;;;4.97;4.00;;;20.70;99.90;;;;;;7394880;19;20154;-75
2022/08/31 08:58:24;;;;;;;6.07;4.35;;;20.70;99.90;;;;;;7397903;19;20598;-73
2022/08/31 09:00:53;;;;;;;5.80;4.20;;;20.60;99.90;;;;;;7396705;19;20146;-74
2022/08/31 09:03:43;;;;;;;7.55;4.63;;;20.60;99.90;;;;;;7392315;19;20174;-74
2022/08/31 09:06:08;;;;;;;6.05;4.50;;;20.70;99.90;;;;;;7396378;19;20146;-74
2022/08/31 09:08:53;;;;;;;5.97;4.55;;;20.60;99.90;;;;;;7393577;19;20592;-75
2022/08/31 09:11:31;;;;;;;6.63;5.10;;;20.80;99.90;;;;;;7396328;19;20138;-73
2022/08/31 09:14:26;;;;;;;6.65;4.43;;;20.70;99.90;;;;;;7398137;19;20625;-73
2022/08/31 09:17:29;;;;;;;7.13;4.40;;;20.80;99.90;;;;;;7395181;19;20151;-73
2022/08/31 09:19:59;;;;;;;7.40;4.72;;;20.90;99.90;;;;;;7397765;19;20510;-74
2022/08/31 09:22:45;;;;;;;5.50;4.85;;;20.90;99.90;;;;;;7394442;19;20146;-74
2022/08/31 09:25:28;;;;;;;5.60;4.30;;;20.90;99.90;;;;;;7396743;19;20253;-74
2022/08/31 09:27:58;;;;;;;5.35;3.92;;;20.90;99.90;;;;;;7395440;19;20484;-75
2022/08/31 09:30:43;;;;;;;5.25;4.10;;;21.00;99.90;;;;;;7396467;19;20213;-74
2022/08/31 09:33:33;;;;;;;7.50;4.20;;;21.10;99.90;;;;;;7395517;19;20143;-75
2022/08/31 09:36:24;;;;;;;5.82;4.22;;;21.00;99.90;;;;;;7393969;19;20507;-73
2022/08/31 09:38:50;;;;;;;5.65;4.57;;;21.00;99.90;;;;;;7395249;19;20154;-75
2022/08/31 09:41:21;;;;;;;6.43;4.82;;;21.00;99.90;;;;;;7393617;19;20206;-73
2022/08/31 09:43:47;;;;;;;7.03;4.60;;;20.80;99.90;;;;;;7394722;19;20473;-74
2022/08/31 09:46:31;;;;;;;7.15;4.55;;;20.90;99.90;;;;;;7394886;19;20619;-74
2022/08/31 09:49:01;;;;;;;5.78;4.40;;;20.80;99.90;;;;;;7392163;19;20747;-75
2022/08/31 09:51:32;;;;;;;6.53;4.90;;;20.90;99.90;;;;;;7395298;19;20147;-75
2022/08/31 09:57:09;;;;;;;6.82;4.45;;;20.90;99.90;;;;;;7395834;19;20892;-74
2022/08/31 09:59:48;;;;;;;8.60;4.68;;;20.90;99.90;;;;;;7392248;19;20147;-74
2022/08/31 10:02:32;;;;;;;7.10;4.30;;;21.00;99.90;;;;;;7390444;19;20154;-74
2022/08/31 10:05:05;;;;;;;5.10;4.30;;;21.10;99.90;;;;;;7395244;19;20142;-74
2022/08/31 10:08:03;;;;;;;4.38;3.63;;;21.20;99.90;;;;;;7396742;19;20632;-72
2022/08/31 10:10:35;;;;;;;4.90;4.18;;;21.20;99.90;;;;;;7396486;19;20135;-73
2022/08/31 10:13:13;;;;;;;4.63;3.58;;;21.10;99.90;;;;;;7393578;19;20163;-75
2022/08/31 10:15:51;;;;;;;5.72;4.07;;;21.10;99.90;;;;;;7395523;19;20130;-75
2022/08/31 10:18:27;;;;;;;7.68;4.57;;;21.20;99.90;;;;;;7395967;19;20584;-74
2022/08/31 10:21:03;;;;;;;6.78;4.28;;;21.40;99.90;;;;;;7391484;19;20130;-74
2022/08/31 10:23:43;;;;;;;6.05;4.15;;;21.50;99.90;;;;;;7395764;19;20130;-74
2022/08/31 10:26:30;;;;;;;4.38;3.97;;;21.60;99.90;;;;;;7394696;19;20217;-73
2022/08/31 10:28:59;;;;;;;4.40;4.00;;;21.60;99.90;;;;;;7392657;19;20142;-73
2022/08/31 10:31:44;;;;;;;4.85;4.18;;;21.70;99.90;;;;;;7392469;19;20147;-74
2022/08/31 10:37:35;;;;;;;5.65;4.18;;;21.80;99.90;;;;;;7392404;19;20150;-73
2022/08/31 10:40:18;;;;;;;5.25;3.90;;;21.70;99.90;;;;;;7392571;19;20137;-74
2022/08/31 10:42:58;;;;;;;6.30;4.40;;;21.70;99.90;;;;;;7392592;19;20156;-75
2022/08/31 10:45:27;;;;;;;12.75;4.95;;;21.70;99.90;;;;;;7392471;19;20168;-74
2022/08/31 10:47:55;;;;;;;5.65;4.10;;;21.80;99.90;;;;;;7391009;19;20153;-75
2022/08/31 10:50:33;;;;;;;7.65;3.72;;;21.80;99.90;;;;;;7391173;19;20157;-77
2022/08/31 10:53:37;;;;;;;4.90;4.22;;;21.80;99.90;;;;;;7393015;19;20568;-75
2022/08/31 10:56:15;;;;;;;5.63;3.97;;;21.80;99.90;;;;;;7392119;19;20647;-73
2022/08/31 10:59:02;;;;;;;6.55;3.97;;;21.80;99.90;;;;;;7393967;19;20197;-73
2022/08/31 11:01:38;;;;;;;5.57;3.70;;;21.60;99.90;;;;;;7393227;19;20606;-73
2022/08/31 11:04:12;;;;;;;5.38;4.05;;;21.50;99.90;;;;;;7392931;19;20146;-74
2022/08/31 11:06:45;;;;;;;6.78;4.43;;;21.30;99.90;;;;;;7391395;19;20137;-75
2022/08/31 11:09:18;;;;;;;4.70;4.20;;;21.30;99.90;;;;;;7390677;19;20150;-74
2022/08/31 11:11:50;;;;;;;5.15;3.83;;;21.40;99.90;;;;;;7391742;19;20158;-74
2022/08/31 11:14:44;;;;;;;7.30;4.03;;;21.40;99.90;;;;;;7391292;19;20459;-73
2022/08/31 11:17:28;;;;;;;8.75;4.00;;;21.50;99.90;;;;;;7374272;19;20130;-73
2022/08/31 11:19:54;;;;;;;4.85;4.30;;;21.50;99.90;;;;;;7389586;19;20134;-74
2022/08/31 11:22:45;;;;;;;5.43;3.97;;;21.60;99.90;;;;;;7392700;19;20165;-75
2022/08/31 11:25:59;;;;;;;7.57;4.43;;;21.60;99.90;;;;;;7387674;19;20391;-75
2022/08/31 11:28:32;;;;;;;6.50;3.83;;;21.70;99.90;;;;;;7393518;19;20130;-73
2022/08/31 11:31:22;;;;;;;6.35;4.40;;;21.70;99.90;;;;;;7387548;19;20157;-73
2022/08/31 11:33:55;;;;;;;8.05;4.40;;;21.80;99.90;;;;;;7391108;19;20689;-76
2022/08/31 11:36:40;;;;;;;5.07;3.78;;;21.80;99.90;;;;;;7391983;19;20146;-75
2022/08/31 11:39:05;;;;;;;7.60;4.28;;;21.80;99.90;;;;;;7387306;19;20154;-75
2022/08/31 11:41:46;;;;;;;5.90;4.40;;;21.70;99.90;;;;;;7391551;19;20431;-73
2022/08/31 11:44:38;;;;;;;7.80;4.55;;;21.70;99.90;;;;;;7392415;19;20134;-74
2022/08/31 11:47:28;;;;;;;8.02;4.10;;;21.60;99.90;;;;;;7388444;19;20167;-74
2022/08/31 11:50:19;;;;;;;7.88;4.70;;;21.50;99.90;;;;;;7336784;19;20526;-81
2022/08/31 11:52:50;;;;;;;7.95;4.05;;;21.60;99.90;;;;;;7387364;19;20582;-73
2022/08/31 11:55:20;;;;;;;5.80;4.10;;;21.60;99.90;;;;;;7387854;19;20163;-73
2022/08/31 11:58:10;;;;;;;4.80;4.05;;;21.70;99.90;;;;;;7388967;19;20153;-76
2022/08/31 12:00:56;;;;;;;5.72;3.83;;;21.60;99.90;;;;;;7388975;19;20154;-75
2022/08/31 12:03:42;;;;;;;5.18;3.67;;;21.70;99.90;;;;;;7374955;19;20143;-75
2022/08/31 12:06:28;;;;;;;6.13;4.43;;;21.70;99.90;;;;;;7384981;19;20146;-75
2022/08/31 12:09:22;;;;;;;6.00;4.50;;;21.70;99.90;;;;;;7387181;19;20767;-77
2022/08/31 12:11:50;;;;;;;4.95;4.13;;;21.70;99.90;;;;;;7389868;19;20184;-75
2022/08/31 12:14:36;;;;;;;8.63;4.47;;;21.70;99.90;;;;;;7388213;19;20161;-74
2022/08/31 12:17:21;;;;;;;5.03;3.90;;;21.70;99.90;;;;;;7389793;19;20142;-77
2022/08/31 12:19:57;;;;;;;7.30;3.90;;;21.70;99.90;;;;;;7387608;19;20158;-76
2022/08/31 12:26:05;;;;;;;7.32;4.35;;;21.60;99.90;;;;;;7389689;19;20399;-72
2022/08/31 12:28:57;;;;;;;5.43;4.50;;;21.40;99.90;;;;;;7395146;19;20138;-74
2022/08/31 12:31:23;;;;;;;7.35;4.05;;;21.50;99.90;;;;;;7394831;19;20158;-73
2022/08/31 12:34:05;;;;;;;5.75;4.18;;;21.60;99.90;;;;;;7394064;19;20139;-74
2022/08/31 12:36:34;;;;;;;4.82;4.05;;;21.70;99.90;;;;;;7397774;19;20134;-75
2022/08/31 12:39:06;;;;;;;6.63;4.28;;;21.70;99.90;;;;;;7391061;19;20174;-72
2022/08/31 12:41:33;;;;;;;5.45;3.80;;;21.70;99.90;;;;;;7394917;19;20198;-75
2022/08/31 12:43:59;;;;;;;5.38;4.30;;;21.80;99.90;;;;;;7393506;19;20143;-74
2022/08/31 12:46:37;;;;;;;6.45;4.13;;;21.90;99.90;;;;;;7395543;19;20764;-75
2022/08/31 12:49:35;;;;;;;5.95;4.28;;;22.00;99.90;;;;;;7397873;19;20146;-75
2022/08/31 12:52:29;;;;;;;6.40;3.90;;;22.00;99.90;;;;;;7396024;19;20670;-74
2022/08/31 12:55:06;;;;;;;6.68;5.30;;;21.90;99.90;;;;;;7395641;19;20146;-76
2022/08/31 12:57:41;;;;;;;6.20;4.75;;;22.10;99.90;;;;;;7393331;19;20171;-76
2022/08/31 13:00:14;;;;;;;7.30;4.38;;;22.00;99.90;;;;;;7395358;19;20221;-75
2022/08/31 13:02:45;;;;;;;9.52;5.22;;;21.90;99.90;;;;;;7394544;19;20389;-74
2022/08/31 13:05:27;;;;;;;6.78;4.25;;;21.90;99.90;;;;;;7396004;19;20142;-74
2022/08/31 13:07:53;;;;;;;5.60;4.53;;;22.00;99.90;;;;;;7393726;19;20150;-74
2022/08/31 13:10:35;;;;;;;7.13;5.07;;;22.00;99.90;;;;;;7395341;19;20143;-74
2022/08/31 13:13:07;;;;;;;5.32;4.25;;;22.20;99.90;;;;;;7371656;19;20557;-72
2022/08/31 13:15:41;;;;;;;6.30;4.40;;;22.20;99.90;;;;;;7394951;19;20227;-75
2022/08/31 13:18:14;;;;;;;6.72;4.85;;;22.20;99.90;;;;;;7393508;19;20150;-77
2022/08/31 13:20:45;;;;;;;7.18;5.28;;;22.30;99.90;;;;;;7393027;19;20146;-75
2022/08/31 13:23:40;;;;;;;6.10;4.32;;;22.30;99.90;;;;;;7392727;19;20146;-73
2022/08/31 13:26:13;;;;;;;8.68;4.97;;;22.40;99.90;;;;;;7394728;19;20143;-74