Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:03:22;;;;;;;8.43;4.90;;;3.90;57.00;;;2.31;60.36;102095.16;12262391;19;20030;-86
2023/01/21 00:07:24;;;;;;;10.07;5.70;;;3.90;57.00;;;2.25;60.17;102090.88;12258788;19;20048;-86
2023/01/21 00:11:26;;;;;;;9.63;5.13;;;3.90;57.00;;;2.31;60.30;102118.34;12258443;19;20014;-86
2023/01/21 00:15:28;;;;;;;10.73;5.57;;;4.10;57.00;;;2.27;60.35;102122.66;12259666;19;20015;-87
2023/01/21 00:19:30;;;;;;;10.48;5.25;;;3.80;57.00;;;2.16;60.46;102114.91;12260215;19;20009;-87
2023/01/21 00:23:32;;;;;;;10.07;5.15;;;3.70;57.00;;;2.25;60.50;102131.25;12259099;19;20025;-87
2023/01/21 00:27:34;;;;;;;7.28;4.88;;;3.80;57.10;;;2.10;60.42;102101.13;12259807;19;20487;-86
2023/01/21 00:31:36;;;;;;;9.82;5.18;;;4.00;57.20;;;2.20;60.34;102121.78;12264512;19;20014;-87
2023/01/21 00:35:38;;;;;;;9.05;5.03;;;3.80;57.10;;;1.95;60.65;102081.38;12261136;19;20492;-87
2023/01/21 00:39:41;;;;;;;10.27;5.45;;;3.70;57.10;;;1.91;60.54;102070.16;12262493;19;20038;-87
2023/01/21 00:43:43;;;;;;;14.15;6.75;;;3.70;57.10;;;2.26;60.70;102132.94;12265124;19;20010;-87
2023/01/21 00:47:46;;;;;;;19.15;7.53;;;3.70;57.10;;;2.22;60.66;102139.81;12265325;19;20014;-86
2023/01/21 00:51:48;;;;;;;24.67;10.85;;;3.70;57.20;;;2.12;60.40;102133.78;12264717;19;20030;-87
2023/01/21 00:55:49;;;;;;;21.27;9.35;;;3.70;57.30;;;2.10;60.62;102127.75;12260712;19;20015;-87
2023/01/21 00:59:52;;;;;;;24.63;9.35;;;3.80;57.30;;;1.92;60.62;102099.41;12262335;19;20475;-87
2023/01/21 01:03:54;;;;;;;27.15;8.75;;;3.80;57.30;;;2.20;60.45;102144.09;12259983;19;20035;-87
2023/01/21 01:07:56;;;;;;;31.65;11.15;;;4.00;57.40;;;1.96;60.43;102109.69;12264028;19;20010;-87
2023/01/21 01:11:57;;;;;;;31.08;11.90;;;3.90;57.40;;;2.20;60.65;102150.13;12262900;19;20007;-87
2023/01/21 01:16:00;;;;;;;31.10;11.50;;;3.90;57.30;;;2.17;60.62;102149.25;12261679;19;20105;-87
2023/01/21 01:20:02;;;;;;;31.08;11.05;;;3.80;57.30;;;2.22;60.71;102161.28;12259225;19;20011;-87
2023/01/21 01:24:05;;;;;;;24.05;9.05;;;3.80;57.30;;;2.26;60.55;102175.03;12261788;19;20013;-87
2023/01/21 01:28:07;;;;;;;24.95;10.05;;;3.80;57.30;;;2.30;60.81;102176.78;12263967;19;20025;-88
2023/01/21 01:32:09;;;;;;;28.13;10.82;;;3.80;57.30;;;2.32;60.80;102176.78;12262490;19;20018;-87
2023/01/21 01:36:14;;;;;;;30.48;10.88;;;3.80;57.30;;;2.33;60.54;102165.63;12262149;19;20011;-88
2023/01/21 01:40:17;;;;;;;27.10;9.25;;;3.80;57.40;;;2.38;60.50;102176.81;12266451;19;20049;-88
2023/01/21 01:45:03;;;;;;;22.92;8.27;;;3.90;57.30;;;2.40;60.52;102175.06;12265861;19;20021;-88
2023/01/21 01:49:11;;;;;;;;;;;3.90;57.30;;;2.35;60.67;102172.50;12269333;19;20039;-87
2023/01/21 01:53:16;;;;;;;20.33;8.05;;;3.90;57.30;;;2.31;60.82;102159.59;12266308;19;19922;-88
2023/01/21 01:57:22;;;;;;;18.02;8.13;;;4.00;57.20;;;2.43;60.77;102177.66;12265227;19;20018;-88
2023/01/21 02:01:24;;;;;;;22.63;7.47;;;4.00;57.20;;;2.42;60.48;102187.09;12260548;19;20006;-88
2023/01/21 02:05:29;;;;;;;17.70;8.27;;;4.00;57.20;;;2.51;60.68;102187.97;12259514;19;20010;-88
2023/01/21 02:09:31;;;;;;;24.55;8.75;;;4.00;57.20;;;2.48;60.49;102188.84;12264077;19;20021;-88
2023/01/21 02:13:33;;;;;;;20.02;7.93;;;4.10;57.20;;;2.49;60.65;102185.41;12263033;19;20039;-88
2023/01/21 02:17:56;;;;;;;21.02;8.05;;;4.10;57.20;;;2.47;60.65;102187.13;12263078;19;20069;-88
2023/01/21 02:22:25;;;;;;;18.00;7.22;;;4.10;57.20;;;2.51;60.71;102188.88;12261188;19;20023;-87
2023/01/21 02:26:56;;;;;;;14.73;7.18;;;4.10;57.10;;;2.59;60.61;102200.06;12257350;19;20022;-88
2023/01/21 02:31:16;;;;;;;15.52;7.05;;;4.10;57.10;;;2.64;60.88;102203.47;12264300;19;20386;-88
2023/01/21 02:36:09;;;;;;;15.45;6.47;;;4.40;57.20;;;2.65;60.54;102202.63;12261886;19;20403;-88
2023/01/21 02:40:32;;;;;;;12.93;5.95;;;4.30;57.20;;;2.64;60.58;102184.56;12260318;19;20027;-87
2023/01/21 02:44:39;;;;;;;10.93;5.72;;;4.20;57.10;;;2.59;60.75;102171.69;12257253;19;20015;-88
2023/01/21 02:48:51;;;;;;;8.20;5.30;;;4.40;57.10;;;2.74;60.57;102182.88;12262073;19;20010;-88
2023/01/21 02:52:58;;;;;;;11.48;5.93;;;4.30;57.10;;;2.67;60.59;102179.41;12258129;19;20009;-88
2023/01/21 02:57:00;;;;;;;12.20;6.25;;;4.50;57.20;;;2.73;60.61;102197.50;12260204;19;20006;-87
2023/01/21 03:01:29;;;;;;;8.98;5.13;;;4.30;57.00;;;2.79;60.69;102214.69;12258741;19;20396;-88
2023/01/21 03:06:05;;;;;;;12.07;6.35;;;4.40;57.10;;;2.79;60.72;102219.84;12260708;19;20018;-88
2023/01/21 03:10:19;;;;;;;11.95;7.30;;;4.40;57.10;;;2.77;60.60;102216.41;12263621;19;20010;-88
2023/01/21 03:19:07;;;;;;;11.80;6.60;;;4.40;57.00;;;2.79;60.71;102199.22;12260914;19;20466;-88
2023/01/21 03:23:18;;;;;;;13.98;6.60;;;4.60;57.10;;;2.81;60.79;102206.09;12261421;19;20014;-88
2023/01/21 03:27:25;;;;;;;11.50;5.57;;;4.40;57.00;;;2.86;60.86;102209.53;12259416;19;20014;-88
2023/01/21 03:31:32;;;;;;;10.02;5.57;;;4.40;57.00;;;2.80;60.58;102194.03;12257325;19;20027;-88
2023/01/21 03:35:41;;;;;;;13.52;5.38;;;4.40;57.00;;;2.82;60.76;102199.22;12250894;19;20030;-88
2023/01/21 03:39:43;;;;;;;11.50;5.60;;;4.60;57.10;;;2.92;60.89;102200.94;12252384;19;20074;-88
2023/01/21 03:43:45;;;;;;;12.00;6.30;;;4.40;57.00;;;2.81;61.01;102174.28;12253001;19;20426;-88
2023/01/21 03:47:55;;;;;;;12.52;5.78;;;4.50;57.00;;;2.61;60.82;102130.41;12266198;19;20077;-88
2023/01/21 03:51:59;;;;;;;10.18;5.60;;;4.50;57.00;;;2.95;60.71;102203.50;12268604;19;20022;-88
2023/01/21 03:56:01;;;;;;;11.57;6.10;;;4.50;57.00;;;2.97;60.64;102190.59;12264162;19;20047;-88
2023/01/21 04:00:06;;;;;;;9.63;5.53;;;4.50;57.00;;;2.96;60.81;102186.31;12268575;19;20025;-88
2023/01/21 04:04:08;;;;;;;10.77;5.70;;;4.50;57.00;;;2.68;60.74;102139.88;12267597;19;20366;-88
2023/01/21 04:08:10;;;;;;;14.68;6.15;;;4.50;57.00;;;2.91;60.62;102181.13;12272368;19;20077;-88
2023/01/21 04:12:12;;;;;;;13.23;5.95;;;4.70;57.00;;;2.99;60.54;102194.91;12268801;19;20010;-88
2023/01/21 04:16:14;;;;;;;12.35;6.03;;;4.60;57.00;;;3.02;60.88;102207.78;12264966;19;20054;-88
2023/01/21 04:20:16;;;;;;;9.95;5.30;;;4.60;57.00;;;2.97;60.83;102191.47;12267878;19;20011;-87
2023/01/21 04:24:18;;;;;;;10.07;5.28;;;4.60;57.00;;;3.01;60.71;102190.59;12267511;19;20007;-88
2023/01/21 04:28:19;;;;;;;12.15;5.68;;;4.60;57.00;;;2.76;60.72;102157.94;12269550;19;20364;-88
2023/01/21 04:32:21;;;;;;;10.07;5.45;;;4.60;57.00;;;3.02;60.81;102194.03;12267719;19;20015;-88
2023/01/21 04:36:23;;;;;;;7.82;5.25;;;4.60;57.00;;;3.03;60.58;102195.78;12261485;19;20021;-88
2023/01/21 04:40:25;;;;;;;9.13;5.57;;;4.80;57.10;;;3.03;60.71;102206.97;12264643;19;20006;-88
2023/01/21 04:44:27;;;;;;;10.55;5.80;;;4.60;57.00;;;3.06;60.68;102208.69;12264117;19;20030;-88
2023/01/21 04:48:29;;;;;;;8.50;5.50;;;4.60;57.00;;;3.07;60.88;102207.81;12265736;19;20017;-87
2023/01/21 04:52:31;;;;;;;9.27;5.10;;;4.90;57.10;;;2.95;60.87;102202.66;12263802;19;20039;-88
2023/01/21 04:56:32;;;;;;;9.35;5.13;;;4.70;57.00;;;3.03;60.85;102214.69;12256630;19;20022;-88
2023/01/21 05:00:34;;;;;;;7.90;4.85;;;4.60;57.00;;;2.97;60.66;102209.53;12261975;19;20357;-88
2023/01/21 05:04:36;;;;;;;6.70;4.63;;;4.60;57.00;;;2.75;60.67;102175.13;12261614;19;20018;-88
2023/01/21 05:08:38;;;;;;;7.13;4.57;;;4.60;57.00;;;3.12;60.92;102237.06;12267652;19;20507;-88
2023/01/21 05:12:40;;;;;;;7.35;4.20;;;4.60;57.00;;;2.99;60.60;102207.81;12267046;19;20014;-88
2023/01/21 05:16:42;;;;;;;6.10;3.58;;;4.80;57.10;;;3.17;60.73;102247.41;12263137;19;20098;-88
2023/01/21 05:20:43;;;;;;;4.85;3.58;;;4.60;57.00;;;3.04;60.69;102225.88;12266304;19;20014;-88
2023/01/21 05:24:45;;;;;;;6.15;4.22;;;4.70;57.00;;;3.19;60.72;102248.25;12265088;19;20078;-88
2023/01/21 05:28:47;;;;;;;8.40;4.28;;;4.70;57.00;;;3.11;60.57;102237.94;12268430;19;20022;-88
2023/01/21 05:32:54;;;;;;;5.00;3.35;;;4.70;57.00;;;3.07;60.75;102246.50;12267615;19;20006;-87
2023/01/21 05:36:55;;;;;;;5.25;3.75;;;4.70;57.00;;;3.12;60.74;102257.72;12267537;19;20015;-88
2023/01/21 05:41:00;;;;;;;7.18;4.47;;;4.70;57.00;;;3.09;60.81;102258.56;12264424;19;20018;-88
2023/01/21 05:45:01;;;;;;;5.05;3.95;;;4.70;57.00;;;3.11;60.82;102266.31;12264921;19;20026;-88
2023/01/21 05:49:03;;;;;;;5.70;3.55;;;4.70;57.00;;;3.08;60.74;102264.59;12269600;19;20370;-88
2023/01/21 05:53:05;;;;;;;5.95;4.18;;;4.70;57.00;;;3.15;60.77;102270.59;12268613;19;20015;-88
2023/01/21 05:57:07;;;;;;;6.07;4.07;;;4.70;57.00;;;3.19;60.56;102271.50;12269159;19;20047;-88
2023/01/21 06:01:09;;;;;;;6.85;4.53;;;4.70;57.00;;;3.14;60.81;102258.56;12264907;19;20025;-88
2023/01/21 06:05:11;;;;;;;6.30;3.75;;;4.70;57.10;;;3.07;60.93;102252.53;12265247;19;20013;-88
2023/01/21 06:09:13;;;;;;;6.82;4.15;;;4.70;57.10;;;3.18;60.94;102268.03;12265940;19;20011;-88
2023/01/21 06:13:15;;;;;;;8.20;4.07;;;4.80;57.10;;;3.10;60.70;102262.84;12264939;19;20496;-88
2023/01/21 06:17:17;;;;;;;6.68;4.07;;;4.70;57.10;;;3.23;60.76;102289.53;12264627;19;20007;-88
2023/01/21 06:21:19;;;;;;;6.00;4.05;;;4.80;57.10;;;3.23;60.83;102284.38;12264139;19;20491;-88
2023/01/21 06:25:21;;;;;;;6.32;4.53;;;4.80;57.10;;;3.24;60.68;102286.13;12263935;19;20089;-88
2023/01/21 06:29:23;;;;;;;6.82;4.35;;;4.80;57.10;;;3.23;60.70;102296.44;12264663;19;20019;-88
2023/01/21 06:33:25;;;;;;;7.30;4.30;;;4.80;57.00;;;3.27;60.83;102299.03;12263026;19;20034;-88
2023/01/21 06:37:27;;;;;;;7.35;5.43;;;4.80;57.10;;;3.30;60.93;102305.91;12260663;19;20011;-88
2023/01/21 06:41:28;;;;;;;7.32;4.95;;;5.00;57.10;;;3.25;60.70;102292.13;12263620;19;20038;-88
2023/01/21 06:45:30;;;;;;;8.20;5.60;;;4.80;57.10;;;2.98;60.82;102251.69;12261137;19;20236;-88
2023/01/21 06:49:32;;;;;;;6.57;4.68;;;4.80;57.10;;;3.21;60.95;102292.97;12261969;19;20014;-88
2023/01/21 06:53:34;;;;;;;8.10;5.18;;;4.80;57.00;;;3.35;60.76;102306.78;12260553;19;20025;-88
2023/01/21 06:57:37;;;;;;;10.10;5.20;;;4.80;57.10;;;3.33;60.72;102298.16;12263385;19;20017;-88
2023/01/21 07:01:39;;;;;;;7.05;5.07;;;4.90;57.10;;;3.33;60.74;102296.44;12248392;19;20021;-87
2023/01/21 07:05:41;;;;;;;8.77;6.13;;;4.90;57.10;;;3.26;60.75;102284.38;12242923;19;20002;-87
2023/01/21 07:09:43;;;;;;;8.20;5.82;;;4.90;57.00;;;3.29;60.70;102305.06;12245584;19;20006;-87
2023/01/21 07:13:45;;;;;;;9.35;6.03;;;4.90;57.00;;;3.41;60.84;102309.34;12240667;19;20041;-87
2023/01/21 07:17:46;;;;;;;8.52;5.53;;;4.90;57.00;;;3.28;60.63;102298.16;12245989;19;20032;-87
2023/01/21 07:21:48;;;;;;;10.18;6.15;;;4.90;57.00;;;3.29;60.56;102288.69;12249925;19;20014;-87
2023/01/21 07:25:50;;;;;;;9.95;7.10;;;4.90;57.00;;;3.15;60.73;102280.94;12253838;19;20485;-87
2023/01/21 07:29:52;;;;;;;10.30;6.13;;;4.90;56.90;;;3.24;60.66;102306.78;12257352;19;20033;-87
2023/01/21 07:33:53;;;;;;;8.38;5.35;;;4.90;56.90;;;3.17;60.79;102296.44;12254721;19;20007;-86
2023/01/21 07:37:55;;;;;;;9.30;5.82;;;4.90;56.90;;;3.25;60.79;102316.22;12255555;19;20093;-87
2023/01/21 07:41:56;;;;;;;10.30;6.20;;;4.90;56.90;;;3.33;60.82;102326.56;12255222;19;20006;-86
2023/01/21 07:46:01;;;;;;;8.32;6.03;;;4.90;56.90;;;3.24;60.52;102309.34;12251084;19;20460;-85
2023/01/21 07:50:07;;;;;;;7.53;5.47;;;4.90;56.90;;;3.36;60.56;102338.63;12253572;19;20010;-86
2023/01/21 07:54:10;;;;;;;7.68;5.28;;;4.90;56.90;;;3.14;60.57;102301.59;12254327;19;20026;-86
2023/01/21 07:58:12;;;;;;;8.95;5.85;;;4.90;56.90;;;3.41;60.82;102340.34;12256465;19;20447;-85
2023/01/21 08:02:14;;;;;;;8.23;5.57;;;4.90;56.90;;;3.32;60.76;102328.28;12259251;19;20468;-86
2023/01/21 08:06:16;;;;;;;8.23;5.57;;;4.90;57.00;;;3.44;60.89;102331.72;12252858;19;20018;-86
2023/01/21 08:10:21;;;;;;;8.27;5.35;;;4.90;56.90;;;3.44;60.68;102337.75;12257733;19;20460;-86
2023/01/21 08:14:22;;;;;;;9.68;5.55;;;4.90;57.00;;;3.40;60.69;102325.69;12255429;19;20014;-86
2023/01/21 08:18:24;;;;;;;8.07;6.28;;;4.90;57.00;;;3.44;60.74;102332.59;12257392;19;20014;-85
2023/01/21 08:22:26;;;;;;;10.60;6.28;;;4.90;57.00;;;3.22;60.77;102292.13;12256541;19;20008;-88
2023/01/21 08:26:28;;;;;;;10.15;5.78;;;5.00;57.00;;;3.43;60.70;102333.47;12252949;19;20011;-88
2023/01/21 08:30:30;;;;;;;8.85;5.47;;;5.00;57.00;;;3.30;60.78;102298.16;12265303;19;20018;-86
2023/01/21 08:34:32;;;;;;;9.50;6.32;;;5.30;57.20;;;3.50;60.73;102329.13;12251168;19;20018;-87
2023/01/21 08:38:34;;;;;;;9.77;5.78;;;5.20;57.10;;;3.45;60.74;102318.81;12253078;19;20004;-86
2023/01/21 08:42:36;;;;;;;6.68;5.00;;;5.00;57.00;;;3.40;60.82;102305.03;12251761;19;20006;-86
2023/01/21 08:46:38;;;;;;;8.82;5.72;;;5.00;57.00;;;3.54;60.99;102325.72;12248367;19;20329;-86
2023/01/21 08:50:40;;;;;;;9.27;6.07;;;5.10;57.10;;;3.61;60.83;102321.38;12251686;19;20039;-86
2023/01/21 08:54:43;;;;;;;9.10;5.75;;;5.10;57.10;;;3.62;60.71;102323.09;12250562;19;20042;-85
2023/01/21 08:58:45;;;;;;;10.50;7.40;;;5.10;57.00;;;3.29;60.66;102283.50;12251412;19;20094;-87
2023/01/21 09:02:49;;;;;;;11.43;7.57;;;5.10;57.10;;;3.65;60.87;102336.91;12250130;19;20018;-87
2023/01/21 09:06:51;;;;;;;12.43;7.67;;;5.10;57.10;;;3.32;60.62;102284.41;12246245;19;20010;-83
2023/01/21 09:11:00;;;;;;;10.30;6.30;;;5.30;57.20;;;3.30;60.75;102280.94;12250792;19;20077;-84
2023/01/21 09:15:03;;;;;;;12.00;7.57;;;5.10;57.10;;;3.66;60.72;102330.00;12248616;19;20017;-84
2023/01/21 09:19:05;;;;;;;11.68;6.85;;;5.10;57.10;;;3.32;60.59;102284.41;12249982;19;20010;-84
2023/01/21 09:23:23;;;;;;;10.20;6.97;;;5.10;57.10;;;3.50;60.73;102301.59;12250216;19;20022;-84
2023/01/21 09:27:26;;;;;;;9.93;5.85;;;5.40;57.20;;;3.70;61.01;102327.44;12248669;19;20394;-84
2023/01/21 09:31:29;;;;;;;12.98;8.27;;;5.20;57.20;;;3.71;60.71;102333.44;12249192;19;20020;-85
2023/01/21 09:35:32;;;;;;;11.65;7.40;;;5.20;57.20;;;3.76;60.82;102340.31;12249272;19;20494;-84
2023/01/21 09:39:34;;;;;;;12.18;7.03;;;5.20;57.20;;;3.80;60.92;102340.31;12252537;19;20010;-87
2023/01/21 09:43:47;;;;;;;10.35;6.35;;;5.20;57.20;;;3.75;60.79;102336.03;12247393;19;20018;-89
2023/01/21 09:47:51;;;;;;;10.18;5.88;;;5.50;57.30;;;3.63;60.92;102292.13;12247303;19;20526;-89
2023/01/21 09:52:21;;;;;;;9.95;6.07;;;5.30;57.20;;;3.84;60.56;102324.81;12247741;19;20038;-88
2023/01/21 09:56:49;;;;;;;9.57;6.20;;;5.60;57.30;;;3.84;60.77;102314.47;12242554;19;20476;-87
2023/01/21 10:01:03;;;;;;;7.93;5.22;;;5.40;57.20;;;3.91;60.71;102317.91;12245801;19;20011;-89
2023/01/21 10:05:23;;;;;;;8.13;5.23;;;5.40;57.10;;;3.91;60.73;102321.34;12247241;19;20027;-88
2023/01/21 10:09:54;;;;;;;8.82;5.50;;;5.40;57.10;;;3.86;60.90;102306.72;12248871;19;20019;-88
2023/01/21 10:14:30;;;;;;;8.43;5.43;;;5.50;57.10;;;3.96;60.76;102317.03;12244917;19;20010;-89
2023/01/21 10:18:37;;;;;;;8.57;5.47;;;5.50;57.10;;;4.00;60.92;102304.97;12249177;19;20018;-89
2023/01/21 10:22:49;;;;;;;10.80;6.07;;;5.70;57.20;;;3.97;60.72;102310.16;12250343;19;20070;-89
2023/01/21 10:26:53;;;;;;;9.70;5.88;;;5.50;57.10;;;3.87;60.93;102270.53;12247402;19;20432;-89
2023/01/21 10:31:03;;;;;;;11.45;6.55;;;5.50;57.10;;;4.04;60.90;102300.66;12249550;19;20026;-88
2023/01/21 10:35:19;;;;;;;11.40;6.50;;;5.60;57.20;;;3.97;60.86;102273.97;12246770;19;20364;-88
2023/01/21 10:39:40;;;;;;;10.20;5.63;;;5.60;57.20;;;4.16;60.72;102285.13;12247782;19;20348;-88
2023/01/21 10:44:07;;;;;;;11.23;6.38;;;5.70;57.20;;;4.17;60.85;102290.28;12247416;19;20094;-89
2023/01/21 10:48:49;;;;;;;9.13;6.65;;;5.70;57.20;;;4.20;60.94;102282.50;12246930;19;20377;-88
2023/01/21 10:53:19;;;;;;;10.65;6.10;;;5.70;57.10;;;4.23;60.91;102291.97;12246852;19;20038;-88
2023/01/21 10:57:54;;;;;;;10.63;6.88;;;5.70;57.10;;;4.22;61.08;102280.78;12259540;19;20771;-89
2023/01/21 11:02:25;;;;;;;8.90;5.85;;;5.80;57.10;;;4.27;60.83;102264.41;12254025;19;20025;-89
2023/01/21 11:06:31;;;;;;;12.68;7.03;;;5.80;57.10;;;4.34;61.02;102268.66;12252938;19;20021;-88
2023/01/21 11:10:33;;;;;;;13.13;7.78;;;6.00;57.10;;;4.31;61.09;102240.22;12259322;19;20392;-89
2023/01/21 11:14:35;;;;;;;13.55;8.45;;;5.90;57.00;;;4.46;60.87;102262.59;12256439;19;20089;-87
2023/01/21 11:18:41;;;;;;;15.52;8.50;;;5.90;57.00;;;4.43;60.88;102247.94;12263047;19;20031;-87
2023/01/21 11:22:45;;;;;;;14.63;8.43;;;6.00;57.00;;;4.54;61.02;102250.47;12263936;19;20110;-88
2023/01/21 11:26:53;;;;;;;13.73;7.63;;;6.10;57.10;;;4.58;60.91;102244.41;12256954;19;20349;-88
2023/01/21 11:31:11;;;;;;;11.65;6.75;;;6.10;57.00;;;4.53;60.64;102228.03;12257360;19;20011;-87
2023/01/21 11:35:21;;;;;;;11.48;6.95;;;6.10;57.00;;;4.61;60.76;102218.50;12257353;19;20013;-86
2023/01/21 11:39:25;;;;;;;12.48;6.95;;;6.20;57.00;;;4.62;60.84;102207.31;12257319;19;20015;-88
2023/01/21 11:43:45;;;;;;;10.55;5.97;;;6.50;57.10;;;4.77;60.92;102227.03;12257327;19;20022;-88
2023/01/21 11:47:49;;;;;;;10.15;5.63;;;6.20;57.00;;;4.74;60.93;102214.13;12256905;19;20066;-90
2023/01/21 11:52:14;;;;;;;10.13;6.05;;;6.30;57.00;;;4.79;60.90;102210.63;12257211;19;20035;-88
2023/01/21 11:56:15;;;;;;;8.73;5.50;;;6.30;56.90;;;4.56;60.90;102163.34;12251621;19;20046;-89
2023/01/21 12:00:26;;;;;;;12.20;5.50;;;6.70;57.10;;;4.90;60.82;102191.56;12255712;19;20042;-89
2023/01/21 12:04:27;;;;;;;6.90;4.78;;;6.40;56.90;;;4.69;61.00;102151.19;12253180;19;20019;-90
2023/01/21 12:08:35;;;;;;;8.88;5.95;;;6.50;56.90;;;4.94;60.73;102177.72;12253671;19;20041;-87
2023/01/21 12:12:56;;;;;;;7.32;5.25;;;6.50;56.80;;;5.07;60.82;102184.50;12254932;19;20047;-87
2023/01/21 12:17:41;;;;;;;6.05;4.50;;;6.50;56.80;;;5.07;60.89;102171.56;12252353;19;20511;-90
2023/01/21 12:22:11;;;;;;;6.43;3.85;;;6.60;56.70;;;5.10;60.74;102164.66;12250922;19;20469;-88
2023/01/21 12:26:32;;;;;;;5.57;4.15;;;6.60;56.60;;;5.22;60.95;102165.41;12250332;19;20013;-87
2023/01/21 12:31:11;;;;;;;4.03;3.28;;;6.70;56.40;;;5.27;60.86;102167.06;12254369;19;20106;-89
2023/01/21 12:35:27;;;;;;;3.20;2.90;;;6.80;56.40;;;5.35;60.86;102155.75;12247873;19;20002;-88
2023/01/21 12:39:36;;;;;;;4.88;3.38;;;6.80;56.20;;;5.35;60.71;102153.16;12254143;19;20010;-87
2023/01/21 12:43:52;;;;;;;3.95;2.90;;;6.90;55.90;;;5.32;60.73;102141.97;12252743;19;20649;-87
2023/01/21 12:48:00;;;;;;;3.45;2.83;;;6.90;56.00;;;5.50;60.63;102153.88;12252403;19;20014;-89
2023/01/21 12:52:13;;;;;;;3.63;3.00;;;7.20;55.90;;;5.52;60.57;102148.69;12254115;19;20029;-88
2023/01/21 12:57:23;;;;;;;3.72;2.70;;;7.00;55.60;;;5.44;60.53;102117.66;12249137;19;20007;-88
2023/01/21 13:02:04;;;;;;;3.88;3.25;;;7.00;55.30;;;5.54;60.61;102136.56;12244273;19;20010;-87
2023/01/21 13:06:14;;;;;;;4.85;3.25;;;7.10;55.20;;;5.43;60.58;102110.78;12246246;19;20018;-89
2023/01/21 13:10:41;;;;;;;5.93;3.92;;;7.10;55.20;;;5.47;60.51;102116.78;12251374;19;20480;-88
2023/01/21 13:14:47;;;;;;;5.10;3.08;;;7.10;55.10;;;5.46;60.41;102109.91;12247484;19;20014;-87
2023/01/21 13:18:53;;;;;;;5.20;3.53;;;7.10;55.40;;;5.57;60.32;102120.13;12250717;19;20464;-87
2023/01/21 13:23:33;;;;;;;4.97;3.63;;;7.10;55.10;;;5.64;60.18;102151.13;12250072;19;20360;-88
2023/01/21 13:27:47;;;;;;;4.47;3.33;;;7.10;54.70;;;5.33;60.19;102099.66;12245958;19;20018;-89
2023/01/21 13:32:19;;;;;;;4.18;3.30;;;7.10;55.40;;;5.50;60.38;102121.91;12255508;19;20085;-90
2023/01/21 13:36:32;;;;;;;4.18;2.97;;;7.40;55.40;;;5.69;60.40;102141.56;12247152;19;20020;-89
2023/01/21 13:40:49;;;;;;;5.10;3.22;;;7.20;55.50;;;5.70;60.31;102119.09;12251159;19;20002;-87
2023/01/21 13:45:13;;;;;;;5.55;2.90;;;7.20;55.20;;;5.33;60.15;102041.81;12248697;19;20050;-87
2023/01/21 13:49:39;;;;;;;4.07;2.88;;;7.20;55.40;;;5.70;60.13;102086.28;12250079;19;20037;-91
2023/01/21 13:54:14;;;;;;;7.13;3.33;;;7.20;55.30;;;5.68;60.24;102069.88;12249857;19;20036;-89
2023/01/21 13:58:53;;;;;;;2.90;2.30;;;7.20;55.30;;;5.69;60.28;102081.94;12252329;19;20018;-88
2023/01/21 14:03:27;;;;;;;4.82;2.83;;;7.20;55.50;;;5.69;60.06;102083.69;12250835;19;20312;-89
2023/01/21 14:07:48;;;;;;;4.72;3.53;;;7.10;55.30;;;5.75;60.10;102086.19;12247671;19;20014;-88
2023/01/21 14:12:21;;;;;;;4.40;3.10;;;7.20;55.30;;;5.74;59.98;102080.16;12250969;19;20021;-88
2023/01/21 14:16:52;;;;;;;3.65;2.47;;;7.20;55.20;;;5.48;59.99;102048.53;12246015;19;20016;-88
2023/01/21 14:21:14;;;;;;;3.13;2.60;;;7.20;55.30;;;5.80;60.22;102088.72;12246050;19;20043;-89
2023/01/21 14:25:39;;;;;;;4.57;2.83;;;7.20;55.10;;;5.76;59.99;102086.19;12244001;19;20010;-88
2023/01/21 14:29:54;;;;;;;2.90;2.57;;;7.20;54.90;;;5.73;59.93;102067.22;12246486;19;20124;-88
2023/01/21 14:34:13;;;;;;;;;;;7.30;55.20;;;5.65;60.14;102046.59;12243625;19;20504;-88
2023/01/21 14:38:46;;;;;;;2.35;1.85;;;7.30;54.70;;;5.73;59.97;102041.31;12253663;19;19982;-88
2023/01/21 14:42:53;;;;;;;4.35;2.00;;;7.30;54.90;;;5.65;60.13;102017.25;12252208;19;20023;-88
2023/01/21 14:47:17;;;;;;;2.15;1.80;;;7.30;54.90;;;5.84;59.99;102052.38;12249388;19;20007;-89
2023/01/21 14:51:23;;;;;;;2.08;1.77;;;7.30;55.00;;;5.86;59.83;102054.94;12253951;19;20093;-89
2023/01/21 14:55:29;;;;;;;2.45;1.70;;;7.30;54.90;;;5.13;59.94;101925.56;12246479;19;20007;-89
2023/01/21 14:59:42;;;;;;;1.52;1.35;;;7.30;55.30;;;5.50;59.61;101982.88;12248502;19;20017;-89
2023/01/21 15:03:48;;;;;;;4.03;2.00;;;7.20;55.30;;;5.62;59.86;102045.78;12245123;19;20376;-89
2023/01/21 15:08:05;;;;;;;1.98;1.80;;;7.20;55.50;;;5.64;59.90;102062.16;12246755;19;20019;-89
2023/01/21 15:12:18;;;;;;;1.60;1.50;;;7.10;55.80;;;5.30;59.82;102027.19;12250297;19;20018;-89
2023/01/21 15:16:26;;;;;;;1.98;1.33;;;7.10;56.00;;;5.59;59.75;102056.16;12243369;19;20023;-88
2023/01/21 15:20:48;;;;;;;1.42;1.33;;;7.00;56.10;;;5.52;59.99;102058.84;12241990;19;20014;-88
2023/01/21 15:25:27;;;;;;;2.35;1.35;;;7.00;56.30;;;5.36;59.89;102038.34;12243732;19;20460;-88
2023/01/21 15:29:36;;;;;;;4.88;2.00;;;6.90;56.50;;;5.38;59.99;102059.91;12235609;19;20468;-87
2023/01/21 15:33:50;;;;;;;2.40;1.38;;;7.00;56.60;;;5.30;60.11;102049.63;12240197;19;20037;-88
2023/01/21 15:38:23;;;;;;;19.83;13.07;;;6.70;56.60;;;5.22;60.08;102059.22;12242169;19;20014;-88
2023/01/21 15:42:52;;;;;;;14.35;10.52;;;6.70;56.90;;;5.05;60.01;102038.69;12252187;19;20018;-90
2023/01/21 15:47:17;;;;;;;6.50;4.65;;;6.60;57.10;;;5.08;59.94;102043.84;12253396;19;21033;-87
2023/01/21 15:51:38;;;;;;;3.50;2.60;;;6.50;57.20;;;4.94;59.88;102032.78;12253655;19;20017;-88
2023/01/21 15:56:24;;;;;;;2.92;2.15;;;6.40;57.30;;;4.94;60.13;102049.19;12251037;19;20031;-88
2023/01/21 16:00:47;;;;;;;2.10;1.48;;;6.40;57.40;;;4.91;59.99;102054.38;12253003;19;20390;-88
2023/01/21 16:05:13;;;;;;;3.33;2.60;;;6.30;57.40;;;4.86;59.98;102059.59;12252980;19;20014;-88
2023/01/21 16:09:35;;;;;;;2.22;1.95;;;6.20;57.50;;;4.75;60.21;102051.09;12256686;19;20018;-87
2023/01/21 16:13:59;;;;;;;4.90;3.58;;;6.20;57.90;;;4.77;60.05;102059.69;12254535;19;20026;-87
2023/01/21 16:18:19;;;;;;;5.90;4.47;;;6.20;57.80;;;4.77;60.04;102064.00;12255027;19;20466;-88
2023/01/21 16:22:29;;;;;;;5.05;3.38;;;6.10;57.70;;;4.65;60.34;102039.97;12255654;19;20010;-88
2023/01/21 16:26:31;;;;;;;4.63;3.38;;;6.10;58.00;;;4.65;60.33;102039.13;12249105;19;20015;-88
2023/01/21 16:30:32;;;;;;;4.10;3.70;;;6.00;58.00;;;4.23;60.17;101979.13;12256287;19;20471;-88
2023/01/21 16:34:41;;;;;;;2.85;2.65;;;6.10;58.20;;;4.64;60.19;102060.66;12250556;19;20344;-88
2023/01/21 16:38:45;;;;;;;5.15;3.47;;;6.00;58.30;;;4.64;60.32;102056.38;12248475;19;20019;-88
2023/01/21 16:43:02;;;;;;;2.60;2.22;;;6.30;58.30;;;4.66;60.19;102071.88;12252848;19;20015;-88
2023/01/21 16:47:04;;;;;;;3.08;1.95;;;6.00;58.00;;;4.58;60.34;102065.91;12249208;19;20484;-88
2023/01/21 16:51:13;;;;;;;2.58;2.05;;;6.00;58.10;;;4.56;60.42;102063.31;12251087;19;20018;-88
2023/01/21 16:55:22;;;;;;;3.30;1.98;;;6.00;58.10;;;4.51;60.45;102053.88;12247977;19;20014;-88
2023/01/21 16:59:44;;;;;;;2.55;1.83;;;5.90;58.10;;;4.35;60.41;102035.06;12250837;19;20010;-87
2023/01/21 17:03:48;;;;;;;2.45;2.25;;;6.00;58.10;;;4.56;60.20;102078.84;12253737;19;20018;-87
2023/01/21 17:07:55;;;;;;;4.50;2.60;;;5.90;58.10;;;4.48;60.36;102069.44;12253000;19;20062;-87
2023/01/21 17:12:05;;;;;;;2.63;2.40;;;5.90;58.20;;;4.52;60.41;102073.72;12250501;19;20354;-88
2023/01/21 17:16:27;;;;;;;3.47;2.25;;;5.90;58.10;;;4.52;60.50;102074.56;12247704;19;20006;-87
2023/01/21 17:21:02;;;;;;;2.05;1.85;;;5.90;58.50;;;4.54;60.25;102079.75;12245081;19;20022;-87
2023/01/21 17:25:16;;;;;;;1.73;1.63;;;5.90;58.10;;;4.18;60.23;102012.78;12243614;19;20023;-86
2023/01/21 17:29:21;;;;;;;1.77;1.40;;;5.90;58.10;;;4.50;60.38;102067.69;12247422;19;20097;-87
2023/01/21 17:33:29;;;;;;;2.67;1.45;;;6.10;58.30;;;4.45;60.48;102059.97;12249254;19;20025;-87
2023/01/21 17:37:54;;;;;;;2.17;1.73;;;5.90;58.30;;;4.32;60.53;102064.41;12250996;19;20011;-87