Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:14;;;;;;;9.73;2.90;;;10.10;99.90;;;;;;5008804;28;20793;-54
2022/05/04 00:03:40;;;;;;;12.15;3.03;;;10.10;99.90;;;;;;5009611;28;20704;-54
2022/05/04 00:06:06;;;;;;;10.43;3.23;;;10.00;99.90;;;;;;5009304;28;20499;-56
2022/05/04 00:08:32;;;;;;;10.48;3.08;;;10.10;99.90;;;;;;5009652;28;20413;-53
2022/05/04 00:10:58;;;;;;;9.68;3.00;;;10.00;99.90;;;;;;5012092;28;20603;-57
2022/05/04 00:13:23;;;;;;;10.95;3.70;;;10.10;99.90;;;;;;5012110;28;20454;-51
2022/05/04 00:15:49;;;;;;;9.03;3.40;;;10.00;99.90;;;;;;5008944;28;20706;-55
2022/05/04 00:18:14;;;;;;;12.10;3.20;;;10.00;99.90;;;;;;5009409;28;20717;-56
2022/05/04 00:20:41;;;;;;;10.60;3.15;;;10.00;99.90;;;;;;5008797;28;20389;-60
2022/05/04 00:23:06;;;;;;;9.98;3.17;;;9.90;99.90;;;;;;5009160;28;20429;-54
2022/05/04 00:25:32;;;;;;;8.68;3.30;;;9.90;99.90;;;;;;5009525;28;20388;-54
2022/05/04 00:49:50;;;;;;;10.37;3.37;;;9.60;99.90;;;;;;5042208;28;20477;-54
2022/05/04 00:52:17;;;;;;;8.90;2.92;;;9.50;99.90;;;;;;5036120;28;20381;-50
2022/05/04 00:54:45;;;;;;;10.05;3.63;;;9.50;99.90;;;;;;5037210;28;20680;-53
2022/05/04 00:57:13;;;;;;;14.73;4.13;;;9.50;99.90;;;;;;5037333;28;20377;-52
2022/05/04 00:59:38;;;;;;;10.05;3.40;;;9.50;99.90;;;;;;5035545;28;20480;-56
2022/05/04 01:02:05;;;;;;;10.57;3.63;;;9.40;99.90;;;;;;5035285;28;20492;-53
2022/05/04 01:04:31;;;;;;;10.63;3.72;;;9.50;99.90;;;;;;5035586;28;20952;-52
2022/05/04 01:06:58;;;;;;;9.65;3.30;;;9.40;99.90;;;;;;5034350;28;21311;-53
2022/05/04 01:09:24;;;;;;;9.73;3.60;;;9.40;99.90;;;;;;5036069;28;20416;-55
2022/05/04 01:11:50;;;;;;;10.07;3.50;;;9.30;99.90;;;;;;5052742;28;20458;-54
2022/05/04 01:14:16;;;;;;;10.00;3.90;;;9.30;99.90;;;;;;5034661;28;20388;-55
2022/05/04 01:16:44;;;;;;;11.63;3.67;;;9.30;99.90;;;;;;5033767;28;20381;-54
2022/05/04 01:19:10;;;;;;;11.35;3.50;;;9.20;99.90;;;;;;5050386;28;20405;-55
2022/05/04 01:21:36;;;;;;;8.57;3.20;;;9.20;99.90;;;;;;5033768;28;20400;-54
2022/05/04 01:24:02;;;;;;;10.57;3.83;;;9.20;99.90;;;;;;5034662;28;20688;-52
2022/05/04 01:26:28;;;;;;;12.10;3.53;;;9.20;99.90;;;;;;5051989;28;20826;-54
2022/05/04 01:28:53;;;;;;;11.37;4.07;;;9.10;99.90;;;;;;5053258;28;20416;-55
2022/05/04 01:31:19;;;;;;;10.52;3.58;;;9.20;99.90;;;;;;5036234;28;20732;-54
2022/05/04 01:33:45;;;;;;;10.63;3.65;;;9.20;99.90;;;;;;5054496;28;20397;-55
2022/05/04 01:36:10;;;;;;;12.23;3.83;;;9.20;99.90;;;;;;5038263;28;20390;-56
2022/05/04 01:38:36;;;;;;;9.13;3.70;;;9.10;99.90;;;;;;5036029;28;20385;-54
2022/05/04 01:41:03;;;;;;;9.27;3.72;;;9.10;99.90;;;;;;5053770;28;20738;-56
2022/05/04 01:43:28;;;;;;;10.07;4.28;;;9.10;99.90;;;;;;5035985;28;20382;-55
2022/05/04 01:45:54;;;;;;;11.30;3.70;;;8.90;99.90;;;;;;5034429;28;20696;-57
2022/05/04 01:48:20;;;;;;;9.02;3.97;;;8.90;99.90;;;;;;5033505;28;20428;-55
2022/05/04 01:50:46;;;;;;;10.90;3.90;;;8.90;99.90;;;;;;5034524;28;20413;-54
2022/05/04 01:53:12;;;;;;;10.97;4.20;;;8.90;99.90;;;;;;5052433;28;20409;-52
2022/05/04 01:55:39;;;;;;;10.23;3.80;;;8.80;99.90;;;;;;5052290;28;20381;-51
2022/05/04 01:58:05;;;;;;;10.60;4.13;;;8.80;99.90;;;;;;5034414;28;20389;-56
2022/05/04 02:00:31;;;;;;;9.40;4.07;;;8.80;99.90;;;;;;5035390;28;20397;-56
2022/05/04 02:02:58;;;;;;;11.38;4.25;;;8.80;99.90;;;;;;5035951;28;20470;-54
2022/05/04 02:05:24;;;;;;;9.57;3.90;;;8.80;99.90;;;;;;5033560;28;20475;-57
2022/05/04 02:07:50;;;;;;;9.10;3.95;;;8.70;99.90;;;;;;5032675;28;20398;-56
2022/05/04 02:10:16;;;;;;;8.47;3.97;;;8.70;99.90;;;;;;5030958;28;20454;-53
2022/05/04 02:12:42;;;;;;;9.63;3.87;;;8.70;99.90;;;;;;5034039;28;20428;-51
2022/05/04 02:15:09;;;;;;;10.45;4.38;;;8.70;99.90;;;;;;5032730;28;20666;-56
2022/05/04 02:17:35;;;;;;;9.85;4.50;;;8.60;99.90;;;;;;5033851;28;20470;-51
2022/05/04 02:20:01;;;;;;;11.45;4.40;;;8.70;99.90;;;;;;5053494;28;20396;-52
2022/05/04 02:22:27;;;;;;;11.50;4.28;;;8.70;99.90;;;;;;5036014;28;20393;-54
2022/05/04 02:24:52;;;;;;;10.40;4.30;;;8.60;99.90;;;;;;5055172;28;20385;-56
2022/05/04 02:27:18;;;;;;;8.90;3.90;;;8.60;99.90;;;;;;5034703;28;20449;-53
2022/05/04 02:29:44;;;;;;;8.50;3.75;;;8.60;99.90;;;;;;5033956;28;20421;-54
2022/05/04 02:32:09;;;;;;;9.33;4.00;;;8.60;99.90;;;;;;5051567;28;20396;-54
2022/05/04 02:37:54;;;;;;;10.93;4.17;;;8.60;99.90;;;;;;5030621;28;20425;-54
2022/05/04 02:40:05;;;;;;;10.90;3.93;;;8.50;99.90;;;;;;5047977;28;20491;-52
2022/05/04 02:42:31;;;;;;;11.23;4.47;;;8.50;99.90;;;;;;5049775;28;20409;-53
2022/05/04 02:44:58;;;;;;;10.20;4.10;;;8.50;99.90;;;;;;5030847;28;20499;-53
2022/05/04 02:47:24;;;;;;;12.63;4.00;;;8.50;99.90;;;;;;5020714;28;20389;-55
2022/05/04 02:49:49;;;;;;;11.15;4.10;;;8.40;99.90;;;;;;5022396;28;20639;-55
2022/05/04 02:52:15;;;;;;;14.43;4.03;;;8.40;99.90;;;;;;5024553;28;20397;-52
2022/05/04 02:54:40;;;;;;;9.20;3.50;;;8.40;99.90;;;;;;5023267;28;20387;-53
2022/05/04 02:57:06;;;;;;;8.40;4.07;;;8.40;99.90;;;;;;5020699;28;20658;-52
2022/05/04 02:59:31;;;;;;;7.72;3.75;;;8.40;99.90;;;;;;5020764;28;20690;-54
2022/05/04 03:05:19;;;;;;;13.60;4.20;;;8.40;99.90;;;;;;5025348;28;20449;-55
2022/05/04 03:07:46;;;;;;;9.73;3.50;;;8.40;99.90;;;;;;5023155;28;20448;-56
2022/05/04 03:10:13;;;;;;;10.68;4.25;;;8.40;99.90;;;;;;5024613;28;20375;-52
2022/05/04 03:12:39;;;;;;;9.13;3.57;;;8.40;99.90;;;;;;5024410;28;20830;-55
2022/05/04 03:15:06;;;;;;;12.52;3.97;;;8.40;99.90;;;;;;5025903;28;20460;-56
2022/05/04 03:17:32;;;;;;;11.48;3.63;;;8.30;99.90;;;;;;5023529;28;20402;-54
2022/05/04 03:19:58;;;;;;;7.82;3.78;;;8.30;99.90;;;;;;5025954;28;20830;-54
2022/05/04 03:22:25;;;;;;;10.05;3.75;;;8.30;99.90;;;;;;5026583;28;20387;-52
2022/05/04 03:24:50;;;;;;;10.75;3.53;;;8.30;99.90;;;;;;5028470;28;20745;-56
2022/05/04 03:27:16;;;;;;;12.60;3.78;;;8.30;99.90;;;;;;5029063;28;20462;-53
2022/05/04 03:29:55;;;;;;;9.75;4.05;;;8.30;99.90;;;;;;5030565;28;20861;-54
2022/05/04 03:32:21;;;;;;;8.45;3.40;;;8.30;99.90;;;;;;5028889;28;20966;-55
2022/05/04 03:34:47;;;;;;;11.30;3.95;;;8.30;99.90;;;;;;5027068;28;20398;-51
2022/05/04 03:37:13;;;;;;;10.15;3.55;;;8.30;99.90;;;;;;5029219;28;20430;-54
2022/05/04 03:39:39;;;;;;;10.60;3.88;;;8.20;99.90;;;;;;5028385;28;20398;-55
2022/05/04 03:42:04;;;;;;;13.68;4.13;;;8.20;99.90;;;;;;5029337;28;20397;-52
2022/05/04 03:44:30;;;;;;;9.07;3.92;;;8.20;99.90;;;;;;5029351;28;20399;-55
2022/05/04 03:46:59;;;;;;;12.93;3.67;;;8.20;99.90;;;;;;5029518;28;20394;-52
2022/05/04 03:49:25;;;;;;;10.18;3.60;;;8.30;99.90;;;;;;5030336;28;20620;-52
2022/05/04 03:51:51;;;;;;;9.50;3.33;;;8.30;99.90;;;;;;5031270;28;20665;-52
2022/05/04 03:54:18;;;;;;;10.27;3.60;;;8.30;99.90;;;;;;5030134;28;20382;-55
2022/05/04 03:56:43;;;;;;;11.27;3.90;;;8.30;99.90;;;;;;5030403;28;20710;-53
2022/05/04 04:02:31;;;;;;;11.88;3.85;;;8.20;99.90;;;;;;5032443;28;20417;-53
2022/05/04 04:04:56;;;;;;;9.20;3.93;;;8.20;99.90;;;;;;5032158;28;20425;-54
2022/05/04 04:07:22;;;;;;;10.20;4.00;;;8.20;99.90;;;;;;5032034;28;20649;-55
2022/05/04 04:09:47;;;;;;;11.65;3.88;;;8.30;99.90;;;;;;5035589;28;20398;-56
2022/05/04 04:12:13;;;;;;;14.53;4.30;;;8.20;99.90;;;;;;5035382;28;20395;-56
2022/05/04 04:14:38;;;;;;;8.67;3.47;;;8.10;99.90;;;;;;5035988;28;20391;-54
2022/05/04 04:17:04;;;;;;;8.57;3.92;;;8.10;99.90;;;;;;5035489;28;20994;-56
2022/05/04 04:19:30;;;;;;;10.13;3.70;;;8.10;99.90;;;;;;5033777;28;20398;-54
2022/05/04 04:21:55;;;;;;;11.50;3.97;;;7.90;99.90;;;;;;5033861;28;20398;-55
2022/05/04 04:24:21;;;;;;;11.00;4.20;;;7.90;99.90;;;;;;5032430;28;20534;-56
2022/05/04 04:26:47;;;;;;;10.75;3.83;;;8.00;99.90;;;;;;5032995;28;20669;-55
2022/05/04 04:29:12;;;;;;;12.40;4.33;;;8.00;99.90;;;;;;5032075;28;20426;-54
2022/05/04 04:31:38;;;;;;;11.70;4.07;;;8.00;99.90;;;;;;5030842;28;20375;-52
2022/05/04 04:34:04;;;;;;;13.57;4.20;;;7.90;99.90;;;;;;5031052;28;20414;-57
2022/05/04 04:36:30;;;;;;;10.53;3.97;;;7.90;99.90;;;;;;5029768;28;20394;-52
2022/05/04 04:38:56;;;;;;;9.57;3.40;;;8.00;99.90;;;;;;5031562;28;20940;-55
2022/05/04 04:41:21;;;;;;;11.15;4.32;;;8.10;99.90;;;;;;5033549;28;20383;-52
2022/05/04 04:43:47;;;;;;;8.93;3.80;;;8.20;99.90;;;;;;5032558;28;20390;-56
2022/05/04 04:46:13;;;;;;;13.00;3.63;;;8.30;99.90;;;;;;5032137;28;20454;-55
2022/05/04 04:48:38;;;;;;;10.07;3.70;;;8.30;99.90;;;;;;5030812;28;20427;-52
2022/05/04 04:51:04;;;;;;;10.68;4.10;;;8.40;99.90;;;;;;5030574;28;20809;-51
2022/05/04 04:53:29;;;;;;;10.33;3.87;;;8.40;99.90;;;;;;5029327;28;20387;-56
2022/05/04 04:55:55;;;;;;;11.63;3.83;;;8.50;99.90;;;;;;5028607;28;20395;-55
2022/05/04 04:58:21;;;;;;;8.43;3.30;;;8.50;99.90;;;;;;5027636;28;20387;-55
2022/05/04 05:00:46;;;;;;;10.60;3.15;;;8.50;99.90;;;;;;5026445;28;20825;-55
2022/05/04 05:03:12;;;;;;;10.63;3.35;;;8.60;99.90;;;;;;5024788;28;20541;-51
2022/05/04 05:05:42;;;;;;;12.13;4.20;;;8.60;99.90;;;;;;5025289;28;20402;-55
2022/05/04 05:08:08;;;;;;;8.27;3.70;;;8.60;99.90;;;;;;5028352;28;20888;-53
2022/05/04 05:10:34;;;;;;;8.40;3.58;;;8.60;99.90;;;;;;5029082;28;20805;-54
2022/05/04 05:13:00;;;;;;;7.15;3.22;;;8.60;99.90;;;;;;5030204;28;20444;-50
2022/05/04 05:18:10;;;;;;;8.13;3.75;;;8.70;99.90;;;;;;5030916;28;20422;-55
2022/05/04 05:20:35;;;;;;;10.02;4.35;;;8.80;99.90;;;;;;5028721;28;20379;-53
2022/05/04 05:23:02;;;;;;;9.30;4.15;;;8.90;99.90;;;;;;5028977;28;20455;-54
2022/05/04 05:25:29;;;;;;;13.18;4.00;;;8.90;99.90;;;;;;5028628;28;20828;-53
2022/05/04 05:27:55;;;;;;;8.98;3.90;;;8.90;99.90;;;;;;5026799;28;20542;-54
2022/05/04 05:30:21;;;;;;;12.30;3.78;;;8.90;99.90;;;;;;5024661;28;20393;-53
2022/05/04 05:32:46;;;;;;;11.02;3.92;;;8.80;99.90;;;;;;5024695;28;20383;-56
2022/05/04 05:35:15;;;;;;;8.30;3.47;;;8.80;99.90;;;;;;5027963;28;20851;-56
2022/05/04 05:37:40;;;;;;;10.23;3.35;;;8.80;99.90;;;;;;5030141;28;20386;-55
2022/05/04 05:40:06;;;;;;;6.32;2.83;;;8.90;99.90;;;;;;5028267;28;20395;-56
2022/05/04 05:42:32;;;;;;;13.27;3.70;;;8.90;99.90;;;;;;5028595;28;20663;-55
2022/05/04 05:44:58;;;;;;;9.48;2.97;;;8.90;99.90;;;;;;5024611;28;20430;-55
2022/05/04 05:47:24;;;;;;;7.68;2.80;;;8.90;99.90;;;;;;5024315;28;20383;-54
2022/05/04 05:49:49;;;;;;;6.25;2.80;;;8.90;99.90;;;;;;5022391;28;20542;-53
2022/05/04 05:52:15;;;;;;;6.43;2.63;;;8.90;99.90;;;;;;5022937;28;20422;-52
2022/05/04 05:54:40;;;;;;;7.13;2.20;;;9.00;99.90;;;;;;5022505;28;20391;-54
2022/05/04 05:57:06;;;;;;;9.35;3.08;;;9.00;99.90;;;;;;5021945;28;20375;-57
2022/05/04 05:59:31;;;;;;;9.07;2.97;;;9.10;99.90;;;;;;5022170;28;20395;-56
2022/05/04 06:01:57;;;;;;;7.53;2.50;;;9.10;99.90;;;;;;5025543;28;20387;-54
2022/05/04 06:04:23;;;;;;;8.13;2.13;;;9.10;99.90;;;;;;5025483;28;20410;-55
2022/05/04 06:06:48;;;;;;;9.82;2.45;;;9.20;99.90;;;;;;5024970;28;20468;-54
2022/05/04 06:09:14;;;;;;;5.80;1.83;;;9.20;99.90;;;;;;5024762;28;20532;-54
2022/05/04 06:11:39;;;;;;;6.30;1.80;;;9.20;99.90;;;;;;5023614;28;20379;-55
2022/05/04 06:14:05;;;;;;;7.82;2.05;;;9.30;99.90;;;;;;5023640;28;20386;-55
2022/05/04 06:16:30;;;;;;;5.20;1.92;;;9.30;99.90;;;;;;5023379;28;20379;-56
2022/05/04 06:18:56;;;;;;;6.37;1.90;;;9.30;99.90;;;;;;5023640;28;20402;-52
2022/05/04 06:21:22;;;;;;;7.60;1.95;;;9.30;99.90;;;;;;5024451;28;20589;-53
2022/05/04 06:23:47;;;;;;;5.07;1.60;;;9.40;99.90;;;;;;5026730;28;20788;-54
2022/05/04 06:26:14;;;;;;;6.70;1.90;;;9.50;99.90;;;;;;5025555;28;20432;-54
2022/05/04 06:28:39;;;;;;;6.95;1.90;;;9.40;99.90;;;;;;5023172;28;20399;-56
2022/05/04 06:34:07;;;;;;;5.50;2.00;;;9.50;99.90;;;;;;5021974;28;20456;-55
2022/05/04 06:36:33;;;;;;;6.78;1.63;;;9.50;99.90;;;;;;5018028;28;20470;-54
2022/05/04 06:38:59;;;;;;;6.97;2.03;;;9.50;99.90;;;;;;5020373;28;20617;-53
2022/05/04 06:41:24;;;;;;;7.60;2.03;;;9.60;99.90;;;;;;5016972;28;20391;-53
2022/05/04 06:43:50;;;;;;;7.40;2.27;;;9.50;99.90;;;;;;5019238;28;20729;-53
2022/05/04 06:46:15;;;;;;;5.70;1.80;;;9.50;99.90;;;;;;5017327;28;20448;-53
2022/05/04 06:48:41;;;;;;;8.35;1.92;;;9.50;99.90;;;;;;5017322;28;20423;-53
2022/05/04 06:51:22;;;;;;;4.88;1.60;;;9.50;99.90;;;;;;5022355;28;20394;-52
2022/05/04 06:53:48;;;;;;;4.40;1.45;;;9.60;99.90;;;;;;5020431;28;20377;-55
2022/05/04 06:56:13;;;;;;;7.13;2.13;;;9.60;99.90;;;;;;5022657;28;20375;-55
2022/05/04 06:58:39;;;;;;;8.23;2.10;;;9.70;99.90;;;;;;5022994;28;20394;-56
2022/05/04 07:01:08;;;;;;;7.10;1.83;;;9.70;99.90;;;;;;5021242;28;20418;-56
2022/05/04 07:03:33;;;;;;;11.52;2.50;;;9.70;99.90;;;;;;5021174;28;20674;-53
2022/05/04 07:05:59;;;;;;;7.70;2.13;;;9.80;99.90;;;;;;5025054;28;20395;-53
2022/05/04 07:08:25;;;;;;;6.20;1.70;;;9.70;99.90;;;;;;5023163;28;20430;-56
2022/05/04 07:10:50;;;;;;;7.13;1.83;;;9.60;99.90;;;;;;5024158;28;20394;-53
2022/05/04 07:13:17;;;;;;;7.73;1.90;;;9.80;99.90;;;;;;5023992;28;20398;-53
2022/05/04 07:15:43;;;;;;;5.32;2.00;;;9.80;99.90;;;;;;5025856;28;20461;-52
2022/05/04 07:18:08;;;;;;;8.23;2.28;;;9.90;99.90;;;;;;5024906;28;20402;-55
2022/05/04 07:20:34;;;;;;;6.70;2.25;;;9.90;99.90;;;;;;5022982;28;20418;-56
2022/05/04 07:23:00;;;;;;;7.38;2.15;;;9.90;99.90;;;;;;5025628;28;20406;-54
2022/05/04 07:25:26;;;;;;;6.63;2.33;;;9.90;99.90;;;;;;5024470;28;20382;-55
2022/05/04 07:27:51;;;;;;;7.90;2.20;;;9.90;99.90;;;;;;5022737;28;20418;-54
2022/05/04 07:30:17;;;;;;;7.20;1.93;;;10.00;99.90;;;;;;5021345;28;20448;-53
2022/05/04 07:32:42;;;;;;;9.38;2.45;;;10.10;99.90;;;;;;5024300;28;20443;-51
2022/05/04 07:35:08;;;;;;;7.07;1.70;;;10.10;99.90;;;;;;5022723;28;20406;-54
2022/05/04 07:37:34;;;;;;;8.67;2.37;;;10.20;99.90;;;;;;5022446;28;20390;-55
2022/05/04 07:42:44;;;;;;;10.38;2.05;;;10.20;99.90;;;;;;5023500;28;20642;-56
2022/05/04 07:45:11;;;;;;;6.32;2.13;;;10.30;99.90;;;;;;5021298;28;20779;-54
2022/05/04 07:47:37;;;;;;;10.85;2.42;;;10.30;99.90;;;;;;5023283;28;20485;-57
2022/05/04 07:50:05;;;;;;;7.68;2.38;;;10.30;99.90;;;;;;5022635;28;20536;-53
2022/05/04 07:52:31;;;;;;;8.25;2.22;;;10.40;99.90;;;;;;5029337;28;20391;-56
2022/05/04 07:54:57;;;;;;;9.90;2.57;;;10.50;99.90;;;;;;5029080;28;20390;-55
2022/05/04 07:57:22;;;;;;;10.50;2.47;;;10.60;99.90;;;;;;5030086;28;20428;-56
2022/05/04 08:05:20;;;;;;;10.35;2.90;;;10.50;99.90;;;;;;5029702;28;21090;-54
2022/05/04 08:07:46;;;;;;;9.43;2.30;;;10.50;99.90;;;;;;5028968;28;20536;-54
2022/05/04 08:10:18;;;;;;;7.00;2.33;;;10.50;99.90;;;;;;5024153;28;20846;-56
2022/05/04 08:12:55;;;;;;;8.57;2.50;;;10.70;99.90;;;;;;5019930;28;20516;-54
2022/05/04 08:15:21;;;;;;;9.45;2.40;;;10.70;99.90;;;;;;5020209;28;20371;-52
2022/05/04 08:17:46;;;;;;;6.53;2.70;;;10.70;99.90;;;;;;5021801;28;20591;-54
2022/05/04 08:20:12;;;;;;;7.27;2.40;;;10.60;99.90;;;;;;5021787;28;20399;-56
2022/05/04 08:22:38;;;;;;;7.35;2.15;;;10.40;99.90;;;;;;5022719;28;20702;-56
2022/05/04 08:25:03;;;;;;;6.20;1.90;;;10.50;99.90;;;;;;5025696;28;20452;-56
2022/05/04 08:27:32;;;;;;;6.97;2.05;;;10.50;99.90;;;;;;5025693;28;20433;-56
2022/05/04 08:30:02;;;;;;;7.72;2.35;;;10.60;99.90;;;;;;5024968;28;20414;-53
2022/05/04 08:32:32;;;;;;;12.73;2.20;;;10.60;99.90;;;;;;5025400;28;20895;-61
2022/05/04 08:34:59;;;;;;;10.40;2.30;;;10.70;99.90;;;;;;5025167;28;20469;-61
2022/05/04 08:37:27;;;;;;;5.80;1.75;;;10.70;99.90;;;;;;5023755;28;20391;-61
2022/05/04 08:39:53;;;;;;;6.47;2.28;;;10.70;99.90;;;;;;5026380;28;20383;-61
2022/05/04 08:42:19;;;;;;;8.82;2.20;;;10.80;99.90;;;;;;5028441;28;20486;-62
2022/05/04 08:44:51;;;;;;;6.90;2.10;;;11.00;99.90;;;;;;5025888;28;20386;-61
2022/05/04 08:47:21;;;;;;;8.13;2.22;;;11.10;99.90;;;;;;5026038;28;20729;-61
2022/05/04 08:49:47;;;;;;;7.40;2.47;;;11.10;99.90;;;;;;5027414;28;20484;-62
2022/05/04 08:52:14;;;;;;;6.22;2.33;;;11.20;99.90;;;;;;5025953;28;20449;-61
2022/05/04 08:54:40;;;;;;;9.43;2.57;;;11.20;99.90;;;;;;5026858;28;20795;-53
2022/05/04 08:57:08;;;;;;;9.80;2.37;;;11.20;99.90;;;;;;5022400;28;20529;-52
2022/05/04 08:59:34;;;;;;;10.15;2.80;;;11.20;99.90;;;;;;5022802;28;20632;-53
2022/05/04 09:01:59;;;;;;;5.35;1.98;;;11.30;99.90;;;;;;5025258;28;20402;-54
2022/05/04 09:04:25;;;;;;;5.50;2.00;;;11.30;99.90;;;;;;5026804;28;20833;-55
2022/05/04 09:06:50;;;;;;;5.67;2.10;;;11.40;99.90;;;;;;5023885;28;20391;-54
2022/05/04 09:09:16;;;;;;;8.43;2.17;;;11.50;99.90;;;;;;5022006;28;20399;-54
2022/05/04 09:11:46;;;;;;;8.38;2.15;;;11.60;99.90;;;;;;5021148;28;20386;-55
2022/05/04 09:14:25;;;;;;;6.73;2.13;;;11.60;99.90;;;;;;5022789;28;20479;-51
2022/05/04 09:16:51;;;;;;;8.03;2.20;;;11.60;99.90;;;;;;5022185;28;20383;-53
2022/05/04 09:19:23;;;;;;;6.57;2.20;;;11.70;99.90;;;;;;5021756;28;20480;-55
2022/05/04 09:21:48;;;;;;;5.95;2.30;;;11.60;99.90;;;;;;5007484;28;20814;-53
2022/05/04 09:24:16;;;;;;;8.32;2.20;;;11.70;99.90;;;;;;5023939;28;20490;-55
2022/05/04 09:26:42;;;;;;;6.10;2.33;;;11.60;99.90;;;;;;5024560;28;20383;-56
2022/05/04 09:29:11;;;;;;;4.35;1.90;;;11.70;99.90;;;;;;5022029;28;20464;-51
2022/05/04 09:31:39;;;;;;;12.43;2.60;;;11.90;99.90;;;;;;5022750;28;20379;-53
2022/05/04 09:34:08;;;;;;;7.57;2.47;;;12.00;99.90;;;;;;5020088;28;20482;-53
2022/05/04 09:36:36;;;;;;;8.03;2.50;;;12.00;99.90;;;;;;5022339;28;20386;-50
2022/05/04 09:45:23;;;;;;;6.55;2.30;;;11.90;99.90;;;;;;5022048;28;20371;-52
2022/05/04 09:47:48;;;;;;;7.90;2.77;;;12.10;99.90;;;;;;5022472;28;20387;-52
2022/05/04 09:50:16;;;;;;;5.97;2.20;;;12.20;99.90;;;;;;5020838;28;20434;-50
2022/05/04 09:52:50;;;;;;;5.13;2.38;;;12.20;99.90;;;;;;5016313;28;20414;-54
2022/05/04 09:55:19;;;;;;;6.95;2.30;;;12.30;99.90;;;;;;5020353;28;20414;-55
2022/05/04 09:57:46;;;;;;;6.13;2.40;;;12.20;99.90;;;;;;5020233;28;20425;-56
2022/05/04 10:00:13;;;;;;;9.90;2.63;;;12.20;99.90;;;;;;5022675;28;20379;-56
2022/05/04 10:02:39;;;;;;;5.13;2.53;;;12.10;99.90;;;;;;5021369;28;20383;-55
2022/05/04 10:05:09;;;;;;;5.93;2.25;;;12.00;99.90;;;;;;5024277;28;20394;-56
2022/05/04 10:07:38;;;;;;;6.70;2.30;;;11.90;99.90;;;;;;5021224;28;20386;-53
2022/05/04 10:10:05;;;;;;;7.95;2.58;;;12.00;99.90;;;;;;5024310;28;20398;-55
2022/05/04 10:12:32;;;;;;;7.00;2.67;;;12.10;99.90;;;;;;5006488;28;20522;-51
2022/05/04 10:14:58;;;;;;;6.88;2.53;;;12.20;99.90;;;;;;5026054;28;20531;-50
2022/05/04 10:17:26;;;;;;;7.85;2.72;;;12.30;99.90;;;;;;5023007;28;20478;-54
2022/05/04 10:20:05;;;;;;;3.63;1.58;;;12.10;99.90;;;;;;5026140;28;20548;-52
2022/05/04 10:22:43;;;;;;;8.23;2.58;;;12.30;99.90;;;;;;5028096;28;21047;-56
2022/05/04 10:25:09;;;;;;;6.25;2.38;;;12.30;99.90;;;;;;5029859;28;20390;-51
2022/05/04 10:27:42;;;;;;;6.85;2.60;;;12.40;99.90;;;;;;5027115;28;20390;-54
2022/05/04 10:33:01;;;;;;;8.75;2.28;;;12.40;99.90;;;;;;5025109;28;20378;-52
2022/05/04 10:35:41;;;;;;;6.90;2.33;;;12.60;99.90;;;;;;5029741;28;20395;-56
2022/05/04 10:38:19;;;;;;;6.13;2.15;;;12.70;99.90;;;;;;5028166;28;20379;-53
2022/05/04 10:40:56;;;;;;;5.88;2.30;;;12.80;99.90;;;;;;5022236;28;20655;-56
2022/05/04 10:43:43;;;;;;;5.93;1.90;;;13.00;99.90;;;;;;5022055;28;20518;-53
2022/05/04 10:46:13;;;;;;;8.53;3.07;;;13.30;99.90;;;;;;5020844;28;20462;-50
2022/05/04 10:48:51;;;;;;;7.40;2.85;;;13.20;99.90;;;;;;5024660;28;20548;-55
2022/05/04 10:51:19;;;;;;;6.47;2.87;;;13.20;99.90;;;;;;5021864;28;20661;-56
2022/05/04 10:53:47;;;;;;;6.85;2.90;;;13.30;99.90;;;;;;5042225;28;20443;-56
2022/05/04 10:56:20;;;;;;;7.30;2.67;;;13.30;99.90;;;;;;5042203;28;20672;-52
2022/05/04 10:58:56;;;;;;;4.32;1.98;;;13.20;99.90;;;;;;5025928;28;20381;-52
2022/05/04 11:01:26;;;;;;;7.03;2.80;;;13.40;99.90;;;;;;5026087;28;20393;-53
2022/05/04 11:04:09;;;;;;;7.07;2.85;;;13.40;99.90;;;;;;5042340;28;20551;-52
2022/05/04 11:06:43;;;;;;;7.80;3.08;;;13.30;99.90;;;;;;5021772;28;20400;-53
2022/05/04 11:09:14;;;;;;;7.78;2.90;;;13.20;99.90;;;;;;5023416;28;20428;-53
2022/05/04 11:11:42;;;;;;;7.78;3.10;;;13.30;99.90;;;;;;5022128;28;20778;-54
2022/05/04 11:14:09;;;;;;;8.63;3.25;;;13.30;99.90;;;;;;5022767;28;20463;-53
2022/05/04 11:16:38;;;;;;;4.72;2.42;;;13.40;99.90;;;;;;5039106;28;20377;-53
2022/05/04 11:19:05;;;;;;;6.10;2.47;;;13.50;99.90;;;;;;5039135;28;20539;-51
2022/05/04 11:21:31;;;;;;;7.57;2.63;;;13.90;99.90;;;;;;5023478;28;20866;-54
2022/05/04 11:24:05;;;;;;;5.00;2.25;;;14.10;99.90;;;;;;5044189;28;20392;-52
2022/05/04 11:26:44;;;;;;;7.85;2.70;;;14.10;99.90;;;;;;5024606;28;20472;-53
2022/05/04 11:29:18;;;;;;;7.22;3.20;;;14.20;99.90;;;;;;5024921;28;20808;-53
2022/05/04 11:31:45;;;;;;;7.45;3.00;;;14.00;99.90;;;;;;5039016;28;20405;-52
2022/05/04 11:34:14;;;;;;;7.82;3.05;;;14.00;99.90;;;;;;5022723;28;20567;-52
2022/05/04 11:36:43;;;;;;;7.53;3.60;;;13.90;99.90;;;;;;5024079;28;20816;-53
2022/05/04 11:40:04;;;;;;;8.10;3.25;;;14.10;99.90;;;;;;5027473;28;20392;-56
2022/05/04 11:48:38;;;;;;;4.55;2.22;;;14.90;99.90;;;;;;5037902;28;20502;-53
2022/05/04 11:51:05;;;;;;;7.97;2.77;;;15.40;99.90;;;;;;5022536;28;20847;-49
2022/05/04 11:53:30;;;;;;;8.30;3.00;;;15.30;99.90;;;;;;5020797;28;21004;-53
2022/05/04 11:55:59;;;;;;;6.83;2.73;;;14.90;99.90;;;;;;5038098;28;20400;-54
2022/05/04 11:58:28;;;;;;;7.47;2.50;;;15.10;99.90;;;;;;5017850;28;20397;-57
2022/05/04 12:00:54;;;;;;;4.40;2.17;;;15.20;99.90;;;;;;5021386;28;20640;-57
2022/05/04 12:03:21;;;;;;;6.77;2.10;;;15.30;99.90;;;;;;5018646;28;20530;-54
2022/05/04 12:05:48;;;;;;;7.20;2.63;;;15.40;99.90;;;;;;5019227;28;20658;-54
2022/05/04 12:08:14;;;;;;;9.45;2.78;;;15.40;99.90;;;;;;5036707;28;20677;-50
2022/05/04 12:10:41;;;;;;;4.35;1.90;;;15.40;99.90;;;;;;5039085;28;20846;-57
2022/05/04 12:13:06;;;;;;;7.80;2.58;;;15.50;99.90;;;;;;5038467;28;20490;-52
2022/05/04 12:15:32;;;;;;;5.25;2.05;;;15.50;99.90;;;;;;5021828;28;20609;-55
2022/05/04 12:18:00;;;;;;;7.47;2.58;;;15.40;99.90;;;;;;5039064;28;20409;-54
2022/05/04 12:20:26;;;;;;;5.10;2.60;;;15.40;99.90;;;;;;5022171;28;20381;-51
2022/05/04 12:22:53;;;;;;;5.90;2.70;;;15.30;99.90;;;;;;5020490;28;20638;-55
2022/05/04 12:25:21;;;;;;;7.47;2.75;;;15.40;99.90;;;;;;5021935;28;20438;-54
2022/05/04 12:27:47;;;;;;;5.88;2.45;;;15.40;99.90;;;;;;5040063;28;20416;-52
2022/05/04 12:33:09;;;;;;;7.57;2.75;;;15.70;99.90;;;;;;5045779;28;20720;-55
2022/05/04 12:36:08;;;;;;;6.63;2.58;;;16.20;99.90;;;;;;5048151;28;20413;-55
2022/05/04 12:38:36;;;;;;;8.63;3.30;;;16.60;99.90;;;;;;5031208;28;20381;-51
2022/05/04 12:41:03;;;;;;;7.35;3.33;;;16.30;99.90;;;;;;5043488;28;20492;-53
2022/05/04 12:43:36;;;;;;;6.00;2.80;;;16.10;99.90;;;;;;5026170;28;20651;-54
2022/05/04 12:46:07;;;;;;;5.57;2.45;;;16.60;99.90;;;;;;5045623;28;20450;-51
2022/05/04 12:48:36;;;;;;;6.63;3.03;;;17.00;99.90;;;;;;5027460;28;20417;-53
2022/05/04 12:51:01;;;;;;;5.78;2.95;;;17.30;99.90;;;;;;5025925;28;20385;-54
2022/05/04 12:53:27;;;;;;;6.00;2.65;;;17.50;99.90;;;;;;5026495;28;20534;-55
2022/05/04 12:58:38;;;;;;;4.07;2.30;;;17.40;99.90;;;;;;5043854;28;20741;-52
2022/05/04 13:01:05;;;;;;;6.25;2.45;;;17.50;99.90;;;;;;5029198;28;20458;-56
2022/05/04 13:03:31;;;;;;;7.60;2.60;;;17.90;99.90;;;;;;5027178;28;20530;-54
2022/05/04 13:05:57;;;;;;;7.88;2.95;;;18.00;99.90;;;;;;5046909;28;20381;-55
2022/05/04 13:08:23;;;;;;;6.33;3.07;;;17.80;99.90;;;;;;5047595;28;20409;-54
2022/05/04 13:10:49;;;;;;;4.60;2.30;;;18.00;99.90;;;;;;5034699;28;20404;-55
2022/05/04 13:13:20;;;;;;;7.50;2.65;;;18.40;99.90;;;;;;5034786;28;20571;-57
2022/05/04 13:15:47;;;;;;;5.97;2.50;;;18.80;99.90;;;;;;5034461;28;20730;-56
2022/05/04 13:18:13;;;;;;;8.23;2.93;;;19.20;99.90;;;;;;5035739;28;20731;-56
2022/05/04 13:20:45;;;;;;;8.13;3.07;;;19.00;99.90;;;;;;5035114;28;20887;-54
2022/05/04 13:23:11;;;;;;;7.75;2.88;;;18.80;99.90;;;;;;5054415;28;20483;-54
2022/05/04 13:25:36;;;;;;;9.83;3.17;;;18.90;99.90;;;;;;5035177;28;20409;-52
2022/05/04 13:28:03;;;;;;;8.50;3.33;;;18.80;99.90;;;;;;5034962;28;20390;-55
2022/05/04 13:30:29;;;;;;;5.70;2.88;;;18.60;99.90;;;;;;5052369;28;20377;-55
2022/05/04 13:32:55;;;;;;;6.07;2.95;;;18.40;99.90;;;;;;5035581;28;20436;-57
2022/05/04 13:35:21;;;;;;;10.93;3.72;;;18.30;99.90;;;;;;5050463;28;20389;-56
2022/05/04 13:37:47;;;;;;;7.55;3.30;;;18.70;99.90;;;;;;5031677;28;20477;-55
2022/05/04 13:40:28;;;;;;;5.90;2.90;;;18.90;99.90;;;;;;5033402;28;20738;-52
2022/05/04 13:42:55;;;;;;;9.23;3.45;;;19.10;99.90;;;;;;5047528;28;20443;-52
2022/05/04 13:45:21;;;;;;;8.25;3.08;;;19.20;99.90;;;;;;5034125;28;20392;-56
2022/05/04 13:48:14;;;;;;;8.07;3.00;;;19.10;99.90;;;;;;5049632;28;21068;-54
2022/05/04 13:57:27;;;;;;;4.63;2.30;;;19.40;99.90;;;;;;5030903;28;20350;-54
2022/05/04 13:59:53;;;;;;;6.35;3.03;;;20.00;99.90;;;;;;5030371;28;20441;-56
2022/05/04 14:02:18;;;;;;;5.63;2.80;;;20.10;99.90;;;;;;5013020;28;20394;-57