Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:25;;;;;;;8.07;1.80;;;;;;;14.10;79.51;101182.09;6221009;23;20012;-86
2022/06/20 00:02:53;;;;;;;11.07;2.85;;;;;;;14.08;79.28;101180.66;6247378;23;20041;-85
2022/06/20 00:05:27;;;;;;;10.63;2.10;;;;;;;14.06;79.63;101183.63;6220727;23;20016;-85
2022/06/20 00:07:56;;;;;;;9.23;2.20;;;;;;;13.99;79.46;101180.97;6220899;23;20026;-85
2022/06/20 00:10:28;;;;;;;8.25;2.13;;;;;;;13.94;79.37;101174.56;6247590;23;20004;-85
2022/06/20 00:12:56;;;;;;;12.05;2.10;;;;;;;13.84;79.19;101166.91;6221050;23;20087;-85
2022/06/20 00:15:36;;;;;;;10.43;2.22;;;;;;;13.82;79.05;101191.69;6220595;23;20009;-86
2022/06/20 00:18:06;;;;;;;9.50;2.15;;;;;;;13.83;79.40;101195.22;6220665;23;20008;-86
2022/06/20 00:20:34;;;;;;;13.70;2.00;;;;;;;13.82;79.15;101190.84;6220457;23;20015;-86
2022/06/20 00:23:36;;;;;;;12.95;2.22;;;;;;;13.89;78.21;101218.84;6219702;23;20004;-86
2022/06/20 00:26:04;;;;;;;8.75;2.47;;;;;;;13.78;78.50;101239.56;6196647;23;20012;-86
2022/06/20 00:28:45;;;;;;;6.57;1.83;;;;;;;13.74;77.93;101249.25;6220673;23;20000;-85
2022/06/20 00:31:13;;;;;;;9.60;2.22;;;;;;;13.77;79.30;101247.97;6220502;23;20087;-86
2022/06/20 00:33:44;;;;;;;12.93;2.07;;;;;;;13.82;78.78;101253.59;6220115;23;20004;-85
2022/06/20 00:36:12;;;;;;;6.32;1.77;;;;;;;13.85;79.26;101275.78;6195736;23;20016;-86
2022/06/20 00:38:42;;;;;;;8.52;2.20;;;;;;;13.90;79.81;101283.28;6218844;23;20034;-86
2022/06/20 00:41:21;;;;;;;12.38;2.20;;;;;;;13.99;79.17;101311.91;6196111;23;20062;-86
2022/06/20 00:43:50;;;;;;;8.68;1.60;;;;;;;14.04;78.85;101331.16;6247331;23;20070;-86
2022/06/20 00:46:39;;;;;;;11.00;2.13;;;;;;;14.08;78.23;101388.00;6220249;23;20083;-86
2022/06/20 00:49:24;;;;;;;12.23;2.40;;;;;;;13.85;79.69;101408.59;6220390;23;20020;-86
2022/06/20 00:52:05;;;;;;;13.50;2.00;;;;;;;13.54;80.83;101444.91;6219845;23;20034;-86
2022/06/20 00:54:47;;;;;;;13.43;2.05;;;;;;;13.22;82.88;101459.31;6246939;23;20008;-86
2022/06/20 00:57:22;;;;;;;15.48;2.20;;;;;;;13.13;85.56;101447.84;6219951;23;20065;-86
2022/06/20 00:59:59;;;;;;;8.97;2.00;;;;;;;12.96;85.78;101417.56;6220411;23;20070;-86
2022/06/20 01:02:30;;;;;;;11.23;2.00;;;;;;;12.95;87.64;101393.28;6220249;23;20438;-85
2022/06/20 01:05:22;;;;;;;12.30;2.30;;;;;;;12.93;86.23;101368.97;6219956;23;20089;-86
2022/06/20 01:08:03;;;;;;;13.88;2.22;;;;;;;12.99;87.95;101368.09;6218724;23;20012;-85
2022/06/20 01:10:46;;;;;;;10.68;1.75;;;;;;;13.02;87.99;101358.66;6246679;23;20000;-86
2022/06/20 01:13:22;;;;;;;11.73;2.33;;;;;;;13.09;87.80;101339.53;6220087;23;20418;-85
2022/06/20 01:15:58;;;;;;;11.50;2.28;;;;;;;13.10;87.88;101328.41;6220048;23;20011;-86
2022/06/20 01:18:33;;;;;;;8.40;2.40;;;;;;;13.14;87.03;101323.38;6219783;23;20012;-86
2022/06/20 01:21:05;;;;;;;12.05;2.13;;;;;;;13.14;85.89;101309.75;6219465;23;20437;-85
2022/06/20 01:24:14;;;;;;;10.77;1.95;;;;;;;13.24;85.35;101304.66;6219919;23;20452;-86
2022/06/20 01:27:15;;;;;;;13.27;2.03;;;;;;;13.25;84.75;101298.13;6246346;23;20007;-86
2022/06/20 01:29:43;;;;;;;9.48;2.30;;;;;;;13.30;86.38;101281.09;6244231;23;20011;-86
2022/06/20 01:32:30;;;;;;;;;;;;;;;;;;;;;
2022/06/20 01:35:01;;;;;;;10.00;1.80;;;;;;;13.37;85.84;101284.63;6246414;23;20079;-86
2022/06/20 01:37:29;;;;;;;8.40;1.95;;;;;;;13.42;85.03;101283.97;6220191;23;20330;-86
2022/06/20 01:40:09;;;;;;;9.47;2.20;;;;;;;13.38;85.14;101282.75;6219786;23;20043;-86
2022/06/20 01:42:49;;;;;;;8.75;2.17;;;;;;;13.33;86.10;101262.44;6219228;23;20335;-86
2022/06/20 01:48:22;;;;;;;9.82;2.10;;;;;;;13.32;84.90;101249.03;6246765;23;20031;-86
2022/06/20 01:50:51;;;;;;;9.73;2.10;;;;;;;13.31;84.56;101245.44;6218955;23;20008;-86
2022/06/20 01:53:19;;;;;;;10.83;2.60;;;;;;;13.29;84.66;101239.41;6219343;23;20011;-86
2022/06/20 01:55:52;;;;;;;13.05;2.72;;;;;;;13.30;85.33;101245.66;6219195;23;20008;-86
2022/06/20 01:58:39;;;;;;;11.30;2.35;;;;;;;13.28;83.45;101250.53;6219934;23;20008;-86
2022/06/20 02:01:08;;;;;;;10.13;2.20;;;;;;;13.23;83.23;101240.28;6219844;23;20000;-86
2022/06/20 02:03:45;;;;;;;11.73;2.05;;;;;;;13.21;82.96;101234.22;6219560;23;20031;-86
2022/06/20 02:06:37;;;;;;;12.43;2.10;;;;;;;13.23;82.93;101232.13;6219749;23;20008;-87
2022/06/20 02:09:19;;;;;;;8.55;2.15;;;;;;;13.16;83.03;101221.28;6219807;23;20012;-86
2022/06/20 02:11:55;;;;;;;13.25;2.35;;;;;;;13.28;83.05;101231.44;6219192;23;20016;-86
2022/06/20 02:14:33;;;;;;;9.35;2.17;;;;;;;13.24;82.85;101216.59;6196129;23;20008;-86
2022/06/20 02:17:12;;;;;;;10.68;2.15;;;;;;;13.27;82.95;101217.00;6246540;23;20005;-86
2022/06/20 02:19:48;;;;;;;11.40;1.73;;;;;;;13.28;82.42;101212.38;6220324;23;20020;-86
2022/06/20 02:22:20;;;;;;;10.88;2.00;;;;;;;13.22;81.83;101196.94;6195007;23;20016;-86
2022/06/20 02:24:49;;;;;;;9.80;1.90;;;;;;;13.10;81.42;101192.19;6218580;23;20008;-86
2022/06/20 02:27:31;;;;;;;7.80;1.90;;;;;;;13.06;81.67;101190.97;6246134;23;20000;-86
2022/06/20 02:30:02;;;;;;;8.18;1.67;;;;;;;13.09;81.52;101197.88;6195822;23;20013;-86
2022/06/20 02:32:33;;;;;;;10.00;1.60;;;;;;;13.03;82.00;101185.97;6248167;23;20033;-86
2022/06/20 02:35:07;;;;;;;10.70;1.98;;;;;;;13.08;81.79;101194.31;6221674;23;20007;-86
2022/06/20 02:37:35;;;;;;;9.77;1.60;;;;;;;12.99;82.34;101195.66;6222069;23;20038;-86
2022/06/20 02:40:17;;;;;;;;;;;;;;;;;;;;;
2022/06/20 02:42:57;;;;;;;12.90;2.22;;;;;;;13.03;82.03;101205.03;6248249;23;20098;-86
2022/06/20 02:45:25;;;;;;;9.93;2.10;;;;;;;12.91;82.08;101185.06;6221580;23;20008;-86
2022/06/20 02:47:55;;;;;;;8.57;1.80;;;;;;;12.90;82.07;101172.47;6221388;23;20058;-86
2022/06/20 02:50:30;;;;;;;9.65;1.70;;;;;;;12.95;81.58;101176.22;6221645;23;20039;-86
2022/06/20 02:53:05;;;;;;;7.30;1.80;;;;;;;12.91;81.53;101174.97;6247723;23;20000;-86
2022/06/20 02:55:36;;;;;;;8.55;1.33;;;;;;;12.94;81.16;101162.81;6221706;23;20031;-86
2022/06/20 02:58:10;;;;;;;13.23;1.90;;;;;;;12.90;81.01;101154.28;6221364;23;20008;-86
2022/06/20 03:00:49;;;;;;;9.35;1.75;;;;;;;12.81;80.80;101137.38;6221451;23;20008;-86
2022/06/20 03:03:28;;;;;;;8.07;2.10;;;;;;;12.87;81.84;101153.88;6220961;23;20008;-86
2022/06/20 03:06:19;;;;;;;8.80;1.48;;;;;;;12.80;80.94;101138.44;6221281;23;20131;-86
2022/06/20 03:08:47;;;;;;;14.02;1.80;;;;;;;12.78;80.87;101154.16;6246546;23;20387;-86
2022/06/20 03:11:42;;;;;;;;;;;;;;;;;;;;;
2022/06/20 03:14:18;;;;;;;7.22;1.52;;;;;;;12.76;80.53;101153.53;6247899;23;20083;-85
2022/06/20 03:16:45;;;;;;;8.93;1.50;;;;;;;12.76;81.42;101167.16;6221402;23;20386;-86
2022/06/20 03:19:27;;;;;;;8.90;1.58;;;;;;;12.78;80.76;101170.50;6220783;23;20012;-86
2022/06/20 03:22:04;;;;;;;7.93;1.55;;;;;;;12.71;80.62;101163.41;6220773;23;20034;-86
2022/06/20 03:24:37;;;;;;;6.43;1.43;;;;;;;12.70;80.36;101180.84;6247213;23;20035;-86
2022/06/20 03:27:06;;;;;;;10.48;1.50;;;;;;;12.68;80.31;101178.34;6248071;23;20004;-88
2022/06/20 03:29:37;;;;;;;7.57;1.67;;;;;;;12.76;80.87;101185.38;6220912;23;20011;-86
2022/06/20 03:32:15;;;;;;;9.60;1.83;;;;;;;12.69;80.90;101176.44;6248055;23;20442;-86
2022/06/20 03:34:43;;;;;;;7.47;1.42;;;;;;;12.71;80.84;101185.19;6198159;23;20316;-86
2022/06/20 03:37:11;;;;;;;7.27;1.77;;;;;;;12.69;80.54;101200.94;6195674;23;20331;-86
2022/06/20 03:39:48;;;;;;;8.27;1.48;;;;;;;12.65;80.59;101203.25;6220528;23;20071;-86
2022/06/20 03:42:19;;;;;;;5.53;1.40;;;;;;;12.68;81.68;101210.16;6220221;23;20019;-86
2022/06/20 03:44:54;;;;;;;6.72;1.75;;;;;;;12.74;80.90;101215.56;6220657;23;20078;-86
2022/06/20 03:47:28;;;;;;;6.43;1.48;;;;;;;12.80;80.38;101228.28;6220771;23;20042;-86
2022/06/20 03:50:24;;;;;;;6.10;1.53;;;;;;;12.87;80.06;101230.94;6248279;23;20410;-86
2022/06/20 03:53:27;;;;;;;7.10;1.65;;;;;;;12.96;80.30;101243.25;6211346;23;20082;-86
2022/06/20 03:56:07;;;;;;;8.82;1.45;;;;;;;12.99;80.30;101245.53;6245999;23;20034;-86
2022/06/20 03:58:46;;;;;;;8.63;1.55;;;;;;;13.05;80.44;101256.56;6220345;23;20342;-86
2022/06/20 04:01:35;;;;;;;10.43;1.70;;;;;;;13.11;81.09;101255.69;6221268;23;20008;-86
2022/06/20 04:04:27;;;;;;;5.97;1.77;;;;;;;13.12;80.12;101251.91;6220935;23;20373;-86
2022/06/20 04:07:15;;;;;;;4.00;1.35;;;;;;;13.23;79.75;101267.53;6221115;23;20004;-87
2022/06/20 04:13:01;;;;;;;7.63;1.70;;;;;;;13.44;79.59;101276.41;6247601;23;20381;-86
2022/06/20 04:15:46;;;;;;;6.82;1.27;;;;;;;13.41;80.05;101255.88;6220623;23;20012;-86
2022/06/20 04:18:33;;;;;;;7.60;1.03;;;;;;;13.44;79.73;101268.22;6220210;23;20034;-86
2022/06/20 04:21:08;;;;;;;10.63;2.05;;;;;;;13.42;80.02;101267.59;6220214;23;20444;-86
2022/06/20 04:24:10;;;;;;;7.40;1.60;;;;;;;13.48;80.12;101281.19;6220417;23;20008;-87
2022/06/20 04:26:56;;;;;;;9.02;1.40;;;;;;;13.42;80.15;101264.88;6206517;23;20008;-86
2022/06/20 04:29:29;;;;;;;7.90;1.77;;;;;;;13.46;80.63;101286.03;6220737;23;20442;-86
2022/06/20 04:32:23;;;;;;;7.40;1.50;;;;;;;13.53;80.61;101296.88;6220457;23;20008;-86
2022/06/20 04:35:00;;;;;;;6.60;1.98;;;;;;;13.47;81.26;101295.88;6220320;23;20008;-86
2022/06/20 04:37:49;;;;;;;8.20;1.92;;;;;;;13.42;81.86;101287.53;6220464;23;20422;-86
2022/06/20 04:40:26;;;;;;;7.15;1.90;;;;;;;13.55;82.25;101300.19;6220520;23;20008;-86
2022/06/20 04:43:01;;;;;;;5.05;1.30;;;;;;;13.47;82.79;101279.50;6195429;23;20074;-86
2022/06/20 04:45:45;;;;;;;5.57;1.70;;;;;;;13.55;81.63;101288.47;6220482;23;20445;-86
2022/06/20 04:48:27;;;;;;;;;;;;;;;;;;;;;
2022/06/20 04:51:10;;;;;;;7.55;1.65;;;;;;;13.77;82.19;101319.69;6247029;23;20387;-86
2022/06/20 04:53:51;;;;;;;6.55;2.05;;;;;;;13.82;81.58;101303.50;6219337;23;20008;-86
2022/06/20 04:56:39;;;;;;;8.60;2.13;;;;;;;13.95;81.02;101307.97;6220257;23;20419;-86
2022/06/20 04:59:17;;;;;;;4.70;1.47;;;;;;;14.07;80.67;101316.25;6220171;23;20077;-86
2022/06/20 05:01:46;;;;;;;9.98;1.95;;;;;;;14.16;80.50;101306.69;6220383;23;20476;-86
2022/06/20 05:04:33;;;;;;;5.85;2.00;;;;;;;14.34;79.42;101319.47;6219780;23;20012;-86
2022/06/20 05:07:06;;;;;;;10.18;1.80;;;;;;;14.35;79.72;101314.84;6246645;23;20480;-86
2022/06/20 05:10:06;;;;;;;6.82;1.73;;;;;;;14.46;79.73;101324.19;6219922;23;20004;-86
2022/06/20 05:12:58;;;;;;;7.50;1.83;;;;;;;14.60;79.29;101319.38;6241057;23;20012;-86
2022/06/20 05:15:46;;;;;;;4.22;1.77;;;;;;;14.56;79.68;101317.09;6219717;23;20042;-86
2022/06/20 05:18:46;;;;;;;10.95;2.25;;;;;;;14.71;78.63;101326.81;6246893;23;20000;-86
2022/06/20 05:25:23;;;;;;;;;;;;;;;;;;;;;
2022/06/20 05:31:29;;;;;;;;;;;;;;;;;;;;;
2022/06/20 05:35:02;;;;;;;;;;;;;;;;;;;;;
2022/06/20 05:37:36;;;;;;;8.90;1.90;;;;;;;14.96;76.59;101336.78;6170814;23;20389;-87
2022/06/20 05:40:20;;;;;;;;;;;;;;;;;;;;;
2022/06/20 05:42:49;;;;;;;8.87;1.70;;;;;;;14.99;76.49;101306.25;6246118;23;20099;-85
2022/06/20 05:45:45;;;;;;;11.60;1.88;;;;;;;15.00;75.80;101308.75;6219274;23;20012;-86
2022/06/20 05:48:23;;;;;;;6.35;1.27;;;;;;;14.99;75.22;101308.97;6219621;23;20011;-86
2022/06/20 05:51:01;;;;;;;9.13;2.10;;;;;;;14.95;75.50;101311.31;6246189;23;20011;-86
2022/06/20 05:53:37;;;;;;;9.88;2.10;;;;;;;14.98;76.06;101318.22;6218871;23;20362;-88
2022/06/20 05:56:50;;;;;;;8.43;2.03;;;;;;;15.08;75.08;101324.78;6219850;23;20012;-87
2022/06/20 05:59:30;;;;;;;11.27;1.52;;;;;;;15.30;74.81;101348.84;6215526;23;20004;-86
2022/06/20 06:02:16;;;;;;;11.32;1.83;;;;;;;15.31;74.08;101328.66;6219614;23;20484;-86
2022/06/20 06:05:15;;;;;;;10.00;2.10;;;;;;;15.52;73.53;101346.38;6219566;23;20100;-86
2022/06/20 06:07:53;;;;;;;4.97;1.75;;;;;;;15.66;72.67;101344.25;6208744;23;20014;-86
2022/06/20 06:10:26;;;;;;;6.23;1.90;;;;;;;15.58;71.88;101331.75;6219753;23;20011;-86
2022/06/20 06:13:27;;;;;;;9.32;1.90;;;;;;;15.63;71.85;101330.22;6218865;23;20099;-86
2022/06/20 06:18:50;;;;;;;7.57;1.55;;;;;;;15.60;72.07;101340.56;6246141;23;20035;-85
2022/06/20 06:21:16;;;;;;;8.40;1.90;;;;;;;15.58;71.39;101330.94;6245357;23;20004;-85
2022/06/20 06:23:46;;;;;;;7.83;1.80;;;;;;;15.60;71.58;101337.84;6218229;23;20011;-85
2022/06/20 06:26:15;;;;;;;12.23;1.70;;;;;;;15.67;71.80;101334.97;6218643;23;20065;-85
2022/06/20 06:28:48;;;;;;;6.35;1.60;;;;;;;15.94;71.67;101349.06;6218269;23;20012;-85
2022/06/20 06:31:22;;;;;;;5.00;1.60;;;;;;;15.95;69.19;101344.41;6218823;23;20012;-84
2022/06/20 06:33:54;;;;;;;6.90;1.80;;;;;;;16.07;69.55;101347.94;6218983;23;20066;-85
2022/06/20 06:36:38;;;;;;;5.67;1.67;;;;;;;16.10;69.60;101333.78;6219856;23;20012;-85
2022/06/20 06:39:14;;;;;;;5.95;1.95;;;;;;;16.16;69.59;101340.19;6219395;23;20005;-85
2022/06/20 06:41:47;;;;;;;8.60;2.00;;;;;;;16.12;69.69;101347.22;6219237;23;20052;-84
2022/06/20 06:44:36;;;;;;;7.22;1.63;;;;;;;16.03;69.51;101348.66;6219433;23;20073;-85
2022/06/20 06:47:06;;;;;;;10.75;1.90;;;;;;;15.94;69.70;101362.72;6219269;23;20069;-84
2022/06/20 06:49:39;;;;;;;9.67;1.67;;;;;;;16.03;69.17;101359.63;6193795;23;20434;-85
2022/06/20 06:52:49;;;;;;;;;;;;;;;;;;;;;
2022/06/20 06:55:22;;;;;;;8.05;2.13;;;;;;;16.04;68.83;101386.75;6245202;23;20079;-85
2022/06/20 06:58:01;;;;;;;7.75;1.77;;;;;;;16.01;68.11;101369.97;6218558;23;20008;-85
2022/06/20 07:00:38;;;;;;;7.15;1.58;;;;;;;16.08;67.74;101367.97;6245678;23;20000;-85
2022/06/20 07:03:13;;;;;;;5.60;1.50;;;;;;;16.26;67.38;101370.53;6245889;23;20449;-85
2022/06/20 07:05:42;;;;;;;5.65;1.40;;;;;;;16.55;66.10;101370.59;6245960;23;20008;-85
2022/06/20 07:08:26;;;;;;;4.25;1.38;;;;;;;16.84;65.53;101381.56;6219319;23;20000;-86
2022/06/20 07:11:18;;;;;;;6.43;1.75;;;;;;;16.92;66.54;101385.84;6219054;23;20334;-85
2022/06/20 07:14:00;;;;;;;5.03;1.60;;;;;;;16.74;64.99;101406.03;6219444;23;20004;-85
2022/06/20 07:16:42;;;;;;;10.20;1.60;;;;;;;16.41;64.63;101396.59;6246025;23;20007;-85
2022/06/20 07:19:10;;;;;;;6.00;1.30;;;;;;;16.22;65.75;101393.16;6220509;23;20090;-85
2022/06/20 07:21:39;;;;;;;5.35;1.85;;;;;;;16.11;66.21;101392.94;6221075;23;20334;-85
2022/06/20 07:24:13;;;;;;;13.45;2.00;;;;;;;16.03;66.08;101403.41;6220460;23;20038;-86
2022/06/20 07:26:48;;;;;;;5.70;1.65;;;;;;;15.90;66.38;101394.38;6248024;23;20035;-85
2022/06/20 07:29:22;;;;;;;6.50;1.70;;;;;;;15.89;65.93;101406.38;6221085;23;20004;-86
2022/06/20 07:32:22;;;;;;;8.20;2.05;;;;;;;15.87;66.83;101396.72;6220523;23;20466;-85
2022/06/20 07:34:56;;;;;;;6.00;1.70;;;;;;;15.94;66.24;101400.19;6213220;23;20054;-85
2022/06/20 07:37:31;;;;;;;6.25;1.65;;;;;;;16.13;64.92;101407.19;6220909;23;20004;-85
2022/06/20 07:40:45;;;;;;;7.85;1.83;;;;;;;16.73;64.20;101386.03;6221631;23;20008;-85
2022/06/20 07:43:25;;;;;;;6.60;1.80;;;;;;;17.12;62.48;101386.22;6150993;23;20021;-85
2022/06/20 07:45:55;;;;;;;3.85;1.30;;;;;;;17.35;59.53;101387.19;6217211;23;20004;-85
2022/06/20 07:48:29;;;;;;;6.63;1.70;;;;;;;17.27;57.85;101407.63;6190340;23;20008;-85
2022/06/20 07:51:15;;;;;;;8.35;1.60;;;;;;;16.86;57.90;101403.25;6191039;23;20418;-86
2022/06/20 07:53:43;;;;;;;7.05;1.85;;;;;;;16.61;58.42;101402.50;6190405;23;20330;-85
2022/06/20 07:56:27;;;;;;;5.63;1.70;;;;;;;16.61;59.14;101407.97;6190347;23;20091;-85
2022/06/20 07:59:00;;;;;;;8.48;1.60;;;;;;;16.76;57.98;101403.88;6191206;23;20456;-85
2022/06/20 08:01:42;;;;;;;8.52;2.25;;;;;;;17.06;58.43;101398.19;6190744;23;20012;-85
2022/06/20 08:04:10;;;;;;;4.47;1.38;;;;;;;17.57;56.42;101412.00;6190093;23;20005;-84
2022/06/20 08:06:53;;;;;;;4.90;1.60;;;;;;;17.99;56.34;101400.59;6190382;23;20011;-86
2022/06/20 08:09:38;;;;;;;7.27;1.63;;;;;;;18.31;53.81;101401.88;6189304;23;20019;-86
2022/06/20 08:12:24;;;;;;;5.45;1.65;;;;;;;18.49;52.39;101419.97;6215694;23;20016;-86
2022/06/20 08:14:58;;;;;;;7.03;1.85;;;;;;;18.29;54.61;101406.78;6188310;23;20005;-85
2022/06/20 08:17:32;;;;;;;8.18;1.98;;;;;;;18.21;55.18;101419.03;6190430;23;20031;-85
2022/06/20 08:20:02;;;;;;;6.53;1.65;;;;;;;18.02;54.99;101411.06;6189987;23;20005;-86
2022/06/20 08:22:47;;;;;;;4.70;1.80;;;;;;;17.63;56.59;101405.50;6189613;23;20005;-86
2022/06/20 08:25:23;;;;;;;7.53;2.10;;;;;;;17.35;57.78;101415.44;6190017;23;20004;-85
2022/06/20 08:28:11;;;;;;;4.55;1.85;;;;;;;17.24;57.09;101426.47;6190194;23;20109;-85
2022/06/20 08:31:05;;;;;;;9.05;2.28;;;;;;;17.15;57.89;101426.03;6190484;23;20005;-86
2022/06/20 08:34:15;;;;;;;8.52;1.77;;;;;;;17.05;57.49;101420.38;6182441;23;20012;-86
2022/06/20 08:36:59;;;;;;;8.07;1.80;;;;;;;17.15;55.38;101415.91;6189067;23;20013;-86
2022/06/20 08:39:42;;;;;;;4.90;1.60;;;;;;;17.69;55.66;101417.41;6189695;23;20052;-86
2022/06/20 08:42:34;;;;;;;5.82;1.85;;;;;;;18.41;54.88;101429.50;6195434;23;20016;-85
2022/06/20 08:45:28;;;;;;;3.95;1.55;;;;;;;18.53;50.89;101423.88;6220107;23;20082;-86
2022/06/20 08:48:08;;;;;;;5.82;1.63;;;;;;;18.55;50.65;101432.69;6219488;23;20409;-86
2022/06/20 08:51:11;;;;;;;6.30;1.90;;;;;;;18.54;53.07;101440.09;6246750;23;20000;-86
2022/06/20 08:53:37;;;;;;;8.05;1.95;;;;;;;18.47;52.79;101436.72;6219196;23;20007;-86
2022/06/20 08:56:39;;;;;;;7.23;2.00;;;;;;;18.27;53.53;101447.41;6219615;23;20312;-85
2022/06/20 08:59:43;;;;;;;9.20;2.10;;;;;;;18.03;54.18;101453.91;6218882;23;20258;-85
2022/06/20 09:02:25;;;;;;;9.73;2.13;;;;;;;17.93;53.96;101459.25;6219916;23;20027;-86
2022/06/20 09:05:12;;;;;;;7.20;2.10;;;;;;;17.88;53.63;101459.16;6220062;23;20007;-86
2022/06/20 09:08:10;;;;;;;11.00;2.10;;;;;;;17.99;53.24;101449.19;6219851;23;20082;-86
2022/06/20 09:10:41;;;;;;;6.55;2.00;;;;;;;18.44;51.54;101467.44;6219782;23;20497;-86
2022/06/20 09:13:36;;;;;;;4.37;1.73;;;;;;;19.01;51.30;101459.94;6246117;23;20422;-85
2022/06/20 09:16:35;;;;;;;6.47;1.83;;;;;;;19.45;50.64;101463.44;6193315;23;20012;-85
2022/06/20 09:19:19;;;;;;;4.50;1.80;;;;;;;19.83;49.47;101465.44;6218623;23;20398;-85
2022/06/20 09:22:16;;;;;;;7.68;2.08;;;;;;;19.80;48.26;101475.91;6246551;23;20000;-86
2022/06/20 09:25:24;;;;;;;7.30;2.20;;;;;;;19.56;48.83;101472.63;6219101;23;20008;-85
2022/06/20 09:28:16;;;;;;;9.73;2.67;;;;;;;19.19;49.60;101472.50;6219764;23;20008;-86
2022/06/20 09:31:03;;;;;;;8.65;2.00;;;;;;;18.80;49.49;101465.16;6213911;23;20054;-86
2022/06/20 09:34:02;;;;;;;8.45;2.50;;;;;;;18.73;50.54;101473.63;6246065;23;20004;-85
2022/06/20 09:37:04;;;;;;;6.30;2.40;;;;;;;18.93;50.42;101475.78;6246537;23;20035;-86
2022/06/20 09:39:54;;;;;;;6.32;2.05;;;;;;;19.06;46.83;101473.72;6219993;23;20020;-85
2022/06/20 09:42:53;;;;;;;4.37;1.47;;;;;;;18.95;45.68;101470.03;6219585;23;20369;-85
2022/06/20 09:45:51;;;;;;;4.90;1.77;;;;;;;18.87;44.78;101465.00;6218973;23;20442;-86
2022/06/20 09:48:47;;;;;;;5.97;1.70;;;;;;;18.89;46.50;101469.13;6220001;23;20011;-86
2022/06/20 09:51:29;;;;;;;5.57;1.85;;;;;;;18.97;46.49;101458.78;6218952;23;20000;-86
2022/06/20 09:54:15;;;;;;;6.07;2.45;;;;;;;19.52;44.74;101465.97;6218395;23;20311;-86
2022/06/20 09:56:48;;;;;;;5.93;2.10;;;;;;;20.23;46.02;101448.41;6219404;23;20442;-85
2022/06/20 09:59:38;;;;;;;5.10;2.28;;;;;;;20.52;44.06;101439.72;6219268;23;20015;-85
2022/06/20 10:02:25;;;;;;;6.93;2.88;;;;;;;20.73;44.60;101450.88;6218948;23;20023;-85
2022/06/20 10:05:04;;;;;;;4.60;2.22;;;;;;;20.84;43.36;101467.19;6219558;23;20031;-85
2022/06/20 10:08:03;;;;;;;5.50;2.50;;;;;;;20.72;44.70;101466.59;6245793;23;20004;-86
2022/06/20 10:10:38;;;;;;;6.10;2.60;;;;;;;20.78;43.79;101456.44;6218422;23;20015;-85
2022/06/20 10:13:28;;;;;;;10.32;3.10;;;;;;;21.04;43.05;101471.16;6219539;23;20012;-85
2022/06/20 10:16:25;;;;;;;9.20;2.90;;;;;;;21.08;42.65;101474.19;6218904;23;20094;-85
2022/06/20 10:19:36;;;;;;;7.10;3.00;;;;;;;21.25;43.46;101468.44;6219867;23;20046;-85
2022/06/20 10:22:42;;;;;;;8.15;2.90;;;;;;;21.50;42.91;101463.00;6218794;23;20102;-85
2022/06/20 10:25:25;;;;;;;10.57;3.33;;;;;;;22.02;42.15;101463.00;6218797;23;20008;-85
2022/06/20 10:28:25;;;;;;;11.05;3.22;;;;;;;22.03;43.13;101473.78;6219289;23;20430;-85
2022/06/20 10:31:25;;;;;;;12.18;3.60;;;;;;;21.57;43.45;101482.06;6219208;23;20004;-85
2022/06/20 10:34:42;;;;;;;11.35;3.38;;;;;;;21.17;43.86;101489.09;6219109;23;20008;-85
2022/06/20 10:37:33;;;;;;;6.97;2.63;;;;;;;21.28;41.80;101495.50;6165036;23;20334;-84
2022/06/20 10:40:10;;;;;;;7.23;3.27;;;;;;;21.66;41.67;101490.63;6245524;23;20012;-83
2022/06/20 10:43:21;;;;;;;4.60;2.45;;;;;;;21.80;41.17;101483.44;6218483;23;20051;-82
2022/06/20 10:46:06;;;;;;;9.07;3.00;;;;;;;21.77;39.96;101478.47;6218884;23;20012;-83
2022/06/20 10:49:10;;;;;;;5.90;2.65;;;;;;;21.86;39.62;101500.84;6244969;23;20008;-82
2022/06/20 10:51:42;;;;;;;6.97;2.67;;;;;;;21.91;39.60;101500.88;6218723;23;20076;-83
2022/06/20 10:54:21;;;;;;;6.27;2.87;;;;;;;22.84;40.45;101492.41;6219976;23;20431;-84
2022/06/20 10:57:02;;;;;;;6.90;2.70;;;;;;;23.35;38.23;101506.03;6220861;23;20019;-83
2022/06/20 10:59:55;;;;;;;11.45;3.08;;;;;;;23.38;37.78;101510.19;6247396;23;20461;-83
2022/06/20 11:02:40;;;;;;;4.90;2.45;;;;;;;23.36;37.74;101499.38;6220434;23;20465;-83
2022/06/20 11:05:16;;;;;;;10.23;2.80;;;;;;;23.86;36.61;101502.13;6247435;23;20000;-84
2022/06/20 11:07:57;;;;;;;7.67;2.80;;;;;;;24.48;35.64;101515.41;6220783;23;20354;-83
2022/06/20 11:10:58;;;;;;;6.75;2.40;;;;;;;24.38;35.75;101508.00;6247313;23;20008;-84
2022/06/20 11:13:27;;;;;;;9.30;2.83;;;;;;;23.92;36.43;101516.75;6220139;23;20035;-83
2022/06/20 11:16:04;;;;;;;7.15;2.92;;;;;;;23.94;36.62;101528.38;6247174;23;20054;-83
2022/06/20 11:19:07;;;;;;;6.47;2.70;;;;;;;23.94;37.15;101523.66;6220627;23;20090;-83
2022/06/20 11:22:09;;;;;;;8.20;2.87;;;;;;;24.21;36.65;101535.34;6247585;23;20058;-82
2022/06/20 11:24:40;;;;;;;7.97;2.67;;;;;;;26.38;32.02;101509.13;6220385;23;20008;-83
2022/06/20 11:27:32;;;;;;;9.68;3.15;;;;;;;28.26;30.18;101518.34;6247010;23;20091;-82
2022/06/20 11:30:22;;;;;;;8.73;2.95;;;;;;;27.80;29.40;101516.69;6246641;23;20481;-83
2022/06/20 11:33:02;;;;;;;10.48;2.78;;;;;;;26.92;31.46;101517.84;6219821;23;20422;-82
2022/06/20 11:35:48;;;;;;;18.33;3.30;;;;;;;25.92;32.29;101510.72;6219350;23;20027;-83
2022/06/20 11:38:53;;;;;;;6.70;2.88;;;;;;;25.30;33.54;101521.94;6246485;23;20000;-83
2022/06/20 11:41:37;;;;;;;8.75;3.20;;;;;;;24.90;33.58;101519.38;6202964;23;20008;-83
2022/06/20 11:44:36;;;;;;;11.55;2.80;;;;;;;28.41;30.94;101500.38;6219609;23;20016;-83
2022/06/20 11:47:23;;;;;;;9.48;2.70;;;;;;;32.57;25.64;101500.63;6220203;23;20016;-83
2022/06/20 11:50:12;;;;;;;7.03;2.70;;;;;;;34.21;23.85;101503.13;6220295;23;20008;-83
2022/06/20 11:52:47;;;;;;;7.82;2.92;;;;;;;35.31;20.60;101496.94;6247121;23;20054;-82
2022/06/20 11:55:24;;;;;;;5.03;2.58;;;;;;;35.47;18.94;101489.22;6218730;23;20047;-83
2022/06/20 11:57:53;;;;;;;5.68;2.58;;;;;;;37.22;18.42;101480.47;6247147;23;20009;-83
2022/06/20 12:00:32;;;;;;;10.02;2.60;;;;;;;38.92;17.48;101483.81;6219691;23;20019;-83
2022/06/20 12:03:06;;;;;;;8.17;2.83;;;;;;;40.26;14.65;101481.41;6218927;23;20004;-83
2022/06/20 12:05:45;;;;;;;8.07;3.03;;;;;;;39.05;15.59;101481.44;6219907;23;20415;-83
2022/06/20 12:08:34;;;;;;;6.13;3.00;;;;;;;35.70;18.30;101487.63;6218521;23;20062;-83
2022/06/20 12:11:23;;;;;;;8.55;3.08;;;;;;;33.35;20.42;101490.28;6221064;23;20015;-83
2022/06/20 12:14:26;;;;;;;6.28;2.90;;;;;;;35.42;20.39;101489.50;6199174;23;20103;-83
2022/06/20 12:17:14;;;;;;;7.27;2.63;;;;;;;37.48;18.48;101482.44;6200219;23;20319;-83
2022/06/20 12:25:43;;;;;;;6.55;3.00;;;;;;;32.82;21.37;101469.72;6223489;23;20054;-84
2022/06/20 12:28:40;;;;;;;5.55;2.90;;;;;;;32.81;21.53;101468.91;6246314;23;20011;-83
2022/06/20 12:31:08;;;;;;;6.73;2.60;;;;;;;31.15;22.41;101476.25;6220498;23;20004;-83
2022/06/20 12:33:36;;;;;;;5.95;2.90;;;;;;;33.28;20.65;101472.34;6246401;23;20014;-84
2022/06/20 12:36:13;;;;;;;7.35;2.88;;;;;;;35.56;19.66;101455.13;6219764;23;20442;-83
2022/06/20 12:38:49;;;;;;;6.75;2.90;;;;;;;34.04;19.58;101455.59;6245584;23;20024;-84
2022/06/20 12:41:21;;;;;;;5.65;2.92;;;;;;;31.61;21.91;101476.41;6244768;23;20015;-87
2022/06/20 12:44:01;;;;;;;5.73;2.57;;;;;;;32.90;21.90;101468.78;6246120;23;20012;-83
2022/06/20 12:46:51;;;;;;;6.88;3.00;;;;;;;35.27;20.34;101467.78;6219139;23;20430;-88
2022/06/20 12:49:43;;;;;;;5.95;2.42;;;;;;;37.14;18.04;101465.44;6219078;23;20023;-84
2022/06/20 12:52:15;;;;;;;8.05;3.33;;;;;;;38.65;16.05;101463.38;6233130;23;20035;-84
2022/06/20 12:55:03;;;;;;;4.53;2.83;;;;;;;40.68;14.96;101468.41;6218803;23;20038;-85
2022/06/20 12:57:44;;;;;;;4.87;2.93;;;;;;;39.75;14.16;101472.81;6220005;23;20039;-83
2022/06/20 13:00:36;;;;;;;7.05;2.90;;;;;;;38.14;15.99;101469.81;6245360;23;20008;-83
2022/06/20 13:03:29;;;;;;;6.57;2.95;;;;;;;39.13;15.96;101480.28;6245044;23;20039;-83
2022/06/20 13:06:29;;;;;;;4.50;2.80;;;;;;;41.10;14.08;101480.88;6246435;23;20000;-83