Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:42;;;;;;;3.30;1.98;;;24.00;67.20;;;;;;4808293;29;20042;-88
2023/06/26 00:04:14;;;;;;;2.95;1.75;;;23.90;66.60;;;;;;4808257;29;20123;-88
2023/06/26 00:06:41;;;;;;;3.25;1.80;;;23.90;66.80;;;;;;4808071;29;20050;-88
2023/06/26 00:09:09;;;;;;;3.65;2.20;;;23.80;66.90;;;;;;4822771;29;20087;-82
2023/06/26 00:11:36;;;;;;;4.13;2.05;;;23.80;67.10;;;;;;4807473;29;20057;-81
2023/06/26 00:14:03;;;;;;;3.28;1.95;;;23.80;67.20;;;;;;4807225;29;20427;-82
2023/06/26 00:16:30;;;;;;;4.05;2.05;;;23.70;67.40;;;;;;4820468;29;20111;-81
2023/06/26 00:19:01;;;;;;;4.10;2.50;;;23.70;67.50;;;;;;4807946;29;20569;-82
2023/06/26 00:21:28;;;;;;;2.95;1.70;;;23.70;67.60;;;;;;4808071;29;20042;-82
2023/06/26 00:23:55;;;;;;;3.22;2.20;;;23.60;67.60;;;;;;4822733;29;20061;-81
2023/06/26 00:26:24;;;;;;;3.00;2.20;;;23.60;67.80;;;;;;4807283;29;20058;-81
2023/06/26 00:28:51;;;;;;;3.35;2.38;;;23.60;68.00;;;;;;4807476;29;20050;-82
2023/06/26 00:31:19;;;;;;;3.40;2.13;;;23.50;68.20;;;;;;4807580;29;20106;-81
2023/06/26 00:33:46;;;;;;;3.30;2.20;;;23.50;68.30;;;;;;4807315;29;20056;-81
2023/06/26 00:36:14;;;;;;;2.80;1.77;;;23.50;68.50;;;;;;4816028;29;20058;-81
2023/06/26 00:38:41;;;;;;;2.83;1.77;;;23.40;68.60;;;;;;4807403;29;20054;-81
2023/06/26 00:41:12;;;;;;;3.40;1.92;;;23.40;68.70;;;;;;4807364;29;20148;-82
2023/06/26 00:43:40;;;;;;;2.90;1.73;;;23.40;68.80;;;;;;4803119;29;20046;-89
2023/06/26 00:46:12;;;;;;;4.38;2.13;;;23.30;68.90;;;;;;4808422;29;20049;-88
2023/06/26 00:48:43;;;;;;;2.35;1.73;;;23.30;69.10;;;;;;4807865;29;20143;-87
2023/06/26 00:51:12;;;;;;;3.17;2.05;;;23.30;69.80;;;;;;4789586;29;20515;-82
2023/06/26 00:53:40;;;;;;;2.78;1.92;;;23.20;69.20;;;;;;4815707;29;20134;-82
2023/06/26 00:56:08;;;;;;;2.72;1.85;;;23.20;69.30;;;;;;4807193;29;20415;-81
2023/06/26 00:58:36;;;;;;;3.08;1.92;;;23.20;69.50;;;;;;4807468;29;20521;-81
2023/06/26 01:01:05;;;;;;;3.63;2.40;;;23.10;69.60;;;;;;4807284;29;20062;-82
2023/06/26 01:03:32;;;;;;;4.28;2.30;;;23.10;69.70;;;;;;4822034;29;20057;-82
2023/06/26 01:06:00;;;;;;;2.97;1.85;;;23.10;69.80;;;;;;4808103;29;20159;-83
2023/06/26 01:08:28;;;;;;;3.35;2.17;;;23.00;69.90;;;;;;4800039;29;20061;-82
2023/06/26 01:10:56;;;;;;;2.85;2.08;;;23.00;69.90;;;;;;4806999;29;20047;-82
2023/06/26 01:13:24;;;;;;;3.13;1.95;;;23.00;70.00;;;;;;4810127;29;20111;-82
2023/06/26 01:15:52;;;;;;;3.75;2.47;;;23.00;70.20;;;;;;4825165;29;20065;-82
2023/06/26 01:18:20;;;;;;;3.35;2.30;;;23.00;70.20;;;;;;4822591;29;20050;-82
2023/06/26 01:20:48;;;;;;;3.88;2.42;;;23.00;70.30;;;;;;4825083;29;20065;-82
2023/06/26 01:23:20;;;;;;;6.22;2.72;;;23.00;70.50;;;;;;4810605;29;20054;-82
2023/06/26 01:26:07;;;;;;;3.70;2.45;;;22.90;70.50;;;;;;4803056;29;20133;-82
2023/06/26 01:28:37;;;;;;;3.53;2.55;;;22.90;70.80;;;;;;4810465;29;20077;-82
2023/06/26 01:31:06;;;;;;;3.10;1.88;;;22.90;71.50;;;;;;4810052;29;20083;-88
2023/06/26 01:33:34;;;;;;;3.05;2.20;;;22.80;70.80;;;;;;4808323;29;20082;-88
2023/06/26 01:36:01;;;;;;;3.08;2.10;;;22.80;71.00;;;;;;4806758;29;20050;-88
2023/06/26 01:38:28;;;;;;;3.35;2.10;;;22.80;71.10;;;;;;4809982;29;20138;-88
2023/06/26 01:40:57;;;;;;;3.25;2.30;;;22.80;71.10;;;;;;4810105;29;20050;-88
2023/06/26 01:44:11;;;;;;;3.67;2.55;;;22.70;71.20;;;;;;4810225;29;20054;-88
2023/06/26 01:46:46;;;;;;;4.07;3.03;;;22.80;71.10;;;;;;4810523;29;20087;-88
2023/06/26 01:49:26;;;;;;;3.25;2.65;;;22.70;71.00;;;;;;4822370;29;20051;-88
2023/06/26 01:52:09;;;;;;;3.80;2.75;;;22.80;70.90;;;;;;4822006;29;20394;-88
2023/06/26 01:54:48;;;;;;;4.68;3.17;;;22.90;70.60;;;;;;4822108;29;20346;-88
2023/06/26 01:57:18;;;;;;;6.05;4.25;;;22.90;70.40;;;;;;4822220;29;20047;-88
2023/06/26 01:59:48;;;;;;;4.78;3.75;;;23.00;70.30;;;;;;4810351;29;20046;-88
2023/06/26 02:02:15;;;;;;;5.72;4.07;;;23.10;70.20;;;;;;4824709;29;20175;-88
2023/06/26 02:04:42;;;;;;;5.47;3.90;;;23.10;70.20;;;;;;4809594;29;20046;-88
2023/06/26 02:07:10;;;;;;;7.05;5.40;;;23.10;70.00;;;;;;4814292;29;20051;-89
2023/06/26 02:09:37;;;;;;;8.25;5.63;;;23.20;70.10;;;;;;4810220;29;20074;-87
2023/06/26 02:12:04;;;;;;;6.53;5.38;;;23.20;70.20;;;;;;4810251;29;20054;-88
2023/06/26 02:14:35;;;;;;;5.85;4.80;;;23.20;70.20;;;;;;4810038;29;20046;-88
2023/06/26 02:17:02;;;;;;;6.68;5.28;;;23.20;70.10;;;;;;4794265;29;20051;-88
2023/06/26 02:19:29;;;;;;;7.65;5.80;;;23.20;70.10;;;;;;4809536;29;20057;-89
2023/06/26 02:21:58;;;;;;;7.40;5.30;;;23.20;70.20;;;;;;4810358;29;20054;-88
2023/06/26 02:24:27;;;;;;;6.45;4.88;;;23.10;69.90;;;;;;4810823;29;20077;-89
2023/06/26 02:26:54;;;;;;;6.50;4.18;;;23.10;69.70;;;;;;4824744;29;20055;-88
2023/06/26 02:29:23;;;;;;;9.18;3.85;;;23.00;69.50;;;;;;4825829;29;20368;-87
2023/06/26 02:31:50;;;;;;;5.55;3.65;;;23.00;69.30;;;;;;4810154;29;20056;-85
2023/06/26 02:34:20;;;;;;;5.93;3.10;;;23.00;69.10;;;;;;4809656;29;20050;-85
2023/06/26 02:36:47;;;;;;;4.25;2.72;;;22.90;69.00;;;;;;4809982;29;20058;-87
2023/06/26 02:39:14;;;;;;;4.32;2.80;;;22.90;69.00;;;;;;4809765;29;20503;-85
2023/06/26 02:41:43;;;;;;;6.60;3.08;;;22.90;69.00;;;;;;4809142;29;20415;-87
2023/06/26 02:44:12;;;;;;;4.90;2.83;;;22.80;69.00;;;;;;4823581;29;20141;-88
2023/06/26 02:46:39;;;;;;;5.03;3.13;;;22.80;69.30;;;;;;4809273;29;20415;-87
2023/06/26 02:49:07;;;;;;;4.78;2.63;;;22.70;69.60;;;;;;4809053;29;20100;-87
2023/06/26 02:51:34;;;;;;;3.88;2.15;;;22.70;69.80;;;;;;4809435;29;20093;-86
2023/06/26 02:54:08;;;;;;;4.57;2.60;;;22.60;70.00;;;;;;4823298;29;20078;-88
2023/06/26 02:56:35;;;;;;;6.55;3.30;;;22.50;70.40;;;;;;4824018;29;20046;-87
2023/06/26 02:59:11;;;;;;;5.70;3.03;;;22.40;70.60;;;;;;4822657;29;20050;-87
2023/06/26 03:01:38;;;;;;;6.28;3.20;;;22.40;70.90;;;;;;4794298;29;20133;-88
2023/06/26 03:04:05;;;;;;;6.90;3.33;;;22.30;71.10;;;;;;4808832;29;20050;-87
2023/06/26 03:06:32;;;;;;;5.57;3.05;;;22.20;71.40;;;;;;4808929;29;20150;-87
2023/06/26 03:09:00;;;;;;;5.57;2.95;;;22.10;71.80;;;;;;4808914;29;20137;-86
2023/06/26 03:11:27;;;;;;;5.95;2.75;;;22.00;72.10;;;;;;4808884;29;20574;-89
2023/06/26 03:13:54;;;;;;;5.32;3.42;;;22.00;72.60;;;;;;4808623;29;20043;-88
2023/06/26 03:16:22;;;;;;;4.57;2.45;;;21.90;72.80;;;;;;4794155;29;20047;-87
2023/06/26 03:18:49;;;;;;;7.13;2.78;;;21.90;72.90;;;;;;4808233;29;20059;-87
2023/06/26 03:21:17;;;;;;;4.75;2.28;;;21.80;73.00;;;;;;4808449;29;20415;-87
2023/06/26 03:23:45;;;;;;;6.07;2.83;;;21.80;73.30;;;;;;4823417;29;20058;-87
2023/06/26 03:26:14;;;;;;;4.18;1.80;;;21.80;73.50;;;;;;4808358;29;20141;-88
2023/06/26 03:28:42;;;;;;;6.57;3.00;;;21.80;73.70;;;;;;4808715;29;20057;-88
2023/06/26 03:31:10;;;;;;;4.72;2.25;;;21.70;74.00;;;;;;4808726;29;20042;-87
2023/06/26 03:33:38;;;;;;;6.22;2.75;;;21.70;73.90;;;;;;4808247;29;20149;-87
2023/06/26 03:36:06;;;;;;;7.30;2.70;;;21.70;74.20;;;;;;4807991;29;20046;-88
2023/06/26 03:38:34;;;;;;;7.68;2.67;;;21.70;74.30;;;;;;4808232;29;20082;-87
2023/06/26 03:41:01;;;;;;;4.22;2.20;;;21.60;74.30;;;;;;4823531;29;20050;-88
2023/06/26 03:43:28;;;;;;;7.65;3.03;;;21.60;74.60;;;;;;4823474;29;20073;-86
2023/06/26 03:46:15;;;;;;;6.40;3.03;;;21.60;74.90;;;;;;4810883;29;20107;-87
2023/06/26 03:48:42;;;;;;;6.82;2.72;;;21.50;75.10;;;;;;4824656;29;20046;-86
2023/06/26 03:51:09;;;;;;;7.45;3.40;;;21.50;75.50;;;;;;4808074;29;20112;-87
2023/06/26 03:53:37;;;;;;;6.72;2.90;;;21.50;75.70;;;;;;4808078;29;20098;-87
2023/06/26 03:56:04;;;;;;;6.20;2.53;;;21.40;75.80;;;;;;4808006;29;20065;-80
2023/06/26 03:58:31;;;;;;;7.22;2.72;;;21.40;75.80;;;;;;4807248;29;20058;-80
2023/06/26 04:00:58;;;;;;;8.85;3.13;;;21.40;75.80;;;;;;4818300;29;20504;-80
2023/06/26 04:03:26;;;;;;;4.50;2.50;;;21.50;75.90;;;;;;4793009;29;20092;-80
2023/06/26 04:05:53;;;;;;;5.75;2.60;;;21.50;75.90;;;;;;4782111;29;20090;-81
2023/06/26 04:08:20;;;;;;;7.38;2.92;;;21.50;76.10;;;;;;4807903;29;20042;-80
2023/06/26 04:10:47;;;;;;;7.78;2.55;;;21.40;76.40;;;;;;4792737;29;20046;-80
2023/06/26 04:13:14;;;;;;;5.40;2.15;;;21.40;76.40;;;;;;4807093;29;20042;-80
2023/06/26 04:15:41;;;;;;;8.32;2.53;;;21.40;77.20;;;;;;4808519;29;20060;-80
2023/06/26 04:18:08;;;;;;;6.50;2.10;;;21.40;76.80;;;;;;4807531;29;20057;-80
2023/06/26 04:20:40;;;;;;;5.18;2.38;;;21.40;76.60;;;;;;4807696;29;20047;-80
2023/06/26 04:23:07;;;;;;;6.10;2.30;;;21.40;76.70;;;;;;4822654;29;20046;-80
2023/06/26 04:25:37;;;;;;;6.88;2.35;;;21.40;76.80;;;;;;4807398;29;20059;-80
2023/06/26 04:28:05;;;;;;;5.43;2.58;;;21.50;76.50;;;;;;4793069;29;20050;-80
2023/06/26 04:30:32;;;;;;;5.20;2.45;;;21.50;76.40;;;;;;4807289;29;20065;-80
2023/06/26 04:33:01;;;;;;;6.78;2.72;;;21.50;76.60;;;;;;4807235;29;20046;-80
2023/06/26 04:35:28;;;;;;;6.88;3.15;;;21.50;76.80;;;;;;4792326;29;20093;-80
2023/06/26 04:37:55;;;;;;;7.18;2.63;;;21.40;77.20;;;;;;4810031;29;20206;-80
2023/06/26 04:40:22;;;;;;;7.13;3.08;;;21.40;77.60;;;;;;4807520;29;20152;-80
2023/06/26 04:42:49;;;;;;;7.03;2.95;;;21.30;77.80;;;;;;4795823;29;20157;-81
2023/06/26 04:45:16;;;;;;;6.82;2.90;;;21.30;78.20;;;;;;4810663;29;20051;-80
2023/06/26 04:47:43;;;;;;;6.70;3.05;;;21.20;78.70;;;;;;4810650;29;20050;-80
2023/06/26 04:50:10;;;;;;;7.47;2.78;;;21.20;78.50;;;;;;4810818;29;20107;-81
2023/06/26 04:52:37;;;;;;;7.72;2.55;;;21.20;78.40;;;;;;4811045;29;20519;-81
2023/06/26 04:55:04;;;;;;;8.27;3.33;;;21.30;78.60;;;;;;4810857;29;20038;-81
2023/06/26 04:57:31;;;;;;;8.05;3.45;;;21.20;79.00;;;;;;4825663;29;20142;-81
2023/06/26 04:59:58;;;;;;;9.48;3.75;;;21.20;79.10;;;;;;4810732;29;20050;-86
2023/06/26 05:02:26;;;;;;;8.88;3.42;;;21.20;79.20;;;;;;4810704;29;20054;-87
2023/06/26 05:04:53;;;;;;;9.18;2.92;;;21.20;79.30;;;;;;4810930;29;20057;-80
2023/06/26 05:07:20;;;;;;;8.50;3.50;;;21.10;79.40;;;;;;4810355;29;20089;-80
2023/06/26 05:09:48;;;;;;;7.65;2.90;;;21.10;79.30;;;;;;4809316;29;20051;-81
2023/06/26 05:12:15;;;;;;;7.07;3.10;;;21.10;79.30;;;;;;4825473;29;20415;-80
2023/06/26 05:14:42;;;;;;;11.00;3.25;;;21.20;79.50;;;;;;4808465;29;20050;-80
2023/06/26 05:17:09;;;;;;;9.40;3.92;;;21.20;79.20;;;;;;4810869;29;20059;-79
2023/06/26 05:19:36;;;;;;;7.75;2.97;;;21.30;79.10;;;;;;4796223;29;20058;-80
2023/06/26 05:22:06;;;;;;;7.78;3.38;;;21.30;78.80;;;;;;4812865;29;20080;-80
2023/06/26 05:24:36;;;;;;;10.52;3.50;;;21.40;78.80;;;;;;4810570;29;20078;-81
2023/06/26 05:27:03;;;;;;;8.98;3.58;;;21.50;78.70;;;;;;4825324;29;20495;-80
2023/06/26 05:29:31;;;;;;;8.88;3.60;;;21.50;78.70;;;;;;4810206;29;20141;-80
2023/06/26 05:31:59;;;;;;;6.57;2.65;;;21.60;78.60;;;;;;4824830;29;20050;-80
2023/06/26 05:34:31;;;;;;;10.45;3.15;;;21.70;78.30;;;;;;4810395;29;20125;-80
2023/06/26 05:36:59;;;;;;;6.90;2.63;;;21.70;78.10;;;;;;4799255;29;20087;-81
2023/06/26 05:39:26;;;;;;;7.63;2.70;;;21.80;77.90;;;;;;4803908;29;20051;-80
2023/06/26 05:41:54;;;;;;;6.90;2.80;;;21.90;77.70;;;;;;4773990;29;20112;-80
2023/06/26 05:44:21;;;;;;;6.32;3.08;;;21.90;77.50;;;;;;4759129;30;20063;-81
2023/06/26 05:46:48;;;;;;;7.78;2.58;;;21.90;77.40;;;;;;4788873;29;20497;-88
2023/06/26 05:49:15;;;;;;;8.00;2.28;;;21.90;77.40;;;;;;4803870;29;20100;-86
2023/06/26 05:51:42;;;;;;;4.55;2.83;;;21.80;77.20;;;;;;4803025;29;20048;-85
2023/06/26 05:54:11;;;;;;;7.20;2.78;;;21.80;77.00;;;;;;4777659;30;20051;-86
2023/06/26 05:56:39;;;;;;;5.05;2.28;;;21.90;76.80;;;;;;4789398;29;20153;-86
2023/06/26 05:59:11;;;;;;;5.80;2.15;;;21.90;76.40;;;;;;4800193;29;20051;-86
2023/06/26 06:01:37;;;;;;;6.72;2.30;;;22.00;76.10;;;;;;4774532;30;20462;-85
2023/06/26 06:04:05;;;;;;;4.60;1.80;;;22.20;75.70;;;;;;4773999;29;20564;-80
2023/06/26 06:06:32;;;;;;;6.03;2.15;;;22.20;75.10;;;;;;4788722;29;20498;-80
2023/06/26 06:08:59;;;;;;;6.50;2.95;;;22.30;75.30;;;;;;4788667;29;20047;-81
2023/06/26 06:11:26;;;;;;;6.57;2.65;;;22.40;74.00;;;;;;4788302;29;20151;-81
2023/06/26 06:13:53;;;;;;;8.38;2.33;;;22.40;73.80;;;;;;4788463;29;20105;-80
2023/06/26 06:16:20;;;;;;;3.90;1.88;;;22.50;73.70;;;;;;4788586;29;20063;-80
2023/06/26 06:18:47;;;;;;;5.28;2.35;;;22.50;73.20;;;;;;4788373;30;20470;-80
2023/06/26 06:21:14;;;;;;;4.32;2.38;;;22.60;72.10;;;;;;4773504;30;20051;-80
2023/06/26 06:23:41;;;;;;;5.45;1.90;;;22.50;72.00;;;;;;4788200;29;20223;-81
2023/06/26 06:26:08;;;;;;;4.20;1.75;;;22.50;71.30;;;;;;4803139;29;20431;-80
2023/06/26 06:28:35;;;;;;;3.78;1.67;;;22.50;70.90;;;;;;4775920;29;20131;-80
2023/06/26 06:31:02;;;;;;;3.83;1.70;;;22.50;71.00;;;;;;4802944;29;20142;-81
2023/06/26 06:33:29;;;;;;;4.97;1.65;;;22.60;70.90;;;;;;4787962;29;20497;-81
2023/06/26 06:35:56;;;;;;;3.13;1.20;;;22.60;70.50;;;;;;4789102;29;20051;-81
2023/06/26 06:38:23;;;;;;;5.35;1.67;;;22.70;70.00;;;;;;4809027;29;20054;-81
2023/06/26 06:40:51;;;;;;;5.85;1.73;;;22.70;69.20;;;;;;4809270;29;20066;-81
2023/06/26 06:43:18;;;;;;;3.60;1.10;;;22.70;69.00;;;;;;4809213;29;20065;-81
2023/06/26 06:45:45;;;;;;;7.10;1.60;;;22.70;68.60;;;;;;4808932;29;20061;-80
2023/06/26 06:48:12;;;;;;;2.55;1.05;;;22.80;68.00;;;;;;4825172;29;20053;-80
2023/06/26 06:50:39;;;;;;;4.47;1.20;;;22.90;68.00;;;;;;4808796;29;20103;-79
2023/06/26 06:53:08;;;;;;;3.30;1.38;;;23.10;67.70;;;;;;4808910;29;20054;-80
2023/06/26 06:55:34;;;;;;;2.65;0.90;;;23.30;67.00;;;;;;4823711;29;20054;-79
2023/06/26 06:58:02;;;;;;;3.95;1.40;;;23.40;66.40;;;;;;4793817;29;20126;-79
2023/06/26 07:00:32;;;;;;;3.15;1.45;;;23.40;66.20;;;;;;4803216;29;20058;-82
2023/06/26 07:03:00;;;;;;;4.50;1.55;;;23.30;65.90;;;;;;4808517;29;20063;-82
2023/06/26 07:05:27;;;;;;;2.95;1.02;;;23.20;65.90;;;;;;4801695;29;20054;-82
2023/06/26 07:07:54;;;;;;;4.35;1.38;;;23.10;66.00;;;;;;4808530;29;20057;-81
2023/06/26 07:10:21;;;;;;;3.15;1.10;;;23.20;66.00;;;;;;4808210;29;20046;-82
2023/06/26 07:12:48;;;;;;;3.55;1.50;;;23.20;65.90;;;;;;4811327;29;20415;-82
2023/06/26 07:15:16;;;;;;;3.67;1.52;;;23.30;65.80;;;;;;4805401;29;20050;-79
2023/06/26 07:17:44;;;;;;;2.97;1.25;;;23.30;65.60;;;;;;4810432;29;20228;-82
2023/06/26 07:20:15;;;;;;;2.83;1.20;;;23.40;66.10;;;;;;4808811;29;20046;-79
2023/06/26 07:22:44;;;;;;;2.42;1.15;;;23.70;65.10;;;;;;4805907;29;20054;-79
2023/06/26 07:25:12;;;;;;;4.40;1.50;;;23.80;64.30;;;;;;4795992;29;20053;-81
2023/06/26 07:27:40;;;;;;;3.15;1.08;;;23.80;63.90;;;;;;4808344;29;20141;-81
2023/06/26 07:30:11;;;;;;;2.83;1.20;;;23.70;64.80;;;;;;4824555;29;20050;-81
2023/06/26 07:32:38;;;;;;;3.10;1.23;;;23.50;64.70;;;;;;4823005;29;20050;-80
2023/06/26 07:35:05;;;;;;;4.30;1.40;;;23.40;64.90;;;;;;4823021;29;20062;-78
2023/06/26 07:37:32;;;;;;;2.67;1.00;;;23.50;65.20;;;;;;4807882;29;20058;-78
2023/06/26 07:39:59;;;;;;;3.40;1.40;;;23.50;65.40;;;;;;4807521;29;20063;-78
2023/06/26 07:42:26;;;;;;;3.25;1.15;;;23.70;64.40;;;;;;4807801;29;20412;-80
2023/06/26 07:44:53;;;;;;;3.08;1.10;;;23.90;64.10;;;;;;4798145;29;20111;-81
2023/06/26 07:47:20;;;;;;;2.95;1.10;;;23.90;63.90;;;;;;4812626;29;20138;-79
2023/06/26 07:49:50;;;;;;;3.08;1.00;;;23.80;64.20;;;;;;4813036;29;20061;-79
2023/06/26 07:52:19;;;;;;;3.15;0.90;;;23.90;64.20;;;;;;4822900;29;20058;-78
2023/06/26 07:54:48;;;;;;;3.20;1.23;;;24.10;63.60;;;;;;4807754;29;20058;-77
2023/06/26 07:57:15;;;;;;;4.32;1.15;;;24.20;63.20;;;;;;4807624;29;20385;-78
2023/06/26 07:59:43;;;;;;;2.90;1.08;;;24.30;63.10;;;;;;4808018;29;20046;-77
2023/06/26 08:02:10;;;;;;;2.97;0.95;;;24.30;63.20;;;;;;4807993;29;20520;-87
2023/06/26 08:04:37;;;;;;;2.63;1.10;;;24.20;63.20;;;;;;4807823;29;20480;-86
2023/06/26 08:07:04;;;;;;;3.13;1.25;;;24.10;63.30;;;;;;4823219;29;20074;-86
2023/06/26 08:09:32;;;;;;;3.80;1.20;;;24.00;63.40;;;;;;4807536;29;20050;-87
2023/06/26 08:12:00;;;;;;;4.50;1.35;;;23.90;64.30;;;;;;4808211;29;20047;-86
2023/06/26 08:14:27;;;;;;;2.67;1.10;;;23.80;63.60;;;;;;4808114;29;20043;-83
2023/06/26 08:16:54;;;;;;;5.18;1.38;;;23.60;63.70;;;;;;4806988;29;20056;-86
2023/06/26 08:19:21;;;;;;;4.50;1.13;;;23.80;63.60;;;;;;4807850;29;20101;-86
2023/06/26 08:21:48;;;;;;;4.28;1.40;;;24.00;63.10;;;;;;4807615;29;20050;-87
2023/06/26 08:24:18;;;;;;;3.00;1.23;;;24.20;62.60;;;;;;4808188;29;20107;-88
2023/06/26 08:26:47;;;;;;;2.90;1.15;;;24.30;62.10;;;;;;4822732;29;20516;-86
2023/06/26 08:29:14;;;;;;;3.75;1.40;;;24.50;61.80;;;;;;4807429;29;20050;-85
2023/06/26 08:31:42;;;;;;;2.85;0.93;;;24.50;61.10;;;;;;4807364;29;20051;-83
2023/06/26 08:34:10;;;;;;;2.72;1.27;;;24.50;62.00;;;;;;4807572;29;20053;-77
2023/06/26 08:36:39;;;;;;;4.57;1.35;;;24.40;61.50;;;;;;4807540;29;20086;-76
2023/06/26 08:39:08;;;;;;;3.17;1.52;;;24.20;61.60;;;;;;4807247;29;20046;-77
2023/06/26 08:41:36;;;;;;;4.22;1.70;;;24.00;62.00;;;;;;4822099;29;20038;-79
2023/06/26 08:44:04;;;;;;;3.53;1.55;;;23.70;62.20;;;;;;4806820;29;20042;-79
2023/06/26 08:46:32;;;;;;;4.10;1.80;;;23.50;63.00;;;;;;4792641;29;20050;-79
2023/06/26 08:49:25;;;;;;;4.30;1.50;;;23.50;63.20;;;;;;4810780;29;20058;-79
2023/06/26 08:51:59;;;;;;;5.25;1.52;;;23.80;62.80;;;;;;4819190;29;20053;-78
2023/06/26 08:54:36;;;;;;;3.70;1.20;;;24.20;62.20;;;;;;4821399;29;20042;-79
2023/06/26 08:57:05;;;;;;;3.42;1.58;;;24.30;61.80;;;;;;4822282;29;20058;-78
2023/06/26 08:59:33;;;;;;;3.35;1.42;;;24.30;62.00;;;;;;4807232;29;20070;-85
2023/06/26 09:02:00;;;;;;;2.55;1.00;;;24.20;62.10;;;;;;4808164;29;20061;-89
2023/06/26 09:04:28;;;;;;;4.18;1.20;;;24.30;61.50;;;;;;4808260;29;20166;-86
2023/06/26 09:06:55;;;;;;;2.72;1.13;;;24.50;61.10;;;;;;4798030;29;20054;-85
2023/06/26 09:09:22;;;;;;;2.28;0.90;;;24.60;59.60;;;;;;4807159;29;20050;-85
2023/06/26 09:11:49;;;;;;;2.88;1.00;;;24.60;59.40;;;;;;4807208;29;20057;-86
2023/06/26 09:14:17;;;;;;;4.32;1.10;;;24.70;58.90;;;;;;4807218;29;20404;-85
2023/06/26 09:16:45;;;;;;;3.58;1.13;;;24.90;58.30;;;;;;4807368;29;20038;-84
2023/06/26 09:19:13;;;;;;;3.80;1.10;;;24.70;57.80;;;;;;4822484;29;20129;-87
2023/06/26 09:21:41;;;;;;;4.30;1.02;;;24.40;58.30;;;;;;4807507;29;20508;-87
2023/06/26 09:24:09;;;;;;;1.50;0.63;;;24.30;58.70;;;;;;4807151;29;20060;-87
2023/06/26 09:26:37;;;;;;;3.60;1.20;;;24.60;58.60;;;;;;4807785;29;20042;-85
2023/06/26 09:29:07;;;;;;;2.03;0.90;;;24.80;57.60;;;;;;4810157;29;20137;-86
2023/06/26 09:31:38;;;;;;;2.10;0.70;;;24.90;56.20;;;;;;4810068;29;20046;-88
2023/06/26 09:34:10;;;;;;;3.63;0.85;;;24.70;56.10;;;;;;4811235;29;20070;-86
2023/06/26 09:36:37;;;;;;;3.85;0.65;;;24.60;56.00;;;;;;4825177;29;20046;-85
2023/06/26 09:39:10;;;;;;;2.95;0.50;;;24.60;56.00;;;;;;4825842;29;20042;-87
2023/06/26 09:41:41;;;;;;;1.75;0.60;;;24.70;55.00;;;;;;4818303;29;20091;-89
2023/06/26 09:44:13;;;;;;;1.95;0.65;;;24.90;55.30;;;;;;4825171;29;20053;-88
2023/06/26 09:46:40;;;;;;;2.00;0.63;;;25.00;54.30;;;;;;4810676;29;20054;-90
2023/06/26 09:49:11;;;;;;;3.70;0.60;;;25.20;53.90;;;;;;4824646;29;20562;-86
2023/06/26 09:51:40;;;;;;;1.95;0.70;;;25.30;52.60;;;;;;4810172;29;20047;-80
2023/06/26 09:54:12;;;;;;;1.52;0.40;;;25.30;52.00;;;;;;4825092;29;20555;-79
2023/06/26 09:56:39;;;;;;;1.42;0.45;;;25.40;52.00;;;;;;4810190;29;20042;-79
2023/06/26 09:59:09;;;;;;;1.55;0.50;;;25.10;52.10;;;;;;4824781;29;20423;-79
2023/06/26 10:01:41;;;;;;;2.13;0.55;;;24.80;53.40;;;;;;4809647;29;20050;-81
2023/06/26 10:04:09;;;;;;;1.73;0.52;;;24.90;53.00;;;;;;4809626;29;20058;-79
2023/06/26 10:06:49;;;;;;;1.95;0.45;;;25.10;52.50;;;;;;4809842;29;20043;-79
2023/06/26 10:09:20;;;;;;;1.77;0.50;;;25.30;52.40;;;;;;4825070;29;20081;-79
2023/06/26 10:12:14;;;;;;;2.55;0.43;;;25.10;52.60;;;;;;4824941;29;20057;-79
2023/06/26 10:14:42;;;;;;;3.00;0.52;;;24.80;53.40;;;;;;4796275;29;20042;-78
2023/06/26 10:17:20;;;;;;;2.50;0.50;;;24.50;53.80;;;;;;4807218;29;20154;-78
2023/06/26 10:19:48;;;;;;;4.78;1.02;;;24.40;54.30;;;;;;4822121;29;20549;-78
2023/06/26 10:22:17;;;;;;;1.30;0.40;;;24.30;54.50;;;;;;4824232;29;20388;-79
2023/06/26 10:24:47;;;;;;;2.78;0.70;;;24.60;54.40;;;;;;4824217;29;20424;-78
2023/06/26 10:27:21;;;;;;;1.58;0.40;;;24.90;53.40;;;;;;4825626;29;20042;-77
2023/06/26 10:29:58;;;;;;;1.70;0.50;;;25.30;52.80;;;;;;4809408;29;20050;-78
2023/06/26 10:32:27;;;;;;;3.55;0.60;;;25.40;52.20;;;;;;4808967;29;20054;-79
2023/06/26 10:34:55;;;;;;;2.55;0.50;;;25.40;52.10;;;;;;4808970;29;20097;-80
2023/06/26 10:37:42;;;;;;;1.02;0.47;;;25.40;50.80;;;;;;4806069;29;20063;-81
2023/06/26 10:40:10;;;;;;;1.90;0.47;;;25.50;50.60;;;;;;4826139;29;20055;-79
2023/06/26 10:42:39;;;;;;;3.83;0.50;;;25.60;50.10;;;;;;4824570;29;20051;-81
2023/06/26 10:45:20;;;;;;;1.63;0.50;;;25.70;49.90;;;;;;4823968;29;20591;-80
2023/06/26 10:47:52;;;;;;;1.52;0.50;;;25.50;49.50;;;;;;4796654;29;20066;-81
2023/06/26 10:50:23;;;;;;;1.35;0.50;;;25.50;49.70;;;;;;4809607;29;20074;-83
2023/06/26 10:53:09;;;;;;;2.92;0.50;;;25.60;49.80;;;;;;4824296;29;20107;-80
2023/06/26 10:55:42;;;;;;;1.65;0.40;;;25.80;48.60;;;;;;4809230;29;20514;-79
2023/06/26 10:58:31;;;;;;;1.10;0.50;;;25.80;48.10;;;;;;4809080;29;20090;-82
2023/06/26 11:01:18;;;;;;;1.60;0.30;;;25.80;47.90;;;;;;4806109;29;20092;-81
2023/06/26 11:03:49;;;;;;;1.00;0.38;;;25.80;47.90;;;;;;4816254;29;20054;-80
2023/06/26 11:06:21;;;;;;;1.27;0.40;;;25.80;47.90;;;;;;4808749;29;20051;-82
2023/06/26 11:08:53;;;;;;;1.95;0.40;;;25.60;47.60;;;;;;4808825;29;20522;-82
2023/06/26 11:11:22;;;;;;;1.90;0.30;;;25.40;47.50;;;;;;4825318;29;20046;-81
2023/06/26 11:13:49;;;;;;;2.85;0.40;;;25.50;47.70;;;;;;4808804;29;20051;-83
2023/06/26 11:16:17;;;;;;;1.67;0.40;;;25.80;47.20;;;;;;4823105;29;20054;-82
2023/06/26 11:18:45;;;;;;;2.30;0.60;;;25.90;47.10;;;;;;4807925;29;20490;-81
2023/06/26 11:21:15;;;;;;;2.20;0.60;;;25.90;46.40;;;;;;4808299;29;20060;-81
2023/06/26 11:23:47;;;;;;;1.88;0.50;;;25.90;46.40;;;;;;4794004;29;20054;-81
2023/06/26 11:26:21;;;;;;;1.58;0.50;;;26.00;46.50;;;;;;4808346;29;20054;-82
2023/06/26 11:28:57;;;;;;;1.30;0.40;;;25.90;46.20;;;;;;4808438;29;20073;-81
2023/06/26 11:31:24;;;;;;;1.85;0.30;;;25.90;45.90;;;;;;4823792;29;20046;-84
2023/06/26 11:33:56;;;;;;;1.00;0.22;;;25.80;46.40;;;;;;4808422;29;20414;-87
2023/06/26 11:36:25;;;;;;;0.60;0.30;;;25.70;46.20;;;;;;4824073;29;20138;-85
2023/06/26 11:38:57;;;;;;;1.58;0.30;;;25.50;45.50;;;;;;4823879;29;20057;-85
2023/06/26 11:41:27;;;;;;;1.23;0.38;;;25.30;45.60;;;;;;4808866;29;20050;-86
2023/06/26 11:43:55;;;;;;;1.35;0.55;;;25.20;45.90;;;;;;4823266;29;20135;-83
2023/06/26 11:46:23;;;;;;;3.20;0.45;;;25.20;45.90;;;;;;4822952;29;20077;-83
2023/06/26 11:48:50;;;;;;;1.95;0.30;;;25.20;45.70;;;;;;4822878;29;20067;-83
2023/06/26 11:51:17;;;;;;;1.38;0.32;;;25.20;45.70;;;;;;4808389;29;20129;-87
2023/06/26 11:53:46;;;;;;;1.80;0.35;;;25.30;45.70;;;;;;4823243;29;20054;-85
2023/06/26 11:56:17;;;;;;;2.35;0.57;;;25.30;45.70;;;;;;4823109;29;20054;-84
2023/06/26 11:59:03;;;;;;;1.65;0.35;;;25.60;46.10;;;;;;4819961;29;20061;-85
2023/06/26 12:01:35;;;;;;;0.95;0.30;;;26.10;45.50;;;;;;4811441;29;20046;-86
2023/06/26 12:04:06;;;;;;;0.95;0.32;;;26.30;45.20;;;;;;4808569;29;20064;-88
2023/06/26 12:06:36;;;;;;;1.67;0.40;;;26.20;45.20;;;;;;4804824;29;20058;-86
2023/06/26 12:09:07;;;;;;;1.25;0.30;;;25.90;45.50;;;;;;4816981;29;20119;-89
2023/06/26 12:11:35;;;;;;;3.50;0.60;;;26.10;45.20;;;;;;4823083;29;20396;-84
2023/06/26 12:14:03;;;;;;;1.70;0.40;;;26.50;44.70;;;;;;4823035;29;20038;-86
2023/06/26 12:16:30;;;;;;;1.20;0.43;;;26.70;43.80;;;;;;4822969;29;20149;-85
2023/06/26 12:19:07;;;;;;;2.17;0.38;;;27.00;43.70;;;;;;4807883;29;20416;-87
2023/06/26 12:21:36;;;;;;;1.60;0.40;;;27.60;43.40;;;;;;4808244;29;20058;-84
2023/06/26 12:24:05;;;;;;;2.50;0.50;;;27.90;43.30;;;;;;4807976;29;20050;-88
2023/06/26 12:26:36;;;;;;;1.55;0.40;;;27.60;43.30;;;;;;4822979;29;20096;-85
2023/06/26 12:29:04;;;;;;;;;;;27.10;43.50;;;;;;4808223;29;20142;-84
2023/06/26 12:31:32;;;;;;;2.30;0.40;;;27.20;43.70;;;;;;4822680;29;19932;-87
2023/06/26 12:34:00;;;;;;;3.13;0.57;;;27.00;43.30;;;;;;4809266;29;20089;-86
2023/06/26 12:36:27;;;;;;;2.85;0.30;;;26.90;43.60;;;;;;4807422;29;20141;-87
2023/06/26 12:38:55;;;;;;;1.63;0.40;;;26.90;43.50;;;;;;4822912;29;20055;-85
2023/06/26 12:41:24;;;;;;;1.33;0.30;;;27.20;42.50;;;;;;4823958;29;20074;-85
2023/06/26 12:43:56;;;;;;;1.23;0.30;;;27.60;42.40;;;;;;4807906;29;20047;-88
2023/06/26 12:46:37;;;;;;;0.98;0.30;;;28.00;41.90;;;;;;4824370;29;20046;-89
2023/06/26 12:49:05;;;;;;;1.35;0.35;;;28.00;41.60;;;;;;4808606;29;20051;-90
2023/06/26 12:51:52;;;;;;;1.48;0.32;;;27.80;42.00;;;;;;4810179;29;20049;-87
2023/06/26 12:54:20;;;;;;;0.63;0.30;;;27.60;41.30;;;;;;4807498;29;20150;-85
2023/06/26 12:56:47;;;;;;;1.77;0.55;;;28.10;41.20;;;;;;4807262;29;20081;-84
2023/06/26 12:59:14;;;;;;;1.48;0.50;;;27.90;41.40;;;;;;4807401;29;20132;-85