Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:18;;;;;;;;;;;18.40;99.90;;;19.90;72.08;100738.41;6134980;23;20255;-87
2021/06/27 00:02:44;;;;;;;;;;;18.40;99.90;;;19.81;72.40;100728.78;6135432;23;19904;-90
2021/06/27 00:05:14;;;;;;;;;;;18.40;99.90;;;19.83;72.32;100726.34;6158430;23;20307;-90
2021/06/27 00:07:41;;;;;;;;;;;18.30;99.90;;;19.75;72.91;100722.75;6158482;23;19909;-90
2021/06/27 00:10:11;;;;;;;;;;;18.20;99.90;;;19.68;73.10;100733.38;6158228;23;19911;-89
2021/06/27 00:12:39;;;;;;;;;;;18.20;99.90;;;19.66;73.15;100724.47;6133561;23;19904;-90
2021/06/27 00:15:12;;;;;;;;;;;18.20;99.90;;;19.59;73.53;100727.34;6134916;23;19908;-88
2021/06/27 00:17:39;;;;;;;;;;;18.10;99.90;;;19.54;73.40;100722.13;6159019;23;19916;-88
2021/06/27 00:20:12;;;;;;;;;;;18.00;99.90;;;19.49;73.97;100716.94;6158952;23;19932;-89
2021/06/27 00:22:38;;;;;;;;;;;18.00;99.90;;;19.44;74.45;100727.47;6158251;23;19911;-89
2021/06/27 00:25:08;;;;;;;;;;;17.90;99.90;;;19.42;74.42;100718.56;6134803;23;19905;-89
2021/06/27 00:27:39;;;;;;;;;;;17.90;99.90;;;19.38;74.26;100717.78;6134806;23;19910;-89
2021/06/27 00:30:09;;;;;;;;;;;17.90;99.90;;;19.42;73.92;100723.47;6134609;23;20284;-90
2021/06/27 00:32:37;;;;;;;;;;;17.90;99.90;;;19.39;74.03;100721.44;6159962;23;19904;-88
2021/06/27 00:35:07;;;;;;;;;;;17.90;99.90;;;19.30;74.49;100716.22;6135059;23;19916;-89
2021/06/27 00:37:34;;;;;;;;;;;17.80;99.90;;;19.24;74.81;100717.88;6134007;23;19904;-87
2021/06/27 00:40:09;;;;;;;;;;;17.70;99.90;;;19.18;75.04;100716.72;6136250;23;19905;-89
2021/06/27 00:42:35;;;;;;;;;;;17.60;99.90;;;19.13;75.37;100722.81;6135405;23;19983;-89
2021/06/27 00:45:04;;;;;;;;;;;17.60;99.90;;;19.07;75.54;100718.78;6159152;23;19905;-88
2021/06/27 00:47:34;;;;;;;;;;;17.50;99.90;;;19.00;76.07;100718.88;6157600;23;19904;-87
2021/06/27 00:50:05;;;;;;;;;;;17.50;99.90;;;18.92;76.77;100720.91;6133133;23;20180;-89
2021/06/27 00:52:30;;;;;;;;;;;17.40;99.90;;;18.83;76.83;100719.75;6133331;23;19928;-89
2021/06/27 00:54:56;;;;;;;;;;;17.40;99.90;;;18.77;77.71;100718.59;6157820;23;19919;-88
2021/06/27 00:57:22;;;;;;;;;;;17.30;99.90;;;18.74;78.13;100716.59;6133218;23;19916;-89
2021/06/27 00:59:48;;;;;;;;;;;17.20;99.90;;;18.71;78.27;100709.72;6133608;23;19965;-88
2021/06/27 01:02:14;;;;;;;;;;;17.20;99.90;;;18.67;78.33;100723.09;6134230;23;19967;-89
2021/06/27 01:04:41;;;;;;;;;;;17.10;99.90;;;18.61;78.41;100718.25;6138854;23;19911;-89
2021/06/27 01:07:10;;;;;;;;;;;17.10;99.90;;;18.57;78.91;100720.28;6165378;23;19909;-91
2021/06/27 01:09:37;;;;;;;;;;;17.10;99.90;;;18.53;79.11;100716.66;6163958;23;19911;-88
2021/06/27 01:12:03;;;;;;;;;;;17.00;99.90;;;18.55;79.07;100719.91;6164154;23;20320;-90
2021/06/27 01:14:29;;;;;;;;;;;17.00;99.90;;;18.52;79.01;100715.88;6137477;23;19935;-92
2021/06/27 01:16:55;;;;;;;;;;;17.00;99.90;;;18.51;79.20;100719.09;6136219;23;20052;-91
2021/06/27 01:19:21;;;;;;;;;;;17.00;99.90;;;18.45;79.50;100727.19;6136183;23;19904;-91
2021/06/27 01:21:53;;;;;;;;;;;16.90;99.90;;;18.40;79.99;100714.28;6136987;23;20066;-92
2021/06/27 01:24:20;;;;;;;;;;;16.90;99.90;;;18.36;80.32;100710.66;6162314;23;19951;-92
2021/06/27 01:26:47;;;;;;;;;;;16.90;99.90;;;18.33;80.33;100710.69;6164950;23;20007;-89
2021/06/27 01:29:13;;;;;;;;;;;16.80;99.90;;;18.27;80.46;100700.97;6165803;23;19971;-92
2021/06/27 01:31:41;;;;;;;;;;;16.80;99.90;;;18.22;80.75;100707.88;6142936;23;19916;-88
2021/06/27 01:34:07;;;;;;;;;;;16.70;99.90;;;18.17;81.42;100707.50;6167350;23;19912;-89
2021/06/27 01:36:33;;;;;;;;;;;16.70;99.90;;;18.12;81.63;100710.72;6169261;23;19939;-91
2021/06/27 01:38:59;;;;;;;;;;;16.60;99.90;;;18.11;81.88;100709.91;6167061;23;19908;-91
2021/06/27 01:41:25;;;;;;;;;;;16.70;99.90;;;18.08;82.06;100704.28;6142535;23;19912;-91
2021/06/27 01:43:51;;;;;;;;;;;16.60;99.90;;;18.06;81.74;100709.53;6142039;23;19927;-91
2021/06/27 01:46:19;;;;;;;;;;;16.60;99.90;;;18.01;82.39;100713.59;6141633;23;20322;-90
2021/06/27 01:48:45;;;;;;;;;;;16.50;99.90;;;17.95;82.41;100725.72;6165609;23;20267;-91
2021/06/27 01:51:11;;;;;;;;;;;16.50;99.90;;;17.86;83.15;100714.81;6166240;23;20216;-89
2021/06/27 01:53:40;;;;;;;;;;;16.40;99.90;;;17.87;82.81;100722.91;6140528;23;19931;-93
2021/06/27 01:56:08;;;;;;;;;;;16.40;99.90;;;17.85;82.94;100716.84;6166105;23;19908;-92
2021/06/27 01:58:44;;;;;;;;;;;16.40;99.90;;;17.81;83.16;100715.25;6142103;23;19905;-89
2021/06/27 02:01:27;;;;;;;;;;;16.30;99.90;;;17.77;83.32;100705.97;6169571;23;19956;-88
2021/06/27 02:03:54;;;;;;;;;;;16.30;99.90;;;17.76;83.13;100713.63;6177678;23;19900;-85
2021/06/27 02:06:23;;;;;;;;;;;16.30;99.90;;;17.76;83.02;100709.97;6181005;23;19916;-85
2021/06/27 02:08:51;;;;;;;;;;;16.30;99.90;;;17.77;83.05;100709.59;6180866;23;19912;-82
2021/06/27 02:11:21;;;;;;;;;;;16.30;99.90;;;17.78;83.29;100705.56;6178037;23;19901;-83
2021/06/27 02:13:50;;;;;;;;;;;16.30;99.90;;;17.78;83.30;100710.41;6155998;23;19904;-88
2021/06/27 02:16:16;;;;;;;;;;;16.30;99.90;;;17.78;83.20;100714.03;6145017;23;19966;-88
2021/06/27 02:18:47;;;;;;;;;;;16.30;99.90;;;17.80;83.21;100713.63;6165379;23;19927;-91
2021/06/27 02:21:18;;;;;;;;;;;16.30;99.90;;;17.79;82.94;100709.97;6169191;23;19892;-89
2021/06/27 02:26:13;;;;;;;;;;;16.30;99.90;;;17.77;82.89;100714.44;6128093;23;19917;-86
2021/06/27 02:28:40;;;;;;;;;;;16.30;99.90;;;17.73;83.14;100714.44;6127931;23;19933;-86
2021/06/27 02:31:07;;;;;;;;;;;16.30;99.90;;;17.71;83.26;100716.06;6102245;23;19904;-85
2021/06/27 02:33:33;;;;;;;;;;;16.20;99.90;;;17.68;83.24;100716.88;6101661;23;19955;-86
2021/06/27 02:35:59;;;;;;;;;;;16.20;99.90;;;17.61;83.42;100708.41;6127139;23;19909;-85
2021/06/27 02:38:25;;;;;;;;;;;16.20;99.90;;;17.61;83.78;100717.69;6103555;23;19909;-84
2021/06/27 02:40:52;;;;;;;;;;;16.10;99.90;;;17.58;83.49;100712.84;6127543;23;19905;-87
2021/06/27 02:43:18;;;;;;;;;;;16.10;99.90;;;17.49;83.81;100706.75;6127642;23;20307;-86
2021/06/27 02:45:46;;;;;;;;;;;16.10;99.90;;;17.46;84.00;100713.22;6127370;23;19905;-85
2021/06/27 02:48:12;;;;;;;;;;;16.00;99.90;;;17.48;84.13;100707.16;6103401;23;19927;-86
2021/06/27 02:50:39;;;;;;;;;;;16.00;99.90;;;17.44;84.10;100711.97;6127286;23;19905;-86
2021/06/27 02:53:08;;;;;;;;;;;16.00;99.90;;;17.38;84.36;100708.75;6128763;23;19905;-88
2021/06/27 02:55:37;;;;;;;;;;;15.90;99.90;;;17.34;84.29;100703.13;6127014;23;19909;-84
2021/06/27 02:58:03;;;;;;;;;;;15.90;99.90;;;17.28;84.40;100701.91;6128385;23;20342;-86
2021/06/27 03:00:30;;;;;;;;;;;15.80;99.90;;;17.22;85.12;100703.50;6127701;23;19991;-85
2021/06/27 03:02:57;;;;;;;;;;;15.80;99.90;;;17.21;85.06;100706.75;6128407;23;19905;-87
2021/06/27 03:05:23;;;;;;;;;;;15.70;99.90;;;17.16;85.23;100707.94;6128536;23;19905;-86
2021/06/27 03:07:49;;;;;;;;;;;15.70;99.90;;;17.17;85.40;100711.59;6128777;23;20311;-86
2021/06/27 03:10:19;;;;;;;;;;;15.70;99.90;;;17.16;85.79;100707.94;6127751;23;19905;-86
2021/06/27 03:12:48;;;;;;;;;;;15.70;99.90;;;17.18;85.00;100705.53;6127918;23;19935;-84
2021/06/27 03:15:18;;;;;;;;;;;15.70;99.90;;;17.14;85.29;100690.63;6103672;23;19941;-86
2021/06/27 03:17:45;;;;;;;;;;;15.70;99.90;;;17.18;85.10;100688.59;6128479;23;19911;-84
2021/06/27 03:20:14;;;;;;;;;;;15.70;99.90;;;17.16;84.93;100696.66;6103225;23;20287;-87
2021/06/27 03:22:40;;;;;;;;;;;15.70;99.90;;;17.22;84.96;100682.94;6128254;23;20260;-86
2021/06/27 03:25:09;;;;;;;;;;;15.70;99.90;;;17.16;84.98;100679.72;6127618;23;19980;-84
2021/06/27 03:27:36;;;;;;;;;;;15.70;99.90;;;17.22;84.79;100683.75;6130098;23;19909;-85
2021/06/27 03:30:06;;;;;;;;;;;15.70;99.90;;;17.18;84.58;100668.03;6127523;23;20345;-87
2021/06/27 03:32:32;;;;;;;;;;;15.70;99.90;;;17.16;84.52;100676.91;6129146;23;19948;-86
2021/06/27 03:34:58;;;;;;;;;;;15.70;99.90;;;17.17;84.64;100669.25;6128608;23;19936;-85
2021/06/27 03:37:25;;;;;;;;;;;15.70;99.90;;;17.17;84.65;100672.06;6103889;23;19911;-83
2021/06/27 03:39:51;;;;;;;;;;;15.70;99.90;;;17.16;84.63;100661.97;6127334;23;20323;-84
2021/06/27 03:42:17;;;;;;;;;;;15.70;99.90;;;17.14;84.60;100659.56;6104473;23;19905;-88
2021/06/27 03:44:43;;;;;;;;;;;15.70;99.90;;;17.18;84.76;100656.72;6128746;23;19923;-88
2021/06/27 03:47:08;;;;;;;;;;;15.70;99.90;;;17.18;84.65;100663.19;6104464;23;19904;-89
2021/06/27 03:49:34;;;;;;;;;;;15.60;99.90;;;17.19;84.55;100664.00;6130109;23;20243;-85
2021/06/27 03:52:00;;;;;;;;;;;15.60;99.90;;;17.13;85.04;100666.41;6130396;23;19976;-87
2021/06/27 03:54:26;;;;;;;;;;;15.60;99.90;;;17.14;84.81;100667.22;6136932;23;19903;-84
2021/06/27 03:56:52;;;;;;;;;;;15.60;99.90;;;17.13;84.87;100666.41;6125870;23;19956;-86
2021/06/27 03:59:17;;;;;;;;;;;15.60;99.90;;;17.10;85.22;100667.22;6110590;23;19936;-87
2021/06/27 04:01:43;;;;;;;;;;;15.60;99.90;;;17.14;85.38;100664.41;6128870;23;19912;-87
2021/06/27 04:04:09;;;;;;;;;;;15.60;99.90;;;17.12;85.63;100673.25;6103498;23;19905;-86
2021/06/27 04:06:35;;;;;;;;;;;15.60;99.90;;;17.06;85.79;100665.59;6128435;23;19905;-86
2021/06/27 04:09:01;;;;;;;;;;;15.50;99.90;;;17.00;86.28;100658.75;6128921;23;19912;-87
2021/06/27 04:11:27;;;;;;;;;;;15.50;99.90;;;16.98;86.50;100659.16;6127598;23;19909;-85
2021/06/27 04:13:53;;;;;;;;;;;15.50;99.90;;;16.99;87.02;100668.41;6103025;23;19989;-85
2021/06/27 04:16:19;;;;;;;;;;;15.40;99.90;;;16.96;87.22;100667.19;6127231;23;20222;-85
2021/06/27 04:18:44;;;;;;;;;;;15.50;99.90;;;17.05;87.33;100669.66;6127480;23;19983;-84
2021/06/27 04:21:10;;;;;;;;;;;15.50;99.90;;;17.10;87.24;100674.88;6102403;23;20286;-87
2021/06/27 04:23:40;;;;;;;;;;;15.60;99.90;;;17.18;87.55;100682.13;6127043;23;19912;-85
2021/06/27 04:26:05;;;;;;;;;;;15.60;99.90;;;17.28;87.38;100672.88;6128190;23;19915;-84
2021/06/27 04:28:31;;;;;;;;;;;15.70;99.90;;;17.40;87.56;100672.47;6126874;23;20283;-87
2021/06/27 04:30:57;;;;;;;;;;;15.80;99.90;;;17.57;87.47;100673.69;6126290;23;19920;-86
2021/06/27 04:33:23;;;;;;;;;;;15.90;99.90;;;17.81;87.23;100673.69;6128642;23;19940;-84
2021/06/27 04:35:49;;;;;;;;;;;16.10;99.90;;;18.04;86.97;100675.22;6127026;23;20363;-85
2021/06/27 04:38:18;;;;;;;;;;;16.30;99.90;;;18.30;86.23;100674.75;6126627;23;19909;-87
2021/06/27 04:40:44;;;;;;;;;;;16.50;99.90;;;18.54;85.74;100676.66;6102898;23;19905;-88
2021/06/27 04:43:11;;;;;;;;;;;16.70;99.90;;;18.80;85.19;100672.47;6126794;23;19967;-87
2021/06/27 04:45:40;;;;;;;;;;;17.00;99.90;;;19.18;83.77;100676.25;6126913;23;19909;-85
2021/06/27 04:48:08;;;;;;;;;;;17.20;99.90;;;19.48;80.89;100664.31;6126723;23;19940;-84
2021/06/27 04:50:36;;;;;;;;;;;17.50;99.90;;;19.78;78.91;100655.91;6126669;23;19905;-84
2021/06/27 04:53:03;;;;;;;;;;;17.90;99.90;;;19.89;78.16;100657.44;6128036;23;20278;-84
2021/06/27 04:55:28;;;;;;;;;;;17.90;99.90;;;19.97;76.94;100670.28;6128183;23;19909;-86
2021/06/27 04:57:55;;;;;;;;;;;18.00;99.90;;;20.03;74.32;100650.81;6126499;23;19967;-87
2021/06/27 05:00:22;;;;;;;;;;;18.20;99.90;;;20.09;74.33;100639.81;6127902;23;19991;-84
2021/06/27 05:02:47;;;;;;;;;;;18.20;99.90;;;20.22;73.67;100647.34;6125943;23;19932;-88
2021/06/27 05:05:13;;;;;;;;;;;18.30;99.90;;;20.31;72.49;100641.19;6101778;23;20327;-89
2021/06/27 05:07:39;;;;;;;;;;;18.40;99.90;;;20.34;71.59;100643.16;6127654;23;19904;-86
2021/06/27 05:10:06;;;;;;;;;;;18.50;99.90;;;20.45;71.36;100653.13;6101663;23;19904;-87
2021/06/27 05:12:33;;;;;;;;;;;18.50;99.90;;;20.47;70.00;100653.53;6125781;23;19908;-86
2021/06/27 05:15:00;;;;;;;;;;;18.60;99.90;;;20.52;70.27;100654.28;6125944;23;19992;-86
2021/06/27 05:17:25;;;;;;;;;;;18.60;99.90;;;20.58;69.63;100641.22;6127973;23;20315;-88
2021/06/27 05:19:51;;;;;;;;;;;18.70;99.90;;;20.55;70.11;100634.34;6102611;23;19904;-84
2021/06/27 05:22:17;;;;;;;;;;;18.70;99.90;;;20.69;70.16;100627.69;6102152;23;19916;-88
2021/06/27 05:24:44;;;;;;;;;;;18.80;99.90;;;20.82;69.70;100626.66;6102912;23;19909;-85
2021/06/27 05:27:09;;;;;;;;;;;19.00;99.90;;;20.94;69.09;100630.94;6126695;23;20329;-85
2021/06/27 05:29:35;;;;;;;;;;;19.10;99.90;;;21.04;67.39;100621.47;6128128;23;19990;-87
2021/06/27 05:32:02;;;;;;;;;;;19.20;99.90;;;21.08;67.11;100632.75;6126626;23;20319;-80
2021/06/27 05:34:30;;;;;;;;;;;19.20;99.90;;;21.13;67.33;100635.94;6127001;23;19953;-81
2021/06/27 05:36:59;;;;;;;;;;;19.30;99.90;;;21.16;66.33;100642.81;6126520;23;20319;-85
2021/06/27 05:39:26;;;;;;;;;;;19.30;99.90;;;21.29;66.11;100633.22;6126427;23;19905;-88
2021/06/27 05:41:53;;;;;;;;;;;19.40;99.90;;;21.44;66.10;100636.66;6126717;23;19974;-81
2021/06/27 05:44:21;;;;;;;;;;;19.50;99.90;;;21.48;65.79;100623.97;6127071;23;19905;-85
2021/06/27 05:46:48;;;;;;;;;;;19.60;99.90;;;21.54;65.12;100622.22;6127653;23;19991;-85
2021/06/27 05:49:14;;;;;;;;;;;19.70;99.90;;;21.52;65.02;100615.38;6127188;23;20000;-87
2021/06/27 05:51:41;;;;;;;;;;;19.70;99.90;;;21.48;65.28;100618.28;6127772;23;19904;-87
2021/06/27 05:54:08;;;;;;;;;;;19.70;99.90;;;21.50;64.79;100620.72;6101862;23;19921;-84
2021/06/27 05:56:36;;;;;;;;;;;19.70;99.90;;;21.64;64.92;100625.34;6124977;23;19963;-85
2021/06/27 05:59:03;;;;;;;;;;;19.70;99.90;;;21.77;64.92;100620.63;6125177;23;19905;-86
2021/06/27 06:01:29;;;;;;;;;;;19.80;99.90;;;21.77;63.76;100610.03;6125155;23;20032;-86
2021/06/27 06:03:55;;;;;;;;;;;19.90;99.90;;;21.78;63.14;100625.06;6126217;23;19905;-85
2021/06/27 06:06:21;;;;;;;;;;;19.90;99.90;;;21.70;63.86;100626.44;6127088;23;19911;-87
2021/06/27 06:08:47;;;;;;;;;;;20.00;99.90;;;21.98;63.41;100623.88;6104694;23;19909;-89
2021/06/27 06:11:16;;;;;;;;;;;20.10;99.90;;;22.24;62.19;100627.00;6106541;23;19936;-84
2021/06/27 06:13:43;;;;;;;;;;;20.30;99.90;;;22.57;61.74;100617.34;6135682;23;19905;-86
2021/06/27 06:16:11;;;;;;;;;;;20.60;99.90;;;22.88;60.58;100629.25;6120723;23;19913;-87
2021/06/27 06:18:43;;;;;;;;;;;20.80;99.90;;;22.83;60.01;100615.56;6152459;23;19948;-86
2021/06/27 06:21:14;;;;;;;;;;;21.00;99.90;;;22.77;60.03;100626.66;6147456;23;19957;-85
2021/06/27 06:23:46;;;;;;;;;;;21.00;99.90;;;22.68;60.65;100623.63;6145257;23;19904;-84
2021/06/27 06:26:12;;;;;;;;;;;20.90;99.90;;;22.83;60.57;100632.66;6141665;23;19932;-82
2021/06/27 06:28:39;;;;;;;;;;;21.00;99.90;;;23.13;59.65;100629.47;6119608;23;19905;-85
2021/06/27 06:31:07;;;;;;;;;;;21.20;99.90;;;23.43;58.80;100632.00;6119347;23;19912;-86
2021/06/27 06:33:33;;;;;;;;;;;21.50;99.90;;;23.83;57.32;100637.44;6108489;23;19909;-85
2021/06/27 06:36:00;;;;;;;;;;;21.80;99.90;;;24.10;55.79;100632.19;6107045;23;19932;-82
2021/06/27 06:38:27;;;;;;;;;;;22.00;99.90;;;24.22;56.41;100631.47;6131600;23;19959;-86
2021/06/27 06:40:56;;;;;;;;;;;22.20;99.90;;;24.27;55.88;100635.81;6131819;23;19904;-87
2021/06/27 06:43:26;;;;;;;;;;;22.40;99.90;;;24.62;55.63;100638.44;6132068;23;19911;-87
2021/06/27 06:45:58;;;;;;;;;;;22.60;99.90;;;25.00;54.34;100638.47;6106862;23;19916;-89
2021/06/27 06:48:25;;;;;;;;;;;22.90;99.90;;;25.33;52.94;100641.88;6131056;23;19905;-87
2021/06/27 06:50:52;;;;;;;;;;;23.20;99.90;;;25.60;52.03;100647.09;6130135;23;19905;-86
2021/06/27 06:53:21;;;;;;;;;;;23.40;99.90;;;25.75;52.24;100644.56;6129254;23;19908;-88
2021/06/27 06:55:50;;;;;;;;;;;23.60;99.90;;;26.31;51.52;100648.22;6129400;23;19908;-84
2021/06/27 06:58:17;;;;;;;;;;;23.90;99.90;;;26.48;50.29;100645.97;6102654;23;19905;-84
2021/06/27 07:00:43;;;;;;;;;;;24.10;99.90;;;26.63;49.16;100635.53;6126767;23;19948;-87
2021/06/27 07:03:11;;;;;;;;;;;24.30;99.90;;;27.08;49.33;100643.59;6127795;23;20024;-84
2021/06/27 07:05:44;;;;;;;;;;;24.60;99.90;;;27.55;47.13;100637.56;6129201;23;19908;-84
2021/06/27 07:08:10;;;;;;;;;;;25.00;99.90;;;27.79;46.28;100647.16;6128555;23;20323;-87
2021/06/27 07:10:37;;;;;;;;;;;25.30;99.90;;;28.11;46.47;100649.44;6130517;23;19976;-82
2021/06/27 07:13:06;;;;;;;;;;;25.60;99.90;;;28.11;46.67;100637.13;6130655;23;19905;-86
2021/06/27 07:15:35;;;;;;;;;;;25.60;99.90;;;27.77;46.29;100646.03;6130275;23;19915;-85
2021/06/27 07:18:03;;;;;;;;;;;25.40;99.90;;;27.87;46.13;100639.03;6104544;23;19935;-85
2021/06/27 07:20:37;;;;;;;;;;;25.50;99.90;;;28.11;46.75;100637.94;6104838;23;19921;-85
2021/06/27 07:23:03;;;;;;;;;;;25.70;99.90;;;28.25;45.29;100639.38;6129328;23;19992;-86
2021/06/27 07:25:30;;;;;;;;;;;25.80;99.40;;;28.22;45.41;100640.34;6103381;23;19909;-88
2021/06/27 07:27:57;;;;;;;;;;;26.00;98.10;;;28.46;44.92;100635.50;6106208;23;19943;-87
2021/06/27 07:30:23;;;;;;;;;;;26.10;97.60;;;28.69;45.50;100643.47;6128387;23;19943;-86
2021/06/27 07:32:49;;;;;;;;;;;26.10;99.20;;;28.71;44.41;100638.00;6103362;23;19904;-86
2021/06/27 07:35:17;;;;;;;;;;;26.40;96.10;;;28.99;43.51;100646.56;6128071;23;19912;-84
2021/06/27 07:37:44;;;;;;;;;;;26.50;94.40;;;29.13;44.09;100645.84;6127004;23;20367;-85
2021/06/27 07:40:11;;;;;;;;;;;26.50;95.60;;;29.18;43.58;100648.06;6127263;23;19963;-86
2021/06/27 07:42:38;;;;;;;;;;;26.60;93.70;;;29.27;43.09;100642.31;6127538;23;19956;-85
2021/06/27 07:45:05;;;;;;;;;;;26.80;93.00;;;29.43;43.83;100641.09;6128690;23;19909;-86
2021/06/27 07:47:32;;;;;;;;;;;26.80;95.10;;;29.17;43.42;100647.28;6129000;23;19912;-87
2021/06/27 07:49:59;;;;;;;;;;;26.60;93.50;;;29.13;43.85;100642.97;6103529;23;19916;-87
2021/06/27 07:52:29;;;;;;;;;;;26.60;94.10;;;29.49;44.01;100639.13;6103967;23;19917;-87
2021/06/27 07:54:59;;;;;;;;;;;26.90;95.20;;;29.64;43.21;100648.63;6127890;23;20239;-87
2021/06/27 07:57:25;;;;;;;;;;;27.10;92.30;;;29.68;42.88;100658.69;6128239;23;19947;-86
2021/06/27 07:59:51;;;;;;;;;;;27.30;91.50;;;30.20;42.32;100644.88;6128635;23;19905;-86
2021/06/27 08:02:17;;;;;;;;;;;27.60;91.10;;;30.05;42.56;100652.69;6128282;23;19905;-84
2021/06/27 08:04:43;;;;;;;;;;;27.50;90.50;;;30.33;41.90;100634.66;6128601;23;19904;-85
2021/06/27 08:07:08;;;;;;;;;;;27.70;90.20;;;30.08;41.88;100634.41;6129302;23;20003;-86
2021/06/27 08:09:34;;;;;;;;;;;27.70;87.30;;;30.42;41.71;100638.75;6129332;23;20320;-89
2021/06/27 08:12:00;;;;;;;;;;;27.80;88.40;;;30.51;41.89;100639.47;6126651;23;20254;-88
2021/06/27 08:14:26;;;;;;;;;;;27.90;87.80;;;30.45;41.74;100641.44;6128193;23;19943;-87
2021/06/27 08:16:51;;;;;;;;;;;27.80;86.70;;;30.37;42.92;100634.47;6127329;23;19905;-86
2021/06/27 08:19:17;;;;;;;;;;;27.90;89.40;;;30.76;42.50;100633.09;6127982;23;20000;-86
2021/06/27 08:21:43;;;;;;;;;;;28.10;90.20;;;31.11;42.26;100638.16;6128427;23;19996;-88
2021/06/27 08:24:09;;;;;;;;;;;28.30;90.20;;;30.97;41.64;100630.31;6128549;23;20220;-86
2021/06/27 08:26:35;;;;;;;;;;;28.40;87.40;;;31.01;41.50;100625.16;6139760;23;19905;-86
2021/06/27 08:29:01;;;;;;;;;;;28.40;85.40;;;30.98;41.74;100629.84;6149231;23;19901;-91
2021/06/27 08:31:28;;;;;;;;;;;28.40;85.10;;;30.86;41.17;100628.00;6132052;23;20349;-90
2021/06/27 08:33:56;;;;;;;;;;;28.40;82.60;;;30.45;41.80;100623.34;6126685;23;19948;-87
2021/06/27 08:36:22;;;;;;;;;;;28.10;83.90;;;29.94;43.56;100626.53;6103193;23;19901;-86
2021/06/27 08:38:47;;;;;;;;;;;27.70;86.30;;;30.24;42.42;100631.88;6152143;23;19908;-87
2021/06/27 08:41:17;;;;;;;;;;;27.80;87.20;;;30.58;42.18;100623.84;6151336;23;19992;-87
2021/06/27 08:43:44;;;;;;;;;;;28.00;87.10;;;30.86;40.95;100625.13;6151119;23;19908;-90
2021/06/27 08:46:14;;;;;;;;;;;28.30;84.00;;;31.28;40.40;100621.88;6122818;23;20208;-90
2021/06/27 08:48:42;;;;;;;;;;;28.60;83.10;;;31.99;40.29;100623.38;6114966;23;19909;-90
2021/06/27 08:51:09;;;;;;;;;;;29.20;82.90;;;32.45;38.72;100629.19;6119319;23;19905;-89
2021/06/27 08:53:40;;;;;;;;;;;29.60;78.30;;;32.39;38.49;100620.47;6131214;23;20323;-90
2021/06/27 08:56:10;;;;;;;;;;;29.70;75.50;;;32.33;38.32;100617.50;6131579;23;20404;-91
2021/06/27 08:58:42;;;;;;;;;;;29.80;72.50;;;32.36;36.31;100609.91;6117734;23;19911;-88
2021/06/27 09:01:18;;;;;;;;;;;29.80;69.80;;;32.12;37.44;100615.16;6141320;23;19919;-90
2021/06/27 09:03:46;;;;;;;;;;;29.70;70.00;;;32.12;36.97;100604.41;6140332;23;19908;-89
2021/06/27 09:06:27;;;;;;;;;;;29.60;68.90;;;31.72;37.61;100613.09;6115026;23;19919;-92
2021/06/27 09:09:19;;;;;;;;;;;29.50;68.30;;;31.77;38.10;100610.28;6142996;23;19933;-88
2021/06/27 09:12:49;;;;;;;;;;;29.50;69.20;;;31.93;38.51;100608.09;6118467;23;19908;-88
2021/06/27 09:15:34;;;;;;;;;;;29.60;71.70;;;31.95;37.77;100596.84;6136754;23;20287;-89
2021/06/27 09:18:09;;;;;;;;;;;29.80;67.80;;;32.41;36.01;100597.59;6111077;23;19908;-87
2021/06/27 09:20:38;;;;;;;;;;;30.10;65.80;;;32.78;36.04;100592.69;6122404;23;19947;-87
2021/06/27 09:23:04;;;;;;;;;;;30.20;67.10;;;33.16;35.20;100593.56;6150312;23;19900;-90
2021/06/27 09:25:32;;;;;;;;;;;30.40;65.30;;;33.20;36.14;100594.13;6147400;23;19908;-87
2021/06/27 09:28:15;;;;;;;;;;;30.50;66.40;;;33.15;35.44;100592.75;6126394;23;19905;-86
2021/06/27 09:31:00;;;;;;;;;;;30.50;65.10;;;32.62;35.76;100589.69;6119793;23;19912;-91
2021/06/27 09:33:30;;;;;;;;;;;30.30;64.40;;;32.02;36.84;100584.81;6114973;23;19908;-90
2021/06/27 09:36:10;;;;;;;;;;;30.00;65.20;;;31.74;37.23;100578.72;6137811;23;19947;-91
2021/06/27 09:38:45;;;;;;;;;;;29.80;65.70;;;32.05;37.50;100580.94;6106656;23;20320;-90
2021/06/27 09:41:33;;;;;;;;;;;29.70;66.50;;;31.79;37.38;100584.56;6134587;23;20028;-90
2021/06/27 09:44:04;;;;;;;;;;;29.50;66.20;;;31.81;37.28;100581.97;6108287;23;19904;-89
2021/06/27 09:46:44;;;;;;;;;;;29.40;66.90;;;31.83;38.28;100588.03;6112248;23;19909;-89
2021/06/27 09:49:31;;;;;;;;;;;29.30;69.60;;;32.37;37.21;100585.47;6135416;23;19944;-90
2021/06/27 09:52:07;;;;;;;;;;;29.60;69.60;;;33.06;35.57;100586.34;6111319;23;19905;-91
2021/06/27 09:54:36;;;;;;;;;;;30.10;65.40;;;33.67;35.23;100581.75;6109321;23;19905;-91
2021/06/27 09:57:03;;;;;;;;;;;30.60;66.10;;;33.85;33.53;100587.09;6115906;23;19915;-89
2021/06/27 09:59:40;;;;;;;;;;;30.90;61.30;;;33.94;32.79;100588.94;6112398;23;20315;-92
2021/06/27 10:02:06;;;;;;;;;;;31.10;59.50;;;34.04;34.14;100577.91;6110663;23;20337;-88
2021/06/27 10:04:36;;;;;;;;;;;31.40;61.20;;;34.10;33.08;100567.16;6131548;23;19909;-89
2021/06/27 10:07:08;;;;;;;;;;;31.40;60.20;;;34.06;33.29;100555.81;6105114;23;20192;-88
2021/06/27 10:09:40;;;;;;;;;;;31.60;58.90;;;33.55;33.20;100574.31;6107936;23;19912;-92
2021/06/27 10:12:10;;;;;;;;;;;31.40;58.40;;;33.33;33.83;100568.38;6113024;23;19905;-90
2021/06/27 10:14:48;;;;;;;;;;;31.20;58.70;;;33.55;33.46;100565.63;6140359;23;19983;-90
2021/06/27 10:17:16;;;;;;;;;;;31.10;58.10;;;33.85;33.89;100569.69;6136043;23;19988;-90
2021/06/27 10:19:44;;;;;;;;;;;31.30;60.50;;;33.70;33.04;100556.75;6112058;23;19905;-87
2021/06/27 10:22:10;;;;;;;;;;;31.30;58.00;;;33.73;32.50;100561.50;6102982;23;19911;-86
2021/06/27 10:25:10;;;;;;;;;;;31.40;57.60;;;33.60;32.30;100561.97;6107139;23;19936;-89
2021/06/27 10:27:37;;;;;;;;;;;31.40;56.10;;;33.52;31.96;100555.06;6130844;23;20299;-91
2021/06/27 10:30:08;;;;;;;;;;;31.30;55.10;;;33.63;32.03;100552.25;6126594;23;19956;-89
2021/06/27 10:32:42;;;;;;;;;;;31.40;55.80;;;34.24;31.56;100546.63;6134203;23;20378;-91
2021/06/27 10:35:13;;;;;;;;;;;31.60;56.00;;;34.42;31.74;100548.25;6107518;23;19912;-88
2021/06/27 10:37:46;;;;;;;;;;;31.90;55.90;;;33.76;31.38;100555.44;6112195;23;19940;-89
2021/06/27 10:40:20;;;;;;;;;;;31.70;54.40;;;33.20;32.71;100554.38;6139688;23;19905;-91
2021/06/27 10:42:49;;;;;;;;;;;31.30;55.50;;;33.29;32.21;100544.69;6134821;23;19904;-91
2021/06/27 10:45:24;;;;;;;;;;;31.20;55.00;;;33.78;32.94;100535.44;6134823;23;19911;-89
2021/06/27 10:47:50;;;;;;;;;;;31.20;57.10;;;34.05;32.74;100536.03;6107111;23;19909;-91
2021/06/27 10:50:18;;;;;;;;;;;31.40;57.10;;;33.82;32.42;100538.09;6104541;23;20243;-90
2021/06/27 10:53:57;;;;;;;;;;;31.30;56.50;;;33.86;32.13;100530.72;6104500;23;19909;-90
2021/06/27 10:57:01;;;;;;;;;;;31.30;57.60;;;33.84;33.13;100523.88;6045169;23;19909;-90
2021/06/27 10:59:54;;;;;;;;;;;31.10;56.80;;;33.85;33.06;100526.25;6133245;23;20104;-92
2021/06/27 11:02:39;;;;;;;;;;;31.20;58.10;;;33.72;33.50;100525.94;6099105;23;19960;-90
2021/06/27 11:05:33;;;;;;;;;;;31.20;58.10;;;33.47;32.27;100532.66;6105364;23;19905;-91
2021/06/27 11:08:02;;;;;;;;;;;31.10;56.10;;;33.66;33.62;100521.44;6130448;23;19928;-92
2021/06/27 11:10:32;;;;;;;;;;;31.20;57.30;;;33.60;33.18;100514.81;6105374;23;20286;-87
2021/06/27 11:13:01;;;;;;;;;;;31.10;57.10;;;33.31;32.36;100519.69;6133721;23;20307;-90
2021/06/27 11:15:36;;;;;;;;;;;31.00;55.90;;;33.23;33.72;100512.81;6130965;23;19912;-89
2021/06/27 11:18:11;;;;;;;;;;;30.80;57.00;;;32.11;35.32;100510.34;6133442;23;19905;-89
2021/06/27 11:20:52;;;;;;;;;;;30.30;57.90;;;31.78;36.46;100510.00;6108774;23;19999;-91