Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:42;;;;;;;7.53;5.05;;;;;;;;;;5092310;28;20055;-59
2021/06/18 00:04:09;;;;;;;10.57;5.45;;;;;;;;;;5083094;28;20101;-59
2021/06/18 00:06:36;;;;;;;9.57;5.60;;;;;;;;;;5084706;28;20052;-60
2021/06/18 00:09:03;;;;;;;8.15;5.35;;;;;;;;;;5086342;28;20048;-59
2021/06/18 00:11:30;;;;;;;8.68;4.97;;;;;;;;;;5085531;28;20056;-59
2021/06/18 00:13:57;;;;;;;10.45;5.70;;;;;;;;;;5081516;28;20042;-59
2021/06/18 00:16:32;;;;;;;10.32;5.22;;;;;;;;;;5087157;28;20126;-60
2021/06/18 00:18:58;;;;;;;10.25;5.35;;;;;;;;;;5087738;28;20480;-59
2021/06/18 00:21:25;;;;;;;13.23;5.35;;;;;;;;;;5085880;28;20602;-59
2021/06/18 00:23:52;;;;;;;9.40;5.70;;;;;;;;;;5089554;28;20075;-60
2021/06/18 00:26:19;;;;;;;13.80;5.63;;;;;;;;;;5086147;28;20056;-59
2021/06/18 00:28:46;;;;;;;9.90;5.30;;;;;;;;;;5086442;28;20503;-60
2021/06/18 00:31:13;;;;;;;12.18;5.78;;;;;;;;;;5088081;28;20636;-59
2021/06/18 00:33:40;;;;;;;9.07;5.55;;;;;;;;;;5080851;28;20117;-59
2021/06/18 00:36:07;;;;;;;8.15;5.13;;;;;;;;;;5085011;28;20036;-59
2021/06/18 00:38:33;;;;;;;8.97;5.53;;;;;;;;;;5079186;28;20447;-59
2021/06/18 00:41:00;;;;;;;9.00;5.25;;;;;;;;;;5084685;28;20696;-60
2021/06/18 00:43:27;;;;;;;12.32;5.95;;;;;;;;;;5082228;28;20044;-59
2021/06/18 00:45:57;;;;;;;8.45;5.43;;;;;;;;;;5073642;28;20041;-59
2021/06/18 00:48:26;;;;;;;11.48;6.00;;;;;;;;;;5080844;28;20070;-59
2021/06/18 00:50:52;;;;;;;9.73;5.20;;;;;;;;;;5081517;28;20071;-59
2021/06/18 00:53:20;;;;;;;8.05;5.45;;;;;;;;;;5077836;28;20066;-60
2021/06/18 00:55:51;;;;;;;7.30;4.95;;;;;;;;;;5075689;28;20040;-59
2021/06/18 00:58:18;;;;;;;8.32;4.82;;;;;;;;;;5080531;28;20040;-59
2021/06/18 01:00:46;;;;;;;11.52;6.10;;;;;;;;;;5084310;28;20062;-59
2021/06/18 01:03:13;;;;;;;;;;;;;;;;;;5081812;28;20047;-59
2021/06/18 01:05:40;;;;;;;10.27;6.47;;;;;;;;;;5085474;28;19924;-59
2021/06/18 01:08:10;;;;;;;10.00;5.40;;;;;;;;;;5083387;28;20048;-59
2021/06/18 01:10:37;;;;;;;11.30;6.15;;;;;;;;;;5084273;28;20079;-60
2021/06/18 01:13:33;;;;;;;10.95;6.00;;;;;;;;;;5083253;28;20062;-59
2021/06/18 01:16:00;;;;;;;7.18;5.28;;;;;;;;;;5081460;28;20834;-59
2021/06/18 01:18:28;;;;;;;11.95;5.72;;;;;;;;;;5086116;28;20123;-59
2021/06/18 01:21:08;;;;;;;7.85;5.40;;;;;;;;;;5069672;28;20055;-60
2021/06/18 01:23:34;;;;;;;7.70;5.97;;;;;;;;;;5082394;28;20051;-59
2021/06/18 01:26:03;;;;;;;9.82;5.90;;;;;;;;;;5056911;28;20080;-59
2021/06/18 01:28:36;;;;;;;11.15;5.85;;;;;;;;;;5066095;28;20566;-59
2021/06/18 01:31:04;;;;;;;9.23;5.68;;;;;;;;;;5060355;28;20071;-59
2021/06/18 01:33:31;;;;;;;;;;;;;;;;;;5065852;28;20033;-59
2021/06/18 01:35:59;;;;;;;9.55;6.43;;;;;;;;;;5062995;28;19924;-59
2021/06/18 01:38:27;;;;;;;9.85;6.30;;;;;;;;;;5065276;28;20098;-59
2021/06/18 01:40:56;;;;;;;10.88;5.95;;;;;;;;;;5064310;28;20066;-60
2021/06/18 01:43:24;;;;;;;10.88;6.13;;;;;;;;;;5060794;28;20077;-59
2021/06/18 01:45:55;;;;;;;9.75;5.80;;;;;;;;;;5070480;28;20040;-59
2021/06/18 01:48:22;;;;;;;7.88;6.18;;;;;;;;;;5066257;28;20396;-60
2021/06/18 01:50:51;;;;;;;9.30;6.40;;;;;;;;;;5062134;28;20061;-59
2021/06/18 01:53:19;;;;;;;11.30;6.35;;;;;;;;;;5066391;28;20098;-60
2021/06/18 01:55:49;;;;;;;10.48;6.38;;;;;;;;;;5064709;28;20446;-60
2021/06/18 01:58:18;;;;;;;11.88;6.15;;;;;;;;;;5068535;28;20068;-60
2021/06/18 02:00:47;;;;;;;13.27;6.85;;;;;;;;;;5067139;28;20404;-59
2021/06/18 02:03:16;;;;;;;9.88;6.40;;;;;;;;;;5069736;28;20128;-60
2021/06/18 02:05:44;;;;;;;9.55;5.93;;;;;;;;;;5063672;28;20068;-59
2021/06/18 02:08:11;;;;;;;9.88;6.63;;;;;;;;;;5066647;28;20040;-59
2021/06/18 02:10:46;;;;;;;14.95;6.60;;;;;;;;;;5064071;28;20452;-59
2021/06/18 02:13:14;;;;;;;13.75;6.97;;;;;;;;;;5060932;28;20068;-59
2021/06/18 02:15:42;;;;;;;10.50;6.30;;;;;;;;;;5058710;28;20041;-59
2021/06/18 02:18:11;;;;;;;12.18;6.88;;;;;;;;;;5064505;28;20128;-59
2021/06/18 02:20:38;;;;;;;13.85;6.70;;;;;;;;;;5064385;28;20041;-59
2021/06/18 02:23:06;;;;;;;12.95;7.18;;;;;;;;;;5063082;28;20118;-59
2021/06/18 02:25:37;;;;;;;12.30;6.78;;;;;;;;;;5078729;28;20490;-59
2021/06/18 02:28:05;;;;;;;17.60;7.32;;;;;;;;;;5083569;28;20064;-60
2021/06/18 02:30:32;;;;;;;10.65;7.13;;;;;;;;;;5085869;28;20406;-59
2021/06/18 02:32:59;;;;;;;11.15;7.53;;;;;;;;;;5084402;28;20070;-59
2021/06/18 02:35:28;;;;;;;12.02;6.85;;;;;;;;;;5082687;28;20040;-59
2021/06/18 02:37:54;;;;;;;11.10;6.95;;;;;;;;;;5081391;28;20132;-59
2021/06/18 02:40:23;;;;;;;12.45;6.75;;;;;;;;;;5081334;28;20079;-59
2021/06/18 02:42:50;;;;;;;11.55;6.75;;;;;;;;;;5082275;28;20115;-59
2021/06/18 02:45:17;;;;;;;10.88;6.70;;;;;;;;;;5085647;28;20033;-59
2021/06/18 02:47:54;;;;;;;10.80;7.10;;;;;;;;;;5079723;28;20051;-59
2021/06/18 02:50:40;;;;;;;17.60;6.82;;;;;;;;;;5083810;28;20278;-59
2021/06/18 02:53:06;;;;;;;12.75;7.32;;;;;;;;;;5086444;28;20398;-60
2021/06/18 02:55:36;;;;;;;10.63;6.93;;;;;;;;;;5081038;28;20074;-60
2021/06/18 02:58:19;;;;;;;9.35;6.70;;;;;;;;;;5090793;28;20398;-59
2021/06/18 03:00:46;;;;;;;10.75;6.80;;;;;;;;;;5081702;28;20063;-59
2021/06/18 03:03:14;;;;;;;12.57;6.93;;;;;;;;;;5085711;28;20047;-59
2021/06/18 03:05:49;;;;;;;10.57;6.85;;;;;;;;;;5084311;28;20064;-59
2021/06/18 03:08:17;;;;;;;12.02;7.40;;;;;;;;;;5084221;28;20072;-59
2021/06/18 03:10:46;;;;;;;13.40;7.30;;;;;;;;;;5067432;28;20048;-60
2021/06/18 03:13:15;;;;;;;12.57;7.22;;;;;;;;;;5081736;28;20064;-60
2021/06/18 03:15:44;;;;;;;13.00;6.68;;;;;;;;;;5083671;28;20522;-59
2021/06/18 03:18:12;;;;;;;12.27;7.28;;;;;;;;;;5085976;28;20116;-59
2021/06/18 03:20:40;;;;;;;9.07;6.65;;;;;;;;;;5085342;28;20047;-59
2021/06/18 03:23:09;;;;;;;14.80;7.38;;;;;;;;;;5074052;28;20504;-59
2021/06/18 03:25:37;;;;;;;10.25;6.97;;;;;;;;;;5088150;28;20044;-59
2021/06/18 03:28:05;;;;;;;13.90;6.90;;;;;;;;;;5081092;28;20237;-60
2021/06/18 03:30:33;;;;;;;12.02;6.95;;;;;;;;;;5080252;28;20049;-60
2021/06/18 03:33:00;;;;;;;9.27;7.45;;;;;;;;;;5079680;28;20165;-60
2021/06/18 03:35:29;;;;;;;13.35;7.20;;;;;;;;;;5080396;28;20040;-60
2021/06/18 03:37:58;;;;;;;11.15;7.30;;;;;;;;;;5081722;28;20039;-60
2021/06/18 03:40:24;;;;;;;;;;;;;;;;;;5082545;28;20510;-59
2021/06/18 03:42:52;;;;;;;11.75;7.05;;;;;;;;;;5077967;28;19920;-59
2021/06/18 03:45:21;;;;;;;9.80;7.38;;;;;;;;;;5081135;28;20069;-60
2021/06/18 03:47:49;;;;;;;11.23;7.55;;;;;;;;;;5077961;28;20041;-60
2021/06/18 03:50:17;;;;;;;10.80;7.32;;;;;;;;;;5069653;28;20040;-59
2021/06/18 03:52:46;;;;;;;11.73;7.45;;;;;;;;;;5083363;28;20139;-59
2021/06/18 03:55:13;;;;;;;12.18;7.10;;;;;;;;;;5080812;28;20101;-60
2021/06/18 03:57:41;;;;;;;11.23;7.53;;;;;;;;;;5075698;28;20046;-60
2021/06/18 04:00:09;;;;;;;13.40;7.72;;;;;;;;;;5077341;28;20090;-59
2021/06/18 04:02:38;;;;;;;16.30;7.50;;;;;;;;;;5086377;28;20094;-60
2021/06/18 04:05:05;;;;;;;;;;;;;;;;;;5084331;28;20044;-60
2021/06/18 04:07:33;;;;;;;14.40;7.00;;;;;;;;;;5085603;28;20375;-60
2021/06/18 04:10:00;;;;;;;15.57;7.93;;;;;;;;;;5080130;28;20041;-60
2021/06/18 04:12:29;;;;;;;10.23;7.05;;;;;;;;;;5090821;28;20044;-60
2021/06/18 04:14:59;;;;;;;13.20;8.10;;;;;;;;;;5085593;28;20040;-60
2021/06/18 04:17:26;;;;;;;12.88;7.90;;;;;;;;;;5083266;28;20079;-60
2021/06/18 04:19:53;;;;;;;13.20;7.70;;;;;;;;;;5083151;28;20044;-60
2021/06/18 04:22:25;;;;;;;15.25;7.93;;;;;;;;;;5072518;28;20036;-60
2021/06/18 04:24:52;;;;;;;11.30;7.90;;;;;;;;;;5080588;28;20140;-60
2021/06/18 04:27:19;;;;;;;11.70;7.63;;;;;;;;;;5079765;28;20109;-60
2021/06/18 04:29:49;;;;;;;9.63;7.68;;;;;;;;;;5093884;28;20043;-60
2021/06/18 04:32:16;;;;;;;10.80;7.90;;;;;;;;;;5079050;28;20052;-60
2021/06/18 04:34:43;;;;;;;15.23;8.02;;;;;;;;;;5085636;28;20127;-60
2021/06/18 04:37:10;;;;;;;14.07;8.38;;;;;;;;;;5061264;28;20066;-60
2021/06/18 04:39:36;;;;;;;11.40;8.10;;;;;;;;;;5085434;28;20083;-60
2021/06/18 04:42:04;;;;;;;13.03;8.47;;;;;;;;;;5094169;28;20044;-60
2021/06/18 04:44:32;;;;;;;14.85;8.25;;;;;;;;;;5086452;28;20055;-60
2021/06/18 04:46:59;;;;;;;24.17;9.40;;;;;;;;;;5085454;28;20086;-60
2021/06/18 04:49:26;;;;;;;16.17;9.70;;;;;;;;;;5092113;28;20067;-60
2021/06/18 04:51:53;;;;;;;13.90;8.85;;;;;;;;;;5085952;28;20072;-60
2021/06/18 04:54:21;;;;;;;16.50;9.30;;;;;;;;;;5087379;28;20055;-59
2021/06/18 04:56:48;;;;;;;16.38;9.50;;;;;;;;;;5086359;28;20075;-60
2021/06/18 04:59:19;;;;;;;16.67;9.55;;;;;;;;;;5086244;28;20115;-59
2021/06/18 05:01:46;;;;;;;17.60;10.27;;;;;;;;;;5083815;28;20077;-59
2021/06/18 05:04:19;;;;;;;17.77;11.00;;;;;;;;;;5080520;28;20117;-60
2021/06/18 05:06:46;;;;;;;18.58;10.68;;;;;;;;;;5083963;28;20068;-59
2021/06/18 05:09:14;;;;;;;17.52;11.50;;;;;;;;;;5080715;28;20039;-59
2021/06/18 05:11:41;;;;;;;18.40;11.48;;;;;;;;;;5082475;28;20067;-59
2021/06/18 05:14:08;;;;;;;19.95;11.30;;;;;;;;;;5088842;28;20048;-59
2021/06/18 05:16:34;;;;;;;14.50;10.88;;;;;;;;;;5083028;28;20040;-59
2021/06/18 05:19:01;;;;;;;14.03;11.13;;;;;;;;;;5079673;28;20508;-59
2021/06/18 05:21:28;;;;;;;18.10;11.65;;;;;;;;;;5083155;28;20282;-59
2021/06/18 05:23:55;;;;;;;15.47;10.80;;;;;;;;;;5086755;28;20047;-59
2021/06/18 05:26:22;;;;;;;17.40;11.83;;;;;;;;;;5076788;28;20302;-60
2021/06/18 05:28:49;;;;;;;21.05;13.35;;;;;;;;;;5084432;28;20290;-59
2021/06/18 05:31:16;;;;;;;17.07;11.67;;;;;;;;;;5083429;28;20040;-59
2021/06/18 05:33:43;;;;;;;19.20;13.18;;;;;;;;;;5083558;28;20049;-59
2021/06/18 05:36:09;;;;;;;17.40;11.93;;;;;;;;;;5089390;28;20096;-59
2021/06/18 05:38:36;;;;;;;19.98;12.82;;;;;;;;;;5080933;28;20040;-59
2021/06/18 05:41:02;;;;;;;24.07;13.10;;;;;;;;;;5083123;28;20093;-59
2021/06/18 05:43:35;;;;;;;20.48;13.15;;;;;;;;;;5085716;28;20053;-59
2021/06/18 05:46:02;;;;;;;20.80;13.15;;;;;;;;;;5085285;28;20039;-59
2021/06/18 05:48:28;;;;;;;27.60;13.87;;;;;;;;;;5081278;28;20044;-60
2021/06/18 05:50:55;;;;;;;20.80;13.43;;;;;;;;;;5082074;28;20309;-59
2021/06/18 05:53:22;;;;;;;21.00;11.98;;;;;;;;;;5080827;28;20086;-59
2021/06/18 05:55:49;;;;;;;19.80;12.15;;;;;;;;;;5082632;28;20047;-59
2021/06/18 05:58:16;;;;;;;23.02;12.50;;;;;;;;;;5079247;28;20063;-59
2021/06/18 06:00:43;;;;;;;22.65;13.68;;;;;;;;;;5083573;28;20048;-59
2021/06/18 06:03:11;;;;;;;20.33;12.82;;;;;;;;;;5082135;28;20044;-59
2021/06/18 06:05:38;;;;;;;23.98;14.02;;;;;;;;;;5082860;28;20446;-59
2021/06/18 06:08:09;;;;;;;20.40;13.73;;;;;;;;;;5083608;28;20044;-59
2021/06/18 06:10:47;;;;;;;19.60;13.77;;;;;;;;;;5083177;28;20059;-59
2021/06/18 06:13:16;;;;;;;23.33;14.70;;;;;;;;;;5083603;28;20560;-59
2021/06/18 06:15:44;;;;;;;27.67;14.90;;;;;;;;;;5084099;28;20040;-59
2021/06/18 06:18:11;;;;;;;18.42;14.27;;;;;;;;;;5080413;28;20041;-59
2021/06/18 06:20:40;;;;;;;23.92;13.38;;;;;;;;;;5082038;28;20453;-59
2021/06/18 06:23:08;;;;;;;24.42;14.50;;;;;;;;;;5082582;28;20052;-59
2021/06/18 06:25:35;;;;;;;28.55;14.73;;;;;;;;;;5084830;28;20039;-60
2021/06/18 06:28:02;;;;;;;22.42;13.68;;;;;;;;;;5077461;28;20143;-59
2021/06/18 06:30:29;;;;;;;20.73;13.88;;;;;;;;;;5078505;28;20048;-59
2021/06/18 06:32:58;;;;;;;22.58;14.75;;;;;;;;;;5086152;28;20071;-59
2021/06/18 06:35:25;;;;;;;19.52;13.95;;;;;;;;;;5083570;28;20131;-60
2021/06/18 06:37:52;;;;;;;19.85;13.13;;;;;;;;;;5079347;28;20048;-59
2021/06/18 06:40:21;;;;;;;26.90;14.82;;;;;;;;;;5089077;28;20122;-59
2021/06/18 06:42:48;;;;;;;20.50;13.75;;;;;;;;;;5083666;28;20044;-59
2021/06/18 06:45:15;;;;;;;16.77;14.13;;;;;;;;;;5084313;28;20101;-59
2021/06/18 06:47:42;;;;;;;24.00;13.52;;;;;;;;;;5078891;28;20393;-59
2021/06/18 06:50:10;;;;;;;23.20;13.73;;;;;;;;;;5081504;28;20094;-59
2021/06/18 06:52:40;;;;;;;19.88;14.35;;;;;;;;;;5079672;28;20040;-59
2021/06/18 06:55:07;;;;;;;16.95;12.80;;;;;;;;;;5083419;28;20089;-59
2021/06/18 06:57:35;;;;;;;21.02;13.88;;;;;;;;;;5081342;28;20044;-59
2021/06/18 07:00:04;;;;;;;18.35;13.75;;;;;;;;;;5084360;28;20504;-59
2021/06/18 07:02:32;;;;;;;21.60;14.18;;;;;;;;;;5064048;28;20048;-60
2021/06/18 07:05:01;;;;;;;23.55;13.98;;;;;;;;;;5083963;28;20036;-59
2021/06/18 07:07:27;;;;;;;21.80;13.90;;;;;;;;;;5083716;28;20307;-59
2021/06/18 07:09:54;;;;;;;22.23;12.97;;;;;;;;;;5078513;28;20040;-60
2021/06/18 07:12:21;;;;;;;19.05;11.77;;;;;;;;;;5084935;28;20487;-60
2021/06/18 07:14:48;;;;;;;;;;;;;;;;;;5083301;28;20474;-59
2021/06/18 07:17:15;;;;;;;17.95;12.35;;;;;;;;;;5078233;28;19931;-59
2021/06/18 07:19:42;;;;;;;20.40;11.77;;;;;;;;;;5078484;28;20055;-59
2021/06/18 07:22:09;;;;;;;20.17;11.35;;;;;;;;;;5079281;28;20115;-60
2021/06/18 07:24:36;;;;;;;17.00;11.20;;;;;;;;;;5078635;28;20053;-60
2021/06/18 07:27:03;;;;;;;18.67;12.32;;;;;;;;;;5074756;28;20055;-59
2021/06/18 07:29:30;;;;;;;19.15;12.20;;;;;;;;;;5078100;28;20119;-60
2021/06/18 07:31:57;;;;;;;19.20;10.68;;;;;;;;;;5079384;28;20044;-60
2021/06/18 07:34:24;;;;;;;18.48;10.77;;;;;;;;;;5084055;28;20067;-60
2021/06/18 07:36:51;;;;;;;16.05;10.40;;;;;;;;;;5079802;28;20036;-58
2021/06/18 07:39:18;;;;;;;14.43;9.73;;;;;;;;;;5077727;28;20089;-60
2021/06/18 07:41:46;;;;;;;16.95;9.50;;;;;;;;;;5087518;28;20040;-60
2021/06/18 07:44:13;;;;;;;12.65;9.13;;;;;;;;;;5081264;28;20079;-60
2021/06/18 07:46:40;;;;;;;15.18;9.48;;;;;;;;;;5082897;28;20063;-60
2021/06/18 07:49:07;;;;;;;14.25;8.70;;;;;;;;;;5083336;28;20040;-60
2021/06/18 07:51:40;;;;;;;15.82;8.85;;;;;;;;;;5082948;28;20037;-60
2021/06/18 07:54:07;;;;;;;15.13;9.60;;;;;;;;;;5087260;28;20577;-60
2021/06/18 07:56:37;;;;;;;17.00;9.85;;;;;;;;;;5080921;28;20040;-60
2021/06/18 07:59:04;;;;;;;17.92;11.20;;;;;;;;;;5083806;28;20111;-59
2021/06/18 08:01:31;;;;;;;16.17;11.05;;;;;;;;;;5075748;28;20036;-60
2021/06/18 08:04:01;;;;;;;16.08;11.30;;;;;;;;;;5082734;28;20040;-60
2021/06/18 08:06:36;;;;;;;17.02;11.48;;;;;;;;;;5079580;28;20102;-60
2021/06/18 08:09:03;;;;;;;21.35;11.23;;;;;;;;;;5082463;28;20135;-60
2021/06/18 08:11:30;;;;;;;22.17;11.45;;;;;;;;;;5080103;28;20032;-60
2021/06/18 08:13:57;;;;;;;17.08;11.32;;;;;;;;;;5080617;28;20438;-60
2021/06/18 08:16:24;;;;;;;16.80;10.95;;;;;;;;;;5081119;28;20460;-60
2021/06/18 08:18:51;;;;;;;14.00;11.38;;;;;;;;;;5084003;28;20110;-60
2021/06/18 08:21:18;;;;;;;15.63;10.55;;;;;;;;;;5079810;28;20032;-60
2021/06/18 08:23:45;;;;;;;20.38;11.50;;;;;;;;;;5085705;28;20138;-60
2021/06/18 08:26:11;;;;;;;19.35;11.25;;;;;;;;;;5080739;28;20047;-60
2021/06/18 08:28:38;;;;;;;18.58;9.93;;;;;;;;;;5084092;28;20044;-60
2021/06/18 08:31:06;;;;;;;16.45;9.90;;;;;;;;;;5085933;28;20040;-60
2021/06/18 08:33:34;;;;;;;18.65;10.50;;;;;;;;;;5085558;28;20047;-60
2021/06/18 08:36:02;;;;;;;19.88;9.60;;;;;;;;;;5087480;28;20051;-60
2021/06/18 08:38:29;;;;;;;17.63;9.85;;;;;;;;;;5088878;28;20048;-60
2021/06/18 08:40:56;;;;;;;13.50;8.93;;;;;;;;;;5084054;28;20076;-60
2021/06/18 08:43:24;;;;;;;13.57;8.43;;;;;;;;;;5082021;28;20075;-60
2021/06/18 08:45:50;;;;;;;13.75;8.45;;;;;;;;;;5078365;28;20040;-60
2021/06/18 08:48:17;;;;;;;14.27;8.63;;;;;;;;;;5083796;28;20062;-60
2021/06/18 08:50:46;;;;;;;16.52;9.15;;;;;;;;;;5078876;28;20036;-60
2021/06/18 08:53:13;;;;;;;15.65;8.88;;;;;;;;;;5083993;28;20539;-60
2021/06/18 08:55:40;;;;;;;15.80;8.00;;;;;;;;;;5084839;28;20032;-60
2021/06/18 08:58:07;;;;;;;18.02;8.90;;;;;;;;;;5086446;28;20078;-60
2021/06/18 09:00:35;;;;;;;11.88;8.57;;;;;;;;;;5083326;28;20043;-59
2021/06/18 09:03:20;;;;;;;18.88;8.95;;;;;;;;;;5077225;28;20045;-60
2021/06/18 09:05:47;;;;;;;12.30;8.00;;;;;;;;;;5081599;28;20040;-60
2021/06/18 09:08:18;;;;;;;16.50;8.03;;;;;;;;;;5089441;28;20082;-60
2021/06/18 09:10:45;;;;;;;14.82;8.23;;;;;;;;;;5082236;28;20295;-60
2021/06/18 09:13:13;;;;;;;12.45;7.13;;;;;;;;;;5089843;28;20040;-60
2021/06/18 09:15:43;;;;;;;13.40;7.65;;;;;;;;;;5074105;28;20055;-60
2021/06/18 09:18:23;;;;;;;13.15;7.85;;;;;;;;;;5076701;28;20475;-60
2021/06/18 09:20:52;;;;;;;12.88;7.82;;;;;;;;;;5074108;28;20055;-60
2021/06/18 09:23:31;;;;;;;14.57;7.63;;;;;;;;;;5078130;28;20138;-60
2021/06/18 09:26:13;;;;;;;12.30;7.57;;;;;;;;;;5087719;28;20044;-60
2021/06/18 09:29:00;;;;;;;13.02;8.13;;;;;;;;;;5082701;28;20507;-60
2021/06/18 09:31:30;;;;;;;15.45;8.40;;;;;;;;;;5084215;28;20040;-60
2021/06/18 09:33:57;;;;;;;11.45;7.20;;;;;;;;;;5090143;28;20078;-60
2021/06/18 09:36:23;;;;;;;10.88;7.30;;;;;;;;;;5084957;28;20043;-60
2021/06/18 09:38:56;;;;;;;14.88;7.18;;;;;;;;;;5084087;28;20044;-60
2021/06/18 09:41:40;;;;;;;14.88;7.03;;;;;;;;;;5082105;28;20553;-60
2021/06/18 09:44:18;;;;;;;12.70;7.80;;;;;;;;;;5083351;28;20101;-60
2021/06/18 09:46:55;;;;;;;14.52;8.18;;;;;;;;;;5086826;28;20040;-60
2021/06/18 09:49:32;;;;;;;12.40;6.80;;;;;;;;;;5081066;28;20044;-60
2021/06/18 09:52:00;;;;;;;9.85;6.88;;;;;;;;;;5085190;28;20044;-60
2021/06/18 09:54:31;;;;;;;10.40;6.43;;;;;;;;;;5087415;28;20071;-60
2021/06/18 09:57:07;;;;;;;11.95;7.20;;;;;;;;;;5085108;28;20044;-60
2021/06/18 09:59:45;;;;;;;9.27;6.70;;;;;;;;;;5083358;28;20064;-60
2021/06/18 10:02:11;;;;;;;12.45;7.10;;;;;;;;;;5085115;28;20050;-60
2021/06/18 10:04:41;;;;;;;9.50;6.95;;;;;;;;;;5083815;28;20123;-60
2021/06/18 10:07:09;;;;;;;11.93;7.78;;;;;;;;;;5077494;28;20535;-60
2021/06/18 10:09:39;;;;;;;11.45;8.18;;;;;;;;;;5075329;28;20556;-60
2021/06/18 10:12:06;;;;;;;10.43;7.15;;;;;;;;;;5085167;28;20492;-59
2021/06/18 10:14:33;;;;;;;10.63;6.15;;;;;;;;;;5084665;28;20074;-60
2021/06/18 10:17:01;;;;;;;11.90;6.60;;;;;;;;;;5088035;28;20042;-60
2021/06/18 10:19:31;;;;;;;6.68;5.70;;;;;;;;;;5082661;28;20043;-60
2021/06/18 10:22:04;;;;;;;7.75;6.47;;;;;;;;;;5085577;28;20082;-60
2021/06/18 10:24:35;;;;;;;13.18;6.30;;;;;;;;;;5082571;28;20070;-60
2021/06/18 10:27:04;;;;;;;8.52;6.03;;;;;;;;;;5078655;28;20036;-60
2021/06/18 10:29:33;;;;;;;7.60;6.03;;;;;;;;;;5082140;28;20051;-60
2021/06/18 10:32:18;;;;;;;8.90;5.82;;;;;;;;;;5080072;28;20068;-59
2021/06/18 10:34:49;;;;;;;9.57;5.75;;;;;;;;;;5071245;28;20051;-59
2021/06/18 10:37:21;;;;;;;10.25;5.72;;;;;;;;;;5083605;28;20032;-60
2021/06/18 10:39:53;;;;;;;7.20;5.28;;;;;;;;;;5081765;28;20499;-60
2021/06/18 10:42:25;;;;;;;6.43;5.15;;;;;;;;;;5081279;28;20507;-59
2021/06/18 10:44:53;;;;;;;6.25;5.07;;;;;;;;;;5088892;28;20040;-60
2021/06/18 10:47:23;;;;;;;11.50;4.88;;;;;;;;;;5092193;28;20043;-60
2021/06/18 10:49:53;;;;;;;7.10;4.18;;;;;;;;;;5080091;28;20147;-60
2021/06/18 10:52:25;;;;;;;8.88;4.50;;;;;;;;;;5080676;28;20044;-60
2021/06/18 10:54:54;;;;;;;7.15;4.25;;;;;;;;;;5084197;28;20052;-60
2021/06/18 10:57:21;;;;;;;7.85;3.90;;;;;;;;;;5084941;28;20513;-60
2021/06/18 10:59:49;;;;;;;6.93;4.18;;;;;;;;;;5077300;28;20045;-60
2021/06/18 11:02:19;;;;;;;4.53;3.83;;;;;;;;;;5077577;28;20134;-59
2021/06/18 11:04:46;;;;;;;4.00;3.58;;;;;;;;;;5078043;28;20492;-60
2021/06/18 11:07:18;;;;;;;6.82;4.50;;;;;;;;;;5080016;28;20101;-60
2021/06/18 11:09:45;;;;;;;6.50;4.25;;;;;;;;;;5077211;28;20036;-59
2021/06/18 11:12:22;;;;;;;5.22;4.10;;;;;;;;;;5077606;28;20058;-60
2021/06/18 11:14:59;;;;;;;5.68;4.22;;;;;;;;;;5081062;28;20051;-60
2021/06/18 11:18:00;;;;;;;5.20;4.10;;;;;;;;;;5075087;28;20059;-60
2021/06/18 11:20:33;;;;;;;5.38;4.13;;;;;;;;;;5043516;28;20514;-60
2021/06/18 11:23:16;;;;;;;6.68;4.30;;;;;;;;;;5077275;28;20044;-60
2021/06/18 11:25:51;;;;;;;4.35;3.58;;;;;;;;;;5079817;28;20036;-60
2021/06/18 11:28:19;;;;;;;7.13;4.18;;;;;;;;;;5081754;28;20055;-60
2021/06/18 11:30:49;;;;;;;8.00;4.32;;;;;;;;;;5077047;28;20040;-60
2021/06/18 11:33:36;;;;;;;5.30;4.75;;;;;;;;;;5081207;28;20036;-60
2021/06/18 11:36:04;;;;;;;6.63;4.38;;;;;;;;;;5088180;28;20063;-60
2021/06/18 11:38:34;;;;;;;;;;;;;;;;;;5087963;28;20063;-60
2021/06/18 11:41:04;;;;;;;7.03;4.68;;;;;;;;;;5083274;28;19924;-60
2021/06/18 11:43:36;;;;;;;7.53;4.40;;;;;;;;;;5090442;28;20446;-60
2021/06/18 11:46:03;;;;;;;8.68;4.50;;;;;;;;;;5081565;28;20479;-60
2021/06/18 11:48:32;;;;;;;7.03;4.63;;;;;;;;;;5087520;28;20131;-60
2021/06/18 11:51:00;;;;;;;5.35;4.80;;;;;;;;;;5084279;28;20048;-60
2021/06/18 11:53:38;;;;;;;6.55;4.70;;;;;;;;;;5087239;28;20044;-60
2021/06/18 11:56:05;;;;;;;;;;;;;;;;;;5081391;28;20043;-60
2021/06/18 11:58:35;;;;;;;6.45;4.53;;;;;;;;;;5081108;28;19938;-60
2021/06/18 12:01:11;;;;;;;7.32;4.30;;;;;;;;;;5080683;28;20407;-60
2021/06/18 12:03:40;;;;;;;5.28;3.95;;;;;;;;;;5083570;28;20412;-60
2021/06/18 12:06:14;;;;;;;5.40;4.00;;;;;;;;;;5085505;28;20036;-60
2021/06/18 12:09:02;;;;;;;5.40;4.13;;;;;;;;;;5084480;28;20097;-60
2021/06/18 12:11:32;;;;;;;7.53;4.93;;;;;;;;;;5077955;28;20071;-60
2021/06/18 12:13:59;;;;;;;5.03;4.10;;;;;;;;;;5082162;28;20037;-60
2021/06/18 12:16:27;;;;;;;5.32;3.97;;;;;;;;;;5081749;28;20085;-60
2021/06/18 12:18:55;;;;;;;7.90;4.13;;;;;;;;;;5080934;28;20041;-60
2021/06/18 12:21:23;;;;;;;5.47;4.45;;;;;;;;;;5072814;28;20396;-60
2021/06/18 12:23:59;;;;;;;4.32;3.65;;;;;;;;;;5082375;28;20051;-60
2021/06/18 12:26:27;;;;;;;3.60;3.28;;;;;;;;;;5080267;28;20060;-60
2021/06/18 12:28:54;;;;;;;4.85;2.97;;;;;;;;;;5080840;28;20042;-60
2021/06/18 12:31:20;;;;;;;4.18;2.95;;;;;;;;;;5075796;28;20040;-60
2021/06/18 12:33:49;;;;;;;3.65;2.95;;;;;;;;;;5083221;28;20043;-60
2021/06/18 12:36:17;;;;;;;6.90;3.03;;;;;;;;;;5080711;28;20032;-60
2021/06/18 12:38:46;;;;;;;4.35;2.70;;;;;;;;;;5079210;28;20044;-60
2021/06/18 12:41:26;;;;;;;3.38;2.80;;;;;;;;;;5078983;28;20090;-60
2021/06/18 12:44:06;;;;;;;6.32;2.58;;;;;;;;;;5076970;28;20441;-60
2021/06/18 12:46:33;;;;;;;5.45;3.10;;;;;;;;;;5078178;28;20044;-60
2021/06/18 12:49:07;;;;;;;4.18;2.78;;;;;;;;;;5074792;28;20401;-60
2021/06/18 12:51:35;;;;;;;2.85;2.60;;;;;;;;;;5078838;28;20051;-60
2021/06/18 12:54:02;;;;;;;6.47;2.70;;;;;;;;;;5082525;28;20036;-60
2021/06/18 12:56:40;;;;;;;5.65;2.40;;;;;;;;;;5085822;28;20372;-60
2021/06/18 12:59:14;;;;;;;5.32;2.90;;;;;;;;;;5083616;28;20068;-60
2021/06/18 13:01:41;;;;;;;2.60;2.40;;;;;;;;;;5084847;28;20127;-60
2021/06/18 13:04:12;;;;;;;3.45;2.50;;;;;;;;;;5086361;28;20047;-60
2021/06/18 13:06:48;;;;;;;5.03;2.80;;;;;;;;;;5072670;28;20056;-60
2021/06/18 13:09:15;;;;;;;3.42;2.22;;;;;;;;;;5086750;28;20157;-60
2021/06/18 13:11:46;;;;;;;2.85;2.40;;;;;;;;;;5080008;28;20044;-60
2021/06/18 13:14:20;;;;;;;2.88;2.13;;;;;;;;;;5081049;28;20085;-60
2021/06/18 13:16:49;;;;;;;2.28;1.95;;;;;;;;;;5083163;28;20040;-60
2021/06/18 13:19:16;;;;;;;3.60;2.10;;;;;;;;;;5079632;28;20119;-60
2021/06/18 13:21:45;;;;;;;3.33;2.20;;;;;;;;;;5083973;28;20381;-60
2021/06/18 13:24:12;;;;;;;2.10;1.90;;;;;;;;;;5078374;28;20041;-62
2021/06/18 13:26:40;;;;;;;3.40;2.30;;;;;;;;;;5083517;28;20319;-60
2021/06/18 13:29:13;;;;;;;2.50;2.05;;;;;;;;;;5082218;28;20047;-60
2021/06/18 13:31:42;;;;;;;2.20;1.80;;;;;;;;;;5084410;28;20629;-60
2021/06/18 13:34:09;;;;;;;3.30;1.50;;;;;;;;;;5080787;28;20517;-60
2021/06/18 13:36:40;;;;;;;1.45;1.35;;;;;;;;;;5082502;28;20089;-60
2021/06/18 13:39:14;;;;;;;6.20;1.55;;;;;;;;;;5082190;28;20059;-60
2021/06/18 13:41:43;;;;;;;3.75;1.83;;;;;;;;;;5084198;28;20059;-60
2021/06/18 13:44:10;;;;;;;2.75;2.00;;;;;;;;;;5081714;28;20043;-60
2021/06/18 13:46:38;;;;;;;1.73;1.63;;;;;;;;;;5081169;28;20075;-60
2021/06/18 13:49:06;;;;;;;2.15;1.95;;;;;;;;;;5082497;28;20050;-60
2021/06/18 13:51:33;;;;;;;3.38;1.20;;;;;;;;;;5084457;28;20060;-60
2021/06/18 13:54:00;;;;;;;1.45;1.27;;;;;;;;;;5082433;28;20110;-60
2021/06/18 13:56:28;;;;;;;3.60;1.67;;;;;;;;;;5081538;28;20131;-60
2021/06/18 13:58:54;;;;;;;2.15;1.55;;;;;;;;;;5084462;28;20052;-60
2021/06/18 14:01:23;;;;;;;1.83;1.67;;;;;;;;;;5085282;28;20400;-60
2021/06/18 14:03:50;;;;;;;2.45;1.70;;;;;;;;;;5081189;28;20632;-60
2021/06/18 14:06:17;;;;;;;;;;;;;;;;;;5082871;28;20109;-61
2021/06/18 14:08:44;;;;;;;2.15;1.83;;;;;;;;;;5078309;28;19920;-60
2021/06/18 14:11:29;;;;;;;2.47;1.67;;;;;;;;;;5083148;28;20098;-60
2021/06/18 14:14:02;;;;;;;2.67;1.80;;;;;;;;;;5078887;28;20407;-60
2021/06/18 14:16:39;;;;;;;1.65;1.33;;;;;;;;;;5078981;28;20515;-60
2021/06/18 14:19:06;;;;;;;;;;;;;;;;;;5081608;28;20055;-60
2021/06/18 14:21:33;;;;;;;2.28;1.80;;;;;;;;;;5080714;28;19924;-60
2021/06/18 14:24:01;;;;;;;2.60;1.75;;;;;;;;;;5086723;28;20503;-60
2021/06/18 14:26:28;;;;;;;2.50;1.73;;;;;;;;;;5079936;28;20052;-60
2021/06/18 14:28:55;;;;;;;3.42;1.77;;;;;;;;;;5088895;28;20044;-60
2021/06/18 14:31:22;;;;;;;6.93;2.30;;;;;;;;;;5087674;28;20039;-60
2021/06/18 14:33:49;;;;;;;4.82;2.50;;;;;;;;;;5090616;28;20085;-60
2021/06/18 14:36:16;;;;;;;2.97;2.60;;;;;;;;;;5068706;28;20059;-60
2021/06/18 14:38:44;;;;;;;4.00;2.42;;;;;;;;;;5082766;28;20071;-60
2021/06/18 14:41:10;;;;;;;2.72;2.25;;;;;;;;;;5084696;28;20043;-60
2021/06/18 14:43:37;;;;;;;3.13;2.17;;;;;;;;;;5082278;28;20438;-60
2021/06/18 14:46:04;;;;;;;2.90;2.28;;;;;;;;;;5087349;28;20067;-60
2021/06/18 14:48:31;;;;;;;2.90;2.25;;;;;;;;;;5086610;28;20036;-60