Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:14;;;;;;;10.03;9.47;;;;;;;9.91;73.59;93158.75;5059598;28;20221;-90
2022/05/01 00:03:39;;;;;;;10.53;9.93;;;;;;;9.94;73.97;93160.06;5070322;28;20275;-90
2022/05/01 00:06:09;;;;;;;11.70;11.10;;;;;;;9.98;73.06;93153.28;5069300;28;20476;-91
2022/05/01 00:08:40;;;;;;;9.90;9.30;;;;;;;9.86;74.55;93161.38;5068580;28;20205;-90
2022/05/01 00:11:08;;;;;;;10.63;10.13;;;;;;;9.90;73.47;93154.56;5068591;28;20225;-91
2022/05/01 00:13:34;;;;;;;9.93;9.43;;;;;;;9.94;72.95;93150.41;5071559;28;20192;-90
2022/05/01 00:16:00;;;;;;;10.70;10.20;;;;;;;9.88;73.03;93143.63;5070022;28;20716;-89
2022/05/01 00:18:25;;;;;;;9.80;9.27;;;;;;;9.80;73.48;93137.09;5073446;28;20225;-91
2022/05/01 00:20:51;;;;;;;10.63;9.93;;;;;;;9.87;73.11;93149.88;5070474;28;20201;-90
2022/05/01 00:23:18;;;;;;;9.00;8.60;;;;;;;9.79;73.75;93134.75;5065945;28;20193;-89
2022/05/01 00:25:45;;;;;;;10.40;9.70;;;;;;;9.68;74.09;93151.44;5070230;28;20197;-90
2022/05/01 00:28:11;;;;;;;10.43;9.83;;;;;;;9.56;74.63;93137.88;5067641;28;20189;-90
2022/05/01 00:30:37;;;;;;;10.23;9.63;;;;;;;9.52;74.82;93155.06;5074677;28;20189;-90
2022/05/01 00:38:33;;;;;;;10.17;9.67;;;;;;;9.51;75.32;93143.06;5070635;28;20219;-90
2022/05/01 00:40:58;;;;;;;9.97;9.47;;;;;;;9.44;75.41;93138.13;5069851;28;20259;-88
2022/05/01 00:43:24;;;;;;;9.73;9.23;;;;;;;9.11;77.13;93122.94;5065811;28;20182;-91
2022/05/01 00:45:49;;;;;;;10.17;9.57;;;;;;;9.10;76.71;93123.19;5062726;28;20194;-92
2022/05/01 00:48:15;;;;;;;9.90;9.40;;;;;;;9.19;77.11;93152.91;5057433;28;20209;-88
2022/05/01 00:50:43;;;;;;;10.53;9.97;;;;;;;9.25;77.02;93144.06;5068435;28;20174;-88
2022/05/01 00:53:09;;;;;;;9.93;9.50;;;;;;;8.92;78.69;93149.69;5069201;28;20228;-87
2022/05/01 00:55:38;;;;;;;11.40;10.70;;;;;;;9.09;78.67;93150.28;5067326;28;20185;-89
2022/05/01 00:58:06;;;;;;;11.10;10.40;;;;;;;8.85;79.58;93121.28;5063590;28;20214;-91
2022/05/01 01:00:33;;;;;;;11.40;10.47;;;;;;;9.00;79.53;93142.16;5068733;28;20185;-92
2022/05/01 01:02:58;;;;;;;12.80;12.00;;;;;;;9.04;79.89;93140.59;5067299;28;20218;-90
2022/05/01 01:05:24;;;;;;;11.33;10.70;;;;;;;9.30;79.65;93144.06;5070474;28;20182;-88
2022/05/01 01:07:49;;;;;;;13.97;13.00;;;;;;;9.36;79.55;93146.44;5057024;28;20237;-89
2022/05/01 01:10:15;;;;;;;12.77;11.87;;;;;;;9.23;80.03;93125.31;5071433;28;20217;-87
2022/05/01 01:12:55;;;;;;;11.93;10.77;;;;;;;9.40;80.68;93141.50;5069058;28;20217;-86
2022/05/01 01:15:23;;;;;;;13.13;12.33;;;;;;;9.49;80.41;93145.94;5067439;28;20220;-89
2022/05/01 01:17:54;;;;;;;12.33;11.57;;;;;;;9.52;80.25;93140.22;5070656;28;20293;-87
2022/05/01 01:20:26;;;;;;;12.73;11.87;;;;;;;9.40;80.69;93138.91;5069874;28;20197;-87
2022/05/01 01:22:59;;;;;;;14.30;13.20;;;;;;;9.40;81.25;93131.84;5072025;28;20232;-88
2022/05/01 01:25:29;;;;;;;14.40;13.20;;;;;;;9.34;81.57;93126.88;5069471;28;20209;-88
2022/05/01 01:27:59;;;;;;;13.83;12.87;;;;;;;9.18;81.51;93112.28;5072819;28;20220;-85
2022/05/01 01:33:10;;;;;;;14.17;13.37;;;;;;;9.05;82.37;93120.56;5046724;28;20236;-91
2022/05/01 01:35:38;;;;;;;13.57;12.67;;;;;;;8.83;83.19;93122.56;5054039;28;20253;-89
2022/05/01 01:38:04;;;;;;;12.50;11.70;;;;;;;8.86;83.24;93119.44;5069975;28;20235;-92
2022/05/01 01:40:42;;;;;;;13.17;12.33;;;;;;;8.81;83.05;93114.25;5069376;28;20197;-91
2022/05/01 01:43:10;;;;;;;12.90;12.03;;;;;;;8.81;82.86;93119.44;5049638;28;20218;-88
2022/05/01 01:45:35;;;;;;;12.47;11.63;;;;;;;8.76;82.61;93122.03;5047545;28;20218;-89
2022/05/01 01:48:18;;;;;;;12.87;12.03;;;;;;;8.82;82.24;93123.59;5053360;28;20193;-87
2022/05/01 01:50:57;;;;;;;12.73;11.83;;;;;;;8.71;82.25;93122.00;5042828;28;20190;-88
2022/05/01 01:53:23;;;;;;;12.00;11.20;;;;;;;8.71;81.49;93101.19;5051573;28;20185;-87
2022/05/01 01:55:48;;;;;;;12.47;11.67;;;;;;;8.66;81.92;93112.34;5048718;28;20194;-84
2022/05/01 01:58:14;;;;;;;13.00;12.20;;;;;;;8.68;82.12;93093.88;5052914;28;20213;-89
2022/05/01 02:00:39;;;;;;;12.67;11.87;;;;;;;8.71;81.88;93114.19;5045544;28;20263;-88
2022/05/01 02:03:05;;;;;;;12.40;11.57;;;;;;;8.62;82.12;93107.91;5056589;28;20308;-86
2022/05/01 02:05:33;;;;;;;13.70;12.70;;;;;;;8.60;82.50;93120.38;5039106;28;20194;-89
2022/05/01 02:08:00;;;;;;;11.90;11.23;;;;;;;8.51;83.03;93116.72;5072793;28;20224;-88
2022/05/01 02:10:26;;;;;;;12.10;11.30;;;;;;;8.30;83.04;93096.81;5067190;28;20193;-91
2022/05/01 02:12:52;;;;;;;12.80;11.80;;;;;;;8.12;84.55;93106.56;5072615;28;20323;-90
2022/05/01 02:15:18;;;;;;;12.47;11.70;;;;;;;7.99;84.10;93078.44;5072820;28;20201;-90
2022/05/01 02:17:45;;;;;;;11.23;10.63;;;;;;;7.88;83.81;93095.00;5069849;28;20229;-90
2022/05/01 02:20:11;;;;;;;10.83;10.23;;;;;;;7.89;83.35;93103.56;5059109;28;20194;-87
2022/05/01 02:22:40;;;;;;;10.50;9.97;;;;;;;8.01;83.54;93112.75;5054171;28;20230;-91
2022/05/01 02:25:07;;;;;;;9.70;9.20;;;;;;;7.86;81.26;93104.06;5054436;28;20182;-89
2022/05/01 02:27:32;;;;;;;11.53;10.93;;;;;;;7.57;81.88;93108.78;5069064;28;20335;-89
2022/05/01 02:29:58;;;;;;;10.57;10.07;;;;;;;7.58;80.54;93102.53;5072644;28;20181;-88
2022/05/01 02:32:24;;;;;;;10.47;10.00;;;;;;;7.82;79.81;93109.00;5053543;28;20253;-85
2022/05/01 02:34:49;;;;;;;10.70;10.20;;;;;;;7.68;79.96;93097.44;5044606;28;20199;-89
2022/05/01 02:37:15;;;;;;;9.13;8.73;;;;;;;7.67;80.38;93084.69;5037241;28;20230;-89
2022/05/01 02:39:40;;;;;;;10.33;9.73;;;;;;;7.71;80.47;93091.75;5051414;28;20196;-84
2022/05/01 02:42:06;;;;;;;9.50;8.97;;;;;;;7.86;78.10;93099.66;5061462;28;20281;-90
2022/05/01 02:44:32;;;;;;;9.80;9.40;;;;;;;7.97;76.88;93105.69;5067822;28;20681;-90
2022/05/01 02:46:57;;;;;;;10.40;9.80;;;;;;;8.00;77.72;93095.59;5062907;28;20248;-88
2022/05/01 02:49:23;;;;;;;11.60;10.90;;;;;;;8.18;78.22;93097.78;5070673;28;20182;-91
2022/05/01 02:51:49;;;;;;;11.33;10.67;;;;;;;8.26;79.13;93096.56;5071120;28;20312;-90
2022/05/01 02:54:15;;;;;;;11.40;10.57;;;;;;;8.18;78.81;93074.38;5068850;28;20197;-87
2022/05/01 02:56:40;;;;;;;12.83;12.03;;;;;;;8.47;79.57;93100.06;5061349;28;20236;-89
2022/05/01 02:59:09;;;;;;;13.57;12.57;;;;;;;8.51;80.46;93099.28;5075618;28;20212;-87
2022/05/01 03:01:38;;;;;;;12.63;11.83;;;;;;;8.49;80.36;93103.16;5068109;28;20233;-92
2022/05/01 03:04:04;;;;;;;14.07;12.93;;;;;;;8.54;81.14;93100.59;5075228;28;20212;-87
2022/05/01 03:06:30;;;;;;;12.80;11.80;;;;;;;8.47;80.95;93081.84;5068604;28;20234;-88
2022/05/01 03:08:56;;;;;;;13.80;12.80;;;;;;;8.48;81.21;93093.81;5070984;28;20209;-85
2022/05/01 03:11:21;;;;;;;12.90;11.90;;;;;;;8.55;80.95;93081.31;5059765;28;20238;-87
2022/05/01 03:13:47;;;;;;;13.07;12.10;;;;;;;8.50;81.25;93096.94;5066196;28;20979;-89
2022/05/01 03:16:13;;;;;;;12.70;11.50;;;;;;;8.61;79.76;93098.53;5058598;28;20225;-86
2022/05/01 03:24:07;;;;;;;12.47;11.47;;;;;;;8.76;78.08;93109.00;5067589;28;20302;-80
2022/05/01 03:26:32;;;;;;;11.47;10.73;;;;;;;8.68;78.29;93091.28;5054772;28;20234;-88
2022/05/01 03:28:58;;;;;;;12.47;11.77;;;;;;;8.83;77.17;93102.53;5070268;28;20209;-87
2022/05/01 03:31:24;;;;;;;11.30;10.60;;;;;;;8.91;74.86;93115.06;5070224;28;20249;-90
2022/05/01 03:33:49;;;;;;;11.93;11.23;;;;;;;8.73;73.91;93099.88;5066797;28;20214;-89
2022/05/01 03:36:15;;;;;;;11.47;10.77;;;;;;;9.02;73.33;93123.69;5060077;28;20234;-88
2022/05/01 03:38:42;;;;;;;9.20;8.77;;;;;;;8.86;72.35;93124.66;5066737;28;20190;-86
2022/05/01 03:41:12;;;;;;;9.90;9.50;;;;;;;8.83;69.59;93136.38;5062165;28;20229;-88
2022/05/01 03:43:38;;;;;;;10.23;9.73;;;;;;;8.97;69.96;93147.88;5073932;28;20186;-89
2022/05/01 03:46:05;;;;;;;10.03;9.53;;;;;;;8.71;70.31;93116.78;5066545;28;20225;-89
2022/05/01 03:48:30;;;;;;;10.00;9.20;;;;;;;8.49;70.19;93097.97;5079110;28;20221;-86
2022/05/01 03:50:58;;;;;;;10.73;10.23;;;;;;;8.96;70.80;93142.94;5076433;28;20247;-88
2022/05/01 03:53:24;;;;;;;10.13;9.63;;;;;;;8.83;71.22;93140.78;5071620;28;20184;-87
2022/05/01 03:55:51;;;;;;;10.37;9.87;;;;;;;8.93;71.95;93126.00;5070501;28;21748;-88
2022/05/01 03:58:17;;;;;;;10.80;10.23;;;;;;;9.11;70.55;93154.19;5072310;28;20177;-88
2022/05/01 04:00:44;;;;;;;11.47;10.87;;;;;;;8.75;71.58;93159.50;5073274;28;20191;-90
2022/05/01 04:03:11;;;;;;;10.87;10.27;;;;;;;8.83;72.18;93153.81;5073417;28;20185;-86
2022/05/01 04:05:37;;;;;;;10.50;9.90;;;;;;;9.13;72.33;93159.13;5072959;28;20597;-87
2022/05/01 04:08:03;;;;;;;11.13;10.43;;;;;;;8.91;72.44;93159.31;5067654;28;20209;-88
2022/05/01 04:10:29;;;;;;;12.03;11.30;;;;;;;9.11;73.10;93169.03;5074247;28;20189;-88
2022/05/01 04:12:54;;;;;;;11.60;10.90;;;;;;;9.16;72.90;93166.44;5060396;28;20253;-87
2022/05/01 04:15:19;;;;;;;11.30;10.53;;;;;;;9.28;72.84;93167.00;5070843;28;20185;-89
2022/05/01 04:17:45;;;;;;;13.33;12.33;;;;;;;9.10;73.73;93157.03;5058755;28;20238;-89
2022/05/01 04:20:14;;;;;;;11.80;10.77;;;;;;;9.40;74.01;93172.78;5054602;28;20190;-87
2022/05/01 04:22:47;;;;;;;12.53;11.67;;;;;;;9.23;75.00;93175.56;5052896;28;20295;-83
2022/05/01 04:25:29;;;;;;;12.33;11.33;;;;;;;9.72;74.19;93175.94;5063775;28;20220;-85
2022/05/01 04:27:58;;;;;;;14.00;13.17;;;;;;;9.49;75.10;93173.84;5062750;28;20237;-89
2022/05/01 04:30:25;;;;;;;12.43;11.63;;;;;;;9.59;74.67;93172.03;5068152;28;20258;-89
2022/05/01 04:32:58;;;;;;;12.43;11.53;;;;;;;9.88;73.97;93161.91;5063941;28;20242;-87
2022/05/01 04:35:31;;;;;;;11.90;11.07;;;;;;;9.74;74.03;93169.44;5067202;28;20201;-89
2022/05/01 04:41:04;;;;;;;12.90;11.80;;;;;;;10.17;72.32;93149.91;5072092;28;20249;-90
2022/05/01 04:43:31;;;;;;;12.47;11.57;;;;;;;10.38;72.39;93148.81;5069792;28;20205;-87
2022/05/01 04:45:58;;;;;;;14.17;12.83;;;;;;;10.74;72.20;93166.00;5073267;28;20236;-90
2022/05/01 04:48:25;;;;;;;13.50;12.50;;;;;;;10.43;70.98;93141.00;5059879;28;20213;-87
2022/05/01 04:50:51;;;;;;;12.97;11.83;;;;;;;10.46;71.72;93156.13;5069313;28;20243;-91
2022/05/01 04:53:19;;;;;;;12.90;11.57;;;;;;;10.80;73.38;93159.69;5050208;28;20191;-86
2022/05/01 04:55:46;;;;;;;13.90;12.80;;;;;;;11.51;71.38;93162.00;5054854;28;20201;-89
2022/05/01 04:58:15;;;;;;;13.00;11.93;;;;;;;11.98;69.40;93170.13;5072451;28;20185;-84
2022/05/01 05:00:41;;;;;;;13.07;12.07;;;;;;;12.04;68.41;93171.66;5069592;28;20183;-85
2022/05/01 05:03:07;;;;;;;11.60;10.80;;;;;;;11.90;68.05;93175.94;5069668;28;20277;-84
2022/05/01 05:05:34;;;;;;;12.40;11.53;;;;;;;12.10;67.87;93170.56;5066165;28;20198;-87
2022/05/01 05:09:53;;;;;;;12.77;11.77;;;;;;;12.25;68.69;93178.31;5069531;28;20229;-87
2022/05/01 05:10:47;;;;;;;13.00;12.07;;;;;;;12.34;70.13;93176.66;5072789;28;21148;-84
2022/05/01 05:13:22;;;;;;;13.70;12.70;;;;;;;12.34;70.81;93187.13;5067638;28;20197;-83
2022/05/01 05:15:47;;;;;;;14.47;13.17;;;;;;;12.20;71.65;93186.94;5073033;28;20195;-87
2022/05/01 05:18:13;;;;;;;15.37;13.97;;;;;;;12.12;72.13;93197.25;5068562;28;20194;-86
2022/05/01 05:20:39;;;;;;;13.87;12.77;;;;;;;12.05;72.34;93201.97;5069233;28;20216;-83
2022/05/01 05:23:05;;;;;;;13.17;12.20;;;;;;;12.22;71.69;93197.16;5069610;28;20188;-86
2022/05/01 05:25:30;;;;;;;14.67;13.47;;;;;;;12.08;72.43;93193.59;5073472;28;20217;-88
2022/05/01 05:27:56;;;;;;;13.40;12.50;;;;;;;12.95;70.75;93193.34;5071383;28;20234;-87
2022/05/01 05:30:21;;;;;;;14.07;12.77;;;;;;;14.24;65.91;93199.88;5065926;28;20190;-87
2022/05/01 05:32:47;;;;;;;14.30;13.20;;;;;;;15.32;61.69;93199.31;5072008;28;20224;-87
2022/05/01 05:35:12;;;;;;;14.80;13.70;;;;;;;16.84;57.21;93207.03;5074857;28;20182;-89
2022/05/01 05:37:38;;;;;;;13.10;12.17;;;;;;;17.75;54.16;93207.28;5073897;28;20221;-83
2022/05/01 05:40:04;;;;;;;12.87;11.87;;;;;;;17.33;54.13;93201.56;5073604;28;20193;-86
2022/05/01 05:42:29;;;;;;;13.10;12.00;;;;;;;20.03;47.54;93206.44;5073709;28;20244;-87
2022/05/01 05:44:55;;;;;;;12.87;11.97;;;;;;;20.24;46.23;93209.91;5072199;28;20185;-86
2022/05/01 05:47:20;;;;;;;13.27;11.97;;;;;;;21.36;44.35;93207.81;5076722;28;20240;-88
2022/05/01 05:49:47;;;;;;;12.70;11.70;;;;;;;21.55;42.44;93186.81;5070834;28;20193;-85
2022/05/01 05:52:12;;;;;;;11.77;10.97;;;;;;;22.09;41.63;93215.53;5058242;28;20227;-88
2022/05/01 05:54:39;;;;;;;12.50;11.60;;;;;;;22.68;40.29;93218.41;5064277;28;20220;-86
2022/05/01 05:57:05;;;;;;;11.83;11.03;;;;;;;22.70;39.57;93220.75;5073025;28;20229;-86
2022/05/01 05:59:30;;;;;;;12.47;11.57;;;;;;;23.02;38.53;93217.84;5072957;28;20232;-88
2022/05/01 06:01:56;;;;;;;11.83;10.93;;;;;;;24.31;36.43;93235.56;5064825;28;20312;-88
2022/05/01 06:04:21;;;;;;;11.77;10.93;;;;;;;24.10;36.34;93228.97;5053445;28;20226;-81
2022/05/01 06:06:47;;;;;;;11.50;10.60;;;;;;;23.04;37.98;93230.81;5067044;28;20256;-85
2022/05/01 06:09:12;;;;;;;13.03;11.93;;;;;;;22.65;39.25;93215.63;5076515;28;20261;-87
2022/05/01 06:11:38;;;;;;;11.90;10.90;;;;;;;21.00;42.71;93231.63;5072536;28;20253;-86
2022/05/01 06:14:03;;;;;;;13.40;12.40;;;;;;;21.23;43.04;93238.13;5069912;28;20187;-86
2022/05/01 06:16:31;;;;;;;11.67;10.80;;;;;;;19.99;45.81;93221.44;5070428;28;20232;-86
2022/05/01 06:18:57;;;;;;;12.80;11.80;;;;;;;20.59;44.84;93225.25;5072595;28;20185;-88
2022/05/01 06:21:23;;;;;;;12.50;11.50;;;;;;;17.78;50.89;93206.66;5068383;28;20253;-88
2022/05/01 06:23:48;;;;;;;13.10;12.20;;;;;;;16.01;56.96;93212.94;5077112;28;20185;-85
2022/05/01 06:26:14;;;;;;;13.57;12.50;;;;;;;14.72;61.10;93201.22;5075948;28;20221;-85
2022/05/01 06:28:40;;;;;;;13.60;12.50;;;;;;;14.13;64.06;93196.59;5072704;28;20217;-88
2022/05/01 06:31:06;;;;;;;12.97;12.07;;;;;;;14.57;64.60;93213.81;5076310;28;20230;-90
2022/05/01 06:33:35;;;;;;;13.17;12.20;;;;;;;14.83;63.21;93217.59;5052068;28;20665;-85
2022/05/01 06:36:01;;;;;;;13.47;12.47;;;;;;;14.40;64.90;93225.63;5053952;28;20238;-88
2022/05/01 06:38:26;;;;;;;13.43;12.53;;;;;;;14.48;64.70;93214.47;5054018;28;20197;-86
2022/05/01 06:40:52;;;;;;;14.03;12.93;;;;;;;14.63;64.49;93223.19;5064682;28;20185;-88
2022/05/01 06:43:19;;;;;;;13.27;12.30;;;;;;;14.42;64.92;93205.13;5071430;28;20212;-87
2022/05/01 06:45:45;;;;;;;14.10;12.93;;;;;;;14.74;63.76;93214.06;5073332;28;20189;-88
2022/05/01 06:48:11;;;;;;;13.37;12.30;;;;;;;14.72;63.32;93213.56;5073370;28;20216;-87
2022/05/01 06:50:37;;;;;;;12.60;11.50;;;;;;;14.56;64.04;93214.88;5067984;28;20193;-84
2022/05/01 06:53:04;;;;;;;13.67;12.50;;;;;;;14.17;63.95;93202.84;5071870;28;20181;-84
2022/05/01 06:55:30;;;;;;;13.73;12.73;;;;;;;14.57;64.22;93213.81;5075498;28;20184;-86
2022/05/01 06:57:56;;;;;;;11.43;10.73;;;;;;;14.57;62.63;93211.94;5071417;28;20237;-83
2022/05/01 07:00:23;;;;;;;10.73;10.03;;;;;;;14.77;60.55;93213.47;5074100;28;20307;-85
2022/05/01 07:02:50;;;;;;;11.67;10.97;;;;;;;14.94;58.52;93218.97;5071035;28;20585;-87
2022/05/01 07:05:18;;;;;;;11.37;10.67;;;;;;;15.02;57.71;93211.19;5074099;28;20192;-86
2022/05/01 07:07:44;;;;;;;11.67;10.97;;;;;;;15.07;56.43;93208.47;5075024;28;20226;-84
2022/05/01 07:10:11;;;;;;;11.03;10.37;;;;;;;15.21;56.77;93197.94;5075607;28;20287;-89
2022/05/01 07:12:36;;;;;;;10.87;10.13;;;;;;;15.34;56.16;93197.19;5089154;28;20955;-83
2022/05/01 07:15:03;;;;;;;10.27;9.70;;;;;;;15.29;54.73;93215.69;5070527;28;20185;-85
2022/05/01 07:17:28;;;;;;;9.53;9.03;;;;;;;15.58;54.63;93208.31;5055348;28;20230;-87
2022/05/01 07:19:54;;;;;;;11.30;10.60;;;;;;;16.08;53.17;93222.28;5051651;28;20174;-85
2022/05/01 07:22:19;;;;;;;11.20;10.60;;;;;;;16.35;51.97;93219.53;5064706;28;20229;-86
2022/05/01 07:24:45;;;;;;;10.53;9.93;;;;;;;16.59;51.25;93220.84;5084570;28;20191;-85
2022/05/01 07:27:11;;;;;;;11.03;10.33;;;;;;;16.13;50.17;93212.41;5079032;28;20240;-88
2022/05/01 07:29:36;;;;;;;11.47;10.77;;;;;;;16.51;50.43;93211.03;5071744;28;20241;-88
2022/05/01 07:32:02;;;;;;;10.77;10.07;;;;;;;16.61;49.73;93226.59;5073833;28;20240;-87
2022/05/01 07:34:28;;;;;;;10.37;9.77;;;;;;;16.29;49.64;93210.19;5075080;28;20181;-87
2022/05/01 07:36:53;;;;;;;11.17;10.57;;;;;;;16.39;48.83;93216.00;5067421;28;20232;-86
2022/05/01 07:39:19;;;;;;;10.40;9.80;;;;;;;16.28;50.86;93221.81;5047346;28;20227;-85
2022/05/01 07:41:44;;;;;;;11.37;10.67;;;;;;;16.05;50.40;93219.16;5060161;28;20230;-85
2022/05/01 07:44:11;;;;;;;10.73;10.13;;;;;;;16.21;50.80;93221.44;5075017;28;20241;-86
2022/05/01 07:46:40;;;;;;;10.53;9.83;;;;;;;16.51;50.78;93226.84;5069200;28;20233;-87
2022/05/01 07:49:06;;;;;;;12.03;11.23;;;;;;;16.11;51.27;93225.06;5073558;28;20213;-87
2022/05/01 07:51:32;;;;;;;11.50;10.80;;;;;;;16.38;51.01;93221.56;5065036;28;20287;-83
2022/05/01 07:53:58;;;;;;;12.07;11.17;;;;;;;17.09;48.96;93224.88;5053934;28;20186;-87
2022/05/01 07:56:27;;;;;;;11.30;10.57;;;;;;;17.25;48.24;93220.75;5061086;28;21234;-87
2022/05/01 07:58:53;;;;;;;11.23;10.33;;;;;;;17.71;47.23;93216.91;5074190;28;20189;-86
2022/05/01 08:01:19;;;;;;;11.13;10.43;;;;;;;17.50;45.72;93214.84;5061922;28;20233;-88
2022/05/01 08:06:29;;;;;;;10.33;9.73;;;;;;;16.95;47.14;93220.78;5056632;28;20259;-84
2022/05/01 08:08:54;;;;;;;10.73;10.03;;;;;;;17.00;46.74;93218.78;5071822;28;20769;-84
2022/05/01 08:11:20;;;;;;;10.63;10.03;;;;;;;17.24;46.87;93227.13;5063627;28;20229;-87
2022/05/01 08:13:45;;;;;;;9.63;9.10;;;;;;;17.35;47.58;93212.56;5072287;28;20194;-90
2022/05/01 08:16:11;;;;;;;9.60;9.00;;;;;;;17.15;47.54;93210.47;5083725;28;20295;-87
2022/05/01 08:21:21;;;;;;;9.53;9.00;;;;;;;17.07;49.83;93205.94;5070036;28;20271;-89
2022/05/01 08:23:47;;;;;;;10.90;10.20;;;;;;;17.23;46.13;93211.59;5074449;28;20189;-87
2022/05/01 08:26:13;;;;;;;9.97;9.37;;;;;;;17.31;46.11;93203.72;5073735;28;20229;-88
2022/05/01 08:28:40;;;;;;;10.70;10.10;;;;;;;17.15;46.94;93205.19;5069284;28;20217;-89
2022/05/01 08:31:06;;;;;;;10.37;9.77;;;;;;;17.28;47.49;93199.03;5073140;28;20237;-89
2022/05/01 08:33:33;;;;;;;10.30;9.70;;;;;;;17.38;42.47;93204.06;5073495;28;20668;-88
2022/05/01 08:35:59;;;;;;;9.93;9.33;;;;;;;17.35;41.55;93201.25;5070234;28;20235;-85
2022/05/01 08:38:25;;;;;;;9.83;9.23;;;;;;;17.09;42.10;93192.44;5063674;28;20239;-86
2022/05/01 08:40:51;;;;;;;11.07;10.37;;;;;;;17.16;43.77;93201.47;5065001;28;20185;-88
2022/05/01 08:43:23;;;;;;;10.10;9.60;;;;;;;17.28;41.14;93203.53;5072629;28;20212;-86
2022/05/01 08:46:07;;;;;;;9.20;8.63;;;;;;;17.39;40.94;93195.03;5059881;28;20195;-88
2022/05/01 08:48:42;;;;;;;9.43;8.90;;;;;;;17.39;40.84;93188.97;5066163;28;20280;-87
2022/05/01 08:51:07;;;;;;;8.93;8.53;;;;;;;17.23;39.32;93179.94;5072824;28;20235;-84
2022/05/01 08:53:36;;;;;;;9.53;9.03;;;;;;;17.41;40.13;93187.59;5058866;28;20723;-85
2022/05/01 08:56:02;;;;;;;9.23;8.70;;;;;;;17.46;39.67;93184.84;5069381;28;20222;-86
2022/05/01 08:58:29;;;;;;;9.43;8.93;;;;;;;17.66;40.56;93172.16;5064989;28;20197;-86
2022/05/01 09:00:54;;;;;;;9.63;9.13;;;;;;;17.91;40.20;93182.00;5076422;28;20232;-87
2022/05/01 09:03:20;;;;;;;10.00;9.43;;;;;;;17.86;38.98;93169.72;5064048;28;20246;-87
2022/05/01 09:05:46;;;;;;;9.00;8.53;;;;;;;17.89;38.65;93177.03;5069241;28;20192;-86
2022/05/01 09:08:11;;;;;;;9.63;9.07;;;;;;;17.86;40.37;93192.69;5073147;28;20216;-88
2022/05/01 09:10:40;;;;;;;9.07;8.63;;;;;;;18.23;41.60;93170.97;5073093;28;20197;-87
2022/05/01 09:13:06;;;;;;;9.10;8.57;;;;;;;18.58;37.86;93173.34;5070874;28;20185;-87
2022/05/01 09:15:35;;;;;;;8.73;8.33;;;;;;;18.15;39.66;93172.53;5073714;28;20262;-91
2022/05/01 09:18:09;;;;;;;9.47;8.93;;;;;;;17.65;42.32;93171.38;5046117;28;20215;-82
2022/05/01 09:20:42;;;;;;;9.10;8.67;;;;;;;18.24;40.00;93167.25;5047810;28;20190;-86
2022/05/01 09:23:08;;;;;;;9.17;8.77;;;;;;;17.83;40.32;93151.84;5048151;28;20187;-88
2022/05/01 09:25:34;;;;;;;8.60;8.13;;;;;;;17.86;42.87;93163.66;5049509;28;20205;-83
2022/05/01 09:28:18;;;;;;;9.57;9.00;;;;;;;17.91;40.29;93163.50;5072905;28;20209;-88
2022/05/01 09:30:44;;;;;;;8.73;8.33;;;;;;;18.16;38.60;93154.81;5072882;28;20665;-84
2022/05/01 09:33:20;;;;;;;9.33;8.83;;;;;;;17.98;38.90;93132.88;5072851;28;20213;-87
2022/05/01 09:35:46;;;;;;;9.27;8.87;;;;;;;17.98;39.54;93156.66;5070671;28;20189;-88
2022/05/01 09:38:19;;;;;;;9.03;8.53;;;;;;;17.95;42.38;93149.34;5072340;28;20169;-90
2022/05/01 09:40:57;;;;;;;9.77;9.17;;;;;;;17.89;39.96;93144.53;5068271;28;20201;-86
2022/05/01 09:43:42;;;;;;;8.33;7.93;;;;;;;18.61;36.34;93143.63;5069804;28;20223;-83
2022/05/01 09:46:25;;;;;;;7.80;7.50;;;;;;;18.40;35.81;93123.41;5065595;28;20243;-84
2022/05/01 09:48:59;;;;;;;8.47;8.07;;;;;;;18.43;35.62;93143.94;5048878;28;20206;-88
2022/05/01 09:51:26;;;;;;;8.40;7.97;;;;;;;18.62;35.67;93141.72;5060427;28;20272;-85
2022/05/01 09:53:51;;;;;;;7.70;7.30;;;;;;;18.51;35.58;93127.28;5066144;28;20188;-87
2022/05/01 09:56:17;;;;;;;8.17;7.83;;;;;;;18.51;36.31;93122.00;5069336;28;20231;-87
2022/05/01 09:58:43;;;;;;;8.13;7.73;;;;;;;18.55;36.21;93126.34;5066532;28;20215;-88
2022/05/01 10:01:14;;;;;;;7.67;7.37;;;;;;;17.94;39.44;93091.56;5065531;28;20228;-84
2022/05/01 10:03:46;;;;;;;8.30;7.83;;;;;;;18.60;35.71;93112.19;5072378;28;20257;-90
2022/05/01 10:06:16;;;;;;;8.80;8.33;;;;;;;18.48;35.11;93125.25;5066350;28;20240;-90
2022/05/01 10:08:45;;;;;;;8.97;8.37;;;;;;;18.48;38.91;93120.75;5064381;28;20243;-90
2022/05/01 10:11:18;;;;;;;8.53;8.13;;;;;;;18.56;37.43;93119.19;5065027;28;20647;-91
2022/05/01 10:13:46;;;;;;;8.23;7.90;;;;;;;18.20;40.23;93113.44;5069316;28;20192;-90
2022/05/01 10:16:15;;;;;;;8.40;8.00;;;;;;;18.33;36.30;93107.22;5049152;28;20229;-85
2022/05/01 10:18:41;;;;;;;8.17;7.77;;;;;;;17.62;37.11;93105.22;5054651;28;20209;-85
2022/05/01 10:21:07;;;;;;;8.77;8.00;;;;;;;17.25;37.40;93101.22;5051108;28;20243;-86
2022/05/01 10:23:34;;;;;;;8.30;7.90;;;;;;;16.94;37.04;93098.66;5056471;28;20213;-85
2022/05/01 10:26:29;;;;;;;8.50;8.10;;;;;;;16.69;36.87;93106.44;5055611;28;20236;-83
2022/05/01 10:29:37;;;;;;;8.87;8.47;;;;;;;16.15;38.61;93098.81;5056585;28;20272;-87
2022/05/01 10:35:15;;;;;;;8.83;8.23;;;;;;;16.73;38.27;93086.31;5056675;28;20288;-87
2022/05/01 10:37:44;;;;;;;7.57;7.27;;;;;;;16.88;39.42;93084.03;5051661;28;20229;-85
2022/05/01 10:40:09;;;;;;;7.87;7.57;;;;;;;16.57;40.40;93078.03;5051979;28;20228;-86
2022/05/01 10:42:42;;;;;;;7.97;7.63;;;;;;;16.86;40.71;93078.28;5051320;28;20230;-84
2022/05/01 10:45:28;;;;;;;8.60;8.20;;;;;;;17.01;37.03;93072.59;5050333;28;20178;-83
2022/05/01 10:47:55;;;;;;;8.17;7.77;;;;;;;17.07;38.38;93060.06;5066482;28;20289;-89
2022/05/01 10:50:21;;;;;;;8.10;7.80;;;;;;;17.27;38.83;93062.91;5060564;28;20219;-90
2022/05/01 10:53:08;;;;;;;8.60;8.20;;;;;;;17.60;38.66;93068.56;5057277;28;20264;-88
2022/05/01 10:55:49;;;;;;;7.90;7.60;;;;;;;17.85;36.69;93070.44;5048304;28;20190;-84
2022/05/01 10:58:22;;;;;;;8.50;8.10;;;;;;;17.58;37.21;93053.03;5053006;28;20269;-85
2022/05/01 11:00:49;;;;;;;8.77;8.27;;;;;;;17.59;38.52;93062.50;5055120;28;20201;-86
2022/05/01 11:03:32;;;;;;;7.50;7.20;;;;;;;17.37;36.34;93057.31;5045900;28;20186;-86
2022/05/01 11:06:01;;;;;;;8.53;8.23;;;;;;;17.39;37.58;93046.44;5051471;28;20265;-87
2022/05/01 11:08:29;;;;;;;8.10;7.70;;;;;;;17.16;39.45;93051.06;5052696;28;20218;-87
2022/05/01 11:10:59;;;;;;;11.10;10.33;;;;;;;17.43;38.38;93053.44;5033559;28;20283;-87
2022/05/01 11:13:39;;;;;;;8.27;7.87;;;;;;;17.48;36.49;93040.13;5049299;28;20186;-86
2022/05/01 11:16:06;;;;;;;8.37;7.97;;;;;;;17.46;36.70;93039.63;5052521;28;20292;-87
2022/05/01 11:18:58;;;;;;;8.60;8.20;;;;;;;17.17;37.55;93043.91;5072004;28;20224;-84
2022/05/01 11:21:24;;;;;;;7.33;7.00;;;;;;;17.22;38.38;93044.56;5059054;28;20233;-86
2022/05/01 11:24:02;;;;;;;8.37;7.97;;;;;;;17.43;37.28;93040.22;5070398;28;20174;-84
2022/05/01 11:26:29;;;;;;;7.73;7.43;;;;;;;17.41;37.49;93047.69;5060499;28;20303;-88
2022/05/01 11:29:10;;;;;;;9.30;8.90;;;;;;;17.41;37.40;93047.69;5070247;28;20216;-88
2022/05/01 11:31:35;;;;;;;6.97;6.70;;;;;;;17.70;36.53;93046.34;5070796;28;20293;-86
2022/05/01 11:34:15;;;;;;;8.23;7.77;;;;;;;18.03;36.94;93042.91;5068084;28;20178;-86
2022/05/01 11:37:05;;;;;;;8.63;8.23;;;;;;;18.38;36.29;93041.00;5070243;28;20240;-87
2022/05/01 11:39:43;;;;;;;9.20;8.70;;;;;;;18.55;34.23;93033.00;5071117;28;20253;-86
2022/05/01 11:42:32;;;;;;;8.23;7.83;;;;;;;18.24;34.58;93032.44;5072247;28;20228;-88
2022/05/01 11:45:00;;;;;;;8.87;8.40;;;;;;;18.07;36.79;93008.72;5066122;28;20212;-87
2022/05/01 11:47:27;;;;;;;8.30;7.90;;;;;;;18.21;36.73;93025.16;5067391;28;20230;-87
2022/05/01 11:49:53;;;;;;;8.93;8.50;;;;;;;18.46;36.29;93026.97;5089292;28;20225;-89
2022/05/01 11:52:20;;;;;;;8.87;8.47;;;;;;;18.60;36.01;93027.56;5062131;28;20218;-88
2022/05/01 11:54:53;;;;;;;7.83;7.43;;;;;;;18.31;40.63;93022.16;5071018;28;20241;-89
2022/05/01 12:03:04;;;;;;;8.07;7.73;;;;;;;18.83;34.97;93018.28;5064664;28;20249;-82