Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:42;;;;;;;0.40;0.40;;;;;;;5.44;96.14;98968.28;5050881;28;20056;-69
2021/10/15 00:03:07;;;;;;;0.40;0.40;;;;;;;5.45;96.76;98970.00;5051019;28;20101;-68
2021/10/15 00:05:34;;;;;;;0.40;0.40;;;;;;;5.48;96.71;98980.44;5051671;28;20048;-68
2021/10/15 00:07:59;;;;;;;0.40;0.40;;;;;;;5.40;96.18;98982.94;5051182;28;20095;-67
2021/10/15 00:10:25;;;;;;;0.40;0.40;;;;;;;5.35;96.16;98974.47;5050677;28;20512;-70
2021/10/15 00:12:51;;;;;;;0.40;0.40;;;;;;;5.31;95.88;98986.44;5050618;28;20215;-67
2021/10/15 00:15:18;;;;;;;0.40;0.40;;;;;;;5.27;95.94;98987.69;5051853;28;20462;-67
2021/10/15 00:17:44;;;;;;;0.40;0.40;;;;;;;5.34;95.95;98991.53;5051478;28;20052;-66
2021/10/15 00:20:13;;;;;;;0.40;0.40;;;;;;;5.24;95.11;98993.31;5051689;28;20065;-66
2021/10/15 00:22:39;;;;;;;0.40;0.40;;;;;;;5.21;95.27;99004.31;5050288;28;20053;-67
2021/10/15 00:25:05;;;;;;;0.40;0.40;;;;;;;5.12;95.03;98997.03;5033900;28;20175;-69
2021/10/15 00:27:31;;;;;;;0.40;0.40;;;;;;;5.19;95.54;99007.13;5067030;28;20095;-68
2021/10/15 00:29:57;;;;;;;0.40;0.40;;;;;;;5.12;95.04;98995.25;5051725;28;20085;-67
2021/10/15 00:32:23;;;;;;;0.40;0.40;;;;;;;5.07;95.42;99000.97;5050466;28;20092;-67
2021/10/15 00:34:49;;;;;;;0.40;0.40;;;;;;;5.20;95.87;99013.34;5017257;28;20057;-67
2021/10/15 00:37:19;;;;;;;0.40;0.40;;;;;;;5.17;95.92;99013.59;5050377;28;20059;-68
2021/10/15 00:39:45;;;;;;;0.40;0.40;;;;;;;5.07;94.89;99025.09;5050062;28;20049;-66
2021/10/15 00:42:11;;;;;;;0.40;0.40;;;;;;;5.04;94.67;99036.06;5033662;28;20049;-68
2021/10/15 00:44:37;;;;;;;0.40;0.40;;;;;;;4.99;95.40;99038.28;5051316;28;20469;-67
2021/10/15 00:47:04;;;;;;;0.40;0.40;;;;;;;4.97;94.84;99040.28;5033549;28;20100;-68
2021/10/15 00:49:30;;;;;;;0.30;0.30;;;;;;;5.00;95.26;99045.34;5033371;28;20088;-69
2021/10/15 00:51:55;;;;;;;0.40;0.40;;;;;;;4.93;94.56;99044.16;5050911;28;20087;-67
2021/10/15 00:54:22;;;;;;;0.40;0.40;;;;;;;4.88;95.01;99037.53;5050527;28;20118;-69
2021/10/15 00:56:48;;;;;;;0.40;0.40;;;;;;;4.94;94.94;99051.25;5049345;28;20052;-69
2021/10/15 00:59:14;;;;;;;0.40;0.40;;;;;;;4.80;93.98;99038.16;5049036;28;20060;-69
2021/10/15 01:01:40;;;;;;;0.40;0.40;;;;;;;4.83;93.96;99057.50;5033080;28;20068;-68
2021/10/15 01:04:07;;;;;;;0.40;0.40;;;;;;;4.83;94.68;99052.16;5049632;28;20083;-67
2021/10/15 01:06:34;;;;;;;0.40;0.40;;;;;;;4.81;94.91;99055.94;5049399;28;20523;-68
2021/10/15 01:09:00;;;;;;;0.30;0.30;;;;;;;4.66;94.94;99065.25;5032818;28;20045;-67
2021/10/15 01:11:26;;;;;;;0.40;0.40;;;;;;;4.62;94.61;99066.50;5032793;28;20532;-67
2021/10/15 01:13:52;;;;;;;0.40;0.40;;;;;;;4.66;94.51;99078.63;5050833;28;20076;-68
2021/10/15 01:16:23;;;;;;;0.40;0.40;;;;;;;4.57;94.97;99075.75;5049174;28;20075;-68
2021/10/15 01:18:49;;;;;;;0.40;0.40;;;;;;;4.56;94.75;99083.91;5049332;28;20065;-66
2021/10/15 01:21:14;;;;;;;0.40;0.40;;;;;;;4.61;94.49;99084.38;5050671;28;20135;-68
2021/10/15 01:23:41;;;;;;;0.40;0.40;;;;;;;4.53;94.55;99092.19;5050480;28;20466;-68
2021/10/15 01:26:07;;;;;;;0.40;0.40;;;;;;;4.51;94.55;99097.66;5050064;28;20087;-68
2021/10/15 01:28:34;;;;;;;0.40;0.40;;;;;;;4.47;94.68;99101.56;5049081;28;20041;-68
2021/10/15 01:31:00;;;;;;;0.40;0.40;;;;;;;4.45;95.23;99103.50;5049197;28;20485;-67
2021/10/15 01:33:26;;;;;;;0.40;0.40;;;;;;;4.44;95.38;99107.19;5049278;28;20044;-68
2021/10/15 01:35:52;;;;;;;0.40;0.40;;;;;;;4.49;95.74;99112.16;5049406;28;20405;-67
2021/10/15 01:38:17;;;;;;;0.40;0.40;;;;;;;4.39;95.21;99104.03;5049074;28;20119;-68
2021/10/15 01:40:44;;;;;;;0.40;0.40;;;;;;;4.41;95.04;99112.78;5049443;28;20083;-67
2021/10/15 01:43:27;;;;;;;0.40;0.40;;;;;;;4.38;95.16;99118.38;5032542;28;20052;-67
2021/10/15 01:45:54;;;;;;;0.40;0.40;;;;;;;4.30;95.23;99110.13;5049264;28;20140;-67
2021/10/15 01:48:20;;;;;;;0.40;0.40;;;;;;;4.30;95.18;99126.19;5031374;28;20147;-65
2021/10/15 01:50:46;;;;;;;0.40;0.40;;;;;;;4.33;96.25;99128.63;5031887;28;20143;-66
2021/10/15 01:53:12;;;;;;;0.40;0.40;;;;;;;4.38;96.73;99129.06;5032521;28;20152;-67
2021/10/15 01:55:39;;;;;;;0.30;0.30;;;;;;;4.42;96.51;99135.88;5032129;28;20417;-67
2021/10/15 01:58:05;;;;;;;0.30;0.30;;;;;;;4.38;95.92;99129.06;5049931;28;20499;-67
2021/10/15 02:00:30;;;;;;;0.40;0.40;;;;;;;4.35;96.16;99140.03;5049010;28;20083;-69
2021/10/15 02:02:56;;;;;;;0.40;0.40;;;;;;;4.28;95.42;99144.19;5048579;28;20154;-67
2021/10/15 02:05:22;;;;;;;0.40;0.40;;;;;;;4.23;96.11;99141.03;5050488;28;20083;-69
2021/10/15 02:07:48;;;;;;;0.40;0.40;;;;;;;4.13;95.88;99140.91;5032286;28;20106;-66
2021/10/15 02:10:15;;;;;;;0.40;0.40;;;;;;;4.16;96.34;99147.84;5031886;28;20057;-67
2021/10/15 02:12:41;;;;;;;0.40;0.40;;;;;;;4.18;96.31;99148.59;5032283;28;20412;-68
2021/10/15 02:15:09;;;;;;;0.40;0.40;;;;;;;4.17;96.15;99157.56;5050171;28;20065;-67
2021/10/15 02:17:35;;;;;;;0.40;0.40;;;;;;;4.07;95.63;99152.97;5048483;28;20053;-67
2021/10/15 02:20:02;;;;;;;0.40;0.40;;;;;;;4.12;95.99;99165.97;5048712;28;20067;-69
2021/10/15 02:22:29;;;;;;;0.40;0.40;;;;;;;4.17;96.37;99168.25;5033100;28;20061;-67
2021/10/15 02:24:55;;;;;;;0.40;0.40;;;;;;;4.10;95.85;99167.94;5049134;28;20103;-69
2021/10/15 02:27:20;;;;;;;0.40;0.40;;;;;;;4.13;95.95;99172.16;5015349;28;20064;-67
2021/10/15 02:29:46;;;;;;;0.40;0.40;;;;;;;4.13;96.06;99173.00;5049177;28;20465;-67
2021/10/15 02:32:12;;;;;;;0.40;0.40;;;;;;;4.07;95.36;99177.03;5048367;28;20068;-68
2021/10/15 02:34:38;;;;;;;0.40;0.40;;;;;;;4.10;95.80;99178.63;5048140;28;20093;-68
2021/10/15 02:37:04;;;;;;;0.40;0.40;;;;;;;4.06;95.56;99170.00;5031196;28;20530;-67
2021/10/15 02:39:30;;;;;;;0.40;0.40;;;;;;;4.08;95.92;99172.53;5031861;28;20052;-70
2021/10/15 02:41:55;;;;;;;0.40;0.40;;;;;;;4.14;96.61;99185.44;5031580;28;20140;-73
2021/10/15 02:44:21;;;;;;;0.40;0.40;;;;;;;4.19;96.71;99191.25;5049946;28;20477;-67
2021/10/15 02:46:47;;;;;;;0.40;0.40;;;;;;;4.20;96.17;99200.13;5050025;28;20089;-68
2021/10/15 02:49:13;;;;;;;0.40;0.40;;;;;;;4.20;96.19;99206.31;5048677;28;20049;-67
2021/10/15 02:51:39;;;;;;;0.40;0.40;;;;;;;4.18;95.52;99191.38;5031999;28;20107;-66
2021/10/15 02:54:04;;;;;;;0.40;0.40;;;;;;;4.19;95.70;99212.66;5048625;28;20049;-68
2021/10/15 02:56:30;;;;;;;0.40;0.40;;;;;;;4.18;96.22;99208.28;5048670;28;20539;-66
2021/10/15 02:58:56;;;;;;;0.40;0.40;;;;;;;4.17;95.91;99208.38;5050219;28;20057;-67
2021/10/15 03:01:22;;;;;;;0.40;0.40;;;;;;;4.18;95.87;99207.44;5051733;28;20068;-68
2021/10/15 03:03:49;;;;;;;0.40;0.40;;;;;;;4.19;96.14;99209.13;5035488;28;20634;-67
2021/10/15 03:06:16;;;;;;;0.40;0.40;;;;;;;4.17;95.95;99205.72;5018566;28;20061;-70
2021/10/15 03:08:42;;;;;;;0.40;0.40;;;;;;;4.23;95.53;99215.94;5034996;28;20494;-67
2021/10/15 03:11:08;;;;;;;0.40;0.40;;;;;;;4.23;95.91;99216.78;5034842;28;20563;-69
2021/10/15 03:13:34;;;;;;;0.40;0.40;;;;;;;4.18;95.49;99218.97;5035476;28;20139;-68
2021/10/15 03:16:00;;;;;;;0.40;0.40;;;;;;;4.24;95.89;99228.34;5051705;28;20079;-69
2021/10/15 03:18:26;;;;;;;0.40;0.40;;;;;;;4.26;96.22;99231.75;5034929;28;20143;-68
2021/10/15 03:20:52;;;;;;;0.40;0.40;;;;;;;4.20;95.21;99245.59;5051203;28;20067;-67
2021/10/15 03:23:18;;;;;;;0.40;0.40;;;;;;;4.22;95.89;99251.69;5051106;28;20056;-68
2021/10/15 03:25:44;;;;;;;0.40;0.40;;;;;;;4.16;96.20;99231.63;5052602;28;20472;-68
2021/10/15 03:28:10;;;;;;;0.40;0.40;;;;;;;4.17;95.91;99244.03;5051428;28;20412;-68
2021/10/15 03:30:35;;;;;;;0.40;0.40;;;;;;;4.22;96.06;99247.19;5035218;28;20067;-68
2021/10/15 03:33:02;;;;;;;0.40;0.40;;;;;;;4.24;95.82;99255.97;5035032;28;20053;-68
2021/10/15 03:35:28;;;;;;;0.40;0.40;;;;;;;4.21;96.04;99258.03;5050862;28;20458;-70
2021/10/15 03:37:54;;;;;;;0.40;0.40;;;;;;;4.30;95.93;99259.97;5051325;28;20087;-70
2021/10/15 03:40:20;;;;;;;0.40;0.40;;;;;;;4.28;95.83;99261.94;5053398;28;20056;-73
2021/10/15 03:42:46;;;;;;;0.40;0.40;;;;;;;4.25;95.18;99270.19;5054354;28;20118;-69
2021/10/15 03:45:12;;;;;;;0.40;0.40;;;;;;;4.19;94.26;99257.28;5054333;28;20052;-68
2021/10/15 03:47:37;;;;;;;0.40;0.40;;;;;;;4.17;94.91;99281.50;5053118;28;20071;-68
2021/10/15 03:50:05;;;;;;;0.40;0.40;;;;;;;4.17;95.10;99277.94;5053391;28;20434;-69
2021/10/15 03:52:31;;;;;;;0.40;0.40;;;;;;;4.15;95.04;99279.91;5021389;28;20059;-72
2021/10/15 03:54:57;;;;;;;0.40;0.40;;;;;;;4.05;94.94;99277.06;5053675;28;20053;-70
2021/10/15 03:57:22;;;;;;;0.40;0.40;;;;;;;4.10;95.02;99291.81;5038119;28;20048;-70
2021/10/15 03:59:48;;;;;;;0.40;0.40;;;;;;;4.09;95.56;99311.47;5037639;28;20455;-73
2021/10/15 04:02:14;;;;;;;0.40;0.40;;;;;;;4.09;94.95;99300.78;5028927;28;20639;-72
2021/10/15 04:04:40;;;;;;;0.40;0.40;;;;;;;4.13;95.38;99306.75;5050193;28;20494;-68
2021/10/15 04:07:05;;;;;;;0.40;0.40;;;;;;;4.13;94.77;99301.41;5036186;28;20427;-73
2021/10/15 04:09:31;;;;;;;0.40;0.40;;;;;;;4.06;93.97;99293.03;5049472;28;20433;-71
2021/10/15 04:11:57;;;;;;;0.40;0.40;;;;;;;4.11;94.58;99314.91;5049578;28;20057;-74
2021/10/15 04:14:24;;;;;;;0.40;0.40;;;;;;;4.09;94.86;99322.19;5048577;28;20049;-69
2021/10/15 04:16:50;;;;;;;0.40;0.40;;;;;;;4.10;94.78;99329.25;5032007;28;20061;-70
2021/10/15 04:19:16;;;;;;;0.40;0.40;;;;;;;4.09;95.14;99326.69;5032158;28;20417;-71
2021/10/15 04:21:42;;;;;;;0.40;0.40;;;;;;;4.06;95.06;99330.47;5033399;28;20478;-72
2021/10/15 04:24:08;;;;;;;0.40;0.40;;;;;;;4.06;95.57;99338.50;5048637;28;20129;-71
2021/10/15 04:26:33;;;;;;;0.40;0.40;;;;;;;4.13;95.57;99340.69;5034027;28;20744;-73
2021/10/15 04:28:59;;;;;;;0.40;0.40;;;;;;;4.07;95.35;99334.84;5048020;28;20091;-75
2021/10/15 04:31:25;;;;;;;0.40;0.40;;;;;;;4.11;95.36;99351.50;5047246;28;20068;-72
2021/10/15 04:33:51;;;;;;;0.40;0.40;;;;;;;4.10;95.26;99345.31;5051588;28;20057;-72
2021/10/15 04:36:17;;;;;;;0.40;0.40;;;;;;;4.13;95.74;99354.06;5049806;28;20049;-73
2021/10/15 04:38:42;;;;;;;0.40;0.40;;;;;;;4.09;95.36;99356.09;5050523;28;20523;-72
2021/10/15 04:41:08;;;;;;;0.40;0.40;;;;;;;4.15;95.67;99357.47;5034703;28;20056;-73
2021/10/15 04:43:34;;;;;;;0.40;0.40;;;;;;;4.14;95.72;99359.31;5051224;28;20052;-74
2021/10/15 04:45:59;;;;;;;0.40;0.40;;;;;;;4.16;95.56;99369.88;5053693;28;20045;-74
2021/10/15 04:48:25;;;;;;;0.47;0.47;;;;;;;4.13;95.59;99365.59;5035181;28;20048;-74
2021/10/15 04:50:51;;;;;;;0.40;0.40;;;;;;;4.18;95.69;99376.81;5051508;28;20091;-72
2021/10/15 04:53:17;;;;;;;0.40;0.40;;;;;;;4.17;95.68;99377.81;5017378;28;20045;-72
2021/10/15 04:55:43;;;;;;;0.40;0.40;;;;;;;4.19;95.90;99380.34;5050385;28;20194;-73
2021/10/15 04:58:09;;;;;;;0.40;0.40;;;;;;;4.18;96.41;99381.31;5033717;28;20107;-72
2021/10/15 05:00:35;;;;;;;0.40;0.40;;;;;;;4.17;96.17;99379.59;5050226;28;20057;-74
2021/10/15 05:03:00;;;;;;;0.40;0.40;;;;;;;4.22;95.78;99390.81;5033561;28;20108;-73
2021/10/15 05:05:27;;;;;;;0.40;0.40;;;;;;;4.20;96.05;99398.09;5049613;28;20079;-73
2021/10/15 05:07:54;;;;;;;0.40;0.40;;;;;;;4.20;95.85;99398.09;5049896;28;20087;-74
2021/10/15 05:10:21;;;;;;;0.40;0.40;;;;;;;4.22;95.80;99396.16;5049821;28;20092;-73
2021/10/15 05:12:48;;;;;;;0.40;0.40;;;;;;;4.21;95.66;99405.19;5049783;28;20049;-73
2021/10/15 05:15:14;;;;;;;0.40;0.40;;;;;;;4.25;95.77;99415.50;5033227;28;20064;-73
2021/10/15 05:17:40;;;;;;;0.40;0.40;;;;;;;4.25;95.52;99406.63;5051695;28;20061;-72
2021/10/15 05:20:09;;;;;;;0.50;0.50;;;;;;;4.26;95.62;99419.03;5049507;28;20614;-72
2021/10/15 05:22:35;;;;;;;0.40;0.40;;;;;;;4.30;95.47;99425.84;5049291;28;20045;-72
2021/10/15 05:25:02;;;;;;;0.40;0.40;;;;;;;4.31;95.11;99427.56;5066790;28;20123;-73
2021/10/15 05:27:28;;;;;;;0.40;0.40;;;;;;;4.30;94.47;99432.06;5049630;28;20048;-72
2021/10/15 05:29:55;;;;;;;0.40;0.40;;;;;;;4.32;95.01;99429.28;5033039;28;20114;-72
2021/10/15 05:32:21;;;;;;;0.40;0.40;;;;;;;4.37;95.34;99423.56;5032668;28;20193;-73
2021/10/15 05:34:47;;;;;;;0.40;0.40;;;;;;;4.36;94.80;99433.44;5049976;28;20069;-74
2021/10/15 05:37:14;;;;;;;0.50;0.50;;;;;;;4.38;94.36;99433.31;5050437;28;20057;-74
2021/10/15 05:39:41;;;;;;;0.40;0.40;;;;;;;4.32;93.86;99431.97;5032740;28;20110;-71
2021/10/15 05:42:07;;;;;;;0.40;0.40;;;;;;;4.34;93.88;99438.03;5033055;28;20056;-73
2021/10/15 05:44:33;;;;;;;0.40;0.40;;;;;;;4.36;93.78;99441.47;5032999;28;20053;-73
2021/10/15 05:47:03;;;;;;;0.40;0.40;;;;;;;4.38;93.59;99450.19;5050958;28;20072;-73
2021/10/15 05:49:30;;;;;;;0.40;0.40;;;;;;;4.39;93.68;99443.91;5049273;28;20045;-74
2021/10/15 05:52:03;;;;;;;0.40;0.40;;;;;;;4.38;93.38;99441.31;5049631;28;20060;-71
2021/10/15 05:54:39;;;;;;;0.40;0.40;;;;;;;4.36;92.77;99441.47;5017400;28;20144;-72
2021/10/15 05:59:30;;;;;;;0.40;0.40;;;;;;;4.41;91.97;99455.31;5048880;28;20137;-72
2021/10/15 06:02:01;;;;;;;0.40;0.40;;;;;;;4.38;92.31;99457.38;5049378;28;20136;-73
2021/10/15 06:15:34;;;;;;;0.50;0.50;;;;;;;4.58;90.76;99479.00;5049132;28;20059;-72
2021/10/15 06:18:09;;;;;;;0.40;0.40;;;;;;;4.67;90.29;99487.28;5049107;28;20053;-72
2021/10/15 06:20:38;;;;;;;0.50;0.50;;;;;;;4.68;89.21;99494.34;5049406;28;20057;-71
2021/10/15 06:23:04;;;;;;;0.50;0.50;;;;;;;4.79;89.89;99491.69;5049104;28;20081;-74
2021/10/15 06:25:30;;;;;;;0.50;0.50;;;;;;;4.77;89.23;99488.28;5048888;28;20125;-74
2021/10/15 06:28:02;;;;;;;0.50;0.50;;;;;;;4.84;88.43;99489.53;5049061;28;20053;-73
2021/10/15 06:30:30;;;;;;;0.50;0.50;;;;;;;4.96;88.48;99488.56;5048981;28;20056;-73
2021/10/15 06:32:55;;;;;;;0.50;0.50;;;;;;;5.10;87.91;99495.53;5048723;28;20139;-74
2021/10/15 06:35:22;;;;;;;0.50;0.50;;;;;;;5.08;87.10;99492.09;5050828;28;20493;-73
2021/10/15 06:37:48;;;;;;;0.40;0.40;;;;;;;5.16;87.23;99504.91;5053996;28;20087;-73
2021/10/15 06:40:14;;;;;;;0.40;0.40;;;;;;;5.26;86.64;99505.88;5054018;28;20057;-74
2021/10/15 06:42:40;;;;;;;0.40;0.40;;;;;;;5.23;86.51;99512.34;5052701;28;20416;-73
2021/10/15 06:45:06;;;;;;;0.50;0.50;;;;;;;5.37;86.08;99513.06;5035985;28;20053;-76
2021/10/15 06:47:33;;;;;;;0.50;0.50;;;;;;;5.41;85.64;99502.00;5036178;28;20064;-73
2021/10/15 06:49:58;;;;;;;0.50;0.50;;;;;;;5.46;84.92;99507.84;5054087;28;20143;-74
2021/10/15 06:52:25;;;;;;;0.50;0.50;;;;;;;5.67;84.98;99515.16;5036468;28;20131;-73
2021/10/15 06:54:51;;;;;;;0.50;0.50;;;;;;;5.53;84.56;99513.56;5036218;28;20060;-73
2021/10/15 06:57:17;;;;;;;0.50;0.50;;;;;;;5.57;84.85;99513.19;5054030;28;20045;-73
2021/10/15 06:59:43;;;;;;;0.50;0.50;;;;;;;5.51;85.16;99508.31;5052703;28;20160;-73
2021/10/15 07:02:09;;;;;;;0.40;0.40;;;;;;;5.50;85.17;99513.81;5052970;28;20053;-74
2021/10/15 07:04:35;;;;;;;0.50;0.50;;;;;;;5.50;84.26;99522.69;5052779;28;20056;-74
2021/10/15 07:07:02;;;;;;;0.40;0.40;;;;;;;5.53;84.76;99529.66;5052348;28;20059;-71
2021/10/15 07:09:28;;;;;;;0.40;0.40;;;;;;;5.42;84.99;99527.81;5052214;28;20075;-73
2021/10/15 07:11:54;;;;;;;0.50;0.50;;;;;;;5.46;84.66;99531.13;5035378;28;20049;-73
2021/10/15 07:14:20;;;;;;;0.50;0.50;;;;;;;5.49;84.68;99529.03;5035343;28;20068;-73
2021/10/15 07:16:46;;;;;;;0.40;0.40;;;;;;;5.42;85.37;99538.56;5053356;28;20049;-72
2021/10/15 07:19:13;;;;;;;0.50;0.50;;;;;;;5.48;85.46;99538.03;5052194;28;20087;-71
2021/10/15 07:21:39;;;;;;;0.40;0.40;;;;;;;5.54;84.21;99537.56;5035544;28;20143;-72
2021/10/15 07:24:05;;;;;;;0.50;0.50;;;;;;;5.77;84.07;99537.53;5018978;28;20514;-73
2021/10/15 07:26:31;;;;;;;0.45;0.45;;;;;;;5.78;82.63;99540.13;5051984;28;20103;-73
2021/10/15 07:28:58;;;;;;;0.60;0.60;;;;;;;5.88;83.03;99537.53;5035413;28;20056;-73
2021/10/15 07:31:25;;;;;;;0.50;0.50;;;;;;;5.97;82.05;99544.88;5035171;28;20080;-73
2021/10/15 07:33:51;;;;;;;0.50;0.50;;;;;;;6.20;82.41;99547.50;5051631;28;20099;-73
2021/10/15 07:36:17;;;;;;;0.50;0.50;;;;;;;6.25;80.79;99545.28;5052167;28;20056;-73
2021/10/15 07:38:43;;;;;;;0.50;0.50;;;;;;;6.48;80.89;99560.38;5035139;28;20049;-76
2021/10/15 07:41:10;;;;;;;0.50;0.50;;;;;;;6.65;79.52;99560.78;5018668;28;20519;-72
2021/10/15 07:43:35;;;;;;;0.50;0.50;;;;;;;6.73;79.03;99563.69;5035594;28;20151;-73
2021/10/15 07:46:02;;;;;;;0.50;0.50;;;;;;;6.75;77.62;99572.47;5034760;28;20140;-73
2021/10/15 07:48:28;;;;;;;0.50;0.50;;;;;;;6.74;78.37;99560.03;5052979;28;20140;-74
2021/10/15 07:50:54;;;;;;;0.50;0.50;;;;;;;7.23;76.94;99571.97;5068087;28;20057;-73
2021/10/15 07:53:20;;;;;;;0.60;0.60;;;;;;;7.19;77.20;99575.91;5035208;28;20054;-72
2021/10/15 07:55:46;;;;;;;0.70;0.70;;;;;;;7.68;75.91;99574.34;5036517;28;20122;-74
2021/10/15 07:58:12;;;;;;;0.70;0.70;;;;;;;8.15;72.78;99580.00;5052467;28;20060;-72
2021/10/15 08:00:38;;;;;;;0.60;0.60;;;;;;;8.19;72.82;99567.97;5034948;28;20084;-72
2021/10/15 08:03:05;;;;;;;0.60;0.60;;;;;;;8.31;71.99;99574.97;5035316;28;20125;-73
2021/10/15 08:05:31;;;;;;;0.50;0.50;;;;;;;8.48;70.85;99580.69;5034971;28;20144;-73
2021/10/15 08:07:57;;;;;;;0.50;0.50;;;;;;;8.62;70.94;99578.44;5051132;28;20092;-73
2021/10/15 08:10:23;;;;;;;0.50;0.50;;;;;;;8.07;70.54;99587.94;5053133;28;20122;-73
2021/10/15 08:12:50;;;;;;;0.50;0.50;;;;;;;7.81;71.76;99588.41;5051829;28;20055;-72
2021/10/15 08:15:16;;;;;;;0.50;0.50;;;;;;;7.93;71.41;99587.34;5002016;28;20424;-74
2021/10/15 08:17:43;;;;;;;0.50;0.50;;;;;;;7.93;71.30;99592.72;5067889;28;20495;-73
2021/10/15 08:20:09;;;;;;;0.50;0.50;;;;;;;8.13;71.61;99595.47;5018426;28;20053;-72
2021/10/15 08:22:35;;;;;;;0.50;0.50;;;;;;;8.03;70.63;99597.28;5051651;28;20056;-72
2021/10/15 08:25:01;;;;;;;0.70;0.70;;;;;;;8.18;70.11;99590.53;5051529;28;20053;-72
2021/10/15 08:27:28;;;;;;;0.60;0.60;;;;;;;8.49;69.27;99606.66;5034964;28;20056;-73
2021/10/15 08:29:54;;;;;;;0.50;0.50;;;;;;;8.11;69.36;99603.66;5051183;28;20404;-73
2021/10/15 08:32:19;;;;;;;0.50;0.50;;;;;;;8.19;69.62;99608.38;5051272;28;20045;-73
2021/10/15 08:34:45;;;;;;;0.50;0.50;;;;;;;8.05;70.53;99606.09;5034572;28;20091;-74
2021/10/15 08:37:11;;;;;;;0.50;0.50;;;;;;;8.28;71.38;99607.56;5052514;28;20611;-73
2021/10/15 08:39:37;;;;;;;0.70;0.70;;;;;;;8.23;68.61;99612.53;5051258;28;20485;-75
2021/10/15 08:42:03;;;;;;;0.50;0.50;;;;;;;8.09;69.80;99615.59;5037793;28;20052;-74
2021/10/15 08:44:47;;;;;;;0.40;0.40;;;;;;;7.77;69.74;99618.41;5037199;28;20080;-73
2021/10/15 08:47:14;;;;;;;0.40;0.40;;;;;;;7.77;70.04;99624.66;5051931;28;20164;-73
2021/10/15 08:49:42;;;;;;;0.40;0.40;;;;;;;7.81;71.34;99627.94;5051860;28;20064;-72
2021/10/15 08:52:08;;;;;;;0.50;0.50;;;;;;;8.06;70.14;99621.25;5050776;28;20527;-73
2021/10/15 08:54:34;;;;;;;0.40;0.40;;;;;;;8.00;69.67;99627.16;5050928;28;20081;-75
2021/10/15 08:57:00;;;;;;;0.40;0.40;;;;;;;7.98;70.95;99630.84;5016752;28;20056;-73
2021/10/15 08:59:40;;;;;;;0.40;0.40;;;;;;;8.01;70.41;99631.53;5033335;28;20433;-73
2021/10/15 09:02:11;;;;;;;0.40;0.40;;;;;;;7.77;69.74;99634.56;5034097;28;20057;-73
2021/10/15 09:04:52;;;;;;;0.40;0.40;;;;;;;7.92;70.46;99628.69;5050453;28;20147;-72
2021/10/15 09:07:21;;;;;;;0.40;0.40;;;;;;;7.73;71.37;99628.59;5049905;28;20064;-72
2021/10/15 09:09:48;;;;;;;0.40;0.40;;;;;;;7.77;70.80;99638.09;5050170;28;20049;-73
2021/10/15 09:12:17;;;;;;;0.50;0.50;;;;;;;7.37;71.86;99636.16;5033442;28;20095;-73
2021/10/15 09:14:44;;;;;;;0.40;0.40;;;;;;;7.23;72.70;99650.78;5050550;28;20068;-74
2021/10/15 09:17:14;;;;;;;0.50;0.50;;;;;;;7.28;73.07;99642.34;5050047;28;20532;-76
2021/10/15 09:19:48;;;;;;;0.40;0.40;;;;;;;7.45;72.67;99636.34;5050451;28;20480;-73
2021/10/15 09:22:20;;;;;;;0.50;0.50;;;;;;;7.40;72.59;99635.06;5018135;28;20045;-72
2021/10/15 09:24:59;;;;;;;0.40;0.40;;;;;;;7.30;73.78;99634.97;5050967;28;20461;-73
2021/10/15 09:27:32;;;;;;;0.50;0.50;;;;;;;7.29;73.88;99646.72;5051051;28;20110;-73
2021/10/15 09:30:07;;;;;;;0.50;0.50;;;;;;;7.22;74.32;99642.84;5034325;28;20053;-72
2021/10/15 09:32:37;;;;;;;0.50;0.50;;;;;;;7.37;73.35;99644.22;5033601;28;20103;-73
2021/10/15 09:35:04;;;;;;;0.50;0.50;;;;;;;7.47;72.62;99647.00;5050020;28;20061;-72
2021/10/15 09:37:33;;;;;;;0.50;0.50;;;;;;;7.41;73.15;99651.06;5051059;28;20047;-73
2021/10/15 09:40:20;;;;;;;0.50;0.50;;;;;;;7.35;74.20;99656.97;5049750;28;20057;-73
2021/10/15 09:42:53;;;;;;;0.40;0.40;;;;;;;7.48;74.64;99651.38;5013522;28;20053;-73
2021/10/15 09:45:21;;;;;;;0.40;0.40;;;;;;;7.34;74.87;99649.88;5042516;28;20072;-73
2021/10/15 09:47:49;;;;;;;0.40;0.40;;;;;;;7.45;74.25;99654.34;5029913;28;20064;-74
2021/10/15 09:50:19;;;;;;;0.30;0.30;;;;;;;7.12;75.96;99655.38;5013072;28;20060;-73
2021/10/15 09:52:46;;;;;;;0.40;0.40;;;;;;;7.37;76.30;99648.75;5051158;28;20061;-72
2021/10/15 09:55:16;;;;;;;0.40;0.40;;;;;;;7.24;75.58;99659.72;5049434;28;20093;-74
2021/10/15 09:57:44;;;;;;;0.40;0.40;;;;;;;7.04;76.69;99652.47;5050829;28;20564;-73
2021/10/15 10:00:13;;;;;;;0.50;0.50;;;;;;;7.21;76.44;99659.97;5051235;28;20057;-73
2021/10/15 10:02:39;;;;;;;0.70;0.70;;;;;;;7.56;74.96;99656.94;5033132;28;20128;-74
2021/10/15 10:05:11;;;;;;;0.50;0.50;;;;;;;7.58;74.86;99664.91;5049377;28;20053;-73
2021/10/15 10:07:37;;;;;;;0.40;0.40;;;;;;;7.33;75.47;99664.31;5032605;28;20041;-73
2021/10/15 10:10:08;;;;;;;0.40;0.40;;;;;;;7.26;75.56;99673.88;5048895;28;20102;-76
2021/10/15 10:12:36;;;;;;;0.50;0.50;;;;;;;7.29;76.34;99668.25;5049086;28;20049;-73
2021/10/15 10:15:04;;;;;;;0.50;0.50;;;;;;;7.40;76.15;99676.25;5049767;28;20053;-73
2021/10/15 10:17:32;;;;;;;0.50;0.50;;;;;;;7.46;76.08;99662.28;5049220;28;20053;-74
2021/10/15 10:20:05;;;;;;;0.50;0.50;;;;;;;7.74;74.18;99667.97;5049184;28;20462;-73
2021/10/15 10:22:32;;;;;;;0.50;0.50;;;;;;;7.66;74.61;99663.25;5049416;28;20053;-74
2021/10/15 10:24:58;;;;;;;0.50;0.50;;;;;;;7.86;73.29;99666.03;5051411;28;20060;-74
2021/10/15 10:27:31;;;;;;;0.60;0.60;;;;;;;8.11;72.88;99676.38;5032573;28;20057;-73
2021/10/15 10:29:57;;;;;;;0.60;0.60;;;;;;;8.42;71.61;99669.16;5032313;28;20045;-73
2021/10/15 10:32:25;;;;;;;0.50;0.50;;;;;;;8.41;71.73;99666.63;5032455;28;20126;-74
2021/10/15 10:34:52;;;;;;;0.50;0.50;;;;;;;8.29;72.72;99671.19;5049368;28;20143;-74
2021/10/15 10:37:19;;;;;;;0.50;0.50;;;;;;;8.29;71.68;99671.19;5032254;28;20053;-73
2021/10/15 10:39:46;;;;;;;0.50;0.50;;;;;;;8.45;71.23;99671.59;5049395;28;20061;-73
2021/10/15 10:42:13;;;;;;;0.50;0.50;;;;;;;8.17;71.15;99653.44;5049326;28;20065;-75
2021/10/15 10:44:38;;;;;;;0.90;0.90;;;;;;;9.08;68.99;99665.88;5050198;28;20056;-73
2021/10/15 10:47:14;;;;;;;0.50;0.50;;;;;;;9.32;67.64;99668.13;5032164;28;20057;-74
2021/10/15 10:49:42;;;;;;;0.40;0.40;;;;;;;8.68;67.82;99655.19;5032568;28;20049;-74
2021/10/15 10:52:16;;;;;;;0.40;0.40;;;;;;;8.35;68.28;99659.91;5048808;28;20064;-74
2021/10/15 10:54:43;;;;;;;0.40;0.40;;;;;;;8.03;70.50;99675.34;5050539;28;20103;-74
2021/10/15 10:57:17;;;;;;;0.40;0.40;;;;;;;8.21;69.92;99671.03;5032519;28;20057;-74
2021/10/15 10:59:44;;;;;;;0.40;0.40;;;;;;;8.08;69.40;99660.50;5065652;28;20065;-74
2021/10/15 11:02:19;;;;;;;0.80;0.80;;;;;;;9.68;63.14;99657.56;5048871;28;20080;-74
2021/10/15 11:04:45;;;;;;;0.40;0.40;;;;;;;9.30;65.25;99664.75;5048908;28;20079;-74
2021/10/15 11:07:16;;;;;;;0.40;0.40;;;;;;;9.15;64.95;99660.78;5015748;28;20048;-74
2021/10/15 11:09:49;;;;;;;0.40;0.40;;;;;;;8.86;64.07;99661.59;5032125;28;20072;-74
2021/10/15 11:12:42;;;;;;;0.40;0.40;;;;;;;9.30;62.88;99659.34;5050066;28;20053;-74
2021/10/15 11:15:15;;;;;;;0.95;0.80;;;;;;;10.26;59.11;99667.38;5032074;28;20057;-73
2021/10/15 11:17:48;;;;;;;0.40;0.40;;;;;;;9.46;61.01;99664.16;5048880;28;20077;-74
2021/10/15 11:20:18;;;;;;;1.40;1.40;;;;;;;11.33;58.21;99663.00;5050549;28;20291;-74
2021/10/15 11:22:54;;;;;;;1.20;1.20;;;;;;;13.14;52.21;99652.06;5052410;28;20060;-73
2021/10/15 11:25:21;;;;;;;1.00;1.00;;;;;;;14.07;47.79;99670.72;5052990;28;20536;-73
2021/10/15 11:27:49;;;;;;;0.28;0.28;;;;;;;12.53;51.28;99672.22;5052648;28;20489;-74
2021/10/15 11:30:15;;;;;;;0.22;0.22;;;;;;;11.61;52.80;99659.31;5052333;28;20049;-74
2021/10/15 11:32:46;;;;;;;1.10;1.10;;;;;;;13.14;47.66;99665.63;5035776;28;20145;-74
2021/10/15 11:35:22;;;;;;;0.30;0.30;;;;;;;12.73;47.15;99665.53;5052152;28;20066;-74
2021/10/15 11:38:18;;;;;;;0.20;0.20;;;;;;;10.90;51.41;99669.16;5052222;28;20639;-73
2021/10/15 11:40:49;;;;;;;0.30;0.30;;;;;;;10.35;53.22;99683.56;5034917;28;20057;-74
2021/10/15 11:43:31;;;;;;;0.30;0.30;;;;;;;9.47;55.69;99675.78;5035650;28;20066;-74
2021/10/15 11:46:00;;;;;;;0.20;0.20;;;;;;;9.14;56.40;99664.44;5053428;28;20080;-74
2021/10/15 11:48:42;;;;;;;0.30;0.30;;;;;;;9.24;56.25;99673.38;5037889;28;20045;-77
2021/10/15 11:51:10;;;;;;;0.30;0.30;;;;;;;8.92;57.38;99666.44;5037682;28;20509;-75
2021/10/15 11:53:39;;;;;;;0.30;0.30;;;;;;;8.59;58.37;99672.16;5053245;28;20056;-74
2021/10/15 11:56:07;;;;;;;0.30;0.30;;;;;;;8.63;58.27;99676.31;5036038;28;20053;-75