Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:08;;;;;;;4.53;2.43;;;1.90;99.90;;;;;;5096218;28;20250;-65
2021/12/03 00:02:34;;;;;;;4.70;2.53;;;1.90;99.90;;;;;;5096192;28;20199;-64
2021/12/03 00:05:00;;;;;;;4.80;2.60;;;1.90;99.90;;;;;;5096152;28;20159;-65
2021/12/03 00:07:26;;;;;;;6.20;2.70;;;1.80;99.90;;;;;;5093012;28;20182;-65
2021/12/03 00:09:51;;;;;;;5.03;2.70;;;1.70;99.90;;;;;;5096106;28;20208;-65
2021/12/03 00:12:17;;;;;;;4.90;2.83;;;1.70;99.90;;;;;;5095970;28;20173;-65
2021/12/03 00:14:43;;;;;;;7.03;2.83;;;1.70;99.90;;;;;;5093058;28;20195;-66
2021/12/03 00:17:08;;;;;;;5.70;2.93;;;1.80;99.90;;;;;;5095072;28;20167;-65
2021/12/03 00:19:34;;;;;;;5.60;3.17;;;1.80;99.90;;;;;;5095785;28;20163;-65
2021/12/03 00:22:00;;;;;;;6.57;3.23;;;1.80;99.90;;;;;;5095628;28;20281;-65
2021/12/03 00:24:25;;;;;;;10.37;3.23;;;1.80;99.90;;;;;;5095888;28;20155;-65
2021/12/03 00:26:51;;;;;;;6.53;2.73;;;1.80;99.90;;;;;;5096737;28;20163;-66
2021/12/03 00:29:17;;;;;;;8.20;3.17;;;1.70;99.90;;;;;;5096990;28;20219;-70
2021/12/03 00:31:42;;;;;;;7.03;3.10;;;1.70;99.90;;;;;;5098827;28;20186;-65
2021/12/03 00:34:08;;;;;;;7.57;3.60;;;1.70;99.90;;;;;;5088189;28;20243;-66
2021/12/03 00:36:34;;;;;;;6.90;3.40;;;1.70;99.90;;;;;;5075086;28;20258;-65
2021/12/03 00:39:00;;;;;;;6.27;3.40;;;1.70;99.90;;;;;;5074988;28;20313;-65
2021/12/03 00:41:32;;;;;;;5.63;3.40;;;1.60;99.90;;;;;;5075103;28;20254;-66
2021/12/03 00:43:58;;;;;;;5.77;3.53;;;1.70;99.90;;;;;;5074936;28;20168;-66
2021/12/03 00:46:24;;;;;;;10.57;3.50;;;1.70;99.90;;;;;;5075004;28;20297;-64
2021/12/03 00:48:52;;;;;;;8.80;4.30;;;1.70;99.90;;;;;;5071885;28;20231;-64
2021/12/03 00:51:19;;;;;;;8.93;4.30;;;1.70;99.90;;;;;;5071276;28;20180;-65
2021/12/03 00:53:46;;;;;;;7.20;4.47;;;1.70;99.90;;;;;;5075131;28;20168;-64
2021/12/03 00:56:13;;;;;;;6.70;4.07;;;1.70;99.90;;;;;;5069969;28;20191;-66
2021/12/03 00:58:39;;;;;;;6.83;4.37;;;1.70;99.90;;;;;;5070926;28;20187;-65
2021/12/03 01:01:07;;;;;;;9.27;4.77;;;1.70;99.90;;;;;;5079752;28;20525;-65
2021/12/03 01:03:35;;;;;;;8.40;4.83;;;1.70;99.90;;;;;;5095108;28;20190;-64
2021/12/03 01:06:01;;;;;;;8.37;4.50;;;1.60;99.90;;;;;;5092412;28;20598;-66
2021/12/03 01:08:27;;;;;;;7.77;4.10;;;1.70;99.90;;;;;;5079662;28;20233;-64
2021/12/03 01:10:53;;;;;;;9.63;4.90;;;1.60;99.90;;;;;;5074991;28;20619;-64
2021/12/03 01:13:19;;;;;;;8.93;4.70;;;1.60;99.90;;;;;;5075125;28;20172;-65
2021/12/03 01:15:47;;;;;;;7.03;4.40;;;1.60;99.90;;;;;;5075048;28;20176;-64
2021/12/03 01:18:14;;;;;;;7.17;4.23;;;1.50;99.90;;;;;;5060352;28;20650;-68
2021/12/03 01:20:42;;;;;;;10.97;4.87;;;1.40;99.90;;;;;;5055454;28;20172;-65
2021/12/03 01:23:11;;;;;;;7.40;4.57;;;1.40;99.90;;;;;;5055133;28;20196;-65
2021/12/03 01:25:37;;;;;;;11.37;4.43;;;1.50;99.90;;;;;;5056288;28;20175;-64
2021/12/03 01:28:04;;;;;;;6.83;4.33;;;1.40;99.90;;;;;;5056108;28;20179;-65
2021/12/03 01:30:31;;;;;;;12.30;4.77;;;1.40;99.90;;;;;;5059544;28;20168;-65
2021/12/03 01:33:00;;;;;;;11.17;4.93;;;1.30;99.90;;;;;;5061667;28;20236;-65
2021/12/03 01:35:27;;;;;;;10.60;4.73;;;1.30;99.90;;;;;;5080693;28;20219;-65
2021/12/03 01:37:54;;;;;;;7.83;4.93;;;1.30;99.90;;;;;;5098363;28;20766;-65
2021/12/03 01:40:22;;;;;;;8.23;4.87;;;1.30;99.90;;;;;;5094333;28;21050;-67
2021/12/03 01:42:50;;;;;;;7.70;4.90;;;1.30;99.90;;;;;;5098889;28;20259;-66
2021/12/03 01:45:19;;;;;;;8.93;5.53;;;1.10;99.90;;;;;;5119210;28;20194;-66
2021/12/03 01:47:46;;;;;;;10.50;4.60;;;1.20;99.90;;;;;;5119706;28;20166;-65
2021/12/03 01:50:13;;;;;;;9.30;5.40;;;1.10;99.90;;;;;;5120277;28;20166;-66
2021/12/03 01:52:40;;;;;;;7.57;4.63;;;1.10;99.90;;;;;;5120080;28;20170;-65
2021/12/03 01:55:08;;;;;;;7.73;5.10;;;1.20;99.90;;;;;;5100907;28;20182;-68
2021/12/03 01:57:34;;;;;;;8.17;4.50;;;1.20;99.90;;;;;;5109125;28;20602;-65
2021/12/03 02:00:01;;;;;;;8.33;4.60;;;1.20;99.90;;;;;;5120087;28;20165;-67
2021/12/03 02:02:27;;;;;;;9.07;5.40;;;1.20;99.90;;;;;;5117550;28;20209;-66
2021/12/03 02:04:56;;;;;;;8.43;5.13;;;1.10;99.90;;;;;;5109875;28;20198;-66
2021/12/03 02:07:22;;;;;;;13.37;4.97;;;1.20;99.90;;;;;;5117414;28;20179;-64
2021/12/03 02:09:48;;;;;;;7.63;5.03;;;1.10;99.90;;;;;;5114846;28;20510;-66
2021/12/03 02:12:13;;;;;;;10.73;5.13;;;1.20;99.90;;;;;;5114222;28;20252;-67
2021/12/03 02:14:39;;;;;;;8.93;4.70;;;1.20;99.90;;;;;;5106429;28;20180;-65
2021/12/03 02:17:05;;;;;;;7.07;4.40;;;1.10;99.90;;;;;;5091612;28;20163;-72
2021/12/03 02:19:33;;;;;;;8.87;4.93;;;1.10;99.90;;;;;;5113215;28;20272;-66
2021/12/03 02:21:59;;;;;;;15.63;5.47;;;1.20;99.90;;;;;;5097578;28;20696;-66
2021/12/03 02:24:24;;;;;;;8.37;4.77;;;1.10;99.90;;;;;;5115720;28;20209;-65
2021/12/03 02:26:50;;;;;;;7.57;4.50;;;1.10;99.90;;;;;;5116627;28;20163;-65
2021/12/03 02:29:16;;;;;;;9.60;4.87;;;1.10;99.90;;;;;;5095411;28;20279;-66
2021/12/03 02:31:42;;;;;;;12.80;4.97;;;1.20;99.90;;;;;;5097112;28;20182;-65
2021/12/03 02:34:08;;;;;;;9.77;5.07;;;1.20;99.90;;;;;;5095848;28;20363;-65
2021/12/03 02:36:33;;;;;;;10.27;5.33;;;1.10;99.90;;;;;;5096461;28;20171;-65
2021/12/03 02:38:59;;;;;;;8.23;4.27;;;1.10;99.90;;;;;;5090916;28;20550;-64
2021/12/03 02:41:25;;;;;;;8.77;4.40;;;1.00;99.90;;;;;;5092326;28;20198;-65
2021/12/03 02:43:51;;;;;;;9.57;4.60;;;1.10;99.90;;;;;;5095100;28;20199;-66
2021/12/03 02:46:16;;;;;;;9.67;4.80;;;1.10;99.90;;;;;;5094047;28;20277;-67
2021/12/03 02:48:42;;;;;;;7.20;4.90;;;1.10;99.90;;;;;;5096262;28;20247;-67
2021/12/03 02:51:09;;;;;;;6.73;4.43;;;1.00;99.90;;;;;;5099691;28;20250;-66
2021/12/03 02:53:37;;;;;;;9.70;5.27;;;1.10;99.90;;;;;;5100061;28;20184;-67
2021/12/03 02:56:03;;;;;;;6.87;4.87;;;1.00;99.90;;;;;;5101340;28;20159;-66
2021/12/03 02:58:29;;;;;;;10.63;5.33;;;1.00;99.90;;;;;;5102099;28;20234;-67
2021/12/03 03:00:56;;;;;;;8.00;4.77;;;1.00;99.90;;;;;;5102811;28;20584;-65
2021/12/03 03:03:22;;;;;;;8.30;5.13;;;0.90;99.90;;;;;;5102236;28;20287;-68
2021/12/03 03:05:54;;;;;;;6.10;4.53;;;0.90;99.90;;;;;;5102548;28;20170;-66
2021/12/03 03:08:21;;;;;;;11.53;5.47;;;0.90;99.90;;;;;;5101931;28;20159;-68
2021/12/03 03:10:47;;;;;;;9.70;5.77;;;1.00;99.90;;;;;;5101880;28;20619;-67
2021/12/03 03:13:12;;;;;;;9.50;4.90;;;1.00;99.90;;;;;;5102132;28;20204;-67
2021/12/03 03:15:39;;;;;;;11.27;5.63;;;1.00;99.90;;;;;;5100928;28;20159;-67
2021/12/03 03:18:31;;;;;;;10.60;5.93;;;1.00;99.90;;;;;;5102338;28;20253;-66
2021/12/03 03:21:01;;;;;;;12.10;5.63;;;0.90;99.90;;;;;;5098075;28;20202;-66
2021/12/03 03:23:27;;;;;;;10.07;6.40;;;0.90;99.90;;;;;;5100693;28;20279;-69
2021/12/03 03:25:54;;;;;;;15.80;5.90;;;0.90;99.90;;;;;;5099801;28;20167;-65
2021/12/03 03:28:21;;;;;;;10.57;5.63;;;0.90;99.90;;;;;;5103992;28;20297;-67
2021/12/03 03:30:48;;;;;;;11.17;6.70;;;0.90;99.90;;;;;;5105411;28;20610;-67
2021/12/03 03:33:15;;;;;;;10.77;6.70;;;0.80;99.90;;;;;;5103307;28;20175;-66
2021/12/03 03:35:41;;;;;;;11.57;6.57;;;0.90;99.90;;;;;;5102362;28;20163;-68
2021/12/03 03:38:07;;;;;;;11.30;5.77;;;0.90;99.90;;;;;;5102044;28;20159;-67
2021/12/03 03:40:33;;;;;;;12.20;6.90;;;0.90;99.90;;;;;;5099682;28;20159;-67
2021/12/03 03:43:00;;;;;;;14.07;7.17;;;0.90;99.90;;;;;;5101704;28;20191;-68
2021/12/03 03:45:27;;;;;;;10.30;5.87;;;0.90;99.90;;;;;;5102119;28;20166;-66
2021/12/03 03:47:53;;;;;;;10.17;6.33;;;0.80;99.90;;;;;;5101162;28;20214;-68
2021/12/03 03:50:20;;;;;;;15.50;6.43;;;0.80;99.90;;;;;;5083029;28;20182;-66
2021/12/03 03:52:48;;;;;;;10.47;6.47;;;0.80;99.90;;;;;;5099483;28;20160;-67
2021/12/03 03:55:16;;;;;;;14.63;6.60;;;0.90;99.90;;;;;;5098193;28;20155;-68
2021/12/03 03:57:42;;;;;;;11.73;7.03;;;0.80;99.90;;;;;;5080485;28;20242;-69
2021/12/03 04:00:12;;;;;;;11.17;6.43;;;0.90;99.90;;;;;;5098584;28;20507;-67
2021/12/03 04:02:38;;;;;;;10.93;6.33;;;0.80;99.90;;;;;;5097762;28;20271;-68
2021/12/03 04:05:05;;;;;;;15.80;6.63;;;0.90;99.90;;;;;;5098752;28;20242;-67
2021/12/03 04:07:30;;;;;;;13.27;6.63;;;0.80;99.90;;;;;;5098677;28;20155;-67
2021/12/03 04:09:56;;;;;;;10.97;6.13;;;0.90;99.90;;;;;;5099596;28;20163;-67
2021/12/03 04:12:22;;;;;;;13.27;6.60;;;0.80;99.90;;;;;;5098892;28;20159;-67
2021/12/03 04:14:48;;;;;;;11.57;6.07;;;0.80;99.90;;;;;;5099732;28;20174;-67
2021/12/03 04:17:13;;;;;;;9.47;5.93;;;0.90;99.90;;;;;;5096629;28;20222;-68
2021/12/03 04:19:39;;;;;;;12.60;6.00;;;0.80;99.90;;;;;;5099103;28;20163;-68
2021/12/03 04:22:05;;;;;;;10.30;6.03;;;0.80;99.90;;;;;;5079927;28;20221;-68
2021/12/03 04:24:31;;;;;;;12.73;6.27;;;0.80;99.90;;;;;;5101493;28;20253;-67
2021/12/03 04:26:57;;;;;;;13.10;6.00;;;0.70;99.90;;;;;;5081517;28;20205;-66
2021/12/03 04:29:22;;;;;;;12.17;6.80;;;0.80;99.90;;;;;;5099329;28;20476;-72
2021/12/03 04:31:48;;;;;;;11.77;6.07;;;0.70;99.90;;;;;;5100721;28;20190;-68
2021/12/03 04:34:14;;;;;;;10.30;6.50;;;0.70;99.90;;;;;;5100574;28;20234;-68
2021/12/03 04:36:40;;;;;;;14.47;6.50;;;0.80;99.90;;;;;;5100924;28;20179;-67
2021/12/03 04:39:06;;;;;;;11.90;6.97;;;0.70;99.90;;;;;;5100585;28;20209;-67
2021/12/03 04:41:32;;;;;;;10.67;6.27;;;0.80;99.90;;;;;;5101650;28;20575;-66
2021/12/03 04:43:57;;;;;;;10.83;6.17;;;0.80;99.90;;;;;;5098518;28;20206;-69
2021/12/03 04:46:23;;;;;;;13.50;6.60;;;0.80;99.90;;;;;;5101769;28;20159;-65
2021/12/03 04:48:49;;;;;;;10.17;6.47;;;0.80;99.90;;;;;;5099169;28;20163;-65
2021/12/03 04:51:15;;;;;;;13.67;6.00;;;0.90;99.90;;;;;;5100095;28;20164;-66
2021/12/03 04:53:41;;;;;;;10.17;5.93;;;0.80;99.90;;;;;;5085581;28;20503;-66
2021/12/03 04:56:07;;;;;;;11.87;6.57;;;0.90;99.90;;;;;;5102578;28;20159;-66
2021/12/03 04:58:33;;;;;;;9.47;6.40;;;0.80;99.90;;;;;;5102072;28;20170;-66
2021/12/03 05:00:59;;;;;;;11.27;6.27;;;0.80;99.90;;;;;;5101391;28;20521;-66
2021/12/03 05:03:28;;;;;;;11.00;6.67;;;0.70;99.90;;;;;;5100990;28;20194;-66
2021/12/03 05:05:56;;;;;;;9.47;6.47;;;0.70;99.90;;;;;;5099073;28;20574;-65
2021/12/03 05:08:27;;;;;;;8.90;5.97;;;0.70;99.90;;;;;;5101241;28;20226;-66
2021/12/03 05:10:54;;;;;;;9.97;5.20;;;0.70;99.90;;;;;;5100682;28;20173;-66
2021/12/03 05:13:32;;;;;;;11.40;6.60;;;0.60;99.90;;;;;;5100634;28;20305;-66
2021/12/03 05:15:58;;;;;;;9.83;6.83;;;0.70;99.90;;;;;;5096082;28;20645;-69
2021/12/03 05:18:27;;;;;;;9.40;5.90;;;0.70;99.90;;;;;;5098253;28;20170;-66
2021/12/03 05:20:55;;;;;;;10.03;6.27;;;0.70;99.90;;;;;;5099914;28;20185;-65
2021/12/03 05:23:22;;;;;;;9.80;6.10;;;0.80;99.90;;;;;;5100075;28;20197;-67
2021/12/03 05:25:48;;;;;;;7.23;4.93;;;0.90;99.90;;;;;;5098613;28;20212;-66
2021/12/03 05:28:15;;;;;;;9.23;5.93;;;0.80;99.90;;;;;;5100467;28;20167;-65
2021/12/03 05:30:42;;;;;;;14.70;5.53;;;0.70;99.90;;;;;;5100927;28;20163;-67
2021/12/03 05:33:08;;;;;;;11.37;5.47;;;0.70;99.90;;;;;;5100447;28;20178;-67
2021/12/03 05:35:34;;;;;;;9.40;5.50;;;0.70;99.90;;;;;;5100721;28;20696;-67
2021/12/03 05:38:00;;;;;;;8.27;4.53;;;0.70;99.90;;;;;;5101896;28;20174;-66
2021/12/03 05:40:28;;;;;;;7.63;4.50;;;0.70;99.90;;;;;;5099982;28;20171;-65
2021/12/03 05:42:54;;;;;;;7.77;5.13;;;0.60;99.90;;;;;;5096925;28;20210;-66
2021/12/03 05:45:24;;;;;;;7.83;4.53;;;0.60;99.90;;;;;;5096778;28;20159;-66
2021/12/03 05:47:50;;;;;;;8.13;4.47;;;0.70;99.90;;;;;;5094535;28;20175;-66
2021/12/03 05:50:16;;;;;;;9.10;4.73;;;0.80;99.90;;;;;;5094420;28;20167;-66
2021/12/03 05:52:43;;;;;;;8.13;4.77;;;0.80;99.90;;;;;;5095186;28;20178;-66
2021/12/03 05:55:10;;;;;;;12.60;4.60;;;0.80;99.90;;;;;;5094274;28;20154;-66
2021/12/03 05:57:36;;;;;;;7.13;4.80;;;0.80;99.90;;;;;;5094096;28;20208;-65
2021/12/03 06:00:09;;;;;;;6.17;3.70;;;0.70;99.90;;;;;;5094230;28;20167;-65
2021/12/03 06:02:34;;;;;;;5.47;3.93;;;0.80;99.90;;;;;;5093897;28;20302;-65
2021/12/03 06:05:00;;;;;;;6.47;4.20;;;0.80;99.90;;;;;;5094219;28;20686;-65
2021/12/03 06:07:26;;;;;;;8.07;5.00;;;0.80;99.90;;;;;;5094041;28;20503;-65
2021/12/03 06:09:52;;;;;;;12.53;4.40;;;0.70;99.90;;;;;;5093743;28;20165;-65
2021/12/03 06:12:18;;;;;;;6.80;4.10;;;0.70;99.90;;;;;;5093002;28;20231;-66
2021/12/03 06:14:43;;;;;;;8.37;5.00;;;0.70;99.90;;;;;;5093937;28;20178;-66
2021/12/03 06:17:12;;;;;;;5.77;3.60;;;0.80;99.90;;;;;;5094071;28;20194;-66
2021/12/03 06:19:41;;;;;;;6.53;3.83;;;0.80;99.90;;;;;;5093989;28;20646;-65
2021/12/03 06:22:08;;;;;;;8.67;3.87;;;0.80;99.90;;;;;;5093736;28;20699;-66
2021/12/03 06:24:35;;;;;;;7.07;4.07;;;0.80;99.90;;;;;;5093360;28;20478;-66
2021/12/03 06:27:00;;;;;;;5.10;3.30;;;0.70;99.90;;;;;;5093136;28;20204;-65
2021/12/03 06:29:26;;;;;;;3.43;2.90;;;0.80;99.90;;;;;;5093651;28;20167;-67
2021/12/03 06:31:52;;;;;;;7.60;3.80;;;0.90;99.90;;;;;;5093697;28;20174;-66
2021/12/03 06:34:17;;;;;;;5.90;3.57;;;0.90;99.90;;;;;;5092815;28;20549;-66
2021/12/03 06:36:43;;;;;;;10.53;5.23;;;0.90;99.90;;;;;;5093922;28;20167;-67
2021/12/03 06:39:09;;;;;;;6.67;3.70;;;0.80;99.90;;;;;;5093745;28;20174;-66
2021/12/03 06:41:34;;;;;;;5.37;3.53;;;0.80;99.90;;;;;;5093546;28;20180;-64
2021/12/03 06:44:00;;;;;;;6.47;3.30;;;0.80;99.90;;;;;;5093202;28;20703;-66
2021/12/03 06:46:26;;;;;;;5.17;3.67;;;0.80;99.90;;;;;;5093312;28;20170;-65
2021/12/03 06:48:51;;;;;;;4.77;3.30;;;0.70;99.90;;;;;;5093639;28;20162;-65
2021/12/03 06:51:17;;;;;;;7.70;3.23;;;0.80;99.90;;;;;;5093957;28;20159;-66
2021/12/03 06:53:57;;;;;;;7.27;4.47;;;0.80;99.90;;;;;;5094207;28;20171;-66
2021/12/03 06:56:31;;;;;;;6.97;3.93;;;0.70;99.90;;;;;;5094594;28;20220;-66
2021/12/03 06:58:56;;;;;;;7.77;4.30;;;0.80;99.90;;;;;;5094091;28;20552;-67
2021/12/03 07:01:22;;;;;;;10.70;4.80;;;0.80;99.90;;;;;;5095352;28;20262;-66
2021/12/03 07:03:48;;;;;;;7.57;5.13;;;0.80;99.90;;;;;;5093747;28;20194;-66
2021/12/03 07:06:13;;;;;;;8.00;4.77;;;0.90;99.90;;;;;;5093744;28;20308;-65
2021/12/03 07:08:39;;;;;;;4.90;3.43;;;0.80;99.90;;;;;;5093500;28;20159;-67
2021/12/03 07:11:05;;;;;;;7.27;3.47;;;0.80;99.90;;;;;;5093794;28;20163;-65
2021/12/03 07:13:31;;;;;;;6.77;3.43;;;0.80;99.90;;;;;;5093644;28;20167;-65
2021/12/03 07:16:00;;;;;;;4.17;3.00;;;0.80;99.90;;;;;;5074645;28;20182;-66
2021/12/03 07:18:25;;;;;;;5.60;3.77;;;0.90;99.90;;;;;;5093103;28;20550;-66
2021/12/03 07:20:51;;;;;;;7.33;3.60;;;1.00;99.90;;;;;;5092990;28;20155;-65
2021/12/03 07:23:17;;;;;;;9.13;3.40;;;1.00;99.90;;;;;;5093418;28;20260;-65
2021/12/03 07:25:43;;;;;;;7.27;3.97;;;1.00;99.90;;;;;;5093976;28;20542;-65
2021/12/03 07:28:09;;;;;;;4.83;3.10;;;0.90;99.90;;;;;;5098711;28;20173;-65
2021/12/03 07:30:35;;;;;;;7.60;2.70;;;1.00;99.90;;;;;;5096290;28;20186;-65
2021/12/03 07:33:01;;;;;;;6.57;3.37;;;1.00;99.90;;;;;;5098183;28;20735;-65
2021/12/03 07:35:27;;;;;;;5.57;3.10;;;1.00;99.90;;;;;;5093949;28;20214;-65
2021/12/03 07:37:53;;;;;;;4.13;2.80;;;1.00;99.90;;;;;;5099796;28;20215;-66
2021/12/03 07:40:18;;;;;;;5.00;3.33;;;1.00;99.90;;;;;;5093677;28;20221;-66
2021/12/03 07:42:44;;;;;;;26.93;10.47;;;1.10;99.90;;;;;;5108824;28;20198;-66
2021/12/03 07:45:12;;;;;;;8.33;3.93;;;1.00;99.90;;;;;;5097825;28;20558;-66
2021/12/03 07:47:38;;;;;;;5.33;2.93;;;1.00;99.90;;;;;;5078931;28;20591;-68
2021/12/03 07:50:08;;;;;;;4.47;2.97;;;1.00;99.90;;;;;;5096648;28;20166;-65
2021/12/03 07:52:34;;;;;;;5.43;2.60;;;1.10;99.90;;;;;;5096716;28;20165;-66
2021/12/03 07:55:00;;;;;;;5.87;2.63;;;1.10;99.90;;;;;;5092680;28;20186;-65
2021/12/03 07:57:26;;;;;;;7.87;3.73;;;1.10;99.90;;;;;;5096442;28;20212;-66
2021/12/03 07:59:52;;;;;;;5.97;3.60;;;1.00;99.90;;;;;;5095737;28;20245;-65
2021/12/03 08:02:17;;;;;;;6.80;3.20;;;1.10;99.90;;;;;;5095809;28;20204;-67
2021/12/03 08:04:43;;;;;;;8.50;3.70;;;1.10;99.90;;;;;;5095780;28;20236;-66
2021/12/03 08:07:09;;;;;;;8.73;4.20;;;1.30;99.90;;;;;;5095852;28;20599;-67
2021/12/03 08:09:35;;;;;;;5.63;2.70;;;1.20;99.90;;;;;;5098272;28;20186;-66
2021/12/03 08:12:01;;;;;;;5.07;3.10;;;1.30;99.90;;;;;;5116716;28;20617;-65
2021/12/03 08:14:27;;;;;;;3.43;2.30;;;1.30;99.90;;;;;;5115839;28;20197;-65
2021/12/03 08:16:53;;;;;;;5.77;2.40;;;1.40;99.90;;;;;;5116245;28;20182;-65
2021/12/03 08:19:18;;;;;;;4.90;2.80;;;1.50;99.90;;;;;;5098695;28;20221;-65
2021/12/03 08:21:44;;;;;;;3.53;2.33;;;1.50;99.90;;;;;;5095256;28;20204;-64
2021/12/03 08:24:10;;;;;;;5.50;2.50;;;1.40;99.90;;;;;;5095500;28;20534;-65
2021/12/03 08:26:36;;;;;;;3.70;2.47;;;1.50;99.90;;;;;;5091254;28;20221;-65
2021/12/03 08:29:02;;;;;;;3.80;2.20;;;1.60;99.90;;;;;;5077647;28;20287;-65
2021/12/03 08:31:27;;;;;;;4.47;2.20;;;1.60;99.90;;;;;;5095301;28;20181;-66
2021/12/03 08:33:53;;;;;;;7.83;3.13;;;1.80;99.90;;;;;;5095273;28;20364;-66
2021/12/03 08:36:19;;;;;;;5.63;3.57;;;1.80;99.90;;;;;;5095313;28;20159;-65
2021/12/03 08:38:45;;;;;;;14.13;3.13;;;1.80;99.90;;;;;;5094997;28;20163;-65
2021/12/03 08:41:17;;;;;;;6.93;2.67;;;1.70;99.90;;;;;;5095245;28;20693;-65
2021/12/03 08:43:44;;;;;;;4.00;2.50;;;2.00;99.90;;;;;;5090257;28;20289;-65
2021/12/03 08:46:15;;;;;;;7.87;3.13;;;1.90;99.90;;;;;;5095512;28;20172;-64
2021/12/03 08:48:45;;;;;;;5.03;2.80;;;2.00;99.90;;;;;;5095402;28;20253;-67
2021/12/03 08:56:20;;;;;;;6.60;3.93;;;2.30;99.90;;;;;;5095000;28;20162;-65
2021/12/03 08:58:46;;;;;;;6.10;3.90;;;2.30;99.90;;;;;;5094858;28;20164;-66
2021/12/03 09:01:13;;;;;;;5.67;3.27;;;2.30;99.90;;;;;;5094954;28;20163;-65
2021/12/03 09:03:40;;;;;;;3.23;1.93;;;2.40;99.90;;;;;;5094830;28;20600;-67
2021/12/03 09:06:06;;;;;;;5.27;2.33;;;2.40;99.90;;;;;;5098394;28;20184;-66
2021/12/03 09:08:32;;;;;;;2.90;2.00;;;2.40;99.90;;;;;;5098775;28;20188;-67
2021/12/03 09:10:57;;;;;;;2.87;1.70;;;2.50;99.90;;;;;;5097075;28;20179;-67
2021/12/03 09:13:23;;;;;;;3.23;1.57;;;2.70;99.90;;;;;;5115115;28;20170;-69
2021/12/03 09:16:03;;;;;;;2.30;1.77;;;2.70;99.90;;;;;;5106538;28;20186;-66
2021/12/03 09:26:04;;;;;;;4.17;1.70;;;2.70;99.90;;;;;;5090251;28;20182;-65
2021/12/03 09:28:31;;;;;;;3.53;1.90;;;2.70;99.90;;;;;;5094548;28;20587;-66
2021/12/03 09:30:57;;;;;;;4.63;2.30;;;2.60;99.90;;;;;;5094570;28;20178;-65
2021/12/03 09:33:28;;;;;;;3.30;1.63;;;2.60;99.90;;;;;;5094267;28;20171;-67
2021/12/03 09:35:58;;;;;;;2.47;1.73;;;2.70;99.90;;;;;;5094414;28;20162;-65
2021/12/03 09:38:25;;;;;;;1.97;1.50;;;2.70;99.90;;;;;;5095102;28;20325;-66
2021/12/03 09:40:51;;;;;;;4.30;1.77;;;2.70;99.90;;;;;;5091943;28;20194;-66
2021/12/03 09:43:17;;;;;;;3.87;1.70;;;2.80;99.90;;;;;;5100310;28;20210;-66
2021/12/03 09:45:53;;;;;;;4.43;1.63;;;2.80;99.90;;;;;;5095573;28;20197;-67
2021/12/03 09:51:04;;;;;;;8.80;3.20;;;3.00;99.90;;;;;;5093933;28;20166;-65
2021/12/03 09:56:24;;;;;;;9.30;2.47;;;2.90;99.90;;;;;;5062423;28;20191;-65
2021/12/03 10:08:42;;;;;;;5.07;1.50;;;3.20;99.90;;;;;;5073677;28;20211;-65
2021/12/03 10:12:54;;;;;;;2.60;1.37;;;3.50;99.90;;;;;;5087268;28;20164;-66
2021/12/03 10:15:33;;;;;;;4.20;1.67;;;3.40;99.90;;;;;;5085668;28;20214;-67
2021/12/03 10:43:09;;;;;;;5.07;2.27;;;4.00;99.20;;;;;;5093066;28;20201;-67
2021/12/03 10:45:38;;;;;;;4.57;1.47;;;4.10;99.10;;;;;;5076087;28;20272;-67
2021/12/03 11:07:28;;;;;;;1.10;1.00;;;4.30;90.10;;;;;;5094510;28;20625;-66
2021/12/03 11:13:12;;;;;;;2.37;1.10;;;4.40;86.60;;;;;;5092943;28;20204;-66
2021/12/03 12:11:08;;;;;;;6.00;2.37;;;4.50;93.60;;;;;;5034418;28;20176;-64
2021/12/03 12:24:55;;;;;;;4.40;1.70;;;4.60;94.40;;;;;;5055071;28;20216;-65
2021/12/03 12:28:10;;;;;;;1.63;1.40;;;4.60;94.90;;;;;;5056897;28;20199;-66
2021/12/03 14:44:27;;;;;;;9.30;5.00;;;3.70;99.90;;;;;;5092844;28;20219;-65
2021/12/03 14:55:34;;;;;;;8.50;3.27;;;3.50;99.90;;;;;;5100064;28;20536;-64
2021/12/03 14:58:11;;;;;;;3.10;2.23;;;3.60;99.90;;;;;;5099621;28;20178;-64
2021/12/03 15:05:56;;;;;;;2.47;1.97;;;3.50;99.90;;;;;;5082285;28;20170;-65
2021/12/03 15:08:33;;;;;;;3.67;2.43;;;3.50;99.90;;;;;;5083903;28;20156;-64
2021/12/03 15:21:31;;;;;;;6.90;3.80;;;3.20;99.90;;;;;;5081520;28;20163;-67
2021/12/03 15:32:09;;;;;;;6.53;2.30;;;3.40;99.90;;;;;;5079591;28;20176;-64
2021/12/03 16:10:33;;;;;;;3.37;2.57;;;3.20;99.90;;;;;;5075050;28;20512;-64
2021/12/03 16:51:27;;;;;;;7.33;3.53;;;3.10;99.90;;;;;;5094728;28;20199;-65
2021/12/03 16:53:56;;;;;;;4.50;2.77;;;3.00;99.90;;;;;;5095630;28;20257;-65
2021/12/03 16:56:27;;;;;;;4.90;3.07;;;3.00;99.90;;;;;;5095420;28;20195;-66
2021/12/03 16:58:55;;;;;;;10.13;5.27;;;3.00;99.90;;;;;;5081005;28;20576;-64
2021/12/03 17:01:28;;;;;;;5.90;4.10;;;3.00;99.90;;;;;;5073027;28;20175;-65
2021/12/03 17:25:25;;;;;;;4.70;3.30;;;2.90;99.90;;;;;;5074350;28;20159;-65
2021/12/03 17:49:39;;;;;;;7.63;3.40;;;2.70;99.90;;;;;;5030637;28;20643;-65
2021/12/03 17:59:55;;;;;;;9.77;5.60;;;2.70;99.90;;;;;;5080601;28;20481;-69
2021/12/03 18:05:22;;;;;;;18.47;9.37;;;2.70;99.90;;;;;;5075311;28;20261;-65
2021/12/03 18:10:37;;;;;;;4.33;3.07;;;2.60;99.90;;;;;;5084567;28;20191;-65
2021/12/03 18:18:54;;;;;;;10.57;5.80;;;2.70;99.90;;;;;;5081450;28;20172;-64
2021/12/03 18:43:37;;;;;;;8.93;4.87;;;2.40;99.90;;;;;;5093367;28;20247;-66
2021/12/03 18:46:44;;;;;;;6.93;4.03;;;2.40;99.90;;;;;;5096188;28;20617;-66
2021/12/03 18:52:07;;;;;;;6.80;4.83;;;2.40;99.90;;;;;;5104041;28;20182;-66
2021/12/03 18:57:17;;;;;;;8.63;4.73;;;2.20;99.90;;;;;;5091361;28;20186;-64
2021/12/03 18:59:55;;;;;;;9.00;5.10;;;2.20;99.90;;;;;;5093323;28;20165;-64
2021/12/03 19:02:23;;;;;;;8.77;5.77;;;2.20;99.90;;;;;;5093025;28;20233;-65
2021/12/03 19:05:01;;;;;;;11.63;6.73;;;2.20;99.90;;;;;;5096134;28;20186;-71
2021/12/03 19:08:33;;;;;;;6.90;4.27;;;2.30;99.90;;;;;;5097445;28;20573;-68
2021/12/03 19:10:25;;;;;;;4.10;3.63;;;2.30;99.90;;;;;;5073622;28;20202;-65
2021/12/03 19:13:04;;;;;;;7.20;4.60;;;2.30;99.90;;;;;;5080639;28;20205;-65
2021/12/03 19:15:30;;;;;;;6.03;4.33;;;2.30;99.90;;;;;;5100116;28;20173;-70
2021/12/03 19:18:01;;;;;;;8.63;4.93;;;2.40;99.90;;;;;;5099649;28;20186;-66
2021/12/03 19:20:28;;;;;;;5.97;4.27;;;2.40;99.90;;;;;;5097066;28;20174;-64
2021/12/03 19:22:54;;;;;;;4.60;3.30;;;2.40;99.90;;;;;;5096706;28;20201;-65
2021/12/03 19:25:19;;;;;;;4.97;3.33;;;2.30;99.90;;;;;;5098802;28;20637;-66
2021/12/03 19:27:45;;;;;;;5.13;3.37;;;2.30;99.90;;;;;;5098327;28;20202;-65
2021/12/03 19:30:11;;;;;;;4.67;3.70;;;2.30;99.90;;;;;;5099091;28;20190;-65
2021/12/03 19:32:37;;;;;;;6.57;3.60;;;2.20;99.90;;;;;;5098415;28;20174;-65
2021/12/03 19:35:04;;;;;;;10.13;3.83;;;2.20;99.90;;;;;;5102796;28;20697;-65
2021/12/03 19:37:30;;;;;;;5.70;3.43;;;2.30;99.90;;;;;;5097192;28;20228;-66
2021/12/03 19:40:01;;;;;;;4.87;3.50;;;2.40;99.90;;;;;;5091972;28;20170;-68
2021/12/03 19:42:33;;;;;;;5.33;3.53;;;2.30;99.90;;;;;;5103191;28;20178;-65
2021/12/03 19:45:05;;;;;;;7.90;4.33;;;2.40;99.90;;;;;;5102959;28;20689;-66
2021/12/03 19:50:32;;;;;;;4.77;2.30;;;2.50;99.90;;;;;;5102182;28;20214;-66
2021/12/03 19:55:26;;;;;;;3.73;2.67;;;2.80;99.90;;;;;;5098533;28;20213;-64
2021/12/03 19:57:52;;;;;;;5.87;3.40;;;2.80;99.90;;;;;;5100409;28;20610;-65
2021/12/03 20:00:19;;;;;;;7.37;2.73;;;2.70;99.90;;;;;;5101887;28;20210;-66
2021/12/03 20:02:45;;;;;;;5.00;2.70;;;2.70;99.90;;;;;;5102053;28;20211;-65
2021/12/03 20:05:10;;;;;;;3.47;2.13;;;2.80;99.90;;;;;;5083506;28;20236;-64
2021/12/03 20:07:36;;;;;;;6.47;2.70;;;2.80;99.90;;;;;;5103919;28;20532;-65
2021/12/03 20:10:09;;;;;;;7.37;3.90;;;2.70;99.90;;;;;;5105260;28;20201;-73
2021/12/03 20:12:35;;;;;;;3.40;2.37;;;2.70;99.90;;;;;;5110509;28;20205;-69
2021/12/03 20:15:04;;;;;;;3.13;1.87;;;2.80;99.90;;;;;;5111514;28;20190;-66
2021/12/03 20:19:58;;;;;;;6.43;1.93;;;2.90;99.90;;;;;;5101143;28;20175;-66
2021/12/03 20:22:49;;;;;;;4.57;2.30;;;3.00;99.90;;;;;;5102916;28;20191;-67
2021/12/03 20:27:51;;;;;;;6.47;3.37;;;2.90;99.90;;;;;;5101969;28;20225;-64
2021/12/03 20:33:05;;;;;;;4.37;2.50;;;2.90;99.90;;;;;;5099124;28;20197;-64
2021/12/03 20:38:18;;;;;;;19.10;9.93;;;2.90;99.90;;;;;;5101360;28;20198;-67
2021/12/03 20:40:50;;;;;;;5.23;2.63;;;3.10;99.90;;;;;;5093069;28;20612;-67
2021/12/03 20:54:43;;;;;;;4.43;2.30;;;3.10;99.90;;;;;;5099683;28;20616;-63
2021/12/03 21:10:15;;;;;;;2.80;2.20;;;3.30;99.90;;;;;;5102343;28;20582;-65
2021/12/03 21:12:45;;;;;;;4.93;2.67;;;3.30;99.90;;;;;;5100400;28;20167;-63
2021/12/03 21:17:43;;;;;;;11.13;3.33;;;3.20;99.90;;;;;;5100839;28;20207;-64
2021/12/03 21:20:25;;;;;;;4.50;2.77;;;3.10;99.90;;;;;;5101009;28;20170;-64
2021/12/03 21:22:58;;;;;;;3.83;2.53;;;3.10;99.90;;;;;;5101444;28;20304;-65
2021/12/03 21:25:30;;;;;;;3.33;2.17;;;3.20;99.90;;;;;;5101493;28;20283;-64
2021/12/03 21:28:00;;;;;;;3.60;2.13;;;3.10;99.90;;;;;;5102188;28;20174;-65
2021/12/03 21:43:23;;;;;;;3.47;2.60;;;3.10;99.90;;;;;;5100665;28;20217;-64
2021/12/03 21:45:49;;;;;;;3.60;2.40;;;3.10;99.90;;;;;;5099843;28;20253;-67
2021/12/03 21:48:15;;;;;;;2.40;1.90;;;3.00;99.90;;;;;;5101172;28;20231;-64