Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:35;;;;;;;2.42;1.60;;;20.90;87.00;;;;;;6193363;23;20001;-83
2022/07/13 00:04:01;;;;;;;2.80;1.60;;;20.40;87.00;;;;;;6171407;23;20024;-83
2022/07/13 00:06:27;;;;;;;3.42;1.55;;;21.40;88.80;;;;;;6148822;23;20012;-84
2022/07/13 00:12:19;;;;;;;3.63;1.75;;;20.50;88.10;;;;;;6024909;23;20044;-82
2022/07/13 00:14:51;;;;;;;1.88;1.30;;;20.50;87.80;;;;;;6036744;23;20007;-82
2022/07/13 00:24:17;;;;;;;5.22;2.10;;;20.50;88.00;;;;;;6209446;23;20082;-83
2022/07/13 00:26:45;;;;;;;3.35;1.55;;;20.10;87.90;;;;;;6223127;23;20008;-84
2022/07/13 00:29:14;;;;;;;3.53;1.58;;;20.40;89.00;;;;;;6207687;23;20017;-81
2022/07/13 00:31:43;;;;;;;1.70;1.40;;;19.10;88.50;;;;;;6204517;23;20013;-82
2022/07/13 00:34:34;;;;;;;3.47;1.80;;;20.30;89.40;;;;;;6231022;23;20005;-82
2022/07/13 00:37:38;;;;;;;4.35;1.50;;;18.50;87.80;;;;;;6228288;23;20060;-82
2022/07/13 00:40:13;;;;;;;6.22;2.28;;;20.40;89.50;;;;;;6228122;23;20013;-82
2022/07/13 00:42:42;;;;;;;3.38;1.38;;;20.20;89.80;;;;;;6227302;23;20001;-82
2022/07/13 00:45:35;;;;;;;7.30;2.72;;;20.20;89.80;;;;;;6199524;23;20009;-81
2022/07/13 00:48:06;;;;;;;24.00;8.23;;;19.20;89.00;;;;;;6199845;23;20436;-82
2022/07/13 00:50:34;;;;;;;8.10;3.17;;;20.10;90.20;;;;;;6198333;23;20028;-80
2022/07/13 00:53:00;;;;;;;10.20;3.72;;;20.00;90.30;;;;;;6198298;23;20031;-81
2022/07/13 00:55:30;;;;;;;3.70;1.85;;;19.90;90.50;;;;;;6173540;23;20013;-82
2022/07/13 00:57:57;;;;;;;3.60;1.40;;;19.90;90.50;;;;;;6225260;23;20009;-82
2022/07/13 01:00:40;;;;;;;3.30;1.77;;;19.80;90.90;;;;;;6198009;23;20005;-81
2022/07/13 01:10:08;;;;;;;1.90;1.27;;;19.50;91.00;;;;;;6133001;23;20600;-82
2022/07/13 01:12:42;;;;;;;2.80;1.40;;;19.00;90.80;;;;;;6122062;23;20013;-83
2022/07/13 01:15:09;;;;;;;2.20;1.38;;;19.60;91.30;;;;;;6228386;23;20008;-83
2022/07/13 01:17:37;;;;;;;3.78;1.50;;;19.60;91.50;;;;;;6180156;23;20376;-85
2022/07/13 01:20:05;;;;;;;3.17;1.65;;;19.80;91.70;;;;;;6202942;23;20072;-82
2022/07/13 01:23:14;;;;;;;4.18;1.55;;;19.50;91.70;;;;;;6205250;23;20032;-82
2022/07/13 01:25:41;;;;;;;2.25;1.30;;;19.40;91.60;;;;;;6230567;23;20008;-81
2022/07/13 01:28:13;;;;;;;2.58;1.42;;;19.20;92.20;;;;;;6204768;23;20001;-81
2022/07/13 01:31:12;;;;;;;2.22;1.23;;;19.40;92.00;;;;;;6229318;23;19997;-83
2022/07/13 01:33:38;;;;;;;1.73;1.40;;;19.30;91.90;;;;;;6231071;23;20004;-82
2022/07/13 01:36:26;;;;;;;4.18;1.50;;;18.50;92.30;;;;;;6206259;23;20000;-82
2022/07/13 01:42:52;;;;;;;2.35;1.30;;;19.20;92.40;;;;;;6228911;23;20023;-82
2022/07/13 01:45:58;;;;;;;2.60;1.70;;;19.00;92.40;;;;;;6227290;23;20421;-80
2022/07/13 01:48:25;;;;;;;2.72;1.40;;;19.00;92.60;;;;;;6228034;23;20000;-82
2022/07/13 01:50:52;;;;;;;2.20;1.30;;;19.00;93.40;;;;;;6231377;23;20011;-82
2022/07/13 01:56:46;;;;;;;4.15;1.40;;;19.20;93.10;;;;;;6210117;23;20012;-81
2022/07/13 02:05:31;;;;;;;4.28;1.10;;;18.40;93.80;;;;;;6204302;23;20038;-82
2022/07/13 02:07:57;;;;;;;3.50;1.55;;;18.90;94.30;;;;;;6201212;23;20004;-82
2022/07/13 02:10:46;;;;;;;2.22;1.30;;;17.40;93.50;;;;;;6186235;23;20011;-82
2022/07/13 02:13:14;;;;;;;4.07;1.73;;;18.70;94.10;;;;;;6228861;23;20001;-81
2022/07/13 02:15:45;;;;;;;3.17;1.50;;;18.70;94.30;;;;;;6202509;23;20005;-82
2022/07/13 02:18:13;;;;;;;3.15;1.55;;;18.70;94.50;;;;;;6202032;23;20004;-81
2022/07/13 02:20:39;;;;;;;3.28;1.50;;;18.60;94.30;;;;;;6176154;23;20019;-82
2022/07/13 02:23:08;;;;;;;2.05;1.40;;;18.50;95.10;;;;;;6227716;23;20000;-83
2022/07/13 02:25:37;;;;;;;2.00;1.30;;;18.50;94.90;;;;;;6202412;23;20008;-82
2022/07/13 02:28:10;;;;;;;2.28;1.40;;;18.50;95.20;;;;;;6226593;23;20020;-82
2022/07/13 02:30:39;;;;;;;3.38;1.40;;;18.60;95.70;;;;;;6227142;23;20055;-81
2022/07/13 02:33:11;;;;;;;1.90;1.33;;;18.40;95.50;;;;;;6198322;23;20013;-82
2022/07/13 02:35:37;;;;;;;4.28;1.60;;;18.40;95.30;;;;;;6200424;23;20004;-81
2022/07/13 02:38:14;;;;;;;1.77;1.27;;;18.40;95.90;;;;;;6227263;23;20000;-81
2022/07/13 02:40:44;;;;;;;2.63;1.67;;;18.40;95.60;;;;;;6198651;23;20011;-80
2022/07/13 02:43:12;;;;;;;3.22;1.48;;;18.40;95.80;;;;;;6174789;23;20009;-82
2022/07/13 02:49:01;;;;;;;2.90;1.75;;;18.30;96.00;;;;;;6225539;23;20043;-81
2022/07/13 02:51:30;;;;;;;2.85;1.40;;;18.00;96.80;;;;;;6197474;23;20012;-82
2022/07/13 02:54:32;;;;;;;3.53;1.40;;;18.20;97.20;;;;;;6197604;23;20008;-80
2022/07/13 02:57:03;;;;;;;4.30;1.60;;;18.20;96.70;;;;;;6223231;23;20001;-81
2022/07/13 02:59:35;;;;;;;2.55;1.45;;;18.50;97.00;;;;;;6198252;23;20043;-81
2022/07/13 03:09:31;;;;;;;2.20;1.30;;;18.20;97.30;;;;;;6226661;23;20012;-82
2022/07/13 03:15:19;;;;;;;4.78;1.67;;;18.10;97.30;;;;;;6223921;23;20011;-82
2022/07/13 03:17:45;;;;;;;3.95;1.88;;;18.10;97.70;;;;;;6195369;23;20001;-81
2022/07/13 03:20:11;;;;;;;3.25;1.80;;;18.10;98.00;;;;;;6196777;23;20011;-82
2022/07/13 03:22:37;;;;;;;3.42;1.60;;;18.00;97.80;;;;;;6197309;23;19997;-81
2022/07/13 03:25:16;;;;;;;3.33;1.58;;;19.00;98.20;;;;;;6198055;23;20008;-82
2022/07/13 03:27:47;;;;;;;3.25;1.92;;;18.00;98.30;;;;;;6196055;23;20007;-81
2022/07/13 03:30:13;;;;;;;2.35;1.75;;;18.10;98.10;;;;;;6197162;23;20452;-82
2022/07/13 03:36:53;;;;;;;3.60;2.00;;;17.90;98.70;;;;;;6224499;23;20059;-82
2022/07/13 03:42:41;;;;;;;4.15;1.92;;;17.80;99.50;;;;;;6225971;23;20008;-80
2022/07/13 03:45:12;;;;;;;2.80;1.90;;;19.30;99.90;;;;;;6199636;23;20004;-82
2022/07/13 03:47:41;;;;;;;4.53;1.88;;;17.90;99.80;;;;;;6197422;23;20008;-81
2022/07/13 03:50:07;;;;;;;5.10;1.80;;;17.80;99.90;;;;;;6225596;23;20013;-81
2022/07/13 03:52:34;;;;;;;3.03;1.80;;;17.70;99.90;;;;;;6225928;23;20001;-81
2022/07/13 03:55:24;;;;;;;2.50;1.92;;;17.80;99.90;;;;;;6197578;23;20008;-81
2022/07/13 03:57:51;;;;;;;2.92;1.85;;;17.90;99.90;;;;;;6201608;23;20074;-81
2022/07/13 04:00:33;;;;;;;3.30;1.90;;;17.80;99.90;;;;;;6179083;23;20012;-82
2022/07/13 04:03:00;;;;;;;6.47;2.00;;;17.80;99.90;;;;;;6205071;23;20001;-82
2022/07/13 04:05:52;;;;;;;3.20;1.90;;;17.70;99.90;;;;;;6206669;23;20001;-82
2022/07/13 04:08:19;;;;;;;2.60;1.70;;;17.80;99.90;;;;;;6199681;23;20026;-81
2022/07/13 04:10:45;;;;;;;3.55;1.60;;;17.80;99.90;;;;;;6227637;23;20012;-81
2022/07/13 04:13:11;;;;;;;3.92;1.73;;;16.70;99.90;;;;;;6203809;23;20012;-83
2022/07/13 04:15:37;;;;;;;2.60;1.50;;;17.70;99.90;;;;;;6228272;23;20013;-82
2022/07/13 04:18:17;;;;;;;3.55;1.75;;;17.60;99.90;;;;;;6200857;23;20033;-81
2022/07/13 04:20:43;;;;;;;3.97;1.60;;;17.80;99.90;;;;;;6199382;23;20011;-81
2022/07/13 04:23:09;;;;;;;4.38;1.75;;;17.80;99.90;;;;;;6200234;23;20001;-82
2022/07/13 04:25:35;;;;;;;2.35;1.70;;;17.90;99.90;;;;;;6201422;23;20012;-81
2022/07/13 04:28:00;;;;;;;2.42;1.60;;;17.90;99.90;;;;;;6201480;23;20004;-80
2022/07/13 04:30:27;;;;;;;2.97;2.22;;;17.00;99.90;;;;;;6200052;23;20058;-81
2022/07/13 04:32:53;;;;;;;3.53;1.95;;;17.90;99.90;;;;;;6227761;23;20020;-81
2022/07/13 04:35:19;;;;;;;3.13;1.45;;;17.90;99.90;;;;;;6201625;23;20005;-83
2022/07/13 04:37:45;;;;;;;3.85;2.00;;;17.90;99.90;;;;;;6226579;23;20004;-80
2022/07/13 04:40:12;;;;;;;3.88;1.80;;;18.00;99.90;;;;;;6173587;23;20463;-80
2022/07/13 04:42:40;;;;;;;5.10;2.10;;;18.20;99.90;;;;;;6198472;23;20009;-80
2022/07/13 04:45:07;;;;;;;2.92;1.60;;;18.20;99.90;;;;;;6199337;23;20008;-82
2022/07/13 04:47:33;;;;;;;3.70;1.90;;;17.70;99.90;;;;;;6197579;23;20009;-81
2022/07/13 04:50:26;;;;;;;4.05;1.67;;;17.30;99.80;;;;;;6228329;23;20001;-82
2022/07/13 10:50:22;;;;;;;4.05;1.13;;;30.60;60.30;;;;;;6195667;23;20036;-80
2022/07/13 10:52:48;;;;;;;3.42;1.05;;;30.80;60.30;;;;;;6181179;23;20052;-82
2022/07/13 10:55:16;;;;;;;2.25;0.80;;;30.90;59.30;;;;;;6171299;23;20005;-78
2022/07/13 10:57:42;;;;;;;2.08;1.05;;;31.00;57.50;;;;;;6193211;23;19997;-80
2022/07/13 11:00:19;;;;;;;7.28;1.10;;;31.00;54.80;;;;;;6205867;23;20023;-79
2022/07/13 11:02:47;;;;;;;4.47;1.10;;;31.10;53.20;;;;;;6205229;23;20047;-79
2022/07/13 11:05:15;;;;;;;2.72;0.90;;;31.20;52.20;;;;;;6229434;23;20066;-77
2022/07/13 11:07:46;;;;;;;1.33;0.80;;;31.10;53.10;;;;;;6227889;23;20000;-79
2022/07/13 11:10:30;;;;;;;1.42;0.70;;;31.10;50.10;;;;;;6223147;23;20005;-80
2022/07/13 11:13:03;;;;;;;0.95;0.80;;;31.10;48.30;;;;;;6223073;23;20008;-79
2022/07/13 11:15:48;;;;;;;1.50;0.65;;;31.20;48.40;;;;;;6233450;23;20011;-80
2022/07/13 11:18:39;;;;;;;1.05;0.80;;;31.20;47.40;;;;;;6229404;23;20033;-79
2022/07/13 11:21:22;;;;;;;1.85;1.10;;;31.30;47.60;;;;;;6222854;23;20013;-78
2022/07/13 11:26:52;;;;;;;3.83;1.00;;;31.70;47.60;;;;;;6201855;23;20019;-80
2022/07/13 11:29:38;;;;;;;2.15;1.08;;;32.30;46.90;;;;;;6221277;23;20008;-80
2022/07/13 11:32:06;;;;;;;2.45;1.83;;;32.30;47.40;;;;;;6197768;23;20015;-79
2022/07/13 11:34:33;;;;;;;1.90;1.05;;;32.40;47.60;;;;;;6225069;23;20004;-78
2022/07/13 11:37:03;;;;;;;2.83;0.90;;;32.40;46.30;;;;;;6202666;23;20004;-78
2022/07/13 11:39:33;;;;;;;1.10;0.80;;;32.50;46.50;;;;;;6202778;23;20044;-79
2022/07/13 11:42:00;;;;;;;;;;;32.50;47.00;;;;;;6230718;23;20072;-79
2022/07/13 11:44:30;;;;;;;2.00;0.90;;;32.60;46.60;;;;;;6231361;23;19903;-81
2022/07/13 11:46:58;;;;;;;4.47;1.52;;;32.70;46.80;;;;;;6209194;23;20057;-82
2022/07/13 11:49:27;;;;;;;3.08;1.10;;;32.70;46.40;;;;;;6233334;23;19997;-80
2022/07/13 11:51:53;;;;;;;3.30;0.90;;;32.60;47.00;;;;;;6233856;23;20624;-80
2022/07/13 11:54:21;;;;;;;1.90;0.57;;;32.60;45.70;;;;;;6203576;23;20005;-80
2022/07/13 11:56:57;;;;;;;2.15;0.75;;;32.60;45.40;;;;;;6234549;23;20035;-80
2022/07/13 11:59:42;;;;;;;2.25;1.00;;;32.30;43.90;;;;;;6233767;23;20015;-80
2022/07/13 12:02:10;;;;;;;1.67;0.80;;;32.40;44.90;;;;;;6235420;23;20000;-83
2022/07/13 12:04:43;;;;;;;2.95;1.00;;;32.10;43.80;;;;;;6233048;23;20004;-81
2022/07/13 12:07:25;;;;;;;4.75;0.70;;;32.00;44.70;;;;;;6236042;23;20001;-80
2022/07/13 12:09:56;;;;;;;2.97;1.02;;;31.70;44.80;;;;;;6209371;23;20008;-81
2022/07/13 12:12:28;;;;;;;3.58;2.30;;;31.50;44.30;;;;;;6236264;23;20039;-83
2022/07/13 12:14:55;;;;;;;1.67;0.85;;;31.40;44.90;;;;;;6236897;23;20010;-78
2022/07/13 12:17:22;;;;;;;3.00;0.98;;;31.20;45.80;;;;;;6209995;23;20008;-78
2022/07/13 12:19:48;;;;;;;2.03;0.90;;;31.00;45.60;;;;;;6228965;23;20039;-80
2022/07/13 12:22:14;;;;;;;1.85;1.10;;;;;;;;;;6231121;23;20001;-79
2022/07/13 12:24:45;;;;;;;3.38;0.82;;;30.80;48.60;;;;;;6240163;23;20008;-81
2022/07/13 12:27:30;;;;;;;4.55;1.20;;;30.70;46.20;;;;;;6242086;23;19996;-79
2022/07/13 12:30:07;;;;;;;2.65;1.20;;;30.60;46.40;;;;;;6241487;23;20001;-82
2022/07/13 12:32:53;;;;;;;3.05;0.80;;;30.60;47.40;;;;;;6236997;23;20036;-81
2022/07/13 12:35:19;;;;;;;2.25;0.80;;;30.70;46.10;;;;;;6202213;23;20046;-78
2022/07/13 12:37:51;;;;;;;1.90;0.80;;;30.80;45.90;;;;;;6200762;23;20000;-80
2022/07/13 12:40:36;;;;;;;4.00;1.20;;;31.00;47.60;;;;;;6226507;23;20020;-80
2022/07/13 12:43:03;;;;;;;2.35;1.08;;;31.20;45.50;;;;;;6201621;23;20131;-79
2022/07/13 12:45:31;;;;;;;3.25;1.00;;;31.30;44.40;;;;;;6226815;23;20071;-79
2022/07/13 12:47:58;;;;;;;2.33;1.00;;;31.70;45.50;;;;;;6223530;23;20004;-80
2022/07/13 12:50:30;;;;;;;4.28;1.27;;;31.90;44.40;;;;;;6225955;23;20040;-80
2022/07/13 12:53:01;;;;;;;2.33;1.27;;;32.10;43.20;;;;;;6226059;23;20001;-80
2022/07/13 12:55:27;;;;;;;2.17;1.10;;;32.10;43.10;;;;;;6224832;23;20349;-80
2022/07/13 12:57:53;;;;;;;3.45;1.35;;;32.20;42.60;;;;;;6223715;23;20004;-80
2022/07/13 13:00:26;;;;;;;3.67;1.20;;;32.30;43.70;;;;;;6225080;23;20047;-82
2022/07/13 13:02:53;;;;;;;6.25;1.30;;;32.30;44.10;;;;;;6232960;23;20083;-82
2022/07/13 13:05:19;;;;;;;2.05;1.20;;;32.30;45.00;;;;;;6208621;23;20096;-81
2022/07/13 13:07:45;;;;;;;3.22;1.30;;;32.30;45.50;;;;;;6228597;23;20001;-79
2022/07/13 13:10:11;;;;;;;3.28;1.20;;;32.60;45.10;;;;;;6226546;23;20340;-79
2022/07/13 13:12:37;;;;;;;3.97;1.20;;;32.80;44.60;;;;;;6229652;23;20012;-79
2022/07/13 13:15:03;;;;;;;3.03;1.15;;;32.90;45.40;;;;;;6226333;23;20017;-78
2022/07/13 13:17:30;;;;;;;2.42;1.15;;;33.10;46.80;;;;;;6226842;23;20001;-81
2022/07/13 13:19:55;;;;;;;3.88;1.63;;;33.10;45.30;;;;;;6225671;23;20113;-78
2022/07/13 13:22:21;;;;;;;4.53;1.13;;;32.90;45.80;;;;;;6225627;23;19992;-80
2022/07/13 13:24:47;;;;;;;1.92;1.10;;;32.80;45.50;;;;;;6227039;23;19997;-78
2022/07/13 13:27:13;;;;;;;5.88;1.48;;;32.60;45.10;;;;;;6220787;23;20011;-79
2022/07/13 13:32:24;;;;;;;1.83;1.10;;;32.60;45.10;;;;;;6226807;23;20127;-80
2022/07/13 13:34:50;;;;;;;5.18;1.65;;;32.80;45.20;;;;;;6226644;23;20004;-79
2022/07/13 13:37:17;;;;;;;7.05;1.30;;;33.00;47.20;;;;;;6227099;23;20349;-79
2022/07/13 13:39:42;;;;;;;2.15;0.93;;;33.00;45.60;;;;;;6196116;23;20018;-77
2022/07/13 13:42:08;;;;;;;2.33;1.35;;;33.00;45.00;;;;;;6199472;23;19997;-77
2022/07/13 13:44:34;;;;;;;4.22;1.30;;;33.00;45.30;;;;;;6224522;23;20005;-79
2022/07/13 13:47:00;;;;;;;6.63;1.20;;;33.10;46.70;;;;;;6198088;23;20009;-78
2022/07/13 13:49:26;;;;;;;5.78;1.02;;;32.80;45.10;;;;;;6224164;23;20005;-78
2022/07/13 13:51:51;;;;;;;2.80;1.25;;;32.80;45.40;;;;;;6224052;23;20094;-80
2022/07/13 13:54:17;;;;;;;3.45;1.00;;;32.70;45.90;;;;;;6222885;23;20031;-79
2022/07/13 13:56:43;;;;;;;2.17;1.10;;;32.60;45.80;;;;;;6223659;23;20476;-79
2022/07/13 13:59:09;;;;;;;2.55;0.93;;;32.40;45.50;;;;;;6224561;23;20058;-80
2022/07/13 14:01:35;;;;;;;3.13;1.20;;;32.40;46.50;;;;;;6224681;23;20050;-81
2022/07/13 14:04:01;;;;;;;6.82;1.42;;;32.30;46.80;;;;;;6225882;23;19997;-80
2022/07/13 14:06:28;;;;;;;3.50;1.33;;;32.40;46.60;;;;;;6225606;23;20000;-82
2022/07/13 14:08:54;;;;;;;4.32;1.20;;;32.60;46.60;;;;;;6228729;23;20004;-81
2022/07/13 14:11:20;;;;;;;5.22;2.17;;;32.70;46.90;;;;;;6226959;23;20000;-80
2022/07/13 14:13:46;;;;;;;2.78;1.40;;;32.80;47.80;;;;;;6228360;23;20024;-82
2022/07/13 14:16:13;;;;;;;3.47;1.02;;;32.90;45.80;;;;;;6232511;23;19996;-82
2022/07/13 14:18:39;;;;;;;4.60;1.58;;;32.80;45.80;;;;;;6237714;23;20039;-82
2022/07/13 14:21:05;;;;;;;2.88;1.10;;;33.00;47.70;;;;;;6235858;23;20281;-81
2022/07/13 14:23:31;;;;;;;4.20;1.40;;;33.10;46.30;;;;;;6234436;23;20050;-80
2022/07/13 14:25:56;;;;;;;5.47;1.67;;;33.30;45.60;;;;;;6228420;23;19997;-81
2022/07/13 14:28:22;;;;;;;2.08;1.05;;;33.30;45.40;;;;;;6200080;23;20056;-80
2022/07/13 14:30:48;;;;;;;2.20;1.10;;;33.50;45.90;;;;;;6223067;23;20005;-83
2022/07/13 14:33:14;;;;;;;4.85;0.88;;;33.60;44.70;;;;;;6227492;23;20008;-79
2022/07/13 14:35:44;;;;;;;2.72;1.05;;;33.60;45.40;;;;;;6229232;23;20069;-82
2022/07/13 14:38:11;;;;;;;1.17;0.85;;;33.60;43.60;;;;;;6227110;23;20039;-82
2022/07/13 14:40:41;;;;;;;2.05;0.82;;;33.60;43.30;;;;;;6228986;23;20008;-81
2022/07/13 14:43:08;;;;;;;2.05;1.10;;;33.40;43.20;;;;;;6226021;23;19996;-82
2022/07/13 14:45:34;;;;;;;1.35;0.95;;;33.20;43.70;;;;;;6200480;23;20023;-82
2022/07/13 14:48:02;;;;;;;3.42;1.08;;;33.00;44.30;;;;;;6226752;23;20401;-83
2022/07/13 14:50:28;;;;;;;2.08;1.00;;;32.90;45.10;;;;;;6227227;23;20012;-84
2022/07/13 14:52:54;;;;;;;3.25;0.98;;;32.80;45.70;;;;;;6199057;23;20004;-83
2022/07/13 14:55:20;;;;;;;2.97;1.00;;;32.80;44.60;;;;;;6226626;23;20001;-81
2022/07/13 14:57:45;;;;;;;3.50;1.13;;;32.80;45.00;;;;;;6224998;23;20012;-81
2022/07/13 15:00:12;;;;;;;2.58;1.20;;;32.90;44.20;;;;;;6224778;23;20039;-80
2022/07/13 15:02:38;;;;;;;3.75;1.10;;;32.80;46.00;;;;;;6227323;23;20055;-82
2022/07/13 15:05:10;;;;;;;4.53;1.67;;;32.70;44.50;;;;;;6228237;23;20016;-81
2022/07/13 15:07:36;;;;;;;1.63;0.98;;;32.60;45.50;;;;;;6227500;23;20001;-81
2022/07/13 15:10:02;;;;;;;2.08;0.90;;;32.60;46.50;;;;;;6224353;23;20004;-82
2022/07/13 15:12:28;;;;;;;3.63;1.10;;;32.50;45.00;;;;;;6222181;23;20008;-81
2022/07/13 15:14:54;;;;;;;1.83;1.00;;;32.50;45.80;;;;;;6222801;23;20005;-81
2022/07/13 15:17:20;;;;;;;2.75;1.40;;;32.40;45.20;;;;;;6223459;23;20024;-79
2022/07/13 15:19:45;;;;;;;5.05;1.30;;;32.40;45.50;;;;;;6197594;23;20013;-82
2022/07/13 15:22:11;;;;;;;1.90;0.90;;;32.40;44.40;;;;;;6222458;23;20005;-80
2022/07/13 15:24:36;;;;;;;1.73;1.02;;;32.50;45.30;;;;;;6225192;23;20034;-81
2022/07/13 15:27:02;;;;;;;4.45;2.15;;;32.60;45.20;;;;;;6225129;23;20024;-82
2022/07/13 15:29:28;;;;;;;4.43;2.38;;;32.60;44.20;;;;;;6225975;23;20484;-82
2022/07/13 15:31:56;;;;;;;5.93;2.70;;;32.60;44.80;;;;;;6201652;23;20031;-82
2022/07/13 15:34:22;;;;;;;5.25;2.70;;;32.60;45.10;;;;;;6199966;23;20004;-84
2022/07/13 15:36:48;;;;;;;2.67;1.50;;;32.70;45.00;;;;;;6200686;23;20064;-84
2022/07/13 15:39:13;;;;;;;3.33;1.38;;;32.70;44.30;;;;;;6227762;23;20024;-81
2022/07/13 15:41:39;;;;;;;3.55;1.50;;;32.70;45.60;;;;;;6225804;23;20000;-81
2022/07/13 15:44:05;;;;;;;3.85;1.58;;;32.70;45.50;;;;;;6226870;23;19993;-82
2022/07/13 15:46:32;;;;;;;2.85;1.15;;;32.70;47.10;;;;;;6226913;23;19997;-80
2022/07/13 15:49:00;;;;;;;5.47;1.50;;;32.70;45.70;;;;;;6224090;23;20007;-80
2022/07/13 15:51:27;;;;;;;4.95;2.38;;;32.70;45.30;;;;;;6226195;23;20009;-81
2022/07/13 15:53:56;;;;;;;2.30;1.40;;;32.80;45.10;;;;;;6200395;23;20200;-81
2022/07/13 15:56:29;;;;;;;2.00;1.20;;;32.90;45.70;;;;;;6227762;23;20023;-82
2022/07/13 15:58:56;;;;;;;3.75;1.20;;;33.00;45.00;;;;;;6201707;23;20390;-83
2022/07/13 16:01:22;;;;;;;4.63;1.13;;;33.10;45.40;;;;;;6228961;23;19997;-83
2022/07/13 16:03:48;;;;;;;3.30;1.40;;;33.10;46.00;;;;;;6231853;23;20015;-84
2022/07/13 16:06:14;;;;;;;3.47;1.10;;;33.20;46.70;;;;;;6213878;23;20081;-85
2022/07/13 16:08:39;;;;;;;3.90;1.38;;;;;;;;;;6240133;23;20019;-85
2022/07/13 16:11:05;;;;;;;1.67;1.10;;;33.20;46.00;;;;;;6240389;23;19993;-81
2022/07/13 16:13:31;;;;;;;4.68;1.30;;;33.20;46.70;;;;;;6240885;23;19993;-84
2022/07/13 16:15:57;;;;;;;5.35;1.50;;;33.20;46.70;;;;;;6238913;23;20060;-85
2022/07/13 16:18:23;;;;;;;3.80;1.60;;;33.20;48.80;;;;;;6239933;23;20019;-84
2022/07/13 16:20:48;;;;;;;3.75;1.70;;;33.10;46.60;;;;;;6215676;23;20031;-85
2022/07/13 16:23:15;;;;;;;3.47;1.42;;;33.00;46.60;;;;;;6243509;23;20016;-85
2022/07/13 16:25:41;;;;;;;5.05;1.88;;;32.90;46.40;;;;;;6244088;23;20000;-85
2022/07/13 16:28:06;;;;;;;3.38;1.50;;;32.90;47.00;;;;;;6218824;23;19989;-85
2022/07/13 16:30:35;;;;;;;2.47;1.20;;;32.90;46.50;;;;;;6242891;23;20027;-85
2022/07/13 16:33:01;;;;;;;2.70;1.30;;;32.90;48.00;;;;;;6194430;23;20011;-84
2022/07/13 16:35:27;;;;;;;2.90;1.48;;;33.00;46.30;;;;;;6238682;23;20119;-83
2022/07/13 16:37:53;;;;;;;3.83;1.48;;;32.90;46.60;;;;;;6210370;23;20012;-82
2022/07/13 16:40:19;;;;;;;4.28;1.30;;;32.90;46.60;;;;;;6236475;23;20099;-81
2022/07/13 16:42:45;;;;;;;2.38;1.40;;;32.90;46.30;;;;;;6207368;23;20005;-80
2022/07/13 16:45:12;;;;;;;4.30;1.50;;;33.00;46.70;;;;;;6209226;23;20000;-81
2022/07/13 16:47:38;;;;;;;2.97;1.35;;;33.00;47.20;;;;;;6232280;23;20001;-82
2022/07/13 16:52:32;;;;;;;3.05;1.00;;;33.20;45.60;;;;;;6221486;23;20013;-81
2022/07/13 16:54:58;;;;;;;3.65;1.55;;;33.30;45.10;;;;;;6173801;23;20427;-84
2022/07/13 16:57:24;;;;;;;3.42;1.30;;;;;;;;;;6208218;23;20020;-84
2022/07/13 16:59:50;;;;;;;4.25;1.33;;;;;;;;;;6191066;23;20063;-83
2022/07/13 17:02:17;;;;;;;4.00;1.20;;;;;;;;;;6194803;23;20009;-82
2022/07/13 17:04:43;;;;;;;3.75;1.20;;;33.20;44.30;;;;;;6194186;23;20009;-84
2022/07/13 17:07:09;;;;;;;5.20;1.20;;;33.30;45.70;;;;;;6195624;23;20001;-85
2022/07/13 17:09:35;;;;;;;2.67;1.25;;;33.30;44.60;;;;;;6195362;23;20121;-82
2022/07/13 17:12:01;;;;;;;3.40;0.93;;;33.30;44.50;;;;;;6194680;23;20013;-83
2022/07/13 17:14:28;;;;;;;4.07;1.25;;;33.40;44.50;;;;;;6195867;23;20145;-84
2022/07/13 17:16:54;;;;;;;3.67;1.42;;;33.50;44.80;;;;;;6198188;23;20016;-83
2022/07/13 17:19:20;;;;;;;8.18;1.80;;;33.50;44.60;;;;;;6197716;23;20001;-83
2022/07/13 17:21:47;;;;;;;2.55;1.13;;;33.60;44.30;;;;;;6196745;23;20007;-84
2022/07/13 17:24:13;;;;;;;2.40;1.10;;;33.60;44.40;;;;;;6196998;23;20001;-83
2022/07/13 17:26:40;;;;;;;3.72;1.10;;;33.60;44.00;;;;;;6198165;23;20008;-84
2022/07/13 17:29:06;;;;;;;1.92;1.02;;;33.60;45.10;;;;;;6196029;23;20008;-84
2022/07/13 17:31:32;;;;;;;1.30;0.90;;;33.50;44.40;;;;;;6171538;23;20687;-84
2022/07/13 17:33:59;;;;;;;13.48;1.88;;;33.50;45.30;;;;;;6196226;23;20001;-82
2022/07/13 17:36:26;;;;;;;4.43;1.80;;;33.30;46.10;;;;;;6196780;23;20005;-85
2022/07/13 17:38:52;;;;;;;4.00;1.30;;;33.40;46.70;;;;;;6195619;23;19997;-84
2022/07/13 17:41:18;;;;;;;6.53;2.13;;;33.30;45.50;;;;;;6195131;23;20012;-84
2022/07/13 17:43:44;;;;;;;3.47;1.63;;;33.30;45.20;;;;;;6193041;23;20005;-84
2022/07/13 17:46:10;;;;;;;8.32;3.25;;;33.30;47.30;;;;;;6190434;23;20002;-83
2022/07/13 17:48:36;;;;;;;4.22;1.52;;;33.20;45.70;;;;;;6192094;23;20005;-83
2022/07/13 17:51:02;;;;;;;3.00;1.10;;;33.20;46.00;;;;;;6194774;23;20012;-82
2022/07/13 17:53:28;;;;;;;4.35;2.15;;;33.10;44.60;;;;;;6191781;23;20009;-85
2022/07/13 17:55:54;;;;;;;8.45;2.42;;;33.00;45.40;;;;;;6190786;23;20007;-82
2022/07/13 17:58:20;;;;;;;7.20;2.67;;;33.00;45.20;;;;;;6192464;23;20019;-82
2022/07/13 18:00:46;;;;;;;4.75;1.65;;;32.60;46.40;;;;;;6174665;23;20049;-82
2022/07/13 18:03:12;;;;;;;3.67;1.30;;;32.70;46.20;;;;;;6184029;23;20006;-81
2022/07/13 18:05:38;;;;;;;2.85;1.42;;;32.50;46.00;;;;;;6191869;23;20001;-83
2022/07/13 18:08:04;;;;;;;4.40;1.33;;;32.30;47.00;;;;;;6167413;23;19997;-83
2022/07/13 18:10:32;;;;;;;3.65;1.17;;;32.10;47.20;;;;;;6192090;23;20005;-82
2022/07/13 18:12:59;;;;;;;2.78;1.33;;;31.90;47.00;;;;;;6190164;23;20012;-82
2022/07/13 18:15:28;;;;;;;4.15;1.50;;;31.80;47.30;;;;;;6193259;23;20066;-82
2022/07/13 18:17:55;;;;;;;3.33;1.20;;;;;;;;;;6189854;23;20009;-81
2022/07/13 18:20:21;;;;;;;3.88;1.33;;;31.40;46.70;;;;;;6194309;23;20056;-83
2022/07/13 18:22:47;;;;;;;1.33;1.05;;;31.40;48.00;;;;;;6191628;23;20135;-82
2022/07/13 18:25:13;;;;;;;2.60;1.08;;;31.20;47.90;;;;;;6191534;23;20065;-82
2022/07/13 18:27:40;;;;;;;2.33;1.10;;;31.10;47.50;;;;;;6193185;23;20001;-82
2022/07/13 18:30:10;;;;;;;3.25;1.30;;;31.00;48.10;;;;;;6193945;23;20060;-83
2022/07/13 18:32:38;;;;;;;1.88;1.02;;;30.90;47.90;;;;;;6195062;23;20005;-82
2022/07/13 18:35:06;;;;;;;5.18;1.75;;;30.80;48.90;;;;;;6194193;23;20005;-82
2022/07/13 18:37:36;;;;;;;3.13;1.20;;;30.80;48.90;;;;;;6190985;23;20055;-83
2022/07/13 18:40:11;;;;;;;4.65;2.80;;;30.70;48.40;;;;;;6189424;23;20009;-84
2022/07/13 18:42:36;;;;;;;5.13;2.88;;;30.60;49.10;;;;;;6192134;23;20028;-83
2022/07/13 18:45:02;;;;;;;3.35;1.30;;;30.50;49.50;;;;;;6192695;23;20005;-82
2022/07/13 18:47:28;;;;;;;5.85;1.50;;;30.50;49.70;;;;;;6192702;23;20025;-84
2022/07/13 18:49:54;;;;;;;3.95;1.52;;;28.30;49.20;;;;;;6194834;23;20009;-82
2022/07/13 18:52:22;;;;;;;4.10;2.50;;;30.30;50.30;;;;;;6192250;23;20096;-82
2022/07/13 18:54:48;;;;;;;5.03;2.22;;;30.20;50.50;;;;;;6194105;23;20086;-82
2022/07/13 18:57:14;;;;;;;2.53;1.58;;;30.10;52.10;;;;;;6193109;23;20383;-82
2022/07/13 18:59:40;;;;;;;3.83;1.77;;;30.10;50.90;;;;;;6166909;23;20383;-82
2022/07/13 19:02:12;;;;;;;2.67;1.52;;;30.10;51.20;;;;;;6191269;23;20001;-82
2022/07/13 19:04:38;;;;;;;2.40;1.27;;;;;;;;;;6191226;23;20020;-81
2022/07/13 19:07:04;;;;;;;4.45;1.60;;;29.90;51.70;;;;;;6166373;23;20081;-83
2022/07/13 19:09:30;;;;;;;3.70;1.42;;;29.90;51.00;;;;;;6188053;23;20008;-82
2022/07/13 19:11:56;;;;;;;3.70;1.73;;;29.80;51.40;;;;;;6185548;23;20019;-83
2022/07/13 19:14:22;;;;;;;5.32;1.67;;;29.70;51.90;;;;;;6139757;23;20009;-82
2022/07/13 19:16:48;;;;;;;2.83;1.65;;;29.70;52.50;;;;;;6191375;23;20015;-81
2022/07/13 19:19:17;;;;;;;3.72;1.70;;;29.60;52.40;;;;;;6193602;23;20067;-82
2022/07/13 19:21:45;;;;;;;4.65;2.20;;;31.30;53.90;;;;;;6169047;23;20008;-82
2022/07/13 19:24:14;;;;;;;2.47;1.42;;;;;;;;;;6195800;23;20085;-82
2022/07/13 19:29:25;;;;;;;4.30;2.00;;;29.10;53.30;;;;;;6192876;23;20039;-82
2022/07/13 19:31:51;;;;;;;4.88;1.80;;;29.00;54.60;;;;;;6193148;23;20432;-82
2022/07/13 19:34:17;;;;;;;3.63;1.83;;;;;;;;;;6193794;23;20020;-83
2022/07/13 19:36:43;;;;;;;5.80;2.30;;;28.80;54.10;;;;;;6191011;23;20124;-82
2022/07/13 19:39:09;;;;;;;4.15;2.47;;;28.80;54.90;;;;;;6192895;23;20040;-83
2022/07/13 19:41:35;;;;;;;4.38;2.60;;;28.10;55.60;;;;;;6143693;23;20005;-82
2022/07/13 19:44:11;;;;;;;7.53;2.65;;;28.60;55.70;;;;;;6193021;23;20447;-84
2022/07/13 19:46:37;;;;;;;7.28;2.67;;;28.10;55.00;;;;;;6168251;23;20009;-82
2022/07/13 19:49:03;;;;;;;4.80;2.00;;;28.50;56.70;;;;;;6192389;23;20058;-82
2022/07/13 19:51:31;;;;;;;4.50;2.60;;;28.40;55.90;;;;;;6192818;23;20535;-85
2022/07/13 19:54:03;;;;;;;3.30;1.70;;;28.30;55.10;;;;;;6168899;23;20372;-85
2022/07/13 19:56:38;;;;;;;3.88;2.50;;;28.20;54.80;;;;;;6195667;23;20009;-83
2022/07/13 19:59:07;;;;;;;5.93;1.95;;;28.20;56.80;;;;;;6194364;23;20440;-85
2022/07/13 20:01:36;;;;;;;5.53;1.60;;;28.10;55.60;;;;;;6194892;23;20005;-84