Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:23;;;;;;;5.32;3.30;;;-0.20;56.60;;;;;;5086812;28;20048;-61
2022/04/04 00:02:48;;;;;;;4.57;2.38;;;-0.20;56.70;;;;;;5086868;28;20021;-61
2022/04/04 00:05:15;;;;;;;4.50;2.60;;;-0.20;56.70;;;;;;5089570;28;20154;-61
2022/04/04 00:07:41;;;;;;;3.65;2.80;;;-0.30;57.30;;;;;;5085694;28;20059;-61
2022/04/04 00:10:07;;;;;;;7.43;3.10;;;-0.30;56.80;;;;;;5088785;28;20025;-61
2022/04/04 00:12:32;;;;;;;6.15;2.70;;;-0.30;56.60;;;;;;5085228;28;20021;-62
2022/04/04 00:14:58;;;;;;;5.30;2.85;;;-0.30;56.70;;;;;;5087516;28;20028;-61
2022/04/04 00:17:24;;;;;;;5.22;2.78;;;-0.30;56.70;;;;;;5091903;28;20040;-62
2022/04/04 00:19:49;;;;;;;6.05;2.45;;;-0.30;56.80;;;;;;5068957;28;20054;-61
2022/04/04 00:22:15;;;;;;;6.63;2.90;;;-0.40;56.80;;;;;;5089035;28;20031;-63
2022/04/04 00:24:41;;;;;;;3.05;2.47;;;-0.40;56.90;;;;;;5070198;28;20024;-61
2022/04/04 00:27:06;;;;;;;5.00;2.85;;;-0.40;57.00;;;;;;5095059;28;20045;-62
2022/04/04 00:29:32;;;;;;;4.78;2.40;;;-0.40;57.00;;;;;;5085779;28;20088;-62
2022/04/04 00:31:58;;;;;;;4.00;2.40;;;-0.40;57.00;;;;;;5090829;28;20031;-62
2022/04/04 00:34:24;;;;;;;6.20;2.53;;;-0.50;56.90;;;;;;5095129;28;20080;-60
2022/04/04 00:36:49;;;;;;;3.15;2.38;;;-0.50;57.00;;;;;;5081037;28;20170;-61
2022/04/04 00:39:16;;;;;;;3.83;2.72;;;-0.50;57.10;;;;;;5095519;28;20028;-61
2022/04/04 00:41:44;;;;;;;3.25;2.53;;;-0.50;57.10;;;;;;5084541;28;20029;-60
2022/04/04 00:44:10;;;;;;;3.53;2.45;;;-0.50;57.20;;;;;;5085783;28;20103;-61
2022/04/04 00:46:43;;;;;;;3.88;2.63;;;-0.50;57.60;;;;;;5085681;28;20036;-60
2022/04/04 00:49:09;;;;;;;5.65;2.80;;;-0.60;57.10;;;;;;5085946;28;20021;-60
2022/04/04 00:51:39;;;;;;;4.78;2.47;;;-0.60;56.90;;;;;;5085502;28;20170;-60
2022/04/04 00:54:06;;;;;;;3.92;2.67;;;-0.60;56.80;;;;;;5086656;28;20079;-61
2022/04/04 00:56:32;;;;;;;3.63;2.70;;;-0.60;56.90;;;;;;5084507;28;20386;-61
2022/04/04 00:58:59;;;;;;;4.43;2.38;;;-0.60;57.60;;;;;;5089904;28;20043;-61
2022/04/04 01:01:25;;;;;;;4.32;2.53;;;-0.70;57.00;;;;;;5085517;28;20077;-61
2022/04/04 01:03:51;;;;;;;17.17;2.83;;;-0.70;57.00;;;;;;5085393;28;20115;-61
2022/04/04 01:06:17;;;;;;;6.07;2.60;;;-0.70;56.80;;;;;;5084694;28;20040;-60
2022/04/04 01:08:44;;;;;;;3.85;2.60;;;-0.70;56.90;;;;;;5098544;28;20490;-60
2022/04/04 01:11:11;;;;;;;3.65;2.72;;;-0.70;57.00;;;;;;5084676;28;20063;-61
2022/04/04 01:13:43;;;;;;;3.53;2.25;;;-0.80;57.10;;;;;;5085227;28;20012;-60
2022/04/04 01:16:09;;;;;;;4.43;3.08;;;-0.60;57.80;;;;;;5086957;28;20031;-60
2022/04/04 01:18:34;;;;;;;3.80;2.50;;;-0.80;57.20;;;;;;5086440;28;20087;-61
2022/04/04 01:21:00;;;;;;;3.50;2.40;;;-0.80;57.20;;;;;;5067932;28;20052;-63
2022/04/04 01:23:28;;;;;;;5.75;2.75;;;-0.60;57.30;;;;;;5085119;28;20371;-60
2022/04/04 01:25:54;;;;;;;2.88;2.50;;;-0.80;57.20;;;;;;5083880;28;20044;-61
2022/04/04 01:28:20;;;;;;;2.65;2.20;;;-0.80;57.30;;;;;;5085188;28;20444;-60
2022/04/04 01:30:51;;;;;;;2.90;2.60;;;-0.90;57.30;;;;;;5084319;28;20024;-61
2022/04/04 01:33:17;;;;;;;3.92;2.25;;;-0.90;57.40;;;;;;5085256;28;20024;-60
2022/04/04 01:35:43;;;;;;;3.20;2.30;;;-1.00;57.30;;;;;;5091948;28;20188;-61
2022/04/04 01:38:08;;;;;;;3.63;2.60;;;-1.00;57.20;;;;;;5085307;28;20029;-60
2022/04/04 01:40:34;;;;;;;4.30;2.80;;;-1.00;57.30;;;;;;5083636;28;20033;-60
2022/04/04 01:43:00;;;;;;;5.97;2.65;;;-1.00;57.30;;;;;;5085144;28;20056;-61
2022/04/04 01:48:10;;;;;;;;;;;-1.10;57.40;;;;;;5077627;28;20112;-62
2022/04/04 01:50:37;;;;;;;8.65;2.72;;;-1.10;57.80;;;;;;5085531;28;19912;-62
2022/04/04 01:55:48;;;;;;;4.78;2.70;;;-1.20;57.30;;;;;;5090999;28;20069;-61
2022/04/04 01:58:14;;;;;;;4.47;2.70;;;-1.20;57.30;;;;;;5086796;28;20020;-60
2022/04/04 02:00:39;;;;;;;3.25;2.55;;;-1.20;57.40;;;;;;5089352;28;20032;-61
2022/04/04 02:03:05;;;;;;;5.15;2.92;;;-1.20;57.50;;;;;;5088971;28;20119;-60
2022/04/04 02:05:31;;;;;;;4.30;2.83;;;-1.20;57.60;;;;;;5084052;28;20032;-61
2022/04/04 02:07:57;;;;;;;3.33;2.90;;;-1.30;57.50;;;;;;5091296;28;20028;-61
2022/04/04 02:10:22;;;;;;;4.80;3.30;;;-1.30;57.60;;;;;;5083382;28;20040;-60
2022/04/04 02:12:48;;;;;;;5.55;3.10;;;-1.30;57.70;;;;;;5086720;28;20028;-61
2022/04/04 02:15:14;;;;;;;6.13;2.97;;;-1.30;57.80;;;;;;5083829;28;20039;-60
2022/04/04 02:17:40;;;;;;;6.75;3.10;;;-1.30;57.70;;;;;;5066772;28;20037;-60
2022/04/04 02:20:08;;;;;;;3.60;2.40;;;-1.40;57.70;;;;;;5096835;28;20037;-61
2022/04/04 02:22:34;;;;;;;4.93;2.80;;;-1.40;57.70;;;;;;5079121;28;20033;-62
2022/04/04 02:25:00;;;;;;;4.07;2.65;;;-1.30;57.80;;;;;;5082967;28;20024;-60
2022/04/04 02:27:26;;;;;;;4.82;2.80;;;-1.40;57.80;;;;;;5094439;28;20078;-61
2022/04/04 02:29:52;;;;;;;6.13;2.53;;;-1.40;57.60;;;;;;5065634;28;20167;-61
2022/04/04 02:32:19;;;;;;;6.30;3.00;;;-1.50;57.60;;;;;;5083821;28;20029;-60
2022/04/04 02:34:45;;;;;;;9.18;4.68;;;-1.50;57.50;;;;;;5095290;28;20032;-60
2022/04/04 02:37:12;;;;;;;14.43;6.80;;;-1.50;57.50;;;;;;5085651;28;20032;-62
2022/04/04 02:39:38;;;;;;;21.25;8.85;;;-1.50;57.50;;;;;;5077696;28;20020;-60
2022/04/04 02:42:04;;;;;;;12.55;5.47;;;-1.50;57.50;;;;;;5066447;28;20032;-62
2022/04/04 02:44:30;;;;;;;30.20;11.43;;;-1.50;57.50;;;;;;5086460;28;20120;-61
2022/04/04 02:46:55;;;;;;;23.85;12.02;;;-1.50;57.60;;;;;;5084544;28;20076;-61
2022/04/04 02:49:21;;;;;;;14.02;7.88;;;-1.50;57.70;;;;;;5064608;28;20060;-61
2022/04/04 02:51:46;;;;;;;15.98;7.38;;;-1.50;57.80;;;;;;5082146;28;20043;-60
2022/04/04 02:54:12;;;;;;;13.00;7.90;;;-1.60;57.80;;;;;;5083141;28;20048;-62
2022/04/04 02:56:41;;;;;;;12.70;6.40;;;-1.50;57.90;;;;;;5088793;28;20026;-60
2022/04/04 02:59:08;;;;;;;6.50;4.32;;;-1.60;57.80;;;;;;5083393;28;20470;-62
2022/04/04 03:01:35;;;;;;;5.88;4.50;;;-1.60;57.90;;;;;;5088455;28;20024;-60
2022/04/04 03:04:02;;;;;;;7.90;4.20;;;-1.60;57.80;;;;;;5085880;28;20067;-60
2022/04/04 03:06:28;;;;;;;4.32;3.33;;;-1.60;57.90;;;;;;5085218;28;20029;-60
2022/04/04 03:08:55;;;;;;;5.35;3.55;;;-1.60;57.80;;;;;;5093078;28;20039;-60
2022/04/04 03:11:21;;;;;;;4.63;3.42;;;-1.60;57.80;;;;;;5088599;28;20051;-60
2022/04/04 03:13:47;;;;;;;3.72;3.13;;;-1.60;58.00;;;;;;5080903;28;20442;-60
2022/04/04 03:16:13;;;;;;;5.00;3.50;;;-1.60;58.00;;;;;;5095215;28;20100;-61
2022/04/04 03:18:39;;;;;;;5.93;4.18;;;-1.70;58.00;;;;;;5075412;28;20119;-61
2022/04/04 03:21:06;;;;;;;7.32;5.07;;;-1.70;58.20;;;;;;5086904;28;20020;-60
2022/04/04 03:23:33;;;;;;;7.10;5.10;;;-1.70;58.10;;;;;;5084064;28;20040;-60
2022/04/04 03:25:59;;;;;;;6.85;4.97;;;-1.70;58.10;;;;;;5090099;28;20501;-61
2022/04/04 03:28:25;;;;;;;7.88;4.65;;;-1.70;58.00;;;;;;5086104;28;20028;-61
2022/04/04 03:30:51;;;;;;;8.45;4.75;;;-1.70;58.00;;;;;;5086677;28;20098;-61
2022/04/04 03:33:17;;;;;;;5.82;4.40;;;-1.80;57.90;;;;;;5085839;28;20417;-62
2022/04/04 03:35:43;;;;;;;5.97;3.92;;;-1.80;57.90;;;;;;5079177;28;20035;-60
2022/04/04 03:38:11;;;;;;;8.48;4.13;;;-1.80;58.00;;;;;;5086695;28;20641;-60
2022/04/04 03:40:38;;;;;;;5.00;3.45;;;-1.80;58.00;;;;;;5069084;28;20029;-62
2022/04/04 03:43:04;;;;;;;4.50;3.45;;;-1.80;58.00;;;;;;5085682;28;20028;-61
2022/04/04 03:45:31;;;;;;;5.55;3.80;;;-1.90;58.10;;;;;;5091233;28;20051;-62
2022/04/04 03:47:57;;;;;;;6.18;3.25;;;-1.90;58.10;;;;;;5085365;28;20028;-61
2022/04/04 03:50:24;;;;;;;4.55;3.55;;;-1.90;58.10;;;;;;5092869;28;20031;-60
2022/04/04 03:52:52;;;;;;;6.18;3.65;;;-1.90;58.10;;;;;;5085368;28;20475;-61
2022/04/04 03:55:19;;;;;;;6.75;3.67;;;-1.90;58.10;;;;;;5069106;28;20020;-60
2022/04/04 03:57:45;;;;;;;4.45;3.33;;;-1.90;58.10;;;;;;5068851;28;20033;-61
2022/04/04 04:00:11;;;;;;;6.45;3.30;;;-1.90;57.90;;;;;;5095225;28;20126;-61
2022/04/04 04:02:37;;;;;;;4.72;3.30;;;-1.90;57.90;;;;;;5089089;28;20039;-62
2022/04/04 04:05:04;;;;;;;5.97;3.45;;;-1.90;57.90;;;;;;5093964;28;20028;-60
2022/04/04 04:07:30;;;;;;;4.85;3.70;;;-2.00;57.80;;;;;;5101069;28;20040;-61
2022/04/04 04:09:56;;;;;;;6.70;3.70;;;-2.00;57.90;;;;;;5085881;28;20033;-62
2022/04/04 04:12:22;;;;;;;7.03;3.33;;;-2.00;58.10;;;;;;5085836;28;20050;-60
2022/04/04 04:14:48;;;;;;;4.90;3.40;;;-2.00;58.20;;;;;;5099409;28;20020;-62
2022/04/04 04:17:15;;;;;;;12.40;6.97;;;-2.00;58.20;;;;;;5085958;28;20103;-61
2022/04/04 04:22:26;;;;;;;5.53;4.15;;;-2.00;58.20;;;;;;5087827;28;20674;-63
2022/04/04 04:24:52;;;;;;;9.43;4.47;;;-2.00;58.30;;;;;;5085289;28;20040;-62
2022/04/04 04:27:17;;;;;;;7.65;4.68;;;-2.00;58.30;;;;;;5094904;28;20052;-60
2022/04/04 04:29:43;;;;;;;5.95;4.32;;;-2.00;58.40;;;;;;5086287;28;20040;-60
2022/04/04 04:32:09;;;;;;;5.55;4.28;;;-2.00;58.50;;;;;;5092437;28;20024;-60
2022/04/04 04:34:35;;;;;;;9.07;4.32;;;-2.00;58.40;;;;;;5073824;28;20035;-62
2022/04/04 04:37:01;;;;;;;6.30;3.17;;;-2.00;58.40;;;;;;5087995;28;20064;-62
2022/04/04 04:39:27;;;;;;;4.47;3.25;;;-2.10;58.50;;;;;;5091420;28;20064;-60
2022/04/04 04:41:55;;;;;;;6.72;3.50;;;-2.00;58.50;;;;;;5088630;28;20056;-61
2022/04/04 04:44:20;;;;;;;7.40;4.80;;;-2.00;58.50;;;;;;5090749;28;20556;-60
2022/04/04 04:46:46;;;;;;;7.90;5.10;;;-2.00;58.60;;;;;;5095347;28;20036;-62
2022/04/04 04:49:12;;;;;;;7.15;4.20;;;-2.00;58.60;;;;;;5086816;28;20022;-60
2022/04/04 04:51:37;;;;;;;7.90;3.85;;;-2.00;58.60;;;;;;5081533;28;20025;-62
2022/04/04 04:54:03;;;;;;;6.13;4.32;;;-2.00;58.60;;;;;;5083552;28;20102;-60
2022/04/04 04:56:31;;;;;;;7.53;4.10;;;-2.00;58.60;;;;;;5085872;28;20021;-60
2022/04/04 04:58:57;;;;;;;8.35;4.32;;;-2.00;58.60;;;;;;5089118;28;20096;-60
2022/04/04 05:01:23;;;;;;;10.02;4.05;;;-2.00;58.60;;;;;;5066926;28;20040;-61
2022/04/04 05:03:51;;;;;;;8.52;4.28;;;-2.00;58.60;;;;;;5093478;28;20386;-61
2022/04/04 05:06:17;;;;;;;7.03;4.38;;;-2.00;58.50;;;;;;5068931;28;20418;-61
2022/04/04 05:08:43;;;;;;;8.95;4.22;;;-2.00;58.40;;;;;;5089055;28;20032;-60
2022/04/04 05:11:08;;;;;;;6.57;4.05;;;-2.00;58.20;;;;;;5079852;28;20082;-60
2022/04/04 05:13:34;;;;;;;5.90;3.75;;;-2.00;58.30;;;;;;5091289;28;20455;-60
2022/04/04 05:16:00;;;;;;;7.60;4.68;;;-2.00;58.40;;;;;;5088788;28;20051;-60
2022/04/04 05:18:26;;;;;;;7.28;3.50;;;-2.00;58.50;;;;;;5085472;28;20158;-60
2022/04/04 05:20:51;;;;;;;11.10;4.80;;;-2.00;58.50;;;;;;5089118;28;20028;-60
2022/04/04 05:23:17;;;;;;;9.13;4.35;;;-2.00;58.60;;;;;;5084352;28;20445;-60
2022/04/04 05:25:43;;;;;;;7.35;4.20;;;-1.80;58.80;;;;;;4992384;28;20478;-60
2022/04/04 05:28:10;;;;;;;18.88;5.25;;;-1.90;58.70;;;;;;5085699;28;20052;-61
2022/04/04 05:30:36;;;;;;;8.63;5.00;;;-1.90;58.90;;;;;;5088548;28;20107;-60
2022/04/04 05:33:02;;;;;;;7.95;5.15;;;-1.80;59.00;;;;;;5082598;28;20024;-61
2022/04/04 05:35:28;;;;;;;11.02;5.13;;;-1.80;59.10;;;;;;5084909;28;20095;-59
2022/04/04 05:37:54;;;;;;;7.20;4.25;;;-1.70;59.30;;;;;;5083645;28;20040;-60
2022/04/04 05:40:24;;;;;;;10.30;5.18;;;-1.70;59.30;;;;;;5084178;28;20091;-60
2022/04/04 05:42:49;;;;;;;9.75;4.45;;;-1.60;59.30;;;;;;5083670;28;20386;-60
2022/04/04 05:45:15;;;;;;;7.13;4.78;;;-1.50;59.20;;;;;;5079099;28;20029;-60
2022/04/04 05:47:41;;;;;;;11.30;5.53;;;-1.40;59.20;;;;;;5081670;28;20029;-60
2022/04/04 05:50:07;;;;;;;9.30;5.60;;;-1.40;59.20;;;;;;5084008;28;20052;-60
2022/04/04 05:52:35;;;;;;;10.65;5.95;;;-1.30;59.20;;;;;;5072893;28;20041;-60
2022/04/04 05:55:02;;;;;;;10.85;5.82;;;-1.20;59.20;;;;;;5095309;28;20028;-60
2022/04/04 05:57:30;;;;;;;11.68;5.32;;;-1.10;59.30;;;;;;5066063;28;20024;-60
2022/04/04 05:59:56;;;;;;;13.88;5.07;;;-1.00;59.10;;;;;;5080708;28;20016;-60
2022/04/04 06:02:23;;;;;;;9.60;5.55;;;-0.90;59.00;;;;;;5075784;28;20035;-60
2022/04/04 06:04:50;;;;;;;9.95;5.57;;;-0.80;59.00;;;;;;5079068;28;20037;-60
2022/04/04 06:07:16;;;;;;;7.68;4.80;;;-0.70;58.90;;;;;;5079679;28;20070;-61
2022/04/04 06:09:42;;;;;;;8.85;5.03;;;-0.60;58.90;;;;;;5082039;28;20017;-61
2022/04/04 06:12:08;;;;;;;9.10;5.40;;;-0.60;58.70;;;;;;5088494;28;20115;-60
2022/04/04 06:14:37;;;;;;;9.80;5.43;;;-0.50;58.70;;;;;;5084576;28;20021;-60
2022/04/04 06:17:05;;;;;;;10.57;5.10;;;-0.40;58.70;;;;;;5091058;28;20028;-62
2022/04/04 06:19:31;;;;;;;7.85;4.65;;;-0.30;58.70;;;;;;5083066;28;20727;-61
2022/04/04 06:21:57;;;;;;;9.75;4.97;;;-0.20;58.70;;;;;;5083611;28;20096;-61
2022/04/04 06:24:23;;;;;;;7.88;4.55;;;0.10;58.80;;;;;;5088360;28;20078;-60
2022/04/04 06:26:48;;;;;;;12.48;4.70;;;0.00;58.80;;;;;;5084819;28;20041;-63
2022/04/04 06:29:14;;;;;;;12.70;5.28;;;0.20;58.80;;;;;;5086396;28;20023;-61
2022/04/04 06:31:40;;;;;;;11.10;5.25;;;0.50;58.90;;;;;;5084134;28;20036;-61
2022/04/04 06:34:08;;;;;;;10.10;5.03;;;0.50;58.80;;;;;;5095274;28;20080;-61
2022/04/04 06:36:34;;;;;;;16.27;4.97;;;0.60;58.70;;;;;;5087728;28;20055;-60
2022/04/04 06:38:59;;;;;;;9.82;4.55;;;0.80;58.60;;;;;;5085247;28;20422;-60
2022/04/04 06:41:25;;;;;;;14.80;5.20;;;0.90;58.40;;;;;;5084632;28;20036;-60
2022/04/04 06:43:51;;;;;;;10.18;5.53;;;1.10;58.20;;;;;;5085668;28;20078;-62
2022/04/04 06:46:18;;;;;;;8.68;5.35;;;1.30;58.20;;;;;;5084154;28;20043;-62
2022/04/04 06:48:45;;;;;;;10.55;5.25;;;1.30;58.10;;;;;;5088395;28;20031;-60
2022/04/04 06:51:11;;;;;;;8.98;5.32;;;1.50;58.10;;;;;;5085802;28;20070;-61
2022/04/04 06:53:37;;;;;;;11.82;5.32;;;1.50;58.00;;;;;;5066953;28;20049;-61
2022/04/04 06:56:04;;;;;;;10.75;4.97;;;1.70;58.00;;;;;;5065500;28;20483;-61
2022/04/04 06:58:29;;;;;;;11.00;5.40;;;1.80;57.90;;;;;;5068517;28;20049;-61
2022/04/04 07:00:55;;;;;;;9.98;5.45;;;2.10;57.80;;;;;;5068533;28;20029;-61
2022/04/04 07:03:21;;;;;;;12.07;5.82;;;2.00;57.60;;;;;;5078139;28;20033;-62
2022/04/04 07:05:46;;;;;;;9.23;5.07;;;2.10;57.70;;;;;;5082854;28;20497;-61
2022/04/04 07:08:12;;;;;;;11.68;6.22;;;2.30;57.80;;;;;;5081232;28;20503;-61
2022/04/04 07:10:38;;;;;;;10.25;5.30;;;2.40;57.70;;;;;;5074167;28;20025;-61
2022/04/04 07:13:07;;;;;;;10.38;5.93;;;2.60;57.60;;;;;;5067499;28;20032;-60
2022/04/04 07:15:33;;;;;;;8.80;5.28;;;2.70;57.50;;;;;;5067680;28;20033;-61
2022/04/04 07:17:59;;;;;;;10.45;5.72;;;3.10;58.00;;;;;;5076848;28;20081;-60
2022/04/04 07:20:24;;;;;;;10.43;5.90;;;3.00;57.30;;;;;;5068294;28;20033;-61
2022/04/04 07:22:51;;;;;;;9.60;6.07;;;3.20;57.10;;;;;;5077912;28;20036;-61
2022/04/04 07:25:16;;;;;;;15.07;6.70;;;3.30;56.80;;;;;;5085202;28;20028;-60
2022/04/04 07:27:45;;;;;;;11.32;6.00;;;3.50;56.70;;;;;;5064915;28;20044;-62
2022/04/04 07:30:14;;;;;;;10.40;5.93;;;3.60;56.50;;;;;;5070295;28;20036;-61
2022/04/04 07:32:40;;;;;;;8.35;5.60;;;3.80;56.50;;;;;;5066215;28;20035;-61
2022/04/04 07:35:10;;;;;;;11.50;5.38;;;4.10;56.50;;;;;;5068582;28;20089;-60
2022/04/04 07:37:35;;;;;;;10.05;6.20;;;4.10;56.40;;;;;;5080841;28;20147;-61
2022/04/04 07:40:01;;;;;;;9.50;5.68;;;4.30;56.40;;;;;;5071864;28;20442;-60
2022/04/04 07:42:27;;;;;;;11.15;6.35;;;4.40;56.40;;;;;;5063322;28;20549;-61
2022/04/04 07:44:54;;;;;;;10.23;6.07;;;4.60;56.20;;;;;;5071680;28;20084;-62
2022/04/04 07:47:20;;;;;;;9.63;5.68;;;4.80;56.10;;;;;;5072544;28;20097;-61
2022/04/04 07:49:46;;;;;;;14.05;5.60;;;4.90;56.00;;;;;;5074890;28;20048;-61
2022/04/04 07:52:11;;;;;;;12.73;5.38;;;5.10;55.90;;;;;;5073289;28;20029;-61
2022/04/04 07:54:37;;;;;;;10.40;5.20;;;5.30;55.70;;;;;;5087129;28;20060;-61
2022/04/04 07:57:03;;;;;;;7.85;5.05;;;5.40;55.70;;;;;;5089634;28;20063;-61
2022/04/04 07:59:28;;;;;;;7.60;4.85;;;5.60;55.70;;;;;;5086941;28;20039;-62
2022/04/04 08:01:54;;;;;;;8.52;4.80;;;5.80;55.50;;;;;;5079582;28;20028;-60
2022/04/04 08:04:21;;;;;;;7.25;4.40;;;5.90;55.10;;;;;;5065177;28;20059;-61
2022/04/04 08:06:47;;;;;;;8.00;3.78;;;6.00;54.80;;;;;;5085052;28;20032;-60
2022/04/04 08:09:13;;;;;;;6.75;3.83;;;6.10;54.80;;;;;;5085123;28;20036;-62
2022/04/04 08:11:39;;;;;;;5.90;3.53;;;6.20;54.40;;;;;;5086131;28;20019;-61
2022/04/04 08:14:08;;;;;;;6.75;3.53;;;6.40;54.30;;;;;;5082714;28;20048;-62
2022/04/04 08:16:34;;;;;;;23.17;11.80;;;6.50;54.00;;;;;;5082829;28;20020;-62
2022/04/04 08:19:00;;;;;;;160.45;63.33;;;6.60;54.10;;;;;;5087195;28;20029;-61
2022/04/04 08:21:26;;;;;;;36.30;18.48;;;6.80;54.00;;;;;;5084004;28;20067;-61
2022/04/04 08:23:52;;;;;;;10.60;7.05;;;6.90;53.70;;;;;;5084428;28;20059;-61
2022/04/04 08:26:18;;;;;;;18.98;4.75;;;7.00;53.30;;;;;;5083810;28;20078;-60
2022/04/04 08:28:44;;;;;;;5.35;3.38;;;7.10;52.90;;;;;;5085490;28;20078;-61
2022/04/04 08:31:10;;;;;;;5.30;2.72;;;7.20;52.40;;;;;;5083595;28;20032;-60
2022/04/04 08:33:37;;;;;;;4.97;2.55;;;7.30;52.10;;;;;;5083708;28;21396;-61
2022/04/04 08:36:06;;;;;;;4.15;2.90;;;7.40;51.30;;;;;;5073146;28;20088;-61
2022/04/04 08:38:33;;;;;;;4.60;3.00;;;7.40;51.30;;;;;;5088024;28;20035;-60
2022/04/04 08:41:03;;;;;;;4.75;2.33;;;7.50;51.20;;;;;;5070648;28;20028;-61
2022/04/04 08:43:37;;;;;;;4.38;2.58;;;7.60;50.70;;;;;;5069071;28;20025;-60
2022/04/04 08:46:05;;;;;;;;;;;7.70;50.30;;;;;;5060380;28;20058;-62
2022/04/04 08:48:32;;;;;;;4.25;3.13;;;7.70;48.80;;;;;;5066072;28;19970;-61
2022/04/04 08:50:58;;;;;;;5.05;2.30;;;7.80;49.80;;;;;;5082905;28;20046;-61
2022/04/04 08:53:24;;;;;;;2.63;2.05;;;7.90;49.80;;;;;;5078316;28;20523;-62
2022/04/04 08:55:49;;;;;;;3.08;2.25;;;8.00;49.60;;;;;;5071928;28;20033;-60
2022/04/04 08:58:15;;;;;;;3.13;2.17;;;8.10;49.10;;;;;;5084674;28;20124;-60
2022/04/04 09:00:41;;;;;;;5.50;2.50;;;8.10;49.40;;;;;;5074919;28;20037;-62
2022/04/04 09:03:09;;;;;;;3.75;2.70;;;8.20;49.40;;;;;;5066070;28;20093;-62
2022/04/04 09:05:49;;;;;;;2.40;2.20;;;8.30;48.90;;;;;;5077426;28;20035;-62
2022/04/04 09:08:15;;;;;;;3.72;2.58;;;8.30;47.80;;;;;;5078803;28;20084;-61
2022/04/04 09:10:42;;;;;;;2.30;2.03;;;8.40;48.00;;;;;;5081755;28;20021;-61
2022/04/04 09:13:18;;;;;;;3.75;2.28;;;8.30;47.40;;;;;;5067462;28;20487;-61
2022/04/04 09:15:59;;;;;;;3.00;2.00;;;8.30;44.50;;;;;;5079993;28;20081;-60
2022/04/04 09:18:37;;;;;;;2.95;1.95;;;8.30;45.90;;;;;;5066204;28;20024;-61
2022/04/04 09:21:11;;;;;;;3.75;2.10;;;8.20;45.70;;;;;;5073531;28;21359;-61
2022/04/04 09:23:56;;;;;;;3.08;2.50;;;8.20;44.00;;;;;;5074510;28;20025;-60
2022/04/04 09:26:33;;;;;;;5.28;2.67;;;8.10;44.70;;;;;;5073608;28;20056;-61
2022/04/04 09:29:05;;;;;;;4.10;2.30;;;8.10;45.50;;;;;;5076599;28;20056;-60
2022/04/04 09:31:31;;;;;;;4.75;2.60;;;8.10;45.50;;;;;;5075607;28;20035;-60
2022/04/04 09:34:00;;;;;;;2.53;2.28;;;8.10;46.10;;;;;;5075507;28;20028;-59
2022/04/04 09:36:25;;;;;;;3.75;2.72;;;8.10;45.60;;;;;;5073577;28;20032;-62
2022/04/04 09:39:03;;;;;;;3.25;2.50;;;8.10;46.30;;;;;;5075930;28;20047;-60
2022/04/04 09:41:30;;;;;;;4.35;2.67;;;8.20;45.70;;;;;;5075499;28;20091;-61
2022/04/04 09:44:05;;;;;;;4.78;2.30;;;8.20;46.10;;;;;;5073990;28;20036;-62
2022/04/04 09:46:35;;;;;;;3.85;2.35;;;8.40;45.60;;;;;;5079901;28;20036;-61
2022/04/04 09:49:16;;;;;;;5.10;2.60;;;8.50;44.70;;;;;;5092371;28;20042;-60
2022/04/04 09:51:50;;;;;;;3.97;2.45;;;8.60;44.90;;;;;;5078487;28;20101;-60
2022/04/04 09:54:19;;;;;;;3.25;2.38;;;8.70;45.40;;;;;;5075074;28;20053;-60
2022/04/04 09:56:46;;;;;;;5.97;2.90;;;8.70;44.80;;;;;;5076135;28;20033;-61
2022/04/04 09:59:15;;;;;;;5.65;2.92;;;8.70;44.80;;;;;;5075808;28;20090;-60
2022/04/04 10:01:42;;;;;;;4.28;2.40;;;8.80;44.50;;;;;;5074460;28;20108;-61
2022/04/04 10:04:10;;;;;;;3.03;2.08;;;8.80;43.40;;;;;;5078148;28;20435;-61
2022/04/04 10:06:38;;;;;;;4.90;2.72;;;8.80;43.70;;;;;;5074967;28;20033;-61
2022/04/04 10:09:04;;;;;;;4.88;2.35;;;8.90;44.20;;;;;;5075727;28;20036;-60
2022/04/04 10:11:30;;;;;;;3.45;2.13;;;8.90;44.00;;;;;;5075085;28;20024;-60
2022/04/04 10:13:57;;;;;;;4.80;2.08;;;8.90;43.30;;;;;;5080257;28;20039;-60
2022/04/04 10:16:23;;;;;;;2.58;2.30;;;8.90;43.80;;;;;;5072096;28;20052;-62
2022/04/04 10:18:50;;;;;;;2.42;2.08;;;8.90;43.70;;;;;;5072700;28;20036;-60
2022/04/04 10:21:18;;;;;;;3.70;2.60;;;8.90;43.50;;;;;;5086338;28;20446;-61
2022/04/04 10:23:46;;;;;;;3.88;2.85;;;8.90;43.10;;;;;;5077621;28;20018;-60
2022/04/04 10:26:14;;;;;;;5.05;3.25;;;8.80;42.00;;;;;;5091159;28;20044;-60
2022/04/04 10:28:44;;;;;;;6.68;3.83;;;8.70;42.30;;;;;;5083093;28;20023;-60
2022/04/04 10:31:21;;;;;;;8.13;3.42;;;8.70;42.90;;;;;;5100063;28;20107;-60
2022/04/04 10:33:52;;;;;;;4.15;3.00;;;8.60;42.20;;;;;;5082692;28;20031;-60
2022/04/04 10:36:23;;;;;;;3.85;2.53;;;8.60;42.10;;;;;;5088985;28;20032;-61
2022/04/04 10:38:51;;;;;;;4.30;2.58;;;8.50;42.60;;;;;;5086779;28;20067;-62
2022/04/04 10:41:19;;;;;;;3.17;2.70;;;8.50;42.60;;;;;;5094150;28;20024;-60
2022/04/04 10:43:50;;;;;;;3.03;2.67;;;8.60;43.20;;;;;;5088487;28;20012;-61
2022/04/04 10:46:17;;;;;;;6.97;2.95;;;8.60;42.80;;;;;;5094629;28;20028;-60
2022/04/04 10:48:50;;;;;;;4.70;3.25;;;8.70;41.70;;;;;;5084657;28;20021;-61
2022/04/04 10:51:19;;;;;;;7.50;3.15;;;8.70;42.20;;;;;;5092859;28;20017;-61
2022/04/04 10:53:51;;;;;;;3.20;2.70;;;8.70;42.90;;;;;;5087144;28;20045;-61
2022/04/04 10:56:22;;;;;;;3.20;2.90;;;8.80;42.90;;;;;;5085663;28;20112;-61
2022/04/04 10:59:09;;;;;;;5.53;3.30;;;8.70;42.80;;;;;;5083638;28;20044;-60
2022/04/04 11:01:36;;;;;;;6.70;4.03;;;8.80;42.60;;;;;;5085031;28;20075;-60
2022/04/04 11:04:02;;;;;;;4.35;3.30;;;8.80;41.80;;;;;;5088717;28;20037;-61
2022/04/04 11:09:32;;;;;;;9.68;4.40;;;8.80;40.70;;;;;;5072972;28;20036;-60
2022/04/04 11:12:01;;;;;;;6.45;4.13;;;8.80;41.00;;;;;;5085304;28;20115;-62
2022/04/04 11:14:37;;;;;;;6.18;4.07;;;8.70;42.10;;;;;;5086850;28;20029;-61
2022/04/04 11:17:08;;;;;;;6.40;3.47;;;8.80;42.20;;;;;;5073803;28;20110;-60
2022/04/04 11:19:47;;;;;;;4.60;3.67;;;8.80;43.30;;;;;;5079675;28;20064;-60
2022/04/04 11:22:15;;;;;;;8.20;4.03;;;8.90;42.80;;;;;;5097656;28;20020;-60
2022/04/04 11:24:42;;;;;;;6.10;4.25;;;8.90;42.60;;;;;;5084772;28;20444;-60
2022/04/04 11:27:08;;;;;;;8.75;4.28;;;9.00;43.20;;;;;;5090966;28;20037;-60
2022/04/04 11:29:37;;;;;;;4.53;3.72;;;9.00;42.60;;;;;;5089336;28;20028;-61
2022/04/04 11:32:03;;;;;;;5.78;4.03;;;9.10;43.30;;;;;;5074256;28;20035;-61
2022/04/04 11:34:33;;;;;;;7.43;4.57;;;9.20;42.20;;;;;;5087401;28;20094;-60
2022/04/04 11:37:00;;;;;;;5.25;4.18;;;9.20;42.10;;;;;;5092935;28;20062;-60
2022/04/04 11:39:25;;;;;;;4.30;3.45;;;9.20;42.70;;;;;;5086483;28;20031;-60
2022/04/04 11:41:52;;;;;;;4.40;3.83;;;9.30;43.30;;;;;;5096772;28;20032;-60
2022/04/04 11:44:25;;;;;;;5.25;4.35;;;9.30;43.10;;;;;;5075836;28;20032;-61
2022/04/04 11:47:09;;;;;;;6.05;4.10;;;9.40;42.90;;;;;;5086757;28;20043;-61
2022/04/04 11:49:37;;;;;;;5.72;4.32;;;9.50;43.10;;;;;;5092821;28;20389;-62
2022/04/04 11:52:06;;;;;;;5.57;4.07;;;9.50;42.80;;;;;;5100701;28;20038;-60
2022/04/04 11:54:42;;;;;;;6.30;4.68;;;9.50;43.20;;;;;;5084756;28;20048;-61
2022/04/04 11:57:09;;;;;;;5.05;4.22;;;9.60;43.40;;;;;;5080946;28;20029;-62
2022/04/04 11:59:36;;;;;;;5.47;4.15;;;9.60;43.30;;;;;;5095012;28;20020;-61
2022/04/04 12:02:08;;;;;;;7.13;4.90;;;9.60;43.40;;;;;;5100626;28;20426;-60
2022/04/04 12:04:38;;;;;;;11.32;4.60;;;9.60;43.20;;;;;;5090084;28;20028;-61
2022/04/04 12:07:05;;;;;;;6.88;5.05;;;9.70;43.70;;;;;;5090654;28;20045;-62
2022/04/04 12:09:32;;;;;;;5.38;4.47;;;9.70;42.80;;;;;;5085819;28;20485;-61
2022/04/04 12:12:08;;;;;;;9.70;5.57;;;9.80;43.00;;;;;;5099644;28;20058;-61
2022/04/04 12:14:39;;;;;;;7.55;4.78;;;9.80;42.10;;;;;;5086901;28;20039;-61
2022/04/04 12:17:05;;;;;;;5.50;4.28;;;9.80;42.90;;;;;;5074247;28;20093;-62
2022/04/04 12:19:39;;;;;;;6.30;4.30;;;9.80;43.00;;;;;;5091694;28;20051;-60
2022/04/04 12:24:55;;;;;;;6.35;4.40;;;9.80;42.40;;;;;;5080500;28;20128;-61
2022/04/04 12:24:58;;;;;;;6.13;4.18;;;9.90;42.80;;;;;;5094125;28;20054;-60
2022/04/04 12:27:24;;;;;;;8.50;4.22;;;9.90;41.20;;;;;;5090878;28;20036;-60
2022/04/04 12:30:04;;;;;;;7.25;4.10;;;9.90;41.30;;;;;;5087063;28;20017;-60
2022/04/04 12:32:37;;;;;;;4.93;3.65;;;9.90;41.10;;;;;;5088342;28;20067;-61
2022/04/04 12:35:08;;;;;;;4.78;3.78;;;9.80;41.80;;;;;;5089329;28;20198;-60
2022/04/04 12:37:41;;;;;;;5.22;3.63;;;10.00;42.10;;;;;;5079661;28;20088;-62
2022/04/04 12:40:25;;;;;;;5.97;4.07;;;10.10;41.20;;;;;;5085612;28;20020;-61
2022/04/04 12:43:03;;;;;;;7.03;4.57;;;10.20;41.60;;;;;;5089214;28;20290;-62
2022/04/04 12:45:31;;;;;;;6.10;4.45;;;10.20;41.60;;;;;;5094655;28;20033;-62
2022/04/04 12:48:07;;;;;;;5.18;4.18;;;10.30;41.40;;;;;;5094700;28;20757;-61
2022/04/04 12:50:47;;;;;;;6.78;4.57;;;10.30;41.50;;;;;;5087520;28;20028;-60
2022/04/04 12:53:14;;;;;;;6.55;4.88;;;10.40;40.10;;;;;;5084478;28;20055;-60
2022/04/04 12:55:45;;;;;;;7.47;5.00;;;10.40;40.20;;;;;;5082806;28;20028;-60
2022/04/04 12:58:29;;;;;;;7.22;5.30;;;10.40;40.00;;;;;;5077947;28;20028;-60
2022/04/04 13:00:55;;;;;;;7.10;4.55;;;10.40;39.10;;;;;;5072555;28;20074;-60
2022/04/04 13:03:22;;;;;;;8.52;4.80;;;10.40;40.60;;;;;;5083606;28;20445;-60