Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:00:09;;;;;;;9.45;2.97;;;4.30;80.40;;;;;;5076558;28;20517;-84
2022/02/11 00:07:56;;;;;;;9.30;2.90;;;4.30;80.50;;;;;;5094036;28;20055;-84
2022/02/11 00:10:25;;;;;;;12.30;4.03;;;4.30;80.50;;;;;;5091948;28;20046;-84
2022/02/11 00:12:53;;;;;;;10.68;3.17;;;4.30;80.50;;;;;;5093711;28;20432;-84
2022/02/11 00:17:54;;;;;;;11.20;3.08;;;4.20;80.50;;;;;;5093581;28;20044;-84
2022/02/11 00:20:22;;;;;;;9.07;3.15;;;4.30;80.50;;;;;;5093943;28;20044;-84
2022/02/11 00:22:50;;;;;;;12.65;2.97;;;4.30;80.50;;;;;;5093200;28;20051;-84
2022/02/11 00:25:18;;;;;;;9.25;2.90;;;4.30;80.50;;;;;;5091871;28;20044;-84
2022/02/11 00:35:35;;;;;;;9.23;2.80;;;4.30;80.40;;;;;;5093976;28;20498;-84
2022/02/11 00:38:09;;;;;;;11.20;2.65;;;4.30;80.40;;;;;;5094593;28;20048;-84
2022/02/11 01:02:58;;;;;;;10.98;3.03;;;4.20;80.20;;;;;;4992045;28;20045;-85
2022/02/11 01:05:25;;;;;;;10.27;2.40;;;4.20;80.20;;;;;;4992105;28;20050;-84
2022/02/11 01:07:53;;;;;;;9.30;2.45;;;4.20;80.20;;;;;;4993091;28;20051;-84
2022/02/11 01:10:21;;;;;;;10.95;2.50;;;4.20;80.20;;;;;;4992121;28;20050;-84
2022/02/11 01:12:49;;;;;;;10.48;2.42;;;4.20;80.20;;;;;;4986724;28;20050;-84
2022/02/11 01:15:16;;;;;;;15.95;2.90;;;4.10;80.10;;;;;;4981048;28;20058;-84
2022/02/11 01:17:51;;;;;;;15.20;2.60;;;4.20;80.10;;;;;;4977129;28;20046;-84
2022/02/11 01:20:30;;;;;;;10.63;2.65;;;4.20;80.10;;;;;;4975941;28;20058;-84
2022/02/11 01:51:36;;;;;;;11.52;2.20;;;4.10;79.70;;;;;;5091706;28;20513;-84
2022/02/11 01:54:14;;;;;;;10.02;2.00;;;4.10;79.70;;;;;;5091577;28;20105;-84
2022/02/11 01:56:57;;;;;;;12.55;2.67;;;4.10;79.70;;;;;;5086477;28;20502;-84
2022/02/11 02:00:07;;;;;;;14.63;2.70;;;4.10;79.60;;;;;;5091624;28;20052;-84
2022/02/11 02:26:33;;;;;;;12.93;2.63;;;4.00;79.50;;;;;;5093065;28;20050;-84
2022/02/11 02:56:42;;;;;;;11.90;2.72;;;4.00;79.30;;;;;;4990327;28;20049;-84
2022/02/11 02:59:53;;;;;;;9.10;2.00;;;4.00;79.40;;;;;;4987477;28;20058;-84
2022/02/11 03:16:16;;;;;;;10.95;2.50;;;3.90;79.30;;;;;;5013800;28;20044;-86
2022/02/11 03:57:24;;;;;;;15.48;2.75;;;3.80;79.30;;;;;;5090082;28;20413;-86
2022/02/11 04:25:23;;;;;;;10.60;2.65;;;3.70;79.30;;;;;;5089868;28;20046;-85
2022/02/11 04:55:22;;;;;;;10.18;2.20;;;3.40;79.40;;;;;;5093100;28;20044;-85
2022/02/11 05:00:38;;;;;;;11.27;2.58;;;3.40;79.50;;;;;;5092975;28;20048;-86
2022/02/11 05:03:08;;;;;;;10.57;2.70;;;3.40;79.50;;;;;;5093070;28;20142;-87
2022/02/11 05:05:51;;;;;;;15.25;2.95;;;3.40;79.50;;;;;;5074986;28;20040;-86
2022/02/11 05:08:26;;;;;;;10.55;2.30;;;3.40;79.60;;;;;;5091428;28;20055;-86
2022/02/11 05:10:55;;;;;;;12.30;2.53;;;3.40;79.60;;;;;;5093276;28;20051;-86
2022/02/11 05:13:23;;;;;;;8.30;2.30;;;3.40;79.60;;;;;;5092339;28;20051;-86
2022/02/11 05:15:50;;;;;;;8.82;2.63;;;3.40;79.60;;;;;;5092847;28;20063;-86
2022/02/11 05:18:17;;;;;;;11.35;2.58;;;3.40;79.70;;;;;;5092598;28;20498;-86
2022/02/11 05:20:44;;;;;;;13.75;2.67;;;3.30;79.70;;;;;;5091430;28;20130;-86
2022/02/11 05:23:15;;;;;;;9.02;2.15;;;3.40;79.70;;;;;;5093972;28;20093;-86
2022/02/11 05:25:42;;;;;;;10.13;2.30;;;3.40;79.80;;;;;;5092381;28;20052;-86
2022/02/11 05:28:14;;;;;;;13.50;3.10;;;3.30;79.80;;;;;;5074365;28;20052;-86
2022/02/11 05:30:41;;;;;;;10.30;2.35;;;3.30;79.80;;;;;;5092289;28;20040;-85
2022/02/11 05:33:09;;;;;;;8.15;2.47;;;3.30;79.80;;;;;;5074569;28;20051;-86
2022/02/11 05:35:38;;;;;;;10.48;2.80;;;3.30;79.80;;;;;;5092495;28;20043;-87
2022/02/11 05:38:05;;;;;;;13.52;2.33;;;3.30;79.90;;;;;;5094473;28;20056;-85
2022/02/11 05:40:32;;;;;;;7.85;2.25;;;3.30;79.90;;;;;;5092124;28;20464;-86
2022/02/11 05:43:00;;;;;;;12.07;3.03;;;3.30;79.90;;;;;;5073895;28;20152;-87
2022/02/11 05:45:27;;;;;;;9.93;2.22;;;3.30;79.90;;;;;;5092101;28;20051;-87
2022/02/11 05:47:53;;;;;;;11.20;2.78;;;3.30;79.90;;;;;;5092294;28;20040;-87
2022/02/11 05:50:20;;;;;;;16.65;2.90;;;3.30;79.90;;;;;;5074636;28;20055;-86
2022/02/11 05:52:54;;;;;;;;;;;3.30;79.90;;;;;;5076453;28;20136;-85
2022/02/11 05:55:21;;;;;;;8.75;2.00;;;3.30;79.90;;;;;;5091651;28;19927;-85
2022/02/11 05:57:48;;;;;;;11.73;2.55;;;3.20;79.90;;;;;;5074035;28;20051;-88
2022/02/11 06:00:18;;;;;;;11.25;2.65;;;3.20;79.90;;;;;;5090328;28;20470;-86
2022/02/11 06:02:45;;;;;;;13.15;3.15;;;3.20;79.90;;;;;;5091829;28;20164;-85
2022/02/11 06:05:16;;;;;;;10.18;2.80;;;3.20;80.00;;;;;;5093474;28;20052;-86
2022/02/11 06:07:44;;;;;;;12.10;2.95;;;3.20;80.00;;;;;;5092870;28;20433;-85
2022/02/11 06:10:12;;;;;;;9.45;2.50;;;3.20;80.00;;;;;;5091297;28;20142;-85
2022/02/11 06:12:39;;;;;;;9.85;2.88;;;3.20;80.00;;;;;;5091553;28;20040;-86
2022/02/11 06:15:07;;;;;;;13.23;3.05;;;3.20;80.00;;;;;;5091685;28;20044;-86
2022/02/11 06:17:35;;;;;;;13.48;3.05;;;3.20;80.00;;;;;;5073718;28;20051;-85
2022/02/11 06:20:02;;;;;;;10.65;2.75;;;3.20;80.00;;;;;;5093542;28;20063;-86
2022/02/11 06:22:29;;;;;;;12.13;2.80;;;3.20;80.10;;;;;;5091507;28;20048;-85
2022/02/11 06:24:57;;;;;;;12.70;3.35;;;3.20;80.10;;;;;;5091020;28;20079;-87
2022/02/11 06:27:25;;;;;;;15.95;3.45;;;3.20;80.10;;;;;;5091318;28;20147;-86
2022/02/11 06:29:52;;;;;;;17.05;2.80;;;3.20;80.10;;;;;;5091302;28;20509;-85
2022/02/11 06:32:19;;;;;;;12.88;3.22;;;3.20;80.10;;;;;;5092069;28;20433;-85
2022/02/11 06:34:46;;;;;;;15.45;2.70;;;3.10;80.10;;;;;;5092818;28;20416;-85
2022/02/11 06:37:13;;;;;;;11.95;2.65;;;3.20;80.10;;;;;;5091087;28;20447;-85
2022/02/11 06:39:41;;;;;;;13.32;2.78;;;3.10;80.20;;;;;;5089351;28;20044;-85
2022/02/11 06:42:08;;;;;;;14.13;3.33;;;3.10;80.10;;;;;;5091035;28;20047;-85
2022/02/11 06:44:34;;;;;;;11.30;2.83;;;3.10;80.10;;;;;;5073144;28;20048;-85
2022/02/11 06:47:02;;;;;;;10.82;2.78;;;3.10;80.10;;;;;;5093170;28;20054;-85
2022/02/11 06:49:31;;;;;;;10.60;3.03;;;3.10;80.20;;;;;;5090729;28;20059;-85
2022/02/11 06:51:58;;;;;;;12.68;3.15;;;3.10;80.20;;;;;;5091010;28;20044;-85
2022/02/11 06:54:26;;;;;;;11.52;3.05;;;3.10;80.20;;;;;;5090556;28;20048;-85
2022/02/11 06:56:52;;;;;;;14.82;3.25;;;3.00;80.20;;;;;;5091051;28;20052;-87
2022/02/11 06:59:19;;;;;;;10.98;3.15;;;3.00;80.20;;;;;;5091586;28;20047;-86
2022/02/11 07:01:47;;;;;;;8.52;2.80;;;3.10;80.20;;;;;;5092486;28;20056;-86
2022/02/11 07:04:16;;;;;;;14.00;3.15;;;3.00;80.20;;;;;;5090645;28;20097;-85
2022/02/11 07:06:43;;;;;;;10.40;2.75;;;3.00;80.20;;;;;;5072679;28;20047;-85
2022/02/11 07:09:10;;;;;;;11.57;2.58;;;3.00;80.20;;;;;;5089987;28;20052;-85
2022/02/11 07:11:37;;;;;;;14.57;2.85;;;3.00;80.20;;;;;;5090692;28;20048;-85
2022/02/11 07:14:04;;;;;;;10.48;3.28;;;3.00;80.20;;;;;;5092699;28;20047;-85
2022/02/11 07:16:31;;;;;;;12.77;2.63;;;3.00;80.30;;;;;;5090526;28;20044;-85
2022/02/11 07:18:58;;;;;;;8.68;2.53;;;3.00;80.20;;;;;;5088951;28;20044;-85
2022/02/11 07:21:25;;;;;;;12.45;3.08;;;2.90;80.30;;;;;;5090430;28;20501;-85
2022/02/11 07:23:52;;;;;;;13.50;3.30;;;2.90;80.30;;;;;;5090094;28;20047;-85
2022/02/11 07:26:19;;;;;;;9.75;2.78;;;2.90;80.30;;;;;;5091252;28;20410;-85
2022/02/11 07:28:46;;;;;;;10.98;2.80;;;2.90;80.30;;;;;;5073913;28;20075;-85
2022/02/11 07:31:13;;;;;;;10.20;2.78;;;2.90;80.30;;;;;;5090226;28;20113;-85
2022/02/11 07:33:40;;;;;;;9.57;3.08;;;2.90;80.30;;;;;;5072421;28;20047;-85
2022/02/11 07:36:07;;;;;;;9.90;3.05;;;2.90;80.30;;;;;;5090284;28;20055;-85
2022/02/11 07:38:33;;;;;;;11.55;3.00;;;2.90;80.30;;;;;;5089983;28;20047;-85
2022/02/11 07:41:00;;;;;;;11.52;2.72;;;2.90;80.30;;;;;;5092241;28;20052;-85
2022/02/11 07:43:28;;;;;;;12.82;3.17;;;2.90;80.30;;;;;;5089937;28;20413;-84
2022/02/11 07:46:10;;;;;;;8.77;3.45;;;2.90;80.30;;;;;;5074500;28;20044;-85
2022/02/11 07:48:37;;;;;;;15.57;4.10;;;2.90;80.30;;;;;;5072063;28;20056;-84
2022/02/11 07:51:04;;;;;;;17.00;3.90;;;2.90;80.30;;;;;;5090124;28;20046;-85
2022/02/11 07:53:35;;;;;;;14.20;4.05;;;2.90;80.40;;;;;;5089869;28;20064;-84
2022/02/11 07:56:02;;;;;;;14.27;3.90;;;2.90;80.40;;;;;;5092208;28;20048;-84
2022/02/11 07:58:29;;;;;;;10.52;3.60;;;2.80;80.40;;;;;;5088501;28;20088;-84
2022/02/11 08:01:00;;;;;;;12.82;3.90;;;2.80;80.40;;;;;;5090016;28;20036;-84
2022/02/11 08:03:28;;;;;;;16.92;4.50;;;2.80;80.40;;;;;;5089761;28;20433;-84
2022/02/11 08:05:55;;;;;;;13.30;3.83;;;2.80;80.50;;;;;;5087719;28;20037;-84
2022/02/11 08:08:26;;;;;;;11.75;4.28;;;2.80;80.50;;;;;;5087379;28;20048;-84
2022/02/11 08:10:55;;;;;;;12.38;3.78;;;2.80;80.50;;;;;;5091533;28;20123;-84
2022/02/11 08:13:23;;;;;;;14.82;3.78;;;2.80;80.60;;;;;;5091083;28;20055;-84
2022/02/11 08:15:49;;;;;;;12.48;3.65;;;2.80;80.60;;;;;;5084506;28;20044;-84
2022/02/11 08:18:17;;;;;;;10.82;3.33;;;2.80;80.60;;;;;;5089319;28;20052;-83
2022/02/11 08:21:04;;;;;;;13.70;3.70;;;2.80;80.70;;;;;;5074799;28;20102;-83
2022/02/11 08:23:31;;;;;;;11.63;3.03;;;2.80;80.70;;;;;;5102021;28;20053;-83
2022/02/11 08:25:58;;;;;;;10.77;3.92;;;2.80;80.80;;;;;;5095494;28;20048;-83
2022/02/11 08:28:25;;;;;;;15.13;3.80;;;2.80;80.80;;;;;;5093278;28;20048;-84
2022/02/11 08:30:53;;;;;;;7.85;3.78;;;2.90;80.80;;;;;;5093114;28;20044;-83
2022/02/11 08:33:24;;;;;;;13.02;3.47;;;2.80;80.80;;;;;;5093042;28;20505;-83
2022/02/11 08:35:52;;;;;;;15.23;3.88;;;2.90;80.90;;;;;;5091701;28;20050;-83
2022/02/11 08:38:20;;;;;;;15.70;3.85;;;2.90;80.90;;;;;;5093600;28;20059;-83
2022/02/11 08:40:47;;;;;;;13.30;4.05;;;2.90;81.00;;;;;;5094633;28;20413;-83
2022/02/11 08:43:15;;;;;;;13.70;3.50;;;2.90;81.00;;;;;;5092950;28;20432;-83
2022/02/11 08:45:42;;;;;;;17.88;4.15;;;2.90;81.00;;;;;;5092588;28;20040;-84
2022/02/11 08:48:11;;;;;;;15.25;4.10;;;2.90;81.00;;;;;;5092858;28;20060;-84
2022/02/11 08:50:41;;;;;;;11.15;3.90;;;2.90;81.10;;;;;;5093195;28;20052;-84
2022/02/11 08:53:30;;;;;;;14.85;4.45;;;2.90;81.10;;;;;;5104424;28;20116;-84
2022/02/11 08:55:57;;;;;;;16.75;4.38;;;3.00;81.20;;;;;;5094909;28;20134;-84
2022/02/11 08:58:25;;;;;;;13.60;4.07;;;3.00;81.20;;;;;;5092521;28;20063;-84
2022/02/11 09:00:52;;;;;;;12.27;3.92;;;3.00;81.30;;;;;;5096880;28;20060;-85
2022/02/11 09:03:24;;;;;;;13.68;4.10;;;3.00;81.30;;;;;;5092620;28;20048;-84
2022/02/11 09:05:51;;;;;;;12.38;4.00;;;3.10;81.30;;;;;;5092378;28;20047;-85
2022/02/11 09:08:18;;;;;;;16.20;3.60;;;3.10;81.40;;;;;;5093035;28;20048;-85
2022/02/11 09:10:47;;;;;;;13.27;4.03;;;3.10;81.40;;;;;;5076099;28;20055;-85
2022/02/11 09:13:15;;;;;;;12.93;3.47;;;3.20;81.40;;;;;;5092490;28;20048;-85
2022/02/11 09:15:42;;;;;;;12.95;3.80;;;3.20;81.50;;;;;;5090621;28;20044;-85
2022/02/11 09:18:09;;;;;;;14.18;4.18;;;3.20;81.50;;;;;;5092589;28;20040;-85
2022/02/11 09:20:36;;;;;;;13.85;4.32;;;3.20;81.50;;;;;;5092126;28;20048;-85
2022/02/11 09:23:04;;;;;;;11.57;4.10;;;3.30;81.60;;;;;;5093976;28;20052;-86
2022/02/11 09:25:33;;;;;;;18.85;4.60;;;3.30;81.60;;;;;;5092242;28;20093;-85
2022/02/11 09:28:00;;;;;;;16.35;4.47;;;3.30;81.70;;;;;;5092555;28;20040;-86
2022/02/11 09:30:27;;;;;;;13.63;4.28;;;3.40;81.70;;;;;;5091533;28;20074;-85
2022/02/11 09:32:56;;;;;;;15.88;4.97;;;3.40;81.70;;;;;;5073565;28;20432;-84
2022/02/11 09:35:24;;;;;;;18.85;5.30;;;3.40;81.80;;;;;;5092407;28;20044;-84
2022/02/11 09:37:51;;;;;;;15.13;4.68;;;3.50;81.80;;;;;;5091688;28;20422;-84
2022/02/11 09:40:19;;;;;;;18.88;4.93;;;3.50;81.90;;;;;;5091935;28;20055;-84
2022/02/11 09:42:47;;;;;;;13.18;4.40;;;3.50;82.00;;;;;;5091774;28;20052;-84
2022/02/11 09:45:17;;;;;;;18.17;5.15;;;3.60;82.00;;;;;;5091558;28;20040;-85
2022/02/11 09:47:44;;;;;;;20.20;4.97;;;3.60;82.00;;;;;;5091580;28;20041;-84
2022/02/11 09:50:11;;;;;;;16.45;5.22;;;3.70;82.10;;;;;;5093835;28;20044;-85
2022/02/11 09:52:47;;;;;;;16.80;5.18;;;3.70;82.20;;;;;;5091980;28;20545;-85
2022/02/11 09:55:33;;;;;;;17.05;5.20;;;3.80;82.30;;;;;;5090227;28;20044;-84
2022/02/11 09:58:03;;;;;;;11.88;4.88;;;3.90;82.30;;;;;;5102446;28;20533;-84
2022/02/11 10:00:31;;;;;;;17.42;4.97;;;3.90;82.40;;;;;;5095608;28;20044;-84
2022/02/11 10:03:00;;;;;;;16.60;5.07;;;4.00;82.40;;;;;;5091362;28;20040;-84
2022/02/11 10:05:31;;;;;;;18.55;5.43;;;4.10;82.40;;;;;;5091426;28;20482;-84
2022/02/11 10:08:00;;;;;;;23.30;6.15;;;4.20;82.40;;;;;;5093288;28;20052;-83
2022/02/11 10:10:40;;;;;;;17.20;5.88;;;4.30;82.40;;;;;;5091302;28;20044;-84
2022/02/11 10:13:22;;;;;;;21.40;5.78;;;4.40;82.50;;;;;;5091120;28;20047;-84
2022/02/11 10:15:54;;;;;;;18.83;5.65;;;4.50;82.50;;;;;;5091305;28;20043;-84
2022/02/11 10:18:30;;;;;;;18.07;6.27;;;4.70;82.50;;;;;;5090888;28;20090;-84
2022/02/11 10:21:03;;;;;;;22.58;6.32;;;4.90;82.60;;;;;;5072965;28;20335;-84
2022/02/11 10:23:33;;;;;;;19.33;6.22;;;5.10;82.50;;;;;;5091246;28;20056;-84
2022/02/11 10:26:06;;;;;;;27.50;6.57;;;5.30;82.50;;;;;;5075304;28;20431;-84
2022/02/11 10:28:35;;;;;;;16.50;5.82;;;5.50;82.30;;;;;;5090481;28;20052;-84
2022/02/11 10:31:03;;;;;;;20.15;5.28;;;5.70;82.20;;;;;;5090509;28;20051;-84
2022/02/11 10:34:08;;;;;;;15.40;5.32;;;5.90;82.00;;;;;;5089445;28;20048;-84
2022/02/11 10:36:40;;;;;;;16.70;5.78;;;6.20;81.70;;;;;;5090452;28;20055;-84
2022/02/11 10:39:30;;;;;;;19.38;5.25;;;6.40;81.40;;;;;;5090698;28;20044;-84
2022/02/11 10:42:06;;;;;;;15.75;5.32;;;6.70;81.10;;;;;;5090877;28;20533;-84
2022/02/11 10:44:39;;;;;;;15.35;5.35;;;6.90;80.80;;;;;;5089638;28;20517;-85
2022/02/11 10:47:09;;;;;;;19.40;5.20;;;7.00;80.50;;;;;;5088194;28;20109;-84
2022/02/11 10:49:38;;;;;;;13.95;4.88;;;7.30;80.20;;;;;;5090585;28;20059;-85
2022/02/11 10:52:15;;;;;;;17.30;4.97;;;7.40;79.90;;;;;;5090187;28;20044;-85
2022/02/11 10:55:03;;;;;;;23.58;5.57;;;7.60;79.60;;;;;;5090312;28;20048;-85
2022/02/11 10:57:33;;;;;;;20.52;5.72;;;7.70;79.30;;;;;;5090348;28;20052;-84
2022/02/11 11:00:03;;;;;;;19.15;5.25;;;7.90;78.90;;;;;;5094933;28;20040;-83
2022/02/11 11:02:30;;;;;;;21.52;5.15;;;8.10;78.60;;;;;;5090286;28;20055;-83
2022/02/11 11:04:57;;;;;;;16.17;4.60;;;8.20;78.30;;;;;;5092162;28;20055;-83
2022/02/11 11:07:25;;;;;;;14.80;4.60;;;8.40;78.00;;;;;;5090264;28;20054;-82
2022/02/11 11:10:13;;;;;;;18.83;4.88;;;8.40;77.70;;;;;;5090171;28;20105;-83
2022/02/11 11:12:48;;;;;;;16.73;4.43;;;8.60;77.30;;;;;;5070793;28;20123;-84
2022/02/11 11:15:18;;;;;;;22.55;4.40;;;8.70;77.00;;;;;;5090037;28;20126;-84
2022/02/11 11:17:49;;;;;;;18.80;4.32;;;8.80;76.70;;;;;;5090441;28;20091;-83
2022/02/11 11:20:23;;;;;;;14.32;4.55;;;8.90;76.30;;;;;;5091042;28;20044;-83
2022/02/11 11:22:56;;;;;;;13.90;4.30;;;9.00;76.00;;;;;;5092027;28;20097;-83
2022/02/11 11:25:23;;;;;;;16.27;5.35;;;9.00;75.70;;;;;;5090102;28;20428;-83
2022/02/11 11:27:53;;;;;;;17.67;4.72;;;9.10;75.50;;;;;;5089714;28;20044;-83
2022/02/11 11:30:30;;;;;;;14.55;4.25;;;9.20;75.20;;;;;;5089384;28;20063;-83
2022/02/11 11:33:09;;;;;;;12.25;3.88;;;9.20;75.00;;;;;;5089906;28;20036;-83
2022/02/11 11:35:41;;;;;;;20.05;4.70;;;9.30;74.80;;;;;;5089846;28;20043;-82
2022/02/11 11:38:17;;;;;;;17.85;4.40;;;9.30;74.60;;;;;;5087947;28;20052;-83
2022/02/11 11:40:58;;;;;;;13.23;3.65;;;9.30;74.40;;;;;;5091075;28;20508;-83
2022/02/11 11:43:46;;;;;;;14.02;4.20;;;9.30;74.10;;;;;;5088749;28;20118;-82
2022/02/11 11:46:16;;;;;;;16.83;4.30;;;9.40;73.90;;;;;;5089599;28;20048;-83
2022/02/11 11:49:01;;;;;;;18.20;4.57;;;9.30;73.80;;;;;;5089583;28;20059;-83
2022/02/11 11:51:30;;;;;;;15.23;4.55;;;9.30;73.60;;;;;;5087955;28;20498;-84
2022/02/11 11:54:21;;;;;;;12.95;4.22;;;9.30;73.50;;;;;;5089915;28;20041;-83
2022/02/11 11:56:54;;;;;;;16.65;4.60;;;9.30;73.50;;;;;;5078155;28;20054;-82
2022/02/11 11:59:40;;;;;;;11.73;4.20;;;9.20;73.50;;;;;;5081098;28;20097;-83
2022/02/11 12:02:10;;;;;;;13.75;4.07;;;9.20;73.40;;;;;;5073631;28;20059;-85
2022/02/11 12:04:40;;;;;;;17.33;4.45;;;9.20;73.40;;;;;;5093942;28;20052;-84
2022/02/11 12:07:12;;;;;;;14.63;4.15;;;9.20;73.40;;;;;;5075669;28;20112;-85
2022/02/11 12:09:48;;;;;;;14.90;3.95;;;9.20;73.40;;;;;;5093730;28;20037;-85
2022/02/11 12:12:20;;;;;;;9.70;3.60;;;9.20;73.30;;;;;;5093168;28;20052;-84
2022/02/11 12:14:50;;;;;;;12.68;3.40;;;9.20;73.30;;;;;;5075640;28;20036;-84
2022/02/11 12:17:18;;;;;;;13.57;3.45;;;9.20;73.20;;;;;;5095051;28;20060;-84
2022/02/11 12:19:46;;;;;;;12.68;3.67;;;9.20;73.20;;;;;;5094370;28;20501;-84
2022/02/11 12:22:15;;;;;;;13.38;3.58;;;9.20;73.10;;;;;;5093208;28;20063;-84
2022/02/11 12:27:36;;;;;;;11.60;3.25;;;9.20;73.10;;;;;;5092698;28;20052;-84
2022/02/11 12:30:07;;;;;;;12.65;3.53;;;9.20;73.00;;;;;;5092043;28;20120;-84
2022/02/11 12:32:43;;;;;;;12.52;3.50;;;9.20;72.90;;;;;;5093375;28;20501;-85
2022/02/11 12:35:13;;;;;;;11.10;3.63;;;9.20;72.70;;;;;;5091174;28;20082;-83
2022/02/11 12:37:42;;;;;;;12.68;3.78;;;9.10;72.60;;;;;;5092547;28;20110;-85
2022/02/11 12:40:22;;;;;;;12.65;3.90;;;9.10;72.50;;;;;;5093066;28;20044;-85
2022/02/11 12:43:00;;;;;;;11.85;3.80;;;9.20;72.40;;;;;;5092346;28;20036;-85
2022/02/11 12:45:31;;;;;;;9.38;2.72;;;9.20;72.30;;;;;;5092747;28;20070;-85
2022/02/11 12:47:58;;;;;;;11.18;2.80;;;9.20;72.30;;;;;;5093202;28;20044;-85
2022/02/11 12:50:30;;;;;;;11.07;2.75;;;9.20;72.20;;;;;;5092393;28;20056;-85
2022/02/11 12:52:59;;;;;;;10.00;2.95;;;9.20;72.10;;;;;;5095123;28;20490;-85
2022/02/11 12:55:30;;;;;;;9.55;2.90;;;9.20;72.00;;;;;;5092757;28;20052;-86
2022/02/11 12:58:01;;;;;;;12.43;3.13;;;9.20;72.00;;;;;;5092124;28;20078;-87
2022/02/11 13:00:32;;;;;;;9.38;2.95;;;9.20;71.80;;;;;;5097348;28;20135;-86
2022/02/11 13:03:01;;;;;;;10.07;2.60;;;9.20;71.70;;;;;;5092790;28;20040;-85
2022/02/11 13:05:33;;;;;;;9.32;2.85;;;9.20;71.60;;;;;;5074725;28;24705;-85
2022/02/11 13:08:03;;;;;;;12.10;3.65;;;9.20;71.40;;;;;;5093632;28;20048;-86
2022/02/11 13:10:34;;;;;;;9.70;3.15;;;9.20;71.30;;;;;;5073089;28;20052;-85
2022/02/11 13:13:18;;;;;;;10.43;2.83;;;9.20;71.10;;;;;;5092154;28;20036;-86
2022/02/11 13:15:46;;;;;;;10.23;2.97;;;9.20;71.00;;;;;;5074580;28;20047;-85
2022/02/11 13:18:18;;;;;;;10.18;2.67;;;9.20;70.90;;;;;;5074134;28;20052;-85
2022/02/11 13:20:50;;;;;;;9.82;2.97;;;9.20;70.70;;;;;;5076948;28;20109;-85
2022/02/11 13:23:23;;;;;;;14.18;3.22;;;9.30;70.60;;;;;;5075689;28;20391;-85
2022/02/11 13:25:52;;;;;;;10.32;2.70;;;9.20;70.40;;;;;;5093260;28;20501;-85
2022/02/11 13:28:20;;;;;;;9.55;2.42;;;9.20;70.30;;;;;;5092388;28;20455;-85
2022/02/11 13:30:58;;;;;;;7.78;2.38;;;9.30;70.20;;;;;;5092462;28;20047;-85
2022/02/11 13:33:31;;;;;;;10.60;2.70;;;9.30;70.00;;;;;;5092421;28;20114;-85
2022/02/11 13:36:01;;;;;;;8.77;2.85;;;9.30;69.90;;;;;;5092656;28;20044;-86
2022/02/11 13:38:48;;;;;;;8.43;2.65;;;9.30;69.80;;;;;;5092311;28;20052;-85
2022/02/11 13:41:24;;;;;;;8.63;2.60;;;9.30;69.70;;;;;;5090350;28;20051;-86
2022/02/11 13:44:04;;;;;;;10.55;3.17;;;9.30;69.60;;;;;;5074093;28;20040;-85
2022/02/11 13:46:55;;;;;;;7.88;2.70;;;9.30;69.50;;;;;;5091933;28;20118;-85
2022/02/11 13:49:23;;;;;;;9.52;2.50;;;9.40;69.40;;;;;;5090496;28;20059;-85
2022/02/11 13:55:03;;;;;;;10.57;3.00;;;9.40;69.20;;;;;;5091599;28;20047;-86
2022/02/11 13:57:34;;;;;;;10.27;2.50;;;9.40;69.10;;;;;;5091910;28;20080;-85
2022/02/11 14:00:26;;;;;;;7.43;2.20;;;9.40;68.90;;;;;;5091910;28;20040;-85
2022/02/11 14:02:53;;;;;;;9.00;2.40;;;9.40;68.80;;;;;;5060107;28;20036;-86
2022/02/11 14:05:21;;;;;;;8.25;2.47;;;9.50;68.60;;;;;;5092806;28;20056;-85
2022/02/11 14:07:55;;;;;;;9.25;3.28;;;9.40;68.50;;;;;;5093584;28;20048;-86
2022/02/11 14:10:23;;;;;;;6.65;2.38;;;9.50;68.40;;;;;;5091378;28;20052;-85
2022/02/11 14:13:08;;;;;;;9.38;2.83;;;9.50;68.20;;;;;;5091427;28;20044;-86
2022/02/11 14:15:36;;;;;;;7.50;2.22;;;9.50;68.10;;;;;;5091588;28;20048;-85
2022/02/11 14:18:04;;;;;;;11.60;2.92;;;9.50;68.00;;;;;;5091443;28;20127;-86
2022/02/11 14:20:34;;;;;;;7.85;2.35;;;9.50;67.80;;;;;;5072923;28;20049;-86
2022/02/11 14:23:14;;;;;;;8.27;2.63;;;9.60;67.70;;;;;;5093359;28;20121;-86
2022/02/11 14:25:43;;;;;;;7.45;2.78;;;9.60;67.50;;;;;;5090814;28;20048;-86
2022/02/11 14:28:11;;;;;;;8.32;2.58;;;9.60;67.40;;;;;;5089873;28;20130;-86
2022/02/11 14:30:43;;;;;;;9.68;2.45;;;9.60;67.20;;;;;;5073479;28;20126;-86
2022/02/11 14:33:12;;;;;;;6.20;2.10;;;9.60;67.00;;;;;;5072334;28;20059;-85
2022/02/11 14:35:39;;;;;;;7.78;2.25;;;9.60;66.90;;;;;;5057505;28;20048;-85
2022/02/11 14:38:07;;;;;;;9.27;2.42;;;9.60;66.80;;;;;;5092939;28;20060;-85
2022/02/11 14:40:34;;;;;;;8.95;2.47;;;9.60;66.60;;;;;;5073289;28;20511;-85
2022/02/11 14:43:03;;;;;;;7.28;2.03;;;9.60;66.50;;;;;;5091057;28;20105;-85
2022/02/11 14:45:30;;;;;;;9.60;2.22;;;9.50;66.30;;;;;;5090829;28;20048;-85
2022/02/11 14:47:57;;;;;;;7.43;2.20;;;9.50;66.10;;;;;;5091112;28;20047;-85
2022/02/11 14:50:24;;;;;;;8.00;2.20;;;9.50;66.00;;;;;;5091179;28;20060;-85
2022/02/11 14:52:51;;;;;;;7.50;2.50;;;9.50;65.90;;;;;;5090488;28;20055;-86
2022/02/11 14:55:18;;;;;;;9.02;2.00;;;9.50;65.80;;;;;;5072792;28;20054;-86
2022/02/11 14:57:45;;;;;;;9.93;2.30;;;9.40;65.70;;;;;;5090777;28;20048;-85
2022/02/11 15:00:13;;;;;;;9.00;2.20;;;9.40;65.60;;;;;;5090679;28;20058;-85
2022/02/11 15:02:39;;;;;;;7.38;2.35;;;9.30;65.50;;;;;;5072168;28;20414;-85
2022/02/11 15:05:08;;;;;;;6.30;2.20;;;9.30;65.50;;;;;;5092884;28;20052;-85
2022/02/11 15:07:38;;;;;;;8.50;2.15;;;9.30;65.50;;;;;;5088807;28;20048;-84
2022/02/11 15:10:06;;;;;;;7.80;2.15;;;9.20;65.40;;;;;;5090668;28;20048;-84
2022/02/11 15:12:33;;;;;;;7.30;2.28;;;9.20;65.40;;;;;;5072868;28;20048;-85
2022/02/11 15:15:00;;;;;;;6.63;2.10;;;9.10;65.40;;;;;;5090696;28;20043;-84
2022/02/11 15:17:27;;;;;;;7.22;1.70;;;9.10;65.40;;;;;;5090504;28;20047;-85
2022/02/11 15:19:54;;;;;;;7.20;2.00;;;9.00;65.40;;;;;;5092604;28;20055;-85
2022/02/11 15:22:21;;;;;;;8.57;2.78;;;9.00;65.40;;;;;;5089936;28;20575;-84
2022/02/11 15:24:48;;;;;;;8.27;1.95;;;8.90;65.40;;;;;;5101329;28;20048;-84
2022/02/11 15:27:17;;;;;;;7.30;2.50;;;8.90;65.50;;;;;;5090295;28;20065;-84
2022/02/11 15:29:44;;;;;;;6.63;1.83;;;8.90;65.50;;;;;;5072243;28;20044;-87
2022/02/11 15:32:14;;;;;;;8.48;2.40;;;8.80;65.50;;;;;;5091632;28;20436;-85
2022/02/11 15:34:41;;;;;;;5.07;1.80;;;8.80;65.60;;;;;;5089740;28;20105;-85
2022/02/11 15:37:12;;;;;;;7.35;2.20;;;8.80;65.60;;;;;;5089924;28;20462;-85
2022/02/11 15:39:41;;;;;;;6.72;1.98;;;8.70;65.70;;;;;;5090240;28;20293;-86
2022/02/11 15:42:09;;;;;;;8.80;1.95;;;8.70;65.70;;;;;;5090280;28;20464;-85
2022/02/11 15:44:36;;;;;;;6.30;2.25;;;8.70;65.70;;;;;;5089368;28;20048;-85
2022/02/11 15:47:03;;;;;;;6.28;2.13;;;8.70;65.80;;;;;;5091821;28;20055;-85
2022/02/11 15:49:30;;;;;;;7.80;2.10;;;8.60;65.80;;;;;;5100090;28;20444;-85
2022/02/11 15:51:58;;;;;;;9.52;2.63;;;8.60;65.80;;;;;;5110168;28;20051;-85
2022/02/11 15:54:29;;;;;;;6.93;1.90;;;8.60;65.90;;;;;;5110451;28;20101;-85
2022/02/11 15:56:56;;;;;;;8.35;1.85;;;8.50;65.90;;;;;;5092412;28;20470;-85
2022/02/11 15:59:23;;;;;;;8.60;2.25;;;8.50;66.00;;;;;;5110866;28;20050;-85
2022/02/11 16:01:51;;;;;;;8.90;2.28;;;8.50;66.00;;;;;;5094249;28;20051;-86
2022/02/11 16:04:18;;;;;;;7.68;2.22;;;8.50;66.10;;;;;;5110155;28;20504;-85
2022/02/11 16:06:45;;;;;;;7.95;1.85;;;8.50;66.10;;;;;;5109914;28;20462;-87
2022/02/11 16:09:12;;;;;;;6.70;2.05;;;8.40;66.20;;;;;;5110343;28;20047;-85
2022/02/11 16:11:39;;;;;;;5.22;2.03;;;8.40;66.20;;;;;;5091648;28;20044;-87
2022/02/11 16:14:06;;;;;;;6.47;2.22;;;8.40;66.30;;;;;;5107889;28;20040;-86
2022/02/11 16:16:33;;;;;;;11.07;2.38;;;8.40;66.30;;;;;;5110447;28;20055;-86
2022/02/11 16:19:00;;;;;;;6.38;2.47;;;8.40;66.40;;;;;;5109727;28;20199;-86
2022/02/11 16:21:27;;;;;;;9.45;2.67;;;8.30;66.40;;;;;;5110055;28;20055;-86
2022/02/11 16:23:54;;;;;;;8.80;2.15;;;8.30;66.40;;;;;;5108817;28;20497;-86
2022/02/11 16:26:20;;;;;;;7.65;2.40;;;8.30;66.50;;;;;;5110850;28;20060;-86
2022/02/11 16:28:47;;;;;;;9.68;2.45;;;8.20;66.60;;;;;;5111825;28;20051;-87
2022/02/11 16:31:25;;;;;;;7.38;2.22;;;8.20;66.60;;;;;;5110125;28;20054;-86
2022/02/11 16:33:53;;;;;;;7.03;2.40;;;8.20;66.70;;;;;;5109738;28;20040;-86
2022/02/11 16:36:21;;;;;;;6.32;2.25;;;8.10;66.80;;;;;;5110033;28;20050;-86
2022/02/11 16:38:50;;;;;;;8.43;2.60;;;8.00;66.90;;;;;;5110051;28;20459;-86
2022/02/11 16:41:23;;;;;;;6.68;2.15;;;8.00;67.00;;;;;;5111311;28;20126;-86
2022/02/11 16:43:50;;;;;;;7.50;2.95;;;7.90;67.10;;;;;;5097194;28;20052;-86
2022/02/11 16:46:18;;;;;;;5.68;2.35;;;7.90;67.20;;;;;;5113792;28;20052;-86
2022/02/11 16:48:45;;;;;;;6.82;2.38;;;7.80;67.30;;;;;;5113323;28;20055;-88
2022/02/11 16:51:12;;;;;;;7.22;2.47;;;7.70;67.40;;;;;;5113803;28;20047;-87
2022/02/11 16:53:40;;;;;;;7.32;2.33;;;7.70;67.50;;;;;;5094913;28;20044;-86
2022/02/11 16:56:06;;;;;;;7.40;2.67;;;7.60;67.70;;;;;;5111331;28;20168;-87
2022/02/11 16:58:35;;;;;;;10.25;2.78;;;7.50;67.80;;;;;;5094570;28;20048;-87