Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:06;;;;;;;9.82;2.75;;;;;;;;;;5024819;28;20624;-57
2022/09/05 00:02:32;;;;;;;8.63;2.90;;;;;;;;;;5018613;28;20053;-58
2022/09/05 00:05:08;;;;;;;5.45;2.75;;;;;;;;;;5028595;28;20033;-58
2022/09/05 00:07:47;;;;;;;4.97;3.22;;;;;;;;;;5016444;28;20037;-60
2022/09/05 00:10:22;;;;;;;4.28;2.65;;;;;;;;;;5025733;28;20465;-58
2022/09/05 00:12:49;;;;;;;7.40;3.50;;;;;;;;;;5024237;28;20105;-59
2022/09/05 00:15:22;;;;;;;5.95;3.17;;;;;;;;;;5025454;28;20025;-58
2022/09/05 00:18:09;;;;;;;5.32;3.33;;;;;;;;;;5026280;28;20119;-59
2022/09/05 00:20:46;;;;;;;5.53;3.20;;;;;;;;;;5020566;28;20054;-58
2022/09/05 00:23:29;;;;;;;5.95;3.03;;;;;;;;;;5023479;28;20022;-58
2022/09/05 00:26:25;;;;;;;7.47;2.90;;;;;;;;;;5017679;28;20021;-58
2022/09/05 00:29:03;;;;;;;4.82;2.92;;;;;;;;;;5029935;28;20040;-58
2022/09/05 00:31:29;;;;;;;8.77;3.05;;;;;;;;;;5028043;28;20029;-58
2022/09/05 00:34:16;;;;;;;8.00;3.00;;;;;;;;;;5032281;28;20041;-58
2022/09/05 00:36:46;;;;;;;6.40;3.10;;;;;;;;;;5021833;28;20049;-58
2022/09/05 00:39:47;;;;;;;9.40;3.33;;;;;;;;;;5028390;28;20029;-60
2022/09/05 00:42:17;;;;;;;6.78;2.97;;;;;;;;;;5002295;28;20489;-59
2022/09/05 00:44:54;;;;;;;5.10;2.70;;;;;;;;;;5020922;28;20054;-58
2022/09/05 00:47:26;;;;;;;5.93;3.00;;;;;;;;;;5018783;28;20018;-57
2022/09/05 00:49:58;;;;;;;7.20;3.28;;;;;;;;;;5025687;28;20032;-58
2022/09/05 00:52:29;;;;;;;6.82;3.03;;;;;;;;;;5025438;28;20022;-59
2022/09/05 00:55:33;;;;;;;7.15;3.25;;;;;;;;;;5028309;28;20026;-59
2022/09/05 00:58:06;;;;;;;7.25;2.88;;;;;;;;;;4986384;28;20056;-58
2022/09/05 01:00:32;;;;;;;6.13;2.97;;;;;;;;;;4982428;28;20039;-58
2022/09/05 01:03:17;;;;;;;6.82;3.10;;;;;;;;;;4998768;28;20059;-57
2022/09/05 01:05:48;;;;;;;7.30;3.35;;;;;;;;;;5020687;28;20031;-58
2022/09/05 01:08:30;;;;;;;9.45;3.30;;;;;;;;;;5019782;28;20029;-57
2022/09/05 01:11:08;;;;;;;4.97;3.25;;;;;;;;;;5022372;28;20029;-62
2022/09/05 01:13:53;;;;;;;6.72;2.90;;;;;;;;;;5023632;28;20025;-58
2022/09/05 01:16:19;;;;;;;7.38;2.88;;;;;;;;;;5022747;28;20040;-59
2022/09/05 01:18:53;;;;;;;6.65;3.60;;;;;;;;;;5017578;28;20466;-59
2022/09/05 01:21:19;;;;;;;6.55;3.25;;;;;;;;;;5022489;28;20041;-58
2022/09/05 01:24:13;;;;;;;6.13;3.38;;;;;;;;;;5015214;28;20034;-57
2022/09/05 01:26:58;;;;;;;7.22;3.45;;;;;;;;;;5022228;28;20385;-58
2022/09/05 01:29:46;;;;;;;6.25;3.38;;;;;;;;;;5026817;28;20458;-57
2022/09/05 01:32:23;;;;;;;6.07;3.63;;;;;;;;;;5022734;28;20137;-58
2022/09/05 01:35:08;;;;;;;5.97;3.22;;;;;;;;;;5021706;28;20358;-58
2022/09/05 01:37:39;;;;;;;5.95;3.33;;;;;;;;;;5028303;28;20082;-57
2022/09/05 01:40:25;;;;;;;6.82;3.65;;;;;;;;;;5036740;28;20075;-58
2022/09/05 01:43:01;;;;;;;7.85;3.65;;;;;;;;;;5017190;28;20026;-58
2022/09/05 01:45:33;;;;;;;9.50;3.83;;;;;;;;;;5016085;28;20076;-59
2022/09/05 01:48:05;;;;;;;12.40;4.03;;;;;;;;;;5026845;28;20025;-60
2022/09/05 01:50:40;;;;;;;4.78;3.33;;;;;;;;;;5026063;28;20478;-57
2022/09/05 01:53:11;;;;;;;6.70;3.22;;;;;;;;;;5025574;28;20025;-57
2022/09/05 01:55:48;;;;;;;7.32;3.97;;;;;;;;;;5034274;28;20393;-58
2022/09/05 01:58:20;;;;;;;6.30;3.88;;;;;;;;;;5024980;28;20061;-58
2022/09/05 02:01:04;;;;;;;4.78;3.08;;;;;;;;;;5024489;28;20045;-59
2022/09/05 02:03:32;;;;;;;8.38;3.67;;;;;;;;;;5021611;28;20441;-59
2022/09/05 02:06:08;;;;;;;7.38;3.50;;;;;;;;;;5027698;28;20029;-57
2022/09/05 02:09:00;;;;;;;5.22;3.30;;;;;;;;;;5021501;28;20029;-59
2022/09/05 02:11:45;;;;;;;5.97;3.40;;;;;;;;;;5024444;28;20033;-58
2022/09/05 02:14:21;;;;;;;9.23;3.70;;;;;;;;;;5019905;28;20487;-58
2022/09/05 02:16:48;;;;;;;7.43;3.35;;;;;;;;;;5024752;28;20129;-57
2022/09/05 02:19:25;;;;;;;7.65;3.95;;;;;;;;;;5036751;28;20033;-57
2022/09/05 02:21:58;;;;;;;10.02;4.30;;;;;;;;;;5023180;28;20497;-57
2022/09/05 02:24:36;;;;;;;6.40;3.80;;;;;;;;;;5021434;28;20054;-58
2022/09/05 02:27:20;;;;;;;9.82;3.97;;;;;;;;;;5020393;28;20029;-57
2022/09/05 02:30:07;;;;;;;7.88;3.88;;;;;;;;;;5023608;28;20038;-58
2022/09/05 02:32:36;;;;;;;5.50;3.70;;;;;;;;;;5040068;28;20048;-58
2022/09/05 02:35:18;;;;;;;6.50;3.50;;;;;;;;;;5022180;28;20033;-60
2022/09/05 02:37:47;;;;;;;10.40;3.65;;;;;;;;;;5022819;28;20476;-58
2022/09/05 02:40:17;;;;;;;7.43;3.83;;;;;;;;;;5015506;28;20494;-57
2022/09/05 02:42:54;;;;;;;6.43;3.60;;;;;;;;;;5023069;28;20030;-57
2022/09/05 02:45:23;;;;;;;6.90;3.83;;;;;;;;;;5016204;28;20026;-60
2022/09/05 02:48:08;;;;;;;7.25;3.70;;;;;;;;;;5022965;28;20041;-58
2022/09/05 02:50:45;;;;;;;7.55;3.50;;;;;;;;;;5012504;28;20632;-58
2022/09/05 02:53:12;;;;;;;6.53;3.72;;;;;;;;;;5024971;28;20033;-59
2022/09/05 02:55:54;;;;;;;5.78;3.63;;;;;;;;;;5021525;28;20053;-59
2022/09/05 02:58:34;;;;;;;9.20;4.60;;;;;;;;;;5025673;28;20037;-57
2022/09/05 03:01:08;;;;;;;8.57;3.92;;;;;;;;;;5027054;28;20029;-58
2022/09/05 03:03:33;;;;;;;;;;;;;;;;;;5020508;28;20116;-60
2022/09/05 03:06:29;;;;;;;7.30;4.07;;;;;;;;;;5021181;28;20000;-58
2022/09/05 03:09:14;;;;;;;6.07;4.07;;;;;;;;;;5011546;28;20053;-58
2022/09/05 03:11:43;;;;;;;6.93;4.18;;;;;;;;;;5019002;28;20029;-61
2022/09/05 03:14:28;;;;;;;7.80;4.35;;;;;;;;;;5019933;28;20121;-57
2022/09/05 03:17:22;;;;;;;7.93;3.80;;;;;;;;;;5021006;28;20033;-58
2022/09/05 03:19:48;;;;;;;;;;;;;;;;;;5023593;28;20026;-58
2022/09/05 03:22:34;;;;;;;5.78;4.15;;;;;;;;;;5026076;28;20332;-59
2022/09/05 03:25:24;;;;;;;8.77;4.43;;;;;;;;;;5021143;28;20025;-58
2022/09/05 03:28:13;;;;;;;9.05;4.30;;;;;;;;;;5020378;28;20029;-58
2022/09/05 03:30:50;;;;;;;8.60;4.18;;;;;;;;;;5020471;28;20034;-59
2022/09/05 03:33:35;;;;;;;5.57;3.70;;;;;;;;;;5027214;28;20057;-57
2022/09/05 03:36:06;;;;;;;8.95;4.32;;;;;;;;;;5022695;28;20116;-58
2022/09/05 03:38:51;;;;;;;7.15;4.05;;;;;;;;;;5027107;28;20033;-58
2022/09/05 03:41:29;;;;;;;7.72;4.18;;;;;;;;;;5033142;28;20082;-57
2022/09/05 03:44:04;;;;;;;9.02;4.25;;;;;;;;;;5025987;28;20088;-58
2022/09/05 03:46:49;;;;;;;9.77;4.55;;;;;;;;;;5026646;28;20120;-58
2022/09/05 03:49:15;;;;;;;6.50;4.40;;;;;;;;;;5033138;28;20052;-59
2022/09/05 03:51:50;;;;;;;8.23;3.95;;;;;;;;;;5023268;28;20727;-57
2022/09/05 03:54:35;;;;;;;7.78;4.20;;;;;;;;;;5022773;28;20140;-58
2022/09/05 03:57:01;;;;;;;10.52;5.38;;;;;;;;;;5025668;28;20049;-58
2022/09/05 03:59:45;;;;;;;8.15;3.90;;;;;;;;;;5027895;28;20030;-58
2022/09/05 04:02:13;;;;;;;8.43;4.75;;;;;;;;;;5024920;28;20025;-57
2022/09/05 04:04:43;;;;;;;7.65;4.07;;;;;;;;;;5022142;28;20457;-57
2022/09/05 04:07:19;;;;;;;12.48;4.85;;;;;;;;;;5018852;28;20021;-59
2022/09/05 04:09:47;;;;;;;10.73;4.32;;;;;;;;;;5025774;28;20721;-57
2022/09/05 04:12:32;;;;;;;7.55;4.65;;;;;;;;;;5041570;28;20037;-57
2022/09/05 04:15:05;;;;;;;6.32;4.25;;;;;;;;;;5019290;28;20029;-58
2022/09/05 04:17:49;;;;;;;8.25;4.63;;;;;;;;;;5028543;28;20029;-59
2022/09/05 04:20:34;;;;;;;11.70;4.38;;;;;;;;;;5033177;28;20025;-57
2022/09/05 04:23:25;;;;;;;6.75;4.00;;;;;;;;;;5032044;28;20026;-58
2022/09/05 04:26:01;;;;;;;10.75;4.00;;;;;;;;;;5031196;28;20104;-57
2022/09/05 04:28:46;;;;;;;7.85;3.72;;;;;;;;;;5025365;28;20496;-58
2022/09/05 04:31:36;;;;;;;6.70;4.03;;;;;;;;;;5032326;28;20412;-59
2022/09/05 04:34:08;;;;;;;8.02;4.32;;;;;;;;;;5024889;28;20033;-59
2022/09/05 04:36:35;;;;;;;8.85;4.05;;;;;;;;;;5032840;28;20104;-60
2022/09/05 04:39:19;;;;;;;8.13;4.28;;;;;;;;;;5027247;28;20064;-57
2022/09/05 04:41:47;;;;;;;9.23;4.07;;;;;;;;;;5028908;28;20087;-58
2022/09/05 04:44:15;;;;;;;8.75;4.40;;;;;;;;;;5018570;28;20034;-58
2022/09/05 04:46:44;;;;;;;9.05;4.15;;;;;;;;;;5017623;28;20480;-57
2022/09/05 04:49:19;;;;;;;7.82;3.80;;;;;;;;;;5022554;28;20040;-59
2022/09/05 04:52:02;;;;;;;8.30;3.70;;;;;;;;;;5021874;28;20029;-57
2022/09/05 04:54:36;;;;;;;8.13;4.22;;;;;;;;;;5028831;28;20047;-58
2022/09/05 04:57:08;;;;;;;6.97;3.83;;;;;;;;;;5030518;28;20455;-58
2022/09/05 04:59:36;;;;;;;7.05;3.38;;;;;;;;;;5037568;28;20087;-59
2022/09/05 05:02:09;;;;;;;7.13;3.45;;;;;;;;;;5025363;28;20428;-60
2022/09/05 05:04:35;;;;;;;10.40;3.78;;;;;;;;;;5030102;28;20412;-58
2022/09/05 05:07:06;;;;;;;4.50;3.33;;;;;;;;;;5024051;28;20116;-58
2022/09/05 05:09:41;;;;;;;7.25;3.80;;;;;;;;;;5024713;28;20035;-59
2022/09/05 05:12:17;;;;;;;9.45;4.40;;;;;;;;;;5026702;28;20482;-59
2022/09/05 05:14:52;;;;;;;11.75;4.43;;;;;;;;;;5025563;28;20366;-59
2022/09/05 05:17:26;;;;;;;12.30;3.55;;;;;;;;;;5021545;28;20033;-57
2022/09/05 05:19:56;;;;;;;6.80;4.13;;;;;;;;;;5024946;28;20043;-58
2022/09/05 05:22:22;;;;;;;7.68;3.30;;;;;;;;;;5026510;28;20041;-57
2022/09/05 05:24:49;;;;;;;6.22;3.78;;;;;;;;;;5022610;28;20032;-58
2022/09/05 05:27:19;;;;;;;5.78;4.00;;;;;;;;;;5018953;28;20029;-59
2022/09/05 05:29:51;;;;;;;6.03;3.50;;;;;;;;;;5016086;28;20465;-57
2022/09/05 05:32:23;;;;;;;8.88;3.70;;;;;;;;;;5019099;28;20109;-57
2022/09/05 05:34:53;;;;;;;8.20;3.47;;;;;;;;;;5020314;28;20026;-57
2022/09/05 05:37:22;;;;;;;6.60;3.67;;;;;;;;;;5028593;28;20051;-59
2022/09/05 05:39:51;;;;;;;5.75;3.60;;;;;;;;;;5029284;28;20083;-58
2022/09/05 05:42:22;;;;;;;5.95;3.15;;;;;;;;;;5035044;28;20040;-58
2022/09/05 05:44:53;;;;;;;9.07;3.63;;;;;;;;;;5031565;28;20033;-61
2022/09/05 05:47:20;;;;;;;6.82;3.13;;;;;;;;;;5021562;28;20036;-58
2022/09/05 05:50:06;;;;;;;8.65;3.50;;;;;;;;;;5023361;28;20076;-58
2022/09/05 05:52:51;;;;;;;6.45;3.38;;;;;;;;;;5026588;28;20040;-57
2022/09/05 05:55:23;;;;;;;5.18;3.35;;;;;;;;;;5030359;28;20029;-58
2022/09/05 05:57:52;;;;;;;7.70;3.77;;;;;;;;;;5017051;28;20061;-59
2022/09/05 06:00:19;;;;;;;6.20;3.25;;;;;;;;;;5014085;28;20280;-58
2022/09/05 06:03:01;;;;;;;8.38;3.53;;;;;;;;;;5033963;28;20393;-58
2022/09/05 06:05:34;;;;;;;5.25;3.72;;;;;;;;;;5023600;28;20018;-58
2022/09/05 06:08:04;;;;;;;6.20;3.17;;;;;;;;;;5034521;28;20022;-58
2022/09/05 06:10:36;;;;;;;5.28;3.22;;;;;;;;;;5030117;28;20026;-58
2022/09/05 06:13:27;;;;;;;7.45;2.95;;;;;;;;;;5019200;28;20026;-58
2022/09/05 06:16:12;;;;;;;5.95;3.10;;;;;;;;;;5019022;28;20029;-59
2022/09/05 06:18:53;;;;;;;7.13;3.22;;;;;;;;;;5028531;28;20495;-57
2022/09/05 06:21:43;;;;;;;7.00;3.13;;;;;;;;;;5035467;28;20025;-57
2022/09/05 06:24:19;;;;;;;7.82;3.03;;;;;;;;;;5034825;28;20060;-58
2022/09/05 06:26:51;;;;;;;6.32;3.00;;;;;;;;;;5033419;28;20115;-58
2022/09/05 06:29:45;;;;;;;5.72;3.35;;;;;;;;;;5028851;28;20029;-58
2022/09/05 06:32:32;;;;;;;4.43;2.50;;;;;;;;;;5023774;28;20427;-58
2022/09/05 06:35:17;;;;;;;5.95;2.97;;;;;;;;;;5038637;28;20036;-58
2022/09/05 06:38:00;;;;;;;6.88;3.05;;;;;;;;;;5031146;28;20025;-58
2022/09/05 06:40:43;;;;;;;6.18;3.38;;;;;;;;;;5028530;28;20091;-57
2022/09/05 06:43:21;;;;;;;6.40;2.60;;;;;;;;;;5023761;28;20028;-58
2022/09/05 06:46:01;;;;;;;4.38;3.05;;;;;;;;;;5018447;28;20037;-58
2022/09/05 06:48:28;;;;;;;7.65;2.92;;;;;;;;;;5027315;28;20087;-56
2022/09/05 06:51:08;;;;;;;5.88;3.20;;;;;;;;;;5022594;28;20667;-58
2022/09/05 06:53:51;;;;;;;5.65;2.95;;;;;;;;;;5015152;28;20033;-57
2022/09/05 06:56:29;;;;;;;6.28;2.70;;;;;;;;;;5025713;28;20030;-58
2022/09/05 06:58:55;;;;;;;9.70;2.97;;;;;;;;;;5022702;28;20046;-58
2022/09/05 07:01:26;;;;;;;5.90;2.97;;;;;;;;;;5031373;28;20026;-59
2022/09/05 07:03:53;;;;;;;6.38;2.88;;;;;;;;;;5019712;28;20056;-59
2022/09/05 07:06:38;;;;;;;4.63;2.72;;;;;;;;;;5029820;28;20086;-58
2022/09/05 07:09:26;;;;;;;8.82;2.20;;;;;;;;;;5022382;28;20108;-58
2022/09/05 07:12:03;;;;;;;5.28;2.45;;;;;;;;;;5029250;28;20079;-59
2022/09/05 07:14:31;;;;;;;9.50;3.08;;;;;;;;;;5017853;28;20041;-59
2022/09/05 07:17:13;;;;;;;4.82;2.75;;;;;;;;;;5018070;28;20108;-59
2022/09/05 07:19:48;;;;;;;8.73;2.80;;;;;;;;;;5026185;28;20033;-61
2022/09/05 07:22:19;;;;;;;8.63;2.85;;;;;;;;;;5016862;28;20101;-58
2022/09/05 07:24:47;;;;;;;5.35;3.08;;;;;;;;;;5015490;28;20021;-58
2022/09/05 07:27:27;;;;;;;5.97;3.00;;;;;;;;;;5020240;28;20043;-58
2022/09/05 07:29:55;;;;;;;10.68;3.08;;;;;;;;;;5026517;28;20030;-59
2022/09/05 07:32:23;;;;;;;5.68;2.28;;;;;;;;;;5021893;28;20021;-58
2022/09/05 07:34:50;;;;;;;4.45;2.45;;;;;;;;;;5031464;28;20105;-59
2022/09/05 07:37:21;;;;;;;8.75;2.95;;;;;;;;;;5017662;28;20037;-59
2022/09/05 07:39:58;;;;;;;7.32;2.97;;;;;;;;;;5025985;28;20036;-58
2022/09/05 07:42:35;;;;;;;5.80;2.90;;;;;;;;;;5025790;28;20168;-57
2022/09/05 07:45:10;;;;;;;3.47;2.30;;;;;;;;;;5029201;28;20033;-58
2022/09/05 07:47:38;;;;;;;8.73;2.92;;;;;;;;;;5021898;28;20026;-60
2022/09/05 07:50:09;;;;;;;5.18;2.42;;;;;;;;;;5030242;28;20075;-58
2022/09/05 07:52:39;;;;;;;9.40;2.85;;;;;;;;;;5030624;28;20025;-58
2022/09/05 07:55:20;;;;;;;5.60;2.60;;;;;;;;;;5026194;28;20037;-60
2022/09/05 07:57:46;;;;;;;4.43;2.25;;;;;;;;;;5019381;28;20140;-58
2022/09/05 08:00:20;;;;;;;5.28;2.20;;;;;;;;;;5025668;28;20036;-60
2022/09/05 08:02:46;;;;;;;7.30;2.38;;;;;;;;;;5027869;28;20080;-59
2022/09/05 08:05:18;;;;;;;5.72;2.55;;;;;;;;;;5027186;28;20026;-59
2022/09/05 08:07:46;;;;;;;9.32;2.58;;;;;;;;;;5021801;28;20022;-59
2022/09/05 08:10:19;;;;;;;6.75;2.47;;;;;;;;;;5023830;28;20160;-58
2022/09/05 08:12:57;;;;;;;6.78;2.33;;;;;;;;;;5019945;28;20054;-58
2022/09/05 08:15:28;;;;;;;5.35;2.45;;;;;;;;;;5021156;28;20061;-58
2022/09/05 08:18:16;;;;;;;4.07;2.20;;;;;;;;;;5019359;28;20028;-59
2022/09/05 08:20:54;;;;;;;3.28;2.30;;;;;;;;;;5016079;28;20032;-58
2022/09/05 08:23:32;;;;;;;7.00;1.80;;;;;;;;;;5032391;28;20032;-59
2022/09/05 08:26:27;;;;;;;4.38;2.42;;;;;;;;;;5032094;28;20034;-58
2022/09/05 08:29:09;;;;;;;3.42;2.33;;;;;;;;;;5031858;28;20139;-58
2022/09/05 08:31:52;;;;;;;5.43;2.47;;;;;;;;;;5027380;28;20028;-59
2022/09/05 08:34:24;;;;;;;6.80;2.55;;;;;;;;;;5021359;28;20115;-58
2022/09/05 08:36:51;;;;;;;7.38;2.35;;;;;;;;;;5030043;28;20074;-57
2022/09/05 08:39:22;;;;;;;5.60;2.38;;;;;;;;;;5026479;28;20513;-59
2022/09/05 08:42:08;;;;;;;4.28;2.45;;;;;;;;;;5033639;28;20105;-58
2022/09/05 08:44:40;;;;;;;5.97;2.47;;;;;;;;;;5020748;28;20051;-59
2022/09/05 08:47:12;;;;;;;6.55;2.28;;;;;;;;;;5027596;28;20457;-59
2022/09/05 08:49:53;;;;;;;5.00;1.95;;;;;;;;;;5029123;28;20045;-58
2022/09/05 08:52:45;;;;;;;6.30;2.45;;;;;;;;;;5031653;28;20033;-60
2022/09/05 08:55:46;;;;;;;6.43;2.25;;;;;;;;;;5022356;28;20041;-58
2022/09/05 08:58:26;;;;;;;6.50;2.40;;;;;;;;;;5011291;28;20522;-57
2022/09/05 09:00:54;;;;;;;8.30;2.20;;;;;;;;;;5017428;28;20047;-58
2022/09/05 09:03:33;;;;;;;5.88;2.45;;;;;;;;;;5033967;28;20097;-58
2022/09/05 09:06:18;;;;;;;5.68;2.25;;;;;;;;;;5033930;28;20021;-57
2022/09/05 09:08:52;;;;;;;2.83;1.95;;;;;;;;;;5031416;28;20030;-59
2022/09/05 09:11:21;;;;;;;3.72;2.10;;;;;;;;;;5030643;28;20418;-58
2022/09/05 09:13:53;;;;;;;8.48;2.67;;;;;;;;;;5032803;28;20045;-58
2022/09/05 09:16:39;;;;;;;3.95;2.10;;;;;;;;;;5032531;28;20037;-58
2022/09/05 09:19:15;;;;;;;5.95;2.15;;;;;;;;;;5023540;28;20033;-58
2022/09/05 09:21:46;;;;;;;11.65;2.17;;;;;;;;;;5029996;28;20040;-58
2022/09/05 09:24:12;;;;;;;8.00;2.33;;;;;;;;;;5032134;28;20495;-58
2022/09/05 09:26:47;;;;;;;4.75;2.17;;;;;;;;;;5032549;28;20025;-58
2022/09/05 09:29:16;;;;;;;5.90;2.40;;;;;;;;;;5024242;28;20036;-58
2022/09/05 09:31:43;;;;;;;3.95;2.10;;;;;;;;;;5032021;28;20472;-58
2022/09/05 09:34:15;;;;;;;5.05;1.98;;;;;;;;;;5033010;28;20026;-58
2022/09/05 09:36:57;;;;;;;4.07;2.65;;;;;;;;;;5029945;28;20610;-58
2022/09/05 09:39:30;;;;;;;4.60;2.47;;;;;;;;;;5030004;28;20038;-60
2022/09/05 09:42:12;;;;;;;5.25;2.13;;;;;;;;;;5032717;28;20112;-59
2022/09/05 09:44:48;;;;;;;7.28;3.20;;;;;;;;;;5032880;28;20038;-59
2022/09/05 09:47:21;;;;;;;4.88;2.83;;;;;;;;;;5030963;28;20025;-58
2022/09/05 09:50:05;;;;;;;9.27;2.38;;;;;;;;;;5030674;28;20397;-58
2022/09/05 09:52:55;;;;;;;5.35;2.72;;;;;;;;;;5032988;28;20460;-59
2022/09/05 09:55:37;;;;;;;5.35;2.60;;;;;;;;;;5032664;28;20030;-58
2022/09/05 09:58:15;;;;;;;4.18;2.45;;;;;;;;;;5032319;28;20482;-58
2022/09/05 10:00:49;;;;;;;4.35;2.80;;;;;;;;;;5032521;28;20061;-58
2022/09/05 10:03:25;;;;;;;5.95;2.50;;;;;;;;;;5028185;28;20037;-58
2022/09/05 10:06:03;;;;;;;5.95;2.10;;;;;;;;;;5032037;28;20029;-58
2022/09/05 10:08:35;;;;;;;4.85;2.03;;;;;;;;;;5026485;28;20041;-59
2022/09/05 10:11:02;;;;;;;7.47;2.50;;;;;;;;;;5023858;28;20026;-58
2022/09/05 10:13:47;;;;;;;5.63;2.25;;;;;;;;;;5030993;28;20030;-60
2022/09/05 10:16:16;;;;;;;3.88;2.60;;;;;;;;;;5032426;28;20384;-59
2022/09/05 10:18:47;;;;;;;4.45;2.22;;;;;;;;;;5030602;28;20385;-59
2022/09/05 10:21:33;;;;;;;7.18;2.80;;;;;;;;;;5024474;28;20026;-59
2022/09/05 10:24:17;;;;;;;4.85;2.20;;;;;;;;;;5030741;28;20057;-59
2022/09/05 10:27:01;;;;;;;4.30;2.45;;;;;;;;;;5032281;28;20481;-59
2022/09/05 10:29:44;;;;;;;5.60;2.42;;;;;;;;;;5031650;28;20025;-59
2022/09/05 10:32:24;;;;;;;5.65;2.30;;;;;;;;;;5013349;28;20033;-59
2022/09/05 10:35:00;;;;;;;4.00;2.22;;;;;;;;;;5017425;28;20032;-60
2022/09/05 10:37:35;;;;;;;2.50;1.90;;;;;;;;;;5028212;28;20041;-59
2022/09/05 10:40:05;;;;;;;4.60;2.40;;;;;;;;;;5031417;28;20029;-59
2022/09/05 10:42:37;;;;;;;6.15;3.03;;;;;;;;;;5031847;28;20030;-59
2022/09/05 10:45:04;;;;;;;4.07;2.20;;;;;;;;;;5028539;28;20436;-59
2022/09/05 10:47:46;;;;;;;4.55;1.98;;;;;;;;;;5029964;28;20060;-58
2022/09/05 10:50:20;;;;;;;4.18;2.00;;;;;;;;;;5021033;28;20069;-58
2022/09/05 10:52:49;;;;;;;5.07;2.33;;;;;;;;;;5026204;28;20037;-62
2022/09/05 10:55:20;;;;;;;3.50;2.33;;;;;;;;;;5023243;28;20505;-59
2022/09/05 10:57:53;;;;;;;3.67;2.15;;;;;;;;;;5030550;28;20610;-60
2022/09/05 11:00:28;;;;;;;3.53;1.80;;;;;;;;;;5016083;28;20037;-60
2022/09/05 11:02:56;;;;;;;6.50;2.25;;;;;;;;;;5025082;28;20473;-58
2022/09/05 11:05:26;;;;;;;3.67;1.80;;;;;;;;;;5030780;28;20033;-59
2022/09/05 11:08:01;;;;;;;5.40;2.17;;;;;;;;;;5031532;28;20024;-59
2022/09/05 11:10:46;;;;;;;3.67;2.17;;;;;;;;;;5015219;28;20026;-58
2022/09/05 11:13:15;;;;;;;3.40;1.85;;;;;;;;;;5031582;28;20106;-59
2022/09/05 11:15:53;;;;;;;4.05;1.70;;;;;;;;;;5031400;28;20022;-59
2022/09/05 11:18:42;;;;;;;2.50;1.90;;;;;;;;;;5029911;28;20021;-59
2022/09/05 11:21:08;;;;;;;4.22;1.88;;;;;;;;;;5024539;28;20140;-59
2022/09/05 11:23:39;;;;;;;4.55;2.03;;;;;;;;;;5029670;28;20029;-59
2022/09/05 11:26:06;;;;;;;2.90;1.70;;;;;;;;;;5032386;28;20068;-59
2022/09/05 11:28:55;;;;;;;4.40;1.80;;;;;;;;;;5030999;28;20433;-58
2022/09/05 11:31:23;;;;;;;9.15;1.90;;;;;;;;;;5027799;28;20030;-59
2022/09/05 11:34:11;;;;;;;4.00;2.05;;;;;;;;;;5032578;28;20461;-59
2022/09/05 11:36:45;;;;;;;3.97;1.80;;;;;;;;;;5021407;28;20701;-59
2022/09/05 11:39:15;;;;;;;3.33;1.80;;;;;;;;;;5031494;28;20030;-60
2022/09/05 11:42:05;;;;;;;4.78;1.77;;;;;;;;;;5024930;28;20034;-59
2022/09/05 11:44:34;;;;;;;3.75;2.22;;;;;;;;;;5027977;28;20074;-59
2022/09/05 11:47:00;;;;;;;2.22;1.52;;;;;;;;;;5031286;28;20120;-59
2022/09/05 11:49:45;;;;;;;2.53;1.60;;;;;;;;;;5027671;28;20033;-59
2022/09/05 11:52:42;;;;;;;4.63;2.28;;;;;;;;;;5028541;28;20037;-59
2022/09/05 11:55:24;;;;;;;5.25;1.88;;;;;;;;;;5025932;28;20120;-59
2022/09/05 11:57:53;;;;;;;4.57;1.65;;;;;;;;;;5032984;28;20096;-59
2022/09/05 12:00:37;;;;;;;4.63;1.90;;;;;;;;;;5025150;28;20030;-59
2022/09/05 12:03:16;;;;;;;3.13;1.80;;;;;;;;;;5026534;28;20393;-61
2022/09/05 12:05:43;;;;;;;5.97;1.70;;;;;;;;;;5018813;28;20114;-59
2022/09/05 12:08:28;;;;;;;2.25;1.60;;;;;;;;;;5026737;28;20575;-59
2022/09/05 12:11:12;;;;;;;3.15;1.83;;;;;;;;;;5032831;28;20045;-59
2022/09/05 12:13:46;;;;;;;3.20;1.70;;;;;;;;;;5034433;28;20457;-59
2022/09/05 12:16:20;;;;;;;3.90;1.45;;;;;;;;;;5034477;28;20156;-59
2022/09/05 12:19:04;;;;;;;3.53;1.80;;;;;;;;;;5023549;28;20029;-57
2022/09/05 12:22:01;;;;;;;3.55;1.40;;;;;;;;;;5026585;28;20034;-56
2022/09/05 12:24:31;;;;;;;4.07;1.58;;;;;;;;;;5034519;28;20099;-57
2022/09/05 12:27:07;;;;;;;4.00;1.20;;;;;;;;;;5033078;28;20108;-57
2022/09/05 12:29:39;;;;;;;4.40;1.75;;;;;;;;;;5033936;28;20032;-57
2022/09/05 12:32:07;;;;;;;2.35;1.23;;;;;;;;;;5034156;28;20072;-56
2022/09/05 12:34:41;;;;;;;4.53;1.77;;;;;;;;;;5034245;28;20026;-57
2022/09/05 12:37:12;;;;;;;3.05;1.42;;;;;;;;;;5033793;28;20029;-59
2022/09/05 12:39:43;;;;;;;3.67;1.33;;;;;;;;;;5031701;28;20065;-57
2022/09/05 12:42:28;;;;;;;2.85;1.58;;;;;;;;;;5032820;28;20035;-57
2022/09/05 12:45:08;;;;;;;2.88;1.65;;;;;;;;;;5034208;28;20458;-60
2022/09/05 12:47:47;;;;;;;4.25;1.30;;;;;;;;;;5031047;28;20358;-59
2022/09/05 12:50:18;;;;;;;2.63;1.40;;;;;;;;;;5033452;28;20449;-60
2022/09/05 12:52:45;;;;;;;3.00;1.30;;;;;;;;;;5034045;28;20028;-59
2022/09/05 12:55:21;;;;;;;2.15;1.70;;;;;;;;;;5033609;28;20037;-57
2022/09/05 12:57:49;;;;;;;1.60;1.35;;;;;;;;;;5032282;28;20057;-57
2022/09/05 13:00:17;;;;;;;2.38;1.60;;;;;;;;;;5033566;28;20059;-59
2022/09/05 13:02:45;;;;;;;2.75;1.80;;;;;;;;;;5032096;28;20494;-60
2022/09/05 13:05:25;;;;;;;2.33;1.50;;;;;;;;;;5033869;28;20021;-59
2022/09/05 13:07:55;;;;;;;4.72;1.67;;;;;;;;;;5019086;28;20032;-60
2022/09/05 13:10:42;;;;;;;3.85;1.38;;;;;;;;;;5029636;28;20021;-58
2022/09/05 13:13:22;;;;;;;2.28;1.40;;;;;;;;;;5033594;28;20109;-59
2022/09/05 13:15:49;;;;;;;3.20;1.67;;;;;;;;;;5033575;28;20025;-58
2022/09/05 13:18:17;;;;;;;3.05;1.65;;;;;;;;;;5028197;28;20033;-59
2022/09/05 13:20:47;;;;;;;5.45;1.55;;;;;;;;;;5032780;28;20021;-59
2022/09/05 13:23:40;;;;;;;3.83;1.35;;;;;;;;;;5022743;28;20025;-58
2022/09/05 13:26:18;;;;;;;2.58;1.58;;;;;;;;;;5027139;28;20034;-57
2022/09/05 13:28:52;;;;;;;8.75;1.40;;;;;;;;;;5028995;28;20050;-59
2022/09/05 13:31:41;;;;;;;3.03;1.40;;;;;;;;;;5024554;28;20443;-59
2022/09/05 13:34:25;;;;;;;4.00;1.50;;;;;;;;;;5015682;28;20046;-60
2022/09/05 13:37:02;;;;;;;3.55;1.40;;;;;;;;;;5023929;28;20174;-58
2022/09/05 13:39:41;;;;;;;3.00;1.40;;;;;;;;;;5027276;28;20041;-59
2022/09/05 13:42:11;;;;;;;4.05;1.90;;;;;;;;;;5032716;28;20369;-58
2022/09/05 13:44:39;;;;;;;1.50;1.30;;;;;;;;;;5030296;28;20381;-57
2022/09/05 13:47:23;;;;;;;4.47;1.60;;;;;;;;;;5025337;28;20033;-58
2022/09/05 13:49:54;;;;;;;3.00;1.50;;;;;;;;;;5030092;28;20366;-56
2022/09/05 13:52:26;;;;;;;3.42;1.20;;;;;;;;;;5027109;28;20025;-58
2022/09/05 13:54:59;;;;;;;2.58;1.38;;;;;;;;;;5019489;28;20350;-57
2022/09/05 13:57:25;;;;;;;;;;;;;;;;;;5018113;28;20046;-59
2022/09/05 14:00:08;;;;;;;4.38;1.55;;;;;;;;;;5029883;28;19975;-57
2022/09/05 14:03:03;;;;;;;2.33;1.27;;;;;;;;;;5026198;28;20108;-57
2022/09/05 14:05:29;;;;;;;4.10;1.23;;;;;;;;;;5015128;28;20087;-57
2022/09/05 14:08:15;;;;;;;2.00;1.30;;;;;;;;;;5025664;28;20021;-58
2022/09/05 14:10:59;;;;;;;3.95;1.40;;;;;;;;;;5025451;28;20025;-58
2022/09/05 14:13:28;;;;;;;3.15;1.60;;;;;;;;;;5023830;28;20022;-56
2022/09/05 14:15:57;;;;;;;1.80;1.30;;;;;;;;;;5015700;28;20059;-57
2022/09/05 14:18:25;;;;;;;2.03;1.35;;;;;;;;;;5023307;28;20046;-59
2022/09/05 14:21:15;;;;;;;3.25;1.40;;;;;;;;;;5015668;28;20026;-60
2022/09/05 14:23:43;;;;;;;2.50;1.60;;;;;;;;;;5045220;28;20112;-58
2022/09/05 14:26:17;;;;;;;3.78;1.42;;;;;;;;;;5015615;28;20115;-59
2022/09/05 14:28:46;;;;;;;2.25;1.27;;;;;;;;;;5017073;28;20083;-59
2022/09/05 14:31:13;;;;;;;3.92;1.42;;;;;;;;;;5022187;28;20033;-59
2022/09/05 14:33:48;;;;;;;4.20;1.80;;;;;;;;;;5021666;28;20516;-58
2022/09/05 14:36:33;;;;;;;3.17;1.83;;;;;;;;;;5014590;28;20025;-59
2022/09/05 14:39:13;;;;;;;4.75;1.55;;;;;;;;;;5019211;28;20104;-60
2022/09/05 14:41:50;;;;;;;2.40;1.38;;;;;;;;;;5013402;28;20152;-60
2022/09/05 14:44:35;;;;;;;2.83;1.50;;;;;;;;;;5021908;28;20018;-60
2022/09/05 14:47:14;;;;;;;4.25;1.45;;;;;;;;;;5032090;28;20018;-59
2022/09/05 14:49:59;;;;;;;1.65;1.45;;;;;;;;;;5030117;28;20033;-60
2022/09/05 14:52:26;;;;;;;2.90;1.60;;;;;;;;;;5020025;28;20037;-58
2022/09/05 14:54:54;;;;;;;2.28;1.58;;;;;;;;;;5022967;28;20048;-58
2022/09/05 14:57:22;;;;;;;1.77;1.40;;;;;;;;;;5022037;28;20096;-60
2022/09/05 14:59:50;;;;;;;2.85;1.50;;;;;;;;;;5023279;28;20102;-59
2022/09/05 15:02:28;;;;;;;2.72;1.40;;;;;;;;;;5038348;28;20021;-59
2022/09/05 15:04:59;;;;;;;5.28;1.50;;;;;;;;;;5031673;28;20029;-60
2022/09/05 15:07:27;;;;;;;2.58;1.48;;;;;;;;;;5026146;28;20026;-62
2022/09/05 15:10:11;;;;;;;3.78;1.52;;;;;;;;;;5015467;28;20030;-60
2022/09/05 15:12:45;;;;;;;2.28;1.83;;;;;;;;;;5023524;28;20033;-60
2022/09/05 15:15:12;;;;;;;2.70;1.50;;;;;;;;;;5041729;28;20099;-59
2022/09/05 15:17:38;;;;;;;6.05;2.08;;;;;;;;;;5023104;28;20427;-59
2022/09/05 15:20:08;;;;;;;4.28;2.00;;;;;;;;;;5016598;28;20041;-59
2022/09/05 15:22:36;;;;;;;3.83;1.80;;;;;;;;;;5025137;28;20032;-59
2022/09/05 15:25:04;;;;;;;5.63;1.77;;;;;;;;;;5024727;28;20076;-58
2022/09/05 15:27:30;;;;;;;3.05;2.03;;;;;;;;;;5031201;28;20033;-60
2022/09/05 15:30:00;;;;;;;3.03;1.63;;;;;;;;;;5027936;28;20030;-58
2022/09/05 15:32:27;;;;;;;5.20;1.98;;;;;;;;;;5031342;28;20029;-59
2022/09/05 15:34:54;;;;;;;8.48;2.25;;;;;;;;;;5030922;28;20021;-59