Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:26;;;;;;;9.77;4.00;;;23.60;86.50;;;24.23;58.13;94783.47;5086358;28;20531;-60
2023/07/21 00:02:53;;;;;;;4.43;4.00;;;23.60;87.00;;;24.19;58.76;94787.66;5077208;28;20454;-60
2023/07/21 00:05:22;;;;;;;9.23;4.37;;;23.60;86.90;;;24.16;59.15;94790.81;5076729;28;20473;-59
2023/07/21 00:07:50;;;;;;;9.50;3.87;;;23.60;87.40;;;24.12;58.44;94785.06;5077089;28;20482;-67
2023/07/21 00:10:17;;;;;;;7.70;4.53;;;23.50;87.40;;;24.10;58.82;94787.16;5078216;28;20577;-59
2023/07/21 00:12:47;;;;;;;5.90;4.00;;;23.50;87.80;;;24.08;59.34;94786.56;5075863;28;20450;-61
2023/07/21 00:15:15;;;;;;;6.23;4.53;;;23.50;88.00;;;24.06;58.54;94785.97;5073286;28;20463;-61
2023/07/21 00:17:44;;;;;;;6.13;4.57;;;23.50;88.20;;;24.03;58.78;94778.38;5079084;28;20453;-61
2023/07/21 00:20:15;;;;;;;6.23;4.37;;;23.40;88.20;;;23.99;59.76;94775.28;5077305;28;20821;-59
2023/07/21 00:22:42;;;;;;;5.93;4.00;;;23.40;88.60;;;23.98;59.49;94770.16;5077612;28;20529;-68
2023/07/21 00:25:11;;;;;;;13.23;4.30;;;23.40;89.20;;;23.96;58.96;94761.50;5080335;28;21340;-69
2023/07/21 00:27:39;;;;;;;8.67;3.90;;;23.40;88.90;;;23.93;59.80;94762.75;5073438;28;20579;-68
2023/07/21 00:30:08;;;;;;;13.33;3.97;;;23.30;89.00;;;23.90;59.94;94773.16;5080044;28;20521;-60
2023/07/21 00:32:36;;;;;;;8.27;4.80;;;23.30;88.90;;;23.89;59.85;94774.19;5078706;28;20998;-70
2023/07/21 00:35:06;;;;;;;9.27;4.13;;;23.30;89.10;;;23.87;59.79;94765.53;5077930;28;20474;-69
2023/07/21 00:37:34;;;;;;;8.97;3.90;;;23.30;89.70;;;23.86;59.43;94772.78;5078487;28;20442;-61
2023/07/21 00:40:03;;;;;;;13.73;4.10;;;23.30;89.70;;;23.86;60.39;94771.94;5079022;28;20478;-60
2023/07/21 00:42:30;;;;;;;14.90;4.57;;;23.30;90.10;;;23.85;59.78;94773.81;5075052;28;20916;-69
2023/07/21 00:44:58;;;;;;;8.80;4.53;;;23.20;90.10;;;23.85;60.38;94781.06;5075663;28;20465;-60
2023/07/21 00:47:25;;;;;;;8.00;3.60;;;23.30;90.50;;;23.85;60.55;94764.97;5074364;28;20458;-61
2023/07/21 00:49:52;;;;;;;9.13;4.50;;;23.30;90.40;;;23.86;60.18;94767.41;5081971;28;20497;-68
2023/07/21 00:52:21;;;;;;;20.73;3.73;;;23.30;90.30;;;23.86;60.62;94756.66;5073333;28;20470;-61
2023/07/21 00:54:48;;;;;;;6.80;4.10;;;23.30;90.60;;;23.85;60.22;94755.03;5081265;28;20933;-61
2023/07/21 00:57:16;;;;;;;5.37;3.70;;;23.20;90.40;;;23.83;60.53;94740.97;5073008;28;20903;-67
2023/07/21 00:59:43;;;;;;;11.20;4.47;;;23.20;90.60;;;23.80;60.86;94742.22;5082928;28;20453;-60
2023/07/21 01:02:11;;;;;;;6.43;4.70;;;23.20;90.70;;;23.77;60.28;94731.94;5075269;28;20473;-68
2023/07/21 01:04:38;;;;;;;11.80;5.60;;;23.20;90.70;;;23.74;60.73;94728.91;5078257;28;20963;-68
2023/07/21 01:07:09;;;;;;;6.00;4.90;;;23.20;90.60;;;23.69;60.44;94724.19;5075365;28;20459;-68
2023/07/21 01:09:38;;;;;;;4.80;4.00;;;23.10;90.90;;;23.63;61.24;94707.13;5075735;28;20538;-68
2023/07/21 01:12:07;;;;;;;7.63;4.60;;;23.10;91.10;;;23.59;61.44;94711.31;5074085;28;20449;-68
2023/07/21 01:14:34;;;;;;;5.30;4.07;;;23.00;91.10;;;23.54;61.60;94713.84;5072458;28;20466;-68
2023/07/21 01:17:02;;;;;;;11.83;4.50;;;23.00;91.30;;;23.50;61.43;94719.88;5077945;28;20449;-70
2023/07/21 01:19:32;;;;;;;8.10;5.53;;;22.90;91.50;;;23.46;61.40;94714.16;5078195;28;20451;-68
2023/07/21 01:22:03;;;;;;;5.87;3.97;;;22.90;91.70;;;23.46;61.54;94708.78;5077133;28;20495;-61
2023/07/21 01:24:36;;;;;;;7.50;4.40;;;22.90;91.90;;;23.46;61.96;94714.16;5076510;28;20442;-61
2023/07/21 01:27:06;;;;;;;4.77;4.07;;;22.90;92.10;;;23.46;61.58;94719.50;5076923;28;20450;-68
2023/07/21 01:29:34;;;;;;;5.20;4.37;;;22.90;92.40;;;23.45;62.07;94718.69;5076138;28;21195;-68
2023/07/21 01:32:02;;;;;;;5.50;5.00;;;22.90;92.40;;;23.48;61.69;94722.78;5078440;28;20507;-59
2023/07/21 01:34:30;;;;;;;7.87;5.03;;;22.90;92.50;;;23.48;61.52;94712.03;5075064;28;20450;-61
2023/07/21 01:36:57;;;;;;;6.83;4.10;;;22.90;92.50;;;23.47;61.37;94715.78;5078307;28;20857;-62
2023/07/21 01:39:25;;;;;;;6.70;5.10;;;22.90;92.40;;;23.45;61.53;94723.22;5073921;28;20556;-59
2023/07/21 01:41:52;;;;;;;14.47;6.03;;;22.80;92.40;;;23.44;61.49;94732.34;5080448;28;20548;-68
2023/07/21 01:44:21;;;;;;;7.60;4.23;;;22.80;92.40;;;23.43;62.02;94736.06;5073526;28;20450;-69
2023/07/21 01:46:49;;;;;;;10.40;5.00;;;22.80;92.40;;;23.42;61.21;94731.72;5079430;28;20494;-68
2023/07/21 01:49:17;;;;;;;11.90;4.60;;;22.80;92.40;;;23.41;61.14;94748.91;5072303;28;20450;-68
2023/07/21 01:51:45;;;;;;;5.93;3.90;;;22.80;92.40;;;23.40;61.93;94752.63;5077681;28;20465;-69
2023/07/21 01:54:18;;;;;;;6.63;4.70;;;22.80;92.60;;;23.40;61.94;94757.97;5074623;28;20466;-61
2023/07/21 01:56:49;;;;;;;10.23;4.57;;;22.80;92.70;;;23.38;61.82;94760.09;5076939;28;20927;-60
2023/07/21 01:59:16;;;;;;;6.73;4.50;;;22.80;92.70;;;23.37;61.59;94769.16;5079555;28;20524;-68
2023/07/21 02:01:45;;;;;;;9.67;5.50;;;22.80;93.00;;;23.37;62.25;94771.84;5073997;28;20478;-68
2023/07/21 02:04:13;;;;;;;6.87;4.40;;;22.80;93.00;;;23.34;61.93;94764.25;5079106;28;20438;-68
2023/07/21 02:06:40;;;;;;;10.03;4.37;;;22.80;92.90;;;23.26;62.23;94768.84;5073288;28;20903;-60
2023/07/21 02:09:08;;;;;;;11.80;4.70;;;22.70;92.90;;;23.21;61.53;94767.88;5078639;28;20572;-61
2023/07/21 02:11:35;;;;;;;4.50;4.10;;;22.60;93.10;;;23.18;62.23;94763.78;5073737;28;20478;-68
2023/07/21 02:14:03;;;;;;;8.37;5.20;;;22.60;93.10;;;23.16;61.70;94752.44;5071400;28;20441;-59
2023/07/21 02:16:30;;;;;;;7.00;4.83;;;22.60;93.20;;;23.12;62.29;94761.97;5073817;28;20562;-68
2023/07/21 02:19:00;;;;;;;7.23;4.90;;;22.60;93.20;;;23.07;61.72;94759.91;5077514;28;20450;-69
2023/07/21 02:21:27;;;;;;;9.60;4.70;;;22.50;93.30;;;23.03;62.76;94753.34;5073627;28;20478;-60
2023/07/21 02:23:55;;;;;;;8.90;4.30;;;22.50;93.60;;;23.01;62.07;94750.06;5081275;28;20523;-68
2023/07/21 02:26:23;;;;;;;11.70;5.07;;;22.50;93.70;;;23.03;62.67;94755.22;5073222;28;20466;-68
2023/07/21 02:28:50;;;;;;;8.13;4.30;;;22.50;93.90;;;23.03;62.70;94753.34;5080280;28;20456;-69
2023/07/21 02:31:18;;;;;;;8.03;4.47;;;22.50;94.10;;;23.06;63.05;94752.09;5072247;28;20490;-61
2023/07/21 02:33:45;;;;;;;5.67;4.20;;;22.50;94.30;;;23.07;63.12;94749.19;5080641;28;20465;-69
2023/07/21 02:36:14;;;;;;;7.10;4.23;;;22.50;94.30;;;23.08;62.20;94744.63;5074878;28;20481;-69
2023/07/21 02:38:41;;;;;;;11.70;5.13;;;22.50;94.30;;;23.10;62.24;94745.28;5078929;28;20446;-69
2023/07/21 02:41:09;;;;;;;7.87;5.07;;;22.60;94.40;;;23.11;62.94;94749.59;5074739;28;20861;-70
2023/07/21 02:43:37;;;;;;;8.93;4.83;;;22.50;94.40;;;23.09;62.18;94743.63;5079417;28;20458;-69
2023/07/21 02:46:04;;;;;;;10.87;5.13;;;22.50;94.40;;;23.08;62.34;94752.69;5073647;28;20464;-60
2023/07/21 02:48:33;;;;;;;6.57;5.57;;;22.50;94.40;;;23.07;62.50;94759.09;5072120;28;20472;-62
2023/07/21 02:51:01;;;;;;;9.10;5.00;;;22.50;94.80;;;23.05;62.40;94762.00;5072883;28;20507;-60
2023/07/21 02:53:31;;;;;;;6.53;4.53;;;22.50;94.70;;;23.06;63.33;94762.81;5077166;28;20450;-60
2023/07/21 02:55:59;;;;;;;6.70;4.67;;;22.50;94.90;;;23.06;63.21;94768.19;5076556;28;20477;-67
2023/07/21 02:58:26;;;;;;;6.80;4.97;;;22.50;95.50;;;23.04;63.37;94772.97;5076325;28;20459;-61
2023/07/21 03:00:55;;;;;;;7.07;4.50;;;22.50;95.10;;;23.01;63.18;94765.34;5074222;28;20901;-60
2023/07/21 03:03:25;;;;;;;6.53;4.60;;;22.50;95.10;;;22.99;62.90;94762.88;5075223;28;20935;-68
2023/07/21 03:05:52;;;;;;;11.90;4.43;;;22.40;95.30;;;22.97;63.55;94764.13;5076633;28;20473;-60
2023/07/21 03:08:26;;;;;;;7.50;5.00;;;22.40;95.40;;;22.96;63.14;94773.22;5077890;28;20450;-60
2023/07/21 03:10:55;;;;;;;7.10;4.60;;;22.40;95.50;;;22.95;63.68;94782.31;5081112;28;20493;-68
2023/07/21 03:13:22;;;;;;;5.13;4.63;;;22.40;95.70;;;22.93;63.96;94777.19;5079802;28;20442;-69
2023/07/21 03:15:50;;;;;;;15.60;5.50;;;22.40;95.90;;;22.94;63.89;94775.31;5079539;28;20522;-68
2023/07/21 03:18:17;;;;;;;9.90;5.20;;;22.40;95.90;;;22.94;63.19;94776.13;5075901;28;20457;-60
2023/07/21 03:20:44;;;;;;;11.73;5.70;;;22.30;96.00;;;22.94;63.81;94775.31;5076144;28;20530;-70
2023/07/21 03:23:12;;;;;;;14.60;5.23;;;22.40;96.20;;;22.94;63.90;94786.84;5074079;28;20872;-66
2023/07/21 03:25:43;;;;;;;7.20;5.43;;;22.40;96.20;;;22.95;63.35;94777.78;5079062;28;20466;-66
2023/07/21 03:28:11;;;;;;;8.83;3.90;;;22.40;96.30;;;22.98;63.50;94781.88;5074127;28;20520;-62
2023/07/21 03:30:41;;;;;;;9.60;4.87;;;22.40;96.40;;;23.01;63.77;94789.50;5080281;28;20562;-65
2023/07/21 03:33:08;;;;;;;13.30;5.13;;;22.40;96.80;;;23.04;64.01;94786.38;5077612;28;20881;-66
2023/07/21 03:35:35;;;;;;;5.30;4.80;;;22.50;96.50;;;23.06;63.98;94797.69;5077102;28;20890;-66
2023/07/21 03:38:02;;;;;;;11.67;5.47;;;22.50;96.80;;;23.09;63.99;94789.25;5080532;28;20453;-66
2023/07/21 03:40:30;;;;;;;7.97;4.53;;;22.50;96.90;;;23.10;63.65;94790.88;5078073;28;20545;-67
2023/07/21 03:42:57;;;;;;;13.57;4.87;;;22.50;96.80;;;23.09;63.64;94794.59;5080602;28;20453;-62
2023/07/21 03:45:26;;;;;;;11.90;5.50;;;22.60;96.70;;;23.08;63.31;94792.91;5077854;28;20497;-70
2023/07/21 03:47:53;;;;;;;13.40;5.03;;;22.50;96.70;;;23.08;63.37;94793.78;5080502;28;20484;-70
2023/07/21 03:50:20;;;;;;;11.23;4.53;;;22.50;96.80;;;23.08;63.80;94800.97;5075799;28;20498;-61
2023/07/21 03:52:48;;;;;;;10.73;5.00;;;22.50;96.80;;;23.09;63.50;94799.97;5078184;28;20448;-61
2023/07/21 03:55:17;;;;;;;8.30;4.90;;;22.50;96.90;;;23.07;63.34;94808.22;5073171;28;20997;-71
2023/07/21 03:57:44;;;;;;;10.10;5.07;;;22.50;96.90;;;23.06;63.42;94813.78;5079827;28;20528;-70
2023/07/21 04:00:14;;;;;;;10.40;4.93;;;22.50;97.00;;;23.06;64.01;94817.28;5079725;28;20490;-70
2023/07/21 04:02:42;;;;;;;12.07;5.40;;;22.50;97.10;;;23.08;63.47;94811.69;5074518;28;20458;-61
2023/07/21 04:05:10;;;;;;;8.93;5.40;;;22.50;97.10;;;23.10;63.44;94812.34;5071185;28;20482;-65
2023/07/21 04:07:37;;;;;;;9.93;5.20;;;22.50;97.20;;;23.15;63.65;94814.38;5071322;28;20453;-59
2023/07/21 04:10:06;;;;;;;12.00;5.10;;;22.60;97.40;;;23.22;64.15;94815.97;5079532;28;20601;-63
2023/07/21 04:12:33;;;;;;;12.80;6.33;;;22.60;97.60;;;23.29;63.75;94825.81;5072738;28;20461;-60
2023/07/21 04:15:01;;;;;;;10.10;5.87;;;22.70;97.30;;;23.27;63.73;94816.13;5073767;28;20559;-60
2023/07/21 04:17:28;;;;;;;13.00;6.40;;;22.70;97.00;;;23.24;63.63;94818.44;5073299;28;20474;-58
2023/07/21 04:19:57;;;;;;;12.73;6.30;;;22.70;97.00;;;23.18;62.92;94822.00;5075905;28;20990;-61
2023/07/21 04:22:25;;;;;;;13.70;6.43;;;22.60;96.70;;;23.06;63.38;94824.53;5079643;28;20453;-59
2023/07/21 04:24:52;;;;;;;7.10;5.77;;;22.50;96.50;;;22.94;63.02;94828.94;5075233;28;20481;-60
2023/07/21 04:27:19;;;;;;;21.83;6.50;;;22.40;96.60;;;22.85;63.73;94826.53;5075886;28;20973;-61
2023/07/21 04:29:47;;;;;;;11.67;6.93;;;22.30;96.90;;;22.82;64.02;94832.34;5073329;28;20458;-60
2023/07/21 04:32:16;;;;;;;13.43;6.20;;;22.30;97.20;;;22.80;63.92;94826.34;5073956;28;20493;-61
2023/07/21 04:34:44;;;;;;;12.60;6.00;;;22.20;97.10;;;22.80;64.00;94823.66;5071023;28;20595;-71
2023/07/21 04:37:13;;;;;;;17.53;6.80;;;22.20;97.30;;;22.82;63.51;94832.34;5079812;28;20454;-61
2023/07/21 04:39:40;;;;;;;13.97;7.13;;;22.20;97.40;;;22.80;63.32;94825.53;5071734;28;20460;-70
2023/07/21 04:42:09;;;;;;;7.53;5.67;;;22.30;97.30;;;22.78;64.21;94828.44;5073584;28;20523;-66
2023/07/21 04:44:36;;;;;;;12.67;5.77;;;22.20;97.50;;;22.79;64.09;94826.56;5079262;28;20456;-60
2023/07/21 04:47:05;;;;;;;14.27;6.63;;;22.20;97.60;;;22.82;64.06;94829.66;5074713;28;20454;-69
2023/07/21 04:49:32;;;;;;;6.67;5.50;;;22.20;97.60;;;22.88;63.88;94830.63;5072683;28;20485;-66
2023/07/21 04:52:00;;;;;;;15.07;6.40;;;22.30;97.60;;;22.94;63.80;94831.63;5072834;28;20505;-69
2023/07/21 04:54:29;;;;;;;10.50;6.73;;;22.30;97.90;;;22.97;63.64;94825.84;5074513;28;20463;-61
2023/07/21 04:56:56;;;;;;;9.87;6.10;;;22.40;97.50;;;23.02;63.17;94832.19;5071808;28;20446;-65
2023/07/21 04:59:23;;;;;;;10.80;6.60;;;22.50;97.60;;;23.09;63.55;94829.47;5069649;28;21029;-68
2023/07/21 05:01:51;;;;;;;10.53;6.20;;;22.50;97.50;;;23.18;63.82;94830.84;5073503;28;20485;-61
2023/07/21 05:04:20;;;;;;;13.93;6.97;;;22.60;97.50;;;23.29;63.07;94831.19;5069174;28;20461;-65
2023/07/21 05:06:48;;;;;;;17.37;7.30;;;22.70;97.60;;;23.39;63.09;94837.69;5072995;28;21091;-61
2023/07/21 05:09:15;;;;;;;14.60;6.50;;;22.80;97.80;;;23.54;62.89;94844.56;5072143;28;20541;-62
2023/07/21 05:11:44;;;;;;;12.00;6.63;;;22.90;97.50;;;23.67;63.51;94854.34;5073787;28;20566;-61
2023/07/21 05:14:12;;;;;;;9.80;6.80;;;23.00;97.60;;;23.78;63.16;94846.41;5076026;28;20522;-60
2023/07/21 05:16:39;;;;;;;9.87;6.80;;;23.20;97.40;;;23.89;62.60;94849.41;5070958;28;20481;-61
2023/07/21 05:19:06;;;;;;;9.73;6.13;;;23.20;97.20;;;24.01;62.53;94846.81;5069521;28;20454;-68
2023/07/21 05:21:34;;;;;;;17.27;6.80;;;23.40;97.10;;;24.10;62.24;94843.56;5075515;28;21141;-61
2023/07/21 05:24:01;;;;;;;7.57;6.20;;;23.50;96.90;;;24.24;61.76;94848.81;5075084;28;20514;-62
2023/07/21 05:26:28;;;;;;;14.03;5.97;;;23.60;96.70;;;24.37;61.64;94845.97;5070077;28;20502;-62
2023/07/21 05:28:58;;;;;;;10.80;6.70;;;23.70;96.40;;;24.50;61.42;94856.53;5068349;28;20572;-62
2023/07/21 05:31:25;;;;;;;8.30;5.13;;;23.80;96.10;;;24.65;60.63;94849.97;5072926;28;20494;-67
2023/07/21 05:33:53;;;;;;;11.90;5.90;;;24.00;95.80;;;24.79;59.92;94851.41;5072775;28;20454;-60
2023/07/21 05:36:20;;;;;;;5.23;4.73;;;24.10;95.60;;;24.98;59.84;94848.66;5071479;28;20474;-62
2023/07/21 05:38:47;;;;;;;19.27;5.63;;;24.30;95.30;;;25.16;59.76;94853.97;5076593;28;21213;-66
2023/07/21 05:41:16;;;;;;;9.37;5.27;;;24.40;94.60;;;25.34;58.48;94847.69;5070853;28;20550;-68
2023/07/21 05:43:44;;;;;;;13.00;4.40;;;24.60;94.20;;;25.54;57.93;94850.03;5076828;28;20458;-67
2023/07/21 05:46:12;;;;;;;9.80;5.13;;;24.80;93.90;;;25.75;57.67;94858.59;5070993;28;20550;-68
2023/07/21 05:48:41;;;;;;;6.60;4.73;;;25.00;93.50;;;25.94;57.03;94857.38;5077190;28;20442;-61
2023/07/21 05:51:13;;;;;;;8.70;5.33;;;25.20;92.90;;;26.16;56.46;94864.06;5071012;28;20608;-69
2023/07/21 05:53:40;;;;;;;8.00;5.00;;;25.30;92.20;;;26.31;55.99;94856.31;5079382;28;20556;-60
2023/07/21 05:56:07;;;;;;;7.23;5.20;;;25.50;91.70;;;26.47;55.42;94854.72;5071371;28;20501;-67
2023/07/21 05:58:35;;;;;;;11.57;5.27;;;25.70;91.20;;;26.63;54.92;94853.13;5073046;28;20481;-60
2023/07/21 06:01:02;;;;;;;11.53;5.27;;;25.90;90.90;;;26.81;54.94;94861.06;5076580;28;20552;-60
2023/07/21 06:03:31;;;;;;;14.67;5.50;;;26.00;91.00;;;27.01;54.34;94855.22;5071830;28;20630;-60
2023/07/21 06:05:59;;;;;;;11.23;5.57;;;26.20;90.50;;;27.22;54.33;94852.03;5074124;28;20477;-67
2023/07/21 06:08:26;;;;;;;10.43;5.43;;;26.40;90.30;;;27.39;53.53;94850.22;5073203;28;20939;-61
2023/07/21 06:10:56;;;;;;;14.07;5.00;;;26.60;89.10;;;27.55;53.64;94857.47;5073311;28;20499;-67
2023/07/21 06:13:24;;;;;;;8.37;5.37;;;26.70;88.30;;;27.72;52.75;94853.94;5070403;28;20945;-68
2023/07/21 06:15:51;;;;;;;7.77;5.47;;;26.90;87.70;;;27.81;52.80;94855.16;5077309;28;20469;-59
2023/07/21 06:18:18;;;;;;;15.57;5.40;;;27.00;86.70;;;27.91;52.42;94841.78;5071457;28;20469;-68
2023/07/21 06:20:47;;;;;;;7.00;4.53;;;27.10;86.50;;;28.06;51.86;94846.59;5077003;28;20961;-60
2023/07/21 06:23:14;;;;;;;12.23;6.40;;;27.20;86.10;;;28.24;52.27;94848.19;5074248;28;20529;-59
2023/07/21 06:25:41;;;;;;;6.93;4.40;;;27.40;85.80;;;28.43;51.54;94846.00;5075262;28;20950;-61
2023/07/21 06:28:09;;;;;;;8.83;5.07;;;27.60;85.40;;;28.64;51.31;94845.44;5073948;28;20451;-60
2023/07/21 06:30:36;;;;;;;6.70;4.60;;;27.80;85.10;;;28.84;50.77;94839.41;5075151;28;20814;-61
2023/07/21 06:33:04;;;;;;;23.30;5.20;;;28.00;84.20;;;28.98;50.32;94837.94;5071999;28;20457;-60
2023/07/21 06:35:31;;;;;;;8.63;4.77;;;28.20;83.20;;;29.14;49.86;94836.16;5075544;28;20496;-66
2023/07/21 06:37:59;;;;;;;6.70;5.23;;;28.30;82.60;;;29.30;49.53;94832.56;5075892;28;20227;-62
2023/07/21 06:40:26;;;;;;;8.00;4.90;;;28.40;81.70;;;29.47;49.35;94828.91;5074556;28;20328;-68
2023/07/21 06:42:54;;;;;;;8.50;4.60;;;28.60;81.50;;;29.56;49.49;94832.75;5075703;28;20256;-68
2023/07/21 06:45:21;;;;;;;10.87;4.60;;;28.70;80.50;;;29.66;49.46;94832.81;5075513;28;20734;-61
2023/07/21 06:47:49;;;;;;;11.27;4.90;;;28.80;80.10;;;29.81;49.27;94832.13;5075755;28;20211;-66
2023/07/21 06:50:16;;;;;;;12.10;5.03;;;28.90;79.30;;;29.97;48.25;94827.59;5077676;28;20740;-69
2023/07/21 06:52:45;;;;;;;9.73;5.73;;;29.10;78.80;;;30.08;48.30;94839.31;5072868;28;20243;-61
2023/07/21 06:55:14;;;;;;;8.60;4.80;;;29.20;78.30;;;30.22;48.54;94839.66;5077574;28;20224;-67
2023/07/21 06:57:41;;;;;;;5.77;4.83;;;29.30;78.10;;;30.41;47.68;94833.81;5071441;28;20211;-61
2023/07/21 07:00:12;;;;;;;9.63;5.33;;;29.50;77.50;;;30.57;47.61;94836.31;5080549;28;20795;-69
2023/07/21 07:02:40;;;;;;;10.63;5.10;;;29.70;76.90;;;30.77;47.50;94828.47;5070947;28;21030;-60
2023/07/21 07:05:08;;;;;;;11.03;5.00;;;29.90;76.00;;;30.88;47.02;94836.38;5075063;28;20227;-60
2023/07/21 07:07:36;;;;;;;9.80;4.80;;;30.00;75.60;;;31.03;46.90;94832.91;5076710;28;20280;-69
2023/07/21 07:10:03;;;;;;;10.75;5.10;;;30.10;75.30;;;31.24;46.71;94841.88;5071589;28;20224;-61
2023/07/21 07:12:33;;;;;;;9.02;4.72;;;30.30;74.90;;;31.45;46.18;94834.56;5076864;28;20285;-68
2023/07/21 07:15:00;;;;;;;6.55;4.10;;;30.60;74.50;;;31.57;45.45;94837.03;5070218;28;20311;-68
2023/07/21 07:17:27;;;;;;;6.88;5.00;;;30.70;73.20;;;31.65;45.31;94832.91;5074444;28;20211;-67
2023/07/21 07:19:54;;;;;;;20.50;4.53;;;30.80;72.70;;;31.77;45.00;94828.00;5076095;28;20305;-69
2023/07/21 07:22:22;;;;;;;13.32;4.70;;;30.90;72.40;;;31.86;44.48;94832.91;5077446;28;20207;-68
2023/07/21 07:24:49;;;;;;;10.40;5.03;;;31.00;71.30;;;31.85;44.51;94832.06;5074314;28;20208;-69
2023/07/21 07:27:16;;;;;;;8.75;4.30;;;31.00;70.20;;;31.77;43.83;94835.38;5073394;28;20216;-59
2023/07/21 07:29:45;;;;;;;10.57;3.95;;;31.00;70.00;;;31.69;44.25;94828.56;5073736;28;20204;-60
2023/07/21 07:32:12;;;;;;;10.98;4.53;;;30.90;69.90;;;31.74;44.04;94828.56;5077663;28;20430;-69
2023/07/21 07:34:40;;;;;;;10.60;4.93;;;30.90;70.00;;;31.78;44.16;94824.22;5072015;28;20700;-62
2023/07/21 07:37:08;;;;;;;9.48;4.63;;;30.90;70.00;;;31.82;44.09;94819.03;5078250;28;20668;-60
2023/07/21 07:39:35;;;;;;;9.05;5.40;;;31.00;69.50;;;31.86;43.90;94816.59;5071826;28;20261;-61
2023/07/21 07:42:03;;;;;;;12.98;5.35;;;31.00;69.30;;;31.93;43.64;94823.38;5076810;28;20290;-69
2023/07/21 07:44:30;;;;;;;11.80;5.20;;;31.10;69.10;;;31.99;43.52;94824.16;5073631;28;20205;-68
2023/07/21 07:46:59;;;;;;;13.77;5.78;;;31.10;68.70;;;32.11;43.41;94821.97;5075985;28;20203;-61
2023/07/21 07:49:26;;;;;;;16.77;5.53;;;31.20;68.60;;;32.18;43.45;94813.53;5078156;28;20208;-70
2023/07/21 07:51:53;;;;;;;14.20;5.28;;;31.30;68.40;;;32.27;43.32;94827.34;5072730;28;20401;-69
2023/07/21 07:54:21;;;;;;;8.95;4.70;;;31.40;68.30;;;32.44;43.20;94822.41;5080921;28;20203;-61
2023/07/21 07:56:50;;;;;;;9.63;5.47;;;31.50;68.20;;;32.62;42.89;94820.13;5076856;28;20224;-61
2023/07/21 07:59:18;;;;;;;16.35;5.07;;;31.70;68.10;;;32.87;42.98;94825.47;5083055;28;20648;-68
2023/07/21 08:01:45;;;;;;;9.70;5.43;;;31.90;67.60;;;33.05;42.06;94826.72;5079409;28;20250;-68
2023/07/21 08:04:14;;;;;;;10.15;4.32;;;32.20;66.60;;;33.12;41.33;94831.81;5078225;28;20214;-61
2023/07/21 08:06:41;;;;;;;11.85;5.50;;;32.20;65.20;;;33.15;41.54;94825.00;5078279;28;20323;-61
2023/07/21 08:09:09;;;;;;;4.85;3.97;;;32.30;65.00;;;33.19;40.82;94820.66;5077207;28;20203;-62
2023/07/21 08:11:37;;;;;;;9.82;4.35;;;32.30;63.90;;;33.22;40.67;94818.16;5077437;28;20281;-62
2023/07/21 08:14:05;;;;;;;6.30;4.70;;;32.40;63.80;;;33.38;41.08;94821.56;5075329;28;20200;-62
2023/07/21 08:16:35;;;;;;;11.10;5.22;;;32.50;64.40;;;33.67;40.80;94818.06;5075106;28;20224;-61
2023/07/21 08:19:03;;;;;;;25.20;6.45;;;32.70;64.00;;;33.90;40.20;94821.97;5083197;28;20286;-62
2023/07/21 08:21:32;;;;;;;6.53;4.53;;;32.90;62.50;;;34.09;39.65;94815.75;5074254;28;20247;-67
2023/07/21 08:24:00;;;;;;;12.25;4.68;;;33.10;62.00;;;34.25;38.79;94814.47;5081944;28;20258;-61
2023/07/21 08:26:27;;;;;;;5.38;4.25;;;33.30;61.20;;;34.46;38.69;94816.97;5075585;28;20699;-61
2023/07/21 08:28:55;;;;;;;12.60;5.00;;;33.50;59.80;;;34.64;38.47;94810.72;5077835;28;20694;-61
2023/07/21 08:31:22;;;;;;;10.13;5.43;;;33.70;59.60;;;34.93;38.04;94819.94;5072404;28;20767;-69
2023/07/21 08:33:50;;;;;;;5.10;4.60;;;33.90;59.00;;;35.28;37.29;94818.59;5080643;28;20208;-70
2023/07/21 08:36:18;;;;;;;11.18;4.95;;;34.20;58.90;;;35.65;37.27;94811.44;5075451;28;20235;-70
2023/07/21 08:38:46;;;;;;;20.55;5.43;;;34.60;58.10;;;35.97;36.50;94806.22;5078847;28;20195;-64
2023/07/21 08:41:17;;;;;;;9.52;4.80;;;35.00;56.90;;;36.08;35.28;94808.47;5075662;28;20219;-69
2023/07/21 08:43:45;;;;;;;4.97;4.32;;;35.10;55.90;;;36.22;34.51;94803.00;5074574;28;20207;-69
2023/07/21 08:46:12;;;;;;;14.75;4.78;;;35.30;55.10;;;36.45;34.55;94807.78;5079480;28;20279;-61
2023/07/21 08:48:40;;;;;;;10.00;4.45;;;35.50;54.70;;;36.71;34.37;94817.06;5076388;28;20200;-68
2023/07/21 08:51:07;;;;;;;8.90;4.82;;;35.70;54.40;;;36.97;33.81;94811.88;5075375;28;20689;-69
2023/07/21 08:53:35;;;;;;;8.35;4.30;;;36.00;54.10;;;37.25;33.76;94814.53;5076166;28;20288;-68
2023/07/21 08:56:04;;;;;;;6.57;5.10;;;36.20;53.60;;;37.50;33.34;94817.78;5074921;28;20258;-61
2023/07/21 08:58:31;;;;;;;7.95;5.13;;;36.50;53.10;;;37.72;33.22;94814.22;5072217;28;20200;-70
2023/07/21 09:00:59;;;;;;;7.45;4.68;;;36.70;52.40;;;37.92;33.07;94807.38;5078715;28;20719;-68
2023/07/21 09:03:27;;;;;;;12.80;5.22;;;36.90;52.80;;;38.11;32.95;94809.09;5077609;28;20208;-61
2023/07/21 09:05:56;;;;;;;7.60;5.72;;;37.10;52.20;;;38.28;32.45;94809.19;5075132;28;20306;-69
2023/07/21 09:08:24;;;;;;;9.27;5.10;;;37.30;51.80;;;38.44;32.70;94812.31;5076781;28;20208;-70
2023/07/21 09:10:51;;;;;;;8.80;4.65;;;37.40;51.40;;;38.53;31.32;94802.16;5079206;28;20308;-67
2023/07/21 09:13:21;;;;;;;5.20;4.70;;;37.60;50.40;;;38.40;31.86;94816.81;5070114;28;20228;-69
2023/07/21 09:15:52;;;;;;;5.35;4.78;;;37.50;49.80;;;38.15;31.79;94810.09;5078550;28;20227;-69
2023/07/21 09:18:24;;;;;;;13.32;5.57;;;37.40;49.80;;;37.88;31.80;94800.09;5071874;28;20200;-70
2023/07/21 09:20:51;;;;;;;8.40;5.18;;;37.10;49.60;;;37.57;31.92;94795.38;5076503;28;20285;-61
2023/07/21 09:23:20;;;;;;;8.07;5.80;;;36.80;49.40;;;37.28;32.37;94796.66;5075218;28;20214;-65
2023/07/21 09:25:53;;;;;;;8.48;5.07;;;36.50;50.20;;;37.03;32.79;94792.53;5075966;28;20593;-60
2023/07/21 09:28:22;;;;;;;9.48;6.13;;;36.30;50.70;;;36.87;33.12;94789.34;5074238;28;20236;-68
2023/07/21 09:30:51;;;;;;;12.77;5.22;;;36.10;51.00;;;36.91;33.37;94790.38;5076494;28;20708;-69
2023/07/21 09:33:23;;;;;;;9.95;4.90;;;36.00;51.70;;;37.11;33.56;94778.09;5077453;28;20323;-70
2023/07/21 09:35:51;;;;;;;5.90;5.13;;;36.10;51.70;;;37.36;33.25;94790.41;5073887;28;20238;-70
2023/07/21 09:38:18;;;;;;;5.55;5.05;;;36.30;51.90;;;37.62;32.89;94787.84;5078636;28;20272;-68
2023/07/21 09:40:46;;;;;;;10.30;4.55;;;36.60;51.60;;;37.84;32.55;94784.25;5073143;28;20601;-68
2023/07/21 09:43:13;;;;;;;17.85;5.50;;;36.80;50.90;;;37.98;32.52;94783.34;5078311;28;20200;-69
2023/07/21 09:45:44;;;;;;;14.68;5.60;;;37.00;50.80;;;37.94;31.99;94788.69;5076307;28;20231;-68
2023/07/21 09:48:11;;;;;;;11.73;5.68;;;37.10;50.10;;;37.75;31.27;94780.66;5077609;28;20227;-60
2023/07/21 09:50:39;;;;;;;12.40;5.15;;;37.00;49.50;;;37.62;32.32;94776.06;5075478;28;20303;-61
2023/07/21 09:53:07;;;;;;;12.43;5.70;;;36.80;49.90;;;37.53;32.33;94775.19;5073401;28;20311;-61
2023/07/21 09:55:41;;;;;;;6.57;5.90;;;36.80;50.10;;;37.48;32.54;94771.44;5075364;28;20772;-69
2023/07/21 09:58:10;;;;;;;11.18;5.13;;;36.70;50.20;;;37.47;32.57;94780.00;5077649;28;20210;-67
2023/07/21 10:00:39;;;;;;;8.70;5.47;;;36.70;50.30;;;37.55;32.63;94771.00;5072479;28;20236;-60
2023/07/21 10:03:08;;;;;;;6.43;5.43;;;36.70;50.30;;;37.73;32.53;94771.94;5078031;28;20593;-61
2023/07/21 10:05:38;;;;;;;17.95;6.05;;;36.80;50.30;;;37.90;32.35;94765.72;5073906;28;20804;-68
2023/07/21 10:08:06;;;;;;;10.30;5.30;;;36.90;50.30;;;38.05;31.86;94766.41;5077084;28;20260;-69
2023/07/21 10:10:34;;;;;;;12.50;5.60;;;37.10;49.90;;;38.06;32.02;94768.03;5076116;28;20224;-60
2023/07/21 10:13:07;;;;;;;12.40;4.70;;;37.10;49.60;;;38.01;31.85;94769.00;5072997;28;20264;-60
2023/07/21 10:15:35;;;;;;;21.85;5.60;;;37.10;49.60;;;37.94;31.55;94763.13;5076376;28;20280;-68
2023/07/21 10:18:05;;;;;;;16.00;5.85;;;37.10;48.90;;;37.83;31.76;94755.19;5072896;28;20222;-60