Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:24;;;;;;;5.37;1.43;;;12.00;99.90;;;;;;5053365;28;20437;-72
2023/11/03 00:03:53;;;;;;;2.73;1.60;;;12.00;99.90;;;;;;5053222;28;20470;-73
2023/11/03 00:06:22;;;;;;;4.87;1.60;;;12.00;99.90;;;;;;5053483;28;20435;-72
2023/11/03 00:08:51;;;;;;;3.33;1.23;;;12.00;99.90;;;;;;5035416;28;20474;-72
2023/11/03 00:11:20;;;;;;;4.97;1.40;;;12.00;99.90;;;;;;5053263;28;20430;-73
2023/11/03 00:13:48;;;;;;;4.77;1.43;;;12.00;99.90;;;;;;5053182;28;20442;-73
2023/11/03 00:16:16;;;;;;;4.10;1.40;;;12.10;99.90;;;;;;5035379;28;20450;-73
2023/11/03 00:18:44;;;;;;;2.83;1.53;;;12.10;99.90;;;;;;5035251;28;20497;-72
2023/11/03 00:21:12;;;;;;;3.90;1.33;;;12.10;99.90;;;;;;5053255;28;20615;-72
2023/11/03 00:23:42;;;;;;;3.53;1.53;;;12.00;99.90;;;;;;5055552;28;20959;-73
2023/11/03 00:26:12;;;;;;;5.90;2.30;;;12.00;99.90;;;;;;5057314;28;20496;-73
2023/11/03 00:28:43;;;;;;;6.00;1.73;;;12.00;99.90;;;;;;5039847;28;21071;-73
2023/11/03 00:31:12;;;;;;;5.03;1.67;;;12.00;99.90;;;;;;5039206;28;20453;-73
2023/11/03 00:33:40;;;;;;;3.53;1.70;;;12.00;99.90;;;;;;5039247;28;20944;-73
2023/11/03 00:36:09;;;;;;;4.57;1.83;;;12.00;99.90;;;;;;5039375;28;20449;-73
2023/11/03 00:38:37;;;;;;;5.03;1.60;;;12.00;99.90;;;;;;5039401;28;20816;-73
2023/11/03 00:41:06;;;;;;;3.90;1.50;;;12.00;99.90;;;;;;5056949;28;20433;-73
2023/11/03 00:43:35;;;;;;;7.60;1.90;;;12.00;99.90;;;;;;5039286;28;20565;-73
2023/11/03 00:46:04;;;;;;;3.90;1.73;;;12.00;99.90;;;;;;5039360;28;20532;-73
2023/11/03 00:48:32;;;;;;;3.00;1.63;;;12.00;99.90;;;;;;5057386;28;20454;-73
2023/11/03 00:51:00;;;;;;;3.30;1.57;;;12.00;99.90;;;;;;5039176;28;20448;-73
2023/11/03 00:53:28;;;;;;;4.07;1.63;;;12.00;99.90;;;;;;5039095;28;20521;-73
2023/11/03 00:55:56;;;;;;;4.83;2.07;;;12.00;99.90;;;;;;5057003;28;20969;-73
2023/11/03 00:58:25;;;;;;;4.67;1.97;;;12.00;99.90;;;;;;5038854;28;20508;-72
2023/11/03 01:00:55;;;;;;;4.80;1.50;;;12.00;99.90;;;;;;5038877;28;20799;-73
2023/11/03 01:03:24;;;;;;;4.90;1.63;;;12.00;99.90;;;;;;5038702;28;20453;-73
2023/11/03 01:05:53;;;;;;;6.10;2.00;;;12.00;99.90;;;;;;5056572;28;20441;-73
2023/11/03 01:08:22;;;;;;;4.53;1.57;;;12.00;99.90;;;;;;5039282;28;20461;-73
2023/11/03 01:10:50;;;;;;;3.20;1.30;;;12.00;99.90;;;;;;5038986;28;20446;-73
2023/11/03 01:13:21;;;;;;;6.40;1.70;;;11.90;99.90;;;;;;5041061;28;20565;-73
2023/11/03 01:15:51;;;;;;;6.00;1.70;;;11.90;99.90;;;;;;5038437;28;20449;-72
2023/11/03 01:18:21;;;;;;;3.40;1.30;;;11.90;99.90;;;;;;5038104;28;20470;-73
2023/11/03 01:20:52;;;;;;;4.77;1.80;;;11.90;99.90;;;;;;5056183;28;20533;-72
2023/11/03 01:23:20;;;;;;;4.80;1.90;;;11.90;99.90;;;;;;5056651;28;20430;-72
2023/11/03 01:25:50;;;;;;;5.30;1.47;;;11.90;99.90;;;;;;5038178;28;20939;-73
2023/11/03 01:28:18;;;;;;;4.37;1.60;;;11.90;99.90;;;;;;5056006;28;20535;-72
2023/11/03 01:30:47;;;;;;;6.73;2.03;;;11.80;99.90;;;;;;5038096;28;20450;-73
2023/11/03 01:33:15;;;;;;;3.77;1.53;;;11.80;99.90;;;;;;5038023;28;20967;-72
2023/11/03 01:35:45;;;;;;;5.10;1.90;;;11.80;99.90;;;;;;5055688;28;20426;-72
2023/11/03 01:38:13;;;;;;;5.03;1.90;;;11.80;99.90;;;;;;5038423;28;20472;-73
2023/11/03 01:40:42;;;;;;;5.20;2.30;;;11.80;99.90;;;;;;5038090;28;20450;-72
2023/11/03 01:43:10;;;;;;;5.90;1.70;;;11.70;99.90;;;;;;5037893;28;20457;-72
2023/11/03 01:45:38;;;;;;;5.60;1.77;;;11.70;99.90;;;;;;5037670;28;20501;-73
2023/11/03 01:48:07;;;;;;;4.90;2.00;;;11.70;99.90;;;;;;5037749;28;20472;-73
2023/11/03 01:50:36;;;;;;;7.30;2.27;;;11.60;99.90;;;;;;5038569;28;20765;-73
2023/11/03 01:53:05;;;;;;;4.27;1.47;;;11.50;99.90;;;;;;5037577;28;20508;-73
2023/11/03 01:55:34;;;;;;;3.30;1.60;;;11.50;99.90;;;;;;5055751;28;20431;-73
2023/11/03 01:58:02;;;;;;;5.10;1.57;;;11.50;99.90;;;;;;5037464;28;20445;-72
2023/11/03 02:00:30;;;;;;;5.73;1.87;;;11.40;99.90;;;;;;5037611;28;20445;-73
2023/11/03 02:02:59;;;;;;;6.30;2.10;;;11.40;99.90;;;;;;5037453;28;20438;-73
2023/11/03 02:05:27;;;;;;;5.20;2.07;;;11.30;99.90;;;;;;5037378;28;20480;-73
2023/11/03 02:07:55;;;;;;;4.83;1.83;;;11.30;99.90;;;;;;5037431;28;20947;-73
2023/11/03 02:10:24;;;;;;;6.43;2.20;;;11.30;99.90;;;;;;5037389;28;20452;-73
2023/11/03 02:12:52;;;;;;;3.83;1.63;;;11.20;99.90;;;;;;5037420;28;21053;-73
2023/11/03 02:15:21;;;;;;;5.27;1.93;;;11.20;99.90;;;;;;5037226;28;20557;-75
2023/11/03 02:17:50;;;;;;;5.03;2.40;;;11.20;99.90;;;;;;5055400;28;20480;-73
2023/11/03 02:20:18;;;;;;;5.53;1.80;;;11.10;99.90;;;;;;5037201;28;20481;-72
2023/11/03 02:22:48;;;;;;;5.60;2.20;;;11.10;99.90;;;;;;5054980;28;20438;-73
2023/11/03 02:25:17;;;;;;;4.63;1.90;;;11.00;99.90;;;;;;5037018;28;20473;-72
2023/11/03 02:27:45;;;;;;;4.87;1.67;;;11.00;99.90;;;;;;5054869;28;20440;-72
2023/11/03 02:30:14;;;;;;;2.90;1.63;;;10.90;99.90;;;;;;5037033;28;20512;-72
2023/11/03 02:32:42;;;;;;;5.47;2.20;;;10.90;99.90;;;;;;5036995;28;20450;-72
2023/11/03 02:35:11;;;;;;;5.00;1.83;;;10.90;99.90;;;;;;5054876;28;20441;-73
2023/11/03 02:37:39;;;;;;;6.00;1.73;;;10.90;99.90;;;;;;5036896;28;20446;-72
2023/11/03 02:40:08;;;;;;;4.40;2.20;;;10.90;99.90;;;;;;5036698;28;20469;-72
2023/11/03 02:42:38;;;;;;;5.33;1.77;;;10.80;99.90;;;;;;5036779;28;20473;-72
2023/11/03 02:45:08;;;;;;;4.40;1.90;;;10.80;99.90;;;;;;5036637;28;20572;-72
2023/11/03 02:47:36;;;;;;;6.13;2.40;;;10.80;99.90;;;;;;5036020;28;20442;-73
2023/11/03 02:50:06;;;;;;;2.97;1.60;;;10.80;99.90;;;;;;5036739;28;20832;-72
2023/11/03 02:52:34;;;;;;;5.10;1.90;;;10.80;99.90;;;;;;5036590;28;20438;-72
2023/11/03 02:55:04;;;;;;;4.30;1.50;;;10.70;99.90;;;;;;5036514;28;20474;-72
2023/11/03 02:57:32;;;;;;;2.50;1.30;;;10.70;99.90;;;;;;5054523;28;20445;-72
2023/11/03 03:00:02;;;;;;;5.47;1.70;;;10.70;99.90;;;;;;5036420;28;20477;-72
2023/11/03 03:02:30;;;;;;;3.73;1.47;;;10.70;99.90;;;;;;5054234;28;20430;-72
2023/11/03 03:04:58;;;;;;;4.73;1.80;;;10.60;99.90;;;;;;5036490;28;20477;-72
2023/11/03 03:07:26;;;;;;;6.30;2.07;;;10.60;99.90;;;;;;5054129;28;20537;-72
2023/11/03 03:09:54;;;;;;;3.10;1.60;;;10.60;99.90;;;;;;5036535;28;20462;-72
2023/11/03 03:12:22;;;;;;;3.70;1.83;;;10.60;99.90;;;;;;5036285;28;20442;-72
2023/11/03 03:14:50;;;;;;;3.83;1.70;;;10.50;99.90;;;;;;5054484;28;20866;-72
2023/11/03 03:17:20;;;;;;;4.23;1.83;;;10.50;99.90;;;;;;5036084;28;20465;-72
2023/11/03 03:19:48;;;;;;;2.47;1.40;;;10.50;99.90;;;;;;5054378;28;20809;-72
2023/11/03 03:22:16;;;;;;;3.60;1.63;;;10.50;99.90;;;;;;5035983;28;20836;-72
2023/11/03 03:24:44;;;;;;;5.80;1.80;;;10.50;99.90;;;;;;5035802;28;20537;-72
2023/11/03 03:27:13;;;;;;;6.47;1.63;;;10.40;99.90;;;;;;5036093;28;20863;-72
2023/11/03 03:29:41;;;;;;;3.70;1.60;;;10.40;99.90;;;;;;5035957;28;20473;-72
2023/11/03 03:32:09;;;;;;;3.03;1.60;;;10.40;99.90;;;;;;5054322;28;20525;-72
2023/11/03 03:34:39;;;;;;;2.30;1.40;;;10.40;99.90;;;;;;5054005;28;20485;-72
2023/11/03 03:37:07;;;;;;;5.43;2.17;;;10.40;99.90;;;;;;5036063;28;20815;-72
2023/11/03 03:39:38;;;;;;;3.53;1.30;;;10.40;99.90;;;;;;5035951;28;20473;-72
2023/11/03 03:42:06;;;;;;;4.27;1.73;;;10.40;99.90;;;;;;5054271;28;20466;-72
2023/11/03 03:44:38;;;;;;;5.27;1.30;;;10.40;99.90;;;;;;5053582;28;20477;-72
2023/11/03 03:47:07;;;;;;;2.63;1.33;;;10.40;99.90;;;;;;5036515;28;20434;-72
2023/11/03 03:49:35;;;;;;;2.83;1.23;;;10.30;99.90;;;;;;5039044;28;20528;-72
2023/11/03 03:52:06;;;;;;;5.77;1.40;;;10.30;99.90;;;;;;5059230;28;20525;-72
2023/11/03 03:54:34;;;;;;;4.17;1.60;;;10.30;99.90;;;;;;5055473;28;20418;-72
2023/11/03 03:57:03;;;;;;;4.67;1.80;;;10.30;99.90;;;;;;5039145;28;20434;-72
2023/11/03 03:59:31;;;;;;;5.50;2.10;;;10.30;99.90;;;;;;5036781;28;20501;-72
2023/11/03 04:02:00;;;;;;;4.20;1.90;;;10.30;99.90;;;;;;5037160;28;20457;-72
2023/11/03 04:04:28;;;;;;;4.03;1.60;;;10.30;99.90;;;;;;5054275;28;20450;-72
2023/11/03 04:06:56;;;;;;;6.37;1.57;;;10.30;99.90;;;;;;5054563;28;20466;-72
2023/11/03 04:09:26;;;;;;;4.77;1.87;;;10.30;99.90;;;;;;5054473;28;21026;-72
2023/11/03 04:11:54;;;;;;;2.80;1.70;;;10.30;99.90;;;;;;5053896;28;20484;-72
2023/11/03 04:14:23;;;;;;;4.23;2.77;;;10.30;99.90;;;;;;5053885;28;20931;-72
2023/11/03 04:16:53;;;;;;;5.27;2.10;;;10.30;99.90;;;;;;5053460;28;20791;-72
2023/11/03 04:19:21;;;;;;;4.20;3.07;;;10.30;99.90;;;;;;5053302;28;20824;-71
2023/11/03 04:21:49;;;;;;;5.47;2.50;;;10.30;99.90;;;;;;5053846;28;20438;-72
2023/11/03 04:24:17;;;;;;;5.60;2.80;;;10.30;99.90;;;;;;5035591;28;20943;-72
2023/11/03 04:26:47;;;;;;;2.27;1.47;;;10.30;99.90;;;;;;5035299;28;20573;-72
2023/11/03 04:29:18;;;;;;;3.70;1.40;;;10.40;99.90;;;;;;5053726;28;20454;-72
2023/11/03 04:31:46;;;;;;;4.00;1.70;;;10.40;99.90;;;;;;5053257;28;20418;-72
2023/11/03 04:34:14;;;;;;;2.87;1.97;;;10.40;99.90;;;;;;5053555;28;20436;-72
2023/11/03 04:36:43;;;;;;;2.87;1.50;;;10.40;99.90;;;;;;5053346;28;20449;-71
2023/11/03 04:39:12;;;;;;;4.50;2.00;;;10.40;99.90;;;;;;5053464;28;20454;-72
2023/11/03 04:41:40;;;;;;;3.90;1.40;;;10.40;99.90;;;;;;5035200;28;20537;-72
2023/11/03 04:44:09;;;;;;;2.83;1.53;;;10.40;99.90;;;;;;5053323;28;20889;-72
2023/11/03 04:46:38;;;;;;;5.67;1.93;;;10.40;99.90;;;;;;5052797;28;20473;-72
2023/11/03 04:49:07;;;;;;;2.93;1.50;;;10.40;99.90;;;;;;5052998;28;21058;-72
2023/11/03 04:51:36;;;;;;;3.90;1.80;;;10.40;99.90;;;;;;5035044;28;20891;-72
2023/11/03 04:54:05;;;;;;;3.67;1.70;;;10.40;99.90;;;;;;5052818;28;20500;-72
2023/11/03 04:56:33;;;;;;;3.00;1.50;;;10.40;99.90;;;;;;5034986;28;20472;-72
2023/11/03 04:59:01;;;;;;;4.80;2.20;;;10.40;99.90;;;;;;5053248;28;20450;-72
2023/11/03 05:01:31;;;;;;;4.73;1.83;;;10.40;99.90;;;;;;5053002;28;20923;-72
2023/11/03 05:03:59;;;;;;;2.30;2.10;;;10.50;99.90;;;;;;5053523;28;20476;-71
2023/11/03 05:06:27;;;;;;;3.57;1.90;;;10.50;99.90;;;;;;5053483;28;20470;-72
2023/11/03 05:08:55;;;;;;;2.40;2.03;;;10.50;99.90;;;;;;5034945;28;20991;-72
2023/11/03 05:11:23;;;;;;;3.10;1.80;;;10.50;99.90;;;;;;5056233;28;20475;-71
2023/11/03 05:13:51;;;;;;;2.83;1.50;;;10.50;99.90;;;;;;5056354;28;20525;-72
2023/11/03 05:16:19;;;;;;;4.33;2.00;;;10.50;99.90;;;;;;5056267;28;20514;-72
2023/11/03 05:18:49;;;;;;;5.03;1.57;;;10.50;99.90;;;;;;5056086;28;20467;-72
2023/11/03 05:21:17;;;;;;;3.20;1.80;;;10.50;99.90;;;;;;5056279;28;20442;-72
2023/11/03 05:23:45;;;;;;;4.50;1.90;;;10.50;99.90;;;;;;5056155;28;20868;-72
2023/11/03 05:26:13;;;;;;;5.50;1.93;;;10.50;99.90;;;;;;5056368;28;20837;-71
2023/11/03 05:28:42;;;;;;;3.33;1.80;;;10.50;99.90;;;;;;5056139;28;20460;-72
2023/11/03 05:31:10;;;;;;;3.73;1.77;;;10.50;99.90;;;;;;5056218;28;20434;-72
2023/11/03 05:33:38;;;;;;;2.93;2.33;;;10.50;99.90;;;;;;5055883;28;20436;-72
2023/11/03 05:36:11;;;;;;;3.77;1.97;;;10.50;99.90;;;;;;5038114;28;20443;-72
2023/11/03 05:38:39;;;;;;;5.60;2.10;;;10.50;99.90;;;;;;5055947;28;20954;-72
2023/11/03 05:41:07;;;;;;;2.37;1.93;;;10.50;99.90;;;;;;5055843;28;20541;-72
2023/11/03 05:43:35;;;;;;;4.30;1.93;;;10.50;99.90;;;;;;5055759;28;20485;-71
2023/11/03 05:46:04;;;;;;;2.40;1.80;;;10.50;99.90;;;;;;5055630;28;20828;-71
2023/11/03 05:48:32;;;;;;;3.40;1.50;;;10.50;99.90;;;;;;5055585;28;20450;-72
2023/11/03 05:51:00;;;;;;;2.30;1.83;;;10.50;99.90;;;;;;5056370;28;20818;-72
2023/11/03 05:53:30;;;;;;;2.90;1.90;;;10.50;99.90;;;;;;5037676;28;20442;-72
2023/11/03 05:55:58;;;;;;;2.97;2.20;;;10.50;99.90;;;;;;5055865;28;20853;-72
2023/11/03 05:58:26;;;;;;;2.13;1.70;;;10.60;99.90;;;;;;5055373;28;20913;-71
2023/11/03 06:00:54;;;;;;;4.07;2.10;;;10.50;99.90;;;;;;5055422;28;20513;-72
2023/11/03 06:03:22;;;;;;;3.50;2.00;;;10.50;99.90;;;;;;5055424;28;20462;-71
2023/11/03 06:05:50;;;;;;;3.13;1.90;;;10.50;99.90;;;;;;5055361;28;20441;-72
2023/11/03 06:08:18;;;;;;;3.37;1.97;;;10.60;99.90;;;;;;5037544;28;20478;-71
2023/11/03 06:10:50;;;;;;;3.10;1.70;;;10.60;99.90;;;;;;5055323;28;20438;-72
2023/11/03 06:13:18;;;;;;;2.07;1.70;;;10.60;99.90;;;;;;5055947;28;20524;-72
2023/11/03 06:15:46;;;;;;;2.87;1.77;;;10.60;99.90;;;;;;5037593;28;20442;-72
2023/11/03 06:18:14;;;;;;;3.50;2.00;;;10.60;99.90;;;;;;5055144;28;20490;-71
2023/11/03 06:20:43;;;;;;;4.00;2.10;;;10.60;99.90;;;;;;5055322;28;20441;-72
2023/11/03 06:23:11;;;;;;;2.50;1.50;;;10.60;99.90;;;;;;5055513;28;20605;-71
2023/11/03 06:25:39;;;;;;;3.43;2.03;;;10.60;99.90;;;;;;5055238;28;20438;-71
2023/11/03 06:28:12;;;;;;;2.53;2.00;;;10.60;99.90;;;;;;5055538;28;20458;-72
2023/11/03 06:30:40;;;;;;;2.80;1.90;;;10.60;99.90;;;;;;5055806;28;20819;-71
2023/11/03 06:33:08;;;;;;;3.17;2.00;;;10.60;99.90;;;;;;5055177;28;20438;-71
2023/11/03 06:35:36;;;;;;;3.47;1.83;;;10.60;99.90;;;;;;5036965;28;20541;-72
2023/11/03 06:38:04;;;;;;;3.53;2.17;;;10.60;99.90;;;;;;5054982;28;20525;-72
2023/11/03 06:40:33;;;;;;;3.60;2.23;;;10.60;99.90;;;;;;5054873;28;20532;-71
2023/11/03 06:43:01;;;;;;;2.97;2.27;;;10.60;99.90;;;;;;5054957;28;20939;-72
2023/11/03 06:45:50;;;;;;;2.80;1.57;;;10.60;99.90;;;;;;5055629;28;20529;-77
2023/11/03 06:48:40;;;;;;;3.40;2.10;;;10.60;99.90;;;;;;5052919;28;20480;-78
2023/11/03 06:51:10;;;;;;;2.47;1.70;;;10.60;99.90;;;;;;5054761;28;20509;-70
2023/11/03 06:53:38;;;;;;;3.33;1.80;;;10.60;99.90;;;;;;5055312;28;20423;-70
2023/11/03 06:56:08;;;;;;;5.97;2.10;;;10.60;99.90;;;;;;5054504;28;20931;-70
2023/11/03 06:58:36;;;;;;;3.20;1.80;;;10.60;99.90;;;;;;5054812;28;20549;-70
2023/11/03 07:01:06;;;;;;;2.73;1.53;;;10.60;99.90;;;;;;5036620;28;20443;-70
2023/11/03 07:03:34;;;;;;;4.20;1.87;;;10.60;99.90;;;;;;5056006;28;20430;-70
2023/11/03 07:06:03;;;;;;;3.73;1.77;;;10.60;99.90;;;;;;5036977;28;20475;-70
2023/11/03 07:08:32;;;;;;;3.47;2.17;;;10.60;99.90;;;;;;5036580;28;20846;-70
2023/11/03 07:11:01;;;;;;;3.40;2.33;;;10.60;99.90;;;;;;5054354;28;20439;-70
2023/11/03 07:13:29;;;;;;;4.10;1.90;;;10.60;99.90;;;;;;5054388;28;21004;-70
2023/11/03 07:15:57;;;;;;;2.80;2.13;;;10.60;99.90;;;;;;5036365;28;20962;-70
2023/11/03 07:18:27;;;;;;;8.90;2.97;;;10.60;99.90;;;;;;5054014;28;20462;-70
2023/11/03 07:20:56;;;;;;;2.30;1.60;;;10.70;99.90;;;;;;5054444;28;20469;-70
2023/11/03 07:23:24;;;;;;;3.70;2.03;;;10.70;99.90;;;;;;5053823;28;20445;-70
2023/11/03 07:25:55;;;;;;;3.50;2.10;;;10.70;99.90;;;;;;5053832;28;20492;-70
2023/11/03 07:28:24;;;;;;;3.97;1.80;;;10.70;99.90;;;;;;5053927;28;20576;-70
2023/11/03 07:30:52;;;;;;;4.57;2.53;;;10.70;99.90;;;;;;5053770;28;20813;-70
2023/11/03 07:33:20;;;;;;;3.30;1.87;;;10.70;99.90;;;;;;5053180;28;20442;-70
2023/11/03 07:35:50;;;;;;;2.67;1.90;;;10.70;99.90;;;;;;5053646;28;20440;-70
2023/11/03 07:38:18;;;;;;;2.53;1.80;;;10.70;99.90;;;;;;5053507;28;20539;-70
2023/11/03 07:40:50;;;;;;;3.13;2.23;;;10.70;99.90;;;;;;5035750;28;20430;-70
2023/11/03 07:43:18;;;;;;;3.90;2.13;;;10.80;99.90;;;;;;5053809;28;20446;-70
2023/11/03 07:45:47;;;;;;;3.47;1.60;;;10.80;99.90;;;;;;5053594;28;20430;-70
2023/11/03 07:48:16;;;;;;;4.80;2.00;;;10.80;99.90;;;;;;5053598;28;20482;-70
2023/11/03 07:50:44;;;;;;;2.27;1.87;;;10.80;99.90;;;;;;5035677;28;20534;-70
2023/11/03 07:53:13;;;;;;;4.10;2.50;;;10.80;99.90;;;;;;5053400;28;20897;-70
2023/11/03 07:55:41;;;;;;;8.83;2.40;;;10.80;99.90;;;;;;5053422;28;20932;-70
2023/11/03 07:58:09;;;;;;;7.13;2.13;;;10.80;99.90;;;;;;5053475;28;20469;-70
2023/11/03 08:00:37;;;;;;;4.50;2.00;;;10.80;99.90;;;;;;5035790;28;20439;-69
2023/11/03 08:03:07;;;;;;;3.13;1.90;;;10.80;99.90;;;;;;5053666;28;21030;-70
2023/11/03 08:05:37;;;;;;;3.63;2.43;;;10.80;99.90;;;;;;5054253;28;20437;-70
2023/11/03 08:08:07;;;;;;;4.07;1.83;;;10.80;99.90;;;;;;5053479;28;20460;-70
2023/11/03 08:10:36;;;;;;;3.53;1.87;;;10.80;99.90;;;;;;5035771;28;20525;-70
2023/11/03 08:13:04;;;;;;;6.50;2.50;;;10.80;99.90;;;;;;5035534;28;20896;-70
2023/11/03 08:15:33;;;;;;;3.00;1.70;;;10.80;99.90;;;;;;5053324;28;20462;-70
2023/11/03 08:18:01;;;;;;;4.27;1.60;;;10.80;99.90;;;;;;5053021;28;20536;-70
2023/11/03 08:20:30;;;;;;;3.00;2.07;;;10.80;99.90;;;;;;5053262;28;20440;-70
2023/11/03 08:22:59;;;;;;;3.97;2.10;;;10.90;99.90;;;;;;5035489;28;20538;-70
2023/11/03 08:25:27;;;;;;;3.30;1.90;;;10.90;99.90;;;;;;5053346;28;20434;-70
2023/11/03 08:27:57;;;;;;;3.70;2.40;;;10.90;99.90;;;;;;5052924;28;20470;-70
2023/11/03 08:30:26;;;;;;;4.53;2.00;;;10.80;99.90;;;;;;5053112;28;20430;-71
2023/11/03 08:32:55;;;;;;;3.10;1.90;;;10.90;99.90;;;;;;5053595;28;20446;-70
2023/11/03 08:35:25;;;;;;;3.87;1.93;;;10.90;99.90;;;;;;5035338;28;20453;-71
2023/11/03 08:37:55;;;;;;;5.27;1.87;;;10.90;99.90;;;;;;5053225;28;20797;-70
2023/11/03 08:40:24;;;;;;;2.40;1.40;;;10.90;99.90;;;;;;5053074;28;20410;-70
2023/11/03 08:42:52;;;;;;;3.93;1.50;;;10.90;99.90;;;;;;5053322;28;20434;-70
2023/11/03 08:45:21;;;;;;;5.03;2.20;;;10.90;99.90;;;;;;5054540;28;20445;-70
2023/11/03 08:47:53;;;;;;;4.73;2.03;;;10.90;99.90;;;;;;5039596;28;20571;-71
2023/11/03 08:50:21;;;;;;;4.53;2.17;;;10.90;99.90;;;;;;5056768;28;20430;-70
2023/11/03 08:52:49;;;;;;;5.47;1.93;;;10.90;99.90;;;;;;5057515;28;20440;-71
2023/11/03 08:55:17;;;;;;;5.20;2.13;;;10.90;99.90;;;;;;5057044;28;20469;-70
2023/11/03 08:57:46;;;;;;;5.03;1.90;;;10.90;99.90;;;;;;5056802;28;20466;-70
2023/11/03 09:00:16;;;;;;;4.33;1.67;;;10.90;99.90;;;;;;5056620;28;20461;-70
2023/11/03 09:02:48;;;;;;;3.03;2.07;;;10.90;99.90;;;;;;5057340;28;20426;-70
2023/11/03 09:05:17;;;;;;;4.37;2.10;;;10.90;99.90;;;;;;5056833;28;20426;-70
2023/11/03 09:07:47;;;;;;;5.07;2.10;;;10.90;99.90;;;;;;5056941;28;20472;-71
2023/11/03 09:10:16;;;;;;;3.90;2.20;;;11.00;99.90;;;;;;5056498;28;20454;-70
2023/11/03 09:12:44;;;;;;;4.17;2.03;;;11.00;99.90;;;;;;5056547;28;20946;-70
2023/11/03 09:15:12;;;;;;;5.00;1.93;;;11.00;99.90;;;;;;5056484;28;21001;-71
2023/11/03 09:17:45;;;;;;;3.23;1.97;;;11.00;99.90;;;;;;5056765;28;20848;-70
2023/11/03 09:20:17;;;;;;;3.43;1.90;;;11.00;99.90;;;;;;5056255;28;20458;-70
2023/11/03 09:22:48;;;;;;;8.30;2.30;;;11.00;99.90;;;;;;5056311;28;20419;-70
2023/11/03 09:25:17;;;;;;;3.30;1.73;;;11.00;99.90;;;;;;5056520;28;20426;-70
2023/11/03 09:27:45;;;;;;;3.93;1.60;;;11.00;99.90;;;;;;5056453;28;20438;-70
2023/11/03 09:30:15;;;;;;;3.50;1.53;;;11.00;99.90;;;;;;5056169;28;20468;-70
2023/11/03 09:32:47;;;;;;;3.10;1.70;;;11.00;99.90;;;;;;5056360;28;20469;-73
2023/11/03 09:35:17;;;;;;;3.57;2.10;;;11.00;99.90;;;;;;5056287;28;20457;-70
2023/11/03 09:37:45;;;;;;;4.97;2.00;;;11.10;99.90;;;;;;5055945;28;20484;-70
2023/11/03 09:40:17;;;;;;;3.60;1.80;;;11.10;99.90;;;;;;5055945;28;20861;-71
2023/11/03 09:42:47;;;;;;;4.57;2.20;;;11.10;99.90;;;;;;5056371;28;20429;-71
2023/11/03 09:45:19;;;;;;;5.20;2.63;;;11.10;99.90;;;;;;5038253;28;20450;-70
2023/11/03 09:47:48;;;;;;;5.20;2.10;;;11.10;99.90;;;;;;5038261;28;20443;-70
2023/11/03 09:50:18;;;;;;;5.60;2.80;;;11.10;99.90;;;;;;5038219;28;21017;-71
2023/11/03 09:52:49;;;;;;;14.33;4.43;;;11.10;99.90;;;;;;5039442;28;20928;-71
2023/11/03 09:55:19;;;;;;;6.47;2.20;;;11.10;99.90;;;;;;5056495;28;20457;-70
2023/11/03 09:57:50;;;;;;;6.93;2.23;;;11.10;99.90;;;;;;5038557;28;20525;-70
2023/11/03 10:00:22;;;;;;;6.50;2.30;;;11.10;99.90;;;;;;5056666;28;20575;-70
2023/11/03 10:02:51;;;;;;;17.87;4.70;;;11.10;99.90;;;;;;5057031;28;20414;-69
2023/11/03 10:05:23;;;;;;;18.03;5.17;;;11.10;99.90;;;;;;5038349;28;20446;-70
2023/11/03 10:07:55;;;;;;;8.10;2.80;;;11.10;99.90;;;;;;5056914;28;20414;-70
2023/11/03 10:10:24;;;;;;;9.70;2.90;;;11.10;99.90;;;;;;5056376;28;20811;-70
2023/11/03 10:12:52;;;;;;;8.80;2.83;;;11.10;99.90;;;;;;5039337;28;20438;-70
2023/11/03 10:15:21;;;;;;;5.10;2.40;;;11.00;99.90;;;;;;5060009;28;20445;-70
2023/11/03 10:17:49;;;;;;;9.53;2.50;;;11.10;99.90;;;;;;5039489;28;20458;-70
2023/11/03 10:20:20;;;;;;;14.63;3.80;;;11.10;99.90;;;;;;5058783;28;20462;-70
2023/11/03 10:22:49;;;;;;;5.13;2.00;;;11.10;99.90;;;;;;5058186;28;20422;-71
2023/11/03 10:25:19;;;;;;;6.00;2.37;;;11.10;99.90;;;;;;5057740;28;20434;-70
2023/11/03 10:27:48;;;;;;;6.27;2.20;;;11.10;99.90;;;;;;5057573;28;20939;-70
2023/11/03 10:30:21;;;;;;;3.97;2.10;;;11.10;99.90;;;;;;5038761;28;20834;-70
2023/11/03 10:32:49;;;;;;;5.50;2.27;;;11.00;99.90;;;;;;5056121;28;20860;-70
2023/11/03 10:35:18;;;;;;;3.87;2.30;;;11.10;99.90;;;;;;5037722;28;20445;-69
2023/11/03 10:37:47;;;;;;;4.83;1.90;;;11.00;99.90;;;;;;5055769;28;20533;-70
2023/11/03 10:40:16;;;;;;;7.67;2.20;;;11.00;99.90;;;;;;5037416;28;20501;-71
2023/11/03 10:42:48;;;;;;;5.03;2.40;;;11.00;99.90;;;;;;5055260;28;20445;-70
2023/11/03 10:45:18;;;;;;;4.50;2.30;;;11.00;99.90;;;;;;5054965;28;20418;-70
2023/11/03 10:47:58;;;;;;;6.03;2.20;;;11.00;99.90;;;;;;5054716;28;20434;-70
2023/11/03 10:50:33;;;;;;;3.60;2.00;;;11.00;99.90;;;;;;5037583;28;20458;-70
2023/11/03 10:53:09;;;;;;;4.43;2.10;;;11.00;99.90;;;;;;5056272;28;20429;-70
2023/11/03 10:55:46;;;;;;;4.17;2.00;;;11.00;99.90;;;;;;5055365;28;20425;-70
2023/11/03 10:58:14;;;;;;;3.43;2.00;;;11.00;99.90;;;;;;5055449;28;20422;-70
2023/11/03 11:00:53;;;;;;;5.60;2.57;;;11.00;99.90;;;;;;5055829;28;20451;-70
2023/11/03 11:03:26;;;;;;;6.90;2.23;;;11.00;99.90;;;;;;5037776;28;20430;-70
2023/11/03 11:06:01;;;;;;;6.30;2.70;;;11.00;99.90;;;;;;5055610;28;20908;-70
2023/11/03 11:08:31;;;;;;;7.60;2.50;;;11.00;99.90;;;;;;5054588;28;20446;-70
2023/11/03 11:11:03;;;;;;;6.23;3.00;;;11.00;99.90;;;;;;5055735;28;20795;-70
2023/11/03 11:13:31;;;;;;;6.83;2.93;;;10.90;99.90;;;;;;5036409;28;20826;-70
2023/11/03 11:16:08;;;;;;;7.03;3.20;;;10.90;99.90;;;;;;5054259;28;20439;-70
2023/11/03 11:18:44;;;;;;;6.90;3.43;;;10.90;99.90;;;;;;5053826;28;20552;-70
2023/11/03 11:21:15;;;;;;;3.83;2.47;;;10.90;99.90;;;;;;5053991;28;20785;-71
2023/11/03 11:23:47;;;;;;;6.93;3.40;;;10.90;99.90;;;;;;5054512;28;20469;-71
2023/11/03 11:26:20;;;;;;;6.00;3.70;;;10.90;99.90;;;;;;5053888;28;20437;-70
2023/11/03 11:29:02;;;;;;;5.60;4.00;;;10.80;99.90;;;;;;5053857;28;21073;-71
2023/11/03 11:31:40;;;;;;;7.37;3.37;;;10.90;99.90;;;;;;5035880;28;21042;-71
2023/11/03 11:34:12;;;;;;;6.87;3.90;;;10.80;99.90;;;;;;5054144;28;20454;-71
2023/11/03 11:36:41;;;;;;;9.00;4.10;;;10.80;99.90;;;;;;5053793;28;20947;-70
2023/11/03 11:39:16;;;;;;;5.80;3.97;;;10.80;99.90;;;;;;5053498;28;20492;-70
2023/11/03 11:41:53;;;;;;;5.30;3.53;;;10.80;99.90;;;;;;5053554;28;20417;-70
2023/11/03 11:44:22;;;;;;;5.73;3.40;;;10.90;99.90;;;;;;5053668;28;20418;-71
2023/11/03 11:46:54;;;;;;;11.23;3.73;;;10.90;99.90;;;;;;5036229;28;20438;-70
2023/11/03 11:49:24;;;;;;;8.40;4.30;;;10.90;99.90;;;;;;5053364;28;20569;-70
2023/11/03 11:51:54;;;;;;;7.50;3.67;;;11.00;99.90;;;;;;5053487;28;20431;-70
2023/11/03 11:54:23;;;;;;;7.03;3.53;;;11.00;99.90;;;;;;5053469;28;20438;-71
2023/11/03 11:56:53;;;;;;;7.83;3.27;;;11.00;99.90;;;;;;5053693;28;20438;-71
2023/11/03 11:59:23;;;;;;;11.33;3.97;;;11.10;99.90;;;;;;5053389;28;20553;-71
2023/11/03 12:01:53;;;;;;;7.50;4.60;;;11.10;99.90;;;;;;5035423;28;20434;-71
2023/11/03 12:04:23;;;;;;;6.83;3.07;;;11.10;99.90;;;;;;5035482;28;20442;-71
2023/11/03 12:06:52;;;;;;;5.90;3.40;;;11.20;99.90;;;;;;5053652;28;20472;-71
2023/11/03 12:09:21;;;;;;;7.00;3.40;;;11.20;99.90;;;;;;5053145;28;20501;-70
2023/11/03 12:11:49;;;;;;;6.60;3.40;;;11.20;99.90;;;;;;5035381;28;20496;-70
2023/11/03 12:14:18;;;;;;;6.50;3.83;;;11.30;99.90;;;;;;5053135;28;20440;-70
2023/11/03 12:16:47;;;;;;;8.70;3.40;;;11.30;99.90;;;;;;5053020;28;20485;-70
2023/11/03 12:19:15;;;;;;;10.00;3.43;;;11.30;99.90;;;;;;5054448;28;20516;-70
2023/11/03 12:21:44;;;;;;;7.47;3.97;;;11.30;99.90;;;;;;5057155;28;20442;-70
2023/11/03 12:24:12;;;;;;;5.63;2.77;;;11.40;99.90;;;;;;5057519;28;20438;-70
2023/11/03 12:26:41;;;;;;;8.50;3.50;;;11.40;99.90;;;;;;5057237;28;20468;-70
2023/11/03 12:29:31;;;;;;;5.70;2.67;;;11.40;99.90;;;;;;5057071;28;20470;-70
2023/11/03 12:32:04;;;;;;;6.93;3.10;;;11.50;99.90;;;;;;5057729;28;20414;-71
2023/11/03 12:34:33;;;;;;;7.47;3.50;;;11.50;99.90;;;;;;5057079;28;20426;-70
2023/11/03 12:37:04;;;;;;;9.37;3.73;;;11.50;99.90;;;;;;5057579;28;20434;-71
2023/11/03 12:39:47;;;;;;;5.73;3.03;;;11.60;99.90;;;;;;5057016;28;20883;-71
2023/11/03 12:42:15;;;;;;;6.37;3.03;;;11.60;99.90;;;;;;5039139;28;20515;-71
2023/11/03 12:44:53;;;;;;;9.97;3.43;;;11.70;99.90;;;;;;5056845;28;20461;-71
2023/11/03 12:47:38;;;;;;;8.00;2.80;;;11.70;99.90;;;;;;5057444;28;20424;-71
2023/11/03 12:50:17;;;;;;;9.33;3.30;;;11.80;99.90;;;;;;5056946;28;20493;-71
2023/11/03 12:52:48;;;;;;;7.93;3.10;;;11.80;99.90;;;;;;5056770;28;20422;-71
2023/11/03 12:55:20;;;;;;;7.10;2.83;;;11.80;99.90;;;;;;5056968;28;20438;-71
2023/11/03 12:57:49;;;;;;;8.07;3.40;;;11.90;99.90;;;;;;5056923;28;20422;-71