Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:02:15;;;;;;;5.15;1.88;;;15.60;82.00;;;;;;4996527;28;20042;-77
2022/09/01 00:04:43;;;;;;;7.47;2.60;;;15.60;81.80;;;;;;5012713;28;20462;-77
2022/09/01 00:07:11;;;;;;;5.93;2.30;;;15.60;81.60;;;;;;5012686;28;20038;-77
2022/09/01 00:09:37;;;;;;;4.07;2.53;;;15.60;81.30;;;;;;4996285;28;20045;-79
2022/09/01 00:12:05;;;;;;;3.53;1.60;;;15.60;81.50;;;;;;4996378;28;20045;-78
2022/09/01 00:14:34;;;;;;;5.13;2.30;;;15.70;81.50;;;;;;5012812;28;20123;-78
2022/09/01 00:17:03;;;;;;;3.15;1.70;;;15.60;81.40;;;;;;4996834;28;20214;-78
2022/09/01 00:19:31;;;;;;;4.88;2.60;;;15.60;81.40;;;;;;4996370;28;20114;-77
2022/09/01 00:21:57;;;;;;;5.10;2.55;;;15.60;81.00;;;;;;5012367;28;20482;-77
2022/09/01 00:24:24;;;;;;;4.53;2.67;;;15.50;81.20;;;;;;4996085;28;20042;-78
2022/09/01 00:26:51;;;;;;;5.78;2.30;;;15.50;81.00;;;;;;5012507;28;20045;-78
2022/09/01 00:29:16;;;;;;;4.70;2.28;;;15.50;81.30;;;;;;5012619;28;20124;-79
2022/09/01 00:31:42;;;;;;;3.60;1.65;;;15.40;81.20;;;;;;4996001;28;20505;-78
2022/09/01 00:34:08;;;;;;;3.63;2.10;;;15.40;81.10;;;;;;4995862;28;20053;-79
2022/09/01 00:36:34;;;;;;;7.03;2.55;;;15.40;81.00;;;;;;5012369;28;20042;-77
2022/09/01 00:39:00;;;;;;;5.65;2.72;;;15.40;80.90;;;;;;5012427;28;20068;-78
2022/09/01 00:41:29;;;;;;;4.50;2.20;;;15.40;81.20;;;;;;5012153;28;20133;-79
2022/09/01 00:44:18;;;;;;;4.57;2.45;;;15.40;81.00;;;;;;4995887;28;20084;-79
2022/09/01 00:46:48;;;;;;;4.95;2.47;;;15.40;80.90;;;;;;4995874;28;20042;-77
2022/09/01 00:49:38;;;;;;;3.22;2.58;;;15.30;80.60;;;;;;4996054;28;20462;-79
2022/09/01 00:52:11;;;;;;;3.58;2.10;;;15.30;80.60;;;;;;5012218;28;20082;-80
2022/09/01 00:54:42;;;;;;;3.63;2.20;;;15.30;80.70;;;;;;4995655;28;20046;-77
2022/09/01 00:57:10;;;;;;;3.10;2.17;;;15.20;81.20;;;;;;4995775;28;20078;-78
2022/09/01 00:59:42;;;;;;;3.88;2.10;;;15.20;80.80;;;;;;5011752;28;20056;-79
2022/09/01 01:02:09;;;;;;;4.40;2.30;;;15.20;80.60;;;;;;5010723;28;20406;-78
2022/09/01 01:04:36;;;;;;;3.65;2.05;;;15.10;80.80;;;;;;4979404;28;20125;-78
2022/09/01 01:07:02;;;;;;;5.43;2.85;;;15.20;80.70;;;;;;5012055;28;20094;-80
2022/09/01 01:09:31;;;;;;;4.75;2.20;;;15.10;80.70;;;;;;5011565;28;20038;-78
2022/09/01 01:11:59;;;;;;;5.13;2.17;;;15.10;80.80;;;;;;4995245;28;20094;-77
2022/09/01 01:14:31;;;;;;;3.55;2.28;;;15.10;80.70;;;;;;5011573;28;20046;-78
2022/09/01 01:16:59;;;;;;;4.38;2.22;;;15.10;80.70;;;;;;4979894;28;20042;-79
2022/09/01 01:23:04;;;;;;;2.90;2.47;;;15.10;80.40;;;;;;5011656;28;20053;-78
2022/09/01 01:25:35;;;;;;;4.80;2.50;;;15.00;80.30;;;;;;5011560;28;20061;-79
2022/09/01 01:28:14;;;;;;;3.67;2.20;;;15.00;80.30;;;;;;5011477;28;20515;-78
2022/09/01 01:30:49;;;;;;;5.05;2.58;;;14.90;80.50;;;;;;5011605;28;20118;-78
2022/09/01 01:33:16;;;;;;;4.15;2.25;;;14.90;80.40;;;;;;5011633;28;20044;-79
2022/09/01 01:35:42;;;;;;;3.30;2.17;;;14.90;80.30;;;;;;5011482;28;20092;-78
2022/09/01 01:38:08;;;;;;;3.53;2.20;;;14.90;80.30;;;;;;4995276;28;20069;-79
2022/09/01 01:40:36;;;;;;;2.75;2.08;;;14.90;80.30;;;;;;5011170;28;20485;-78
2022/09/01 01:43:03;;;;;;;3.65;2.00;;;14.90;80.30;;;;;;5011261;28;20045;-77
2022/09/01 01:45:30;;;;;;;4.68;2.40;;;14.90;80.20;;;;;;4994954;28;20071;-78
2022/09/01 01:47:55;;;;;;;5.32;2.42;;;14.90;80.10;;;;;;5011294;28;20038;-78
2022/09/01 01:50:25;;;;;;;5.25;2.30;;;14.80;80.10;;;;;;4994906;28;20098;-78
2022/09/01 01:52:51;;;;;;;4.68;2.60;;;14.80;80.20;;;;;;5010895;28;20053;-79
2022/09/01 01:55:18;;;;;;;2.50;2.20;;;14.70;80.10;;;;;;4994968;28;20516;-77
2022/09/01 01:57:48;;;;;;;4.05;2.33;;;14.80;80.00;;;;;;4994925;28;20064;-77
2022/09/01 02:00:18;;;;;;;2.38;2.17;;;14.70;80.00;;;;;;4978841;28;20127;-76
2022/09/01 02:02:52;;;;;;;4.15;2.90;;;14.70;79.90;;;;;;5010689;28;20478;-78
2022/09/01 02:05:24;;;;;;;2.53;1.90;;;14.70;79.90;;;;;;5011118;28;20042;-77
2022/09/01 02:07:58;;;;;;;3.33;2.33;;;14.70;79.80;;;;;;4994618;28;20044;-77
2022/09/01 02:10:34;;;;;;;4.25;2.92;;;14.70;79.90;;;;;;5011456;28;20065;-78
2022/09/01 02:13:05;;;;;;;2.88;2.03;;;14.60;80.10;;;;;;5009523;28;20124;-76
2022/09/01 02:15:42;;;;;;;2.83;2.15;;;14.60;79.90;;;;;;4994663;28;20366;-77
2022/09/01 02:18:15;;;;;;;3.33;2.35;;;14.60;80.00;;;;;;5010931;28;20042;-78
2022/09/01 02:20:41;;;;;;;2.97;2.45;;;14.60;80.10;;;;;;5010837;28;20121;-79
2022/09/01 02:23:10;;;;;;;2.97;2.35;;;14.60;80.00;;;;;;5011022;28;20041;-78
2022/09/01 02:25:43;;;;;;;2.85;2.28;;;14.50;80.20;;;;;;5010973;28;20060;-77
2022/09/01 02:28:14;;;;;;;3.58;2.50;;;14.50;80.20;;;;;;5010963;28;20038;-80
2022/09/01 02:30:43;;;;;;;4.85;2.60;;;14.50;80.20;;;;;;4994656;28;20041;-78
2022/09/01 02:33:09;;;;;;;4.50;2.55;;;14.50;80.10;;;;;;4994440;28;20046;-79
2022/09/01 02:35:37;;;;;;;2.88;2.42;;;14.50;80.20;;;;;;4994300;28;20428;-78
2022/09/01 02:38:04;;;;;;;4.82;2.70;;;14.40;80.20;;;;;;5010485;28;20050;-78
2022/09/01 02:40:32;;;;;;;5.03;2.85;;;14.40;80.20;;;;;;5010397;28;20474;-78
2022/09/01 02:42:58;;;;;;;3.90;2.55;;;14.40;80.30;;;;;;5010324;28;20050;-78
2022/09/01 02:45:28;;;;;;;4.68;2.53;;;14.40;80.30;;;;;;4993976;28;20094;-77
2022/09/01 02:47:56;;;;;;;3.08;2.63;;;14.40;80.40;;;;;;4978119;28;20060;-77
2022/09/01 02:50:23;;;;;;;3.38;2.40;;;14.40;80.60;;;;;;5010158;28;20046;-79
2022/09/01 02:52:51;;;;;;;3.35;2.53;;;14.40;80.70;;;;;;5010373;28;20087;-78
2022/09/01 02:55:20;;;;;;;5.05;2.83;;;14.40;80.70;;;;;;5010519;28;20472;-78
2022/09/01 02:57:48;;;;;;;5.32;2.67;;;14.40;80.60;;;;;;5010033;28;20042;-78
2022/09/01 03:00:32;;;;;;;4.80;2.70;;;14.40;80.70;;;;;;5010052;28;20513;-76
2022/09/01 03:03:00;;;;;;;4.25;2.75;;;14.40;80.90;;;;;;5010258;28;20050;-79
2022/09/01 03:05:28;;;;;;;3.38;2.60;;;14.40;80.60;;;;;;5010083;28;20053;-77
2022/09/01 03:07:59;;;;;;;3.88;2.55;;;14.40;80.40;;;;;;5010004;28;20041;-77
2022/09/01 03:10:40;;;;;;;3.25;2.83;;;14.40;80.40;;;;;;4993811;28;20034;-78
2022/09/01 03:13:18;;;;;;;3.10;2.05;;;14.40;80.80;;;;;;4993735;28;20046;-77
2022/09/01 03:15:45;;;;;;;3.17;2.60;;;14.40;80.70;;;;;;5009975;28;20042;-78
2022/09/01 03:18:12;;;;;;;6.25;3.05;;;14.30;80.60;;;;;;4993481;28;20038;-77
2022/09/01 03:20:45;;;;;;;3.40;2.83;;;14.30;80.60;;;;;;5009658;28;20038;-78
2022/09/01 03:23:14;;;;;;;5.10;3.30;;;14.40;80.70;;;;;;5009959;28;20128;-78
2022/09/01 03:25:41;;;;;;;3.00;2.60;;;14.30;80.70;;;;;;4993274;28;20049;-78
2022/09/01 03:28:08;;;;;;;2.78;2.47;;;14.40;80.70;;;;;;5009642;28;20493;-78
2022/09/01 03:30:39;;;;;;;4.05;2.92;;;14.30;80.60;;;;;;5009778;28;20398;-77
2022/09/01 03:33:06;;;;;;;5.53;3.10;;;14.30;80.70;;;;;;4993644;28;20041;-77
2022/09/01 03:35:32;;;;;;;5.10;2.40;;;14.30;80.70;;;;;;5009463;28;20409;-77
2022/09/01 03:38:00;;;;;;;4.72;2.83;;;14.30;81.10;;;;;;5009421;28;20042;-78
2022/09/01 03:40:32;;;;;;;4.55;2.70;;;14.30;80.90;;;;;;5009588;28;20463;-78
2022/09/01 03:43:03;;;;;;;4.30;2.78;;;14.30;80.80;;;;;;5009390;28;20042;-78
2022/09/01 03:45:33;;;;;;;4.18;2.65;;;14.30;80.80;;;;;;4993383;28;20104;-77
2022/09/01 03:48:00;;;;;;;2.75;2.55;;;14.30;80.80;;;;;;5009513;28;20040;-78
2022/09/01 03:50:26;;;;;;;2.83;2.30;;;14.30;80.80;;;;;;5009440;28;20049;-78
2022/09/01 03:52:57;;;;;;;4.22;2.85;;;14.30;80.80;;;;;;4993063;28;20126;-76
2022/09/01 03:55:28;;;;;;;6.15;3.30;;;14.30;81.00;;;;;;4992879;28;20494;-77
2022/09/01 03:58:00;;;;;;;3.55;2.55;;;14.30;81.00;;;;;;5009135;28;20052;-78
2022/09/01 04:00:28;;;;;;;3.58;3.10;;;14.20;80.90;;;;;;5009594;28;20123;-77
2022/09/01 04:02:57;;;;;;;4.13;3.08;;;14.20;81.00;;;;;;5009183;28;20053;-77
2022/09/01 04:05:27;;;;;;;3.97;2.95;;;14.20;81.00;;;;;;5009410;28;20042;-78
2022/09/01 04:07:59;;;;;;;2.90;2.70;;;14.20;81.00;;;;;;5009126;28;20485;-76
2022/09/01 04:10:25;;;;;;;4.18;2.88;;;14.20;81.00;;;;;;4993422;28;20045;-77
2022/09/01 04:12:51;;;;;;;5.13;2.85;;;14.20;81.00;;;;;;5009234;28;20044;-77
2022/09/01 04:15:17;;;;;;;3.40;3.10;;;14.20;80.80;;;;;;4976508;28;20050;-78
2022/09/01 04:20:28;;;;;;;4.30;3.05;;;14.10;80.90;;;;;;5009238;28;20053;-79
2022/09/01 04:22:55;;;;;;;3.13;2.83;;;14.10;80.90;;;;;;5008957;28;20137;-78
2022/09/01 04:25:25;;;;;;;3.90;2.78;;;14.10;80.80;;;;;;4976723;28;20053;-76
2022/09/01 04:27:55;;;;;;;3.08;2.72;;;14.10;80.90;;;;;;5009252;28;20371;-78
2022/09/01 04:30:25;;;;;;;2.88;2.28;;;14.10;80.80;;;;;;4992644;28;20045;-78
2022/09/01 04:32:55;;;;;;;3.50;2.78;;;14.10;81.00;;;;;;5008397;28;20044;-77
2022/09/01 04:35:31;;;;;;;4.85;3.03;;;14.10;81.10;;;;;;5008633;28;20057;-78
2022/09/01 04:37:58;;;;;;;3.45;2.67;;;14.10;80.90;;;;;;5012389;28;20136;-78
2022/09/01 04:40:25;;;;;;;5.03;2.70;;;14.00;81.00;;;;;;5012321;28;20478;-77
2022/09/01 04:42:51;;;;;;;4.28;2.90;;;14.00;81.00;;;;;;5012289;28;20462;-77
2022/09/01 04:45:26;;;;;;;7.25;3.03;;;14.00;80.80;;;;;;5011885;28;20042;-78
2022/09/01 04:47:52;;;;;;;7.25;3.40;;;14.00;80.90;;;;;;4997413;28;20061;-80
2022/09/01 04:50:20;;;;;;;3.08;2.78;;;14.00;80.90;;;;;;5012494;28;20489;-76
2022/09/01 04:52:46;;;;;;;2.40;1.95;;;14.00;80.80;;;;;;5011854;28;20045;-75
2022/09/01 04:55:16;;;;;;;3.08;2.60;;;14.00;81.00;;;;;;5012152;28;20042;-78
2022/09/01 04:57:46;;;;;;;4.30;3.13;;;14.00;81.10;;;;;;5012287;28;20118;-77
2022/09/01 05:00:23;;;;;;;4.68;2.80;;;14.00;80.90;;;;;;5012140;28;20428;-78
2022/09/01 05:02:54;;;;;;;5.00;2.63;;;14.00;81.00;;;;;;5012263;28;20457;-76
2022/09/01 05:05:21;;;;;;;3.35;2.70;;;14.00;81.10;;;;;;5012174;28;20044;-78
2022/09/01 05:07:51;;;;;;;5.45;2.78;;;14.00;81.10;;;;;;5037546;28;20042;-79
2022/09/01 05:10:20;;;;;;;3.03;2.72;;;14.00;81.00;;;;;;5011285;28;20053;-80
2022/09/01 05:12:46;;;;;;;4.68;3.45;;;14.00;81.00;;;;;;5011600;28;20118;-78
2022/09/01 05:15:16;;;;;;;3.85;3.35;;;14.00;81.10;;;;;;5011724;28;20056;-80
2022/09/01 05:17:42;;;;;;;5.68;3.17;;;14.00;81.00;;;;;;5011936;28;20134;-80
2022/09/01 05:20:10;;;;;;;4.93;2.90;;;14.00;81.10;;;;;;5011661;28;20060;-76
2022/09/01 05:22:39;;;;;;;2.97;2.67;;;14.00;81.10;;;;;;4995130;28;20103;-77
2022/09/01 05:25:13;;;;;;;4.78;3.05;;;13.90;81.10;;;;;;5011681;28;20456;-76
2022/09/01 05:27:40;;;;;;;3.30;2.97;;;14.00;81.30;;;;;;4995289;28;20046;-78
2022/09/01 05:30:07;;;;;;;5.75;3.40;;;14.00;81.40;;;;;;5011845;28;20045;-75
2022/09/01 05:32:36;;;;;;;3.78;2.75;;;13.90;81.40;;;;;;5011614;28;20034;-77
2022/09/01 05:35:07;;;;;;;4.10;2.80;;;13.90;81.20;;;;;;5011289;28;20057;-76
2022/09/01 05:37:36;;;;;;;3.83;2.88;;;13.90;81.20;;;;;;4995484;28;20117;-76
2022/09/01 05:40:08;;;;;;;5.13;3.20;;;13.90;81.20;;;;;;5011293;28;20493;-76
2022/09/01 05:42:36;;;;;;;3.30;3.00;;;13.90;81.10;;;;;;4994858;28;20045;-77
2022/09/01 05:45:03;;;;;;;3.35;2.70;;;13.90;81.10;;;;;;4995257;28;20049;-76
2022/09/01 05:47:29;;;;;;;3.53;3.22;;;13.90;81.20;;;;;;5010991;28;20050;-77
2022/09/01 05:49:55;;;;;;;2.53;2.25;;;14.00;81.30;;;;;;4994963;28;20060;-76
2022/09/01 05:52:25;;;;;;;4.97;3.15;;;13.90;81.40;;;;;;4994785;28;20530;-75
2022/09/01 05:54:51;;;;;;;4.22;2.95;;;14.00;81.60;;;;;;5011369;28;20050;-79
2022/09/01 05:57:18;;;;;;;5.15;3.15;;;14.00;81.90;;;;;;4995232;28;20053;-79
2022/09/01 05:59:45;;;;;;;3.95;2.85;;;14.10;81.80;;;;;;4995534;28;20104;-79
2022/09/01 06:02:11;;;;;;;3.55;3.13;;;14.20;81.50;;;;;;5011555;28;20125;-80
2022/09/01 06:04:42;;;;;;;4.45;2.70;;;14.30;81.20;;;;;;5011387;28;20077;-77
2022/09/01 06:07:13;;;;;;;6.00;3.00;;;14.40;81.50;;;;;;4994616;28;20074;-78
2022/09/01 06:09:44;;;;;;;5.22;2.72;;;14.50;81.50;;;;;;5010882;28;20095;-76
2022/09/01 06:12:16;;;;;;;2.72;2.17;;;14.50;81.30;;;;;;4994460;28;20132;-78
2022/09/01 06:14:43;;;;;;;5.40;2.85;;;14.60;81.60;;;;;;4993988;28;20042;-78
2022/09/01 06:17:10;;;;;;;4.00;2.53;;;14.70;81.10;;;;;;4993191;28;20410;-77
2022/09/01 06:19:36;;;;;;;3.42;2.58;;;14.80;81.50;;;;;;5010792;28;20102;-75
2022/09/01 06:22:03;;;;;;;4.45;2.00;;;14.90;81.00;;;;;;5011815;28;20121;-75
2022/09/01 06:24:29;;;;;;;2.55;2.20;;;14.90;81.30;;;;;;5014293;28;20041;-76
2022/09/01 06:26:54;;;;;;;2.38;1.70;;;15.00;80.70;;;;;;5014900;28;20038;-79
2022/09/01 06:29:20;;;;;;;3.67;2.30;;;15.00;80.40;;;;;;5012474;28;20045;-76
2022/09/01 06:31:50;;;;;;;3.63;2.00;;;15.10;80.10;;;;;;4994490;28;20042;-77
2022/09/01 06:34:17;;;;;;;4.20;2.85;;;15.20;80.20;;;;;;5009817;28;20266;-77
2022/09/01 06:36:44;;;;;;;4.97;2.45;;;15.30;79.80;;;;;;4993932;28;20054;-77
2022/09/01 06:39:18;;;;;;;4.97;3.15;;;15.30;80.00;;;;;;4978107;28;20042;-77
2022/09/01 06:41:46;;;;;;;3.85;2.58;;;15.40;79.90;;;;;;5010313;28;20046;-76
2022/09/01 06:44:13;;;;;;;3.08;1.92;;;15.50;80.20;;;;;;5010002;28;20134;-78
2022/09/01 06:46:39;;;;;;;3.80;2.70;;;15.50;79.70;;;;;;5061910;28;20359;-78
2022/09/01 06:49:10;;;;;;;3.90;2.45;;;15.60;79.80;;;;;;5010270;28;20386;-75
2022/09/01 06:51:36;;;;;;;4.90;2.90;;;15.70;79.50;;;;;;4994354;28;20099;-76
2022/09/01 06:54:02;;;;;;;4.47;2.35;;;15.80;79.40;;;;;;5010114;28;20129;-77
2022/09/01 06:56:30;;;;;;;3.20;2.70;;;15.80;79.10;;;;;;4993804;28;20084;-77
2022/09/01 06:58:57;;;;;;;6.65;3.30;;;15.90;78.90;;;;;;5008881;28;20042;-75
2022/09/01 07:01:24;;;;;;;6.57;2.60;;;16.00;79.10;;;;;;5010269;28;20394;-78
2022/09/01 07:03:52;;;;;;;3.75;2.28;;;16.00;78.90;;;;;;4993582;28;20077;-77
2022/09/01 07:06:23;;;;;;;3.45;2.10;;;16.10;78.50;;;;;;4993617;28;20485;-76
2022/09/01 07:08:48;;;;;;;4.20;2.10;;;16.10;78.30;;;;;;4993181;28;20042;-77
2022/09/01 07:11:24;;;;;;;3.38;2.03;;;16.10;78.40;;;;;;4993374;28;20042;-76
2022/09/01 07:13:52;;;;;;;4.47;2.70;;;16.20;78.30;;;;;;5009491;28;20548;-76
2022/09/01 07:16:21;;;;;;;3.63;1.77;;;16.30;78.50;;;;;;5009738;28;20058;-76
2022/09/01 07:18:52;;;;;;;2.80;2.40;;;16.30;78.10;;;;;;5009330;28;20038;-76
2022/09/01 07:21:18;;;;;;;2.70;2.33;;;16.50;78.00;;;;;;5009282;28;20038;-76
2022/09/01 07:23:45;;;;;;;3.45;2.20;;;16.50;77.40;;;;;;5009293;28;20042;-75
2022/09/01 07:26:16;;;;;;;4.20;2.00;;;16.60;77.20;;;;;;4993261;28;20034;-77
2022/09/01 07:28:45;;;;;;;3.97;2.40;;;16.70;77.00;;;;;;4977686;28;20489;-76
2022/09/01 07:31:20;;;;;;;4.47;2.40;;;16.80;76.90;;;;;;5009358;28;20050;-75
2022/09/01 07:33:48;;;;;;;3.28;2.28;;;16.90;76.70;;;;;;5009246;28;20073;-74
2022/09/01 07:36:15;;;;;;;3.10;2.20;;;17.10;76.40;;;;;;5009097;28;20046;-76
2022/09/01 07:38:44;;;;;;;3.38;2.20;;;17.20;76.20;;;;;;5060530;28;20046;-78
2022/09/01 07:41:13;;;;;;;5.57;2.35;;;17.40;75.70;;;;;;5009103;28;20069;-78
2022/09/01 07:43:43;;;;;;;6.25;2.63;;;17.50;75.50;;;;;;4993075;28;20129;-77
2022/09/01 07:46:10;;;;;;;5.05;2.47;;;17.50;75.00;;;;;;5009065;28;20083;-77
2022/09/01 07:48:37;;;;;;;4.55;2.25;;;17.60;74.80;;;;;;5008916;28;20505;-77
2022/09/01 07:51:04;;;;;;;3.60;2.28;;;17.80;74.60;;;;;;5009156;28;20041;-77
2022/09/01 07:53:32;;;;;;;5.75;2.45;;;17.80;74.40;;;;;;5008935;28;20482;-78
2022/09/01 07:56:06;;;;;;;3.65;2.30;;;17.90;73.90;;;;;;5009149;28;20401;-76
2022/09/01 07:58:32;;;;;;;7.20;2.50;;;17.90;74.00;;;;;;4992766;28;20042;-76
2022/09/01 08:01:01;;;;;;;3.10;2.40;;;17.90;74.00;;;;;;5008702;28;20042;-74
2022/09/01 08:03:28;;;;;;;4.95;2.58;;;18.00;74.10;;;;;;4992474;28;20038;-75
2022/09/01 08:05:59;;;;;;;4.30;2.78;;;18.00;74.20;;;;;;5008992;28;20049;-75
2022/09/01 08:08:25;;;;;;;3.50;2.45;;;18.10;74.10;;;;;;5008681;28;20482;-75
2022/09/01 08:10:51;;;;;;;2.90;2.00;;;18.20;73.70;;;;;;4994495;28;20042;-75
2022/09/01 08:13:18;;;;;;;5.07;2.80;;;18.40;73.50;;;;;;4995848;28;20048;-78
2022/09/01 08:15:43;;;;;;;5.13;2.38;;;18.60;73.30;;;;;;4996465;28;20048;-80
2022/09/01 08:18:10;;;;;;;12.25;2.40;;;18.70;72.60;;;;;;4980100;28;20197;-80
2022/09/01 08:20:40;;;;;;;3.10;2.47;;;18.80;72.30;;;;;;4980047;28;20095;-81
2022/09/01 08:23:06;;;;;;;3.60;1.90;;;18.90;71.80;;;;;;4996431;28;20049;-81
2022/09/01 08:25:34;;;;;;;3.70;1.70;;;19.00;71.10;;;;;;5013014;28;20042;-79
2022/09/01 08:28:01;;;;;;;3.55;2.15;;;19.10;70.60;;;;;;4996531;28;20538;-81
2022/09/01 08:30:28;;;;;;;3.97;2.55;;;19.10;70.50;;;;;;5012691;28;20501;-82
2022/09/01 08:32:54;;;;;;;4.30;2.60;;;19.00;70.80;;;;;;4996162;28;20045;-80
2022/09/01 08:35:20;;;;;;;2.75;2.15;;;19.00;71.00;;;;;;4995994;28;20102;-82
2022/09/01 08:37:46;;;;;;;3.33;2.60;;;19.20;70.90;;;;;;4979818;28;20045;-81
2022/09/01 08:40:16;;;;;;;4.53;2.85;;;19.30;70.50;;;;;;4996343;28;20049;-82
2022/09/01 08:43:19;;;;;;;4.18;2.63;;;19.40;70.40;;;;;;5012668;28;20030;-81
2022/09/01 08:45:52;;;;;;;4.10;2.58;;;19.60;70.60;;;;;;5012212;28;20069;-81
2022/09/01 08:48:21;;;;;;;5.20;2.50;;;19.80;70.10;;;;;;4995764;28;20054;-81
2022/09/01 08:50:55;;;;;;;3.55;2.65;;;19.90;69.90;;;;;;4995786;28;20080;-80
2022/09/01 08:53:36;;;;;;;2.78;2.15;;;20.00;69.60;;;;;;4995802;28;20072;-80
2022/09/01 08:56:02;;;;;;;3.28;2.20;;;20.20;69.20;;;;;;4995813;28;20390;-81
2022/09/01 08:58:30;;;;;;;4.30;2.60;;;20.30;69.20;;;;;;4979766;28;20398;-80
2022/09/01 09:01:02;;;;;;;2.90;2.33;;;20.40;69.10;;;;;;4995690;28;20109;-80
2022/09/01 09:03:48;;;;;;;3.05;2.00;;;20.50;68.60;;;;;;4995891;28;20049;-81
2022/09/01 09:06:16;;;;;;;3.10;1.80;;;20.60;67.20;;;;;;5011880;28;20049;-81
2022/09/01 09:08:47;;;;;;;3.50;1.90;;;20.70;66.80;;;;;;4995391;28;20057;-80
2022/09/01 09:11:27;;;;;;;3.53;1.88;;;20.80;66.60;;;;;;5012168;28;20397;-81
2022/09/01 09:13:58;;;;;;;2.50;1.90;;;20.80;64.80;;;;;;4995739;28;20394;-79
2022/09/01 09:16:28;;;;;;;5.30;1.85;;;20.90;65.20;;;;;;4995631;28;20179;-79
2022/09/01 09:19:01;;;;;;;4.88;1.55;;;20.90;65.20;;;;;;5011915;28;20042;-77
2022/09/01 09:21:40;;;;;;;3.42;1.52;;;21.00;64.50;;;;;;4995500;28;20424;-77
2022/09/01 09:24:16;;;;;;;4.13;1.55;;;21.10;64.50;;;;;;5012605;28;20034;-77
2022/09/01 09:26:48;;;;;;;4.35;1.80;;;21.20;64.60;;;;;;5011917;28;20406;-79
2022/09/01 09:29:13;;;;;;;3.00;1.58;;;21.40;64.40;;;;;;4995525;28;20045;-79
2022/09/01 09:31:44;;;;;;;3.35;1.90;;;21.50;63.60;;;;;;5011448;28;20042;-78
2022/09/01 09:34:34;;;;;;;3.25;1.75;;;21.70;63.10;;;;;;5011475;28;20513;-77
2022/09/01 09:37:20;;;;;;;2.85;1.50;;;21.80;62.80;;;;;;5011925;28;20042;-77
2022/09/01 09:40:09;;;;;;;3.22;1.50;;;22.00;62.50;;;;;;5011908;28;20042;-78
2022/09/01 09:42:40;;;;;;;2.95;1.27;;;22.20;61.40;;;;;;5007637;28;20050;-77
2022/09/01 09:45:20;;;;;;;4.57;1.50;;;22.40;60.50;;;;;;5007619;28;20057;-77
2022/09/01 09:47:46;;;;;;;1.77;1.00;;;22.50;59.50;;;;;;5006675;28;20049;-77
2022/09/01 09:50:34;;;;;;;1.92;1.00;;;22.50;58.00;;;;;;4974799;28;20038;-76
2022/09/01 09:53:13;;;;;;;1.67;1.40;;;22.70;57.10;;;;;;5005405;28;20103;-78
2022/09/01 09:55:54;;;;;;;2.97;1.20;;;22.80;56.70;;;;;;5005707;28;20045;-77
2022/09/01 09:58:25;;;;;;;5.78;1.70;;;23.00;55.60;;;;;;4989225;28;20045;-78
2022/09/01 10:01:07;;;;;;;3.03;1.60;;;23.10;56.50;;;;;;5006454;28;20560;-77
2022/09/01 10:03:44;;;;;;;4.20;1.48;;;23.30;56.20;;;;;;5006613;28;20057;-78
2022/09/01 10:06:30;;;;;;;3.20;1.67;;;23.40;55.80;;;;;;5005209;28;20107;-77
2022/09/01 10:08:57;;;;;;;4.22;1.20;;;23.40;55.40;;;;;;5005621;28;20041;-77
2022/09/01 10:11:32;;;;;;;2.30;1.00;;;23.60;55.90;;;;;;5004879;28;20050;-78
2022/09/01 10:13:58;;;;;;;1.77;1.17;;;23.60;55.10;;;;;;5006381;28;20050;-77
2022/09/01 10:16:31;;;;;;;3.03;1.35;;;23.80;54.30;;;;;;5006370;28;20085;-77
2022/09/01 10:19:01;;;;;;;1.67;1.13;;;23.90;54.30;;;;;;4989888;28;20379;-77
2022/09/01 10:21:29;;;;;;;4.00;1.13;;;24.00;53.90;;;;;;5004840;28;20133;-78
2022/09/01 10:23:54;;;;;;;1.20;1.10;;;24.10;53.30;;;;;;5006379;28;20056;-77
2022/09/01 10:26:36;;;;;;;1.65;0.93;;;24.30;53.60;;;;;;4974180;28;20034;-78
2022/09/01 10:29:13;;;;;;;3.92;1.10;;;24.40;49.10;;;;;;5009690;28;20041;-78
2022/09/01 10:31:40;;;;;;;3.28;0.85;;;24.40;51.50;;;;;;5008419;28;20049;-77
2022/09/01 10:34:11;;;;;;;2.38;1.35;;;24.40;50.20;;;;;;5006437;28;20058;-78
2022/09/01 10:36:39;;;;;;;2.88;1.00;;;24.30;49.60;;;;;;4990482;28;20176;-77
2022/09/01 10:39:10;;;;;;;2.45;1.25;;;24.10;49.20;;;;;;5005940;28;20057;-78
2022/09/01 10:41:49;;;;;;;4.88;1.35;;;24.10;49.70;;;;;;5005410;28;20058;-77
2022/09/01 10:44:37;;;;;;;2.25;1.13;;;23.80;48.80;;;;;;4990635;28;20034;-77
2022/09/01 10:47:29;;;;;;;1.40;0.75;;;24.00;50.10;;;;;;5006691;28;20490;-78
2022/09/01 10:49:59;;;;;;;2.70;1.95;;;24.20;49.30;;;;;;5010772;28;20042;-78
2022/09/01 10:52:40;;;;;;;1.83;1.40;;;24.20;49.80;;;;;;5010441;28;20034;-79
2022/09/01 10:55:12;;;;;;;3.20;1.08;;;24.40;49.80;;;;;;5010220;28;20049;-79
2022/09/01 10:57:58;;;;;;;2.77;0.70;;;24.40;50.00;;;;;;5010378;28;20389;-77
2022/09/01 11:00:27;;;;;;;1.40;0.90;;;24.60;46.30;;;;;;5010191;28;20046;-79
2022/09/01 11:03:11;;;;;;;0.80;0.55;;;24.70;47.10;;;;;;4993878;28;20038;-78
2022/09/01 11:05:58;;;;;;;1.45;0.88;;;24.90;41.70;;;;;;5010068;28;20052;-78
2022/09/01 11:08:27;;;;;;;1.13;0.60;;;25.10;43.90;;;;;;5010194;28;20398;-77
2022/09/01 11:11:22;;;;;;;1.60;0.73;;;25.30;45.50;;;;;;5010121;28;20057;-78
2022/09/01 11:13:50;;;;;;;2.60;1.00;;;25.40;43.40;;;;;;5010195;28;20053;-78
2022/09/01 11:16:40;;;;;;;2.33;0.80;;;25.40;45.10;;;;;;5009888;28;20046;-78
2022/09/01 11:19:23;;;;;;;1.75;0.88;;;25.70;42.80;;;;;;5009870;28;20038;-79
2022/09/01 11:22:20;;;;;;;1.55;0.77;;;25.90;42.00;;;;;;5009595;28;20045;-79
2022/09/01 11:25:25;;;;;;;1.20;0.80;;;25.90;42.20;;;;;;5010145;28;20037;-78
2022/09/01 11:27:54;;;;;;;1.35;0.60;;;25.60;41.00;;;;;;5009683;28;20042;-81
2022/09/01 11:30:54;;;;;;;1.70;0.60;;;25.20;42.60;;;;;;5009858;28;20493;-79
2022/09/01 11:33:25;;;;;;;2.47;0.80;;;25.40;42.80;;;;;;4994325;28;20034;-81
2022/09/01 11:36:03;;;;;;;3.67;0.75;;;25.60;43.90;;;;;;5010299;28;20136;-81
2022/09/01 11:38:53;;;;;;;1.70;1.00;;;25.90;41.50;;;;;;5010348;28;20397;-80
2022/09/01 11:41:31;;;;;;;0.95;0.63;;;25.90;39.70;;;;;;4993692;28;20048;-77
2022/09/01 11:43:58;;;;;;;0.95;0.70;;;26.00;42.40;;;;;;5010362;28;20070;-76
2022/09/01 11:46:29;;;;;;;3.67;1.00;;;26.20;42.20;;;;;;5016180;28;20033;-76
2022/09/01 11:48:56;;;;;;;1.60;0.77;;;26.40;40.70;;;;;;5000023;28;20124;-79
2022/09/01 11:51:22;;;;;;;2.92;0.80;;;26.40;40.70;;;;;;5000204;28;20095;-76
2022/09/01 11:53:50;;;;;;;6.50;1.13;;;26.10;40.50;;;;;;5016150;28;20485;-77
2022/09/01 11:56:20;;;;;;;6.25;1.30;;;25.80;41.30;;;;;;5016371;28;20515;-76
2022/09/01 11:58:46;;;;;;;3.13;0.93;;;25.40;40.80;;;;;;5016272;28;20050;-76
2022/09/01 12:01:17;;;;;;;3.97;1.02;;;25.20;41.60;;;;;;5015853;28;20069;-76
2022/09/01 12:03:45;;;;;;;2.53;0.73;;;25.10;41.40;;;;;;5016167;28;20085;-75
2022/09/01 12:06:30;;;;;;;0.77;0.52;;;25.10;40.20;;;;;;5015826;28;20489;-76
2022/09/01 12:09:02;;;;;;;3.60;0.95;;;25.30;39.30;;;;;;4999185;28;20424;-77
2022/09/01 12:11:34;;;;;;;0.90;0.80;;;25.40;38.40;;;;;;5015316;28;20045;-79
2022/09/01 12:14:08;;;;;;;1.70;0.90;;;25.50;40.20;;;;;;5015159;28;20542;-78
2022/09/01 12:16:36;;;;;;;1.67;0.70;;;25.60;40.00;;;;;;5015205;28;20405;-79
2022/09/01 12:19:04;;;;;;;1.20;0.80;;;25.80;40.30;;;;;;5015043;28;20049;-78
2022/09/01 12:21:39;;;;;;;2.67;0.82;;;25.70;40.50;;;;;;5015195;28;20053;-78
2022/09/01 12:24:22;;;;;;;2.25;0.93;;;25.70;40.10;;;;;;5015077;28;20046;-78
2022/09/01 12:26:53;;;;;;;3.67;0.93;;;26.00;40.60;;;;;;5015017;28;20034;-77
2022/09/01 12:29:19;;;;;;;1.00;0.70;;;26.00;40.40;;;;;;5015306;28;20030;-78
2022/09/01 12:31:49;;;;;;;1.45;0.98;;;26.00;39.70;;;;;;5015023;28;20512;-79
2022/09/01 12:34:26;;;;;;;4.97;0.70;;;26.10;40.60;;;;;;5014814;28;20563;-78
2022/09/01 12:37:11;;;;;;;4.20;0.75;;;26.40;41.00;;;;;;5014946;28;20086;-77
2022/09/01 12:39:43;;;;;;;2.65;0.70;;;26.70;40.70;;;;;;5014985;28;20045;-78
2022/09/01 12:42:18;;;;;;;1.85;0.80;;;26.70;39.30;;;;;;5014944;28;20077;-78
2022/09/01 12:44:50;;;;;;;2.40;1.20;;;26.90;38.60;;;;;;5015131;28;20475;-78
2022/09/01 12:47:39;;;;;;;3.55;0.70;;;26.90;39.40;;;;;;5015036;28;20037;-78
2022/09/01 12:50:07;;;;;;;1.65;0.70;;;27.00;37.60;;;;;;5015100;28;20087;-79
2022/09/01 12:52:34;;;;;;;3.03;0.90;;;26.90;37.60;;;;;;5014762;28;20041;-78
2022/09/01 12:55:01;;;;;;;8.00;1.00;;;26.90;38.00;;;;;;5014957;28;20052;-78
2022/09/01 12:57:31;;;;;;;3.33;0.82;;;27.10;38.60;;;;;;4994929;28;20045;-78
2022/09/01 13:00:22;;;;;;;2.92;0.80;;;27.40;37.60;;;;;;5011507;28;20046;-79
2022/09/01 13:03:12;;;;;;;2.50;0.80;;;27.60;36.60;;;;;;4995454;28;20435;-78
2022/09/01 13:05:41;;;;;;;1.13;0.70;;;27.60;36.60;;;;;;5011692;28;20042;-77
2022/09/01 13:08:13;;;;;;;3.63;0.70;;;27.70;37.30;;;;;;5011511;28;20034;-78
2022/09/01 13:10:52;;;;;;;0.70;0.50;;;27.40;37.20;;;;;;5011582;28;20042;-78
2022/09/01 13:13:18;;;;;;;2.08;0.93;;;27.40;38.70;;;;;;5011327;28;20046;-78
2022/09/01 13:15:49;;;;;;;0.95;0.63;;;27.50;37.20;;;;;;5011495;28;20054;-78