Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:25;;;;;;;25.63;11.27;;;3.50;99.90;;;;;;5079695;28;20047;-68
2022/03/15 00:03:51;;;;;;;26.27;11.80;;;3.50;99.90;;;;;;5079648;28;20046;-68
2022/03/15 00:06:17;;;;;;;21.80;10.27;;;3.50;99.90;;;;;;5080112;28;20056;-69
2022/03/15 00:08:44;;;;;;;;;;;3.60;99.90;;;;;;5079699;28;20040;-68
2022/03/15 00:11:10;;;;;;;23.13;10.65;;;3.60;99.90;;;;;;5079768;28;20355;-69
2022/03/15 00:13:38;;;;;;;24.52;11.38;;;3.60;99.90;;;;;;5079292;28;20046;-68
2022/03/15 00:16:08;;;;;;;25.50;11.02;;;3.70;99.90;;;;;;5080163;28;20093;-67
2022/03/15 00:18:34;;;;;;;28.52;11.55;;;3.70;99.90;;;;;;5068478;28;20048;-68
2022/03/15 00:21:02;;;;;;;25.85;11.25;;;3.60;99.90;;;;;;5066324;28;20070;-67
2022/03/15 00:23:28;;;;;;;22.85;10.80;;;3.70;99.90;;;;;;5064361;28;20040;-68
2022/03/15 00:25:54;;;;;;;22.30;11.32;;;3.60;99.90;;;;;;5065786;28;20079;-67
2022/03/15 00:28:22;;;;;;;23.30;10.20;;;3.60;99.90;;;;;;5065712;28;20586;-67
2022/03/15 00:30:48;;;;;;;20.10;9.15;;;3.60;99.90;;;;;;5060538;28;20095;-68
2022/03/15 00:33:15;;;;;;;22.90;10.35;;;3.60;99.90;;;;;;5046161;28;20045;-67
2022/03/15 00:35:40;;;;;;;23.95;10.63;;;3.60;99.90;;;;;;5045771;28;20073;-68
2022/03/15 00:38:06;;;;;;;22.30;10.18;;;3.70;99.90;;;;;;5045264;28;20587;-67
2022/03/15 00:40:32;;;;;;;;;;;3.60;99.90;;;;;;5045909;28;20079;-68
2022/03/15 00:42:58;;;;;;;26.00;9.13;;;3.60;99.90;;;;;;5044996;28;19921;-69
2022/03/15 00:45:24;;;;;;;21.63;9.75;;;3.60;99.90;;;;;;5043150;28;20116;-66
2022/03/15 00:47:53;;;;;;;25.80;10.40;;;3.60;99.90;;;;;;5041961;28;20116;-68
2022/03/15 00:50:20;;;;;;;21.55;9.93;;;3.60;99.90;;;;;;5045089;28;20041;-69
2022/03/15 00:52:45;;;;;;;25.17;10.18;;;3.60;99.90;;;;;;5045702;28;20041;-67
2022/03/15 00:55:11;;;;;;;23.90;9.35;;;3.60;99.90;;;;;;5045107;28;20090;-68
2022/03/15 00:57:37;;;;;;;22.08;9.38;;;3.60;99.90;;;;;;5045893;28;20048;-67
2022/03/15 01:00:07;;;;;;;24.05;10.15;;;3.60;99.90;;;;;;5045496;28;20465;-69
2022/03/15 01:02:33;;;;;;;21.67;9.80;;;3.60;99.90;;;;;;5064274;28;20086;-68
2022/03/15 01:05:00;;;;;;;18.08;9.32;;;3.60;99.90;;;;;;5065335;28;20048;-69
2022/03/15 01:07:26;;;;;;;20.35;9.38;;;3.60;99.90;;;;;;5064298;28;20106;-69
2022/03/15 01:09:52;;;;;;;17.42;9.10;;;3.60;99.90;;;;;;5064391;28;20486;-69
2022/03/15 01:12:18;;;;;;;24.55;9.50;;;3.60;99.90;;;;;;5065955;28;20048;-68
2022/03/15 01:14:44;;;;;;;20.58;9.05;;;3.60;99.90;;;;;;5064848;28;20048;-66
2022/03/15 01:17:10;;;;;;;21.63;10.70;;;3.60;99.90;;;;;;5065934;28;20155;-68
2022/03/15 01:19:35;;;;;;;15.80;8.30;;;3.60;99.90;;;;;;5065776;28;20539;-68
2022/03/15 01:22:01;;;;;;;21.05;9.40;;;3.60;99.90;;;;;;5065051;28;20040;-68
2022/03/15 01:24:27;;;;;;;19.63;9.18;;;3.60;99.90;;;;;;5065226;28;20503;-69
2022/03/15 01:26:54;;;;;;;19.30;8.38;;;3.60;99.90;;;;;;5065457;28;20515;-67
2022/03/15 01:29:21;;;;;;;15.32;7.93;;;3.50;99.90;;;;;;5064504;28;20452;-68
2022/03/15 01:31:47;;;;;;;16.75;8.23;;;3.60;99.90;;;;;;5064941;28;20040;-68
2022/03/15 01:34:13;;;;;;;20.13;8.57;;;3.60;99.90;;;;;;5063911;28;20051;-66
2022/03/15 01:36:39;;;;;;;14.55;7.22;;;3.60;99.90;;;;;;5063855;28;20043;-66
2022/03/15 01:39:06;;;;;;;16.25;8.07;;;3.60;99.90;;;;;;5065327;28;20068;-68
2022/03/15 01:41:38;;;;;;;19.00;7.38;;;3.60;99.90;;;;;;5063801;28;20510;-68
2022/03/15 01:44:04;;;;;;;14.68;7.00;;;3.60;99.90;;;;;;5064264;28;20051;-68
2022/03/15 01:46:30;;;;;;;19.65;6.80;;;3.50;99.90;;;;;;5065148;28;20040;-69
2022/03/15 01:48:56;;;;;;;18.13;7.38;;;3.60;99.90;;;;;;5064823;28;20040;-66
2022/03/15 01:51:22;;;;;;;15.85;7.15;;;3.60;99.90;;;;;;5063985;28;20071;-69
2022/03/15 01:53:48;;;;;;;15.73;7.18;;;3.50;99.90;;;;;;5065175;28;20059;-67
2022/03/15 01:56:14;;;;;;;21.00;7.30;;;3.50;99.90;;;;;;5064366;28;20531;-67
2022/03/15 01:58:39;;;;;;;14.02;6.60;;;3.50;99.90;;;;;;5064879;28;20040;-66
2022/03/15 02:01:05;;;;;;;13.40;5.88;;;3.50;99.90;;;;;;5062720;28;20037;-68
2022/03/15 02:03:32;;;;;;;15.70;5.90;;;3.50;99.90;;;;;;5063552;28;20452;-68
2022/03/15 02:05:58;;;;;;;9.73;5.63;;;3.60;99.90;;;;;;5063496;28;20500;-66
2022/03/15 02:08:24;;;;;;;13.63;6.97;;;3.60;99.90;;;;;;5063362;28;20039;-68
2022/03/15 02:10:50;;;;;;;12.55;6.28;;;3.60;99.90;;;;;;5061769;28;20037;-67
2022/03/15 02:13:16;;;;;;;15.35;7.03;;;3.50;99.90;;;;;;5063696;28;20043;-68
2022/03/15 02:15:41;;;;;;;13.32;6.22;;;3.50;99.90;;;;;;5063118;28;20035;-68
2022/03/15 02:18:07;;;;;;;10.80;5.97;;;3.50;99.90;;;;;;5063130;28;20465;-67
2022/03/15 02:20:34;;;;;;;11.93;5.78;;;3.50;99.90;;;;;;5062672;28;20528;-69
2022/03/15 02:22:59;;;;;;;13.07;5.85;;;3.60;99.90;;;;;;5064775;28;20045;-66
2022/03/15 02:25:25;;;;;;;16.80;7.00;;;3.60;99.90;;;;;;5061809;28;20032;-67
2022/03/15 02:27:51;;;;;;;;;;;3.50;99.90;;;;;;5063239;28;20044;-68
2022/03/15 02:30:17;;;;;;;14.55;6.30;;;3.40;99.90;;;;;;5061775;28;19916;-69
2022/03/15 02:32:44;;;;;;;10.77;6.03;;;3.40;99.90;;;;;;5042793;28;20029;-68
2022/03/15 02:35:10;;;;;;;12.55;6.63;;;3.40;99.90;;;;;;5042142;28;20087;-67
2022/03/15 02:37:35;;;;;;;14.23;5.65;;;3.30;99.90;;;;;;5042926;28;20041;-69
2022/03/15 02:40:03;;;;;;;16.30;6.45;;;3.30;99.90;;;;;;5043663;28;20033;-67
2022/03/15 02:42:29;;;;;;;9.43;5.45;;;3.30;99.90;;;;;;5043513;28;20041;-68
2022/03/15 02:44:55;;;;;;;15.02;6.50;;;3.40;99.90;;;;;;5043164;28;20048;-69
2022/03/15 02:47:20;;;;;;;16.25;6.85;;;3.20;99.90;;;;;;5043476;28;20044;-68
2022/03/15 02:49:46;;;;;;;15.95;6.85;;;3.20;99.90;;;;;;5041548;28;20536;-68
2022/03/15 02:52:11;;;;;;;19.55;7.45;;;3.10;99.90;;;;;;5038079;28;20465;-67
2022/03/15 02:54:41;;;;;;;14.65;6.05;;;3.10;99.90;;;;;;5042832;28;20064;-68
2022/03/15 02:57:10;;;;;;;12.38;5.70;;;3.10;99.90;;;;;;5043734;28;20059;-68
2022/03/15 02:59:36;;;;;;;13.77;7.07;;;3.10;99.90;;;;;;5044273;28;20600;-67
2022/03/15 03:02:03;;;;;;;16.13;6.25;;;3.00;99.90;;;;;;5056300;28;20032;-66
2022/03/15 03:04:28;;;;;;;14.27;6.60;;;3.10;99.90;;;;;;5063091;28;20055;-68
2022/03/15 03:06:54;;;;;;;14.50;6.43;;;3.00;99.90;;;;;;5063960;28;20041;-67
2022/03/15 03:09:20;;;;;;;14.13;7.47;;;3.00;99.90;;;;;;5063469;28;20044;-68
2022/03/15 03:11:46;;;;;;;11.07;5.82;;;3.10;99.90;;;;;;5063255;28;20035;-69
2022/03/15 03:14:16;;;;;;;12.55;6.55;;;3.10;99.90;;;;;;5060525;28;20518;-70
2022/03/15 03:16:42;;;;;;;13.60;6.22;;;3.00;99.90;;;;;;5063537;28;20075;-69
2022/03/15 03:19:08;;;;;;;9.38;5.45;;;3.00;99.90;;;;;;5063166;28;20480;-68
2022/03/15 03:21:36;;;;;;;11.52;5.65;;;3.00;99.90;;;;;;5063899;28;20036;-67
2022/03/15 03:24:06;;;;;;;13.13;6.15;;;3.10;99.90;;;;;;5063279;28;20052;-69
2022/03/15 03:26:36;;;;;;;14.38;5.80;;;3.10;99.90;;;;;;5063752;28;20048;-69
2022/03/15 03:29:02;;;;;;;12.02;5.25;;;3.10;99.90;;;;;;5064131;28;20082;-69
2022/03/15 03:31:29;;;;;;;11.43;5.50;;;3.00;99.90;;;;;;5062376;28;20045;-69
2022/03/15 03:33:54;;;;;;;12.80;5.22;;;3.00;99.90;;;;;;5062827;28;20051;-69
2022/03/15 03:36:20;;;;;;;10.77;5.68;;;3.00;99.90;;;;;;5061749;28;20041;-67
2022/03/15 03:38:47;;;;;;;13.63;6.38;;;3.00;99.90;;;;;;5063936;28;20118;-69
2022/03/15 03:41:13;;;;;;;11.77;5.10;;;3.00;99.90;;;;;;5062842;28;20044;-69
2022/03/15 03:43:39;;;;;;;9.05;5.40;;;2.90;99.90;;;;;;5049821;28;20033;-69
2022/03/15 03:46:04;;;;;;;15.23;5.53;;;2.90;99.90;;;;;;5059657;28;20040;-69
2022/03/15 03:48:30;;;;;;;11.50;4.90;;;3.00;99.90;;;;;;5062786;28;20048;-69
2022/03/15 03:50:56;;;;;;;17.33;6.45;;;2.90;99.90;;;;;;5063228;28;20070;-67
2022/03/15 03:53:22;;;;;;;14.93;5.75;;;2.90;99.90;;;;;;5065634;28;20044;-66
2022/03/15 03:55:48;;;;;;;11.88;5.22;;;2.80;99.90;;;;;;5067044;28;20415;-67
2022/03/15 03:58:14;;;;;;;12.35;4.82;;;2.80;99.90;;;;;;5067037;28;20052;-69
2022/03/15 04:00:39;;;;;;;13.00;5.10;;;2.80;99.90;;;;;;5066443;28;20633;-69
2022/03/15 04:03:05;;;;;;;15.30;5.40;;;2.80;99.90;;;;;;5066701;28;20730;-69
2022/03/15 04:05:35;;;;;;;10.93;4.80;;;2.90;99.90;;;;;;5065503;28;20067;-69
2022/03/15 04:08:01;;;;;;;8.25;4.93;;;2.90;99.90;;;;;;5066724;28;20133;-67
2022/03/15 04:10:28;;;;;;;11.73;5.43;;;2.80;99.90;;;;;;5066818;28;20060;-69
2022/03/15 04:12:55;;;;;;;8.73;4.53;;;2.80;99.90;;;;;;5066703;28;20041;-67
2022/03/15 04:15:21;;;;;;;13.32;5.53;;;2.80;99.90;;;;;;5066253;28;20086;-67
2022/03/15 04:17:47;;;;;;;12.48;5.25;;;2.80;99.90;;;;;;5065247;28;20078;-70
2022/03/15 04:20:13;;;;;;;17.15;8.23;;;2.70;99.90;;;;;;5052276;28;20065;-67
2022/03/15 04:22:38;;;;;;;15.05;5.13;;;2.70;99.90;;;;;;5066828;28;20036;-69
2022/03/15 04:25:05;;;;;;;12.10;5.35;;;2.80;99.90;;;;;;5065817;28;20048;-70
2022/03/15 04:27:30;;;;;;;12.23;5.85;;;2.80;99.90;;;;;;5066678;28;20085;-68
2022/03/15 04:29:56;;;;;;;10.55;4.78;;;2.80;99.90;;;;;;5063474;28;20037;-67
2022/03/15 04:32:22;;;;;;;10.48;4.90;;;2.70;99.90;;;;;;5064984;28;20138;-67
2022/03/15 04:34:48;;;;;;;9.73;4.30;;;2.70;99.90;;;;;;5066404;28;20431;-67
2022/03/15 04:37:14;;;;;;;6.95;3.90;;;2.80;99.90;;;;;;5065771;28;20048;-69
2022/03/15 04:39:40;;;;;;;13.20;3.75;;;2.80;99.90;;;;;;5066799;28;20024;-69
2022/03/15 04:42:07;;;;;;;8.75;4.05;;;2.90;99.90;;;;;;5066271;28;20094;-68
2022/03/15 04:44:32;;;;;;;10.98;4.38;;;2.90;99.90;;;;;;5067157;28;20048;-68
2022/03/15 04:46:58;;;;;;;11.43;4.68;;;2.80;99.90;;;;;;5067165;28;20499;-68
2022/03/15 04:49:24;;;;;;;12.65;4.07;;;2.70;99.90;;;;;;5061573;28;20041;-68
2022/03/15 04:51:50;;;;;;;8.90;3.38;;;2.70;99.90;;;;;;5068022;28;20085;-68
2022/03/15 04:54:16;;;;;;;11.15;3.78;;;2.70;99.90;;;;;;5068093;28;20040;-69
2022/03/15 04:56:42;;;;;;;13.60;3.28;;;2.70;99.90;;;;;;5078359;28;20118;-67
2022/03/15 04:59:08;;;;;;;8.85;3.30;;;2.80;99.90;;;;;;5078342;28;20054;-69
2022/03/15 05:01:34;;;;;;;11.52;3.63;;;2.90;99.90;;;;;;5065184;28;20071;-69
2022/03/15 05:04:00;;;;;;;10.43;3.45;;;2.80;99.90;;;;;;5065828;28;20119;-69
2022/03/15 05:06:25;;;;;;;6.55;2.75;;;2.90;99.90;;;;;;5067599;28;20094;-69
2022/03/15 05:08:51;;;;;;;9.85;3.15;;;2.90;99.90;;;;;;5066304;28;20048;-70
2022/03/15 05:11:18;;;;;;;7.97;3.60;;;2.90;99.90;;;;;;5071342;28;20035;-71
2022/03/15 05:13:47;;;;;;;9.07;3.08;;;2.90;99.90;;;;;;5075953;28;20037;-68
2022/03/15 05:16:17;;;;;;;5.15;3.00;;;2.90;99.90;;;;;;5065030;28;20040;-69
2022/03/15 05:18:45;;;;;;;9.27;2.92;;;2.90;99.90;;;;;;5065741;28;20037;-69
2022/03/15 05:21:16;;;;;;;7.03;2.30;;;2.90;99.90;;;;;;5065123;28;20037;-69
2022/03/15 05:23:43;;;;;;;7.63;2.67;;;2.90;99.90;;;;;;5068135;28;20032;-70
2022/03/15 05:26:09;;;;;;;14.57;3.47;;;3.00;99.90;;;;;;5072906;28;20145;-73
2022/03/15 05:28:34;;;;;;;8.90;3.10;;;2.90;99.90;;;;;;5074096;28;20123;-70
2022/03/15 05:31:00;;;;;;;9.57;3.33;;;2.90;99.90;;;;;;5073797;28;20079;-70
2022/03/15 05:33:28;;;;;;;7.40;3.22;;;2.90;99.90;;;;;;5073624;28;20594;-69
2022/03/15 05:35:54;;;;;;;13.20;4.00;;;3.00;99.90;;;;;;5064575;28;20123;-68
2022/03/15 05:38:19;;;;;;;7.85;2.53;;;2.90;99.90;;;;;;5063125;28;20135;-68
2022/03/15 05:40:45;;;;;;;7.72;3.00;;;2.90;99.90;;;;;;5064047;28;20111;-67
2022/03/15 05:43:11;;;;;;;12.80;3.10;;;3.00;99.90;;;;;;5064566;28;20033;-66
2022/03/15 05:45:37;;;;;;;9.68;3.40;;;3.00;99.90;;;;;;5063982;28;20048;-70
2022/03/15 05:48:03;;;;;;;9.40;2.60;;;3.00;99.90;;;;;;5063725;28;20036;-70
2022/03/15 05:50:29;;;;;;;5.72;2.85;;;3.10;99.90;;;;;;5064401;28;20041;-72
2022/03/15 05:52:55;;;;;;;8.98;2.90;;;3.10;99.90;;;;;;5064578;28;20507;-70
2022/03/15 05:55:21;;;;;;;5.95;2.88;;;3.10;99.90;;;;;;5063951;28;20072;-72
2022/03/15 05:57:47;;;;;;;7.28;2.50;;;3.10;99.90;;;;;;5065089;28;20101;-69
2022/03/15 06:00:13;;;;;;;12.23;3.03;;;3.20;99.90;;;;;;5063960;28;20115;-73
2022/03/15 06:02:40;;;;;;;10.98;2.90;;;3.20;99.90;;;;;;5064096;28;20079;-71
2022/03/15 06:05:07;;;;;;;10.18;3.03;;;3.20;99.90;;;;;;5064149;28;20591;-69
2022/03/15 06:07:33;;;;;;;11.30;2.58;;;3.30;99.90;;;;;;5056111;28;20497;-71
2022/03/15 06:09:58;;;;;;;7.50;1.70;;;3.30;99.90;;;;;;5064616;28;20070;-69
2022/03/15 06:12:25;;;;;;;5.63;2.10;;;3.30;99.90;;;;;;5063771;28;20687;-68
2022/03/15 06:14:51;;;;;;;9.65;2.53;;;3.30;99.90;;;;;;5063421;28;20044;-69
2022/03/15 06:17:17;;;;;;;8.13;2.25;;;3.30;99.90;;;;;;5055567;28;20040;-70
2022/03/15 06:19:42;;;;;;;4.60;1.63;;;3.30;99.90;;;;;;5064536;28;20044;-71
2022/03/15 06:22:08;;;;;;;5.45;1.80;;;3.30;99.90;;;;;;5059184;28;20035;-70
2022/03/15 06:24:34;;;;;;;5.28;2.35;;;3.40;99.90;;;;;;5074816;28;20049;-69
2022/03/15 06:27:00;;;;;;;9.38;1.98;;;3.40;99.90;;;;;;5072625;28;20036;-71
2022/03/15 06:29:26;;;;;;;14.57;2.70;;;3.50;99.90;;;;;;5073564;28;20051;-72
2022/03/15 06:31:53;;;;;;;7.30;2.10;;;3.50;99.90;;;;;;5075753;28;20687;-72
2022/03/15 06:34:22;;;;;;;10.27;2.47;;;3.50;99.90;;;;;;5073769;28;20605;-69
2022/03/15 06:36:48;;;;;;;4.50;2.25;;;3.50;99.90;;;;;;5067614;28;20055;-69
2022/03/15 06:39:13;;;;;;;8.80;2.47;;;3.60;99.90;;;;;;5079752;28;20048;-69
2022/03/15 06:41:40;;;;;;;10.30;2.10;;;3.60;99.90;;;;;;5064321;28;20067;-70
2022/03/15 06:44:06;;;;;;;10.55;2.67;;;3.60;99.90;;;;;;5062996;28;20105;-71
2022/03/15 06:46:32;;;;;;;5.68;2.15;;;3.60;99.90;;;;;;5063350;28;20036;-70
2022/03/15 06:48:58;;;;;;;7.63;1.80;;;3.70;99.90;;;;;;5070351;28;20690;-72
2022/03/15 06:51:25;;;;;;;3.22;1.50;;;3.80;99.90;;;;;;5063585;28;20127;-72
2022/03/15 06:53:52;;;;;;;5.18;1.80;;;3.80;99.90;;;;;;5062938;28;20040;-69
2022/03/15 06:56:18;;;;;;;5.45;1.80;;;3.80;99.90;;;;;;5063582;28;20446;-70
2022/03/15 06:58:43;;;;;;;12.90;2.53;;;3.80;99.90;;;;;;5060575;28;20094;-70
2022/03/15 07:01:09;;;;;;;7.43;2.25;;;3.90;99.90;;;;;;5061127;28;20119;-72
2022/03/15 07:03:35;;;;;;;6.32;2.53;;;4.00;99.90;;;;;;5063217;28;20082;-73
2022/03/15 07:06:01;;;;;;;7.85;2.50;;;4.00;99.90;;;;;;5061951;28;20496;-71
2022/03/15 07:08:26;;;;;;;7.00;2.33;;;4.00;99.90;;;;;;5063345;28;20037;-70
2022/03/15 07:10:53;;;;;;;7.55;2.35;;;4.00;99.90;;;;;;5062288;28;20036;-72
2022/03/15 07:13:19;;;;;;;3.40;1.70;;;4.10;99.90;;;;;;5071667;28;20036;-70
2022/03/15 07:15:44;;;;;;;6.65;2.00;;;4.20;99.90;;;;;;5069741;28;20404;-71
2022/03/15 07:18:10;;;;;;;3.22;1.42;;;4.30;99.90;;;;;;5065539;28;20029;-70
2022/03/15 07:20:36;;;;;;;6.55;2.00;;;4.40;99.90;;;;;;5071320;28;20028;-71
2022/03/15 07:23:02;;;;;;;3.75;1.73;;;4.50;99.90;;;;;;5067729;28;20039;-71
2022/03/15 07:25:27;;;;;;;6.45;1.90;;;4.60;99.90;;;;;;5062997;28;20465;-70
2022/03/15 07:27:53;;;;;;;8.68;1.95;;;4.70;99.90;;;;;;5065071;28;20044;-69
2022/03/15 07:30:19;;;;;;;12.23;2.00;;;4.80;99.90;;;;;;5066239;28;20682;-69
2022/03/15 07:32:44;;;;;;;8.30;2.75;;;4.90;99.90;;;;;;5067637;28;20044;-69
2022/03/15 07:35:11;;;;;;;;;;;5.00;99.90;;;;;;5072528;28;20085;-72
2022/03/15 07:37:36;;;;;;;7.35;2.40;;;5.00;99.90;;;;;;5076373;28;20514;-70
2022/03/15 07:40:03;;;;;;;3.75;2.05;;;5.10;99.90;;;;;;5078958;28;20136;-69
2022/03/15 07:42:29;;;;;;;9.30;1.45;;;5.20;99.90;;;;;;5067054;28;20046;-71
2022/03/15 07:44:55;;;;;;;3.90;1.88;;;5.30;99.90;;;;;;5068451;28;20036;-70
2022/03/15 07:47:20;;;;;;;;;;;5.30;99.90;;;;;;5075814;28;20480;-71
2022/03/15 07:49:47;;;;;;;7.15;1.85;;;5.40;99.90;;;;;;5066829;28;19916;-69
2022/03/15 07:52:14;;;;;;;8.98;2.33;;;5.50;99.90;;;;;;5066600;28;20040;-71
2022/03/15 07:54:39;;;;;;;5.13;1.90;;;5.50;99.90;;;;;;5066361;28;20102;-70
2022/03/15 07:57:07;;;;;;;8.55;2.35;;;5.60;99.90;;;;;;5066503;28;20044;-69
2022/03/15 07:59:32;;;;;;;4.22;2.10;;;5.60;99.90;;;;;;5066688;28;20074;-70
2022/03/15 08:01:58;;;;;;;4.43;1.77;;;5.60;99.90;;;;;;5064779;28;20036;-70
2022/03/15 08:04:23;;;;;;;;;;;5.70;99.90;;;;;;5066229;28;20051;-69
2022/03/15 08:06:49;;;;;;;8.27;2.10;;;5.80;99.90;;;;;;5066558;28;19920;-70
2022/03/15 08:09:14;;;;;;;;;;;5.90;99.90;;;;;;5066739;28;20037;-70
2022/03/15 08:11:41;;;;;;;7.72;2.42;;;6.00;99.90;;;;;;5066685;28;20336;-69
2022/03/15 08:14:08;;;;;;;9.48;2.53;;;6.10;99.90;;;;;;5066158;28;20044;-70
2022/03/15 08:16:34;;;;;;;16.15;2.45;;;6.10;99.90;;;;;;5062067;28;20041;-70
2022/03/15 08:19:00;;;;;;;5.45;2.40;;;6.20;99.90;;;;;;5065773;28;20040;-70
2022/03/15 08:21:26;;;;;;;8.57;2.35;;;6.30;99.90;;;;;;5066386;28;20604;-71
2022/03/15 08:23:52;;;;;;;6.65;2.10;;;6.40;99.90;;;;;;5063760;28;20119;-71
2022/03/15 08:26:18;;;;;;;4.57;2.28;;;6.50;99.90;;;;;;5107686;27;20129;-70
2022/03/15 08:28:45;;;;;;;10.27;2.83;;;6.60;99.90;;;;;;5072627;28;20739;-69
2022/03/15 08:31:11;;;;;;;10.10;3.17;;;6.70;99.90;;;;;;5065517;28;20040;-70
2022/03/15 08:33:37;;;;;;;;;;;6.70;99.90;;;;;;5066725;28;20037;-70
2022/03/15 08:36:03;;;;;;;6.15;2.53;;;6.80;99.90;;;;;;5066451;28;20175;-70
2022/03/15 08:38:29;;;;;;;8.55;3.00;;;6.80;99.90;;;;;;5065712;28;20028;-69
2022/03/15 08:40:55;;;;;;;7.10;2.90;;;6.90;99.90;;;;;;5065838;28;20151;-71
2022/03/15 08:43:21;;;;;;;10.23;3.88;;;7.00;99.90;;;;;;5066102;28;20067;-70
2022/03/15 08:45:47;;;;;;;;;;;7.00;99.90;;;;;;5066119;28;20644;-69
2022/03/15 08:48:13;;;;;;;6.47;2.90;;;7.00;99.90;;;;;;5066203;28;19973;-69
2022/03/15 08:50:39;;;;;;;;;;;7.10;99.90;;;;;;5065031;28;20380;-70
2022/03/15 08:53:04;;;;;;;8.30;2.50;;;7.10;99.90;;;;;;5065483;28;19920;-70
2022/03/15 08:55:30;;;;;;;;;;;7.20;99.90;;;;;;5065378;28;20032;-70
2022/03/15 08:57:56;;;;;;;8.68;2.97;;;7.20;99.90;;;;;;5062747;28;19916;-70
2022/03/15 09:00:22;;;;;;;6.03;3.17;;;7.20;99.90;;;;;;5065193;28;20763;-71
2022/03/15 09:02:48;;;;;;;;;;;7.30;99.90;;;;;;5065812;28;20127;-69
2022/03/15 09:05:18;;;;;;;9.05;3.22;;;7.50;99.90;;;;;;5065306;28;20660;-69
2022/03/15 09:07:51;;;;;;;6.07;3.03;;;7.50;99.90;;;;;;5063858;28;20044;-70
2022/03/15 09:10:18;;;;;;;7.10;2.90;;;7.50;99.90;;;;;;5064331;28;20083;-70
2022/03/15 09:12:44;;;;;;;8.55;3.75;;;7.50;99.90;;;;;;5081226;28;20091;-70
2022/03/15 09:15:10;;;;;;;;;;;7.60;99.90;;;;;;5065295;28;20103;-71
2022/03/15 09:17:36;;;;;;;9.63;3.22;;;7.50;99.90;;;;;;5064328;28;19928;-70
2022/03/15 09:20:02;;;;;;;9.38;3.40;;;7.50;99.90;;;;;;5064902;28;20076;-71
2022/03/15 09:22:28;;;;;;;7.60;3.35;;;7.60;99.90;;;;;;5065626;28;20093;-71
2022/03/15 09:24:53;;;;;;;;;;;7.60;99.90;;;;;;5065582;28;20493;-70
2022/03/15 09:27:19;;;;;;;7.10;3.00;;;7.60;99.90;;;;;;5065261;28;19928;-72
2022/03/15 09:29:44;;;;;;;10.40;3.25;;;7.60;99.90;;;;;;5065663;28;20738;-69
2022/03/15 09:32:10;;;;;;;10.48;3.58;;;7.60;99.90;;;;;;5064162;28;20531;-69
2022/03/15 09:34:37;;;;;;;;;;;7.60;99.90;;;;;;5065223;28;20647;-71
2022/03/15 09:37:04;;;;;;;9.85;3.25;;;7.70;99.90;;;;;;5065010;28;19920;-70
2022/03/15 09:39:30;;;;;;;7.93;3.45;;;7.60;99.90;;;;;;5063951;28;20044;-70
2022/03/15 09:41:58;;;;;;;;;;;7.70;99.90;;;;;;5065651;28;20036;-70
2022/03/15 09:44:28;;;;;;;7.00;3.55;;;7.80;99.90;;;;;;5064099;28;19945;-70
2022/03/15 09:47:00;;;;;;;8.30;3.15;;;7.70;99.90;;;;;;5064503;28;20492;-70
2022/03/15 09:49:27;;;;;;;7.30;2.80;;;7.70;99.90;;;;;;5063584;28;20059;-70
2022/03/15 09:51:55;;;;;;;10.00;3.20;;;7.80;99.90;;;;;;5064139;28;20127;-69
2022/03/15 09:54:22;;;;;;;9.82;3.72;;;7.90;99.90;;;;;;5064878;28;20052;-71
2022/03/15 09:56:49;;;;;;;7.88;3.38;;;7.90;99.90;;;;;;5064573;28;20062;-71
2022/03/15 09:59:17;;;;;;;10.40;3.40;;;7.90;99.90;;;;;;5065132;28;20043;-70
2022/03/15 10:01:44;;;;;;;7.88;2.97;;;7.80;99.90;;;;;;5064484;28;20041;-70
2022/03/15 10:04:11;;;;;;;8.07;3.05;;;7.90;99.90;;;;;;5064015;28;20391;-70
2022/03/15 10:06:37;;;;;;;7.95;3.47;;;7.90;99.90;;;;;;5061643;28;20041;-70
2022/03/15 10:09:05;;;;;;;6.60;3.42;;;7.90;99.90;;;;;;5064283;28;20040;-71
2022/03/15 10:11:31;;;;;;;9.02;3.55;;;7.80;99.90;;;;;;5066202;28;20668;-71
2022/03/15 10:13:58;;;;;;;8.23;3.17;;;7.80;99.90;;;;;;5066328;28;20117;-71
2022/03/15 10:16:30;;;;;;;10.13;3.72;;;7.90;99.90;;;;;;5081782;28;20044;-70
2022/03/15 10:18:57;;;;;;;10.20;3.35;;;8.00;99.90;;;;;;5066329;28;20587;-71
2022/03/15 10:21:25;;;;;;;7.53;3.67;;;8.00;99.90;;;;;;5066488;28;20044;-69
2022/03/15 10:23:54;;;;;;;11.27;4.60;;;8.00;99.90;;;;;;5066281;28;20053;-69
2022/03/15 10:26:24;;;;;;;8.48;3.63;;;7.90;99.90;;;;;;5065677;28;20566;-70
2022/03/15 10:28:53;;;;;;;7.32;4.43;;;7.90;99.90;;;;;;5065615;28;20054;-71
2022/03/15 10:31:22;;;;;;;9.20;4.15;;;7.90;99.90;;;;;;5064989;28;20039;-71
2022/03/15 10:33:51;;;;;;;8.30;3.90;;;8.00;99.90;;;;;;5064765;28;20037;-70
2022/03/15 10:36:18;;;;;;;8.30;4.10;;;8.00;99.90;;;;;;5065087;28;20044;-70
2022/03/15 10:38:51;;;;;;;7.97;4.03;;;8.10;99.90;;;;;;5064990;28;20028;-71
2022/03/15 10:41:18;;;;;;;10.27;3.90;;;8.10;99.90;;;;;;5063976;28;20048;-71
2022/03/15 10:43:49;;;;;;;6.63;3.80;;;8.10;99.90;;;;;;5064380;28;20036;-70
2022/03/15 10:46:22;;;;;;;11.98;4.38;;;8.10;99.90;;;;;;5079657;28;20048;-70
2022/03/15 10:48:53;;;;;;;7.78;3.65;;;8.10;99.90;;;;;;5063029;28;20123;-70
2022/03/15 10:51:19;;;;;;;11.02;3.95;;;8.00;99.90;;;;;;5063448;28;20033;-71
2022/03/15 10:53:45;;;;;;;;;;;8.00;99.90;;;;;;5063579;28;20041;-69
2022/03/15 10:56:24;;;;;;;7.65;4.32;;;8.10;99.90;;;;;;5064007;28;19921;-70
2022/03/15 10:58:56;;;;;;;8.95;4.18;;;8.20;99.90;;;;;;5063417;28;20431;-70
2022/03/15 11:01:24;;;;;;;7.97;4.18;;;8.30;99.90;;;;;;5063071;28;20048;-69
2022/03/15 11:04:01;;;;;;;6.75;3.60;;;8.30;99.90;;;;;;5062616;28;20044;-70
2022/03/15 11:06:31;;;;;;;16.08;8.52;;;8.40;99.90;;;;;;5063164;28;20029;-70
2022/03/15 11:09:00;;;;;;;7.75;3.65;;;8.50;99.90;;;;;;5064042;28;20039;-70
2022/03/15 11:11:27;;;;;;;10.02;3.60;;;8.40;99.90;;;;;;5063795;28;20036;-69
2022/03/15 11:14:06;;;;;;;8.05;3.78;;;8.40;99.90;;;;;;5061894;28;20119;-70
2022/03/15 11:16:36;;;;;;;7.75;3.30;;;8.50;99.90;;;;;;5064568;28;20043;-69
2022/03/15 11:19:03;;;;;;;10.20;4.30;;;8.60;99.90;;;;;;5064409;28;20139;-71
2022/03/15 11:21:33;;;;;;;7.47;4.03;;;8.60;99.90;;;;;;5064930;28;20043;-69
2022/03/15 11:24:00;;;;;;;9.20;3.15;;;8.60;99.90;;;;;;5063721;28;20041;-70
2022/03/15 11:26:31;;;;;;;7.90;3.25;;;8.60;99.90;;;;;;5064062;28;20123;-70
2022/03/15 11:28:58;;;;;;;9.85;3.85;;;8.60;99.90;;;;;;5064710;28;20041;-69
2022/03/15 11:31:24;;;;;;;6.75;3.28;;;8.70;99.90;;;;;;5063954;28;20172;-69
2022/03/15 11:33:50;;;;;;;;;;;8.70;99.90;;;;;;5064338;28;20121;-69
2022/03/15 11:36:17;;;;;;;5.95;2.70;;;8.70;99.90;;;;;;5064919;28;19927;-69
2022/03/15 11:38:43;;;;;;;12.07;3.45;;;8.60;99.90;;;;;;5064064;28;20041;-70
2022/03/15 11:41:10;;;;;;;;;;;8.60;99.90;;;;;;5061758;28;20051;-68
2022/03/15 11:43:42;;;;;;;8.40;3.70;;;8.60;99.90;;;;;;5070023;28;19917;-69
2022/03/15 11:46:20;;;;;;;8.98;3.67;;;8.60;99.90;;;;;;5071978;28;20048;-69
2022/03/15 11:48:59;;;;;;;10.10;3.53;;;8.70;99.90;;;;;;5063587;28;20048;-69
2022/03/15 11:51:44;;;;;;;8.95;4.13;;;8.70;99.90;;;;;;5063365;28;20130;-69
2022/03/15 11:54:35;;;;;;;6.20;3.35;;;8.60;99.90;;;;;;5095598;28;20097;-70
2022/03/15 11:57:07;;;;;;;7.88;2.97;;;8.60;99.90;;;;;;5044730;28;20044;-69
2022/03/15 11:59:50;;;;;;;11.82;3.67;;;8.50;99.90;;;;;;5064467;28;20124;-70
2022/03/15 12:02:32;;;;;;;5.72;2.97;;;8.50;99.90;;;;;;5079064;28;20036;-69
2022/03/15 12:04:58;;;;;;;5.95;3.22;;;8.60;99.90;;;;;;5073349;28;20075;-69
2022/03/15 12:07:36;;;;;;;;;;;8.70;99.90;;;;;;5078794;28;20136;-69
2022/03/15 12:10:08;;;;;;;5.00;3.15;;;8.70;99.90;;;;;;5067425;28;19916;-69
2022/03/15 12:12:34;;;;;;;7.55;3.85;;;8.70;99.90;;;;;;5075274;28;20526;-69
2022/03/15 12:15:10;;;;;;;;;;;8.70;99.90;;;;;;5070564;28;20062;-69
2022/03/15 12:17:39;;;;;;;5.88;2.22;;;8.70;99.90;;;;;;5066853;28;19916;-69
2022/03/15 12:20:13;;;;;;;8.38;3.15;;;8.60;99.90;;;;;;5071811;28;20586;-69
2022/03/15 12:22:42;;;;;;;9.73;3.63;;;8.70;99.90;;;;;;5066454;28;20036;-69
2022/03/15 12:25:13;;;;;;;9.80;3.40;;;8.70;99.90;;;;;;5074521;28;20462;-69
2022/03/15 12:27:47;;;;;;;6.78;3.55;;;8.70;99.90;;;;;;5066913;28;20044;-68
2022/03/15 12:30:26;;;;;;;9.38;4.10;;;8.60;99.90;;;;;;5066353;28;20385;-71
2022/03/15 12:32:53;;;;;;;6.78;3.53;;;8.80;99.90;;;;;;5072706;28;20036;-73
2022/03/15 12:35:24;;;;;;;6.53;4.03;;;8.80;99.90;;;;;;5073322;28;20718;-68
2022/03/15 12:37:50;;;;;;;10.13;3.78;;;8.70;99.90;;;;;;5065977;28;20040;-69
2022/03/15 12:40:16;;;;;;;;;;;8.70;99.90;;;;;;5066311;28;20093;-70
2022/03/15 12:42:57;;;;;;;8.98;4.25;;;8.70;99.90;;;;;;5066524;28;19951;-69
2022/03/15 12:45:23;;;;;;;8.65;3.80;;;8.60;99.90;;;;;;5065828;28;20048;-70
2022/03/15 12:47:48;;;;;;;;;;;8.70;99.90;;;;;;5074270;28;20381;-70
2022/03/15 12:50:14;;;;;;;10.50;3.83;;;8.60;99.90;;;;;;5069597;28;19988;-70
2022/03/15 12:52:39;;;;;;;;;;;8.60;99.90;;;;;;5068181;28;20040;-70
2022/03/15 12:55:06;;;;;;;13.00;3.92;;;8.50;99.90;;;;;;5066590;28;19927;-70
2022/03/15 12:57:32;;;;;;;12.85;4.43;;;8.50;99.90;;;;;;5067730;28;20036;-69