Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:30;;;;;;;7.57;6.70;;;;;;;16.40;100.00;96069.63;1030668;28;20694;-72
2021/06/12 00:01:01;;;;;;;7.93;6.18;;;;;;;16.49;100.00;96078.44;1030517;28;20057;-70
2021/06/12 00:01:34;;;;;;;7.97;6.43;;;;;;;16.46;100.00;96082.47;1027448;28;20054;-71
2021/06/12 00:02:05;;;;;;;8.70;6.63;;;;;;;16.42;100.00;96070.09;1027836;28;20085;-70
2021/06/12 00:02:35;;;;;;;8.25;6.72;;;;;;;16.37;100.00;96070.19;1024065;28;20041;-69
2021/06/12 00:03:09;;;;;;;7.90;6.80;;;;;;;16.41;100.00;96079.13;1023198;28;20485;-69
2021/06/12 00:03:39;;;;;;;8.13;6.47;;;;;;;16.42;100.00;96080.69;1026470;28;20031;-70
2021/06/12 00:04:10;;;;;;;8.07;7.28;;;;;;;16.43;100.00;96082.25;1027239;28;20516;-69
2021/06/12 00:04:40;;;;;;;8.45;6.40;;;;;;;16.43;100.00;96077.75;1024046;28;20374;-69
2021/06/12 00:05:11;;;;;;;7.15;6.38;;;;;;;16.36;100.00;96071.25;1028328;28;20030;-69
2021/06/12 00:05:42;;;;;;;7.45;6.70;;;;;;;16.37;100.00;96073.63;1022932;29;20114;-70
2021/06/12 00:06:12;;;;;;;8.75;6.55;;;;;;;16.37;100.00;96072.84;1023135;29;20074;-70
2021/06/12 00:06:43;;;;;;;6.68;6.03;;;;;;;16.39;100.00;96071.44;1023001;29;20432;-70
2021/06/12 00:07:16;;;;;;;7.70;6.45;;;;;;;16.40;100.00;96073.03;1021778;28;20031;-69
2021/06/12 00:07:46;;;;;;;8.55;6.85;;;;;;;16.35;100.00;96075.75;1027271;28;20823;-69
2021/06/12 00:08:17;;;;;;;7.47;6.78;;;;;;;16.34;100.00;96073.41;1027528;28;20026;-70
2021/06/12 00:08:47;;;;;;;7.63;6.32;;;;;;;16.29;100.00;96074.28;1032534;28;20061;-70
2021/06/12 00:09:20;;;;;;;9.45;7.07;;;;;;;16.29;100.00;96070.84;1022896;29;20070;-69
2021/06/12 00:09:51;;;;;;;9.73;7.10;;;;;;;16.26;100.00;96074.84;1018905;29;20024;-70
2021/06/12 00:10:23;;;;;;;11.77;7.15;;;;;;;16.20;100.00;96076.81;1021922;28;20027;-70
2021/06/12 00:10:54;;;;;;;8.85;7.43;;;;;;;16.17;100.00;96064.16;1020497;28;20031;-66
2021/06/12 00:11:24;;;;;;;8.20;6.30;;;;;;;16.14;100.00;96077.19;1031178;28;20026;-69
2021/06/12 00:11:55;;;;;;;8.48;6.72;;;;;;;16.08;100.00;96065.09;1029004;28;20053;-68
2021/06/12 00:12:25;;;;;;;9.88;7.47;;;;;;;16.09;100.00;96079.91;1022785;29;20019;-70
2021/06/12 00:12:56;;;;;;;8.43;7.05;;;;;;;16.03;100.00;96072.06;1027166;28;20747;-69
2021/06/12 00:13:30;;;;;;;8.82;7.55;;;;;;;15.99;100.00;96064.97;1030811;28;20588;-70
2021/06/12 00:14:00;;;;;;;8.52;6.65;;;;;;;16.01;100.00;96076.06;1031383;28;20550;-70
2021/06/12 00:14:30;;;;;;;8.60;7.80;;;;;;;15.97;100.00;96077.72;1031128;28;20038;-69
2021/06/12 00:15:01;;;;;;;8.13;7.30;;;;;;;15.88;100.00;96071.50;1027154;28;20043;-70
2021/06/12 00:15:31;;;;;;;8.85;7.30;;;;;;;15.92;100.00;96072.47;1022360;28;20023;-69
2021/06/12 00:16:02;;;;;;;8.43;7.63;;;;;;;15.99;100.00;96075.53;1026960;28;20031;-69
2021/06/12 00:16:32;;;;;;;8.73;7.82;;;;;;;15.76;100.00;96038.31;1027174;28;20109;-70
2021/06/12 00:17:03;;;;;;;8.52;7.72;;;;;;;15.96;100.00;96076.13;1020887;28;20035;-69
2021/06/12 00:17:34;;;;;;;9.20;8.00;;;;;;;15.90;100.00;96069.34;1030741;28;20133;-69
2021/06/12 00:18:04;;;;;;;8.63;7.82;;;;;;;15.88;100.00;96069.63;1019091;29;20038;-70
2021/06/12 00:18:35;;;;;;;8.30;7.47;;;;;;;15.85;100.00;96077.34;1022197;29;20501;-69
2021/06/12 00:19:05;;;;;;;9.65;7.65;;;;;;;15.81;100.00;96077.16;1016719;29;20367;-70
2021/06/12 00:19:36;;;;;;;9.50;8.15;;;;;;;15.78;100.00;96073.22;1019044;28;20082;-70
2021/06/12 00:20:17;;;;;;;8.73;7.60;;;;;;;15.81;100.00;96082.44;1023744;28;20027;-70
2021/06/12 00:20:48;;;;;;;9.70;8.48;;;;;;;15.79;100.00;96071.34;1028406;28;20030;-71
2021/06/12 00:21:18;;;;;;;9.75;8.38;;;;;;;15.84;100.00;96081.88;1019781;29;20032;-70
2021/06/12 00:21:49;;;;;;;10.05;9.05;;;;;;;15.83;100.00;96075.00;1018914;29;20035;-71
2021/06/12 00:22:19;;;;;;;10.90;8.85;;;;;;;15.82;100.00;96075.28;1022222;29;20086;-69
2021/06/12 00:22:49;;;;;;;10.93;9.82;;;;;;;15.82;100.00;96076.06;1027006;28;20038;-70
2021/06/12 00:23:20;;;;;;;12.95;9.07;;;;;;;15.83;100.00;96079.50;1022691;29;20035;-70
2021/06/12 00:23:51;;;;;;;10.77;9.02;;;;;;;15.81;100.00;96076.38;1026143;28;20062;-69
2021/06/12 00:24:21;;;;;;;12.80;9.50;;;;;;;15.73;100.00;96064.56;1026293;28;20461;-70
2021/06/12 00:24:51;;;;;;;10.65;9.55;;;;;;;15.76;100.00;96069.25;1027191;28;20578;-71
2021/06/12 00:25:26;;;;;;;10.07;8.93;;;;;;;15.63;100.00;96052.25;1026950;28;20047;-71
2021/06/12 00:25:57;;;;;;;14.70;9.88;;;;;;;15.79;100.00;96076.63;1018862;29;20023;-69
2021/06/12 00:26:27;;;;;;;11.52;9.45;;;;;;;15.75;100.00;96073.78;1020029;28;20027;-70
2021/06/12 00:26:58;;;;;;;10.60;9.48;;;;;;;15.76;100.00;96074.56;1026118;28;20034;-71
2021/06/12 00:27:28;;;;;;;11.57;9.90;;;;;;;15.77;100.00;96076.16;1031399;28;20070;-70
2021/06/12 00:27:59;;;;;;;10.90;9.68;;;;;;;15.78;100.00;96078.50;1030547;28;20026;-69
2021/06/12 00:28:29;;;;;;;11.93;9.73;;;;;;;15.78;100.00;96070.56;1027132;28;20062;-69
2021/06/12 00:29:00;;;;;;;11.70;9.15;;;;;;;15.73;100.00;96064.56;1030911;28;20030;-70
2021/06/12 00:29:30;;;;;;;10.70;9.60;;;;;;;15.75;100.00;96073.78;1031037;28;20034;-69
2021/06/12 00:30:01;;;;;;;10.60;9.55;;;;;;;15.77;100.00;96081.44;1026981;28;20054;-69
2021/06/12 00:30:31;;;;;;;15.73;9.82;;;;;;;15.76;100.00;96078.00;1034664;28;20033;-70
2021/06/12 00:31:05;;;;;;;11.50;10.00;;;;;;;15.74;100.00;96076.72;1029882;28;20022;-70
2021/06/12 00:31:35;;;;;;;11.48;9.35;;;;;;;15.74;100.00;96076.72;1027313;28;20019;-70
2021/06/12 00:32:06;;;;;;;12.05;10.43;;;;;;;15.72;100.00;96071.69;1027412;28;20023;-70
2021/06/12 00:32:37;;;;;;;10.40;9.30;;;;;;;15.71;100.00;96075.44;1027276;28;20077;-69
2021/06/12 00:33:07;;;;;;;11.00;9.13;;;;;;;15.67;100.00;96077.09;1023175;28;20073;-70
2021/06/12 00:33:38;;;;;;;11.30;9.95;;;;;;;15.72;100.00;96076.22;1019025;29;20437;-69
2021/06/12 00:34:08;;;;;;;10.60;9.50;;;;;;;15.71;100.00;96077.28;1026786;28;20397;-70
2021/06/12 00:34:39;;;;;;;12.50;10.20;;;;;;;15.71;100.00;96078.06;1027332;28;20053;-69
2021/06/12 00:35:10;;;;;;;10.82;9.65;;;;;;;15.71;100.00;96082.59;1032302;28;20030;-69
2021/06/12 00:35:41;;;;;;;10.73;9.57;;;;;;;15.64;100.00;96072.34;1029966;28;20574;-70
2021/06/12 00:36:11;;;;;;;11.35;10.25;;;;;;;15.68;100.00;96077.88;1030535;28;20022;-69
2021/06/12 00:36:42;;;;;;;10.40;9.38;;;;;;;15.68;100.00;96083.94;1029872;28;20034;-68
2021/06/12 00:37:15;;;;;;;14.75;9.73;;;;;;;15.67;100.00;96077.09;1030859;28;20221;-70
2021/06/12 00:37:45;;;;;;;11.45;9.63;;;;;;;15.66;100.00;96072.88;1035393;28;20056;-69
2021/06/12 00:38:16;;;;;;;10.65;9.55;;;;;;;15.66;100.00;96077.31;1034828;28;20077;-70
2021/06/12 00:38:47;;;;;;;13.18;9.95;;;;;;;15.66;100.00;96079.97;1034003;28;20022;-69
2021/06/12 00:39:17;;;;;;;10.75;9.65;;;;;;;15.66;100.00;96080.81;1030991;28;20026;-69
2021/06/12 00:39:48;;;;;;;11.23;10.13;;;;;;;15.32;100.00;96023.59;1027121;28;20023;-68
2021/06/12 00:40:19;;;;;;;11.63;10.30;;;;;;;15.66;100.00;96083.44;1034268;28;20030;-69
2021/06/12 00:40:49;;;;;;;11.10;10.00;;;;;;;15.66;100.00;96080.81;1029321;28;20026;-69
2021/06/12 00:41:20;;;;;;;12.55;10.30;;;;;;;15.68;100.00;96081.28;1033578;28;20077;-69
2021/06/12 00:41:53;;;;;;;11.65;10.45;;;;;;;15.65;100.00;96073.09;1029741;28;20059;-70
2021/06/12 00:42:26;;;;;;;11.45;9.60;;;;;;;15.69;100.00;96082.06;1025898;28;20019;-69
2021/06/12 00:42:56;;;;;;;11.18;9.98;;;;;;;15.63;100.00;96070.75;1024668;28;20361;-71
2021/06/12 00:43:26;;;;;;;11.13;9.95;;;;;;;15.68;100.00;96081.28;1022462;28;20657;-68
2021/06/12 00:43:57;;;;;;;11.82;10.32;;;;;;;15.69;100.00;96079.44;1023422;28;20452;-70
2021/06/12 00:44:28;;;;;;;12.70;11.00;;;;;;;15.66;100.00;96075.50;1030243;28;20041;-71
2021/06/12 00:44:58;;;;;;;13.10;10.27;;;;;;;15.70;100.00;96087.09;1018875;29;20024;-70
2021/06/12 00:45:30;;;;;;;11.50;10.02;;;;;;;15.69;100.00;96082.06;1022841;29;20023;-70
2021/06/12 00:46:01;;;;;;;11.55;10.50;;;;;;;15.66;100.00;96083.44;1020185;29;20031;-70
2021/06/12 00:46:34;;;;;;;11.75;10.55;;;;;;;15.66;100.00;96086.09;1025322;28;20019;-70
2021/06/12 00:47:05;;;;;;;11.85;10.65;;;;;;;15.66;100.00;96085.25;1024599;28;20032;-70
2021/06/12 00:47:35;;;;;;;10.40;9.30;;;;;;;15.64;100.00;96080.25;1025676;28;20062;-70
2021/06/12 00:48:06;;;;;;;11.30;10.07;;;;;;;15.63;100.00;96086.63;1027077;28;20044;-69
2021/06/12 00:48:37;;;;;;;11.95;10.32;;;;;;;15.56;100.00;96072.97;1030657;28;20061;-69
2021/06/12 00:49:08;;;;;;;12.07;10.90;;;;;;;15.60;100.00;96086.44;1022678;28;20027;-69
2021/06/12 00:49:38;;;;;;;11.77;10.57;;;;;;;15.60;100.00;96081.13;1023669;28;20556;-69
2021/06/12 00:50:10;;;;;;;14.00;11.18;;;;;;;15.59;100.00;96088.25;1023156;28;20020;-69
2021/06/12 00:50:40;;;;;;;12.05;10.80;;;;;;;15.57;100.00;96082.47;1027273;28;20031;-66
2021/06/12 00:51:11;;;;;;;12.20;10.88;;;;;;;15.58;100.00;96084.03;1021214;28;20030;-69
2021/06/12 00:51:41;;;;;;;13.63;11.05;;;;;;;15.49;100.00;96075.97;1023190;28;20027;-69
2021/06/12 00:52:12;;;;;;;12.07;10.85;;;;;;;15.54;100.00;96086.47;1023161;28;20038;-70
2021/06/12 00:52:43;;;;;;;11.95;10.70;;;;;;;15.49;100.00;96075.16;1025227;28;20089;-70
2021/06/12 00:53:18;;;;;;;13.23;11.82;;;;;;;15.51;100.00;96083.63;1027080;28;20045;-69
2021/06/12 00:53:49;;;;;;;12.05;10.77;;;;;;;15.53;100.00;96087.56;1031093;28;20464;-69
2021/06/12 00:54:19;;;;;;;12.40;11.18;;;;;;;15.51;100.00;96089.69;1022875;29;20104;-69
2021/06/12 00:54:50;;;;;;;12.25;10.93;;;;;;;15.52;100.00;96085.19;1024270;28;20019;-70
2021/06/12 00:55:20;;;;;;;15.20;12.63;;;;;;;15.51;100.00;96084.41;1031983;28;20034;-69
2021/06/12 00:55:53;;;;;;;19.15;11.52;;;;;;;15.44;100.00;96077.91;1031094;28;20018;-69
2021/06/12 00:56:23;;;;;;;12.13;10.85;;;;;;;15.50;100.00;96090.00;1026974;28;20018;-67
2021/06/12 00:56:54;;;;;;;12.85;11.43;;;;;;;15.48;100.00;96084.19;1022847;29;20031;-69
2021/06/12 00:57:24;;;;;;;11.85;10.73;;;;;;;15.47;100.00;96085.25;1023195;29;20524;-70
2021/06/12 00:57:55;;;;;;;11.85;10.50;;;;;;;15.46;100.00;96087.13;1022506;29;20026;-69
2021/06/12 00:58:25;;;;;;;12.93;10.55;;;;;;;15.43;100.00;96081.63;1019146;29;20024;-69
2021/06/12 00:58:56;;;;;;;12.23;11.02;;;;;;;15.36;100.00;96073.22;1027016;28;20389;-70
2021/06/12 00:59:26;;;;;;;11.32;10.15;;;;;;;15.43;100.00;96081.63;1031168;28;20018;-70
2021/06/12 00:59:56;;;;;;;12.30;11.07;;;;;;;15.42;100.00;96083.44;1030519;28;20069;-70
2021/06/12 01:00:27;;;;;;;14.52;10.90;;;;;;;15.42;100.00;96086.09;1026743;28;20023;-70
2021/06/12 01:00:57;;;;;;;15.13;11.38;;;;;;;15.41;100.00;96083.75;1025972;28;20046;-68
2021/06/12 01:01:28;;;;;;;12.32;11.13;;;;;;;15.39;100.00;96086.69;1030899;28;20041;-69
2021/06/12 01:01:59;;;;;;;11.73;10.60;;;;;;;15.38;100.00;96087.75;1023247;28;20027;-69
2021/06/12 01:02:29;;;;;;;13.63;10.82;;;;;;;15.30;100.00;96072.53;1027255;28;20124;-70
2021/06/12 01:02:59;;;;;;;13.82;10.30;;;;;;;15.31;100.00;96068.81;1018003;29;20552;-70
2021/06/12 01:03:30;;;;;;;12.63;10.90;;;;;;;15.34;100.00;96086.75;1022982;29;20451;-69
2021/06/12 01:04:07;;;;;;;13.70;11.98;;;;;;;15.37;100.00;96078.25;1022931;29;20082;-69
2021/06/12 01:04:38;;;;;;;12.65;11.38;;;;;;;15.34;100.00;96073.53;1022913;29;20567;-69
2021/06/12 01:05:09;;;;;;;12.98;11.68;;;;;;;15.32;100.00;96076.47;1023022;29;20034;-69
2021/06/12 01:05:40;;;;;;;13.43;12.13;;;;;;;15.37;100.00;96088.03;1023045;29;20660;-69
2021/06/12 01:06:14;;;;;;;12.85;11.60;;;;;;;15.35;100.00;96084.88;1017971;29;20050;-69
2021/06/12 01:06:51;;;;;;;13.07;11.52;;;;;;;15.19;100.00;96060.47;1016697;29;20052;-68
2021/06/12 01:07:21;;;;;;;13.77;11.75;;;;;;;15.30;100.00;96081.25;1016517;29;20430;-69
2021/06/12 01:07:55;;;;;;;13.02;11.40;;;;;;;15.30;100.00;96083.88;1025035;28;20050;-70
2021/06/12 01:08:25;;;;;;;15.18;11.85;;;;;;;15.21;100.00;96075.00;1029191;28;20118;-70
2021/06/12 01:08:56;;;;;;;15.20;11.60;;;;;;;15.29;100.00;96084.97;1032783;28;20110;-69
2021/06/12 01:09:26;;;;;;;12.98;11.55;;;;;;;15.26;100.00;96074.94;1037279;28;20033;-69
2021/06/12 01:09:56;;;;;;;12.75;10.98;;;;;;;15.26;100.00;96085.53;1028206;28;20031;-70
2021/06/12 01:10:30;;;;;;;14.25;11.63;;;;;;;15.24;100.00;96090.31;1027097;28;20420;-70
2021/06/12 01:11:01;;;;;;;12.93;11.38;;;;;;;15.22;100.00;96079.22;1029879;28;20076;-70
2021/06/12 01:11:41;;;;;;;14.10;11.88;;;;;;;15.22;100.00;96078.44;1026838;28;20436;-70
2021/06/12 01:12:30;;;;;;;14.55;11.32;;;;;;;15.21;100.00;96080.28;1022899;29;20043;-69
2021/06/12 01:13:13;;;;;;;13.32;11.90;;;;;;;15.23;100.00;96080.81;1022879;29;20027;-71
2021/06/12 01:13:49;;;;;;;13.00;11.63;;;;;;;15.25;100.00;96083.94;1030986;28;20038;-69
2021/06/12 01:14:21;;;;;;;13.10;11.23;;;;;;;15.21;100.00;96075.00;1026866;28;20026;-70
2021/06/12 01:14:54;;;;;;;13.27;11.98;;;;;;;15.23;100.00;96087.94;1020055;28;20023;-69
2021/06/12 01:15:26;;;;;;;14.05;10.88;;;;;;;15.21;100.00;96077.66;1026287;28;20034;-69
2021/06/12 01:16:08;;;;;;;15.65;11.32;;;;;;;15.21;100.00;96082.16;1022860;29;20023;-70
2021/06/12 01:16:55;;;;;;;12.57;11.27;;;;;;;15.13;100.00;96069.56;1019144;29;20027;-69
2021/06/12 01:17:51;;;;;;;13.07;11.77;;;;;;;15.18;100.00;96080.06;1021423;28;20039;-69
2021/06/12 01:18:24;;;;;;;14.63;11.75;;;;;;;15.16;100.00;96085.66;1017866;28;20090;-69
2021/06/12 01:18:56;;;;;;;13.63;11.35;;;;;;;15.12;100.00;96076.69;1024555;28;20047;-70
2021/06/12 01:19:38;;;;;;;13.30;11.25;;;;;;;15.13;100.00;96075.66;1026200;28;20034;-70
2021/06/12 01:20:38;;;;;;;12.25;11.05;;;;;;;15.07;100.00;96076.75;1028944;28;20027;-70
2021/06/12 01:21:20;;;;;;;12.07;10.88;;;;;;;15.09;100.00;96077.28;1028561;28;20412;-69
2021/06/12 01:21:51;;;;;;;12.00;10.80;;;;;;;15.09;100.00;96072.00;1034888;28;20022;-69
2021/06/12 01:22:35;;;;;;;11.85;10.73;;;;;;;15.03;100.00;96078.41;1030467;28;20289;-71
2021/06/12 01:23:10;;;;;;;13.48;11.63;;;;;;;15.08;100.00;96076.47;1024256;28;20098;-70
2021/06/12 01:24:08;;;;;;;14.10;11.60;;;;;;;15.06;100.00;96075.97;1023115;29;20136;-70
2021/06/12 01:24:41;;;;;;;12.98;11.65;;;;;;;15.09;100.00;96082.56;1026358;28;20030;-70
2021/06/12 01:25:21;;;;;;;14.23;11.45;;;;;;;15.08;100.00;96078.34;1031473;28;20049;-70
2021/06/12 01:25:57;;;;;;;12.25;11.05;;;;;;;15.10;100.00;96073.56;1034975;28;20109;-69
2021/06/12 01:26:39;;;;;;;14.70;12.07;;;;;;;15.08;100.00;96070.41;1030603;28;20057;-70
2021/06/12 01:27:31;;;;;;;14.73;11.90;;;;;;;15.07;100.00;96068.84;1034571;28;20030;-69
2021/06/12 01:28:04;;;;;;;14.88;12.07;;;;;;;15.04;100.00;96074.69;1038783;28;20426;-70
2021/06/12 01:28:44;;;;;;;12.77;11.07;;;;;;;15.05;100.00;96066.47;1037147;28;20084;-69
2021/06/12 01:29:53;;;;;;;13.02;11.60;;;;;;;15.04;100.00;96074.69;1031019;28;20069;-70
2021/06/12 01:30:25;;;;;;;11.77;10.68;;;;;;;15.03;100.00;96067.84;1021839;29;20035;-70
2021/06/12 01:30:55;;;;;;;12.82;11.50;;;;;;;15.03;100.00;96073.13;1023819;28;20027;-68
2021/06/12 01:31:26;;;;;;;12.48;10.98;;;;;;;14.97;100.00;96063.69;1022428;29;20035;-69
2021/06/12 01:31:56;;;;;;;13.80;11.05;;;;;;;15.02;100.00;96068.88;1018853;29;20485;-69
2021/06/12 01:32:27;;;;;;;14.27;11.60;;;;;;;15.03;100.00;96067.84;1019641;29;20717;-70
2021/06/12 01:33:05;;;;;;;12.52;11.30;;;;;;;15.02;100.00;96068.88;1016349;29;20490;-70
2021/06/12 01:33:37;;;;;;;12.95;11.27;;;;;;;15.03;100.00;96073.13;1015170;29;20112;-69
2021/06/12 01:34:07;;;;;;;13.30;11.90;;;;;;;15.00;100.00;96065.75;1017298;29;20066;-70
2021/06/12 01:34:41;;;;;;;11.70;10.50;;;;;;;14.97;100.00;96050.47;1015853;29;20405;-70
2021/06/12 01:35:14;;;;;;;14.20;11.55;;;;;;;14.98;100.00;96062.59;1018879;29;20071;-69
2021/06/12 01:35:50;;;;;;;12.70;11.30;;;;;;;15.00;100.00;96068.41;1022963;29;20562;-69
2021/06/12 01:36:22;;;;;;;12.85;11.55;;;;;;;14.99;100.00;96066.81;1030867;28;20026;-69
2021/06/12 01:36:52;;;;;;;12.40;11.10;;;;;;;14.98;100.00;96065.25;1024012;28;20031;-69
2021/06/12 01:37:22;;;;;;;14.38;11.63;;;;;;;14.90;100.00;96052.66;1019090;29;20040;-69
2021/06/12 01:37:53;;;;;;;12.43;10.73;;;;;;;14.95;100.00;96066.59;1020287;28;20502;-69
2021/06/12 01:38:25;;;;;;;12.63;11.32;;;;;;;14.98;100.00;96063.38;1019123;29;20544;-69
2021/06/12 01:38:56;;;;;;;13.57;11.48;;;;;;;14.97;100.00;96066.31;1018981;29;20536;-69
2021/06/12 01:39:27;;;;;;;12.70;11.40;;;;;;;14.98;100.00;96065.25;1020448;28;20328;-69
2021/06/12 01:39:57;;;;;;;12.88;11.02;;;;;;;14.94;100.00;96058.94;1026260;28;20117;-69
2021/06/12 01:40:30;;;;;;;12.43;11.18;;;;;;;14.92;100.00;96053.16;1019076;29;20058;-70
2021/06/12 01:41:02;;;;;;;13.23;11.80;;;;;;;14.98;100.00;96065.25;1021920;29;20035;-70
2021/06/12 01:41:32;;;;;;;14.73;11.23;;;;;;;14.97;100.00;96061.03;1022117;28;20054;-70
2021/06/12 01:42:03;;;;;;;13.57;11.82;;;;;;;14.89;100.00;96046.59;1026842;28;20030;-69
2021/06/12 01:42:34;;;;;;;13.40;12.00;;;;;;;14.97;100.00;96061.03;1026401;28;20034;-69
2021/06/12 01:43:05;;;;;;;12.23;11.00;;;;;;;14.97;100.00;96064.47;1024586;28;20022;-69
2021/06/12 01:43:36;;;;;;;14.95;12.15;;;;;;;14.90;100.00;96047.38;1026241;28;20022;-69
2021/06/12 01:44:07;;;;;;;13.75;12.35;;;;;;;14.94;100.00;96053.66;1021854;29;20035;-69
2021/06/12 01:44:40;;;;;;;14.43;11.35;;;;;;;14.94;100.00;96058.94;1028084;28;20062;-67
2021/06/12 01:45:11;;;;;;;13.00;11.63;;;;;;;14.88;100.00;96055.56;1023347;28;20034;-68
2021/06/12 01:45:42;;;;;;;12.95;11.55;;;;;;;14.90;100.00;96055.31;1025886;28;20294;-69
2021/06/12 01:46:13;;;;;;;12.15;10.90;;;;;;;14.89;100.00;96049.25;1026190;28;20565;-68
2021/06/12 01:46:45;;;;;;;16.10;11.10;;;;;;;14.91;100.00;96048.94;1022499;29;20270;-69
2021/06/12 01:47:16;;;;;;;13.05;10.98;;;;;;;14.91;100.00;96051.59;1022086;29;20566;-69
2021/06/12 01:47:46;;;;;;;14.20;11.30;;;;;;;14.90;100.00;96052.66;1021837;28;20103;-68
2021/06/12 01:48:16;;;;;;;12.15;10.90;;;;;;;14.89;100.00;96056.34;1021461;28;20428;-69
2021/06/12 01:48:47;;;;;;;11.98;10.82;;;;;;;14.89;100.00;96056.34;1026386;28;20122;-69
2021/06/12 01:49:17;;;;;;;12.25;10.95;;;;;;;14.82;100.00;96046.94;1024234;28;20073;-68
2021/06/12 01:49:48;;;;;;;11.68;10.48;;;;;;;14.87;100.00;96054.00;1024153;28;20086;-69
2021/06/12 01:50:19;;;;;;;14.35;11.70;;;;;;;14.87;100.00;96054.00;1022480;29;20063;-69
2021/06/12 01:50:49;;;;;;;12.30;11.07;;;;;;;14.85;100.00;96045.56;1027150;28;20278;-69
2021/06/12 01:51:22;;;;;;;12.00;10.80;;;;;;;14.87;100.00;96054.00;1025476;28;20113;-69
2021/06/12 01:51:53;;;;;;;12.50;11.30;;;;;;;14.85;100.00;96051.66;1022658;28;20046;-69
2021/06/12 01:52:23;;;;;;;14.25;10.70;;;;;;;14.83;100.00;96051.13;1022351;29;20514;-69
2021/06/12 01:52:54;;;;;;;13.50;11.73;;;;;;;14.87;100.00;96058.50;1022519;29;20016;-69
2021/06/12 01:53:30;;;;;;;13.07;11.68;;;;;;;14.80;100.00;96049.06;1021362;29;20035;-68
2021/06/12 01:54:01;;;;;;;15.80;11.85;;;;;;;14.83;100.00;96053.78;1026731;28;20106;-69
2021/06/12 01:54:31;;;;;;;11.88;10.68;;;;;;;14.83;100.00;96053.78;1030433;28;20033;-69
2021/06/12 01:55:02;;;;;;;12.75;11.45;;;;;;;14.82;100.00;96052.22;1017345;29;20031;-70
2021/06/12 01:55:35;;;;;;;11.80;10.55;;;;;;;14.83;100.00;96056.41;1018547;29;20111;-70
2021/06/12 01:56:07;;;;;;;13.20;11.15;;;;;;;14.83;100.00;96048.50;1016713;29;20107;-69
2021/06/12 01:56:40;;;;;;;16.10;11.35;;;;;;;14.76;100.00;96036.69;1023486;28;20274;-68
2021/06/12 01:57:11;;;;;;;13.93;10.77;;;;;;;14.79;100.00;96052.78;1023347;28;20027;-69
2021/06/12 01:57:42;;;;;;;12.68;10.27;;;;;;;14.74;100.00;96047.53;1027502;28;20335;-69
2021/06/12 01:58:30;;;;;;;12.60;11.30;;;;;;;14.79;100.00;96052.00;1023041;28;20046;-69
2021/06/12 01:59:01;;;;;;;11.68;10.48;;;;;;;14.77;100.00;96052.25;1022729;29;20030;-69
2021/06/12 01:59:31;;;;;;;13.43;10.90;;;;;;;14.71;100.00;96045.44;1020503;28;20921;-69
2021/06/12 02:00:02;;;;;;;12.25;10.98;;;;;;;14.74;100.00;96055.47;1022406;28;20473;-69
2021/06/12 02:00:32;;;;;;;13.02;11.30;;;;;;;14.75;100.00;96054.38;1022766;28;20614;-70
2021/06/12 02:01:03;;;;;;;12.10;10.77;;;;;;;14.75;100.00;96051.75;1022136;28;20513;-70
2021/06/12 02:01:33;;;;;;;11.80;10.50;;;;;;;14.73;100.00;96053.91;1022347;28;20035;-69
2021/06/12 02:02:04;;;;;;;12.80;10.65;;;;;;;14.74;100.00;96057.31;1024902;28;20524;-69
2021/06/12 02:02:34;;;;;;;11.85;10.45;;;;;;;14.72;100.00;96056.81;1022640;29;20030;-70
2021/06/12 02:03:05;;;;;;;11.43;10.32;;;;;;;14.72;100.00;96057.63;1022540;28;20027;-70
2021/06/12 02:03:35;;;;;;;13.38;10.55;;;;;;;14.65;100.00;96043.94;1022362;28;20055;-70
2021/06/12 02:04:06;;;;;;;15.48;10.52;;;;;;;14.70;100.00;96054.44;1021847;28;20035;-69
2021/06/12 02:04:38;;;;;;;13.20;10.38;;;;;;;14.60;100.00;96038.72;1022682;28;20015;-70
2021/06/12 02:05:12;;;;;;;11.95;10.85;;;;;;;14.68;100.00;96053.94;1026624;28;20023;-70
2021/06/12 02:05:42;;;;;;;12.70;11.35;;;;;;;14.69;100.00;96052.88;1030256;28;20372;-69
2021/06/12 02:06:16;;;;;;;11.57;10.40;;;;;;;14.69;100.00;96055.53;1026512;28;20045;-69
2021/06/12 02:06:46;;;;;;;13.00;11.27;;;;;;;14.68;100.00;96051.28;1022487;29;20062;-69
2021/06/12 02:07:17;;;;;;;14.18;10.88;;;;;;;14.67;100.00;96048.94;1020372;28;20024;-69
2021/06/12 02:07:48;;;;;;;11.98;10.68;;;;;;;14.61;100.00;96045.56;1027019;28;20402;-69
2021/06/12 02:08:18;;;;;;;12.35;10.52;;;;;;;14.64;100.00;96050.28;1022471;29;20055;-69
2021/06/12 02:08:50;;;;;;;12.73;11.40;;;;;;;14.63;100.00;96047.94;1022626;29;20091;-69
2021/06/12 02:09:20;;;;;;;11.40;10.23;;;;;;;14.63;100.00;96053.22;1022469;29;20039;-69
2021/06/12 02:09:51;;;;;;;11.70;10.48;;;;;;;14.59;100.00;96047.72;1022352;29;20258;-70
2021/06/12 02:10:24;;;;;;;12.88;11.52;;;;;;;14.61;100.00;96061.41;1022648;29;20130;-69
2021/06/12 02:10:55;;;;;;;14.07;10.93;;;;;;;14.60;100.00;96060.63;1018802;29;20314;-69
2021/06/12 02:11:25;;;;;;;13.15;10.80;;;;;;;14.54;100.00;96053.03;1020207;29;20029;-70
2021/06/12 02:11:58;;;;;;;12.55;10.88;;;;;;;14.57;100.00;96060.41;1018638;29;20023;-70
2021/06/12 02:12:29;;;;;;;14.27;11.05;;;;;;;14.52;100.00;96047.22;1022407;28;20271;-70
2021/06/12 02:12:59;;;;;;;12.52;11.20;;;;;;;14.57;100.00;96055.13;1028170;28;20446;-69
2021/06/12 02:13:30;;;;;;;12.85;11.65;;;;;;;14.52;100.00;96047.22;1022627;29;20027;-69
2021/06/12 02:14:00;;;;;;;12.88;11.27;;;;;;;14.56;100.00;96056.19;1022420;29;20023;-69
2021/06/12 02:14:31;;;;;;;15.77;11.10;;;;;;;14.57;100.00;96060.41;1022227;28;20038;-70
2021/06/12 02:15:05;;;;;;;12.05;10.85;;;;;;;14.55;100.00;96063.34;1018002;29;20517;-69
2021/06/12 02:15:35;;;;;;;14.63;11.40;;;;;;;14.51;100.00;96051.72;1018621;29;20028;-69
2021/06/12 02:16:06;;;;;;;12.32;11.00;;;;;;;14.48;100.00;96040.91;1019320;28;20629;-69
2021/06/12 02:16:37;;;;;;;14.65;10.60;;;;;;;14.37;100.00;96030.44;1022265;28;20384;-69
2021/06/12 02:17:07;;;;;;;12.13;10.93;;;;;;;14.53;100.00;96054.09;1026493;28;20015;-70
2021/06/12 02:17:38;;;;;;;25.48;11.45;;;;;;;14.51;100.00;96056.22;1026548;28;20306;-69
2021/06/12 02:18:08;;;;;;;13.60;11.02;;;;;;;14.51;100.00;96056.22;1029386;28;20024;-69
2021/06/12 02:18:39;;;;;;;12.15;10.95;;;;;;;14.50;100.00;96060.72;1026579;28;20510;-70
2021/06/12 02:19:10;;;;;;;14.20;11.90;;;;;;;14.48;100.00;96048.84;1034607;28;20041;-69
2021/06/12 02:19:40;;;;;;;14.15;11.02;;;;;;;14.49;100.00;96059.13;1022755;29;20023;-69
2021/06/12 02:20:12;;;;;;;12.00;10.32;;;;;;;14.48;100.00;96052.25;1026258;28;20037;-70
2021/06/12 02:20:42;;;;;;;13.13;10.40;;;;;;;14.48;100.00;96057.53;1022708;29;20746;-69
2021/06/12 02:21:14;;;;;;;12.10;10.65;;;;;;;14.49;100.00;96058.34;1025962;28;20282;-69
2021/06/12 02:21:44;;;;;;;13.73;10.95;;;;;;;14.49;100.00;96058.34;1022021;28;20118;-68
2021/06/12 02:22:15;;;;;;;11.80;10.57;;;;;;;14.45;100.00;96059.94;1026424;28;20023;-70
2021/06/12 02:22:49;;;;;;;14.32;10.35;;;;;;;14.47;100.00;96060.47;1030229;28;20014;-69
2021/06/12 02:23:20;;;;;;;13.05;11.00;;;;;;;14.46;100.00;96058.91;1021756;29;20034;-69
2021/06/12 02:23:50;;;;;;;11.95;10.60;;;;;;;14.39;100.00;96048.66;1022213;29;20259;-69
2021/06/12 02:24:21;;;;;;;13.38;11.77;;;;;;;14.44;100.00;96056.53;1014799;29;20032;-70
2021/06/12 02:24:51;;;;;;;12.63;10.52;;;;;;;14.44;100.00;96058.38;1018685;29;20047;-69
2021/06/12 02:25:22;;;;;;;11.63;10.10;;;;;;;14.47;100.00;96060.47;1020568;28;20054;-68
2021/06/12 02:25:52;;;;;;;11.52;10.35;;;;;;;14.44;100.00;96050.47;1022634;28;20117;-69
2021/06/12 02:26:24;;;;;;;19.35;11.02;;;;;;;14.43;100.00;96056.81;1022526;29;20110;-70
2021/06/12 02:26:55;;;;;;;14.02;10.82;;;;;;;14.38;100.00;96052.34;1026399;28;20380;-70
2021/06/12 02:27:26;;;;;;;13.57;10.90;;;;;;;14.44;100.00;96058.38;1018232;29;20260;-69