Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:14;;;;;;;70.50;36.28;;;9.70;99.90;;;;;;4996853;28;20097;-72
2021/12/01 00:04:40;;;;;;;64.65;34.40;;;9.70;99.90;;;;;;4998826;28;20042;-72
2021/12/01 00:07:07;;;;;;;65.88;34.28;;;9.70;99.90;;;;;;4998164;28;20050;-72
2021/12/01 00:09:33;;;;;;;58.08;33.10;;;9.70;99.90;;;;;;4997049;28;20419;-72
2021/12/01 00:11:59;;;;;;;55.92;31.65;;;9.70;99.90;;;;;;4998374;28;20488;-72
2021/12/01 00:14:25;;;;;;;56.22;31.60;;;9.70;99.90;;;;;;4994080;28;20041;-72
2021/12/01 00:16:51;;;;;;;48.40;29.85;;;9.70;99.90;;;;;;4995205;28;20046;-73
2021/12/01 00:19:17;;;;;;;53.00;30.70;;;9.80;99.90;;;;;;4979001;28;20146;-73
2021/12/01 00:21:43;;;;;;;47.63;29.67;;;9.80;99.90;;;;;;4995956;28;20042;-73
2021/12/01 00:24:08;;;;;;;45.47;28.48;;;9.80;99.90;;;;;;4993554;28;20113;-73
2021/12/01 00:26:34;;;;;;;44.00;27.63;;;9.80;99.90;;;;;;4995003;28;20082;-73
2021/12/01 00:29:00;;;;;;;38.78;26.70;;;9.80;99.90;;;;;;4994243;28;20042;-73
2021/12/01 00:31:26;;;;;;;39.30;25.08;;;9.90;99.90;;;;;;4993782;28;20061;-73
2021/12/01 00:33:51;;;;;;;34.85;24.75;;;9.90;99.90;;;;;;4994444;28;20125;-73
2021/12/01 00:36:17;;;;;;;42.92;24.95;;;9.90;99.90;;;;;;5010516;28;20050;-73
2021/12/01 00:38:44;;;;;;;33.83;23.42;;;10.00;99.90;;;;;;5008329;28;20038;-73
2021/12/01 00:41:11;;;;;;;35.35;24.05;;;10.00;99.90;;;;;;4981601;28;20042;-73
2021/12/01 00:43:39;;;;;;;40.60;24.63;;;9.90;99.90;;;;;;4985442;28;20436;-73
2021/12/01 00:46:19;;;;;;;36.50;24.33;;;9.90;99.90;;;;;;5009396;28;20194;-73
2021/12/01 00:48:45;;;;;;;36.47;22.23;;;9.90;99.90;;;;;;5003086;28;20038;-73
2021/12/01 00:51:11;;;;;;;32.33;22.65;;;9.90;99.90;;;;;;4993324;28;20053;-73
2021/12/01 00:53:37;;;;;;;30.23;21.55;;;10.00;99.90;;;;;;4993042;28;20047;-73
2021/12/01 00:56:05;;;;;;;30.85;20.33;;;9.90;99.90;;;;;;4992674;28;20437;-74
2021/12/01 00:58:31;;;;;;;30.90;21.40;;;10.10;99.90;;;;;;4981590;28;20046;-73
2021/12/01 01:00:58;;;;;;;31.90;20.70;;;10.10;99.90;;;;;;4991330;28;20041;-74
2021/12/01 01:03:24;;;;;;;28.52;20.85;;;10.10;99.90;;;;;;4992933;28;20042;-74
2021/12/01 01:05:49;;;;;;;31.27;20.25;;;10.10;99.90;;;;;;4991886;28;20053;-74
2021/12/01 01:08:16;;;;;;;35.95;18.83;;;10.00;99.90;;;;;;4992448;28;20043;-74
2021/12/01 01:18:44;;;;;;;32.53;17.50;;;10.00;99.90;;;;;;4985684;28;20441;-74
2021/12/01 01:21:10;;;;;;;22.17;16.00;;;10.10;99.90;;;;;;4992162;28;20067;-73
2021/12/01 01:23:37;;;;;;;27.13;16.95;;;10.10;99.90;;;;;;4992162;28;20057;-73
2021/12/01 01:26:08;;;;;;;23.73;16.25;;;10.00;99.90;;;;;;4992641;28;20416;-73
2021/12/01 01:28:36;;;;;;;26.83;17.65;;;10.10;99.90;;;;;;4971452;28;20408;-73
2021/12/01 01:31:03;;;;;;;27.02;19.92;;;10.10;99.90;;;;;;4992562;28;20100;-73
2021/12/01 01:33:29;;;;;;;27.38;18.05;;;10.00;99.90;;;;;;4989242;28;20489;-73
2021/12/01 01:35:54;;;;;;;27.67;18.35;;;10.10;99.90;;;;;;4990440;28;20172;-73
2021/12/01 01:38:21;;;;;;;26.40;17.73;;;10.00;99.90;;;;;;4992585;28;20050;-73
2021/12/01 01:40:47;;;;;;;25.45;18.05;;;10.00;99.90;;;;;;4992355;28;20052;-73
2021/12/01 01:43:14;;;;;;;24.80;17.45;;;10.00;99.90;;;;;;4990674;28;20030;-73
2021/12/01 01:45:39;;;;;;;24.60;16.77;;;10.00;99.90;;;;;;4992682;28;20042;-73
2021/12/01 01:48:13;;;;;;;24.45;16.85;;;10.00;99.90;;;;;;4991609;28;20050;-73
2021/12/01 01:50:41;;;;;;;24.55;16.30;;;10.00;99.90;;;;;;4988639;28;20053;-73
2021/12/01 01:53:14;;;;;;;26.77;17.67;;;10.00;99.90;;;;;;4975195;28;20046;-73
2021/12/01 01:55:42;;;;;;;25.42;16.73;;;10.00;99.90;;;;;;4991825;28;20046;-73
2021/12/01 01:58:08;;;;;;;23.88;17.08;;;10.00;99.90;;;;;;4998619;28;20065;-73
2021/12/01 02:00:44;;;;;;;24.63;16.73;;;10.00;99.90;;;;;;4991052;28;20045;-73
2021/12/01 02:03:14;;;;;;;23.75;15.73;;;10.00;99.90;;;;;;4990531;28;20117;-73
2021/12/01 02:05:40;;;;;;;23.85;15.57;;;10.00;99.90;;;;;;4991622;28;20066;-73
2021/12/01 02:08:15;;;;;;;20.25;14.15;;;10.00;99.90;;;;;;4981496;28;20125;-73
2021/12/01 02:10:48;;;;;;;22.63;14.75;;;10.10;99.90;;;;;;4990781;28;20052;-73
2021/12/01 02:13:18;;;;;;;20.35;13.82;;;10.10;99.90;;;;;;4989482;28;20049;-73
2021/12/01 02:15:45;;;;;;;20.33;14.27;;;10.10;99.90;;;;;;4983197;28;20133;-73
2021/12/01 02:18:11;;;;;;;15.80;11.77;;;10.10;99.90;;;;;;4991954;28;20042;-73
2021/12/01 02:20:37;;;;;;;20.23;12.73;;;10.10;99.90;;;;;;4988365;28;20050;-73
2021/12/01 02:23:03;;;;;;;20.15;13.25;;;10.10;99.90;;;;;;4987398;28;20062;-73
2021/12/01 02:25:29;;;;;;;18.10;12.02;;;10.10;99.90;;;;;;4970646;28;20081;-73
2021/12/01 02:27:55;;;;;;;16.73;11.82;;;10.10;99.90;;;;;;4990358;28;20050;-73
2021/12/01 02:30:23;;;;;;;16.15;11.52;;;10.20;99.90;;;;;;4988957;28;20057;-73
2021/12/01 02:32:52;;;;;;;15.07;11.23;;;10.20;99.90;;;;;;4988682;28;20053;-73
2021/12/01 02:35:18;;;;;;;14.55;10.57;;;10.20;99.90;;;;;;4989090;28;20050;-73
2021/12/01 02:37:43;;;;;;;14.13;9.25;;;10.20;99.90;;;;;;4987199;28;20078;-73
2021/12/01 02:40:10;;;;;;;14.82;10.13;;;10.20;99.90;;;;;;4989725;28;20042;-72
2021/12/01 02:42:35;;;;;;;12.80;9.13;;;10.20;99.90;;;;;;4988524;28;20038;-72
2021/12/01 02:45:02;;;;;;;12.32;8.95;;;10.30;99.90;;;;;;4991054;28;20109;-72
2021/12/01 02:47:28;;;;;;;9.77;7.78;;;10.30;99.90;;;;;;4974146;28;20080;-72
2021/12/01 02:49:55;;;;;;;8.05;7.07;;;10.30;99.90;;;;;;4987665;28;20488;-72
2021/12/01 02:52:22;;;;;;;7.90;6.38;;;10.30;99.90;;;;;;4991526;28;20049;-72
2021/12/01 02:54:48;;;;;;;5.35;4.80;;;10.40;99.90;;;;;;4989183;28;20034;-73
2021/12/01 02:57:15;;;;;;;6.57;4.88;;;10.40;99.90;;;;;;4988245;28;20133;-73
2021/12/01 02:59:41;;;;;;;7.18;4.55;;;10.50;99.90;;;;;;4985881;28;20046;-73
2021/12/01 03:02:08;;;;;;;5.80;4.57;;;10.40;99.90;;;;;;4988636;28;20069;-73
2021/12/01 03:04:35;;;;;;;4.95;3.60;;;10.40;99.90;;;;;;4990692;28;20046;-73
2021/12/01 03:07:03;;;;;;;5.15;3.90;;;10.40;99.90;;;;;;4990891;28;20497;-73
2021/12/01 03:09:29;;;;;;;6.15;3.70;;;10.40;99.90;;;;;;4991145;28;20169;-73
2021/12/01 03:11:55;;;;;;;3.47;2.85;;;10.40;99.90;;;;;;4990563;28;20556;-73
2021/12/01 03:14:21;;;;;;;6.28;2.95;;;10.40;99.90;;;;;;4990890;28;20073;-73
2021/12/01 03:16:50;;;;;;;8.15;3.15;;;10.50;99.90;;;;;;4986311;28;20070;-73
2021/12/01 03:19:16;;;;;;;7.25;2.80;;;10.40;99.90;;;;;;4990381;28;20053;-73
2021/12/01 03:21:43;;;;;;;7.60;2.55;;;10.50;99.90;;;;;;4987513;28;20046;-73
2021/12/01 03:24:10;;;;;;;6.30;2.70;;;10.50;99.90;;;;;;4992425;28;20038;-72
2021/12/01 03:26:36;;;;;;;4.45;2.03;;;10.50;99.90;;;;;;4994028;28;20050;-72
2021/12/01 03:29:04;;;;;;;7.47;2.10;;;10.50;99.90;;;;;;4994786;28;20499;-72
2021/12/01 03:31:30;;;;;;;3.45;1.70;;;10.50;99.90;;;;;;4994392;28;20038;-72
2021/12/01 03:33:56;;;;;;;5.63;1.80;;;10.60;99.90;;;;;;4981975;28;20053;-73
2021/12/01 03:36:23;;;;;;;3.33;1.88;;;10.50;99.90;;;;;;4982272;28;20068;-73
2021/12/01 03:38:48;;;;;;;6.72;2.00;;;10.50;99.90;;;;;;4979323;28;20070;-73
2021/12/01 03:41:14;;;;;;;4.80;1.90;;;10.60;99.90;;;;;;4974526;28;20448;-73
2021/12/01 03:43:43;;;;;;;3.78;1.85;;;10.50;99.90;;;;;;4982533;28;20507;-73
2021/12/01 03:46:11;;;;;;;7.65;1.83;;;10.60;99.90;;;;;;4982376;28;20092;-73
2021/12/01 03:48:37;;;;;;;3.10;1.70;;;10.60;99.90;;;;;;4966950;28;20177;-73
2021/12/01 03:51:03;;;;;;;3.80;1.60;;;10.60;99.90;;;;;;4966559;28;20097;-73
2021/12/01 03:53:29;;;;;;;4.50;1.80;;;10.70;99.90;;;;;;4962054;28;20035;-73
2021/12/01 03:55:55;;;;;;;3.35;1.90;;;10.70;99.90;;;;;;4963148;28;20073;-73
2021/12/01 03:58:21;;;;;;;4.15;1.80;;;10.60;99.90;;;;;;4998705;28;20041;-72
2021/12/01 04:00:47;;;;;;;4.47;1.80;;;10.60;99.90;;;;;;4991388;28;20528;-72
2021/12/01 04:03:13;;;;;;;2.10;1.90;;;10.50;99.90;;;;;;4978934;28;20038;-72
2021/12/01 04:05:39;;;;;;;3.97;2.78;;;10.50;99.90;;;;;;4987187;28;20058;-72
2021/12/01 04:08:07;;;;;;;5.15;2.40;;;10.50;99.90;;;;;;4983341;28;20042;-72
2021/12/01 04:10:32;;;;;;;5.22;2.65;;;10.50;99.90;;;;;;4982908;28;20043;-72
2021/12/01 04:12:58;;;;;;;3.38;2.47;;;10.40;99.90;;;;;;4985262;28;20045;-72
2021/12/01 04:15:24;;;;;;;4.22;2.72;;;10.30;99.90;;;;;;4971364;28;20130;-72
2021/12/01 04:17:50;;;;;;;6.90;2.65;;;10.30;99.90;;;;;;4992882;28;20089;-72
2021/12/01 04:20:16;;;;;;;5.25;2.33;;;10.30;99.90;;;;;;4977228;28;20042;-72
2021/12/01 04:22:44;;;;;;;4.55;2.55;;;10.30;99.90;;;;;;4992524;28;20462;-72
2021/12/01 04:25:11;;;;;;;3.15;2.25;;;10.30;99.90;;;;;;5010204;28;20129;-72
2021/12/01 04:27:37;;;;;;;5.13;2.63;;;10.20;99.90;;;;;;4992919;28;20042;-72
2021/12/01 04:30:06;;;;;;;4.13;2.65;;;10.30;99.90;;;;;;4993777;28;20401;-72
2021/12/01 04:32:31;;;;;;;3.17;2.50;;;10.30;99.90;;;;;;4990886;28;20108;-72
2021/12/01 04:34:58;;;;;;;3.05;2.75;;;10.20;99.90;;;;;;4992518;28;20058;-72
2021/12/01 04:37:24;;;;;;;3.30;3.00;;;10.20;99.90;;;;;;4999772;28;20060;-73
2021/12/01 04:39:51;;;;;;;3.80;3.42;;;10.20;99.90;;;;;;4992953;28;20112;-73
2021/12/01 04:42:17;;;;;;;4.03;3.60;;;10.20;99.90;;;;;;4994124;28;20096;-72
2021/12/01 04:44:43;;;;;;;4.25;3.72;;;10.20;99.90;;;;;;4977612;28;20046;-73
2021/12/01 04:47:13;;;;;;;4.18;3.88;;;10.10;99.90;;;;;;4987510;28;20096;-73
2021/12/01 04:49:39;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5005274;28;20066;-72
2021/12/01 04:52:07;;;;;;;4.32;3.38;;;10.20;99.90;;;;;;4985496;28;20050;-73
2021/12/01 04:54:35;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;4993673;28;20050;-72
2021/12/01 04:57:04;;;;;;;3.88;3.50;;;10.10;99.90;;;;;;4985422;28;20042;-72
2021/12/01 04:59:30;;;;;;;4.22;3.88;;;10.00;99.90;;;;;;4980310;28;20038;-72
2021/12/01 05:01:56;;;;;;;5.00;4.10;;;10.10;99.90;;;;;;4988516;28;20034;-72
2021/12/01 05:04:22;;;;;;;4.95;4.20;;;10.00;99.90;;;;;;5004433;28;20049;-72
2021/12/01 05:06:48;;;;;;;4.65;4.32;;;10.00;99.90;;;;;;4993459;28;20446;-72
2021/12/01 05:09:14;;;;;;;4.38;3.97;;;10.00;99.90;;;;;;4990603;28;20445;-72
2021/12/01 05:11:40;;;;;;;4.50;4.10;;;9.90;99.90;;;;;;4993920;28;20046;-72
2021/12/01 05:14:09;;;;;;;3.70;3.40;;;9.90;99.90;;;;;;4962888;28;20057;-72
2021/12/01 05:16:45;;;;;;;4.13;3.83;;;9.90;99.90;;;;;;4989436;28;20073;-72
2021/12/01 05:19:11;;;;;;;4.20;3.80;;;9.90;99.90;;;;;;4978372;28;20456;-72
2021/12/01 05:21:39;;;;;;;4.30;3.90;;;9.90;99.90;;;;;;4996718;28;20074;-72
2021/12/01 05:24:06;;;;;;;3.97;3.58;;;9.90;99.90;;;;;;4996807;28;20042;-73
2021/12/01 05:26:32;;;;;;;4.30;3.90;;;9.90;99.90;;;;;;4993211;28;20039;-73
2021/12/01 05:28:58;;;;;;;4.72;4.30;;;9.90;99.90;;;;;;4988051;28;20081;-73
2021/12/01 05:31:24;;;;;;;4.30;3.85;;;9.90;99.90;;;;;;4991093;28;20106;-72
2021/12/01 05:33:49;;;;;;;4.57;4.18;;;9.80;99.90;;;;;;4987177;28;20042;-72
2021/12/01 05:36:15;;;;;;;4.90;4.50;;;9.80;99.90;;;;;;4993236;28;20038;-72
2021/12/01 05:38:42;;;;;;;4.63;4.22;;;9.80;99.90;;;;;;4976845;28;20128;-73
2021/12/01 05:41:07;;;;;;;4.43;4.03;;;9.70;99.90;;;;;;4991754;28;20034;-72
2021/12/01 05:43:33;;;;;;;4.90;4.50;;;9.70;99.90;;;;;;4989506;28;20047;-72
2021/12/01 05:45:59;;;;;;;4.63;3.53;;;9.70;99.90;;;;;;4999958;28;20182;-72
2021/12/01 05:48:25;;;;;;;3.85;3.55;;;9.80;99.90;;;;;;4992934;28;20404;-72
2021/12/01 05:50:50;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;4992829;28;20046;-73
2021/12/01 05:53:16;;;;;;;3.30;3.10;;;9.70;99.90;;;;;;4993882;28;20554;-73
2021/12/01 05:55:42;;;;;;;3.30;3.00;;;9.70;99.90;;;;;;4984439;28;20046;-71
2021/12/01 05:58:08;;;;;;;3.22;2.92;;;9.80;99.90;;;;;;4991013;28;20121;-72
2021/12/01 06:00:35;;;;;;;2.80;2.60;;;9.60;99.90;;;;;;4971634;28;20066;-72
2021/12/01 06:03:00;;;;;;;2.63;2.42;;;9.70;99.90;;;;;;4967676;28;20049;-72
2021/12/01 06:05:27;;;;;;;2.83;2.55;;;9.60;99.90;;;;;;4991971;28;20041;-72
2021/12/01 06:07:53;;;;;;;2.97;2.67;;;9.60;99.90;;;;;;4991063;28;20097;-72
2021/12/01 06:10:18;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;4990621;28;20452;-72
2021/12/01 06:12:45;;;;;;;2.67;2.40;;;9.50;99.90;;;;;;4991209;28;20066;-72
2021/12/01 06:15:14;;;;;;;2.25;2.05;;;9.50;99.90;;;;;;4991390;28;20042;-72
2021/12/01 06:17:40;;;;;;;2.45;2.25;;;9.50;99.90;;;;;;4990471;28;20085;-72
2021/12/01 06:20:07;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4990542;28;20034;-72
2021/12/01 06:22:33;;;;;;;2.75;2.55;;;9.50;99.90;;;;;;4991208;28;20066;-71
2021/12/01 06:24:58;;;;;;;2.90;2.70;;;9.50;99.90;;;;;;4991623;28;20460;-72
2021/12/01 06:27:25;;;;;;;2.75;2.55;;;9.50;99.90;;;;;;4982933;28;20540;-72
2021/12/01 06:29:52;;;;;;;3.20;2.53;;;9.50;99.90;;;;;;4988025;28;20053;-72
2021/12/01 06:32:18;;;;;;;2.95;2.75;;;9.50;99.90;;;;;;4987053;28;20061;-72
2021/12/01 06:34:44;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;4988330;28;20397;-72
2021/12/01 06:37:09;;;;;;;2.65;2.45;;;9.50;99.90;;;;;;4992069;28;20716;-73
2021/12/01 06:39:36;;;;;;;2.70;2.50;;;9.50;99.90;;;;;;4992850;28;20034;-73
2021/12/01 06:42:02;;;;;;;2.53;2.33;;;9.50;99.90;;;;;;4993761;28;20054;-73
2021/12/01 06:44:30;;;;;;;2.20;2.10;;;9.40;99.90;;;;;;4994385;28;20042;-73
2021/12/01 06:46:57;;;;;;;2.72;2.53;;;9.50;99.90;;;;;;4995792;28;20042;-73
2021/12/01 06:49:23;;;;;;;2.35;2.15;;;9.50;99.90;;;;;;4992922;28;20042;-73
2021/12/01 06:51:49;;;;;;;2.55;2.35;;;9.50;99.90;;;;;;4989228;28;20045;-73
2021/12/01 06:54:14;;;;;;;2.30;2.10;;;9.50;99.90;;;;;;4990395;28;20106;-73
2021/12/01 06:56:40;;;;;;;2.60;2.40;;;9.40;99.90;;;;;;4989709;28;20121;-72
2021/12/01 06:59:06;;;;;;;2.58;2.08;;;9.40;99.90;;;;;;4977835;28;20046;-72
2021/12/01 07:01:32;;;;;;;3.25;2.15;;;9.30;99.90;;;;;;4994655;28;20100;-73
2021/12/01 07:03:57;;;;;;;2.80;2.60;;;9.40;99.90;;;;;;4993929;28;20069;-73
2021/12/01 07:06:23;;;;;;;1.88;1.77;;;9.30;99.90;;;;;;4994905;28;20038;-72
2021/12/01 07:08:49;;;;;;;2.85;2.60;;;9.40;99.90;;;;;;4989474;28;20046;-73
2021/12/01 07:11:15;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;4987374;28;20132;-72
2021/12/01 07:13:40;;;;;;;2.97;2.70;;;9.30;99.90;;;;;;4991176;28;20159;-72
2021/12/01 07:16:06;;;;;;;2.70;2.50;;;9.30;99.90;;;;;;4988115;28;20389;-72
2021/12/01 07:18:32;;;;;;;3.20;3.00;;;9.30;99.90;;;;;;4989379;28;20050;-72
2021/12/01 07:20:58;;;;;;;2.75;2.55;;;9.30;99.90;;;;;;4991972;28;20484;-72
2021/12/01 07:23:24;;;;;;;3.03;2.83;;;9.20;99.90;;;;;;4974122;28;20042;-72
2021/12/01 07:25:50;;;;;;;2.95;2.75;;;9.30;99.90;;;;;;4993351;28;20436;-72
2021/12/01 07:28:15;;;;;;;2.90;2.70;;;9.30;99.90;;;;;;4979615;28;20046;-72
2021/12/01 07:30:41;;;;;;;3.00;2.80;;;9.30;99.90;;;;;;4981966;28;20528;-72
2021/12/01 07:33:07;;;;;;;3.78;3.30;;;9.20;99.90;;;;;;4983353;28;20560;-72
2021/12/01 07:35:33;;;;;;;3.20;2.95;;;9.20;99.90;;;;;;4977461;28;20501;-72
2021/12/01 07:37:59;;;;;;;3.30;3.10;;;9.30;99.90;;;;;;4985157;28;20117;-72
2021/12/01 07:40:25;;;;;;;3.05;2.85;;;9.20;99.90;;;;;;4984918;28;20042;-72
2021/12/01 07:42:51;;;;;;;3.30;3.00;;;9.20;99.90;;;;;;4981451;28;20641;-72
2021/12/01 07:45:17;;;;;;;3.45;3.20;;;9.20;99.90;;;;;;5002109;28;20054;-72
2021/12/01 07:47:43;;;;;;;4.13;3.40;;;9.20;99.90;;;;;;4984474;28;20042;-72
2021/12/01 07:50:09;;;;;;;5.45;3.40;;;9.20;99.90;;;;;;4988095;28;20519;-72
2021/12/01 07:52:36;;;;;;;3.50;3.20;;;9.20;99.90;;;;;;4986374;28;20045;-72
2021/12/01 07:55:04;;;;;;;3.88;3.58;;;9.20;99.90;;;;;;4987832;28;20073;-71
2021/12/01 07:57:29;;;;;;;3.53;3.22;;;9.20;99.90;;;;;;4985707;28;20042;-73
2021/12/01 07:59:55;;;;;;;3.35;3.08;;;9.20;99.90;;;;;;4989194;28;20511;-73
2021/12/01 08:02:21;;;;;;;3.55;3.25;;;9.30;99.90;;;;;;4980637;28;20319;-73
2021/12/01 08:04:46;;;;;;;3.53;3.10;;;9.30;99.90;;;;;;4986907;28;20412;-73
2021/12/01 08:07:12;;;;;;;2.80;2.53;;;9.30;99.90;;;;;;4988508;28;20457;-73
2021/12/01 08:09:38;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;4986130;28;20450;-74
2021/12/01 08:12:04;;;;;;;3.13;2.83;;;9.50;99.90;;;;;;4990879;28;20389;-73
2021/12/01 08:14:29;;;;;;;3.35;2.78;;;9.40;99.90;;;;;;5003484;28;20074;-74
2021/12/01 08:16:55;;;;;;;3.30;3.00;;;9.50;99.90;;;;;;4989582;28;20473;-74
2021/12/01 08:19:21;;;;;;;3.05;2.70;;;9.60;99.90;;;;;;4986939;28;20523;-74
2021/12/01 08:21:49;;;;;;;4.18;3.10;;;9.50;99.90;;;;;;4989628;28;20456;-72
2021/12/01 08:24:15;;;;;;;3.83;3.30;;;9.60;99.90;;;;;;4992430;28;20038;-73
2021/12/01 08:26:43;;;;;;;3.60;3.30;;;9.60;99.90;;;;;;4991781;28;20042;-73
2021/12/01 08:29:09;;;;;;;3.97;3.50;;;9.70;99.90;;;;;;4991615;28;20046;-72
2021/12/01 08:31:35;;;;;;;3.28;3.03;;;9.70;99.90;;;;;;4988073;28;20042;-73
2021/12/01 08:34:01;;;;;;;7.40;3.78;;;9.70;99.90;;;;;;4986856;28;20390;-72
2021/12/01 08:36:27;;;;;;;4.25;3.40;;;9.60;99.90;;;;;;4989577;28;20046;-72
2021/12/01 08:38:53;;;;;;;4.10;3.80;;;9.60;99.90;;;;;;4986330;28;20504;-73
2021/12/01 08:41:18;;;;;;;4.55;3.97;;;9.60;99.90;;;;;;4991422;28;20497;-73
2021/12/01 08:43:44;;;;;;;4.05;3.65;;;9.70;99.90;;;;;;4988700;28;20035;-73
2021/12/01 08:46:10;;;;;;;4.72;3.13;;;9.70;99.90;;;;;;4978236;28;20648;-73
2021/12/01 08:48:38;;;;;;;4.80;3.55;;;9.70;99.90;;;;;;4990380;28;20125;-72
2021/12/01 08:51:05;;;;;;;13.70;3.92;;;9.60;99.90;;;;;;4988912;28;20047;-73
2021/12/01 08:53:32;;;;;;;8.40;2.58;;;9.60;99.90;;;;;;4988625;28;20042;-72
2021/12/01 08:55:59;;;;;;;7.03;2.70;;;9.60;99.90;;;;;;4991366;28;20056;-72
2021/12/01 08:58:25;;;;;;;10.95;2.65;;;9.60;99.90;;;;;;4987946;28;20038;-72
2021/12/01 09:00:51;;;;;;;9.98;2.67;;;9.50;99.90;;;;;;4987371;28;20050;-72
2021/12/01 09:03:18;;;;;;;10.68;2.50;;;9.50;99.90;;;;;;4968957;28;20030;-74
2021/12/01 09:05:45;;;;;;;9.45;3.05;;;9.60;99.90;;;;;;4989454;28;20050;-73
2021/12/01 09:08:12;;;;;;;8.80;2.97;;;9.60;99.90;;;;;;4985881;28;20046;-73
2021/12/01 09:10:38;;;;;;;7.93;2.60;;;9.60;99.90;;;;;;5007708;28;20129;-74
2021/12/01 09:13:05;;;;;;;6.68;2.53;;;9.60;99.90;;;;;;4980958;28;20445;-73
2021/12/01 09:15:31;;;;;;;7.82;2.53;;;9.60;99.90;;;;;;4991769;28;20046;-73
2021/12/01 09:17:57;;;;;;;9.98;2.42;;;9.60;99.90;;;;;;4989497;28;20097;-73
2021/12/01 09:20:24;;;;;;;10.57;2.40;;;9.60;99.90;;;;;;4992299;28;20543;-73
2021/12/01 09:22:50;;;;;;;9.23;2.38;;;9.70;99.90;;;;;;4988595;28;20039;-73
2021/12/01 09:25:16;;;;;;;7.40;2.00;;;9.60;99.90;;;;;;4975462;28;20054;-73
2021/12/01 09:27:44;;;;;;;9.65;2.22;;;9.60;99.90;;;;;;4989695;28;20057;-73
2021/12/01 09:30:12;;;;;;;12.35;3.00;;;9.60;99.90;;;;;;4958427;28;20038;-73
2021/12/01 09:32:38;;;;;;;14.57;2.25;;;9.60;99.90;;;;;;4991741;28;20089;-73
2021/12/01 09:35:06;;;;;;;12.95;2.42;;;9.60;99.90;;;;;;4991700;28;20180;-73
2021/12/01 09:37:32;;;;;;;9.43;2.15;;;9.60;99.90;;;;;;4977842;28;20038;-73
2021/12/01 09:39:58;;;;;;;9.90;2.10;;;9.60;99.90;;;;;;4988956;28;20030;-73
2021/12/01 09:42:24;;;;;;;12.18;2.90;;;9.50;99.90;;;;;;4992628;28;20049;-73
2021/12/01 09:44:51;;;;;;;6.88;1.88;;;9.60;99.90;;;;;;4992880;28;20038;-72
2021/12/01 09:47:19;;;;;;;10.75;1.95;;;9.50;99.90;;;;;;4984074;28;20046;-73
2021/12/01 09:49:46;;;;;;;13.77;2.95;;;9.50;99.90;;;;;;4993434;28;20035;-73
2021/12/01 09:52:12;;;;;;;8.25;1.75;;;9.50;99.90;;;;;;4993500;28;20038;-73
2021/12/01 09:54:39;;;;;;;10.73;2.30;;;9.50;99.90;;;;;;4989561;28;20080;-73
2021/12/01 09:57:06;;;;;;;14.18;2.80;;;9.40;99.90;;;;;;4986674;28;20043;-73
2021/12/01 09:59:32;;;;;;;8.77;2.17;;;9.30;99.90;;;;;;4989862;28;20116;-73
2021/12/01 10:01:58;;;;;;;7.25;1.70;;;9.30;99.90;;;;;;4994971;28;20094;-73
2021/12/01 10:04:25;;;;;;;11.68;1.63;;;9.20;99.90;;;;;;4991444;28;20106;-73
2021/12/01 10:06:52;;;;;;;9.02;1.95;;;9.30;99.90;;;;;;4995520;28;20476;-73
2021/12/01 10:09:18;;;;;;;10.57;1.98;;;9.20;99.90;;;;;;4976178;28;20038;-73
2021/12/01 10:11:44;;;;;;;8.45;1.67;;;9.20;99.90;;;;;;4995300;28;20038;-73
2021/12/01 10:14:20;;;;;;;9.98;1.85;;;9.30;99.90;;;;;;4992256;28;20042;-73
2021/12/01 10:16:51;;;;;;;6.88;1.80;;;9.30;99.90;;;;;;4994079;28;20046;-73
2021/12/01 10:19:17;;;;;;;11.32;2.35;;;9.20;99.90;;;;;;4991078;28;20097;-73
2021/12/01 10:21:47;;;;;;;10.10;1.90;;;9.20;99.90;;;;;;4987823;28;20046;-73
2021/12/01 10:24:15;;;;;;;16.77;2.53;;;9.10;99.90;;;;;;4956713;28;20462;-73
2021/12/01 10:26:44;;;;;;;9.65;2.05;;;9.10;99.90;;;;;;5007125;28;20502;-73
2021/12/01 10:29:24;;;;;;;14.98;2.92;;;9.10;99.90;;;;;;4991180;28;20158;-73
2021/12/01 10:32:12;;;;;;;11.75;2.70;;;9.20;99.90;;;;;;4988360;28;20061;-73
2021/12/01 10:34:40;;;;;;;6.38;2.20;;;9.20;99.90;;;;;;4991481;28;20034;-73
2021/12/01 10:37:26;;;;;;;9.85;1.88;;;9.20;99.90;;;;;;4990613;28;20045;-73
2021/12/01 10:40:20;;;;;;;10.57;2.28;;;9.30;99.90;;;;;;4987944;28;20049;-73
2021/12/01 10:42:59;;;;;;;12.57;2.47;;;9.30;99.90;;;;;;4971082;28;20049;-73
2021/12/01 10:45:37;;;;;;;10.15;1.98;;;9.40;99.90;;;;;;4989795;28;20046;-73
2021/12/01 10:48:06;;;;;;;12.45;2.22;;;9.40;99.90;;;;;;4975041;28;20053;-73
2021/12/01 10:50:34;;;;;;;8.80;1.83;;;9.40;99.90;;;;;;5006165;28;20470;-73
2021/12/01 10:53:11;;;;;;;13.13;2.20;;;9.40;99.90;;;;;;4989329;28;20050;-73
2021/12/01 10:55:48;;;;;;;14.88;2.50;;;9.50;99.90;;;;;;4987903;28;20050;-73
2021/12/01 10:58:15;;;;;;;11.68;2.17;;;9.50;99.90;;;;;;4977970;28;20042;-73
2021/12/01 11:00:45;;;;;;;13.40;2.42;;;9.50;99.90;;;;;;4988229;28;20073;-73
2021/12/01 11:03:12;;;;;;;15.40;2.80;;;9.40;99.90;;;;;;4984385;28;20039;-73
2021/12/01 11:05:39;;;;;;;10.02;1.98;;;9.40;99.90;;;;;;4980795;28;20050;-73
2021/12/01 11:08:26;;;;;;;17.73;2.67;;;9.40;99.90;;;;;;4983406;28;20050;-73
2021/12/01 11:10:58;;;;;;;10.00;2.22;;;9.40;99.90;;;;;;4984255;28;20091;-73
2021/12/01 11:13:26;;;;;;;13.93;2.65;;;9.30;99.90;;;;;;4969509;28;20042;-73
2021/12/01 11:15:55;;;;;;;11.75;2.50;;;9.40;99.90;;;;;;4981912;28;20065;-73
2021/12/01 11:18:23;;;;;;;11.88;2.65;;;9.50;99.90;;;;;;5004879;28;20125;-73
2021/12/01 11:20:52;;;;;;;17.52;2.75;;;9.40;99.90;;;;;;4971566;28;20042;-73
2021/12/01 11:23:30;;;;;;;14.63;3.00;;;9.40;99.90;;;;;;4983887;28;20121;-72
2021/12/01 11:26:14;;;;;;;10.32;2.47;;;9.40;99.90;;;;;;4997902;28;20046;-73
2021/12/01 11:28:41;;;;;;;13.25;2.70;;;9.40;99.90;;;;;;4988200;28;20049;-73
2021/12/01 11:31:23;;;;;;;20.23;3.65;;;9.40;99.90;;;;;;4988668;28;20099;-73
2021/12/01 11:33:54;;;;;;;17.05;3.00;;;9.40;99.90;;;;;;4988523;28;20049;-73
2021/12/01 11:36:29;;;;;;;19.83;3.40;;;9.40;99.90;;;;;;5004037;28;20093;-74
2021/12/01 11:39:01;;;;;;;14.35;2.60;;;9.30;99.90;;;;;;4985065;28;20038;-74
2021/12/01 11:41:28;;;;;;;19.42;3.35;;;9.40;99.90;;;;;;4980786;28;20042;-74
2021/12/01 11:43:55;;;;;;;21.50;3.05;;;9.40;99.90;;;;;;4968012;28;20436;-72
2021/12/01 11:46:21;;;;;;;16.73;3.00;;;9.40;99.90;;;;;;4970866;28;20658;-73
2021/12/01 11:48:55;;;;;;;20.35;3.45;;;9.40;99.90;;;;;;4991797;28;20134;-73
2021/12/01 11:51:27;;;;;;;14.05;3.03;;;9.30;99.90;;;;;;4984991;28;20088;-73
2021/12/01 11:54:15;;;;;;;15.43;2.80;;;9.30;99.90;;;;;;4989640;28;20054;-73
2021/12/01 11:57:05;;;;;;;16.52;3.20;;;9.30;99.90;;;;;;4993019;28;20042;-75
2021/12/01 11:59:36;;;;;;;22.02;4.03;;;9.40;99.90;;;;;;4977062;28;20054;-73
2021/12/01 12:02:03;;;;;;;21.85;3.47;;;9.30;99.90;;;;;;4990071;28;20082;-73
2021/12/01 12:04:41;;;;;;;16.55;2.78;;;9.20;99.90;;;;;;4985507;28;20092;-73
2021/12/01 12:07:11;;;;;;;18.05;3.50;;;9.20;99.90;;;;;;4990629;28;20461;-74
2021/12/01 12:09:37;;;;;;;17.08;3.25;;;9.20;99.90;;;;;;4990883;28;20050;-74
2021/12/01 12:12:10;;;;;;;20.33;4.38;;;9.20;99.90;;;;;;4991559;28;20041;-75
2021/12/01 12:14:51;;;;;;;20.83;3.30;;;9.20;99.90;;;;;;4990440;28;20208;-74
2021/12/01 12:17:19;;;;;;;23.17;4.50;;;9.10;99.90;;;;;;4989216;28;20034;-73
2021/12/01 12:20:03;;;;;;;19.10;3.28;;;9.10;99.90;;;;;;4982332;28;20050;-74
2021/12/01 12:22:39;;;;;;;24.58;3.78;;;8.90;99.90;;;;;;4989860;28;20038;-74
2021/12/01 12:25:09;;;;;;;19.60;3.60;;;8.90;99.90;;;;;;4981556;28;20042;-74
2021/12/01 12:27:38;;;;;;;23.23;3.53;;;8.90;99.90;;;;;;4993336;28;20041;-74
2021/12/01 12:30:06;;;;;;;20.40;3.45;;;9.00;99.90;;;;;;4992483;28;20045;-74
2021/12/01 12:32:33;;;;;;;23.15;3.30;;;9.00;99.90;;;;;;4991037;28;20042;-74
2021/12/01 12:35:04;;;;;;;21.60;4.00;;;9.00;99.90;;;;;;4992504;28;20050;-74
2021/12/01 12:37:32;;;;;;;19.25;3.08;;;9.00;99.90;;;;;;4991257;28;20038;-73
2021/12/01 12:40:00;;;;;;;14.00;2.75;;;9.10;99.90;;;;;;4983997;28;20120;-75
2021/12/01 12:42:27;;;;;;;15.20;2.63;;;9.10;99.90;;;;;;4990326;28;20030;-72
2021/12/01 12:44:58;;;;;;;16.45;3.42;;;9.10;99.90;;;;;;4990018;28;20038;-73
2021/12/01 12:47:26;;;;;;;17.25;2.67;;;9.10;99.90;;;;;;4990366;28;20054;-73
2021/12/01 12:50:00;;;;;;;24.23;3.42;;;9.10;99.90;;;;;;4988591;28;20122;-72
2021/12/01 12:52:28;;;;;;;21.77;3.58;;;9.00;99.90;;;;;;4984848;28;20048;-74
2021/12/01 12:55:06;;;;;;;18.40;3.10;;;9.00;99.90;;;;;;4975331;28;20045;-75
2021/12/01 12:58:03;;;;;;;15.27;2.85;;;8.90;99.90;;;;;;4990437;28;20046;-73
2021/12/01 13:00:38;;;;;;;15.57;3.58;;;8.90;99.90;;;;;;4991388;28;20109;-74