Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:02:03;;;;;;;;;;;6.30;99.90;;;;;;5073290;28;19958;-69
2023/05/04 00:04:31;;;;;;;;;;;6.30;99.90;;;;;;5073505;28;19928;-68
2023/05/04 00:06:57;;;;;;;;;;;6.30;99.90;;;;;;5056185;28;19932;-69
2023/05/04 00:09:22;;;;;;;;;;;6.30;99.90;;;;;;5053386;28;20268;-69
2023/05/04 00:11:48;;;;;;;;;;;6.30;99.90;;;;;;5061322;28;19935;-69
2023/05/04 00:14:13;;;;;;;;;;;6.30;99.90;;;;;;5073447;28;19925;-68
2023/05/04 00:16:39;;;;;;;;;;;6.30;99.90;;;;;;5054334;28;19924;-68
2023/05/04 00:19:05;;;;;;;;;;;6.20;99.90;;;;;;5064413;28;19929;-68
2023/05/04 00:21:30;;;;;;;;;;;6.30;99.90;;;;;;5052897;28;20301;-69
2023/05/04 00:23:56;;;;;;;;;;;6.30;99.90;;;;;;5054399;28;20405;-69
2023/05/04 00:26:21;;;;;;;;;;;6.20;99.90;;;;;;5072569;28;19924;-68
2023/05/04 00:28:50;;;;;;;;;;;6.30;99.90;;;;;;5071977;28;19924;-68
2023/05/04 00:31:17;;;;;;;;;;;6.20;99.90;;;;;;5071975;28;19924;-68
2023/05/04 00:33:43;;;;;;;;;;;6.20;99.90;;;;;;5038581;28;19929;-68
2023/05/04 00:36:09;;;;;;;;;;;6.20;99.90;;;;;;5053136;28;19925;-68
2023/05/04 00:38:47;;;;;;;;;;;6.20;99.90;;;;;;5064120;28;20329;-68
2023/05/04 00:41:13;;;;;;;;;;;6.10;99.90;;;;;;5071276;28;19924;-69
2023/05/04 00:43:39;;;;;;;;;;;6.10;99.90;;;;;;5071484;28;19969;-69
2023/05/04 00:46:04;;;;;;;;;;;6.10;99.90;;;;;;5072484;28;20328;-68
2023/05/04 00:48:31;;;;;;;;;;;6.10;99.90;;;;;;5072221;28;19932;-69
2023/05/04 00:50:56;;;;;;;;;;;6.10;99.90;;;;;;5052894;28;19924;-69
2023/05/04 00:53:23;;;;;;;;;;;6.00;99.90;;;;;;5056571;28;19925;-68
2023/05/04 00:55:48;;;;;;;;;;;6.00;99.90;;;;;;5072785;28;19936;-67
2023/05/04 00:58:14;;;;;;;;;;;6.00;99.90;;;;;;5067877;28;19928;-68
2023/05/04 01:00:40;;;;;;;;;;;6.00;99.90;;;;;;5072824;28;20278;-69
2023/05/04 01:03:08;;;;;;;;;;;6.00;99.90;;;;;;5072861;28;19924;-68
2023/05/04 01:05:35;;;;;;;;;;;5.90;99.90;;;;;;5071289;28;19986;-69
2023/05/04 01:08:07;;;;;;;;;;;6.00;99.90;;;;;;5055159;28;20294;-68
2023/05/04 01:10:51;;;;;;;;;;;5.90;99.90;;;;;;5066380;28;19924;-70
2023/05/04 01:13:20;;;;;;;;;;;5.90;99.90;;;;;;5071447;28;19924;-69
2023/05/04 01:15:45;;;;;;;;;;;5.90;99.90;;;;;;5037240;28;19931;-69
2023/05/04 01:18:11;;;;;;;;;;;5.90;99.90;;;;;;5073143;28;19928;-69
2023/05/04 01:20:36;;;;;;;;;;;5.80;99.90;;;;;;5071481;28;19975;-69
2023/05/04 01:23:02;;;;;;;;;;;5.80;99.90;;;;;;5072053;28;20412;-69
2023/05/04 01:25:50;;;;;;;;;;;5.80;99.90;;;;;;5075408;28;19924;-69
2023/05/04 01:28:18;;;;;;;;;;;5.80;99.90;;;;;;5076011;28;20007;-69
2023/05/04 01:30:45;;;;;;;;;;;5.80;99.90;;;;;;5063484;28;19929;-70
2023/05/04 01:33:11;;;;;;;;;;;5.80;99.90;;;;;;5057965;28;19971;-69
2023/05/04 01:35:37;;;;;;;;;;;5.70;99.90;;;;;;5057785;28;19929;-68
2023/05/04 01:38:02;;;;;;;;;;;5.70;99.90;;;;;;5055760;28;19928;-69
2023/05/04 01:40:28;;;;;;;;;;;5.70;99.90;;;;;;5068560;28;19966;-68
2023/05/04 01:42:53;;;;;;;;;;;5.70;99.90;;;;;;5077451;28;19939;-69
2023/05/04 01:45:19;;;;;;;;;;;5.70;99.90;;;;;;5076439;28;19925;-68
2023/05/04 01:47:45;;;;;;;;;;;5.70;99.90;;;;;;5076494;28;19973;-69
2023/05/04 01:50:10;;;;;;;;;;;5.70;99.90;;;;;;5069833;28;19950;-67
2023/05/04 01:52:36;;;;;;;;;;;5.70;99.90;;;;;;5056596;28;20320;-69
2023/05/04 01:55:02;;;;;;;;;;;5.70;99.90;;;;;;5061778;28;20329;-69
2023/05/04 01:57:27;;;;;;;;;;;5.70;99.90;;;;;;5076629;28;19928;-68
2023/05/04 01:59:53;;;;;;;;;;;5.80;99.90;;;;;;5076108;28;19923;-69
2023/05/04 02:02:18;;;;;;;;;;;5.80;99.90;;;;;;5073545;28;19928;-69
2023/05/04 02:04:44;;;;;;;;;;;5.70;99.90;;;;;;5054750;28;19926;-69
2023/05/04 02:07:09;;;;;;;;;;;5.70;99.90;;;;;;5058830;28;19931;-68
2023/05/04 02:09:35;;;;;;;;;;;5.70;99.90;;;;;;5074468;28;19956;-69
2023/05/04 02:12:01;;;;;;;;;;;5.70;99.90;;;;;;5074137;28;19928;-69
2023/05/04 02:14:27;;;;;;;;;;;5.60;99.90;;;;;;5039994;28;19954;-68
2023/05/04 02:16:53;;;;;;;;;;;5.70;99.90;;;;;;5057093;28;19925;-69
2023/05/04 02:19:18;;;;;;;;;;;5.60;99.90;;;;;;5055394;28;20310;-69
2023/05/04 02:21:44;;;;;;;;;;;5.60;99.90;;;;;;5073614;28;20428;-69
2023/05/04 02:24:09;;;;;;;;;;;5.60;99.90;;;;;;5068420;28;20334;-68
2023/05/04 02:26:35;;;;;;;;;;;5.60;99.90;;;;;;5042515;28;19925;-69
2023/05/04 02:29:02;;;;;;;;;;;5.70;99.90;;;;;;5056012;28;20295;-68
2023/05/04 02:31:28;;;;;;;;;;;5.60;99.90;;;;;;5044530;28;19931;-68
2023/05/04 02:33:53;;;;;;;;;;;5.60;99.90;;;;;;5076236;28;19925;-68
2023/05/04 02:36:19;;;;;;;;;;;5.60;99.90;;;;;;5074009;28;19928;-68
2023/05/04 02:38:45;;;;;;;;;;;5.60;99.90;;;;;;5060726;28;20390;-68
2023/05/04 02:41:10;;;;;;;;;;;5.60;99.90;;;;;;5058761;28;20348;-68
2023/05/04 02:43:36;;;;;;;;;;;5.60;99.90;;;;;;5069883;28;19995;-68
2023/05/04 02:46:01;;;;;;;;;;;5.50;99.90;;;;;;5055898;28;20031;-69
2023/05/04 02:48:27;;;;;;;;;;;5.50;99.90;;;;;;5058019;28;19987;-69
2023/05/04 02:50:52;;;;;;;;;;;5.50;99.90;;;;;;5061731;28;19925;-69
2023/05/04 02:53:18;;;;;;;;;;;5.50;99.90;;;;;;5076664;28;19928;-69
2023/05/04 02:55:43;;;;;;;;;;;5.50;99.90;;;;;;5077336;28;20301;-69
2023/05/04 02:58:09;;;;;;;;;;;5.50;99.90;;;;;;5070297;28;20421;-67
2023/05/04 03:00:34;;;;;;;;;;;5.50;99.90;;;;;;5055265;28;20019;-69
2023/05/04 03:03:00;;;;;;;;;;;5.50;99.90;;;;;;5036668;28;19947;-68
2023/05/04 03:05:26;;;;;;;;;;;5.50;99.90;;;;;;5061771;28;19925;-69
2023/05/04 03:07:51;;;;;;;;;;;5.50;99.90;;;;;;5039390;28;19964;-69
2023/05/04 03:10:17;;;;;;;;;;;5.50;99.90;;;;;;5071624;28;19931;-69
2023/05/04 03:12:43;;;;;;;;;;;5.50;99.90;;;;;;5073448;28;20007;-68
2023/05/04 03:15:09;;;;;;;;;;;5.50;99.90;;;;;;5074491;28;19979;-68
2023/05/04 03:17:35;;;;;;;;;;;5.50;99.90;;;;;;5074240;28;20005;-69
2023/05/04 03:20:01;;;;;;;;;;;5.50;99.90;;;;;;5055192;28;19968;-67
2023/05/04 03:22:26;;;;;;;;;;;5.70;99.90;;;;;;5054173;28;20080;-68
2023/05/04 03:24:52;;;;;;;;;;;5.50;99.90;;;;;;5072952;28;20344;-68
2023/05/04 03:27:17;;;;;;;;;;;5.50;99.90;;;;;;5052550;28;19986;-69
2023/05/04 03:29:43;;;;;;;;;;;5.50;99.90;;;;;;5061669;28;20011;-69
2023/05/04 03:32:08;;;;;;;;;;;5.50;99.90;;;;;;5064468;28;19932;-69
2023/05/04 03:34:34;;;;;;;;;;;5.50;99.90;;;;;;5062128;28;20007;-69
2023/05/04 03:37:02;;;;;;;;;;;5.60;99.90;;;;;;5053073;28;20306;-69
2023/05/04 03:39:28;;;;;;;;;;;5.60;99.90;;;;;;5070788;28;20019;-68
2023/05/04 03:41:53;;;;;;;;;;;5.50;99.90;;;;;;5072591;28;19932;-69
2023/05/04 03:44:19;;;;;;;;;;;5.50;99.90;;;;;;5072996;28;19960;-68
2023/05/04 03:46:44;;;;;;;;;;;5.50;99.90;;;;;;5054390;28;19925;-69
2023/05/04 03:49:10;;;;;;;;;;;5.50;99.90;;;;;;5055653;28;19932;-68
2023/05/04 03:51:35;;;;;;;;;;;5.50;99.90;;;;;;5035120;28;19976;-68
2023/05/04 03:54:01;;;;;;;;;;;5.50;99.90;;;;;;5069377;28;19924;-68
2023/05/04 03:56:26;;;;;;;;;;;5.50;99.90;;;;;;5060732;28;19924;-68
2023/05/04 03:58:52;;;;;;;;;;;5.50;99.90;;;;;;5052877;28;19932;-68
2023/05/04 04:01:18;;;;;;;;;;;5.60;99.90;;;;;;5038277;28;19966;-68
2023/05/04 04:03:43;;;;;;;;;;;5.60;99.90;;;;;;5067685;28;19970;-72
2023/05/04 04:06:09;;;;;;;;;;;5.60;99.90;;;;;;5039222;28;19928;-68
2023/05/04 04:08:35;;;;;;;;;;;5.60;99.90;;;;;;5072156;28;20019;-69
2023/05/04 04:11:01;;;;;;;;;;;5.60;99.90;;;;;;5072993;28;20161;-68
2023/05/04 04:13:26;;;;;;;;;;;5.60;99.90;;;;;;5050754;28;19932;-68
2023/05/04 04:15:53;;;;;;;;;;;5.60;99.90;;;;;;5072261;28;20382;-69
2023/05/04 04:18:19;;;;;;;;;;;5.60;99.90;;;;;;5072565;28;19924;-68
2023/05/04 04:20:45;;;;;;;;;;;5.60;99.90;;;;;;5065762;28;19924;-68
2023/05/04 04:23:11;;;;;;;;;;;5.60;99.90;;;;;;5051843;28;19924;-68
2023/05/04 04:25:36;;;;;;;;;;;5.60;99.90;;;;;;5054620;28;19924;-69
2023/05/04 04:28:02;;;;;;;;;;;5.60;99.90;;;;;;5054852;28;20019;-68
2023/05/04 04:30:28;;;;;;;;;;;5.60;99.90;;;;;;5053394;28;20389;-67
2023/05/04 04:32:55;;;;;;;;;;;5.70;99.90;;;;;;5052855;28;20542;-68
2023/05/04 04:35:22;;;;;;;;;;;5.70;99.90;;;;;;5056209;28;19966;-69
2023/05/04 04:37:47;;;;;;;;;;;5.70;99.90;;;;;;5071804;28;19977;-69
2023/05/04 04:40:13;;;;;;;;;;;5.70;99.90;;;;;;5070949;28;19925;-69
2023/05/04 04:42:38;;;;;;;;;;;5.70;99.90;;;;;;5072521;28;19951;-69
2023/05/04 04:45:04;;;;;;;;;;;5.70;99.90;;;;;;5069537;28;19916;-68
2023/05/04 04:47:33;;;;;;;;;;;5.80;99.90;;;;;;5071557;28;19971;-69
2023/05/04 04:49:58;;;;;;;;;;;5.80;99.90;;;;;;5052323;28;19932;-69
2023/05/04 04:52:24;;;;;;;;;;;5.80;99.90;;;;;;5053289;28;19925;-69
2023/05/04 04:54:50;;;;;;;;;;;5.80;99.90;;;;;;5071221;28;19928;-69
2023/05/04 04:57:16;;;;;;;;;;;5.90;99.90;;;;;;5065555;28;19971;-69
2023/05/04 04:59:42;;;;;;;;;;;5.90;99.90;;;;;;5062187;28;19925;-69
2023/05/04 05:02:08;;;;;;;;;;;5.90;99.90;;;;;;5075895;28;19924;-69
2023/05/04 05:04:34;;;;;;;;;;;6.00;99.90;;;;;;5076633;28;19925;-69
2023/05/04 05:07:00;;;;;;;;;;;6.00;99.90;;;;;;5076534;28;19924;-69
2023/05/04 05:09:25;;;;;;;;;;;6.00;99.90;;;;;;5057237;28;19924;-69
2023/05/04 05:11:51;;;;;;;;;;;6.10;99.90;;;;;;5075810;28;19924;-69
2023/05/04 05:14:16;;;;;;;;;;;6.10;99.90;;;;;;5076146;28;19978;-69
2023/05/04 05:16:42;;;;;;;;;;;6.20;99.90;;;;;;5041933;28;19925;-69
2023/05/04 05:19:07;;;;;;;;;;;6.20;99.90;;;;;;5038044;28;19931;-68
2023/05/04 05:21:33;;;;;;;;;;;6.20;99.90;;;;;;5067475;28;19971;-69
2023/05/04 05:23:58;;;;;;;;;;;6.40;99.90;;;;;;5075216;28;19986;-69
2023/05/04 05:26:24;;;;;;;;;;;6.40;99.90;;;;;;5075613;28;19925;-69
2023/05/04 05:28:49;;;;;;;;;;;6.30;99.90;;;;;;5075865;28;19928;-70
2023/05/04 05:31:15;;;;;;;;;;;6.40;99.90;;;;;;5058271;28;19978;-68
2023/05/04 05:33:40;;;;;;;;;;;6.50;99.90;;;;;;5055876;28;20325;-69
2023/05/04 05:36:06;;;;;;;;;;;6.60;99.90;;;;;;5055532;28;19955;-68
2023/05/04 05:38:32;;;;;;;;;;;6.50;99.90;;;;;;5054777;28;19924;-68
2023/05/04 05:40:57;;;;;;;;;;;6.60;99.90;;;;;;5057797;28;20294;-68
2023/05/04 05:43:23;;;;;;;;;;;6.70;99.90;;;;;;5075259;28;19974;-69
2023/05/04 05:45:48;;;;;;;;;;;6.70;99.90;;;;;;5064780;28;20314;-68
2023/05/04 05:48:14;;;;;;;;;;;6.80;99.90;;;;;;5055452;28;19947;-68
2023/05/04 05:50:39;;;;;;;;;;;6.90;99.90;;;;;;5056060;28;20321;-68
2023/05/04 05:53:05;;;;;;;;;;;7.00;99.90;;;;;;5067781;28;20311;-68
2023/05/04 05:55:30;;;;;;;;;;;7.10;99.90;;;;;;5055515;28;20406;-68
2023/05/04 05:57:59;;;;;;;;;;;7.30;99.90;;;;;;5073541;28;20281;-69
2023/05/04 06:00:24;;;;;;;;;;;7.40;99.90;;;;;;5075440;28;20008;-69
2023/05/04 06:02:51;;;;;;;;;;;7.40;99.90;;;;;;5075349;28;20753;-68
2023/05/04 06:05:16;;;;;;;;;;;7.60;99.90;;;;;;5074169;28;19951;-68
2023/05/04 06:07:42;;;;;;;;;;;7.50;99.90;;;;;;5056155;28;19924;-68
2023/05/04 06:10:10;;;;;;;;;;;7.60;99.90;;;;;;5074314;28;19970;-68
2023/05/04 06:12:36;;;;;;;;;;;7.60;99.90;;;;;;5075534;28;19924;-68
2023/05/04 06:15:01;;;;;;;;;;;7.70;99.90;;;;;;5050896;28;19970;-68
2023/05/04 06:17:27;;;;;;;;;;;7.80;99.90;;;;;;5057831;28;19925;-68
2023/05/04 06:19:52;;;;;;;;;;;7.90;99.90;;;;;;5062693;28;20016;-68
2023/05/04 06:22:18;;;;;;;;;;;8.00;99.90;;;;;;5063426;28;19967;-68
2023/05/04 06:24:43;;;;;;;;;;;8.40;99.90;;;;;;5056110;28;19925;-68
2023/05/04 06:27:10;;;;;;;;;;;8.30;99.90;;;;;;5074568;28;19924;-68
2023/05/04 06:29:37;;;;;;;;;;;8.50;99.90;;;;;;5072894;28;19929;-68
2023/05/04 06:32:03;;;;;;;;;;;8.80;99.90;;;;;;5056894;28;20150;-67
2023/05/04 06:34:28;;;;;;;;;;;9.00;99.90;;;;;;5056820;28;20426;-67
2023/05/04 06:36:54;;;;;;;;;;;9.40;99.90;;;;;;5053914;28;20015;-67
2023/05/04 06:39:20;;;;;;;;;;;9.40;99.90;;;;;;5055158;28;19925;-67
2023/05/04 06:41:45;;;;;;;;;;;9.40;99.90;;;;;;5074543;28;20396;-67
2023/05/04 06:44:11;;;;;;;;;;;9.40;99.90;;;;;;5035965;28;19931;-67
2023/05/04 06:46:36;;;;;;;;;;;9.50;99.90;;;;;;5036668;28;19924;-67
2023/05/04 06:49:03;;;;;;;;;;;9.50;99.90;;;;;;5066230;28;20009;-67
2023/05/04 06:51:28;;;;;;;;;;;9.50;99.90;;;;;;5072721;28;20026;-67
2023/05/04 06:53:54;;;;;;;;;;;9.50;99.90;;;;;;5041467;28;20017;-67
2023/05/04 06:56:20;;;;;;;;;;;9.50;99.90;;;;;;5045773;28;19924;-67
2023/05/04 06:58:46;;;;;;;;;;;9.70;99.90;;;;;;5073036;28;19935;-67
2023/05/04 07:01:11;;;;;;;;;;;9.70;99.90;;;;;;5072398;28;19925;-69
2023/05/04 07:03:37;;;;;;;;;;;9.70;99.90;;;;;;5068418;28;19931;-68
2023/05/04 07:06:03;;;;;;;;;;;9.80;99.90;;;;;;5043428;28;19925;-68
2023/05/04 07:08:29;;;;;;;;;;;9.80;99.90;;;;;;5054729;28;19925;-69
2023/05/04 07:10:54;;;;;;;;;;;9.80;99.90;;;;;;5051961;28;19968;-69
2023/05/04 07:13:20;;;;;;;;;;;9.90;99.90;;;;;;5053605;28;19931;-68
2023/05/04 07:15:45;;;;;;;;;;;10.10;99.90;;;;;;5061502;28;19925;-69
2023/05/04 07:18:11;;;;;;;;;;;10.10;99.90;;;;;;5066145;28;20008;-68
2023/05/04 07:20:37;;;;;;;;;;;10.10;99.90;;;;;;5073252;28;19970;-69
2023/05/04 07:23:02;;;;;;;;;;;10.30;99.90;;;;;;5069150;28;19924;-69
2023/05/04 07:25:28;;;;;;;;;;;10.40;99.90;;;;;;5072532;28;19975;-69
2023/05/04 07:27:53;;;;;;;;;;;10.60;99.90;;;;;;5073067;28;19928;-69
2023/05/04 07:30:20;;;;;;;;;;;10.60;99.90;;;;;;5071642;28;19928;-70
2023/05/04 07:32:45;;;;;;;;;;;10.70;99.90;;;;;;5073070;28;20374;-69
2023/05/04 07:35:11;;;;;;;;;;;10.70;99.90;;;;;;5040579;28;20035;-69
2023/05/04 07:37:37;;;;;;;;;;;10.80;99.90;;;;;;5061024;28;20054;-68
2023/05/04 07:40:06;;;;;;;;;;;10.80;99.90;;;;;;5053718;28;19925;-69
2023/05/04 07:42:32;;;;;;;;;;;10.90;99.90;;;;;;5053277;28;20002;-68
2023/05/04 07:44:57;;;;;;;;;;;10.90;99.90;;;;;;5053125;28;19995;-68
2023/05/04 07:47:23;;;;;;;;;;;10.80;99.90;;;;;;5053316;28;19925;-69
2023/05/04 07:49:48;;;;;;;;;;;10.90;99.90;;;;;;5053285;28;20003;-68
2023/05/04 07:52:14;;;;;;;;;;;10.90;99.90;;;;;;5062141;28;19924;-68
2023/05/04 07:54:40;;;;;;;;;;;10.90;99.90;;;;;;5073628;28;19925;-68
2023/05/04 07:57:05;;;;;;;;;;;10.90;99.90;;;;;;5055473;28;20417;-68
2023/05/04 07:59:31;;;;;;;;;;;10.80;99.90;;;;;;5059522;28;19928;-69
2023/05/04 08:01:57;;;;;;;;;;;11.00;99.90;;;;;;5055514;28;20303;-68
2023/05/04 08:04:22;;;;;;;;;;;11.00;99.90;;;;;;5063046;28;19968;-68
2023/05/04 08:06:48;;;;;;;;;;;11.10;99.90;;;;;;5050290;28;19925;-68
2023/05/04 08:09:14;;;;;;;;;;;11.30;99.90;;;;;;5053155;28;20428;-69
2023/05/04 08:11:40;;;;;;;;;;;11.50;99.90;;;;;;5052545;28;20012;-69
2023/05/04 08:14:06;;;;;;;;;;;11.60;99.90;;;;;;5072285;28;19992;-69
2023/05/04 08:16:31;;;;;;;;;;;11.70;99.90;;;;;;5072153;28;19925;-69
2023/05/04 08:18:59;;;;;;;;;;;11.80;99.90;;;;;;5054421;28;19939;-69
2023/05/04 08:21:27;;;;;;;;;;;11.90;99.90;;;;;;5068995;28;20146;-69
2023/05/04 08:23:53;;;;;;;;;;;12.00;99.90;;;;;;5070480;28;20382;-68
2023/05/04 08:26:18;;;;;;;;;;;12.10;99.90;;;;;;5072488;28;19924;-68
2023/05/04 08:28:45;;;;;;;;;;;12.10;99.90;;;;;;5071549;28;19971;-69
2023/05/04 08:31:11;;;;;;;;;;;12.10;99.90;;;;;;5064824;28;20307;-68
2023/05/04 08:33:36;;;;;;;;;;;12.20;99.90;;;;;;5051900;28;19925;-68
2023/05/04 08:36:03;;;;;;;;;;;12.30;99.90;;;;;;5037650;28;19929;-69
2023/05/04 08:38:28;;;;;;;;;;;12.30;99.90;;;;;;5071773;28;20370;-68
2023/05/04 08:40:54;;;;;;;;;;;12.50;99.90;;;;;;5072256;28;19955;-67
2023/05/04 08:43:19;;;;;;;;;;;12.50;99.90;;;;;;5051139;28;19925;-68
2023/05/04 08:45:45;;;;;;;;;;;12.70;99.90;;;;;;5072554;28;20293;-68
2023/05/04 08:48:12;;;;;;;;;;;12.70;99.90;;;;;;5070144;28;19928;-67
2023/05/04 08:50:37;;;;;;;;;;;12.70;99.90;;;;;;5072430;28;19924;-68
2023/05/04 08:53:05;;;;;;;;;;;12.70;99.90;;;;;;5071455;28;19969;-68
2023/05/04 08:55:35;;;;;;;;;;;12.70;99.90;;;;;;5072331;28;19994;-68
2023/05/04 08:58:02;;;;;;;;;;;12.90;99.90;;;;;;5047946;28;20468;-68
2023/05/04 09:00:28;;;;;;;;;;;13.00;99.90;;;;;;5072195;28;19932;-67
2023/05/04 09:02:54;;;;;;;;;;;13.20;99.90;;;;;;5071534;28;19924;-69
2023/05/04 09:05:20;;;;;;;;;;;13.40;99.90;;;;;;5071559;28;20004;-68
2023/05/04 09:07:47;;;;;;;;;;;13.50;99.90;;;;;;5054075;28;19964;-68
2023/05/04 09:10:13;;;;;;;;;;;13.80;99.90;;;;;;5072078;28;19929;-68
2023/05/04 09:12:38;;;;;;;;;;;13.90;99.90;;;;;;5071445;28;19925;-69
2023/05/04 09:15:16;;;;;;;;;;;14.00;99.90;;;;;;5071450;28;20374;-69
2023/05/04 09:17:42;;;;;;;;;;;14.00;99.90;;;;;;5047862;28;19932;-69
2023/05/04 09:20:08;;;;;;;;;;;14.10;99.90;;;;;;5038851;28;19924;-69
2023/05/04 09:22:34;;;;;;;;;;;14.30;99.90;;;;;;5070442;28;19982;-69
2023/05/04 09:25:10;;;;;;;;;;;14.40;99.90;;;;;;5054063;28;19924;-68
2023/05/04 09:27:36;;;;;;;;;;;14.60;99.90;;;;;;5071334;28;19972;-68
2023/05/04 09:30:02;;;;;;;;;;;14.50;99.90;;;;;;5070574;28;19967;-68
2023/05/04 09:32:28;;;;;;;;;;;14.50;99.90;;;;;;5071032;28;19977;-68
2023/05/04 09:34:54;;;;;;;;;;;14.60;99.90;;;;;;5067918;28;19932;-68
2023/05/04 09:37:20;;;;;;;;;;;14.80;99.90;;;;;;5059805;28;19924;-68
2023/05/04 09:40:04;;;;;;;;;;;14.90;99.90;;;;;;5051213;28;20290;-67
2023/05/04 09:42:30;;;;;;;;;;;15.10;99.90;;;;;;5051409;28;19925;-68
2023/05/04 09:44:59;;;;;;;;;;;15.20;99.90;;;;;;5036947;28;19925;-68
2023/05/04 09:47:32;;;;;;;;;;;15.40;99.90;;;;;;5062025;28;19925;-67
2023/05/04 09:49:57;;;;;;;;;;;15.50;99.90;;;;;;5052081;28;20001;-68
2023/05/04 09:52:24;;;;;;;;;;;15.60;99.90;;;;;;5037858;28;20422;-68
2023/05/04 09:54:49;;;;;;;;;;;15.70;99.90;;;;;;5055659;28;19924;-67
2023/05/04 09:57:15;;;;;;;;;;;15.70;99.90;;;;;;5065738;28;20057;-68
2023/05/04 09:59:41;;;;;;;;;;;15.70;99.90;;;;;;5072657;28;19981;-68
2023/05/04 10:02:07;;;;;;;;;;;15.80;99.90;;;;;;5061701;28;19928;-67
2023/05/04 10:04:33;;;;;;;;;;;15.80;99.90;;;;;;5071438;28;20271;-68
2023/05/04 10:06:59;;;;;;;;;;;15.80;99.90;;;;;;5037066;28;19975;-67
2023/05/04 10:09:28;;;;;;;;;;;15.80;99.90;;;;;;5058242;28;19925;-67
2023/05/04 10:11:55;;;;;;;;;;;15.90;99.90;;;;;;5067946;28;20015;-68
2023/05/04 10:14:21;;;;;;;;;;;16.10;99.90;;;;;;5069898;28;19924;-68
2023/05/04 10:16:51;;;;;;;;;;;16.30;99.90;;;;;;5056875;28;19924;-67
2023/05/04 10:19:17;;;;;;;;;;;16.50;99.90;;;;;;5074940;28;19964;-68
2023/05/04 10:21:46;;;;;;;;;;;16.60;99.90;;;;;;5063007;28;19967;-68
2023/05/04 10:24:12;;;;;;;;;;;16.90;99.20;;;;;;5054885;28;20412;-68
2023/05/04 10:26:46;;;;;;;;;;;17.00;99.10;;;;;;5054607;28;19925;-67
2023/05/04 10:29:15;;;;;;;;;;;17.00;98.30;;;;;;5071621;28;19925;-68
2023/05/04 10:31:41;;;;;;;;;;;17.00;98.10;;;;;;5074797;28;19928;-68
2023/05/04 10:34:07;;;;;;;;;;;16.90;98.60;;;;;;5056506;28;19924;-68
2023/05/04 10:36:40;;;;;;;;;;;17.00;99.60;;;;;;5058691;28;19979;-68
2023/05/04 10:39:17;;;;;;;;;;;17.00;99.10;;;;;;5054434;28;20378;-68
2023/05/04 10:41:54;;;;;;;;;;;17.30;98.80;;;;;;5056661;28;19924;-68
2023/05/04 10:44:19;;;;;;;;;;;17.60;99.10;;;;;;5070066;28;19931;-68
2023/05/04 10:46:54;;;;;;;;;;;17.90;97.40;;;;;;5073722;28;19928;-68
2023/05/04 10:49:20;;;;;;;;;;;18.00;96.90;;;;;;5074488;28;19925;-68
2023/05/04 10:51:48;;;;;;;;;;;18.30;97.50;;;;;;5056827;28;19932;-68
2023/05/04 10:54:17;;;;;;;;;;;18.40;96.50;;;;;;5054617;28;20015;-68
2023/05/04 10:56:43;;;;;;;;;;;18.50;96.80;;;;;;5067066;28;20443;-69
2023/05/04 10:59:09;;;;;;;;;;;18.50;95.80;;;;;;5047390;28;19929;-68
2023/05/04 11:01:42;;;;;;;;;;;18.70;95.90;;;;;;5054731;28;19979;-68
2023/05/04 11:04:17;;;;;;;;;;;18.50;95.00;;;;;;5054289;28;20311;-68
2023/05/04 11:06:43;;;;;;;;;;;18.50;95.50;;;;;;5054482;28;19925;-68
2023/05/04 11:09:14;;;;;;;;;;;18.50;95.40;;;;;;5069229;28;19932;-68
2023/05/04 11:11:39;;;;;;;;;;;18.40;94.80;;;;;;5060011;28;19925;-68
2023/05/04 11:14:05;;;;;;;;;;;18.50;95.50;;;;;;5063291;28;20003;-68
2023/05/04 11:16:31;;;;;;;;;;;18.60;95.40;;;;;;5054119;28;19947;-68
2023/05/04 11:19:16;;;;;;;;;;;18.60;94.80;;;;;;5063766;28;19971;-68
2023/05/04 11:21:42;;;;;;;;;;;18.70;94.60;;;;;;5054194;28;19925;-68
2023/05/04 11:24:07;;;;;;;;;;;19.00;94.80;;;;;;5070763;28;19947;-68
2023/05/04 11:26:43;;;;;;;;;;;19.40;94.90;;;;;;5073694;28;19995;-68
2023/05/04 11:29:19;;;;;;;;;;;19.70;93.10;;;;;;5064337;28;19924;-69
2023/05/04 11:31:54;;;;;;;;;;;20.10;93.30;;;;;;5051797;28;19929;-68
2023/05/04 11:34:20;;;;;;;;;;;20.40;93.20;;;;;;5036423;28;19925;-68
2023/05/04 11:36:45;;;;;;;;;;;20.60;92.70;;;;;;5042204;28;19925;-68
2023/05/04 11:39:11;;;;;;;;;;;20.80;91.60;;;;;;5068059;28;19924;-68
2023/05/04 11:41:37;;;;;;;;;;;20.60;91.70;;;;;;5072987;28;20325;-68
2023/05/04 11:44:03;;;;;;;;;;;20.60;91.30;;;;;;5070074;28;20012;-69
2023/05/04 11:46:28;;;;;;;;;;;20.60;90.20;;;;;;5073128;28;19967;-68
2023/05/04 11:48:54;;;;;;;;;;;20.80;91.00;;;;;;5055274;28;20325;-68
2023/05/04 11:51:23;;;;;;;;;;;21.00;90.80;;;;;;5051121;28;20333;-68
2023/05/04 11:53:49;;;;;;;;;;;21.00;90.00;;;;;;5042207;28;19978;-68
2023/05/04 11:56:15;;;;;;;;;;;20.90;90.30;;;;;;5072507;28;19925;-68
2023/05/04 11:58:41;;;;;;;;;;;20.80;90.40;;;;;;5042262;28;19925;-68
2023/05/04 12:01:06;;;;;;;;;;;20.80;89.40;;;;;;5069395;28;20302;-68
2023/05/04 12:03:33;;;;;;;;;;;20.70;86.90;;;;;;5070226;28;19932;-68
2023/05/04 12:05:59;;;;;;;;;;;20.80;86.50;;;;;;5055111;28;19928;-68
2023/05/04 12:08:30;;;;;;;;;;;20.80;84.90;;;;;;5053897;28;20011;-68
2023/05/04 12:11:11;;;;;;;;;;;20.90;85.00;;;;;;5072417;28;20336;-68
2023/05/04 12:13:37;;;;;;;;;;;20.80;83.80;;;;;;5054580;28;19977;-68
2023/05/04 12:16:13;;;;;;;;;;;21.10;85.50;;;;;;5065099;28;20039;-68
2023/05/04 12:18:39;;;;;;;;;;;21.30;85.10;;;;;;5034995;28;20318;-68
2023/05/04 12:21:08;;;;;;;;;;;21.70;84.90;;;;;;5070824;28;19924;-68
2023/05/04 12:23:35;;;;;;;;;;;21.70;83.60;;;;;;5051911;28;19931;-68
2023/05/04 12:26:01;;;;;;;;;;;21.80;82.60;;;;;;5072616;28;19931;-68
2023/05/04 12:28:27;;;;;;;;;;;21.40;81.50;;;;;;5072769;28;19925;-68
2023/05/04 12:30:53;;;;;;;;;;;21.50;83.20;;;;;;5069159;28;19924;-68
2023/05/04 12:33:18;;;;;;;;;;;21.60;83.70;;;;;;5072076;28;20304;-67
2023/05/04 12:35:44;;;;;;;;;;;21.60;82.00;;;;;;5072341;28;19986;-67
2023/05/04 12:38:09;;;;;;;;;;;21.70;80.30;;;;;;5066409;28;20250;-68
2023/05/04 12:40:35;;;;;;;;;;;22.00;80.80;;;;;;5071824;28;20451;-68
2023/05/04 12:43:01;;;;;;;;;;;22.00;79.10;;;;;;5072318;28;19925;-68
2023/05/04 12:45:26;;;;;;;;;;;21.80;81.10;;;;;;5070673;28;19925;-68
2023/05/04 12:47:52;;;;;;;;;;;21.50;78.80;;;;;;5070885;28;19925;-68
2023/05/04 12:50:17;;;;;;;;;;;21.50;80.10;;;;;;5057042;28;20290;-68
2023/05/04 12:52:43;;;;;;;;;;;21.80;80.30;;;;;;5034053;28;19978;-68
2023/05/04 12:55:08;;;;;;;;;;;22.10;79.00;;;;;;5054700;28;19976;-68
2023/05/04 12:57:34;;;;;;;;;;;22.20;76.80;;;;;;5065060;28;19924;-68
2023/05/04 13:00:00;;;;;;;;;;;22.30;76.40;;;;;;5051992;28;19924;-68
2023/05/04 13:02:25;;;;;;;;;;;22.60;77.70;;;;;;5052865;28;19954;-68
2023/05/04 13:04:51;;;;;;;;;;;22.70;77.80;;;;;;5069078;28;19928;-68
2023/05/04 13:07:16;;;;;;;;;;;23.00;76.00;;;;;;5051653;28;19925;-68
2023/05/04 13:09:42;;;;;;;;;;;23.10;75.80;;;;;;5059157;28;20086;-68
2023/05/04 13:12:07;;;;;;;;;;;23.00;73.80;;;;;;5051832;28;20248;-68
2023/05/04 13:14:33;;;;;;;;;;;23.20;74.70;;;;;;5046366;28;20435;-68
2023/05/04 13:16:58;;;;;;;;;;;23.40;73.70;;;;;;5056840;28;19986;-68
2023/05/04 13:19:24;;;;;;;;;;;23.40;73.50;;;;;;5052105;28;20264;-67
2023/05/04 13:21:50;;;;;;;;;;;23.60;74.00;;;;;;5056255;28;19929;-68
2023/05/04 13:24:15;;;;;;;;;;;23.70;71.80;;;;;;5055950;28;19932;-68
2023/05/04 13:26:41;;;;;;;;;;;23.80;71.10;;;;;;5075082;28;19929;-68
2023/05/04 13:29:06;;;;;;;;;;;23.70;71.00;;;;;;5074875;28;20369;-67
2023/05/04 13:31:32;;;;;;;;;;;23.70;69.70;;;;;;5075254;28;19970;-67
2023/05/04 13:33:57;;;;;;;;;;;23.40;68.80;;;;;;5075415;28;19931;-67
2023/05/04 13:36:23;;;;;;;;;;;23.50;71.40;;;;;;5075321;28;19924;-67
2023/05/04 13:38:48;;;;;;;;;;;23.70;70.20;;;;;;5075202;28;20432;-68
2023/05/04 13:41:14;;;;;;;;;;;23.70;69.80;;;;;;5056268;28;19931;-67
2023/05/04 13:43:39;;;;;;;;;;;23.90;68.90;;;;;;5064412;28;19925;-68
2023/05/04 13:46:05;;;;;;;;;;;23.50;67.90;;;;;;5074927;28;19947;-68
2023/05/04 13:48:33;;;;;;;;;;;23.40;68.00;;;;;;5073832;28;20426;-67
2023/05/04 13:51:01;;;;;;;;;;;23.20;68.70;;;;;;5065476;28;19964;-67
2023/05/04 13:53:26;;;;;;;;;;;22.90;69.90;;;;;;5037762;28;20397;-68
2023/05/04 13:55:52;;;;;;;;;;;22.80;71.50;;;;;;5056616;28;19924;-68
2023/05/04 13:58:17;;;;;;;;;;;22.70;69.50;;;;;;5072664;28;19970;-68
2023/05/04 14:00:43;;;;;;;;;;;23.00;68.40;;;;;;5075229;28;20274;-68
2023/05/04 14:03:08;;;;;;;;;;;23.40;69.20;;;;;;5075140;28;20305;-69
2023/05/04 14:05:34;;;;;;;;;;;23.60;69.20;;;;;;5075640;28;20292;-69
2023/05/04 14:08:00;;;;;;;;;;;23.80;68.30;;;;;;5075223;28;19986;-68
2023/05/04 14:10:26;;;;;;;;;;;23.90;67.40;;;;;;5075196;28;19972;-68
2023/05/04 14:12:52;;;;;;;;;;;23.60;67.10;;;;;;5073603;28;19924;-69
2023/05/04 14:15:21;;;;;;;;;;;23.20;66.80;;;;;;5068239;28;20370;-68
2023/05/04 14:17:47;;;;;;;;;;;23.10;68.30;;;;;;5057147;28;19925;-68
2023/05/04 14:20:12;;;;;;;;;;;22.60;67.70;;;;;;5066163;28;19986;-68