Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:04;;;;;;;22.88;2.83;;;;;;;7.74;100.00;98678.25;5105407;27;20062;-77
2023/03/09 00:04:30;;;;;;;17.60;2.83;;;;;;;7.78;100.00;98686.75;5103168;27;20507;-77
2023/03/09 00:06:56;;;;;;;17.70;2.85;;;;;;;7.80;100.00;98690.81;5086555;28;20020;-77
2023/03/09 00:09:21;;;;;;;23.27;3.13;;;;;;;7.81;100.00;98684.16;5083936;27;20027;-77
2023/03/09 00:11:47;;;;;;;19.40;3.15;;;;;;;7.84;100.00;98690.97;5100710;27;20027;-77
2023/03/09 00:14:13;;;;;;;15.23;2.80;;;;;;;7.87;100.00;98689.53;5100879;27;20030;-76
2023/03/09 00:16:39;;;;;;;16.60;3.15;;;;;;;7.88;100.00;98682.84;5101465;27;20506;-77
2023/03/09 00:19:04;;;;;;;17.73;2.80;;;;;;;7.89;100.00;98688.06;5100383;27;20054;-76
2023/03/09 00:21:40;;;;;;;20.42;3.67;;;;;;;7.91;100.00;98693.28;5084197;27;20027;-76
2023/03/09 00:24:17;;;;;;;20.25;2.97;;;;;;;7.92;100.00;98698.50;5085987;27;20054;-77
2023/03/09 00:26:46;;;;;;;19.10;3.67;;;;;;;7.95;100.00;98699.81;5080917;28;20038;-76
2023/03/09 00:29:12;;;;;;;29.45;3.33;;;;;;;7.95;100.00;98708.91;5100222;27;20023;-76
2023/03/09 00:31:38;;;;;;;25.08;3.05;;;;;;;7.98;100.00;98696.38;5096934;27;20379;-77
2023/03/09 00:34:04;;;;;;;24.50;2.83;;;;;;;7.97;100.00;98706.63;5084383;27;20031;-77
2023/03/09 00:36:29;;;;;;;22.00;2.92;;;;;;;7.98;100.00;98708.25;5084099;27;20023;-76
2023/03/09 00:38:55;;;;;;;24.65;3.10;;;;;;;8.00;100.00;98713.47;5114404;27;20039;-77
2023/03/09 00:41:22;;;;;;;19.15;2.95;;;;;;;8.02;100.00;98708.41;5088753;27;20019;-77
2023/03/09 00:43:47;;;;;;;27.13;2.67;;;;;;;8.02;100.00;98700.13;5104086;27;20502;-77
2023/03/09 00:46:13;;;;;;;20.45;3.22;;;;;;;8.05;100.00;98710.53;5080320;28;20048;-77
2023/03/09 00:48:39;;;;;;;27.73;3.10;;;;;;;8.07;100.00;98717.38;5083819;28;20643;-76
2023/03/09 00:51:05;;;;;;;21.13;3.25;;;;;;;8.10;100.00;98718.69;5100540;28;20114;-76
2023/03/09 00:53:30;;;;;;;18.05;2.60;;;;;;;8.09;100.00;98714.31;5109514;28;20031;-76
2023/03/09 00:55:56;;;;;;;26.77;3.25;;;;;;;8.10;100.00;98724.22;5100720;28;20030;-76
2023/03/09 00:58:21;;;;;;;29.60;3.50;;;;;;;8.13;100.00;98731.88;5083108;28;20105;-77
2023/03/09 01:00:47;;;;;;;25.77;3.13;;;;;;;8.15;100.00;98723.28;5067127;28;20031;-76
2023/03/09 01:03:12;;;;;;;18.15;2.90;;;;;;;8.15;100.00;98728.81;5100251;28;20062;-76
2023/03/09 01:05:38;;;;;;;24.35;3.53;;;;;;;8.18;100.00;98736.44;5100666;28;20035;-77
2023/03/09 01:08:03;;;;;;;32.78;4.03;;;;;;;8.18;100.00;98728.97;5083443;28;20035;-77
2023/03/09 01:10:29;;;;;;;31.25;4.15;;;;;;;8.20;100.00;98732.22;5077655;28;20034;-77
2023/03/09 01:12:55;;;;;;;32.50;2.83;;;;;;;8.22;100.00;98734.69;5086824;28;20034;-76
2023/03/09 01:15:20;;;;;;;22.52;3.63;;;;;;;8.23;100.00;98747.38;5100885;28;20114;-76
2023/03/09 01:17:47;;;;;;;22.90;2.88;;;;;;;8.26;100.00;98747.53;5100276;28;20487;-77
2023/03/09 01:20:13;;;;;;;21.92;3.05;;;;;;;8.26;100.00;98744.75;5097369;28;20643;-76
2023/03/09 01:22:38;;;;;;;27.17;4.30;;;;;;;8.28;100.00;98744.44;5079896;28;20030;-77
2023/03/09 01:25:04;;;;;;;22.48;3.50;;;;;;;8.29;100.00;98746.88;5100575;28;20467;-76
2023/03/09 01:27:30;;;;;;;32.22;3.45;;;;;;;8.31;100.00;98748.53;5105859;28;20038;-77
2023/03/09 01:29:55;;;;;;;24.25;4.05;;;;;;;8.30;100.00;98744.94;5073978;28;20023;-77
2023/03/09 01:32:21;;;;;;;32.15;4.18;;;;;;;8.32;100.00;98745.44;5052994;28;20024;-76
2023/03/09 01:34:46;;;;;;;29.35;3.80;;;;;;;8.33;100.00;98749.00;5080180;28;20047;-77
2023/03/09 01:37:12;;;;;;;29.30;3.47;;;;;;;8.34;100.00;98757.00;5100269;28;20023;-77
2023/03/09 01:39:37;;;;;;;32.00;3.67;;;;;;;8.37;100.00;98750.00;5083517;28;20031;-77
2023/03/09 01:42:03;;;;;;;30.38;4.05;;;;;;;8.37;100.00;98755.53;5074825;27;20038;-77
2023/03/09 01:44:28;;;;;;;27.33;3.78;;;;;;;8.40;100.00;98752.16;5068226;27;20035;-77
2023/03/09 01:46:56;;;;;;;29.02;3.28;;;;;;;8.41;100.00;98756.53;5085175;27;20076;-77
2023/03/09 01:49:24;;;;;;;30.48;4.03;;;;;;;8.44;100.00;98753.13;5086234;27;20688;-76
2023/03/09 01:52:05;;;;;;;26.42;4.50;;;;;;;8.45;100.00;98757.53;5120574;27;20110;-77
2023/03/09 01:54:43;;;;;;;23.52;3.75;;;;;;;8.48;100.00;98765.19;5096297;27;20379;-76
2023/03/09 01:57:17;;;;;;;37.10;4.47;;;;;;;8.48;100.00;98762.41;5119776;27;20031;-77
2023/03/09 01:59:43;;;;;;;30.70;5.07;;;;;;;8.49;100.00;98758.50;5139013;27;20496;-77
2023/03/09 02:02:08;;;;;;;24.00;3.70;;;;;;;8.51;100.00;98759.00;5066821;28;20069;-77
2023/03/09 02:04:42;;;;;;;25.30;3.95;;;;;;;8.52;100.00;98757.06;5086862;27;20532;-76
2023/03/09 02:07:07;;;;;;;30.08;4.43;;;;;;;8.52;100.00;98760.63;5087591;27;20035;-77
2023/03/09 02:09:46;;;;;;;31.48;3.72;;;;;;;8.54;100.00;98761.13;5077249;27;20036;-76
2023/03/09 02:12:13;;;;;;;24.38;4.85;;;;;;;8.54;100.00;98754.78;5083163;27;20495;-77
2023/03/09 02:14:39;;;;;;;28.25;4.55;;;;;;;8.55;100.00;98748.09;5090726;27;20118;-77
2023/03/09 02:17:04;;;;;;;27.83;3.42;;;;;;;8.55;100.00;98753.63;5070632;28;20032;-76
2023/03/09 02:19:33;;;;;;;28.42;4.93;;;;;;;8.54;100.00;98755.59;5087862;27;20027;-77
2023/03/09 02:21:58;;;;;;;29.23;4.03;;;;;;;8.55;100.00;98762.75;5142732;27;20430;-76
2023/03/09 02:24:32;;;;;;;30.55;4.32;;;;;;;8.54;100.00;98763.09;5092460;27;20039;-77
2023/03/09 02:26:59;;;;;;;28.23;3.95;;;;;;;8.53;100.00;98761.47;5101555;28;20045;-76
2023/03/09 02:29:25;;;;;;;24.05;3.70;;;;;;;8.55;100.00;98759.16;5101966;27;20065;-76
2023/03/09 02:31:50;;;;;;;21.77;3.55;;;;;;;8.53;100.00;98756.75;5086138;27;20019;-77
2023/03/09 02:34:16;;;;;;;29.05;3.55;;;;;;;8.55;100.00;98764.69;5082654;28;20032;-76
2023/03/09 02:36:41;;;;;;;21.67;3.53;;;;;;;8.53;100.00;98762.28;5069607;27;20569;-77
2023/03/09 02:39:16;;;;;;;23.17;3.83;;;;;;;8.54;100.00;98760.31;5099868;27;20035;-77
2023/03/09 02:41:41;;;;;;;27.55;3.92;;;;;;;8.54;100.00;98769.44;5093470;27;20034;-77
2023/03/09 02:44:07;;;;;;;20.88;3.25;;;;;;;8.53;100.00;98762.28;5103015;27;20031;-77
2023/03/09 02:46:32;;;;;;;22.17;3.60;;;;;;;8.53;100.00;98762.28;5088860;28;20063;-76
2023/03/09 02:48:57;;;;;;;26.08;4.05;;;;;;;8.54;100.00;98760.31;5062042;28;20028;-76
2023/03/09 02:51:23;;;;;;;26.42;3.85;;;;;;;8.53;100.00;98762.28;5085374;27;20038;-77
2023/03/09 02:53:48;;;;;;;29.75;3.47;;;;;;;8.54;100.00;98761.13;5066163;28;20031;-77
2023/03/09 02:56:14;;;;;;;29.77;3.75;;;;;;;8.53;100.00;98770.56;5071645;28;20020;-77
2023/03/09 02:58:39;;;;;;;30.52;3.63;;;;;;;8.51;100.00;98747.94;5085801;28;20397;-77
2023/03/09 03:01:05;;;;;;;26.30;3.75;;;;;;;8.52;100.00;98752.31;5079046;28;20024;-77
2023/03/09 03:03:30;;;;;;;27.15;3.72;;;;;;;8.50;100.00;98751.84;5061787;28;20035;-77
2023/03/09 03:05:56;;;;;;;21.65;3.78;;;;;;;8.49;100.00;98751.00;5065526;28;20519;-76
2023/03/09 03:08:21;;;;;;;20.63;3.35;;;;;;;8.46;100.00;98750.84;5070536;27;20416;-77
2023/03/09 03:10:47;;;;;;;31.52;3.63;;;;;;;8.42;100.00;98755.41;5071692;28;20027;-76
2023/03/09 03:13:12;;;;;;;27.67;3.83;;;;;;;8.39;100.00;98750.53;5081987;28;20089;-77
2023/03/09 03:15:37;;;;;;;32.30;4.85;;;;;;;8.35;100.00;98755.03;5089297;28;20028;-76
2023/03/09 03:18:03;;;;;;;25.70;3.63;;;;;;;8.27;100.00;98753.88;5068886;28;20031;-76
2023/03/09 03:20:29;;;;;;;27.60;5.53;;;;;;;8.25;100.00;98756.16;5073335;28;20110;-76
2023/03/09 03:22:54;;;;;;;22.77;4.22;;;;;;;8.22;100.00;98768.69;5061727;28;20121;-76
2023/03/09 03:25:20;;;;;;;33.00;4.72;;;;;;;8.17;100.00;98771.59;5075557;28;20388;-77
2023/03/09 03:27:45;;;;;;;27.20;5.32;;;;;;;8.15;100.00;98775.81;5081435;28;20040;-76
2023/03/09 03:30:11;;;;;;;32.72;4.90;;;;;;;8.11;100.00;98758.22;5078881;28;20487;-77
2023/03/09 03:32:37;;;;;;;34.35;6.50;;;;;;;8.07;100.00;98761.63;5060259;28;20032;-77
2023/03/09 03:35:02;;;;;;;32.13;5.15;;;;;;;8.02;100.00;98764.56;5073125;28;20555;-77
2023/03/09 03:37:29;;;;;;;32.05;5.00;;;;;;;7.97;100.00;98774.94;5064523;28;20110;-76
2023/03/09 03:39:55;;;;;;;30.88;5.22;;;;;;;7.93;100.00;98776.69;5081782;28;20036;-76
2023/03/09 03:42:20;;;;;;;35.05;5.13;;;;;;;7.90;100.00;98766.28;5085886;28;20089;-76
2023/03/09 03:44:46;;;;;;;27.20;4.93;;;;;;;7.86;100.00;98776.34;5039763;28;20027;-76
2023/03/09 03:47:11;;;;;;;27.70;6.22;;;;;;;7.82;100.00;98770.63;5096910;27;20116;-76
2023/03/09 03:49:37;;;;;;;40.00;5.50;;;;;;;7.81;100.00;98769.81;5081376;28;20054;-76
2023/03/09 03:52:02;;;;;;;36.10;6.00;;;;;;;7.78;100.00;98772.41;5082465;27;20048;-76
2023/03/09 03:54:29;;;;;;;33.10;6.32;;;;;;;7.78;100.00;98773.22;5102138;27;20046;-77
2023/03/09 03:56:55;;;;;;;32.53;6.72;;;;;;;7.77;100.00;98773.53;5097097;28;20038;-76
2023/03/09 03:59:21;;;;;;;32.75;5.60;;;;;;;7.75;100.00;98787.69;5076340;27;20424;-76
2023/03/09 04:01:46;;;;;;;40.55;5.07;;;;;;;7.77;100.00;98784.56;5084359;27;20034;-77
2023/03/09 04:04:11;;;;;;;36.03;6.07;;;;;;;7.77;100.00;98790.09;5080918;28;20024;-76
2023/03/09 04:06:37;;;;;;;37.85;5.60;;;;;;;7.78;100.00;98795.31;5095788;28;20437;-77
2023/03/09 04:09:04;;;;;;;34.25;6.22;;;;;;;7.80;100.00;98790.31;5072689;28;20023;-76
2023/03/09 04:11:30;;;;;;;51.22;7.20;;;;;;;7.79;100.00;98788.66;5081145;27;20463;-76
2023/03/09 04:13:55;;;;;;;33.22;5.28;;;;;;;7.80;100.00;98795.84;5100787;27;20053;-76
2023/03/09 04:16:21;;;;;;;40.53;6.30;;;;;;;7.82;100.00;98793.53;5100568;27;20031;-77
2023/03/09 04:18:46;;;;;;;34.90;5.22;;;;;;;7.84;100.00;98801.53;5084186;27;20603;-77
2023/03/09 04:21:12;;;;;;;36.60;6.28;;;;;;;7.84;100.00;98791.28;5067395;27;20035;-76
2023/03/09 04:23:37;;;;;;;39.08;6.32;;;;;;;7.88;100.00;98804.47;5100975;27;20027;-76
2023/03/09 04:26:04;;;;;;;36.63;5.90;;;;;;;7.90;100.00;98804.97;5100682;27;20412;-76
2023/03/09 04:28:29;;;;;;;44.15;6.35;;;;;;;7.93;100.00;98801.56;5080514;28;20436;-77
2023/03/09 04:30:55;;;;;;;36.50;5.30;;;;;;;7.93;100.00;98810.69;5099687;27;20080;-76
2023/03/09 04:33:21;;;;;;;33.35;5.63;;;;;;;7.95;100.00;98793.78;5101030;28;20027;-77
2023/03/09 04:35:46;;;;;;;39.88;6.60;;;;;;;7.97;100.00;98805.34;5100890;27;20027;-76
2023/03/09 04:38:12;;;;;;;38.30;5.72;;;;;;;7.98;100.00;98807.78;5117050;27;20027;-76
2023/03/09 04:40:37;;;;;;;44.63;6.35;;;;;;;8.01;100.00;98800.81;5081966;27;20054;-76
2023/03/09 04:43:03;;;;;;;35.38;5.70;;;;;;;8.04;100.00;98800.16;5097647;28;20038;-76
2023/03/09 04:45:28;;;;;;;53.03;7.65;;;;;;;8.07;100.00;98808.63;5119330;28;20482;-77
2023/03/09 04:47:54;;;;;;;46.97;6.55;;;;;;;8.09;100.00;98802.78;5105145;28;20580;-76
2023/03/09 04:50:19;;;;;;;44.13;6.72;;;;;;;8.10;100.00;98809.94;5087678;28;20041;-76
2023/03/09 04:52:45;;;;;;;43.45;7.15;;;;;;;8.12;100.00;98807.69;5087266;28;20015;-77
2023/03/09 04:55:10;;;;;;;48.03;5.97;;;;;;;8.12;100.00;98807.69;5084655;28;20038;-77
2023/03/09 04:57:36;;;;;;;41.13;7.18;;;;;;;8.15;100.00;98803.47;5069416;28;20077;-76
2023/03/09 05:00:04;;;;;;;33.50;5.72;;;;;;;8.17;100.00;98815.03;5084514;28;20030;-76
2023/03/09 05:02:29;;;;;;;39.53;5.70;;;;;;;8.19;100.00;98807.19;5063825;28;20028;-77
2023/03/09 05:04:55;;;;;;;35.90;5.97;;;;;;;8.21;100.00;98810.47;5099119;28;20037;-77
2023/03/09 05:07:20;;;;;;;36.53;6.90;;;;;;;8.22;100.00;98812.94;5100616;28;20031;-76
2023/03/09 05:09:46;;;;;;;39.08;6.47;;;;;;;8.23;100.00;98809.00;5092285;28;20027;-77
2023/03/09 05:12:11;;;;;;;43.53;7.25;;;;;;;8.24;100.00;98810.63;5081299;27;20019;-77
2023/03/09 05:14:37;;;;;;;47.92;6.90;;;;;;;8.26;100.00;98804.81;5096804;28;20036;-77
2023/03/09 05:17:03;;;;;;;52.55;8.05;;;;;;;8.25;100.00;98797.66;5075689;28;20114;-76
2023/03/09 05:19:29;;;;;;;42.78;6.47;;;;;;;8.27;100.00;98801.72;5068318;27;20553;-77
2023/03/09 05:21:54;;;;;;;39.72;6.28;;;;;;;8.23;100.00;98803.47;5100810;28;20027;-76
2023/03/09 05:24:20;;;;;;;56.35;7.80;;;;;;;8.22;100.00;98807.41;5100020;28;20028;-77
2023/03/09 05:26:45;;;;;;;47.63;6.85;;;;;;;8.22;100.00;98801.88;5104088;27;20031;-76
2023/03/09 05:29:11;;;;;;;43.78;7.03;;;;;;;8.20;100.00;98803.31;5104312;27;20077;-76
2023/03/09 05:31:36;;;;;;;50.33;7.10;;;;;;;8.19;100.00;98802.50;5111430;28;20028;-77
2023/03/09 05:34:02;;;;;;;39.47;6.50;;;;;;;8.16;100.00;98808.69;5100878;27;20487;-76
2023/03/09 05:36:27;;;;;;;42.65;6.88;;;;;;;8.15;100.00;98807.03;5087297;27;20038;-76
2023/03/09 05:38:53;;;;;;;45.10;7.13;;;;;;;8.12;100.00;98807.69;5070405;27;20031;-77
2023/03/09 05:41:19;;;;;;;49.33;7.45;;;;;;;8.09;100.00;98813.03;5108537;27;20105;-77
2023/03/09 05:43:44;;;;;;;43.85;6.72;;;;;;;8.10;100.00;98809.13;5107567;27;20038;-76
2023/03/09 05:46:11;;;;;;;59.50;7.93;;;;;;;8.08;100.00;98803.94;5100352;28;20138;-76
2023/03/09 05:48:37;;;;;;;35.47;6.80;;;;;;;8.06;100.00;98803.44;5087605;27;20027;-77
2023/03/09 05:51:03;;;;;;;49.63;8.40;;;;;;;8.05;100.00;98816.44;5103867;27;20042;-77
2023/03/09 05:53:28;;;;;;;47.08;7.40;;;;;;;8.05;100.00;98810.06;5088897;28;20031;-76
2023/03/09 05:55:56;;;;;;;45.72;7.25;;;;;;;8.03;100.00;98810.41;5094231;27;20037;-76
2023/03/09 05:58:21;;;;;;;50.58;7.28;;;;;;;7.99;100.00;98809.41;5099271;28;20462;-76
2023/03/09 06:00:46;;;;;;;43.75;7.72;;;;;;;7.97;100.00;98810.88;5090960;28;20032;-76
2023/03/09 06:03:12;;;;;;;45.00;7.38;;;;;;;7.97;100.00;98808.13;5103342;27;20023;-77
2023/03/09 06:05:37;;;;;;;45.92;7.70;;;;;;;7.95;100.00;98805.66;5086815;27;20023;-76
2023/03/09 06:08:03;;;;;;;45.40;7.30;;;;;;;7.94;100.00;98808.72;5084494;27;20463;-76
2023/03/09 06:10:28;;;;;;;51.28;7.57;;;;;;;7.92;100.00;98802.72;5119381;27;20023;-77
2023/03/09 06:12:54;;;;;;;52.40;7.18;;;;;;;7.91;100.00;98812.13;5097275;28;20035;-77
2023/03/09 06:15:19;;;;;;;58.58;7.75;;;;;;;7.90;100.00;98814.06;5086517;27;20045;-77
2023/03/09 06:17:45;;;;;;;44.20;6.38;;;;;;;7.88;100.00;98812.75;5086420;27;20036;-77
2023/03/09 06:20:10;;;;;;;50.40;7.55;;;;;;;7.88;100.00;98815.53;5083244;28;20036;-77
2023/03/09 06:22:36;;;;;;;49.55;7.35;;;;;;;7.85;100.00;98816.97;5099803;28;20103;-76
2023/03/09 06:25:01;;;;;;;48.63;7.20;;;;;;;7.86;100.00;98820.56;5086442;27;20023;-76
2023/03/09 06:27:27;;;;;;;49.45;7.82;;;;;;;7.87;100.00;98822.19;5086007;27;20041;-77
2023/03/09 06:29:54;;;;;;;48.17;6.95;;;;;;;7.86;100.00;98820.56;5065494;28;20503;-76
2023/03/09 06:32:20;;;;;;;48.15;6.40;;;;;;;7.85;100.00;98814.22;5087802;27;20024;-77
2023/03/09 06:34:45;;;;;;;45.00;7.25;;;;;;;7.86;100.00;98821.38;5083204;28;20053;-77
2023/03/09 06:37:11;;;;;;;46.08;6.50;;;;;;;7.88;100.00;98826.59;5097762;27;20035;-76
2023/03/09 06:39:36;;;;;;;46.08;6.15;;;;;;;7.87;100.00;98823.00;5103154;27;20436;-77
2023/03/09 06:42:02;;;;;;;45.50;6.88;;;;;;;7.88;100.00;98829.34;5093831;27;20034;-77
2023/03/09 06:44:27;;;;;;;53.58;6.90;;;;;;;7.88;100.00;98823.81;5086151;27;20118;-77
2023/03/09 06:46:53;;;;;;;50.10;7.55;;;;;;;7.87;100.00;98824.97;5101219;27;20059;-77
2023/03/09 06:49:18;;;;;;;52.65;7.00;;;;;;;7.89;100.00;98825.47;5099553;28;20027;-77
2023/03/09 06:51:44;;;;;;;57.03;6.80;;;;;;;7.91;100.00;98825.94;5115000;27;20031;-77
2023/03/09 06:54:09;;;;;;;48.40;6.20;;;;;;;7.92;100.00;98831.16;5085668;27;20031;-77
2023/03/09 06:56:35;;;;;;;42.63;6.15;;;;;;;7.94;100.00;98830.84;5098828;27;20050;-77
2023/03/09 06:59:00;;;;;;;46.33;6.15;;;;;;;7.98;100.00;98826.31;5108400;27;20027;-76
2023/03/09 07:01:26;;;;;;;53.33;7.05;;;;;;;7.98;100.00;98835.41;5084114;27;20023;-77
2023/03/09 07:03:51;;;;;;;40.47;6.00;;;;;;;8.01;100.00;98832.03;5082055;28;20039;-77
2023/03/09 07:06:16;;;;;;;44.53;6.15;;;;;;;8.05;100.00;98840.47;5102119;27;20042;-76
2023/03/09 07:08:42;;;;;;;47.00;6.30;;;;;;;8.05;100.00;98840.47;5102293;27;20487;-77
2023/03/09 07:11:08;;;;;;;47.35;7.35;;;;;;;8.10;100.00;98839.53;5101324;27;20026;-76
2023/03/09 07:13:33;;;;;;;50.20;5.85;;;;;;;8.14;100.00;98844.13;5102400;27;20023;-76
2023/03/09 07:16:02;;;;;;;46.20;5.78;;;;;;;8.17;100.00;98840.72;5100644;27;20581;-76
2023/03/09 07:18:27;;;;;;;47.67;5.80;;;;;;;8.19;100.00;98849.53;5102418;27;20034;-77
2023/03/09 07:20:53;;;;;;;51.33;6.65;;;;;;;8.23;100.00;98844.16;5101436;27;20135;-77
2023/03/09 07:23:18;;;;;;;45.67;6.85;;;;;;;8.26;100.00;98833.25;5084302;28;20039;-77
2023/03/09 07:25:44;;;;;;;50.78;5.93;;;;;;;8.28;100.00;98828.25;5104954;27;20035;-77
2023/03/09 07:28:09;;;;;;;44.13;6.70;;;;;;;8.35;100.00;98826.94;5122652;27;20034;-77
2023/03/09 07:30:38;;;;;;;42.60;5.93;;;;;;;8.39;100.00;98825.22;5104007;27;20027;-77
2023/03/09 07:33:04;;;;;;;42.92;6.22;;;;;;;8.43;100.00;98832.53;5075359;27;20421;-77
2023/03/09 07:35:29;;;;;;;46.15;6.50;;;;;;;8.45;100.00;98838.56;5068529;27;20023;-77
2023/03/09 07:37:54;;;;;;;45.95;6.43;;;;;;;8.49;100.00;98831.25;5066787;28;20024;-77
2023/03/09 07:40:20;;;;;;;43.25;6.40;;;;;;;8.55;100.00;98831.91;5083041;27;20031;-77
2023/03/09 07:42:53;;;;;;;44.33;6.13;;;;;;;8.59;100.00;98834.88;5105349;28;20156;-76
2023/03/09 07:45:19;;;;;;;46.03;6.50;;;;;;;8.64;100.00;98830.00;5098206;27;20061;-77
2023/03/09 07:47:44;;;;;;;52.25;7.75;;;;;;;8.68;100.00;98833.75;5064661;28;20039;-77
2023/03/09 07:50:10;;;;;;;58.30;8.10;;;;;;;8.73;100.00;98822.53;5063880;28;20046;-77
2023/03/09 07:52:36;;;;;;;41.22;5.95;;;;;;;8.79;100.00;98820.41;5097505;28;20476;-76
2023/03/09 07:55:01;;;;;;;55.65;6.93;;;;;;;8.85;100.00;98824.66;5064669;28;20035;-77
2023/03/09 07:57:31;;;;;;;51.92;7.40;;;;;;;8.90;100.00;98820.94;5071817;28;20044;-77
2023/03/09 07:59:56;;;;;;;45.45;6.45;;;;;;;8.96;100.00;98816.84;5094746;28;20027;-77
2023/03/09 08:02:22;;;;;;;59.67;6.93;;;;;;;8.99;100.00;98816.19;5080973;28;20043;-77
2023/03/09 08:04:47;;;;;;;50.83;6.45;;;;;;;9.06;100.00;98818.50;5080960;28;20063;-77
2023/03/09 08:07:13;;;;;;;61.22;9.07;;;;;;;9.11;100.00;98815.53;5077617;28;20056;-77
2023/03/09 08:09:39;;;;;;;47.88;7.00;;;;;;;9.16;100.00;98810.69;5077768;28;20107;-77
2023/03/09 08:12:04;;;;;;;44.30;6.15;;;;;;;9.23;100.00;98806.59;5080644;28;20540;-77
2023/03/09 08:14:30;;;;;;;43.72;6.97;;;;;;;9.28;100.00;98803.69;5079608;28;20019;-77
2023/03/09 08:16:55;;;;;;;48.10;6.88;;;;;;;9.34;100.00;98794.88;5060832;28;20043;-77
2023/03/09 08:19:21;;;;;;;44.53;6.82;;;;;;;9.41;100.00;98802.66;5077640;28;20499;-77
2023/03/09 08:21:48;;;;;;;50.60;6.95;;;;;;;9.48;100.00;98810.50;5080907;28;20031;-77
2023/03/09 08:24:14;;;;;;;52.30;6.90;;;;;;;9.54;100.00;98798.09;5060494;28;20102;-77
2023/03/09 08:26:39;;;;;;;45.17;6.88;;;;;;;9.61;100.00;98790.06;5054933;28;20080;-76
2023/03/09 08:29:04;;;;;;;50.75;6.40;;;;;;;9.65;100.00;98801.34;5062420;28;20031;-77
2023/03/09 08:31:30;;;;;;;58.28;7.45;;;;;;;9.72;100.00;98809.94;5070632;28;20030;-77
2023/03/09 08:33:55;;;;;;;58.78;7.93;;;;;;;9.78;100.00;98797.56;5115554;28;20035;-77
2023/03/09 08:36:21;;;;;;;54.90;7.22;;;;;;;9.86;100.00;98805.00;5062512;28;20384;-77
2023/03/09 08:38:47;;;;;;;55.58;6.95;;;;;;;9.89;100.00;98800.75;5043748;28;20031;-77
2023/03/09 08:41:12;;;;;;;59.45;8.10;;;;;;;9.93;100.00;98798.97;5083749;28;20044;-77
2023/03/09 08:43:38;;;;;;;75.97;8.20;;;;;;;9.98;100.00;98794.06;5101789;28;20091;-77
2023/03/09 08:46:04;;;;;;;52.15;7.55;;;;;;;10.03;100.00;98806.94;5046176;28;20055;-77
2023/03/09 08:48:29;;;;;;;54.55;7.80;;;;;;;10.05;100.00;98794.34;5075986;28;20091;-77
2023/03/09 08:50:54;;;;;;;57.95;7.93;;;;;;;10.14;100.00;98805.44;5080466;28;20077;-77
2023/03/09 08:53:20;;;;;;;73.63;7.47;;;;;;;10.18;100.00;98798.06;5099195;28;20023;-77
2023/03/09 08:55:46;;;;;;;47.22;7.10;;;;;;;10.25;100.00;98791.97;5087095;28;20035;-77
2023/03/09 08:58:11;;;;;;;57.97;8.30;;;;;;;10.33;100.00;98785.59;5085182;28;20091;-77
2023/03/09 09:00:37;;;;;;;64.65;8.38;;;;;;;10.37;100.00;98796.88;5070433;28;20412;-77
2023/03/09 09:03:03;;;;;;;63.67;8.10;;;;;;;10.41;100.00;98786.72;5069946;28;20128;-77
2023/03/09 09:05:29;;;;;;;61.33;7.28;;;;;;;10.46;100.00;98780.97;5087132;28;20527;-77
2023/03/09 09:07:54;;;;;;;58.83;7.30;;;;;;;10.50;100.00;98787.47;5120550;28;20089;-77
2023/03/09 09:10:20;;;;;;;59.60;8.93;;;;;;;10.57;100.00;98779.44;5069904;28;20034;-77
2023/03/09 09:12:45;;;;;;;60.80;8.27;;;;;;;10.61;100.00;98785.13;5086336;28;20031;-77
2023/03/09 09:15:13;;;;;;;59.10;7.63;;;;;;;10.66;100.00;98773.81;5070249;28;20035;-77
2023/03/09 09:17:39;;;;;;;60.63;7.82;;;;;;;10.68;100.00;98788.19;5086311;28;20028;-77
2023/03/09 09:20:05;;;;;;;61.97;8.68;;;;;;;10.70;100.00;98778.38;5066167;28;20035;-77
2023/03/09 09:22:31;;;;;;;55.50;8.27;;;;;;;10.77;100.00;98766.72;5081997;28;20019;-77
2023/03/09 09:24:56;;;;;;;70.97;9.05;;;;;;;10.82;100.00;98771.28;5087988;28;20024;-77
2023/03/09 09:27:22;;;;;;;62.38;8.40;;;;;;;10.88;100.00;98767.94;5103032;28;20088;-77
2023/03/09 09:29:47;;;;;;;60.28;8.52;;;;;;;10.95;100.00;98773.78;5088590;28;20027;-77
2023/03/09 09:32:13;;;;;;;54.80;8.55;;;;;;;11.05;100.00;98771.75;5052623;28;20118;-77
2023/03/09 09:34:38;;;;;;;52.45;8.48;;;;;;;11.08;100.00;98776.63;5094730;28;20039;-77
2023/03/09 09:37:05;;;;;;;60.95;8.18;;;;;;;11.15;100.00;98779.66;5079439;28;20032;-77
2023/03/09 09:39:32;;;;;;;54.05;8.00;;;;;;;11.16;100.00;98782.09;5090689;28;20023;-77
2023/03/09 09:42:12;;;;;;;50.92;8.00;;;;;;;11.23;100.00;98773.22;5095352;27;20046;-77
2023/03/09 09:44:41;;;;;;;62.88;7.70;;;;;;;11.25;100.00;98776.47;5055030;28;20031;-78
2023/03/09 09:47:07;;;;;;;53.13;7.20;;;;;;;11.25;100.00;98773.69;5072022;28;20531;-77
2023/03/09 09:49:38;;;;;;;50.90;7.93;;;;;;;11.30;100.00;98759.56;5095057;28;20034;-77
2023/03/09 09:52:17;;;;;;;53.55;8.80;;;;;;;11.30;100.00;98764.34;5111888;28;20020;-77
2023/03/09 09:54:54;;;;;;;56.05;8.50;;;;;;;11.33;100.00;98758.09;5121072;28;20035;-77
2023/03/09 09:58:05;;;;;;;59.00;8.38;;;;;;;11.38;100.00;98767.03;5099326;28;20369;-77
2023/03/09 10:00:33;;;;;;;58.28;8.40;;;;;;;11.41;100.00;98771.09;5118183;27;20080;-77
2023/03/09 10:03:08;;;;;;;64.28;8.95;;;;;;;11.47;100.00;98763.34;5091289;28;20024;-77
2023/03/09 10:05:33;;;;;;;57.58;8.25;;;;;;;11.47;100.00;98752.22;5101880;28;20531;-77
2023/03/09 10:08:03;;;;;;;53.97;8.40;;;;;;;11.52;100.00;98752.00;5082722;28;20285;-77
2023/03/09 10:10:29;;;;;;;60.38;7.38;;;;;;;11.53;100.00;98750.84;5080283;28;20036;-77
2023/03/09 10:12:55;;;;;;;55.78;8.75;;;;;;;11.56;100.00;98755.72;5066168;28;20024;-77
2023/03/09 10:15:29;;;;;;;56.15;8.10;;;;;;;11.60;100.00;98746.34;5071380;28;20027;-77
2023/03/09 10:18:01;;;;;;;63.55;8.40;;;;;;;11.64;100.00;98740.91;5064550;28;20542;-78
2023/03/09 10:20:37;;;;;;;44.53;7.35;;;;;;;11.65;100.00;98728.66;5097238;27;20027;-77
2023/03/09 10:23:20;;;;;;;51.15;8.73;;;;;;;11.71;100.00;98723.69;5099647;27;20043;-77
2023/03/09 10:25:45;;;;;;;;;;;;;;;11.74;100.00;98726.56;5091922;28;20039;-77
2023/03/09 10:28:16;;;;;;;50.55;7.00;;;;;;;11.79;100.00;98729.13;5099606;28;19914;-78
2023/03/09 10:30:56;;;;;;;49.15;7.28;;;;;;;11.80;100.00;98725.19;5082941;28;20036;-78
2023/03/09 10:34:20;;;;;;;56.40;8.70;;;;;;;11.81;100.00;98715.72;5097369;28;20028;-78
2023/03/09 10:37:11;;;;;;;46.83;7.50;;;;;;;11.79;100.00;98720.00;5049831;28;20047;-77
2023/03/09 10:39:43;;;;;;;52.55;8.30;;;;;;;11.79;100.00;98712.44;5054401;28;20115;-77
2023/03/09 10:42:25;;;;;;;59.15;8.23;;;;;;;11.76;100.00;98710.38;5019715;28;20045;-78
2023/03/09 10:45:01;;;;;;;53.27;7.43;;;;;;;11.78;100.00;98701.66;5021382;28;20044;-77
2023/03/09 10:47:47;;;;;;;56.58;8.48;;;;;;;11.74;100.00;98709.88;5035729;28;20508;-77
2023/03/09 10:50:12;;;;;;;48.33;6.97;;;;;;;11.69;100.00;98721.22;5056985;28;20048;-77
2023/03/09 10:52:38;;;;;;;51.95;7.20;;;;;;;11.70;100.00;98714.53;5042890;28;20028;-77
2023/03/09 10:55:38;;;;;;;50.05;6.70;;;;;;;11.68;100.00;98711.28;5025850;28;20077;-77
2023/03/09 10:58:17;;;;;;;36.33;6.13;;;;;;;11.69;100.00;98698.19;5072186;28;20089;-77
2023/03/09 11:00:59;;;;;;;45.78;6.22;;;;;;;11.64;100.00;98715.88;5054662;28;20041;-77
2023/03/09 11:03:35;;;;;;;39.40;6.28;;;;;;;11.63;100.00;98722.63;5066387;28;20029;-78
2023/03/09 11:06:22;;;;;;;44.72;5.97;;;;;;;11.60;100.00;98718.56;5057112;27;20615;-78
2023/03/09 11:09:13;;;;;;;34.08;5.38;;;;;;;11.64;100.00;98710.31;5096735;28;20055;-77
2023/03/09 11:11:39;;;;;;;32.30;5.55;;;;;;;11.70;100.00;98697.84;5090201;27;20027;-78
2023/03/09 11:14:25;;;;;;;35.40;5.47;;;;;;;11.73;100.00;98699.09;5089605;28;20032;-77
2023/03/09 11:16:55;;;;;;;35.20;6.07;;;;;;;11.83;100.00;98681.97;5077044;27;20509;-78
2023/03/09 11:19:21;;;;;;;40.25;6.05;;;;;;;11.93;100.00;98691.88;5085642;27;20034;-77
2023/03/09 11:22:09;;;;;;;32.45;5.88;;;;;;;12.02;100.00;98689.78;5082690;27;20035;-77
2023/03/09 11:24:42;;;;;;;35.70;5.60;;;;;;;12.15;100.00;98690.59;5108496;27;20118;-78
2023/03/09 11:27:10;;;;;;;;;;;;;;;12.21;100.00;98676.09;5080551;27;20388;-77