Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:04;;;;;;;20.00;17.98;;;;;;;15.37;61.33;101949.25;4991467;28;20034;-65
2022/05/10 00:03:35;;;;;;;20.92;17.35;;;;;;;15.31;61.30;101955.00;4991940;28;20026;-64
2022/05/10 00:06:01;;;;;;;19.27;17.42;;;;;;;15.29;61.73;101951.69;4957664;28;20034;-65
2022/05/10 00:08:26;;;;;;;19.83;17.92;;;;;;;15.27;61.81;101942.31;4991926;28;20516;-64
2022/05/10 00:10:52;;;;;;;20.80;18.00;;;;;;;15.25;61.74;101938.97;5010915;28;20034;-64
2022/05/10 00:13:18;;;;;;;19.65;17.58;;;;;;;15.24;61.82;101948.63;4996490;28;20045;-65
2022/05/10 00:15:44;;;;;;;19.80;17.58;;;;;;;15.25;62.11;101945.03;4991228;28;20080;-64
2022/05/10 00:18:15;;;;;;;19.15;17.25;;;;;;;15.23;62.33;101944.34;4990899;28;20034;-64
2022/05/10 00:20:43;;;;;;;19.58;17.48;;;;;;;15.24;62.27;101935.53;4973450;28;20132;-64
2022/05/10 00:23:08;;;;;;;19.55;17.50;;;;;;;15.13;62.95;101931.22;5003266;28;20034;-64
2022/05/10 00:25:34;;;;;;;19.98;16.95;;;;;;;15.12;63.04;101931.34;5010504;28;20045;-65
2022/05/10 00:28:00;;;;;;;19.67;17.65;;;;;;;15.16;62.71;101929.31;5010275;28;20029;-64
2022/05/10 00:30:26;;;;;;;20.15;17.20;;;;;;;15.14;62.79;101926.84;5010245;28;20466;-67
2022/05/10 00:32:51;;;;;;;19.38;16.88;;;;;;;15.18;62.82;101922.16;4999982;28;20597;-64
2022/05/10 00:35:21;;;;;;;20.95;17.60;;;;;;;15.22;62.74;101929.63;4972766;28;20690;-65
2022/05/10 00:37:48;;;;;;;21.10;18.15;;;;;;;15.11;63.12;101927.09;4990954;28;20038;-64
2022/05/10 00:40:19;;;;;;;21.50;17.55;;;;;;;15.04;63.59;101926.78;4990460;28;20034;-64
2022/05/10 00:42:51;;;;;;;19.50;17.50;;;;;;;15.05;63.33;101924.97;4999291;28;20087;-64
2022/05/10 00:45:22;;;;;;;20.42;17.75;;;;;;;14.99;63.71;101930.72;5010087;28;20087;-65
2022/05/10 00:48:08;;;;;;;19.45;17.38;;;;;;;14.98;63.23;101921.22;5009827;28;20033;-64
2022/05/10 00:50:51;;;;;;;20.08;18.20;;;;;;;14.94;63.89;101922.44;5010064;28;20069;-64
2022/05/10 00:53:27;;;;;;;19.92;18.02;;;;;;;14.85;64.14;101917.03;4991982;28;20435;-65
2022/05/10 00:55:58;;;;;;;21.33;18.98;;;;;;;14.77;65.02;101908.97;4990601;28;20072;-64
2022/05/10 00:58:44;;;;;;;20.83;18.75;;;;;;;14.83;64.17;101908.47;4990332;28;20776;-65
2022/05/10 01:01:16;;;;;;;20.83;18.83;;;;;;;14.79;64.70;101901.81;4989621;28;20108;-64
2022/05/10 01:03:55;;;;;;;21.02;18.95;;;;;;;14.85;63.68;101901.34;4972684;28;20030;-64
2022/05/10 01:06:27;;;;;;;21.95;19.67;;;;;;;14.85;64.36;101896.13;4989795;28;20026;-64
2022/05/10 01:08:59;;;;;;;21.98;19.70;;;;;;;14.90;64.29;101887.06;4989785;28;20035;-66
2022/05/10 01:11:30;;;;;;;21.67;19.42;;;;;;;14.94;63.79;101891.06;5002332;28;20030;-64
2022/05/10 01:14:04;;;;;;;21.35;18.90;;;;;;;14.97;63.80;101888.22;5009407;28;20612;-64
2022/05/10 01:16:30;;;;;;;21.85;19.45;;;;;;;14.95;64.02;101888.34;5008740;28;20033;-65
2022/05/10 01:18:56;;;;;;;21.98;19.67;;;;;;;14.94;64.19;101885.84;5009374;28;20025;-64
2022/05/10 01:21:39;;;;;;;21.83;19.52;;;;;;;14.90;64.17;101887.06;5007469;28;20075;-64
2022/05/10 01:24:21;;;;;;;22.98;20.55;;;;;;;14.91;64.30;101883.47;5009069;28;20033;-64
2022/05/10 01:27:04;;;;;;;22.38;20.20;;;;;;;14.88;64.43;101885.41;5009040;28;20347;-65
2022/05/10 01:29:36;;;;;;;23.00;20.50;;;;;;;14.85;64.75;101885.69;5008868;28;20036;-64
2022/05/10 01:34:56;;;;;;;22.83;20.50;;;;;;;14.77;65.05;101871.56;4989671;28;20049;-64
2022/05/10 01:37:26;;;;;;;23.25;20.95;;;;;;;14.61;65.31;101856.34;4989299;28;20081;-64
2022/05/10 01:39:58;;;;;;;23.55;21.20;;;;;;;14.70;65.54;101860.81;4989313;28;20385;-64
2022/05/10 01:42:32;;;;;;;24.08;21.65;;;;;;;14.72;65.42;101861.50;5001892;28;20065;-64
2022/05/10 01:45:42;;;;;;;23.20;21.00;;;;;;;14.79;64.55;101860.03;5008670;28;20413;-64
2022/05/10 01:48:10;;;;;;;23.15;20.88;;;;;;;14.64;65.26;101850.06;5008875;28;20037;-65
2022/05/10 01:51:11;;;;;;;24.98;21.35;;;;;;;14.75;64.34;101850.81;5009271;28;20071;-64
2022/05/10 01:53:38;;;;;;;22.58;20.42;;;;;;;14.57;65.02;101844.50;4948151;28;20529;-64
2022/05/10 01:56:17;;;;;;;22.55;20.30;;;;;;;14.58;65.25;101854.00;4961788;28;20036;-65
2022/05/10 01:58:44;;;;;;;23.85;21.55;;;;;;;14.47;65.69;101843.59;4947725;29;20636;-65
2022/05/10 02:01:26;;;;;;;22.17;19.85;;;;;;;14.52;65.07;101841.44;4947089;29;20109;-65
2022/05/10 02:04:20;;;;;;;23.13;20.85;;;;;;;14.46;65.77;101841.91;4947589;29;20055;-64
2022/05/10 02:06:50;;;;;;;23.40;21.08;;;;;;;14.39;65.88;101835.53;4948173;29;20228;-64
2022/05/10 02:09:33;;;;;;;23.35;20.98;;;;;;;14.38;65.92;101833.88;4947512;29;20031;-65
2022/05/10 02:12:07;;;;;;;23.52;21.23;;;;;;;14.35;66.31;101830.56;4947719;29;20070;-63
2022/05/10 02:14:32;;;;;;;24.90;22.38;;;;;;;14.35;66.29;101827.97;4947414;29;20031;-65
2022/05/10 02:17:10;;;;;;;25.45;22.92;;;;;;;14.34;66.51;101828.91;4947415;28;20050;-65
2022/05/10 02:19:41;;;;;;;25.55;23.00;;;;;;;14.37;66.33;101821.78;4947518;29;20031;-64
2022/05/10 02:22:16;;;;;;;25.60;23.00;;;;;;;14.34;66.33;101825.47;4947171;28;20043;-65
2022/05/10 02:24:50;;;;;;;25.65;23.05;;;;;;;14.33;66.54;101815.97;4947537;29;20106;-64
2022/05/10 02:27:23;;;;;;;24.92;22.52;;;;;;;14.29;66.89;101815.41;4931069;29;20468;-64
2022/05/10 02:29:58;;;;;;;25.95;23.40;;;;;;;14.27;66.60;101806.03;4965899;28;20050;-64
2022/05/10 02:35:16;;;;;;;25.08;22.50;;;;;;;14.20;66.85;101808.31;4995518;28;20084;-65
2022/05/10 02:37:41;;;;;;;24.60;22.30;;;;;;;14.19;66.79;101798.84;4982153;28;20135;-64
2022/05/10 02:40:08;;;;;;;24.63;22.33;;;;;;;14.24;66.61;101807.13;4988182;28;20482;-64
2022/05/10 02:42:34;;;;;;;24.13;21.63;;;;;;;14.24;66.40;101791.47;5002157;28;20109;-64
2022/05/10 02:45:00;;;;;;;25.58;23.00;;;;;;;14.20;66.91;101803.09;5007789;28;20156;-65
2022/05/10 02:47:32;;;;;;;25.00;22.70;;;;;;;14.14;66.76;101787.94;4990108;28;20061;-64
2022/05/10 02:49:58;;;;;;;26.50;22.70;;;;;;;14.18;66.79;101796.38;5007766;28;20152;-65
2022/05/10 02:52:24;;;;;;;25.45;22.88;;;;;;;14.19;66.63;101788.41;5002378;28;20113;-65
2022/05/10 02:54:57;;;;;;;23.65;21.23;;;;;;;14.18;66.72;101797.19;4985898;28;20038;-63
2022/05/10 02:57:26;;;;;;;25.38;22.67;;;;;;;14.11;66.80;101793.44;4987533;28;20038;-64
2022/05/10 02:59:55;;;;;;;25.42;23.02;;;;;;;14.15;66.48;101787.00;4988459;28;20018;-67
2022/05/10 03:02:24;;;;;;;26.30;23.63;;;;;;;14.17;66.52;101785.09;4997510;28;20064;-65
2022/05/10 03:04:53;;;;;;;26.00;23.33;;;;;;;14.12;66.48;101773.38;4989581;28;20500;-68
2022/05/10 03:07:18;;;;;;;25.65;22.90;;;;;;;14.19;66.51;101780.56;5007058;28;20022;-65
2022/05/10 03:09:43;;;;;;;26.75;24.02;;;;;;;14.21;66.55;101780.44;5007696;28;20080;-64
2022/05/10 03:12:09;;;;;;;26.52;23.83;;;;;;;14.21;66.57;101776.06;5006771;28;20034;-64
2022/05/10 03:14:35;;;;;;;27.02;24.13;;;;;;;14.15;66.60;101766.13;5007187;28;20032;-63
2022/05/10 03:17:03;;;;;;;26.73;24.13;;;;;;;14.24;66.16;101778.41;5007265;28;20034;-64
2022/05/10 03:19:29;;;;;;;29.90;24.92;;;;;;;14.24;66.35;101775.00;5006014;28;20478;-63
2022/05/10 03:21:55;;;;;;;27.80;25.08;;;;;;;14.22;65.84;101767.28;5007247;28;20064;-63
2022/05/10 03:24:20;;;;;;;27.55;24.70;;;;;;;14.22;66.04;101767.28;5006817;28;20034;-65
2022/05/10 03:26:48;;;;;;;28.75;25.67;;;;;;;14.26;66.04;101763.47;5007199;28;20040;-64
2022/05/10 03:29:15;;;;;;;28.80;25.70;;;;;;;14.26;66.21;101760.84;5006411;28;20064;-63
2022/05/10 03:31:41;;;;;;;29.27;26.17;;;;;;;14.29;66.17;101760.59;5006963;28;20029;-64
2022/05/10 03:36:51;;;;;;;28.52;25.25;;;;;;;14.31;66.40;101761.31;5007135;28;20461;-63
2022/05/10 03:39:16;;;;;;;29.10;25.35;;;;;;;14.30;66.03;101753.59;5007330;28;20083;-66
2022/05/10 03:41:42;;;;;;;29.05;25.13;;;;;;;14.35;65.38;101752.28;5006776;28;20061;-64
2022/05/10 03:44:07;;;;;;;27.85;24.73;;;;;;;14.32;65.32;101738.63;5006962;28;20068;-65
2022/05/10 03:46:33;;;;;;;29.13;25.42;;;;;;;14.33;65.63;101746.34;4993936;28;20307;-64
2022/05/10 03:48:59;;;;;;;29.80;25.85;;;;;;;14.36;65.61;101745.28;4987562;28;20030;-64
2022/05/10 03:51:24;;;;;;;27.90;24.90;;;;;;;14.37;65.25;101735.66;4991318;28;20022;-64
2022/05/10 03:53:50;;;;;;;28.48;24.35;;;;;;;14.38;65.71;101739.91;4993921;28;20030;-64
2022/05/10 03:56:15;;;;;;;28.73;24.48;;;;;;;14.38;65.09;101739.91;4987141;28;20092;-64
2022/05/10 03:58:40;;;;;;;27.25;24.42;;;;;;;14.29;65.06;101731.91;5006818;28;20025;-65
2022/05/10 04:01:09;;;;;;;26.98;24.08;;;;;;;14.35;65.39;101731.41;5004895;28;20251;-64
2022/05/10 04:03:35;;;;;;;28.15;24.67;;;;;;;14.37;65.41;101730.44;4996862;28;20034;-64
2022/05/10 04:06:01;;;;;;;28.67;24.52;;;;;;;14.39;65.37;101736.34;4990909;28;20026;-63
2022/05/10 04:08:27;;;;;;;27.73;24.73;;;;;;;14.38;65.13;101737.31;4990661;28;20074;-64
2022/05/10 04:10:53;;;;;;;27.60;24.52;;;;;;;14.35;65.33;101734.00;4993877;28;20061;-65
2022/05/10 04:13:18;;;;;;;28.05;25.05;;;;;;;14.37;65.42;101733.03;4988971;28;20023;-64
2022/05/10 04:15:44;;;;;;;26.70;23.70;;;;;;;14.31;65.50;101729.16;4992292;28;20040;-64
2022/05/10 04:18:09;;;;;;;28.25;24.63;;;;;;;14.28;65.87;101732.88;5005012;28;20524;-64
2022/05/10 04:20:35;;;;;;;27.83;23.70;;;;;;;14.24;65.90;101721.00;5005193;28;20033;-63
2022/05/10 04:23:00;;;;;;;27.80;24.80;;;;;;;14.28;65.85;101734.66;5005205;28;20033;-64
2022/05/10 04:25:25;;;;;;;25.92;23.23;;;;;;;14.28;65.60;101735.47;5005167;28;20033;-64
2022/05/10 04:27:54;;;;;;;26.35;23.67;;;;;;;14.28;65.92;101730.25;4986837;28;20049;-64
2022/05/10 04:30:20;;;;;;;;;;;;;;;14.45;64.67;101726.25;5004576;28;20041;-64
2022/05/10 04:32:45;;;;;;;26.95;23.42;;;;;;;14.31;65.48;101724.75;4987074;28;19921;-64
2022/05/10 04:35:11;;;;;;;25.13;21.75;;;;;;;14.29;65.59;101721.47;4989167;28;20450;-64
2022/05/10 04:37:37;;;;;;;25.25;22.63;;;;;;;14.30;65.16;101712.69;5003131;28;20034;-64
2022/05/10 04:42:47;;;;;;;26.92;21.88;;;;;;;14.38;64.59;101719.03;4989962;28;20069;-65
2022/05/10 04:45:13;;;;;;;23.98;20.70;;;;;;;14.38;64.33;101719.03;4992534;28;20054;-66
2022/05/10 04:47:39;;;;;;;24.75;20.63;;;;;;;14.35;64.27;101710.50;4989586;28;20587;-64
2022/05/10 04:50:05;;;;;;;25.85;20.23;;;;;;;14.44;63.79;101718.53;5010510;28;20037;-64
2022/05/10 04:52:30;;;;;;;25.30;19.95;;;;;;;14.46;63.82;101722.69;4992879;28;20390;-64
2022/05/10 04:54:56;;;;;;;22.15;19.30;;;;;;;14.50;63.82;101712.81;5001833;28;20494;-64
2022/05/10 04:57:21;;;;;;;24.23;19.90;;;;;;;14.53;63.74;101717.78;4998983;28;20454;-64
2022/05/10 04:59:47;;;;;;;23.42;20.35;;;;;;;14.52;63.64;101716.97;5009672;28;20183;-64
2022/05/10 05:02:13;;;;;;;24.63;20.15;;;;;;;14.56;64.19;101712.28;5009512;28;20532;-64
2022/05/10 05:04:38;;;;;;;23.30;19.95;;;;;;;14.59;63.92;101717.28;4991996;28;20034;-66
2022/05/10 05:07:04;;;;;;;22.00;19.60;;;;;;;14.63;64.10;101716.06;5009146;28;20017;-64
2022/05/10 05:09:29;;;;;;;25.33;19.70;;;;;;;14.64;63.52;101717.72;5009452;28;20083;-64
2022/05/10 05:11:56;;;;;;;23.02;19.10;;;;;;;14.66;63.60;101712.34;4990388;28;20366;-64
2022/05/10 05:14:22;;;;;;;21.15;18.60;;;;;;;14.71;63.93;101715.41;4989769;28;20485;-64
2022/05/10 05:16:47;;;;;;;22.17;18.88;;;;;;;14.69;63.63;101715.53;4998625;28;20034;-64
2022/05/10 05:19:12;;;;;;;21.38;19.08;;;;;;;14.73;63.36;101719.53;5009311;28;20026;-64
2022/05/10 05:21:38;;;;;;;21.02;18.70;;;;;;;14.75;63.40;101717.63;5009472;28;20034;-64
2022/05/10 05:24:05;;;;;;;22.90;19.15;;;;;;;14.76;63.70;101723.69;5009283;28;20026;-66
2022/05/10 05:26:30;;;;;;;22.20;18.27;;;;;;;14.79;63.78;101713.78;5008864;28;20092;-63
2022/05/10 05:28:56;;;;;;;23.58;18.25;;;;;;;14.85;63.70;101715.91;5009365;28;20022;-63
2022/05/10 05:31:22;;;;;;;22.65;17.77;;;;;;;14.84;63.94;101716.84;5009095;28;20466;-64
2022/05/10 05:33:48;;;;;;;23.08;18.90;;;;;;;14.85;63.35;101713.28;5009109;28;20042;-64
2022/05/10 05:36:13;;;;;;;20.65;18.35;;;;;;;14.93;63.39;101719.63;5008595;28;20033;-63
2022/05/10 05:38:38;;;;;;;21.92;17.40;;;;;;;14.96;63.29;101720.19;5009088;28;20045;-65
2022/05/10 05:41:04;;;;;;;22.75;18.02;;;;;;;14.99;63.00;101713.88;5002757;28;20935;-64
2022/05/10 05:43:29;;;;;;;21.40;17.95;;;;;;;15.01;63.04;101706.72;4990607;28;20145;-64
2022/05/10 05:45:54;;;;;;;21.67;18.25;;;;;;;15.05;63.29;101710.75;4989240;28;20033;-68
2022/05/10 05:48:20;;;;;;;22.75;18.63;;;;;;;15.11;63.23;101712.81;4996541;28;20141;-64
2022/05/10 05:50:46;;;;;;;21.75;18.35;;;;;;;15.14;62.88;101707.34;4991313;28;20486;-64
2022/05/10 05:53:12;;;;;;;23.20;18.60;;;;;;;15.14;62.81;101696.88;4988155;28;20022;-64
2022/05/10 05:55:40;;;;;;;24.35;19.80;;;;;;;15.22;63.54;101704.06;4989316;28;20037;-64
2022/05/10 05:58:05;;;;;;;23.07;18.57;;;;;;;15.28;62.90;101701.72;5008617;28;20026;-64
2022/05/10 06:00:31;;;;;;;22.30;18.60;;;;;;;15.34;62.76;101695.94;4981052;28;20014;-64
2022/05/10 06:02:56;;;;;;;26.05;18.90;;;;;;;15.38;62.76;101694.72;4988887;28;20474;-66
2022/05/10 06:05:24;;;;;;;23.02;18.15;;;;;;;15.45;62.26;101683.72;4988394;28;20445;-64
2022/05/10 06:07:49;;;;;;;20.43;18.00;;;;;;;15.50;62.78;101686.78;5000795;28;20050;-67
2022/05/10 06:10:14;;;;;;;20.98;18.23;;;;;;;15.54;62.39;101693.34;4990421;28;21061;-64
2022/05/10 06:12:41;;;;;;;20.15;17.30;;;;;;;15.57;62.31;101687.88;4990550;28;20543;-64
2022/05/10 06:15:10;;;;;;;21.15;17.88;;;;;;;15.69;61.96;101692.03;4988935;28;20041;-64
2022/05/10 06:17:38;;;;;;;19.60;17.50;;;;;;;15.76;61.92;101698.34;4986446;28;20030;-64
2022/05/10 06:20:06;;;;;;;21.25;18.23;;;;;;;15.83;62.33;101694.25;5008167;28;20446;-64
2022/05/10 06:22:33;;;;;;;20.88;17.65;;;;;;;15.89;61.96;101688.47;4999308;28;20161;-64
2022/05/10 06:24:59;;;;;;;20.23;18.10;;;;;;;15.97;61.82;101694.78;4988610;28;20206;-63
2022/05/10 06:27:24;;;;;;;21.80;19.50;;;;;;;15.98;61.80;101680.72;5002198;28;20466;-63
2022/05/10 06:29:49;;;;;;;21.17;18.67;;;;;;;16.09;61.88;101683.19;5008195;28;20056;-66
2022/05/10 06:32:26;;;;;;;21.77;19.45;;;;;;;16.14;62.35;101686.22;5006382;28;20143;-64
2022/05/10 06:34:53;;;;;;;22.30;19.45;;;;;;;16.19;61.89;101684.00;5008072;28;20049;-65
2022/05/10 06:40:06;;;;;;;23.25;20.65;;;;;;;16.28;62.33;101677.91;5008028;28;20436;-64
2022/05/10 06:42:31;;;;;;;23.67;21.17;;;;;;;16.38;61.71;101683.97;4991552;28;20027;-64
2022/05/10 06:44:57;;;;;;;24.80;20.88;;;;;;;16.41;62.44;101678.44;4988182;28;20035;-64
2022/05/10 06:47:22;;;;;;;22.38;20.27;;;;;;;16.48;62.32;101672.66;5002149;28;20032;-64
2022/05/10 06:49:47;;;;;;;23.83;21.33;;;;;;;16.53;61.85;101676.47;5007667;28;20028;-64
2022/05/10 06:52:16;;;;;;;23.13;20.60;;;;;;;16.56;61.65;101664.88;5007618;28;20283;-64
2022/05/10 06:54:41;;;;;;;22.33;20.00;;;;;;;16.65;61.73;101674.50;5007499;28;20028;-67
2022/05/10 06:57:07;;;;;;;21.75;19.65;;;;;;;16.72;62.06;101670.38;5007459;28;20034;-64
2022/05/10 06:59:32;;;;;;;22.23;20.05;;;;;;;16.79;61.78;101663.56;5007901;28;20057;-64
2022/05/10 07:01:58;;;;;;;22.42;20.20;;;;;;;16.83;61.67;101651.84;4998401;28;20459;-66
2022/05/10 07:04:23;;;;;;;22.52;20.02;;;;;;;16.94;61.86;101659.50;4987465;28;20030;-64
2022/05/10 07:06:48;;;;;;;21.55;19.15;;;;;;;17.02;61.34;101660.56;4996975;28;20033;-64
2022/05/10 07:09:14;;;;;;;21.67;19.38;;;;;;;17.12;61.34;101651.69;5007166;28;20480;-64
2022/05/10 07:11:39;;;;;;;22.38;19.95;;;;;;;17.17;61.22;101640.75;4992661;28;20045;-64
2022/05/10 07:14:05;;;;;;;21.20;19.25;;;;;;;17.29;61.32;101647.44;4998296;28;20030;-64
2022/05/10 07:16:30;;;;;;;21.08;18.98;;;;;;;17.45;61.28;101652.84;5007845;28;20030;-65
2022/05/10 07:18:56;;;;;;;19.75;17.92;;;;;;;17.60;61.05;101639.19;5007272;28;20041;-64
2022/05/10 07:21:21;;;;;;;20.42;18.48;;;;;;;17.77;60.43;101641.00;5007368;28;20034;-65
2022/05/10 07:23:46;;;;;;;20.00;17.85;;;;;;;17.94;60.50;101642.75;4991401;28;20477;-64
2022/05/10 07:26:12;;;;;;;18.60;16.90;;;;;;;18.07;59.19;101636.31;4990361;28;20477;-64
2022/05/10 07:28:37;;;;;;;18.85;16.75;;;;;;;18.16;59.31;101637.97;5007252;28;20113;-65
2022/05/10 07:31:02;;;;;;;18.20;16.50;;;;;;;18.23;59.52;101631.13;4989403;28;20026;-65
2022/05/10 07:33:28;;;;;;;17.92;15.93;;;;;;;18.33;59.07;101637.09;5006916;28;20510;-64
2022/05/10 07:38:39;;;;;;;15.73;14.13;;;;;;;18.60;58.39;101630.00;5002691;28;20553;-63
2022/05/10 07:41:04;;;;;;;17.05;15.20;;;;;;;18.72;57.98;101631.41;4989241;28;20034;-66
2022/05/10 07:43:33;;;;;;;16.52;14.57;;;;;;;18.92;57.85;101630.13;5007303;28;20038;-64
2022/05/10 07:45:59;;;;;;;16.08;14.02;;;;;;;19.03;57.32;101634.28;4988901;28;20464;-66
2022/05/10 07:48:24;;;;;;;15.13;13.63;;;;;;;19.08;57.30;101624.09;5007021;28;20030;-64
2022/05/10 07:50:50;;;;;;;14.93;13.52;;;;;;;19.15;56.70;101632.16;5006568;28;20143;-64
2022/05/10 07:53:16;;;;;;;15.40;12.98;;;;;;;19.19;56.77;101622.97;5006697;28;20552;-65
2022/05/10 07:55:41;;;;;;;14.70;13.20;;;;;;;19.25;56.45;101622.31;4989243;28;20117;-64
2022/05/10 07:58:07;;;;;;;14.23;12.70;;;;;;;19.25;56.13;101617.06;5006627;28;20084;-67
2022/05/10 08:00:34;;;;;;;17.05;12.30;;;;;;;19.29;55.55;101615.75;5007165;28;20029;-64
2022/05/10 08:03:09;;;;;;;14.02;12.52;;;;;;;19.31;56.17;101621.66;5019125;28;20037;-65
2022/05/10 08:05:35;;;;;;;14.00;12.23;;;;;;;19.35;55.64;101626.44;4989071;28;20040;-64
2022/05/10 08:08:00;;;;;;;13.95;11.00;;;;;;;19.35;55.39;101612.47;4989171;28;20041;-64
2022/05/10 08:10:25;;;;;;;13.98;11.32;;;;;;;19.41;55.99;101619.72;5006029;28;20041;-64
2022/05/10 08:12:51;;;;;;;12.98;11.65;;;;;;;19.44;55.72;101619.41;5006257;28;20053;-64
2022/05/10 08:15:16;;;;;;;11.93;10.73;;;;;;;19.42;55.60;101602.94;5005551;28;20033;-64
2022/05/10 08:17:41;;;;;;;11.80;10.48;;;;;;;19.52;54.90;101616.75;5010666;28;20036;-64
2022/05/10 08:20:07;;;;;;;11.07;9.82;;;;;;;19.59;55.29;101609.88;5010209;28;20025;-64
2022/05/10 08:22:33;;;;;;;14.05;9.35;;;;;;;19.62;55.05;101614.00;5010828;28;20465;-64
2022/05/10 08:24:59;;;;;;;13.05;9.32;;;;;;;19.68;55.54;101617.78;5010125;28;20034;-64
2022/05/10 08:27:24;;;;;;;12.13;9.40;;;;;;;19.71;54.80;101622.72;5010928;28;20045;-64
2022/05/10 08:29:50;;;;;;;11.10;8.50;;;;;;;19.74;55.31;101617.13;5010645;28;20077;-65
2022/05/10 08:32:16;;;;;;;11.60;8.75;;;;;;;19.77;55.56;101616.78;5009921;28;20140;-65
2022/05/10 08:34:41;;;;;;;10.18;8.48;;;;;;;19.78;55.33;101613.16;5010059;28;20358;-64
2022/05/10 08:37:08;;;;;;;12.02;8.98;;;;;;;19.79;55.26;101612.19;5009982;28;20117;-67
2022/05/10 08:39:34;;;;;;;11.63;8.68;;;;;;;19.85;55.16;101609.72;5010382;28;20030;-64
2022/05/10 08:42:21;;;;;;;10.35;8.38;;;;;;;19.88;55.77;101608.53;5010197;28;20055;-65
2022/05/10 08:44:56;;;;;;;11.02;8.10;;;;;;;19.95;54.03;101620.03;5010462;28;20034;-64
2022/05/10 08:47:23;;;;;;;11.73;7.68;;;;;;;19.97;53.84;101602.28;4996657;28;20053;-64
2022/05/10 08:49:53;;;;;;;11.75;8.25;;;;;;;19.98;53.67;101603.91;4990176;28;20037;-65
2022/05/10 08:52:24;;;;;;;10.25;7.85;;;;;;;20.03;53.03;101606.88;4990387;28;20114;-66
2022/05/10 08:54:50;;;;;;;11.13;7.80;;;;;;;20.07;53.45;101597.66;4990148;28;20033;-64
2022/05/10 08:57:24;;;;;;;10.75;7.80;;;;;;;20.17;53.27;101602.72;5008645;28;20034;-64
2022/05/10 09:00:31;;;;;;;12.90;8.05;;;;;;;20.28;53.35;101594.44;5009743;28;20562;-66
2022/05/10 09:02:58;;;;;;;12.25;7.95;;;;;;;20.36;52.76;101596.25;4990893;28;20042;-68
2022/05/10 09:05:28;;;;;;;11.60;8.00;;;;;;;20.41;52.51;101593.91;4981487;28;20022;-64
2022/05/10 09:08:12;;;;;;;10.30;8.35;;;;;;;20.47;52.64;101595.06;4988269;28;20045;-64
2022/05/10 09:10:44;;;;;;;11.50;7.78;;;;;;;20.52;52.21;101590.91;4998416;28;20030;-64
2022/05/10 09:13:15;;;;;;;9.75;7.68;;;;;;;20.49;51.59;101596.56;5009243;28;20042;-67
2022/05/10 09:15:48;;;;;;;11.38;7.90;;;;;;;20.50;52.05;101582.38;5000346;28;20045;-64
2022/05/10 09:18:19;;;;;;;11.02;7.93;;;;;;;20.55;51.98;101587.94;4989928;28;20026;-64
2022/05/10 09:21:05;;;;;;;11.48;7.53;;;;;;;20.65;52.48;101588.56;4989757;28;20037;-64
2022/05/10 09:23:46;;;;;;;10.27;7.65;;;;;;;20.71;51.85;101578.34;4972931;28;20253;-63
2022/05/10 09:26:13;;;;;;;10.93;7.70;;;;;;;20.81;51.65;101578.91;5002137;28;20059;-65
2022/05/10 09:28:44;;;;;;;8.63;6.90;;;;;;;20.98;51.90;101579.63;5006677;28;20041;-64
2022/05/10 09:37:28;;;;;;;11.75;7.30;;;;;;;21.45;50.16;101572.38;5009007;28;20044;-65
2022/05/10 09:39:56;;;;;;;11.88;7.85;;;;;;;21.48;49.04;101581.75;5009037;28;20085;-64
2022/05/10 09:42:29;;;;;;;10.95;7.85;;;;;;;21.58;49.46;101566.50;5008866;28;20057;-65
2022/05/10 09:45:09;;;;;;;10.00;8.07;;;;;;;21.61;49.22;101566.13;5009043;28;20038;-64
2022/05/10 09:47:34;;;;;;;8.73;7.80;;;;;;;21.69;48.43;101558.13;5008237;28;20033;-65
2022/05/10 09:50:15;;;;;;;12.50;8.40;;;;;;;21.78;48.61;101558.84;4997786;28;20030;-65
2022/05/10 09:52:42;;;;;;;13.15;7.97;;;;;;;21.90;48.62;101549.47;4978361;28;20475;-64
2022/05/10 09:55:14;;;;;;;10.43;7.60;;;;;;;21.98;48.45;101556.50;4999517;28;20156;-68
2022/05/10 09:57:42;;;;;;;12.18;7.43;;;;;;;21.99;47.60;101537.03;4998413;28;20311;-68
2022/05/10 10:00:13;;;;;;;12.63;8.07;;;;;;;22.03;47.32;101548.88;4998965;28;20480;-67
2022/05/10 10:02:40;;;;;;;10.35;7.63;;;;;;;22.07;47.91;101550.13;4989246;28;20034;-68
2022/05/10 10:05:19;;;;;;;10.10;7.28;;;;;;;22.18;48.33;101552.34;4988877;28;20455;-64
2022/05/10 10:07:51;;;;;;;10.73;7.65;;;;;;;22.27;47.74;101550.41;4990470;28;20150;-64
2022/05/10 10:10:23;;;;;;;9.57;7.50;;;;;;;22.38;48.12;101551.78;5008356;28;20097;-65
2022/05/10 10:12:49;;;;;;;8.90;7.43;;;;;;;22.47;46.38;101548.00;4990434;28;20104;-64
2022/05/10 10:15:40;;;;;;;13.50;7.90;;;;;;;22.52;47.36;101542.97;5008455;28;20038;-66
2022/05/10 10:18:11;;;;;;;10.85;7.30;;;;;;;22.79;46.73;101542.25;5008073;28;20037;-64
2022/05/10 10:20:51;;;;;;;9.90;7.30;;;;;;;22.92;46.87;101538.94;5008359;28;20033;-64
2022/05/10 10:23:19;;;;;;;9.02;7.82;;;;;;;23.02;46.52;101541.28;4990419;28;20026;-64
2022/05/10 10:25:46;;;;;;;;;;;;;;;23.13;47.07;101540.78;5008572;28;20026;-68
2022/05/10 10:28:24;;;;;;;10.60;7.43;;;;;;;23.19;45.34;101536.56;5007854;28;20098;-64
2022/05/10 10:30:57;;;;;;;9.60;7.35;;;;;;;23.22;46.16;101533.50;5008554;28;20053;-64
2022/05/10 10:33:34;;;;;;;12.63;7.35;;;;;;;23.24;45.45;101539.44;5008117;28;20088;-65
2022/05/10 10:36:22;;;;;;;9.60;6.65;;;;;;;23.42;45.54;101533.69;5008132;28;20561;-65
2022/05/10 10:38:59;;;;;;;10.27;6.80;;;;;;;23.48;45.08;101522.31;5007991;28;20026;-64
2022/05/10 10:41:35;;;;;;;14.25;6.90;;;;;;;23.52;44.92;101523.59;5008163;28;20034;-64
2022/05/10 10:44:07;;;;;;;11.63;6.60;;;;;;;23.49;42.95;101523.94;5008150;28;20034;-64
2022/05/10 10:46:36;;;;;;;13.55;6.75;;;;;;;23.67;43.91;101532.25;5008205;28;20025;-64
2022/05/10 10:49:12;;;;;;;15.40;6.75;;;;;;;23.76;44.58;101531.09;5007428;28;20486;-67
2022/05/10 10:51:38;;;;;;;11.93;6.70;;;;;;;23.69;43.76;101527.59;5007793;28;20104;-67
2022/05/10 10:54:04;;;;;;;11.98;7.28;;;;;;;23.66;43.69;101520.03;5007924;28;20824;-64
2022/05/10 10:56:48;;;;;;;12.43;6.78;;;;;;;23.60;44.15;101520.78;5007627;28;20044;-65
2022/05/10 10:59:33;;;;;;;10.38;6.25;;;;;;;23.55;43.72;101517.88;5007385;28;20036;-64
2022/05/10 11:02:20;;;;;;;11.18;6.72;;;;;;;23.50;43.85;101521.09;5007166;28;20088;-64
2022/05/10 11:04:51;;;;;;;12.00;6.90;;;;;;;23.38;43.39;101516.53;5007565;28;20026;-71
2022/05/10 11:07:25;;;;;;;10.38;6.68;;;;;;;23.41;43.75;101521.47;5007466;28;20508;-65
2022/05/10 11:10:15;;;;;;;10.68;7.32;;;;;;;23.44;44.18;101513.94;5007567;28;20079;-64
2022/05/10 11:12:59;;;;;;;9.88;6.43;;;;;;;23.44;43.81;101505.19;5007633;28;20075;-65
2022/05/10 11:15:38;;;;;;;10.00;6.57;;;;;;;23.41;43.40;101505.59;5007851;28;20026;-65
2022/05/10 11:18:38;;;;;;;17.52;6.88;;;;;;;23.46;42.79;101497.88;5007051;28;20524;-65
2022/05/10 11:21:29;;;;;;;12.23;6.40;;;;;;;23.45;42.65;101480.34;5006902;28;20108;-65
2022/05/10 11:24:16;;;;;;;12.75;5.80;;;;;;;23.49;43.59;101492.19;5007551;28;20034;-65
2022/05/10 11:27:11;;;;;;;11.52;6.28;;;;;;;23.52;43.29;101491.81;5007483;28;20033;-64
2022/05/10 11:29:57;;;;;;;10.65;6.30;;;;;;;23.62;43.23;101496.72;5006270;28;20053;-65
2022/05/10 11:32:28;;;;;;;10.30;5.85;;;;;;;23.64;42.81;101490.28;4999391;28;20042;-64
2022/05/10 11:35:02;;;;;;;8.45;6.30;;;;;;;23.74;43.32;101474.84;5007226;28;20045;-64
2022/05/10 11:37:39;;;;;;;11.50;6.75;;;;;;;23.75;42.66;101491.56;5007272;28;20120;-64
2022/05/10 11:40:28;;;;;;;10.00;6.55;;;;;;;23.94;42.66;101477.59;5006713;28;20548;-66
2022/05/10 11:43:15;;;;;;;11.95;6.35;;;;;;;24.00;43.56;101483.94;4997416;28;20469;-64
2022/05/10 11:46:17;;;;;;;10.38;5.97;;;;;;;24.06;43.62;101483.94;5007191;28;20030;-68
2022/05/10 11:48:45;;;;;;;9.60;6.70;;;;;;;24.15;42.31;101471.34;5007037;28;20088;-64